Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:34;;;;;;;75.83;36.60;;;;;;;;;;5011610;28;20037;-87
2021/01/01 00:03:00;;;;;;;87.87;41.40;;;;;;;;;;5011397;28;20333;-88
2021/01/01 00:05:29;;;;;;;81.77;36.43;;;;;;;;;;5011434;28;20072;-88
2021/01/01 00:07:54;;;;;;;75.87;37.37;;;;;;;;;;5011637;28;20037;-88
2021/01/01 00:10:20;;;;;;;101.10;43.13;;;;;;;;;;5013083;28;20022;-88
2021/01/01 00:12:45;;;;;;;116.77;46.43;;;;;;;;;;5012022;28;20029;-88
2021/01/01 00:15:11;;;;;;;80.37;35.57;;;;;;;;;;5024787;28;20025;-88
2021/01/01 00:17:36;;;;;;;68.47;32.50;;;;;;;;;;5011636;28;20033;-88
2021/01/01 00:20:02;;;;;;;66.63;33.03;;;;;;;;;;5011512;28;20148;-88
2021/01/01 00:22:28;;;;;;;69.37;33.73;;;;;;;;;;5011809;28;20025;-88
2021/01/01 00:24:53;;;;;;;63.73;31.37;;;;;;;;;;5011308;28;20084;-87
2021/01/01 00:27:18;;;;;;;57.80;30.00;;;;;;;;;;5011671;28;20018;-88
2021/01/01 00:29:43;;;;;;;63.57;31.43;;;;;;;;;;5011455;28;20041;-88
2021/01/01 00:32:09;;;;;;;65.10;32.50;;;;;;;;;;5011515;28;20105;-88
2021/01/01 00:34:34;;;;;;;65.63;32.97;;;;;;;;;;5014236;28;20042;-87
2021/01/01 00:37:00;;;;;;;68.10;32.23;;;;;;;;;;5014924;28;20030;-88
2021/01/01 00:39:25;;;;;;;60.27;30.53;;;;;;;;;;5016460;28;20435;-88
2021/01/01 00:41:51;;;;;;;58.40;29.57;;;;;;;;;;5014843;28;20030;-87
2021/01/01 00:44:16;;;;;;;59.83;29.40;;;;;;;;;;5014820;28;20026;-87
2021/01/01 00:46:42;;;;;;;61.13;29.63;;;;;;;;;;5014878;28;20107;-88
2021/01/01 00:49:07;;;;;;;61.63;29.30;;;;;;;;;;5014721;28;20110;-88
2021/01/01 00:51:32;;;;;;;63.67;31.47;;;;;;;;;;5015142;28;20025;-88
2021/01/01 00:54:01;;;;;;;65.37;31.17;;;;;;;;;;5014560;28;20029;-87
2021/01/01 00:56:27;;;;;;;64.67;32.73;;;;;;;;;;5014750;28;20025;-88
2021/01/01 00:58:53;;;;;;;65.87;33.13;;;;;;;;;;5014760;28;20018;-88
2021/01/01 01:01:19;;;;;;;67.87;32.97;;;;;;;;;;5028441;28;20053;-88
2021/01/01 01:03:44;;;;;;;70.77;34.40;;;;;;;;;;5025018;28;20375;-88
2021/01/01 01:06:10;;;;;;;67.07;34.00;;;;;;;;;;5031578;28;20052;-87
2021/01/01 01:08:35;;;;;;;64.37;32.70;;;;;;;;;;5015541;28;20025;-88
2021/01/01 01:11:01;;;;;;;70.50;35.13;;;;;;;;;;5014216;28;20104;-87
2021/01/01 01:13:26;;;;;;;74.63;33.97;;;;;;;;;;5014168;28;20432;-88
2021/01/01 01:15:51;;;;;;;64.53;32.93;;;;;;;;;;5014028;28;20029;-88
2021/01/01 01:18:16;;;;;;;62.23;32.63;;;;;;;;;;5013704;28;20022;-87
2021/01/01 01:20:41;;;;;;;68.63;32.70;;;;;;;;;;5013967;28;20030;-87
2021/01/01 01:23:06;;;;;;;68.67;30.83;;;;;;;;;;5013664;28;20072;-87
2021/01/01 01:25:32;;;;;;;57.17;29.83;;;;;;;;;;5013827;28;20022;-87
2021/01/01 01:27:57;;;;;;;63.40;30.77;;;;;;;;;;5014830;28;20045;-88
2021/01/01 01:30:22;;;;;;;64.33;31.43;;;;;;;;;;5027540;28;20444;-88
2021/01/01 01:32:48;;;;;;;60.97;31.27;;;;;;;;;;5013018;28;20140;-88
2021/01/01 01:35:13;;;;;;;64.13;32.17;;;;;;;;;;5013955;28;20026;-88
2021/01/01 01:37:39;;;;;;;69.47;32.97;;;;;;;;;;5013950;28;20079;-88
2021/01/01 01:40:05;;;;;;;58.17;29.87;;;;;;;;;;5013693;28;20105;-88
2021/01/01 01:42:30;;;;;;;56.63;29.37;;;;;;;;;;5013654;28;20048;-88
2021/01/01 01:44:55;;;;;;;58.53;30.13;;;;;;;;;;5024772;28;20021;-88
2021/01/01 01:47:21;;;;;;;59.80;29.27;;;;;;;;;;5032106;28;20033;-87
2021/01/01 01:49:47;;;;;;;54.63;28.50;;;;;;;;;;5013523;28;20068;-88
2021/01/01 01:52:12;;;;;;;58.53;27.93;;;;;;;;;;5013430;28;20032;-88
2021/01/01 01:54:38;;;;;;;58.47;28.73;;;;;;;;;;5013018;28;20026;-87
2021/01/01 01:57:03;;;;;;;63.23;30.07;;;;;;;;;;5013553;28;20032;-88
2021/01/01 01:59:29;;;;;;;61.33;30.20;;;;;;;;;;5013288;28;20025;-88
2021/01/01 02:01:54;;;;;;;61.13;30.40;;;;;;;;;;5013386;28;20109;-88
2021/01/01 02:04:19;;;;;;;58.77;30.27;;;;;;;;;;5014226;28;20476;-88
2021/01/01 02:06:45;;;;;;;61.70;30.27;;;;;;;;;;5002293;28;20034;-88
2021/01/01 02:09:13;;;;;;;59.13;29.00;;;;;;;;;;5013305;28;20025;-88
2021/01/01 02:11:39;;;;;;;59.20;29.07;;;;;;;;;;5013243;28;20022;-88
2021/01/01 02:14:06;;;;;;;59.50;29.20;;;;;;;;;;5013515;28;20048;-89
2021/01/01 02:16:32;;;;;;;58.17;29.87;;;;;;;;;;5017003;28;20025;-89
2021/01/01 02:18:57;;;;;;;61.17;30.00;;;;;;;;;;5018015;28;20436;-88
2021/01/01 02:21:22;;;;;;;63.67;32.23;;;;;;;;;;5027958;28;20103;-89
2021/01/01 02:23:48;;;;;;;62.83;30.77;;;;;;;;;;5013028;28;20022;-87
2021/01/01 02:26:13;;;;;;;62.50;30.50;;;;;;;;;;5012998;28;20049;-87
2021/01/01 02:28:38;;;;;;;67.93;32.43;;;;;;;;;;5012685;28;20010;-88
2021/01/01 02:31:04;;;;;;;65.13;32.17;;;;;;;;;;5014577;28;20025;-88
2021/01/01 02:33:30;;;;;;;64.53;31.67;;;;;;;;;;5012864;28;20104;-88
2021/01/01 02:35:55;;;;;;;58.03;29.37;;;;;;;;;;5012907;28;20026;-88
2021/01/01 02:38:20;;;;;;;59.60;29.87;;;;;;;;;;5012737;28;20025;-88
2021/01/01 02:40:45;;;;;;;57.77;30.00;;;;;;;;;;5016028;28;20052;-88
2021/01/01 02:43:10;;;;;;;64.50;30.70;;;;;;;;;;5032570;28;20052;-88
2021/01/01 02:45:36;;;;;;;64.07;30.43;;;;;;;;;;5016550;28;20062;-88
2021/01/01 02:48:14;;;;;;;67.23;30.13;;;;;;;;;;5013876;28;20105;-88
2021/01/01 02:50:40;;;;;;;65.70;32.20;;;;;;;;;;5011788;28;20026;-88
2021/01/01 02:53:05;;;;;;;63.03;31.70;;;;;;;;;;5013886;28;20417;-88
2021/01/01 02:55:31;;;;;;;60.10;30.37;;;;;;;;;;5012613;28;20029;-88
2021/01/01 02:57:57;;;;;;;63.57;29.43;;;;;;;;;;5016253;28;20391;-88
2021/01/01 03:00:22;;;;;;;64.23;31.00;;;;;;;;;;5037856;28;20484;-88
2021/01/01 03:02:47;;;;;;;63.67;31.27;;;;;;;;;;5012132;28;20034;-88
2021/01/01 03:05:12;;;;;;;60.10;28.73;;;;;;;;;;5012381;28;20013;-88
2021/01/01 03:07:38;;;;;;;57.13;28.43;;;;;;;;;;5012884;28;20115;-87
2021/01/01 03:10:03;;;;;;;57.33;28.60;;;;;;;;;;5026975;28;20025;-88
2021/01/01 03:12:28;;;;;;;58.53;29.20;;;;;;;;;;5012268;28;20036;-88
2021/01/01 03:14:53;;;;;;;60.27;29.03;;;;;;;;;;5012055;28;20026;-88
2021/01/01 03:17:19;;;;;;;56.47;28.17;;;;;;;;;;5012301;28;20453;-88
2021/01/01 03:19:44;;;;;;;53.30;26.83;;;;;;;;;;5012070;28;20018;-88
2021/01/01 03:22:09;;;;;;;52.50;26.57;;;;;;;;;;5011676;28;20495;-88
2021/01/01 03:24:34;;;;;;;57.10;27.43;;;;;;;;;;5016250;28;20037;-88
2021/01/01 03:26:59;;;;;;;57.53;29.47;;;;;;;;;;5030612;28;20033;-88
2021/01/01 03:29:24;;;;;;;59.03;28.97;;;;;;;;;;5012229;28;20080;-88
2021/01/01 03:31:50;;;;;;;59.03;27.93;;;;;;;;;;5013179;28;20056;-88
2021/01/01 03:34:15;;;;;;;55.07;28.03;;;;;;;;;;5011946;28;20030;-88
2021/01/01 03:36:40;;;;;;;57.23;29.77;;;;;;;;;;5011990;28;20021;-88
2021/01/01 03:39:05;;;;;;;61.77;29.77;;;;;;;;;;5012049;28;20022;-88
2021/01/01 03:41:31;;;;;;;59.60;30.10;;;;;;;;;;5013246;28;20054;-88
2021/01/01 03:43:57;;;;;;;62.40;30.27;;;;;;;;;;5011566;28;20034;-88
2021/01/01 03:46:22;;;;;;;64.77;29.13;;;;;;;;;;5012010;28;20029;-87
2021/01/01 03:48:47;;;;;;;55.77;27.97;;;;;;;;;;5011948;28;20010;-88
2021/01/01 03:51:12;;;;;;;56.30;27.90;;;;;;;;;;5028349;28;20014;-87
2021/01/01 03:53:37;;;;;;;53.40;26.53;;;;;;;;;;5025674;28;20400;-88
2021/01/01 03:56:03;;;;;;;65.93;29.60;;;;;;;;;;5011997;28;20030;-88
2021/01/01 03:58:28;;;;;;;59.60;29.33;;;;;;;;;;5008656;28;20030;-88
2021/01/01 04:00:53;;;;;;;62.43;29.77;;;;;;;;;;5009996;28;20022;-88
2021/01/01 04:03:18;;;;;;;59.57;29.23;;;;;;;;;;5012016;28;20101;-88
2021/01/01 04:05:44;;;;;;;52.20;26.47;;;;;;;;;;5011654;28;20025;-88
2021/01/01 04:08:09;;;;;;;53.80;26.40;;;;;;;;;;5011818;28;20018;-88
2021/01/01 04:10:34;;;;;;;50.73;27.17;;;;;;;;;;5014912;28;20041;-88
2021/01/01 04:12:59;;;;;;;48.60;25.97;;;;;;;;;;5020761;28;20399;-88
2021/01/01 04:15:24;;;;;;;56.27;27.40;;;;;;;;;;5023998;28;20048;-88
2021/01/01 04:17:50;;;;;;;56.23;27.37;;;;;;;;;;5015485;28;20443;-88
2021/01/01 04:20:15;;;;;;;50.73;25.97;;;;;;;;;;5015539;28;20488;-88
2021/01/01 04:22:40;;;;;;;52.40;26.07;;;;;;;;;;5015546;28;20078;-88
2021/01/01 04:25:06;;;;;;;55.50;27.43;;;;;;;;;;5014942;28;20044;-87
2021/01/01 04:27:31;;;;;;;54.77;27.87;;;;;;;;;;5028198;28;20407;-87
2021/01/01 04:29:56;;;;;;;53.13;25.60;;;;;;;;;;5015924;28;20058;-88
2021/01/01 04:32:21;;;;;;;55.07;27.33;;;;;;;;;;5015111;28;20064;-88
2021/01/01 04:34:46;;;;;;;44.90;23.30;;;;;;;;;;5015057;28;20477;-87
2021/01/01 04:37:12;;;;;;;52.03;24.77;;;;;;;;;;5015011;28;20039;-87
2021/01/01 04:39:37;;;;;;;43.83;22.97;;;;;;;;;;5014944;28;20439;-88
2021/01/01 04:42:03;;;;;;;56.73;27.33;;;;;;;;;;5014979;28;20022;-87
2021/01/01 04:44:28;;;;;;;51.27;25.63;;;;;;;;;;5016094;28;20034;-87
2021/01/01 04:46:55;;;;;;;55.23;27.97;;;;;;;;;;5016078;28;20465;-88
2021/01/01 04:49:20;;;;;;;56.17;28.00;;;;;;;;;;5015073;28;20132;-88
2021/01/01 04:51:46;;;;;;;48.57;24.80;;;;;;;;;;5013959;28;20043;-88
2021/01/01 04:54:11;;;;;;;55.73;26.43;;;;;;;;;;5014688;28;20037;-88
2021/01/01 04:56:46;;;;;;;51.23;26.30;;;;;;;;;;5014834;28;20049;-86
2021/01/01 04:59:13;;;;;;;52.20;25.63;;;;;;;;;;5002056;28;20033;-88
2021/01/01 05:01:40;;;;;;;51.87;23.83;;;;;;;;;;5014513;28;20061;-88
2021/01/01 05:04:05;;;;;;;49.57;24.67;;;;;;;;;;5014365;28;20033;-87
2021/01/01 05:06:31;;;;;;;52.37;24.77;;;;;;;;;;5014453;28;20022;-88
2021/01/01 05:08:58;;;;;;;47.33;23.83;;;;;;;;;;5014412;28;20465;-88
2021/01/01 05:11:23;;;;;;;50.27;22.73;;;;;;;;;;5014296;28;20084;-88
2021/01/01 05:13:55;;;;;;;46.63;23.57;;;;;;;;;;5014178;28;20029;-88
2021/01/01 05:16:21;;;;;;;47.67;24.13;;;;;;;;;;5014312;28;20083;-88
2021/01/01 05:18:47;;;;;;;51.43;24.50;;;;;;;;;;5014233;28;20022;-87
2021/01/01 05:21:20;;;;;;;46.60;23.83;;;;;;;;;;5012518;28;20412;-87
2021/01/01 05:23:48;;;;;;;57.67;25.57;;;;;;;;;;5014048;28;20026;-86
2021/01/01 05:26:17;;;;;;;49.30;24.27;;;;;;;;;;5020876;28;20034;-87
2021/01/01 05:28:48;;;;;;;47.57;24.13;;;;;;;;;;5033748;28;20072;-87
2021/01/01 05:31:14;;;;;;;47.77;22.93;;;;;;;;;;5014975;28;20101;-88
2021/01/01 05:33:44;;;;;;;49.30;22.83;;;;;;;;;;5013984;28;20464;-88
2021/01/01 05:36:09;;;;;;;39.80;20.70;;;;;;;;;;5013834;28;20107;-88
2021/01/01 05:38:35;;;;;;;46.13;22.47;;;;;;;;;;5013741;28;20053;-88
2021/01/01 05:41:01;;;;;;;41.63;21.40;;;;;;;;;;5013988;28;20017;-88
2021/01/01 05:43:26;;;;;;;45.20;21.83;;;;;;;;;;5013443;28;20025;-88
2021/01/01 05:45:51;;;;;;;39.17;20.40;;;;;;;;;;5013736;28;20112;-88
2021/01/01 05:48:17;;;;;;;44.60;21.23;;;;;;;;;;5012922;28;20022;-88
2021/01/01 05:50:43;;;;;;;44.40;22.10;;;;;;;;;;5013816;28;20068;-88
2021/01/01 05:53:08;;;;;;;43.77;20.97;;;;;;;;;;5014584;28;20029;-88
2021/01/01 05:55:34;;;;;;;46.60;21.93;;;;;;;;;;5013619;28;20024;-88
2021/01/01 05:57:59;;;;;;;43.13;21.67;;;;;;;;;;5014894;28;20042;-88
2021/01/01 06:00:25;;;;;;;44.73;20.77;;;;;;;;;;5014659;28;20449;-88
2021/01/01 06:02:53;;;;;;;46.77;22.00;;;;;;;;;;5013642;28;20021;-88
2021/01/01 06:05:19;;;;;;;42.90;21.47;;;;;;;;;;5013201;28;20610;-88
2021/01/01 06:07:45;;;;;;;46.13;22.13;;;;;;;;;;5013366;28;20112;-88
2021/01/01 06:10:10;;;;;;;47.30;22.90;;;;;;;;;;5013412;28;20036;-88
2021/01/01 06:12:39;;;;;;;44.97;21.23;;;;;;;;;;5014423;28;20541;-88
2021/01/01 06:15:05;;;;;;;44.47;20.77;;;;;;;;;;5014201;28;20026;-88
2021/01/01 06:17:48;;;;;;;45.63;21.57;;;;;;;;;;5026977;28;20521;-88
2021/01/01 06:20:13;;;;;;;;;;;;;;;;;;5013705;28;20037;-88
2021/01/01 06:22:53;;;;;;;46.00;21.95;;;;;;;;;;5012890;28;19914;-88
2021/01/01 06:25:19;;;;;;;49.13;19.50;;;;;;;;;;5025025;28;20022;-88
2021/01/01 06:27:44;;;;;;;41.30;19.70;;;;;;;;;;5015062;28;20021;-88
2021/01/01 06:30:11;;;;;;;44.87;20.43;;;;;;;;;;5013031;28;20060;-88
2021/01/01 06:32:36;;;;;;;44.80;21.37;;;;;;;;;;5013062;28;20351;-88
2021/01/01 06:35:27;;;;;;;37.80;19.03;;;;;;;;;;5004633;28;20101;-88
2021/01/01 06:37:56;;;;;;;40.07;20.57;;;;;;;;;;5016095;28;20034;-88
2021/01/01 06:40:22;;;;;;;45.40;21.13;;;;;;;;;;5014046;28;20024;-88
2021/01/01 06:42:54;;;;;;;46.13;20.77;;;;;;;;;;5029274;28;20014;-88
2021/01/01 06:45:41;;;;;;;38.73;20.73;;;;;;;;;;5012368;28;20024;-88
2021/01/01 06:48:08;;;;;;;39.50;19.43;;;;;;;;;;5029160;28;20072;-88
2021/01/01 06:50:34;;;;;;;41.53;21.00;;;;;;;;;;5012410;28;20024;-88
2021/01/01 06:53:03;;;;;;;37.47;18.60;;;;;;;;;;5012615;28;20025;-88
2021/01/01 06:55:35;;;;;;;42.40;21.20;;;;;;;;;;5012265;28;20018;-88
2021/01/01 06:58:00;;;;;;;39.97;21.30;;;;;;;;;;5013854;28;20033;-88
2021/01/01 07:00:46;;;;;;;44.70;22.50;;;;;;;;;;5011931;28;20044;-88
2021/01/01 07:03:29;;;;;;;49.97;24.10;;;;;;;;;;5013685;28;20065;-88
2021/01/01 07:05:55;;;;;;;48.83;23.27;;;;;;;;;;4998879;28;20053;-88
2021/01/01 07:08:39;;;;;;;43.37;23.10;;;;;;;;;;5012380;28;20014;-88
2021/01/01 07:11:04;;;;;;;46.90;23.07;;;;;;;;;;5015772;28;20064;-87
2021/01/01 07:13:42;;;;;;;41.77;21.10;;;;;;;;;;5012383;28;20026;-88
2021/01/01 07:16:07;;;;;;;44.43;21.53;;;;;;;;;;4998900;28;20025;-87
2021/01/01 07:18:32;;;;;;;43.40;21.30;;;;;;;;;;5028749;28;20461;-88
2021/01/01 07:21:02;;;;;;;45.90;23.50;;;;;;;;;;5011996;28;20044;-87
2021/01/01 07:23:27;;;;;;;47.30;24.00;;;;;;;;;;5012342;28;20037;-87
2021/01/01 07:25:52;;;;;;;43.10;21.40;;;;;;;;;;5025554;28;20063;-88
2021/01/01 07:28:18;;;;;;;40.47;21.30;;;;;;;;;;5011390;28;20018;-88
2021/01/01 07:30:44;;;;;;;38.53;20.77;;;;;;;;;;5000941;28;20049;-88
2021/01/01 07:33:09;;;;;;;37.50;20.63;;;;;;;;;;5012944;28;20025;-88
2021/01/01 07:35:34;;;;;;;38.07;20.03;;;;;;;;;;5012155;28;20049;-88
2021/01/01 07:38:00;;;;;;;35.23;19.33;;;;;;;;;;5011960;28;20133;-87
2021/01/01 07:40:25;;;;;;;38.10;18.70;;;;;;;;;;5010613;28;20030;-88
2021/01/01 07:42:51;;;;;;;42.77;21.47;;;;;;;;;;5004917;28;20021;-88
2021/01/01 07:45:18;;;;;;;38.67;19.83;;;;;;;;;;5024722;28;20029;-88
2021/01/01 07:47:46;;;;;;;39.17;19.73;;;;;;;;;;5030110;28;20041;-88
2021/01/01 07:50:12;;;;;;;35.13;18.13;;;;;;;;;;5017179;28;20093;-87
2021/01/01 07:52:38;;;;;;;37.67;18.17;;;;;;;;;;5012146;28;20018;-88
2021/01/01 07:55:03;;;;;;;37.33;19.03;;;;;;;;;;5012175;28;20472;-87
2021/01/01 07:57:28;;;;;;;37.13;19.13;;;;;;;;;;5012641;28;20022;-88
2021/01/01 07:59:58;;;;;;;38.77;20.70;;;;;;;;;;5010559;28;20468;-88
2021/01/01 08:02:24;;;;;;;33.33;17.87;;;;;;;;;;5007841;28;20508;-88
2021/01/01 08:04:50;;;;;;;32.67;16.77;;;;;;;;;;5011489;28;20064;-89
2021/01/01 08:07:22;;;;;;;33.57;17.13;;;;;;;;;;5021004;28;20022;-87
2021/01/01 08:09:47;;;;;;;29.60;16.27;;;;;;;;;;5013225;28;20046;-88
2021/01/01 08:12:12;;;;;;;33.33;16.50;;;;;;;;;;5007913;28;20049;-88
2021/01/01 08:14:38;;;;;;;27.53;16.13;;;;;;;;;;5001375;28;20117;-87
2021/01/01 08:17:18;;;;;;;35.23;15.90;;;;;;;;;;5012616;28;20387;-88
2021/01/01 08:19:44;;;;;;;28.33;16.50;;;;;;;;;;5010772;28;20026;-87
2021/01/01 08:22:09;;;;;;;32.20;16.83;;;;;;;;;;5000448;28;20072;-87
2021/01/01 08:24:35;;;;;;;32.77;16.37;;;;;;;;;;5006323;28;21377;-87
2021/01/01 08:27:01;;;;;;;26.73;16.10;;;;;;;;;;5004057;28;20030;-86
2021/01/01 08:29:27;;;;;;;24.07;14.37;;;;;;;;;;5010239;28;20087;-86
2021/01/01 08:31:52;;;;;;;29.50;16.10;;;;;;;;;;5007561;28;20064;-87
2021/01/01 08:34:17;;;;;;;27.87;16.00;;;;;;;;;;5015080;28;20014;-87
2021/01/01 08:36:43;;;;;;;30.23;16.10;;;;;;;;;;5013873;28;20018;-86
2021/01/01 08:39:12;;;;;;;29.20;16.30;;;;;;;;;;5014836;28;20018;-87
2021/01/01 08:41:41;;;;;;;28.87;16.27;;;;;;;;;;5015529;28;20018;-86
2021/01/01 08:44:11;;;;;;;26.60;16.27;;;;;;;;;;5015745;28;20093;-88
2021/01/01 08:46:36;;;;;;;31.10;16.50;;;;;;;;;;5016263;28;20045;-86
2021/01/01 08:49:18;;;;;;;32.03;17.60;;;;;;;;;;5006272;28;20076;-90
2021/01/01 08:51:43;;;;;;;47.63;18.98;;;;;;;;;;5019532;28;20021;-89
2021/01/01 08:54:10;;;;;;;33.67;16.93;;;;;;;;;;5013119;28;20080;-88
2021/01/01 08:56:36;;;;;;;38.27;19.93;;;;;;;;;;5016963;28;20026;-90
2021/01/01 08:59:08;;;;;;;40.93;19.80;;;;;;;;;;5020438;28;20117;-90
2021/01/01 09:01:34;;;;;;;35.50;18.98;;;;;;;;;;5031805;28;20021;-90
2021/01/01 09:04:01;;;;;;;31.77;18.17;;;;;;;;;;5017388;28;20033;-91
2021/01/01 09:06:26;;;;;;;43.93;20.60;;;;;;;;;;5014787;28;20101;-89
2021/01/01 09:09:02;;;;;;;40.57;20.93;;;;;;;;;;5017334;28;20053;-90
2021/01/01 09:11:27;;;;;;;53.07;25.70;;;;;;;;;;5019714;28;20022;-88
2021/01/01 09:14:03;;;;;;;36.67;18.27;;;;;;;;;;5021302;28;20476;-88
2021/01/01 09:16:29;;;;;;;85.07;38.90;;;;;;;;;;5019147;28;20477;-88
2021/01/01 09:18:54;;;;;;;76.33;37.40;;;;;;;;;;5010434;28;20029;-88
2021/01/01 09:21:19;;;;;;;51.67;25.93;;;;;;;;;;5014148;28;20028;-88
2021/01/01 09:23:52;;;;;;;29.73;16.80;;;;;;;;;;5022059;28;20030;-88
2021/01/01 09:26:35;;;;;;;26.70;15.70;;;;;;;;;;5019902;28;20022;-89
2021/01/01 09:29:05;;;;;;;29.13;16.30;;;;;;;;;;5009409;28;20061;-89
2021/01/01 09:31:31;;;;;;;30.53;16.70;;;;;;;;;;5014088;28;20026;-89
2021/01/01 09:33:57;;;;;;;24.17;14.87;;;;;;;;;;5010325;28;20117;-89
2021/01/01 09:36:22;;;;;;;27.13;15.13;;;;;;;;;;5018974;28;20036;-88
2021/01/01 09:38:47;;;;;;;27.67;14.97;;;;;;;;;;5007226;28;20024;-87
2021/01/01 09:41:12;;;;;;;27.63;14.53;;;;;;;;;;5010020;28;20056;-89
2021/01/01 09:43:37;;;;;;;25.20;14.90;;;;;;;;;;5021500;28;20021;-87
2021/01/01 09:46:02;;;;;;;27.83;14.87;;;;;;;;;;5023045;28;20025;-87
2021/01/01 09:48:28;;;;;;;24.13;14.03;;;;;;;;;;5010347;28;20018;-87
2021/01/01 09:50:53;;;;;;;26.70;15.77;;;;;;;;;;5015499;28;20083;-87
2021/01/01 09:53:18;;;;;;;32.77;17.20;;;;;;;;;;5023954;28;20157;-86
2021/01/01 09:55:43;;;;;;;28.57;16.03;;;;;;;;;;5017939;28;20024;-87
2021/01/01 09:58:09;;;;;;;25.37;14.57;;;;;;;;;;5012808;28;20087;-86
2021/01/01 10:00:34;;;;;;;23.07;14.50;;;;;;;;;;5000229;28;20097;-87
2021/01/01 10:02:59;;;;;;;27.53;14.07;;;;;;;;;;5008747;28;20026;-87
2021/01/01 10:05:25;;;;;;;23.57;13.40;;;;;;;;;;5009100;28;20019;-87
2021/01/01 10:07:50;;;;;;;31.50;15.87;;;;;;;;;;5001113;28;20025;-87
2021/01/01 10:10:15;;;;;;;25.97;13.87;;;;;;;;;;5011572;28;20014;-86
2021/01/01 10:12:41;;;;;;;23.50;13.47;;;;;;;;;;5006396;28;20113;-86
2021/01/01 10:15:06;;;;;;;26.17;14.13;;;;;;;;;;5013010;28;20032;-87
2021/01/01 10:17:32;;;;;;;24.43;15.20;;;;;;;;;;5013915;28;20068;-86
2021/01/01 10:19:57;;;;;;;32.07;15.70;;;;;;;;;;5013678;28;20396;-87
2021/01/01 10:22:23;;;;;;;26.33;17.20;;;;;;;;;;5009703;28;20022;-87
2021/01/01 10:24:48;;;;;;;27.53;16.23;;;;;;;;;;4998475;28;20026;-86
2021/01/01 10:27:14;;;;;;;28.17;15.80;;;;;;;;;;5017952;28;20083;-86
2021/01/01 10:29:39;;;;;;;34.57;19.33;;;;;;;;;;5011244;28;20032;-87
2021/01/01 10:32:08;;;;;;;31.00;16.37;;;;;;;;;;5002290;28;20038;-86
2021/01/01 10:34:33;;;;;;;25.53;14.40;;;;;;;;;;5009085;28;20022;-86
2021/01/01 10:36:58;;;;;;;26.47;15.43;;;;;;;;;;5009934;28;20088;-86
2021/01/01 10:39:24;;;;;;;28.87;15.93;;;;;;;;;;5011580;28;20052;-87
2021/01/01 10:41:49;;;;;;;29.60;16.93;;;;;;;;;;5004723;28;20061;-87
2021/01/01 10:44:14;;;;;;;27.77;15.43;;;;;;;;;;5015619;28;20064;-87
2021/01/01 10:46:40;;;;;;;27.73;17.13;;;;;;;;;;5020053;28;20021;-87
2021/01/01 10:49:06;;;;;;;32.93;17.67;;;;;;;;;;5026210;28;20080;-86
2021/01/01 10:51:31;;;;;;;33.03;17.93;;;;;;;;;;5005656;28;20025;-87
2021/01/01 10:53:56;;;;;;;28.90;15.50;;;;;;;;;;5011631;28;20111;-87
2021/01/01 10:56:22;;;;;;;31.03;16.10;;;;;;;;;;5014211;28;20101;-87
2021/01/01 10:58:48;;;;;;;27.63;14.80;;;;;;;;;;5007215;28;20505;-86
2021/01/01 11:01:16;;;;;;;35.40;15.43;;;;;;;;;;5001410;28;20181;-85
2021/01/01 11:03:41;;;;;;;24.60;15.27;;;;;;;;;;4996367;28;20028;-86
2021/01/01 11:06:07;;;;;;;25.77;14.80;;;;;;;;;;5002251;28;20021;-86
2021/01/01 11:08:32;;;;;;;29.23;15.33;;;;;;;;;;5013191;28;20021;-85
2021/01/01 11:10:57;;;;;;;34.93;17.23;;;;;;;;;;5006954;28;20022;-89
2021/01/01 11:13:22;;;;;;;29.53;16.00;;;;;;;;;;5002154;28;20026;-86
2021/01/01 12:24:27;;;;;;;23.87;13.13;;;;;;;;;;5025248;28;20100;-88
2021/01/01 12:26:53;;;;;;;21.47;12.27;;;;;;;;;;5024735;28;20022;-87
2021/01/01 12:29:19;;;;;;;22.93;12.27;;;;;;;;;;5020486;28;20080;-88
2021/01/01 12:31:45;;;;;;;23.63;12.43;;;;;;;;;;5014622;28;20317;-88
2021/01/01 12:34:10;;;;;;;22.23;11.83;;;;;;;;;;5014966;28;20034;-88
2021/01/01 12:36:35;;;;;;;24.27;12.97;;;;;;;;;;5018692;28;20025;-88
2021/01/01 12:39:00;;;;;;;19.57;12.33;;;;;;;;;;5025788;28;20460;-88
2021/01/01 12:41:26;;;;;;;22.30;12.67;;;;;;;;;;5014617;28;20038;-87
2021/01/01 12:43:51;;;;;;;21.03;12.30;;;;;;;;;;5021019;28;20010;-88
2021/01/01 12:46:16;;;;;;;19.43;11.43;;;;;;;;;;5038357;28;20026;-88
2021/01/01 12:48:41;;;;;;;23.73;12.83;;;;;;;;;;5014203;28;20429;-88
2021/01/01 12:51:06;;;;;;;27.53;12.50;;;;;;;;;;5014262;28;20125;-88
2021/01/01 12:53:31;;;;;;;25.70;12.80;;;;;;;;;;5014382;28;20475;-88
2021/01/01 12:55:57;;;;;;;24.57;11.80;;;;;;;;;;5020232;28;20161;-87
2021/01/01 12:58:22;;;;;;;26.20;12.33;;;;;;;;;;5013693;28;20036;-84
2021/01/01 13:00:47;;;;;;;22.83;11.73;;;;;;;;;;5012782;28;20480;-83
2021/01/01 13:03:12;;;;;;;20.97;9.77;;;;;;;;;;5012868;28;20032;-84
2021/01/01 13:05:38;;;;;;;23.77;11.10;;;;;;;;;;5011155;28;20017;-84
2021/01/01 13:08:03;;;;;;;25.63;10.40;;;;;;;;;;5009338;28;20026;-84
2021/01/01 13:10:28;;;;;;;22.10;10.23;;;;;;;;;;5019108;28;20033;-86
2021/01/01 13:12:53;;;;;;;20.97;11.27;;;;;;;;;;5019784;28;20483;-85
2021/01/01 13:15:19;;;;;;;17.20;9.93;;;;;;;;;;5014931;28;20029;-86
2021/01/01 13:17:44;;;;;;;27.07;11.20;;;;;;;;;;5015996;28;20092;-85
2021/01/01 13:20:10;;;;;;;20.97;11.17;;;;;;;;;;5021141;28;20021;-86
2021/01/01 13:22:35;;;;;;;23.03;10.07;;;;;;;;;;5008383;28;20018;-84
2021/01/01 13:25:00;;;;;;;21.57;11.30;;;;;;;;;;5016579;28;20025;-86
2021/01/01 13:27:26;;;;;;;19.20;10.27;;;;;;;;;;5014329;28;20523;-85
2021/01/01 13:29:52;;;;;;;27.97;11.87;;;;;;;;;;5026596;28;20211;-87
2021/01/01 13:32:17;;;;;;;26.47;12.17;;;;;;;;;;5009999;28;20021;-87
2021/01/01 13:34:42;;;;;;;25.23;12.23;;;;;;;;;;5013742;28;20082;-87
2021/01/01 13:37:07;;;;;;;20.67;11.00;;;;;;;;;;5013949;28;20076;-87
2021/01/01 13:39:32;;;;;;;25.83;11.00;;;;;;;;;;5011142;28;20017;-86
2021/01/01 13:41:58;;;;;;;21.30;11.13;;;;;;;;;;5012196;28;20083;-86
2021/01/01 13:44:24;;;;;;;22.30;10.90;;;;;;;;;;5021875;28;20471;-87
2021/01/01 13:46:49;;;;;;;17.90;10.07;;;;;;;;;;5010658;28;20022;-87
2021/01/01 13:49:14;;;;;;;20.87;10.80;;;;;;;;;;5013329;28;20172;-85
2021/01/01 13:51:40;;;;;;;19.27;11.13;;;;;;;;;;5012662;28;20301;-87
2021/01/01 13:54:05;;;;;;;20.00;11.07;;;;;;;;;;5013474;28;20018;-85
2021/01/01 13:56:30;;;;;;;18.47;10.30;;;;;;;;;;5010740;28;20026;-87
2021/01/01 13:58:56;;;;;;;17.73;10.30;;;;;;;;;;5026776;28;20439;-86
2021/01/01 14:04:38;;;;;;;24.45;11.35;;;;;;;;;;5009754;28;20151;-88
2021/01/01 14:07:03;;;;;;;21.20;10.40;;;;;;;;;;5006436;28;20030;-87
2021/01/01 14:09:28;;;;;;;20.40;11.10;;;;;;;;;;5010021;28;20136;-88
2021/01/01 14:11:53;;;;;;;23.87;11.37;;;;;;;;;;5012969;28;20092;-88
2021/01/01 14:14:19;;;;;;;23.20;11.87;;;;;;;;;;5011348;28;20022;-88
2021/01/01 14:16:50;;;;;;;23.17;12.20;;;;;;;;;;5012992;28;20025;-89
2021/01/01 14:19:16;;;;;;;21.40;11.17;;;;;;;;;;5012465;28;20071;-89
2021/01/01 14:21:43;;;;;;;26.87;11.73;;;;;;;;;;5012344;28;20468;-88
2021/01/01 14:24:09;;;;;;;21.73;11.40;;;;;;;;;;5008291;28;20022;-88
2021/01/01 14:26:34;;;;;;;22.87;11.53;;;;;;;;;;5006233;28;20026;-89
2021/01/01 14:28:59;;;;;;;21.67;11.13;;;;;;;;;;5012539;28;20026;-90
2021/01/01 14:31:24;;;;;;;22.57;11.53;;;;;;;;;;5017703;28;20026;-89
2021/01/01 14:33:49;;;;;;;22.13;11.63;;;;;;;;;;5013007;28;20017;-89
2021/01/01 14:36:15;;;;;;;24.13;12.57;;;;;;;;;;5011740;28;20511;-89
2021/01/01 14:38:40;;;;;;;24.43;12.77;;;;;;;;;;5011948;28;20459;-88
2021/01/01 14:41:05;;;;;;;24.13;11.90;;;;;;;;;;5012136;28;20054;-88
2021/01/01 14:43:30;;;;;;;22.30;11.80;;;;;;;;;;5025553;28;20037;-89
2021/01/01 14:45:56;;;;;;;22.17;11.93;;;;;;;;;;5007993;28;20565;-89
2021/01/01 14:48:21;;;;;;;19.73;11.63;;;;;;;;;;5011646;28;20014;-88
2021/01/01 14:50:46;;;;;;;22.17;13.43;;;;;;;;;;5028264;28;20551;-89
2021/01/01 14:53:13;;;;;;;27.00;14.17;;;;;;;;;;5011546;28;20029;-89
2021/01/01 14:55:38;;;;;;;29.40;15.37;;;;;;;;;;5011381;28;20025;-89
2021/01/01 14:58:04;;;;;;;35.73;16.03;;;;;;;;;;5016464;28;20033;-89
2021/01/01 15:00:29;;;;;;;32.30;15.60;;;;;;;;;;5011381;28;20026;-89
2021/01/01 15:02:54;;;;;;;25.57;13.57;;;;;;;;;;5021258;28;20411;-88
2021/01/01 15:05:19;;;;;;;30.20;14.03;;;;;;;;;;5017237;28;20605;-89
2021/01/01 15:07:44;;;;;;;28.73;13.77;;;;;;;;;;5010999;28;20071;-89
2021/01/01 15:10:10;;;;;;;24.53;13.00;;;;;;;;;;5025485;28;20025;-89
2021/01/01 15:12:35;;;;;;;28.67;13.47;;;;;;;;;;5013281;28;20014;-89
2021/01/01 15:15:00;;;;;;;26.13;13.73;;;;;;;;;;5012638;28;20032;-89
2021/01/01 15:17:25;;;;;;;23.13;13.03;;;;;;;;;;5012445;28;20872;-89
2021/01/01 15:19:51;;;;;;;22.30;12.90;;;;;;;;;;5007513;28;20029;-89
2021/01/01 15:22:17;;;;;;;33.90;14.67;;;;;;;;;;5006963;28;20117;-88
2021/01/01 15:24:42;;;;;;;26.97;13.70;;;;;;;;;;5011961;28;20108;-88