Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:52;;;;;;;3.50;1.88;;;22.10;92.30;;;;;;5033262;28;20405;-74
2023/09/26 00:04:58;;;;;;;5.10;1.83;;;22.10;92.40;;;;;;5033488;28;20048;-75
2023/09/26 00:08:03;;;;;;;8.20;2.13;;;22.10;92.00;;;;;;5033381;28;20052;-74
2023/09/26 00:11:07;;;;;;;5.90;2.00;;;22.20;91.80;;;;;;5033501;28;20045;-75
2023/09/26 00:14:11;;;;;;;3.63;1.90;;;22.20;91.80;;;;;;5033078;28;20508;-74
2023/09/26 00:17:17;;;;;;;6.15;2.33;;;22.20;91.70;;;;;;5032851;28;20053;-75
2023/09/26 00:20:24;;;;;;;4.75;2.30;;;22.30;91.50;;;;;;5033231;28;20056;-74
2023/09/26 00:23:27;;;;;;;5.55;1.85;;;22.30;91.50;;;;;;5033097;28;20056;-74
2023/09/26 00:26:31;;;;;;;3.53;2.08;;;22.30;91.80;;;;;;5032883;28;20064;-75
2023/09/26 00:29:35;;;;;;;2.13;1.45;;;22.30;91.80;;;;;;5032942;28;20044;-74
2023/09/26 00:32:40;;;;;;;4.85;1.92;;;22.30;91.70;;;;;;5020622;28;20044;-75
2023/09/26 00:35:44;;;;;;;4.43;1.77;;;22.30;91.70;;;;;;5019224;28;20049;-74
2023/09/26 00:38:48;;;;;;;6.68;1.88;;;22.30;91.60;;;;;;5032713;28;20109;-75
2023/09/26 00:41:52;;;;;;;4.57;1.83;;;22.30;91.90;;;;;;5020438;28;20063;-74
2023/09/26 00:44:56;;;;;;;4.97;1.80;;;22.20;91.90;;;;;;5032751;28;20048;-75
2023/09/26 00:48:05;;;;;;;10.27;2.15;;;22.20;91.90;;;;;;5020516;28;20037;-75
2023/09/26 00:51:09;;;;;;;5.63;2.30;;;22.20;91.90;;;;;;5019987;28;20056;-75
2023/09/26 00:54:12;;;;;;;3.65;2.00;;;22.20;91.90;;;;;;5032357;28;20036;-74
2023/09/26 00:57:16;;;;;;;2.83;1.80;;;22.20;91.80;;;;;;5032277;28;20048;-75
2023/09/26 01:00:23;;;;;;;4.07;2.08;;;22.20;91.90;;;;;;5020043;28;20139;-75
2023/09/26 01:03:27;;;;;;;4.60;1.67;;;22.20;91.90;;;;;;5032327;28;20072;-75
2023/09/26 01:06:34;;;;;;;3.90;1.80;;;22.20;91.60;;;;;;5020250;28;20504;-75
2023/09/26 01:09:38;;;;;;;4.13;1.95;;;22.30;91.10;;;;;;5032091;28;20155;-75
2023/09/26 01:12:42;;;;;;;5.82;2.00;;;22.20;91.30;;;;;;5019758;28;20064;-75
2023/09/26 01:15:47;;;;;;;6.63;1.98;;;22.60;91.40;;;;;;5019964;28;20064;-75
2023/09/26 01:18:51;;;;;;;7.35;1.98;;;22.30;91.10;;;;;;5031830;28;20040;-75
2023/09/26 01:21:55;;;;;;;6.53;1.90;;;22.20;91.30;;;;;;5031825;28;20397;-75
2023/09/26 01:24:59;;;;;;;3.30;1.70;;;22.30;91.30;;;;;;5032023;28;20044;-74
2023/09/26 01:28:08;;;;;;;4.50;1.80;;;22.30;90.90;;;;;;5019598;28;20044;-75
2023/09/26 01:31:12;;;;;;;7.93;2.13;;;22.00;91.10;;;;;;5031771;28;20045;-74
2023/09/26 01:34:16;;;;;;;4.10;1.77;;;22.30;90.40;;;;;;5019107;28;20432;-75
2023/09/26 01:37:21;;;;;;;5.28;1.73;;;22.30;90.70;;;;;;5019331;28;20056;-75
2023/09/26 01:40:24;;;;;;;3.90;1.67;;;22.30;90.60;;;;;;5031379;28;20045;-74
2023/09/26 01:43:29;;;;;;;3.92;1.75;;;22.30;90.20;;;;;;5031605;28;20048;-74
2023/09/26 01:46:33;;;;;;;3.40;1.65;;;22.40;90.20;;;;;;5031400;28;20048;-75
2023/09/26 01:49:38;;;;;;;6.35;1.70;;;22.40;90.10;;;;;;5008105;28;20056;-75
2023/09/26 01:52:43;;;;;;;4.55;1.65;;;22.50;90.40;;;;;;5019225;28;20060;-74
2023/09/26 01:55:47;;;;;;;2.45;1.45;;;22.50;90.70;;;;;;5031365;28;20074;-75
2023/09/26 01:58:51;;;;;;;11.75;1.88;;;22.50;90.90;;;;;;5018986;28;20036;-75
2023/09/26 02:01:55;;;;;;;4.25;1.90;;;22.40;91.00;;;;;;5019016;28;20044;-75
2023/09/26 02:04:59;;;;;;;7.43;1.90;;;22.40;91.10;;;;;;5019162;28;20461;-74
2023/09/26 02:08:03;;;;;;;6.30;1.80;;;22.30;91.30;;;;;;5018921;28;20048;-74
2023/09/26 02:11:07;;;;;;;4.10;1.95;;;22.30;91.40;;;;;;5030896;28;20504;-74
2023/09/26 02:14:11;;;;;;;3.53;1.50;;;22.20;91.50;;;;;;5018693;28;20056;-74
2023/09/26 02:17:16;;;;;;;3.92;1.90;;;22.20;91.80;;;;;;5018772;28;20060;-75
2023/09/26 02:20:20;;;;;;;5.22;2.10;;;22.20;92.00;;;;;;5030952;28;20044;-75
2023/09/26 02:23:24;;;;;;;5.03;1.80;;;22.20;91.80;;;;;;5018742;28;20489;-75
2023/09/26 02:26:28;;;;;;;4.40;1.80;;;22.10;92.10;;;;;;5018507;28;20064;-75
2023/09/26 02:29:32;;;;;;;7.82;2.10;;;22.10;92.20;;;;;;5030816;28;20369;-75
2023/09/26 02:32:36;;;;;;;6.07;1.88;;;22.00;92.30;;;;;;5007215;28;20044;-75
2023/09/26 02:35:40;;;;;;;4.00;1.83;;;21.90;92.70;;;;;;5030548;28;20402;-74
2023/09/26 02:38:44;;;;;;;9.80;2.05;;;21.90;92.80;;;;;;5018097;28;20044;-75
2023/09/26 02:41:48;;;;;;;6.10;1.88;;;21.90;92.80;;;;;;5030777;28;20060;-74
2023/09/26 02:44:52;;;;;;;6.25;2.53;;;22.20;92.60;;;;;;5007053;28;20052;-74
2023/09/26 02:47:57;;;;;;;5.95;1.85;;;21.90;92.20;;;;;;5006991;28;20056;-74
2023/09/26 02:51:04;;;;;;;6.18;2.10;;;21.90;92.60;;;;;;5030032;28;20057;-74
2023/09/26 02:54:09;;;;;;;6.05;1.90;;;22.30;92.90;;;;;;5018305;28;20041;-74
2023/09/26 02:57:14;;;;;;;7.70;1.92;;;21.80;92.80;;;;;;5018177;28;20064;-74
2023/09/26 03:00:19;;;;;;;7.80;2.30;;;21.80;92.80;;;;;;5029337;28;20400;-74
2023/09/26 03:03:27;;;;;;;8.98;2.83;;;21.80;92.90;;;;;;5030303;28;20040;-74
2023/09/26 03:06:30;;;;;;;6.47;2.15;;;21.80;92.90;;;;;;5030265;28;20040;-74
2023/09/26 03:09:34;;;;;;;6.38;2.08;;;21.80;92.90;;;;;;5030387;28;20117;-74
2023/09/26 03:12:43;;;;;;;5.55;2.13;;;21.80;92.80;;;;;;5017514;28;20369;-75
2023/09/26 03:15:55;;;;;;;4.45;1.80;;;21.70;92.80;;;;;;5017924;28;20459;-74
2023/09/26 03:18:59;;;;;;;5.90;1.98;;;21.80;93.00;;;;;;5018045;28;20057;-74
2023/09/26 03:22:03;;;;;;;6.30;2.00;;;21.70;93.00;;;;;;5030118;28;20036;-74
2023/09/26 03:25:07;;;;;;;5.53;1.77;;;21.80;92.80;;;;;;5030880;28;20192;-74
2023/09/26 03:28:11;;;;;;;6.55;1.83;;;21.70;93.00;;;;;;5031065;28;20472;-74
2023/09/26 03:31:16;;;;;;;7.88;2.55;;;21.70;93.00;;;;;;5017690;28;20513;-74
2023/09/26 03:34:21;;;;;;;6.22;2.22;;;21.70;92.70;;;;;;5030201;28;20675;-75
2023/09/26 03:37:25;;;;;;;5.47;2.20;;;21.70;92.90;;;;;;5030063;28;20056;-75
2023/09/26 03:40:29;;;;;;;9.98;2.35;;;21.70;92.70;;;;;;5017617;28;20041;-75
2023/09/26 03:43:33;;;;;;;6.28;2.33;;;21.70;92.80;;;;;;5030196;28;20048;-74
2023/09/26 03:46:37;;;;;;;3.40;1.88;;;21.70;92.80;;;;;;5029948;28;20064;-75
2023/09/26 03:49:41;;;;;;;9.43;2.30;;;21.70;92.60;;;;;;5029652;28;20847;-75
2023/09/26 03:52:45;;;;;;;3.80;2.17;;;21.70;92.90;;;;;;5029885;28;20036;-75
2023/09/26 03:55:54;;;;;;;8.23;2.60;;;21.70;93.10;;;;;;5029850;28;20053;-75
2023/09/26 03:58:58;;;;;;;6.15;2.38;;;21.60;92.70;;;;;;5029801;28;20056;-75
2023/09/26 04:02:02;;;;;;;5.22;2.30;;;21.70;92.70;;;;;;5029581;28;20040;-75
2023/09/26 04:05:06;;;;;;;8.48;2.20;;;21.70;92.90;;;;;;5029915;28;20048;-75
2023/09/26 04:08:10;;;;;;;8.68;1.90;;;21.70;92.80;;;;;;5029633;28;20044;-75
2023/09/26 04:11:17;;;;;;;7.97;3.03;;;21.70;92.40;;;;;;5032198;28;20048;-75
2023/09/26 04:14:21;;;;;;;6.75;2.58;;;21.70;92.70;;;;;;5033285;28;20113;-75
2023/09/26 04:17:27;;;;;;;5.47;2.58;;;21.70;92.60;;;;;;5009635;28;20485;-75
2023/09/26 04:20:31;;;;;;;8.40;2.47;;;21.70;92.70;;;;;;5032763;28;20045;-75
2023/09/26 04:23:35;;;;;;;5.53;2.20;;;21.70;92.40;;;;;;5033191;28;20393;-75
2023/09/26 04:26:38;;;;;;;5.75;1.98;;;21.80;92.40;;;;;;5020860;28;20048;-75
2023/09/26 04:29:42;;;;;;;15.65;2.55;;;21.80;92.40;;;;;;5020540;28;20052;-75
2023/09/26 04:32:46;;;;;;;9.25;2.65;;;21.80;92.50;;;;;;5033061;28;20041;-75
2023/09/26 04:35:57;;;;;;;8.10;2.40;;;21.80;92.60;;;;;;5032559;28;20060;-75
2023/09/26 04:39:01;;;;;;;7.18;2.17;;;21.80;92.60;;;;;;5032698;28;20064;-75
2023/09/26 04:42:05;;;;;;;12.15;2.28;;;21.80;91.80;;;;;;5032658;28;20049;-75
2023/09/26 04:45:09;;;;;;;6.78;1.92;;;21.70;91.90;;;;;;5020578;28;20044;-75
2023/09/26 04:48:15;;;;;;;6.65;2.67;;;21.90;92.00;;;;;;5032800;28;20052;-76
2023/09/26 04:51:19;;;;;;;7.70;2.38;;;21.90;92.10;;;;;;5032205;28;20524;-75
2023/09/26 04:54:23;;;;;;;3.92;2.30;;;21.90;92.20;;;;;;5020420;28;20044;-75
2023/09/26 04:57:27;;;;;;;8.25;2.40;;;21.90;92.20;;;;;;5032490;28;20060;-75
2023/09/26 05:00:32;;;;;;;5.45;2.30;;;21.90;92.20;;;;;;5032286;28;20044;-75
2023/09/26 05:03:36;;;;;;;6.93;2.50;;;21.90;92.30;;;;;;5020280;28;20052;-75
2023/09/26 05:06:40;;;;;;;3.88;2.15;;;21.90;92.30;;;;;;5032224;28;20041;-75
2023/09/26 05:09:44;;;;;;;9.88;2.55;;;21.90;92.40;;;;;;5032144;28;20527;-76
2023/09/26 05:12:48;;;;;;;6.10;2.60;;;21.90;92.00;;;;;;5032317;28;20040;-76
2023/09/26 05:15:52;;;;;;;6.10;2.42;;;21.90;92.20;;;;;;5031860;28;20056;-75
2023/09/26 05:18:56;;;;;;;12.38;2.30;;;21.80;92.10;;;;;;5019900;28;20621;-75
2023/09/26 05:22:00;;;;;;;9.38;2.30;;;21.80;92.20;;;;;;5031446;28;20048;-75
2023/09/26 05:25:05;;;;;;;8.13;2.38;;;21.70;92.30;;;;;;5032108;28;20044;-74
2023/09/26 05:28:09;;;;;;;6.68;2.40;;;21.80;92.30;;;;;;5031956;28;20040;-78
2023/09/26 05:31:13;;;;;;;10.10;2.50;;;21.90;92.00;;;;;;5008130;28;20044;-80
2023/09/26 05:34:17;;;;;;;6.22;2.15;;;21.90;91.80;;;;;;5032473;28;20045;-79
2023/09/26 05:37:21;;;;;;;3.55;2.30;;;22.00;91.90;;;;;;5019191;28;20080;-79
2023/09/26 05:40:25;;;;;;;7.93;2.65;;;22.20;91.90;;;;;;5031804;28;20048;-82
2023/09/26 05:43:29;;;;;;;8.45;3.20;;;22.30;91.70;;;;;;5031156;28;20044;-76
2023/09/26 05:46:34;;;;;;;10.82;2.33;;;22.40;91.70;;;;;;5031393;28;20052;-77
2023/09/26 05:49:38;;;;;;;8.85;2.50;;;22.50;91.60;;;;;;5018791;28;20689;-75
2023/09/26 05:52:42;;;;;;;9.52;2.80;;;22.50;91.70;;;;;;5031587;28;20583;-76
2023/09/26 05:55:46;;;;;;;13.52;2.90;;;22.50;91.90;;;;;;5018845;28;20060;-76
2023/09/26 05:58:50;;;;;;;9.65;2.78;;;22.40;91.80;;;;;;5018958;28;20515;-76
2023/09/26 06:01:54;;;;;;;7.65;3.03;;;21.70;91.80;;;;;;5031218;28;20044;-76
2023/09/26 06:04:58;;;;;;;9.25;3.22;;;22.40;92.00;;;;;;5031230;28;20052;-76
2023/09/26 06:08:01;;;;;;;11.30;3.25;;;22.40;92.30;;;;;;5031309;28;20048;-76
2023/09/26 06:11:07;;;;;;;8.10;2.35;;;22.40;92.40;;;;;;5019037;28;20040;-74
2023/09/26 06:14:11;;;;;;;9.02;3.10;;;22.40;91.90;;;;;;5031070;28;20615;-76
2023/09/26 06:17:15;;;;;;;8.07;3.10;;;22.40;90.10;;;;;;5030345;28;20064;-83
2023/09/26 06:20:19;;;;;;;18.50;3.03;;;22.70;90.80;;;;;;5019087;28;20045;-84
2023/09/26 06:23:23;;;;;;;9.65;2.65;;;23.90;89.20;;;;;;5031150;28;20048;-80
2023/09/26 06:26:27;;;;;;;7.78;2.65;;;25.70;85.20;;;;;;5030624;28;20151;-81
2023/09/26 06:29:31;;;;;;;7.90;2.47;;;25.60;85.50;;;;;;5030698;28;20056;-78
2023/09/26 06:32:35;;;;;;;10.23;2.67;;;26.20;83.60;;;;;;5030659;28;20044;-79
2023/09/26 06:35:39;;;;;;;6.43;2.20;;;26.30;83.60;;;;;;5030644;28;20131;-78
2023/09/26 06:38:44;;;;;;;4.82;1.98;;;25.70;84.10;;;;;;5030364;28;20052;-78
2023/09/26 06:41:49;;;;;;;7.22;2.72;;;25.20;85.10;;;;;;5030729;28;20148;-77
2023/09/26 06:44:53;;;;;;;7.28;3.30;;;24.90;86.20;;;;;;5030515;28;20068;-76
2023/09/26 06:47:57;;;;;;;11.15;2.80;;;24.40;88.60;;;;;;5030483;28;20049;-78
2023/09/26 06:51:02;;;;;;;8.75;2.72;;;24.10;88.40;;;;;;5030360;28;20052;-78
2023/09/26 06:54:07;;;;;;;8.48;2.70;;;24.10;88.70;;;;;;5018123;28;20048;-78
2023/09/26 06:57:15;;;;;;;8.50;2.53;;;24.10;89.30;;;;;;5030022;28;20053;-80
2023/09/26 07:00:19;;;;;;;6.57;2.50;;;24.10;89.40;;;;;;5030014;28;20068;-78
2023/09/26 07:03:23;;;;;;;7.50;2.58;;;24.00;89.20;;;;;;5030144;28;20072;-79
2023/09/26 07:06:27;;;;;;;7.97;3.03;;;23.90;88.90;;;;;;5017636;28;20052;-78
2023/09/26 07:09:31;;;;;;;7.93;2.90;;;23.90;88.90;;;;;;5030138;28;20074;-78
2023/09/26 07:12:34;;;;;;;7.60;2.88;;;23.90;88.80;;;;;;5030240;28;20052;-80
2023/09/26 07:15:40;;;;;;;6.22;2.88;;;23.90;88.70;;;;;;5029994;28;20052;-78
2023/09/26 07:18:44;;;;;;;8.07;2.88;;;23.90;88.80;;;;;;5030207;28;20405;-81
2023/09/26 07:21:49;;;;;;;6.78;2.72;;;23.90;88.90;;;;;;5017889;28;20048;-81
2023/09/26 07:24:53;;;;;;;5.45;2.75;;;23.20;87.70;;;;;;5030066;28;20060;-80
2023/09/26 07:27:57;;;;;;;9.75;3.10;;;23.80;89.00;;;;;;5029984;28;20044;-79
2023/09/26 07:31:04;;;;;;;5.63;3.53;;;23.80;89.40;;;;;;5030130;28;20045;-86
2023/09/26 07:34:08;;;;;;;6.55;3.03;;;23.70;89.40;;;;;;5030005;28;20044;-77
2023/09/26 07:37:12;;;;;;;8.05;2.65;;;23.70;89.80;;;;;;5017380;28;20072;-80
2023/09/26 07:40:16;;;;;;;4.78;2.97;;;23.70;89.20;;;;;;5029275;28;20044;-79
2023/09/26 07:43:20;;;;;;;5.45;2.78;;;24.00;88.70;;;;;;5016010;28;20045;-81
2023/09/26 07:46:24;;;;;;;8.43;2.80;;;23.70;88.60;;;;;;5031014;28;20056;-81
2023/09/26 07:49:28;;;;;;;9.02;3.85;;;23.80;89.20;;;;;;5020073;28;20067;-78
2023/09/26 07:52:32;;;;;;;9.43;4.53;;;23.90;88.80;;;;;;5032923;28;20045;-79
2023/09/26 07:55:36;;;;;;;9.10;3.80;;;23.90;90.20;;;;;;5020624;28;20504;-80
2023/09/26 07:58:43;;;;;;;4.97;3.00;;;24.00;89.80;;;;;;5032485;28;20071;-75
2023/09/26 08:01:47;;;;;;;10.32;3.17;;;24.00;88.70;;;;;;5032244;28;20045;-75
2023/09/26 08:04:51;;;;;;;8.82;3.25;;;23.90;88.90;;;;;;5032976;28;20052;-75
2023/09/26 08:07:55;;;;;;;10.25;3.40;;;24.00;89.20;;;;;;5032822;28;20044;-75
2023/09/26 08:11:07;;;;;;;8.02;3.63;;;23.90;88.70;;;;;;5020716;28;20053;-75
2023/09/26 08:14:11;;;;;;;8.32;2.92;;;23.90;88.00;;;;;;5033160;28;20036;-75
2023/09/26 08:17:15;;;;;;;10.50;3.40;;;23.90;88.00;;;;;;5032816;28;20052;-75
2023/09/26 08:20:20;;;;;;;8.05;3.50;;;24.00;87.70;;;;;;5032912;28;20707;-75
2023/09/26 08:23:24;;;;;;;5.82;3.13;;;24.00;87.50;;;;;;5033054;28;20052;-75
2023/09/26 08:26:29;;;;;;;7.38;3.83;;;23.90;87.80;;;;;;5032839;28;20045;-73
2023/09/26 08:29:33;;;;;;;8.93;3.42;;;23.90;87.30;;;;;;5033077;28;20068;-80
2023/09/26 08:32:37;;;;;;;8.43;3.42;;;23.90;86.80;;;;;;5032821;28;20041;-79
2023/09/26 08:35:41;;;;;;;12.25;3.90;;;23.90;86.50;;;;;;5032901;28;20388;-77
2023/09/26 08:38:46;;;;;;;7.35;3.50;;;24.00;85.80;;;;;;5032577;28;20052;-81
2023/09/26 08:41:51;;;;;;;4.85;2.60;;;23.90;86.30;;;;;;5033263;28;20045;-84
2023/09/26 08:44:55;;;;;;;8.23;3.92;;;24.00;86.80;;;;;;5032893;28;20080;-82
2023/09/26 08:48:00;;;;;;;6.80;4.28;;;24.10;87.00;;;;;;5032836;28;20048;-82
2023/09/26 08:51:04;;;;;;;8.68;3.90;;;24.10;86.80;;;;;;5020242;28;20069;-81
2023/09/26 08:54:08;;;;;;;8.38;3.80;;;24.10;86.30;;;;;;5032596;28;20044;-81
2023/09/26 08:57:13;;;;;;;5.25;3.33;;;24.10;85.80;;;;;;5031271;28;20056;-79
2023/09/26 09:00:19;;;;;;;4.85;3.20;;;24.10;86.20;;;;;;5020202;28;20057;-81
2023/09/26 09:03:23;;;;;;;4.70;2.85;;;24.70;86.40;;;;;;5032349;28;20393;-79
2023/09/26 09:06:30;;;;;;;8.25;4.53;;;24.20;86.90;;;;;;5032336;28;20088;-78
2023/09/26 09:09:34;;;;;;;8.43;4.40;;;24.30;86.80;;;;;;5019838;28;20049;-79
2023/09/26 09:12:40;;;;;;;5.60;3.58;;;24.30;87.50;;;;;;5032131;28;20041;-74
2023/09/26 09:15:44;;;;;;;6.88;3.78;;;24.30;87.90;;;;;;5019581;28;20036;-77
2023/09/26 09:18:58;;;;;;;10.68;4.50;;;24.30;88.10;;;;;;5032058;28;20052;-81
2023/09/26 09:22:22;;;;;;;8.93;4.13;;;24.30;87.30;;;;;;5031930;28;20417;-80
2023/09/26 09:25:34;;;;;;;10.07;3.92;;;24.40;86.80;;;;;;5031627;28;20448;-80
2023/09/26 09:28:38;;;;;;;11.27;4.85;;;24.40;85.80;;;;;;5032034;28;20393;-75
2023/09/26 09:31:42;;;;;;;8.77;5.72;;;24.60;85.10;;;;;;5019384;28;20048;-78
2023/09/26 09:34:46;;;;;;;10.57;4.70;;;25.20;83.80;;;;;;5031864;28;20048;-75
2023/09/26 09:37:51;;;;;;;14.88;5.03;;;25.30;83.40;;;;;;5031530;28;20057;-76
2023/09/26 09:40:55;;;;;;;11.27;5.78;;;25.50;83.50;;;;;;5031933;28;20060;-76
2023/09/26 09:43:58;;;;;;;11.88;6.20;;;25.60;82.50;;;;;;5031776;28;20586;-79
2023/09/26 09:47:04;;;;;;;12.23;5.90;;;26.00;82.10;;;;;;5031681;28;20052;-78
2023/09/26 09:50:08;;;;;;;10.27;5.90;;;26.00;81.50;;;;;;5018899;28;20057;-77
2023/09/26 09:53:17;;;;;;;12.90;6.53;;;26.00;81.50;;;;;;5031516;28;20060;-77
2023/09/26 09:56:24;;;;;;;8.82;6.00;;;26.00;80.60;;;;;;5031224;28;20040;-76
2023/09/26 09:59:30;;;;;;;17.65;7.43;;;26.50;80.60;;;;;;5031385;28;20048;-74
2023/09/26 10:02:35;;;;;;;12.48;6.70;;;26.00;80.70;;;;;;5031451;28;20044;-74
2023/09/26 10:05:39;;;;;;;10.50;6.70;;;26.10;81.30;;;;;;5031307;28;20061;-78
2023/09/26 10:08:47;;;;;;;10.70;6.50;;;26.00;81.30;;;;;;5032017;28;20048;-77
2023/09/26 10:11:53;;;;;;;11.63;7.13;;;25.80;81.50;;;;;;5031424;28;20044;-78
2023/09/26 10:14:56;;;;;;;11.20;6.30;;;25.70;81.80;;;;;;5019264;28;20041;-77
2023/09/26 10:18:02;;;;;;;11.82;7.40;;;25.50;82.30;;;;;;5031517;28;20056;-75
2023/09/26 10:21:19;;;;;;;12.90;7.95;;;25.30;82.80;;;;;;5031459;28;20045;-75
2023/09/26 10:24:26;;;;;;;10.90;7.70;;;25.30;83.70;;;;;;5031467;28;20048;-75
2023/09/26 10:27:32;;;;;;;12.88;7.57;;;25.20;83.10;;;;;;5031363;28;20044;-74
2023/09/26 10:30:44;;;;;;;15.85;7.88;;;25.20;83.30;;;;;;5031270;28;20048;-74
2023/09/26 10:33:56;;;;;;;18.35;7.55;;;25.20;83.10;;;;;;5030631;28;20093;-79
2023/09/26 10:37:00;;;;;;;13.13;8.20;;;25.20;84.00;;;;;;5030706;28;20040;-73
2023/09/26 10:40:09;;;;;;;10.07;7.78;;;25.30;83.40;;;;;;5030383;28;20044;-76
2023/09/26 10:43:17;;;;;;;13.63;8.48;;;25.30;84.00;;;;;;5018440;28;20048;-77
2023/09/26 10:46:21;;;;;;;16.70;8.95;;;25.40;83.50;;;;;;5030702;28;20048;-79
2023/09/26 10:49:26;;;;;;;15.18;8.57;;;23.80;82.40;;;;;;5030591;28;20159;-76
2023/09/26 10:52:30;;;;;;;14.52;8.07;;;25.50;82.90;;;;;;5030244;28;20067;-75
2023/09/26 10:55:34;;;;;;;13.02;8.27;;;25.60;83.00;;;;;;5018581;28;20064;-75
2023/09/26 10:58:41;;;;;;;14.63;8.57;;;25.50;82.80;;;;;;5030187;28;20044;-71
2023/09/26 11:01:47;;;;;;;14.57;8.63;;;25.60;82.80;;;;;;5029689;28;20481;-70
2023/09/26 11:04:51;;;;;;;17.85;8.63;;;25.50;82.50;;;;;;5030271;28;20369;-70
2023/09/26 11:07:55;;;;;;;10.15;8.35;;;25.60;82.80;;;;;;5030168;28;20048;-70
2023/09/26 11:10:59;;;;;;;13.50;8.38;;;25.60;82.60;;;;;;5030052;28;20048;-70
2023/09/26 11:14:04;;;;;;;10.60;8.52;;;25.60;82.00;;;;;;5030292;28;20064;-70
2023/09/26 11:17:11;;;;;;;10.35;8.15;;;25.70;82.00;;;;;;5017586;28;20056;-72
2023/09/26 11:20:15;;;;;;;17.38;8.60;;;25.70;82.10;;;;;;5031083;28;20532;-71
2023/09/26 11:23:40;;;;;;;13.60;8.52;;;25.70;82.60;;;;;;5034202;28;20056;-71
2023/09/26 11:26:45;;;;;;;17.10;8.75;;;25.70;82.40;;;;;;5021688;28;20060;-72
2023/09/26 11:29:49;;;;;;;13.23;9.10;;;25.70;82.40;;;;;;5021026;28;20421;-71
2023/09/26 11:32:54;;;;;;;13.07;8.45;;;25.70;83.20;;;;;;5034034;28;20377;-72
2023/09/26 11:35:59;;;;;;;14.57;8.88;;;25.70;82.90;;;;;;5021887;28;20057;-72
2023/09/26 11:39:06;;;;;;;14.70;8.18;;;25.70;82.20;;;;;;5033331;28;20530;-72
2023/09/26 11:42:17;;;;;;;11.63;8.02;;;25.70;81.60;;;;;;5033955;28;20381;-72
2023/09/26 11:45:23;;;;;;;12.85;8.10;;;24.00;78.30;;;;;;5033819;28;20476;-71
2023/09/26 11:48:27;;;;;;;13.40;7.78;;;26.00;80.60;;;;;;5021509;28;20040;-71
2023/09/26 11:51:31;;;;;;;12.18;7.57;;;26.20;80.90;;;;;;5033355;28;20080;-70
2023/09/26 11:54:36;;;;;;;12.65;8.05;;;26.40;80.70;;;;;;5021472;28;20052;-72
2023/09/26 11:57:41;;;;;;;10.13;7.30;;;26.50;80.00;;;;;;5033356;28;20421;-72
2023/09/26 12:00:45;;;;;;;13.82;6.97;;;26.70;79.70;;;;;;5021422;28;20444;-72
2023/09/26 12:03:49;;;;;;;17.33;7.93;;;26.80;79.60;;;;;;5033364;28;20105;-71
2023/09/26 12:06:54;;;;;;;18.75;8.23;;;26.80;79.80;;;;;;5033302;28;20052;-71
2023/09/26 12:09:58;;;;;;;15.13;7.93;;;26.80;80.60;;;;;;5033000;28;20047;-72
2023/09/26 12:13:06;;;;;;;14.25;7.75;;;26.90;80.70;;;;;;5032096;28;20056;-72
2023/09/26 12:16:10;;;;;;;18.45;8.18;;;27.00;80.00;;;;;;5032686;28;20056;-71
2023/09/26 12:19:14;;;;;;;16.55;8.45;;;27.10;79.10;;;;;;5032820;28;20048;-71
2023/09/26 12:22:18;;;;;;;15.00;7.80;;;27.00;78.50;;;;;;5032951;28;20044;-71
2023/09/26 12:25:23;;;;;;;16.00;7.93;;;27.10;79.40;;;;;;5032924;28;20045;-71
2023/09/26 12:28:27;;;;;;;13.13;8.23;;;27.10;79.10;;;;;;5020236;28;20048;-72
2023/09/26 12:31:31;;;;;;;13.18;7.80;;;27.10;79.50;;;;;;5032843;28;20045;-72
2023/09/26 12:34:35;;;;;;;18.15;8.70;;;27.20;78.30;;;;;;5032748;28;20405;-71
2023/09/26 12:37:40;;;;;;;13.70;7.35;;;27.10;78.40;;;;;;5032514;28;20060;-72
2023/09/26 12:40:44;;;;;;;12.02;8.15;;;27.20;78.70;;;;;;5032594;28;20044;-71
2023/09/26 12:43:48;;;;;;;10.38;7.35;;;27.60;79.50;;;;;;5032907;28;20503;-70
2023/09/26 12:46:51;;;;;;;12.45;8.23;;;27.20;78.90;;;;;;5032462;28;20048;-72
2023/09/26 12:49:55;;;;;;;13.90;7.82;;;27.20;78.80;;;;;;5032304;28;20052;-71
2023/09/26 12:53:01;;;;;;;16.15;8.00;;;27.10;78.80;;;;;;5032368;28;20421;-72
2023/09/26 12:56:05;;;;;;;18.23;8.23;;;27.00;79.20;;;;;;5020287;28;20057;-71
2023/09/26 12:59:09;;;;;;;17.40;8.82;;;26.90;78.40;;;;;;5032509;28;20068;-71
2023/09/26 13:02:13;;;;;;;15.95;7.97;;;26.80;79.20;;;;;;5032259;28;20044;-72
2023/09/26 13:05:18;;;;;;;11.70;8.55;;;26.70;78.90;;;;;;5032426;28;20053;-71
2023/09/26 13:08:22;;;;;;;13.85;7.88;;;26.80;79.60;;;;;;5031839;28;20048;-71
2023/09/26 13:11:26;;;;;;;14.95;8.38;;;26.80;79.50;;;;;;5032003;28;20453;-72
2023/09/26 13:14:30;;;;;;;18.00;8.45;;;27.00;78.70;;;;;;5032186;28;20049;-71
2023/09/26 13:17:35;;;;;;;12.07;8.20;;;27.00;78.10;;;;;;5031722;28;20068;-71
2023/09/26 13:20:39;;;;;;;15.07;7.85;;;27.10;77.40;;;;;;5019936;28;20492;-71
2023/09/26 13:23:45;;;;;;;16.95;7.90;;;27.10;78.80;;;;;;5032151;28;20060;-72
2023/09/26 13:26:49;;;;;;;10.95;7.95;;;27.10;78.30;;;;;;5031766;28;20480;-72
2023/09/26 13:29:54;;;;;;;14.05;8.13;;;27.20;78.40;;;;;;5031739;28;20366;-72
2023/09/26 13:32:58;;;;;;;16.15;8.30;;;27.20;77.70;;;;;;5019914;28;20068;-71
2023/09/26 13:36:02;;;;;;;14.90;8.00;;;27.20;78.30;;;;;;5031719;28;20052;-71
2023/09/26 13:39:06;;;;;;;18.45;9.15;;;27.00;77.90;;;;;;5031239;28;20068;-70
2023/09/26 13:42:11;;;;;;;20.60;8.85;;;27.10;78.40;;;;;;5019297;28;20064;-71
2023/09/26 13:45:16;;;;;;;13.40;8.18;;;24.60;75.10;;;;;;5019163;28;20044;-71
2023/09/26 13:48:20;;;;;;;10.88;8.18;;;27.10;77.10;;;;;;5019090;28;20464;-70
2023/09/26 13:51:25;;;;;;;15.65;7.57;;;27.10;77.00;;;;;;5031163;28;20060;-71
2023/09/26 13:54:30;;;;;;;11.52;8.02;;;27.10;76.70;;;;;;5031402;28;20056;-71
2023/09/26 13:57:34;;;;;;;16.33;7.93;;;27.10;76.70;;;;;;5018691;28;20076;-71
2023/09/26 14:00:38;;;;;;;13.23;8.45;;;27.30;77.00;;;;;;5030998;28;20061;-71
2023/09/26 14:03:42;;;;;;;13.60;7.85;;;;;;;;;;5031216;28;20068;-71
2023/09/26 14:06:46;;;;;;;16.10;8.05;;;27.20;76.20;;;;;;5031110;28;20045;-70
2023/09/26 14:09:50;;;;;;;10.02;7.68;;;27.20;76.70;;;;;;5030821;28;20052;-71
2023/09/26 14:12:54;;;;;;;12.15;8.13;;;27.20;76.70;;;;;;5030884;28;20040;-71
2023/09/26 14:15:58;;;;;;;14.63;8.10;;;27.10;77.50;;;;;;5018778;28;20052;-71
2023/09/26 14:19:02;;;;;;;15.65;8.38;;;27.10;76.70;;;;;;5018615;28;20056;-70
2023/09/26 14:22:05;;;;;;;18.27;8.48;;;27.10;75.70;;;;;;5030949;28;20496;-70
2023/09/26 14:25:10;;;;;;;10.77;7.15;;;27.10;75.30;;;;;;5030372;28;20551;-70
2023/09/26 14:28:14;;;;;;;13.00;8.38;;;27.10;75.00;;;;;;5030333;28;20370;-72
2023/09/26 14:31:19;;;;;;;13.32;9.25;;;27.10;76.00;;;;;;5018419;28;20060;-73
2023/09/26 14:34:23;;;;;;;14.75;7.97;;;27.10;76.50;;;;;;5030820;28;20036;-71
2023/09/26 14:37:27;;;;;;;15.23;7.85;;;27.10;75.60;;;;;;5030355;28;20045;-71
2023/09/26 14:40:31;;;;;;;13.43;8.55;;;27.10;75.70;;;;;;5030624;28;20036;-72
2023/09/26 14:43:35;;;;;;;15.63;9.45;;;27.10;76.10;;;;;;5030284;28;20044;-72
2023/09/26 14:46:39;;;;;;;12.05;8.38;;;27.10;76.10;;;;;;5030182;28;20048;-75
2023/09/26 14:49:46;;;;;;;14.65;8.55;;;27.10;76.00;;;;;;5030324;28;20397;-76
2023/09/26 14:52:50;;;;;;;17.42;8.32;;;27.10;77.00;;;;;;5030443;28;20076;-77
2023/09/26 14:55:54;;;;;;;15.65;8.43;;;27.00;76.30;;;;;;5029524;28;20052;-79
2023/09/26 14:58:58;;;;;;;8.98;8.05;;;26.90;76.80;;;;;;5017793;28;20415;-77
2023/09/26 15:02:02;;;;;;;11.73;8.38;;;;;;;;;;5030495;28;20614;-76
2023/09/26 15:05:06;;;;;;;11.23;8.55;;;26.80;76.30;;;;;;5030065;28;20041;-75
2023/09/26 15:08:16;;;;;;;14.05;8.60;;;26.80;77.50;;;;;;5030187;28;20040;-78
2023/09/26 15:11:21;;;;;;;11.98;8.48;;;26.70;76.50;;;;;;5018400;28;20045;-74
2023/09/26 15:14:25;;;;;;;13.68;7.57;;;26.60;76.80;;;;;;5030203;28;20052;-77
2023/09/26 15:17:29;;;;;;;11.07;8.13;;;26.70;76.50;;;;;;5018053;28;20080;-75
2023/09/26 15:20:34;;;;;;;11.43;8.15;;;26.50;77.20;;;;;;5029922;28;20048;-78
2023/09/26 15:23:38;;;;;;;13.82;7.78;;;26.60;77.70;;;;;;5029955;28;20048;-75
2023/09/26 15:26:42;;;;;;;11.80;8.52;;;26.50;77.40;;;;;;5030394;28;20063;-75
2023/09/26 15:29:46;;;;;;;16.63;8.55;;;26.50;77.00;;;;;;5030043;28;20048;-76
2023/09/26 15:32:50;;;;;;;13.77;8.57;;;26.40;77.30;;;;;;5030156;28;20056;-77
2023/09/26 15:35:54;;;;;;;14.70;8.30;;;26.40;78.00;;;;;;5029916;28;20052;-72
2023/09/26 15:39:01;;;;;;;12.98;8.45;;;26.40;77.00;;;;;;5029833;28;20060;-74
2023/09/26 15:42:08;;;;;;;14.45;7.85;;;26.50;76.30;;;;;;5030213;28;20417;-75
2023/09/26 15:45:15;;;;;;;10.00;8.25;;;26.40;76.70;;;;;;5030039;28;20593;-77
2023/09/26 15:48:19;;;;;;;15.02;8.35;;;26.40;77.30;;;;;;5017083;28;20401;-76
2023/09/26 15:51:23;;;;;;;15.57;8.88;;;26.40;78.00;;;;;;5029542;28;20133;-78
2023/09/26 15:54:27;;;;;;;16.83;8.82;;;26.30;78.40;;;;;;5029470;28;20048;-77
2023/09/26 15:57:31;;;;;;;13.65;8.13;;;26.30;76.90;;;;;;5029178;28;20045;-76