Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:09;;;;;;;;;;;;;;;9.62;100.00;99685.02;110863;1212;125517;-69
2023/10/29 00:02:34;;;;;;;;;;;;;;;9.63;100.00;99675.91;110879;1213;97756;-69
2023/10/29 00:04:59;;;;;;;;;;;;;;;9.63;100.00;99674.65;110955;1208;98787;-69
2023/10/29 00:07:24;;;;;;;;;;;;;;;9.60;100.00;99685.67;110691;1212;125796;-70
2023/10/29 00:09:49;;;;;;;;;;;;;;;9.61;100.00;99689.71;110866;1212;98005;-69
2023/10/29 00:12:15;;;;;;;;;;;;;;;9.62;100.00;99687.54;110837;1212;125348;-69
2023/10/29 00:14:40;;;;;;;;;;;;;;;9.60;100.00;99688.02;110848;1212;97586;-69
2023/10/29 00:17:05;;;;;;;;;;;;;;;9.60;100.00;99684.80;111006;1212;97854;-68
2023/10/29 00:19:32;;;;;;;;;;;;;;;9.61;100.00;99685.97;110745;1208;124496;-69
2023/10/29 00:21:57;;;;;;;;;;;;;;;9.62;100.00;99690.58;110912;1212;97684;-69
2023/10/29 00:24:23;;;;;;;;;;;;;;;9.63;100.00;99686.23;110745;1208;124746;-69
2023/10/29 00:26:48;;;;;;;;;;;;;;;9.64;100.00;99682.09;110895;1208;97593;-69
2023/10/29 00:29:13;;;;;;;;;;;;;;;9.65;100.00;99684.89;110860;1208;124998;-69
2023/10/29 00:31:38;;;;;;;;;;;;;;;9.64;100.00;99682.23;110789;1223;108175;-69
2023/10/29 00:34:04;;;;;;;;;;;;;;;9.64;100.00;99682.77;110906;1212;97657;-69
2023/10/29 00:36:29;;;;;;;;;;;;;;;9.64;100.00;99685.33;110876;1224;125329;-69
2023/10/29 00:38:55;;;;;;;;;;;;;;;9.61;100.00;99686.16;110889;1212;98521;-69
2023/10/29 00:41:20;;;;;;;;;;;;;;;9.60;100.00;99689.11;110816;1208;124859;-68
2023/10/29 00:43:45;;;;;;;;;;;;;;;9.59;100.00;99689.33;110869;1213;97611;-69
2023/10/29 00:46:11;;;;;;;;;;;;;;;9.59;100.00;99681.48;110883;1212;97772;-69
2023/10/29 00:48:37;;;;;;;;;;;;;;;9.57;100.00;99689.24;111230;1208;125093;-69
2023/10/29 00:51:03;;;;;;;;;;;;;;;9.59;100.00;99691.63;110896;1212;98062;-69
2023/10/29 00:53:28;;;;;;;;;;;;;;;9.60;100.00;99685.34;110719;1212;127217;-69
2023/10/29 00:55:54;;;;;;;;;;;;;;;9.57;100.00;99684.77;110982;1211;97921;-69
2023/10/29 00:58:20;;;;;;;;;;;;;;;9.56;100.00;99680.01;110905;1208;97697;-69
2023/10/29 01:00:45;;;;;;;;;;;;;;;9.59;100.00;99680.22;110759;1208;126324;-69
2023/10/29 01:03:11;;;;;;;;;;;;;;;9.57;100.00;99681.37;110944;1212;98642;-69
2023/10/29 01:05:37;;;;;;;;;;;;;;;9.55;100.00;99681.16;110775;1209;125086;-69
2023/10/29 01:08:05;;;;;;;;;;;;;;;9.51;100.00;99681.91;110922;1208;100753;-69
2023/10/29 01:10:30;;;;;;;;;;;;;;;9.51;100.00;99676.89;110860;1211;97687;-69
2023/10/29 01:12:55;;;;;;;;;;;;;;;9.53;100.00;99677.15;110894;1208;125457;-69
2023/10/29 01:15:21;;;;;;;;;;;;;;;9.54;100.00;99681.55;110896;1220;97599;-69
2023/10/29 01:17:46;;;;;;;;;;;;;;;9.54;100.00;99681.58;110832;1213;125070;-69
2023/10/29 01:20:12;;;;;;;;;;;;;;;9.50;100.00;99678.06;110884;1212;96576;-69
2023/10/29 01:22:37;;;;;;;;;;;;;;;9.48;100.00;99684.39;111042;1212;97715;-69
2023/10/29 01:25:07;;;;;;;;;;;;;;;9.46;100.00;99690.00;110865;1208;125485;-69
2023/10/29 01:27:33;;;;;;;;;;;;;;;9.44;100.00;99687.80;110872;1212;97712;-69
2023/10/29 01:29:58;;;;;;;;;;;;;;;9.42;100.00;99684.86;110830;1208;125164;-69
2023/10/29 01:32:23;;;;;;;;;;;;;;;9.40;100.00;99678.40;110920;1220;97697;-69
2023/10/29 01:34:50;;;;;;;;;;;;;;;9.38;100.00;99678.15;110902;1208;97604;-69
2023/10/29 01:37:15;;;;;;;;;;;;;;;9.38;100.00;99675.29;110752;1213;126342;-69
2023/10/29 01:39:40;;;;;;;;;;;;;;;9.35;100.00;99680.42;110939;1212;97702;-68
2023/10/29 01:42:05;;;;;;;;;;;;;;;9.35;100.00;99676.33;110797;1214;125330;-68
2023/10/29 01:44:30;;;;;;;;;;;;;;;9.34;100.00;99675.70;110908;1213;97733;-69
2023/10/29 01:46:55;;;;;;;;;;;;;;;9.32;100.00;99676.00;110975;1208;97661;-69
2023/10/29 01:49:21;;;;;;;;;;;;;;;9.31;100.00;99676.58;110851;1208;124754;-68
2023/10/29 01:51:46;;;;;;;;;;;;;;;9.29;100.00;99686.63;110785;1213;97748;-68
2023/10/29 01:54:11;;;;;;;;;;;;;;;9.29;100.00;99678.63;110824;1208;125973;-68
2023/10/29 01:56:37;;;;;;;;;;;;;;;9.30;100.00;99669.67;110927;1207;97651;-68
2023/10/29 01:59:03;;;;;;;;;;;;;;;9.29;100.00;99672.23;110849;1214;97784;-69
2023/10/29 02:01:28;;;;;;;;;;;;;;;9.28;100.00;99673.16;110778;1209;126943;-68
2023/10/29 02:03:53;;;;;;;;;;;;;;;9.29;100.00;99667.77;110977;1212;97642;-69
2023/10/29 02:06:18;;;;;;;;;;;;;;;9.29;100.00;99667.73;110732;1214;125400;-69
2023/10/29 02:08:44;;;;;;;;;;;;;;;9.30;100.00;99671.44;110928;1208;97868;-69
2023/10/29 02:11:09;;;;;;;;;;;;;;;9.29;100.00;99666.16;110885;1208;97607;-69
2023/10/29 02:13:34;;;;;;;;;;;;;;;9.28;100.00;99659.61;110799;1208;124942;-69
2023/10/29 02:15:59;;;;;;;;;;;;;;;9.25;100.00;99662.06;110923;1214;97723;-69
2023/10/29 02:18:25;;;;;;;;;;;;;;;9.21;100.00;99661.59;110736;1208;125902;-69
2023/10/29 02:20:50;;;;;;;;;;;;;;;9.18;100.00;99657.10;111016;1208;97454;-69
2023/10/29 02:23:15;;;;;;;;;;;;;;;9.16;100.00;99654.92;110755;1212;125073;-68
2023/10/29 02:25:40;;;;;;;;;;;;;;;9.13;100.00;99652.97;110940;1212;97700;-69
2023/10/29 02:28:05;;;;;;;;;;;;;;;9.09;100.00;99645.65;110864;1213;97716;-69
2023/10/29 02:30:31;;;;;;;;;;;;;;;9.08;100.00;99645.52;110838;1209;125526;-69
2023/10/29 02:32:56;;;;;;;;;;;;;;;9.07;100.00;99637.23;110929;1208;97609;-69
2023/10/29 02:35:21;;;;;;;;;;;;;;;9.04;100.00;99636.30;110736;1212;124910;-69
2023/10/29 02:37:46;;;;;;;;;;;;;;;9.02;100.00;99640.70;110927;1208;97590;-69
2023/10/29 02:40:12;;;;;;;;;;;;;;;9.01;100.00;99645.72;110811;1212;97674;-69
2023/10/29 02:42:38;;;;;;;;;;;;;;;9.00;100.00;99647.77;110860;1208;124882;-69
2023/10/29 02:45:03;;;;;;;;;;;;;;;8.98;100.00;99647.30;110919;1208;98099;-69
2023/10/29 02:47:28;;;;;;;;;;;;;;;8.95;100.00;99646.91;110676;1224;124913;-69
2023/10/29 02:49:53;;;;;;;;;;;;;;;8.92;100.00;99647.83;110888;1213;99622;-69
2023/10/29 02:52:18;;;;;;;;;;;;;;;8.91;100.00;99653.37;110867;1220;97648;-69
2023/10/29 02:54:44;;;;;;;;;;;;;;;8.90;100.00;99655.77;110847;1214;125611;-69
2023/10/29 02:57:09;;;;;;;;;;;;;;;8.86;100.00;99653.82;110884;1209;97930;-69
2023/10/29 02:59:34;;;;;;;;;;;;;;;8.84;100.00;99660.36;110861;1212;125065;-68
2023/10/29 03:01:59;;;;;;;;;;;;;;;8.83;100.00;99661.27;110937;1211;97717;-69
2023/10/29 03:04:24;;;;;;;;;;;;;;;8.82;100.00;99659.20;110976;1212;97277;-69
2023/10/29 03:06:49;;;;;;;;;;;;;;;8.80;100.00;99661.80;110869;1212;125280;-69
2023/10/29 03:09:15;;;;;;;;;;;;;;;8.78;100.00;99672.19;110949;1221;97600;-69
2023/10/29 03:11:40;;;;;;;;;;;;;;;8.75;100.00;99679.16;110887;1212;124928;-69
2023/10/29 03:14:05;;;;;;;;;;;;;;;8.70;100.00;99684.02;110922;1213;97692;-69
2023/10/29 03:16:30;;;;;;;;;;;;;;;8.67;100.00;99685.65;110934;1210;97587;-69
2023/10/29 03:18:55;;;;;;;;;;;;;;;8.63;100.00;99681.02;110821;1220;127318;-69
2023/10/29 03:21:21;;;;;;;;;;;;;;;8.59;100.00;99683.16;110967;1208;97647;-69
2023/10/29 03:23:46;;;;;;;;;;;;;;;8.57;100.00;99680.97;110865;1213;126064;-69
2023/10/29 03:26:12;;;;;;;;;;;;;;;8.55;100.00;99680.55;110970;1212;97769;-69
2023/10/29 03:28:39;;;;;;;;;;;;;;;8.53;100.00;99682.41;110905;1214;97742;-69
2023/10/29 03:31:14;;;;;;;;;;;;;;;8.52;100.00;99682.80;110791;1209;126331;-69
2023/10/29 03:33:39;;;;;;;;;;;;;;;8.51;100.00;99687.52;110912;1207;100038;-69
2023/10/29 03:36:05;;;;;;;;;;;;;;;8.49;100.00;99689.20;110846;1212;124939;-69
2023/10/29 03:38:30;;;;;;;;;;;;;;;8.46;100.00;99687.40;110968;1208;97611;-69
2023/10/29 03:40:55;;;;;;;;;;;;;;;8.44;100.00;99688.41;110954;1212;98035;-69
2023/10/29 03:43:21;;;;;;;;;;;;;;;8.42;100.00;99684.77;110847;1214;125355;-69
2023/10/29 03:45:46;;;;;;;;;;;;;;;8.41;100.00;99674.12;110926;1212;97661;-69
2023/10/29 03:48:14;;;;;;;;;;;;;;;8.38;100.00;99670.86;110821;1215;125672;-69
2023/10/29 03:50:39;;;;;;;;;;;;;;;8.38;100.00;99671.45;110946;1208;97586;-69
2023/10/29 03:53:05;;;;;;;;;;;;;;;8.36;100.00;99672.74;110985;1212;98556;-69
2023/10/29 03:55:30;;;;;;;;;;;;;;;8.35;100.00;99675.86;110795;1208;124718;-69
2023/10/29 03:57:55;;;;;;;;;;;;;;;8.34;100.00;99674.83;110997;1214;97592;-70
2023/10/29 04:00:21;;;;;;;;;;;;;;;8.32;100.00;99673.30;110834;1214;124924;-69
2023/10/29 04:02:48;;;;;;;;;;;;;;;8.32;100.00;99678.66;111016;1214;99284;-69
2023/10/29 04:05:13;;;;;;;;;;;;;;;8.30;100.00;99682.83;110799;1213;125909;-68
2023/10/29 04:07:38;;;;;;;;;;;;;;;8.31;100.00;99686.89;110996;1209;97707;-69
2023/10/29 04:10:04;;;;;;;;;;;;;;;8.31;100.00;99689.88;110974;1212;96455;-69
2023/10/29 04:12:29;;;;;;;;;;;;;;;8.31;100.00;99692.92;110851;1208;124729;-70
2023/10/29 04:14:54;;;;;;;;;;;;;;;8.31;100.00;99697.55;110923;1212;97555;-69
2023/10/29 04:17:21;;;;;;;;;;;;;;;8.30;100.00;99700.81;110823;1213;126638;-69
2023/10/29 04:19:46;;;;;;;;;;;;;;;8.29;100.00;99702.65;110996;1209;97793;-69
2023/10/29 04:22:11;;;;;;;;;;;;;;;8.29;100.00;99705.83;110887;1208;97634;-69
2023/10/29 04:24:36;;;;;;;;;;;;;;;8.30;100.00;99706.69;110887;1215;126005;-70
2023/10/29 04:27:02;;;;;;;;;;;;;;;8.29;100.00;99703.67;110933;1214;97579;-69
2023/10/29 04:29:27;;;;;;;;;;;;;;;8.30;100.00;99698.16;110772;1214;125761;-69
2023/10/29 04:31:53;;;;;;;;;;;;;;;8.29;100.00;99688.91;111008;1212;97699;-69
2023/10/29 04:34:18;;;;;;;;;;;;;;;8.28;100.00;99686.48;110897;1208;97579;-69
2023/10/29 04:36:48;;;;;;;;;;;;;;;8.28;100.00;99685.42;110894;1212;124716;-69
2023/10/29 04:39:13;;;;;;;;;;;;;;;8.28;100.00;99680.27;110935;1219;97764;-69
2023/10/29 04:41:38;;;;;;;;;;;;;;;8.29;100.00;99677.02;110825;1212;125660;-69
2023/10/29 04:44:05;;;;;;;;;;;;;;;8.29;100.00;99681.27;110958;1212;97645;-69
2023/10/29 04:46:30;;;;;;;;;;;;;;;8.31;100.00;99675.67;110890;1208;99947;-69
2023/10/29 04:48:55;;;;;;;;;;;;;;;8.33;100.00;99673.81;110851;1214;124920;-69
2023/10/29 04:51:21;;;;;;;;;;;;;;;8.36;100.00;99676.89;110951;1214;97636;-69
2023/10/29 04:53:46;;;;;;;;;;;;;;;8.35;100.00;99677.25;110870;1212;125500;-69
2023/10/29 04:56:11;;;;;;;;;;;;;;;8.36;100.00;99679.19;111006;1214;97585;-70
2023/10/29 04:58:37;;;;;;;;;;;;;;;8.36;100.00;99673.69;110908;1214;98277;-70
2023/10/29 05:01:03;;;;;;;;;;;;;;;8.37;100.00;99665.23;110892;1208;124813;-69
2023/10/29 05:03:28;;;;;;;;;;;;;;;8.39;100.00;99666.73;110917;1212;106971;-68
2023/10/29 05:05:56;;;;;;;;;;;;;;;8.39;100.00;99669.42;110858;1212;126736;-68
2023/10/29 05:08:21;;;;;;;;;;;;;;;8.36;100.00;99663.69;110960;1220;97740;-68
2023/10/29 05:10:47;;;;;;;;;;;;;;;8.32;100.00;99665.64;110964;1214;97655;-68
2023/10/29 05:13:12;;;;;;;;;;;;;;;8.29;100.00;99659.02;110764;1214;125306;-68
2023/10/29 05:15:38;;;;;;;;;;;;;;;8.30;100.00;99655.96;110670;1214;97887;-68
2023/10/29 05:18:03;;;;;;;;;;;;;;;8.33;100.00;99657.23;110850;1212;125648;-68
2023/10/29 05:20:28;;;;;;;;;;;;;;;8.36;100.00;99651.77;110763;1208;97661;-68
2023/10/29 05:22:53;;;;;;;;;;;;;;;8.36;100.00;99652.30;110943;1208;98758;-68
2023/10/29 05:25:19;;;;;;;;;;;;;;;8.35;100.00;99646.80;110802;1212;125333;-68
2023/10/29 05:27:54;;;;;;;;;;;;;;;8.35;100.00;99643.79;110986;1212;97684;-69
2023/10/29 05:30:19;;;;;;;;;;;;;;;8.35;100.00;99642.01;110804;1212;124750;-68
2023/10/29 05:32:45;;;;;;;;;;;;;;;8.36;100.00;99641.96;110790;1209;98353;-69
2023/10/29 05:35:10;;;;;;;;;;;;;;;8.38;100.00;99637.25;110857;1208;126415;-67
2023/10/29 05:37:35;;;;;;;;;;;;;;;8.38;100.00;99635.46;110942;1212;98257;-68
2023/10/29 05:40:04;;;;;;;;;;;;;;;8.37;100.00;99639.44;110993;1212;97586;-68
2023/10/29 05:42:29;;;;;;;;;;;;;;;8.38;100.00;99636.70;110854;1212;126201;-69
2023/10/29 05:44:55;;;;;;;;;;;;;;;8.40;100.00;99630.73;110922;1209;97690;-68
2023/10/29 05:47:20;;;;;;;;;;;;;;;8.41;100.00;99635.14;110834;1208;125509;-70
2023/10/29 05:49:45;;;;;;;;;;;;;;;8.41;100.00;99645.61;110936;1222;97684;-68
2023/10/29 05:52:10;;;;;;;;;;;;;;;8.43;100.00;99648.54;111013;1208;98228;-68
2023/10/29 05:54:35;;;;;;;;;;;;;;;8.45;100.00;99653.64;110836;1214;124846;-70
2023/10/29 05:57:01;;;;;;;;;;;;;;;8.49;100.00;99650.08;110987;1210;97607;-67
2023/10/29 05:59:28;;;;;;;;;;;;;;;8.50;100.00;99646.61;110825;1212;125181;-67
2023/10/29 06:01:53;;;;;;;;;;;;;;;8.53;100.00;99645.74;110751;1209;98042;-68
2023/10/29 06:04:18;;;;;;;;;;;;;;;8.56;100.00;99640.63;110794;1207;97665;-68
2023/10/29 06:06:43;;;;;;;;;;;;;;;8.58;100.00;99647.23;110708;1209;124898;-68
2023/10/29 06:09:09;;;;;;;;;;;;;;;8.62;100.00;99647.42;110844;1212;97763;-68
2023/10/29 06:11:34;;;;;;;;;;;;;;;8.65;100.00;99646.02;110797;1212;125599;-68
2023/10/29 06:14:01;;;;;;;;;;;;;;;8.66;100.00;99642.05;110899;1222;97718;-68
2023/10/29 06:16:26;;;;;;;;;;;;;;;8.69;100.00;99637.45;110802;1212;97957;-69
2023/10/29 06:18:51;;;;;;;;;;;;;;;8.70;100.00;99640.42;110782;1212;125180;-69
2023/10/29 06:21:20;;;;;;;;;;;;;;;8.70;100.00;99642.88;110876;1215;97716;-69
2023/10/29 06:23:46;;;;;;;;;;;;;;;8.70;100.00;99645.54;110751;1212;125483;-69
2023/10/29 06:26:11;;;;;;;;;;;;;;;8.73;100.00;99646.81;110899;1215;97620;-69
2023/10/29 06:28:36;;;;;;;;;;;;;;;8.73;100.00;99643.77;110923;1212;97678;-69
2023/10/29 06:31:02;;;;;;;;;;;;;;;8.73;100.00;99645.42;110819;1209;126700;-69
2023/10/29 06:33:27;;;;;;;;;;;;;;;8.77;100.00;99641.27;110781;1212;97601;-69
2023/10/29 06:35:52;;;;;;;;;;;;;;;8.81;100.00;99636.27;110806;1214;125189;-68
2023/10/29 06:38:17;;;;;;;;;;;;;;;8.87;100.00;99637.55;110944;1212;97746;-68
2023/10/29 06:40:42;;;;;;;;;;;;;;;8.89;100.00;99636.42;110883;1208;98409;-68
2023/10/29 06:43:08;;;;;;;;;;;;;;;8.91;100.00;99630.77;110790;1212;124876;-69
2023/10/29 06:45:33;;;;;;;;;;;;;;;8.92;100.00;99626.80;110930;1212;97706;-68
2023/10/29 06:47:58;;;;;;;;;;;;;;;8.96;100.00;99629.81;110775;1209;125539;-69
2023/10/29 06:50:23;;;;;;;;;;;;;;;8.98;100.00;99635.88;110891;1214;97620;-69
2023/10/29 06:52:49;;;;;;;;;;;;;;;9.00;100.00;99632.75;110893;1212;97636;-69
2023/10/29 06:55:14;;;;;;;;;;;;;;;9.03;100.00;99637.43;110823;1212;125796;-69
2023/10/29 06:57:39;;;;;;;;;;;;;;;9.04;100.00;99631.86;110920;1220;102508;-69
2023/10/29 07:00:07;;;;;;;;;;;;;;;9.08;100.00;99627.52;110759;1209;124889;-69
2023/10/29 07:02:32;;;;;;;;;;;;;;;9.10;100.00;99627.63;110772;1221;97640;-70
2023/10/29 07:04:58;;;;;;;;;;;;;;;9.10;100.00;99630.81;110911;1212;97786;-70
2023/10/29 07:07:28;;;;;;;;;;;;;;;9.12;100.00;99633.56;110670;1212;124819;-69
2023/10/29 07:09:54;;;;;;;;;;;;;;;9.14;100.00;99625.98;110775;1226;97560;-69
2023/10/29 07:12:19;;;;;;;;;;;;;;;9.15;100.00;99618.96;110680;1212;125329;-68
2023/10/29 07:14:45;;;;;;;;;;;;;;;9.16;100.00;99610.71;110884;1209;98241;-68
2023/10/29 07:17:10;;;;;;;;;;;;;;;9.18;100.00;99616.33;110797;1212;126007;-67
2023/10/29 07:19:35;;;;;;;;;;;;;;;9.21;100.00;99612.73;110954;1212;97640;-68
2023/10/29 07:22:00;;;;;;;;;;;;;;;9.26;100.00;99608.39;110904;1212;97767;-68
2023/10/29 07:24:25;;;;;;;;;;;;;;;9.28;100.00;99602.05;110824;1212;125480;-68
2023/10/29 07:26:50;;;;;;;;;;;;;;;9.31;100.00;99606.48;110929;1220;97679;-68
2023/10/29 07:29:16;;;;;;;;;;;;;;;9.36;100.00;99609.96;110840;1212;125521;-67
2023/10/29 07:31:41;;;;;;;;;;;;;;;9.39;100.00;99609.06;111023;1209;97677;-68
2023/10/29 07:34:06;;;;;;;;;;;;;;;9.41;100.00;99609.33;110906;1212;97719;-68
2023/10/29 07:36:31;;;;;;;;;;;;;;;9.39;100.00;99612.09;110838;1209;124914;-68
2023/10/29 07:38:56;;;;;;;;;;;;;;;9.38;100.00;99615.19;110943;1212;97726;-68
2023/10/29 07:41:22;;;;;;;;;;;;;;;9.37;100.00;99618.80;110826;1210;125718;-68
2023/10/29 07:43:47;;;;;;;;;;;;;;;9.40;100.00;99614.36;110899;1212;97470;-68
2023/10/29 07:46:12;;;;;;;;;;;;;;;9.43;100.00;99616.86;110878;1209;98545;-68
2023/10/29 07:48:38;;;;;;;;;;;;;;;9.46;100.00;99623.00;110760;1212;126144;-68
2023/10/29 07:51:03;;;;;;;;;;;;;;;9.49;100.00;99623.90;110760;1212;97643;-68
2023/10/29 07:53:30;;;;;;;;;;;;;;;9.50;100.00;99621.16;110764;1212;124899;-67
2023/10/29 07:56:05;;;;;;;;;;;;;;;9.51;100.00;99617.87;110916;1228;111663;-67
2023/10/29 07:58:31;;;;;;;;;;;;;;;9.57;100.00;99609.50;110860;1212;99941;-65
2023/10/29 08:00:56;;;;;;;;;;;;;;;9.64;100.00;99597.73;110761;1209;125388;-65
2023/10/29 08:03:21;;;;;;;;;;;;;;;9.72;100.00;99586.34;110818;1212;97636;-65
2023/10/29 08:05:53;;;;;;;;;;;;;;;9.83;100.00;99593.41;110749;1212;125210;-67
2023/10/29 08:08:18;;;;;;;;;;;;;;;9.90;100.00;99591.08;110680;1209;99983;-66
2023/10/29 08:10:44;;;;;;;;;;;;;;;9.94;100.00;99585.65;110874;1209;97645;-67
2023/10/29 08:13:10;;;;;;;;;;;;;;;10.01;100.00;99588.64;110948;1209;124802;-67
2023/10/29 08:15:36;;;;;;;;;;;;;;;10.07;100.00;99592.91;110961;1209;96913;-67
2023/10/29 08:18:01;;;;;;;;;;;;;;;10.11;100.00;99597.68;110812;1209;127014;-67
2023/10/29 08:20:26;;;;;;;;;;;;;;;10.13;100.00;99596.69;110979;1209;97576;-67
2023/10/29 08:22:52;;;;;;;;;;;;;;;10.15;100.00;99592.13;110971;1212;97638;-67
2023/10/29 08:25:17;;;;;;;;;;;;;;;10.15;100.00;99602.10;110890;1212;125929;-67
2023/10/29 08:27:42;;;;;;;;;;;;;;;10.15;100.00;99602.98;110916;1209;108194;-66
2023/10/29 08:30:08;;;;;;;;;;;;;;;10.13;100.00;99611.34;110860;1214;125749;-66
2023/10/29 08:32:34;;;;;;;;;;;;;;;10.15;100.00;99602.63;111050;1212;98331;-66
2023/10/29 08:34:59;;;;;;;;;;;;;;;10.16;100.00;99600.64;110773;1209;97703;-66
2023/10/29 08:37:25;;;;;;;;;;;;;;;10.16;100.00;99595.27;110534;1212;125054;-67
2023/10/29 08:39:50;;;;;;;;;;;;;;;10.19;100.00;99595.26;110823;1212;98992;-67
2023/10/29 08:42:15;;;;;;;;;;;;;;;10.22;100.00;99594.05;110679;1210;125262;-68
2023/10/29 08:44:41;;;;;;;;;;;;;;;10.27;100.00;99598.75;110869;1212;97602;-68
2023/10/29 08:47:06;;;;;;;;;;;;;;;10.34;100.00;99603.30;110816;1212;98259;-68
2023/10/29 08:49:31;;;;;;;;;;;;;;;10.40;100.00;99604.89;110704;1212;124864;-69
2023/10/29 08:51:56;;;;;;;;;;;;;;;10.48;100.00;99604.98;110869;1212;97613;-68
2023/10/29 08:54:23;;;;;;;;;;;;;;;10.55;100.00;99602.04;110581;1208;125063;-68
2023/10/29 08:56:48;;;;;;;;;;;;;;;10.57;100.00;99595.47;110772;1212;97708;-68
2023/10/29 08:59:14;;;;;;;;;;;;;;;10.62;100.00;99584.28;110690;1212;125334;-67
2023/10/29 09:01:39;;;;;;;;;;;;;;;10.69;100.00;99581.54;110788;1210;97732;-68
2023/10/29 09:04:04;;;;;;;;;;;;;;;10.72;100.00;99576.18;110825;1212;98312;-69
2023/10/29 09:06:29;;;;;;;;;;;;;;;10.75;100.00;99577.77;110678;1212;125720;-67
2023/10/29 09:08:54;;;;;;;;;;;;;;;10.82;100.00;99574.89;110850;1212;97606;-68
2023/10/29 09:11:20;;;;;;;;;;;;;;;10.89;100.00;99577.63;110657;1212;126840;-68
2023/10/29 09:13:45;;;;;;;;;;;;;;;10.97;100.00;99582.16;110857;1210;97567;-68
2023/10/29 09:16:11;;;;;;;;;;;;;;;10.99;100.00;99579.83;110874;1212;99351;-68
2023/10/29 09:18:36;;;;;;;;;;;;;;;11.01;100.00;99572.08;110592;1212;125691;-68
2023/10/29 09:21:01;;;;;;;;;;;;;;;11.01;100.00;99569.90;110773;1208;100668;-68
2023/10/29 09:23:27;;;;;;;;;;;;;;;11.06;100.00;99573.52;110647;1221;125349;-68
2023/10/29 09:25:53;;;;;;;;;;;;;;;11.12;100.00;99572.82;110777;1212;97660;-69
2023/10/29 09:28:20;;;;;;;;;;;;;;;11.17;100.00;99574.83;110786;1217;99171;-69
2023/10/29 09:30:46;;;;;;;;;;;;;;;11.22;100.00;99580.58;110658;1212;124954;-69
2023/10/29 09:33:12;;;;;;;;;;;;;;;11.29;100.00;99582.11;110737;1209;96495;-69
2023/10/29 09:35:39;;;;;;;;;;;;;;;11.32;100.00;99583.48;110710;1212;125462;-69
2023/10/29 09:38:04;;;;;;;;;;;;;;;11.37;100.00;99591.05;110655;1215;108114;-66
2023/10/29 09:40:30;;;;;;;;;;;;;;;11.46;100.00;99593.17;110760;1212;97552;-68
2023/10/29 09:42:58;;;;;;;;;;;;;;;11.50;100.00;99591.87;110775;1212;125846;-66
2023/10/29 09:45:27;;;;;;;;;;;;;;;11.59;100.00;99579.83;110797;1212;100792;-65
2023/10/29 09:47:53;;;;;;;;;;;;;;;11.68;100.00;99571.35;110606;1214;125275;-66
2023/10/29 09:50:19;;;;;;;;;;;;;;;11.79;100.00;99567.66;110752;1212;97782;-66
2023/10/29 09:52:45;;;;;;;;;;;;;;;11.89;100.00;99555.66;110893;1212;96495;-66
2023/10/29 09:55:10;;;;;;;;;;;;;;;12.00;100.00;99557.63;110638;1212;125534;-66
2023/10/29 09:57:36;;;;;;;;;;;;;;;12.06;100.00;99550.65;110706;1211;97618;-66
2023/10/29 10:00:02;;;;;;;;;;;;;;;12.14;100.00;99553.29;110704;1208;125198;-66
2023/10/29 10:02:28;;;;;;;;;;;;;;;12.21;100.00;99546.92;110823;1212;111651;-67
2023/10/29 10:04:53;;;;;;;;;;;;;;;12.25;100.00;99547.19;110775;1208;97742;-67
2023/10/29 10:07:20;;;;;;;;;;;;;;;12.29;100.00;99539.94;110677;1212;124989;-67
2023/10/29 10:09:55;;;;;;;;;;;;;;;12.35;100.00;99532.34;110733;1212;97652;-67
2023/10/29 10:12:20;;;;;;;;;;;;;;;12.37;100.00;99526.16;110616;1212;127185;-66
2023/10/29 10:14:46;;;;;;;;;;;;;;;12.39;100.00;99517.78;110787;1212;99101;-66
2023/10/29 10:17:12;;;;;;;;;;;;;;;12.43;100.00;99516.16;111921;1212;125129;-66
2023/10/29 10:19:38;;;;;;;;;;;;;;;12.46;100.00;99518.86;111535;1212;97684;-67
2023/10/29 10:22:06;;;;;;;;;;;;;;;12.45;100.00;99514.83;110755;1212;97580;-66
2023/10/29 10:24:36;;;;;;;;;;;;;;;12.44;100.00;99512.92;110671;1212;125440;-66
2023/10/29 10:27:01;;;;;;;;;;;;;;;12.42;100.00;99509.30;110757;1212;107676;-67
2023/10/29 10:29:31;;;;;;;;;;;;;;;12.44;100.00;99506.63;110695;1212;125202;-66
2023/10/29 10:32:02;;;;;;;;;;;;;;;12.44;100.00;99508.46;110932;1212;97593;-68
2023/10/29 10:34:27;;;;;;;;;;;;;;;12.41;100.00;99510.45;110783;1212;110678;-68
2023/10/29 10:36:57;;;;;;;;;;;;;;;12.34;100.00;99511.77;110601;1212;126062;-67
2023/10/29 10:39:23;;;;;;;;;;;;;;;12.33;100.00;99513.13;110730;1212;108395;-68
2023/10/29 10:41:49;;;;;;;;;;;;;;;12.32;100.00;99511.39;110670;1212;126072;-68
2023/10/29 10:44:15;;;;;;;;;;;;;;;12.36;100.00;99510.42;110841;1212;97668;-68
2023/10/29 10:46:45;;;;;;;;;;;;;;;12.44;100.00;99508.65;110788;1209;100038;-69
2023/10/29 10:49:10;;;;;;;;;;;;;;;12.51;100.00;99504.38;112996;1208;127957;-67
2023/10/29 10:51:37;;;;;;;;;;;;;;;12.58;100.00;99505.67;111488;1212;96420;-67
2023/10/29 10:54:04;;;;;;;;;;;;;;;12.65;100.00;99504.26;110675;1209;126853;-68
2023/10/29 10:56:35;;;;;;;;;;;;;;;12.74;100.00;99496.66;110755;1212;97723;-68
2023/10/29 10:59:02;;;;;;;;;;;;;;;12.80;100.00;99503.23;111136;1209;107989;-68
2023/10/29 11:01:29;;;;;;;;;;;;;;;12.82;100.00;99500.95;111042;1211;126071;-68
2023/10/29 11:03:56;;;;;;;;;;;;;;;12.82;100.00;99498.77;110747;1212;97680;-68
2023/10/29 11:06:21;;;;;;;;;;;;;;;12.87;100.00;99502.92;110650;1209;125109;-68
2023/10/29 11:08:47;;;;;;;;;;;;;;;12.91;100.00;99507.81;110793;1212;97789;-68
2023/10/29 11:11:12;;;;;;;;;;;;;;;12.97;100.00;99510.83;110605;1212;125862;-69
2023/10/29 11:13:38;;;;;;;;;;;;;;;13.02;100.00;99510.95;111112;1209;97720;-70
2023/10/29 11:16:07;;;;;;;;;;;;;;;13.04;100.00;99510.99;110792;1212;100412;-70
2023/10/29 11:18:32;;;;;;;;;;;;;;;13.07;100.00;99501.83;110645;1209;126304;-70
2023/10/29 11:20:59;;;;;;;;;;;;;;;13.09;100.00;99507.20;110773;1212;100945;-69
2023/10/29 11:23:29;;;;;;;;;;;;;;;13.10;100.00;99508.39;110710;1212;125824;-69
2023/10/29 11:26:13;;;;;;;;;;;;;;;13.12;100.00;99502.51;110776;1212;97649;-69
2023/10/29 11:28:41;;;;;;;;;;;;;;;13.15;100.00;99499.42;110799;1216;99268;-69
2023/10/29 11:31:15;;;;;;;;;;;;;;;13.21;100.00;99505.13;110667;1212;125139;-69
2023/10/29 11:33:45;;;;;;;;;;;;;;;13.24;100.00;99505.08;110779;1212;97665;-69
2023/10/29 11:36:30;;;;;;;;;;;;;;;13.29;100.00;99499.68;110672;1209;125188;-69
2023/10/29 11:39:15;;;;;;;;;;;;;;;13.32;100.00;99494.61;110737;1209;111617;-69
2023/10/29 11:41:47;;;;;;;;;;;;;;;13.34;100.00;99481.94;110685;1212;125814;-69
2023/10/29 11:44:18;;;;;;;;;;;;;;;13.34;100.00;99478.34;110759;1209;108045;-69
2023/10/29 11:46:56;;;;;;;;;;;;;;;13.35;100.00;99479.86;110697;1208;97653;-69
2023/10/29 11:49:21;;;;;;;;;;;;;;;13.38;100.00;99474.47;110703;1212;127287;-68
2023/10/29 11:51:54;;;;;;;;;;;;;;;13.46;100.00;99472.23;110790;1209;97714;-68
2023/10/29 11:54:19;;;;;;;;;;;;;;;13.53;100.00;99472.42;110671;1212;125100;-68
2023/10/29 11:56:46;;;;;;;;;;;;;;;13.59;100.00;99466.96;111233;1212;97649;-69
2023/10/29 11:59:11;;;;;;;;;;;;;;;13.58;100.00;99471.53;110767;1216;125840;-65
2023/10/29 12:01:38;;;;;;;;;;;;;;;13.61;100.00;99468.22;110739;1212;97661;-70
2023/10/29 12:04:03;;;;;;;;;;;;;;;13.67;100.00;99463.52;111589;1212;97630;-70
2023/10/29 12:06:39;;;;;;;;;;;;;;;13.69;100.00;99454.70;110725;1212;126262;-71
2023/10/29 12:09:21;;;;;;;;;;;;;;;13.69;100.00;99446.09;110752;1212;97727;-68
2023/10/29 12:11:49;;;;;;;;;;;;;;;13.73;100.00;99444.02;112959;1209;125383;-70
2023/10/29 12:14:14;;;;;;;;;;;;;;;13.76;100.00;99430.15;113083;1208;98748;-70
2023/10/29 12:16:39;;;;;;;;;;;;;;;13.79;100.00;99428.83;113055;1208;95821;-71
2023/10/29 12:19:04;;;;;;;;;;;;;;;13.84;100.00;99417.45;113095;1208;126613;-70
2023/10/29 12:21:30;;;;;;;;;;;;;;;13.87;100.00;99414.16;112388;1209;96485;-69