Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:10;;;;;;;58.43;25.43;;;;;;;1.93;100.00;96574.94;5094081;28;20196;-85
2020/12/04 00:02:37;;;;;;;56.27;24.20;;;;;;;2.00;100.00;96575.38;5093739;28;20184;-85
2020/12/04 00:05:04;;;;;;;49.97;24.17;;;;;;;1.92;100.00;96577.66;5093543;28;20288;-85
2020/12/04 00:07:31;;;;;;;52.67;23.40;;;;;;;1.89;100.00;96576.06;5093512;28;20607;-84
2020/12/04 00:09:58;;;;;;;41.23;21.60;;;;;;;1.86;100.00;96577.09;5093492;28;20184;-85
2020/12/04 00:12:25;;;;;;;53.83;24.77;;;;;;;2.10;100.00;96573.88;5093347;28;20196;-85
2020/12/04 00:14:53;;;;;;;49.67;24.87;;;;;;;2.08;100.00;96571.38;5093445;28;20196;-85
2020/12/04 00:17:20;;;;;;;57.23;23.63;;;;;;;2.21;100.00;96571.41;5093303;28;20196;-85
2020/12/04 00:19:47;;;;;;;48.03;23.73;;;;;;;2.16;100.00;96576.06;5093052;28;20250;-85
2020/12/04 00:22:14;;;;;;;44.00;23.97;;;;;;;2.27;100.00;96577.97;5093549;28;20193;-85
2020/12/04 00:24:40;;;;;;;43.37;21.83;;;;;;;2.29;100.00;96578.72;5093512;28;20617;-85
2020/12/04 00:27:07;;;;;;;42.50;22.63;;;;;;;2.02;100.00;96584.72;5093391;28;20659;-85
2020/12/04 00:29:34;;;;;;;45.13;21.97;;;;;;;2.08;100.00;96584.34;5093204;28;20734;-84
2020/12/04 00:32:02;;;;;;;38.37;21.27;;;;;;;2.06;100.00;96581.00;5092093;28;20196;-85
2020/12/04 00:34:29;;;;;;;47.57;23.63;;;;;;;1.98;100.00;96577.25;5093196;28;20249;-85
2020/12/04 00:36:56;;;;;;;42.47;23.07;;;;;;;2.24;100.00;96572.97;5093350;28;20200;-84
2020/12/04 00:39:23;;;;;;;39.17;21.63;;;;;;;2.14;100.00;96572.72;5093041;28;20196;-85
2020/12/04 00:41:49;;;;;;;36.60;19.80;;;;;;;2.22;100.00;96574.81;5092750;28;20257;-85
2020/12/04 00:44:16;;;;;;;30.73;17.07;;;;;;;2.27;100.00;96578.78;5093071;28;20196;-85
2020/12/04 00:46:43;;;;;;;37.30;19.23;;;;;;;2.08;100.00;96573.16;5092507;28;20216;-84
2020/12/04 00:49:11;;;;;;;36.07;20.47;;;;;;;2.10;100.00;96577.28;5092868;28;20261;-85
2020/12/04 00:51:38;;;;;;;30.37;16.67;;;;;;;2.11;100.00;96575.53;5092642;28;20196;-85
2020/12/04 00:54:05;;;;;;;29.00;15.87;;;;;;;2.12;100.00;96565.06;5092796;28;20285;-85
2020/12/04 00:56:32;;;;;;;29.23;15.60;;;;;;;2.24;100.00;96565.19;5093007;28;20564;-85
2020/12/04 00:58:59;;;;;;;30.57;17.03;;;;;;;2.16;100.00;96564.88;5092514;28;20196;-86
2020/12/04 01:01:26;;;;;;;30.17;17.83;;;;;;;2.23;100.00;96573.91;5092991;28;20610;-85
2020/12/04 01:03:53;;;;;;;34.97;16.90;;;;;;;2.25;100.00;96570.28;5093018;28;20219;-85
2020/12/04 01:06:21;;;;;;;33.37;18.57;;;;;;;2.24;100.00;96571.22;5092949;28;20228;-85
2020/12/04 01:08:48;;;;;;;26.83;15.37;;;;;;;2.27;100.00;96571.00;5092456;28;20200;-85
2020/12/04 01:11:15;;;;;;;25.40;15.10;;;;;;;2.26;100.00;96579.72;5092428;28;20241;-85
2020/12/04 01:13:42;;;;;;;34.73;18.97;;;;;;;2.28;100.00;96577.03;5092427;28;20192;-85
2020/12/04 01:16:10;;;;;;;48.63;23.37;;;;;;;2.16;100.00;96572.66;5092559;28;20636;-85
2020/12/04 01:18:37;;;;;;;46.57;25.07;;;;;;;2.17;100.00;96574.31;5092322;28;20192;-85
2020/12/04 01:21:05;;;;;;;47.13;25.30;;;;;;;2.28;100.00;96564.06;5092431;28;20698;-85
2020/12/04 01:23:33;;;;;;;48.47;23.53;;;;;;;2.45;100.00;96570.72;5092220;28;20211;-85
2020/12/04 01:26:00;;;;;;;50.67;24.93;;;;;;;2.53;100.00;96565.84;5092174;28;20220;-85
2020/12/04 01:28:27;;;;;;;54.70;27.43;;;;;;;2.31;100.00;96561.25;5092026;28;20196;-85
2020/12/04 01:30:53;;;;;;;62.40;28.10;;;;;;;2.32;100.00;96557.72;5092175;28;20196;-85
2020/12/04 01:33:20;;;;;;;48.10;26.33;;;;;;;2.31;100.00;96558.66;5092497;28;20327;-85
2020/12/04 01:35:47;;;;;;;55.10;29.37;;;;;;;2.38;100.00;96554.75;5092418;28;20199;-85
2020/12/04 01:38:14;;;;;;;66.10;32.60;;;;;;;2.38;100.00;96550.38;5091779;28;20703;-85
2020/12/04 01:40:42;;;;;;;59.97;28.47;;;;;;;2.50;100.00;96546.16;5092633;28;20196;-85
2020/12/04 01:43:09;;;;;;;51.10;27.10;;;;;;;2.56;100.00;96550.94;5092399;28;20626;-85
2020/12/04 01:45:36;;;;;;;61.30;28.00;;;;;;;2.47;100.00;96540.34;5092059;28;20259;-85
2020/12/04 01:48:03;;;;;;;54.80;25.43;;;;;;;2.54;100.00;96550.22;5092010;28;20242;-85
2020/12/04 01:50:31;;;;;;;53.50;25.53;;;;;;;2.38;100.00;96541.78;5091805;28;20192;-85
2020/12/04 01:52:58;;;;;;;54.03;25.83;;;;;;;2.37;100.00;96550.50;5091929;28;20218;-85
2020/12/04 01:55:26;;;;;;;60.43;27.90;;;;;;;2.45;100.00;96545.63;5091910;28;20235;-85
2020/12/04 01:57:54;;;;;;;51.27;26.37;;;;;;;2.44;100.00;96541.38;5083321;28;20770;-85
2020/12/04 02:00:21;;;;;;;58.20;27.53;;;;;;;2.35;100.00;96547.16;5083118;28;20258;-85
2020/12/04 02:02:48;;;;;;;57.57;26.90;;;;;;;2.18;100.00;96544.84;5073924;28;20272;-84
2020/12/04 02:05:16;;;;;;;52.97;25.10;;;;;;;2.33;100.00;96544.69;5074131;28;20590;-85
2020/12/04 02:07:51;;;;;;;48.60;23.07;;;;;;;2.27;100.00;96523.50;5073682;28;20197;-86
2020/12/04 02:10:26;;;;;;;45.60;23.77;;;;;;;2.44;100.00;96533.59;5074071;28;20181;-85
2020/12/04 02:12:56;;;;;;;49.73;22.60;;;;;;;2.34;100.00;96532.53;5073684;28;20181;-85
2020/12/04 02:15:24;;;;;;;47.20;23.17;;;;;;;2.23;100.00;96535.84;5073753;28;20198;-84
2020/12/04 02:17:55;;;;;;;50.17;26.10;;;;;;;2.32;100.00;96529.19;5073315;28;20197;-85
2020/12/04 02:20:22;;;;;;;44.43;22.20;;;;;;;2.24;100.00;96521.09;5073287;28;20188;-85
2020/12/04 02:22:50;;;;;;;47.63;23.03;;;;;;;2.42;100.00;96519.88;5073740;28;20641;-85
2020/12/04 02:25:20;;;;;;;51.13;24.73;;;;;;;2.60;100.00;96529.03;5073795;28;20284;-85
2020/12/04 02:27:47;;;;;;;46.63;22.70;;;;;;;2.43;100.00;96531.09;5090671;28;20230;-85
2020/12/04 02:30:25;;;;;;;49.97;24.90;;;;;;;2.45;100.00;96524.88;5093561;28;20591;-85
2020/12/04 02:32:51;;;;;;;57.60;26.60;;;;;;;2.34;100.00;96525.56;5093165;28;20215;-85
2020/12/04 02:35:18;;;;;;;52.40;25.13;;;;;;;2.29;100.00;96527.66;5093070;28;20727;-85
2020/12/04 02:37:45;;;;;;;56.53;25.37;;;;;;;2.37;100.00;96527.97;5093864;28;20192;-85
2020/12/04 02:40:13;;;;;;;58.20;26.10;;;;;;;2.41;100.00;96517.41;5093162;28;20203;-85
2020/12/04 02:42:42;;;;;;;49.10;24.80;;;;;;;2.34;100.00;96517.78;5093476;28;20631;-85
2020/12/04 02:45:15;;;;;;;57.30;25.67;;;;;;;2.26;100.00;96517.50;5092713;28;20254;-86
2020/12/04 02:47:42;;;;;;;50.20;25.17;;;;;;;2.31;100.00;96519.75;5093536;28;20899;-85
2020/12/04 02:50:09;;;;;;;51.83;24.53;;;;;;;2.32;100.00;96513.63;5092932;28;20245;-85
2020/12/04 02:52:36;;;;;;;58.97;26.87;;;;;;;2.32;100.00;96505.84;5093354;28;20622;-85
2020/12/04 02:55:06;;;;;;;50.17;24.40;;;;;;;2.28;100.00;96499.22;5092767;28;20236;-85
2020/12/04 02:57:34;;;;;;;56.40;26.13;;;;;;;2.21;100.00;96501.38;5092814;28;20637;-85
2020/12/04 03:00:00;;;;;;;46.23;24.17;;;;;;;2.30;100.00;96494.78;5093623;28;20279;-84
2020/12/04 03:02:27;;;;;;;49.73;24.00;;;;;;;2.35;100.00;96485.72;5093037;28;20279;-84
2020/12/04 03:04:54;;;;;;;44.83;23.53;;;;;;;2.42;100.00;96478.38;5093052;28;20197;-84
2020/12/04 03:07:21;;;;;;;55.50;26.87;;;;;;;2.65;100.00;96483.78;5092656;28;20228;-84
2020/12/04 03:09:47;;;;;;;47.87;25.77;;;;;;;2.61;100.00;96478.78;5092139;28;20243;-85
2020/12/04 03:12:14;;;;;;;55.63;26.23;;;;;;;2.32;100.00;96478.19;5093102;28;20208;-85
2020/12/04 03:14:42;;;;;;;51.13;25.77;;;;;;;2.23;100.00;96467.59;5093342;28;20228;-85
2020/12/04 03:17:09;;;;;;;46.17;23.07;;;;;;;2.34;100.00;96465.09;5092820;28;20285;-85
2020/12/04 03:19:38;;;;;;;45.00;23.23;;;;;;;2.29;100.00;96468.00;5092727;28;20196;-85
2020/12/04 03:22:05;;;;;;;48.77;23.73;;;;;;;2.36;100.00;96468.44;5091796;28;20196;-84
2020/12/04 03:24:33;;;;;;;51.10;24.23;;;;;;;2.33;100.00;96473.81;5092662;28;20196;-85
2020/12/04 03:27:00;;;;;;;42.83;22.03;;;;;;;2.18;100.00;96480.00;5092589;28;20227;-86
2020/12/04 03:29:27;;;;;;;49.57;25.00;;;;;;;2.02;100.00;96483.63;5092426;28;20288;-85
2020/12/04 03:31:55;;;;;;;45.17;23.93;;;;;;;2.08;100.00;96497.97;5092557;28;20757;-85
2020/12/04 03:34:21;;;;;;;44.57;20.87;;;;;;;2.16;100.00;96484.50;5091991;28;20197;-85
2020/12/04 03:36:48;;;;;;;38.27;20.17;;;;;;;2.34;100.00;96481.47;5091851;28;20229;-85
2020/12/04 03:39:15;;;;;;;41.43;21.13;;;;;;;2.40;100.00;96482.84;5092840;28;20269;-86
2020/12/04 03:41:42;;;;;;;36.27;19.37;;;;;;;2.39;100.00;96476.00;5092590;28;20241;-84
2020/12/04 03:44:09;;;;;;;38.43;19.57;;;;;;;2.44;100.00;96470.50;5092285;28;20797;-85
2020/12/04 03:46:36;;;;;;;35.50;18.40;;;;;;;2.41;100.00;96476.72;5091676;28;20778;-86
2020/12/04 03:49:04;;;;;;;44.07;24.40;;;;;;;2.54;100.00;96492.28;5091404;28;20188;-85
2020/12/04 03:51:30;;;;;;;68.73;32.50;;;;;;;2.61;100.00;96489.19;5092360;28;20622;-85
2020/12/04 03:53:57;;;;;;;59.00;30.43;;;;;;;2.48;100.00;96477.13;5091978;28;20330;-85
2020/12/04 03:56:42;;;;;;;61.73;31.60;;;;;;;2.41;100.00;96475.91;5091889;28;20203;-85
2020/12/04 03:59:09;;;;;;;40.70;23.20;;;;;;;2.32;100.00;96467.81;5092384;28;20574;-86
2020/12/04 04:01:36;;;;;;;37.43;20.50;;;;;;;2.43;100.00;96474.88;5091692;28;20192;-85
2020/12/04 04:04:04;;;;;;;42.33;21.50;;;;;;;2.45;100.00;96469.56;5091936;28;20257;-85
2020/12/04 04:06:30;;;;;;;46.73;25.03;;;;;;;2.56;100.00;96469.66;5091696;28;20315;-84
2020/12/04 04:08:57;;;;;;;45.20;26.63;;;;;;;2.34;100.00;96478.06;5092018;28;20635;-85
2020/12/04 04:11:24;;;;;;;44.83;24.67;;;;;;;2.38;100.00;96471.72;5091546;28;20674;-85
2020/12/04 04:13:51;;;;;;;40.57;21.83;;;;;;;2.42;100.00;96470.59;5091161;28;20294;-85
2020/12/04 04:16:17;;;;;;;45.00;22.10;;;;;;;2.49;100.00;96468.41;5091565;28;20189;-85
2020/12/04 04:18:44;;;;;;;38.60;22.83;;;;;;;2.30;100.00;96479.22;5091335;28;20298;-85
2020/12/04 04:21:13;;;;;;;45.93;24.80;;;;;;;2.37;100.00;96473.50;5091210;28;20201;-85
2020/12/04 04:23:40;;;;;;;46.83;26.67;;;;;;;2.33;100.00;96489.38;5091387;28;20709;-85
2020/12/04 04:26:07;;;;;;;41.03;23.47;;;;;;;2.32;100.00;96493.75;5091244;28;20289;-85
2020/12/04 04:28:34;;;;;;;42.37;24.33;;;;;;;2.33;100.00;96492.81;5091124;28;20208;-86
2020/12/04 04:31:00;;;;;;;46.20;24.63;;;;;;;2.40;100.00;96501.00;5091556;28;20200;-85
2020/12/04 04:33:27;;;;;;;35.30;21.67;;;;;;;2.42;100.00;96495.69;5091510;28;20200;-84
2020/12/04 04:35:54;;;;;;;38.70;21.83;;;;;;;2.45;100.00;96511.06;5091412;28;20231;-85
2020/12/04 04:38:22;;;;;;;27.80;15.43;;;;;;;2.51;100.00;96502.88;5091429;28;20192;-85
2020/12/04 04:40:56;;;;;;;30.50;17.73;;;;;;;2.53;100.00;96507.03;5090567;28;20287;-84
2020/12/04 04:43:33;;;;;;;76.77;38.40;;;;;;;2.70;100.00;96503.31;5092374;28;20180;-86
2020/12/04 04:46:35;;;;;;;48.80;26.83;;;;;;;2.68;100.00;96493.97;5081246;28;20227;-86
2020/12/04 04:49:12;;;;;;;47.50;27.57;;;;;;;2.68;100.00;96483.56;5090843;28;20203;-87
2020/12/04 04:51:41;;;;;;;44.47;27.80;;;;;;;2.77;100.00;96490.72;5092417;28;20271;-87
2020/12/04 04:54:10;;;;;;;50.57;27.20;;;;;;;2.91;100.00;96479.38;5092177;28;20228;-85
2020/12/04 04:56:37;;;;;;;50.10;27.17;;;;;;;2.98;100.00;96483.22;5092255;28;20574;-87
2020/12/04 04:59:07;;;;;;;39.97;23.37;;;;;;;2.97;100.00;96491.94;5091962;28;20199;-87
2020/12/04 05:01:35;;;;;;;40.63;23.23;;;;;;;2.84;100.00;96484.16;5092451;28;20425;-89
2020/12/04 05:04:01;;;;;;;44.33;21.70;;;;;;;2.81;100.00;96500.81;5092113;28;20734;-89
2020/12/04 05:06:32;;;;;;;44.17;23.77;;;;;;;2.71;100.00;96494.56;5092387;28;20258;-88
2020/12/04 05:08:59;;;;;;;43.20;26.67;;;;;;;2.80;100.00;96495.69;5092480;28;20196;-86
2020/12/04 05:11:27;;;;;;;52.07;28.50;;;;;;;2.81;100.00;96499.97;5092509;28;20192;-86
2020/12/04 05:14:13;;;;;;;48.07;23.50;;;;;;;2.83;100.00;96498.09;5094417;28;20675;-87
2020/12/04 05:16:40;;;;;;;43.37;25.87;;;;;;;2.65;100.00;96512.31;5092553;28;20180;-84
2020/12/04 05:19:16;;;;;;;40.13;23.40;;;;;;;2.64;100.00;96508.09;5095331;28;20200;-87
2020/12/04 05:21:46;;;;;;;36.90;20.07;;;;;;;2.55;100.00;96515.53;5093998;28;20199;-86
2020/12/04 05:24:13;;;;;;;38.67;20.47;;;;;;;2.64;100.00;96519.28;5093026;28;20177;-85
2020/12/04 05:26:41;;;;;;;35.93;18.50;;;;;;;2.48;100.00;96516.88;5093593;28;20220;-86
2020/12/04 05:29:08;;;;;;;40.70;19.53;;;;;;;2.47;100.00;96510.03;5094080;28;20238;-86
2020/12/04 05:31:36;;;;;;;35.83;19.20;;;;;;;2.53;100.00;96511.38;5092607;28;20204;-85
2020/12/04 05:34:20;;;;;;;39.77;20.37;;;;;;;2.45;100.00;96508.47;5092562;28;20279;-86
2020/12/04 05:36:49;;;;;;;37.17;20.07;;;;;;;2.52;100.00;96500.16;5092831;28;20219;-86
2020/12/04 05:39:16;;;;;;;44.10;26.37;;;;;;;2.51;100.00;96503.69;5110981;28;20205;-83
2020/12/04 05:41:47;;;;;;;46.47;24.80;;;;;;;2.70;100.00;96512.84;5117801;28;20207;-85
2020/12/04 05:44:14;;;;;;;46.40;27.53;;;;;;;2.61;100.00;96514.31;5117724;28;20196;-85
2020/12/04 05:46:53;;;;;;;44.50;23.23;;;;;;;2.54;100.00;96515.66;5114050;28;20219;-86
2020/12/04 05:49:20;;;;;;;39.43;22.77;;;;;;;2.40;100.00;96516.56;5112921;28;20302;-86
2020/12/04 05:51:48;;;;;;;39.83;21.47;;;;;;;2.44;100.00;96522.38;5111754;28;20200;-84
2020/12/04 05:54:15;;;;;;;43.17;23.17;;;;;;;2.51;100.00;96511.50;5109266;28;20300;-85
2020/12/04 05:56:50;;;;;;;44.53;22.57;;;;;;;2.45;100.00;96514.50;5111804;28;20218;-86
2020/12/04 05:59:22;;;;;;;48.00;28.60;;;;;;;2.57;100.00;96529.25;5117379;28;20194;-87
2020/12/04 06:01:49;;;;;;;50.10;29.03;;;;;;;2.58;100.00;96536.09;5116444;28;20169;-88
2020/12/04 06:04:17;;;;;;;52.53;32.57;;;;;;;2.68;100.00;96527.69;5116022;28;20200;-86
2020/12/04 06:06:45;;;;;;;46.87;27.80;;;;;;;2.71;100.00;96532.69;5116601;28;20586;-86
2020/12/04 06:09:12;;;;;;;51.77;27.70;;;;;;;2.70;100.00;96549.16;5114956;28;20196;-87
2020/12/04 06:11:41;;;;;;;50.57;26.53;;;;;;;2.69;100.00;96529.34;5114577;28;20197;-85
2020/12/04 06:14:15;;;;;;;45.37;25.47;;;;;;;2.70;100.00;96541.38;5114626;28;20179;-87
2020/12/04 06:16:43;;;;;;;54.50;33.27;;;;;;;2.73;100.00;96548.97;5114618;28;20254;-86
2020/12/04 06:19:29;;;;;;;62.40;33.17;;;;;;;2.76;100.00;96539.19;5114328;28;20197;-86
2020/12/04 06:22:04;;;;;;;59.43;34.00;;;;;;;2.81;100.00;96541.50;5113911;28;20200;-87
2020/12/04 06:24:32;;;;;;;55.73;31.47;;;;;;;2.76;100.00;96548.75;5103441;28;20243;-86
2020/12/04 06:26:59;;;;;;;60.37;33.27;;;;;;;2.81;100.00;96549.28;5110900;28;20216;-88
2020/12/04 06:29:25;;;;;;;56.17;32.43;;;;;;;2.85;100.00;96542.97;5094346;28;20213;-87
2020/12/04 06:31:53;;;;;;;46.87;27.40;;;;;;;2.92;100.00;96535.59;5092418;28;20193;-88
2020/12/04 06:34:21;;;;;;;55.83;32.30;;;;;;;2.94;100.00;96547.50;5092881;28;20219;-87
2020/12/04 06:36:49;;;;;;;56.87;31.53;;;;;;;2.97;100.00;96549.88;5093000;28;20220;-86
2020/12/04 06:39:30;;;;;;;49.37;29.27;;;;;;;2.99;100.00;96548.03;5092881;28;20198;-86
2020/12/04 06:41:58;;;;;;;54.40;29.70;;;;;;;3.04;100.00;96538.16;5093255;28;20196;-88
2020/12/04 06:44:26;;;;;;;51.30;29.90;;;;;;;2.99;100.00;96542.84;5095172;28;20201;-87
2020/12/04 06:46:55;;;;;;;63.70;37.20;;;;;;;3.07;100.00;96537.94;5096630;28;20228;-87
2020/12/04 06:49:35;;;;;;;55.63;30.33;;;;;;;3.01;100.00;96548.78;5093764;28;20191;-87
2020/12/04 06:52:13;;;;;;;64.60;37.63;;;;;;;3.07;100.00;96548.31;5095149;28;20213;-88
2020/12/04 06:54:41;;;;;;;58.40;32.03;;;;;;;3.19;100.00;96545.84;5094864;28;20221;-87
2020/12/04 06:57:09;;;;;;;54.60;31.07;;;;;;;3.12;100.00;96545.44;5094861;28;20193;-87
2020/12/04 06:59:37;;;;;;;53.47;31.37;;;;;;;3.25;100.00;96550.59;5094752;28;20208;-87
2020/12/04 07:02:08;;;;;;;46.13;27.60;;;;;;;3.08;100.00;96554.34;5096207;28;20223;-87
2020/12/04 07:04:36;;;;;;;47.40;27.57;;;;;;;3.08;100.00;96559.53;5095796;28;20178;-85
2020/12/04 07:07:05;;;;;;;49.27;27.73;;;;;;;3.15;100.00;96557.34;5094987;28;20232;-88
2020/12/04 07:09:32;;;;;;;44.47;26.77;;;;;;;3.07;100.00;96565.69;5095499;28;20255;-87
2020/12/04 07:12:00;;;;;;;46.67;27.93;;;;;;;3.06;100.00;96562.25;5094380;28;20204;-88
2020/12/04 07:14:27;;;;;;;47.43;28.57;;;;;;;3.04;100.00;96571.91;5094485;28;20200;-87
2020/12/04 07:16:55;;;;;;;44.17;27.77;;;;;;;3.10;100.00;96575.88;5094510;28;20592;-87
2020/12/04 07:19:23;;;;;;;61.83;36.53;;;;;;;2.89;100.00;96567.78;5094615;28;20201;-88
2020/12/04 07:21:50;;;;;;;59.57;35.23;;;;;;;3.01;100.00;96568.69;5094080;28;20193;-87
2020/12/04 07:24:17;;;;;;;68.10;49.10;;;;;;;3.14;100.00;96564.31;5094555;28;20229;-88
2020/12/04 07:26:50;;;;;;;65.60;40.43;;;;;;;3.10;100.00;96563.69;5094861;28;20278;-87
2020/12/04 07:29:17;;;;;;;54.03;35.07;;;;;;;3.19;100.00;96564.03;5092698;28;20193;-88
2020/12/04 07:31:49;;;;;;;44.10;27.73;;;;;;;3.24;100.00;96564.53;5094939;28;20173;-88
2020/12/04 07:34:21;;;;;;;47.47;28.83;;;;;;;3.32;100.00;96557.84;5095107;28;20197;-87
2020/12/04 07:36:54;;;;;;;50.93;32.20;;;;;;;3.24;100.00;96556.72;5095406;28;20618;-88
2020/12/04 07:39:28;;;;;;;65.87;42.27;;;;;;;3.36;100.00;96557.63;5096931;28;20213;-85
2020/12/04 07:41:56;;;;;;;58.50;37.47;;;;;;;3.35;100.00;96559.41;5097046;28;20190;-87
2020/12/04 07:44:35;;;;;;;51.40;34.77;;;;;;;3.32;100.00;96568.22;5096533;28;20193;-87
2020/12/04 07:47:07;;;;;;;47.63;30.30;;;;;;;3.29;100.00;96568.47;5096848;28;20209;-87
2020/12/04 07:49:36;;;;;;;52.93;33.50;;;;;;;3.36;100.00;96562.81;5098443;28;20199;-85
2020/12/04 07:52:19;;;;;;;52.60;31.47;;;;;;;3.43;100.00;96569.25;5096290;28;20573;-86
2020/12/04 07:54:49;;;;;;;42.20;28.23;;;;;;;3.43;100.00;96564.06;5096673;28;20228;-88
2020/12/04 07:57:24;;;;;;;44.07;26.30;;;;;;;3.56;100.00;96555.28;5096066;28;20193;-88
2020/12/04 07:59:55;;;;;;;39.53;24.37;;;;;;;3.57;100.00;96548.34;5096948;28;20647;-88
2020/12/04 08:02:24;;;;;;;42.20;25.07;;;;;;;3.49;100.00;96558.44;5095952;28;20169;-87
2020/12/04 08:04:51;;;;;;;41.07;26.27;;;;;;;3.58;100.00;96553.44;5095596;28;20173;-86
2020/12/04 08:07:19;;;;;;;50.37;29.13;;;;;;;3.60;100.00;96562.88;5095993;28;20247;-87
2020/12/04 08:09:46;;;;;;;43.47;29.03;;;;;;;3.66;100.00;96567.66;5096487;28;20204;-88
2020/12/04 08:12:16;;;;;;;46.83;29.33;;;;;;;3.63;100.00;96567.88;5092300;28;20209;-87
2020/12/04 08:14:50;;;;;;;47.70;28.57;;;;;;;3.60;100.00;96574.09;5089743;28;20189;-87
2020/12/04 08:17:21;;;;;;;55.67;30.80;;;;;;;3.67;100.00;96575.34;5089242;28;20256;-88
2020/12/04 08:19:48;;;;;;;54.07;30.97;;;;;;;3.69;100.00;96577.84;5087466;28;20197;-88
2020/12/04 08:22:15;;;;;;;55.70;29.27;;;;;;;3.71;100.00;96578.56;5081567;28;20437;-88
2020/12/04 08:25:02;;;;;;;49.53;28.57;;;;;;;3.86;100.00;96581.84;5074326;28;20197;-88
2020/12/04 08:27:29;;;;;;;46.13;29.13;;;;;;;3.83;100.00;96576.84;5074193;28;20302;-88
2020/12/04 08:30:05;;;;;;;46.77;27.20;;;;;;;3.79;100.00;96574.47;5074108;28;20200;-88
2020/12/04 08:32:32;;;;;;;54.40;30.57;;;;;;;3.80;100.00;96576.13;5075464;28;20258;-88
2020/12/04 08:35:08;;;;;;;63.03;38.40;;;;;;;3.95;100.00;96582.03;5075025;28;20630;-88
2020/12/04 08:37:35;;;;;;;58.93;33.70;;;;;;;4.07;100.00;96569.06;5074573;28;20215;-87
2020/12/04 08:40:04;;;;;;;57.33;34.90;;;;;;;3.97;100.00;96569.72;5074859;28;20201;-88
2020/12/04 08:42:33;;;;;;;55.47;33.60;;;;;;;3.92;100.00;96571.00;5074096;28;20221;-87
2020/12/04 08:45:07;;;;;;;53.90;36.43;;;;;;;4.05;100.00;96579.56;5073861;28;20289;-87
2020/12/04 08:47:38;;;;;;;57.07;34.07;;;;;;;3.96;100.00;96573.28;5073417;28;20286;-88
2020/12/04 08:50:10;;;;;;;62.47;36.10;;;;;;;3.97;100.00;96568.88;5073977;28;20190;-88
2020/12/04 08:52:40;;;;;;;61.43;35.77;;;;;;;3.97;100.00;96572.31;5073605;28;20242;-88
2020/12/04 08:55:12;;;;;;;71.10;39.97;;;;;;;4.04;100.00;96570.09;5073154;28;20231;-89
2020/12/04 08:57:40;;;;;;;59.27;37.47;;;;;;;4.16;100.00;96565.81;5074092;28;20247;-88
2020/12/04 09:00:08;;;;;;;58.93;38.80;;;;;;;4.21;100.00;96559.31;5074045;28;20193;-89
2020/12/04 09:02:37;;;;;;;75.03;44.60;;;;;;;4.26;100.00;96565.03;5073913;28;20189;-88
2020/12/04 09:05:04;;;;;;;66.57;42.10;;;;;;;4.27;100.00;96555.44;5073746;28;20204;-88
2020/12/04 09:07:31;;;;;;;65.40;41.80;;;;;;;4.33;100.00;96565.41;5074169;28;20278;-89
2020/12/04 09:09:58;;;;;;;58.93;34.13;;;;;;;4.32;100.00;96568.94;5074721;28;20669;-87
2020/12/04 09:12:26;;;;;;;56.87;33.87;;;;;;;4.34;100.00;96561.03;5073259;28;20549;-89
2020/12/04 09:14:53;;;;;;;52.60;30.83;;;;;;;4.27;100.00;96556.25;5073202;28;20189;-88
2020/12/04 09:17:20;;;;;;;51.47;29.73;;;;;;;4.25;100.00;96552.09;5073370;28;20189;-88
2020/12/04 09:19:47;;;;;;;51.77;29.87;;;;;;;4.31;100.00;96553.44;5072888;28;20661;-87
2020/12/04 09:22:15;;;;;;;60.83;36.73;;;;;;;4.29;100.00;96551.78;5073067;28;20301;-88
2020/12/04 09:24:43;;;;;;;54.67;32.50;;;;;;;4.25;100.00;96549.50;5073551;28;20552;-88
2020/12/04 09:27:10;;;;;;;54.23;31.77;;;;;;;4.30;100.00;96550.00;5073120;28;20779;-88
2020/12/04 09:29:38;;;;;;;54.87;30.60;;;;;;;4.24;100.00;96553.06;5072874;28;20279;-89
2020/12/04 09:32:09;;;;;;;52.83;32.10;;;;;;;4.21;100.00;96542.88;5073234;28;20243;-88
2020/12/04 09:34:37;;;;;;;57.60;34.50;;;;;;;4.18;100.00;96548.28;5074532;28;20205;-88
2020/12/04 09:37:19;;;;;;;53.53;33.57;;;;;;;4.21;100.00;96548.91;5072819;28;20193;-87
2020/12/04 09:39:47;;;;;;;50.40;33.43;;;;;;;4.23;100.00;96533.19;5072963;28;20633;-89
2020/12/04 09:42:16;;;;;;;59.37;39.63;;;;;;;4.40;100.00;96529.31;5072498;28;20284;-89
2020/12/04 09:44:44;;;;;;;57.57;34.13;;;;;;;4.51;100.00;96534.56;5072484;28;20387;-88
2020/12/04 09:47:12;;;;;;;61.57;35.27;;;;;;;4.51;100.00;96530.19;5072376;28;20256;-89
2020/12/04 09:49:39;;;;;;;55.87;36.43;;;;;;;4.64;100.00;96524.06;5072755;28;20706;-89
2020/12/04 09:52:06;;;;;;;68.17;39.27;;;;;;;4.71;100.00;96517.44;5072364;28;20224;-87
2020/12/04 09:54:36;;;;;;;65.23;40.33;;;;;;;4.61;100.00;96526.91;5071930;28;20251;-87
2020/12/04 09:57:05;;;;;;;63.70;38.03;;;;;;;4.57;100.00;96528.06;5072454;28;20197;-88
2020/12/04 09:59:32;;;;;;;65.20;34.27;;;;;;;4.52;100.00;96518.00;5072559;28;20192;-87
2020/12/04 10:02:00;;;;;;;60.67;37.70;;;;;;;4.63;100.00;96514.59;5072294;28;20200;-86
2020/12/04 10:04:27;;;;;;;58.63;37.30;;;;;;;4.83;100.00;96513.09;5072252;28;20236;-88
2020/12/04 10:06:54;;;;;;;59.30;38.27;;;;;;;4.77;100.00;96514.38;5072335;28;20259;-88
2020/12/04 10:09:22;;;;;;;63.03;35.37;;;;;;;4.72;100.00;96521.72;5072549;28;20232;-88
2020/12/04 10:11:49;;;;;;;59.13;37.43;;;;;;;4.90;100.00;96517.72;5072350;28;20251;-88
2020/12/04 10:14:17;;;;;;;66.83;40.53;;;;;;;4.85;100.00;96519.00;5072585;28;20205;-88
2020/12/04 10:16:45;;;;;;;64.50;42.00;;;;;;;4.68;100.00;96513.31;5072762;28;20549;-88
2020/12/04 10:19:13;;;;;;;63.97;41.47;;;;;;;4.65;100.00;96505.72;5074822;28;20691;-88
2020/12/04 10:21:40;;;;;;;65.90;39.10;;;;;;;4.80;100.00;96495.09;5076083;28;20254;-88
2020/12/04 10:24:08;;;;;;;61.60;36.37;;;;;;;4.79;100.00;96496.88;5076200;28;20734;-88
2020/12/04 10:26:37;;;;;;;61.67;38.00;;;;;;;4.89;100.00;96490.00;5076266;28;20612;-88
2020/12/04 10:29:04;;;;;;;60.03;37.57;;;;;;;5.11;100.00;96489.16;5076364;28;20247;-89
2020/12/04 10:31:31;;;;;;;65.57;37.87;;;;;;;5.05;100.00;96491.41;5076397;28;20270;-88
2020/12/04 10:33:58;;;;;;;67.10;41.70;;;;;;;5.00;100.00;96487.41;5075789;28;20300;-89
2020/12/04 10:36:27;;;;;;;64.83;38.93;;;;;;;5.06;100.00;96480.91;5076189;28;20197;-88
2020/12/04 10:38:54;;;;;;;68.07;39.97;;;;;;;5.09;100.00;96474.59;5075538;28;20200;-88
2020/12/04 10:41:21;;;;;;;73.73;44.47;;;;;;;5.15;100.00;96472.34;5075748;28;20261;-88
2020/12/04 10:43:48;;;;;;;66.27;43.40;;;;;;;5.27;100.00;96469.75;5075749;28;20194;-88
2020/12/04 10:46:15;;;;;;;76.60;44.13;;;;;;;5.36;100.00;96476.81;5075940;28;20657;-88
2020/12/04 10:48:42;;;;;;;59.10;36.23;;;;;;;5.32;100.00;96476.22;5075953;28;20261;-88
2020/12/04 10:51:09;;;;;;;58.23;37.20;;;;;;;5.47;100.00;96466.38;5075416;28;20216;-88
2020/12/04 10:53:37;;;;;;;55.93;34.33;;;;;;;5.39;100.00;96463.53;5075305;28;20633;-88
2020/12/04 10:56:03;;;;;;;56.67;35.03;;;;;;;5.44;100.00;96471.84;5075275;28;20189;-87
2020/12/04 10:58:31;;;;;;;50.43;30.43;;;;;;;5.44;100.00;96470.06;5075687;28;20739;-88
2020/12/04 11:00:57;;;;;;;49.83;29.90;;;;;;;5.49;100.00;96462.69;5075449;28;20201;-88
2020/12/04 11:03:36;;;;;;;52.13;28.67;;;;;;;5.40;100.00;96465.19;5075537;28;20205;-88
2020/12/04 11:06:02;;;;;;;57.07;30.07;;;;;;;5.48;100.00;96457.63;5075479;28;20193;-89
2020/12/04 11:08:29;;;;;;;50.87;28.47;;;;;;;5.42;100.00;96458.91;5075564;28;20672;-88
2020/12/04 11:10:57;;;;;;;53.57;29.47;;;;;;;5.41;100.00;96457.28;5075517;28;20250;-88
2020/12/04 11:13:24;;;;;;;44.57;25.93;;;;;;;5.41;100.00;96467.69;5075289;28;20347;-89
2020/12/04 11:15:51;;;;;;;49.00;29.17;;;;;;;5.52;100.00;96471.22;5075651;28;20251;-89
2020/12/04 11:18:18;;;;;;;44.13;29.13;;;;;;;5.47;100.00;96459.41;5075232;28;20201;-88
2020/12/04 11:20:44;;;;;;;55.17;31.63;;;;;;;5.47;100.00;96448.13;5074874;28;20196;-88
2020/12/04 11:23:11;;;;;;;57.37;34.23;;;;;;;5.58;100.00;96440.28;5075165;28;20262;-88