Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:59;;;;;;;4.22;3.88;;;18.80;58.40;;;;;;4987343;28;20191;-73
2023/12/01 00:03:24;;;;;;;4.18;3.83;;;18.70;58.40;;;;;;4989635;28;20227;-72
2023/12/01 00:05:50;;;;;;;4.28;3.88;;;18.80;58.50;;;;;;4966611;28;20195;-71
2023/12/01 00:08:16;;;;;;;3.78;3.47;;;18.80;58.40;;;;;;4983793;28;20206;-71
2023/12/01 00:10:42;;;;;;;4.30;4.00;;;18.80;58.40;;;;;;4974347;28;20194;-73
2023/12/01 00:13:08;;;;;;;4.00;3.65;;;18.80;58.40;;;;;;4975454;28;20197;-72
2023/12/01 00:15:34;;;;;;;4.25;3.80;;;18.80;59.00;;;;;;4981471;28;20453;-73
2023/12/01 00:17:59;;;;;;;3.88;3.58;;;18.80;58.40;;;;;;4974524;28;20213;-73
2023/12/01 00:20:25;;;;;;;4.88;3.88;;;18.80;58.50;;;;;;4984430;28;20216;-74
2023/12/01 00:22:52;;;;;;;3.70;3.40;;;18.80;58.50;;;;;;4995293;28;20583;-73
2023/12/01 00:25:18;;;;;;;3.90;3.60;;;18.80;58.50;;;;;;4988092;28;20241;-73
2023/12/01 00:27:45;;;;;;;3.60;3.30;;;18.80;58.40;;;;;;4967733;28;20229;-73
2023/12/01 00:30:11;;;;;;;3.67;3.38;;;18.80;58.40;;;;;;4921120;28;1061992;-73
2023/12/01 00:32:37;;;;;;;3.83;3.53;;;18.80;58.50;;;;;;4974521;28;20201;-73
2023/12/01 00:35:03;;;;;;;3.60;3.30;;;18.80;58.50;;;;;;4974367;28;20193;-72
2023/12/01 00:37:30;;;;;;;3.45;3.15;;;18.80;58.50;;;;;;4992585;28;20200;-72
2023/12/01 00:39:56;;;;;;;3.58;3.20;;;18.80;58.50;;;;;;4993392;28;20255;-72
2023/12/01 00:42:22;;;;;;;3.38;3.08;;;18.80;58.50;;;;;;4993329;28;20197;-72
2023/12/01 00:44:47;;;;;;;3.47;3.17;;;18.80;58.50;;;;;;4985291;28;20196;-72
2023/12/01 00:47:13;;;;;;;2.97;2.78;;;18.80;58.50;;;;;;4976015;28;20185;-73
2023/12/01 00:49:39;;;;;;;3.80;3.50;;;18.80;58.50;;;;;;4978172;28;20240;-73
2023/12/01 00:52:05;;;;;;;3.88;3.58;;;18.80;58.50;;;;;;4982313;28;20199;-73
2023/12/01 00:54:31;;;;;;;3.38;3.08;;;18.80;58.50;;;;;;4992029;28;20193;-73
2023/12/01 00:56:57;;;;;;;3.58;3.33;;;18.80;58.50;;;;;;5009197;28;20193;-73
2023/12/01 00:59:23;;;;;;;3.75;3.45;;;18.80;58.50;;;;;;5000465;28;20278;-73
2023/12/01 01:01:48;;;;;;;3.47;3.17;;;18.80;58.50;;;;;;4976715;28;20196;-72
2023/12/01 01:04:14;;;;;;;3.20;2.97;;;18.80;58.50;;;;;;4976360;28;20199;-73
2023/12/01 01:06:40;;;;;;;3.33;3.13;;;18.80;58.50;;;;;;4976535;28;20235;-73
2023/12/01 01:09:05;;;;;;;3.10;2.90;;;18.80;58.50;;;;;;5008221;28;20235;-73
2023/12/01 01:11:31;;;;;;;3.22;3.03;;;18.80;58.50;;;;;;4992834;28;20235;-73
2023/12/01 01:13:59;;;;;;;3.38;3.13;;;18.80;58.50;;;;;;4994616;28;20189;-73
2023/12/01 01:16:24;;;;;;;3.53;3.22;;;18.80;58.40;;;;;;4998739;28;20215;-72
2023/12/01 01:18:50;;;;;;;3.33;3.03;;;18.80;58.40;;;;;;4983935;28;20213;-73
2023/12/01 01:21:16;;;;;;;3.00;2.80;;;18.80;58.40;;;;;;4991156;28;20185;-73
2023/12/01 01:23:42;;;;;;;3.67;3.38;;;18.80;58.40;;;;;;4984021;28;20199;-73
2023/12/01 01:26:08;;;;;;;3.10;2.90;;;18.80;58.50;;;;;;4960857;28;20182;-73
2023/12/01 01:28:34;;;;;;;3.20;3.00;;;18.80;58.50;;;;;;5006558;28;20244;-74
2023/12/01 01:31:00;;;;;;;3.17;2.92;;;18.80;58.50;;;;;;4985093;28;20192;-73
2023/12/01 01:33:25;;;;;;;3.20;3.00;;;18.80;58.50;;;;;;4987780;28;20188;-73
2023/12/01 01:35:51;;;;;;;3.25;3.05;;;18.80;58.50;;;;;;4985695;28;20183;-73
2023/12/01 01:38:17;;;;;;;3.17;2.97;;;18.80;58.50;;;;;;4990114;28;20216;-73
2023/12/01 01:40:42;;;;;;;3.00;2.80;;;18.80;58.60;;;;;;4986505;28;20208;-73
2023/12/01 01:43:08;;;;;;;3.20;2.97;;;18.80;58.50;;;;;;5003809;28;20193;-71
2023/12/01 01:45:34;;;;;;;2.90;2.70;;;18.80;58.50;;;;;;4975921;28;20193;-73
2023/12/01 01:48:00;;;;;;;3.08;2.88;;;18.80;58.50;;;;;;4983403;28;20209;-73
2023/12/01 01:50:26;;;;;;;2.72;2.53;;;18.80;58.50;;;;;;4997246;28;20195;-73
2023/12/01 01:52:54;;;;;;;3.45;3.22;;;18.80;58.50;;;;;;4979961;28;20213;-73
2023/12/01 01:55:21;;;;;;;2.67;2.47;;;18.80;58.50;;;;;;4987831;28;20185;-73
2023/12/01 01:57:48;;;;;;;2.72;2.53;;;18.80;58.50;;;;;;4979428;28;20225;-73
2023/12/01 02:00:18;;;;;;;2.72;2.53;;;18.80;58.50;;;;;;4979598;28;20255;-72
2023/12/01 02:02:46;;;;;;;2.70;2.50;;;18.80;58.50;;;;;;4976746;28;20185;-73
2023/12/01 02:05:15;;;;;;;3.22;3.03;;;18.80;58.50;;;;;;4974230;28;20261;-73
2023/12/01 02:07:41;;;;;;;3.13;2.92;;;18.80;58.50;;;;;;4982499;28;20287;-73
2023/12/01 02:10:15;;;;;;;2.85;2.65;;;18.80;58.50;;;;;;5005989;28;20268;-73
2023/12/01 02:12:43;;;;;;;2.97;2.78;;;18.80;58.50;;;;;;4975243;28;20191;-73
2023/12/01 02:15:10;;;;;;;2.75;2.55;;;18.80;58.50;;;;;;4998757;28;20182;-73
2023/12/01 02:17:38;;;;;;;2.97;2.78;;;18.80;58.50;;;;;;4977394;28;20245;-73
2023/12/01 02:20:06;;;;;;;2.83;2.63;;;18.80;58.50;;;;;;4972161;28;20210;-73
2023/12/01 02:22:33;;;;;;;3.13;2.53;;;18.80;58.50;;;;;;4980433;28;20281;-74
2023/12/01 02:24:59;;;;;;;2.92;2.72;;;18.80;58.50;;;;;;4972080;28;20180;-72
2023/12/01 02:27:25;;;;;;;2.83;2.63;;;18.80;58.50;;;;;;4971745;28;20189;-73
2023/12/01 02:29:50;;;;;;;2.58;2.40;;;18.80;58.50;;;;;;4988482;28;20201;-73
2023/12/01 02:32:16;;;;;;;2.60;2.40;;;18.80;58.50;;;;;;4980397;28;20245;-73
2023/12/01 02:34:45;;;;;;;2.80;2.60;;;18.80;58.50;;;;;;4961381;28;20202;-73
2023/12/01 02:37:11;;;;;;;2.88;2.67;;;18.80;58.80;;;;;;4987120;28;20189;-74
2023/12/01 02:39:36;;;;;;;2.30;2.10;;;18.80;58.50;;;;;;4988498;28;20221;-75
2023/12/01 02:42:02;;;;;;;2.92;2.72;;;18.80;58.50;;;;;;4978541;28;20215;-73
2023/12/01 02:44:28;;;;;;;2.92;2.72;;;18.80;58.50;;;;;;4988622;28;20193;-73
2023/12/01 02:46:54;;;;;;;2.83;2.63;;;18.80;58.50;;;;;;4972072;28;20189;-73
2023/12/01 02:49:20;;;;;;;2.70;2.50;;;18.80;58.50;;;;;;4978221;28;20216;-72
2023/12/01 02:51:45;;;;;;;3.03;2.83;;;18.80;58.50;;;;;;4981447;28;20195;-73
2023/12/01 02:54:11;;;;;;;2.60;2.40;;;18.80;58.50;;;;;;4981240;28;20201;-73
2023/12/01 02:56:37;;;;;;;2.70;2.50;;;18.80;58.50;;;;;;4957684;28;20193;-72
2023/12/01 02:59:02;;;;;;;3.17;2.97;;;18.80;58.50;;;;;;4975663;28;20213;-73
2023/12/01 03:01:28;;;;;;;3.03;2.83;;;18.80;58.50;;;;;;4994060;28;20193;-73
2023/12/01 03:03:54;;;;;;;2.95;2.75;;;18.80;58.50;;;;;;4978432;28;20189;-73
2023/12/01 03:06:20;;;;;;;2.95;2.75;;;18.90;58.60;;;;;;4984416;28;20185;-73
2023/12/01 03:08:46;;;;;;;2.75;2.55;;;18.80;58.50;;;;;;4964226;28;20209;-73
2023/12/01 03:11:11;;;;;;;2.38;2.17;;;18.90;58.60;;;;;;4977918;28;20188;-73
2023/12/01 03:13:37;;;;;;;2.80;2.60;;;18.90;58.60;;;;;;5002104;28;20190;-73
2023/12/01 03:16:03;;;;;;;2.78;2.58;;;18.90;58.60;;;;;;5003961;28;20189;-73
2023/12/01 03:18:29;;;;;;;2.88;2.67;;;18.80;58.50;;;;;;4997317;28;20225;-73
2023/12/01 03:20:55;;;;;;;3.03;2.63;;;18.80;58.50;;;;;;4987031;28;20193;-73
2023/12/01 03:23:21;;;;;;;3.33;3.03;;;18.90;58.60;;;;;;4971145;28;20185;-74
2023/12/01 03:25:47;;;;;;;2.90;2.70;;;18.80;58.50;;;;;;4957123;28;20200;-72
2023/12/01 03:28:14;;;;;;;2.70;2.50;;;18.80;58.50;;;;;;4979953;28;20205;-74
2023/12/01 03:30:40;;;;;;;2.78;2.50;;;18.80;58.60;;;;;;4986066;28;20209;-71
2023/12/01 03:33:06;;;;;;;2.65;2.45;;;18.80;58.60;;;;;;4987703;28;20185;-73
2023/12/01 03:35:31;;;;;;;2.67;2.47;;;18.80;58.60;;;;;;4971570;28;20193;-73
2023/12/01 03:37:57;;;;;;;2.70;2.50;;;18.80;58.60;;;;;;4979587;28;20221;-73
2023/12/01 03:40:26;;;;;;;3.05;2.80;;;18.90;58.60;;;;;;4977988;28;20217;-73
2023/12/01 03:42:53;;;;;;;2.90;2.60;;;18.80;58.50;;;;;;4982067;28;20284;-73
2023/12/01 03:45:18;;;;;;;3.10;2.90;;;18.90;58.60;;;;;;4971569;28;20221;-73
2023/12/01 03:47:51;;;;;;;2.60;2.40;;;18.80;58.50;;;;;;4967999;28;20293;-73
2023/12/01 03:50:18;;;;;;;2.75;2.55;;;18.80;58.50;;;;;;4973829;28;20196;-73
2023/12/01 03:52:49;;;;;;;2.40;2.20;;;18.90;58.60;;;;;;4956324;28;20205;-73
2023/12/01 03:55:15;;;;;;;2.58;2.38;;;18.90;58.60;;;;;;4981958;28;20229;-73
2023/12/01 03:57:43;;;;;;;2.85;2.65;;;18.80;58.50;;;;;;4972131;28;20217;-73
2023/12/01 04:00:14;;;;;;;2.33;2.22;;;18.80;58.50;;;;;;4966031;28;20201;-73
2023/12/01 04:02:42;;;;;;;2.88;2.67;;;18.80;58.60;;;;;;4971362;28;20248;-73
2023/12/01 04:05:16;;;;;;;2.63;2.42;;;18.80;58.60;;;;;;4986174;28;20205;-73
2023/12/01 04:07:44;;;;;;;2.80;2.60;;;18.80;58.50;;;;;;4965092;28;20209;-73
2023/12/01 04:10:10;;;;;;;2.55;2.35;;;18.90;58.60;;;;;;4990814;28;20213;-72
2023/12/01 04:12:44;;;;;;;2.38;2.22;;;18.90;58.60;;;;;;4964111;28;20201;-73
2023/12/01 04:15:16;;;;;;;2.50;2.30;;;18.90;58.60;;;;;;4983077;28;20194;-72
2023/12/01 04:17:44;;;;;;;2.53;2.33;;;18.80;58.50;;;;;;4955103;28;20246;-73
2023/12/01 04:20:26;;;;;;;2.63;2.42;;;18.80;58.60;;;;;;4968322;28;20305;-73
2023/12/01 04:23:04;;;;;;;2.70;2.50;;;18.80;58.60;;;;;;4970334;28;20272;-72
2023/12/01 04:25:30;;;;;;;2.25;2.05;;;18.80;58.50;;;;;;4969644;28;20206;-73
2023/12/01 04:27:58;;;;;;;2.45;2.25;;;18.80;58.50;;;;;;4982867;28;20218;-73
2023/12/01 04:30:24;;;;;;;2.25;2.05;;;18.80;58.60;;;;;;4970981;28;20203;-73
2023/12/01 04:32:54;;;;;;;2.50;2.30;;;18.90;58.70;;;;;;4983859;28;20185;-73
2023/12/01 04:35:22;;;;;;;2.30;2.20;;;18.90;58.60;;;;;;4974784;28;20232;-73
2023/12/01 04:37:47;;;;;;;2.28;2.17;;;18.90;58.60;;;;;;4965884;28;20217;-73
2023/12/01 04:40:16;;;;;;;2.00;1.90;;;18.90;58.60;;;;;;5001281;28;20213;-72
2023/12/01 04:42:47;;;;;;;2.25;2.15;;;18.90;58.60;;;;;;4986828;28;20248;-73
2023/12/01 04:45:15;;;;;;;2.15;2.05;;;18.80;58.60;;;;;;4958228;28;20189;-71
2023/12/01 04:47:50;;;;;;;1.90;1.80;;;18.90;58.60;;;;;;4971985;28;20217;-73
2023/12/01 04:50:17;;;;;;;2.38;2.17;;;18.90;58.70;;;;;;4981833;28;20258;-73
2023/12/01 04:52:52;;;;;;;2.22;2.03;;;18.90;58.60;;;;;;4957733;28;20186;-72
2023/12/01 04:55:20;;;;;;;1.90;1.80;;;18.90;58.60;;;;;;4989823;28;20237;-73
2023/12/01 04:57:47;;;;;;;2.17;2.08;;;18.80;58.60;;;;;;4988199;28;20210;-72
2023/12/01 05:00:19;;;;;;;2.30;2.13;;;18.80;58.50;;;;;;4978929;28;20209;-70
2023/12/01 05:02:58;;;;;;;2.47;2.30;;;18.90;58.60;;;;;;4989995;28;20197;-73
2023/12/01 05:05:31;;;;;;;2.30;2.10;;;18.80;58.50;;;;;;4978746;28;20184;-74
2023/12/01 05:07:59;;;;;;;1.95;1.85;;;18.90;58.60;;;;;;4953832;28;20200;-72
2023/12/01 05:10:31;;;;;;;1.90;1.80;;;18.90;58.60;;;;;;4995826;28;20190;-72
2023/12/01 05:13:02;;;;;;;2.10;2.00;;;18.80;58.60;;;;;;4989629;28;20186;-73
2023/12/01 05:15:30;;;;;;;2.10;1.90;;;18.90;58.60;;;;;;4977464;28;20272;-73
2023/12/01 05:18:07;;;;;;;1.90;1.80;;;18.90;58.60;;;;;;4978885;28;20313;-72
2023/12/01 05:20:33;;;;;;;1.85;1.75;;;18.90;58.60;;;;;;4974681;28;20272;-72
2023/12/01 05:23:05;;;;;;;2.00;1.90;;;18.80;58.60;;;;;;4968613;28;20243;-73
2023/12/01 05:25:35;;;;;;;1.90;1.80;;;18.90;58.60;;;;;;4994335;28;20185;-72
2023/12/01 05:28:07;;;;;;;2.13;2.03;;;18.90;58.70;;;;;;4968582;28;20216;-72
2023/12/01 05:30:40;;;;;;;2.05;1.92;;;18.90;58.60;;;;;;4969400;28;20259;-71
2023/12/01 05:33:09;;;;;;;1.90;1.80;;;18.90;58.60;;;;;;4981709;28;20285;-71
2023/12/01 05:35:37;;;;;;;1.90;1.80;;;18.90;58.60;;;;;;4993614;28;20193;-73
2023/12/01 05:38:09;;;;;;;2.50;2.30;;;18.80;58.50;;;;;;4978220;28;20209;-73
2023/12/01 05:40:37;;;;;;;1.83;1.73;;;18.90;58.60;;;;;;4961702;28;20608;-72
2023/12/01 05:43:06;;;;;;;2.13;2.03;;;18.80;58.60;;;;;;4977334;28;20186;-71
2023/12/01 05:45:33;;;;;;;2.05;1.95;;;18.90;58.70;;;;;;4977690;28;20209;-72
2023/12/01 05:47:59;;;;;;;2.05;1.95;;;18.90;58.70;;;;;;4981614;28;20272;-70
2023/12/01 05:50:27;;;;;;;2.22;2.03;;;18.90;58.70;;;;;;4977487;28;20190;-71
2023/12/01 05:52:56;;;;;;;1.90;1.80;;;18.90;58.60;;;;;;4972704;28;20269;-70
2023/12/01 05:55:28;;;;;;;1.98;1.88;;;18.80;58.60;;;;;;4972746;28;20209;-71
2023/12/01 05:57:58;;;;;;;2.33;2.17;;;18.80;58.60;;;;;;4979083;28;20225;-72
2023/12/01 06:00:29;;;;;;;2.25;2.15;;;18.80;59.20;;;;;;4994629;28;20217;-73
2023/12/01 06:02:58;;;;;;;2.25;2.10;;;18.90;58.70;;;;;;4989437;28;20197;-71
2023/12/01 06:05:24;;;;;;;1.85;1.75;;;18.80;58.60;;;;;;4971442;28;20217;-72
2023/12/01 06:07:57;;;;;;;2.20;2.10;;;18.80;58.60;;;;;;4976255;28;20233;-72
2023/12/01 06:10:26;;;;;;;2.40;2.20;;;18.90;58.70;;;;;;4972853;28;20185;-71
2023/12/01 06:12:52;;;;;;;2.03;1.92;;;18.90;58.60;;;;;;4964228;28;20221;-72
2023/12/01 06:15:19;;;;;;;2.47;2.30;;;18.80;58.60;;;;;;4972537;28;20642;-73
2023/12/01 06:17:47;;;;;;;2.10;1.90;;;18.90;58.70;;;;;;4976596;28;20230;-73
2023/12/01 06:20:19;;;;;;;2.08;1.98;;;18.90;58.70;;;;;;4994794;28;20204;-74
2023/12/01 06:23:05;;;;;;;2.10;2.00;;;18.90;58.70;;;;;;4978309;28;20190;-74
2023/12/01 06:25:41;;;;;;;2.13;1.98;;;18.90;58.70;;;;;;4976670;28;20189;-73
2023/12/01 06:28:08;;;;;;;1.90;1.80;;;18.90;58.70;;;;;;4976071;28;20202;-72
2023/12/01 06:30:35;;;;;;;2.05;1.95;;;18.90;58.70;;;;;;4968594;28;20260;-73
2023/12/01 06:33:02;;;;;;;2.42;2.22;;;18.90;58.70;;;;;;4976173;28;20185;-73
2023/12/01 06:35:28;;;;;;;2.65;2.20;;;18.90;58.70;;;;;;4978397;28;20606;-73
2023/12/01 06:37:54;;;;;;;2.67;2.00;;;18.90;58.60;;;;;;4973551;28;20226;-73
2023/12/01 06:40:20;;;;;;;2.03;1.92;;;18.90;58.80;;;;;;4978556;28;20205;-73
2023/12/01 06:42:51;;;;;;;2.30;2.10;;;18.80;58.60;;;;;;4975959;28;20190;-73
2023/12/01 06:45:21;;;;;;;2.08;1.98;;;18.90;58.80;;;;;;4969388;28;20224;-74
2023/12/01 06:47:48;;;;;;;2.58;1.95;;;18.90;58.70;;;;;;4959048;28;20209;-72
2023/12/01 06:50:21;;;;;;;2.28;2.08;;;18.90;58.80;;;;;;4978999;28;20180;-73
2023/12/01 06:52:52;;;;;;;2.03;1.92;;;18.90;58.80;;;;;;4972016;28;20182;-73
2023/12/01 06:55:18;;;;;;;2.10;2.00;;;18.90;58.70;;;;;;4972027;28;20194;-70
2023/12/01 06:57:47;;;;;;;2.47;2.28;;;18.80;58.60;;;;;;4978061;28;20213;-72
2023/12/01 07:00:29;;;;;;;1.90;1.80;;;18.80;58.70;;;;;;4972269;28;20213;-73
2023/12/01 07:03:09;;;;;;;2.38;2.20;;;18.90;58.70;;;;;;4967194;28;20181;-73
2023/12/01 07:05:37;;;;;;;1.98;1.88;;;18.90;58.70;;;;;;4989928;28;20192;-73
2023/12/01 07:08:04;;;;;;;2.20;2.05;;;18.80;58.70;;;;;;4977991;28;20248;-73
2023/12/01 07:10:32;;;;;;;1.83;1.73;;;18.80;58.60;;;;;;4983247;28;20205;-72
2023/12/01 07:12:59;;;;;;;2.33;2.05;;;18.90;58.80;;;;;;4977773;28;20255;-73
2023/12/01 07:15:25;;;;;;;2.03;1.90;;;18.90;58.80;;;;;;4973711;28;20229;-72
2023/12/01 07:17:54;;;;;;;2.22;2.10;;;18.80;58.70;;;;;;4974149;28;20307;-73
2023/12/01 07:20:21;;;;;;;1.85;1.75;;;18.80;58.70;;;;;;4979771;28;20295;-72
2023/12/01 07:22:49;;;;;;;1.77;1.67;;;18.90;58.80;;;;;;4987544;28;20265;-72
2023/12/01 07:25:23;;;;;;;1.85;1.75;;;18.90;58.80;;;;;;4977365;28;20188;-72
2023/12/01 07:27:58;;;;;;;2.10;2.00;;;18.90;58.80;;;;;;4982312;28;20204;-72
2023/12/01 07:30:27;;;;;;;2.17;1.98;;;18.90;58.80;;;;;;4977187;28;20200;-73
2023/12/01 07:32:53;;;;;;;2.42;2.20;;;18.90;58.80;;;;;;4958962;28;20240;-72
2023/12/01 07:35:19;;;;;;;2.03;1.92;;;18.90;58.80;;;;;;4976448;28;20203;-73
2023/12/01 07:37:48;;;;;;;2.08;1.88;;;18.90;58.80;;;;;;4962235;28;20216;-72
2023/12/01 07:40:22;;;;;;;2.25;1.95;;;18.90;58.80;;;;;;4977866;28;20209;-73
2023/12/01 07:42:49;;;;;;;2.22;2.03;;;18.90;58.80;;;;;;4972135;28;20217;-73
2023/12/01 07:45:19;;;;;;;2.35;1.70;;;18.80;58.80;;;;;;4975691;28;20243;-72
2023/12/01 07:47:46;;;;;;;2.15;2.05;;;18.80;58.70;;;;;;4958713;28;20268;-73
2023/12/01 07:50:16;;;;;;;2.00;1.88;;;18.80;58.70;;;;;;4982629;28;20189;-73
2023/12/01 07:52:46;;;;;;;1.80;1.70;;;18.90;58.80;;;;;;4977782;28;20196;-73
2023/12/01 07:55:12;;;;;;;2.03;1.80;;;18.90;58.80;;;;;;4977325;28;20189;-74
2023/12/01 07:57:39;;;;;;;1.77;1.67;;;18.90;58.80;;;;;;4979459;28;20295;-73
2023/12/01 08:00:16;;;;;;;2.42;2.03;;;18.90;58.80;;;;;;4998836;28;20205;-72
2023/12/01 08:02:43;;;;;;;1.80;1.70;;;18.80;58.70;;;;;;4974258;28;20181;-72
2023/12/01 08:05:13;;;;;;;1.65;1.55;;;18.90;58.70;;;;;;4978599;28;20242;-73
2023/12/01 08:07:44;;;;;;;2.20;2.10;;;18.90;58.80;;;;;;4973351;28;20209;-73
2023/12/01 08:10:19;;;;;;;2.40;1.90;;;18.90;58.80;;;;;;4970493;28;20190;-72
2023/12/01 08:12:49;;;;;;;1.70;1.60;;;18.90;58.80;;;;;;4961888;28;20189;-72
2023/12/01 08:15:15;;;;;;;1.67;1.58;;;18.80;58.70;;;;;;5001136;28;20189;-72
2023/12/01 08:17:44;;;;;;;1.88;1.75;;;18.90;58.80;;;;;;4995282;28;20301;-72
2023/12/01 08:20:11;;;;;;;1.77;1.67;;;18.90;58.80;;;;;;4976533;28;20269;-73
2023/12/01 08:22:37;;;;;;;2.13;1.90;;;18.90;58.80;;;;;;4976765;28;20228;-72
2023/12/01 08:25:08;;;;;;;1.90;1.80;;;18.90;58.80;;;;;;4992163;28;20187;-72
2023/12/01 08:27:33;;;;;;;1.70;1.55;;;18.80;58.80;;;;;;4976929;28;20186;-73
2023/12/01 08:29:59;;;;;;;2.47;1.70;;;18.90;58.80;;;;;;4989948;28;20225;-73
2023/12/01 08:32:25;;;;;;;1.92;1.83;;;18.80;58.70;;;;;;4978367;28;20185;-73
2023/12/01 08:34:51;;;;;;;2.03;1.90;;;18.80;59.30;;;;;;4978201;28;20189;-72
2023/12/01 08:37:17;;;;;;;1.70;1.60;;;18.90;58.80;;;;;;4978223;28;20185;-73
2023/12/01 08:39:44;;;;;;;2.00;1.65;;;18.80;58.70;;;;;;4962211;28;20205;-72
2023/12/01 08:42:10;;;;;;;1.80;1.70;;;18.90;58.80;;;;;;4965956;28;20186;-73
2023/12/01 08:44:35;;;;;;;1.90;1.80;;;18.80;58.70;;;;;;4979969;28;20248;-72
2023/12/01 08:47:01;;;;;;;2.08;1.88;;;18.90;58.80;;;;;;4987923;28;20254;-72
2023/12/01 08:49:27;;;;;;;1.73;1.63;;;18.90;58.70;;;;;;4957812;28;20246;-73
2023/12/01 08:51:55;;;;;;;1.98;1.80;;;18.90;58.80;;;;;;4975221;28;20272;-73
2023/12/01 08:54:22;;;;;;;1.73;1.63;;;18.80;58.70;;;;;;4973297;28;20244;-73
2023/12/01 08:56:48;;;;;;;1.70;1.60;;;18.80;58.70;;;;;;4966608;28;20203;-72
2023/12/01 08:59:15;;;;;;;1.92;1.77;;;18.80;58.80;;;;;;4974788;28;20221;-72
2023/12/01 09:01:43;;;;;;;1.70;1.60;;;18.80;58.70;;;;;;4975254;28;20189;-72
2023/12/01 09:04:09;;;;;;;2.13;1.45;;;18.90;58.80;;;;;;4981930;28;20195;-73
2023/12/01 09:06:36;;;;;;;1.85;1.75;;;18.90;58.80;;;;;;4985277;28;20192;-72
2023/12/01 09:09:02;;;;;;;1.65;1.45;;;18.90;58.80;;;;;;4956287;28;20278;-72
2023/12/01 09:11:29;;;;;;;1.73;1.63;;;18.90;58.80;;;;;;4977943;28;20699;-72
2023/12/01 09:13:55;;;;;;;1.60;1.50;;;18.90;58.80;;;;;;4990244;28;20328;-72
2023/12/01 09:16:23;;;;;;;1.55;1.48;;;18.90;58.80;;;;;;4990503;28;20263;-71
2023/12/01 09:18:51;;;;;;;2.60;1.50;;;18.90;58.80;;;;;;4960204;28;20210;-72
2023/12/01 09:21:18;;;;;;;1.50;1.40;;;18.90;58.80;;;;;;4977427;28;20217;-72
2023/12/01 09:23:44;;;;;;;1.70;1.60;;;18.90;58.80;;;;;;4960099;28;20185;-73
2023/12/01 09:26:19;;;;;;;1.70;1.60;;;18.90;58.70;;;;;;4977160;28;20221;-72
2023/12/01 09:28:48;;;;;;;1.67;1.58;;;18.90;58.80;;;;;;4958688;28;20296;-71
2023/12/01 09:31:14;;;;;;;1.45;1.30;;;18.90;58.80;;;;;;4975971;28;20220;-72
2023/12/01 09:33:40;;;;;;;1.50;1.40;;;18.90;58.70;;;;;;4969586;28;20656;-72
2023/12/01 09:36:06;;;;;;;1.52;1.42;;;18.90;58.70;;;;;;4989349;28;20190;-71
2023/12/01 09:38:32;;;;;;;1.58;1.48;;;18.90;58.70;;;;;;4990534;28;20217;-72
2023/12/01 09:40:58;;;;;;;1.70;1.60;;;18.90;58.70;;;;;;4981321;28;20252;-72
2023/12/01 09:43:24;;;;;;;1.58;1.48;;;18.90;59.30;;;;;;4990198;28;20184;-73
2023/12/01 09:45:50;;;;;;;1.65;1.55;;;18.90;58.70;;;;;;4991471;28;20260;-72
2023/12/01 09:48:20;;;;;;;1.63;1.52;;;18.90;58.70;;;;;;4999115;28;20219;-72
2023/12/01 09:50:49;;;;;;;2.20;2.10;;;18.90;58.70;;;;;;4973078;28;20208;-73
2023/12/01 09:53:16;;;;;;;1.90;1.80;;;18.90;58.70;;;;;;4972616;28;20205;-73
2023/12/01 09:55:43;;;;;;;1.83;1.73;;;18.90;58.70;;;;;;4987822;28;20189;-72
2023/12/01 09:58:10;;;;;;;3.10;1.90;;;18.90;58.70;;;;;;4958298;28;20245;-73
2023/12/01 10:00:36;;;;;;;1.83;1.73;;;18.90;58.80;;;;;;4967123;28;20477;-72
2023/12/01 10:03:02;;;;;;;1.80;1.70;;;18.90;58.70;;;;;;4990736;28;20217;-72
2023/12/01 10:05:34;;;;;;;1.90;1.80;;;18.90;58.80;;;;;;4972145;28;20194;-72
2023/12/01 10:08:00;;;;;;;1.65;1.55;;;18.90;58.70;;;;;;4972119;28;20281;-73
2023/12/01 10:10:27;;;;;;;1.58;1.33;;;18.90;58.70;;;;;;4974110;28;20269;-73
2023/12/01 10:13:07;;;;;;;1.85;1.75;;;18.90;58.70;;;;;;4943781;28;20195;-72
2023/12/01 10:15:39;;;;;;;1.67;1.58;;;18.90;58.70;;;;;;4989963;28;20196;-73
2023/12/01 10:18:15;;;;;;;1.48;1.38;;;18.90;58.70;;;;;;4973790;28;20222;-72
2023/12/01 10:20:58;;;;;;;1.75;1.65;;;19.00;58.80;;;;;;4967092;28;20209;-71
2023/12/01 10:23:24;;;;;;;1.60;1.50;;;18.90;58.70;;;;;;4957612;28;20734;-73
2023/12/01 10:25:52;;;;;;;1.80;1.70;;;19.00;58.80;;;;;;4974211;28;20177;-72
2023/12/01 10:28:19;;;;;;;1.60;1.50;;;18.90;58.60;;;;;;4990245;28;20209;-72
2023/12/01 10:31:15;;;;;;;1.45;1.35;;;19.00;58.80;;;;;;4985428;28;20277;-72
2023/12/01 10:33:42;;;;;;;1.67;1.50;;;18.90;58.60;;;;;;4965244;28;20205;-72
2023/12/01 10:36:09;;;;;;;1.70;1.60;;;19.00;58.70;;;;;;4956681;28;20185;-72
2023/12/01 10:38:36;;;;;;;1.55;1.45;;;18.90;58.60;;;;;;4965523;28;20268;-73
2023/12/01 10:41:06;;;;;;;1.48;1.38;;;18.90;58.60;;;;;;4972476;28;20299;-72
2023/12/01 10:43:32;;;;;;;1.80;1.70;;;18.90;58.60;;;;;;4975098;28;20254;-72
2023/12/01 10:46:04;;;;;;;1.65;1.55;;;18.90;58.60;;;;;;4974245;28;20228;-72
2023/12/01 10:48:33;;;;;;;1.40;1.30;;;18.90;58.60;;;;;;4986636;28;20210;-72
2023/12/01 10:51:03;;;;;;;1.13;1.13;;;18.90;58.60;;;;;;4952914;28;20191;-72
2023/12/01 10:53:29;;;;;;;1.30;1.20;;;18.90;58.60;;;;;;4972057;28;20285;-72
2023/12/01 10:56:02;;;;;;;1.70;1.60;;;18.90;58.70;;;;;;4952475;28;20265;-72
2023/12/01 10:58:31;;;;;;;1.27;1.20;;;18.90;58.60;;;;;;4987057;28;20223;-72
2023/12/01 11:00:57;;;;;;;1.63;1.52;;;18.90;58.60;;;;;;4971820;28;20209;-73
2023/12/01 11:03:30;;;;;;;1.58;1.48;;;18.90;58.80;;;;;;4971584;28;20212;-72
2023/12/01 11:06:14;;;;;;;1.60;1.50;;;18.90;58.70;;;;;;4984789;28;20223;-73
2023/12/01 11:09:17;;;;;;;1.75;1.40;;;18.90;58.70;;;;;;4971725;28;20236;-72
2023/12/01 11:12:17;;;;;;;1.60;1.50;;;19.00;58.70;;;;;;4974787;28;20582;-72
2023/12/01 11:14:45;;;;;;;1.67;1.58;;;18.90;58.60;;;;;;4953130;28;20236;-72
2023/12/01 11:17:13;;;;;;;1.55;1.45;;;18.90;58.60;;;;;;4991490;28;20185;-70
2023/12/01 11:19:39;;;;;;;1.80;1.70;;;18.90;58.60;;;;;;4987476;28;20216;-72
2023/12/01 11:22:37;;;;;;;1.60;1.50;;;19.00;58.70;;;;;;4994593;28;20192;-72
2023/12/01 11:25:05;;;;;;;1.65;1.55;;;18.90;58.60;;;;;;4948043;28;20230;-72
2023/12/01 11:27:32;;;;;;;1.70;1.60;;;18.90;58.60;;;;;;4977853;28;20189;-72
2023/12/01 11:30:07;;;;;;;1.58;1.48;;;19.00;58.60;;;;;;5004774;28;20225;-72
2023/12/01 11:32:39;;;;;;;1.67;1.58;;;18.90;58.60;;;;;;4986032;28;20195;-71
2023/12/01 11:35:09;;;;;;;1.70;1.60;;;19.00;58.60;;;;;;4994750;28;20227;-72
2023/12/01 11:37:58;;;;;;;1.88;1.77;;;19.00;58.70;;;;;;4982917;28;20213;-73
2023/12/01 11:40:26;;;;;;;1.60;1.50;;;18.90;58.60;;;;;;4985705;28;20220;-71
2023/12/01 11:42:52;;;;;;;1.80;1.70;;;18.90;58.60;;;;;;4997138;28;20185;-72
2023/12/01 11:45:36;;;;;;;1.60;1.50;;;19.00;58.90;;;;;;4982765;28;20185;-72
2023/12/01 11:48:07;;;;;;;2.47;1.60;;;19.00;58.90;;;;;;4983244;28;20320;-72
2023/12/01 11:50:33;;;;;;;1.75;1.65;;;19.00;58.90;;;;;;4982768;28;20857;-72
2023/12/01 11:52:59;;;;;;;1.77;1.67;;;19.00;58.90;;;;;;4991149;28;20186;-72
2023/12/01 11:55:26;;;;;;;2.17;1.98;;;19.00;58.90;;;;;;4984436;28;20566;-73
2023/12/01 11:57:53;;;;;;;1.70;1.60;;;18.90;58.80;;;;;;4985959;28;20205;-73
2023/12/01 12:00:19;;;;;;;1.55;1.45;;;18.90;58.90;;;;;;4976763;28;20205;-72
2023/12/01 12:02:48;;;;;;;1.60;1.50;;;18.90;58.80;;;;;;4969045;28;20174;-72
2023/12/01 12:05:14;;;;;;;1.73;1.63;;;18.90;58.80;;;;;;4977324;28;20536;-73
2023/12/01 12:07:41;;;;;;;1.60;1.50;;;18.90;58.70;;;;;;4986318;28;20251;-72
2023/12/01 12:10:08;;;;;;;2.38;1.75;;;19.00;58.90;;;;;;5000397;28;20189;-72
2023/12/01 12:12:34;;;;;;;1.10;1.02;;;18.90;58.80;;;;;;4985721;28;20190;-72
2023/12/01 12:15:10;;;;;;;1.70;1.60;;;18.90;58.70;;;;;;4967431;28;20221;-72
2023/12/01 12:17:39;;;;;;;2.45;1.48;;;18.90;58.70;;;;;;4984055;28;20204;-73
2023/12/01 12:20:09;;;;;;;1.55;1.40;;;18.90;58.80;;;;;;4965068;28;20199;-72
2023/12/01 12:22:36;;;;;;;1.50;1.40;;;18.90;58.70;;;;;;4960430;28;20221;-72
2023/12/01 12:25:03;;;;;;;1.60;1.50;;;19.00;58.80;;;;;;4985689;28;20208;-72
2023/12/01 12:27:43;;;;;;;1.88;1.55;;;18.90;58.80;;;;;;4998083;28;20268;-72
2023/12/01 12:30:09;;;;;;;1.50;1.40;;;18.90;58.80;;;;;;4975067;28;20264;-70
2023/12/01 12:32:36;;;;;;;1.25;1.23;;;18.90;58.70;;;;;;4989316;28;20190;-72
2023/12/01 12:35:01;;;;;;;1.75;1.50;;;18.90;58.80;;;;;;5003089;28;20201;-72
2023/12/01 12:37:28;;;;;;;1.55;1.45;;;18.90;58.80;;;;;;4980738;28;20197;-72
2023/12/01 12:39:56;;;;;;;1.33;1.27;;;18.90;58.80;;;;;;4981029;28;20210;-73
2023/12/01 12:42:21;;;;;;;1.58;1.48;;;19.00;58.80;;;;;;4981354;28;20185;-73
2023/12/01 12:44:47;;;;;;;1.27;1.17;;;18.90;58.80;;;;;;4985601;28;20220;-73
2023/12/01 12:47:14;;;;;;;1.45;1.35;;;18.90;58.80;;;;;;4976214;28;20201;-72
2023/12/01 12:49:41;;;;;;;1.58;1.48;;;18.90;58.70;;;;;;4975096;28;20209;-73
2023/12/01 12:52:07;;;;;;;1.40;1.30;;;19.00;58.90;;;;;;4980456;28;20225;-72
2023/12/01 12:54:32;;;;;;;3.35;1.20;;;18.90;58.80;;;;;;4965038;28;20197;-72