Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:01:48;;;;;;;4.07;3.67;;;13.50;99.90;;;;;;4876340;29;20455;-73
2021/10/02 00:33:23;;;;;;;5.37;4.50;;;13.00;99.90;;;;;;4880717;29;20835;-73
2021/10/02 00:34:55;;;;;;;6.23;4.93;;;12.90;99.90;;;;;;4879999;29;20483;-73
2021/10/02 00:37:37;;;;;;;6.03;4.60;;;12.90;99.90;;;;;;4879824;29;20835;-74
2021/10/02 00:45:33;;;;;;;4.83;4.30;;;12.80;99.90;;;;;;4880100;29;20552;-73
2021/10/02 00:48:00;;;;;;;4.47;4.07;;;12.70;99.90;;;;;;4879722;29;20471;-72
2021/10/02 00:50:28;;;;;;;4.43;4.00;;;12.70;99.90;;;;;;4879975;29;20956;-73
2021/10/02 00:52:55;;;;;;;5.10;4.53;;;12.70;99.90;;;;;;4880068;29;20475;-73
2021/10/02 00:55:22;;;;;;;4.83;4.43;;;12.60;99.90;;;;;;4879990;29;20498;-73
2021/10/02 00:57:50;;;;;;;5.20;4.53;;;12.60;99.90;;;;;;4879588;29;20474;-73
2021/10/02 01:00:17;;;;;;;6.10;4.60;;;12.60;99.90;;;;;;4879986;29;20491;-74
2021/10/02 01:02:53;;;;;;;5.87;5.27;;;12.50;99.90;;;;;;4879683;29;20467;-73
2021/10/02 01:05:45;;;;;;;5.87;4.53;;;12.50;99.90;;;;;;4879773;29;20493;-73
2021/10/02 01:08:29;;;;;;;5.23;4.23;;;12.50;99.90;;;;;;4942810;23;20498;-95
2021/10/02 01:11:07;;;;;;;4.90;4.10;;;12.50;99.90;;;;;;4920858;29;20463;-95
2021/10/02 01:13:43;;;;;;;5.50;4.73;;;12.50;99.90;;;;;;4920348;29;20453;-96
2021/10/02 01:16:14;;;;;;;4.80;4.30;;;12.50;99.90;;;;;;4920062;29;20455;-95
2021/10/02 01:18:46;;;;;;;5.17;4.67;;;12.50;99.90;;;;;;4919394;29;20503;-94
2021/10/02 01:21:36;;;;;;;5.30;4.80;;;12.40;99.90;;;;;;4919972;29;20462;-95
2021/10/02 01:24:15;;;;;;;5.50;4.47;;;12.50;99.90;;;;;;4919919;29;20541;-94
2021/10/02 01:27:11;;;;;;;4.80;4.40;;;12.50;99.90;;;;;;4922834;29;20447;-94
2021/10/02 01:29:43;;;;;;;5.50;4.77;;;12.40;99.90;;;;;;4923910;29;20506;-95
2021/10/02 01:32:16;;;;;;;5.70;4.70;;;12.40;99.90;;;;;;4922944;29;20449;-95
2021/10/02 01:34:59;;;;;;;4.97;4.43;;;12.40;99.90;;;;;;4923918;29;20479;-94
2021/10/02 01:37:36;;;;;;;5.27;4.20;;;12.40;99.90;;;;;;4923644;29;20462;-95
2021/10/02 01:48:32;;;;;;;5.00;4.43;;;12.40;99.90;;;;;;4918501;29;20474;-94
2021/10/02 01:51:01;;;;;;;5.03;4.47;;;12.40;99.90;;;;;;4919755;29;20522;-94
2021/10/02 01:53:33;;;;;;;5.60;5.10;;;12.40;99.90;;;;;;4919550;29;20457;-95
2021/10/02 01:56:03;;;;;;;6.27;4.90;;;12.40;99.90;;;;;;4920166;29;20519;-95
2021/10/02 01:58:33;;;;;;;5.50;5.00;;;12.40;99.90;;;;;;4919291;29;20469;-94
2021/10/02 02:01:03;;;;;;;7.77;5.40;;;12.40;99.90;;;;;;4919616;29;20554;-95
2021/10/02 02:03:37;;;;;;;4.80;4.40;;;12.40;99.90;;;;;;4919442;29;20549;-95
2021/10/02 02:06:05;;;;;;;4.73;4.13;;;12.40;99.90;;;;;;4919545;29;20466;-95
2021/10/02 02:08:34;;;;;;;6.50;4.90;;;12.30;99.90;;;;;;4918698;29;20495;-94
2021/10/02 02:11:04;;;;;;;5.17;4.67;;;12.30;99.90;;;;;;4919245;29;20978;-94
2021/10/02 02:13:37;;;;;;;4.87;4.47;;;12.30;99.90;;;;;;4919182;29;20470;-94
2021/10/02 02:16:06;;;;;;;8.73;5.30;;;12.30;99.90;;;;;;4921675;29;20473;-95
2021/10/02 02:18:35;;;;;;;6.53;4.43;;;12.40;99.90;;;;;;4921768;29;20550;-94
2021/10/02 02:21:05;;;;;;;5.50;5.00;;;12.40;99.90;;;;;;4921292;29;20493;-95
2021/10/02 02:23:32;;;;;;;5.40;4.90;;;12.40;99.90;;;;;;4920649;29;20503;-94
2021/10/02 02:26:02;;;;;;;5.00;4.50;;;12.40;99.90;;;;;;4917940;29;20490;-94
2021/10/02 02:28:35;;;;;;;4.83;4.27;;;12.40;99.90;;;;;;4917011;29;20469;-95
2021/10/02 02:31:02;;;;;;;5.40;4.80;;;12.40;99.90;;;;;;4919054;29;20473;-95
2021/10/02 02:33:31;;;;;;;4.30;3.90;;;12.30;99.90;;;;;;4918210;29;20471;-95
2021/10/02 02:35:58;;;;;;;5.30;4.80;;;12.30;99.90;;;;;;4917729;29;20539;-94
2021/10/02 02:38:25;;;;;;;6.43;4.63;;;12.20;99.90;;;;;;4917303;29;20479;-95
2021/10/02 02:40:52;;;;;;;5.40;4.43;;;12.20;99.90;;;;;;4921029;29;20558;-95
2021/10/02 02:43:20;;;;;;;5.10;4.60;;;12.20;99.90;;;;;;4920504;29;20470;-95
2021/10/02 02:45:53;;;;;;;5.40;4.43;;;12.20;99.90;;;;;;4917206;29;20538;-95
2021/10/02 02:48:26;;;;;;;5.20;4.17;;;12.20;99.90;;;;;;4916761;29;20563;-96
2021/10/02 02:51:00;;;;;;;5.33;4.83;;;12.20;99.90;;;;;;4916922;29;20469;-94
2021/10/02 02:53:34;;;;;;;8.33;5.20;;;12.30;99.90;;;;;;4916821;29;20565;-95
2021/10/02 02:56:10;;;;;;;6.75;5.13;;;12.20;99.90;;;;;;4918065;29;20494;-95
2021/10/02 02:58:41;;;;;;;5.53;5.03;;;12.20;99.90;;;;;;4922016;29;20214;-95
2021/10/02 03:01:10;;;;;;;5.60;5.07;;;12.20;99.90;;;;;;4922411;29;20521;-95
2021/10/02 03:03:39;;;;;;;6.57;5.40;;;12.30;99.90;;;;;;4922263;29;20431;-95
2021/10/02 03:06:12;;;;;;;5.27;4.77;;;12.30;99.90;;;;;;4921522;29;20461;-95
2021/10/02 03:08:43;;;;;;;5.30;4.60;;;12.30;99.90;;;;;;4917259;29;20529;-94
2021/10/02 03:11:10;;;;;;;5.40;4.80;;;12.30;99.90;;;;;;4918629;29;20549;-94
2021/10/02 03:13:38;;;;;;;6.07;5.23;;;12.20;99.90;;;;;;4917640;29;20470;-95
2021/10/02 03:16:10;;;;;;;5.00;4.50;;;12.20;99.90;;;;;;4918011;29;20466;-95
2021/10/02 03:18:41;;;;;;;10.23;5.23;;;12.20;99.90;;;;;;4917879;29;20487;-95
2021/10/02 03:21:10;;;;;;;5.30;4.80;;;12.20;99.90;;;;;;4918765;29;20479;-94
2021/10/02 03:23:40;;;;;;;6.27;4.77;;;12.20;99.90;;;;;;4917193;29;20538;-95
2021/10/02 03:26:08;;;;;;;5.60;4.80;;;12.20;99.90;;;;;;4917767;29;20902;-95
2021/10/02 03:28:36;;;;;;;6.17;5.33;;;12.20;99.90;;;;;;4917440;29;20482;-95
2021/10/02 03:31:03;;;;;;;6.47;4.97;;;12.10;99.90;;;;;;4918136;29;20514;-95
2021/10/02 03:33:32;;;;;;;6.57;5.17;;;12.10;99.90;;;;;;4917810;29;20461;-95
2021/10/02 03:35:59;;;;;;;6.47;5.10;;;12.10;99.90;;;;;;4918051;29;20498;-95
2021/10/02 03:38:28;;;;;;;5.67;5.13;;;12.00;99.90;;;;;;4917164;29;20559;-95
2021/10/02 03:41:00;;;;;;;5.93;5.30;;;12.10;99.90;;;;;;4917675;29;20487;-94
2021/10/02 03:43:29;;;;;;;5.20;4.73;;;12.10;99.90;;;;;;4918005;29;20462;-95
2021/10/02 03:45:56;;;;;;;5.93;4.90;;;12.10;99.90;;;;;;4917639;29;20455;-95
2021/10/02 03:48:23;;;;;;;6.23;5.20;;;12.00;99.90;;;;;;4917425;29;20479;-95
2021/10/02 03:50:52;;;;;;;5.67;4.87;;;12.00;99.90;;;;;;4917668;29;20477;-94
2021/10/02 03:53:20;;;;;;;5.13;4.63;;;12.00;99.90;;;;;;4917337;29;20462;-95
2021/10/02 03:55:48;;;;;;;5.70;5.10;;;12.00;99.90;;;;;;4916941;29;20470;-96
2021/10/02 03:58:15;;;;;;;5.60;5.07;;;12.00;99.90;;;;;;4917629;29;20545;-95
2021/10/02 04:00:42;;;;;;;6.33;4.60;;;11.90;99.90;;;;;;4917602;29;20514;-94
2021/10/02 04:03:10;;;;;;;5.93;5.37;;;11.90;99.90;;;;;;4916708;29;20458;-96
2021/10/02 04:05:37;;;;;;;6.20;4.50;;;12.00;99.90;;;;;;4917676;29;20482;-94
2021/10/02 04:08:04;;;;;;;5.63;5.13;;;12.00;99.90;;;;;;4917106;29;20487;-96
2021/10/02 04:10:31;;;;;;;5.97;5.37;;;11.90;99.90;;;;;;4916225;29;20894;-96
2021/10/02 04:13:00;;;;;;;4.90;4.40;;;11.90;99.90;;;;;;4916803;29;20581;-94
2021/10/02 04:15:31;;;;;;;5.27;4.77;;;11.90;99.90;;;;;;4916381;29;20470;-95
2021/10/02 04:17:58;;;;;;;5.32;4.82;;;11.90;99.90;;;;;;4916721;29;20585;-95
2021/10/02 04:20:25;;;;;;;5.13;4.63;;;11.90;99.90;;;;;;4916440;29;20285;-95
2021/10/02 04:22:51;;;;;;;5.37;4.83;;;11.90;99.90;;;;;;4916858;29;20266;-95
2021/10/02 04:25:18;;;;;;;5.30;4.80;;;11.80;99.90;;;;;;4916880;29;20490;-95
2021/10/02 04:27:45;;;;;;;4.95;4.45;;;11.80;99.90;;;;;;4916480;29;20477;-95
2021/10/02 04:30:14;;;;;;;5.32;4.80;;;11.80;99.90;;;;;;4917183;29;20209;-95
2021/10/02 04:32:41;;;;;;;6.50;5.37;;;11.80;99.90;;;;;;4916409;29;20215;-95
2021/10/02 04:35:08;;;;;;;6.15;5.15;;;11.70;99.90;;;;;;4914772;29;20492;-95
2021/10/02 04:37:35;;;;;;;5.13;4.40;;;11.70;99.90;;;;;;4913972;29;20202;-94
2021/10/02 04:40:02;;;;;;;4.90;4.40;;;11.70;99.90;;;;;;4914191;29;20489;-95
2021/10/02 04:42:29;;;;;;;4.80;4.30;;;11.70;99.90;;;;;;4915559;29;20218;-94
2021/10/02 04:44:56;;;;;;;6.63;5.53;;;11.70;99.90;;;;;;4916020;29;20254;-94
2021/10/02 04:47:26;;;;;;;6.80;4.70;;;11.70;99.90;;;;;;4915982;29;20471;-94
2021/10/02 04:49:55;;;;;;;6.13;4.60;;;11.70;99.90;;;;;;4916465;29;20462;-95
2021/10/02 04:52:21;;;;;;;5.77;5.23;;;11.80;99.90;;;;;;4916071;29;20499;-95
2021/10/02 04:54:48;;;;;;;5.67;5.07;;;11.80;99.90;;;;;;4916110;29;20472;-95
2021/10/02 04:57:15;;;;;;;5.17;4.67;;;11.80;99.90;;;;;;4916068;29;20462;-94
2021/10/02 04:59:44;;;;;;;5.97;5.30;;;11.80;99.90;;;;;;4915880;29;20486;-95
2021/10/02 05:02:11;;;;;;;6.65;5.40;;;11.80;99.90;;;;;;4916469;29;20234;-95
2021/10/02 05:04:39;;;;;;;5.47;4.50;;;11.80;99.90;;;;;;4916705;29;20197;-95
2021/10/02 05:07:06;;;;;;;5.47;4.67;;;11.90;99.90;;;;;;4918479;29;20475;-96
2021/10/02 05:09:33;;;;;;;6.40;5.30;;;11.90;99.90;;;;;;4919421;29;20513;-94
2021/10/02 05:12:00;;;;;;;5.17;4.60;;;11.90;99.90;;;;;;4922440;29;20481;-96
2021/10/02 05:14:26;;;;;;;5.13;4.17;;;11.90;99.90;;;;;;4923363;29;20467;-95
2021/10/02 05:16:53;;;;;;;5.70;4.97;;;11.90;99.90;;;;;;4919544;29;20486;-95
2021/10/02 05:19:20;;;;;;;6.65;5.28;;;11.90;99.90;;;;;;4918932;29;20483;-95
2021/10/02 05:21:51;;;;;;;5.70;4.70;;;11.90;99.90;;;;;;4918996;29;20233;-95
2021/10/02 05:24:17;;;;;;;6.13;4.40;;;11.90;99.90;;;;;;4919545;29;20466;-95
2021/10/02 05:26:44;;;;;;;7.88;5.20;;;11.90;99.90;;;;;;4919641;29;20467;-95
2021/10/02 05:29:11;;;;;;;5.70;4.97;;;11.90;99.90;;;;;;4919435;29;20241;-94
2021/10/02 05:31:38;;;;;;;4.85;4.45;;;11.90;99.90;;;;;;4918772;29;20463;-95
2021/10/02 05:34:05;;;;;;;5.60;5.00;;;11.80;99.90;;;;;;4918591;29;20210;-94
2021/10/02 05:36:32;;;;;;;5.15;4.63;;;11.90;99.90;;;;;;4918478;29;20463;-95
2021/10/02 05:39:00;;;;;;;6.70;5.10;;;11.90;99.90;;;;;;4923062;29;20278;-95
2021/10/02 05:41:28;;;;;;;5.60;4.57;;;12.00;99.90;;;;;;4923868;29;20546;-96
2021/10/02 05:43:55;;;;;;;5.38;4.88;;;12.00;99.90;;;;;;4923909;29;20459;-95
2021/10/02 05:46:22;;;;;;;5.90;4.90;;;12.00;99.90;;;;;;4923789;29;20201;-95
2021/10/02 05:48:51;;;;;;;6.50;5.60;;;12.10;99.90;;;;;;4918730;29;20230;-94
2021/10/02 05:51:17;;;;;;;7.10;6.03;;;12.10;99.90;;;;;;4917750;29;20572;-95
2021/10/02 05:53:44;;;;;;;6.30;5.10;;;12.20;99.90;;;;;;4918540;29;20494;-95
2021/10/02 05:56:12;;;;;;;6.13;5.10;;;12.20;99.90;;;;;;4917781;29;20561;-94
2021/10/02 05:58:39;;;;;;;6.77;5.30;;;12.30;99.90;;;;;;4917469;29;20497;-95
2021/10/02 06:01:06;;;;;;;5.63;5.07;;;12.30;99.90;;;;;;4917708;29;20486;-94
2021/10/02 06:03:33;;;;;;;7.93;5.47;;;12.30;99.90;;;;;;4917627;29;20546;-95
2021/10/02 06:06:01;;;;;;;6.60;5.40;;;12.40;99.90;;;;;;4917273;29;20210;-95
2021/10/02 06:08:28;;;;;;;5.50;5.00;;;12.40;99.90;;;;;;4917568;29;20498;-95
2021/10/02 06:10:56;;;;;;;7.07;4.90;;;12.50;99.90;;;;;;4917792;29;20466;-94
2021/10/02 06:13:24;;;;;;;7.07;6.20;;;12.60;99.90;;;;;;4918445;29;20210;-94
2021/10/02 06:15:51;;;;;;;5.97;4.93;;;12.60;99.90;;;;;;4921656;29;20485;-95
2021/10/02 06:18:18;;;;;;;6.47;5.23;;;12.60;99.90;;;;;;4920065;29;20459;-95
2021/10/02 06:20:45;;;;;;;5.93;5.33;;;12.70;99.90;;;;;;4920962;29;20494;-95
2021/10/02 06:23:12;;;;;;;6.30;5.03;;;12.70;99.90;;;;;;4921659;29;20530;-94
2021/10/02 06:25:41;;;;;;;7.40;5.30;;;12.70;99.90;;;;;;4920954;29;20459;-95
2021/10/02 06:28:10;;;;;;;6.40;5.80;;;12.70;99.90;;;;;;4919189;29;20554;-94
2021/10/02 06:30:38;;;;;;;7.00;5.83;;;12.70;99.90;;;;;;4918599;29;20206;-94
2021/10/02 06:33:05;;;;;;;5.37;4.77;;;12.80;99.90;;;;;;4918545;29;20485;-96
2021/10/02 06:35:32;;;;;;;7.27;4.60;;;12.80;99.90;;;;;;4919036;29;20473;-95
2021/10/02 06:38:01;;;;;;;6.63;5.73;;;12.80;99.90;;;;;;4918779;29;20543;-94
2021/10/02 06:40:29;;;;;;;7.60;5.80;;;12.80;99.90;;;;;;4918964;29;20486;-95
2021/10/02 06:42:56;;;;;;;6.03;5.37;;;12.80;99.90;;;;;;4918773;29;20466;-95
2021/10/02 06:45:23;;;;;;;6.83;4.87;;;12.80;99.90;;;;;;4920033;29;20459;-96
2021/10/02 06:47:59;;;;;;;6.17;5.23;;;12.80;99.90;;;;;;4918614;29;20459;-95
2021/10/02 06:50:26;;;;;;;6.10;4.73;;;12.80;99.90;;;;;;4920054;29;20518;-95
2021/10/02 06:52:54;;;;;;;7.10;5.73;;;12.90;99.90;;;;;;4919750;29;20470;-94
2021/10/02 06:55:21;;;;;;;7.87;5.90;;;12.90;99.90;;;;;;4919152;29;20480;-96
2021/10/02 06:57:50;;;;;;;6.63;5.40;;;12.90;99.90;;;;;;4919958;29;20542;-94
2021/10/02 07:00:18;;;;;;;5.90;5.07;;;12.90;99.90;;;;;;4920153;29;20463;-95
2021/10/02 07:02:46;;;;;;;6.53;4.73;;;13.00;99.90;;;;;;4920247;29;20455;-95
2021/10/02 07:05:16;;;;;;;6.40;5.33;;;13.00;99.90;;;;;;4919924;29;20469;-95
2021/10/02 07:10:21;;;;;;;5.43;4.80;;;13.20;99.90;;;;;;4733949;23;20498;-69
2021/10/02 07:12:47;;;;;;;6.00;5.40;;;13.40;99.90;;;;;;4878056;29;20459;-70
2021/10/02 07:15:14;;;;;;;6.57;4.60;;;13.40;99.90;;;;;;4877678;29;20484;-69
2021/10/02 07:17:42;;;;;;;4.63;4.23;;;13.50;99.90;;;;;;4877829;29;20467;-70
2021/10/02 07:20:10;;;;;;;5.20;4.70;;;13.60;99.90;;;;;;4877339;29;20828;-69
2021/10/02 07:22:39;;;;;;;6.70;5.40;;;13.70;99.90;;;;;;4877722;29;20496;-70
2021/10/02 07:25:08;;;;;;;5.07;4.57;;;13.80;99.90;;;;;;4877539;29;20525;-69
2021/10/02 07:27:34;;;;;;;7.17;5.20;;;13.90;99.90;;;;;;4877526;29;20467;-69
2021/10/02 07:30:01;;;;;;;6.40;5.37;;;13.90;99.90;;;;;;4876624;29;20867;-69
2021/10/02 07:32:28;;;;;;;5.40;4.30;;;14.00;99.90;;;;;;4877757;29;20470;-69
2021/10/02 07:34:55;;;;;;;5.40;4.90;;;14.00;99.90;;;;;;4877264;29;20494;-70
2021/10/02 07:37:21;;;;;;;5.13;4.20;;;14.10;99.90;;;;;;4877638;29;20471;-70
2021/10/02 07:39:49;;;;;;;4.50;4.00;;;14.10;99.90;;;;;;4877106;29;20470;-69
2021/10/02 07:42:18;;;;;;;5.50;4.33;;;14.00;99.90;;;;;;4877577;29;20495;-70
2021/10/02 07:44:49;;;;;;;5.23;4.30;;;14.10;99.90;;;;;;4877330;29;21029;-70
2021/10/02 07:47:18;;;;;;;4.67;3.80;;;14.20;99.90;;;;;;4877487;29;20901;-69
2021/10/02 07:49:45;;;;;;;5.37;4.10;;;14.50;99.90;;;;;;4876958;29;20471;-69
2021/10/02 07:52:12;;;;;;;4.23;3.83;;;14.90;99.90;;;;;;4877438;29;20508;-69
2021/10/02 07:54:41;;;;;;;6.73;4.00;;;15.20;99.90;;;;;;4877280;29;20484;-69
2021/10/02 07:57:09;;;;;;;7.40;4.70;;;15.50;99.90;;;;;;4877294;29;20475;-70
2021/10/02 07:59:38;;;;;;;4.80;3.90;;;15.70;99.90;;;;;;4876975;29;20475;-69
2021/10/02 08:02:07;;;;;;;4.40;4.00;;;15.80;99.90;;;;;;4877118;29;20502;-70
2021/10/02 08:04:34;;;;;;;4.83;3.70;;;15.80;99.90;;;;;;4877073;29;20487;-70
2021/10/02 08:07:02;;;;;;;3.87;3.47;;;15.90;99.90;;;;;;4877416;29;20479;-70
2021/10/02 08:09:29;;;;;;;4.10;3.70;;;16.00;99.90;;;;;;4876986;29;20480;-69
2021/10/02 08:11:55;;;;;;;3.63;3.23;;;16.10;99.90;;;;;;4877091;29;20475;-70
2021/10/02 08:14:23;;;;;;;5.77;3.03;;;16.20;99.90;;;;;;4877164;29;20498;-70
2021/10/02 08:16:53;;;;;;;3.47;3.10;;;16.30;99.90;;;;;;4877248;29;20508;-70
2021/10/02 08:19:21;;;;;;;3.43;3.13;;;16.60;99.90;;;;;;4876755;29;20505;-69
2021/10/02 08:21:49;;;;;;;3.33;2.93;;;16.70;99.90;;;;;;4876950;29;20499;-70
2021/10/02 08:24:16;;;;;;;2.87;2.63;;;16.80;99.90;;;;;;4877245;29;20855;-70
2021/10/02 08:26:45;;;;;;;5.67;3.10;;;16.90;99.90;;;;;;4877267;29;20478;-70
2021/10/02 08:29:12;;;;;;;4.87;3.30;;;17.10;99.90;;;;;;4876542;29;20500;-70
2021/10/02 08:31:42;;;;;;;3.57;3.10;;;17.10;99.90;;;;;;4877169;29;20470;-70
2021/10/02 08:34:09;;;;;;;3.43;2.70;;;17.30;99.90;;;;;;4876692;29;20487;-70
2021/10/02 08:36:35;;;;;;;3.10;2.70;;;17.50;99.90;;;;;;4877114;29;20475;-70
2021/10/02 08:39:02;;;;;;;2.40;2.00;;;17.80;99.90;;;;;;4876570;29;20474;-69
2021/10/02 08:41:29;;;;;;;2.90;2.60;;;17.90;99.90;;;;;;4879389;29;21049;-70
2021/10/02 08:43:56;;;;;;;3.00;2.63;;;17.90;99.90;;;;;;4880337;29;20483;-69
2021/10/02 08:46:23;;;;;;;4.20;2.50;;;18.00;99.90;;;;;;4880533;29;20959;-70
2021/10/02 08:49:10;;;;;;;3.83;2.60;;;18.10;99.90;;;;;;4879795;29;20467;-70
2021/10/02 08:51:38;;;;;;;3.00;2.63;;;18.20;99.90;;;;;;4880426;29;20470;-70
2021/10/02 08:54:05;;;;;;;2.57;2.30;;;18.40;99.90;;;;;;4880222;29;20543;-70
2021/10/02 08:56:32;;;;;;;3.17;2.87;;;18.50;99.90;;;;;;4880319;29;20622;-70
2021/10/02 08:58:59;;;;;;;3.10;2.80;;;18.70;99.90;;;;;;4879818;29;20496;-70
2021/10/02 09:01:27;;;;;;;2.97;2.60;;;18.90;99.90;;;;;;4880156;29;20511;-70
2021/10/02 09:03:55;;;;;;;4.10;2.30;;;19.10;99.90;;;;;;4879961;29;20491;-70
2021/10/02 09:06:22;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;4880327;29;20463;-70
2021/10/02 09:08:49;;;;;;;2.83;2.50;;;19.40;99.90;;;;;;4879641;29;20470;-70
2021/10/02 09:11:16;;;;;;;3.60;2.40;;;19.60;99.90;;;;;;4880621;29;20475;-70
2021/10/02 09:13:42;;;;;;;2.53;2.33;;;19.80;99.90;;;;;;4880145;29;20495;-70
2021/10/02 09:16:12;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;4879781;29;20896;-70
2021/10/02 09:18:39;;;;;;;3.03;2.23;;;20.20;99.90;;;;;;4879529;29;20476;-70
2021/10/02 09:21:08;;;;;;;2.93;2.60;;;20.30;99.90;;;;;;4881022;29;20853;-70
2021/10/02 09:23:41;;;;;;;3.00;2.60;;;20.30;99.90;;;;;;4882968;29;20471;-70
2021/10/02 09:26:08;;;;;;;4.10;2.60;;;20.30;99.90;;;;;;4882158;29;20531;-70
2021/10/02 09:28:39;;;;;;;3.10;2.50;;;20.20;99.90;;;;;;4880950;29;20467;-70
2021/10/02 09:31:06;;;;;;;3.00;2.20;;;20.00;99.90;;;;;;4881154;29;20474;-70
2021/10/02 09:33:33;;;;;;;4.10;2.37;;;20.10;99.90;;;;;;4881612;29;20467;-70
2021/10/02 09:36:00;;;;;;;3.43;3.13;;;20.30;99.90;;;;;;4881457;29;20459;-70
2021/10/02 09:38:32;;;;;;;3.93;2.60;;;20.60;99.90;;;;;;4880843;29;20464;-70
2021/10/02 09:41:01;;;;;;;2.60;2.40;;;20.40;99.90;;;;;;4881735;29;20468;-70
2021/10/02 09:43:30;;;;;;;2.87;2.57;;;20.60;99.90;;;;;;4881713;29;20479;-70
2021/10/02 09:45:59;;;;;;;3.20;2.60;;;20.80;99.90;;;;;;4881235;29;20475;-70
2021/10/02 09:48:28;;;;;;;3.67;2.40;;;20.80;99.90;;;;;;4880870;29;20467;-71
2021/10/02 09:50:55;;;;;;;2.93;2.63;;;20.90;99.90;;;;;;4881169;29;20491;-71
2021/10/02 09:53:22;;;;;;;3.23;2.90;;;21.30;99.90;;;;;;4880181;29;20527;-70
2021/10/02 09:55:52;;;;;;;3.60;2.73;;;21.50;99.90;;;;;;4881420;29;20882;-70
2021/10/02 09:58:32;;;;;;;2.93;2.57;;;21.70;99.90;;;;;;4881112;29;20467;-70
2021/10/02 10:01:01;;;;;;;3.63;3.07;;;21.80;99.90;;;;;;4880619;29;20499;-70
2021/10/02 10:03:41;;;;;;;3.50;3.20;;;21.80;99.90;;;;;;4880614;29;20496;-71
2021/10/02 10:06:17;;;;;;;3.30;3.00;;;21.70;99.90;;;;;;4880515;29;20463;-70
2021/10/02 10:08:44;;;;;;;3.10;2.80;;;21.70;99.90;;;;;;4880422;29;20503;-70
2021/10/02 10:11:13;;;;;;;3.30;3.00;;;21.60;99.90;;;;;;4880569;29;20478;-70
2021/10/02 10:13:40;;;;;;;3.10;2.80;;;21.50;99.90;;;;;;4880699;29;20467;-70
2021/10/02 10:16:08;;;;;;;3.53;3.23;;;21.50;99.90;;;;;;4880433;29;20471;-70
2021/10/02 10:18:38;;;;;;;3.10;2.90;;;21.60;99.90;;;;;;4879930;29;20865;-70
2021/10/02 10:21:07;;;;;;;4.40;3.13;;;21.70;99.90;;;;;;4880244;29;20468;-70
2021/10/02 10:23:36;;;;;;;4.27;2.87;;;21.70;99.90;;;;;;4880283;29;20931;-70
2021/10/02 10:26:04;;;;;;;3.70;3.30;;;21.90;99.90;;;;;;4880267;29;20845;-70
2021/10/02 10:28:34;;;;;;;4.23;3.20;;;22.00;99.90;;;;;;4880255;29;20472;-71
2021/10/02 10:31:14;;;;;;;4.00;3.60;;;22.20;99.90;;;;;;4880544;29;20471;-71
2021/10/02 10:33:43;;;;;;;3.83;3.40;;;22.50;99.90;;;;;;4880294;29;20484;-70
2021/10/02 10:36:12;;;;;;;3.83;3.23;;;22.70;99.90;;;;;;4881173;29;20468;-71
2021/10/02 10:38:39;;;;;;;4.10;3.70;;;22.90;99.90;;;;;;4880471;29;20477;-70
2021/10/02 10:41:07;;;;;;;4.90;3.37;;;23.20;99.90;;;;;;4881665;29;21003;-70
2021/10/02 10:43:35;;;;;;;3.30;3.00;;;23.30;99.90;;;;;;4879398;29;20495;-70
2021/10/02 10:46:04;;;;;;;3.27;2.97;;;23.50;99.90;;;;;;4879999;29;20478;-70
2021/10/02 10:48:31;;;;;;;3.80;3.20;;;23.60;99.90;;;;;;4879984;29;20472;-70
2021/10/02 10:51:02;;;;;;;3.87;3.40;;;23.60;99.90;;;;;;4879858;29;20467;-70
2021/10/02 10:53:34;;;;;;;4.67;3.30;;;23.50;99.90;;;;;;4881261;29;20498;-70
2021/10/02 10:56:01;;;;;;;3.70;3.30;;;23.30;99.90;;;;;;4881130;29;20467;-70
2021/10/02 10:58:30;;;;;;;4.37;3.33;;;23.10;99.90;;;;;;4880415;29;20745;-70
2021/10/02 11:00:59;;;;;;;4.67;3.50;;;23.00;99.90;;;;;;4880823;29;20526;-70
2021/10/02 11:03:37;;;;;;;3.70;3.20;;;23.20;99.90;;;;;;4881121;29;20495;-70
2021/10/02 11:06:04;;;;;;;3.50;2.93;;;23.50;99.90;;;;;;4880821;29;20522;-70
2021/10/02 11:08:57;;;;;;;4.10;3.10;;;23.80;99.90;;;;;;4877881;29;20474;-70
2021/10/02 11:11:59;;;;;;;3.10;2.80;;;23.70;99.90;;;;;;4878323;29;20506;-70
2021/10/02 11:15:00;;;;;;;3.70;3.40;;;23.90;99.90;;;;;;4878067;29;20497;-70
2021/10/02 11:17:44;;;;;;;3.10;2.80;;;24.00;99.90;;;;;;4877991;29;20474;-70
2021/10/02 11:20:38;;;;;;;3.90;3.40;;;24.20;99.90;;;;;;4877292;29;20463;-70
2021/10/02 11:23:57;;;;;;;3.50;3.20;;;24.20;99.90;;;;;;4875991;29;20595;-70
2021/10/02 11:26:25;;;;;;;3.43;3.10;;;24.40;99.90;;;;;;4877723;29;20545;-70
2021/10/02 11:29:18;;;;;;;3.73;3.30;;;24.60;99.90;;;;;;4877196;29;20467;-70
2021/10/02 11:31:47;;;;;;;4.47;3.00;;;24.40;99.90;;;;;;4877390;29;20469;-70
2021/10/02 11:34:19;;;;;;;4.03;3.43;;;24.40;99.90;;;;;;4877455;29;20925;-71
2021/10/02 11:36:50;;;;;;;5.30;3.23;;;24.50;99.90;;;;;;4877736;29;20467;-70
2021/10/02 11:39:21;;;;;;;3.70;3.40;;;24.60;99.90;;;;;;4877002;29;20967;-70
2021/10/02 11:41:51;;;;;;;3.67;3.33;;;24.90;99.90;;;;;;4877507;29;20474;-70
2021/10/02 11:44:36;;;;;;;3.60;3.30;;;25.30;99.70;;;;;;4877319;29;20484;-70
2021/10/02 11:47:32;;;;;;;3.70;3.30;;;25.40;99.90;;;;;;4877177;29;20467;-70
2021/10/02 11:50:29;;;;;;;4.87;3.40;;;25.30;99.90;;;;;;4876951;29;20507;-70
2021/10/02 11:53:16;;;;;;;4.20;3.83;;;25.10;99.40;;;;;;4877318;29;20463;-70
2021/10/02 11:55:48;;;;;;;3.50;3.20;;;25.40;99.90;;;;;;4877362;29;20928;-70
2021/10/02 11:58:16;;;;;;;3.97;3.63;;;25.80;99.90;;;;;;4876937;29;20468;-70
2021/10/02 12:00:47;;;;;;;5.00;3.57;;;26.30;99.70;;;;;;4877581;29;20468;-70
2021/10/02 12:03:17;;;;;;;4.00;2.57;;;26.60;98.70;;;;;;4877182;29;20500;-71
2021/10/02 12:05:46;;;;;;;3.70;3.40;;;27.00;99.40;;;;;;4877691;29;20999;-70
2021/10/02 12:08:13;;;;;;;2.67;2.47;;;26.70;97.10;;;;;;4878071;29;20832;-71
2021/10/02 12:10:53;;;;;;;3.00;2.70;;;26.30;98.10;;;;;;4878221;29;20851;-70
2021/10/02 12:13:20;;;;;;;3.43;3.13;;;25.80;97.00;;;;;;4878278;29;20468;-70
2021/10/02 12:15:47;;;;;;;3.20;2.87;;;25.70;99.20;;;;;;4880217;29;20472;-71
2021/10/02 12:18:15;;;;;;;3.93;3.13;;;26.00;99.30;;;;;;4882105;29;20480;-71
2021/10/02 12:20:43;;;;;;;3.37;3.07;;;26.40;98.90;;;;;;4882256;29;20983;-70
2021/10/02 12:23:13;;;;;;;4.67;3.27;;;26.40;98.50;;;;;;4882211;29;20503;-70
2021/10/02 12:25:40;;;;;;;4.63;2.70;;;26.40;97.90;;;;;;4882319;29;20487;-70
2021/10/02 12:28:07;;;;;;;4.47;2.63;;;26.10;97.90;;;;;;4882043;29;20881;-71
2021/10/02 12:30:34;;;;;;;3.17;2.97;;;26.10;98.30;;;;;;4881881;29;20471;-71
2021/10/02 12:33:02;;;;;;;3.70;3.40;;;25.90;98.00;;;;;;4881850;29;20490;-71
2021/10/02 12:35:31;;;;;;;3.23;2.93;;;25.60;97.50;;;;;;4881593;29;20704;-70
2021/10/02 12:37:58;;;;;;;3.03;2.73;;;24.60;97.20;;;;;;4880607;29;20474;-70
2021/10/02 12:40:27;;;;;;;4.67;3.70;;;24.00;98.90;;;;;;4880325;29;20474;-70
2021/10/02 12:42:56;;;;;;;3.63;3.33;;;23.70;99.90;;;;;;4881088;29;20896;-70
2021/10/02 12:45:26;;;;;;;4.03;3.50;;;23.40;99.60;;;;;;4881207;29;20490;-70
2021/10/02 12:47:54;;;;;;;3.20;3.00;;;22.90;99.90;;;;;;4881869;29;20967;-71
2021/10/02 12:50:24;;;;;;;3.50;3.07;;;22.70;99.90;;;;;;4881617;29;20988;-70
2021/10/02 12:52:54;;;;;;;3.10;2.80;;;22.60;99.90;;;;;;4881573;29;20836;-70
2021/10/02 12:55:21;;;;;;;3.40;3.10;;;22.50;99.90;;;;;;4889393;29;20856;-70
2021/10/02 12:57:49;;;;;;;3.63;3.33;;;22.60;99.90;;;;;;4899158;29;20466;-70
2021/10/02 13:00:17;;;;;;;3.93;3.20;;;22.80;99.90;;;;;;4899258;29;20862;-71
2021/10/02 13:02:46;;;;;;;4.20;3.00;;;23.00;99.90;;;;;;4900276;29;20494;-71
2021/10/02 13:05:14;;;;;;;3.50;3.20;;;23.10;99.60;;;;;;4899237;29;20486;-71
2021/10/02 13:07:47;;;;;;;3.10;2.80;;;23.10;99.80;;;;;;4899186;29;20542;-68
2021/10/02 13:10:18;;;;;;;3.87;3.50;;;23.20;99.90;;;;;;4911652;23;20499;-73
2021/10/02 13:12:53;;;;;;;3.33;3.03;;;23.20;99.90;;;;;;4898461;29;20460;-74
2021/10/02 13:15:26;;;;;;;3.90;2.90;;;23.40;99.90;;;;;;4898296;29;20592;-74
2021/10/02 13:18:01;;;;;;;4.80;3.33;;;23.70;99.90;;;;;;4898481;29;20466;-74
2021/10/02 13:20:30;;;;;;;4.13;3.70;;;23.90;99.50;;;;;;4898108;29;20485;-74
2021/10/02 13:23:02;;;;;;;5.20;2.70;;;23.80;98.70;;;;;;4898275;29;20493;-73
2021/10/02 13:25:30;;;;;;;3.60;3.13;;;23.70;98.90;;;;;;4898206;29;20494;-74
2021/10/02 13:27:59;;;;;;;3.60;3.30;;;23.70;99.30;;;;;;4897053;29;20828;-74
2021/10/02 13:30:31;;;;;;;3.70;2.77;;;23.80;99.90;;;;;;4897731;29;20463;-74
2021/10/02 13:33:08;;;;;;;4.10;3.20;;;23.80;98.90;;;;;;4898220;29;20469;-74
2021/10/02 13:35:37;;;;;;;3.53;3.17;;;23.90;99.80;;;;;;4898256;29;20490;-74
2021/10/02 13:38:05;;;;;;;3.37;3.03;;;23.80;99.40;;;;;;4897921;29;20847;-74
2021/10/02 13:40:35;;;;;;;4.23;3.10;;;23.80;99.90;;;;;;4897706;29;20470;-74
2021/10/02 13:43:04;;;;;;;3.20;2.90;;;23.90;98.40;;;;;;4898094;29;21013;-74
2021/10/02 13:45:34;;;;;;;3.00;2.37;;;24.00;99.90;;;;;;4897822;29;20494;-73
2021/10/02 13:48:08;;;;;;;3.77;2.60;;;23.90;99.30;;;;;;4898068;29;20478;-74