Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:54;;;;;;;16.38;4.47;;;;;;;9.08;89.90;102570.22;5263241;28;20111;-72
2022/10/07 00:04:26;;;;;;;16.52;5.47;;;;;;;9.13;90.03;102580.75;5263343;28;20123;-72
2022/10/07 00:06:57;;;;;;;12.98;5.32;;;;;;;9.13;90.21;102572.94;5263751;28;20037;-73
2022/10/07 00:09:29;;;;;;;16.97;5.60;;;;;;;9.03;90.70;102566.66;5263096;28;20117;-72
2022/10/07 00:12:01;;;;;;;16.43;4.53;;;;;;;8.98;90.93;102570.00;5264050;28;20104;-71
2022/10/07 00:14:32;;;;;;;15.63;4.60;;;;;;;8.97;91.01;102566.50;5263183;28;20029;-72
2022/10/07 00:17:03;;;;;;;16.53;4.77;;;;;;;8.93;91.02;102567.28;5264251;28;20029;-72
2022/10/07 00:19:35;;;;;;;19.30;6.67;;;;;;;9.01;91.07;102564.84;5263677;28;20052;-72
2022/10/07 00:22:06;;;;;;;16.00;5.17;;;;;;;8.91;91.47;102564.63;5263002;28;20383;-72
2022/10/07 00:24:38;;;;;;;19.17;6.07;;;;;;;8.93;91.52;102557.78;5263002;28;20029;-72
2022/10/07 00:27:09;;;;;;;16.37;5.97;;;;;;;8.92;91.78;102560.34;5263110;28;20146;-72
2022/10/07 00:29:40;;;;;;;15.23;5.43;;;;;;;8.92;91.88;102555.13;5262565;28;20033;-72
2022/10/07 00:32:12;;;;;;;16.23;5.30;;;;;;;8.82;91.90;102558.34;5263070;28;20068;-75
2022/10/07 00:34:43;;;;;;;17.43;4.57;;;;;;;8.80;92.12;102555.72;5263378;28;20456;-72
2022/10/07 00:37:14;;;;;;;16.63;5.63;;;;;;;8.80;92.28;102544.44;5262896;28;20036;-72
2022/10/07 00:39:46;;;;;;;24.97;4.97;;;;;;;8.78;92.48;102548.75;5262494;28;20021;-72
2022/10/07 00:42:17;;;;;;;18.43;5.70;;;;;;;8.73;92.46;102546.91;5262844;28;20124;-72
2022/10/07 00:44:48;;;;;;;20.37;6.33;;;;;;;8.65;93.11;102540.66;5263063;28;20036;-73
2022/10/07 00:47:30;;;;;;;19.97;5.47;;;;;;;8.66;93.22;102545.00;5262826;28;20530;-73
2022/10/07 00:50:09;;;;;;;13.33;4.30;;;;;;;8.69;93.29;102541.59;5263674;28;20029;-73
2022/10/07 00:52:46;;;;;;;19.63;5.32;;;;;;;8.68;93.27;102539.84;5263056;28;20060;-73
2022/10/07 00:55:21;;;;;;;19.90;5.35;;;;;;;8.60;93.42;102534.47;5263276;28;20086;-72
2022/10/07 00:57:56;;;;;;;18.80;4.80;;;;;;;8.54;93.85;102531.72;5263249;28;20364;-72
2022/10/07 01:00:27;;;;;;;17.17;5.00;;;;;;;8.57;93.95;102531.78;5262874;28;20028;-72
2022/10/07 01:02:59;;;;;;;18.43;5.70;;;;;;;8.57;94.16;102526.59;5261050;28;20124;-72
2022/10/07 01:05:30;;;;;;;20.30;4.93;;;;;;;8.48;94.05;102527.25;5262742;28;20116;-72
2022/10/07 01:08:02;;;;;;;23.17;5.43;;;;;;;8.44;94.45;102517.63;5262168;28;20102;-79
2022/10/07 01:10:51;;;;;;;13.90;4.87;;;;;;;8.37;94.83;102520.88;5265680;28;20295;-72
2022/10/07 01:13:38;;;;;;;15.57;5.30;;;;;;;8.36;95.07;102514.81;5267175;28;20067;-73
2022/10/07 01:16:46;;;;;;;20.80;5.35;;;;;;;8.32;95.06;102510.41;5266870;28;20028;-72
2022/10/07 01:19:48;;;;;;;18.73;4.80;;;;;;;8.38;95.22;102509.66;5266429;28;20082;-72
2022/10/07 01:22:36;;;;;;;17.33;6.10;;;;;;;8.32;95.15;102504.28;5267073;28;20041;-72
2022/10/07 01:25:26;;;;;;;16.02;4.82;;;;;;;8.31;95.31;102498.22;5266792;28;20112;-73
2022/10/07 01:28:06;;;;;;;18.25;4.85;;;;;;;8.17;95.76;102497.88;5266735;28;20155;-72
2022/10/07 01:30:42;;;;;;;16.58;5.38;;;;;;;8.18;96.08;102488.41;5267005;28;20486;-72
2022/10/07 01:33:17;;;;;;;18.00;5.90;;;;;;;8.20;96.31;102492.75;5266045;28;20159;-72
2022/10/07 01:35:50;;;;;;;19.05;4.78;;;;;;;8.18;96.32;102481.47;5265088;28;20476;-73
2022/10/07 01:38:27;;;;;;;19.17;6.75;;;;;;;8.13;96.64;102480.47;5266329;28;20457;-72
2022/10/07 01:41:09;;;;;;;17.08;5.22;;;;;;;8.12;97.29;102475.25;5266798;28;20024;-72
2022/10/07 01:43:42;;;;;;;18.50;5.50;;;;;;;8.14;96.78;102469.22;5266542;28;20025;-72
2022/10/07 01:46:20;;;;;;;27.80;6.35;;;;;;;8.15;97.45;102467.53;5266067;28;20155;-72
2022/10/07 01:48:53;;;;;;;17.55;5.78;;;;;;;8.16;97.78;102461.47;5266408;28;20108;-72
2022/10/07 01:51:27;;;;;;;26.15;7.47;;;;;;;8.17;97.62;102453.72;5265900;28;20052;-72
2022/10/07 01:54:40;;;;;;;18.15;4.97;;;;;;;8.13;97.61;102451.91;5265635;28;20029;-72
2022/10/07 01:57:46;;;;;;;19.88;5.47;;;;;;;8.16;97.75;102451.09;5265791;28;20037;-72
2022/10/07 02:00:18;;;;;;;20.40;5.57;;;;;;;8.11;97.58;102443.19;5194193;28;20041;-72
2022/10/07 02:03:01;;;;;;;29.87;8.17;;;;;;;8.09;97.89;102434.47;5266585;28;20354;-72
2022/10/07 02:05:46;;;;;;;21.40;6.30;;;;;;;8.05;97.91;102432.66;5265742;28;20029;-72
2022/10/07 02:08:38;;;;;;;19.48;5.68;;;;;;;8.06;97.79;102434.41;5266187;28;20037;-72
2022/10/07 02:11:14;;;;;;;19.45;5.95;;;;;;;8.10;97.65;102430.16;5266165;28;20353;-72
2022/10/07 02:14:06;;;;;;;26.63;6.57;;;;;;;8.06;97.75;102424.00;5266121;28;20368;-72
2022/10/07 02:16:45;;;;;;;24.95;7.63;;;;;;;8.03;98.00;102424.84;5265808;28;20460;-73
2022/10/07 02:19:42;;;;;;;31.35;7.55;;;;;;;7.99;98.27;102425.59;5265439;28;20029;-72
2022/10/07 02:22:17;;;;;;;14.88;5.82;;;;;;;7.89;98.11;102421.03;5265675;28;20350;-72
2022/10/07 02:25:02;;;;;;;21.60;6.85;;;;;;;7.96;98.57;102419.47;5265311;28;20025;-72
2022/10/07 02:27:36;;;;;;;19.08;5.85;;;;;;;7.92;98.53;102421.09;5264866;28;20027;-72
2022/10/07 02:30:14;;;;;;;19.15;5.63;;;;;;;7.86;99.01;102415.75;5265283;28;20036;-72
2022/10/07 02:32:53;;;;;;;19.33;6.43;;;;;;;7.83;99.04;102407.88;5265493;28;20029;-72
2022/10/07 02:35:33;;;;;;;18.58;6.40;;;;;;;7.79;99.16;102401.75;5265151;28;20032;-72
2022/10/07 02:38:09;;;;;;;23.90;7.25;;;;;;;7.78;99.25;102399.97;5265395;28;20033;-72
2022/10/07 02:40:54;;;;;;;17.70;6.68;;;;;;;7.72;99.23;102397.22;5265130;28;20501;-72
2022/10/07 02:43:55;;;;;;;20.65;6.53;;;;;;;7.73;99.37;102392.91;5265266;28;20151;-72
2022/10/07 02:46:34;;;;;;;18.98;6.30;;;;;;;7.70;99.30;102390.25;5257325;28;20041;-72
2022/10/07 02:49:11;;;;;;;20.33;6.45;;;;;;;7.66;99.60;102387.59;5264964;28;20090;-73
2022/10/07 02:51:54;;;;;;;24.70;7.25;;;;;;;7.63;99.94;102384.00;5264895;28;20051;-72
2022/10/07 02:54:33;;;;;;;18.70;6.97;;;;;;;7.56;100.00;102385.59;5264878;28;20025;-75
2022/10/07 02:57:07;;;;;;;18.52;5.70;;;;;;;7.55;100.00;102377.75;5265067;28;20472;-72
2022/10/07 02:59:39;;;;;;;18.35;6.10;;;;;;;7.55;100.00;102369.97;5263398;28;20040;-72
2022/10/07 03:02:17;;;;;;;24.17;6.93;;;;;;;7.58;100.00;102377.84;5264727;28;20029;-73
2022/10/07 03:04:48;;;;;;;18.55;6.60;;;;;;;7.55;100.00;102378.66;5264753;28;20017;-72
2022/10/07 03:07:20;;;;;;;17.40;6.40;;;;;;;7.51;100.00;102368.16;5264597;28;20087;-72
2022/10/07 03:09:52;;;;;;;17.50;6.17;;;;;;;7.51;100.00;102370.75;5264423;28;20029;-72
2022/10/07 03:12:23;;;;;;;24.27;6.47;;;;;;;7.42;100.00;102371.38;5264682;28;20032;-72
2022/10/07 03:14:55;;;;;;;18.77;7.07;;;;;;;7.40;100.00;102360.97;5264802;28;20033;-72
2022/10/07 03:17:26;;;;;;;23.10;6.03;;;;;;;7.41;100.00;102364.44;5264285;28;20037;-72
2022/10/07 03:19:58;;;;;;;20.07;5.77;;;;;;;7.35;100.00;102361.69;5264328;28;20511;-72
2022/10/07 03:22:29;;;;;;;19.23;6.83;;;;;;;7.36;100.00;102358.25;5264283;28;20060;-72
2022/10/07 03:25:00;;;;;;;26.37;6.83;;;;;;;7.35;100.00;102353.91;5264701;28;20040;-72
2022/10/07 03:27:32;;;;;;;20.70;6.17;;;;;;;7.29;100.00;102350.31;5264681;28;20465;-72
2022/10/07 03:30:04;;;;;;;29.03;7.17;;;;;;;7.27;100.00;102358.91;5262823;28;20033;-72
2022/10/07 03:32:37;;;;;;;19.48;6.47;;;;;;;7.24;100.00;102341.53;5263413;28;20060;-72
2022/10/07 03:35:09;;;;;;;24.23;6.50;;;;;;;7.20;100.00;102347.50;5262774;28;20048;-72
2022/10/07 03:37:41;;;;;;;22.90;5.87;;;;;;;7.20;100.00;102344.91;5263883;28;20461;-72
2022/10/07 03:40:12;;;;;;;19.03;6.00;;;;;;;7.17;100.00;102338.75;5263870;28;20037;-72
2022/10/07 03:42:44;;;;;;;20.83;6.43;;;;;;;7.14;100.00;102341.25;5262777;28;20271;-72
2022/10/07 03:45:15;;;;;;;15.73;5.97;;;;;;;7.15;100.00;102345.59;5264394;28;20033;-71
2022/10/07 03:47:46;;;;;;;21.53;6.63;;;;;;;7.11;100.00;102337.72;5263896;28;20060;-72
2022/10/07 03:50:18;;;;;;;21.23;6.27;;;;;;;7.11;100.00;102335.13;5262356;28;20033;-72
2022/10/07 03:52:49;;;;;;;20.67;5.90;;;;;;;7.16;100.00;102324.88;5263732;28;20036;-72
2022/10/07 03:55:21;;;;;;;23.03;6.27;;;;;;;7.11;100.00;102339.47;5264138;28;20037;-71
2022/10/07 03:57:52;;;;;;;23.57;5.57;;;;;;;7.03;100.00;102330.59;5263638;28;20400;-71
2022/10/07 04:00:25;;;;;;;27.13;7.27;;;;;;;7.03;100.00;102333.19;5264022;28;20036;-72
2022/10/07 04:02:56;;;;;;;;;;;;;;;6.98;100.00;102338.25;5262612;28;20041;-71
2022/10/07 04:05:28;;;;;;;21.30;7.88;;;;;;;6.98;100.00;102334.78;5263407;28;20252;-72
2022/10/07 04:07:59;;;;;;;20.13;6.67;;;;;;;6.98;100.00;102334.78;5263450;28;20033;-72
2022/10/07 04:10:31;;;;;;;19.80;6.20;;;;;;;6.97;100.00;102330.44;5263304;28;20025;-73
2022/10/07 04:13:02;;;;;;;18.90;6.80;;;;;;;7.00;100.00;102328.78;5263286;28;20029;-72
2022/10/07 04:15:35;;;;;;;19.57;7.53;;;;;;;7.00;100.00;102326.19;5263316;28;20029;-73
2022/10/07 04:18:09;;;;;;;27.25;7.97;;;;;;;7.00;100.00;102325.31;5263277;28;20108;-73
2022/10/07 04:20:41;;;;;;;24.63;6.80;;;;;;;6.92;100.00;102314.75;5263240;28;20062;-73
2022/10/07 04:23:12;;;;;;;19.07;7.33;;;;;;;6.89;100.00;102325.94;5262911;28;20053;-73
2022/10/07 04:25:45;;;;;;;21.80;6.73;;;;;;;6.88;100.00;102316.38;5263401;28;20469;-72
2022/10/07 04:28:22;;;;;;;23.58;6.63;;;;;;;6.85;100.00;102315.44;5263480;28;20427;-72
2022/10/07 04:30:54;;;;;;;18.80;6.30;;;;;;;6.79;100.00;102318.72;5262168;28;20151;-73
2022/10/07 04:33:25;;;;;;;18.87;7.37;;;;;;;6.78;100.00;102324.75;5263077;28;20051;-72
2022/10/07 04:36:02;;;;;;;24.53;6.37;;;;;;;6.71;100.00;102318.53;5263579;28;20055;-73
2022/10/07 04:38:34;;;;;;;22.40;7.30;;;;;;;6.72;100.00;102322.00;5263009;28;20488;-72
2022/10/07 04:41:06;;;;;;;30.53;8.73;;;;;;;6.66;100.00;102322.69;5262972;28;20104;-72
2022/10/07 04:43:37;;;;;;;29.27;6.82;;;;;;;6.71;100.00;102317.63;5262033;28;20052;-72
2022/10/07 04:46:14;;;;;;;22.67;6.37;;;;;;;6.66;100.00;102320.09;5261456;28;20033;-73
2022/10/07 04:48:45;;;;;;;23.15;7.35;;;;;;;6.67;100.00;102323.59;5262454;28;20108;-73
2022/10/07 04:51:16;;;;;;;26.40;6.50;;;;;;;6.67;100.00;102318.41;5262858;28;20135;-72
2022/10/07 04:53:52;;;;;;;19.30;6.40;;;;;;;6.68;100.00;102315.84;5262753;28;20025;-73
2022/10/07 04:56:23;;;;;;;20.70;6.45;;;;;;;6.66;100.00;102311.44;5262708;28;20073;-72
2022/10/07 04:58:54;;;;;;;19.40;8.27;;;;;;;6.65;100.00;102318.34;5262691;28;20064;-72
2022/10/07 05:01:26;;;;;;;18.27;7.40;;;;;;;6.57;100.00;102301.72;5262701;28;20461;-72
2022/10/07 05:03:58;;;;;;;22.00;7.43;;;;;;;6.53;100.00;102305.91;5262445;28;20033;-72
2022/10/07 05:06:29;;;;;;;17.10;5.88;;;;;;;6.57;100.00;102306.91;5262232;28;20116;-72
2022/10/07 05:09:01;;;;;;;25.23;6.80;;;;;;;6.54;100.00;102305.09;5262569;28;20116;-72
2022/10/07 05:11:32;;;;;;;23.03;5.90;;;;;;;6.54;100.00;102292.13;5277759;28;20059;-72
2022/10/07 05:14:03;;;;;;;22.53;7.00;;;;;;;6.56;100.00;102298.22;5262344;28;20067;-72
2022/10/07 05:16:35;;;;;;;25.47;7.87;;;;;;;6.56;100.00;102300.81;5262322;28;20487;-72
2022/10/07 05:19:06;;;;;;;29.33;6.97;;;;;;;6.58;100.00;102295.69;5262419;28;20044;-72
2022/10/07 05:21:38;;;;;;;23.57;7.53;;;;;;;6.62;100.00;102292.34;5261267;28;20113;-73
2022/10/07 05:24:10;;;;;;;25.38;6.72;;;;;;;6.62;100.00;102292.34;5261808;28;20429;-72
2022/10/07 05:26:42;;;;;;;23.70;7.43;;;;;;;6.58;100.00;102287.91;5262048;28;20171;-72
2022/10/07 05:29:13;;;;;;;21.53;7.87;;;;;;;6.59;100.00;102289.69;5262662;28;20025;-72
2022/10/07 05:31:45;;;;;;;26.40;6.67;;;;;;;6.57;100.00;102276.69;5262110;28;20029;-73
2022/10/07 05:34:16;;;;;;;20.90;6.43;;;;;;;6.56;100.00;102282.69;5262608;28;20033;-72
2022/10/07 05:36:47;;;;;;;26.03;6.77;;;;;;;6.63;100.00;102282.84;5261011;28;20044;-73
2022/10/07 05:39:19;;;;;;;26.30;6.73;;;;;;;6.66;100.00;102285.53;5262168;28;20369;-73
2022/10/07 05:41:50;;;;;;;14.87;6.17;;;;;;;6.64;100.00;102277.72;5262056;28;20021;-72
2022/10/07 05:44:21;;;;;;;20.93;6.53;;;;;;;6.64;100.00;102277.72;5261009;28;20029;-73
2022/10/07 05:46:53;;;;;;;25.07;7.10;;;;;;;6.65;100.00;102284.66;5262094;28;20045;-73
2022/10/07 05:49:24;;;;;;;16.87;5.67;;;;;;;6.69;100.00;102281.31;5262093;28;20025;-71
2022/10/07 05:51:55;;;;;;;24.57;6.03;;;;;;;6.69;100.00;102278.72;5261912;28;20036;-73
2022/10/07 05:54:27;;;;;;;24.47;5.90;;;;;;;6.72;100.00;102283.13;5261929;28;20044;-73
2022/10/07 05:56:59;;;;;;;22.10;8.33;;;;;;;6.71;100.00;102271.88;5265405;28;20029;-73
2022/10/07 05:59:30;;;;;;;29.40;7.23;;;;;;;6.69;100.00;102270.06;5265564;28;20121;-72
2022/10/07 06:02:01;;;;;;;25.73;5.20;;;;;;;6.76;100.00;102271.97;5265482;28;20037;-72
2022/10/07 06:04:33;;;;;;;26.60;6.27;;;;;;;6.81;100.00;102267.81;5265315;28;20480;-77
2022/10/07 06:07:04;;;;;;;19.77;5.60;;;;;;;6.79;100.00;102256.50;5265443;28;20079;-72
2022/10/07 06:15:16;;;;;;;22.13;5.63;;;;;;;6.83;100.00;102255.78;5266259;28;20044;-73
2022/10/07 06:17:48;;;;;;;16.90;4.93;;;;;;;6.88;100.00;102254.19;5265570;28;20029;-73
2022/10/07 06:20:19;;;;;;;23.83;5.80;;;;;;;6.90;100.00;102255.09;5265370;28;20488;-73
2022/10/07 06:22:54;;;;;;;18.37;6.23;;;;;;;6.99;100.00;102261.34;5265706;28;20363;-73
2022/10/07 06:25:25;;;;;;;21.85;5.93;;;;;;;7.03;100.00;102258.88;5265012;28;20051;-73
2022/10/07 06:27:57;;;;;;;19.10;6.53;;;;;;;7.07;100.00;102252.06;5265336;28;20372;-73
2022/10/07 06:30:28;;;;;;;18.60;5.43;;;;;;;7.12;100.00;102255.66;5264915;28;20098;-74
2022/10/07 06:32:59;;;;;;;21.00;5.80;;;;;;;7.21;100.00;102257.59;5265259;28;20530;-73
2022/10/07 06:35:31;;;;;;;21.23;5.87;;;;;;;7.26;100.00;102254.28;5265001;28;20087;-72
2022/10/07 06:38:04;;;;;;;19.70;5.43;;;;;;;7.35;100.00;102263.13;5265487;28;20483;-74
2022/10/07 06:40:35;;;;;;;21.10;5.43;;;;;;;7.41;100.00;102253.75;5264858;28;20086;-74
2022/10/07 06:43:07;;;;;;;17.63;5.17;;;;;;;7.52;100.00;102260.91;5264967;28;20120;-73
2022/10/07 06:45:41;;;;;;;20.53;5.07;;;;;;;7.62;100.00;102262.91;5264782;28;20025;-74
2022/10/07 06:48:12;;;;;;;17.83;5.65;;;;;;;7.70;100.00;102266.53;5263922;28;20039;-74
2022/10/07 06:50:57;;;;;;;17.17;5.27;;;;;;;7.76;100.00;102261.50;5265077;28;20024;-73
2022/10/07 06:53:29;;;;;;;19.85;6.40;;;;;;;7.83;100.00;102267.69;5264465;28;20024;-73
2022/10/07 06:56:02;;;;;;;18.63;5.55;;;;;;;7.92;100.00;102265.31;5264344;28;20471;-73
2022/10/07 06:58:34;;;;;;;20.75;5.75;;;;;;;7.98;100.00;102269.75;5264886;28;20049;-73
2022/10/07 07:01:05;;;;;;;25.35;5.57;;;;;;;8.06;100.00;102268.19;5264782;28;20512;-73
2022/10/07 07:03:37;;;;;;;17.53;5.07;;;;;;;8.14;100.00;102270.97;5264792;28;20028;-75
2022/10/07 07:06:09;;;;;;;17.90;4.70;;;;;;;8.26;100.00;102267.72;5264230;28;20025;-72
2022/10/07 07:08:41;;;;;;;16.88;4.97;;;;;;;8.34;99.46;102267.06;5263634;28;20039;-74
2022/10/07 07:14:04;;;;;;;23.30;6.03;;;;;;;8.52;98.75;102257.91;5264385;28;20430;-74
2022/10/07 07:16:35;;;;;;;17.20;4.93;;;;;;;8.63;98.17;102265.88;5264326;28;20028;-74
2022/10/07 07:19:09;;;;;;;18.77;5.07;;;;;;;8.71;97.54;102261.72;5264342;28;20369;-73
2022/10/07 07:21:41;;;;;;;17.90;4.90;;;;;;;8.79;97.17;102261.84;5264016;28;20021;-74
2022/10/07 07:24:14;;;;;;;15.87;5.43;;;;;;;8.88;96.48;102272.44;5262867;28;20052;-73
2022/10/07 07:26:45;;;;;;;20.85;6.35;;;;;;;8.97;96.01;102272.59;5263907;28;20029;-73
2022/10/07 07:29:16;;;;;;;15.73;4.40;;;;;;;9.04;95.75;102264.03;5264483;28;20028;-73
2022/10/07 07:31:49;;;;;;;19.03;5.93;;;;;;;9.16;95.87;102265.09;5262876;28;20025;-73
2022/10/07 07:34:21;;;;;;;15.02;4.45;;;;;;;9.26;94.79;102272.22;5263886;28;20076;-73
2022/10/07 07:36:52;;;;;;;17.57;6.67;;;;;;;9.44;93.89;102267.31;5263926;28;20057;-73
2022/10/07 07:39:23;;;;;;;15.93;4.57;;;;;;;9.53;93.46;102268.31;5263683;28;20029;-73
2022/10/07 07:41:55;;;;;;;14.37;4.30;;;;;;;9.61;91.92;102262.38;5263391;28;20033;-74
2022/10/07 07:44:26;;;;;;;17.87;4.67;;;;;;;9.72;91.62;102261.66;5263518;28;20033;-71
2022/10/07 07:46:58;;;;;;;15.93;5.20;;;;;;;9.82;91.99;102261.81;5263686;28;20029;-72
2022/10/07 07:49:30;;;;;;;15.00;5.13;;;;;;;9.87;91.31;102264.47;5263482;28;20033;-73
2022/10/07 07:52:02;;;;;;;19.08;5.25;;;;;;;9.95;90.85;102262.84;5263214;28;20029;-73
2022/10/07 07:54:36;;;;;;;19.88;5.20;;;;;;;9.98;90.20;102260.28;5262736;28;20035;-73
2022/10/07 07:57:08;;;;;;;17.08;5.18;;;;;;;10.01;90.27;102262.03;5262048;28;20037;-74
2022/10/07 07:59:39;;;;;;;18.10;5.22;;;;;;;10.06;90.21;102264.72;5263126;28;20025;-73
2022/10/07 08:02:11;;;;;;;13.73;5.47;;;;;;;10.16;90.29;102272.69;5263088;28;20112;-72
2022/10/07 08:04:42;;;;;;;16.37;4.40;;;;;;;10.28;89.02;102263.25;5263541;28;20032;-73
2022/10/07 08:07:14;;;;;;;24.37;5.07;;;;;;;10.34;89.25;102264.25;5262711;28;20090;-79
2022/10/07 08:09:45;;;;;;;19.37;5.13;;;;;;;10.44;87.81;102269.56;5263049;28;20440;-72
2022/10/07 08:12:19;;;;;;;18.07;3.87;;;;;;;10.53;87.66;102262.72;5262925;28;20055;-74
2022/10/07 08:14:51;;;;;;;22.23;5.00;;;;;;;10.67;86.74;102248.94;5261607;28;20056;-83
2022/10/07 08:17:23;;;;;;;17.77;4.47;;;;;;;10.76;85.59;102251.66;5263155;28;20124;-72
2022/10/07 08:19:55;;;;;;;27.08;4.65;;;;;;;10.89;85.93;102252.66;5262786;28;20033;-74
2022/10/07 08:22:26;;;;;;;20.47;4.23;;;;;;;11.02;85.17;102253.63;5262658;28;20136;-74
2022/10/07 08:24:59;;;;;;;19.27;5.03;;;;;;;11.17;84.76;102251.13;5262671;28;20091;-73
2022/10/07 08:27:30;;;;;;;;;;;;;;;11.26;85.56;102243.41;5263065;28;20450;-73
2022/10/07 08:30:01;;;;;;;16.30;5.53;;;;;;;11.31;83.79;102251.25;5262862;28;19912;-72
2022/10/07 08:32:33;;;;;;;15.60;4.00;;;;;;;11.35;82.66;102257.38;5262730;28;20047;-74
2022/10/07 08:35:05;;;;;;;17.93;4.57;;;;;;;11.53;83.01;102254.00;5262570;28;20425;-73
2022/10/07 08:37:36;;;;;;;17.87;5.30;;;;;;;11.68;82.24;102252.38;5262619;28;20033;-73
2022/10/07 08:40:16;;;;;;;15.57;4.30;;;;;;;11.93;81.72;102244.72;5262453;28;20094;-75
2022/10/07 08:42:47;;;;;;;17.20;4.40;;;;;;;12.09;81.28;102239.56;5262611;28;20045;-74
2022/10/07 08:45:30;;;;;;;18.30;4.60;;;;;;;12.12;79.79;102247.41;5262401;28;20028;-73
2022/10/07 08:48:08;;;;;;;22.52;5.55;;;;;;;12.22;79.98;102241.38;5262524;28;20029;-75
2022/10/07 08:50:58;;;;;;;12.02;4.63;;;;;;;12.47;80.06;102238.84;5262475;28;20036;-73
2022/10/07 08:53:33;;;;;;;19.75;4.38;;;;;;;12.58;77.99;102230.13;5262685;28;20036;-73
2022/10/07 08:56:18;;;;;;;11.30;4.28;;;;;;;12.84;77.68;102225.81;5262165;28;20029;-73
2022/10/07 08:59:20;;;;;;;13.50;4.13;;;;;;;13.01;76.67;102231.94;5262464;28;20029;-72
2022/10/07 09:02:10;;;;;;;16.27;4.05;;;;;;;13.07;75.23;102225.81;5262175;28;20032;-72
2022/10/07 09:04:56;;;;;;;20.25;4.32;;;;;;;12.99;75.02;102217.94;5262511;28;20029;-72
2022/10/07 09:07:46;;;;;;;13.95;4.30;;;;;;;13.08;76.22;102212.72;5261428;28;20043;-73
2022/10/07 09:10:23;;;;;;;14.98;3.92;;;;;;;13.20;75.28;102217.09;5262305;28;20468;-73
2022/10/07 09:13:25;;;;;;;17.10;4.32;;;;;;;13.60;75.10;102213.56;5262432;28;20461;-73
2022/10/07 09:16:05;;;;;;;13.38;4.32;;;;;;;14.10;74.88;102211.63;5262502;28;20025;-73
2022/10/07 09:18:40;;;;;;;11.63;3.15;;;;;;;14.54;71.40;102210.53;5262893;28;20138;-74
2022/10/07 09:21:17;;;;;;;17.00;4.00;;;;;;;14.84;69.67;102211.22;5261395;28;20116;-73
2022/10/07 09:24:01;;;;;;;12.82;5.15;;;;;;;14.98;67.94;102216.38;5261946;28;20502;-72
2022/10/07 09:26:32;;;;;;;11.38;3.75;;;;;;;15.15;67.40;102206.59;5262174;28;20457;-72
2022/10/07 09:29:03;;;;;;;12.37;3.50;;;;;;;15.36;65.59;102208.13;5262243;28;20094;-73
2022/10/07 09:31:35;;;;;;;15.93;4.47;;;;;;;15.62;65.28;102197.34;5265626;28;20033;-73
2022/10/07 09:34:18;;;;;;;12.63;4.47;;;;;;;15.94;65.03;102197.88;5266178;28;20036;-72
2022/10/07 09:37:09;;;;;;;20.10;4.18;;;;;;;16.04;64.75;102192.47;5266366;28;20040;-73
2022/10/07 09:39:43;;;;;;;12.43;3.47;;;;;;;16.15;64.29;102192.34;5266000;28;20021;-73
2022/10/07 09:42:32;;;;;;;9.65;3.00;;;;;;;16.44;62.87;102184.91;5266469;28;20036;-71
2022/10/07 09:45:27;;;;;;;12.65;3.97;;;;;;;16.75;61.68;102183.53;5265633;28;20056;-72
2022/10/07 09:48:05;;;;;;;16.00;4.70;;;;;;;16.48;59.72;102176.09;5267086;28;20040;-73
2022/10/07 09:50:40;;;;;;;13.88;3.80;;;;;;;16.18;60.75;102173.00;5266464;28;20032;-73
2022/10/07 09:53:23;;;;;;;12.48;3.80;;;;;;;16.99;62.22;102168.25;5264026;28;20028;-72
2022/10/07 09:55:55;;;;;;;13.00;4.72;;;;;;;16.97;58.14;102174.44;5265896;28;20047;-75
2022/10/07 09:58:29;;;;;;;11.30;3.83;;;;;;;17.18;58.36;102173.19;5265909;28;20065;-72
2022/10/07 10:01:09;;;;;;;11.95;4.32;;;;;;;17.16;56.93;102177.63;5264296;28;20055;-75
2022/10/07 10:03:41;;;;;;;11.43;3.92;;;;;;;17.47;55.61;102172.66;5266109;28;20044;-74
2022/10/07 10:06:12;;;;;;;13.20;4.23;;;;;;;17.56;55.37;102163.69;5264286;28;20029;-71
2022/10/07 10:08:44;;;;;;;18.23;4.17;;;;;;;17.65;53.97;102163.50;5265469;28;20033;-72
2022/10/07 10:11:18;;;;;;;13.27;3.88;;;;;;;17.90;56.65;102158.59;5264977;28;20029;-72
2022/10/07 10:13:51;;;;;;;13.90;3.63;;;;;;;18.52;55.00;102155.44;5265491;28;20040;-72
2022/10/07 10:16:39;;;;;;;15.43;3.80;;;;;;;18.99;51.96;102155.16;5265073;28;20108;-72
2022/10/07 10:19:25;;;;;;;14.55;3.80;;;;;;;18.71;51.87;102150.56;5265300;28;20112;-73
2022/10/07 10:21:57;;;;;;;15.88;4.68;;;;;;;18.83;49.98;102146.75;5264753;28;20569;-74
2022/10/07 10:27:32;;;;;;;17.90;6.38;;;;;;;18.45;51.63;102132.75;5265366;28;20025;-73
2022/10/07 10:30:07;;;;;;;15.18;5.20;;;;;;;19.02;54.11;102131.31;5264311;28;20029;-73
2022/10/07 10:33:03;;;;;;;15.43;3.97;;;;;;;19.82;49.83;102115.00;5264894;28;20029;-72
2022/10/07 10:35:40;;;;;;;9.63;3.17;;;;;;;20.09;47.68;102115.03;5264835;28;20044;-72
2022/10/07 10:38:53;;;;;;;15.77;3.65;;;;;;;20.64;47.50;102113.28;5265022;28;20044;-72
2022/10/07 10:41:42;;;;;;;13.10;4.22;;;;;;;20.87;46.14;102115.13;5260808;28;20049;-72
2022/10/07 10:44:31;;;;;;;16.45;4.55;;;;;;;20.27;45.56;102103.88;5264714;28;20037;-72
2022/10/07 10:47:12;;;;;;;14.50;4.15;;;;;;;20.26;45.01;102095.97;5264273;28;20021;-72
2022/10/07 10:50:16;;;;;;;15.35;4.55;;;;;;;20.12;46.61;102094.63;5264747;28;20029;-73
2022/10/07 10:53:03;;;;;;;13.30;4.05;;;;;;;20.04;45.71;102091.34;5264828;28;20029;-72
2022/10/07 10:56:00;;;;;;;12.57;4.07;;;;;;;19.83;44.83;102084.94;5264747;28;20495;-73
2022/10/07 10:58:51;;;;;;;14.70;4.50;;;;;;;20.02;45.48;102078.16;5265041;28;20436;-73
2022/10/07 11:01:43;;;;;;;10.73;3.17;;;;;;;21.15;44.80;102078.81;5264061;28;20025;-73
2022/10/07 11:04:32;;;;;;;10.95;3.30;;;;;;;21.02;44.27;102076.59;5263860;28;20461;-72
2022/10/07 11:07:24;;;;;;;10.35;3.60;;;;;;;21.78;43.77;102072.00;5264509;28;20112;-72
2022/10/07 11:10:00;;;;;;;13.40;3.27;;;;;;;20.96;42.96;102076.81;5264204;28;20068;-73
2022/10/07 11:12:40;;;;;;;12.10;3.28;;;;;;;21.02;42.22;102073.94;5264820;28;20263;-79
2022/10/07 11:15:18;;;;;;;11.50;3.08;;;;;;;21.33;41.29;102069.28;5263361;28;20025;-72
2022/10/07 11:17:53;;;;;;;16.42;4.78;;;;;;;21.10;41.55;102058.63;5264231;28;20538;-72
2022/10/07 11:20:31;;;;;;;10.68;3.53;;;;;;;20.81;42.26;102075.56;5264464;28;20460;-77
2022/10/07 11:23:18;;;;;;;10.82;3.00;;;;;;;21.84;41.56;102050.50;5263869;28;20061;-71
2022/10/07 11:26:01;;;;;;;13.25;3.72;;;;;;;21.78;41.86;102052.56;5263955;28;20032;-71
2022/10/07 11:28:38;;;;;;;14.20;4.15;;;;;;;22.19;39.19;102050.00;5264614;28;20456;-73
2022/10/07 11:31:26;;;;;;;11.07;3.33;;;;;;;22.37;40.90;102043.09;5263800;28;20033;-73
2022/10/07 11:34:25;;;;;;;11.68;3.20;;;;;;;23.59;38.92;102027.00;5264092;28;20024;-72
2022/10/07 11:37:10;;;;;;;10.35;3.38;;;;;;;24.40;36.19;102022.13;5263846;28;20108;-72
2022/10/07 11:39:42;;;;;;;12.63;3.55;;;;;;;24.25;35.01;102015.78;5264074;28;20055;-72
2022/10/07 11:42:23;;;;;;;9.30;3.10;;;;;;;23.62;36.62;102016.22;5263389;28;20061;-74
2022/10/07 11:45:01;;;;;;;10.60;3.97;;;;;;;23.40;36.92;102009.25;5264712;28;20033;-73
2022/10/07 11:47:44;;;;;;;16.25;4.15;;;;;;;23.12;37.34;101991.94;5263530;28;20499;-73
2022/10/07 11:50:21;;;;;;;10.40;3.60;;;;;;;23.84;37.72;101987.66;5263900;28;20025;-72
2022/10/07 11:53:00;;;;;;;13.07;3.85;;;;;;;23.97;37.17;101987.91;5263267;28;20021;-71
2022/10/07 11:55:38;;;;;;;10.98;3.95;;;;;;;23.82;36.78;101984.13;5263423;28;20052;-72
2022/10/07 11:58:34;;;;;;;9.50;3.33;;;;;;;25.16;35.10;101980.81;5263781;28;20374;-72
2022/10/07 12:01:24;;;;;;;9.80;3.67;;;;;;;25.19;35.40;101961.97;5262370;28;20037;-73
2022/10/07 12:04:26;;;;;;;11.73;3.47;;;;;;;25.37;34.31;101968.09;5263297;28;20033;-72
2022/10/07 12:07:31;;;;;;;15.13;3.58;;;;;;;25.49;34.79;101964.72;5263731;28;20142;-72
2022/10/07 12:10:02;;;;;;;12.30;3.65;;;;;;;25.08;34.08;101960.75;5263075;28;20037;-73
2022/10/07 12:12:43;;;;;;;9.90;3.30;;;;;;;25.83;33.93;101960.09;5263437;28;20039;-72
2022/10/07 12:15:25;;;;;;;13.07;3.60;;;;;;;25.87;33.70;101950.09;5263246;28;20044;-73