Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:18;;;;;;;34.43;15.67;;;-0.60;99.90;;;;;;6187255;23;20407;-85
2022/12/12 00:02:44;;;;;;;32.13;14.90;;;-0.50;99.90;;;;;;6188140;23;20017;-85
2022/12/12 00:05:14;;;;;;;29.90;14.83;;;-0.70;99.90;;;;;;6213229;23;20024;-85
2022/12/12 00:07:40;;;;;;;32.17;15.47;;;-0.70;99.90;;;;;;6214622;23;20027;-85
2022/12/12 00:10:09;;;;;;;32.33;14.67;;;-0.60;99.90;;;;;;6213033;23;20016;-85
2022/12/12 00:12:35;;;;;;;30.87;14.33;;;-0.70;99.90;;;;;;6213219;23;20016;-85
2022/12/12 00:15:01;;;;;;;33.33;15.17;;;-0.70;99.90;;;;;;6212644;23;20100;-85
2022/12/12 00:17:27;;;;;;;32.37;13.80;;;1.10;99.90;;;;;;6215126;23;20390;-85
2022/12/12 00:19:53;;;;;;;33.90;14.73;;;-0.10;99.90;;;;;;6213730;23;20024;-85
2022/12/12 00:22:19;;;;;;;33.20;14.60;;;-0.60;99.90;;;;;;6214117;23;20020;-85
2022/12/12 00:24:44;;;;;;;31.77;14.53;;;-0.80;99.90;;;;;;6215513;23;20025;-85
2022/12/12 00:27:14;;;;;;;32.87;14.50;;;-0.70;99.90;;;;;;6213063;23;20100;-84
2022/12/12 00:29:40;;;;;;;28.30;14.13;;;0.80;99.90;;;;;;6214829;23;20013;-85
2022/12/12 00:32:05;;;;;;;27.90;13.73;;;-0.70;99.90;;;;;;6215345;23;20449;-85
2022/12/12 00:34:31;;;;;;;31.53;14.97;;;-0.70;99.90;;;;;;6215133;23;20070;-85
2022/12/12 00:36:57;;;;;;;30.63;14.27;;;-0.60;99.90;;;;;;6211434;22;20013;-85
2022/12/12 00:39:25;;;;;;;31.00;14.23;;;-0.80;99.90;;;;;;6207836;23;20095;-86
2022/12/12 00:42:00;;;;;;;30.47;14.60;;;-0.10;99.90;;;;;;6213659;23;20019;-85
2022/12/12 00:44:41;;;;;;;26.53;13.80;;;-1.10;99.90;;;;;;6214942;23;20110;-85
2022/12/12 00:47:19;;;;;;;31.67;14.77;;;0.50;99.90;;;;;;6213925;23;20027;-85
2022/12/12 00:49:45;;;;;;;28.00;13.93;;;-0.90;99.90;;;;;;6213549;23;20087;-86
2022/12/12 00:52:16;;;;;;;29.23;13.77;;;-0.70;99.90;;;;;;6212802;23;20052;-85
2022/12/12 00:54:42;;;;;;;26.13;13.90;;;-0.50;99.90;;;;;;6215347;23;20148;-86
2022/12/12 00:57:07;;;;;;;31.07;13.90;;;-0.60;99.90;;;;;;6214863;23;20017;-85
2022/12/12 00:59:46;;;;;;;27.50;13.33;;;0.10;99.90;;;;;;6213397;23;20067;-85
2022/12/12 01:02:24;;;;;;;28.90;13.70;;;0.10;99.90;;;;;;6212931;23;20063;-85
2022/12/12 01:04:49;;;;;;;27.57;13.53;;;-0.80;99.90;;;;;;6217240;23;20039;-85
2022/12/12 01:07:36;;;;;;;29.57;13.90;;;0.60;99.90;;;;;;6213668;23;20445;-85
2022/12/12 01:10:13;;;;;;;28.70;14.20;;;0.60;99.90;;;;;;6214621;23;20095;-85
2022/12/12 01:12:39;;;;;;;29.43;12.93;;;0.50;99.90;;;;;;6218467;23;20349;-85
2022/12/12 01:15:14;;;;;;;28.10;13.40;;;-0.70;99.90;;;;;;6213890;23;20020;-85
2022/12/12 01:17:42;;;;;;;27.93;13.83;;;-0.50;99.90;;;;;;6213474;23;20016;-85
2022/12/12 01:20:21;;;;;;;28.20;13.20;;;-0.70;99.90;;;;;;6217488;23;20027;-85
2022/12/12 01:23:02;;;;;;;32.10;13.77;;;0.40;99.90;;;;;;6216884;23;20021;-86
2022/12/12 01:25:27;;;;;;;28.50;14.33;;;-0.80;99.90;;;;;;6215224;23;20021;-85
2022/12/12 01:28:01;;;;;;;30.43;14.03;;;0.30;99.90;;;;;;6215097;23;20318;-85
2022/12/12 01:30:27;;;;;;;29.10;13.65;;;1.00;99.90;;;;;;6215902;23;20361;-85
2022/12/12 01:32:53;;;;;;;29.20;13.85;;;-0.20;99.90;;;;;;6218134;23;20016;-86
2022/12/12 01:35:20;;;;;;;32.43;14.60;;;-0.70;99.90;;;;;;6215584;23;20441;-86
2022/12/12 01:37:48;;;;;;;29.83;13.37;;;-0.60;99.90;;;;;;6217702;23;20024;-86
2022/12/12 01:40:23;;;;;;;29.23;13.17;;;-0.50;99.90;;;;;;6214263;23;20030;-86
2022/12/12 01:42:49;;;;;;;28.03;13.57;;;-0.50;99.90;;;;;;6215800;23;20059;-85
2022/12/12 01:45:53;;;;;;;28.17;12.97;;;-0.50;99.90;;;;;;6215223;23;20016;-85
2022/12/12 01:48:21;;;;;;;28.27;13.57;;;-0.50;99.90;;;;;;6215674;23;20023;-85
2022/12/12 01:50:47;;;;;;;30.13;14.20;;;-0.50;99.90;;;;;;6215507;23;20052;-85
2022/12/12 01:53:17;;;;;;;29.33;14.63;;;-0.50;99.90;;;;;;6213956;23;20035;-84
2022/12/12 01:55:46;;;;;;;30.57;13.63;;;-0.50;99.90;;;;;;6217046;23;20017;-85
2022/12/12 01:58:25;;;;;;;27.00;13.93;;;-0.50;99.90;;;;;;6214728;23;20314;-85
2022/12/12 02:01:00;;;;;;;28.77;13.53;;;-0.20;99.90;;;;;;6216321;23;20023;-85
2022/12/12 02:03:39;;;;;;;29.70;14.83;;;0.50;99.90;;;;;;6214899;23;20048;-85
2022/12/12 02:06:16;;;;;;;26.47;14.03;;;-0.90;99.90;;;;;;6215176;23;20020;-85
2022/12/12 02:08:43;;;;;;;28.67;13.83;;;-0.50;99.90;;;;;;6207933;23;20013;-85
2022/12/12 02:11:15;;;;;;;28.70;14.40;;;-0.50;99.90;;;;;;6216374;23;20016;-85
2022/12/12 02:13:40;;;;;;;26.90;13.87;;;-0.40;99.90;;;;;;6215711;23;20008;-85
2022/12/12 02:16:18;;;;;;;28.93;14.30;;;-0.50;99.90;;;;;;6214216;23;20023;-85
2022/12/12 02:19:14;;;;;;;29.60;14.33;;;-0.50;99.90;;;;;;6216495;23;20471;-85
2022/12/12 02:22:03;;;;;;;26.93;13.33;;;-0.50;99.90;;;;;;6216839;23;20023;-85
2022/12/12 02:24:51;;;;;;;27.87;13.50;;;-0.50;99.90;;;;;;6214864;23;20029;-85
2022/12/12 02:27:38;;;;;;;25.20;12.87;;;-0.50;99.90;;;;;;6215261;23;20020;-85
2022/12/12 02:30:11;;;;;;;27.57;13.27;;;-0.50;99.90;;;;;;6214849;23;20108;-85
2022/12/12 02:32:49;;;;;;;27.08;13.57;;;-0.50;99.90;;;;;;6215836;23;20381;-85
2022/12/12 02:35:43;;;;;;;26.40;13.37;;;-0.50;99.90;;;;;;6215199;23;20044;-85
2022/12/12 02:38:20;;;;;;;27.17;12.77;;;-0.50;99.90;;;;;;6215713;23;20024;-85
2022/12/12 02:40:57;;;;;;;26.33;13.20;;;-0.50;99.90;;;;;;6219256;23;20017;-84
2022/12/12 02:44:03;;;;;;;27.13;13.30;;;0.60;99.90;;;;;;6214846;23;20017;-85
2022/12/12 02:46:54;;;;;;;25.10;12.67;;;-0.40;99.90;;;;;;6205410;23;20071;-85
2022/12/12 02:49:45;;;;;;;23.87;11.80;;;-0.50;99.90;;;;;;6216355;23;20020;-85
2022/12/12 02:52:11;;;;;;;24.83;12.33;;;-0.50;99.90;;;;;;6210340;23;20437;-86
2022/12/12 02:54:37;;;;;;;23.60;11.83;;;-0.50;99.90;;;;;;6217183;23;20023;-86
2022/12/12 02:57:11;;;;;;;25.57;12.47;;;-0.10;99.90;;;;;;6189273;23;20012;-86
2022/12/12 02:59:39;;;;;;;;;;;-0.50;99.90;;;;;;6217713;23;20043;-86
2022/12/12 03:02:16;;;;;;;24.80;11.10;;;0.70;99.90;;;;;;6216306;23;19970;-86
2022/12/12 03:08:10;;;;;;;23.80;10.90;;;-0.50;99.90;;;;;;6215733;22;20040;-86
2022/12/12 03:11:02;;;;;;;22.03;11.00;;;-0.50;99.90;;;;;;6209266;23;20012;-86
2022/12/12 03:13:55;;;;;;;21.80;10.70;;;-0.50;99.90;;;;;;6215598;23;20433;-86
2022/12/12 03:16:35;;;;;;;22.47;11.73;;;-0.50;99.90;;;;;;6214155;23;20020;-86
2022/12/12 03:19:09;;;;;;;23.87;11.37;;;-0.50;99.90;;;;;;6214791;22;20448;-86
2022/12/12 03:22:00;;;;;;;21.57;10.53;;;-0.50;99.90;;;;;;6214502;23;20109;-86
2022/12/12 03:24:50;;;;;;;23.20;11.13;;;-1.60;99.90;;;;;;6213080;23;20036;-86
2022/12/12 03:27:23;;;;;;;27.67;12.37;;;-0.50;99.90;;;;;;6215533;23;20036;-86
2022/12/12 03:30:16;;;;;;;31.23;13.27;;;-0.40;99.90;;;;;;6215043;23;20017;-86
2022/12/12 03:32:57;;;;;;;26.55;11.95;;;-0.40;99.90;;;;;;6214378;23;20337;-86
2022/12/12 03:35:28;;;;;;;28.47;12.27;;;-0.30;99.90;;;;;;6214892;23;20082;-86
2022/12/12 03:38:01;;;;;;;23.20;11.30;;;-0.30;99.90;;;;;;6216255;23;20023;-86
2022/12/12 03:40:35;;;;;;;29.23;13.63;;;-0.40;99.90;;;;;;6214166;23;20078;-86
2022/12/12 03:43:07;;;;;;;24.00;11.63;;;-0.40;99.90;;;;;;6213890;23;20021;-86
2022/12/12 03:45:45;;;;;;;22.37;11.07;;;-0.40;99.90;;;;;;6211342;23;20059;-86
2022/12/12 03:48:25;;;;;;;24.80;11.87;;;-0.40;99.90;;;;;;6214526;23;20020;-86
2022/12/12 03:51:03;;;;;;;23.50;11.83;;;-0.40;99.90;;;;;;6214136;23;20092;-86
2022/12/12 03:53:37;;;;;;;24.43;12.20;;;-0.50;99.90;;;;;;6212550;23;20031;-86
2022/12/12 03:56:26;;;;;;;22.97;11.67;;;-0.30;99.90;;;;;;6214679;23;20024;-86
2022/12/12 03:59:08;;;;;;;23.07;11.90;;;-0.30;99.90;;;;;;6215165;23;20016;-86
2022/12/12 04:01:46;;;;;;;23.10;11.50;;;-0.40;99.90;;;;;;6214935;23;20024;-86
2022/12/12 04:04:26;;;;;;;21.47;10.77;;;-0.40;99.90;;;;;;6214108;23;20054;-86
2022/12/12 04:07:12;;;;;;;23.70;11.30;;;-0.40;99.90;;;;;;6213435;23;20020;-86
2022/12/12 04:15:38;;;;;;;23.47;11.00;;;-0.40;99.90;;;;;;6216024;23;20032;-86
2022/12/12 04:18:26;;;;;;;26.03;11.67;;;-0.40;99.90;;;;;;6214807;23;20020;-84
2022/12/12 04:24:01;;;;;;;;;;;-0.40;99.90;;;;;;6219651;23;20075;-85
2022/12/12 04:26:40;;;;;;;23.73;10.77;;;-0.40;99.90;;;;;;6214307;23;19916;-84
2022/12/12 04:29:15;;;;;;;23.77;11.43;;;0.50;99.90;;;;;;6215260;23;20066;-84
2022/12/12 04:32:11;;;;;;;22.60;11.43;;;-0.40;99.90;;;;;;6216093;23;20021;-84
2022/12/12 04:35:09;;;;;;;24.77;12.07;;;-0.40;99.90;;;;;;6214006;23;20103;-85
2022/12/12 04:37:39;;;;;;;22.40;11.33;;;-0.40;99.90;;;;;;6211035;23;20013;-84
2022/12/12 04:40:10;;;;;;;23.87;12.23;;;-0.40;99.90;;;;;;6214623;23;20021;-85
2022/12/12 04:42:44;;;;;;;24.47;12.33;;;-0.40;99.90;;;;;;6214308;23;20017;-84
2022/12/12 04:45:18;;;;;;;23.67;11.40;;;-0.40;99.90;;;;;;6214327;23;20062;-84
2022/12/12 04:47:46;;;;;;;23.17;11.70;;;0.70;99.90;;;;;;6214480;23;20103;-84
2022/12/12 04:50:14;;;;;;;25.23;12.20;;;-0.40;99.90;;;;;;6214754;23;20459;-84
2022/12/12 04:52:41;;;;;;;23.57;11.83;;;-0.40;99.90;;;;;;6210367;23;20449;-85
2022/12/12 04:55:20;;;;;;;25.03;11.80;;;-0.40;99.90;;;;;;6217563;23;20024;-84
2022/12/12 04:57:49;;;;;;;22.93;11.77;;;-0.50;99.90;;;;;;6216495;23;20020;-85
2022/12/12 05:00:15;;;;;;;23.40;11.27;;;-0.40;99.90;;;;;;6217120;23;20087;-84
2022/12/12 05:03:07;;;;;;;23.27;11.60;;;-0.40;99.90;;;;;;6213445;23;20055;-84
2022/12/12 05:05:37;;;;;;;23.13;11.63;;;-0.20;99.90;;;;;;6214936;23;20012;-85
2022/12/12 05:08:09;;;;;;;24.03;12.00;;;0.80;99.90;;;;;;6217088;23;20445;-84
2022/12/12 05:10:43;;;;;;;25.27;12.43;;;-0.50;99.90;;;;;;6214765;23;20315;-85
2022/12/12 05:13:20;;;;;;;22.08;11.18;;;-0.30;99.90;;;;;;6215414;23;20078;-85
2022/12/12 05:15:48;;;;;;;24.00;12.20;;;-0.50;99.90;;;;;;6217426;23;20012;-85
2022/12/12 05:18:14;;;;;;;24.73;11.87;;;-0.50;99.90;;;;;;6215718;23;20009;-84
2022/12/12 05:20:40;;;;;;;25.90;12.37;;;0.20;99.90;;;;;;6217313;23;20025;-84
2022/12/12 05:23:06;;;;;;;24.30;12.47;;;-0.50;99.90;;;;;;6214670;23;20140;-85
2022/12/12 05:25:32;;;;;;;27.27;12.80;;;1.10;99.90;;;;;;6215939;23;20441;-85
2022/12/12 05:27:58;;;;;;;24.57;12.30;;;-0.50;99.90;;;;;;6215053;23;20044;-85
2022/12/12 05:30:23;;;;;;;25.07;11.10;;;-0.50;99.90;;;;;;6215263;23;20016;-85
2022/12/12 05:32:53;;;;;;;22.27;11.23;;;-0.50;99.90;;;;;;6216750;23;20078;-84
2022/12/12 05:35:19;;;;;;;24.57;12.10;;;-0.40;99.90;;;;;;6216556;23;20024;-85
2022/12/12 05:37:44;;;;;;;24.40;11.30;;;0.30;99.90;;;;;;6214111;23;20027;-85
2022/12/12 05:40:11;;;;;;;22.97;11.37;;;-0.40;99.90;;;;;;6214705;23;20025;-84
2022/12/12 05:42:37;;;;;;;21.90;10.33;;;-0.40;99.90;;;;;;6214760;23;20013;-85
2022/12/12 05:45:05;;;;;;;21.47;10.80;;;-0.40;99.90;;;;;;6216228;23;20017;-84
2022/12/12 05:47:30;;;;;;;21.83;11.03;;;-0.40;99.90;;;;;;6216378;23;20056;-85
2022/12/12 05:49:56;;;;;;;23.97;11.37;;;-0.40;99.90;;;;;;6216408;23;20016;-84
2022/12/12 05:52:24;;;;;;;20.57;10.30;;;-0.40;99.90;;;;;;6213971;23;20063;-84
2022/12/12 05:54:49;;;;;;;22.87;11.37;;;-0.40;99.90;;;;;;6215247;23;20021;-85
2022/12/12 05:57:17;;;;;;;23.03;11.53;;;-0.40;99.90;;;;;;6214753;23;20016;-85
2022/12/12 05:59:44;;;;;;;23.80;11.43;;;-0.50;99.90;;;;;;6219033;23;20467;-85
2022/12/12 06:02:09;;;;;;;23.53;11.93;;;-0.50;99.90;;;;;;6214893;23;20019;-85
2022/12/12 06:04:35;;;;;;;26.17;13.27;;;-0.50;99.90;;;;;;6189653;23;20040;-84
2022/12/12 06:07:00;;;;;;;27.27;13.03;;;-0.50;99.90;;;;;;6215405;23;20120;-84
2022/12/12 06:09:26;;;;;;;27.87;13.30;;;-0.60;99.90;;;;;;6214212;23;20091;-85
2022/12/12 06:11:52;;;;;;;26.13;12.87;;;-0.60;99.90;;;;;;6216224;23;20017;-84
2022/12/12 06:14:17;;;;;;;26.17;13.47;;;-0.60;99.90;;;;;;6215291;23;20019;-85
2022/12/12 06:16:43;;;;;;;27.77;14.07;;;-0.60;99.90;;;;;;6216544;23;20017;-85
2022/12/12 06:19:09;;;;;;;27.83;14.40;;;-0.60;99.90;;;;;;6213958;23;20016;-84
2022/12/12 06:21:47;;;;;;;28.13;13.83;;;-0.60;99.90;;;;;;6214709;22;20004;-85
2022/12/12 06:24:12;;;;;;;30.80;15.27;;;-0.40;99.90;;;;;;6214281;23;20099;-85
2022/12/12 06:26:51;;;;;;;30.93;15.67;;;-0.90;99.90;;;;;;6214215;23;20047;-84
2022/12/12 06:29:16;;;;;;;31.30;15.53;;;-1.10;99.90;;;;;;6216352;23;20071;-85
2022/12/12 06:31:51;;;;;;;30.30;14.63;;;-0.90;99.90;;;;;;6216352;23;20008;-84
2022/12/12 06:34:17;;;;;;;31.30;15.17;;;1.00;99.90;;;;;;6215147;23;20016;-85
2022/12/12 06:36:58;;;;;;;31.83;15.23;;;-0.80;99.90;;;;;;6214319;23;20088;-84
2022/12/12 06:39:24;;;;;;;32.73;15.53;;;-0.60;99.90;;;;;;6214110;23;20013;-85
2022/12/12 06:42:02;;;;;;;31.40;15.20;;;-0.80;99.90;;;;;;6213446;23;20507;-85
2022/12/12 06:44:27;;;;;;;35.47;15.93;;;-0.80;99.90;;;;;;6217062;23;20021;-84
2022/12/12 06:47:08;;;;;;;32.37;16.33;;;-1.00;99.90;;;;;;6214622;23;20020;-84
2022/12/12 06:49:34;;;;;;;35.37;16.10;;;0.10;99.90;;;;;;6215147;23;20023;-84
2022/12/12 06:52:15;;;;;;;35.17;16.03;;;-1.10;99.90;;;;;;6216129;23;20009;-84
2022/12/12 06:54:41;;;;;;;39.80;16.80;;;0.70;99.90;;;;;;6214293;23;20066;-84
2022/12/12 06:57:06;;;;;;;35.53;15.80;;;-1.20;99.90;;;;;;6213215;23;20075;-84
2022/12/12 06:59:38;;;;;;;32.20;16.03;;;-1.60;99.90;;;;;;6215762;23;20016;-84
2022/12/12 07:02:04;;;;;;;34.90;16.07;;;-1.00;99.90;;;;;;6215223;23;20051;-84
2022/12/12 07:04:30;;;;;;;36.73;16.93;;;-1.20;99.90;;;;;;6215542;23;20012;-84
2022/12/12 07:07:07;;;;;;;35.37;16.00;;;-1.40;99.90;;;;;;6213860;23;20055;-89
2022/12/12 07:09:42;;;;;;;33.23;15.53;;;-0.30;99.90;;;;;;6213533;23;20016;-85
2022/12/12 07:12:08;;;;;;;37.73;17.90;;;-1.20;99.90;;;;;;6213404;23;20016;-84
2022/12/12 07:14:33;;;;;;;33.80;16.20;;;-0.40;99.90;;;;;;6212479;23;20200;-85
2022/12/12 07:18:09;;;;;;;36.83;17.13;;;-2.00;99.90;;;;;;6212955;23;20337;-85
2022/12/12 07:20:46;;;;;;;36.30;16.27;;;-2.30;99.90;;;;;;6128644;23;20117;-85
2022/12/12 07:23:21;;;;;;;35.47;15.13;;;-0.20;99.90;;;;;;6214959;23;20024;-85
2022/12/12 07:25:53;;;;;;;39.27;17.00;;;-0.50;99.90;;;;;;6182685;23;20024;-84
2022/12/12 07:28:18;;;;;;;36.57;16.90;;;-1.20;99.90;;;;;;6215639;23;20012;-84
2022/12/12 07:30:45;;;;;;;36.40;16.87;;;-0.70;99.90;;;;;;6217656;23;20336;-85
2022/12/12 07:33:23;;;;;;;35.27;15.87;;;-2.40;99.90;;;;;;6213378;23;20104;-85
2022/12/12 07:35:59;;;;;;;38.97;16.57;;;-2.50;99.90;;;;;;6213470;23;20079;-85
2022/12/12 07:38:35;;;;;;;37.53;16.60;;;-2.60;99.90;;;;;;6211946;23;20345;-85
2022/12/12 07:41:19;;;;;;;42.27;17.53;;;-2.90;99.90;;;;;;6212361;23;20025;-85
2022/12/12 07:43:58;;;;;;;39.00;17.27;;;-2.50;99.90;;;;;;6213710;23;20012;-85
2022/12/12 07:46:42;;;;;;;36.87;16.27;;;-2.10;99.90;;;;;;6212716;23;20028;-84
2022/12/12 07:49:23;;;;;;;37.03;16.73;;;-2.70;99.90;;;;;;6215633;23;20012;-85
2022/12/12 07:51:48;;;;;;;37.87;16.93;;;-1.60;99.90;;;;;;6214817;23;20020;-84
2022/12/12 07:54:14;;;;;;;40.80;17.10;;;-2.70;99.90;;;;;;6213348;23;20027;-85
2022/12/12 07:56:52;;;;;;;42.30;17.80;;;-1.10;99.90;;;;;;6213429;23;20341;-85
2022/12/12 07:59:30;;;;;;;42.50;18.33;;;-2.20;99.90;;;;;;6212552;23;20016;-85
2022/12/12 08:01:55;;;;;;;38.63;17.47;;;-2.70;99.90;;;;;;6215578;23;20013;-85
2022/12/12 08:04:21;;;;;;;44.20;17.27;;;-2.50;99.90;;;;;;6213215;23;20051;-85
2022/12/12 08:06:47;;;;;;;41.73;16.70;;;-2.40;99.90;;;;;;6214404;23;20023;-85
2022/12/12 08:09:13;;;;;;;43.30;17.67;;;-2.60;99.90;;;;;;6210803;23;20013;-85
2022/12/12 08:11:39;;;;;;;39.27;17.10;;;-2.40;99.90;;;;;;6213226;23;20437;-85
2022/12/12 08:14:06;;;;;;;42.60;18.23;;;-2.50;99.90;;;;;;6212418;23;20450;-85
2022/12/12 08:16:51;;;;;;;40.87;17.80;;;-2.00;99.90;;;;;;6214402;23;20021;-85
2022/12/12 08:19:25;;;;;;;37.40;17.77;;;-2.50;99.90;;;;;;6211596;23;20017;-85
2022/12/12 08:22:42;;;;;;;40.00;17.70;;;-1.70;99.90;;;;;;6209289;23;20063;-84
2022/12/12 08:25:58;;;;;;;42.53;19.00;;;-1.00;99.90;;;;;;6214589;23;20040;-86
2022/12/12 08:28:24;;;;;;;37.60;18.00;;;-2.00;99.90;;;;;;6215249;23;20389;-86
2022/12/12 08:30:50;;;;;;;42.43;17.77;;;-1.70;99.90;;;;;;6210127;23;20052;-86
2022/12/12 08:33:22;;;;;;;42.20;19.17;;;-1.80;99.90;;;;;;6190322;23;20017;-85
2022/12/12 08:35:47;;;;;;;43.47;19.50;;;-1.50;99.90;;;;;;6217553;23;20017;-84
2022/12/12 08:38:13;;;;;;;43.33;18.47;;;-2.60;99.90;;;;;;6189420;23;20457;-84
2022/12/12 08:40:40;;;;;;;43.70;19.00;;;-2.60;99.90;;;;;;6189519;23;20027;-84
2022/12/12 08:43:06;;;;;;;45.27;19.03;;;-2.40;99.90;;;;;;6217157;23;20019;-84
2022/12/12 08:45:32;;;;;;;45.47;19.43;;;-2.50;99.90;;;;;;6216771;23;20076;-84
2022/12/12 08:48:05;;;;;;;46.33;19.50;;;-2.30;99.90;;;;;;6188943;23;20464;-83
2022/12/12 08:50:31;;;;;;;46.17;18.10;;;-2.10;99.90;;;;;;6216697;23;20024;-83
2022/12/12 08:53:03;;;;;;;45.70;19.20;;;-2.20;99.90;;;;;;6219290;23;20333;-83
2022/12/12 08:55:29;;;;;;;39.17;17.90;;;-2.20;99.90;;;;;;6191858;23;20351;-83
2022/12/12 08:57:55;;;;;;;44.30;19.07;;;-2.10;99.90;;;;;;6219485;23;20052;-81
2022/12/12 09:00:20;;;;;;;44.53;18.77;;;-1.20;99.90;;;;;;6221739;23;20020;-83
2022/12/12 09:02:46;;;;;;;43.97;18.67;;;-0.40;99.90;;;;;;6190735;23;20430;-83
2022/12/12 09:05:12;;;;;;;47.20;19.77;;;-1.90;99.90;;;;;;6216372;23;20372;-83
2022/12/12 09:07:40;;;;;;;48.97;19.93;;;-1.80;99.90;;;;;;6216789;23;20435;-84
2022/12/12 09:10:06;;;;;;;50.20;21.63;;;-0.60;99.90;;;;;;6215958;23;20095;-83
2022/12/12 09:12:34;;;;;;;47.23;19.90;;;-1.70;99.90;;;;;;6190187;23;20035;-83
2022/12/12 09:15:00;;;;;;;43.53;19.00;;;-1.60;99.90;;;;;;6215516;22;20016;-83
2022/12/12 09:17:41;;;;;;;42.07;19.10;;;-1.60;99.90;;;;;;6214042;23;20013;-83
2022/12/12 09:20:07;;;;;;;50.30;21.73;;;-0.30;99.90;;;;;;6216677;23;20017;-83
2022/12/12 09:22:32;;;;;;;50.00;20.43;;;-1.30;99.90;;;;;;6213805;23;20087;-83
2022/12/12 09:24:59;;;;;;;50.47;21.43;;;-1.20;99.90;;;;;;6215807;23;20027;-84
2022/12/12 09:27:25;;;;;;;54.27;22.93;;;-1.20;99.90;;;;;;6215758;23;20435;-84
2022/12/12 09:29:50;;;;;;;59.80;23.27;;;-1.10;99.90;;;;;;6215672;22;20039;-84
2022/12/12 09:32:17;;;;;;;64.07;25.13;;;-1.20;99.90;;;;;;6207285;23;20063;-84
2022/12/12 09:34:43;;;;;;;65.97;24.87;;;0.50;99.90;;;;;;6213973;23;20013;-84
2022/12/12 09:37:09;;;;;;;59.90;24.37;;;-0.80;99.90;;;;;;6214877;23;20019;-84
2022/12/12 09:39:34;;;;;;;57.07;25.07;;;-0.80;99.90;;;;;;6213692;23;20020;-83
2022/12/12 09:42:26;;;;;;;53.57;24.03;;;-0.70;99.90;;;;;;6214490;23;20717;-83
2022/12/12 09:44:57;;;;;;;62.47;23.40;;;-0.60;99.90;;;;;;6213181;23;20061;-83
2022/12/12 09:47:55;;;;;;;58.27;23.40;;;-0.60;99.90;;;;;;6214200;23;20032;-84
2022/12/12 09:50:27;;;;;;;56.13;23.97;;;-0.50;99.90;;;;;;6209748;23;20013;-84
2022/12/12 09:52:55;;;;;;;55.37;22.20;;;-0.50;99.90;;;;;;6215445;23;20044;-82
2022/12/12 09:55:48;;;;;;;54.63;24.67;;;-0.50;99.90;;;;;;6214778;23;20087;-83
2022/12/12 09:58:25;;;;;;;54.47;23.73;;;-0.40;99.90;;;;;;6212838;23;20021;-82
2022/12/12 10:00:58;;;;;;;53.03;23.53;;;-0.30;99.90;;;;;;6215296;23;20008;-82
2022/12/12 10:03:48;;;;;;;56.35;24.67;;;-0.30;99.90;;;;;;6211948;23;20592;-85
2022/12/12 10:06:16;;;;;;;53.07;23.87;;;-0.30;99.90;;;;;;6213384;23;20020;-85
2022/12/12 10:08:54;;;;;;;58.03;25.17;;;0.40;99.90;;;;;;6214341;23;20027;-85
2022/12/12 10:14:17;;;;;;;54.80;23.08;;;-0.10;99.90;;;;;;6214350;23;20433;-84
2022/12/12 10:16:44;;;;;;;54.63;23.90;;;0.00;99.90;;;;;;6214403;23;20064;-85
2022/12/12 10:19:44;;;;;;;53.93;24.43;;;0.00;99.90;;;;;;6212873;23;20004;-82
2022/12/12 10:22:44;;;;;;;52.93;23.17;;;0.00;99.90;;;;;;6213706;23;20012;-85
2022/12/12 10:25:21;;;;;;;52.83;23.40;;;0.10;99.90;;;;;;6220613;23;20005;-85
2022/12/12 10:28:09;;;;;;;49.27;23.07;;;0.10;99.90;;;;;;6214866;23;20013;-85
2022/12/12 10:31:00;;;;;;;53.57;23.83;;;1.20;99.90;;;;;;6215492;23;20025;-85
2022/12/12 10:33:44;;;;;;;51.87;22.73;;;0.20;99.90;;;;;;6216625;23;20024;-86
2022/12/12 10:36:28;;;;;;;46.85;22.27;;;0.20;99.90;;;;;;6215850;23;20067;-86
2022/12/12 10:39:20;;;;;;;50.00;23.25;;;0.30;99.90;;;;;;6223420;23;20021;-87
2022/12/12 10:42:07;;;;;;;47.93;22.07;;;0.30;99.90;;;;;;6226865;23;20016;-88
2022/12/12 10:44:54;;;;;;;49.93;22.63;;;0.40;99.90;;;;;;6217541;23;20017;-88
2022/12/12 10:47:20;;;;;;;47.10;21.60;;;0.50;99.90;;;;;;6214181;23;20023;-89
2022/12/12 10:49:46;;;;;;;45.30;21.37;;;1.10;99.90;;;;;;6210919;23;20008;-88
2022/12/12 10:52:20;;;;;;;43.90;20.90;;;1.40;99.90;;;;;;6214303;23;20337;-86
2022/12/12 10:55:02;;;;;;;44.53;20.83;;;1.00;99.90;;;;;;6213958;23;20115;-87
2022/12/12 10:57:33;;;;;;;44.30;20.73;;;0.60;99.90;;;;;;6214514;23;20021;-87
2022/12/12 10:59:59;;;;;;;43.63;21.00;;;1.70;99.90;;;;;;6216599;23;20059;-87
2022/12/12 11:02:39;;;;;;;45.67;21.83;;;1.30;99.90;;;;;;6215004;23;20373;-87
2022/12/12 11:05:14;;;;;;;52.57;22.80;;;0.60;99.90;;;;;;6216255;23;20055;-87
2022/12/12 11:07:47;;;;;;;44.60;21.13;;;1.80;99.90;;;;;;6214909;23;20016;-89
2022/12/12 11:11:22;;;;;;;46.33;22.10;;;0.70;99.90;;;;;;6215732;23;20011;-85
2022/12/12 11:14:22;;;;;;;42.60;20.93;;;1.00;99.90;;;;;;6152864;23;20022;-83
2022/12/12 11:17:00;;;;;;;39.13;19.13;;;0.80;99.90;;;;;;6152015;23;20013;-82
2022/12/12 11:19:27;;;;;;;43.57;20.13;;;0.80;99.90;;;;;;6213545;23;20079;-83
2022/12/12 11:22:13;;;;;;;43.53;20.47;;;2.70;99.90;;;;;;6215916;23;20021;-84
2022/12/12 11:24:57;;;;;;;39.27;20.23;;;1.10;99.90;;;;;;6215193;23;20017;-83
2022/12/12 11:27:36;;;;;;;42.47;20.48;;;1.90;99.90;;;;;;6212521;23;20091;-83
2022/12/12 11:30:06;;;;;;;40.30;18.97;;;0.80;99.90;;;;;;6214264;23;20345;-84
2022/12/12 11:32:43;;;;;;;38.57;18.47;;;0.90;99.90;;;;;;6213677;23;20020;-81
2022/12/12 11:35:44;;;;;;;41.07;19.33;;;0.50;99.90;;;;;;6215044;23;20021;-84
2022/12/12 11:38:26;;;;;;;37.87;18.23;;;0.60;99.90;;;;;;6126292;23;20014;-84
2022/12/12 11:41:07;;;;;;;33.30;16.87;;;1.30;99.90;;;;;;6128172;23;20017;-83
2022/12/12 11:43:48;;;;;;;34.37;16.93;;;1.30;99.90;;;;;;6126888;23;20017;-83
2022/12/12 11:46:32;;;;;;;25.97;12.77;;;1.10;99.90;;;;;;6127823;23;20413;-83
2022/12/12 11:49:19;;;;;;;26.97;13.50;;;1.80;99.90;;;;;;6152319;23;20018;-83
2022/12/12 11:51:50;;;;;;;23.70;11.77;;;3.00;99.90;;;;;;6126543;23;20020;-83
2022/12/12 11:54:30;;;;;;;24.03;11.60;;;0.90;99.90;;;;;;6141187;23;20019;-83
2022/12/12 11:57:33;;;;;;;24.27;11.70;;;1.00;99.90;;;;;;6213684;23;20472;-83
2022/12/12 12:00:49;;;;;;;21.67;10.57;;;1.90;99.90;;;;;;6208473;23;20017;-84
2022/12/12 12:03:30;;;;;;;22.43;12.17;;;1.20;99.90;;;;;;6197773;22;20025;-84
2022/12/12 12:06:12;;;;;;;22.57;11.50;;;1.20;99.90;;;;;;6212863;23;20016;-84
2022/12/12 12:08:53;;;;;;;23.83;12.00;;;1.20;99.90;;;;;;6212989;23;20092;-84
2022/12/12 12:11:37;;;;;;;21.63;12.00;;;1.30;99.90;;;;;;6214106;23;20023;-83
2022/12/12 12:14:08;;;;;;;22.77;11.43;;;1.30;99.90;;;;;;6213288;23;20433;-83
2022/12/12 12:17:07;;;;;;;21.43;10.90;;;1.30;99.90;;;;;;6213456;23;20063;-83
2022/12/12 12:19:47;;;;;;;22.80;11.03;;;1.20;99.90;;;;;;6212056;23;20449;-83
2022/12/12 12:22:42;;;;;;;21.27;10.37;;;1.20;99.90;;;;;;6214877;23;20079;-83
2022/12/12 12:25:31;;;;;;;21.40;11.20;;;1.20;99.90;;;;;;6214935;23;20023;-83
2022/12/12 12:28:27;;;;;;;23.03;11.33;;;1.30;99.90;;;;;;6213392;23;20359;-83
2022/12/12 12:31:11;;;;;;;22.80;11.10;;;1.90;99.90;;;;;;6215323;23;20024;-83
2022/12/12 12:34:07;;;;;;;21.42;10.80;;;1.30;99.90;;;;;;6212327;23;20075;-83
2022/12/12 12:36:32;;;;;;;21.23;10.30;;;1.30;99.90;;;;;;6212857;23;20048;-82
2022/12/12 12:39:10;;;;;;;19.13;9.73;;;1.30;99.90;;;;;;6214901;23;20477;-83
2022/12/12 12:42:04;;;;;;;18.83;8.97;;;1.30;99.90;;;;;;6212323;23;20471;-82
2022/12/12 12:44:47;;;;;;;19.27;9.80;;;1.30;99.90;;;;;;6213092;23;20031;-83
2022/12/12 12:47:22;;;;;;;19.42;10.13;;;1.40;99.90;;;;;;6212651;23;20013;-84
2022/12/12 12:49:54;;;;;;;22.10;10.77;;;1.40;99.90;;;;;;6219157;23;20095;-84
2022/12/12 12:52:57;;;;;;;21.50;10.57;;;1.40;99.90;;;;;;6220451;23;20012;-86
2022/12/12 12:55:35;;;;;;;21.33;10.43;;;1.40;99.90;;;;;;6181361;23;20017;-83
2022/12/12 12:58:04;;;;;;;21.03;10.60;;;1.40;99.90;;;;;;6218813;23;20141;-83
2022/12/12 13:00:30;;;;;;;19.47;10.50;;;1.30;99.90;;;;;;6214460;23;20024;-83
2022/12/12 13:03:09;;;;;;;20.10;10.40;;;1.40;99.90;;;;;;6206434;23;20778;-83
2022/12/12 13:05:55;;;;;;;22.47;11.20;;;1.40;99.90;;;;;;6213418;23;20025;-83
2022/12/12 13:08:52;;;;;;;21.77;10.60;;;1.40;99.90;;;;;;6212089;23;20084;-83
2022/12/12 13:11:29;;;;;;;19.40;10.37;;;1.40;99.90;;;;;;6188309;23;20072;-84
2022/12/12 13:14:03;;;;;;;21.97;11.07;;;1.40;99.90;;;;;;6213768;23;20088;-84
2022/12/12 13:16:31;;;;;;;22.20;10.90;;;1.40;99.90;;;;;;6213567;23;20028;-84
2022/12/12 13:19:38;;;;;;;22.00;11.80;;;1.30;99.90;;;;;;6213825;23;20016;-84
2022/12/12 13:22:13;;;;;;;21.80;10.57;;;1.30;99.90;;;;;;6151965;23;20100;-84
2022/12/12 13:25:01;;;;;;;23.17;11.10;;;1.30;99.90;;;;;;6215001;23;20027;-84
2022/12/12 13:27:54;;;;;;;23.97;11.50;;;1.20;99.90;;;;;;6219714;23;20449;-84
2022/12/12 13:33:47;;;;;;;;;;;;;;;;;;;;;