Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:11;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5073291;28;20192;-68
2022/07/07 00:03:37;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5072988;28;20201;-67
2022/07/07 00:06:02;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5074099;28;20189;-67
2022/07/07 00:08:28;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5072602;28;20610;-68
2022/07/07 00:10:55;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5074606;28;20553;-67
2022/07/07 00:13:21;;;;;;;0.75;0.75;;;13.30;99.90;;;;;;5074258;28;20185;-67
2022/07/07 00:15:46;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5074324;28;20256;-68
2022/07/07 00:18:13;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5073724;28;20648;-67
2022/07/07 00:20:38;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5072588;28;20235;-67
2022/07/07 00:23:04;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5074256;28;20193;-67
2022/07/07 00:25:30;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5074022;28;20411;-67
2022/07/07 00:27:56;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5074357;28;20384;-68
2022/07/07 00:30:21;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5072544;28;20667;-67
2022/07/07 00:32:47;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5084897;28;20208;-67
2022/07/07 00:35:13;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5094459;28;20223;-67
2022/07/07 00:37:39;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;5094009;28;20207;-67
2022/07/07 00:40:05;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5094107;28;20200;-66
2022/07/07 00:42:31;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5093931;28;20275;-68
2022/07/07 00:44:57;;;;;;;2.08;1.20;;;13.30;99.90;;;;;;5075858;28;20283;-67
2022/07/07 00:47:22;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5073536;28;20197;-67
2022/07/07 00:49:49;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5073894;28;20197;-67
2022/07/07 00:52:15;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5072399;28;20197;-67
2022/07/07 00:54:57;;;;;;;0.57;0.50;;;13.40;99.90;;;;;;5073695;28;20193;-68
2022/07/07 00:57:25;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073652;28;20609;-68
2022/07/07 00:59:51;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5073567;28;20240;-68
2022/07/07 01:02:16;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5072384;28;20289;-68
2022/07/07 01:04:42;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5073367;28;20653;-68
2022/07/07 01:07:08;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5073277;28;20203;-67
2022/07/07 01:09:35;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5073206;28;20272;-68
2022/07/07 01:12:01;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;5073261;28;20544;-68
2022/07/07 01:14:28;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5073152;28;20192;-67
2022/07/07 01:16:54;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5073079;28;20506;-67
2022/07/07 01:19:21;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5065385;28;20275;-67
2022/07/07 01:21:51;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5053406;28;20201;-68
2022/07/07 01:24:17;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5053041;28;20675;-68
2022/07/07 01:26:44;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5053039;28;20209;-68
2022/07/07 01:29:10;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5053305;28;20755;-67
2022/07/07 01:31:36;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;5052730;28;20209;-67
2022/07/07 01:34:02;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5052673;28;20416;-68
2022/07/07 01:36:28;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5052628;28;20197;-67
2022/07/07 01:38:53;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5052695;28;20201;-67
2022/07/07 01:41:19;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5052511;28;20543;-68
2022/07/07 01:43:45;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5052168;28;20648;-68
2022/07/07 01:46:10;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5052658;28;20679;-67
2022/07/07 01:48:36;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5052515;28;21307;-68
2022/07/07 01:51:03;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5052686;28;20557;-68
2022/07/07 01:53:29;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5052692;28;20679;-67
2022/07/07 01:55:54;;;;;;;0.45;0.45;;;13.60;99.90;;;;;;5034665;28;20228;-67
2022/07/07 01:58:20;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5052356;28;20200;-67
2022/07/07 02:00:46;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5048685;28;20190;-67
2022/07/07 02:03:11;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5033518;28;20233;-67
2022/07/07 02:05:37;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5036175;28;20226;-67
2022/07/07 02:08:03;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5052143;28;20284;-68
2022/07/07 02:13:13;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5052436;28;20614;-67
2022/07/07 02:15:39;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5051398;28;20200;-67
2022/07/07 02:18:04;;;;;;;0.95;0.85;;;13.50;99.90;;;;;;5051992;28;20208;-68
2022/07/07 02:20:30;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5052080;28;20229;-68
2022/07/07 02:22:56;;;;;;;1.23;1.13;;;13.50;99.90;;;;;;5034066;28;20381;-67
2022/07/07 02:25:22;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5022788;28;20237;-67
2022/07/07 02:27:48;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5032269;28;20233;-67
2022/07/07 02:30:14;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5032151;28;20226;-68
2022/07/07 02:32:39;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5031853;28;20198;-68
2022/07/07 02:35:05;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5032334;28;20202;-68
2022/07/07 02:37:31;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5032310;28;20288;-67
2022/07/07 02:39:57;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5051902;28;20209;-67
2022/07/07 02:42:22;;;;;;;0.38;0.38;;;13.30;99.90;;;;;;5034158;28;20206;-68
2022/07/07 02:44:48;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5052731;28;20273;-68
2022/07/07 02:47:13;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5052004;28;20198;-68
2022/07/07 02:49:39;;;;;;;0.93;0.85;;;13.30;99.90;;;;;;5052009;28;20276;-67
2022/07/07 02:52:05;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5052161;28;20280;-67
2022/07/07 02:54:31;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5051540;28;20193;-67
2022/07/07 02:56:56;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5051976;28;20197;-67
2022/07/07 02:59:22;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5051583;28;20657;-68
2022/07/07 03:01:48;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;5041967;28;20280;-67
2022/07/07 03:04:13;;;;;;;0.93;0.70;;;13.30;99.90;;;;;;5050106;28;20193;-67
2022/07/07 03:06:39;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5051236;28;20208;-67
2022/07/07 03:09:05;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5051769;28;20190;-67
2022/07/07 03:11:30;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5033470;28;20252;-68
2022/07/07 03:13:56;;;;;;;1.08;0.98;;;13.40;99.90;;;;;;5014072;28;20201;-67
2022/07/07 03:16:22;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5013222;28;20289;-67
2022/07/07 03:18:47;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5031903;28;20230;-67
2022/07/07 03:21:13;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5039856;28;20205;-67
2022/07/07 03:23:39;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5051585;28;20196;-67
2022/07/07 03:26:04;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5052292;28;20201;-68
2022/07/07 03:28:30;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5055642;28;20212;-67
2022/07/07 03:30:56;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5055632;28;20181;-67
2022/07/07 03:33:21;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5055047;28;20199;-67
2022/07/07 03:35:47;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5054969;28;20193;-67
2022/07/07 03:38:13;;;;;;;0.65;0.63;;;13.60;99.90;;;;;;5055243;28;20198;-67
2022/07/07 03:40:39;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5055097;28;20213;-68
2022/07/07 03:43:04;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;5055350;28;20190;-68
2022/07/07 03:45:30;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5055019;28;20192;-67
2022/07/07 03:47:56;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5054852;28;20185;-68
2022/07/07 03:50:21;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5055066;28;20197;-67
2022/07/07 03:52:47;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5054751;28;20201;-67
2022/07/07 03:55:13;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5036941;28;20205;-67
2022/07/07 03:57:39;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5036209;28;20335;-69
2022/07/07 04:00:05;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5054002;28;20204;-68
2022/07/07 04:02:31;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5054573;28;20514;-69
2022/07/07 04:04:57;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;5054745;28;20573;-68
2022/07/07 04:07:23;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5039375;28;20240;-67
2022/07/07 04:09:48;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5034694;28;20205;-67
2022/07/07 04:12:14;;;;;;;1.02;1.00;;;13.50;99.90;;;;;;5034648;28;20687;-68
2022/07/07 04:14:40;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5034469;28;20190;-67
2022/07/07 04:17:06;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5038916;28;20255;-68
2022/07/07 04:19:31;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5054155;28;20594;-67
2022/07/07 04:21:57;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5054499;28;20739;-68
2022/07/07 04:24:23;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5054444;28;20201;-68
2022/07/07 04:26:48;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5054653;28;20193;-67
2022/07/07 04:29:15;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5054523;28;20201;-67
2022/07/07 04:31:44;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5054482;28;20618;-67
2022/07/07 04:34:14;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5054350;28;20624;-67
2022/07/07 04:36:40;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;5054190;28;20189;-67
2022/07/07 04:39:06;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5034999;28;20657;-67
2022/07/07 04:41:32;;;;;;;0.75;0.60;;;13.30;99.90;;;;;;5053767;28;20196;-69
2022/07/07 04:43:58;;;;;;;0.95;0.70;;;13.30;99.90;;;;;;5054102;28;20554;-68
2022/07/07 04:46:24;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5053919;28;20194;-67
2022/07/07 04:48:49;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5054304;28;20700;-67
2022/07/07 04:51:15;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5053879;28;20201;-67
2022/07/07 04:53:41;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5053460;28;20680;-67
2022/07/07 04:56:06;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5053448;28;20205;-66
2022/07/07 04:58:32;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5053129;28;20302;-68
2022/07/07 05:00:58;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5053728;28;20189;-68
2022/07/07 05:03:24;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5040611;28;20194;-67
2022/07/07 05:05:49;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5039780;28;20193;-67
2022/07/07 05:08:15;;;;;;;1.00;0.90;;;13.70;99.90;;;;;;5053663;28;20190;-68
2022/07/07 05:10:41;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5035621;28;20205;-67
2022/07/07 05:13:06;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;5035320;28;20233;-68
2022/07/07 05:15:32;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5053657;28;20706;-67
2022/07/07 05:17:58;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5053513;28;20539;-67
2022/07/07 05:20:23;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5052851;28;20225;-67
2022/07/07 05:22:49;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5053383;28;20217;-67
2022/07/07 05:25:15;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5042989;28;20206;-67
2022/07/07 05:27:44;;;;;;;0.93;0.93;;;14.00;99.90;;;;;;5033202;28;20217;-67
2022/07/07 05:30:11;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5033244;28;20249;-67
2022/07/07 05:32:36;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5015263;28;20203;-67
2022/07/07 05:35:02;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5032775;28;20251;-67
2022/07/07 05:37:28;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5032585;28;20190;-67
2022/07/07 05:39:53;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5015425;28;20845;-67
2022/07/07 05:42:19;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5032707;28;20672;-67
2022/07/07 05:44:45;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5032862;28;20190;-67
2022/07/07 05:47:10;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5032781;28;20252;-68
2022/07/07 05:49:36;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5033059;28;20205;-68
2022/07/07 05:52:02;;;;;;;1.98;1.35;;;13.40;99.90;;;;;;5038122;28;20197;-68
2022/07/07 05:54:27;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5034400;28;20288;-67
2022/07/07 05:56:53;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5035001;28;20204;-67
2022/07/07 05:59:19;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5052242;28;20209;-67
2022/07/07 06:01:45;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5052368;28;20272;-67
2022/07/07 06:04:11;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5052470;28;20252;-67
2022/07/07 06:06:36;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5040062;28;20198;-68
2022/07/07 06:09:02;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5032651;28;20204;-68
2022/07/07 06:11:28;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5052136;28;20197;-67
2022/07/07 06:13:53;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;5051828;28;20205;-67
2022/07/07 06:16:38;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5052286;28;20201;-68
2022/07/07 06:19:08;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5051684;28;20225;-67
2022/07/07 06:21:35;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5051830;28;20194;-68
2022/07/07 06:24:01;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5034016;28;20197;-68
2022/07/07 06:26:26;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5033606;28;20203;-66
2022/07/07 06:28:52;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5051815;28;20204;-67
2022/07/07 06:31:18;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5052209;28;20194;-67
2022/07/07 06:33:44;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5034507;28;20194;-66
2022/07/07 06:36:10;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5052014;28;20664;-67
2022/07/07 06:38:35;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5034045;28;20200;-67
2022/07/07 06:41:01;;;;;;;0.38;0.38;;;14.30;99.90;;;;;;5034108;28;20198;-67
2022/07/07 06:43:27;;;;;;;0.38;0.38;;;14.30;99.90;;;;;;5051600;28;20640;-67
2022/07/07 06:45:52;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5033638;28;20197;-67
2022/07/07 06:48:18;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5051300;28;20403;-67
2022/07/07 06:50:44;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5051959;28;20276;-67
2022/07/07 06:53:10;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5033675;28;20202;-67
2022/07/07 06:55:35;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5051095;28;20208;-67
2022/07/07 06:58:02;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5051146;28;20220;-67
2022/07/07 07:00:29;;;;;;;0.80;0.70;;;14.40;99.90;;;;;;5032944;28;20217;-67
2022/07/07 07:02:54;;;;;;;3.10;1.73;;;14.50;99.90;;;;;;5037715;28;20619;-67
2022/07/07 07:05:20;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5054006;28;20328;-67
2022/07/07 07:07:46;;;;;;;0.65;0.65;;;14.90;99.90;;;;;;5055460;28;20190;-67
2022/07/07 07:10:12;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5055489;28;20242;-68
2022/07/07 07:12:38;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5055215;28;20193;-68
2022/07/07 07:15:05;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5055187;28;20656;-67
2022/07/07 07:17:31;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5055256;28;20718;-68
2022/07/07 07:19:57;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5055140;28;20221;-68
2022/07/07 07:22:23;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5055060;28;20185;-67
2022/07/07 07:24:49;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5055728;28;20660;-68
2022/07/07 07:27:15;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5055105;28;20189;-68
2022/07/07 07:29:40;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5054680;28;20195;-68
2022/07/07 07:32:07;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5055109;28;20193;-67
2022/07/07 07:34:32;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;5055088;28;20220;-68
2022/07/07 07:36:58;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5055139;28;20193;-67
2022/07/07 07:39:24;;;;;;;5.32;0.75;;;17.10;99.90;;;;;;5054672;28;20209;-68
2022/07/07 07:41:49;;;;;;;0.73;0.50;;;17.40;99.90;;;;;;5036665;28;20193;-68
2022/07/07 07:45:09;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054837;28;20228;-68
2022/07/07 07:47:04;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5054258;28;20691;-67
2022/07/07 07:49:30;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5054241;28;20656;-67
2022/07/07 07:51:56;;;;;;;0.35;0.35;;;18.10;99.90;;;;;;5025684;28;20259;-68
2022/07/07 07:54:22;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5034244;28;20201;-68
2022/07/07 07:56:47;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5034529;28;20235;-68
2022/07/07 07:59:13;;;;;;;0.25;0.25;;;17.90;99.90;;;;;;5034583;28;20201;-68
2022/07/07 08:01:39;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5035620;28;20664;-68
2022/07/07 08:04:05;;;;;;;6.55;1.00;;;17.90;99.90;;;;;;5054504;28;20186;-67
2022/07/07 08:06:31;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5054396;28;20209;-68
2022/07/07 08:08:57;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5054328;28;20266;-67
2022/07/07 08:11:22;;;;;;;0.38;0.38;;;17.50;99.90;;;;;;5054009;28;20652;-68
2022/07/07 08:13:48;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;5045472;28;20259;-68
2022/07/07 08:16:14;;;;;;;0.22;0.22;;;18.20;99.90;;;;;;5016631;28;20650;-68
2022/07/07 08:18:39;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5034031;28;20190;-68
2022/07/07 08:21:05;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;5016242;28;20206;-67
2022/07/07 08:23:32;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5033901;28;20218;-68
2022/07/07 08:25:58;;;;;;;0.55;0.55;;;17.90;99.90;;;;;;5034062;28;20190;-68
2022/07/07 08:28:24;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5034018;28;20190;-68
2022/07/07 08:30:49;;;;;;;0.38;0.38;;;18.20;99.90;;;;;;5016029;28;20198;-68
2022/07/07 08:33:16;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5034081;28;20202;-68
2022/07/07 08:35:42;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;5016246;28;20230;-67
2022/07/07 08:38:08;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5033924;28;20233;-68
2022/07/07 08:40:33;;;;;;;0.35;0.35;;;18.30;99.90;;;;;;5015471;28;20296;-68
2022/07/07 08:43:00;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5033880;28;20611;-67
2022/07/07 08:45:26;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5033618;28;20221;-67
2022/07/07 08:47:51;;;;;;;3.00;0.70;;;17.80;99.90;;;;;;5041904;28;20221;-67
2022/07/07 08:50:17;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5053755;28;20209;-68
2022/07/07 08:52:45;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5053574;28;20210;-67
2022/07/07 08:55:15;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5053442;28;20197;-68
2022/07/07 08:57:42;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5053220;28;20280;-69
2022/07/07 09:00:08;;;;;;;11.60;0.82;;;18.70;99.90;;;;;;5015388;28;20582;-67
2022/07/07 09:02:34;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5033131;28;20660;-67
2022/07/07 09:05:00;;;;;;;0.22;0.22;;;18.30;99.90;;;;;;5033323;28;20217;-68
2022/07/07 09:07:49;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5033031;28;20273;-68
2022/07/07 09:10:33;;;;;;;0.35;0.35;;;19.30;99.90;;;;;;5015486;28;20721;-69
2022/07/07 09:12:59;;;;;;;0.25;0.25;;;19.00;99.90;;;;;;5033095;28;20190;-68
2022/07/07 09:15:25;;;;;;;0.28;0.28;;;18.70;99.90;;;;;;5032914;28;20204;-68
2022/07/07 09:17:52;;;;;;;0.38;0.38;;;18.40;99.90;;;;;;5015285;28;20606;-68
2022/07/07 09:20:18;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5033068;28;20229;-68
2022/07/07 09:22:50;;;;;;;3.13;0.60;;;18.50;99.90;;;;;;5015314;28;20525;-68
2022/07/07 09:25:19;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5032695;28;20201;-67
2022/07/07 09:27:50;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5033168;28;20585;-67
2022/07/07 09:30:33;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5033008;28;20629;-67
2022/07/07 09:33:02;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5032771;28;20228;-67
2022/07/07 09:38:22;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5032776;28;20708;-68
2022/07/07 09:41:08;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5032947;28;20665;-68
2022/07/07 09:43:36;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5036453;28;20243;-69
2022/07/07 09:46:10;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5034835;28;20197;-68
2022/07/07 09:48:38;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5052180;28;20181;-68
2022/07/07 09:51:25;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5052530;28;20201;-68
2022/07/07 09:54:07;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5052318;28;20225;-68
2022/07/07 09:56:44;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5032603;28;20197;-68
2022/07/07 09:59:15;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5032146;28;20198;-68
2022/07/07 10:01:45;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5014648;28;20515;-67
2022/07/07 10:04:22;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5032318;28;20583;-68
2022/07/07 10:06:48;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5027718;28;20193;-68
2022/07/07 10:09:19;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5034379;28;20665;-68
2022/07/07 10:11:48;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5052204;28;20263;-68
2022/07/07 10:14:21;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5034348;28;20618;-68
2022/07/07 10:16:49;;;;;;;0.28;0.28;;;21.70;99.90;;;;;;5052434;28;20268;-68
2022/07/07 10:19:22;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5051643;28;20232;-69
2022/07/07 10:21:50;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5052237;28;20217;-68
2022/07/07 10:24:18;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5051692;28;20186;-69
2022/07/07 10:26:52;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5051739;28;20653;-69
2022/07/07 10:29:41;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5051633;28;20250;-68
2022/07/07 10:32:16;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5051911;28;20197;-68
2022/07/07 10:34:51;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5051360;28;20197;-69
2022/07/07 10:37:19;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5050736;28;20659;-68
2022/07/07 10:39:56;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5051615;28;20201;-67
2022/07/07 10:43:03;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5033506;28;20678;-68
2022/07/07 10:45:29;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5028891;28;20197;-68
2022/07/07 10:47:55;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5051313;28;20186;-67
2022/07/07 10:50:25;;;;;;;4.65;1.45;;;23.90;99.90;;;;;;5033448;28;20708;-69
2022/07/07 10:52:51;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5033688;28;20212;-68
2022/07/07 10:55:17;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5051509;28;20225;-68
2022/07/07 10:57:44;;;;;;;0.13;0.13;;;23.40;99.90;;;;;;5051229;28;20251;-72
2022/07/07 11:00:27;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5051238;28;20606;-69
2022/07/07 11:03:10;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5040113;28;20194;-69
2022/07/07 11:05:36;;;;;;;0.28;0.28;;;23.30;99.90;;;;;;5014025;28;20536;-68
2022/07/07 11:08:09;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5031748;28;20256;-68
2022/07/07 11:10:46;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5030975;28;20225;-69
2022/07/07 11:13:29;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5031524;28;20555;-69
2022/07/07 11:16:13;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5013415;28;20197;-68
2022/07/07 11:18:41;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5030794;28;20205;-69
2022/07/07 11:21:08;;;;;;;0.13;0.13;;;23.30;99.70;;;;;;5031069;28;20498;-68
2022/07/07 11:23:51;;;;;;;0.17;0.17;;;23.60;99.90;;;;;;5030993;28;20240;-69
2022/07/07 11:26:20;;;;;;;0.10;0.10;;;24.30;99.60;;;;;;5031026;28;20198;-69
2022/07/07 11:28:46;;;;;;;0.10;0.10;;;24.20;96.70;;;;;;5031058;28;20265;-70
2022/07/07 11:31:13;;;;;;;0.13;0.13;;;24.40;98.70;;;;;;5030808;28;20256;-68
2022/07/07 11:33:39;;;;;;;0.10;0.10;;;24.80;97.70;;;;;;5030913;28;20611;-69
2022/07/07 11:36:10;;;;;;;0.10;0.10;;;24.90;97.40;;;;;;5017090;28;20222;-67
2022/07/07 11:38:35;;;;;;;0.10;0.10;;;25.10;94.70;;;;;;5050707;28;20681;-68
2022/07/07 11:41:01;;;;;;;0.30;0.30;;;24.90;94.00;;;;;;5032844;28;20213;-69
2022/07/07 11:43:27;;;;;;;0.20;0.20;;;24.60;96.20;;;;;;5050569;28;20189;-68
2022/07/07 11:45:53;;;;;;;0.10;0.10;;;24.60;95.90;;;;;;5050902;28;20193;-68
2022/07/07 11:48:21;;;;;;;0.47;0.30;;;24.70;95.10;;;;;;5038729;28;20237;-70
2022/07/07 11:50:49;;;;;;;0.10;0.10;;;24.60;96.10;;;;;;5034812;28;20202;-69
2022/07/07 11:53:15;;;;;;;0.10;0.10;;;24.50;94.10;;;;;;5034682;28;20210;-68
2022/07/07 11:55:42;;;;;;;0.10;0.10;;;24.70;94.60;;;;;;5034385;28;20217;-69
2022/07/07 11:58:09;;;;;;;0.30;0.30;;;25.00;96.20;;;;;;5034698;28;20225;-70
2022/07/07 12:00:40;;;;;;;0.10;0.10;;;25.00;95.80;;;;;;5034172;28;20206;-69
2022/07/07 12:03:07;;;;;;;0.10;0.10;;;24.60;93.90;;;;;;5016391;28;20198;-70
2022/07/07 12:05:46;;;;;;;0.10;0.10;;;24.40;94.00;;;;;;5037797;28;20540;-69
2022/07/07 12:08:13;;;;;;;0.20;0.20;;;24.70;94.60;;;;;;5054157;28;20236;-69
2022/07/07 12:10:50;;;;;;;0.10;0.10;;;25.00;94.50;;;;;;5054089;28;20551;-69
2022/07/07 12:13:16;;;;;;;0.20;0.20;;;24.70;91.90;;;;;;5054475;28;20273;-69
2022/07/07 12:15:42;;;;;;;0.13;0.13;;;24.50;92.80;;;;;;5054267;28;20280;-69
2022/07/07 12:18:10;;;;;;;0.10;0.10;;;24.20;94.10;;;;;;5054260;28;20202;-69
2022/07/07 12:20:37;;;;;;;0.10;0.10;;;24.70;93.10;;;;;;5054131;28;20587;-69
2022/07/07 12:23:08;;;;;;;0.10;0.10;;;25.00;92.70;;;;;;5053876;28;20265;-68
2022/07/07 12:25:35;;;;;;;0.13;0.13;;;24.50;91.60;;;;;;5049707;28;20719;-68
2022/07/07 12:28:02;;;;;;;0.10;0.10;;;24.80;93.40;;;;;;5034153;28;20198;-67
2022/07/07 12:30:49;;;;;;;0.10;0.10;;;25.30;94.80;;;;;;5033859;28;20228;-68
2022/07/07 12:33:34;;;;;;;0.20;0.20;;;25.50;88.80;;;;;;5026748;28;20249;-67
2022/07/07 12:36:10;;;;;;;0.10;0.10;;;25.30;89.90;;;;;;5053695;28;20201;-67
2022/07/07 12:38:42;;;;;;;0.10;0.10;;;25.50;89.50;;;;;;5035805;28;20479;-67
2022/07/07 12:41:08;;;;;;;0.10;0.10;;;25.80;84.30;;;;;;5053590;28;20565;-67
2022/07/07 12:43:36;;;;;;;0.10;0.10;;;25.50;84.70;;;;;;5028508;28;20241;-68
2022/07/07 12:46:12;;;;;;;0.10;0.10;;;25.20;89.00;;;;;;5033764;28;20194;-69
2022/07/07 12:48:45;;;;;;;0.10;0.10;;;25.60;92.30;;;;;;5033524;28;20197;-67
2022/07/07 12:51:11;;;;;;;0.10;0.10;;;25.70;90.70;;;;;;5033587;28;20225;-68
2022/07/07 12:53:37;;;;;;;0.10;0.10;;;25.90;87.80;;;;;;5033472;28;20205;-68
2022/07/07 12:56:08;;;;;;;0.10;0.10;;;25.40;88.50;;;;;;5033314;28;20201;-67