Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:54;;;;;;;207.20;28.35;;;;;;;-145.18;100.00;60484.78;4969094;28;20293;-76
2021/03/24 00:03:20;;;;;;;183.87;25.10;;;;;;;-145.18;100.00;60484.78;4987785;28;20038;-76
2021/03/24 00:05:49;;;;;;;161.63;23.20;;;;;;;-145.18;100.00;60484.78;4986865;28;20328;-77
2021/03/24 00:08:16;;;;;;;186.37;24.73;;;;;;;-145.18;100.00;60484.78;4985764;28;20290;-77
2021/03/24 00:10:42;;;;;;;179.83;24.37;;;;;;;-145.18;100.00;60484.78;4986009;28;20352;-77
2021/03/24 00:13:08;;;;;;;193.33;24.20;;;;;;;-145.18;100.00;60484.78;4988709;28;20323;-76
2021/03/24 00:15:34;;;;;;;185.80;25.27;;;;;;;-145.18;100.00;60484.78;4987266;28;20635;-76
2021/03/24 00:18:00;;;;;;;191.47;25.17;;;;;;;-145.18;100.00;60484.78;4984902;28;20285;-76
2021/03/24 00:20:30;;;;;;;160.50;23.50;;;;;;;-145.18;100.00;60484.78;5004800;28;20030;-77
2021/03/24 00:22:57;;;;;;;175.73;22.87;;;;;;;-145.18;100.00;60484.78;5004983;28;20333;-77
2021/03/24 00:25:22;;;;;;;194.20;24.13;;;;;;;-145.18;100.00;60484.78;5004844;28;20321;-77
2021/03/24 00:27:50;;;;;;;161.83;23.50;;;;;;;-145.18;100.00;60484.78;5006951;28;20277;-77
2021/03/24 00:30:26;;;;;;;179.93;24.13;;;;;;;-145.18;100.00;60484.78;5006635;28;20463;-76
2021/03/24 00:32:51;;;;;;;171.93;22.40;;;;;;;-145.18;100.00;60484.78;5005007;28;20419;-77
2021/03/24 00:35:17;;;;;;;144.37;21.20;;;;;;;-145.18;100.00;60484.78;5003898;28;20281;-77
2021/03/24 00:37:43;;;;;;;186.40;24.37;;;;;;;-145.18;100.00;60484.78;5007489;28;20512;-77
2021/03/24 00:40:12;;;;;;;199.83;24.53;;;;;;;-145.18;100.00;60484.78;5009793;28;20033;-76
2021/03/24 00:42:37;;;;;;;223.77;25.87;;;;;;;-145.18;100.00;60484.78;5010284;28;20022;-76
2021/03/24 00:45:07;;;;;;;190.10;25.03;;;;;;;-145.18;100.00;60484.78;5009914;28;20296;-76
2021/03/24 00:47:33;;;;;;;197.70;27.60;;;;;;;-145.18;100.00;60484.78;5009301;28;20120;-76
2021/03/24 00:49:59;;;;;;;219.93;26.70;;;;;;;-145.18;100.00;60484.78;5009981;28;20371;-76
2021/03/24 00:52:24;;;;;;;204.77;26.20;;;;;;;-145.18;100.00;60484.78;5009152;28;20302;-76
2021/03/24 00:54:50;;;;;;;237.30;27.83;;;;;;;-145.18;100.00;60484.78;5009586;28;20113;-76
2021/03/24 00:57:16;;;;;;;200.43;25.93;;;;;;;-145.18;100.00;60484.78;5011349;28;20124;-77
2021/03/24 00:59:41;;;;;;;219.50;26.90;;;;;;;-145.18;100.00;60484.78;5009153;28;20017;-77
2021/03/24 01:02:07;;;;;;;210.93;27.53;;;;;;;-145.18;100.00;60484.78;5009419;28;20029;-76
2021/03/24 01:04:32;;;;;;;191.33;26.57;;;;;;;-145.18;100.00;60484.78;5008536;28;20034;-77
2021/03/24 01:06:58;;;;;;;217.30;24.47;;;;;;;-145.18;100.00;60484.78;4991218;28;20367;-76
2021/03/24 01:09:23;;;;;;;218.53;26.80;;;;;;;-145.18;100.00;60484.78;4999503;28;20029;-76
2021/03/24 01:11:49;;;;;;;215.63;27.60;;;;;;;-145.18;100.00;60484.78;5004750;28;20365;-76
2021/03/24 01:14:14;;;;;;;227.70;27.60;;;;;;;-145.18;100.00;60484.78;5005067;28;20030;-77
2021/03/24 01:16:40;;;;;;;208.97;25.43;;;;;;;-145.18;100.00;60484.78;5008080;28;20017;-76
2021/03/24 01:19:06;;;;;;;192.73;24.87;;;;;;;-145.18;100.00;60484.78;5009385;28;20046;-76
2021/03/24 01:21:34;;;;;;;177.43;24.60;;;;;;;-145.18;100.00;60484.78;5009661;28;20117;-77
2021/03/24 01:23:59;;;;;;;158.73;26.30;;;;;;;-145.18;100.00;60484.78;5011931;28;20037;-76
2021/03/24 01:26:25;;;;;;;187.40;24.13;;;;;;;-145.18;100.00;60484.78;5012911;28;20296;-76
2021/03/24 01:29:00;;;;;;;202.20;26.67;;;;;;;-145.18;100.00;60484.78;5010096;28;20518;-76
2021/03/24 01:31:28;;;;;;;190.10;25.20;;;;;;;-145.18;100.00;60484.78;5009916;28;20029;-76
2021/03/24 01:33:54;;;;;;;164.77;24.37;;;;;;;-145.18;100.00;60484.78;5009845;28;20649;-76
2021/03/24 01:36:20;;;;;;;197.03;26.97;;;;;;;-145.18;100.00;60484.78;5008563;28;20860;-77
2021/03/24 01:38:46;;;;;;;206.07;26.60;;;;;;;-145.18;100.00;60484.78;5006189;28;20280;-76
2021/03/24 01:41:12;;;;;;;208.13;26.47;;;;;;;-145.18;100.00;60484.78;5007527;28;20371;-76
2021/03/24 01:43:38;;;;;;;198.03;24.50;;;;;;;-145.18;100.00;60484.78;5006606;28;20284;-76
2021/03/24 01:46:19;;;;;;;132.53;22.40;;;;;;;-145.18;100.00;60484.78;5010402;28;20296;-76
2021/03/24 01:49:07;;;;;;;173.57;22.63;;;;;;;-145.18;100.00;60484.78;5008343;28;20393;-76
2021/03/24 01:51:52;;;;;;;182.70;25.93;;;;;;;-145.18;100.00;60484.78;5007067;28;20834;-76
2021/03/24 01:54:23;;;;;;;205.57;26.87;;;;;;;-145.18;100.00;60484.78;5005875;28;20281;-76
2021/03/24 01:56:55;;;;;;;216.93;26.60;;;;;;;-145.18;100.00;60484.78;5007844;28;20601;-76
2021/03/24 01:59:20;;;;;;;242.20;28.13;;;;;;;-145.18;100.00;60484.78;5007702;28;20315;-76
2021/03/24 02:01:46;;;;;;;238.37;28.73;;;;;;;-145.18;100.00;60484.78;5008202;28;20049;-76
2021/03/24 02:04:11;;;;;;;248.03;29.50;;;;;;;-145.18;100.00;60484.78;5002670;28;20496;-76
2021/03/24 02:06:57;;;;;;;246.33;29.00;;;;;;;-145.18;100.00;60484.78;5008302;28;20121;-76
2021/03/24 02:10:01;;;;;;;236.93;26.10;;;;;;;-145.18;100.00;60484.78;5008345;28;20068;-76
2021/03/24 02:12:37;;;;;;;210.00;27.20;;;;;;;-145.18;100.00;60484.78;4981505;28;20319;-76
2021/03/24 02:15:21;;;;;;;226.63;29.47;;;;;;;-145.18;100.00;60484.78;5002843;28;20281;-76
2021/03/24 02:17:47;;;;;;;214.47;28.20;;;;;;;-145.18;100.00;60484.78;5007386;28;20292;-76
2021/03/24 02:20:27;;;;;;;220.30;28.10;;;;;;;-145.18;100.00;60484.78;5006523;28;20676;-76
2021/03/24 02:23:05;;;;;;;194.80;26.50;;;;;;;-145.18;100.00;60484.78;5009701;28;20292;-76
2021/03/24 02:25:39;;;;;;;220.43;28.33;;;;;;;-145.18;100.00;60484.78;5006175;28;20314;-76
2021/03/24 02:28:08;;;;;;;221.20;28.80;;;;;;;-145.18;100.00;60484.78;5007547;28;20284;-77
2021/03/24 02:30:36;;;;;;;186.43;24.23;;;;;;;-145.18;100.00;60484.78;5009100;28;20289;-76
2021/03/24 02:33:32;;;;;;;202.40;26.93;;;;;;;-145.18;100.00;60484.78;5007842;28;20295;-76
2021/03/24 02:36:09;;;;;;;201.67;29.63;;;;;;;-145.18;100.00;60484.78;5005940;28;20291;-76
2021/03/24 02:38:39;;;;;;;182.77;27.83;;;;;;;-145.18;100.00;60484.78;5000652;28;20383;-76
2021/03/24 02:41:06;;;;;;;220.33;27.90;;;;;;;-145.18;100.00;60484.78;5008709;28;20293;-76
2021/03/24 02:43:34;;;;;;;180.83;25.93;;;;;;;-145.18;100.00;60484.78;5008122;28;20284;-77
2021/03/24 02:46:02;;;;;;;192.13;27.53;;;;;;;-145.18;100.00;60484.78;5006438;28;20379;-76
2021/03/24 02:48:31;;;;;;;205.33;29.47;;;;;;;-145.18;100.00;60484.78;5010943;28;20285;-77
2021/03/24 02:51:00;;;;;;;198.87;28.70;;;;;;;-145.18;100.00;60484.78;5006423;28;20330;-76
2021/03/24 02:53:29;;;;;;;173.47;24.30;;;;;;;-145.18;100.00;60484.78;5004827;28;20293;-76
2021/03/24 02:55:59;;;;;;;184.70;27.50;;;;;;;-145.18;100.00;60484.78;5008827;28;20285;-77
2021/03/24 02:58:24;;;;;;;201.20;25.23;;;;;;;-145.18;100.00;60484.78;5006367;28;20367;-76
2021/03/24 03:00:50;;;;;;;181.17;25.90;;;;;;;-145.18;100.00;60484.78;5007796;28;20738;-77
2021/03/24 03:03:28;;;;;;;196.77;26.03;;;;;;;-145.18;100.00;60484.78;5011138;28;20489;-77
2021/03/24 03:05:59;;;;;;;181.03;27.07;;;;;;;-145.18;100.00;60484.78;5006707;28;20121;-77
2021/03/24 03:08:32;;;;;;;203.60;28.70;;;;;;;-145.18;100.00;60484.78;5006400;28;20287;-77
2021/03/24 03:11:36;;;;;;;226.73;27.23;;;;;;;-145.18;100.00;60484.78;5009088;28;20610;-76
2021/03/24 03:14:19;;;;;;;221.07;26.07;;;;;;;-145.18;100.00;60484.78;4987105;28;20374;-77
2021/03/24 03:16:51;;;;;;;216.57;26.57;;;;;;;-145.18;100.00;60484.78;5006343;28;20283;-77
2021/03/24 03:19:38;;;;;;;212.95;25.80;;;;;;;-145.18;100.00;60484.78;4993224;28;20355;-76
2021/03/24 03:22:26;;;;;;;219.57;27.60;;;;;;;-145.18;100.00;60484.78;4987734;28;20479;-77
2021/03/24 03:24:56;;;;;;;223.10;26.33;;;;;;;-145.18;100.00;60484.78;4983679;28;20305;-76
2021/03/24 03:27:25;;;;;;;229.73;26.33;;;;;;;-145.18;100.00;60484.78;4987725;28;20548;-76
2021/03/24 03:29:55;;;;;;;265.33;28.43;;;;;;;-145.18;100.00;60484.78;4987425;28;20293;-76
2021/03/24 03:32:23;;;;;;;236.07;29.40;;;;;;;-145.18;100.00;60484.78;4986055;28;20447;-76
2021/03/24 03:34:57;;;;;;;256.67;28.03;;;;;;;-145.18;100.00;60484.78;4969493;28;20626;-76
2021/03/24 03:37:25;;;;;;;224.17;28.23;;;;;;;-145.18;100.00;60484.78;4988271;28;20277;-76
2021/03/24 03:39:52;;;;;;;223.37;27.67;;;;;;;-145.18;100.00;60484.78;4986442;28;20650;-76
2021/03/24 03:42:20;;;;;;;228.83;28.77;;;;;;;-145.18;100.00;60484.78;4983767;28;20285;-76
2021/03/24 03:44:45;;;;;;;268.70;31.50;;;;;;;-145.18;100.00;60484.78;4984511;28;20281;-76
2021/03/24 03:47:13;;;;;;;233.33;30.07;;;;;;;-145.18;100.00;60484.78;4986467;28;20680;-77
2021/03/24 03:49:40;;;;;;;281.73;31.43;;;;;;;-145.18;100.00;60484.78;4987197;28;20500;-76
2021/03/24 03:52:21;;;;;;;276.13;31.53;;;;;;;-145.18;100.00;60484.78;4985321;28;20339;-76
2021/03/24 03:55:15;;;;;;;238.80;30.37;;;;;;;-145.18;100.00;60484.78;4991758;28;20288;-76
2021/03/24 03:57:54;;;;;;;276.23;32.00;;;;;;;-145.18;100.00;60484.78;4988178;28;20892;-76
2021/03/24 04:00:30;;;;;;;294.13;32.47;;;;;;;-145.18;100.00;60484.78;4988479;28;20844;-76
2021/03/24 04:03:02;;;;;;;278.03;33.37;;;;;;;-145.18;100.00;60484.78;4971793;28;20376;-76
2021/03/24 04:05:35;;;;;;;272.98;33.17;;;;;;;-145.18;100.00;60484.78;4986764;28;20300;-76
2021/03/24 04:08:15;;;;;;;290.03;33.17;;;;;;;-145.18;100.00;60484.78;4986239;28;20463;-77
2021/03/24 04:10:54;;;;;;;265.53;30.90;;;;;;;-145.18;100.00;60484.78;4985103;28;20293;-76
2021/03/24 04:13:22;;;;;;;256.67;32.63;;;;;;;-145.18;100.00;60484.78;4986725;28;20257;-76
2021/03/24 04:15:56;;;;;;;264.00;33.77;;;;;;;-145.18;100.00;60484.78;4989364;28;20363;-76
2021/03/24 04:18:28;;;;;;;228.67;30.17;;;;;;;-145.18;100.00;60484.78;4993382;28;20295;-76
2021/03/24 04:20:54;;;;;;;257.67;30.70;;;;;;;-145.18;100.00;60484.78;5011993;28;20699;-77
2021/03/24 04:23:25;;;;;;;203.47;32.13;;;;;;;-145.18;100.00;60484.78;5014084;28;20029;-77
2021/03/24 04:26:00;;;;;;;239.97;29.83;;;;;;;-145.18;100.00;60484.78;5011593;28;20073;-76
2021/03/24 04:28:30;;;;;;;246.73;31.37;;;;;;;-145.18;100.00;60484.78;5013504;28;20380;-76
2021/03/24 04:31:04;;;;;;;218.50;29.97;;;;;;;-145.18;100.00;60484.78;5009985;28;20301;-76
2021/03/24 04:33:29;;;;;;;220.63;30.83;;;;;;;-145.18;100.00;60484.78;5008695;28;20295;-76
2021/03/24 04:36:00;;;;;;;209.53;30.13;;;;;;;-145.18;100.00;60484.78;5009312;28;20280;-76
2021/03/24 04:38:36;;;;;;;194.97;29.07;;;;;;;-145.18;100.00;60484.78;5010828;28;20059;-76
2021/03/24 04:41:06;;;;;;;199.97;27.97;;;;;;;-145.18;100.00;60484.78;5009712;28;20284;-77
2021/03/24 04:43:36;;;;;;;189.83;28.47;;;;;;;-145.18;100.00;60484.78;5011198;28;20285;-76
2021/03/24 04:46:10;;;;;;;176.87;27.77;;;;;;;-145.18;100.00;60484.78;5012945;28;20732;-77
2021/03/24 04:48:40;;;;;;;190.23;29.97;;;;;;;-145.18;100.00;60484.78;5009207;28;20280;-76
2021/03/24 04:51:21;;;;;;;171.83;28.13;;;;;;;-145.18;100.00;60484.78;5009408;28;20303;-76
2021/03/24 04:54:08;;;;;;;167.50;27.40;;;;;;;-145.18;100.00;60484.78;5009491;28;20684;-75
2021/03/24 04:56:38;;;;;;;151.63;25.20;;;;;;;-145.18;100.00;60484.78;5010224;28;20287;-77
2021/03/24 04:59:04;;;;;;;156.80;26.23;;;;;;;-145.18;100.00;60484.78;5007422;28;20269;-77
2021/03/24 05:01:39;;;;;;;159.57;24.70;;;;;;;-145.18;100.00;60484.78;5010754;28;20284;-77
2021/03/24 05:04:12;;;;;;;139.83;26.13;;;;;;;-145.18;100.00;60484.78;5009037;28;20284;-77
2021/03/24 05:06:43;;;;;;;143.67;26.10;;;;;;;-145.18;100.00;60484.78;5011176;28;20785;-77
2021/03/24 05:09:10;;;;;;;135.57;26.80;;;;;;;-145.18;100.00;60484.78;5006603;28;20292;-77
2021/03/24 05:11:42;;;;;;;139.30;26.20;;;;;;;-145.18;100.00;60484.78;5007288;28;20280;-77
2021/03/24 05:14:28;;;;;;;148.93;25.20;;;;;;;-145.18;100.00;60484.78;5007984;28;20308;-76
2021/03/24 05:17:22;;;;;;;146.50;27.17;;;;;;;-145.18;100.00;60484.78;5009796;28;20044;-76
2021/03/24 05:19:49;;;;;;;138.67;26.63;;;;;;;-145.18;100.00;60484.78;5006349;28;20304;-76
2021/03/24 05:22:21;;;;;;;132.87;25.87;;;;;;;-145.18;100.00;60484.78;5007205;28;20283;-77
2021/03/24 05:24:48;;;;;;;115.25;23.60;;;;;;;-145.18;100.00;60484.78;5006224;28;20285;-77
2021/03/24 05:27:33;;;;;;;115.97;25.13;;;;;;;-145.18;100.00;60484.78;5009012;28;20033;-77
2021/03/24 05:30:07;;;;;;;116.67;22.20;;;;;;;-145.18;100.00;60484.78;5009407;28;20280;-77
2021/03/24 05:32:42;;;;;;;104.77;22.60;;;;;;;-145.18;100.00;60484.78;5006997;28;20693;-76
2021/03/24 05:35:40;;;;;;;98.63;23.20;;;;;;;-145.18;100.00;60484.78;5007349;28;20674;-76
2021/03/24 05:38:12;;;;;;;97.40;20.40;;;;;;;-145.18;100.00;60484.78;5003091;28;20342;-76
2021/03/24 05:40:56;;;;;;;93.57;21.35;;;;;;;-145.18;100.00;60484.78;5011802;28;20379;-76
2021/03/24 05:43:40;;;;;;;100.30;21.77;;;;;;;-145.18;100.00;60484.78;5010718;28;20037;-77
2021/03/24 05:46:19;;;;;;;86.33;21.53;;;;;;;-145.18;100.00;60484.78;5010885;28;20806;-77
2021/03/24 05:48:52;;;;;;;82.13;21.10;;;;;;;-145.18;100.00;60484.78;5005584;28;20284;-76
2021/03/24 05:51:30;;;;;;;115.70;24.63;;;;;;;-145.18;100.00;60484.78;5006924;28;20820;-77
2021/03/24 05:54:18;;;;;;;92.50;23.93;;;;;;;-145.18;100.00;60484.78;5006164;28;20354;-77
2021/03/24 05:57:17;;;;;;;79.47;21.57;;;;;;;-145.18;100.00;60484.78;5006350;28;20291;-76
2021/03/24 06:00:19;;;;;;;90.87;21.53;;;;;;;-145.18;100.00;60484.78;5012738;28;20292;-76
2021/03/24 06:02:57;;;;;;;87.60;23.05;;;;;;;-145.18;100.00;60484.78;5008900;28;20303;-76
2021/03/24 06:05:31;;;;;;;89.40;23.57;;;;;;;-145.18;100.00;60484.78;5007456;28;20449;-76
2021/03/24 06:08:34;;;;;;;88.27;20.97;;;;;;;-145.18;100.00;60484.78;5008767;28;20363;-76
2021/03/24 06:11:36;;;;;;;83.07;21.35;;;;;;;-145.18;100.00;60484.78;5007675;28;20339;-76
2021/03/24 06:14:39;;;;;;;74.90;20.15;;;;;;;-145.18;100.00;60484.78;5008808;28;20038;-77
2021/03/24 06:17:19;;;;;;;82.22;19.88;;;;;;;-145.18;100.00;60484.78;5007740;28;20034;-77
2021/03/24 06:19:54;;;;;;;86.13;20.90;;;;;;;-145.18;100.00;60484.78;4996045;28;20767;-76
2021/03/24 06:22:38;;;;;;;74.77;19.10;;;;;;;-145.18;100.00;60484.78;4987772;28;20289;-76
2021/03/24 06:25:18;;;;;;;78.00;21.57;;;;;;;-145.18;100.00;60484.78;4987856;28;20301;-76
2021/03/24 06:28:00;;;;;;;77.17;19.70;;;;;;;-145.18;100.00;60484.78;4989942;28;20289;-76
2021/03/24 06:30:42;;;;;;;67.37;20.30;;;;;;;-145.18;100.00;60484.78;4986403;28;20332;-77
2021/03/24 06:33:19;;;;;;;72.68;19.73;;;;;;;-145.18;100.00;60484.78;4989549;28;20763;-77
2021/03/24 06:36:07;;;;;;;71.97;20.67;;;;;;;-145.18;100.00;60484.78;4988475;28;20482;-76
2021/03/24 06:38:44;;;;;;;63.20;19.27;;;;;;;-145.18;100.00;60484.78;4986028;28;20280;-77
2021/03/24 06:41:29;;;;;;;63.87;18.50;;;;;;;-145.18;100.00;60484.78;4988489;28;20615;-76
2021/03/24 06:44:32;;;;;;;67.13;19.67;;;;;;;-145.18;100.00;60484.78;4985438;28;20285;-77
2021/03/24 06:47:34;;;;;;;68.70;19.05;;;;;;;-145.18;100.00;60484.78;4985406;28;20313;-76
2021/03/24 06:50:14;;;;;;;56.90;17.70;;;;;;;-145.18;100.00;60484.78;4969988;28;20083;-76
2021/03/24 06:52:58;;;;;;;54.27;16.07;;;;;;;-145.18;100.00;60484.78;4987314;28;20084;-76
2021/03/24 06:55:51;;;;;;;53.33;16.90;;;;;;;-145.18;100.00;60484.78;4985011;28;20108;-76
2021/03/24 06:58:26;;;;;;;54.23;16.97;;;;;;;-145.18;100.00;60484.78;4985724;28;20134;-76
2021/03/24 07:01:06;;;;;;;50.97;15.80;;;;;;;-145.18;100.00;60484.78;4984219;28;20030;-77
2021/03/24 07:03:59;;;;;;;52.43;16.60;;;;;;;-145.18;100.00;60484.78;4983001;28;20483;-76
2021/03/24 07:06:24;;;;;;;;;;;;;;;-145.18;100.00;60484.78;4983170;28;20042;-76
2021/03/24 07:09:21;;;;;;;41.73;14.17;;;;;;;-145.18;100.00;60484.78;4980100;28;19917;-77
2021/03/24 07:12:11;;;;;;;46.00;15.03;;;;;;;-145.18;100.00;60484.78;4981851;28;20117;-76
2021/03/24 07:14:39;;;;;;;43.70;14.80;;;;;;;-145.18;100.00;60484.78;4982848;28;20097;-76
2021/03/24 07:17:36;;;;;;;47.60;15.17;;;;;;;-145.18;100.00;60484.78;4980671;28;20123;-76
2021/03/24 07:20:23;;;;;;;49.90;15.57;;;;;;;-145.18;100.00;60484.78;4977101;28;20042;-77
2021/03/24 07:23:16;;;;;;;41.97;14.70;;;;;;;-145.18;100.00;60484.78;4980493;28;20041;-76
2021/03/24 07:26:03;;;;;;;45.70;15.90;;;;;;;-145.18;100.00;60484.78;4979848;28;20074;-79
2021/03/24 07:28:40;;;;;;;44.60;15.27;;;;;;;-145.18;100.00;60484.78;4980140;28;20037;-77
2021/03/24 07:31:34;;;;;;;42.67;15.07;;;;;;;-145.18;100.00;60484.78;4981412;28;20034;-77
2021/03/24 07:34:17;;;;;;;43.43;14.40;;;;;;;-145.18;100.00;60484.78;4981015;28;20038;-77
2021/03/24 07:37:02;;;;;;;45.17;15.13;;;;;;;-145.18;100.00;60484.78;4982819;28;20041;-78
2021/03/24 07:39:52;;;;;;;41.00;13.73;;;;;;;-145.18;100.00;60484.78;4979913;28;20042;-77
2021/03/24 07:42:30;;;;;;;47.77;16.27;;;;;;;-145.18;100.00;60484.78;4979696;28;20746;-76
2021/03/24 07:45:27;;;;;;;43.20;15.37;;;;;;;-145.18;100.00;60484.78;4979223;28;20038;-76
2021/03/24 07:48:37;;;;;;;39.80;14.87;;;;;;;-145.18;100.00;60484.78;4979888;28;20045;-77
2021/03/24 07:51:16;;;;;;;43.03;15.97;;;;;;;-145.18;100.00;60484.78;4985817;28;20062;-77
2021/03/24 07:53:44;;;;;;;42.77;15.23;;;;;;;-145.18;100.00;60484.78;4985179;28;20048;-77
2021/03/24 07:56:15;;;;;;;45.83;16.27;;;;;;;-145.18;100.00;60484.78;4985909;28;20038;-77
2021/03/24 07:58:53;;;;;;;42.43;15.77;;;;;;;-145.18;100.00;60484.78;4989039;28;20043;-76
2021/03/24 08:01:49;;;;;;;41.63;15.27;;;;;;;-145.18;100.00;60484.78;4985057;28;20022;-76
2021/03/24 08:04:33;;;;;;;35.27;13.53;;;;;;;-145.18;100.00;60484.78;4985392;28;20038;-77
2021/03/24 08:07:15;;;;;;;39.03;14.03;;;;;;;-145.18;100.00;60484.78;4984096;28;20096;-77
2021/03/24 08:09:43;;;;;;;41.65;14.82;;;;;;;-145.18;100.00;60484.78;4983452;28;20030;-77
2021/03/24 08:12:35;;;;;;;41.10;15.80;;;;;;;-145.18;100.00;60484.78;4984343;28;20133;-78
2021/03/24 08:15:20;;;;;;;41.90;15.67;;;;;;;-145.18;100.00;60484.78;4985714;28;20038;-78
2021/03/24 08:18:04;;;;;;;39.53;14.60;;;;;;;-145.18;100.00;60484.78;4982827;28;20514;-77
2021/03/24 08:21:08;;;;;;;40.00;15.07;;;;;;;-145.18;100.00;60484.78;5004643;28;20395;-77
2021/03/24 08:24:01;;;;;;;39.60;15.07;;;;;;;-145.18;100.00;60484.78;4972276;28;20420;-77
2021/03/24 08:26:39;;;;;;;44.37;15.40;;;;;;;-145.18;100.00;60484.78;5003853;28;20095;-77
2021/03/24 08:29:21;;;;;;;35.30;13.90;;;;;;;-145.18;100.00;60484.78;5002752;28;20121;-77
2021/03/24 08:31:47;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5001718;28;20033;-77
2021/03/24 08:34:32;;;;;;;38.27;13.93;;;;;;;-145.18;100.00;60484.78;5003259;28;19925;-77
2021/03/24 08:37:28;;;;;;;37.67;13.90;;;;;;;-145.18;100.00;60484.78;5005352;28;20026;-77
2021/03/24 08:40:12;;;;;;;39.83;14.80;;;;;;;-145.18;100.00;60484.78;5007641;28;20030;-77
2021/03/24 08:43:01;;;;;;;38.83;15.63;;;;;;;-145.18;100.00;60484.78;5006418;28;20043;-77
2021/03/24 08:45:34;;;;;;;35.60;13.30;;;;;;;-145.18;100.00;60484.78;5006834;28;20033;-77
2021/03/24 08:48:07;;;;;;;35.27;14.27;;;;;;;-145.18;100.00;60484.78;5010855;28;20037;-77
2021/03/24 08:50:40;;;;;;;33.87;14.27;;;;;;;-145.18;100.00;60484.78;5008420;28;20034;-77
2021/03/24 08:53:21;;;;;;;35.10;14.43;;;;;;;-145.18;100.00;60484.78;5008081;28;20022;-77
2021/03/24 08:56:34;;;;;;;36.07;14.80;;;;;;;-145.18;100.00;60484.78;5006624;28;20052;-77
2021/03/24 08:59:02;;;;;;;;;;;;;;;-145.18;100.00;60484.78;4944085;28;20058;-77
2021/03/24 09:02:03;;;;;;;35.20;13.93;;;;;;;-145.18;100.00;60484.78;4987456;28;19921;-77
2021/03/24 09:04:40;;;;;;;34.90;14.37;;;;;;;-145.18;100.00;60484.78;5003929;28;20057;-77
2021/03/24 09:07:17;;;;;;;38.07;14.63;;;;;;;-145.18;100.00;60484.78;5002712;28;20099;-77
2021/03/24 09:09:52;;;;;;;39.50;14.10;;;;;;;-145.18;100.00;60484.78;5003302;28;20425;-77
2021/03/24 09:12:32;;;;;;;40.93;16.27;;;;;;;-145.18;100.00;60484.78;5001377;28;20033;-77
2021/03/24 09:15:05;;;;;;;38.20;16.53;;;;;;;-145.18;100.00;60484.78;5004709;28;20398;-77
2021/03/24 09:18:01;;;;;;;40.43;15.67;;;;;;;-145.18;100.00;60484.78;4986146;28;20283;-77
2021/03/24 09:20:53;;;;;;;39.53;15.60;;;;;;;-145.18;100.00;60484.78;5002788;28;20414;-77
2021/03/24 09:23:40;;;;;;;36.03;14.43;;;;;;;-145.18;100.00;60484.78;5001788;28;20436;-77
2021/03/24 09:26:30;;;;;;;48.13;16.40;;;;;;;-145.18;100.00;60484.78;5003656;28;20639;-77
2021/03/24 09:29:14;;;;;;;38.07;14.83;;;;;;;-145.18;100.00;60484.78;5003238;28;20377;-77
2021/03/24 09:32:19;;;;;;;42.37;14.60;;;;;;;-145.18;100.00;60484.78;5000474;28;20058;-77
2021/03/24 09:35:03;;;;;;;40.37;15.37;;;;;;;-145.18;100.00;60484.78;4982559;28;20041;-77
2021/03/24 09:37:43;;;;;;;43.30;15.40;;;;;;;-145.18;100.00;60484.78;5004897;28;20029;-77
2021/03/24 09:40:15;;;;;;;40.40;15.07;;;;;;;-145.18;100.00;60484.78;5001617;28;20115;-77
2021/03/24 09:42:53;;;;;;;36.30;13.77;;;;;;;-145.18;100.00;60484.78;5001995;28;20132;-77
2021/03/24 09:45:32;;;;;;;40.17;14.87;;;;;;;-145.18;100.00;60484.78;4990572;28;20034;-77
2021/03/24 09:48:10;;;;;;;40.93;15.13;;;;;;;-145.18;100.00;60484.78;5002534;28;20057;-77
2021/03/24 09:50:49;;;;;;;41.10;15.90;;;;;;;-145.18;100.00;60484.78;5002262;28;20478;-77
2021/03/24 09:53:25;;;;;;;43.13;14.27;;;;;;;-145.18;100.00;60484.78;5000428;28;20390;-77
2021/03/24 09:55:56;;;;;;;36.40;15.10;;;;;;;-145.18;100.00;60484.78;5002843;28;20113;-77
2021/03/24 09:58:22;;;;;;;38.17;16.30;;;;;;;-145.18;100.00;60484.78;5002013;28;20036;-77
2021/03/24 10:01:10;;;;;;;43.73;16.30;;;;;;;-145.18;100.00;60484.78;5001412;28;20487;-77
2021/03/24 10:03:48;;;;;;;37.87;15.03;;;;;;;-145.18;100.00;60484.78;4999554;28;20550;-76
2021/03/24 10:06:22;;;;;;;39.37;14.37;;;;;;;-145.18;100.00;60484.78;5004074;28;20487;-77
2021/03/24 10:08:59;;;;;;;38.43;15.57;;;;;;;-145.18;100.00;60484.78;5003526;28;20038;-77
2021/03/24 10:11:26;;;;;;;39.73;15.13;;;;;;;-145.18;100.00;60484.78;5002063;28;20034;-76
2021/03/24 10:13:59;;;;;;;35.13;14.13;;;;;;;-145.18;100.00;60484.78;5002672;28;20030;-77
2021/03/24 10:16:30;;;;;;;39.20;15.43;;;;;;;-145.18;100.00;60484.78;5002080;28;20478;-77
2021/03/24 10:19:01;;;;;;;39.17;14.20;;;;;;;-145.18;100.00;60484.78;4974955;28;20054;-77
2021/03/24 10:21:31;;;;;;;48.33;16.13;;;;;;;-145.18;100.00;60484.78;4982903;28;20129;-77
2021/03/24 10:24:08;;;;;;;41.60;15.47;;;;;;;-145.18;100.00;60484.78;4979935;28;20038;-77
2021/03/24 10:26:53;;;;;;;41.67;15.03;;;;;;;-145.18;100.00;60484.78;4981433;28;20401;-77
2021/03/24 10:29:26;;;;;;;43.53;15.90;;;;;;;-145.18;100.00;60484.78;4983334;28;20415;-77
2021/03/24 10:31:59;;;;;;;40.50;15.47;;;;;;;-145.18;100.00;60484.78;4983119;28;20030;-77
2021/03/24 10:34:36;;;;;;;40.93;15.67;;;;;;;-145.18;100.00;60484.78;4981442;28;20042;-77
2021/03/24 10:37:24;;;;;;;36.80;14.00;;;;;;;-145.18;100.00;60484.78;4983537;28;20033;-77
2021/03/24 10:40:06;;;;;;;41.90;15.83;;;;;;;-145.18;100.00;60484.78;4980477;28;20057;-77
2021/03/24 10:42:38;;;;;;;;;;;;;;;-145.18;100.00;60484.78;4980413;28;20030;-77
2021/03/24 10:45:22;;;;;;;38.33;14.17;;;;;;;-145.18;100.00;60484.78;4978542;28;19925;-77
2021/03/24 10:48:17;;;;;;;39.73;15.30;;;;;;;-145.18;100.00;60484.78;4984878;28;20057;-77
2021/03/24 10:51:07;;;;;;;36.03;15.07;;;;;;;-145.18;100.00;60484.78;4981424;28;20073;-77
2021/03/24 10:53:36;;;;;;;30.13;12.07;;;;;;;-145.18;100.00;60484.78;4982540;28;20559;-77
2021/03/24 10:56:41;;;;;;;41.20;14.77;;;;;;;-145.18;100.00;60484.78;4982004;28;20037;-77
2021/03/24 10:59:33;;;;;;;44.57;15.33;;;;;;;-145.18;100.00;60484.78;4966919;28;20026;-77
2021/03/24 11:02:28;;;;;;;38.97;14.30;;;;;;;-145.18;100.00;60484.78;4973753;28;20046;-77
2021/03/24 11:05:03;;;;;;;41.27;15.87;;;;;;;-145.18;100.00;60484.78;4981437;28;20052;-77
2021/03/24 11:07:32;;;;;;;37.63;13.90;;;;;;;-145.18;100.00;60484.78;4981682;28;20034;-77
2021/03/24 11:10:05;;;;;;;38.23;13.50;;;;;;;-145.18;100.00;60484.78;4978279;28;20151;-77
2021/03/24 11:12:39;;;;;;;38.40;13.90;;;;;;;-145.18;100.00;60484.78;4983501;28;20483;-77
2021/03/24 11:15:20;;;;;;;33.53;13.33;;;;;;;-145.18;100.00;60484.78;4982142;28;20034;-77
2021/03/24 11:17:55;;;;;;;42.17;14.90;;;;;;;-145.18;100.00;60484.78;4988870;28;20395;-77
2021/03/24 11:20:39;;;;;;;40.77;14.90;;;;;;;-145.18;100.00;60484.78;5001999;28;20525;-77
2021/03/24 11:23:10;;;;;;;36.23;13.13;;;;;;;-145.18;100.00;60484.78;5004564;28;20283;-77
2021/03/24 11:26:23;;;;;;;42.50;15.70;;;;;;;-145.18;100.00;60484.78;5004398;28;20025;-77
2021/03/24 11:28:55;;;;;;;37.88;12.73;;;;;;;-145.18;100.00;60484.78;4987045;28;20038;-77
2021/03/24 11:31:48;;;;;;;42.90;13.63;;;;;;;-145.18;100.00;60484.78;4999395;28;20030;-77
2021/03/24 11:34:16;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5000962;28;20025;-77
2021/03/24 11:36:53;;;;;;;37.90;13.43;;;;;;;-145.18;100.00;60484.78;5002092;28;20378;-77