Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:40;;;;;;;19.30;11.55;;;14.80;39.20;;;;;;5054788;28;20075;-78
2022/03/16 00:04:06;;;;;;;21.00;11.90;;;14.60;39.40;;;;;;5054198;28;20021;-80
2022/03/16 00:06:32;;;;;;;18.45;12.35;;;14.90;41.90;;;;;;5055799;28;20095;-81
2022/03/16 00:08:58;;;;;;;21.95;12.45;;;15.10;41.00;;;;;;5055565;28;20133;-81
2022/03/16 00:11:23;;;;;;;18.58;11.50;;;15.40;39.30;;;;;;5055775;28;20069;-81
2022/03/16 00:13:49;;;;;;;17.98;10.65;;;15.60;39.30;;;;;;5055404;28;20530;-81
2022/03/16 00:16:15;;;;;;;18.63;11.20;;;15.80;39.40;;;;;;5055366;28;20045;-81
2022/03/16 00:18:40;;;;;;;16.52;10.52;;;15.20;38.90;;;;;;5055612;28;20040;-80
2022/03/16 00:21:06;;;;;;;17.38;10.95;;;14.70;39.60;;;;;;5054437;28;20086;-81
2022/03/16 00:23:33;;;;;;;17.55;11.05;;;14.10;40.60;;;;;;5055455;28;20547;-81
2022/03/16 00:25:59;;;;;;;17.73;11.00;;;13.60;41.90;;;;;;5054164;28;20029;-81
2022/03/16 00:28:24;;;;;;;19.27;10.55;;;13.60;41.60;;;;;;5055732;28;20032;-82
2022/03/16 00:30:50;;;;;;;17.05;9.82;;;13.80;41.10;;;;;;5054760;28;20029;-81
2022/03/16 00:33:16;;;;;;;15.55;9.65;;;14.40;40.40;;;;;;5053551;28;20025;-82
2022/03/16 00:35:41;;;;;;;15.52;10.15;;;14.90;39.80;;;;;;5054026;28;20135;-80
2022/03/16 00:38:07;;;;;;;16.92;10.13;;;15.60;39.50;;;;;;5055128;28;20044;-82
2022/03/16 00:40:33;;;;;;;16.00;10.05;;;16.00;39.30;;;;;;5055336;28;20091;-80
2022/03/16 00:42:59;;;;;;;15.77;10.02;;;16.30;38.60;;;;;;5053969;28;20433;-80
2022/03/16 00:45:24;;;;;;;20.05;9.95;;;16.50;39.00;;;;;;5054742;28;20029;-81
2022/03/16 00:47:50;;;;;;;18.38;10.88;;;16.60;38.20;;;;;;5053721;28;20443;-81
2022/03/16 00:50:16;;;;;;;16.30;10.90;;;16.30;38.70;;;;;;5054778;28;20492;-82
2022/03/16 00:52:42;;;;;;;16.60;9.88;;;16.10;39.30;;;;;;5053885;28;20028;-80
2022/03/16 00:55:08;;;;;;;14.73;10.13;;;16.00;40.00;;;;;;5053787;28;20033;-81
2022/03/16 00:57:34;;;;;;;15.18;9.82;;;16.00;39.00;;;;;;5055196;28;20040;-80
2022/03/16 01:00:00;;;;;;;17.27;10.30;;;15.80;39.20;;;;;;5054965;28;20025;-81
2022/03/16 01:02:26;;;;;;;17.58;10.68;;;15.80;40.30;;;;;;5053405;28;20025;-81
2022/03/16 01:04:52;;;;;;;18.02;10.20;;;15.80;39.40;;;;;;5053870;28;20025;-82
2022/03/16 01:07:17;;;;;;;19.55;9.85;;;15.80;39.00;;;;;;5054802;28;20044;-82
2022/03/16 01:09:43;;;;;;;16.55;9.70;;;15.40;38.90;;;;;;5054596;28;20021;-82
2022/03/16 01:12:09;;;;;;;17.42;10.93;;;15.00;41.50;;;;;;5053706;28;20090;-81
2022/03/16 01:14:36;;;;;;;18.27;10.30;;;14.90;41.50;;;;;;5054565;28;20087;-81
2022/03/16 01:17:01;;;;;;;16.70;10.20;;;14.70;42.20;;;;;;5054274;28;20040;-79
2022/03/16 01:19:29;;;;;;;15.65;10.77;;;15.00;43.10;;;;;;5052761;28;20052;-81
2022/03/16 01:21:55;;;;;;;16.50;10.02;;;15.30;43.40;;;;;;5054356;28;20033;-82
2022/03/16 01:24:21;;;;;;;18.83;10.82;;;15.70;42.40;;;;;;5054418;28;20086;-81
2022/03/16 01:26:46;;;;;;;19.48;10.30;;;16.00;41.80;;;;;;5053242;28;20388;-82
2022/03/16 01:29:12;;;;;;;15.45;9.98;;;15.90;39.70;;;;;;5054071;28;20025;-81
2022/03/16 01:31:38;;;;;;;17.02;10.55;;;15.70;39.90;;;;;;5053037;28;20051;-82
2022/03/16 01:34:04;;;;;;;17.95;11.00;;;15.80;41.00;;;;;;5053818;28;20113;-82
2022/03/16 01:36:30;;;;;;;17.52;10.70;;;16.00;41.40;;;;;;5050669;28;20106;-81
2022/03/16 01:38:56;;;;;;;17.60;9.98;;;16.20;41.30;;;;;;5044117;28;20025;-82
2022/03/16 01:41:21;;;;;;;17.92;10.70;;;16.10;40.50;;;;;;5053284;28;20051;-82
2022/03/16 01:43:52;;;;;;;17.48;10.50;;;16.20;40.60;;;;;;5054241;28;20480;-82
2022/03/16 01:46:19;;;;;;;15.73;10.40;;;16.10;42.10;;;;;;5052641;28;20430;-82
2022/03/16 01:48:45;;;;;;;17.02;10.45;;;16.20;41.90;;;;;;5052801;28;20502;-82
2022/03/16 01:51:11;;;;;;;15.50;10.23;;;16.10;41.90;;;;;;5052705;28;20037;-82
2022/03/16 01:53:40;;;;;;;20.08;10.82;;;15.50;41.60;;;;;;5052693;28;20057;-83
2022/03/16 01:56:05;;;;;;;18.98;10.50;;;15.40;43.00;;;;;;5048539;28;20045;-83
2022/03/16 01:58:31;;;;;;;17.80;10.30;;;15.70;42.30;;;;;;5052875;28;20482;-82
2022/03/16 02:00:57;;;;;;;16.55;10.30;;;15.80;42.10;;;;;;5052601;28;20037;-83
2022/03/16 02:03:22;;;;;;;17.95;10.48;;;15.10;42.70;;;;;;5053495;28;20137;-83
2022/03/16 02:05:48;;;;;;;19.02;11.00;;;14.70;43.20;;;;;;5052471;28;20055;-81
2022/03/16 02:08:14;;;;;;;15.70;10.73;;;14.70;45.40;;;;;;5052551;28;20033;-83
2022/03/16 02:10:40;;;;;;;16.67;10.73;;;14.90;46.00;;;;;;5053606;28;20036;-83
2022/03/16 02:13:10;;;;;;;16.13;10.25;;;15.30;44.70;;;;;;5052403;28;20068;-82
2022/03/16 02:15:35;;;;;;;17.00;11.10;;;15.30;44.40;;;;;;5053406;28;20495;-82
2022/03/16 02:18:01;;;;;;;19.55;11.35;;;15.40;44.90;;;;;;5053442;28;20098;-81
2022/03/16 02:20:27;;;;;;;19.55;11.95;;;15.70;44.50;;;;;;5052516;28;20078;-83
2022/03/16 02:23:07;;;;;;;17.90;12.02;;;15.60;42.50;;;;;;5052160;28;20029;-80
2022/03/16 02:25:46;;;;;;;19.15;11.07;;;15.30;44.50;;;;;;5051247;28;20024;-80
2022/03/16 02:28:12;;;;;;;17.17;11.20;;;15.50;44.60;;;;;;5052246;28;20041;-81
2022/03/16 02:30:37;;;;;;;17.80;11.55;;;15.50;44.40;;;;;;5052268;28;20431;-82
2022/03/16 02:33:03;;;;;;;18.27;11.40;;;15.60;44.40;;;;;;5053186;28;20059;-82
2022/03/16 02:35:31;;;;;;;17.13;11.55;;;15.60;44.80;;;;;;5052956;28;20480;-82
2022/03/16 02:37:58;;;;;;;17.38;11.93;;;15.70;45.50;;;;;;5051705;28;20087;-82
2022/03/16 02:40:29;;;;;;;22.73;11.90;;;15.80;45.30;;;;;;5040060;28;20035;-82
2022/03/16 02:42:54;;;;;;;21.67;12.85;;;16.00;45.10;;;;;;5033586;28;20029;-82
2022/03/16 02:45:20;;;;;;;20.33;12.98;;;16.00;45.40;;;;;;5053560;28;20087;-83
2022/03/16 02:47:47;;;;;;;23.27;12.93;;;15.90;46.30;;;;;;5052202;28;20119;-84
2022/03/16 02:50:14;;;;;;;18.30;13.02;;;15.90;46.50;;;;;;5052803;28;20498;-84
2022/03/16 02:52:41;;;;;;;21.90;14.68;;;15.70;47.50;;;;;;5051791;28;20033;-84
2022/03/16 02:55:07;;;;;;;22.45;14.60;;;15.60;48.20;;;;;;5051955;28;20025;-85
2022/03/16 02:57:33;;;;;;;31.23;14.18;;;15.70;48.40;;;;;;5053319;28;20546;-85
2022/03/16 02:59:59;;;;;;;20.35;14.00;;;15.80;48.60;;;;;;5052057;28;20029;-83
2022/03/16 03:02:25;;;;;;;23.95;14.63;;;15.70;48.70;;;;;;5052062;28;20091;-86
2022/03/16 03:04:51;;;;;;;22.80;14.10;;;15.50;49.40;;;;;;5053393;28;20055;-86
2022/03/16 03:07:16;;;;;;;26.17;17.15;;;15.40;49.70;;;;;;5051451;28;20040;-84
2022/03/16 03:09:42;;;;;;;23.30;14.35;;;15.40;50.40;;;;;;5050984;28;20021;-85
2022/03/16 03:12:09;;;;;;;24.83;15.23;;;15.40;50.80;;;;;;5052174;28;20034;-85
2022/03/16 03:14:35;;;;;;;22.55;14.32;;;15.40;50.70;;;;;;5051808;28;20112;-84
2022/03/16 03:17:01;;;;;;;22.05;14.82;;;15.30;51.10;;;;;;5051405;28;20132;-85
2022/03/16 03:19:27;;;;;;;22.52;14.15;;;14.80;52.10;;;;;;5052234;28;20017;-83
2022/03/16 03:21:52;;;;;;;26.95;16.17;;;14.50;52.80;;;;;;5051757;28;20112;-83
2022/03/16 03:24:18;;;;;;;24.52;15.40;;;14.10;53.80;;;;;;5052990;28;20104;-85
2022/03/16 03:26:44;;;;;;;23.77;14.85;;;13.60;55.30;;;;;;5051549;28;20028;-84
2022/03/16 03:29:10;;;;;;;22.88;15.35;;;13.40;55.90;;;;;;5051761;28;20096;-87
2022/03/16 03:31:36;;;;;;;30.77;17.27;;;13.30;56.50;;;;;;5051514;28;20029;-87
2022/03/16 03:34:02;;;;;;;23.83;14.95;;;13.40;56.30;;;;;;5050874;28;20051;-86
2022/03/16 03:36:29;;;;;;;27.20;15.52;;;13.50;56.40;;;;;;5052526;28;20063;-86
2022/03/16 03:38:55;;;;;;;24.23;15.40;;;13.50;56.50;;;;;;5051386;28;20022;-82
2022/03/16 03:41:21;;;;;;;26.45;15.63;;;13.90;54.80;;;;;;5051958;28;20036;-82
2022/03/16 03:43:46;;;;;;;26.70;15.00;;;14.10;53.90;;;;;;5042783;28;20477;-84
2022/03/16 03:46:12;;;;;;;29.88;14.45;;;14.50;53.00;;;;;;5031981;28;20029;-81
2022/03/16 03:48:38;;;;;;;24.50;15.52;;;14.70;52.10;;;;;;5048097;28;20074;-81
2022/03/16 03:51:04;;;;;;;28.50;17.02;;;14.80;52.50;;;;;;5064719;28;20090;-80
2022/03/16 03:53:29;;;;;;;24.15;16.58;;;14.90;52.60;;;;;;5063975;28;20022;-82
2022/03/16 03:55:55;;;;;;;22.35;15.60;;;15.00;51.90;;;;;;5050473;28;20029;-82
2022/03/16 03:58:20;;;;;;;25.02;14.23;;;15.20;51.30;;;;;;5051195;28;20033;-85
2022/03/16 04:00:46;;;;;;;25.63;15.05;;;15.30;51.00;;;;;;5052229;28;20033;-83
2022/03/16 04:03:12;;;;;;;26.55;15.52;;;15.20;51.00;;;;;;5055822;28;20082;-80
2022/03/16 04:05:38;;;;;;;24.35;15.00;;;15.30;51.20;;;;;;5055268;28;20113;-84
2022/03/16 04:08:04;;;;;;;21.10;14.93;;;15.40;51.10;;;;;;5054485;28;20029;-81
2022/03/16 04:10:29;;;;;;;28.30;16.13;;;15.10;50.90;;;;;;5050118;28;20033;-84
2022/03/16 04:12:55;;;;;;;21.52;14.55;;;15.20;51.40;;;;;;5055724;28;20085;-83
2022/03/16 04:15:21;;;;;;;24.27;15.48;;;15.20;50.40;;;;;;5055894;28;20029;-85
2022/03/16 04:17:47;;;;;;;24.25;15.00;;;15.30;50.40;;;;;;5055898;28;20040;-82
2022/03/16 04:20:13;;;;;;;22.13;14.77;;;15.40;49.90;;;;;;5054590;28;20083;-82
2022/03/16 04:22:39;;;;;;;23.52;15.50;;;15.20;49.80;;;;;;5055712;28;20028;-85
2022/03/16 04:25:05;;;;;;;25.42;15.05;;;15.00;50.50;;;;;;5051943;28;20028;-86
2022/03/16 04:27:31;;;;;;;23.88;15.50;;;14.90;50.60;;;;;;5055918;28;20455;-84
2022/03/16 04:29:57;;;;;;;21.90;15.38;;;14.40;52.10;;;;;;5054585;28;20053;-85
2022/03/16 04:32:23;;;;;;;23.50;15.77;;;13.90;53.40;;;;;;5054305;28;20036;-85
2022/03/16 04:34:49;;;;;;;21.63;14.85;;;13.50;53.50;;;;;;5055859;28;20044;-82
2022/03/16 04:37:15;;;;;;;24.50;15.05;;;13.20;54.40;;;;;;5055621;28;20415;-86
2022/03/16 04:39:40;;;;;;;28.50;16.23;;;13.30;54.60;;;;;;5055903;28;20379;-84
2022/03/16 04:42:07;;;;;;;23.50;15.43;;;13.40;53.90;;;;;;5055802;28;20029;-85
2022/03/16 04:44:33;;;;;;;24.15;15.23;;;13.60;54.00;;;;;;5055210;28;20039;-82
2022/03/16 04:46:58;;;;;;;25.88;16.50;;;13.40;53.60;;;;;;5055408;28;20538;-86
2022/03/16 04:49:24;;;;;;;23.90;15.40;;;13.50;53.20;;;;;;5055292;28;20033;-87
2022/03/16 04:51:50;;;;;;;26.52;15.82;;;13.60;52.40;;;;;;5059196;28;20035;-80
2022/03/16 04:54:16;;;;;;;26.88;15.90;;;13.40;53.60;;;;;;5054231;28;20083;-86
2022/03/16 04:56:43;;;;;;;23.52;16.60;;;13.70;52.60;;;;;;5047742;28;20564;-84
2022/03/16 04:59:08;;;;;;;24.55;16.27;;;13.80;53.60;;;;;;5036246;28;20030;-82
2022/03/16 05:01:34;;;;;;;23.63;15.23;;;13.40;54.80;;;;;;5034188;28;20025;-78
2022/03/16 05:04:00;;;;;;;24.38;16.48;;;13.10;54.40;;;;;;5061810;28;20025;-88
2022/03/16 05:06:25;;;;;;;27.63;16.17;;;12.90;55.10;;;;;;5035728;28;20473;-86
2022/03/16 05:08:51;;;;;;;25.27;15.77;;;13.10;55.90;;;;;;5042132;28;20045;-85
2022/03/16 05:11:21;;;;;;;25.48;16.23;;;13.50;55.40;;;;;;5033193;28;20029;-87
2022/03/16 05:13:47;;;;;;;23.90;15.83;;;13.70;54.90;;;;;;5058666;28;20109;-84
2022/03/16 05:16:12;;;;;;;25.13;15.60;;;13.60;55.70;;;;;;5073923;28;20122;-78
2022/03/16 05:18:40;;;;;;;25.85;18.08;;;12.90;56.80;;;;;;5067541;28;20017;-86
2022/03/16 05:21:09;;;;;;;26.30;17.35;;;13.10;57.30;;;;;;5073605;28;20089;-87
2022/03/16 05:23:38;;;;;;;25.60;17.05;;;13.40;56.90;;;;;;5056261;28;20021;-82
2022/03/16 05:26:04;;;;;;;27.52;18.05;;;12.40;58.30;;;;;;5035357;28;20032;-84
2022/03/16 05:28:30;;;;;;;26.73;17.50;;;12.50;58.80;;;;;;5033314;28;20017;-82
2022/03/16 05:30:56;;;;;;;24.75;17.38;;;13.10;57.60;;;;;;5037280;28;20028;-84
2022/03/16 05:33:23;;;;;;;29.17;20.08;;;13.50;56.70;;;;;;5063955;28;20020;-86
2022/03/16 05:35:49;;;;;;;32.40;21.27;;;13.70;56.60;;;;;;5073724;28;20071;-84
2022/03/16 05:38:15;;;;;;;32.22;21.38;;;14.00;56.40;;;;;;5073806;28;20032;-86
2022/03/16 05:40:42;;;;;;;33.70;23.13;;;14.30;56.10;;;;;;5073912;28;20052;-85
2022/03/16 05:43:09;;;;;;;33.85;21.35;;;14.50;55.30;;;;;;5058148;28;20031;-86
2022/03/16 05:45:35;;;;;;;33.38;19.88;;;14.60;55.40;;;;;;5070767;28;20025;-87
2022/03/16 05:48:00;;;;;;;25.65;16.88;;;14.70;54.10;;;;;;5074585;28;20035;-83
2022/03/16 05:50:28;;;;;;;37.33;21.77;;;14.30;52.80;;;;;;5074471;28;20043;-85
2022/03/16 05:52:59;;;;;;;34.28;21.42;;;13.90;55.90;;;;;;5069573;28;20114;-84
2022/03/16 05:55:25;;;;;;;;;;;14.10;55.80;;;;;;5047654;28;20025;-86
2022/03/16 05:57:51;;;;;;;72.03;34.92;;;14.30;55.50;;;;;;5046361;28;19964;-85
2022/03/16 06:00:18;;;;;;;94.28;44.25;;;14.50;55.10;;;;;;5053778;28;20044;-86
2022/03/16 06:02:45;;;;;;;69.18;35.97;;;13.90;55.80;;;;;;5053933;28;20112;-86
2022/03/16 06:05:11;;;;;;;35.95;20.90;;;14.00;56.50;;;;;;5052830;28;20116;-84
2022/03/16 06:07:40;;;;;;;31.33;20.23;;;14.20;55.30;;;;;;5052972;28;20380;-85
2022/03/16 06:10:07;;;;;;;34.47;22.88;;;14.00;55.40;;;;;;5053973;28;20025;-85
2022/03/16 06:12:33;;;;;;;31.25;20.45;;;14.00;56.00;;;;;;5053634;28;20033;-86
2022/03/16 06:14:59;;;;;;;29.65;20.83;;;14.10;56.30;;;;;;5054465;28;20020;-85
2022/03/16 06:17:25;;;;;;;34.22;21.98;;;14.20;55.90;;;;;;5052689;28;20037;-86
2022/03/16 06:19:50;;;;;;;36.10;24.40;;;14.20;55.60;;;;;;5054411;28;20025;-83
2022/03/16 06:22:16;;;;;;;40.00;25.23;;;13.60;57.00;;;;;;5053679;28;20104;-86
2022/03/16 06:24:42;;;;;;;32.53;22.50;;;13.30;57.70;;;;;;5053018;28;20048;-86
2022/03/16 06:27:07;;;;;;;31.80;22.27;;;13.50;57.40;;;;;;5053662;28;20036;-86
2022/03/16 06:29:33;;;;;;;35.05;23.10;;;14.00;56.00;;;;;;5054046;28;20032;-86
2022/03/16 06:31:59;;;;;;;33.53;24.00;;;14.40;55.30;;;;;;5053523;28;20054;-85
2022/03/16 06:34:25;;;;;;;35.88;23.48;;;14.60;54.60;;;;;;5053500;28;20031;-82
2022/03/16 06:36:51;;;;;;;36.83;24.00;;;14.60;55.00;;;;;;5052401;28;20061;-85
2022/03/16 06:39:17;;;;;;;33.17;23.65;;;14.60;54.50;;;;;;5052401;28;20033;-86
2022/03/16 06:41:43;;;;;;;53.75;37.45;;;14.50;54.90;;;;;;5052708;28;20033;-86
2022/03/16 06:44:09;;;;;;;43.80;30.25;;;14.30;55.10;;;;;;5053319;28;20021;-86
2022/03/16 06:46:35;;;;;;;34.58;22.63;;;14.40;55.20;;;;;;5053882;28;20021;-87
2022/03/16 06:49:01;;;;;;;34.78;23.27;;;14.30;55.30;;;;;;5052671;28;20384;-87
2022/03/16 06:51:27;;;;;;;30.30;20.77;;;14.30;54.90;;;;;;5053555;28;20147;-85
2022/03/16 06:53:52;;;;;;;31.35;23.05;;;14.20;55.40;;;;;;5052533;28;20017;-87
2022/03/16 06:56:18;;;;;;;31.25;21.75;;;14.10;54.70;;;;;;5052565;28;20029;-86
2022/03/16 06:58:44;;;;;;;32.80;21.30;;;13.80;56.00;;;;;;5052216;28;20495;-84
2022/03/16 07:01:09;;;;;;;29.48;20.13;;;14.00;55.70;;;;;;5052597;28;20021;-86
2022/03/16 07:03:36;;;;;;;30.25;19.85;;;14.00;55.10;;;;;;4380649;28;10002112;-83
2022/03/16 07:06:02;;;;;;;28.80;19.77;;;14.10;54.80;;;;;;5050392;28;20229;-85
2022/03/16 07:08:28;;;;;;;30.42;20.65;;;14.20;54.70;;;;;;5050242;28;20033;-86
2022/03/16 07:10:54;;;;;;;31.75;20.13;;;14.20;54.90;;;;;;5050007;28;20021;-87
2022/03/16 07:13:20;;;;;;;31.38;20.65;;;14.30;54.70;;;;;;5049564;28;20028;-87
2022/03/16 07:15:46;;;;;;;32.92;21.58;;;14.50;54.80;;;;;;5049171;28;20025;-88
2022/03/16 07:18:12;;;;;;;32.05;21.98;;;14.40;55.60;;;;;;5049291;28;20037;-87
2022/03/16 07:20:38;;;;;;;29.20;20.25;;;14.30;54.70;;;;;;5048803;28;20476;-85
2022/03/16 07:23:12;;;;;;;29.48;21.55;;;14.20;55.10;;;;;;5048898;28;20033;-85
2022/03/16 07:25:43;;;;;;;27.27;19.95;;;14.30;54.70;;;;;;5048915;28;20021;-86
2022/03/16 07:28:09;;;;;;;;;;;14.50;54.50;;;;;;5048691;28;20356;-85
2022/03/16 07:30:36;;;;;;;29.75;20.15;;;14.60;54.40;;;;;;5048326;28;19905;-85
2022/03/16 07:33:03;;;;;;;30.60;21.95;;;14.50;54.90;;;;;;5048970;28;20460;-83
2022/03/16 07:35:29;;;;;;;34.78;22.35;;;14.10;55.60;;;;;;5050257;28;20076;-83
2022/03/16 07:37:56;;;;;;;32.33;22.23;;;14.10;56.30;;;;;;5052756;28;20063;-85
2022/03/16 07:40:22;;;;;;;34.80;21.92;;;14.30;55.70;;;;;;5051885;28;20065;-86
2022/03/16 07:42:50;;;;;;;34.30;23.92;;;14.20;55.90;;;;;;5052234;28;20570;-83
2022/03/16 07:45:18;;;;;;;43.60;26.67;;;14.10;55.80;;;;;;5052362;28;20025;-82
2022/03/16 07:47:46;;;;;;;46.08;30.80;;;14.40;55.70;;;;;;5053481;28;20029;-85
2022/03/16 07:50:11;;;;;;;45.47;29.85;;;14.60;55.90;;;;;;5053340;28;20468;-83
2022/03/16 07:52:38;;;;;;;35.65;24.05;;;14.90;55.00;;;;;;5051771;28;20133;-84
2022/03/16 07:55:04;;;;;;;32.55;23.45;;;14.80;54.70;;;;;;5053275;28;20036;-84
2022/03/16 07:57:30;;;;;;;32.00;22.65;;;14.80;54.80;;;;;;5051802;28;20041;-84
2022/03/16 07:59:56;;;;;;;32.22;23.52;;;14.80;55.30;;;;;;5051852;28;20021;-83
2022/03/16 08:02:22;;;;;;;30.80;22.75;;;14.30;56.40;;;;;;5051802;28;20438;-84
2022/03/16 08:04:48;;;;;;;36.35;24.35;;;13.90;56.60;;;;;;5062525;28;20052;-84
2022/03/16 08:07:13;;;;;;;32.53;23.90;;;13.60;58.20;;;;;;5072793;28;20059;-82
2022/03/16 08:09:39;;;;;;;45.00;25.08;;;13.80;57.50;;;;;;5071938;28;20027;-84
2022/03/16 08:12:06;;;;;;;40.42;27.00;;;14.00;57.20;;;;;;5072964;28;20364;-83
2022/03/16 08:14:31;;;;;;;41.75;28.55;;;14.00;56.50;;;;;;5072952;28;20025;-80
2022/03/16 08:16:57;;;;;;;39.30;26.73;;;13.50;57.40;;;;;;5072580;28;20033;-83
2022/03/16 08:19:23;;;;;;;40.47;27.80;;;13.60;58.40;;;;;;5073014;28;20024;-81
2022/03/16 08:21:48;;;;;;;40.33;27.73;;;13.60;57.90;;;;;;5074919;28;20034;-81
2022/03/16 08:24:14;;;;;;;40.13;28.20;;;13.70;58.00;;;;;;5073534;28;20024;-79
2022/03/16 08:26:41;;;;;;;36.33;26.45;;;14.10;57.30;;;;;;5073997;28;20040;-84
2022/03/16 08:29:07;;;;;;;40.20;26.13;;;14.00;57.10;;;;;;5075557;28;20368;-85
2022/03/16 08:31:34;;;;;;;41.13;27.42;;;13.90;57.70;;;;;;5074951;28;20047;-84
2022/03/16 08:34:01;;;;;;;40.45;28.67;;;13.80;57.80;;;;;;5074692;28;20466;-85
2022/03/16 08:36:28;;;;;;;37.15;26.48;;;13.70;57.90;;;;;;5074323;28;20522;-84
2022/03/16 08:38:54;;;;;;;38.88;27.23;;;13.60;58.20;;;;;;5073924;28;20020;-85
2022/03/16 08:41:20;;;;;;;42.28;30.30;;;13.30;58.90;;;;;;5074227;28;20016;-86
2022/03/16 08:43:46;;;;;;;37.38;27.33;;;13.00;59.60;;;;;;5075376;28;20084;-85
2022/03/16 08:46:11;;;;;;;47.47;31.48;;;13.00;59.90;;;;;;5075112;28;20100;-85
2022/03/16 08:48:37;;;;;;;43.90;30.15;;;13.40;59.50;;;;;;5074228;28;20024;-84
2022/03/16 08:51:03;;;;;;;46.20;31.35;;;13.90;57.90;;;;;;5074516;28;20464;-82
2022/03/16 08:53:29;;;;;;;42.22;29.35;;;14.20;56.80;;;;;;5074574;28;20035;-84
2022/03/16 08:55:55;;;;;;;43.35;29.58;;;14.00;57.50;;;;;;5074879;28;20163;-83
2022/03/16 08:58:21;;;;;;;43.40;29.17;;;13.90;57.20;;;;;;5071856;28;20123;-83
2022/03/16 09:00:47;;;;;;;45.03;29.63;;;13.90;57.20;;;;;;5072874;28;20069;-83
2022/03/16 09:03:12;;;;;;;37.95;27.23;;;13.50;58.10;;;;;;5072496;28;20062;-82
2022/03/16 09:05:38;;;;;;;42.80;29.70;;;12.80;59.40;;;;;;5072997;28;20108;-83
2022/03/16 09:08:04;;;;;;;43.53;29.65;;;12.30;60.50;;;;;;5071580;28;20356;-78
2022/03/16 09:10:30;;;;;;;41.40;28.50;;;11.90;62.20;;;;;;5073761;28;20021;-83
2022/03/16 09:12:56;;;;;;;44.13;28.90;;;12.00;62.20;;;;;;5073888;28;20135;-82
2022/03/16 09:15:22;;;;;;;43.35;29.52;;;12.30;60.90;;;;;;5074833;28;20099;-83
2022/03/16 09:17:48;;;;;;;43.25;29.63;;;12.80;60.20;;;;;;5074269;28;20120;-82
2022/03/16 09:20:13;;;;;;;41.47;28.33;;;13.20;59.00;;;;;;5074368;28;20429;-82
2022/03/16 09:22:39;;;;;;;37.63;26.05;;;13.50;58.00;;;;;;5074621;28;20433;-77
2022/03/16 09:25:07;;;;;;;34.58;24.98;;;13.20;58.20;;;;;;5074307;28;20021;-82
2022/03/16 09:27:35;;;;;;;34.22;24.70;;;13.10;58.20;;;;;;5073410;28;20431;-81
2022/03/16 09:30:01;;;;;;;37.17;24.90;;;13.00;58.40;;;;;;5073243;28;20085;-83
2022/03/16 09:32:27;;;;;;;39.53;27.48;;;13.00;58.20;;;;;;5074275;28;20035;-75
2022/03/16 09:34:53;;;;;;;40.55;26.70;;;13.30;58.00;;;;;;5073043;28;20041;-83
2022/03/16 09:37:19;;;;;;;43.70;28.08;;;13.50;57.20;;;;;;5073352;28;20127;-81
2022/03/16 09:39:46;;;;;;;44.00;29.98;;;14.00;56.70;;;;;;5073142;28;20048;-83
2022/03/16 09:42:11;;;;;;;35.88;26.23;;;14.00;56.70;;;;;;5074318;28;20033;-82
2022/03/16 09:44:37;;;;;;;37.95;25.33;;;14.10;56.70;;;;;;5074188;28;20029;-83
2022/03/16 09:47:04;;;;;;;41.97;31.10;;;13.70;56.50;;;;;;5074121;28;20382;-82
2022/03/16 09:49:31;;;;;;;38.80;27.00;;;13.30;57.60;;;;;;5073220;28;20025;-83
2022/03/16 09:51:58;;;;;;;45.47;32.53;;;13.50;57.40;;;;;;5073992;28;20090;-82
2022/03/16 09:54:24;;;;;;;38.67;26.58;;;13.60;57.80;;;;;;5074085;28;20017;-81
2022/03/16 09:56:50;;;;;;;36.95;26.17;;;13.80;56.60;;;;;;5072808;28;20452;-83
2022/03/16 09:59:16;;;;;;;36.97;25.95;;;13.70;56.90;;;;;;5073296;28;20021;-84
2022/03/16 10:01:42;;;;;;;37.42;26.60;;;13.60;57.90;;;;;;5072711;28;20031;-83
2022/03/16 10:04:09;;;;;;;38.70;26.83;;;13.80;57.00;;;;;;5072878;28;20491;-83
2022/03/16 10:06:40;;;;;;;38.83;27.05;;;13.60;57.90;;;;;;5073032;28;20115;-83
2022/03/16 10:15:19;;;;;;;36.55;24.65;;;14.10;56.60;;;;;;5051922;28;20110;-81
2022/03/16 10:17:50;;;;;;;37.60;25.73;;;14.00;56.70;;;;;;5051584;28;20044;-84
2022/03/16 10:20:20;;;;;;;33.03;23.70;;;13.80;57.10;;;;;;5052227;28;20178;-83
2022/03/16 10:23:01;;;;;;;33.58;23.48;;;13.50;58.30;;;;;;5052009;28;20033;-83
2022/03/16 10:25:34;;;;;;;34.85;23.88;;;13.20;58.90;;;;;;5051896;28;20100;-83
2022/03/16 10:28:26;;;;;;;33.80;23.10;;;13.00;59.00;;;;;;5051724;28;20104;-84
2022/03/16 10:31:05;;;;;;;35.00;24.60;;;13.10;59.30;;;;;;5047576;28;20032;-83
2022/03/16 10:33:34;;;;;;;32.50;23.20;;;13.50;59.00;;;;;;5051559;28;20033;-82
2022/03/16 10:36:14;;;;;;;31.25;22.48;;;13.90;57.70;;;;;;5051718;28;20041;-84
2022/03/16 10:38:45;;;;;;;28.70;21.20;;;13.90;57.00;;;;;;5051664;28;20519;-83
2022/03/16 10:46:57;;;;;;;31.17;22.30;;;14.00;57.10;;;;;;5051984;28;20560;-84
2022/03/16 10:49:23;;;;;;;29.20;21.13;;;14.00;58.10;;;;;;4333252;28;10000445;-83
2022/03/16 10:52:05;;;;;;;29.42;21.50;;;14.20;56.60;;;;;;5029605;28;20030;-84
2022/03/16 10:54:32;;;;;;;33.70;25.88;;;14.00;57.20;;;;;;5033093;28;20026;-82
2022/03/16 10:56:59;;;;;;;28.98;21.17;;;14.00;57.40;;;;;;5033291;28;20038;-85
2022/03/16 10:59:29;;;;;;;27.70;20.48;;;13.00;58.80;;;;;;5048854;28;20026;-84
2022/03/16 11:02:03;;;;;;;25.42;20.08;;;12.60;60.00;;;;;;5033401;28;20053;-83
2022/03/16 11:04:30;;;;;;;27.25;19.52;;;12.70;60.10;;;;;;5048672;28;20018;-83
2022/03/16 11:06:58;;;;;;;30.73;21.60;;;12.40;60.60;;;;;;5033547;28;20040;-83
2022/03/16 11:09:24;;;;;;;28.75;21.15;;;12.70;60.60;;;;;;5034656;28;20018;-83
2022/03/16 11:14:36;;;;;;;27.30;20.30;;;13.00;59.40;;;;;;5037123;28;20032;-81
2022/03/16 11:17:03;;;;;;;27.90;20.50;;;12.80;59.70;;;;;;5052806;28;20041;-83
2022/03/16 11:19:30;;;;;;;28.17;20.20;;;12.70;60.70;;;;;;5053284;28;20487;-83
2022/03/16 11:22:13;;;;;;;28.55;20.33;;;13.30;59.50;;;;;;5037229;28;20104;-84
2022/03/16 11:24:45;;;;;;;27.25;19.75;;;13.80;58.40;;;;;;5052565;28;20032;-83
2022/03/16 11:27:30;;;;;;;26.60;19.60;;;14.00;57.00;;;;;;5052626;28;20400;-83
2022/03/16 11:30:16;;;;;;;28.25;19.65;;;13.70;58.00;;;;;;5052910;28;20128;-84
2022/03/16 11:32:46;;;;;;;24.85;18.88;;;13.30;58.60;;;;;;5052388;28;20088;-83
2022/03/16 11:35:17;;;;;;;25.40;19.33;;;13.50;58.30;;;;;;5052274;28;20480;-83
2022/03/16 11:37:46;;;;;;;26.40;19.45;;;13.60;57.90;;;;;;5036569;28;20041;-83
2022/03/16 11:40:13;;;;;;;25.90;19.35;;;13.70;58.00;;;;;;5052622;28;20032;-84
2022/03/16 11:42:44;;;;;;;25.50;18.92;;;14.20;57.20;;;;;;5035717;28;20026;-84
2022/03/16 11:45:54;;;;;;;24.77;18.70;;;14.90;55.80;;;;;;5052142;28;20124;-83
2022/03/16 11:51:11;;;;;;;26.63;18.75;;;14.40;55.30;;;;;;5015054;28;20488;-85
2022/03/16 11:53:46;;;;;;;25.75;19.20;;;13.40;57.40;;;;;;5014791;28;20385;-83
2022/03/16 11:56:23;;;;;;;25.95;18.35;;;13.40;57.80;;;;;;5014902;28;20042;-83
2022/03/16 11:58:52;;;;;;;25.92;19.15;;;13.00;57.90;;;;;;5014476;28;20041;-82
2022/03/16 12:01:37;;;;;;;27.97;18.53;;;12.90;58.60;;;;;;5014758;28;20030;-83
2022/03/16 12:04:15;;;;;;;26.48;18.80;;;12.70;59.10;;;;;;5014674;28;20029;-83
2022/03/16 12:07:08;;;;;;;26.90;19.42;;;12.80;59.30;;;;;;5014705;28;20026;-83
2022/03/16 12:09:46;;;;;;;25.00;18.30;;;12.90;58.70;;;;;;5014544;28;20033;-84
2022/03/16 12:15:12;;;;;;;25.98;18.48;;;13.80;56.90;;;;;;5014997;28;20112;-84
2022/03/16 12:18:01;;;;;;;24.60;17.83;;;14.10;56.50;;;;;;5014464;28;20469;-84
2022/03/16 12:20:30;;;;;;;23.55;17.13;;;14.20;55.80;;;;;;5005888;28;20057;-84
2022/03/16 12:22:58;;;;;;;24.02;18.10;;;14.30;55.60;;;;;;5044268;28;20040;-85
2022/03/16 12:25:27;;;;;;;24.20;16.85;;;14.10;56.20;;;;;;5051814;28;20022;-84
2022/03/16 12:30:53;;;;;;;21.92;15.60;;;13.90;57.70;;;;;;5035948;28;20457;-83
2022/03/16 12:33:25;;;;;;;23.73;16.60;;;13.40;57.40;;;;;;5035849;28;20032;-84
2022/03/16 12:35:53;;;;;;;23.02;16.80;;;13.00;58.10;;;;;;5051110;28;20054;-85
2022/03/16 12:38:21;;;;;;;21.23;15.77;;;13.60;57.60;;;;;;5034737;28;20030;-84
2022/03/16 12:43:32;;;;;;;22.08;16.05;;;14.60;56.60;;;;;;5035847;28;20071;-84
2022/03/16 12:46:17;;;;;;;22.58;16.60;;;15.20;55.00;;;;;;5051171;28;20497;-82
2022/03/16 12:48:48;;;;;;;20.13;15.40;;;15.80;54.00;;;;;;5034403;28;20499;-84
2022/03/16 12:51:18;;;;;;;17.27;13.07;;;16.00;53.60;;;;;;5051002;28;20021;-84
2022/03/16 12:53:44;;;;;;;16.50;13.00;;;15.30;52.80;;;;;;5051112;28;20029;-84
2022/03/16 12:56:17;;;;;;;16.48;12.60;;;14.60;54.80;;;;;;5050938;28;20071;-84