Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:02:23;;;;;;;15.13;2.72;;;2.20;99.90;;;;;;7376428;19;20047;-60
2023/11/25 00:05:12;;;;;;;9.90;1.90;;;2.20;99.90;;;;;;7369329;19;20034;-59
2023/11/25 00:07:38;;;;;;;7.60;1.40;;;2.10;99.90;;;;;;7375760;19;20030;-59
2023/11/25 00:10:05;;;;;;;8.98;1.90;;;2.10;99.90;;;;;;7370658;19;20031;-61
2023/11/25 00:12:32;;;;;;;10.15;1.95;;;2.10;99.90;;;;;;7375432;19;20102;-59
2023/11/25 00:14:59;;;;;;;8.60;1.95;;;2.00;99.90;;;;;;7370834;19;20062;-59
2023/11/25 00:17:28;;;;;;;11.30;2.72;;;2.00;99.90;;;;;;7374408;19;20025;-60
2023/11/25 00:19:56;;;;;;;12.15;2.00;;;2.00;99.90;;;;;;7374935;19;20029;-64
2023/11/25 00:22:22;;;;;;;6.32;1.60;;;2.00;99.90;;;;;;7374680;19;20061;-63
2023/11/25 00:24:51;;;;;;;9.55;2.88;;;1.90;99.90;;;;;;7371676;19;20018;-63
2023/11/25 00:27:18;;;;;;;10.23;2.22;;;1.90;99.90;;;;;;7376739;19;20497;-59
2023/11/25 00:29:45;;;;;;;11.32;2.00;;;1.80;99.90;;;;;;7375148;19;20043;-64
2023/11/25 00:32:12;;;;;;;7.95;2.30;;;1.80;99.90;;;;;;7376284;19;20022;-59
2023/11/25 00:34:38;;;;;;;11.02;2.50;;;1.70;99.90;;;;;;7372548;19;20052;-59
2023/11/25 00:37:08;;;;;;;7.25;2.33;;;1.70;99.90;;;;;;7372028;19;20015;-59
2023/11/25 00:39:34;;;;;;;9.95;2.28;;;1.70;99.90;;;;;;7375161;19;20022;-63
2023/11/25 00:42:00;;;;;;;9.73;2.05;;;1.70;99.90;;;;;;7374670;19;20022;-64
2023/11/25 00:44:27;;;;;;;15.73;2.97;;;1.70;99.90;;;;;;7371629;19;20069;-63
2023/11/25 00:46:53;;;;;;;12.82;2.85;;;1.60;99.90;;;;;;7372588;19;20026;-63
2023/11/25 00:49:19;;;;;;;15.43;2.20;;;1.70;99.90;;;;;;7373632;19;20045;-64
2023/11/25 00:51:46;;;;;;;10.85;2.95;;;1.60;99.90;;;;;;7370101;19;20022;-64
2023/11/25 00:54:12;;;;;;;9.80;2.28;;;1.60;99.90;;;;;;7373609;19;20026;-63
2023/11/25 00:56:39;;;;;;;7.93;2.13;;;1.70;99.90;;;;;;7374056;19;20015;-63
2023/11/25 00:59:06;;;;;;;13.15;3.20;;;1.70;99.90;;;;;;7372288;19;20102;-63
2023/11/25 01:01:32;;;;;;;11.10;2.53;;;1.70;99.90;;;;;;7369783;19;20599;-63
2023/11/25 01:03:59;;;;;;;14.98;2.38;;;1.70;99.90;;;;;;7372206;19;20018;-63
2023/11/25 01:06:25;;;;;;;15.80;2.35;;;1.80;99.90;;;;;;7367444;19;20022;-63
2023/11/25 01:08:51;;;;;;;12.77;2.78;;;1.80;99.90;;;;;;7374336;19;20039;-63
2023/11/25 01:11:18;;;;;;;10.52;2.47;;;1.90;99.90;;;;;;7371827;19;20022;-63
2023/11/25 01:13:44;;;;;;;14.18;2.78;;;2.00;99.90;;;;;;7374040;19;20651;-64
2023/11/25 01:16:17;;;;;;;8.63;2.60;;;2.10;99.90;;;;;;7371075;19;20038;-64
2023/11/25 01:19:03;;;;;;;15.18;2.92;;;2.20;99.90;;;;;;7370291;19;20015;-66
2023/11/25 01:21:30;;;;;;;15.63;2.88;;;2.40;99.90;;;;;;7374395;19;20472;-64
2023/11/25 01:23:56;;;;;;;12.98;2.30;;;2.60;99.90;;;;;;7367129;19;20383;-60
2023/11/25 01:26:22;;;;;;;16.23;3.35;;;2.80;99.90;;;;;;7371731;19;20037;-59
2023/11/25 01:28:49;;;;;;;12.40;3.25;;;2.80;99.90;;;;;;7367600;19;20052;-63
2023/11/25 01:31:15;;;;;;;14.63;3.03;;;3.00;99.90;;;;;;7372503;19;20037;-63
2023/11/25 01:33:41;;;;;;;13.40;2.20;;;3.00;99.90;;;;;;7373177;19;20470;-64
2023/11/25 01:36:11;;;;;;;14.20;3.00;;;2.90;99.90;;;;;;7372620;19;20031;-63
2023/11/25 01:38:40;;;;;;;14.85;2.42;;;2.90;99.90;;;;;;7372887;19;20014;-64
2023/11/25 01:41:07;;;;;;;13.88;2.45;;;2.90;99.90;;;;;;7371863;19;20026;-64
2023/11/25 01:43:33;;;;;;;10.68;2.42;;;2.90;99.90;;;;;;7373010;19;20049;-62
2023/11/25 01:46:04;;;;;;;17.70;3.38;;;2.80;99.90;;;;;;7371618;19;20088;-62
2023/11/25 01:48:30;;;;;;;11.88;2.72;;;2.80;99.90;;;;;;7373064;19;20483;-62
2023/11/25 01:50:58;;;;;;;17.30;3.40;;;2.70;99.90;;;;;;7379441;19;21090;-63
2023/11/25 01:53:27;;;;;;;13.70;3.90;;;2.70;99.90;;;;;;7377994;19;20922;-62
2023/11/25 01:55:56;;;;;;;19.58;3.30;;;2.80;99.90;;;;;;7377878;19;20014;-59
2023/11/25 01:58:23;;;;;;;20.65;3.20;;;2.80;99.90;;;;;;7380347;19;20070;-59
2023/11/25 02:00:49;;;;;;;23.42;4.18;;;2.80;99.90;;;;;;7375227;19;20018;-63
2023/11/25 02:03:16;;;;;;;14.38;3.40;;;2.90;99.90;;;;;;7376628;19;20014;-63
2023/11/25 02:05:44;;;;;;;18.60;3.17;;;2.90;99.90;;;;;;7377176;19;20787;-63
2023/11/25 02:08:30;;;;;;;20.30;3.45;;;3.00;99.90;;;;;;7377630;19;20028;-63
2023/11/25 02:10:57;;;;;;;16.23;2.53;;;3.10;99.90;;;;;;7380372;19;20099;-63
2023/11/25 02:13:44;;;;;;;16.67;3.17;;;3.20;99.90;;;;;;7377417;19;20082;-64
2023/11/25 02:16:12;;;;;;;19.38;3.33;;;3.50;99.90;;;;;;7376977;19;20023;-64
2023/11/25 02:18:39;;;;;;;20.23;3.42;;;3.50;99.90;;;;;;7376093;19;20018;-62
2023/11/25 02:21:05;;;;;;;11.88;2.58;;;3.70;99.90;;;;;;7375884;19;20022;-62
2023/11/25 02:23:32;;;;;;;18.05;3.72;;;3.70;99.90;;;;;;7373816;19;20085;-62
2023/11/25 02:25:58;;;;;;;12.93;3.13;;;3.70;99.90;;;;;;7378683;19;20035;-62
2023/11/25 02:28:26;;;;;;;18.45;3.92;;;3.70;99.90;;;;;;7378337;19;20043;-63
2023/11/25 02:30:52;;;;;;;19.05;3.55;;;3.80;99.90;;;;;;7377126;19;20010;-59
2023/11/25 02:33:20;;;;;;;16.65;2.92;;;3.80;99.90;;;;;;7381139;19;20025;-63
2023/11/25 02:35:48;;;;;;;14.13;3.22;;;3.70;99.90;;;;;;7377633;19;20135;-63
2023/11/25 02:38:15;;;;;;;20.65;3.45;;;3.70;99.90;;;;;;7378425;19;20371;-63
2023/11/25 02:40:45;;;;;;;11.68;3.60;;;3.70;99.90;;;;;;7378418;19;20683;-62
2023/11/25 02:43:12;;;;;;;17.00;3.30;;;3.60;99.90;;;;;;7375867;19;20022;-62
2023/11/25 02:45:39;;;;;;;17.88;3.72;;;3.60;99.90;;;;;;7377239;19;20026;-62
2023/11/25 02:48:25;;;;;;;23.23;3.35;;;3.50;99.90;;;;;;7376382;19;20022;-62
2023/11/25 02:50:52;;;;;;;17.40;3.33;;;3.50;99.90;;;;;;7377311;19;20072;-63
2023/11/25 02:53:18;;;;;;;12.98;2.65;;;3.40;99.90;;;;;;7378249;19;20047;-59
2023/11/25 02:55:44;;;;;;;20.45;3.42;;;3.30;99.90;;;;;;7379656;19;20026;-59
2023/11/25 02:58:12;;;;;;;21.00;3.70;;;3.40;99.90;;;;;;7376866;19;20893;-59
2023/11/25 03:00:43;;;;;;;19.20;3.03;;;3.30;99.90;;;;;;7376390;19;20074;-59
2023/11/25 03:03:16;;;;;;;18.40;3.38;;;3.30;99.90;;;;;;7375446;19;20824;-58
2023/11/25 03:05:49;;;;;;;19.60;3.58;;;3.40;99.90;;;;;;7378667;19;20116;-59
2023/11/25 03:08:19;;;;;;;17.95;3.63;;;3.30;99.90;;;;;;7376782;19;20033;-63
2023/11/25 03:10:47;;;;;;;23.30;4.05;;;3.30;99.90;;;;;;7378657;19;20026;-64
2023/11/25 03:13:14;;;;;;;18.33;3.47;;;3.30;99.90;;;;;;7376299;19;20049;-59
2023/11/25 03:15:41;;;;;;;17.17;3.58;;;3.30;99.90;;;;;;7377583;19;20022;-59
2023/11/25 03:18:08;;;;;;;23.05;3.45;;;3.20;99.90;;;;;;7377119;19;20010;-59
2023/11/25 03:20:42;;;;;;;15.75;3.38;;;3.20;99.90;;;;;;7379605;19;20027;-59
2023/11/25 03:23:08;;;;;;;18.45;3.08;;;3.10;99.90;;;;;;7376105;19;20760;-59
2023/11/25 03:25:35;;;;;;;17.92;3.88;;;3.10;99.90;;;;;;7376522;19;20025;-59
2023/11/25 03:28:06;;;;;;;24.27;3.30;;;3.10;99.90;;;;;;7377264;19;20580;-59
2023/11/25 03:30:33;;;;;;;19.13;3.63;;;3.00;99.90;;;;;;7374814;19;20014;-59
2023/11/25 03:33:19;;;;;;;20.75;3.50;;;3.00;99.90;;;;;;7376873;19;20018;-58
2023/11/25 03:35:48;;;;;;;15.90;3.97;;;3.00;99.90;;;;;;7374644;19;20125;-59
2023/11/25 03:38:15;;;;;;;16.42;3.17;;;3.00;99.90;;;;;;7375600;19;20081;-59
2023/11/25 03:40:42;;;;;;;24.48;4.10;;;3.00;99.90;;;;;;7377330;19;20015;-64
2023/11/25 03:43:08;;;;;;;18.08;3.67;;;3.00;99.90;;;;;;7375592;19;20057;-63
2023/11/25 03:45:34;;;;;;;19.45;3.20;;;3.00;99.90;;;;;;7376506;19;20015;-62
2023/11/25 03:48:02;;;;;;;19.42;3.35;;;3.10;99.90;;;;;;7375213;19;20653;-59
2023/11/25 03:50:29;;;;;;;14.73;3.10;;;3.10;99.90;;;;;;7374963;19;20022;-59
2023/11/25 03:52:55;;;;;;;19.38;4.07;;;3.20;99.90;;;;;;7372853;19;20018;-59
2023/11/25 03:55:21;;;;;;;16.48;3.00;;;3.30;99.90;;;;;;7374639;19;21759;-59
2023/11/25 03:58:08;;;;;;;13.00;3.28;;;3.40;99.90;;;;;;7373017;19;20019;-59
2023/11/25 04:00:35;;;;;;;18.00;2.83;;;3.50;99.90;;;;;;7372824;19;20485;-58
2023/11/25 04:03:02;;;;;;;14.65;3.28;;;3.60;99.90;;;;;;7375906;19;20113;-61
2023/11/25 04:05:28;;;;;;;23.48;3.10;;;3.60;99.90;;;;;;7373456;19;20383;-58
2023/11/25 04:07:54;;;;;;;16.85;3.13;;;3.70;99.90;;;;;;7372326;19;20019;-59
2023/11/25 04:10:21;;;;;;;14.85;3.03;;;3.70;99.90;;;;;;7373015;19;20530;-58
2023/11/25 04:12:49;;;;;;;14.88;2.88;;;3.80;99.90;;;;;;7370438;19;20481;-59
2023/11/25 04:15:21;;;;;;;15.65;2.92;;;3.90;99.90;;;;;;7371759;19;20026;-59
2023/11/25 04:17:48;;;;;;;;;;;3.90;99.90;;;;;;7372174;19;20568;-59
2023/11/25 04:20:17;;;;;;;12.57;2.95;;;4.10;99.90;;;;;;7369414;19;19929;-58
2023/11/25 04:22:45;;;;;;;14.07;2.35;;;4.20;99.90;;;;;;7370384;19;20019;-62
2023/11/25 04:25:33;;;;;;;8.43;1.83;;;4.20;99.90;;;;;;7373595;19;20829;-59
2023/11/25 04:28:00;;;;;;;13.48;2.60;;;4.20;99.90;;;;;;7369842;19;20032;-58
2023/11/25 04:30:26;;;;;;;8.85;1.77;;;4.20;99.90;;;;;;7371618;19;20588;-58
2023/11/25 04:32:52;;;;;;;11.98;1.92;;;4.20;99.90;;;;;;7362602;19;20018;-58
2023/11/25 04:35:18;;;;;;;12.32;1.90;;;4.20;99.90;;;;;;7371816;19;20086;-58
2023/11/25 04:37:45;;;;;;;7.65;1.38;;;4.20;99.90;;;;;;7370101;19;20124;-59
2023/11/25 04:40:16;;;;;;;5.63;1.50;;;4.20;99.90;;;;;;7368983;19;20022;-59
2023/11/25 04:42:43;;;;;;;8.02;1.33;;;4.10;99.90;;;;;;7372016;19;20042;-59
2023/11/25 04:45:15;;;;;;;6.30;1.30;;;4.10;99.90;;;;;;7366253;19;20039;-58
2023/11/25 04:47:45;;;;;;;9.70;1.60;;;4.10;99.90;;;;;;7371382;19;20022;-59
2023/11/25 04:50:13;;;;;;;5.97;1.38;;;4.00;99.90;;;;;;7369614;19;20045;-58
2023/11/25 04:52:40;;;;;;;4.55;0.70;;;3.90;99.90;;;;;;7369128;19;20360;-59
2023/11/25 04:55:13;;;;;;;5.03;1.17;;;3.80;99.90;;;;;;7368497;19;20486;-58
2023/11/25 04:57:40;;;;;;;7.13;0.90;;;3.80;99.90;;;;;;7368543;19;20018;-58
2023/11/25 05:00:10;;;;;;;6.50;0.80;;;3.80;99.90;;;;;;7367792;19;20014;-58
2023/11/25 05:02:44;;;;;;;7.82;1.33;;;3.80;99.90;;;;;;7366620;19;20043;-58
2023/11/25 05:05:12;;;;;;;2.67;0.90;;;3.80;99.90;;;;;;7369493;19;20068;-58
2023/11/25 05:07:39;;;;;;;8.10;1.27;;;3.80;99.90;;;;;;7365495;19;20018;-58
2023/11/25 05:10:09;;;;;;;3.95;0.70;;;3.70;99.90;;;;;;7365604;19;20476;-58
2023/11/25 05:12:41;;;;;;;3.17;0.77;;;3.70;99.90;;;;;;7364707;19;20465;-59
2023/11/25 05:15:09;;;;;;;4.93;0.80;;;3.70;99.90;;;;;;7365955;19;20699;-59
2023/11/25 05:17:35;;;;;;;3.22;1.08;;;3.70;99.90;;;;;;7370201;19;20333;-63
2023/11/25 05:20:01;;;;;;;8.02;1.10;;;3.70;99.90;;;;;;7366356;19;20877;-59
2023/11/25 05:22:47;;;;;;;5.28;0.88;;;3.70;99.90;;;;;;7369435;19;20371;-59
2023/11/25 05:25:14;;;;;;;4.65;0.82;;;3.80;99.90;;;;;;7379252;19;20061;-63
2023/11/25 05:27:40;;;;;;;5.78;1.00;;;3.70;99.90;;;;;;7381778;19;20025;-64
2023/11/25 05:30:09;;;;;;;4.75;0.90;;;3.80;99.90;;;;;;7375564;19;20014;-63
2023/11/25 05:32:35;;;;;;;5.97;1.15;;;3.90;99.90;;;;;;7382839;19;20143;-63
2023/11/25 05:35:01;;;;;;;7.75;1.73;;;3.90;99.90;;;;;;7375367;19;21422;-63
2023/11/25 05:37:27;;;;;;;9.10;1.48;;;4.00;99.90;;;;;;7381632;19;20022;-63
2023/11/25 05:39:55;;;;;;;5.70;1.25;;;4.00;99.90;;;;;;7381137;19;20018;-64
2023/11/25 05:42:27;;;;;;;9.73;1.83;;;4.10;99.90;;;;;;7378167;19;20906;-63
2023/11/25 05:44:56;;;;;;;9.07;1.42;;;4.20;99.90;;;;;;7380451;19;20018;-63
2023/11/25 05:47:24;;;;;;;7.55;1.42;;;4.20;99.90;;;;;;7381863;19;20019;-63
2023/11/25 05:49:50;;;;;;;10.07;1.52;;;4.10;99.90;;;;;;7381058;19;20030;-63
2023/11/25 05:52:19;;;;;;;9.30;1.35;;;4.10;99.90;;;;;;7380221;19;20026;-64
2023/11/25 05:54:45;;;;;;;11.20;1.42;;;4.10;99.90;;;;;;7380412;19;20051;-64
2023/11/25 05:57:12;;;;;;;8.70;1.95;;;4.20;99.90;;;;;;7378250;19;20550;-64
2023/11/25 05:59:38;;;;;;;8.18;1.65;;;4.10;99.90;;;;;;7380466;19;20026;-63
2023/11/25 06:02:04;;;;;;;13.38;1.83;;;4.10;99.90;;;;;;7381229;19;20086;-60
2023/11/25 06:04:31;;;;;;;9.80;1.90;;;4.00;99.90;;;;;;7379584;19;20804;-60
2023/11/25 06:07:18;;;;;;;6.07;1.65;;;4.00;99.90;;;;;;7378569;19;20018;-59
2023/11/25 06:09:44;;;;;;;7.57;1.67;;;3.90;99.90;;;;;;7382982;19;20018;-59
2023/11/25 06:12:13;;;;;;;10.43;1.65;;;3.80;99.90;;;;;;7376868;19;20014;-59
2023/11/25 06:14:39;;;;;;;9.30;1.95;;;3.80;99.90;;;;;;7378795;19;20024;-60
2023/11/25 06:17:07;;;;;;;4.63;1.50;;;3.80;99.90;;;;;;7378845;19;20652;-59
2023/11/25 06:19:34;;;;;;;7.05;1.40;;;3.70;99.90;;;;;;7376958;19;20754;-59
2023/11/25 06:22:01;;;;;;;10.32;1.90;;;3.70;99.90;;;;;;7378512;19;20010;-60
2023/11/25 06:24:27;;;;;;;8.00;2.20;;;3.60;99.90;;;;;;7375261;19;20037;-59
2023/11/25 06:26:53;;;;;;;9.25;2.22;;;3.60;99.90;;;;;;7381388;19;20856;-59
2023/11/25 06:29:19;;;;;;;6.28;1.80;;;3.60;99.90;;;;;;7378255;19;20104;-59
2023/11/25 06:31:46;;;;;;;11.70;1.73;;;3.60;99.90;;;;;;7383348;19;20018;-59
2023/11/25 06:34:13;;;;;;;12.90;2.00;;;3.70;99.90;;;;;;7379436;19;20026;-59
2023/11/25 06:36:39;;;;;;;12.13;1.80;;;3.80;99.90;;;;;;7373103;19;20483;-63
2023/11/25 06:39:07;;;;;;;6.00;1.40;;;4.00;99.90;;;;;;7371342;19;20030;-64
2023/11/25 06:41:54;;;;;;;6.88;1.23;;;4.20;99.90;;;;;;7371864;19;20038;-64
2023/11/25 06:44:20;;;;;;;9.13;1.83;;;4.30;99.90;;;;;;7370299;19;20030;-60
2023/11/25 06:46:47;;;;;;;7.05;1.55;;;4.30;99.90;;;;;;7371499;19;20014;-59
2023/11/25 06:49:15;;;;;;;9.52;1.80;;;4.30;99.90;;;;;;7372672;19;20382;-60
2023/11/25 06:51:42;;;;;;;6.15;1.92;;;4.30;99.90;;;;;;7374810;19;20420;-59
2023/11/25 06:54:09;;;;;;;10.00;2.33;;;4.30;99.90;;;;;;7376524;19;20041;-60
2023/11/25 06:56:36;;;;;;;11.45;1.50;;;4.20;99.90;;;;;;7378240;19;20018;-60
2023/11/25 06:59:03;;;;;;;9.98;1.67;;;4.20;99.90;;;;;;7371534;19;20036;-61
2023/11/25 07:01:37;;;;;;;9.73;1.70;;;4.10;99.90;;;;;;7372566;19;20661;-62
2023/11/25 07:04:07;;;;;;;7.05;1.70;;;4.20;99.90;;;;;;7371429;19;20054;-60
2023/11/25 07:06:33;;;;;;;6.53;1.35;;;4.10;99.90;;;;;;7372106;19;20018;-59
2023/11/25 07:09:00;;;;;;;5.88;1.30;;;4.10;99.90;;;;;;7371210;19;20467;-59
2023/11/25 07:11:27;;;;;;;6.72;1.23;;;4.00;99.90;;;;;;7374891;19;20978;-59
2023/11/25 07:13:54;;;;;;;7.25;1.17;;;4.00;99.90;;;;;;7374383;19;20019;-60
2023/11/25 07:16:21;;;;;;;4.05;1.00;;;3.90;99.90;;;;;;7375239;19;20074;-60
2023/11/25 07:18:49;;;;;;;6.45;1.20;;;3.90;99.90;;;;;;7373144;19;20018;-60
2023/11/25 07:21:15;;;;;;;8.77;1.40;;;3.90;99.90;;;;;;7375855;19;20981;-62
2023/11/25 07:23:45;;;;;;;8.05;1.35;;;3.90;99.90;;;;;;7374359;19;20011;-60
2023/11/25 07:26:14;;;;;;;6.55;1.10;;;3.90;99.90;;;;;;7374851;19;20053;-60
2023/11/25 07:28:42;;;;;;;5.47;1.08;;;3.90;99.90;;;;;;7373925;19;20370;-60
2023/11/25 07:31:09;;;;;;;6.65;1.40;;;4.00;99.90;;;;;;7370275;19;20015;-60
2023/11/25 07:33:35;;;;;;;10.27;1.30;;;4.10;99.90;;;;;;7374671;19;20609;-59
2023/11/25 07:36:02;;;;;;;5.55;1.20;;;4.10;99.90;;;;;;7373607;19;20033;-59
2023/11/25 07:38:29;;;;;;;5.15;1.30;;;4.10;99.90;;;;;;7373180;19;20018;-59
2023/11/25 07:40:55;;;;;;;8.30;1.63;;;4.00;99.90;;;;;;7376415;19;20022;-63
2023/11/25 07:43:24;;;;;;;12.07;1.50;;;4.00;99.90;;;;;;7371509;19;20043;-63
2023/11/25 07:45:51;;;;;;;9.98;1.80;;;4.00;99.90;;;;;;7373202;19;20052;-65
2023/11/25 07:48:17;;;;;;;7.43;2.30;;;4.00;99.90;;;;;;7373006;19;20495;-64
2023/11/25 07:50:45;;;;;;;16.45;4.95;;;4.10;99.90;;;;;;7372869;19;20037;-63
2023/11/25 07:53:12;;;;;;;13.60;4.15;;;4.10;99.90;;;;;;7371265;19;20111;-59
2023/11/25 07:55:38;;;;;;;12.00;2.40;;;4.20;99.90;;;;;;7373919;19;20010;-59
2023/11/25 07:58:05;;;;;;;11.65;2.28;;;4.20;99.90;;;;;;7372345;19;20054;-59
2023/11/25 08:00:31;;;;;;;11.73;1.98;;;4.20;99.90;;;;;;7371166;19;20043;-59
2023/11/25 08:02:58;;;;;;;13.10;2.30;;;4.20;99.90;;;;;;7371993;19;20035;-59
2023/11/25 08:05:25;;;;;;;11.80;2.05;;;4.20;99.90;;;;;;7373608;19;20098;-59
2023/11/25 08:07:52;;;;;;;6.95;2.13;;;4.20;99.90;;;;;;7371060;19;20110;-59
2023/11/25 08:10:40;;;;;;;14.35;2.33;;;4.20;99.90;;;;;;7371990;19;20015;-59
2023/11/25 08:13:07;;;;;;;10.60;2.13;;;4.20;99.90;;;;;;7365577;19;20026;-59
2023/11/25 08:15:35;;;;;;;14.32;5.28;;;4.40;99.90;;;;;;7372740;19;20035;-58
2023/11/25 08:18:01;;;;;;;12.38;3.03;;;4.60;99.90;;;;;;7369680;19;20044;-59
2023/11/25 08:20:27;;;;;;;15.30;2.85;;;4.60;99.90;;;;;;7368994;19;20018;-58
2023/11/25 08:22:54;;;;;;;14.35;2.85;;;4.80;99.90;;;;;;7372280;19;20023;-59
2023/11/25 08:25:20;;;;;;;18.30;3.17;;;5.00;99.90;;;;;;7374352;19;20845;-58
2023/11/25 08:27:49;;;;;;;19.52;2.67;;;5.10;99.90;;;;;;7371275;19;20494;-58
2023/11/25 08:30:16;;;;;;;9.27;1.65;;;5.30;99.90;;;;;;7370938;19;20018;-58
2023/11/25 08:32:43;;;;;;;14.88;2.95;;;5.30;99.90;;;;;;7374428;19;20014;-57
2023/11/25 08:35:11;;;;;;;12.68;2.40;;;5.30;99.90;;;;;;7371892;19;20011;-58
2023/11/25 08:37:41;;;;;;;11.00;1.77;;;5.50;99.90;;;;;;7373533;19;20015;-58
2023/11/25 08:40:21;;;;;;;15.23;2.58;;;5.60;99.90;;;;;;7372094;19;20033;-58
2023/11/25 08:42:49;;;;;;;13.48;1.92;;;5.80;99.90;;;;;;7371475;19;20042;-59
2023/11/25 08:45:15;;;;;;;14.35;2.53;;;6.20;99.90;;;;;;7374840;19;20862;-58
2023/11/25 08:47:42;;;;;;;14.30;2.83;;;6.40;99.90;;;;;;7369442;19;20023;-58
2023/11/25 08:50:10;;;;;;;12.55;2.92;;;6.40;99.90;;;;;;7371810;19;20022;-58
2023/11/25 08:52:58;;;;;;;12.02;2.30;;;6.30;99.90;;;;;;7369124;19;20023;-57
2023/11/25 08:55:24;;;;;;;15.88;4.10;;;6.20;99.90;;;;;;7368413;19;20500;-58
2023/11/25 08:57:53;;;;;;;17.05;3.63;;;6.10;99.90;;;;;;7372159;19;20025;-59
2023/11/25 09:00:19;;;;;;;14.15;2.38;;;6.00;99.90;;;;;;7371022;19;20010;-58
2023/11/25 09:02:50;;;;;;;13.80;3.00;;;5.90;99.90;;;;;;7374025;19;20651;-57
2023/11/25 09:05:21;;;;;;;16.00;4.30;;;5.80;99.90;;;;;;7372307;19;20018;-58
2023/11/25 09:07:52;;;;;;;13.75;3.15;;;5.70;99.90;;;;;;7372927;19;20040;-58
2023/11/25 09:10:18;;;;;;;16.30;7.25;;;5.70;99.90;;;;;;7374371;19;20021;-58
2023/11/25 09:12:45;;;;;;;12.52;2.70;;;5.70;99.90;;;;;;7372925;19;20030;-58
2023/11/25 09:15:13;;;;;;;13.05;2.38;;;5.60;99.90;;;;;;7373204;19;20172;-58
2023/11/25 09:17:41;;;;;;;16.48;2.55;;;5.60;99.90;;;;;;7374059;19;20015;-58
2023/11/25 09:20:11;;;;;;;12.63;2.35;;;5.60;99.90;;;;;;7371116;19;20022;-58
2023/11/25 09:22:40;;;;;;;9.43;2.20;;;5.60;99.90;;;;;;7371359;19;20436;-57
2023/11/25 09:25:09;;;;;;;11.70;2.08;;;5.50;99.90;;;;;;7372877;19;20026;-58
2023/11/25 09:27:37;;;;;;;14.98;2.63;;;5.50;99.90;;;;;;7371682;19;20018;-62
2023/11/25 09:30:03;;;;;;;9.32;2.10;;;5.50;99.90;;;;;;7370740;19;20335;-61
2023/11/25 09:32:34;;;;;;;15.80;2.10;;;5.50;99.90;;;;;;7368043;19;20015;-61
2023/11/25 09:35:00;;;;;;;10.77;3.05;;;5.90;99.90;;;;;;7369563;19;20111;-59
2023/11/25 09:37:26;;;;;;;15.02;2.92;;;6.20;99.90;;;;;;7370304;19;20078;-58
2023/11/25 09:39:52;;;;;;;8.07;2.20;;;6.60;99.90;;;;;;7370357;19;20024;-61
2023/11/25 09:42:19;;;;;;;10.82;6.22;;;7.00;99.90;;;;;;7372436;19;20014;-61
2023/11/25 09:45:05;;;;;;;10.85;2.08;;;7.40;99.90;;;;;;7363493;19;20026;-62
2023/11/25 09:47:32;;;;;;;13.48;2.85;;;7.80;99.90;;;;;;7372254;19;20022;-62
2023/11/25 09:49:58;;;;;;;13.27;2.80;;;7.80;99.90;;;;;;7369437;19;20022;-59
2023/11/25 09:52:28;;;;;;;12.30;2.45;;;7.60;99.90;;;;;;7366479;19;20014;-58
2023/11/25 09:55:00;;;;;;;11.85;2.72;;;7.30;99.90;;;;;;7370255;19;20010;-59
2023/11/25 09:57:32;;;;;;;15.05;3.40;;;7.20;99.90;;;;;;7363652;19;20093;-58
2023/11/25 10:00:06;;;;;;;13.40;2.38;;;6.90;99.90;;;;;;7364940;19;20018;-58
2023/11/25 10:02:37;;;;;;;17.42;5.55;;;6.80;99.90;;;;;;7365573;19;20796;-59
2023/11/25 10:05:05;;;;;;;14.60;2.35;;;6.80;99.90;;;;;;7368265;19;20047;-58
2023/11/25 10:07:31;;;;;;;15.25;2.50;;;6.90;99.90;;;;;;7372024;19;20126;-58
2023/11/25 10:10:23;;;;;;;9.50;1.83;;;7.20;99.90;;;;;;7367113;19;20026;-58
2023/11/25 10:12:50;;;;;;;17.55;4.15;;;7.70;99.90;;;;;;7377579;19;20030;-61
2023/11/25 10:15:17;;;;;;;11.20;1.98;;;8.20;99.90;;;;;;7376829;19;20049;-62
2023/11/25 10:17:46;;;;;;;9.57;1.80;;;8.80;99.90;;;;;;7375983;19;20022;-62
2023/11/25 10:20:18;;;;;;;10.02;2.28;;;8.90;99.90;;;;;;7371561;19;20676;-63
2023/11/25 10:22:48;;;;;;;;;;;9.00;99.90;;;;;;7375979;19;20074;-62
2023/11/25 10:25:19;;;;;;;5.40;1.60;;;8.80;99.90;;;;;;7376299;19;20351;-59
2023/11/25 10:27:47;;;;;;;6.30;2.00;;;8.80;99.90;;;;;;7377227;19;20025;-60
2023/11/25 10:30:15;;;;;;;8.05;2.38;;;8.70;99.90;;;;;;7372285;19;20022;-59
2023/11/25 10:32:42;;;;;;;19.02;8.20;;;8.70;99.90;;;;;;7373761;19;20038;-60
2023/11/25 10:35:09;;;;;;;10.60;2.00;;;8.80;99.90;;;;;;7373431;19;20023;-59
2023/11/25 10:37:44;;;;;;;10.02;2.00;;;8.70;99.90;;;;;;7376289;19;20058;-60
2023/11/25 10:40:17;;;;;;;9.05;1.63;;;8.70;99.90;;;;;;7377103;19;20564;-61
2023/11/25 10:42:45;;;;;;;6.13;1.33;;;8.90;99.90;;;;;;7375257;19;20018;-61
2023/11/25 10:45:18;;;;;;;9.50;1.77;;;9.90;99.90;;;;;;7375331;19;20481;-61
2023/11/25 10:47:48;;;;;;;11.60;1.75;;;9.80;99.90;;;;;;7374003;19;20037;-61
2023/11/25 10:50:14;;;;;;;10.95;2.22;;;9.60;99.90;;;;;;7362403;19;20678;-67
2023/11/25 10:52:45;;;;;;;8.52;1.60;;;9.30;99.90;;;;;;7377593;19;20034;-63
2023/11/25 10:55:13;;;;;;;7.15;1.80;;;9.00;99.90;;;;;;7377359;19;20024;-61
2023/11/25 10:57:40;;;;;;;11.77;3.28;;;8.60;99.90;;;;;;7376887;19;20082;-61
2023/11/25 11:00:10;;;;;;;8.55;2.08;;;8.80;99.90;;;;;;7375853;19;20018;-61
2023/11/25 11:02:54;;;;;;;10.45;2.25;;;8.70;99.90;;;;;;7374861;19;20405;-62
2023/11/25 11:06:01;;;;;;;9.27;3.15;;;8.90;99.90;;;;;;7377591;19;20022;-62
2023/11/25 11:08:37;;;;;;;12.43;1.73;;;9.10;99.90;;;;;;7375960;19;20633;-62
2023/11/25 11:11:19;;;;;;;7.70;1.90;;;8.90;99.90;;;;;;7374189;19;20078;-61
2023/11/25 11:13:55;;;;;;;9.27;1.83;;;8.70;99.90;;;;;;7373915;19;20077;-62
2023/11/25 11:16:32;;;;;;;7.93;1.80;;;8.80;99.90;;;;;;7371071;19;20010;-61
2023/11/25 11:19:01;;;;;;;9.55;2.10;;;9.00;99.90;;;;;;7372432;19;20029;-62
2023/11/25 11:21:34;;;;;;;10.27;2.08;;;9.10;99.90;;;;;;7372580;19;20022;-61
2023/11/25 11:24:01;;;;;;;12.50;2.08;;;9.30;99.90;;;;;;7371218;19;20038;-62
2023/11/25 11:26:35;;;;;;;10.00;1.98;;;9.30;99.90;;;;;;7372982;19;20026;-62
2023/11/25 11:29:28;;;;;;;15.90;7.75;;;9.10;99.90;;;;;;7370837;19;20022;-63
2023/11/25 11:32:08;;;;;;;9.88;2.50;;;9.10;99.90;;;;;;7374117;19;20014;-61
2023/11/25 11:34:39;;;;;;;16.45;2.47;;;9.30;99.90;;;;;;7374159;19;20018;-61
2023/11/25 11:37:08;;;;;;;9.45;1.80;;;9.10;99.90;;;;;;7371168;19;20019;-61
2023/11/25 11:39:59;;;;;;;10.93;2.28;;;8.90;99.90;;;;;;7374407;19;20023;-61
2023/11/25 11:42:32;;;;;;;11.47;2.63;;;8.70;99.90;;;;;;7370536;19;20507;-61
2023/11/25 11:45:20;;;;;;;9.07;2.08;;;8.60;99.90;;;;;;7361020;19;20042;-61
2023/11/25 11:47:47;;;;;;;8.70;1.70;;;8.50;99.90;;;;;;7375282;19;20105;-61
2023/11/25 11:50:19;;;;;;;10.90;2.50;;;8.50;99.90;;;;;;7371897;19;20400;-61
2023/11/25 11:53:14;;;;;;;;;;;8.50;99.90;;;;;;7374235;19;20019;-61
2023/11/25 11:55:55;;;;;;;9.95;2.03;;;8.40;99.90;;;;;;7373058;19;19953;-60
2023/11/25 11:58:58;;;;;;;14.38;3.47;;;8.50;99.90;;;;;;7375689;19;20014;-61
2023/11/25 12:01:24;;;;;;;13.70;2.63;;;8.90;99.90;;;;;;7373372;19;20015;-61
2023/11/25 12:03:51;;;;;;;10.90;2.60;;;9.60;99.90;;;;;;7371067;19;20443;-61
2023/11/25 12:06:21;;;;;;;13.98;2.95;;;9.90;99.90;;;;;;7372814;19;20502;-61
2023/11/25 12:08:47;;;;;;;12.40;3.40;;;9.80;99.90;;;;;;7372404;19;20011;-61
2023/11/25 12:11:16;;;;;;;13.07;3.95;;;9.70;99.90;;;;;;7374479;19;20011;-61
2023/11/25 12:13:43;;;;;;;13.40;2.35;;;10.60;99.90;;;;;;7373461;19;20022;-61
2023/11/25 12:16:10;;;;;;;14.05;2.20;;;11.90;99.90;;;;;;7372443;19;20022;-62
2023/11/25 12:18:36;;;;;;;12.30;2.45;;;13.10;99.90;;;;;;7376110;19;20018;-61
2023/11/25 12:21:08;;;;;;;18.42;8.75;;;13.90;99.90;;;;;;7368641;19;20086;-62
2023/11/25 12:23:34;;;;;;;;;;;14.40;99.90;;;;;;7369842;19;20018;-62
2023/11/25 12:26:02;;;;;;;11.65;6.00;;;14.80;99.90;;;;;;7370747;19;19918;-61
2023/11/25 12:28:28;;;;;;;19.52;11.95;;;14.50;99.90;;;;;;7372636;19;20014;-61
2023/11/25 12:30:55;;;;;;;20.60;9.43;;;13.60;99.90;;;;;;7369843;19;20018;-61
2023/11/25 12:33:21;;;;;;;9.38;5.13;;;12.50;99.90;;;;;;7368038;19;20031;-60
2023/11/25 12:35:47;;;;;;;25.17;17.38;;;11.50;99.90;;;;;;7373654;19;20048;-61
2023/11/25 12:38:15;;;;;;;21.15;14.50;;;10.60;99.90;;;;;;7372524;19;20038;-61
2023/11/25 12:40:46;;;;;;;12.80;7.28;;;9.90;99.90;;;;;;7373526;19;20017;-61
2023/11/25 12:43:12;;;;;;;11.25;6.32;;;9.20;99.90;;;;;;7372283;19;20455;-60
2023/11/25 12:45:41;;;;;;;3.50;1.60;;;8.60;99.90;;;;;;7373050;19;20408;-61
2023/11/25 12:48:11;;;;;;;7.88;3.60;;;8.40;99.90;;;;;;7372773;19;20376;-60
2023/11/25 12:50:57;;;;;;;6.57;1.75;;;8.10;99.90;;;;;;7373759;19;20459;-60
2023/11/25 12:53:24;;;;;;;5.57;1.50;;;7.90;99.90;;;;;;7372806;19;20025;-61
2023/11/25 12:55:51;;;;;;;6.70;1.67;;;7.90;99.90;;;;;;7374298;19;20014;-60
2023/11/25 12:58:18;;;;;;;5.47;1.45;;;7.80;99.90;;;;;;7368562;19;20022;-61
2023/11/25 13:00:56;;;;;;;5.85;1.50;;;7.60;99.90;;;;;;7369573;19;20025;-60
2023/11/25 13:03:33;;;;;;;6.90;1.33;;;7.50;99.90;;;;;;7366280;19;20039;-60