Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:42;;;;;;;;;;;;;;;14.30;67.38;95224.72;4997903;28;1042;-63
2022/09/26 00:03:09;;;;;;;;;;;;;;;14.13;67.38;95232.91;5006346;28;1234;-63
2022/09/26 00:05:35;;;;;;;;;;;;;;;13.95;67.88;95235.94;5017422;28;989;-62
2022/09/26 00:08:02;;;;;;;;;;;;;;;13.90;67.93;95230.25;5017144;28;970;-63
2022/09/26 00:10:28;;;;;;;;;;;;;;;13.92;67.80;95219.34;5017212;28;1358;-62
2022/09/26 00:12:55;;;;;;;;;;;;;;;13.85;68.09;95220.06;5017118;28;1044;-63
2022/09/26 00:15:22;;;;;;;;;;;;;;;13.90;67.98;95222.19;5016914;28;1904;-63
2022/09/26 00:17:48;;;;;;;;;;;;;;;13.83;67.59;95224.78;5016754;28;1160;-63
2022/09/26 00:20:14;;;;;;;;;;;;;;;13.76;67.72;95233.75;5016915;28;1175;-63
2022/09/26 00:22:40;;;;;;;;;;;;;;;13.69;67.69;95236.28;5016855;28;1032;-63
2022/09/26 00:25:06;;;;;;;;;;;;;;;13.61;67.61;95222.91;5017065;28;1093;-63
2022/09/26 00:27:32;;;;;;;;;;;;;;;13.63;67.89;95221.72;4999393;28;1062;-62
2022/09/26 00:29:58;;;;;;;;;;;;;;;13.66;67.86;95233.97;5016843;28;1029;-62
2022/09/26 00:32:24;;;;;;;;;;;;;;;13.70;67.65;95229.06;5016884;28;959;-63
2022/09/26 00:34:50;;;;;;;;;;;;;;;13.77;67.13;95232.69;5016729;28;1988;-63
2022/09/26 00:37:16;;;;;;;;;;;;;;;13.79;67.34;95226.16;5016571;28;1026;-63
2022/09/26 00:39:43;;;;;;;;;;;;;;;13.70;67.94;95229.91;5016840;28;1015;-63
2022/09/26 00:42:12;;;;;;;;;;;;;;;13.67;68.25;95223.03;5016885;28;1008;-63
2022/09/26 00:44:49;;;;;;;;;;;;;;;13.67;67.95;95222.19;4999257;28;1000;-63
2022/09/26 00:47:34;;;;;;;;;;;;;;;13.62;67.86;95209.31;5016521;28;971;-63
2022/09/26 00:50:20;;;;;;;;;;;;;;;13.67;68.10;95214.13;5016205;28;956;-62
2022/09/26 00:52:59;;;;;;;;;;;;;;;13.77;68.08;95211.22;5016216;28;1096;-62
2022/09/26 00:55:29;;;;;;;;;;;;;;;13.74;68.71;95212.41;5016407;28;1032;-63
2022/09/26 00:58:15;;;;;;;;;;;;;;;13.74;68.70;95208.91;5016220;28;952;-63
2022/09/26 01:00:43;;;;;;;;;;;;;;;13.77;68.90;95197.78;5016069;28;1131;-63
2022/09/26 01:03:09;;;;;;;;;;;;;;;13.71;68.87;95209.25;5016092;28;1142;-62
2022/09/26 01:05:35;;;;;;;;;;;;;;;13.70;69.17;95211.09;5016185;28;1028;-63
2022/09/26 01:08:03;;;;;;;;;;;;;;;13.78;68.85;95218.25;5016011;28;1112;-62
2022/09/26 01:10:29;;;;;;;;;;;;;;;13.74;69.14;95214.28;5016113;28;1089;-62
2022/09/26 01:12:56;;;;;;;;;;;;;;;13.62;69.24;95211.13;5015940;28;1079;-63
2022/09/26 01:15:22;;;;;;;;;;;;;;;13.62;68.92;95203.94;5015858;28;1902;-62
2022/09/26 01:17:49;;;;;;;;;;;;;;;13.56;69.27;95201.13;4997498;28;1219;-62
2022/09/26 01:20:15;;;;;;;;;;;;;;;13.70;68.82;95203.03;4996277;28;969;-63
2022/09/26 01:22:56;;;;;;;;;;;;;;;13.85;68.37;95200.41;4996383;28;984;-62
2022/09/26 01:25:22;;;;;;;;;;;;;;;13.83;68.70;95197.91;4996192;28;1034;-63
2022/09/26 01:27:56;;;;;;;;;;;;;;;13.81;68.77;95197.25;4996196;28;1096;-63
2022/09/26 01:30:26;;;;;;;;;;;;;;;13.79;68.46;95201.97;4996149;28;1033;-63
2022/09/26 01:33:01;;;;;;;;;;;;;;;13.75;68.67;95214.06;4996256;28;981;-63
2022/09/26 01:35:33;;;;;;;;;;;;;;;13.72;69.02;95213.63;4996053;28;1091;-62
2022/09/26 01:38:09;;;;;;;;;;;;;;;13.58;69.08;95197.25;4995789;28;1058;-63
2022/09/26 01:40:53;;;;;;;;;;;;;;;13.46;69.69;95201.34;4995943;28;987;-63
2022/09/26 01:43:22;;;;;;;;;;;;;;;13.52;69.64;95191.75;4995958;28;944;-63
2022/09/26 01:45:51;;;;;;;;;;;;;;;13.60;69.30;95191.69;4995948;28;1032;-63
2022/09/26 01:48:20;;;;;;;;;;;;;;;13.52;69.39;95197.94;4995666;28;1054;-63
2022/09/26 01:50:49;;;;;;;;;;;;;;;13.57;69.21;95200.94;4995995;28;978;-63
2022/09/26 01:53:18;;;;;;;;;;;;;;;13.51;70.01;95200.81;4995740;28;1910;-62
2022/09/26 01:55:47;;;;;;;;;;;;;;;13.55;69.67;95202.97;4995818;28;1014;-62
2022/09/26 01:58:16;;;;;;;;;;;;;;;13.54;69.48;95200.47;4995642;28;978;-62
2022/09/26 02:00:44;;;;;;;;;;;;;;;13.46;69.47;95187.91;4995630;28;1078;-62
2022/09/26 02:03:12;;;;;;;;;;;;;;;13.39;69.52;95177.06;5004339;28;1281;-62
2022/09/26 02:06:04;;;;;;;;;;;;;;;13.36;69.55;95182.78;5015044;28;1068;-62
2022/09/26 02:08:35;;;;;;;;;;;;;;;13.30;69.78;95183.50;4994348;28;1217;-62
2022/09/26 02:11:07;;;;;;;;;;;;;;;13.15;70.09;95182.56;5014998;28;979;-62
2022/09/26 02:13:36;;;;;;;;;;;;;;;13.30;69.87;95178.13;5014805;28;1926;-62
2022/09/26 02:16:07;;;;;;;;;;;;;;;13.29;69.32;95173.72;5014728;28;1219;-62
2022/09/26 02:18:42;;;;;;;;;;;;;;;13.21;69.46;95174.63;4997417;28;1144;-62
2022/09/26 02:21:14;;;;;;;;;;;;;;;13.15;69.88;95169.13;5014791;28;1045;-62
2022/09/26 02:23:40;;;;;;;;;;;;;;;13.13;70.32;95174.66;5014806;28;1030;-62
2022/09/26 02:26:06;;;;;;;;;;;;;;;13.18;70.02;95166.91;5014475;28;1041;-62
2022/09/26 02:28:32;;;;;;;;;;;;;;;13.12;70.26;95158.72;5014564;28;1246;-62
2022/09/26 02:31:00;;;;;;;;;;;;;;;13.23;69.89;95163.72;5014701;28;971;-62
2022/09/26 02:33:29;;;;;;;;;;;;;;;13.22;69.90;95164.69;5014646;28;2000;-62
2022/09/26 02:35:56;;;;;;;;;;;;;;;13.12;69.48;95170.31;4997167;28;1039;-62
2022/09/26 02:38:23;;;;;;;;;;;;;;;13.02;69.37;95161.66;5014284;28;1130;-62
2022/09/26 02:40:55;;;;;;;;;;;;;;;12.98;69.66;95177.25;5014422;28;1048;-62
2022/09/26 02:43:39;;;;;;;;;;;;;;;13.04;69.28;95162.31;5014193;28;1116;-62
2022/09/26 02:46:05;;;;;;;;;;;;;;;13.06;69.33;95149.53;5014223;28;1081;-62
2022/09/26 02:48:31;;;;;;;;;;;;;;;13.07;69.50;95145.81;5014375;28;961;-62
2022/09/26 02:51:06;;;;;;;;;;;;;;;12.97;69.62;95153.28;5014175;28;1112;-62
2022/09/26 02:53:40;;;;;;;;;;;;;;;12.86;70.27;95141.06;5014344;28;1985;-62
2022/09/26 02:56:27;;;;;;;;;;;;;;;13.07;69.51;95143.13;5014096;28;1193;-62
2022/09/26 02:58:53;;;;;;;;;;;;;;;13.15;69.15;95142.28;5003796;28;1171;-62
2022/09/26 03:01:30;;;;;;;;;;;;;;;13.19;68.85;95140.91;5014008;28;1092;-62
2022/09/26 03:04:07;;;;;;;;;;;;;;;13.08;69.64;95134.09;5014024;28;1305;-63
2022/09/26 03:06:36;;;;;;;;;;;;;;;12.99;69.65;95133.28;5014016;28;1302;-62
2022/09/26 03:09:03;;;;;;;;;;;;;;;12.84;69.70;95130.53;5013914;28;1056;-62
2022/09/26 03:11:31;;;;;;;;;;;;;;;12.82;69.58;95126.34;5013943;28;1064;-62
2022/09/26 03:13:57;;;;;;;;;;;;;;;12.82;69.57;95131.72;5013748;28;1910;-62
2022/09/26 03:16:26;;;;;;;;;;;;;;;12.74;70.07;95123.72;5006691;28;1159;-62
2022/09/26 03:18:58;;;;;;;;;;;;;;;12.73;70.62;95122.88;4994431;28;914;-62
2022/09/26 03:21:24;;;;;;;;;;;;;;;12.86;69.99;95128.53;4993475;28;1069;-62
2022/09/26 03:23:50;;;;;;;;;;;;;;;12.78;69.95;95131.22;4994170;28;1036;-62
2022/09/26 03:26:18;;;;;;;;;;;;;;;12.76;69.88;95129.75;4994045;28;1030;-62
2022/09/26 03:28:44;;;;;;;;;;;;;;;12.66;70.24;95133.47;4994012;28;923;-62
2022/09/26 03:31:10;;;;;;;;;;;;;;;12.72;69.93;95126.56;4993961;28;1068;-62
2022/09/26 03:33:36;;;;;;;;;;;;;;;12.83;69.80;95117.31;4994144;28;1910;-62
2022/09/26 03:36:04;;;;;;;;;;;;;;;12.84;69.69;95118.97;4976739;28;1021;-62
2022/09/26 03:38:30;;;;;;;;;;;;;;;12.85;69.54;95126.00;4994467;28;1024;-62
2022/09/26 03:40:57;;;;;;;;;;;;;;;12.94;69.58;95124.09;4992744;28;1050;-62
2022/09/26 03:43:23;;;;;;;;;;;;;;;12.98;69.48;95126.28;4976634;28;1041;-62
2022/09/26 03:45:50;;;;;;;;;;;;;;;12.91;69.65;95135.19;4993931;28;1183;-63
2022/09/26 03:48:16;;;;;;;;;;;;;;;12.73;70.29;95127.41;4976824;28;1122;-63
2022/09/26 03:50:42;;;;;;;;;;;;;;;12.69;70.43;95130.44;4994035;28;1020;-63
2022/09/26 03:53:09;;;;;;;;;;;;;;;12.63;70.88;95136.47;4993784;28;1977;-63
2022/09/26 03:55:35;;;;;;;;;;;;;;;12.59;70.96;95127.13;4993885;28;1157;-63
2022/09/26 03:58:01;;;;;;;;;;;;;;;12.54;71.04;95124.16;4993659;28;1044;-63
2022/09/26 04:00:27;;;;;;;;;;;;;;;12.73;70.39;95128.25;4993786;28;1110;-63
2022/09/26 04:02:53;;;;;;;;;;;;;;;12.82;70.53;95139.75;5000541;28;1250;-63
2022/09/26 04:05:19;;;;;;;;;;;;;;;12.75;70.85;95125.38;5012228;28;1037;-63
2022/09/26 04:07:46;;;;;;;;;;;;;;;12.69;71.06;95122.41;5013473;28;953;-63
2022/09/26 04:10:13;;;;;;;;;;;;;;;12.65;70.78;95121.09;5013282;28;1004;-63
2022/09/26 04:12:39;;;;;;;;;;;;;;;12.73;70.54;95128.25;5013263;28;1002;-63
2022/09/26 04:15:06;;;;;;;;;;;;;;;12.77;70.86;95118.00;4995712;28;1993;-63
2022/09/26 04:17:32;;;;;;;;;;;;;;;12.78;70.95;95119.66;5012973;28;1163;-63
2022/09/26 04:19:58;;;;;;;;;;;;;;;12.73;71.16;95125.56;5013230;28;1029;-63
2022/09/26 04:22:24;;;;;;;;;;;;;;;12.69;71.35;95130.44;5013307;28;1022;-63
2022/09/26 04:24:50;;;;;;;;;;;;;;;12.68;71.35;95125.25;5013225;28;1043;-63
2022/09/26 04:27:17;;;;;;;;;;;;;;;12.57;71.73;95123.78;5013042;28;986;-63
2022/09/26 04:29:43;;;;;;;;;;;;;;;12.59;71.79;95127.13;5013069;28;1017;-62
2022/09/26 04:32:11;;;;;;;;;;;;;;;12.67;71.80;95134.28;5014798;28;1075;-62
2022/09/26 04:34:39;;;;;;;;;;;;;;;12.70;71.75;95118.69;5016739;28;1918;-63
2022/09/26 04:37:05;;;;;;;;;;;;;;;12.64;71.80;95114.03;5016745;28;1099;-63
2022/09/26 04:39:32;;;;;;;;;;;;;;;12.63;72.09;95106.16;5017215;28;943;-63
2022/09/26 04:41:59;;;;;;;;;;;;;;;12.71;71.55;95114.19;5016485;28;1032;-64
2022/09/26 04:44:25;;;;;;;;;;;;;;;12.68;71.74;95115.34;5016582;28;1049;-63
2022/09/26 04:46:52;;;;;;;;;;;;;;;12.73;71.74;95122.03;5016709;28;982;-63
2022/09/26 04:49:18;;;;;;;;;;;;;;;12.65;71.97;95121.09;5016605;28;987;-63
2022/09/26 04:51:45;;;;;;;;;;;;;;;12.66;71.94;95127.28;5016425;28;1245;-62
2022/09/26 04:54:11;;;;;;;;;;;;;;;12.69;72.12;95122.41;5016317;28;1911;-62
2022/09/26 04:56:37;;;;;;;;;;;;;;;12.63;72.46;95130.28;5016412;28;1066;-62
2022/09/26 04:59:03;;;;;;;;;;;;;;;12.69;72.10;95124.22;5016318;28;1096;-62
2022/09/26 05:01:29;;;;;;;;;;;;;;;12.72;72.23;95125.75;5016508;28;975;-62
2022/09/26 05:03:56;;;;;;;;;;;;;;;12.88;71.80;95133.69;5016108;28;1284;-62
2022/09/26 05:06:22;;;;;;;;;;;;;;;12.93;72.16;95117.06;5015186;28;1078;-62
2022/09/26 05:08:49;;;;;;;;;;;;;;;12.93;72.27;95127.81;5016254;28;1027;-63
2022/09/26 05:11:16;;;;;;;;;;;;;;;13.01;72.37;95111.66;5016011;28;1044;-63
2022/09/26 05:13:43;;;;;;;;;;;;;;;13.12;72.60;95107.72;5016102;28;1919;-63
2022/09/26 05:16:10;;;;;;;;;;;;;;;13.26;71.77;95096.22;5010688;28;1285;-63
2022/09/26 05:18:37;;;;;;;;;;;;;;;13.45;71.35;95094.94;4996538;28;994;-63
2022/09/26 05:21:05;;;;;;;;;;;;;;;13.61;70.63;95102.03;4996350;28;1114;-63
2022/09/26 05:26:35;;;;;;;;;;;;;;;13.94;71.67;95107.09;4996182;28;939;-63
2022/09/26 05:29:03;;;;;;;;;;;;;;;13.99;70.76;95116.28;4978772;28;1168;-62
2022/09/26 05:31:32;;;;;;;;;;;;;;;14.05;70.68;95115.53;4996177;28;1052;-63
2022/09/26 05:33:58;;;;;;;;;;;;;;;14.06;70.10;95119.09;4995929;28;2014;-63
2022/09/26 05:36:25;;;;;;;;;;;;;;;14.04;70.65;95115.75;4996082;28;1044;-63
2022/09/26 05:38:51;;;;;;;;;;;;;;;14.12;70.91;95123.72;4996235;28;1016;-63
2022/09/26 05:41:18;;;;;;;;;;;;;;;14.17;70.47;95118.63;4996099;28;994;-63
2022/09/26 05:43:45;;;;;;;;;;;;;;;14.13;70.29;95114.63;4995121;28;959;-63
2022/09/26 05:46:12;;;;;;;;;;;;;;;14.18;69.92;95114.09;4995913;28;1047;-63
2022/09/26 05:48:39;;;;;;;;;;;;;;;14.27;70.28;95117.53;4995768;28;1037;-63
2022/09/26 05:51:10;;;;;;;;;;;;;;;14.39;70.02;95134.88;4978471;28;1037;-63
2022/09/26 05:53:40;;;;;;;;;;;;;;;14.51;69.83;95130.69;4995901;28;1991;-63
2022/09/26 05:56:07;;;;;;;;;;;;;;;14.59;69.54;95124.44;4995692;28;1054;-63
2022/09/26 05:58:34;;;;;;;;;;;;;;;14.74;69.50;95121.69;4995751;28;1069;-63
2022/09/26 06:01:07;;;;;;;;;;;;;;;14.93;69.10;95112.19;4995537;28;1076;-63
2022/09/26 06:03:34;;;;;;;;;;;;;;;15.16;67.57;95104.00;5007748;28;1241;-63
2022/09/26 06:06:01;;;;;;;;;;;;;;;15.45;67.03;95105.72;5014974;28;1103;-62
2022/09/26 06:08:27;;;;;;;;;;;;;;;15.63;66.11;95099.88;5015205;28;1125;-62
2022/09/26 06:10:57;;;;;;;;;;;;;;;15.73;66.10;95102.25;5015048;28;1056;-62
2022/09/26 06:13:24;;;;;;;;;;;;;;;15.75;66.53;95092.97;5015089;28;1997;-62
2022/09/26 06:15:50;;;;;;;;;;;;;;;15.84;65.81;95109.84;5014654;28;1151;-62
2022/09/26 06:18:17;;;;;;;;;;;;;;;15.91;65.96;95101.81;5014715;28;1080;-62
2022/09/26 06:20:43;;;;;;;;;;;;;;;15.93;66.25;95103.28;5014828;28;1040;-62
2022/09/26 06:23:09;;;;;;;;;;;;;;;15.83;66.63;95104.66;5014837;28;1037;-62
2022/09/26 06:25:35;;;;;;;;;;;;;;;15.93;66.25;95107.84;5014662;28;1209;-62
2022/09/26 06:28:01;;;;;;;;;;;;;;;16.09;66.23;95123.75;5014648;28;1093;-62
2022/09/26 06:30:27;;;;;;;;;;;;;;;16.14;65.93;95109.66;4997240;28;1066;-62
2022/09/26 06:32:53;;;;;;;;;;;;;;;16.36;64.97;95108.56;5014720;28;989;-62
2022/09/26 06:35:20;;;;;;;;;;;;;;;16.37;65.19;95096.75;5014406;28;1906;-62
2022/09/26 06:37:46;;;;;;;;;;;;;;;16.37;64.80;95098.59;5014681;28;1012;-62
2022/09/26 06:40:13;;;;;;;;;;;;;;;16.46;65.13;95089.31;5014502;28;1040;-62
2022/09/26 06:42:39;;;;;;;;;;;;;;;16.66;64.47;95089.44;5014454;28;1028;-62
2022/09/26 06:45:06;;;;;;;;;;;;;;;16.90;64.04;95098.06;5014271;28;1075;-62
2022/09/26 06:47:32;;;;;;;;;;;;;;;17.07;62.38;95095.84;5014608;28;1069;-62
2022/09/26 06:49:59;;;;;;;;;;;;;;;17.16;62.20;95098.16;5014229;28;1108;-62
2022/09/26 06:52:25;;;;;;;;;;;;;;;17.16;62.47;95106.25;5014222;28;1104;-62
2022/09/26 06:54:53;;;;;;;;;;;;;;;17.31;61.80;95107.97;5014213;28;1910;-62
2022/09/26 06:57:20;;;;;;;;;;;;;;;17.52;60.70;95107.81;5014189;28;986;-62
2022/09/26 06:59:46;;;;;;;;;;;;;;;17.41;61.01;95107.56;5014120;28;1096;-62
2022/09/26 07:02:14;;;;;;;;;;;;;;;17.21;62.17;95107.53;4996643;28;1103;-63
2022/09/26 07:04:40;;;;;;;;;;;;;;;17.52;60.81;95107.81;5014326;28;1045;-63
2022/09/26 07:07:06;;;;;;;;;;;;;;;17.86;59.81;95091.66;5012910;28;1033;-63
2022/09/26 07:09:32;;;;;;;;;;;;;;;17.86;59.65;95091.66;5014126;28;971;-63
2022/09/26 07:11:58;;;;;;;;;;;;;;;17.89;60.90;95094.78;5013850;28;1096;-63
2022/09/26 07:14:24;;;;;;;;;;;;;;;18.01;60.64;95088.75;5013829;28;1919;-63
2022/09/26 07:16:50;;;;;;;;;;;;;;;17.88;60.17;95095.81;5003394;28;1215;-63
2022/09/26 07:19:17;;;;;;;;;;;;;;;17.95;59.82;95093.13;4994367;28;987;-63
2022/09/26 07:21:43;;;;;;;;;;;;;;;17.96;59.90;95094.75;4994383;28;1060;-63
2022/09/26 07:24:13;;;;;;;;;;;;;;;18.20;59.42;95089.78;4994109;28;1044;-63
2022/09/26 07:26:42;;;;;;;;;;;;;;;18.40;59.70;95090.59;4994149;28;1007;-63
2022/09/26 07:29:08;;;;;;;;;;;;;;;18.59;58.63;95080.75;4993887;28;1056;-63
2022/09/26 07:31:35;;;;;;;;;;;;;;;18.80;57.89;95082.38;4994328;28;979;-63
2022/09/26 07:34:02;;;;;;;;;;;;;;;18.56;57.52;95074.91;4993814;28;1990;-63
2022/09/26 07:36:32;;;;;;;;;;;;;;;18.33;58.37;95076.22;4976736;28;1053;-63
2022/09/26 07:38:59;;;;;;;;;;;;;;;18.14;58.13;95067.91;4992874;28;1039;-63
2022/09/26 07:41:27;;;;;;;;;;;;;;;18.35;57.55;95076.84;4976586;28;1200;-63
2022/09/26 07:43:54;;;;;;;;;;;;;;;18.88;56.74;95070.47;4993858;28;1008;-63
2022/09/26 07:51:53;;;;;;;;;;;;;;;21.04;51.05;95062.06;4993910;28;1029;-63
2022/09/26 07:54:19;;;;;;;;;;;;;;;21.58;49.67;95062.97;4993702;28;1990;-63
2022/09/26 07:56:45;;;;;;;;;;;;;;;23.26;45.06;95064.44;4992977;28;977;-63
2022/09/26 07:59:11;;;;;;;;;;;;;;;23.30;45.48;95059.31;4993756;28;1055;-63
2022/09/26 08:01:37;;;;;;;;;;;;;;;22.86;46.12;95056.19;4993927;28;1174;-63
2022/09/26 08:04:05;;;;;;;;;;;;;;;23.29;45.87;95035.84;5009893;28;1074;-64
2022/09/26 08:06:32;;;;;;;;;;;;;;;24.09;44.27;95036.72;5014213;28;1070;-64
2022/09/26 08:08:58;;;;;;;;;;;;;;;25.46;41.88;95045.19;5017582;28;959;-63
2022/09/26 08:11:24;;;;;;;;;;;;;;;26.30;39.89;95046.50;5016277;28;1004;-64
2022/09/26 08:13:50;;;;;;;;;;;;;;;25.54;41.60;95038.41;5017260;28;1914;-63
2022/09/26 08:16:21;;;;;;;;;;;;;;;24.73;42.90;95048.06;5001841;28;1171;-63
2022/09/26 08:18:48;;;;;;;;;;;;;;;24.36;43.36;95043.16;5017221;28;1048;-63
2022/09/26 08:21:15;;;;;;;;;;;;;;;24.51;43.34;95050.78;5016734;28;1064;-63
2022/09/26 08:23:41;;;;;;;;;;;;;;;23.83;44.37;95052.69;4999639;28;1072;-63
2022/09/26 08:26:07;;;;;;;;;;;;;;;23.95;43.97;95061.63;5017103;28;963;-63
2022/09/26 08:28:34;;;;;;;;;;;;;;;24.93;42.79;95052.19;5017082;28;1019;-63
2022/09/26 08:31:03;;;;;;;;;;;;;;;25.37;41.10;95041.25;4999537;28;1071;-63
2022/09/26 08:33:34;;;;;;;;;;;;;;;25.36;41.64;95025.09;5016851;28;1910;-63
2022/09/26 08:36:10;;;;;;;;;;;;;;;26.27;39.70;95033.34;5016733;28;972;-63
2022/09/26 08:38:37;;;;;;;;;;;;;;;26.07;39.59;95027.72;5017006;28;952;-63
2022/09/26 08:41:23;;;;;;;;;;;;;;;25.68;40.93;95014.19;5016565;28;1089;-63
2022/09/26 08:44:05;;;;;;;;;;;;;;;24.91;42.92;95011.41;5016765;28;988;-63
2022/09/26 08:47:01;;;;;;;;;;;;;;;24.30;43.29;94997.72;5016552;28;992;-63
2022/09/26 08:49:30;;;;;;;;;;;;;;;25.05;42.41;94998.19;5015097;28;1230;-63
2022/09/26 08:51:57;;;;;;;;;;;;;;;26.44;39.05;95004.94;5016446;28;1025;-63
2022/09/26 08:54:23;;;;;;;;;;;;;;;27.81;36.59;95020.34;5016373;28;1906;-63
2022/09/26 08:56:53;;;;;;;;;;;;;;;28.03;35.92;95033.03;5016408;28;1005;-63
2022/09/26 08:59:24;;;;;;;;;;;;;;;28.57;35.73;95026.97;5016524;28;971;-63
2022/09/26 09:01:53;;;;;;;;;;;;;;;28.21;35.89;95005.00;5016311;28;1104;-63
2022/09/26 09:04:33;;;;;;;;;;;;;;;28.16;35.54;95001.44;5016025;28;1182;-63
2022/09/26 09:07:09;;;;;;;;;;;;;;;28.47;35.26;94998.63;5016294;28;1027;-63
2022/09/26 09:09:36;;;;;;;;;;;;;;;27.80;36.15;94990.41;5016164;28;1163;-63
2022/09/26 09:12:08;;;;;;;;;;;;;;;26.23;38.45;94974.66;5016040;28;1065;-63
2022/09/26 09:14:43;;;;;;;;;;;;;;;25.10;41.06;94961.88;5015982;28;1993;-63
2022/09/26 09:17:17;;;;;;;;;;;;;;;24.16;42.22;94955.44;5015790;28;1208;-63
2022/09/26 09:19:52;;;;;;;;;;;;;;;23.45;44.04;94949.63;5015073;28;961;-62
2022/09/26 09:22:18;;;;;;;;;;;;;;;23.02;46.02;94957.31;5015821;28;1100;-62
2022/09/26 09:24:44;;;;;;;;;;;;;;;22.80;45.66;94958.00;5016087;28;1018;-63
2022/09/26 09:27:29;;;;;;;;;;;;;;;22.70;46.69;94946.88;5015729;28;1040;-62
2022/09/26 09:30:08;;;;;;;;;;;;;;;22.63;46.47;94951.63;5015730;28;1201;-62
2022/09/26 09:32:49;;;;;;;;;;;;;;;22.67;47.29;94950.09;5015670;28;963;-63
2022/09/26 09:35:18;;;;;;;;;;;;;;;22.65;46.14;94951.41;5015708;28;1902;-63
2022/09/26 09:37:49;;;;;;;;;;;;;;;22.65;46.12;94956.84;5015657;28;1021;-63
2022/09/26 09:40:25;;;;;;;;;;;;;;;22.62;46.46;94958.16;5015504;28;1119;-63
2022/09/26 09:43:03;;;;;;;;;;;;;;;22.66;46.85;94951.16;5015583;28;978;-63
2022/09/26 09:45:34;;;;;;;;;;;;;;;22.69;47.54;94942.50;5015499;28;1048;-62
2022/09/26 09:48:00;;;;;;;;;;;;;;;22.70;47.24;94944.16;5015579;28;1029;-63
2022/09/26 09:50:26;;;;;;;;;;;;;;;22.76;47.51;94931.47;5015530;28;962;-62
2022/09/26 09:53:11;;;;;;;;;;;;;;;22.85;47.73;94931.91;5015288;28;1033;-62
2022/09/26 09:55:49;;;;;;;;;;;;;;;22.85;47.55;94921.00;5015198;28;1899;-62
2022/09/26 09:58:35;;;;;;;;;;;;;;;22.82;48.10;94911.41;5015370;28;1008;-63
2022/09/26 10:01:02;;;;;;;;;;;;;;;22.86;47.88;94909.88;4984502;28;1194;-63
2022/09/26 10:03:36;;;;;;;;;;;;;;;22.84;48.36;94905.72;5015130;28;1075;-63
2022/09/26 10:06:03;;;;;;;;;;;;;;;22.77;48.05;94903.16;5014999;28;1066;-63
2022/09/26 10:08:30;;;;;;;;;;;;;;;22.72;48.21;94903.03;5015325;28;1034;-63
2022/09/26 10:11:10;;;;;;;;;;;;;;;22.64;48.46;94898.00;5014955;28;1045;-63
2022/09/26 10:13:38;;;;;;;;;;;;;;;22.65;47.63;94900.47;5014973;28;1997;-63
2022/09/26 10:16:05;;;;;;;;;;;;;;;22.63;49.05;94902.59;5010435;28;1148;-62
2022/09/26 10:18:32;;;;;;;;;;;;;;;22.74;49.76;94907.16;4995206;28;1088;-63
2022/09/26 10:21:10;;;;;;;;;;;;;;;22.84;48.92;94898.38;4995392;28;1066;-63
2022/09/26 10:23:45;;;;;;;;;;;;;;;22.94;49.94;94895.00;4995250;28;1073;-62
2022/09/26 10:26:12;;;;;;;;;;;;;;;22.94;48.98;94895.00;4995195;28;1003;-63
2022/09/26 10:28:51;;;;;;;;;;;;;;;22.89;48.47;94886.72;4995161;28;969;-62
2022/09/26 10:31:22;;;;;;;;;;;;;;;23.03;48.14;94890.84;4995325;28;1007;-63
2022/09/26 10:33:52;;;;;;;;;;;;;;;23.17;47.58;94900.34;4995111;28;1993;-62
2022/09/26 10:36:27;;;;;;;;;;;;;;;23.29;47.14;94885.81;4995326;28;955;-62
2022/09/26 10:41:44;;;;;;;;;;;;;;;23.61;47.23;94886.06;4995117;28;976;-63
2022/09/26 10:44:21;;;;;;;;;;;;;;;23.65;46.81;94878.22;4994844;28;971;-63
2022/09/26 10:46:50;;;;;;;;;;;;;;;23.86;46.40;94869.28;4994901;28;1022;-63
2022/09/26 10:49:22;;;;;;;;;;;;;;;23.96;45.43;94880.34;4994746;28;1006;-63
2022/09/26 10:52:14;;;;;;;;;;;;;;;24.15;44.99;94872.69;4994703;28;992;-63
2022/09/26 10:54:47;;;;;;;;;;;;;;;24.34;44.34;94872.38;4991806;28;1914;-63
2022/09/26 10:57:18;;;;;;;;;;;;;;;24.40;45.10;94876.81;4994544;28;1112;-63
2022/09/26 10:59:46;;;;;;;;;;;;;;;24.45;44.73;94876.06;4994737;28;947;-63
2022/09/26 11:02:16;;;;;;;;;;;;;;;24.45;44.56;94867.84;4978207;28;1205;-64
2022/09/26 11:07:34;;;;;;;;;;;;;;;24.47;44.06;94854.75;5014216;28;969;-63
2022/09/26 11:10:05;;;;;;;;;;;;;;;24.50;45.15;94854.25;5014126;28;1000;-63
2022/09/26 11:12:38;;;;;;;;;;;;;;;24.52;45.24;94839.28;4996668;28;1124;-63
2022/09/26 11:15:06;;;;;;;;;;;;;;;24.44;44.52;94838.91;5013754;28;2053;-63
2022/09/26 11:17:58;;;;;;;;;;;;;;;24.46;44.60;94828.53;5013683;28;1287;-63
2022/09/26 11:20:37;;;;;;;;;;;;;;;24.49;44.33;94828.84;5011069;28;1221;-63
2022/09/26 11:23:21;;;;;;;;;;;;;;;24.59;43.44;94816.41;5013856;28;959;-63
2022/09/26 11:26:06;;;;;;;;;;;;;;;24.62;44.00;94811.22;4996380;28;1088;-63
2022/09/26 11:28:37;;;;;;;;;;;;;;;24.61;43.45;94814.25;5013852;28;967;-63
2022/09/26 11:31:11;;;;;;;;;;;;;;;24.54;44.37;94808.97;5013708;28;1112;-63
2022/09/26 11:33:42;;;;;;;;;;;;;;;24.35;43.71;94794.78;5013638;28;1991;-63
2022/09/26 11:36:21;;;;;;;;;;;;;;;24.25;44.52;94778.31;5013873;28;1007;-63
2022/09/26 11:38:54;;;;;;;;;;;;;;;24.26;44.56;94786.22;5013804;28;1029;-64
2022/09/26 11:41:40;;;;;;;;;;;;;;;24.42;45.04;94772.75;5012777;28;1115;-63
2022/09/26 11:44:16;;;;;;;;;;;;;;;24.50;44.44;94772.28;5013428;28;1116;-63
2022/09/26 11:46:57;;;;;;;;;;;;;;;24.61;43.78;94765.06;5013544;28;1072;-62
2022/09/26 11:49:23;;;;;;;;;;;;;;;24.80;43.52;94762.78;5013693;28;1004;-61
2022/09/26 11:52:13;;;;;;;;;;;;;;;24.95;43.04;94760.16;5013614;28;968;-73
2022/09/26 11:54:44;;;;;;;;;;;;;;;24.96;42.83;94750.03;5013396;28;1989;-64
2022/09/26 11:57:10;;;;;;;;;;;;;;;24.91;43.76;94751.66;5013543;28;963;-64
2022/09/26 11:59:36;;;;;;;;;;;;;;;24.73;43.61;94752.84;5013667;28;998;-64
2022/09/26 12:05:46;;;;;;;;;;;;;;;24.77;43.87;94725.00;3359856;28;1785;-67
2022/09/26 12:08:31;;;;;;;;;;;;;;;24.76;43.60;94735.13;5013196;28;1293;-67
2022/09/26 12:11:16;;;;;;;;;;;;;;;24.76;43.50;94732.38;5013249;28;986;-67
2022/09/26 12:13:54;;;;;;;;;;;;;;;24.73;43.41;94728.25;5013244;28;1994;-67
2022/09/26 12:16:26;;;;;;;;;;;;;;;24.78;43.62;94719.28;5013217;28;1192;-67
2022/09/26 12:18:55;;;;;;;;;;;;;;;24.95;44.08;94716.41;5012092;28;1025;-67
2022/09/26 12:21:36;;;;;;;;;;;;;;;24.96;44.01;94711.75;5013375;28;1025;-66
2022/09/26 12:24:22;;;;;;;;;;;;;;;24.91;42.85;94705.16;4995703;28;967;-67
2022/09/26 12:26:58;;;;;;;;;;;;;;;25.00;42.50;94707.41;5013415;28;978;-67
2022/09/26 12:29:33;;;;;;;;;;;;;;;25.03;42.44;94695.97;4995911;28;992;-67
2022/09/26 12:31:59;;;;;;;;;;;;;;;25.01;42.69;94709.06;5013140;28;1099;-69
2022/09/26 12:34:36;;;;;;;;;;;;;;;24.85;43.36;94714.44;5012873;28;1886;-67
2022/09/26 12:37:22;;;;;;;;;;;;;;;24.65;44.11;94711.50;5013261;28;984;-67
2022/09/26 12:39:56;;;;;;;;;;;;;;;24.52;43.91;94708.13;5013243;28;1016;-67
2022/09/26 12:42:28;;;;;;;;;;;;;;;24.61;43.25;94705.75;5013101;28;986;-65
2022/09/26 12:44:56;;;;;;;;;;;;;;;24.74;44.32;94699.84;5013005;28;1041;-66
2022/09/26 12:47:25;;;;;;;;;;;;;;;24.78;43.06;94699.34;5013237;28;1037;-66
2022/09/26 12:49:59;;;;;;;;;;;;;;;24.78;42.99;94688.41;5013196;28;1103;-67
2022/09/26 12:52:25;;;;;;;;;;;;;;;24.75;42.65;94693.28;5013537;28;1104;-66
2022/09/26 12:55:15;;;;;;;;;;;;;;;24.71;42.82;94694.06;5016460;28;1906;-67
2022/09/26 12:57:59;;;;;;;;;;;;;;;24.68;42.70;94692.69;4988589;28;1279;-67
2022/09/26 13:00:29;;;;;;;;;;;;;;;24.52;43.37;94683.53;5016393;28;1020;-67
2022/09/26 13:03:13;;;;;;;;;;;;;;;24.44;43.46;94674.97;5016433;28;984;-67
2022/09/26 13:05:45;;;;;;;;;;;;;;;24.33;44.24;94672.13;5016047;28;1306;-67
2022/09/26 13:08:11;;;;;;;;;;;;;;;24.26;44.04;94673.41;5016460;28;1009;-66
2022/09/26 13:10:47;;;;;;;;;;;;;;;24.24;43.77;94654.53;4999000;28;976;-66
2022/09/26 13:13:22;;;;;;;;;;;;;;;24.22;44.19;94653.97;5016118;28;995;-66
2022/09/26 13:16:12;;;;;;;;;;;;;;;24.12;45.51;94662.91;5016015;28;1910;-66
2022/09/26 13:18:43;;;;;;;;;;;;;;;24.08;45.10;94655.50;5016318;28;1015;-66
2022/09/26 13:21:16;;;;;;;;;;;;;;;24.10;45.43;94656.06;5015932;28;1215;-67
2022/09/26 13:23:51;;;;;;;;;;;;;;;24.14;44.65;94659.91;5016061;28;1121;-67
2022/09/26 13:26:39;;;;;;;;;;;;;;;24.23;44.57;94666.56;5015731;28;1037;-67
2022/09/26 13:29:07;;;;;;;;;;;;;;;24.23;44.61;94663.84;5015563;28;1097;-67
2022/09/26 13:31:43;;;;;;;;;;;;;;;24.29;44.61;94662.78;5015994;28;1065;-67
2022/09/26 13:34:30;;;;;;;;;;;;;;;24.40;44.67;94668.34;5015848;28;1902;-67