Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:24;;;;;;;1.57;1.00;;;21.60;99.90;;;;;;5045415;28;20968;-47
2022/10/22 00:02:51;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5034153;28;20463;-48
2022/10/22 00:05:17;;;;;;;1.50;1.20;;;21.60;99.90;;;;;;5043601;28;20470;-49
2022/10/22 00:07:44;;;;;;;3.97;1.27;;;21.60;99.90;;;;;;5043862;28;22162;-48
2022/10/22 00:10:12;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;5044247;28;20454;-48
2022/10/22 00:12:39;;;;;;;1.73;1.30;;;21.50;99.90;;;;;;5046593;28;20468;-47
2022/10/22 00:15:07;;;;;;;1.10;0.90;;;21.50;99.90;;;;;;5047802;28;20838;-43
2022/10/22 00:17:34;;;;;;;1.33;1.23;;;21.50;99.90;;;;;;5044281;28;20499;-47
2022/10/22 00:20:01;;;;;;;2.30;1.23;;;21.50;99.90;;;;;;5048733;28;20461;-50
2022/10/22 00:22:28;;;;;;;1.80;1.40;;;21.50;99.90;;;;;;5044995;28;20817;-54
2022/10/22 00:24:54;;;;;;;1.17;1.07;;;21.50;99.90;;;;;;5045547;28;20466;-46
2022/10/22 00:27:23;;;;;;;1.30;1.10;;;21.50;99.90;;;;;;5050357;28;20473;-49
2022/10/22 00:29:49;;;;;;;1.20;1.10;;;21.50;99.90;;;;;;5050505;28;20512;-49
2022/10/22 00:32:16;;;;;;;1.40;1.23;;;21.40;99.90;;;;;;5043275;28;20520;-45
2022/10/22 00:34:43;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5037607;28;20200;-45
2022/10/22 00:37:10;;;;;;;2.93;1.40;;;21.40;99.90;;;;;;5046614;28;20472;-49
2022/10/22 00:39:36;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5044517;28;20457;-45
2022/10/22 00:42:03;;;;;;;1.48;1.33;;;21.40;99.90;;;;;;5046615;28;20469;-48
2022/10/22 00:45:05;;;;;;;1.33;1.23;;;21.40;99.90;;;;;;5041656;28;20219;-47
2022/10/22 00:47:37;;;;;;;1.40;1.00;;;21.30;99.90;;;;;;5046474;28;20480;-46
2022/10/22 00:50:07;;;;;;;1.43;1.13;;;21.30;99.90;;;;;;5046490;28;20465;-47
2022/10/22 00:52:34;;;;;;;1.27;0.90;;;21.30;99.90;;;;;;5035061;28;20458;-46
2022/10/22 00:55:01;;;;;;;1.20;1.00;;;21.30;99.90;;;;;;5044817;28;20260;-43
2022/10/22 00:57:28;;;;;;;1.35;1.10;;;21.30;99.90;;;;;;5046073;28;20459;-47
2022/10/22 00:59:57;;;;;;;1.52;1.15;;;21.30;99.90;;;;;;5040037;28;20269;-46
2022/10/22 01:02:25;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5034171;28;20197;-45
2022/10/22 01:04:52;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;5046882;28;20192;-46
2022/10/22 01:07:21;;;;;;;1.83;1.15;;;21.20;99.90;;;;;;5042661;28;20721;-50
2022/10/22 01:09:58;;;;;;;1.50;1.00;;;21.20;99.90;;;;;;5039317;28;20571;-47
2022/10/22 01:12:37;;;;;;;1.20;1.10;;;21.20;99.90;;;;;;5050649;28;20198;-49
2022/10/22 01:15:11;;;;;;;1.20;1.00;;;21.20;99.90;;;;;;5041768;28;20194;-47
2022/10/22 01:17:48;;;;;;;1.50;1.13;;;21.20;99.90;;;;;;5035810;28;20486;-48
2022/10/22 01:20:37;;;;;;;1.20;1.10;;;21.10;99.90;;;;;;5045412;28;20447;-50
2022/10/22 01:23:20;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;5038665;28;20196;-46
2022/10/22 01:25:53;;;;;;;1.48;1.02;;;21.10;99.90;;;;;;5039233;28;20490;-49
2022/10/22 01:28:27;;;;;;;1.30;1.00;;;21.10;99.90;;;;;;5048467;28;20234;-48
2022/10/22 01:30:57;;;;;;;1.15;1.05;;;21.10;99.90;;;;;;5040917;28;20656;-48
2022/10/22 01:33:26;;;;;;;1.50;1.13;;;21.10;99.90;;;;;;5041470;28;20647;-47
2022/10/22 01:35:53;;;;;;;1.20;1.00;;;21.10;99.90;;;;;;5043317;28;20198;-48
2022/10/22 01:38:23;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;5041320;28;20198;-46
2022/10/22 01:40:51;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;5039974;28;20298;-49
2022/10/22 01:43:18;;;;;;;2.03;1.60;;;21.00;99.90;;;;;;5042347;28;20195;-46
2022/10/22 01:45:48;;;;;;;1.73;1.00;;;21.00;99.90;;;;;;5039060;28;20214;-51
2022/10/22 01:48:34;;;;;;;1.87;1.50;;;21.00;99.90;;;;;;5039783;28;20234;-47
2022/10/22 01:51:19;;;;;;;1.63;1.30;;;21.00;99.90;;;;;;5046068;28;20453;-46
2022/10/22 01:53:52;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;5041329;28;20652;-46
2022/10/22 01:56:31;;;;;;;1.38;1.20;;;20.90;99.90;;;;;;5043365;28;20693;-45
2022/10/22 01:59:05;;;;;;;1.27;1.05;;;20.90;99.90;;;;;;5048766;28;20230;-47
2022/10/22 02:01:36;;;;;;;1.25;1.15;;;20.90;99.90;;;;;;5036084;28;20550;-47
2022/10/22 02:04:10;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;5045120;28;20276;-47
2022/10/22 02:06:38;;;;;;;1.40;1.17;;;20.80;99.90;;;;;;5037156;28;20245;-47
2022/10/22 02:09:05;;;;;;;9.68;1.92;;;20.80;99.90;;;;;;5045219;28;20203;-49
2022/10/22 02:11:32;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5047367;28;20198;-49
2022/10/22 02:14:03;;;;;;;1.40;1.10;;;20.80;99.90;;;;;;5048443;28;20241;-47
2022/10/22 02:16:34;;;;;;;1.27;1.15;;;20.80;99.90;;;;;;5037759;28;20577;-48
2022/10/22 02:19:05;;;;;;;1.50;1.40;;;20.70;99.90;;;;;;5042258;28;20202;-48
2022/10/22 02:21:32;;;;;;;1.45;1.35;;;20.70;99.90;;;;;;5041049;28;20199;-46
2022/10/22 02:23:59;;;;;;;1.13;1.02;;;20.70;99.90;;;;;;5042591;28;20199;-47
2022/10/22 02:26:32;;;;;;;1.00;0.85;;;20.70;99.90;;;;;;5040215;28;20629;-50
2022/10/22 02:29:06;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;5048071;28;20223;-47
2022/10/22 02:31:37;;;;;;;2.28;1.20;;;20.70;99.90;;;;;;5037804;28;20191;-46
2022/10/22 02:34:10;;;;;;;3.60;1.02;;;20.70;99.90;;;;;;5038701;28;20677;-48
2022/10/22 02:36:38;;;;;;;1.95;1.00;;;20.70;99.90;;;;;;5035761;28;20199;-47
2022/10/22 02:39:06;;;;;;;1.35;1.00;;;20.60;99.90;;;;;;5037492;28;20661;-47
2022/10/22 02:41:33;;;;;;;1.42;1.25;;;20.60;99.90;;;;;;5044702;28;20206;-48
2022/10/22 02:44:01;;;;;;;1.40;1.30;;;20.60;99.90;;;;;;5040027;28;20317;-48
2022/10/22 02:46:28;;;;;;;2.20;1.10;;;20.60;99.90;;;;;;5039064;28;20203;-45
2022/10/22 02:48:55;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;5050523;28;20214;-46
2022/10/22 02:51:23;;;;;;;1.30;1.17;;;20.50;99.90;;;;;;5038217;28;20263;-44
2022/10/22 02:53:49;;;;;;;1.20;1.00;;;20.50;99.90;;;;;;5045289;28;20198;-48
2022/10/22 02:56:17;;;;;;;1.60;1.13;;;20.50;99.90;;;;;;5044538;28;20199;-47
2022/10/22 02:58:43;;;;;;;1.25;1.15;;;20.50;99.90;;;;;;5042542;28;20681;-45
2022/10/22 03:01:10;;;;;;;1.42;1.20;;;20.50;99.90;;;;;;5035579;28;20207;-48
2022/10/22 03:03:37;;;;;;;1.33;1.10;;;20.50;99.90;;;;;;5039123;28;20205;-45
2022/10/22 03:06:03;;;;;;;1.88;1.20;;;20.50;99.90;;;;;;5048202;28;20245;-50
2022/10/22 03:08:31;;;;;;;1.35;1.25;;;20.40;99.90;;;;;;5052706;28;20245;-48
2022/10/22 03:10:58;;;;;;;1.95;1.02;;;20.40;99.90;;;;;;5047318;28;20217;-49
2022/10/22 03:13:25;;;;;;;1.75;1.10;;;20.40;99.90;;;;;;5051538;28;20249;-48
2022/10/22 03:15:52;;;;;;;3.22;1.25;;;20.40;99.90;;;;;;5044852;28;20195;-48
2022/10/22 03:18:18;;;;;;;1.15;1.05;;;20.40;99.90;;;;;;5047429;28;20649;-48
2022/10/22 03:20:45;;;;;;;1.50;1.30;;;20.40;99.90;;;;;;5042574;28;20608;-46
2022/10/22 03:23:13;;;;;;;1.38;1.27;;;20.40;99.90;;;;;;5049416;28;20207;-45
2022/10/22 03:25:44;;;;;;;0.90;0.80;;;20.40;99.90;;;;;;5039880;28;20191;-47
2022/10/22 03:28:14;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5040833;28;20579;-49
2022/10/22 03:30:40;;;;;;;1.23;1.08;;;20.30;99.90;;;;;;5041840;28;20199;-48
2022/10/22 03:33:07;;;;;;;1.10;1.00;;;20.30;99.90;;;;;;5049241;28;20195;-45
2022/10/22 03:35:40;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5052449;28;20202;-47
2022/10/22 03:38:07;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5047508;28;20678;-48
2022/10/22 03:40:33;;;;;;;1.15;1.00;;;20.30;99.90;;;;;;5048230;28;20222;-46
2022/10/22 03:43:01;;;;;;;2.00;1.35;;;20.30;99.90;;;;;;5054017;28;20190;-47
2022/10/22 03:45:28;;;;;;;1.10;1.00;;;20.60;99.90;;;;;;5046657;28;20203;-48
2022/10/22 03:47:55;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;5034291;28;20223;-46
2022/10/22 03:50:22;;;;;;;1.50;1.13;;;21.30;99.90;;;;;;5041776;28;21003;-47
2022/10/22 03:52:48;;;;;;;1.17;1.08;;;21.20;99.90;;;;;;5047086;28;20192;-45
2022/10/22 03:55:15;;;;;;;1.30;1.10;;;21.20;99.90;;;;;;5042102;28;20206;-46
2022/10/22 03:57:42;;;;;;;1.20;1.10;;;21.10;99.90;;;;;;5046247;28;20465;-44
2022/10/22 04:00:11;;;;;;;1.27;1.17;;;21.00;99.90;;;;;;5047429;28;20458;-48
2022/10/22 04:02:38;;;;;;;1.50;1.10;;;20.90;99.90;;;;;;5044447;28;20210;-46
2022/10/22 04:05:05;;;;;;;1.20;1.03;;;20.80;99.90;;;;;;5045443;28;20674;-48
2022/10/22 04:07:32;;;;;;;1.20;1.00;;;20.80;99.90;;;;;;5048068;28;20473;-47
2022/10/22 04:09:58;;;;;;;1.07;0.90;;;20.70;99.90;;;;;;5039242;28;20454;-48
2022/10/22 04:12:25;;;;;;;1.00;0.90;;;20.70;99.90;;;;;;5043775;28;20461;-47
2022/10/22 04:14:52;;;;;;;1.20;1.00;;;20.60;99.90;;;;;;5050492;28;20461;-47
2022/10/22 04:17:20;;;;;;;1.77;1.27;;;20.60;99.90;;;;;;5046177;28;20578;-49
2022/10/22 04:19:46;;;;;;;1.20;0.90;;;20.50;99.90;;;;;;5043862;28;20453;-46
2022/10/22 04:22:13;;;;;;;2.20;1.05;;;20.50;99.90;;;;;;5047268;28;20202;-47
2022/10/22 04:24:40;;;;;;;1.30;1.00;;;20.50;99.90;;;;;;5049137;28;20206;-47
2022/10/22 04:27:06;;;;;;;1.48;1.00;;;20.50;99.90;;;;;;5043575;28;20470;-47
2022/10/22 04:29:33;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;5049436;28;20214;-51
2022/10/22 04:32:00;;;;;;;1.27;1.17;;;21.10;99.90;;;;;;5038196;28;20504;-47
2022/10/22 04:34:29;;;;;;;1.10;1.00;;;21.40;99.90;;;;;;5044035;28;20458;-47
2022/10/22 04:36:56;;;;;;;1.30;0.90;;;21.50;99.90;;;;;;5048006;28;20485;-47
2022/10/22 04:39:23;;;;;;;1.20;0.93;;;21.60;99.90;;;;;;5041106;28;20573;-47
2022/10/22 04:41:49;;;;;;;1.30;1.20;;;21.80;99.90;;;;;;5045201;28;20474;-48
2022/10/22 04:44:16;;;;;;;1.53;1.20;;;21.90;99.90;;;;;;5050257;28;20461;-48
2022/10/22 04:46:43;;;;;;;1.10;0.90;;;22.00;99.90;;;;;;5036716;28;20461;-46
2022/10/22 04:49:10;;;;;;;1.27;1.03;;;22.00;99.90;;;;;;5047669;28;20837;-48
2022/10/22 04:51:38;;;;;;;1.37;1.03;;;22.10;99.90;;;;;;5047422;28;20458;-48
2022/10/22 04:54:05;;;;;;;1.10;1.00;;;22.00;99.90;;;;;;5047507;28;20834;-45
2022/10/22 04:56:32;;;;;;;1.50;1.20;;;22.00;99.90;;;;;;5040882;28;20461;-47
2022/10/22 04:59:01;;;;;;;1.10;0.90;;;21.90;99.90;;;;;;5047542;28;20457;-45
2022/10/22 05:01:30;;;;;;;1.10;0.90;;;21.90;99.90;;;;;;5037395;28;20462;-50
2022/10/22 05:03:59;;;;;;;1.00;0.90;;;21.90;99.90;;;;;;5042557;28;20477;-48
2022/10/22 05:06:26;;;;;;;1.20;1.00;;;21.80;99.90;;;;;;5047020;28;20517;-46
2022/10/22 05:08:56;;;;;;;2.13;1.00;;;21.80;99.90;;;;;;5048726;28;20485;-45
2022/10/22 05:11:24;;;;;;;1.10;0.90;;;21.70;99.90;;;;;;5044736;28;20461;-47
2022/10/22 05:13:51;;;;;;;1.10;1.00;;;21.70;99.90;;;;;;5048657;28;20464;-46
2022/10/22 05:16:18;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;5047216;28;20477;-50
2022/10/22 05:18:45;;;;;;;1.00;0.90;;;21.60;99.90;;;;;;5047299;28;20805;-48
2022/10/22 05:21:13;;;;;;;1.00;0.90;;;21.60;99.90;;;;;;5043601;28;20489;-48
2022/10/22 05:23:40;;;;;;;1.00;0.87;;;21.50;99.90;;;;;;5051007;28;20867;-49
2022/10/22 05:26:11;;;;;;;1.40;1.00;;;21.50;99.90;;;;;;5044925;28;20476;-47
2022/10/22 05:28:38;;;;;;;1.00;0.80;;;21.50;99.90;;;;;;5047697;28;20478;-45
2022/10/22 05:31:05;;;;;;;1.20;1.00;;;21.40;99.90;;;;;;5044247;28;20940;-47
2022/10/22 05:33:33;;;;;;;1.20;1.00;;;21.40;99.90;;;;;;5047398;28;20976;-47
2022/10/22 05:36:01;;;;;;;1.10;0.90;;;21.40;99.90;;;;;;5043166;28;20454;-48
2022/10/22 05:38:28;;;;;;;1.10;1.00;;;21.40;99.90;;;;;;5039902;28;20532;-48
2022/10/22 05:41:03;;;;;;;1.00;0.90;;;21.40;99.90;;;;;;5042718;28;20472;-47
2022/10/22 05:43:31;;;;;;;1.03;0.90;;;21.30;99.90;;;;;;5046806;28;20457;-45
2022/10/22 05:46:02;;;;;;;1.00;0.80;;;21.30;99.90;;;;;;5043173;28;20462;-45
2022/10/22 05:48:28;;;;;;;1.20;1.00;;;21.30;99.90;;;;;;5042476;28;20555;-48
2022/10/22 05:50:55;;;;;;;1.10;1.00;;;21.30;99.90;;;;;;5033549;28;21015;-47
2022/10/22 05:53:22;;;;;;;1.37;1.03;;;21.40;99.90;;;;;;5041016;28;20458;-47
2022/10/22 05:55:49;;;;;;;2.00;1.00;;;21.30;99.90;;;;;;5040022;28;20463;-50
2022/10/22 05:58:16;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5037606;28;20467;-47
2022/10/22 06:00:44;;;;;;;1.00;0.90;;;21.40;99.90;;;;;;5030960;28;20458;-48
2022/10/22 06:03:10;;;;;;;1.07;0.97;;;21.40;99.90;;;;;;5037862;28;20803;-50
2022/10/22 06:05:38;;;;;;;1.00;0.90;;;21.40;99.90;;;;;;5041559;28;20489;-43
2022/10/22 06:08:05;;;;;;;1.30;0.93;;;21.50;99.90;;;;;;5050341;28;20449;-48
2022/10/22 06:10:32;;;;;;;0.90;0.77;;;21.50;99.90;;;;;;5044843;28;20968;-45
2022/10/22 06:13:00;;;;;;;1.20;0.90;;;21.50;99.90;;;;;;5040011;28;20465;-48
2022/10/22 06:15:27;;;;;;;1.10;0.90;;;21.50;99.90;;;;;;5045531;28;20461;-47
2022/10/22 06:17:55;;;;;;;1.40;1.00;;;21.50;99.90;;;;;;5039519;28;20477;-47
2022/10/22 06:20:21;;;;;;;1.20;1.03;;;21.60;99.90;;;;;;5041756;28;20477;-49
2022/10/22 06:22:48;;;;;;;1.20;1.00;;;21.60;99.90;;;;;;5041763;28;20476;-46
2022/10/22 06:25:15;;;;;;;1.30;1.10;;;21.60;99.90;;;;;;5047357;28;20453;-42
2022/10/22 06:27:41;;;;;;;1.00;0.70;;;21.60;99.90;;;;;;5039497;28;20438;-47
2022/10/22 06:30:09;;;;;;;1.10;0.90;;;21.70;99.90;;;;;;5042651;28;21327;-45
2022/10/22 06:32:36;;;;;;;1.10;1.00;;;21.70;99.90;;;;;;5040497;28;20468;-45
2022/10/22 06:35:05;;;;;;;1.00;0.80;;;21.70;99.90;;;;;;5037091;28;20463;-47
2022/10/22 06:37:31;;;;;;;1.20;1.07;;;21.70;99.90;;;;;;5038515;28;20859;-48
2022/10/22 06:39:58;;;;;;;1.33;1.13;;;21.80;99.90;;;;;;5037042;28;20461;-50
2022/10/22 06:42:25;;;;;;;1.10;0.80;;;21.80;99.90;;;;;;5045113;28;20465;-48
2022/10/22 06:44:51;;;;;;;1.13;0.90;;;21.80;99.90;;;;;;5049033;28;20453;-44
2022/10/22 06:47:18;;;;;;;1.20;1.10;;;21.80;99.90;;;;;;5043221;28;20463;-47
2022/10/22 06:49:44;;;;;;;1.57;1.20;;;21.90;99.90;;;;;;5044369;28;20488;-45
2022/10/22 06:52:12;;;;;;;13.70;1.93;;;21.80;99.90;;;;;;5041629;28;20461;-44
2022/10/22 06:54:39;;;;;;;2.13;1.23;;;21.90;99.90;;;;;;5038449;28;20460;-45
2022/10/22 06:57:06;;;;;;;1.70;1.00;;;21.90;99.90;;;;;;5047744;28;20458;-45
2022/10/22 06:59:33;;;;;;;1.50;1.20;;;21.80;99.90;;;;;;5032781;28;20458;-42
2022/10/22 07:01:59;;;;;;;1.43;1.03;;;21.80;99.90;;;;;;5038980;28;20464;-43
2022/10/22 07:04:26;;;;;;;5.70;0.90;;;21.70;99.90;;;;;;5042662;28;20505;-45
2022/10/22 07:06:54;;;;;;;1.00;0.87;;;21.70;99.90;;;;;;5045326;28;20460;-42
2022/10/22 07:09:22;;;;;;;2.10;1.20;;;21.70;99.90;;;;;;5042454;28;20476;-44
2022/10/22 07:11:49;;;;;;;1.63;1.53;;;21.60;99.90;;;;;;5044170;28;20468;-45
2022/10/22 07:14:16;;;;;;;1.40;1.20;;;21.60;99.90;;;;;;5043905;28;20458;-45
2022/10/22 07:16:44;;;;;;;1.00;0.90;;;21.60;99.90;;;;;;5035185;28;20852;-46
2022/10/22 07:19:11;;;;;;;2.60;1.10;;;21.60;99.90;;;;;;5045427;28;20466;-42
2022/10/22 07:21:39;;;;;;;1.00;0.80;;;21.60;99.90;;;;;;5037984;28;20461;-45
2022/10/22 07:24:06;;;;;;;1.30;0.90;;;21.70;99.90;;;;;;5045287;28;20466;-43
2022/10/22 07:26:35;;;;;;;1.50;1.17;;;21.70;99.90;;;;;;5034734;28;20464;-44
2022/10/22 07:29:02;;;;;;;2.40;0.87;;;21.70;99.90;;;;;;5047959;28;20477;-45
2022/10/22 07:31:29;;;;;;;1.03;0.87;;;21.70;99.90;;;;;;5036921;28;20461;-41
2022/10/22 07:33:56;;;;;;;2.50;1.13;;;21.70;99.90;;;;;;5040584;28;21087;-44
2022/10/22 07:36:23;;;;;;;2.97;1.13;;;21.70;99.90;;;;;;5045396;28;20465;-44
2022/10/22 07:38:55;;;;;;;1.33;1.00;;;21.80;99.90;;;;;;5048536;28;20804;-45
2022/10/22 07:41:22;;;;;;;0.90;0.80;;;21.80;99.90;;;;;;5041573;28;20468;-45
2022/10/22 07:43:50;;;;;;;1.57;1.23;;;21.90;99.90;;;;;;5041015;28;20542;-50
2022/10/22 07:46:17;;;;;;;1.60;1.00;;;21.90;99.90;;;;;;5044460;28;20469;-43
2022/10/22 07:48:44;;;;;;;1.53;1.23;;;21.90;99.90;;;;;;5039082;28;20481;-43
2022/10/22 07:51:10;;;;;;;1.20;1.03;;;22.00;99.90;;;;;;5047720;28;20460;-44
2022/10/22 07:53:37;;;;;;;2.10;1.03;;;22.00;99.90;;;;;;5041558;28;20456;-44
2022/10/22 07:56:04;;;;;;;3.53;1.00;;;22.00;99.90;;;;;;5037595;28;20458;-46
2022/10/22 07:58:31;;;;;;;3.23;0.87;;;22.00;99.90;;;;;;5042516;28;20539;-47
2022/10/22 08:01:00;;;;;;;1.20;1.00;;;22.10;99.90;;;;;;5034745;28;20508;-47
2022/10/22 08:03:28;;;;;;;1.10;1.00;;;22.00;99.90;;;;;;5049059;28;20465;-46
2022/10/22 08:05:55;;;;;;;1.67;0.90;;;22.10;99.90;;;;;;5041456;28;20459;-48
2022/10/22 08:08:22;;;;;;;9.30;2.07;;;22.10;99.90;;;;;;5036173;28;20455;-49
2022/10/22 08:10:51;;;;;;;5.50;2.20;;;22.10;99.90;;;;;;5051115;28;20481;-46
2022/10/22 08:13:18;;;;;;;9.83;1.80;;;22.20;99.90;;;;;;5045940;28;20442;-44
2022/10/22 08:15:46;;;;;;;8.80;1.67;;;22.20;99.90;;;;;;5036287;28;20486;-43
2022/10/22 08:18:14;;;;;;;10.10;1.73;;;22.30;99.90;;;;;;5036831;28;20553;-41
2022/10/22 08:20:41;;;;;;;6.37;1.50;;;22.40;99.90;;;;;;5042325;28;20461;-44
2022/10/22 08:23:08;;;;;;;5.47;1.70;;;22.40;99.90;;;;;;5048569;28;20495;-43
2022/10/22 08:25:35;;;;;;;12.33;2.03;;;22.40;99.90;;;;;;5047256;28;20457;-42
2022/10/22 08:28:02;;;;;;;2.73;1.77;;;22.40;99.90;;;;;;5035760;28;20462;-42
2022/10/22 08:30:28;;;;;;;3.80;1.30;;;22.40;99.90;;;;;;5043530;28;20485;-43
2022/10/22 08:32:55;;;;;;;4.70;1.67;;;22.40;99.90;;;;;;5045604;28;20928;-43
2022/10/22 08:35:23;;;;;;;5.30;1.80;;;22.40;99.90;;;;;;5049982;28;20961;-43
2022/10/22 08:37:50;;;;;;;2.67;1.40;;;22.40;99.90;;;;;;5035792;28;20482;-43
2022/10/22 08:40:23;;;;;;;2.10;1.43;;;22.40;99.90;;;;;;5037820;28;20470;-43
2022/10/22 08:43:13;;;;;;;8.13;2.07;;;22.40;99.90;;;;;;5045999;28;20449;-43
2022/10/22 08:45:43;;;;;;;5.03;1.33;;;22.40;99.90;;;;;;5043648;28;20457;-43
2022/10/22 08:48:24;;;;;;;2.77;1.70;;;22.40;99.90;;;;;;5034865;28;20489;-43
2022/10/22 08:50:56;;;;;;;3.90;1.67;;;22.40;99.90;;;;;;5039486;28;20480;-42
2022/10/22 08:53:32;;;;;;;3.57;1.50;;;22.40;99.90;;;;;;5045747;28;20465;-43
2022/10/22 08:55:59;;;;;;;3.10;1.70;;;22.40;99.90;;;;;;5044667;28;20514;-42
2022/10/22 08:58:35;;;;;;;6.87;2.30;;;22.40;99.90;;;;;;5045201;28;20463;-42
2022/10/22 09:01:06;;;;;;;9.13;2.40;;;22.40;99.90;;;;;;5038947;28;20466;-42
2022/10/22 09:03:41;;;;;;;7.80;1.73;;;22.40;99.90;;;;;;5051393;28;20453;-42
2022/10/22 09:06:13;;;;;;;3.00;1.93;;;22.30;99.90;;;;;;5046799;28;20466;-42
2022/10/22 09:08:42;;;;;;;4.13;1.70;;;22.30;99.90;;;;;;5038951;28;20852;-42
2022/10/22 09:11:17;;;;;;;4.07;1.70;;;22.30;99.90;;;;;;5048773;28;20484;-42
2022/10/22 09:13:46;;;;;;;10.23;1.93;;;22.30;99.90;;;;;;5042089;28;20466;-42
2022/10/22 09:16:17;;;;;;;4.07;2.07;;;22.30;99.90;;;;;;5034264;28;20489;-42
2022/10/22 09:18:57;;;;;;;3.60;2.17;;;22.20;99.90;;;;;;5045522;28;20480;-42
2022/10/22 09:21:33;;;;;;;5.50;1.67;;;22.20;99.90;;;;;;5044198;28;20464;-42
2022/10/22 09:24:05;;;;;;;4.30;2.07;;;22.20;99.90;;;;;;5043583;28;20465;-42
2022/10/22 09:26:36;;;;;;;4.60;2.00;;;22.20;99.90;;;;;;5051234;28;20442;-42
2022/10/22 09:29:03;;;;;;;4.10;2.17;;;22.20;99.90;;;;;;5034291;28;20462;-43
2022/10/22 09:31:31;;;;;;;5.57;1.70;;;22.20;99.90;;;;;;5041125;28;20517;-41
2022/10/22 09:34:04;;;;;;;9.33;2.33;;;22.20;99.90;;;;;;5042335;28;20833;-43
2022/10/22 09:36:33;;;;;;;3.20;1.70;;;22.30;99.90;;;;;;5034257;28;20542;-43
2022/10/22 09:39:00;;;;;;;4.80;2.20;;;22.20;99.90;;;;;;5033859;28;20443;-42
2022/10/22 09:41:29;;;;;;;3.73;1.43;;;22.30;99.90;;;;;;5048055;28;20544;-42
2022/10/22 09:43:56;;;;;;;3.77;1.67;;;22.40;99.90;;;;;;5038577;28;20458;-42
2022/10/22 09:46:27;;;;;;;7.13;2.60;;;22.50;99.90;;;;;;5043950;28;20950;-42
2022/10/22 09:49:02;;;;;;;4.93;1.67;;;22.50;99.90;;;;;;5038140;28;20464;-40
2022/10/22 09:51:46;;;;;;;1.90;1.37;;;22.60;99.90;;;;;;5045879;28;20484;-43
2022/10/22 09:54:18;;;;;;;2.27;1.40;;;22.60;99.90;;;;;;5040583;28;20457;-41
2022/10/22 09:56:51;;;;;;;5.10;1.87;;;22.60;99.90;;;;;;5044283;28;20454;-43
2022/10/22 09:59:24;;;;;;;2.43;1.57;;;22.50;99.90;;;;;;5034124;28;20460;-44
2022/10/22 10:01:57;;;;;;;6.23;2.03;;;22.40;99.90;;;;;;5048622;28;20450;-45
2022/10/22 10:04:24;;;;;;;4.70;2.30;;;22.40;99.90;;;;;;5047508;28;20445;-44
2022/10/22 10:06:56;;;;;;;3.20;1.63;;;22.40;99.90;;;;;;5037203;28;20813;-46
2022/10/22 10:09:26;;;;;;;3.63;1.70;;;22.40;99.90;;;;;;5040379;28;20935;-46
2022/10/22 10:12:01;;;;;;;2.07;1.40;;;22.50;99.90;;;;;;5049182;28;20446;-44
2022/10/22 10:14:35;;;;;;;2.13;1.53;;;22.50;99.90;;;;;;5043339;28;20479;-45
2022/10/22 10:17:10;;;;;;;2.30;1.43;;;22.50;99.90;;;;;;5048013;28;20519;-43
2022/10/22 10:19:54;;;;;;;2.20;1.77;;;22.50;99.90;;;;;;5036911;28;20879;-43
2022/10/22 10:22:37;;;;;;;2.70;1.80;;;22.50;99.90;;;;;;5048141;28;20434;-43
2022/10/22 10:25:23;;;;;;;2.17;1.70;;;22.60;99.90;;;;;;5041344;28;20468;-43
2022/10/22 10:27:56;;;;;;;6.13;2.10;;;22.60;99.90;;;;;;5038626;28;20756;-43
2022/10/22 10:30:23;;;;;;;3.77;1.80;;;22.60;99.90;;;;;;5034755;28;20482;-43
2022/10/22 10:33:05;;;;;;;1.60;1.50;;;22.60;99.90;;;;;;5050718;28;20453;-43
2022/10/22 10:35:43;;;;;;;2.60;1.47;;;22.60;99.90;;;;;;5057486;28;20460;-43
2022/10/22 10:38:25;;;;;;;2.60;1.40;;;22.70;99.90;;;;;;5046999;28;20507;-43
2022/10/22 10:40:59;;;;;;;2.33;1.97;;;22.70;99.90;;;;;;5037976;28;20522;-43
2022/10/22 10:43:35;;;;;;;2.43;1.40;;;22.70;99.90;;;;;;5037253;28;20965;-43
2022/10/22 10:46:12;;;;;;;3.37;1.27;;;22.70;99.90;;;;;;5035267;28;20794;-43
2022/10/22 10:48:50;;;;;;;2.10;1.10;;;22.70;99.90;;;;;;5043183;28;20466;-44
2022/10/22 10:51:42;;;;;;;2.20;1.30;;;22.70;99.90;;;;;;5034125;28;20577;-44
2022/10/22 10:54:21;;;;;;;2.13;1.30;;;22.70;99.90;;;;;;5038612;28;20501;-43
2022/10/22 10:56:52;;;;;;;1.63;1.50;;;22.70;99.90;;;;;;5043171;28;20441;-44
2022/10/22 10:59:35;;;;;;;2.47;1.77;;;22.70;99.90;;;;;;5040698;28;20462;-43
2022/10/22 11:02:36;;;;;;;3.50;1.30;;;22.70;99.90;;;;;;5039219;28;20464;-44
2022/10/22 11:05:37;;;;;;;2.37;1.20;;;22.70;99.90;;;;;;5046988;28;20510;-44
2022/10/22 11:08:09;;;;;;;2.80;1.43;;;22.70;99.90;;;;;;5004916;28;20467;-44
2022/10/22 11:10:44;;;;;;;2.30;1.20;;;22.70;99.90;;;;;;5036803;28;20481;-44
2022/10/22 11:13:18;;;;;;;2.80;1.53;;;22.70;99.90;;;;;;5044260;28;20466;-44
2022/10/22 11:15:48;;;;;;;1.47;1.30;;;22.70;99.90;;;;;;5043379;28;20441;-43
2022/10/22 11:18:21;;;;;;;2.40;1.47;;;22.80;99.90;;;;;;5047298;28;20453;-44
2022/10/22 11:20:53;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;5039527;28;20469;-44
2022/10/22 11:23:28;;;;;;;1.40;1.30;;;22.80;99.90;;;;;;5035027;28;20466;-44
2022/10/22 11:25:56;;;;;;;1.93;1.27;;;22.80;99.90;;;;;;5047602;28;20460;-45
2022/10/22 11:28:26;;;;;;;1.60;1.20;;;22.80;99.90;;;;;;5049280;28;20446;-45
2022/10/22 11:31:00;;;;;;;2.20;1.60;;;22.70;99.90;;;;;;5033840;28;20478;-44
2022/10/22 11:33:33;;;;;;;2.13;1.53;;;22.70;99.90;;;;;;5038799;28;20462;-44
2022/10/22 11:36:01;;;;;;;3.13;1.10;;;22.70;99.90;;;;;;5038226;28;20972;-44
2022/10/22 11:38:30;;;;;;;1.97;1.30;;;22.70;99.90;;;;;;5047419;28;20469;-46
2022/10/22 11:41:01;;;;;;;1.10;0.90;;;22.70;99.90;;;;;;5045551;28;20543;-45
2022/10/22 11:43:30;;;;;;;3.30;1.30;;;22.70;99.90;;;;;;5042541;28;20454;-44
2022/10/22 11:46:01;;;;;;;1.73;1.50;;;22.70;99.90;;;;;;5035147;28;20472;-44
2022/10/22 11:48:35;;;;;;;2.83;1.27;;;22.80;99.90;;;;;;5037843;28;20933;-44
2022/10/22 11:51:02;;;;;;;1.83;1.20;;;22.80;99.90;;;;;;5043122;28;20484;-44
2022/10/22 11:53:32;;;;;;;4.30;1.60;;;22.80;99.90;;;;;;5052226;28;20688;-44
2022/10/22 11:56:04;;;;;;;2.70;1.10;;;22.80;99.90;;;;;;5048666;28;20461;-44
2022/10/22 11:58:41;;;;;;;1.30;1.17;;;22.80;99.90;;;;;;5051123;28;20457;-44
2022/10/22 12:01:26;;;;;;;1.73;1.30;;;22.80;99.90;;;;;;5041781;28;20467;-43
2022/10/22 12:04:13;;;;;;;4.57;1.47;;;22.80;99.90;;;;;;5044936;28;20454;-44
2022/10/22 12:06:56;;;;;;;1.33;1.20;;;22.80;99.90;;;;;;5042006;28;20465;-44
2022/10/22 12:09:25;;;;;;;1.57;1.13;;;22.80;99.90;;;;;;5036211;28;20458;-44
2022/10/22 12:11:54;;;;;;;2.10;1.30;;;22.90;99.90;;;;;;5041716;28;20477;-43
2022/10/22 12:14:25;;;;;;;1.37;1.27;;;22.80;99.90;;;;;;5032593;28;20470;-43
2022/10/22 12:16:55;;;;;;;2.00;1.30;;;22.80;99.90;;;;;;5041049;28;20552;-43
2022/10/22 12:19:27;;;;;;;1.40;1.20;;;22.90;99.90;;;;;;5036551;28;20439;-43
2022/10/22 12:21:56;;;;;;;1.40;1.10;;;22.90;99.90;;;;;;5044903;28;20469;-43
2022/10/22 12:24:25;;;;;;;1.80;1.20;;;22.90;99.90;;;;;;5049216;28;20457;-43
2022/10/22 12:26:53;;;;;;;1.87;1.20;;;22.90;99.90;;;;;;5041837;28;20913;-43
2022/10/22 12:29:24;;;;;;;1.80;1.20;;;22.90;99.90;;;;;;5045984;28;20464;-43
2022/10/22 12:31:51;;;;;;;2.03;1.10;;;22.90;99.90;;;;;;5044436;28;20486;-45
2022/10/22 12:34:21;;;;;;;1.20;1.00;;;22.90;99.90;;;;;;5042438;28;20462;-45
2022/10/22 12:36:49;;;;;;;1.30;1.10;;;22.90;99.90;;;;;;5038873;28;20508;-46
2022/10/22 12:39:18;;;;;;;2.00;1.30;;;22.90;99.90;;;;;;5049745;28;20481;-45
2022/10/22 12:41:45;;;;;;;4.53;1.50;;;22.90;99.90;;;;;;5047604;28;20887;-43
2022/10/22 12:44:15;;;;;;;5.77;1.70;;;22.90;99.90;;;;;;5048431;28;20949;-35
2022/10/22 12:46:43;;;;;;;4.77;1.70;;;21.50;99.90;;;;;;5043417;28;20445;-35
2022/10/22 12:49:16;;;;;;;6.90;1.97;;;20.60;99.90;;;;;;5045162;28;20451;-35
2022/10/22 12:51:44;;;;;;;4.97;1.47;;;19.90;99.90;;;;;;5037761;28;20481;-35
2022/10/22 12:54:22;;;;;;;4.72;1.75;;;19.80;99.90;;;;;;5049531;28;20458;-35
2022/10/22 12:56:49;;;;;;;4.10;1.77;;;19.70;99.90;;;;;;5035669;28;20203;-35
2022/10/22 12:59:21;;;;;;;2.95;1.70;;;19.60;99.90;;;;;;5040949;28;20443;-35