Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:35;;;;;;;;;;;7.10;99.90;;;;;;6243918;22;19939;-81
2022/01/23 00:04:04;;;;;;;;;;;7.20;99.90;;;;;;6306757;22;19933;-80
2022/01/23 00:06:33;;;;;;;;;;;7.20;99.90;;;;;;6281545;22;19925;-80
2022/01/23 00:09:00;;;;;;;;;;;7.20;99.90;;;;;;6334131;22;20117;-80
2022/01/23 00:11:31;;;;;;;;;;;7.20;99.90;;;;;;6333357;22;19922;-80
2022/01/23 00:19:18;;;;;;;;;;;7.20;99.90;;;;;;6328935;22;19923;-78
2022/01/23 00:21:51;;;;;;;;;;;7.00;99.90;;;;;;6246987;22;19919;-79
2022/01/23 00:32:49;;;;;;;;;;;7.20;99.90;;;;;;6324722;22;19929;-81
2022/01/23 00:35:17;;;;;;;;;;;7.20;99.90;;;;;;6269591;22;19922;-79
2022/01/23 00:37:45;;;;;;;;;;;7.10;99.90;;;;;;6324855;22;20337;-79
2022/01/23 00:40:13;;;;;;;;;;;7.20;99.90;;;;;;6324285;22;19922;-80
2022/01/23 00:42:42;;;;;;;;;;;7.20;99.90;;;;;;6332594;22;19918;-79
2022/01/23 00:45:30;;;;;;;;;;;7.20;99.90;;;;;;6305406;22;19933;-79
2022/01/23 00:48:05;;;;;;;;;;;7.30;99.90;;;;;;6294245;22;19929;-79
2022/01/23 00:50:35;;;;;;;;;;;7.20;99.90;;;;;;6294767;22;19907;-79
2022/01/23 00:53:04;;;;;;;;;;;7.20;99.90;;;;;;6307105;22;19922;-79
2022/01/23 00:55:32;;;;;;;;;;;7.20;99.90;;;;;;6295954;22;19919;-79
2022/01/23 00:58:00;;;;;;;;;;;7.10;99.90;;;;;;6334965;22;19923;-79
2022/01/23 01:00:28;;;;;;;;;;;7.10;99.90;;;;;;6298156;22;19941;-80
2022/01/23 01:02:59;;;;;;;;;;;7.90;99.90;;;;;;6308579;22;19923;-80
2022/01/23 01:05:29;;;;;;;;;;;7.30;99.90;;;;;;6272071;22;19919;-79
2022/01/23 01:07:58;;;;;;;;;;;7.20;99.90;;;;;;6334528;22;19927;-78
2022/01/23 01:10:38;;;;;;;;;;;7.20;99.90;;;;;;6282459;22;19937;-81
2022/01/23 01:13:10;;;;;;;;;;;7.10;99.90;;;;;;6333967;22;19919;-79
2022/01/23 01:16:03;;;;;;;;;;;7.10;99.90;;;;;;6295118;22;19923;-78
2022/01/23 01:35:32;;;;;;;;;;;5.80;99.90;;;;;;6271123;22;19933;-79
2022/01/23 01:38:00;;;;;;;;;;;7.10;99.90;;;;;;6268966;22;19919;-81
2022/01/23 01:40:29;;;;;;;;;;;7.20;99.90;;;;;;6267488;22;19919;-79
2022/01/23 01:42:57;;;;;;;;;;;7.10;99.90;;;;;;6244213;22;19915;-80
2022/01/23 01:45:28;;;;;;;;;;;7.10;99.90;;;;;;6242050;22;19923;-79
2022/01/23 01:48:04;;;;;;;;;;;7.10;99.90;;;;;;6270147;22;19923;-80
2022/01/23 01:50:35;;;;;;;;;;;7.10;99.90;;;;;;6244286;22;19933;-79
2022/01/23 01:53:06;;;;;;;;;;;7.10;99.90;;;;;;6256002;22;19926;-82
2022/01/23 01:55:40;;;;;;;;;;;7.70;99.90;;;;;;6302836;22;19923;-80
2022/01/23 01:58:32;;;;;;;;;;;7.10;99.90;;;;;;6277956;22;19915;-80
2022/01/23 02:02:45;;;;;;;;;;;7.10;99.90;;;;;;6268091;22;19919;-81
2022/01/23 02:09:44;;;;;;;;;;;7.20;99.90;;;;;;6266802;22;19919;-79
2022/01/23 02:12:58;;;;;;;;;;;5.70;99.90;;;;;;6305535;22;19933;-81
2022/01/23 02:15:46;;;;;;;;;;;7.20;99.90;;;;;;6293196;22;19915;-81
2022/01/23 02:55:34;;;;;;;;;;;7.10;99.90;;;;;;6239739;22;19923;-79
2022/01/23 02:58:08;;;;;;;;;;;7.10;99.90;;;;;;6217523;22;19930;-78
2022/01/23 03:01:00;;;;;;;;;;;7.10;99.90;;;;;;6277839;22;19920;-81
2022/01/23 03:04:08;;;;;;;;;;;7.00;99.90;;;;;;6266987;22;19920;-82
2022/01/23 03:10:07;;;;;;;;;;;5.40;99.90;;;;;;6175750;23;19916;-81
2022/01/23 03:15:42;;;;;;;;;;;7.00;99.90;;;;;;6250197;22;19919;-79
2022/01/23 03:29:25;;;;;;;;;;;7.10;99.90;;;;;;6242478;22;19919;-79
2022/01/23 03:34:25;;;;;;;;;;;7.00;99.90;;;;;;6295437;22;19924;-79
2022/01/23 03:36:54;;;;;;;;;;;7.00;99.90;;;;;;6298852;22;19930;-81
2022/01/23 03:39:24;;;;;;;;;;;7.00;99.90;;;;;;6266615;22;20263;-80
2022/01/23 03:41:53;;;;;;;;;;;7.10;99.90;;;;;;6293922;22;19923;-80
2022/01/23 03:44:22;;;;;;;;;;;7.10;99.90;;;;;;6243887;22;20214;-82
2022/01/23 03:49:41;;;;;;;;;;;5.80;99.90;;;;;;6295431;22;19930;-79
2022/01/23 03:52:32;;;;;;;;;;;7.10;99.90;;;;;;6265824;22;19925;-80
2022/01/23 03:55:03;;;;;;;;;;;6.80;99.90;;;;;;6243082;22;19919;-80
2022/01/23 03:57:34;;;;;;;;;;;7.10;99.90;;;;;;6266908;22;19919;-80
2022/01/23 04:00:06;;;;;;;;;;;7.10;99.90;;;;;;6278119;22;19919;-80
2022/01/23 04:02:40;;;;;;;;;;;7.00;99.90;;;;;;6266129;22;19925;-80
2022/01/23 04:05:15;;;;;;;;;;;7.00;99.90;;;;;;6241522;22;20345;-79
2022/01/23 04:07:44;;;;;;;;;;;6.90;99.90;;;;;;6252078;22;19930;-79
2022/01/23 04:10:15;;;;;;;;;;;6.60;99.90;;;;;;6241569;22;19918;-80
2022/01/23 04:34:30;;;;;;;;;;;6.80;99.90;;;;;;6266422;22;19919;-78
2022/01/23 04:45:33;;;;;;;;;;;6.80;99.90;;;;;;6265985;22;19966;-78
2022/01/23 05:04:49;;;;;;;;;;;6.60;99.90;;;;;;6293175;22;20387;-80
2022/01/23 05:07:27;;;;;;;;;;;6.60;99.90;;;;;;6304481;22;19919;-78
2022/01/23 05:10:03;;;;;;;;;;;6.60;99.90;;;;;;6268379;22;19913;-80
2022/01/23 05:12:40;;;;;;;;;;;6.60;99.90;;;;;;6270472;22;19925;-79
2022/01/23 05:15:11;;;;;;;;;;;6.60;99.90;;;;;;6304870;22;19923;-79
2022/01/23 05:17:40;;;;;;;;;;;6.60;99.90;;;;;;6294997;22;19919;-79
2022/01/23 05:20:08;;;;;;;;;;;6.60;99.90;;;;;;6267524;22;19919;-79
2022/01/23 05:22:43;;;;;;;;;;;7.00;99.90;;;;;;6301133;22;19957;-78
2022/01/23 05:25:20;;;;;;;;;;;6.80;99.90;;;;;;6293674;22;19923;-78
2022/01/23 05:27:52;;;;;;;;;;;6.60;99.90;;;;;;6293990;22;19920;-80
2022/01/23 05:30:20;;;;;;;;;;;6.60;99.90;;;;;;6296515;22;20017;-80
2022/01/23 05:32:50;;;;;;;;;;;6.60;99.90;;;;;;6304283;22;19919;-79
2022/01/23 05:35:21;;;;;;;;;;;6.60;99.90;;;;;;6268384;22;19923;-79
2022/01/23 05:37:50;;;;;;;;;;;6.70;99.90;;;;;;6278098;22;19929;-79
2022/01/23 05:40:23;;;;;;;;;;;6.80;99.90;;;;;;6304321;22;19925;-78
2022/01/23 05:42:53;;;;;;;;;;;6.60;99.90;;;;;;6295390;22;19923;-79
2022/01/23 05:45:21;;;;;;;;;;;6.70;99.90;;;;;;6269403;22;19920;-80
2022/01/23 05:48:09;;;;;;;;;;;6.60;99.90;;;;;;6294560;22;19919;-80
2022/01/23 05:51:01;;;;;;;;;;;6.60;99.90;;;;;;6304237;22;19919;-80
2022/01/23 05:53:54;;;;;;;;;;;6.60;99.90;;;;;;6251555;22;19929;-81
2022/01/23 05:56:37;;;;;;;;;;;6.60;99.90;;;;;;6264557;22;19923;-79
2022/01/23 05:59:25;;;;;;;;;;;6.60;99.90;;;;;;6264783;22;19919;-79
2022/01/23 06:01:55;;;;;;;;;;;6.60;99.90;;;;;;6271076;22;19930;-79
2022/01/23 06:04:32;;;;;;;;;;;6.60;99.90;;;;;;6276043;22;19923;-80
2022/01/23 06:07:12;;;;;;;;;;;6.60;99.90;;;;;;6293118;22;19919;-79
2022/01/23 06:09:51;;;;;;;;;;;6.80;99.90;;;;;;6269192;22;19925;-79
2022/01/23 06:12:22;;;;;;;;;;;6.70;99.90;;;;;;6240897;22;19919;-79
2022/01/23 06:14:51;;;;;;;;;;;6.90;99.90;;;;;;6239788;22;19926;-80
2022/01/23 06:17:20;;;;;;;;;;;6.90;99.90;;;;;;6267795;22;19917;-79
2022/01/23 06:20:09;;;;;;;;;;;6.60;99.90;;;;;;6292716;22;19923;-80
2022/01/23 06:22:55;;;;;;;;;;;6.70;99.90;;;;;;6280690;22;19924;-80
2022/01/23 06:25:44;;;;;;;;;;;6.60;99.90;;;;;;6265635;22;19925;-80
2022/01/23 06:28:59;;;;;;;;;;;6.60;99.90;;;;;;6252941;22;19929;-79
2022/01/23 06:31:28;;;;;;;;;;;6.60;99.90;;;;;;6173697;23;19928;-78
2022/01/23 06:33:58;;;;;;;;;;;5.60;99.90;;;;;;6248809;22;19978;-80
2022/01/23 06:36:26;;;;;;;;;;;6.50;99.90;;;;;;6273768;22;19919;-79
2022/01/23 06:38:56;;;;;;;;;;;6.50;99.90;;;;;;6333659;22;19934;-78
2022/01/23 06:41:24;;;;;;;;;;;6.60;99.90;;;;;;6282484;22;19923;-79
2022/01/23 06:44:27;;;;;;;;;;;6.00;99.90;;;;;;6272270;22;19919;-80
2022/01/23 06:46:58;;;;;;;;;;;6.70;99.90;;;;;;6332427;22;19919;-79
2022/01/23 06:49:26;;;;;;;;;;;6.70;99.90;;;;;;6245912;22;19919;-80
2022/01/23 06:51:54;;;;;;;;;;;5.90;99.90;;;;;;6333100;22;20250;-80
2022/01/23 06:54:27;;;;;;;;;;;6.70;99.90;;;;;;6270953;22;19923;-78
2022/01/23 06:56:56;;;;;;;;;;;6.80;99.90;;;;;;6271477;22;19929;-79
2022/01/23 06:59:24;;;;;;;;;;;6.80;99.90;;;;;;6282461;22;19919;-79
2022/01/23 07:02:05;;;;;;;;;;;6.80;99.90;;;;;;6271284;22;19929;-79
2022/01/23 07:04:45;;;;;;;;;;;6.90;99.90;;;;;;6296556;22;19918;-79
2022/01/23 07:07:32;;;;;;;;;;;6.90;99.90;;;;;;6334138;22;19938;-78
2022/01/23 07:10:28;;;;;;;;;;;6.70;99.90;;;;;;6295867;22;20387;-80
2022/01/23 07:13:15;;;;;;;;;;;6.90;99.90;;;;;;6306475;22;19929;-81
2022/01/23 07:16:12;;;;;;;;;;;6.70;99.90;;;;;;6204213;22;19935;-78
2022/01/23 07:19:03;;;;;;;;;;;6.90;99.90;;;;;;6277415;22;19925;-80
2022/01/23 07:21:38;;;;;;;;;;;7.00;99.90;;;;;;6282868;22;19933;-79
2022/01/23 07:24:06;;;;;;;;;;;6.90;99.90;;;;;;6295796;22;19919;-78
2022/01/23 07:26:35;;;;;;;;;;;6.90;99.90;;;;;;6305726;22;19926;-79
2022/01/23 07:29:06;;;;;;;;;;;7.00;99.90;;;;;;6331684;22;19933;-78
2022/01/23 07:34:07;;;;;;;;;;;6.90;99.90;;;;;;6270394;22;19929;-79
2022/01/23 07:36:38;;;;;;;;;;;6.90;99.90;;;;;;6289157;22;19926;-79
2022/01/23 07:39:24;;;;;;;;;;;6.90;99.90;;;;;;6298623;22;19923;-79
2022/01/23 07:41:52;;;;;;;;;;;6.80;99.90;;;;;;6287757;22;19929;-78
2022/01/23 07:44:43;;;;;;;;;;;6.80;99.90;;;;;;6315350;22;19919;-79
2022/01/23 07:47:31;;;;;;;;;;;6.80;99.90;;;;;;6290795;22;19925;-79
2022/01/23 07:50:35;;;;;;;;;;;6.80;99.90;;;;;;6273674;22;19946;-79
2022/01/23 07:53:13;;;;;;;;;;;6.70;99.90;;;;;;6273389;22;19922;-78
2022/01/23 07:56:07;;;;;;;;;;;6.30;99.90;;;;;;6242427;22;19923;-79
2022/01/23 07:59:02;;;;;;;;;;;6.70;99.90;;;;;;6248478;22;19929;-80
2022/01/23 08:01:53;;;;;;;;;;;6.70;99.90;;;;;;6244320;22;19919;-78
2022/01/23 08:04:40;;;;;;;;;;;6.70;99.90;;;;;;6320176;22;20274;-79
2022/01/23 08:07:22;;;;;;;;;;;6.70;99.90;;;;;;6262423;22;20258;-81
2022/01/23 08:09:58;;;;;;;;;;;6.80;99.90;;;;;;6289911;22;19919;-80
2022/01/23 08:12:27;;;;;;;;;;;6.80;99.90;;;;;;6326121;22;19923;-78
2022/01/23 08:14:57;;;;;;;;;;;6.80;99.90;;;;;;6275837;22;19926;-79
2022/01/23 08:17:32;;;;;;;;;;;6.80;99.90;;;;;;6289287;22;20269;-80
2022/01/23 08:20:02;;;;;;;;;;;7.30;99.90;;;;;;6293280;22;19923;-79
2022/01/23 08:22:31;;;;;;;;;;;7.70;99.90;;;;;;6296056;22;19919;-78
2022/01/23 08:25:02;;;;;;;;;;;6.80;99.90;;;;;;6282481;22;19927;-79
2022/01/23 08:27:30;;;;;;;;;;;6.80;99.90;;;;;;6299710;22;19919;-79
2022/01/23 08:29:58;;;;;;;;;;;6.80;99.90;;;;;;6298454;22;20270;-79
2022/01/23 08:32:28;;;;;;;;;;;5.50;99.90;;;;;;6287756;22;19919;-78
2022/01/23 08:34:56;;;;;;;;;;;6.80;99.90;;;;;;6290984;22;19970;-78
2022/01/23 08:37:26;;;;;;;;;;;6.90;99.90;;;;;;6289423;22;19929;-79
2022/01/23 08:39:54;;;;;;;;;;;6.90;99.90;;;;;;6291809;22;19923;-78
2022/01/23 08:42:24;;;;;;;;;;;6.90;99.90;;;;;;6290974;22;19919;-79
2022/01/23 08:44:52;;;;;;;;;;;6.90;99.90;;;;;;6300113;22;20322;-78
2022/01/23 08:47:21;;;;;;;;;;;6.90;99.90;;;;;;6260618;22;19920;-79
2022/01/23 08:49:50;;;;;;;;;;;6.80;99.90;;;;;;6262777;22;19903;-80
2022/01/23 08:52:20;;;;;;;;;;;6.80;99.90;;;;;;6299191;22;19923;-80
2022/01/23 08:54:56;;;;;;;;;;;7.10;99.90;;;;;;6240075;22;19919;-79
2022/01/23 08:57:27;;;;;;;;;;;6.80;99.90;;;;;;6264980;22;19919;-79
2022/01/23 09:00:06;;;;;;;;;;;6.80;99.90;;;;;;6287091;22;19920;-78
2022/01/23 09:02:39;;;;;;;;;;;6.70;99.90;;;;;;6286888;22;20447;-78
2022/01/23 09:05:07;;;;;;;;;;;6.70;99.90;;;;;;6285999;22;19919;-79
2022/01/23 09:07:35;;;;;;;;;;;6.80;99.90;;;;;;6298104;22;19925;-81
2022/01/23 09:10:05;;;;;;;;;;;6.80;99.90;;;;;;6313620;22;19943;-79
2022/01/23 09:15:07;;;;;;;;;;;6.80;99.90;;;;;;6297013;22;19920;-79
2022/01/23 09:17:35;;;;;;;;;;;6.80;99.90;;;;;;6295521;22;19964;-80
2022/01/23 09:20:03;;;;;;;;;;;6.70;99.90;;;;;;6291538;22;19952;-79
2022/01/23 09:22:46;;;;;;;;;;;6.80;99.90;;;;;;6291273;22;19934;-80
2022/01/23 09:25:28;;;;;;;;;;;6.90;99.90;;;;;;6206570;23;20249;-88
2022/01/23 09:28:14;;;;;;;;;;;6.90;99.90;;;;;;6204095;23;19926;-88
2022/01/23 09:30:52;;;;;;;;;;;6.90;99.90;;;;;;6203824;23;19924;-88
2022/01/23 09:33:22;;;;;;;;;;;6.80;99.90;;;;;;6203814;23;19920;-87
2022/01/23 09:35:52;;;;;;;;;;;6.80;99.90;;;;;;6179676;23;19946;-88
2022/01/23 09:38:38;;;;;;;;;;;6.90;99.90;;;;;;6205699;23;20428;-89
2022/01/23 09:41:28;;;;;;;;;;;6.90;99.90;;;;;;6184081;23;19927;-88
2022/01/23 09:44:14;;;;;;;;;;;6.80;99.90;;;;;;6203929;23;19924;-88
2022/01/23 09:46:46;;;;;;;;;;;7.00;99.90;;;;;;6179776;23;19930;-89
2022/01/23 09:49:17;;;;;;;;;;;7.10;99.90;;;;;;6227810;23;19924;-88
2022/01/23 09:51:46;;;;;;;;;;;7.10;99.90;;;;;;6229227;23;19926;-88
2022/01/23 09:54:16;;;;;;;;;;;7.10;99.90;;;;;;6233259;23;19928;-89
2022/01/23 09:57:04;;;;;;;;;;;7.20;99.90;;;;;;6201569;23;19924;-86
2022/01/23 09:59:35;;;;;;;;;;;7.20;99.90;;;;;;6227941;23;19920;-86
2022/01/23 10:02:08;;;;;;;;;;;7.30;99.90;;;;;;6200403;23;19923;-88
2022/01/23 10:04:38;;;;;;;;;;;7.30;99.90;;;;;;6225339;23;19935;-89
2022/01/23 10:07:21;;;;;;;;;;;7.30;99.90;;;;;;6226472;23;19920;-85
2022/01/23 10:10:10;;;;;;;;;;;7.30;99.90;;;;;;6205022;23;19934;-87
2022/01/23 10:12:41;;;;;;;;;;;7.30;99.90;;;;;;6204227;23;19927;-89
2022/01/23 10:15:12;;;;;;;;;;;7.30;99.90;;;;;;6230865;23;19920;-89
2022/01/23 10:17:46;;;;;;;;;;;7.40;99.90;;;;;;6179353;23;19934;-88
2022/01/23 10:20:15;;;;;;;;;;;7.70;99.90;;;;;;6201884;23;19920;-84
2022/01/23 10:22:49;;;;;;;;;;;7.40;99.90;;;;;;6197213;23;19923;-86
2022/01/23 10:25:23;;;;;;;;;;;7.50;99.90;;;;;;6219377;23;19920;-89
2022/01/23 10:28:07;;;;;;;;;;;7.50;99.90;;;;;;6218241;23;19924;-85
2022/01/23 10:30:43;;;;;;;;;;;7.50;99.90;;;;;;6192688;23;19963;-86
2022/01/23 10:33:17;;;;;;;;;;;7.50;99.90;;;;;;6192308;23;19920;-85
2022/01/23 10:35:54;;;;;;;;;;;7.50;99.90;;;;;;6192828;23;19927;-87
2022/01/23 10:38:48;;;;;;;;;;;7.50;99.90;;;;;;6225944;23;19926;-88
2022/01/23 10:49:57;;;;;;;;;;;9.00;99.90;;;;;;6224579;23;19926;-87
2022/01/23 10:52:28;;;;;;;;;;;7.60;99.90;;;;;;6198854;23;19935;-88
2022/01/23 10:54:57;;;;;;;;;;;7.60;99.90;;;;;;6177745;23;19926;-87
2022/01/23 10:57:37;;;;;;;;;;;7.60;99.90;;;;;;6199528;23;19946;-89
2022/01/23 11:00:25;;;;;;;;;;;7.60;99.90;;;;;;6221430;23;19920;-88
2022/01/23 11:03:18;;;;;;;;;;;7.70;99.90;;;;;;6198293;23;19934;-88
2022/01/23 11:05:54;;;;;;;;;;;7.60;99.90;;;;;;6193941;23;19946;-87
2022/01/23 11:08:31;;;;;;;;;;;7.60;99.90;;;;;;6229445;23;19920;-88
2022/01/23 11:11:07;;;;;;;;;;;7.60;99.90;;;;;;6194111;23;19942;-85
2022/01/23 11:19:19;;;;;;;;;;;7.70;99.90;;;;;;6220041;23;20255;-86
2022/01/23 11:21:48;;;;;;;;;;;7.70;99.90;;;;;;6192977;23;19924;-86
2022/01/23 11:24:34;;;;;;;;;;;7.80;99.90;;;;;;6194017;23;19924;-88
2022/01/23 11:27:04;;;;;;;;;;;7.80;99.90;;;;;;6194986;23;19924;-86
2022/01/23 11:29:33;;;;;;;;;;;7.80;99.90;;;;;;6197364;23;19920;-89
2022/01/23 11:32:05;;;;;;;;;;;6.10;99.90;;;;;;6198401;23;19919;-93
2022/01/23 11:34:40;;;;;;;;;;;7.80;99.90;;;;;;6225959;23;19920;-89
2022/01/23 11:37:28;;;;;;;;;;;8.40;99.90;;;;;;6224311;23;19930;-88
2022/01/23 11:40:39;;;;;;;;;;;7.80;99.90;;;;;;6203652;23;20256;-90
2022/01/23 11:55:59;;;;;;;;;;;7.90;99.90;;;;;;6230064;23;19931;-89
2022/01/23 11:59:16;;;;;;;;;;;7.90;99.90;;;;;;6215324;23;19967;-91
2022/01/23 12:02:08;;;;;;;;;;;8.40;99.90;;;;;;6205297;23;20252;-89
2022/01/23 12:04:42;;;;;;;;;;;8.30;99.90;;;;;;6228763;23;19920;-88
2022/01/23 12:07:23;;;;;;;;;;;8.10;99.90;;;;;;6229604;23;19920;-88
2022/01/23 12:10:30;;;;;;;;;;;8.00;99.90;;;;;;6178885;23;19928;-89
2022/01/23 12:13:34;;;;;;;;;;;8.00;99.90;;;;;;6181053;23;20256;-90
2022/01/23 12:16:57;;;;;;;;;;;8.10;99.90;;;;;;6189595;23;20259;-88
2022/01/23 12:19:48;;;;;;;;;;;8.10;99.90;;;;;;6227333;23;19942;-91
2022/01/23 12:22:42;;;;;;;;;;;8.10;99.90;;;;;;6228255;23;19934;-86
2022/01/23 12:25:12;;;;;;;;;;;8.10;99.90;;;;;;6178057;23;19935;-88
2022/01/23 12:27:45;;;;;;;;;;;8.00;99.90;;;;;;6173320;23;19924;-90
2022/01/23 12:30:30;;;;;;;;;;;8.00;99.90;;;;;;6199688;23;19931;-89
2022/01/23 12:33:16;;;;;;;;;;;8.10;99.90;;;;;;6172720;23;19924;-89
2022/01/23 12:36:23;;;;;;;;;;;8.00;99.90;;;;;;6175048;23;19927;-88
2022/01/23 12:43:25;;;;;;;;;;;8.10;99.90;;;;;;6184423;23;19919;-89
2022/01/23 12:46:41;;;;;;;;;;;8.10;99.90;;;;;;6209409;23;19960;-89
2022/01/23 12:49:57;;;;;;;;;;;8.10;99.90;;;;;;6185351;23;19949;-90
2022/01/23 12:52:49;;;;;;;;;;;8.00;99.90;;;;;;6201572;23;20516;-89
2022/01/23 12:55:32;;;;;;;;;;;8.10;99.90;;;;;;6177795;23;19924;-89
2022/01/23 12:58:33;;;;;;;;;;;8.30;99.90;;;;;;6154739;23;19928;-90
2022/01/23 13:01:16;;;;;;;;;;;8.10;99.90;;;;;;6201134;23;19904;-91
2022/01/23 13:03:54;;;;;;;;;;;8.10;99.90;;;;;;6175527;23;19930;-89
2022/01/23 13:06:34;;;;;;;;;;;8.10;99.90;;;;;;6175335;23;19904;-88
2022/01/23 13:29:54;;;;;;;;;;;8.10;99.90;;;;;;6192162;23;19930;-87
2022/01/23 13:32:12;;;;;;;;;;;8.00;99.90;;;;;;6194633;23;19920;-88
2022/01/23 13:34:49;;;;;;;;;;;8.00;99.90;;;;;;6195947;23;19930;-88
2022/01/23 13:37:20;;;;;;;;;;;6.40;99.90;;;;;;6196803;23;19924;-88
2022/01/23 13:39:59;;;;;;;;;;;8.00;99.90;;;;;;6194240;23;19924;-87
2022/01/23 13:50:41;;;;;;;;;;;8.00;99.90;;;;;;6193571;23;19935;-88
2022/01/23 13:52:24;;;;;;;;;;;8.00;99.90;;;;;;6189529;23;20472;-86
2022/01/23 14:01:48;;;;;;;;;;;8.00;99.90;;;;;;6226214;23;19923;-88
2022/01/23 14:04:21;;;;;;;;;;;8.00;99.90;;;;;;6225085;23;19934;-88
2022/01/23 14:06:52;;;;;;;;;;;6.80;99.90;;;;;;6212805;23;19920;-88
2022/01/23 14:09:36;;;;;;;;;;;7.60;99.90;;;;;;6214476;23;19920;-88
2022/01/23 14:12:09;;;;;;;;;;;6.70;99.90;;;;;;6228064;23;19934;-86
2022/01/23 14:14:49;;;;;;;;;;;7.90;99.90;;;;;;6171244;23;19915;-87
2022/01/23 14:17:39;;;;;;;;;;;8.20;99.90;;;;;;6198822;23;19930;-89
2022/01/23 14:20:11;;;;;;;;;;;8.10;99.90;;;;;;6193904;23;19930;-87
2022/01/23 14:22:41;;;;;;;;;;;8.00;99.90;;;;;;6219813;23;19923;-89
2022/01/23 14:25:11;;;;;;;;;;;8.20;99.90;;;;;;6165063;23;19927;-88
2022/01/23 14:27:43;;;;;;;;;;;8.10;99.90;;;;;;6191600;23;19927;-88
2022/01/23 14:30:19;;;;;;;;;;;8.40;99.90;;;;;;6192398;23;19938;-88
2022/01/23 14:33:12;;;;;;;;;;;8.10;99.90;;;;;;6150469;23;19939;-88
2022/01/23 14:35:48;;;;;;;;;;;8.10;99.90;;;;;;6145708;23;19929;-87
2022/01/23 14:38:29;;;;;;;;;;;6.90;99.90;;;;;;6168453;23;19924;-87
2022/01/23 14:40:58;;;;;;;;;;;8.10;99.90;;;;;;6165633;23;19924;-88
2022/01/23 14:43:36;;;;;;;;;;;8.10;99.90;;;;;;6170693;23;19934;-87
2022/01/23 14:46:11;;;;;;;;;;;8.00;99.90;;;;;;6176912;23;19931;-90
2022/01/23 14:49:22;;;;;;;;;;;7.90;99.90;;;;;;6198652;23;19927;-88
2022/01/23 14:51:59;;;;;;;;;;;7.90;99.90;;;;;;6201172;23;19908;-87
2022/01/23 14:55:06;;;;;;;;;;;7.80;99.90;;;;;;6149382;23;19924;-93
2022/01/23 14:57:39;;;;;;;;;;;7.80;99.90;;;;;;6219859;22;19920;-82
2022/01/23 15:00:08;;;;;;;;;;;7.80;99.90;;;;;;6231542;23;19930;-82
2022/01/23 15:02:42;;;;;;;;;;;7.80;99.90;;;;;;6259972;23;19920;-82
2022/01/23 15:05:15;;;;;;;;;;;8.20;99.90;;;;;;6231132;22;19919;-82
2022/01/23 15:07:51;;;;;;;;;;;7.50;99.90;;;;;;6234515;22;19945;-82
2022/01/23 15:10:24;;;;;;;;;;;8.20;99.90;;;;;;6237025;22;20026;-82
2022/01/23 15:12:59;;;;;;;;;;;8.50;99.90;;;;;;6285544;22;20410;-82
2022/01/23 15:15:30;;;;;;;;;;;7.80;99.90;;;;;;6259013;22;19923;-81
2022/01/23 15:18:05;;;;;;;;;;;8.30;99.90;;;;;;6257680;22;20321;-80
2022/01/23 15:20:37;;;;;;;;;;;7.80;99.90;;;;;;6259466;22;19930;-83
2022/01/23 15:23:19;;;;;;;;;;;7.90;99.90;;;;;;6285477;22;19930;-82
2022/01/23 15:26:14;;;;;;;;;;;6.30;99.90;;;;;;6228855;22;19919;-82
2022/01/23 15:29:03;;;;;;;;;;;8.20;99.90;;;;;;6258064;22;19923;-81
2022/01/23 15:31:43;;;;;;;;;;;7.80;99.90;;;;;;6235429;22;19929;-81
2022/01/23 15:34:45;;;;;;;;;;;7.70;99.90;;;;;;6275749;22;19923;-82
2022/01/23 15:37:25;;;;;;;;;;;7.60;99.90;;;;;;6261035;22;19933;-81
2022/01/23 15:40:10;;;;;;;;;;;7.20;99.90;;;;;;6234335;22;19926;-82
2022/01/23 15:42:43;;;;;;;;;;;7.40;99.90;;;;;;6260889;22;20432;-82
2022/01/23 15:45:25;;;;;;;;;;;7.40;99.90;;;;;;6236531;22;19919;-83
2022/01/23 15:48:09;;;;;;;;;;;6.40;99.90;;;;;;6238515;22;19937;-82
2022/01/23 15:50:55;;;;;;;;;;;7.40;99.90;;;;;;6296212;22;20144;-83
2022/01/23 15:53:23;;;;;;;;;;;6.80;99.90;;;;;;6286757;22;19929;-83
2022/01/23 15:56:06;;;;;;;;;;;7.30;99.90;;;;;;6239328;22;19920;-82
2022/01/23 15:58:43;;;;;;;;;;;7.30;99.90;;;;;;6240387;22;19923;-82
2022/01/23 16:01:22;;;;;;;;;;;7.30;99.90;;;;;;6297350;22;19945;-82
2022/01/23 16:03:55;;;;;;;;;;;7.20;99.90;;;;;;6258334;22;19926;-82
2022/01/23 16:06:26;;;;;;;;;;;8.20;99.90;;;;;;6259439;22;19919;-82
2022/01/23 16:08:57;;;;;;;;;;;7.30;99.90;;;;;;6297978;22;19925;-81
2022/01/23 16:11:28;;;;;;;;;;;7.20;99.90;;;;;;6289153;22;19919;-81
2022/01/23 16:13:59;;;;;;;;;;;7.30;99.90;;;;;;6265886;22;19930;-81
2022/01/23 16:16:29;;;;;;;;;;;6.80;99.90;;;;;;6295749;22;19923;-82
2022/01/23 16:19:00;;;;;;;;;;;7.30;99.90;;;;;;6301211;22;19923;-81
2022/01/23 16:21:28;;;;;;;;;;;7.10;99.90;;;;;;6237295;22;19923;-82
2022/01/23 16:23:57;;;;;;;;;;;7.10;99.90;;;;;;6261612;22;19925;-79
2022/01/23 16:26:31;;;;;;;;;;;7.00;99.90;;;;;;6262824;22;20127;-80
2022/01/23 16:29:02;;;;;;;;;;;7.30;99.90;;;;;;6262862;22;19930;-81
2022/01/23 16:31:39;;;;;;;;;;;7.20;99.90;;;;;;6290610;22;19919;-83
2022/01/23 16:34:10;;;;;;;;;;;8.80;99.90;;;;;;6263276;22;19929;-80
2022/01/23 16:36:41;;;;;;;;;;;7.10;99.90;;;;;;6259473;22;19919;-81
2022/01/23 16:39:15;;;;;;;;;;;7.10;99.90;;;;;;6236877;22;19923;-80
2022/01/23 16:41:49;;;;;;;;;;;7.20;99.90;;;;;;6245477;22;20434;-80
2022/01/23 16:44:17;;;;;;;;;;;7.00;99.90;;;;;;6244209;22;19919;-80
2022/01/23 16:46:45;;;;;;;;;;;7.10;99.90;;;;;;6296982;22;20658;-83
2022/01/23 16:49:34;;;;;;;;;;;6.90;99.90;;;;;;6258009;22;19923;-79
2022/01/23 16:52:04;;;;;;;;;;;7.00;99.90;;;;;;6258063;22;19920;-80
2022/01/23 16:54:32;;;;;;;;;;;7.00;99.90;;;;;;6290059;22;20328;-81
2022/01/23 16:57:20;;;;;;;;;;;7.10;99.90;;;;;;6298637;22;19919;-80
2022/01/23 16:59:48;;;;;;;;;;;7.10;99.90;;;;;;6261095;22;19923;-81
2022/01/23 17:02:22;;;;;;;;;;;7.40;99.90;;;;;;6259465;22;19930;-86
2022/01/23 17:05:00;;;;;;;;;;;7.70;99.90;;;;;;6266534;22;19923;-82
2022/01/23 17:07:45;;;;;;;;;;;7.00;99.90;;;;;;6210063;22;19923;-83
2022/01/23 17:10:14;;;;;;;;;;;7.10;99.90;;;;;;6293599;22;19919;-81
2022/01/23 17:13:01;;;;;;;;;;;7.00;99.90;;;;;;6286158;22;20329;-83
2022/01/23 17:15:32;;;;;;;;;;;6.90;99.90;;;;;;6262299;22;19923;-82
2022/01/23 17:18:03;;;;;;;;;;;8.80;99.90;;;;;;6257131;22;19982;-82
2022/01/23 17:20:35;;;;;;;;;;;7.20;99.90;;;;;;6233091;22;19925;-82
2022/01/23 17:23:03;;;;;;;;;;;7.20;99.90;;;;;;6271897;22;19929;-82
2022/01/23 17:25:37;;;;;;;;;;;7.10;99.90;;;;;;6260059;22;19919;-81
2022/01/23 17:28:08;;;;;;;;;;;7.10;99.90;;;;;;6263818;22;20128;-81
2022/01/23 17:30:48;;;;;;;;;;;7.10;99.90;;;;;;6236532;22;19923;-82
2022/01/23 17:33:18;;;;;;;;;;;7.10;99.90;;;;;;6261083;22;19934;-82
2022/01/23 17:35:48;;;;;;;;;;;7.20;99.90;;;;;;6257064;22;19929;-82
2022/01/23 17:38:27;;;;;;;;;;;7.20;99.90;;;;;;6287331;22;19920;-82
2022/01/23 17:40:55;;;;;;;;;;;7.40;99.90;;;;;;6287591;22;19929;-80
2022/01/23 17:43:27;;;;;;;;;;;7.10;99.90;;;;;;6287145;22;19919;-81
2022/01/23 17:45:55;;;;;;;;;;;7.30;99.90;;;;;;6257991;22;19919;-81
2022/01/23 17:48:46;;;;;;;;;;;7.10;99.90;;;;;;6267208;22;19930;-80
2022/01/23 17:51:20;;;;;;;;;;;7.20;99.90;;;;;;6225565;22;19930;-80
2022/01/23 17:53:55;;;;;;;;;;;7.60;99.90;;;;;;6293480;22;19926;-81
2022/01/23 17:56:43;;;;;;;;;;;7.20;99.90;;;;;;6284268;22;19923;-82
2022/01/23 17:59:22;;;;;;;;;;;7.30;99.90;;;;;;6282730;22;20264;-84
2022/01/23 18:06:02;;;;;;;;;;;7.40;99.90;;;;;;6221261;23;20051;-81
2022/01/23 18:09:07;;;;;;;;;;;7.00;99.90;;;;;;6054082;23;19929;-83
2022/01/23 18:11:43;;;;;;;;;;;7.30;99.90;;;;;;6108422;23;19921;-80
2022/01/23 18:14:15;;;;;;;;;;;7.80;99.90;;;;;;6105097;23;19925;-81
2022/01/23 18:16:48;;;;;;;;;;;9.00;99.90;;;;;;6077350;23;19925;-82
2022/01/23 18:19:20;;;;;;;;;;;6.90;99.90;;;;;;6079361;23;19931;-81
2022/01/23 18:21:52;;;;;;;;;;;7.00;99.90;;;;;;6111514;23;19925;-80
2022/01/23 18:24:20;;;;;;;;;;;7.10;99.90;;;;;;6104564;23;19925;-80
2022/01/23 18:27:07;;;;;;;;;;;;;;;;;;;;;
2022/01/23 18:30:09;;;;;;;;;;;5.90;99.90;;;;;;6081975;23;19932;-81
2022/01/23 18:32:44;;;;;;;;;;;7.00;99.90;;;;;;6089663;23;19924;-81
2022/01/23 18:35:14;;;;;;;;;;;7.00;99.90;;;;;;6171323;23;19946;-81
2022/01/23 18:37:48;;;;;;;;;;;7.00;99.90;;;;;;6199694;23;20497;-81
2022/01/23 18:40:18;;;;;;;;;;;7.90;99.90;;;;;;6195135;23;19954;-81
2022/01/23 18:42:58;;;;;;;;;;;6.40;99.90;;;;;;6221263;23;19934;-81
2022/01/23 18:45:45;;;;;;;;;;;6.10;99.90;;;;;;6223529;23;19920;-83
2022/01/23 18:48:20;;;;;;;;;;;7.00;99.90;;;;;;6200464;23;19924;-81
2022/01/23 18:50:57;;;;;;;;;;;7.00;99.90;;;;;;6280590;22;19937;-81
2022/01/23 18:53:32;;;;;;;;;;;7.00;99.90;;;;;;6295729;22;20136;-81
2022/01/23 18:56:14;;;;;;;;;;;7.30;99.90;;;;;;6270245;22;19923;-83
2022/01/23 18:58:54;;;;;;;;;;;6.80;99.90;;;;;;6264801;22;19923;-81
2022/01/23 19:01:25;;;;;;;;;;;7.10;99.90;;;;;;6263977;22;19923;-83
2022/01/23 19:06:40;;;;;;;;;;;7.00;99.90;;;;;;6259026;22;19928;-81
2022/01/23 19:09:50;;;;;;;;;;;6.80;99.90;;;;;;6211673;22;19920;-80
2022/01/23 19:12:32;;;;;;;;;;;6.80;99.90;;;;;;6297206;22;19929;-82