Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:05;;;;;;;0.98;0.20;;;13.50;99.90;;;;;;5065540;28;20084;-34
2023/10/22 00:04:31;;;;;;;1.45;0.20;;;13.50;99.90;;;;;;5063700;28;20089;-34
2023/10/22 00:06:57;;;;;;;3.20;0.25;;;13.50;99.90;;;;;;5066073;28;21122;-35
2023/10/22 00:09:23;;;;;;;3.15;0.30;;;13.50;99.90;;;;;;5065801;28;20064;-34
2023/10/22 00:11:49;;;;;;;2.95;0.40;;;13.50;99.90;;;;;;5068022;28;20048;-34
2023/10/22 00:14:14;;;;;;;1.15;0.30;;;13.50;99.90;;;;;;5062820;28;20059;-34
2023/10/22 00:16:40;;;;;;;0.88;0.25;;;13.50;99.90;;;;;;5065898;28;20060;-35
2023/10/22 00:19:06;;;;;;;2.25;0.30;;;13.50;99.90;;;;;;5066490;28;20102;-33
2023/10/22 00:21:32;;;;;;;3.15;0.32;;;13.50;99.90;;;;;;5063027;28;20143;-39
2023/10/22 00:23:58;;;;;;;2.20;0.22;;;13.50;99.90;;;;;;5065825;28;20092;-34
2023/10/22 00:26:24;;;;;;;4.88;0.40;;;13.40;99.90;;;;;;5079766;28;20048;-34
2023/10/22 00:28:49;;;;;;;2.78;0.50;;;13.40;99.90;;;;;;5073450;28;20147;-35
2023/10/22 00:31:15;;;;;;;2.22;0.30;;;13.30;99.90;;;;;;5076332;28;20527;-35
2023/10/22 00:33:41;;;;;;;3.65;0.82;;;13.30;99.90;;;;;;5073966;28;20067;-35
2023/10/22 00:36:07;;;;;;;3.10;0.52;;;13.30;99.90;;;;;;5068479;28;20964;-35
2023/10/22 00:38:33;;;;;;;5.18;0.40;;;13.20;99.90;;;;;;5072382;28;20054;-35
2023/10/22 00:40:59;;;;;;;2.05;0.22;;;13.10;99.90;;;;;;5072633;28;20406;-35
2023/10/22 00:43:25;;;;;;;4.80;0.50;;;13.10;99.90;;;;;;5079907;28;20056;-35
2023/10/22 00:45:52;;;;;;;2.50;0.30;;;13.00;99.90;;;;;;5079125;28;20063;-35
2023/10/22 00:48:20;;;;;;;4.88;0.40;;;13.00;99.90;;;;;;5067523;28;20055;-34
2023/10/22 00:50:46;;;;;;;2.10;0.52;;;12.90;99.90;;;;;;5071815;28;20405;-35
2023/10/22 00:53:15;;;;;;;5.13;0.77;;;12.70;99.90;;;;;;5081164;28;20048;-34
2023/10/22 00:55:44;;;;;;;1.77;0.50;;;12.70;99.90;;;;;;5073887;28;20081;-35
2023/10/22 00:58:12;;;;;;;1.63;0.82;;;12.50;99.90;;;;;;5068219;28;20048;-35
2023/10/22 01:00:39;;;;;;;1.42;0.28;;;12.40;99.90;;;;;;5082503;28;20051;-34
2023/10/22 01:03:05;;;;;;;3.15;0.40;;;12.40;99.90;;;;;;5076719;28;20513;-34
2023/10/22 01:05:35;;;;;;;3.17;0.47;;;12.30;99.90;;;;;;5081255;28;20059;-34
2023/10/22 01:08:02;;;;;;;2.17;0.80;;;12.30;99.90;;;;;;5079504;28;20048;-35
2023/10/22 01:10:27;;;;;;;1.48;0.40;;;12.20;99.90;;;;;;5072128;28;20120;-35
2023/10/22 01:12:53;;;;;;;2.30;0.43;;;12.20;99.90;;;;;;5066001;28;20048;-35
2023/10/22 01:15:19;;;;;;;4.97;0.43;;;12.20;99.90;;;;;;5073223;28;20215;-35
2023/10/22 01:17:44;;;;;;;3.50;0.35;;;12.20;99.90;;;;;;5069528;28;20095;-35
2023/10/22 01:20:10;;;;;;;2.53;0.30;;;12.10;99.90;;;;;;5061802;28;20097;-35
2023/10/22 01:22:36;;;;;;;1.15;0.20;;;12.10;99.90;;;;;;5063142;28;20450;-35
2023/10/22 01:25:02;;;;;;;2.58;0.40;;;12.10;99.90;;;;;;5064515;28;20118;-35
2023/10/22 01:27:31;;;;;;;0.50;0.20;;;12.10;99.90;;;;;;5066370;28;20113;-35
2023/10/22 01:29:57;;;;;;;2.35;0.50;;;12.10;99.90;;;;;;5066187;28;20044;-35
2023/10/22 01:32:23;;;;;;;2.00;0.20;;;12.10;99.90;;;;;;5037085;28;20048;-35
2023/10/22 01:34:49;;;;;;;1.52;0.30;;;12.10;99.90;;;;;;5048805;28;20379;-35
2023/10/22 01:37:15;;;;;;;3.05;0.45;;;12.10;99.90;;;;;;5056652;28;20658;-35
2023/10/22 01:39:41;;;;;;;2.88;0.43;;;12.20;99.90;;;;;;5047535;28;20144;-34
2023/10/22 01:42:06;;;;;;;3.65;0.50;;;12.20;99.90;;;;;;5057582;28;20049;-35
2023/10/22 01:44:32;;;;;;;2.92;0.40;;;12.20;99.90;;;;;;5038752;28;20059;-35
2023/10/22 01:46:58;;;;;;;1.92;0.30;;;12.20;99.90;;;;;;5060473;28;20057;-35
2023/10/22 01:49:23;;;;;;;1.27;0.40;;;12.20;99.90;;;;;;5060207;28;20048;-35
2023/10/22 01:51:49;;;;;;;3.03;0.40;;;12.20;99.90;;;;;;5055167;28;20578;-35
2023/10/22 01:54:15;;;;;;;1.42;0.30;;;12.20;99.90;;;;;;5056702;28;20054;-34
2023/10/22 01:56:40;;;;;;;5.60;0.68;;;12.20;99.90;;;;;;5057164;28;20064;-35
2023/10/22 01:59:06;;;;;;;2.20;0.20;;;12.20;99.90;;;;;;5058693;28;20773;-35
2023/10/22 02:01:32;;;;;;;1.00;0.38;;;12.20;99.90;;;;;;5055081;28;20114;-35
2023/10/22 02:03:57;;;;;;;2.15;0.25;;;12.20;99.90;;;;;;5045551;28;20060;-35
2023/10/22 02:06:24;;;;;;;1.20;0.30;;;12.20;99.90;;;;;;5046902;28;20041;-35
2023/10/22 02:08:50;;;;;;;4.78;0.40;;;12.10;99.90;;;;;;5055146;28;20052;-35
2023/10/22 02:11:15;;;;;;;3.50;0.32;;;12.20;99.90;;;;;;5054066;28;20464;-35
2023/10/22 02:13:41;;;;;;;2.97;0.52;;;12.20;99.90;;;;;;5061621;28;20048;-35
2023/10/22 02:16:07;;;;;;;2.95;0.60;;;12.20;99.90;;;;;;5062911;28;20049;-35
2023/10/22 02:18:32;;;;;;;1.08;0.20;;;12.20;99.90;;;;;;5058469;28;20105;-35
2023/10/22 02:20:59;;;;;;;0.95;0.30;;;12.20;99.90;;;;;;5060451;28;20102;-35
2023/10/22 02:23:25;;;;;;;0.57;0.22;;;12.20;99.90;;;;;;5065115;28;20544;-35
2023/10/22 02:25:51;;;;;;;4.28;0.35;;;12.30;99.90;;;;;;5065138;28;20052;-34
2023/10/22 02:28:17;;;;;;;2.42;0.40;;;12.20;99.90;;;;;;5058505;28;20375;-34
2023/10/22 02:30:44;;;;;;;1.17;0.20;;;12.30;99.90;;;;;;5054958;28;20743;-35
2023/10/22 02:33:10;;;;;;;0.95;0.22;;;12.30;99.90;;;;;;5045162;28;20057;-35
2023/10/22 02:35:43;;;;;;;1.45;0.20;;;12.30;99.90;;;;;;5044859;28;20083;-34
2023/10/22 02:38:13;;;;;;;2.00;0.35;;;12.30;99.90;;;;;;5057331;28;20140;-35
2023/10/22 02:40:39;;;;;;;0.93;0.30;;;12.30;99.90;;;;;;5041588;28;20060;-34
2023/10/22 02:43:05;;;;;;;2.55;0.30;;;12.40;99.90;;;;;;5058174;28;20044;-35
2023/10/22 02:45:31;;;;;;;1.73;0.40;;;12.40;99.90;;;;;;5064006;28;20063;-36
2023/10/22 02:47:58;;;;;;;3.97;0.40;;;12.40;99.90;;;;;;5055398;28;20115;-35
2023/10/22 02:50:24;;;;;;;4.78;0.30;;;12.50;99.90;;;;;;5056613;28;20491;-35
2023/10/22 02:52:54;;;;;;;1.55;0.40;;;12.50;99.90;;;;;;5063064;28;20052;-35
2023/10/22 02:55:20;;;;;;;1.38;0.30;;;12.50;99.90;;;;;;5061961;28;20052;-35
2023/10/22 02:57:47;;;;;;;0.60;0.30;;;12.60;99.90;;;;;;5063518;28;20044;-35
2023/10/22 03:00:14;;;;;;;3.45;0.30;;;12.60;99.90;;;;;;5064287;28;20521;-35
2023/10/22 03:02:42;;;;;;;2.30;0.40;;;12.60;99.90;;;;;;5061840;28;20056;-36
2023/10/22 03:05:07;;;;;;;0.85;0.30;;;12.60;99.90;;;;;;5063045;28;20048;-35
2023/10/22 03:07:33;;;;;;;2.17;0.40;;;12.50;99.90;;;;;;5060753;28;20121;-35
2023/10/22 03:09:59;;;;;;;2.05;0.40;;;12.50;99.90;;;;;;5053984;28;20409;-35
2023/10/22 03:12:25;;;;;;;2.70;0.32;;;12.50;99.90;;;;;;5053064;28;20048;-35
2023/10/22 03:14:53;;;;;;;2.00;0.38;;;12.50;99.90;;;;;;5049843;28;20106;-35
2023/10/22 03:17:19;;;;;;;1.73;0.50;;;12.40;99.90;;;;;;5055257;28;20510;-35
2023/10/22 03:19:45;;;;;;;3.45;0.63;;;12.40;99.90;;;;;;5063186;28;20101;-35
2023/10/22 03:22:13;;;;;;;4.68;0.40;;;12.30;99.90;;;;;;5059968;28;20428;-41
2023/10/22 03:24:38;;;;;;;6.70;1.55;;;12.30;99.90;;;;;;5052589;28;20079;-35
2023/10/22 03:27:05;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5062063;28;20044;-36
2023/10/22 03:29:31;;;;;;;1.33;0.30;;;12.20;99.90;;;;;;5042727;28;20510;-36
2023/10/22 03:31:57;;;;;;;5.60;0.65;;;12.20;99.90;;;;;;5058559;28;20556;-35
2023/10/22 03:34:24;;;;;;;0.70;0.30;;;12.20;99.90;;;;;;5060296;28;20053;-35
2023/10/22 03:36:50;;;;;;;2.10;0.43;;;12.10;99.90;;;;;;5059010;28;20528;-35
2023/10/22 03:39:17;;;;;;;1.05;0.40;;;12.10;99.90;;;;;;5060371;28;20056;-35
2023/10/22 03:41:43;;;;;;;2.05;0.50;;;12.10;99.90;;;;;;5054156;28;20387;-34
2023/10/22 03:44:09;;;;;;;2.65;0.30;;;12.10;99.90;;;;;;5053988;28;20052;-35
2023/10/22 03:46:35;;;;;;;3.40;0.47;;;12.10;99.90;;;;;;5063468;28;20044;-35
2023/10/22 03:49:00;;;;;;;1.58;0.50;;;12.10;99.90;;;;;;5063626;28;20055;-35
2023/10/22 03:51:26;;;;;;;1.38;0.40;;;12.20;99.90;;;;;;5058715;28;20044;-35
2023/10/22 03:53:56;;;;;;;1.83;0.40;;;12.20;99.90;;;;;;5057875;28;21438;-35
2023/10/22 03:56:22;;;;;;;2.55;0.40;;;12.20;99.90;;;;;;5063915;28;20102;-35
2023/10/22 03:58:48;;;;;;;0.95;0.40;;;12.20;99.90;;;;;;5066305;28;20051;-36
2023/10/22 04:01:14;;;;;;;0.82;0.40;;;12.20;99.90;;;;;;5061251;28;20036;-36
2023/10/22 04:03:40;;;;;;;1.02;0.50;;;12.20;99.90;;;;;;5062104;28;20152;-35
2023/10/22 04:06:05;;;;;;;0.57;0.20;;;12.20;99.90;;;;;;5064515;28;20056;-35
2023/10/22 04:08:31;;;;;;;1.05;0.40;;;12.20;99.90;;;;;;5065548;28;20421;-35
2023/10/22 04:10:57;;;;;;;0.45;0.30;;;12.20;99.90;;;;;;5065413;28;20055;-35
2023/10/22 04:13:23;;;;;;;0.75;0.30;;;12.30;99.90;;;;;;5061332;28;20052;-35
2023/10/22 04:15:51;;;;;;;1.65;0.20;;;12.30;99.90;;;;;;5055807;28;20053;-36
2023/10/22 04:18:19;;;;;;;0.57;0.22;;;12.30;99.90;;;;;;5062574;28;20110;-36
2023/10/22 04:20:45;;;;;;;0.28;0.20;;;12.30;99.90;;;;;;5064149;28;20052;-36
2023/10/22 04:23:11;;;;;;;0.55;0.20;;;12.30;99.90;;;;;;5062129;28;20060;-35
2023/10/22 04:25:40;;;;;;;1.45;0.20;;;12.30;99.90;;;;;;5070943;28;20063;-35
2023/10/22 04:28:09;;;;;;;0.52;0.20;;;12.40;99.90;;;;;;5057426;28;20045;-35
2023/10/22 04:30:45;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5058943;28;20053;-36
2023/10/22 04:33:11;;;;;;;0.60;0.28;;;12.40;99.90;;;;;;5056816;28;20406;-35
2023/10/22 04:35:37;;;;;;;1.25;0.38;;;12.40;99.90;;;;;;5063207;28;20055;-45
2023/10/22 04:38:03;;;;;;;0.57;0.30;;;12.40;99.90;;;;;;5064227;28;20048;-48
2023/10/22 04:40:33;;;;;;;1.65;0.20;;;12.40;99.90;;;;;;5061143;28;20044;-35
2023/10/22 04:42:58;;;;;;;0.70;0.20;;;12.40;99.90;;;;;;5060618;28;20111;-35
2023/10/22 04:45:24;;;;;;;1.80;0.30;;;12.40;99.90;;;;;;5062650;28;20127;-35
2023/10/22 04:47:50;;;;;;;0.68;0.30;;;12.40;99.90;;;;;;5061351;28;21009;-36
2023/10/22 04:50:16;;;;;;;0.60;0.30;;;12.40;99.90;;;;;;5060497;28;20052;-35
2023/10/22 04:52:41;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5054015;28;20147;-35
2023/10/22 04:55:11;;;;;;;1.52;0.50;;;12.40;99.90;;;;;;5062014;28;20055;-35
2023/10/22 04:57:36;;;;;;;0.73;0.40;;;12.50;99.90;;;;;;5057791;28;20048;-36
2023/10/22 05:00:07;;;;;;;1.20;0.35;;;12.50;99.90;;;;;;5060111;28;20052;-36
2023/10/22 05:02:33;;;;;;;0.73;0.32;;;12.50;99.90;;;;;;5057989;28;20494;-35
2023/10/22 05:04:58;;;;;;;0.55;0.30;;;12.50;99.90;;;;;;5064713;28;20042;-36
2023/10/22 05:07:24;;;;;;;3.40;0.20;;;12.50;99.90;;;;;;5063041;28;20041;-35
2023/10/22 05:09:50;;;;;;;2.08;0.50;;;12.50;99.90;;;;;;5063726;28;20048;-35
2023/10/22 05:12:16;;;;;;;0.98;0.50;;;12.50;99.90;;;;;;5065489;28;20098;-35
2023/10/22 05:14:41;;;;;;;3.47;0.30;;;12.40;99.90;;;;;;5066088;28;20517;-36
2023/10/22 05:17:07;;;;;;;4.80;0.32;;;12.40;99.90;;;;;;5056868;28;20056;-35
2023/10/22 05:19:34;;;;;;;1.60;0.40;;;12.30;99.90;;;;;;5060748;28;20076;-35
2023/10/22 05:22:00;;;;;;;2.55;0.57;;;12.30;99.90;;;;;;5066141;28;20075;-35
2023/10/22 05:24:26;;;;;;;3.00;0.73;;;12.20;99.90;;;;;;5076952;28;20052;-36
2023/10/22 05:26:52;;;;;;;1.90;0.43;;;12.20;99.90;;;;;;5073508;28;20048;-35
2023/10/22 05:29:18;;;;;;;1.02;0.40;;;12.10;99.90;;;;;;5085193;28;20127;-36
2023/10/22 05:31:43;;;;;;;1.13;0.43;;;11.90;99.90;;;;;;5085868;28;20135;-35
2023/10/22 05:34:09;;;;;;;3.55;0.50;;;11.70;99.90;;;;;;5071351;28;20074;-35
2023/10/22 05:36:35;;;;;;;1.75;0.50;;;11.50;99.90;;;;;;5089503;28;20478;-35
2023/10/22 05:39:01;;;;;;;2.03;0.52;;;11.40;99.90;;;;;;5089165;28;20054;-35
2023/10/22 05:41:30;;;;;;;1.70;0.50;;;11.30;99.90;;;;;;5071671;28;20497;-35
2023/10/22 05:44:01;;;;;;;10.30;1.08;;;11.30;99.90;;;;;;5088957;28;20063;-35
2023/10/22 05:46:28;;;;;;;3.40;1.05;;;11.30;99.90;;;;;;5067545;28;20047;-35
2023/10/22 05:48:54;;;;;;;5.82;1.40;;;11.30;99.90;;;;;;5089202;28;20051;-36
2023/10/22 05:51:20;;;;;;;5.90;1.45;;;11.30;99.90;;;;;;5087382;28;20123;-36
2023/10/22 05:53:46;;;;;;;3.75;1.50;;;11.30;99.90;;;;;;5088421;28;20155;-35
2023/10/22 05:56:12;;;;;;;3.85;1.63;;;11.30;99.90;;;;;;5089446;28;20064;-35
2023/10/22 05:58:39;;;;;;;3.60;1.70;;;11.30;99.90;;;;;;5087392;28;20129;-36
2023/10/22 06:01:05;;;;;;;4.38;1.77;;;11.30;99.90;;;;;;5088755;28;20159;-35
2023/10/22 06:03:30;;;;;;;5.03;1.40;;;11.30;99.90;;;;;;5088739;28;20513;-35
2023/10/22 06:05:56;;;;;;;2.45;1.13;;;11.30;99.90;;;;;;5088777;28;20056;-36
2023/10/22 06:08:22;;;;;;;5.38;0.90;;;11.30;99.90;;;;;;5089153;28;20094;-36
2023/10/22 06:10:48;;;;;;;2.75;0.98;;;11.30;99.90;;;;;;5088612;28;20048;-35
2023/10/22 06:13:14;;;;;;;3.45;0.88;;;11.30;99.90;;;;;;5089130;28;20063;-35
2023/10/22 06:15:42;;;;;;;3.05;1.20;;;11.30;99.90;;;;;;5088483;28;20047;-35
2023/10/22 06:18:08;;;;;;;2.20;0.88;;;11.30;99.90;;;;;;5088420;28;20497;-35
2023/10/22 06:20:35;;;;;;;3.33;0.93;;;11.30;99.90;;;;;;5088751;28;20048;-36
2023/10/22 06:23:02;;;;;;;2.78;0.90;;;11.20;99.90;;;;;;5088339;28;20063;-35
2023/10/22 06:25:28;;;;;;;1.88;0.80;;;11.20;99.90;;;;;;5073149;28;20060;-35
2023/10/22 06:27:55;;;;;;;4.55;1.25;;;11.20;99.90;;;;;;5072091;28;20041;-44
2023/10/22 06:30:25;;;;;;;3.47;0.70;;;11.20;99.90;;;;;;5066067;28;20052;-36
2023/10/22 06:32:52;;;;;;;3.22;0.90;;;11.20;99.90;;;;;;5077793;28;20560;-35
2023/10/22 06:35:19;;;;;;;2.08;0.68;;;11.20;99.90;;;;;;5069422;28;20052;-35
2023/10/22 06:37:50;;;;;;;4.55;0.80;;;11.20;99.90;;;;;;5064712;28;20044;-35
2023/10/22 06:40:16;;;;;;;2.60;0.93;;;11.30;99.90;;;;;;5079356;28;20044;-35
2023/10/22 06:42:42;;;;;;;2.45;0.95;;;11.30;99.90;;;;;;5076074;28;20543;-35
2023/10/22 06:45:08;;;;;;;1.55;0.80;;;11.30;99.90;;;;;;5076806;28;20044;-36
2023/10/22 06:47:36;;;;;;;2.10;0.98;;;11.30;99.90;;;;;;5066681;28;21479;-36
2023/10/22 06:50:06;;;;;;;4.53;1.35;;;11.30;99.90;;;;;;5054601;28;20086;-35
2023/10/22 06:52:31;;;;;;;3.95;1.25;;;11.30;99.90;;;;;;5058493;28;20053;-35
2023/10/22 06:54:57;;;;;;;4.22;0.93;;;11.30;99.90;;;;;;5061774;28;20071;-35
2023/10/22 06:57:23;;;;;;;3.25;1.20;;;11.30;99.90;;;;;;5071765;28;20425;-35
2023/10/22 06:59:50;;;;;;;2.90;1.25;;;11.30;99.90;;;;;;5083214;28;20040;-36
2023/10/22 07:02:17;;;;;;;3.80;0.80;;;11.30;99.90;;;;;;5067841;28;20049;-36
2023/10/22 07:04:44;;;;;;;2.83;1.02;;;11.30;99.90;;;;;;5067833;28;20421;-35
2023/10/22 07:07:10;;;;;;;2.97;1.20;;;11.30;99.90;;;;;;5071438;28;20048;-36
2023/10/22 07:09:36;;;;;;;3.75;1.30;;;11.40;99.90;;;;;;5070293;28;20110;-35
2023/10/22 07:12:02;;;;;;;3.75;1.17;;;11.40;99.90;;;;;;5079488;28;20068;-35
2023/10/22 07:14:28;;;;;;;4.93;0.93;;;11.40;99.90;;;;;;5067637;28;20110;-35
2023/10/22 07:16:54;;;;;;;3.63;0.90;;;11.40;99.90;;;;;;5072033;28;20456;-36
2023/10/22 07:19:20;;;;;;;2.88;0.90;;;11.40;99.90;;;;;;5076961;28;20047;-35
2023/10/22 07:21:46;;;;;;;2.88;0.90;;;11.40;99.90;;;;;;5085847;28;20055;-36
2023/10/22 07:24:11;;;;;;;3.65;1.10;;;11.50;99.90;;;;;;5036278;28;20059;-36
2023/10/22 07:26:38;;;;;;;2.65;0.90;;;11.50;99.90;;;;;;5061003;28;20165;-35
2023/10/22 07:29:03;;;;;;;5.20;1.30;;;11.50;99.90;;;;;;5069126;28;20058;-35
2023/10/22 07:31:29;;;;;;;4.68;1.27;;;11.50;99.90;;;;;;5065635;28;20124;-35
2023/10/22 07:33:55;;;;;;;5.03;1.10;;;11.50;99.90;;;;;;5067578;28;20041;-35
2023/10/22 07:36:21;;;;;;;3.97;1.33;;;11.50;99.90;;;;;;5062070;28;20045;-36
2023/10/22 07:38:51;;;;;;;4.88;1.80;;;11.50;99.90;;;;;;5070578;28;20052;-34
2023/10/22 07:41:18;;;;;;;4.00;1.38;;;11.50;99.90;;;;;;5071924;28;20048;-34
2023/10/22 07:43:44;;;;;;;8.23;1.63;;;11.50;99.90;;;;;;5051717;28;20060;-34
2023/10/22 07:46:10;;;;;;;5.57;1.73;;;11.60;99.90;;;;;;5066007;28;20059;-35
2023/10/22 07:48:37;;;;;;;4.65;1.90;;;11.60;99.90;;;;;;5064942;28;20484;-35
2023/10/22 07:51:10;;;;;;;4.55;1.80;;;11.60;99.90;;;;;;5071205;28;20117;-35
2023/10/22 07:53:36;;;;;;;3.15;1.67;;;11.60;99.90;;;;;;5065489;28;20056;-35
2023/10/22 07:56:04;;;;;;;6.47;1.45;;;11.60;99.90;;;;;;5071110;28;20052;-34
2023/10/22 07:58:30;;;;;;;4.18;1.90;;;11.70;99.90;;;;;;5071492;28;20528;-35
2023/10/22 08:00:56;;;;;;;6.03;2.10;;;11.70;99.90;;;;;;5070672;28;20139;-35
2023/10/22 08:03:22;;;;;;;4.75;1.73;;;11.70;99.90;;;;;;5071757;28;20060;-47
2023/10/22 08:05:47;;;;;;;2.97;1.67;;;11.80;99.90;;;;;;5065190;28;20409;-34
2023/10/22 08:08:13;;;;;;;3.47;1.60;;;11.80;99.90;;;;;;5060917;28;20080;-34
2023/10/22 08:10:38;;;;;;;5.78;1.70;;;11.80;99.90;;;;;;5071425;28;20052;-34
2023/10/22 08:13:04;;;;;;;7.85;2.15;;;11.90;99.90;;;;;;5062978;28;20041;-34
2023/10/22 08:15:30;;;;;;;4.15;1.42;;;12.00;99.90;;;;;;5071362;28;20056;-34
2023/10/22 08:17:55;;;;;;;5.05;1.50;;;12.00;99.90;;;;;;5068847;28;20044;-34
2023/10/22 08:20:21;;;;;;;2.45;1.13;;;12.10;99.90;;;;;;5071131;28;20413;-34
2023/10/22 08:22:46;;;;;;;8.10;1.65;;;12.10;99.90;;;;;;5070133;28;20103;-34
2023/10/22 08:25:12;;;;;;;3.78;1.58;;;12.10;99.90;;;;;;5065337;28;20172;-35
2023/10/22 08:27:38;;;;;;;5.18;1.65;;;12.10;99.90;;;;;;5070967;28;20059;-34
2023/10/22 08:30:04;;;;;;;3.47;1.35;;;12.10;99.90;;;;;;5070365;28;20044;-35
2023/10/22 08:32:32;;;;;;;4.05;1.40;;;12.10;99.90;;;;;;5070576;28;20834;-34
2023/10/22 08:34:58;;;;;;;4.65;1.58;;;12.10;99.90;;;;;;5069526;28;20080;-34
2023/10/22 08:37:24;;;;;;;4.70;1.30;;;12.10;99.90;;;;;;5072411;28;20433;-39
2023/10/22 08:39:50;;;;;;;4.95;1.33;;;12.10;99.90;;;;;;5071594;28;20131;-35
2023/10/22 08:42:22;;;;;;;4.22;1.50;;;12.10;99.90;;;;;;5070244;28;20148;-35
2023/10/22 08:44:49;;;;;;;5.10;1.17;;;12.00;99.90;;;;;;5069828;28;20401;-35
2023/10/22 08:47:19;;;;;;;6.97;1.40;;;12.10;99.90;;;;;;5070816;28;20040;-35
2023/10/22 08:49:49;;;;;;;3.70;1.55;;;12.10;99.90;;;;;;5070643;28;20434;-36
2023/10/22 08:52:14;;;;;;;6.05;1.45;;;12.20;99.90;;;;;;5069857;28;20044;-35
2023/10/22 08:54:40;;;;;;;3.95;1.27;;;12.20;99.90;;;;;;5049066;28;20053;-36
2023/10/22 08:57:06;;;;;;;3.40;1.30;;;12.30;99.90;;;;;;5068434;28;20048;-35
2023/10/22 08:59:34;;;;;;;3.80;1.65;;;12.30;99.90;;;;;;5070190;28;20059;-36
2023/10/22 09:02:04;;;;;;;4.78;1.70;;;12.30;99.90;;;;;;5068738;28;20110;-35
2023/10/22 09:04:33;;;;;;;4.75;1.80;;;12.40;99.90;;;;;;5070414;28;20098;-35
2023/10/22 09:06:58;;;;;;;3.83;1.90;;;12.50;99.90;;;;;;5051059;28;20048;-35
2023/10/22 09:09:37;;;;;;;6.35;1.70;;;12.50;99.90;;;;;;5070109;28;20044;-35
2023/10/22 09:12:04;;;;;;;3.33;1.70;;;12.60;99.90;;;;;;5050582;28;20088;-34
2023/10/22 09:14:30;;;;;;;4.40;1.85;;;12.60;99.90;;;;;;5070131;28;20064;-35
2023/10/22 09:16:56;;;;;;;6.80;2.35;;;12.70;99.90;;;;;;5069174;28;20102;-35
2023/10/22 09:19:41;;;;;;;5.15;1.77;;;12.80;99.90;;;;;;5069428;28;20406;-35
2023/10/22 09:22:19;;;;;;;4.15;1.98;;;12.80;99.90;;;;;;5068224;28;20067;-35
2023/10/22 09:24:51;;;;;;;5.70;2.17;;;12.90;99.90;;;;;;5071488;28;20143;-35
2023/10/22 09:27:28;;;;;;;5.18;1.95;;;13.00;99.90;;;;;;5065683;28;20041;-35
2023/10/22 09:29:55;;;;;;;4.75;1.70;;;13.00;99.90;;;;;;5069411;28;20052;-34
2023/10/22 09:32:21;;;;;;;5.28;2.22;;;13.10;99.90;;;;;;5069333;28;20055;-36
2023/10/22 09:34:46;;;;;;;4.07;1.90;;;13.20;99.90;;;;;;5070109;28;20139;-35
2023/10/22 09:37:12;;;;;;;7.63;2.03;;;13.20;99.90;;;;;;5068653;28;20059;-36
2023/10/22 09:39:43;;;;;;;6.18;2.53;;;13.30;99.90;;;;;;5061236;28;20072;-35
2023/10/22 09:42:10;;;;;;;4.10;1.83;;;13.40;99.90;;;;;;5068384;28;20079;-36
2023/10/22 09:44:37;;;;;;;5.68;2.75;;;13.40;99.90;;;;;;5069652;28;20068;-34
2023/10/22 09:47:07;;;;;;;3.08;1.67;;;13.40;99.90;;;;;;5067934;28;20083;-36
2023/10/22 09:49:35;;;;;;;5.35;1.85;;;13.50;99.90;;;;;;5061926;28;20070;-36
2023/10/22 09:52:03;;;;;;;4.50;1.70;;;13.60;99.90;;;;;;5068156;28;20044;-34
2023/10/22 09:54:39;;;;;;;3.58;1.67;;;13.60;99.90;;;;;;5070777;28;20122;-34
2023/10/22 09:57:19;;;;;;;4.03;1.70;;;13.60;99.90;;;;;;5057974;28;20044;-35
2023/10/22 09:59:45;;;;;;;4.28;1.30;;;13.50;99.90;;;;;;5062411;28;20049;-35
2023/10/22 10:02:15;;;;;;;4.25;1.45;;;13.40;99.90;;;;;;5069848;28;20489;-35
2023/10/22 10:04:43;;;;;;;4.53;2.00;;;13.30;99.90;;;;;;5067115;28;20150;-36
2023/10/22 10:07:09;;;;;;;3.80;2.05;;;13.30;99.90;;;;;;5068142;28;20045;-37
2023/10/22 10:09:36;;;;;;;6.60;1.85;;;13.40;99.90;;;;;;5063885;28;20536;-34
2023/10/22 10:12:06;;;;;;;4.50;1.77;;;13.40;99.90;;;;;;5068273;28;20062;-35
2023/10/22 10:14:41;;;;;;;5.57;2.13;;;13.50;99.90;;;;;;5072697;28;20047;-35
2023/10/22 10:17:07;;;;;;;5.55;1.80;;;13.60;99.90;;;;;;5067773;28;20515;-35
2023/10/22 10:19:33;;;;;;;3.15;1.30;;;13.70;99.90;;;;;;5070166;28;20047;-35
2023/10/22 10:21:59;;;;;;;4.82;1.30;;;13.70;99.90;;;;;;5068088;28;20049;-35
2023/10/22 10:24:29;;;;;;;2.28;1.00;;;13.60;99.90;;;;;;5065131;28;20053;-35
2023/10/22 10:26:57;;;;;;;2.75;1.02;;;13.60;99.90;;;;;;5074442;28;20517;-35
2023/10/22 10:29:25;;;;;;;5.53;1.20;;;13.70;99.90;;;;;;5070011;28;20109;-35
2023/10/22 10:31:52;;;;;;;3.72;1.35;;;13.70;99.90;;;;;;5075541;28;20050;-35
2023/10/22 10:34:36;;;;;;;1.75;0.85;;;13.70;99.90;;;;;;5049894;28;20049;-35
2023/10/22 10:37:11;;;;;;;2.85;0.77;;;13.80;99.90;;;;;;5064510;28;20473;-35
2023/10/22 10:39:42;;;;;;;2.60;0.85;;;13.70;99.90;;;;;;5060738;28;20147;-35
2023/10/22 10:42:09;;;;;;;4.60;1.67;;;13.70;99.90;;;;;;5067685;28;20478;-35
2023/10/22 10:45:03;;;;;;;2.28;0.80;;;13.70;99.90;;;;;;5061444;28;20143;-35
2023/10/22 10:47:39;;;;;;;3.28;0.93;;;13.70;99.90;;;;;;5075830;28;20048;-35
2023/10/22 10:50:12;;;;;;;5.00;0.77;;;13.60;99.90;;;;;;5073710;28;20581;-35
2023/10/22 10:52:37;;;;;;;;;;;13.70;99.90;;;;;;5069013;28;20079;-35
2023/10/22 10:55:18;;;;;;;1.52;0.40;;;13.70;99.90;;;;;;5068967;28;19955;-34
2023/10/22 10:57:51;;;;;;;3.53;0.80;;;13.60;99.90;;;;;;5047425;28;20516;-35
2023/10/22 11:00:20;;;;;;;3.00;0.50;;;13.60;99.90;;;;;;5069278;28;20422;-34
2023/10/22 11:02:48;;;;;;;2.00;0.47;;;13.50;99.90;;;;;;5078738;28;20053;-34
2023/10/22 11:05:15;;;;;;;2.55;0.43;;;13.50;99.90;;;;;;5070822;28;20048;-35
2023/10/22 11:07:43;;;;;;;0.93;0.30;;;13.50;99.90;;;;;;5072580;28;20044;-35
2023/10/22 11:10:09;;;;;;;2.78;0.50;;;13.50;99.90;;;;;;5065860;28;20068;-35
2023/10/22 11:12:37;;;;;;;2.42;0.60;;;13.50;99.90;;;;;;5067016;28;20063;-35
2023/10/22 11:15:03;;;;;;;2.97;0.50;;;13.40;99.90;;;;;;5079388;28;20048;-35
2023/10/22 11:17:28;;;;;;;5.50;0.60;;;13.40;99.90;;;;;;5069694;28;20040;-34
2023/10/22 11:19:54;;;;;;;2.63;0.52;;;13.40;99.90;;;;;;5073092;28;20056;-35
2023/10/22 11:22:20;;;;;;;1.60;0.40;;;13.40;99.90;;;;;;5072867;28;20418;-35
2023/10/22 11:24:47;;;;;;;1.10;0.52;;;13.40;99.90;;;;;;5083921;28;20052;-35
2023/10/22 11:27:14;;;;;;;0.68;0.30;;;13.30;99.90;;;;;;5068242;28;20036;-35
2023/10/22 11:29:41;;;;;;;3.03;0.60;;;13.40;99.90;;;;;;5091042;28;20435;-34
2023/10/22 11:32:12;;;;;;;2.33;0.88;;;13.40;99.90;;;;;;5074442;28;20048;-35
2023/10/22 11:35:07;;;;;;;1.67;0.50;;;13.40;99.90;;;;;;5091614;28;20040;-35
2023/10/22 11:37:41;;;;;;;2.90;0.60;;;13.50;99.90;;;;;;5091234;28;20544;-35
2023/10/22 11:40:23;;;;;;;3.08;0.82;;;13.50;99.90;;;;;;5092520;28;20051;-35
2023/10/22 11:42:49;;;;;;;1.67;0.40;;;13.60;99.90;;;;;;5086213;28;20051;-35
2023/10/22 11:45:15;;;;;;;1.58;0.50;;;13.70;99.90;;;;;;5092108;28;20048;-35
2023/10/22 11:47:40;;;;;;;1.75;0.50;;;13.80;99.90;;;;;;5091235;28;20047;-35
2023/10/22 11:50:06;;;;;;;1.77;0.30;;;14.10;99.90;;;;;;5092317;28;20056;-35
2023/10/22 11:52:38;;;;;;;1.63;0.30;;;14.40;99.90;;;;;;5091375;28;20036;-35
2023/10/22 11:55:09;;;;;;;2.20;0.40;;;14.70;99.90;;;;;;5092495;28;20051;-35
2023/10/22 11:57:40;;;;;;;1.45;0.32;;;14.70;99.90;;;;;;5090817;28;20090;-35
2023/10/22 12:00:10;;;;;;;1.37;0.30;;;14.70;99.90;;;;;;5092069;28;20516;-36
2023/10/22 12:02:36;;;;;;;7.03;0.43;;;14.70;99.90;;;;;;5091117;28;20056;-35
2023/10/22 12:05:02;;;;;;;1.48;0.40;;;14.60;99.90;;;;;;5091931;28;20423;-35
2023/10/22 12:07:28;;;;;;;1.80;0.40;;;14.40;99.90;;;;;;5091263;28;20461;-35
2023/10/22 12:09:53;;;;;;;1.67;0.38;;;14.20;99.90;;;;;;5091891;28;20105;-35
2023/10/22 12:12:20;;;;;;;2.45;0.50;;;14.10;99.90;;;;;;5091539;28;20568;-35
2023/10/22 12:14:46;;;;;;;1.20;0.30;;;13.90;99.90;;;;;;5090299;28;20056;-34
2023/10/22 12:17:12;;;;;;;2.42;0.40;;;13.80;99.90;;;;;;5091094;28;20055;-35
2023/10/22 12:19:38;;;;;;;3.00;0.90;;;13.70;99.90;;;;;;5090351;28;20044;-34
2023/10/22 12:22:05;;;;;;;1.98;0.45;;;13.60;99.90;;;;;;5091386;28;20065;-35
2023/10/22 12:24:31;;;;;;;4.88;0.70;;;13.60;99.90;;;;;;5082872;28;20044;-36
2023/10/22 12:26:57;;;;;;;1.92;0.40;;;13.70;99.90;;;;;;5089810;28;20124;-35
2023/10/22 12:29:23;;;;;;;2.00;0.50;;;13.70;99.90;;;;;;5083503;28;20044;-35
2023/10/22 12:31:49;;;;;;;1.17;0.40;;;13.80;99.90;;;;;;5085663;28;20059;-35
2023/10/22 12:34:14;;;;;;;1.98;0.32;;;13.90;99.90;;;;;;5071723;28;20101;-35
2023/10/22 12:36:40;;;;;;;2.63;0.40;;;14.10;99.90;;;;;;5058870;28;20044;-35
2023/10/22 12:39:07;;;;;;;3.03;0.60;;;14.70;99.90;;;;;;5081077;28;20502;-35
2023/10/22 12:41:36;;;;;;;1.92;0.60;;;15.20;99.90;;;;;;5065591;28;20048;-36
2023/10/22 12:44:03;;;;;;;0.93;0.20;;;15.70;99.90;;;;;;5072208;28;20072;-35
2023/10/22 12:46:29;;;;;;;1.83;0.38;;;16.00;99.90;;;;;;5089333;28;20578;-35
2023/10/22 12:48:55;;;;;;;1.38;0.20;;;15.80;99.90;;;;;;5072311;28;20063;-35