Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:25;;;;;;;5.10;3.70;;;;;;;;;;4974592;28;20287;-85
2021/11/20 00:03:53;;;;;;;4.30;3.90;;;;;;;;;;4974325;28;20264;-84
2021/11/20 00:06:23;;;;;;;3.80;3.40;;;;;;;;;;4974543;28;20201;-84
2021/11/20 00:08:52;;;;;;;5.10;3.80;;;;;;;;;;4974874;28;20618;-85
2021/11/20 00:11:22;;;;;;;4.80;3.73;;;;;;;;;;4974411;28;20256;-85
2021/11/20 00:13:51;;;;;;;4.80;3.40;;;;;;;;;;4974561;28;20259;-84
2021/11/20 00:16:20;;;;;;;5.80;3.33;;;;;;;;;;4974594;28;20662;-84
2021/11/20 00:18:48;;;;;;;3.83;3.47;;;;;;;;;;4974403;28;20280;-85
2021/11/20 00:21:17;;;;;;;6.97;4.13;;;;;;;;;;4974160;28;20193;-85
2021/11/20 00:23:48;;;;;;;3.50;3.30;;;;;;;;;;4974726;28;20278;-84
2021/11/20 00:26:19;;;;;;;4.47;3.87;;;;;;;;;;4974143;28;20193;-85
2021/11/20 00:29:07;;;;;;;4.30;3.90;;;;;;;;;;4974458;28;20649;-85
2021/11/20 00:31:38;;;;;;;4.40;3.50;;;;;;;;;;4974257;28;20221;-85
2021/11/20 00:34:06;;;;;;;4.43;3.30;;;;;;;;;;4974179;28;20213;-85
2021/11/20 00:36:33;;;;;;;6.53;3.67;;;;;;;;;;4973847;28;20232;-85
2021/11/20 00:39:00;;;;;;;5.60;3.40;;;;;;;;;;4973702;28;20233;-84
2021/11/20 00:41:30;;;;;;;3.80;3.47;;;;;;;;;;4973935;28;20205;-84
2021/11/20 00:43:58;;;;;;;3.50;3.20;;;;;;;;;;4974031;28;20193;-84
2021/11/20 00:46:27;;;;;;;3.90;3.27;;;;;;;;;;4973813;28;20264;-85
2021/11/20 00:48:54;;;;;;;3.70;3.23;;;;;;;;;;4973901;28;20631;-84
2021/11/20 00:51:24;;;;;;;6.27;3.97;;;;;;;;;;4973766;28;20197;-84
2021/11/20 00:53:52;;;;;;;5.53;3.57;;;;;;;;;;4973557;28;20193;-85
2021/11/20 00:56:20;;;;;;;6.03;4.60;;;;;;;;;;4973741;28;20655;-85
2021/11/20 00:58:50;;;;;;;5.23;3.77;;;;;;;;;;4973696;28;20283;-85
2021/11/20 01:01:21;;;;;;;5.67;4.07;;;;;;;;;;4973888;28;20221;-85
2021/11/20 01:03:49;;;;;;;6.70;3.20;;;;;;;;;;4973820;28;20279;-85
2021/11/20 01:06:16;;;;;;;4.03;3.57;;;;;;;;;;4973642;28;20197;-84
2021/11/20 01:08:45;;;;;;;3.70;3.23;;;;;;;;;;4973498;28;20665;-84
2021/11/20 01:11:19;;;;;;;6.23;4.40;;;;;;;;;;4973311;28;20201;-84
2021/11/20 01:13:46;;;;;;;4.57;4.13;;;;;;;;;;4973848;28;20240;-85
2021/11/20 01:16:17;;;;;;;5.70;3.70;;;;;;;;;;4973621;28;20201;-85
2021/11/20 01:18:44;;;;;;;6.17;3.60;;;;;;;;;;4973261;28;20245;-85
2021/11/20 01:21:12;;;;;;;5.07;3.80;;;;;;;;;;4973239;28;20259;-85
2021/11/20 01:23:40;;;;;;;6.87;4.67;;;;;;;;;;4973675;28;20197;-85
2021/11/20 01:26:09;;;;;;;3.73;3.30;;;;;;;;;;4973370;28;20630;-85
2021/11/20 01:28:38;;;;;;;5.70;3.60;;;;;;;;;;4973388;28;20222;-85
2021/11/20 01:31:05;;;;;;;3.77;3.47;;;;;;;;;;4973021;28;20673;-85
2021/11/20 01:33:35;;;;;;;3.67;3.30;;;;;;;;;;4973610;28;20627;-85
2021/11/20 01:36:03;;;;;;;5.63;4.07;;;;;;;;;;4973295;28;20579;-85
2021/11/20 01:38:30;;;;;;;6.13;3.43;;;;;;;;;;4973116;28;20221;-85
2021/11/20 01:40:57;;;;;;;3.33;3.03;;;;;;;;;;4972693;28;20225;-85
2021/11/20 01:43:25;;;;;;;3.60;3.30;;;;;;;;;;4973096;28;20259;-85
2021/11/20 01:45:55;;;;;;;5.20;3.40;;;;;;;;;;4972839;28;20710;-84
2021/11/20 01:48:44;;;;;;;7.93;3.70;;;;;;;;;;4973158;28;20274;-85
2021/11/20 01:51:14;;;;;;;3.77;3.30;;;;;;;;;;4973023;28;20220;-84
2021/11/20 01:53:48;;;;;;;3.63;2.70;;;;;;;;;;4973191;28;20259;-85
2021/11/20 01:56:18;;;;;;;3.50;3.03;;;;;;;;;;4973218;28;20547;-85
2021/11/20 01:58:51;;;;;;;3.53;3.10;;;;;;;;;;4972661;28;20312;-85
2021/11/20 02:01:34;;;;;;;4.67;3.30;;;;;;;;;;4973159;28;20638;-84
2021/11/20 02:04:08;;;;;;;2.77;2.50;;;;;;;;;;4934855;29;20197;-85
2021/11/20 02:06:49;;;;;;;3.87;3.30;;;;;;;;;;4938746;29;20230;-85
2021/11/20 02:09:20;;;;;;;5.10;3.77;;;;;;;;;;4938229;29;20194;-85
2021/11/20 02:11:50;;;;;;;3.50;3.20;;;;;;;;;;4938681;29;20195;-85
2021/11/20 02:14:20;;;;;;;3.13;2.90;;;;;;;;;;4938226;29;20240;-84
2021/11/20 02:16:50;;;;;;;3.40;3.10;;;;;;;;;;4938058;29;20297;-85
2021/11/20 02:19:23;;;;;;;4.07;2.50;;;;;;;;;;4938543;29;20215;-84
2021/11/20 02:21:55;;;;;;;2.73;2.50;;;;;;;;;;4938209;29;20225;-85
2021/11/20 02:24:21;;;;;;;2.97;2.67;;;;;;;;;;4938455;29;20658;-84
2021/11/20 02:26:48;;;;;;;4.40;3.20;;;;;;;;;;4938089;29;20289;-86
2021/11/20 02:29:17;;;;;;;4.60;3.00;;;;;;;;;;4938129;29;20230;-86
2021/11/20 02:31:49;;;;;;;3.27;2.63;;;;;;;;;;4938017;29;20206;-86
2021/11/20 02:34:16;;;;;;;3.63;2.70;;;;;;;;;;4938022;29;20186;-85
2021/11/20 02:36:44;;;;;;;3.60;3.23;;;;;;;;;;4937902;29;20293;-87
2021/11/20 02:39:14;;;;;;;2.90;2.63;;;;;;;;;;4937896;29;20222;-86
2021/11/20 02:41:44;;;;;;;3.30;3.00;;;;;;;;;;4937940;29;20187;-85
2021/11/20 02:44:13;;;;;;;3.03;2.83;;;;;;;;;;4938042;29;20214;-86
2021/11/20 02:46:42;;;;;;;4.10;3.47;;;;;;;;;;4937608;29;20206;-86
2021/11/20 02:49:12;;;;;;;3.00;2.80;;;;;;;;;;4937683;29;20226;-85
2021/11/20 02:51:41;;;;;;;3.40;3.03;;;;;;;;;;4937782;29;20676;-86
2021/11/20 02:54:11;;;;;;;4.93;3.03;;;;;;;;;;4937601;29;20199;-86
2021/11/20 02:56:41;;;;;;;4.17;3.10;;;;;;;;;;4937653;29;20306;-85
2021/11/20 02:59:08;;;;;;;10.80;3.23;;;;;;;;;;4937510;29;20230;-86
2021/11/20 03:01:38;;;;;;;3.47;3.17;;;;;;;;;;4938010;28;20207;-85
2021/11/20 03:04:06;;;;;;;5.30;3.80;;;;;;;;;;4975797;28;20193;-85
2021/11/20 03:06:35;;;;;;;4.23;3.53;;;;;;;;;;4975862;28;20232;-85
2021/11/20 03:09:03;;;;;;;2.87;2.63;;;;;;;;;;4975997;28;20790;-85
2021/11/20 03:11:31;;;;;;;4.70;3.30;;;;;;;;;;4976033;28;20296;-85
2021/11/20 03:14:04;;;;;;;4.60;3.30;;;;;;;;;;4976002;28;20229;-84
2021/11/20 03:16:32;;;;;;;3.40;3.10;;;;;;;;;;4974548;28;20225;-86
2021/11/20 03:18:59;;;;;;;4.10;3.57;;;;;;;;;;4975477;28;20284;-85
2021/11/20 03:21:26;;;;;;;4.03;3.53;;;;;;;;;;4975539;28;20197;-86
2021/11/20 03:23:58;;;;;;;4.37;3.27;;;;;;;;;;4975924;28;20636;-86
2021/11/20 03:26:25;;;;;;;3.23;2.90;;;;;;;;;;4975605;28;20616;-86
2021/11/20 03:28:53;;;;;;;3.57;3.27;;;;;;;;;;4975800;28;20721;-85
2021/11/20 03:31:20;;;;;;;4.20;3.20;;;;;;;;;;4975331;28;20201;-86
2021/11/20 03:33:48;;;;;;;3.50;3.20;;;;;;;;;;4975240;28;20201;-86
2021/11/20 03:36:15;;;;;;;3.10;2.63;;;;;;;;;;4975409;28;20197;-86
2021/11/20 03:38:43;;;;;;;3.43;3.13;;;;;;;;;;4975818;28;20308;-85
2021/11/20 03:41:12;;;;;;;4.00;3.70;;;;;;;;;;4974922;28;20195;-85
2021/11/20 03:43:39;;;;;;;3.07;2.80;;;;;;;;;;4975204;28;20761;-85
2021/11/20 03:46:07;;;;;;;3.33;3.03;;;;;;;;;;4974770;28;20247;-84
2021/11/20 03:48:35;;;;;;;3.53;2.87;;;;;;;;;;4975022;28;20571;-84
2021/11/20 03:51:03;;;;;;;3.57;3.27;;;;;;;;;;4974697;28;20256;-84
2021/11/20 03:53:31;;;;;;;3.37;2.93;;;;;;;;;;4975218;28;20255;-84
2021/11/20 03:55:58;;;;;;;3.50;3.07;;;;;;;;;;4974759;28;20662;-85
2021/11/20 03:58:27;;;;;;;4.80;3.60;;;;;;;;;;4975404;28;20562;-85
2021/11/20 04:00:57;;;;;;;3.47;3.17;;;;;;;;;;4974462;28;20264;-85
2021/11/20 04:03:24;;;;;;;4.20;3.30;;;;;;;;;;4974706;28;20675;-84
2021/11/20 04:05:53;;;;;;;4.27;2.87;;;;;;;;;;4974503;28;20236;-84
2021/11/20 04:08:20;;;;;;;3.57;3.17;;;;;;;;;;4974738;28;20201;-84
2021/11/20 04:10:49;;;;;;;3.30;3.00;;;;;;;;;;4974201;28;20292;-84
2021/11/20 04:13:17;;;;;;;3.67;3.37;;;;;;;;;;4974813;28;20232;-84
2021/11/20 04:15:47;;;;;;;5.10;3.87;;;;;;;;;;4974650;28;20632;-85
2021/11/20 04:18:14;;;;;;;3.97;3.57;;;;;;;;;;4974799;28;20194;-85
2021/11/20 04:20:42;;;;;;;6.10;3.87;;;;;;;;;;4974508;28;20256;-85
2021/11/20 04:23:10;;;;;;;2.83;2.63;;;;;;;;;;4974598;28;20670;-85
2021/11/20 04:25:38;;;;;;;4.53;4.13;;;;;;;;;;4974213;28;20201;-86
2021/11/20 04:28:06;;;;;;;5.10;3.53;;;;;;;;;;4974144;28;20197;-84
2021/11/20 04:30:34;;;;;;;4.20;2.87;;;;;;;;;;4974363;28;20208;-86
2021/11/20 04:33:03;;;;;;;3.90;3.47;;;;;;;;;;4974256;28;20207;-85
2021/11/20 04:35:30;;;;;;;4.37;3.50;;;;;;;;;;4974078;28;20205;-86
2021/11/20 04:37:57;;;;;;;3.80;3.50;;;;;;;;;;4974378;28;20766;-85
2021/11/20 04:40:25;;;;;;;3.70;3.40;;;;;;;;;;4974201;28;20248;-85
2021/11/20 04:42:53;;;;;;;4.33;3.63;;;;;;;;;;4973908;28;20260;-84
2021/11/20 04:45:22;;;;;;;6.13;4.10;;;;;;;;;;4973805;28;20201;-85
2021/11/20 04:47:50;;;;;;;4.03;3.67;;;;;;;;;;4973981;28;20694;-85
2021/11/20 04:50:20;;;;;;;6.80;3.73;;;;;;;;;;4973703;28;20197;-85
2021/11/20 04:52:48;;;;;;;4.33;3.93;;;;;;;;;;4974057;28;20221;-85
2021/11/20 04:55:16;;;;;;;3.90;3.60;;;;;;;;;;4973723;28;20240;-85
2021/11/20 04:57:44;;;;;;;4.57;4.07;;;;;;;;;;4973752;28;20197;-85
2021/11/20 05:00:15;;;;;;;6.07;5.10;;;;;;;;;;4973588;28;20224;-85
2021/11/20 05:02:43;;;;;;;4.80;4.13;;;;;;;;;;4973759;28;20620;-85
2021/11/20 05:05:10;;;;;;;4.93;4.03;;;;;;;;;;4973520;28;20196;-85
2021/11/20 05:07:39;;;;;;;26.40;18.47;;;;;;;;;;4973640;28;20288;-84
2021/11/20 05:10:08;;;;;;;18.57;11.30;;;;;;;;;;4973544;28;20209;-85
2021/11/20 05:12:35;;;;;;;8.63;6.13;;;;;;;;;;4973614;28;20236;-86
2021/11/20 05:15:03;;;;;;;11.10;6.80;;;;;;;;;;4973529;28;20224;-85
2021/11/20 05:17:31;;;;;;;15.47;11.20;;;;;;;;;;4973375;28;20197;-86
2021/11/20 05:19:58;;;;;;;28.33;18.20;;;;;;;;;;4973339;28;20315;-86
2021/11/20 05:22:25;;;;;;;59.90;37.97;;;;;;;;;;4973264;28;20259;-85
2021/11/20 05:24:54;;;;;;;11.00;8.70;;;;;;;;;;4960942;28;20209;-86
2021/11/20 05:27:21;;;;;;;7.53;6.60;;;;;;;;;;4954735;29;20279;-86
2021/11/20 05:29:54;;;;;;;4.40;4.00;;;;;;;;;;4954068;29;20198;-86
2021/11/20 05:32:21;;;;;;;18.00;12.80;;;;;;;;;;4954421;29;20186;-85
2021/11/20 05:34:48;;;;;;;6.13;5.60;;;;;;;;;;4953794;29;20754;-86
2021/11/20 05:37:16;;;;;;;5.83;5.27;;;;;;;;;;4954007;29;20678;-85
2021/11/20 05:39:43;;;;;;;11.57;10.37;;;;;;;;;;4953164;29;20805;-85
2021/11/20 05:42:13;;;;;;;9.67;5.33;;;;;;;;;;4954328;29;20581;-85
2021/11/20 05:44:40;;;;;;;14.00;9.43;;;;;;;;;;4953533;29;20288;-85
2021/11/20 05:47:08;;;;;;;13.97;10.00;;;;;;;;;;4954401;29;20205;-86
2021/11/20 05:49:38;;;;;;;11.47;9.97;;;;;;;;;;4954168;29;20244;-86
2021/11/20 05:52:06;;;;;;;13.20;10.27;;;;;;;;;;4954269;29;20198;-86
2021/11/20 05:54:33;;;;;;;28.07;18.07;;;;;;;;;;4957839;28;20256;-86
2021/11/20 05:57:01;;;;;;;6.27;5.67;;;;;;;;;;4973418;28;20197;-86
2021/11/20 05:59:29;;;;;;;6.60;4.90;;;;;;;;;;4973374;28;20575;-86
2021/11/20 06:01:57;;;;;;;9.20;7.27;;;;;;;;;;4972839;28;20232;-85
2021/11/20 06:04:26;;;;;;;10.33;7.47;;;;;;;;;;4973084;28;20252;-85
2021/11/20 06:06:53;;;;;;;21.33;16.30;;;;;;;;;;4972988;28;20212;-86
2021/11/20 06:09:20;;;;;;;21.23;14.07;;;;;;;;;;4972156;28;20209;-85
2021/11/20 06:11:48;;;;;;;26.60;16.83;;;;;;;;;;4961131;28;20208;-86
2021/11/20 06:14:15;;;;;;;34.40;21.30;;;;;;;;;;4956418;28;20305;-85
2021/11/20 06:16:44;;;;;;;31.57;19.33;;;;;;;;;;4953619;29;20244;-85
2021/11/20 06:19:12;;;;;;;35.27;21.47;;;;;;;;;;4953919;29;20641;-85
2021/11/20 06:21:39;;;;;;;56.20;32.67;;;;;;;;;;4953354;29;20230;-85
2021/11/20 06:24:07;;;;;;;14.47;9.27;;;;;;;;;;4953525;29;20201;-85
2021/11/20 06:26:35;;;;;;;39.23;22.43;;;;;;;;;;4966057;28;20313;-86
2021/11/20 06:29:03;;;;;;;21.37;14.33;;;;;;;;;;4972744;28;20661;-85
2021/11/20 06:31:31;;;;;;;26.20;18.83;;;;;;;;;;4972656;28;20209;-84
2021/11/20 06:34:00;;;;;;;12.27;10.97;;;;;;;;;;4972705;28;20237;-85
2021/11/20 06:36:28;;;;;;;14.23;12.27;;;;;;;;;;4972522;28;20235;-86
2021/11/20 06:38:55;;;;;;;11.10;7.70;;;;;;;;;;4972618;28;20201;-85
2021/11/20 06:41:22;;;;;;;9.07;7.03;;;;;;;;;;4972558;28;20225;-86
2021/11/20 06:43:50;;;;;;;9.63;7.77;;;;;;;;;;4972643;28;20215;-85
2021/11/20 06:46:18;;;;;;;16.43;11.50;;;;;;;;;;4972221;28;20209;-84
2021/11/20 06:48:46;;;;;;;9.37;7.77;;;;;;;;;;4972596;28;20205;-85
2021/11/20 06:51:16;;;;;;;7.83;7.03;;;;;;;;;;4974601;28;20693;-85
2021/11/20 06:53:45;;;;;;;4.80;4.23;;;;;;;;;;4976374;28;20600;-85
2021/11/20 06:56:15;;;;;;;33.53;18.40;;;;;;;;;;4975992;28;20217;-85
2021/11/20 06:59:05;;;;;;;21.17;13.00;;;;;;;;;;4975968;28;20645;-86
2021/11/20 07:01:33;;;;;;;17.90;12.63;;;;;;;;;;4976041;28;20268;-85
2021/11/20 07:04:03;;;;;;;28.57;18.13;;;;;;;;;;4937355;29;20210;-86
2021/11/20 07:06:35;;;;;;;34.63;23.03;;;;;;;;;;4937192;29;20206;-85
2021/11/20 07:09:02;;;;;;;12.03;8.53;;;;;;;;;;4937581;29;20202;-86
2021/11/20 07:11:29;;;;;;;11.23;8.70;;;;;;;;;;4937291;29;20705;-86
2021/11/20 07:13:57;;;;;;;9.63;7.50;;;;;;;;;;4937298;29;20678;-85
2021/11/20 07:16:26;;;;;;;11.90;10.43;;;;;;;;;;4937074;29;20683;-85
2021/11/20 07:18:54;;;;;;;9.10;7.53;;;;;;;;;;4937215;29;20330;-86
2021/11/20 07:21:25;;;;;;;6.23;5.60;;;;;;;;;;4937014;29;20321;-86
2021/11/20 07:23:54;;;;;;;6.40;5.80;;;;;;;;;;4937411;29;20633;-85
2021/11/20 07:26:21;;;;;;;9.83;8.53;;;;;;;;;;4936729;29;20293;-85
2021/11/20 07:28:49;;;;;;;9.93;8.50;;;;;;;;;;4936942;29;20246;-85
2021/11/20 07:31:16;;;;;;;10.37;6.80;;;;;;;;;;4936768;29;20198;-85
2021/11/20 07:33:43;;;;;;;18.57;12.67;;;;;;;;;;4937269;29;20203;-85
2021/11/20 07:36:11;;;;;;;8.63;5.97;;;;;;;;;;4936556;29;20213;-85
2021/11/20 07:38:42;;;;;;;6.43;4.70;;;;;;;;;;4936916;29;20283;-86
2021/11/20 07:41:11;;;;;;;5.50;4.47;;;;;;;;;;4936960;29;20219;-86
2021/11/20 07:43:39;;;;;;;9.43;6.13;;;;;;;;;;4937171;29;20207;-86
2021/11/20 07:46:08;;;;;;;13.83;9.73;;;;;;;;;;4936434;29;20202;-86
2021/11/20 07:48:37;;;;;;;6.97;5.30;;;;;;;;;;4937063;29;20645;-86
2021/11/20 07:51:05;;;;;;;5.97;4.47;;;;;;;;;;4936583;29;20202;-85
2021/11/20 07:53:32;;;;;;;4.57;4.10;;;;;;;;;;4936747;29;20199;-86
2021/11/20 07:56:00;;;;;;;5.67;5.07;;;;;;;;;;4936568;29;20212;-86
2021/11/20 07:58:28;;;;;;;6.77;4.90;;;;;;;;;;4936592;29;20627;-86
2021/11/20 08:00:56;;;;;;;7.03;6.33;;;;;;;;;;4936321;29;20242;-86
2021/11/20 08:03:24;;;;;;;5.63;4.63;;;;;;;;;;4964532;28;20229;-86
2021/11/20 08:05:53;;;;;;;6.93;5.90;;;;;;;;;;4974689;28;20205;-86
2021/11/20 08:08:21;;;;;;;30.43;19.17;;;;;;;;;;4974912;28;20197;-87
2021/11/20 08:10:48;;;;;;;34.40;21.87;;;;;;;;;;4975080;28;20581;-87
2021/11/20 08:13:16;;;;;;;23.77;15.47;;;;;;;;;;4974804;28;20208;-87
2021/11/20 08:15:45;;;;;;;25.07;15.77;;;;;;;;;;4974882;28;20227;-86
2021/11/20 08:18:12;;;;;;;27.03;17.33;;;;;;;;;;4974929;28;20215;-86
2021/11/20 08:20:42;;;;;;;18.13;12.37;;;;;;;;;;4974440;28;20225;-87
2021/11/20 08:23:12;;;;;;;22.90;14.17;;;;;;;;;;4974734;28;20288;-86
2021/11/20 08:25:39;;;;;;;10.50;7.37;;;;;;;;;;4974466;28;20197;-87
2021/11/20 08:28:08;;;;;;;8.00;6.23;;;;;;;;;;4974543;28;20687;-86
2021/11/20 08:30:36;;;;;;;6.83;4.83;;;;;;;;;;4974528;28;20197;-87
2021/11/20 08:33:05;;;;;;;5.60;4.03;;;;;;;;;;4974341;28;20236;-87
2021/11/20 08:35:33;;;;;;;4.60;4.20;;;;;;;;;;4965954;28;20216;-88
2021/11/20 08:38:01;;;;;;;5.77;4.00;;;;;;;;;;4955436;28;20671;-90
2021/11/20 08:40:31;;;;;;;4.00;3.70;;;;;;;;;;4955555;28;20230;-87
2021/11/20 08:42:59;;;;;;;3.80;3.30;;;;;;;;;;4954905;29;20208;-87
2021/11/20 08:45:28;;;;;;;4.73;3.80;;;;;;;;;;4954972;29;20202;-88
2021/11/20 08:47:56;;;;;;;4.30;3.90;;;;;;;;;;4955349;29;20201;-90
2021/11/20 08:50:28;;;;;;;4.43;3.80;;;;;;;;;;4955577;29;20205;-89
2021/11/20 08:52:56;;;;;;;24.73;18.97;;;;;;;;;;4955530;29;20212;-88
2021/11/20 08:55:23;;;;;;;7.67;6.73;;;;;;;;;;4954957;29;20198;-87
2021/11/20 08:57:50;;;;;;;61.50;39.57;;;;;;;;;;4954697;29;20268;-86
2021/11/20 09:00:20;;;;;;;36.17;27.73;;;;;;;;;;4954560;28;20256;-87
2021/11/20 09:02:51;;;;;;;7.77;6.63;;;;;;;;;;4954365;28;20245;-87
2021/11/20 09:05:23;;;;;;;16.83;12.57;;;;;;;;;;4955075;29;20197;-88
2021/11/20 09:07:55;;;;;;;11.57;9.20;;;;;;;;;;4954621;29;20193;-87
2021/11/20 09:10:25;;;;;;;6.57;5.67;;;;;;;;;;4954391;29;20194;-87
2021/11/20 09:12:55;;;;;;;12.23;9.43;;;;;;;;;;4960193;28;20207;-87
2021/11/20 09:15:26;;;;;;;14.80;12.87;;;;;;;;;;4961971;28;20215;-87
2021/11/20 09:17:54;;;;;;;6.90;5.50;;;;;;;;;;4954266;29;20196;-87
2021/11/20 09:20:22;;;;;;;10.50;9.50;;;;;;;;;;4954081;29;20204;-87
2021/11/20 09:22:49;;;;;;;16.73;13.47;;;;;;;;;;4954531;29;20574;-86
2021/11/20 09:25:18;;;;;;;21.27;19.10;;;;;;;;;;4954591;29;20585;-87
2021/11/20 09:27:47;;;;;;;10.07;7.33;;;;;;;;;;4970558;28;20205;-87
2021/11/20 09:30:17;;;;;;;4.00;3.60;;;;;;;;;;4973333;28;20296;-86
2021/11/20 09:32:44;;;;;;;3.93;3.63;;;;;;;;;;4973265;28;20212;-85
2021/11/20 09:35:12;;;;;;;7.50;6.60;;;;;;;;;;4973337;28;20581;-86
2021/11/20 09:37:39;;;;;;;6.80;6.10;;;;;;;;;;4973333;28;20204;-88
2021/11/20 09:40:08;;;;;;;5.83;5.13;;;;;;;;;;4973021;28;20287;-84
2021/11/20 09:42:42;;;;;;;5.03;4.53;;;;;;;;;;4973073;28;20226;-84
2021/11/20 09:45:13;;;;;;;6.10;5.50;;;;;;;;;;4972985;28;20193;-87
2021/11/20 09:47:44;;;;;;;4.70;3.53;;;;;;;;;;4973107;28;20197;-84
2021/11/20 09:50:16;;;;;;;5.83;4.40;;;;;;;;;;4972841;28;20563;-84
2021/11/20 09:52:44;;;;;;;4.40;4.00;;;;;;;;;;4973088;28;20224;-85
2021/11/20 09:55:15;;;;;;;3.90;3.10;;;;;;;;;;4972892;28;20193;-86
2021/11/20 09:57:47;;;;;;;3.10;2.80;;;;;;;;;;4972832;28;20194;-84
2021/11/20 10:01:06;;;;;;;2.70;2.03;;;;;;;;;;4972858;28;20185;-85
2021/11/20 10:03:41;;;;;;;3.30;2.53;;;;;;;;;;4972714;28;20244;-84
2021/11/20 10:06:10;;;;;;;12.87;10.00;;;;;;;;;;4972613;28;20195;-84
2021/11/20 10:08:40;;;;;;;5.93;3.03;;;;;;;;;;4972954;28;20227;-84
2021/11/20 10:11:27;;;;;;;5.10;4.60;;;;;;;;;;4972708;28;20206;-84
2021/11/20 10:13:59;;;;;;;4.53;3.73;;;;;;;;;;4972910;28;20282;-84
2021/11/20 10:16:31;;;;;;;2.43;2.23;;;;;;;;;;4972764;28;20193;-84
2021/11/20 10:19:09;;;;;;;2.77;2.50;;;;;;;;;;4972561;28;20196;-83
2021/11/20 10:21:40;;;;;;;2.87;2.53;;;;;;;;;;4972755;28;20713;-85
2021/11/20 10:24:16;;;;;;;3.70;3.30;;;;;;;;;;4972656;28;20235;-84
2021/11/20 10:27:08;;;;;;;3.90;3.60;;;;;;;;;;4975960;28;20187;-84
2021/11/20 10:30:05;;;;;;;3.97;3.53;;;;;;;;;;4976043;28;20189;-84
2021/11/20 10:32:35;;;;;;;2.67;2.47;;;;;;;;;;4976565;28;20222;-84
2021/11/20 10:35:07;;;;;;;6.50;2.70;;;;;;;;;;4976158;28;20290;-84
2021/11/20 10:37:38;;;;;;;3.60;3.40;;;;;;;;;;4976284;28;20204;-84
2021/11/20 10:40:08;;;;;;;2.57;2.10;;;;;;;;;;4975868;28;20193;-84
2021/11/20 10:42:38;;;;;;;2.83;2.63;;;;;;;;;;4976147;28;20216;-83
2021/11/20 10:45:12;;;;;;;3.63;3.33;;;;;;;;;;4976407;28;20227;-84
2021/11/20 10:47:42;;;;;;;7.17;6.47;;;;;;;;;;4975918;28;20194;-84
2021/11/20 10:50:21;;;;;;;16.03;12.53;;;;;;;;;;4965118;28;20225;-84
2021/11/20 10:53:21;;;;;;;11.60;7.80;;;;;;;;;;4973171;28;20212;-84
2021/11/20 10:56:02;;;;;;;6.07;3.20;;;;;;;;;;4975689;28;20273;-83
2021/11/20 10:58:51;;;;;;;4.43;3.63;;;;;;;;;;4976400;28;20591;-84
2021/11/20 11:01:44;;;;;;;2.37;2.13;;;;;;;;;;4976085;28;20699;-84
2021/11/20 11:04:36;;;;;;;6.33;5.33;;;;;;;;;;4972155;28;20240;-84
2021/11/20 11:07:05;;;;;;;2.80;2.60;;;;;;;;;;4975728;28;20190;-84
2021/11/20 11:09:44;;;;;;;4.23;3.00;;;;;;;;;;4975588;28;20208;-84
2021/11/20 11:12:23;;;;;;;5.67;3.87;;;;;;;;;;4975819;28;20675;-84
2021/11/20 11:15:19;;;;;;;5.17;4.67;;;;;;;;;;4975225;28;20192;-85
2021/11/20 11:18:11;;;;;;;4.83;4.30;;;;;;;;;;4975639;28;20185;-84
2021/11/20 11:20:58;;;;;;;4.27;3.87;;;;;;;;;;4974348;28;20256;-84
2021/11/20 11:23:33;;;;;;;3.20;2.97;;;;;;;;;;4974323;28;20192;-83
2021/11/20 11:26:05;;;;;;;5.00;4.50;;;;;;;;;;4974560;28;20211;-84
2021/11/20 11:28:35;;;;;;;3.53;2.77;;;;;;;;;;4974437;28;20203;-84
2021/11/20 11:31:21;;;;;;;2.50;2.30;;;;;;;;;;4974183;28;20191;-83
2021/11/20 11:33:53;;;;;;;4.87;4.33;;;;;;;;;;4974211;28;20201;-84
2021/11/20 11:36:25;;;;;;;3.13;2.27;;;;;;;;;;4972728;28;20665;-84
2021/11/20 11:39:33;;;;;;;2.37;2.17;;;;;;;;;;4974973;28;20186;-85
2021/11/20 11:42:10;;;;;;;2.70;2.50;;;;;;;;;;4975232;28;20295;-84
2021/11/20 11:44:52;;;;;;;3.10;2.80;;;;;;;;;;4974949;28;20189;-84
2021/11/20 11:47:24;;;;;;;5.77;4.00;;;;;;;;;;4974894;28;20189;-84
2021/11/20 11:50:01;;;;;;;11.93;6.60;;;;;;;;;;4974926;28;20189;-84
2021/11/20 11:52:55;;;;;;;20.53;15.50;;;;;;;;;;4975046;28;20210;-85
2021/11/20 11:55:42;;;;;;;3.87;2.57;;;;;;;;;;4965384;28;20198;-84
2021/11/20 11:58:19;;;;;;;3.70;3.30;;;;;;;;;;4955644;29;20264;-84
2021/11/20 12:00:59;;;;;;;6.33;5.17;;;;;;;;;;4955194;29;20646;-84
2021/11/20 12:03:31;;;;;;;6.37;5.73;;;;;;;;;;4955530;29;20587;-85
2021/11/20 12:06:20;;;;;;;5.80;4.70;;;;;;;;;;4955055;29;20194;-85
2021/11/20 12:08:50;;;;;;;4.77;3.27;;;;;;;;;;4954175;29;20339;-87
2021/11/20 12:11:32;;;;;;;2.97;2.73;;;;;;;;;;4955709;29;20209;-87
2021/11/20 12:14:11;;;;;;;16.37;10.80;;;;;;;;;;4955572;29;20196;-86
2021/11/20 12:16:59;;;;;;;4.20;3.17;;;;;;;;;;4955543;29;20189;-87
2021/11/20 12:19:36;;;;;;;5.43;3.30;;;;;;;;;;4949916;29;20256;-87
2021/11/20 12:22:16;;;;;;;10.47;8.37;;;;;;;;;;4955578;29;20213;-87
2021/11/20 12:24:48;;;;;;;32.47;24.90;;;;;;;;;;4955817;29;20204;-88
2021/11/20 12:27:30;;;;;;;13.70;5.83;;;;;;;;;;4955889;29;20229;-85
2021/11/20 12:30:24;;;;;;;2.40;2.20;;;;;;;;;;4955412;29;20568;-87
2021/11/20 12:33:15;;;;;;;4.20;3.40;;;;;;;;;;4955287;29;20197;-87
2021/11/20 12:35:55;;;;;;;3.57;2.90;;;;;;;;;;4917873;29;20570;-87
2021/11/20 12:38:42;;;;;;;8.93;4.60;;;;;;;;;;4955111;29;20186;-87
2021/11/20 12:41:28;;;;;;;11.10;6.93;;;;;;;;;;4955451;29;20190;-86
2021/11/20 12:44:20;;;;;;;66.00;40.60;;;;;;;;;;4955172;29;20208;-87
2021/11/20 12:47:12;;;;;;;53.53;32.37;;;;;;;;;;4955251;29;20190;-87
2021/11/20 12:49:41;;;;;;;7.80;5.97;;;;;;;;;;4955133;28;20197;-87
2021/11/20 12:52:22;;;;;;;91.73;49.23;;;;;;;;;;4955166;29;20227;-87
2021/11/20 12:55:05;;;;;;;23.00;12.57;;;;;;;;;;4963695;28;20798;-87
2021/11/20 12:57:43;;;;;;;15.43;10.37;;;;;;;;;;4954876;29;20230;-87
2021/11/20 13:00:19;;;;;;;16.13;12.97;;;;;;;;;;4955108;29;20573;-86
2021/11/20 13:02:54;;;;;;;4.73;4.20;;;;;;;;;;4954491;29;20241;-87
2021/11/20 13:05:26;;;;;;;4.00;3.57;;;;;;;;;;4954797;29;20189;-87
2021/11/20 13:07:56;;;;;;;5.83;5.07;;;;;;;;;;4954953;29;20186;-86
2021/11/20 13:10:33;;;;;;;6.27;4.73;;;;;;;;;;4954290;29;20212;-86
2021/11/20 13:13:08;;;;;;;5.57;4.57;;;;;;;;;;4954513;29;20196;-86
2021/11/20 13:15:51;;;;;;;4.70;4.30;;;;;;;;;;4954796;29;20629;-87
2021/11/20 13:18:22;;;;;;;12.60;11.30;;;;;;;;;;4954696;29;20277;-87
2021/11/20 13:21:01;;;;;;;7.63;5.93;;;;;;;;;;4954454;29;20204;-87
2021/11/20 13:23:30;;;;;;;6.70;6.07;;;;;;;;;;4954399;29;20209;-86
2021/11/20 13:26:27;;;;;;;4.63;4.23;;;;;;;;;;4954694;29;20201;-87
2021/11/20 13:28:59;;;;;;;6.77;5.40;;;;;;;;;;4954361;29;20190;-85
2021/11/20 13:31:35;;;;;;;28.80;19.60;;;;;;;;;;4954279;29;20186;-86
2021/11/20 13:34:02;;;;;;;17.67;13.60;;;;;;;;;;4954482;29;20178;-86
2021/11/20 13:36:33;;;;;;;28.87;17.60;;;;;;;;;;4953271;29;20241;-86
2021/11/20 13:39:01;;;;;;;7.70;5.27;;;;;;;;;;4954061;29;20186;-87
2021/11/20 13:41:28;;;;;;;43.97;29.63;;;;;;;;;;4954052;29;20237;-86
2021/11/20 13:43:57;;;;;;;44.87;30.60;;;;;;;;;;4953963;29;20227;-86
2021/11/20 13:46:25;;;;;;;5.97;4.20;;;;;;;;;;4953965;29;20207;-86
2021/11/20 13:48:57;;;;;;;7.23;4.87;;;;;;;;;;4954097;29;20209;-86
2021/11/20 13:51:27;;;;;;;11.77;9.97;;;;;;;;;;4953860;29;20204;-86
2021/11/20 13:53:55;;;;;;;33.67;22.63;;;;;;;;;;4958686;28;20211;-86
2021/11/20 13:56:23;;;;;;;27.17;15.90;;;;;;;;;;4964377;28;20215;-86
2021/11/20 13:58:58;;;;;;;8.73;5.90;;;;;;;;;;4973070;28;20202;-86
2021/11/20 14:01:26;;;;;;;6.43;4.97;;;;;;;;;;4975932;28;20198;-86
2021/11/20 14:03:55;;;;;;;9.07;8.10;;;;;;;;;;4977052;28;20325;-86
2021/11/20 14:06:22;;;;;;;5.53;4.70;;;;;;;;;;4977123;28;20208;-86
2021/11/20 14:08:49;;;;;;;5.40;4.90;;;;;;;;;;4976948;28;20207;-86
2021/11/20 14:11:19;;;;;;;3.10;2.80;;;;;;;;;;4976717;28;20189;-85
2021/11/20 14:13:51;;;;;;;3.53;2.83;;;;;;;;;;4976994;28;20195;-85
2021/11/20 14:16:29;;;;;;;4.60;3.63;;;;;;;;;;4977068;28;20571;-86
2021/11/20 14:18:56;;;;;;;5.00;4.50;;;;;;;;;;4976929;28;20189;-85
2021/11/20 14:21:28;;;;;;;4.50;3.50;;;;;;;;;;4976648;28;20265;-86
2021/11/20 14:23:57;;;;;;;3.23;3.00;;;;;;;;;;4976718;28;20303;-85
2021/11/20 14:26:25;;;;;;;3.50;2.90;;;;;;;;;;4976207;28;20211;-86
2021/11/20 14:28:53;;;;;;;3.40;3.00;;;;;;;;;;4976442;28;20264;-85
2021/11/20 14:31:24;;;;;;;3.87;3.50;;;;;;;;;;4976662;28;20293;-85
2021/11/20 14:33:53;;;;;;;5.70;4.83;;;;;;;;;;4976962;28;20215;-85
2021/11/20 14:36:30;;;;;;;8.13;6.80;;;;;;;;;;4976387;28;20697;-85
2021/11/20 14:38:59;;;;;;;8.47;7.57;;;;;;;;;;4976275;28;20209;-85
2021/11/20 14:41:35;;;;;;;8.03;7.23;;;;;;;;;;4976165;28;20678;-85
2021/11/20 14:44:03;;;;;;;38.33;27.67;;;;;;;;;;4976236;28;20304;-85
2021/11/20 14:46:31;;;;;;;50.03;34.20;;;;;;;;;;4976021;28;20209;-85
2021/11/20 14:49:05;;;;;;;78.30;57.40;;;;;;;;;;4976486;28;20599;-85
2021/11/20 14:51:41;;;;;;;144.40;97.03;;;;;;;;;;4976086;28;20205;-85
2021/11/20 14:54:17;;;;;;;33.13;21.43;;;;;;;;;;4976200;28;20277;-85
2021/11/20 14:56:44;;;;;;;49.23;31.03;;;;;;;;;;4961742;28;20212;-85
2021/11/20 14:59:13;;;;;;;49.27;34.93;;;;;;;;;;4975689;28;20209;-85
2021/11/20 15:01:44;;;;;;;44.30;31.70;;;;;;;;;;4976037;28;20204;-86