Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:18;;;;;;;18.15;11.43;;;;;;;3.45;78.24;102681.63;5054789;28;20407;-72
2021/03/01 00:04:43;;;;;;;18.98;11.25;;;;;;;3.32;77.80;102681.72;5054923;28;20040;-72
2021/03/01 00:07:09;;;;;;;17.73;11.20;;;;;;;3.21;78.34;102682.81;5054646;28;20068;-72
2021/03/01 00:09:34;;;;;;;20.67;11.77;;;;;;;3.30;78.22;102691.16;5036919;28;20025;-72
2021/03/01 00:12:00;;;;;;;17.98;11.88;;;;;;;3.31;78.40;102693.00;5054858;28;20638;-72
2021/03/01 00:14:25;;;;;;;22.90;14.20;;;;;;;3.40;78.96;102688.28;5036919;28;20041;-71
2021/03/01 00:16:50;;;;;;;20.45;12.07;;;;;;;3.50;78.22;102690.63;5054351;28;20037;-71
2021/03/01 00:19:16;;;;;;;21.92;13.73;;;;;;;3.60;78.57;102693.75;5054658;28;20037;-72
2021/03/01 00:21:41;;;;;;;21.40;13.13;;;;;;;3.65;77.90;102689.72;5054589;28;20506;-72
2021/03/01 00:24:07;;;;;;;20.60;12.25;;;;;;;3.65;77.95;102710.59;5054657;28;20118;-72
2021/03/01 00:26:32;;;;;;;19.23;11.80;;;;;;;3.60;78.07;102696.38;5054261;28;20033;-71
2021/03/01 00:28:58;;;;;;;21.23;13.00;;;;;;;3.66;77.58;102701.94;5054479;28;20518;-71
2021/03/01 00:31:23;;;;;;;20.98;13.20;;;;;;;3.72;77.51;102695.38;5036411;28;20432;-72
2021/03/01 00:33:49;;;;;;;19.92;13.20;;;;;;;3.73;77.38;102701.47;5054411;28;20624;-72
2021/03/01 00:36:14;;;;;;;18.80;11.82;;;;;;;3.64;77.22;102693.09;5054093;28;20040;-72
2021/03/01 00:38:39;;;;;;;19.63;12.13;;;;;;;3.66;77.72;102688.88;5054263;28;20033;-72
2021/03/01 00:41:05;;;;;;;19.85;12.52;;;;;;;3.67;76.87;102685.47;5054234;28;20052;-72
2021/03/01 00:43:31;;;;;;;18.23;12.13;;;;;;;3.68;77.47;102695.09;5036555;28;20048;-72
2021/03/01 00:45:57;;;;;;;19.13;11.32;;;;;;;3.69;77.86;102691.66;5053759;28;20049;-72
2021/03/01 00:48:22;;;;;;;18.05;11.55;;;;;;;3.72;77.54;102678.78;5053803;28;20025;-72
2021/03/01 00:50:48;;;;;;;19.63;11.80;;;;;;;3.77;77.50;102684.25;5036155;28;20037;-71
2021/03/01 00:53:28;;;;;;;17.27;11.38;;;;;;;3.72;77.10;102691.81;5054228;28;20036;-72
2021/03/01 00:55:54;;;;;;;17.55;11.30;;;;;;;3.78;77.10;102694.81;5037666;28;20052;-72
2021/03/01 00:58:20;;;;;;;17.33;10.98;;;;;;;3.67;77.21;102698.53;5053840;28;20029;-72
2021/03/01 01:00:47;;;;;;;16.27;10.05;;;;;;;3.57;76.57;102698.81;5035866;28;20057;-72
2021/03/01 01:03:14;;;;;;;18.92;10.20;;;;;;;3.34;76.23;102695.78;5054082;28;20039;-72
2021/03/01 01:05:51;;;;;;;18.45;10.85;;;;;;;2.96;77.57;102689.22;5027744;28;20033;-72
2021/03/01 01:08:16;;;;;;;19.77;10.73;;;;;;;2.89;78.86;102686.16;5035855;28;20032;-71
2021/03/01 01:10:42;;;;;;;22.63;12.40;;;;;;;2.86;78.78;102694.69;5053767;28;20442;-72
2021/03/01 01:13:07;;;;;;;19.35;12.13;;;;;;;2.99;79.13;102692.00;5053586;28;20410;-72
2021/03/01 01:15:33;;;;;;;18.92;10.75;;;;;;;3.19;79.24;102684.44;5053285;28;20036;-71
2021/03/01 01:18:00;;;;;;;20.42;11.57;;;;;;;3.32;78.58;102691.28;5053588;28;20036;-72
2021/03/01 01:20:25;;;;;;;18.02;10.85;;;;;;;3.38;78.66;102695.16;5053540;28;20045;-72
2021/03/01 01:22:51;;;;;;;19.27;10.88;;;;;;;3.47;78.38;102700.00;5053537;28;20075;-72
2021/03/01 01:25:16;;;;;;;18.70;11.07;;;;;;;3.56;78.10;102697.91;5053242;28;20047;-72
2021/03/01 01:27:42;;;;;;;19.30;11.57;;;;;;;3.58;77.61;102693.66;5053296;28;20121;-72
2021/03/01 01:30:13;;;;;;;19.75;11.07;;;;;;;3.47;77.59;102680.00;5053390;28;20029;-72
2021/03/01 01:32:38;;;;;;;21.88;11.80;;;;;;;3.47;78.17;102681.72;5053235;28;20037;-72
2021/03/01 01:35:09;;;;;;;18.98;10.52;;;;;;;3.38;77.63;102682.09;5053131;28;20040;-72
2021/03/01 01:37:34;;;;;;;18.35;11.63;;;;;;;3.39;77.71;102681.28;5053233;28;20044;-72
2021/03/01 01:40:00;;;;;;;17.20;10.30;;;;;;;3.42;77.86;102676.22;5053201;28;20466;-72
2021/03/01 01:42:27;;;;;;;17.58;11.65;;;;;;;3.44;78.26;102658.94;5052992;28;20025;-72
2021/03/01 01:44:52;;;;;;;19.33;10.82;;;;;;;3.50;77.35;102659.28;5053134;28;20045;-72
2021/03/01 01:47:18;;;;;;;18.50;10.93;;;;;;;3.42;77.34;102665.78;5052746;28;20052;-72
2021/03/01 01:49:44;;;;;;;16.17;9.88;;;;;;;3.35;77.24;102662.72;5052916;28;20041;-72
2021/03/01 01:52:10;;;;;;;16.10;9.93;;;;;;;3.34;76.88;102656.63;5052974;28;20032;-72
2021/03/01 01:54:36;;;;;;;20.35;11.68;;;;;;;3.37;77.17;102655.91;5052889;28;20064;-72
2021/03/01 01:57:02;;;;;;;18.73;11.15;;;;;;;3.35;76.98;102658.41;5052561;28;20024;-72
2021/03/01 01:59:27;;;;;;;16.80;11.00;;;;;;;3.33;76.67;102660.06;5052753;28;20449;-72
2021/03/01 02:01:53;;;;;;;18.00;11.00;;;;;;;3.38;77.26;102645.56;5052857;28;20430;-72
2021/03/01 02:04:37;;;;;;;15.70;9.65;;;;;;;3.44;77.20;102648.50;5052757;28;20061;-72
2021/03/01 02:07:50;;;;;;;16.02;9.75;;;;;;;3.47;76.96;102648.69;5052393;28;20414;-71
2021/03/01 02:10:43;;;;;;;;;;;;;;;3.53;75.95;102647.22;4997547;28;20044;-72
2021/03/01 02:13:22;;;;;;;16.63;10.13;;;;;;;3.58;76.37;102651.88;5048139;28;19924;-72
2021/03/01 02:15:54;;;;;;;18.73;11.45;;;;;;;3.62;76.22;102647.75;5044525;28;20507;-72
2021/03/01 02:18:20;;;;;;;18.52;11.15;;;;;;;3.51;75.87;102649.72;5052486;28;20045;-72
2021/03/01 02:20:49;;;;;;;19.60;11.82;;;;;;;3.29;77.25;102658.97;5052223;28;20036;-72
2021/03/01 02:23:16;;;;;;;18.45;11.52;;;;;;;3.27;77.64;102655.38;5052403;28;20040;-72
2021/03/01 02:25:47;;;;;;;19.70;12.02;;;;;;;3.36;76.67;102659.34;5043859;28;20044;-72
2021/03/01 02:28:15;;;;;;;16.75;10.80;;;;;;;3.39;76.93;102657.78;5052175;28;20487;-72
2021/03/01 02:30:45;;;;;;;18.20;10.57;;;;;;;3.44;76.21;102658.06;5034280;28;20091;-72
2021/03/01 02:33:18;;;;;;;14.40;9.57;;;;;;;3.50;76.54;102656.69;5052225;28;20045;-72
2021/03/01 02:35:49;;;;;;;17.50;10.27;;;;;;;3.51;76.37;102650.66;5044096;28;20498;-72
2021/03/01 02:38:16;;;;;;;17.77;10.90;;;;;;;3.62;76.34;102645.16;5052135;28;20087;-72
2021/03/01 02:40:42;;;;;;;18.27;10.38;;;;;;;3.72;76.26;102643.13;5043699;28;20047;-72
2021/03/01 02:43:09;;;;;;;17.67;10.68;;;;;;;3.65;75.50;102653.16;5051937;28;20495;-72
2021/03/01 02:45:35;;;;;;;15.27;10.27;;;;;;;3.59;76.16;102648.47;5051432;28;20033;-72
2021/03/01 02:48:01;;;;;;;17.05;10.45;;;;;;;3.61;76.18;102645.94;5034027;28;20071;-72
2021/03/01 02:50:28;;;;;;;19.05;11.07;;;;;;;3.61;75.89;102641.59;5051745;28;20060;-72
2021/03/01 02:52:55;;;;;;;18.55;11.95;;;;;;;3.64;76.28;102649.66;5051451;28;20052;-72
2021/03/01 02:55:23;;;;;;;20.45;11.80;;;;;;;3.69;75.88;102640.34;5051392;28;20074;-72
2021/03/01 02:57:50;;;;;;;20.10;11.68;;;;;;;3.63;75.99;102642.59;5051633;28;20033;-71
2021/03/01 03:00:16;;;;;;;19.42;12.40;;;;;;;3.51;76.57;102650.66;5051605;28;20033;-72
2021/03/01 03:02:43;;;;;;;20.92;12.60;;;;;;;3.54;76.48;102649.94;5043388;28;20158;-72
2021/03/01 03:05:11;;;;;;;19.95;11.90;;;;;;;3.57;76.20;102646.59;5051213;28;20037;-72
2021/03/01 03:07:38;;;;;;;21.60;12.30;;;;;;;3.47;76.53;102651.28;5051568;28;20551;-72
2021/03/01 03:10:06;;;;;;;20.17;12.15;;;;;;;3.52;76.96;102643.72;5051518;28;20146;-72
2021/03/01 03:12:33;;;;;;;20.85;12.20;;;;;;;3.58;76.39;102648.38;5051288;28;20025;-72
2021/03/01 03:15:00;;;;;;;20.15;11.63;;;;;;;3.39;76.87;102649.06;5051345;28;20049;-72
2021/03/01 03:17:27;;;;;;;22.38;12.68;;;;;;;3.40;77.05;102649.13;5031433;28;20048;-72
2021/03/01 03:19:53;;;;;;;19.20;12.38;;;;;;;3.47;76.66;102653.91;5051460;28;20414;-72
2021/03/01 03:22:18;;;;;;;19.73;12.05;;;;;;;3.57;76.42;102657.03;5051162;28;20037;-72
2021/03/01 03:24:44;;;;;;;21.10;12.82;;;;;;;3.59;76.73;102660.63;5051304;28;20037;-72
2021/03/01 03:27:09;;;;;;;19.08;10.52;;;;;;;3.55;76.43;102656.06;5050660;28;20471;-72
2021/03/01 03:29:35;;;;;;;19.50;11.98;;;;;;;3.43;76.23;102661.47;5032896;28;20033;-72
2021/03/01 03:32:00;;;;;;;24.23;12.88;;;;;;;3.44;76.74;102658.06;5051318;28;20025;-72
2021/03/01 03:34:26;;;;;;;19.38;11.43;;;;;;;3.48;76.46;102660.94;5051155;28;20123;-72
2021/03/01 03:37:04;;;;;;;21.35;13.35;;;;;;;3.40;76.74;102666.50;5050811;28;20032;-72
2021/03/01 03:39:33;;;;;;;22.35;12.10;;;;;;;3.40;76.74;102662.19;5033403;28;20045;-72
2021/03/01 03:42:00;;;;;;;19.98;12.60;;;;;;;3.55;76.83;102664.78;5051076;28;20044;-72
2021/03/01 03:44:27;;;;;;;20.48;11.95;;;;;;;3.57;76.22;102662.25;5051084;28;20052;-72
2021/03/01 03:46:53;;;;;;;18.48;10.93;;;;;;;3.53;76.31;102663.78;5050694;28;20041;-72
2021/03/01 03:49:19;;;;;;;20.23;12.07;;;;;;;3.41;76.48;102661.41;5050953;28;20037;-72
2021/03/01 03:51:45;;;;;;;19.17;11.82;;;;;;;3.28;77.00;102666.72;5051051;28;20037;-72
2021/03/01 03:54:19;;;;;;;21.70;12.30;;;;;;;3.26;76.99;102666.63;5051036;28;20533;-73
2021/03/01 03:56:51;;;;;;;25.23;12.27;;;;;;;3.22;77.81;102668.97;5042834;28;20514;-72
2021/03/01 03:59:19;;;;;;;20.15;12.48;;;;;;;3.31;77.16;102666.88;5051295;28;20399;-71
2021/03/01 04:01:50;;;;;;;21.35;12.80;;;;;;;3.33;77.39;102665.28;5048172;28;20044;-72
2021/03/01 04:04:18;;;;;;;21.10;12.32;;;;;;;3.40;77.35;102666.50;5047261;28;20037;-72
2021/03/01 04:06:43;;;;;;;23.45;12.38;;;;;;;3.51;76.63;102668.00;5047327;28;20029;-72
2021/03/01 04:09:11;;;;;;;21.30;12.95;;;;;;;3.43;77.21;102665.00;5050716;28;20112;-72
2021/03/01 04:11:40;;;;;;;20.35;11.68;;;;;;;3.49;76.95;102669.66;5050701;28;20051;-72
2021/03/01 04:14:07;;;;;;;19.88;11.90;;;;;;;3.48;76.59;102673.06;5050839;28;20069;-72
2021/03/01 04:16:33;;;;;;;20.95;11.95;;;;;;;3.50;76.43;102674.94;5050310;28;20277;-71
2021/03/01 04:19:06;;;;;;;20.65;12.90;;;;;;;3.44;76.24;102669.38;5050580;28;20033;-72
2021/03/01 04:21:34;;;;;;;22.98;12.05;;;;;;;3.46;76.83;102673.00;5027795;28;20044;-71
2021/03/01 04:24:02;;;;;;;23.70;12.85;;;;;;;3.50;76.74;102669.72;5050454;28;20033;-72
2021/03/01 04:26:27;;;;;;;26.55;13.73;;;;;;;3.47;76.74;102672.16;5050569;28;20520;-72
2021/03/01 04:28:53;;;;;;;21.77;12.68;;;;;;;3.46;76.60;102667.78;5050631;28;20116;-72
2021/03/01 04:31:20;;;;;;;20.95;12.52;;;;;;;3.50;76.62;102658.41;5013314;28;20033;-72
2021/03/01 04:33:47;;;;;;;25.92;14.48;;;;;;;3.57;76.44;102667.50;5050698;28;20032;-72
2021/03/01 04:36:14;;;;;;;18.38;11.80;;;;;;;3.59;76.48;102665.84;5032461;28;20075;-71
2021/03/01 04:38:39;;;;;;;20.95;12.88;;;;;;;3.55;76.35;102650.84;5050790;28;20037;-72
2021/03/01 04:41:05;;;;;;;20.83;12.40;;;;;;;3.53;76.44;102655.94;5054086;28;20040;-72
2021/03/01 04:43:34;;;;;;;21.98;12.15;;;;;;;3.53;76.04;102662.88;5054437;28;20441;-71
2021/03/01 04:46:00;;;;;;;25.70;13.60;;;;;;;3.42;76.69;102655.34;5053872;28;20040;-72
2021/03/01 04:48:29;;;;;;;20.25;12.40;;;;;;;3.34;76.65;102659.22;5054127;28;20062;-72
2021/03/01 04:50:55;;;;;;;19.67;11.38;;;;;;;3.25;77.11;102658.72;5054089;28;20488;-71
2021/03/01 04:53:21;;;;;;;22.05;12.05;;;;;;;3.33;77.31;102657.44;5054010;28;20044;-72
2021/03/01 04:55:47;;;;;;;20.95;11.95;;;;;;;3.34;76.81;102656.63;5053679;28;20444;-71
2021/03/01 04:58:16;;;;;;;22.30;11.90;;;;;;;3.31;77.08;102656.44;5054057;28;20028;-72
2021/03/01 05:00:42;;;;;;;20.63;12.32;;;;;;;3.33;76.62;102647.00;5053439;28;20446;-72
2021/03/01 05:03:08;;;;;;;21.73;12.57;;;;;;;3.35;76.71;102655.78;5053878;28;20246;-72
2021/03/01 05:05:34;;;;;;;22.90;12.55;;;;;;;3.34;76.36;102647.91;5053364;28;20108;-72
2021/03/01 05:08:03;;;;;;;23.63;12.35;;;;;;;3.33;76.50;102639.19;5032539;28;20040;-71
2021/03/01 05:10:30;;;;;;;21.80;12.27;;;;;;;3.24;76.66;102647.34;5051896;28;20090;-71
2021/03/01 05:12:55;;;;;;;20.85;11.98;;;;;;;3.15;77.13;102648.56;5053773;28;20033;-72
2021/03/01 05:15:20;;;;;;;21.35;12.10;;;;;;;3.09;77.35;102630.81;5053372;28;20091;-73
2021/03/01 05:17:46;;;;;;;24.92;12.65;;;;;;;3.08;77.38;102635.13;5053570;28;20127;-73
2021/03/01 05:20:13;;;;;;;22.77;11.55;;;;;;;2.96;77.22;102637.06;5053838;28;20078;-72
2021/03/01 05:22:38;;;;;;;22.15;12.27;;;;;;;2.87;78.03;102639.09;5053254;28;20889;-73
2021/03/01 05:25:04;;;;;;;22.33;13.05;;;;;;;2.96;78.15;102639.66;5053310;28;20053;-72
2021/03/01 05:27:32;;;;;;;24.35;12.90;;;;;;;3.01;77.93;102635.63;5053233;28;20060;-73
2021/03/01 05:29:57;;;;;;;21.45;11.55;;;;;;;3.00;77.97;102638.13;5053355;28;20039;-73
2021/03/01 05:32:23;;;;;;;21.63;11.88;;;;;;;3.04;77.85;102638.41;5053386;28;20033;-73
2021/03/01 05:34:48;;;;;;;23.15;12.30;;;;;;;3.08;77.91;102639.47;5053224;28;20071;-73
2021/03/01 05:37:13;;;;;;;20.38;12.07;;;;;;;3.12;78.25;102637.91;5052786;28;20052;-73
2021/03/01 05:39:39;;;;;;;22.33;11.82;;;;;;;3.13;77.93;102639.72;5035232;28;20041;-72
2021/03/01 05:42:05;;;;;;;26.67;14.07;;;;;;;3.23;77.44;102637.75;5053069;28;20033;-73
2021/03/01 05:44:30;;;;;;;22.88;12.85;;;;;;;3.25;77.30;102635.22;5053107;28;20043;-72
2021/03/01 05:46:56;;;;;;;20.73;11.52;;;;;;;3.32;77.51;102642.56;5052697;28;20037;-72
2021/03/01 05:49:22;;;;;;;23.90;12.55;;;;;;;3.28;77.18;102648.44;5052977;28;20036;-72
2021/03/01 05:51:50;;;;;;;21.17;11.77;;;;;;;3.21;77.54;102646.28;5052108;28;20040;-72
2021/03/01 05:54:19;;;;;;;20.33;11.82;;;;;;;3.28;77.45;102646.72;5052920;28;20069;-72
2021/03/01 05:56:47;;;;;;;20.73;11.98;;;;;;;3.34;77.17;102646.19;5044707;28;20043;-68
2021/03/01 05:59:13;;;;;;;23.02;12.18;;;;;;;3.24;76.99;102649.06;5052828;28;20029;-68
2021/03/01 06:01:39;;;;;;;21.88;11.93;;;;;;;3.19;77.70;102653.13;5052707;28;20041;-68
2021/03/01 06:04:06;;;;;;;20.50;12.65;;;;;;;3.23;77.27;102662.94;5052675;28;20033;-68
2021/03/01 06:06:31;;;;;;;19.30;11.73;;;;;;;3.24;77.38;102655.19;5052284;28;20040;-68
2021/03/01 06:08:56;;;;;;;22.20;11.43;;;;;;;3.32;77.40;102652.13;5052574;28;20041;-69
2021/03/01 06:11:22;;;;;;;26.63;14.18;;;;;;;3.34;77.29;102656.63;5052629;28;20055;-68
2021/03/01 06:13:47;;;;;;;21.30;12.05;;;;;;;3.35;77.05;102658.41;5052538;28;20044;-70
2021/03/01 06:16:12;;;;;;;24.75;13.90;;;;;;;3.26;76.72;102665.72;5048783;28;20061;-68
2021/03/01 06:18:45;;;;;;;25.35;14.07;;;;;;;3.21;77.61;102664.56;5050640;28;20036;-68
2021/03/01 06:21:12;;;;;;;27.50;15.13;;;;;;;3.26;77.33;102671.84;5045172;28;20116;-69
2021/03/01 06:23:39;;;;;;;28.92;15.00;;;;;;;3.25;77.15;102672.66;5052250;28;20112;-68
2021/03/01 06:26:31;;;;;;;26.02;15.23;;;;;;;3.22;78.00;102680.31;5034250;28;20132;-68
2021/03/01 06:29:06;;;;;;;23.30;13.10;;;;;;;3.24;77.72;102680.38;5046157;28;20033;-69
2021/03/01 06:31:42;;;;;;;23.55;13.43;;;;;;;3.28;77.12;102671.94;5044425;28;20113;-67
2021/03/01 06:34:24;;;;;;;26.17;13.25;;;;;;;3.23;77.94;102689.03;5046684;28;20404;-68
2021/03/01 06:37:12;;;;;;;22.83;13.25;;;;;;;3.20;77.41;102683.66;5049353;28;20056;-68
2021/03/01 06:39:43;;;;;;;26.88;13.40;;;;;;;3.16;77.68;102693.00;5049658;28;20545;-68
2021/03/01 06:42:18;;;;;;;24.60;13.30;;;;;;;3.18;77.65;102690.47;5047257;28;20122;-69
2021/03/01 06:44:48;;;;;;;23.00;13.40;;;;;;;3.17;77.46;102692.19;5049064;28;20074;-68
2021/03/01 06:47:15;;;;;;;22.73;12.93;;;;;;;3.14;77.83;102688.50;5051577;28;20067;-68
2021/03/01 06:49:43;;;;;;;25.08;13.38;;;;;;;3.11;77.74;102689.22;5051707;28;20037;-68
2021/03/01 06:52:08;;;;;;;24.52;12.65;;;;;;;3.17;78.27;102686.97;5051322;28;20043;-68
2021/03/01 06:54:34;;;;;;;22.08;13.65;;;;;;;3.27;77.37;102698.81;5051815;28;20033;-69
2021/03/01 06:57:00;;;;;;;24.88;13.23;;;;;;;3.27;77.63;102697.16;5051412;28;20117;-68
2021/03/01 06:59:25;;;;;;;22.30;12.75;;;;;;;3.38;77.52;102695.16;5051667;28;20079;-69
2021/03/01 07:01:56;;;;;;;23.77;13.35;;;;;;;3.48;77.46;102697.50;5051273;28;20044;-69
2021/03/01 07:04:25;;;;;;;25.75;14.50;;;;;;;3.51;76.97;102700.28;5049491;28;20036;-68
2021/03/01 07:06:53;;;;;;;26.00;14.07;;;;;;;3.47;76.97;102715.66;5050877;28;20037;-68
2021/03/01 07:09:29;;;;;;;29.67;14.20;;;;;;;3.45;76.89;102707.72;5051287;28;20053;-68
2021/03/01 07:11:56;;;;;;;23.02;14.00;;;;;;;3.58;77.06;102711.03;5051357;28;20028;-69
2021/03/01 07:14:24;;;;;;;24.08;14.43;;;;;;;3.62;76.32;102711.31;5051394;28;20041;-68
2021/03/01 07:16:55;;;;;;;23.98;13.77;;;;;;;3.66;76.72;102715.00;5050837;28;20104;-68
2021/03/01 07:19:31;;;;;;;25.15;13.40;;;;;;;3.74;76.07;102712.00;5051219;28;20044;-69
2021/03/01 07:22:00;;;;;;;25.40;14.43;;;;;;;3.70;76.00;102716.97;5051227;28;20126;-68
2021/03/01 07:24:27;;;;;;;25.50;14.15;;;;;;;3.73;75.72;102710.22;5051302;28;20032;-68
2021/03/01 07:27:04;;;;;;;22.60;13.35;;;;;;;3.62;76.13;102708.72;5050875;28;20483;-69
2021/03/01 07:29:31;;;;;;;25.75;13.85;;;;;;;3.65;76.54;102714.09;5050921;28;20071;-68
2021/03/01 07:32:09;;;;;;;28.90;15.07;;;;;;;3.77;75.76;102721.72;5050902;28;20411;-69
2021/03/01 07:34:36;;;;;;;26.02;14.73;;;;;;;3.84;75.84;102722.97;5050863;28;20057;-68
2021/03/01 07:37:03;;;;;;;30.60;14.85;;;;;;;3.77;75.64;102720.81;5050778;28;20416;-68
2021/03/01 07:39:31;;;;;;;28.25;15.45;;;;;;;3.73;75.89;102732.81;5051014;28;20466;-69
2021/03/01 07:41:57;;;;;;;27.38;15.40;;;;;;;3.77;76.10;102726.03;5050869;28;20506;-69
2021/03/01 07:44:24;;;;;;;29.33;16.25;;;;;;;3.87;75.98;102729.25;5051014;28;20037;-68
2021/03/01 07:46:50;;;;;;;31.55;16.85;;;;;;;3.92;75.68;102727.81;5050549;28;20415;-68
2021/03/01 07:49:38;;;;;;;30.98;16.45;;;;;;;3.87;75.56;102729.25;5050940;28;20036;-68
2021/03/01 07:52:03;;;;;;;36.50;20.05;;;;;;;3.93;75.53;102736.56;5045532;28;20037;-68
2021/03/01 07:55:01;;;;;;;31.55;16.63;;;;;;;4.09;74.93;102736.59;5050924;28;20411;-68
2021/03/01 07:57:27;;;;;;;31.25;17.05;;;;;;;4.12;75.00;102736.78;5050826;28;20033;-69
2021/03/01 07:59:54;;;;;;;31.98;17.77;;;;;;;4.26;74.62;102736.63;5050829;28;20399;-68
2021/03/01 08:02:30;;;;;;;32.70;19.13;;;;;;;4.40;74.60;102733.03;5050816;28;20021;-69
2021/03/01 08:04:57;;;;;;;31.45;17.58;;;;;;;4.52;74.36;102730.19;5050718;28;20036;-68
2021/03/01 08:07:37;;;;;;;33.45;19.40;;;;;;;4.61;73.61;102738.53;5050574;28;20032;-68
2021/03/01 08:10:03;;;;;;;33.83;19.05;;;;;;;4.70;73.68;102727.69;5050757;28;20175;-68
2021/03/01 08:12:28;;;;;;;34.10;19.67;;;;;;;4.79;72.52;102728.13;5050748;28;20025;-68
2021/03/01 08:14:57;;;;;;;35.70;20.13;;;;;;;4.72;73.29;102732.16;5052985;28;20048;-68
2021/03/01 08:17:28;;;;;;;36.90;21.23;;;;;;;4.63;72.92;102725.53;5054237;28;20083;-69
2021/03/01 08:19:56;;;;;;;35.28;20.67;;;;;;;4.79;73.46;102733.38;5051605;28;20045;-69
2021/03/01 08:22:22;;;;;;;42.05;22.80;;;;;;;4.87;71.71;102725.94;5053658;28;20061;-69
2021/03/01 08:24:52;;;;;;;39.03;21.95;;;;;;;4.96;72.24;102731.66;5054532;28;20230;-68
2021/03/01 08:27:26;;;;;;;38.67;19.58;;;;;;;5.04;71.91;102727.72;5054190;28;20567;-68
2021/03/01 08:30:16;;;;;;;39.65;20.95;;;;;;;5.00;71.64;102733.59;5054352;28;20384;-68
2021/03/01 08:32:42;;;;;;;33.75;20.55;;;;;;;5.09;72.40;102736.69;5054528;28;20457;-68
2021/03/01 08:35:25;;;;;;;35.65;20.02;;;;;;;5.21;71.58;102732.09;5054167;28;20175;-69
2021/03/01 08:37:51;;;;;;;36.92;20.55;;;;;;;5.30;71.14;102723.81;5024835;28;20072;-68
2021/03/01 08:40:21;;;;;;;40.97;23.75;;;;;;;5.22;71.80;102731.28;5048831;28;20112;-69
2021/03/01 08:42:49;;;;;;;41.90;22.88;;;;;;;5.27;71.30;102721.03;5047874;28;20037;-68
2021/03/01 08:45:22;;;;;;;41.05;23.17;;;;;;;5.35;71.32;102726.66;5053153;28;20086;-68
2021/03/01 08:47:53;;;;;;;42.70;24.73;;;;;;;5.42;70.97;102729.66;5051112;28;20449;-69
2021/03/01 08:50:24;;;;;;;41.25;23.35;;;;;;;5.50;70.06;102727.41;5050308;28;20044;-69
2021/03/01 08:52:50;;;;;;;36.35;22.40;;;;;;;5.63;69.97;102734.16;5053791;28;20063;-68
2021/03/01 08:55:19;;;;;;;36.45;21.92;;;;;;;5.61;69.33;102736.72;5053540;28;20017;-68
2021/03/01 08:58:10;;;;;;;34.70;20.05;;;;;;;5.54;68.22;102731.97;5045972;28;20043;-68
2021/03/01 09:00:37;;;;;;;35.30;21.00;;;;;;;5.58;69.10;102739.19;5053540;28;20035;-68
2021/03/01 09:03:17;;;;;;;37.67;23.00;;;;;;;5.76;68.56;102736.53;5053606;28;20076;-68
2021/03/01 09:05:45;;;;;;;33.88;22.13;;;;;;;5.66;67.78;102748.31;5045217;28;20044;-68
2021/03/01 09:08:11;;;;;;;35.35;21.70;;;;;;;5.63;68.42;102755.09;5053850;28;20037;-68
2021/03/01 09:10:42;;;;;;;43.33;25.40;;;;;;;5.80;68.47;102755.97;5053699;28;20486;-68
2021/03/01 09:13:14;;;;;;;39.78;23.40;;;;;;;5.92;68.05;102748.66;5053743;28;20495;-69
2021/03/01 09:15:40;;;;;;;41.17;24.08;;;;;;;6.04;67.79;102754.53;5053136;28;20032;-68
2021/03/01 09:18:06;;;;;;;39.67;23.77;;;;;;;5.98;67.03;102750.75;5053410;28;20098;-68
2021/03/01 09:20:40;;;;;;;35.83;21.67;;;;;;;5.82;67.11;102756.94;5053670;28;20036;-68
2021/03/01 09:23:06;;;;;;;43.10;25.02;;;;;;;5.69;67.33;102753.72;5053335;28;20064;-68
2021/03/01 09:25:33;;;;;;;36.50;22.75;;;;;;;5.60;67.08;102750.63;5052130;28;20475;-68
2021/03/01 09:27:59;;;;;;;31.40;20.00;;;;;;;5.70;67.95;102749.34;5053353;28;20127;-68
2021/03/01 09:30:26;;;;;;;37.75;23.48;;;;;;;5.80;66.81;102749.00;5053189;28;20100;-68
2021/03/01 09:33:00;;;;;;;36.55;22.00;;;;;;;5.86;66.06;102748.38;5053315;28;20036;-68
2021/03/01 09:35:28;;;;;;;33.78;20.08;;;;;;;6.11;66.63;102746.16;5052812;28;20033;-68
2021/03/01 09:37:54;;;;;;;34.75;20.55;;;;;;;6.17;65.95;102749.91;5053165;28;20036;-68
2021/03/01 09:40:22;;;;;;;34.35;20.60;;;;;;;6.16;65.91;102749.00;5052971;28;20403;-69
2021/03/01 09:42:50;;;;;;;32.45;19.52;;;;;;;6.15;65.58;102748.06;5053123;28;20045;-68
2021/03/01 09:45:16;;;;;;;32.40;19.40;;;;;;;6.20;66.05;102740.44;5052918;28;20041;-68
2021/03/01 09:47:42;;;;;;;36.13;19.95;;;;;;;6.27;65.61;102746.88;5034995;28;20182;-68
2021/03/01 09:50:08;;;;;;;31.80;19.85;;;;;;;6.27;65.50;102747.78;5052954;28;20119;-69
2021/03/01 09:52:34;;;;;;;35.10;20.45;;;;;;;6.40;65.08;102740.50;5052993;28;20029;-68
2021/03/01 09:55:00;;;;;;;32.83;20.25;;;;;;;6.59;65.43;102738.75;5052822;28;20445;-68
2021/03/01 09:57:29;;;;;;;28.75;17.80;;;;;;;6.67;64.61;102735.59;5052638;28;20033;-69
2021/03/01 09:59:54;;;;;;;30.23;18.83;;;;;;;6.67;65.45;102738.22;5052913;28;20040;-68
2021/03/01 10:02:23;;;;;;;31.20;19.17;;;;;;;6.72;65.03;102728.81;5045690;28;20518;-69
2021/03/01 10:04:51;;;;;;;30.70;18.98;;;;;;;6.76;65.06;102741.28;5052565;28;20033;-69
2021/03/01 10:07:25;;;;;;;33.13;19.48;;;;;;;6.57;64.71;102742.13;5052398;28;20051;-68
2021/03/01 10:09:52;;;;;;;31.52;20.23;;;;;;;6.39;65.24;102738.66;5050537;28;20024;-68
2021/03/01 10:12:18;;;;;;;34.15;20.80;;;;;;;6.41;66.17;102745.78;5052429;28;20064;-68
2021/03/01 10:14:44;;;;;;;27.95;17.67;;;;;;;6.49;65.67;102748.75;5052273;28;20049;-68
2021/03/01 10:17:27;;;;;;;28.20;17.02;;;;;;;6.43;65.15;102749.38;5052031;28;20136;-69
2021/03/01 10:19:53;;;;;;;31.15;17.25;;;;;;;6.43;65.38;102744.13;5045716;28;20033;-68
2021/03/01 10:22:18;;;;;;;29.33;16.52;;;;;;;6.46;65.31;102738.13;5052400;28;20086;-68
2021/03/01 10:24:48;;;;;;;26.85;16.58;;;;;;;6.55;65.50;102742.09;5052536;28;20037;-68
2021/03/01 10:27:15;;;;;;;27.65;17.48;;;;;;;6.58;65.29;102744.84;5052043;28;20048;-68
2021/03/01 10:29:43;;;;;;;27.50;16.63;;;;;;;6.63;65.64;102742.44;5052290;28;20387;-68
2021/03/01 10:32:19;;;;;;;26.42;16.35;;;;;;;6.70;65.25;102739.25;5052105;28;20044;-68
2021/03/01 10:34:45;;;;;;;31.17;17.13;;;;;;;6.83;64.51;102750.31;5044015;28;20029;-68
2021/03/01 10:37:12;;;;;;;40.38;22.15;;;;;;;6.79;65.81;102750.16;5051356;28;20510;-68
2021/03/01 10:39:43;;;;;;;36.97;20.75;;;;;;;6.72;64.73;102760.31;5052092;28;20044;-68
2021/03/01 10:42:17;;;;;;;27.15;16.80;;;;;;;6.85;64.33;102764.41;5052063;28;20139;-69
2021/03/01 10:44:46;;;;;;;25.70;16.25;;;;;;;7.05;64.46;102762.63;5052014;28;20033;-68
2021/03/01 10:47:29;;;;;;;25.42;15.63;;;;;;;7.15;64.04;102762.22;5051590;28;20048;-68
2021/03/01 10:49:55;;;;;;;;;;;;;;;7.11;63.08;102762.94;5022789;28;20495;-69
2021/03/01 10:52:22;;;;;;;27.02;15.90;;;;;;;7.19;63.36;102753.66;5048800;28;19913;-70
2021/03/01 10:54:48;;;;;;;23.92;15.35;;;;;;;7.27;63.64;102754.88;5051742;28;20105;-70
2021/03/01 10:57:14;;;;;;;30.92;19.05;;;;;;;7.25;62.86;102761.78;5051194;28;20406;-71
2021/03/01 10:59:39;;;;;;;32.22;19.98;;;;;;;6.86;61.86;102777.56;5051516;28;20036;-70
2021/03/01 11:02:05;;;;;;;29.75;17.88;;;;;;;6.66;62.77;102763.56;5050446;28;20043;-70
2021/03/01 11:04:31;;;;;;;27.02;18.67;;;;;;;6.39;63.58;102765.78;5048622;28;20111;-70
2021/03/01 11:06:56;;;;;;;29.23;18.65;;;;;;;6.56;63.82;102764.84;5049604;28;20194;-69
2021/03/01 11:09:22;;;;;;;25.65;15.43;;;;;;;6.82;64.15;102759.00;5051343;28;20139;-70
2021/03/01 11:11:48;;;;;;;25.38;16.08;;;;;;;6.83;63.89;102751.19;5047302;28;20021;-69
2021/03/01 11:14:16;;;;;;;26.60;16.52;;;;;;;7.13;63.84;102748.13;5051229;28;20048;-69
2021/03/01 11:16:41;;;;;;;30.00;18.58;;;;;;;7.40;63.03;102741.41;5050608;28;20029;-69
2021/03/01 11:19:08;;;;;;;25.90;17.15;;;;;;;7.64;62.56;102751.16;5050884;28;20109;-68
2021/03/01 11:21:34;;;;;;;31.27;19.05;;;;;;;7.73;61.23;102748.00;5050570;28;20047;-68
2021/03/01 11:23:59;;;;;;;29.38;18.33;;;;;;;7.58;60.87;102740.41;5044724;28;20116;-69