Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:02:14;;;;;;;4.35;3.95;;;16.90;99.90;;;;;;5014528;28;20030;-69
2021/08/21 00:04:39;;;;;;;5.10;4.18;;;16.90;99.90;;;;;;5014750;28;20547;-69
2021/08/21 00:07:06;;;;;;;4.78;3.70;;;16.90;99.90;;;;;;5014344;28;20029;-69
2021/08/21 00:09:35;;;;;;;6.05;4.22;;;16.90;99.90;;;;;;5019957;28;20071;-69
2021/08/21 00:12:01;;;;;;;6.53;4.30;;;16.90;99.90;;;;;;5033634;28;20021;-69
2021/08/21 00:14:27;;;;;;;4.80;4.15;;;16.90;99.90;;;;;;5033386;28;20439;-69
2021/08/21 00:16:53;;;;;;;6.30;4.38;;;16.90;99.90;;;;;;5034004;28;20033;-69
2021/08/21 00:19:18;;;;;;;7.07;5.30;;;16.90;99.90;;;;;;5033164;28;20383;-69
2021/08/21 00:21:44;;;;;;;7.47;5.13;;;16.90;99.90;;;;;;5033674;28;20087;-69
2021/08/21 00:24:09;;;;;;;8.40;5.20;;;16.80;99.90;;;;;;5034019;28;20120;-69
2021/08/21 00:26:35;;;;;;;7.97;5.68;;;16.80;99.90;;;;;;5032886;28;20398;-69
2021/08/21 00:29:01;;;;;;;6.60;5.70;;;16.80;99.90;;;;;;5034077;28;20034;-69
2021/08/21 00:31:27;;;;;;;6.35;5.32;;;16.80;99.90;;;;;;5033115;28;20529;-69
2021/08/21 00:33:53;;;;;;;9.57;6.32;;;16.80;99.90;;;;;;5033567;28;20037;-69
2021/08/21 00:36:18;;;;;;;9.55;6.78;;;16.70;99.90;;;;;;5033034;28;20092;-69
2021/08/21 00:38:44;;;;;;;7.20;5.32;;;16.80;99.90;;;;;;5034170;28;20690;-69
2021/08/21 00:41:10;;;;;;;9.45;6.47;;;16.70;99.90;;;;;;5033209;28;20049;-69
2021/08/21 00:43:38;;;;;;;6.63;5.45;;;16.70;99.90;;;;;;5032646;28;20068;-69
2021/08/21 00:46:04;;;;;;;6.05;5.15;;;16.70;99.90;;;;;;5033380;28;20030;-69
2021/08/21 00:48:30;;;;;;;5.53;4.60;;;16.70;99.90;;;;;;5032612;28;20112;-69
2021/08/21 00:50:58;;;;;;;5.50;4.78;;;16.60;99.90;;;;;;5033713;28;20109;-70
2021/08/21 00:53:25;;;;;;;6.28;4.95;;;16.60;99.90;;;;;;5032705;28;20080;-69
2021/08/21 00:55:51;;;;;;;5.50;4.95;;;16.60;99.90;;;;;;5033571;28;20057;-69
2021/08/21 00:58:19;;;;;;;5.90;4.90;;;16.60;99.90;;;;;;5032837;28;20032;-69
2021/08/21 01:00:45;;;;;;;5.53;4.28;;;16.50;99.90;;;;;;5033262;28;20051;-69
2021/08/21 01:03:10;;;;;;;6.82;4.40;;;16.50;99.90;;;;;;5033351;28;20518;-69
2021/08/21 01:05:36;;;;;;;6.35;4.53;;;16.50;99.90;;;;;;5032545;28;20033;-69
2021/08/21 01:08:02;;;;;;;6.45;5.20;;;16.40;99.90;;;;;;5032556;28;20083;-69
2021/08/21 01:10:27;;;;;;;5.50;4.85;;;16.40;99.90;;;;;;5018593;28;20060;-69
2021/08/21 01:12:54;;;;;;;6.13;4.53;;;16.30;99.90;;;;;;5013286;28;20037;-69
2021/08/21 01:15:22;;;;;;;6.25;4.38;;;16.30;99.90;;;;;;5012528;28;20057;-69
2021/08/21 01:17:50;;;;;;;7.50;4.72;;;16.30;99.90;;;;;;5013282;28;20080;-69
2021/08/21 01:20:16;;;;;;;5.70;5.10;;;16.30;99.90;;;;;;5012563;28;20077;-69
2021/08/21 01:22:42;;;;;;;4.90;4.40;;;16.20;99.90;;;;;;5012582;28;20030;-70
2021/08/21 01:25:14;;;;;;;6.13;4.97;;;16.20;99.90;;;;;;5012755;28;20034;-70
2021/08/21 01:27:41;;;;;;;6.93;5.30;;;16.20;99.90;;;;;;5012635;28;20041;-69
2021/08/21 01:30:07;;;;;;;6.00;5.10;;;16.20;99.90;;;;;;5012926;28;20109;-70
2021/08/21 01:32:33;;;;;;;5.97;5.05;;;16.20;99.90;;;;;;5011976;28;20021;-69
2021/08/21 01:34:58;;;;;;;6.63;5.05;;;16.20;99.90;;;;;;5013352;28;20030;-70
2021/08/21 01:37:28;;;;;;;5.78;4.95;;;16.20;99.90;;;;;;5011879;28;20589;-69
2021/08/21 01:39:55;;;;;;;7.25;5.10;;;16.20;99.90;;;;;;5012584;28;20510;-69
2021/08/21 01:42:21;;;;;;;4.57;4.18;;;16.20;99.90;;;;;;5012094;28;20034;-69
2021/08/21 01:44:47;;;;;;;7.07;4.78;;;16.20;99.90;;;;;;5012540;28;20052;-69
2021/08/21 01:47:14;;;;;;;6.78;4.88;;;16.20;99.90;;;;;;5012820;28;20543;-69
2021/08/21 01:49:43;;;;;;;5.35;4.80;;;16.20;99.90;;;;;;5012288;28;20026;-69
2021/08/21 01:52:10;;;;;;;7.43;4.78;;;16.20;99.90;;;;;;5012599;28;20369;-69
2021/08/21 01:54:37;;;;;;;5.50;3.83;;;16.30;99.90;;;;;;5011872;28;20119;-69
2021/08/21 01:57:06;;;;;;;6.38;4.55;;;16.30;99.90;;;;;;5012251;28;20361;-69
2021/08/21 01:59:36;;;;;;;7.50;4.80;;;16.30;99.90;;;;;;5012025;28;20117;-69
2021/08/21 02:02:07;;;;;;;6.50;4.65;;;16.30;99.90;;;;;;5012406;28;20384;-69
2021/08/21 02:04:33;;;;;;;6.68;4.90;;;16.30;99.90;;;;;;5011455;28;20033;-69
2021/08/21 02:06:59;;;;;;;6.00;4.78;;;16.20;99.90;;;;;;5012527;28;20033;-69
2021/08/21 02:09:27;;;;;;;5.07;4.15;;;16.20;99.90;;;;;;5016570;28;20187;-69
2021/08/21 02:11:53;;;;;;;7.82;4.50;;;16.20;99.90;;;;;;5032149;28;20018;-69
2021/08/21 02:14:20;;;;;;;6.10;4.88;;;16.20;99.90;;;;;;5031035;28;20084;-69
2021/08/21 02:16:54;;;;;;;6.60;5.00;;;16.20;99.90;;;;;;5032060;28;20084;-69
2021/08/21 02:19:21;;;;;;;7.85;5.03;;;16.20;99.90;;;;;;5031231;28;20498;-69
2021/08/21 02:21:46;;;;;;;6.75;4.88;;;16.10;99.90;;;;;;5031961;28;20029;-69
2021/08/21 02:24:13;;;;;;;5.45;4.95;;;16.10;99.90;;;;;;5031622;28;20040;-69
2021/08/21 02:26:46;;;;;;;8.77;5.68;;;16.00;99.90;;;;;;5031049;28;20040;-69
2021/08/21 02:29:13;;;;;;;5.30;4.80;;;15.90;99.90;;;;;;5032036;28;20033;-69
2021/08/21 02:31:39;;;;;;;6.05;4.95;;;15.90;99.90;;;;;;5030961;28;20037;-69
2021/08/21 02:34:05;;;;;;;6.07;4.40;;;15.80;99.90;;;;;;5031202;28;20036;-69
2021/08/21 02:36:32;;;;;;;5.43;4.47;;;15.70;99.90;;;;;;5031000;28;20029;-69
2021/08/21 02:38:58;;;;;;;5.13;4.63;;;15.60;99.90;;;;;;5031500;28;20461;-70
2021/08/21 02:41:24;;;;;;;5.57;4.65;;;15.60;99.90;;;;;;5031212;28;20124;-69
2021/08/21 02:43:49;;;;;;;5.80;4.80;;;15.50;99.90;;;;;;5031615;28;20074;-69
2021/08/21 02:46:15;;;;;;;6.70;4.82;;;15.40;99.90;;;;;;5031787;28;20042;-69
2021/08/21 02:48:41;;;;;;;9.50;5.32;;;15.40;99.90;;;;;;5030961;28;20083;-69
2021/08/21 02:51:07;;;;;;;5.53;4.80;;;15.40;99.90;;;;;;5031555;28;20387;-70
2021/08/21 02:53:32;;;;;;;6.88;5.35;;;15.30;99.90;;;;;;5030585;28;20031;-69
2021/08/21 02:56:00;;;;;;;5.00;4.35;;;15.30;99.90;;;;;;5031454;28;20426;-69
2021/08/21 02:58:26;;;;;;;8.10;5.10;;;15.30;99.90;;;;;;5029294;28;20044;-69
2021/08/21 03:00:51;;;;;;;5.90;4.88;;;15.30;99.90;;;;;;5031995;28;20025;-69
2021/08/21 03:03:17;;;;;;;5.65;5.10;;;15.20;99.90;;;;;;5030564;28;20112;-68
2021/08/21 03:05:43;;;;;;;7.30;5.30;;;15.20;99.90;;;;;;5031261;28;20133;-68
2021/08/21 03:08:08;;;;;;;6.53;4.95;;;15.20;99.90;;;;;;5031111;28;20036;-68
2021/08/21 03:10:34;;;;;;;5.63;5.03;;;15.20;99.90;;;;;;5014789;28;20032;-68
2021/08/21 03:13:00;;;;;;;5.90;5.20;;;15.10;99.90;;;;;;5011749;28;20464;-69
2021/08/21 03:15:29;;;;;;;6.95;5.03;;;15.20;99.90;;;;;;5010543;28;20479;-69
2021/08/21 03:17:56;;;;;;;6.35;5.05;;;15.10;99.90;;;;;;5011565;28;20034;-68
2021/08/21 03:20:22;;;;;;;5.95;5.32;;;15.10;99.90;;;;;;5010932;28;20037;-68
2021/08/21 03:22:48;;;;;;;5.95;4.72;;;15.00;99.90;;;;;;5011813;28;20033;-68
2021/08/21 03:25:13;;;;;;;6.13;5.00;;;15.00;99.90;;;;;;5011359;28;20038;-69
2021/08/21 03:27:39;;;;;;;7.10;5.22;;;15.00;99.90;;;;;;5010595;28;20116;-69
2021/08/21 03:30:06;;;;;;;6.30;5.32;;;14.90;99.90;;;;;;5011471;28;20455;-69
2021/08/21 03:32:32;;;;;;;7.63;5.30;;;14.80;99.90;;;;;;5010527;28;20113;-69
2021/08/21 03:34:58;;;;;;;9.70;5.20;;;14.80;99.90;;;;;;5011377;28;20464;-68
2021/08/21 03:37:24;;;;;;;7.45;5.57;;;14.80;99.90;;;;;;5010812;28;20032;-69
2021/08/21 03:39:50;;;;;;;6.55;5.40;;;14.80;99.90;;;;;;5011395;28;20122;-69
2021/08/21 03:42:16;;;;;;;6.38;5.45;;;14.80;99.90;;;;;;5011413;28;20036;-69
2021/08/21 03:44:42;;;;;;;5.82;5.22;;;14.80;99.90;;;;;;5010792;28;20041;-69
2021/08/21 03:47:08;;;;;;;7.00;5.30;;;14.80;99.90;;;;;;5012923;28;20092;-69
2021/08/21 03:49:34;;;;;;;8.77;5.22;;;14.80;99.90;;;;;;5013836;28;20114;-69
2021/08/21 03:52:00;;;;;;;7.05;5.40;;;14.80;99.90;;;;;;5014964;28;20105;-69
2021/08/21 03:54:25;;;;;;;6.63;5.65;;;14.80;99.90;;;;;;5013470;28;20037;-69
2021/08/21 03:56:51;;;;;;;5.43;4.80;;;14.80;99.90;;;;;;5014911;28;20038;-69
2021/08/21 03:59:17;;;;;;;7.65;4.97;;;14.70;99.90;;;;;;5014761;28;20487;-69
2021/08/21 04:01:42;;;;;;;6.20;5.40;;;14.70;99.90;;;;;;5014134;28;20087;-69
2021/08/21 04:04:08;;;;;;;6.70;4.78;;;14.70;99.90;;;;;;4996700;28;20065;-68
2021/08/21 04:06:36;;;;;;;6.55;5.25;;;14.60;99.90;;;;;;5013442;28;20033;-69
2021/08/21 04:09:01;;;;;;;5.97;4.80;;;14.60;99.90;;;;;;5016356;28;20464;-69
2021/08/21 04:11:27;;;;;;;5.88;5.18;;;14.60;99.90;;;;;;5033489;28;20028;-68
2021/08/21 04:13:53;;;;;;;6.22;5.43;;;14.50;99.90;;;;;;5034038;28;20072;-68
2021/08/21 04:16:18;;;;;;;5.68;4.75;;;14.50;99.90;;;;;;5033755;28;20026;-68
2021/08/21 04:18:44;;;;;;;7.07;5.50;;;14.50;99.90;;;;;;5033379;28;20116;-70
2021/08/21 04:21:10;;;;;;;6.47;4.93;;;14.50;99.90;;;;;;5034177;28;20513;-69
2021/08/21 04:23:35;;;;;;;5.68;4.68;;;14.40;99.90;;;;;;5033242;28;20061;-70
2021/08/21 04:26:01;;;;;;;6.60;4.65;;;14.40;99.90;;;;;;5033639;28;20033;-70
2021/08/21 04:28:28;;;;;;;6.05;5.00;;;14.40;99.90;;;;;;5032973;28;20036;-69
2021/08/21 04:30:54;;;;;;;6.15;4.28;;;14.40;99.90;;;;;;5034001;28;20061;-70
2021/08/21 04:33:20;;;;;;;5.30;4.80;;;14.30;99.90;;;;;;5031749;28;20064;-69
2021/08/21 04:35:46;;;;;;;6.13;4.80;;;14.40;99.90;;;;;;5033340;28;20053;-69
2021/08/21 04:38:12;;;;;;;5.28;4.65;;;14.40;99.90;;;;;;5033593;28;20060;-70
2021/08/21 04:40:37;;;;;;;8.65;5.15;;;14.40;99.90;;;;;;5032559;28;20080;-69
2021/08/21 04:43:03;;;;;;;4.90;4.40;;;14.50;99.90;;;;;;5033770;28;20021;-69
2021/08/21 04:45:29;;;;;;;7.47;5.03;;;14.50;99.90;;;;;;5032815;28;20033;-70
2021/08/21 04:47:55;;;;;;;6.38;5.07;;;14.50;99.90;;;;;;5033259;28;20047;-70
2021/08/21 04:50:20;;;;;;;5.20;4.70;;;14.60;99.90;;;;;;5032883;28;20032;-70
2021/08/21 04:52:46;;;;;;;5.35;4.80;;;14.70;99.90;;;;;;5033205;28;20036;-70
2021/08/21 04:55:11;;;;;;;7.25;4.55;;;14.70;99.90;;;;;;5033823;28;20490;-70
2021/08/21 04:57:37;;;;;;;6.50;4.60;;;14.80;99.90;;;;;;5031952;28;20125;-70
2021/08/21 05:00:06;;;;;;;4.80;4.22;;;14.80;99.90;;;;;;5033205;28;20112;-69
2021/08/21 05:02:32;;;;;;;4.47;3.70;;;14.90;99.90;;;;;;5032148;28;20493;-69
2021/08/21 05:04:58;;;;;;;5.35;4.25;;;15.00;99.90;;;;;;5033122;28;20025;-70
2021/08/21 05:07:23;;;;;;;5.25;4.00;;;15.00;99.90;;;;;;5032977;28;20455;-70
2021/08/21 05:09:49;;;;;;;4.95;3.97;;;15.20;99.90;;;;;;5033607;28;20030;-70
2021/08/21 05:12:15;;;;;;;5.07;3.50;;;15.20;99.90;;;;;;5032953;28;20032;-70
2021/08/21 05:14:40;;;;;;;4.75;4.20;;;15.30;99.90;;;;;;5032417;28;20604;-70
2021/08/21 05:17:06;;;;;;;4.03;3.60;;;15.40;99.90;;;;;;5032827;28;20021;-70
2021/08/21 05:22:10;;;;;;;5.20;4.65;;;15.60;99.90;;;;;;5032515;28;20534;-70
2021/08/21 05:24:36;;;;;;;5.13;4.47;;;15.70;99.90;;;;;;5032071;28;20033;-70
2021/08/21 05:27:01;;;;;;;5.75;4.00;;;15.90;99.90;;;;;;5032711;28;20037;-70
2021/08/21 05:29:27;;;;;;;6.43;4.82;;;16.00;99.90;;;;;;5031775;28;20079;-70
2021/08/21 05:31:55;;;;;;;6.57;4.97;;;16.00;99.90;;;;;;5023537;28;20120;-70
2021/08/21 05:34:21;;;;;;;6.95;5.50;;;16.20;99.90;;;;;;5022034;28;20087;-70
2021/08/21 05:36:47;;;;;;;6.20;4.97;;;16.30;99.90;;;;;;5020551;28;20025;-70
2021/08/21 05:39:13;;;;;;;5.93;5.25;;;16.30;99.90;;;;;;5020609;28;20037;-69
2021/08/21 05:41:39;;;;;;;6.32;5.55;;;16.40;99.90;;;;;;5021559;28;20017;-70
2021/08/21 05:44:04;;;;;;;7.55;5.50;;;16.40;99.90;;;;;;5020477;28;20294;-70
2021/08/21 05:46:30;;;;;;;9.63;5.93;;;16.50;99.90;;;;;;5020054;28;20433;-72
2021/08/21 05:48:56;;;;;;;7.70;5.85;;;16.60;99.90;;;;;;5022064;28;20037;-70
2021/08/21 05:51:21;;;;;;;7.38;5.80;;;16.60;99.90;;;;;;5021888;28;20026;-70
2021/08/21 05:53:47;;;;;;;8.95;6.13;;;16.60;99.90;;;;;;5021068;28;20053;-69
2021/08/21 05:56:12;;;;;;;6.97;5.75;;;16.70;99.90;;;;;;5022152;28;20030;-70
2021/08/21 05:58:38;;;;;;;7.22;5.63;;;16.70;99.90;;;;;;5019605;28;20017;-70
2021/08/21 06:01:04;;;;;;;10.52;6.07;;;16.80;99.90;;;;;;5021500;28;20101;-70
2021/08/21 06:03:29;;;;;;;7.60;6.53;;;16.80;99.90;;;;;;5019756;28;20020;-70
2021/08/21 06:05:55;;;;;;;8.07;5.90;;;16.90;99.90;;;;;;5020598;28;20386;-70
2021/08/21 06:08:21;;;;;;;11.40;5.70;;;16.90;99.90;;;;;;5021333;28;20022;-70
2021/08/21 06:10:46;;;;;;;9.55;6.00;;;17.00;99.90;;;;;;5019218;28;20067;-70
2021/08/21 06:13:12;;;;;;;8.35;5.97;;;17.10;99.90;;;;;;5020856;28;20071;-70
2021/08/21 06:15:38;;;;;;;8.07;6.05;;;17.10;99.90;;;;;;5019387;28;20053;-69
2021/08/21 06:18:04;;;;;;;7.20;5.80;;;17.20;99.90;;;;;;5021794;28;20024;-70
2021/08/21 06:20:30;;;;;;;9.00;6.10;;;17.20;99.90;;;;;;5019699;28;20028;-71
2021/08/21 06:22:55;;;;;;;9.70;5.90;;;17.30;99.90;;;;;;5020211;28;20390;-69
2021/08/21 06:25:21;;;;;;;7.90;6.25;;;17.40;99.90;;;;;;5021289;28;20383;-70
2021/08/21 06:27:47;;;;;;;7.40;6.45;;;17.40;99.90;;;;;;5019384;28;20034;-70
2021/08/21 06:30:12;;;;;;;6.60;5.90;;;17.40;99.90;;;;;;5019064;28;20037;-70
2021/08/21 06:32:39;;;;;;;10.15;6.60;;;17.40;99.90;;;;;;5017994;28;20528;-70
2021/08/21 06:35:05;;;;;;;8.25;6.25;;;17.50;99.90;;;;;;5018066;28;20037;-70
2021/08/21 06:37:31;;;;;;;8.07;5.88;;;17.50;99.90;;;;;;5017249;28;20053;-70
2021/08/21 06:39:56;;;;;;;7.50;6.32;;;17.60;99.90;;;;;;5018983;28;20482;-69
2021/08/21 06:42:22;;;;;;;8.18;6.05;;;17.70;99.90;;;;;;5011622;28;20376;-69
2021/08/21 06:44:48;;;;;;;8.68;6.20;;;17.80;99.90;;;;;;5020790;28;20099;-69
2021/08/21 06:47:13;;;;;;;8.82;6.22;;;17.90;99.90;;;;;;5020323;28;20463;-69
2021/08/21 06:49:39;;;;;;;6.38;5.53;;;18.00;99.90;;;;;;5019732;28;20424;-69
2021/08/21 06:52:05;;;;;;;10.75;6.28;;;18.10;99.90;;;;;;5017840;28;20116;-69
2021/08/21 06:54:31;;;;;;;8.45;5.72;;;18.10;99.90;;;;;;5023878;28;20061;-69
2021/08/21 06:56:56;;;;;;;8.77;5.43;;;18.20;99.90;;;;;;5028722;28;20064;-69
2021/08/21 06:59:22;;;;;;;8.32;6.03;;;18.30;99.90;;;;;;5031461;28;20079;-70
2021/08/21 07:01:48;;;;;;;6.68;5.57;;;18.30;99.90;;;;;;5023971;28;20030;-69
2021/08/21 07:04:15;;;;;;;6.60;5.57;;;18.50;99.90;;;;;;5019491;28;20084;-69
2021/08/21 07:06:40;;;;;;;8.40;5.50;;;18.50;99.90;;;;;;5019632;28;20036;-70
2021/08/21 07:09:06;;;;;;;9.32;5.93;;;18.70;99.90;;;;;;5021923;28;20140;-69
2021/08/21 07:11:32;;;;;;;6.82;4.78;;;18.80;99.90;;;;;;5010092;28;20411;-69
2021/08/21 07:13:57;;;;;;;9.55;6.15;;;18.90;99.90;;;;;;5010960;28;20057;-70
2021/08/21 07:16:23;;;;;;;7.05;5.20;;;19.00;99.90;;;;;;5010336;28;20508;-69
2021/08/21 07:18:49;;;;;;;6.50;5.43;;;19.10;99.90;;;;;;5009978;28;20022;-74
2021/08/21 07:21:15;;;;;;;6.32;4.72;;;19.10;99.90;;;;;;5011329;28;20029;-69
2021/08/21 07:23:41;;;;;;;6.43;5.47;;;19.20;99.90;;;;;;5011995;28;20044;-69
2021/08/21 07:26:07;;;;;;;6.78;4.35;;;19.30;99.90;;;;;;5014069;28;20041;-69
2021/08/21 07:28:33;;;;;;;7.82;5.40;;;19.30;99.90;;;;;;5013576;28;20475;-70
2021/08/21 07:31:00;;;;;;;6.68;5.20;;;19.50;99.90;;;;;;5014283;28;20105;-70
2021/08/21 07:33:26;;;;;;;7.85;4.97;;;19.70;99.90;;;;;;5025676;28;20497;-69
2021/08/21 07:35:52;;;;;;;4.80;4.35;;;19.80;99.90;;;;;;5031187;28;20120;-70
2021/08/21 07:38:17;;;;;;;9.95;5.38;;;19.90;99.90;;;;;;5020063;28;20361;-69
2021/08/21 07:40:43;;;;;;;6.68;4.75;;;20.00;99.90;;;;;;5012576;28;20079;-70
2021/08/21 07:43:09;;;;;;;7.45;4.97;;;20.10;99.90;;;;;;5013540;28;20483;-69
2021/08/21 07:45:34;;;;;;;5.38;4.53;;;20.30;99.90;;;;;;5012682;28;20514;-69
2021/08/21 07:48:00;;;;;;;9.65;4.93;;;20.40;99.90;;;;;;5016448;28;20029;-69
2021/08/21 07:50:26;;;;;;;6.13;4.75;;;20.70;99.90;;;;;;5023832;28;20375;-82
2021/08/21 07:52:52;;;;;;;7.03;4.60;;;20.80;99.90;;;;;;5046009;28;20109;-77
2021/08/21 07:55:17;;;;;;;5.25;4.20;;;20.90;99.90;;;;;;5023166;28;20025;-84
2021/08/21 07:57:43;;;;;;;7.60;5.68;;;20.90;99.90;;;;;;5022831;28;20709;-76
2021/08/21 08:00:09;;;;;;;6.32;4.70;;;21.10;99.90;;;;;;5021738;28;20034;-77
2021/08/21 08:02:35;;;;;;;7.80;5.28;;;21.20;99.90;;;;;;5022990;28;20029;-77
2021/08/21 08:05:01;;;;;;;7.40;5.38;;;21.30;99.90;;;;;;5023019;28;20129;-76
2021/08/21 08:07:26;;;;;;;7.30;5.00;;;21.30;99.90;;;;;;5018136;28;20482;-76
2021/08/21 08:09:52;;;;;;;6.00;4.63;;;21.40;99.80;;;;;;5023637;28;20028;-76
2021/08/21 08:12:18;;;;;;;8.63;4.30;;;21.40;99.70;;;;;;5022674;28;20026;-76
2021/08/21 08:14:43;;;;;;;10.15;4.93;;;21.50;99.80;;;;;;5019482;28;20518;-78
2021/08/21 08:17:09;;;;;;;6.47;4.80;;;21.60;99.00;;;;;;5014211;28;20026;-78
2021/08/21 08:19:35;;;;;;;11.05;5.40;;;21.70;98.80;;;;;;5015915;28;20022;-78
2021/08/21 08:22:01;;;;;;;10.18;5.35;;;21.90;98.70;;;;;;5023457;28;20054;-77
2021/08/21 08:24:26;;;;;;;5.97;4.60;;;22.00;98.40;;;;;;5021245;28;20083;-76
2021/08/21 08:26:52;;;;;;;4.68;3.83;;;22.10;96.50;;;;;;5024051;28;20096;-77
2021/08/21 08:29:18;;;;;;;4.25;3.85;;;22.20;96.30;;;;;;5021384;28;20056;-76
2021/08/21 08:31:44;;;;;;;6.40;4.40;;;22.30;95.40;;;;;;5012982;28;20459;-78
2021/08/21 08:34:10;;;;;;;7.75;4.53;;;22.50;94.80;;;;;;5017201;28;20384;-78
2021/08/21 08:36:35;;;;;;;5.22;3.80;;;22.50;95.00;;;;;;5015591;28;20022;-78
2021/08/21 08:39:01;;;;;;;4.82;3.45;;;22.70;94.80;;;;;;5033585;28;20041;-75
2021/08/21 08:41:28;;;;;;;5.65;4.13;;;22.80;93.80;;;;;;5032743;28;20050;-75
2021/08/21 08:43:54;;;;;;;6.75;3.67;;;23.00;93.20;;;;;;5033288;28;20079;-72
2021/08/21 08:46:21;;;;;;;5.13;3.92;;;23.20;91.60;;;;;;5032344;28;20101;-71
2021/08/21 08:48:47;;;;;;;7.93;3.67;;;23.20;91.10;;;;;;5032611;28;20025;-73
2021/08/21 08:51:14;;;;;;;6.95;4.43;;;23.30;90.90;;;;;;5021946;28;20026;-73
2021/08/21 08:53:40;;;;;;;4.28;3.47;;;23.30;90.40;;;;;;5047676;28;20114;-72
2021/08/21 08:56:06;;;;;;;5.57;4.40;;;23.40;90.30;;;;;;5032529;28;20026;-72
2021/08/21 08:58:32;;;;;;;5.78;3.95;;;23.50;90.40;;;;;;5032337;28;20034;-73
2021/08/21 09:00:59;;;;;;;4.70;4.30;;;23.60;90.40;;;;;;5032926;28;20026;-74
2021/08/21 09:03:26;;;;;;;5.57;4.50;;;23.70;90.10;;;;;;5033357;28;20061;-70
2021/08/21 09:05:53;;;;;;;5.55;4.38;;;23.80;90.00;;;;;;5033126;28;20486;-70
2021/08/21 09:08:26;;;;;;;5.35;4.38;;;24.00;90.10;;;;;;5032554;28;20025;-70
2021/08/21 09:10:52;;;;;;;5.85;4.25;;;24.10;89.80;;;;;;5015517;28;20109;-73
2021/08/21 09:13:19;;;;;;;7.95;4.03;;;24.30;88.70;;;;;;5013161;28;20113;-69
2021/08/21 09:15:49;;;;;;;5.30;4.80;;;24.40;88.50;;;;;;5011950;28;20746;-69
2021/08/21 09:18:21;;;;;;;6.00;3.92;;;24.40;88.50;;;;;;5013151;28;20080;-69
2021/08/21 09:20:47;;;;;;;4.03;3.28;;;24.40;88.00;;;;;;5012181;28;20952;-69
2021/08/21 09:23:33;;;;;;;5.82;5.28;;;24.50;87.70;;;;;;5013240;28;20024;-69
2021/08/21 09:26:14;;;;;;;6.80;4.30;;;24.70;87.50;;;;;;5012591;28;20038;-69
2021/08/21 09:28:42;;;;;;;8.65;4.00;;;24.80;86.40;;;;;;5012040;28;20037;-69
2021/08/21 09:31:14;;;;;;;6.57;4.47;;;24.90;86.30;;;;;;5012815;28;20022;-69
2021/08/21 09:33:49;;;;;;;8.13;4.53;;;25.00;86.00;;;;;;5011935;28;20033;-69
2021/08/21 09:36:25;;;;;;;7.18;4.20;;;25.10;85.90;;;;;;5012718;28;20034;-69
2021/08/21 09:38:51;;;;;;;5.97;4.80;;;25.20;84.90;;;;;;5030663;28;20021;-69
2021/08/21 09:41:17;;;;;;;6.07;4.50;;;25.40;83.60;;;;;;5031529;28;20112;-69
2021/08/21 09:43:42;;;;;;;5.47;4.13;;;25.50;83.10;;;;;;5030472;28;20026;-69
2021/08/21 09:46:19;;;;;;;6.68;4.70;;;25.50;83.70;;;;;;5032048;28;20060;-69
2021/08/21 09:49:01;;;;;;;5.72;3.80;;;25.60;82.90;;;;;;5031555;28;20025;-69
2021/08/21 09:51:30;;;;;;;6.82;4.05;;;25.80;82.80;;;;;;5031646;28;20448;-69
2021/08/21 09:54:03;;;;;;;6.78;4.45;;;25.90;82.00;;;;;;5032422;28;20038;-70
2021/08/21 09:56:30;;;;;;;9.43;4.60;;;26.10;80.80;;;;;;5031125;28;20091;-69
2021/08/21 09:58:57;;;;;;;7.43;4.05;;;26.10;81.20;;;;;;5032047;28;20116;-70
2021/08/21 10:01:23;;;;;;;5.28;4.78;;;26.20;80.60;;;;;;5032080;28;20029;-69
2021/08/21 10:03:51;;;;;;;9.25;4.97;;;26.40;79.80;;;;;;5031234;28;20033;-70
2021/08/21 10:06:17;;;;;;;5.97;4.72;;;26.50;79.00;;;;;;5031861;28;20080;-70
2021/08/21 10:08:44;;;;;;;5.13;4.63;;;26.50;78.60;;;;;;5031119;28;20431;-71
2021/08/21 10:11:09;;;;;;;5.57;4.25;;;26.70;77.20;;;;;;5011845;28;20506;-73
2021/08/21 10:13:39;;;;;;;5.95;5.07;;;26.70;76.90;;;;;;5010560;28;20030;-71
2021/08/21 10:16:09;;;;;;;6.65;4.40;;;26.80;76.10;;;;;;5010847;28;20395;-72
2021/08/21 10:18:35;;;;;;;9.00;5.22;;;26.80;75.30;;;;;;5010721;28;20448;-71
2021/08/21 10:21:02;;;;;;;6.00;4.93;;;27.00;74.90;;;;;;5011730;28;20069;-72
2021/08/21 10:23:28;;;;;;;5.00;4.07;;;27.10;74.50;;;;;;5011383;28;20026;-71
2021/08/21 10:26:23;;;;;;;6.47;4.18;;;27.10;74.20;;;;;;5011265;28;20033;-72
2021/08/21 10:28:49;;;;;;;5.05;3.75;;;27.30;74.20;;;;;;5010803;28;20084;-71
2021/08/21 10:31:47;;;;;;;17.63;5.10;;;27.30;73.20;;;;;;5016685;28;20455;-72
2021/08/21 10:34:14;;;;;;;7.85;4.43;;;27.60;73.40;;;;;;5022353;28;20109;-72
2021/08/21 10:36:45;;;;;;;9.23;4.93;;;27.70;73.00;;;;;;5020748;28;20033;-72
2021/08/21 10:39:34;;;;;;;6.10;4.47;;;27.80;72.10;;;;;;5020960;28;20068;-72
2021/08/21 10:42:26;;;;;;;8.15;4.55;;;28.00;71.80;;;;;;5021516;28;20033;-72
2021/08/21 10:44:54;;;;;;;6.43;5.13;;;28.20;71.40;;;;;;5030979;28;20026;-72
2021/08/21 10:47:32;;;;;;;8.05;4.97;;;28.40;70.80;;;;;;5029915;28;20041;-71
2021/08/21 10:49:59;;;;;;;7.60;4.82;;;28.60;70.30;;;;;;5031045;28;20383;-72
2021/08/21 10:52:48;;;;;;;6.35;4.82;;;28.70;69.40;;;;;;5031371;28;20486;-72
2021/08/21 10:55:22;;;;;;;7.97;5.13;;;28.70;69.00;;;;;;5031990;28;20029;-72
2021/08/21 10:57:59;;;;;;;5.15;4.32;;;28.80;68.10;;;;;;5034146;28;20113;-72
2021/08/21 11:00:52;;;;;;;5.97;4.47;;;28.80;68.40;;;;;;5035062;28;20041;-71
2021/08/21 11:03:38;;;;;;;9.02;5.65;;;29.00;68.60;;;;;;5035300;28;20493;-72
2021/08/21 11:06:14;;;;;;;7.18;4.97;;;29.10;67.90;;;;;;5035005;28;20053;-72
2021/08/21 11:08:39;;;;;;;4.80;4.25;;;29.00;68.40;;;;;;5034439;28;20113;-72
2021/08/21 11:13:49;;;;;;;7.30;4.43;;;29.00;67.70;;;;;;5014211;28;20040;-71
2021/08/21 11:16:16;;;;;;;6.05;5.07;;;28.90;67.10;;;;;;5015112;28;20030;-72
2021/08/21 11:18:48;;;;;;;7.03;4.85;;;29.10;67.30;;;;;;5014483;28;20057;-71
2021/08/21 11:21:36;;;;;;;5.45;4.88;;;29.30;66.70;;;;;;5015187;28;20095;-71
2021/08/21 11:24:21;;;;;;;6.68;5.00;;;29.50;65.70;;;;;;5014895;28;20438;-72
2021/08/21 11:26:46;;;;;;;7.18;4.65;;;29.70;64.90;;;;;;5014230;28;20061;-72
2021/08/21 11:29:14;;;;;;;6.38;4.80;;;29.90;64.30;;;;;;5014373;28;20065;-74
2021/08/21 11:31:53;;;;;;;9.80;4.97;;;30.00;63.50;;;;;;5016766;28;20379;-72
2021/08/21 11:34:19;;;;;;;8.27;4.93;;;29.80;62.80;;;;;;5014692;28;20384;-71
2021/08/21 11:36:49;;;;;;;5.65;5.03;;;29.70;63.30;;;;;;5006664;28;20042;-69
2021/08/21 11:39:15;;;;;;;5.83;5.07;;;29.90;63.80;;;;;;5035263;28;20026;-72
2021/08/21 11:41:55;;;;;;;5.30;4.80;;;29.90;63.60;;;;;;5035286;28;20257;-71
2021/08/21 11:44:28;;;;;;;6.40;4.70;;;29.90;61.70;;;;;;5034054;28;20094;-71
2021/08/21 11:47:08;;;;;;;5.40;4.78;;;29.90;61.80;;;;;;5033413;28;20033;-71
2021/08/21 11:49:33;;;;;;;6.63;4.93;;;30.10;61.80;;;;;;5033636;28;20104;-71
2021/08/21 11:52:01;;;;;;;5.28;4.43;;;30.30;61.40;;;;;;5033953;28;20129;-73
2021/08/21 11:54:27;;;;;;;4.80;4.32;;;30.60;61.30;;;;;;5034071;28;20068;-72
2021/08/21 11:57:00;;;;;;;5.30;4.80;;;30.80;60.60;;;;;;5022209;28;20434;-71
2021/08/21 11:59:26;;;;;;;4.97;4.45;;;30.90;60.20;;;;;;5014632;28;20040;-70
2021/08/21 12:01:59;;;;;;;6.95;5.20;;;30.90;60.20;;;;;;5013984;28;20530;-69
2021/08/21 12:04:26;;;;;;;6.53;4.90;;;31.00;59.70;;;;;;5014393;28;20034;-70
2021/08/21 12:06:52;;;;;;;5.55;4.57;;;30.90;59.60;;;;;;5021202;28;20030;-65
2021/08/21 12:09:19;;;;;;;7.47;4.90;;;31.00;59.80;;;;;;5030237;28;20487;-65
2021/08/21 12:11:50;;;;;;;5.18;4.68;;;31.30;59.40;;;;;;5013806;28;20051;-67
2021/08/21 12:14:17;;;;;;;8.05;4.55;;;31.30;58.20;;;;;;5014353;28;20057;-74
2021/08/21 12:16:43;;;;;;;6.55;4.88;;;31.20;58.70;;;;;;5013604;28;20022;-79
2021/08/21 12:19:10;;;;;;;5.47;4.60;;;31.10;57.60;;;;;;5014444;28;20033;-68
2021/08/21 12:21:36;;;;;;;4.97;4.57;;;31.00;57.80;;;;;;5013766;28;20091;-77
2021/08/21 12:24:10;;;;;;;5.13;4.43;;;31.10;56.20;;;;;;5025827;28;20037;-71
2021/08/21 12:26:46;;;;;;;7.03;4.90;;;31.10;57.40;;;;;;5033177;28;20046;-69
2021/08/21 12:29:22;;;;;;;7.03;4.70;;;31.20;58.20;;;;;;5034019;28;20172;-72
2021/08/21 12:31:48;;;;;;;5.30;4.15;;;31.30;56.50;;;;;;5032888;28;20514;-72
2021/08/21 12:34:19;;;;;;;4.45;4.15;;;31.30;57.30;;;;;;5033772;28;20041;-73
2021/08/21 12:36:45;;;;;;;4.75;4.35;;;31.30;56.80;;;;;;5028691;28;20033;-73
2021/08/21 12:39:25;;;;;;;3.92;3.60;;;31.40;55.50;;;;;;5033526;28;20036;-69
2021/08/21 12:41:55;;;;;;;4.43;3.50;;;31.50;55.50;;;;;;5032680;28;20818;-69
2021/08/21 12:44:37;;;;;;;;;;;31.60;54.00;;;;;;5033824;28;20029;-68
2021/08/21 12:47:11;;;;;;;4.55;4.10;;;31.60;53.30;;;;;;5032922;28;20382;-68
2021/08/21 12:49:45;;;;;;;5.95;4.43;;;31.30;53.60;;;;;;5032625;28;20035;-68
2021/08/21 12:52:16;;;;;;;4.68;4.22;;;31.00;53.60;;;;;;5032844;28;20032;-68
2021/08/21 12:54:44;;;;;;;4.88;4.38;;;31.00;53.70;;;;;;5032603;28;20057;-67
2021/08/21 12:57:14;;;;;;;5.18;4.68;;;31.20;53.70;;;;;;5033256;28;20038;-67