Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:27;;;;;;;20.13;19.13;;;9.00;89.70;;;;;;5089640;28;20201;-72
2021/11/04 00:02:54;;;;;;;21.65;20.50;;;9.00;87.90;;;;;;5086874;28;20219;-72
2021/11/04 00:05:22;;;;;;;20.83;19.73;;;9.10;87.30;;;;;;5089010;28;20293;-73
2021/11/04 00:07:52;;;;;;;19.90;18.90;;;9.10;86.80;;;;;;5084557;28;20723;-73
2021/11/04 00:10:21;;;;;;;19.20;18.20;;;9.10;85.90;;;;;;5090161;28;20645;-73
2021/11/04 00:12:49;;;;;;;19.83;18.83;;;9.20;85.50;;;;;;5085261;28;20219;-73
2021/11/04 00:15:16;;;;;;;20.05;18.85;;;9.20;85.00;;;;;;5089016;28;20231;-73
2021/11/04 00:17:44;;;;;;;19.38;18.38;;;9.20;84.50;;;;;;5088825;28;20556;-72
2021/11/04 00:20:13;;;;;;;20.60;19.60;;;9.10;85.60;;;;;;5086664;28;20200;-73
2021/11/04 00:22:39;;;;;;;20.90;19.80;;;9.10;86.50;;;;;;5088295;28;20215;-73
2021/11/04 00:25:08;;;;;;;20.67;19.40;;;9.10;86.90;;;;;;5087698;28;20292;-73
2021/11/04 00:27:37;;;;;;;19.23;18.20;;;9.10;87.40;;;;;;5076475;28;20231;-72
2021/11/04 00:30:05;;;;;;;19.50;18.40;;;9.00;87.50;;;;;;5089017;28;20191;-72
2021/11/04 00:32:32;;;;;;;19.30;18.30;;;9.00;88.00;;;;;;5088942;28;20211;-73
2021/11/04 00:34:59;;;;;;;19.00;18.00;;;8.80;88.70;;;;;;5087401;28;20311;-72
2021/11/04 00:37:26;;;;;;;19.10;18.10;;;8.80;89.10;;;;;;5078782;28;20232;-72
2021/11/04 00:39:53;;;;;;;19.25;18.25;;;8.80;89.20;;;;;;5094093;28;20211;-72
2021/11/04 00:42:20;;;;;;;19.40;18.30;;;8.80;89.30;;;;;;5089195;28;20219;-71
2021/11/04 00:44:48;;;;;;;19.48;18.38;;;8.80;89.20;;;;;;5082938;28;20461;-71
2021/11/04 00:47:15;;;;;;;19.67;18.67;;;8.80;89.20;;;;;;5088723;28;20653;-72
2021/11/04 00:49:42;;;;;;;19.42;18.42;;;8.80;89.10;;;;;;5087623;28;20302;-71
2021/11/04 00:52:09;;;;;;;20.02;18.90;;;8.80;88.70;;;;;;5084885;28;20242;-71
2021/11/04 00:54:36;;;;;;;19.70;18.70;;;8.90;87.50;;;;;;5085024;28;20572;-72
2021/11/04 00:57:03;;;;;;;19.30;18.40;;;8.90;87.30;;;;;;5086570;28;20195;-71
2021/11/04 00:59:30;;;;;;;19.55;18.60;;;9.10;86.50;;;;;;5087049;28;20562;-71
2021/11/04 01:01:58;;;;;;;19.60;18.50;;;9.20;85.60;;;;;;5087117;28;20227;-72
2021/11/04 01:04:25;;;;;;;20.05;18.92;;;9.10;85.70;;;;;;5084868;28;20280;-71
2021/11/04 01:06:52;;;;;;;19.70;18.70;;;9.10;85.40;;;;;;5096478;28;20703;-72
2021/11/04 01:09:19;;;;;;;18.75;17.85;;;9.10;85.30;;;;;;5088489;28;20286;-70
2021/11/04 01:11:46;;;;;;;19.40;18.40;;;9.10;84.90;;;;;;5087343;28;20215;-72
2021/11/04 01:14:13;;;;;;;19.95;18.95;;;9.10;85.20;;;;;;5089606;28;20203;-71
2021/11/04 01:16:40;;;;;;;19.52;18.55;;;9.00;85.80;;;;;;5087733;28;20199;-72
2021/11/04 01:19:08;;;;;;;19.87;18.87;;;8.90;86.60;;;;;;5088443;28;20278;-72
2021/11/04 01:21:35;;;;;;;20.08;18.92;;;9.00;86.40;;;;;;5086405;28;20958;-72
2021/11/04 01:24:02;;;;;;;19.75;18.85;;;9.10;86.00;;;;;;5084544;28;20230;-72
2021/11/04 01:26:29;;;;;;;20.33;19.33;;;9.10;85.80;;;;;;5086927;28;20200;-72
2021/11/04 01:28:56;;;;;;;21.00;19.20;;;9.20;85.00;;;;;;5089305;28;20760;-72
2021/11/04 01:31:23;;;;;;;20.35;19.35;;;9.20;84.70;;;;;;5083366;28;20748;-72
2021/11/04 01:33:50;;;;;;;20.30;19.33;;;9.20;84.50;;;;;;5090277;28;20720;-72
2021/11/04 01:36:18;;;;;;;20.05;19.05;;;9.20;84.50;;;;;;5081506;28;20209;-73
2021/11/04 01:38:45;;;;;;;19.17;18.20;;;9.20;84.50;;;;;;5084221;28;20195;-72
2021/11/04 01:41:12;;;;;;;19.77;18.70;;;9.20;85.00;;;;;;5084889;28;20287;-72
2021/11/04 01:43:39;;;;;;;18.83;17.92;;;9.10;85.60;;;;;;5087866;28;20221;-73
2021/11/04 01:46:06;;;;;;;20.20;19.20;;;9.10;85.80;;;;;;5085886;28;20200;-72
2021/11/04 01:48:33;;;;;;;20.25;19.25;;;9.10;85.40;;;;;;5088461;28;20585;-72
2021/11/04 01:51:00;;;;;;;19.73;18.63;;;9.00;85.60;;;;;;5085252;28;20278;-71
2021/11/04 01:53:29;;;;;;;20.05;19.02;;;9.00;86.00;;;;;;5087573;28;20261;-71
2021/11/04 01:55:56;;;;;;;19.50;18.50;;;8.90;86.30;;;;;;5087939;28;20676;-71
2021/11/04 01:58:23;;;;;;;19.23;18.23;;;8.80;86.40;;;;;;5089977;28;20198;-72
2021/11/04 02:00:50;;;;;;;18.75;17.85;;;8.80;86.80;;;;;;5086224;28;20195;-71
2021/11/04 02:03:23;;;;;;;18.90;17.88;;;8.80;86.10;;;;;;5079986;28;20225;-72
2021/11/04 02:05:56;;;;;;;19.27;18.27;;;8.80;86.30;;;;;;5083618;28;20942;-71
2021/11/04 02:08:28;;;;;;;19.20;18.27;;;8.70;86.50;;;;;;5087228;28;20226;-72
2021/11/04 02:11:05;;;;;;;19.25;18.35;;;8.60;87.10;;;;;;5085600;28;20450;-72
2021/11/04 02:13:40;;;;;;;18.05;17.15;;;8.50;88.40;;;;;;5088532;28;20223;-72
2021/11/04 02:16:08;;;;;;;19.02;18.02;;;8.50;88.80;;;;;;5081687;28;20199;-72
2021/11/04 02:18:35;;;;;;;18.13;17.23;;;8.30;89.50;;;;;;5086928;28;20266;-72
2021/11/04 02:21:12;;;;;;;18.60;17.70;;;8.30;90.20;;;;;;5085507;28;20204;-72
2021/11/04 02:23:51;;;;;;;18.10;17.20;;;8.20;90.60;;;;;;5086851;28;20330;-71
2021/11/04 02:26:20;;;;;;;17.35;16.45;;;8.30;90.90;;;;;;5086552;28;20195;-71
2021/11/04 02:28:48;;;;;;;17.45;16.65;;;8.20;91.40;;;;;;5087629;28;20225;-71
2021/11/04 02:31:16;;;;;;;18.33;17.42;;;8.00;91.70;;;;;;5086827;28;20248;-71
2021/11/04 02:33:45;;;;;;;18.08;17.15;;;7.90;92.60;;;;;;5074396;28;20303;-71
2021/11/04 02:36:13;;;;;;;18.00;17.10;;;7.90;93.10;;;;;;5080212;28;20290;-71
2021/11/04 02:38:41;;;;;;;17.75;16.85;;;7.90;93.20;;;;;;5087806;28;20318;-71
2021/11/04 02:41:08;;;;;;;17.65;16.85;;;8.00;93.00;;;;;;5084789;28;20679;-72
2021/11/04 02:43:37;;;;;;;18.08;17.20;;;7.90;92.70;;;;;;5086059;28;20214;-71
2021/11/04 02:46:05;;;;;;;17.60;16.70;;;8.00;92.10;;;;;;5085136;28;20653;-71
2021/11/04 02:48:33;;;;;;;18.35;17.45;;;8.10;91.60;;;;;;5085390;28;20215;-71
2021/11/04 02:51:00;;;;;;;17.55;16.75;;;8.00;90.50;;;;;;5081357;28;20210;-71
2021/11/04 02:53:29;;;;;;;17.83;16.92;;;8.00;91.20;;;;;;5086677;28;20590;-71
2021/11/04 02:55:57;;;;;;;16.80;16.00;;;8.10;91.10;;;;;;5085703;28;20203;-72
2021/11/04 02:58:26;;;;;;;17.98;16.73;;;8.20;90.90;;;;;;5083586;28;20337;-71
2021/11/04 03:00:56;;;;;;;17.40;16.50;;;8.20;90.70;;;;;;5081922;28;20284;-71
2021/11/04 03:03:23;;;;;;;17.90;17.00;;;8.10;90.80;;;;;;5088132;28;20581;-71
2021/11/04 03:05:50;;;;;;;17.85;16.95;;;8.10;90.50;;;;;;5087911;28;20199;-71
2021/11/04 03:08:17;;;;;;;17.60;16.70;;;8.20;90.00;;;;;;5087206;28;20254;-72
2021/11/04 03:10:45;;;;;;;17.52;16.73;;;8.10;91.00;;;;;;5085977;28;20692;-71
2021/11/04 03:13:12;;;;;;;18.23;17.33;;;8.10;92.00;;;;;;5083956;28;20219;-71
2021/11/04 03:15:41;;;;;;;17.52;16.73;;;8.30;91.30;;;;;;5086635;28;20201;-71
2021/11/04 03:18:10;;;;;;;18.95;18.05;;;8.30;90.30;;;;;;5085501;28;20191;-73
2021/11/04 03:20:39;;;;;;;17.60;16.80;;;8.30;89.90;;;;;;5084324;28;20191;-72
2021/11/04 03:23:06;;;;;;;17.30;16.50;;;8.30;89.50;;;;;;5084471;28;20311;-72
2021/11/04 03:25:34;;;;;;;18.10;17.27;;;8.20;89.30;;;;;;5080211;28;20192;-72
2021/11/04 03:28:03;;;;;;;17.80;17.00;;;8.30;89.00;;;;;;5082898;28;20667;-72
2021/11/04 03:30:35;;;;;;;17.40;16.60;;;8.20;89.90;;;;;;5085980;28;20557;-72
2021/11/04 03:33:03;;;;;;;16.75;16.05;;;8.20;90.80;;;;;;5079985;28;20481;-72
2021/11/04 03:35:32;;;;;;;16.50;15.80;;;8.20;90.40;;;;;;5086125;28;20205;-72
2021/11/04 03:38:01;;;;;;;17.80;16.90;;;8.10;90.20;;;;;;5084034;28;20652;-72
2021/11/04 03:40:29;;;;;;;18.00;17.10;;;8.20;89.70;;;;;;5086669;28;20191;-72
2021/11/04 03:42:56;;;;;;;18.80;17.90;;;8.20;88.90;;;;;;5073728;28;20585;-72
2021/11/04 03:45:23;;;;;;;18.23;17.33;;;8.20;88.20;;;;;;5083191;28;20635;-71
2021/11/04 03:47:51;;;;;;;18.90;17.70;;;8.10;88.20;;;;;;5086504;28;20414;-72
2021/11/04 03:50:21;;;;;;;20.58;19.48;;;7.90;88.10;;;;;;5083885;28;20201;-71
2021/11/04 03:52:50;;;;;;;18.30;17.40;;;7.90;88.20;;;;;;5083601;28;20219;-71
2021/11/04 03:55:18;;;;;;;18.85;17.95;;;7.90;88.20;;;;;;5081070;28;20196;-71
2021/11/04 03:57:46;;;;;;;18.60;17.70;;;7.90;87.70;;;;;;5086831;28;20199;-71
2021/11/04 04:00:15;;;;;;;18.80;17.80;;;7.80;88.40;;;;;;5084591;28;20287;-72
2021/11/04 04:02:45;;;;;;;18.08;17.20;;;7.80;89.10;;;;;;5084813;28;20219;-71
2021/11/04 04:05:13;;;;;;;18.17;17.30;;;7.80;89.10;;;;;;5082907;28;20679;-71
2021/11/04 04:07:39;;;;;;;18.45;17.55;;;7.80;90.00;;;;;;5085249;27;20196;-71
2021/11/04 04:10:08;;;;;;;17.75;16.85;;;7.80;91.40;;;;;;5086217;28;20215;-71
2021/11/04 04:12:35;;;;;;;18.80;17.90;;;7.80;90.30;;;;;;5084987;28;20700;-71
2021/11/04 04:15:02;;;;;;;18.02;17.13;;;7.90;89.60;;;;;;5085153;28;20295;-71
2021/11/04 04:17:29;;;;;;;18.65;17.75;;;8.00;89.30;;;;;;5085444;28;20199;-72
2021/11/04 04:19:56;;;;;;;17.95;17.15;;;7.90;88.90;;;;;;5084542;28;20278;-71
2021/11/04 04:22:23;;;;;;;19.15;18.25;;;7.90;89.20;;;;;;5084811;28;20705;-72
2021/11/04 04:24:49;;;;;;;18.70;17.80;;;7.90;89.10;;;;;;5082031;28;20199;-71
2021/11/04 04:27:18;;;;;;;21.45;20.25;;;8.00;88.30;;;;;;5084278;28;20191;-71
2021/11/04 04:29:45;;;;;;;19.02;18.13;;;7.90;87.80;;;;;;5088521;28;20220;-71
2021/11/04 04:32:12;;;;;;;19.95;18.95;;;7.90;87.90;;;;;;5082057;28;20223;-71
2021/11/04 04:34:39;;;;;;;19.83;18.73;;;7.80;87.40;;;;;;5088808;28;20203;-71
2021/11/04 04:37:06;;;;;;;19.20;18.30;;;7.80;87.30;;;;;;5087223;28;20214;-71
2021/11/04 04:39:34;;;;;;;20.58;19.52;;;7.80;88.70;;;;;;5089236;27;20194;-71
2021/11/04 04:42:01;;;;;;;20.73;19.73;;;7.80;89.00;;;;;;5087731;28;20595;-71
2021/11/04 04:44:29;;;;;;;18.50;17.60;;;7.80;89.20;;;;;;5086173;28;21751;-71
2021/11/04 04:46:56;;;;;;;20.38;19.38;;;7.70;89.70;;;;;;5087549;28;20203;-71
2021/11/04 04:49:24;;;;;;;18.67;17.70;;;7.80;89.00;;;;;;5085848;28;20235;-71
2021/11/04 04:51:51;;;;;;;21.38;20.27;;;7.80;88.10;;;;;;5086437;28;20226;-72
2021/11/04 04:54:18;;;;;;;20.60;19.60;;;7.70;88.30;;;;;;5085766;28;20218;-72
2021/11/04 04:56:45;;;;;;;20.60;19.20;;;7.80;87.80;;;;;;5087539;28;20376;-73
2021/11/04 04:59:12;;;;;;;22.17;21.10;;;7.70;88.50;;;;;;5089226;28;20192;-72
2021/11/04 05:01:40;;;;;;;21.00;20.00;;;7.80;89.30;;;;;;5088900;28;20495;-72
2021/11/04 05:04:07;;;;;;;20.17;19.17;;;7.80;88.30;;;;;;5087682;28;20199;-72
2021/11/04 05:06:34;;;;;;;20.17;19.17;;;7.80;87.90;;;;;;5087073;28;20714;-72
2021/11/04 05:09:01;;;;;;;21.38;20.38;;;7.80;87.70;;;;;;5088599;28;20566;-72
2021/11/04 05:11:28;;;;;;;21.75;20.55;;;7.80;87.10;;;;;;5087769;28;20661;-72
2021/11/04 05:13:55;;;;;;;21.92;20.77;;;7.80;87.40;;;;;;5087746;28;20199;-73
2021/11/04 05:16:22;;;;;;;21.27;20.17;;;7.80;87.40;;;;;;5087044;28;20195;-72
2021/11/04 05:18:50;;;;;;;20.50;19.50;;;7.80;87.30;;;;;;5086178;28;20197;-72
2021/11/04 05:21:17;;;;;;;20.92;19.55;;;7.80;87.00;;;;;;5087748;28;20696;-72
2021/11/04 05:23:44;;;;;;;23.10;22.00;;;7.70;87.80;;;;;;5090264;28;20238;-71
2021/11/04 05:26:11;;;;;;;20.13;19.00;;;7.60;88.00;;;;;;5086356;28;20277;-72
2021/11/04 05:28:38;;;;;;;20.05;19.05;;;7.60;88.30;;;;;;5084618;28;20678;-71
2021/11/04 05:31:05;;;;;;;20.45;19.45;;;7.60;89.20;;;;;;5088059;28;20196;-71
2021/11/04 05:33:32;;;;;;;20.42;19.42;;;7.60;89.00;;;;;;5088420;28;20306;-71
2021/11/04 05:36:00;;;;;;;20.42;19.42;;;7.70;88.40;;;;;;5085863;28;20631;-71
2021/11/04 05:38:27;;;;;;;20.13;18.60;;;7.80;87.80;;;;;;5085620;28;20680;-71
2021/11/04 05:40:54;;;;;;;20.45;19.35;;;7.70;87.00;;;;;;5085223;28;20195;-71
2021/11/04 05:43:21;;;;;;;21.48;20.38;;;7.70;86.50;;;;;;5080816;28;20226;-71
2021/11/04 05:45:48;;;;;;;23.65;22.55;;;7.60;86.50;;;;;;5086406;28;20210;-71
2021/11/04 05:48:15;;;;;;;21.08;19.98;;;7.50;86.80;;;;;;5089627;28;20488;-72
2021/11/04 05:50:42;;;;;;;22.70;21.50;;;7.60;87.60;;;;;;5081117;28;20357;-72
2021/11/04 05:53:10;;;;;;;19.33;18.38;;;7.60;87.80;;;;;;5084598;28;20253;-72
2021/11/04 05:55:37;;;;;;;20.45;19.45;;;7.60;87.90;;;;;;5085865;28;20191;-71
2021/11/04 05:58:03;;;;;;;20.10;19.10;;;7.60;86.70;;;;;;5087489;28;20191;-72
2021/11/04 06:00:30;;;;;;;20.35;19.35;;;7.60;86.70;;;;;;5079322;28;20193;-71
2021/11/04 06:02:57;;;;;;;21.23;20.20;;;7.60;86.50;;;;;;5082509;28;20237;-74
2021/11/04 06:05:24;;;;;;;20.27;19.25;;;7.70;86.30;;;;;;5080428;28;20209;-72
2021/11/04 06:07:51;;;;;;;20.70;19.70;;;7.70;86.50;;;;;;5088478;28;20290;-72
2021/11/04 06:10:20;;;;;;;20.00;19.00;;;7.60;87.30;;;;;;5088870;28;20322;-71
2021/11/04 06:12:47;;;;;;;19.95;18.95;;;7.70;86.90;;;;;;5084068;28;20253;-71
2021/11/04 06:15:14;;;;;;;21.75;20.50;;;7.80;85.70;;;;;;5088222;28;20244;-72
2021/11/04 06:17:41;;;;;;;19.65;18.55;;;7.80;85.40;;;;;;5094367;28;20195;-74
2021/11/04 06:20:09;;;;;;;21.02;19.92;;;7.80;85.50;;;;;;5092603;28;20191;-73
2021/11/04 06:22:36;;;;;;;19.83;18.73;;;7.80;85.30;;;;;;5090151;28;20299;-73
2021/11/04 06:25:03;;;;;;;20.40;19.40;;;7.80;85.40;;;;;;5087034;28;20202;-74
2021/11/04 06:27:32;;;;;;;20.40;19.40;;;7.80;85.00;;;;;;5084872;28;20192;-73
2021/11/04 06:29:59;;;;;;;21.27;20.17;;;7.80;85.10;;;;;;5087298;28;20207;-73
2021/11/04 06:32:34;;;;;;;21.15;20.10;;;7.80;84.50;;;;;;5087618;28;20215;-72
2021/11/04 06:35:01;;;;;;;21.58;20.48;;;7.80;84.90;;;;;;5081385;28;20252;-73
2021/11/04 06:37:28;;;;;;;21.50;20.40;;;7.80;84.40;;;;;;5085760;28;20792;-74
2021/11/04 06:39:57;;;;;;;21.05;19.98;;;7.80;84.70;;;;;;5082201;28;20294;-73
2021/11/04 06:42:24;;;;;;;20.63;19.52;;;7.80;84.60;;;;;;5085727;28;20221;-70
2021/11/04 06:44:53;;;;;;;21.77;20.63;;;7.80;85.10;;;;;;5082028;28;20291;-71
2021/11/04 06:47:24;;;;;;;21.55;20.45;;;7.80;84.70;;;;;;5086942;28;20198;-71
2021/11/04 06:49:54;;;;;;;22.63;21.48;;;7.90;84.60;;;;;;5083279;28;20230;-72
2021/11/04 06:52:26;;;;;;;20.25;19.25;;;7.80;84.80;;;;;;5085486;28;20293;-73
2021/11/04 06:54:56;;;;;;;20.33;19.33;;;7.80;85.30;;;;;;5076413;28;20675;-70
2021/11/04 06:57:28;;;;;;;23.55;22.25;;;7.90;86.10;;;;;;5086336;28;20680;-71
2021/11/04 07:00:05;;;;;;;22.63;21.42;;;8.00;84.90;;;;;;5083289;28;20195;-71
2021/11/04 07:02:35;;;;;;;21.65;20.55;;;8.00;84.50;;;;;;5084957;28;20211;-73
2021/11/04 07:05:04;;;;;;;20.33;19.33;;;8.10;84.00;;;;;;5087429;28;20195;-70
2021/11/04 07:07:43;;;;;;;21.10;20.00;;;8.10;83.60;;;;;;5084085;28;20192;-73
2021/11/04 07:10:12;;;;;;;21.02;20.00;;;8.10;84.30;;;;;;5082612;28;20215;-73
2021/11/04 07:12:43;;;;;;;20.73;19.63;;;8.20;83.90;;;;;;5086291;28;20230;-70
2021/11/04 07:15:14;;;;;;;20.65;19.55;;;8.10;83.80;;;;;;5088044;28;20292;-70
2021/11/04 07:17:43;;;;;;;19.13;18.13;;;8.10;84.50;;;;;;5081289;28;20553;-72
2021/11/04 07:20:19;;;;;;;19.77;18.77;;;8.10;86.70;;;;;;5083264;28;20628;-72
2021/11/04 07:22:51;;;;;;;19.80;18.83;;;8.00;88.70;;;;;;5072838;28;20408;-72
2021/11/04 07:25:20;;;;;;;19.23;18.33;;;8.20;90.50;;;;;;5086348;28;20855;-72
2021/11/04 07:28:04;;;;;;;19.83;18.80;;;8.40;89.80;;;;;;5084976;28;20196;-73
2021/11/04 07:30:40;;;;;;;41.55;21.55;;;8.60;90.50;;;;;;5087578;27;20255;-72
2021/11/04 07:33:08;;;;;;;19.38;18.33;;;8.60;91.70;;;;;;5087779;28;20218;-71
2021/11/04 07:35:44;;;;;;;18.30;17.40;;;8.60;88.50;;;;;;5086252;28;20254;-72
2021/11/04 07:38:13;;;;;;;20.20;19.10;;;8.50;88.30;;;;;;5090453;28;20243;-72
2021/11/04 07:40:40;;;;;;;19.77;18.77;;;8.50;90.40;;;;;;5087974;28;20382;-72
2021/11/04 07:43:08;;;;;;;19.40;18.48;;;8.60;87.90;;;;;;5084918;28;20219;-72
2021/11/04 07:45:37;;;;;;;21.33;20.33;;;8.70;85.80;;;;;;5084453;28;20256;-72
2021/11/04 07:48:05;;;;;;;20.80;19.70;;;8.70;84.70;;;;;;5081339;28;20646;-72
2021/11/04 07:50:34;;;;;;;21.90;20.80;;;8.70;84.70;;;;;;5079112;28;20310;-72
2021/11/04 07:53:01;;;;;;;20.92;19.67;;;8.70;84.10;;;;;;5085183;28;20298;-73
2021/11/04 07:55:28;;;;;;;21.08;20.05;;;8.70;83.90;;;;;;5087547;28;20195;-71
2021/11/04 07:57:55;;;;;;;19.88;18.95;;;8.70;83.30;;;;;;5085675;28;20286;-71
2021/11/04 08:00:28;;;;;;;23.50;22.20;;;8.70;83.20;;;;;;5088322;28;20274;-71
2021/11/04 08:02:56;;;;;;;22.50;21.38;;;8.70;82.50;;;;;;5084948;28;20211;-72
2021/11/04 08:05:24;;;;;;;20.75;19.75;;;8.70;82.70;;;;;;5091762;28;20252;-73
2021/11/04 08:07:51;;;;;;;20.33;19.33;;;8.70;83.30;;;;;;5089239;28;20222;-73
2021/11/04 08:10:21;;;;;;;23.88;22.45;;;8.70;83.80;;;;;;5091653;28;20750;-72
2021/11/04 08:12:48;;;;;;;22.90;21.60;;;8.70;83.90;;;;;;5093829;28;20556;-71
2021/11/04 08:15:16;;;;;;;22.35;21.05;;;8.60;84.20;;;;;;5089527;28;20751;-72
2021/11/04 08:17:43;;;;;;;21.83;20.73;;;8.50;85.20;;;;;;5086320;28;20199;-73
2021/11/04 08:20:12;;;;;;;23.27;22.25;;;8.40;85.00;;;;;;5076454;28;20585;-72
2021/11/04 08:22:39;;;;;;;21.65;20.50;;;8.40;86.10;;;;;;5089568;28;20219;-72
2021/11/04 08:25:10;;;;;;;22.88;21.67;;;8.60;85.50;;;;;;5091665;28;20274;-72
2021/11/04 08:27:37;;;;;;;22.90;21.70;;;8.60;85.40;;;;;;5083424;28;20199;-72
2021/11/04 08:30:05;;;;;;;21.08;19.98;;;8.70;85.50;;;;;;5090305;28;20297;-72
2021/11/04 08:32:32;;;;;;;21.25;20.15;;;8.80;85.90;;;;;;5090708;28;20789;-72
2021/11/04 08:34:59;;;;;;;20.42;19.42;;;8.70;86.00;;;;;;5076869;28;20195;-72
2021/11/04 08:37:27;;;;;;;21.08;19.98;;;8.70;85.80;;;;;;5095455;28;20219;-72
2021/11/04 08:39:54;;;;;;;20.85;19.75;;;8.80;86.10;;;;;;5091912;28;20681;-72
2021/11/04 08:42:21;;;;;;;21.13;20.02;;;8.90;86.30;;;;;;5090138;28;20219;-72
2021/11/04 08:44:48;;;;;;;24.05;22.67;;;8.80;86.30;;;;;;5088663;28;20256;-73
2021/11/04 08:47:15;;;;;;;24.95;23.45;;;8.90;86.10;;;;;;5089732;28;20817;-73
2021/11/04 08:49:45;;;;;;;23.50;22.13;;;8.90;85.70;;;;;;5086423;28;20216;-73
2021/11/04 08:52:13;;;;;;;21.67;20.27;;;8.80;86.10;;;;;;5089894;28;20274;-73
2021/11/04 08:54:41;;;;;;;22.95;21.75;;;8.80;86.40;;;;;;5092839;28;20203;-72
2021/11/04 08:57:11;;;;;;;22.20;20.90;;;8.80;86.30;;;;;;5092185;28;20207;-72
2021/11/04 08:59:41;;;;;;;24.23;22.75;;;8.80;86.50;;;;;;5089110;28;20195;-73
2021/11/04 09:02:10;;;;;;;23.38;22.02;;;8.80;86.20;;;;;;5089272;28;20305;-73
2021/11/04 09:04:41;;;;;;;24.13;22.20;;;8.90;87.10;;;;;;5089820;28;20195;-73
2021/11/04 09:07:08;;;;;;;21.40;20.17;;;9.00;86.60;;;;;;5092002;28;20198;-73
2021/11/04 09:09:35;;;;;;;25.10;23.90;;;9.10;86.70;;;;;;5092439;28;20649;-72
2021/11/04 09:12:04;;;;;;;21.67;20.52;;;9.10;86.00;;;;;;5088211;28;20223;-72
2021/11/04 09:14:31;;;;;;;21.45;20.35;;;9.10;86.10;;;;;;5089056;28;20282;-72
2021/11/04 09:16:58;;;;;;;20.98;19.88;;;9.20;85.40;;;;;;5085186;28;20210;-73
2021/11/04 09:19:25;;;;;;;21.50;20.08;;;9.20;86.90;;;;;;5088459;28;20311;-73
2021/11/04 09:21:52;;;;;;;21.13;20.02;;;9.20;88.90;;;;;;5088969;28;20585;-72
2021/11/04 09:24:19;;;;;;;22.00;20.77;;;9.20;88.60;;;;;;5089615;28;20613;-72
2021/11/04 09:26:46;;;;;;;21.15;20.05;;;9.20;90.10;;;;;;5088074;28;20199;-72
2021/11/04 09:29:14;;;;;;;22.13;21.00;;;9.30;88.00;;;;;;5096216;28;20194;-72
2021/11/04 09:31:41;;;;;;;25.67;23.60;;;9.40;86.00;;;;;;5086848;28;20567;-71
2021/11/04 09:34:08;;;;;;;20.03;18.83;;;9.30;88.70;;;;;;5089311;28;20548;-71
2021/11/04 09:36:35;;;;;;;21.40;20.23;;;9.40;87.60;;;;;;5089412;28;20542;-72
2021/11/04 09:39:04;;;;;;;21.10;19.95;;;9.40;87.40;;;;;;5090680;28;20286;-72
2021/11/04 09:41:31;;;;;;;21.83;20.63;;;9.50;86.50;;;;;;5086954;28;20268;-71
2021/11/04 09:44:00;;;;;;;22.10;20.90;;;9.50;85.90;;;;;;5090450;28;20955;-72
2021/11/04 09:46:28;;;;;;;22.00;20.80;;;9.50;85.20;;;;;;5086678;28;21001;-74
2021/11/04 09:48:59;;;;;;;25.50;24.13;;;9.50;85.50;;;;;;5083762;28;20196;-72
2021/11/04 09:51:26;;;;;;;19.95;18.95;;;9.50;85.70;;;;;;5085242;28;20477;-72
2021/11/04 09:53:53;;;;;;;21.20;20.00;;;9.50;85.20;;;;;;5091307;28;20195;-73
2021/11/04 09:56:20;;;;;;;20.20;19.10;;;9.50;85.40;;;;;;5087921;28;21127;-72
2021/11/04 09:58:48;;;;;;;20.73;19.52;;;9.40;85.60;;;;;;5089021;28;20504;-72
2021/11/04 10:01:24;;;;;;;20.13;19.10;;;9.40;84.60;;;;;;5087215;28;20557;-72
2021/11/04 10:03:53;;;;;;;22.60;21.50;;;9.30;86.10;;;;;;5088599;28;20459;-72
2021/11/04 10:06:21;;;;;;;21.00;19.92;;;9.30;84.70;;;;;;5088444;28;20287;-70
2021/11/04 10:08:51;;;;;;;20.80;19.70;;;9.30;85.50;;;;;;5078993;28;20199;-71
2021/11/04 10:11:19;;;;;;;19.95;18.95;;;9.30;85.00;;;;;;5085148;28;20211;-71
2021/11/04 10:13:47;;;;;;;20.20;19.07;;;9.30;85.40;;;;;;5100037;28;20223;-74
2021/11/04 10:16:15;;;;;;;21.38;20.27;;;9.30;86.00;;;;;;5085482;28;20464;-71
2021/11/04 10:18:44;;;;;;;20.52;19.50;;;9.30;85.20;;;;;;5083299;28;20223;-72
2021/11/04 10:21:13;;;;;;;19.88;18.88;;;9.20;83.90;;;;;;5087889;28;20195;-73
2021/11/04 10:23:42;;;;;;;21.38;20.17;;;9.10;83.70;;;;;;5089377;28;20586;-73
2021/11/04 10:26:12;;;;;;;19.65;18.50;;;9.10;84.40;;;;;;5086648;28;20192;-73
2021/11/04 10:28:41;;;;;;;20.00;18.90;;;9.30;84.80;;;;;;5089000;28;20195;-73
2021/11/04 10:31:11;;;;;;;19.42;18.52;;;9.30;84.70;;;;;;5087109;28;20223;-72
2021/11/04 10:33:40;;;;;;;19.65;18.65;;;9.40;84.70;;;;;;5078733;28;20223;-71
2021/11/04 10:36:09;;;;;;;21.27;20.17;;;9.40;85.00;;;;;;5086727;28;20281;-71
2021/11/04 10:38:41;;;;;;;19.48;18.58;;;9.40;84.40;;;;;;5089349;28;20187;-72
2021/11/04 10:41:10;;;;;;;19.00;18.10;;;9.60;84.60;;;;;;5087708;28;20269;-71
2021/11/04 10:43:39;;;;;;;20.40;19.33;;;9.70;84.30;;;;;;5085699;28;20598;-71
2021/11/04 10:46:12;;;;;;;19.30;18.30;;;9.80;83.90;;;;;;5082261;28;20461;-71
2021/11/04 10:48:40;;;;;;;20.60;19.30;;;9.90;85.30;;;;;;5090851;28;20493;-73
2021/11/04 10:51:07;;;;;;;22.20;20.90;;;10.10;84.00;;;;;;5086767;28;20469;-73
2021/11/04 10:53:34;;;;;;;20.70;19.60;;;10.10;82.90;;;;;;5088548;28;20976;-72
2021/11/04 10:56:21;;;;;;;21.07;19.87;;;9.90;82.70;;;;;;5087016;28;20453;-72
2021/11/04 10:58:55;;;;;;;21.57;20.27;;;9.90;83.60;;;;;;5079331;28;20449;-72
2021/11/04 11:01:28;;;;;;;20.97;19.87;;;9.90;83.70;;;;;;5086147;28;20459;-70
2021/11/04 11:04:01;;;;;;;23.37;21.43;;;9.90;84.20;;;;;;5087499;28;20452;-72
2021/11/04 11:06:29;;;;;;;21.60;20.30;;;9.80;85.00;;;;;;5086600;28;20480;-71
2021/11/04 11:08:58;;;;;;;21.97;20.50;;;9.70;84.20;;;;;;5088696;28;20499;-70
2021/11/04 11:11:30;;;;;;;20.43;19.30;;;9.90;83.60;;;;;;5086255;28;20570;-70
2021/11/04 11:13:56;;;;;;;22.53;21.43;;;9.90;83.00;;;;;;5087964;28;20447;-71
2021/11/04 11:16:24;;;;;;;20.70;19.40;;;9.80;83.20;;;;;;5084531;28;20493;-71
2021/11/04 11:18:55;;;;;;;70.73;27.00;;;9.90;83.30;;;;;;5091195;28;21021;-71
2021/11/04 11:21:22;;;;;;;20.70;19.43;;;9.90;84.10;;;;;;5085568;28;20449;-72
2021/11/04 11:23:50;;;;;;;19.80;18.80;;;9.80;85.30;;;;;;5087962;28;20537;-72
2021/11/04 11:26:17;;;;;;;18.90;18.00;;;9.90;85.90;;;;;;5088877;28;20814;-72
2021/11/04 11:28:47;;;;;;;20.10;19.00;;;9.80;86.60;;;;;;5087787;28;20461;-72
2021/11/04 11:31:24;;;;;;;20.53;19.53;;;9.60;87.50;;;;;;5085701;27;20478;-72
2021/11/04 11:34:18;;;;;;;20.60;19.60;;;9.70;84.30;;;;;;5087797;28;20457;-73
2021/11/04 11:37:24;;;;;;;21.48;20.27;;;9.60;83.30;;;;;;5085813;28;20464;-72
2021/11/04 11:39:53;;;;;;;22.60;21.00;;;9.50;84.20;;;;;;5087875;28;20260;-72
2021/11/04 11:42:22;;;;;;;21.63;20.50;;;9.50;85.20;;;;;;5086260;28;21285;-72
2021/11/04 11:44:58;;;;;;;23.02;21.75;;;9.50;83.00;;;;;;5084776;28;20506;-72
2021/11/04 11:47:41;;;;;;;60.03;30.50;;;9.40;82.70;;;;;;5089807;28;20218;-70
2021/11/04 11:50:31;;;;;;;22.30;20.73;;;9.40;84.60;;;;;;5081485;28;20528;-69
2021/11/04 11:53:02;;;;;;;23.23;21.60;;;9.40;85.80;;;;;;5084451;28;20714;-69
2021/11/04 11:55:38;;;;;;;22.10;20.77;;;9.40;83.40;;;;;;5088337;28;20457;-72
2021/11/04 11:58:28;;;;;;;23.15;21.75;;;9.40;84.20;;;;;;5086480;28;20687;-70
2021/11/04 12:01:11;;;;;;;22.20;20.92;;;9.50;83.70;;;;;;5086428;27;20622;-72
2021/11/04 12:03:55;;;;;;;22.55;21.33;;;9.50;82.80;;;;;;5080031;28;20273;-71
2021/11/04 12:06:53;;;;;;;24.85;23.25;;;9.50;83.00;;;;;;5088008;28;20195;-71
2021/11/04 12:09:47;;;;;;;22.33;20.85;;;9.40;85.60;;;;;;5087557;28;20939;-71
2021/11/04 12:12:45;;;;;;;23.88;22.42;;;9.40;86.90;;;;;;5085429;28;20219;-72
2021/11/04 12:15:12;;;;;;;22.48;21.13;;;9.50;84.80;;;;;;5080690;28;20188;-71
2021/11/04 12:17:40;;;;;;;23.45;22.05;;;9.50;85.80;;;;;;5086142;28;20314;-71
2021/11/04 12:20:08;;;;;;;24.13;22.48;;;9.50;86.10;;;;;;5087668;28;20209;-70
2021/11/04 12:22:39;;;;;;;23.07;21.77;;;9.70;83.90;;;;;;5085173;28;20294;-71
2021/11/04 12:25:07;;;;;;;23.63;22.23;;;9.70;83.60;;;;;;5087798;28;21031;-70
2021/11/04 12:27:37;;;;;;;24.05;22.63;;;9.70;82.60;;;;;;5085978;28;20207;-70
2021/11/04 12:30:20;;;;;;;23.48;22.02;;;9.80;82.60;;;;;;5086423;28;20195;-70
2021/11/04 12:33:04;;;;;;;23.97;22.17;;;9.90;83.50;;;;;;5085156;28;20223;-71
2021/11/04 12:35:45;;;;;;;24.77;23.37;;;10.00;86.20;;;;;;5086101;28;20906;-69
2021/11/04 12:38:14;;;;;;;22.47;21.27;;;10.00;86.30;;;;;;5087299;28;20453;-70
2021/11/04 12:40:41;;;;;;;23.60;22.20;;;10.30;85.20;;;;;;5087893;28;21004;-70
2021/11/04 12:43:12;;;;;;;24.33;22.83;;;10.40;81.20;;;;;;5086843;28;20556;-71
2021/11/04 12:45:44;;;;;;;25.30;23.53;;;10.40;80.90;;;;;;5084405;28;20461;-71