Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:04;;;;;;;18.23;10.30;;;;;;;13.28;37.56;94727.28;5051176;28;20466;-62
2022/04/06 00:04:32;;;;;;;19.20;9.40;;;;;;;13.34;37.70;94728.00;5050695;28;20423;-61
2022/04/06 00:06:59;;;;;;;15.30;7.27;;;;;;;13.21;38.38;94730.19;5051087;28;20496;-61
2022/04/06 00:09:26;;;;;;;20.93;8.53;;;;;;;13.20;38.03;94741.00;5051168;28;20500;-62
2022/04/06 00:11:54;;;;;;;17.63;8.17;;;;;;;13.16;38.40;94738.13;5051540;28;20451;-61
2022/04/06 00:14:21;;;;;;;12.67;6.83;;;;;;;13.18;38.05;94730.75;5050283;28;20592;-62
2022/04/06 00:16:48;;;;;;;9.73;6.53;;;;;;;12.50;38.94;94744.81;5051140;28;21091;-62
2022/04/06 00:19:15;;;;;;;9.27;6.07;;;;;;;12.88;38.58;94730.94;5050643;28;20443;-61
2022/04/06 00:21:42;;;;;;;9.20;6.37;;;;;;;12.94;38.29;94729.84;5051171;28;20435;-63
2022/04/06 00:24:09;;;;;;;12.13;6.40;;;;;;;13.03;38.06;94720.34;5049718;28;20465;-63
2022/04/06 00:26:36;;;;;;;18.03;7.10;;;;;;;13.15;38.15;94726.06;5051066;28;20444;-63
2022/04/06 00:29:03;;;;;;;13.83;7.60;;;;;;;13.33;38.06;94726.44;5049728;28;20445;-62
2022/04/06 00:31:31;;;;;;;17.20;7.80;;;;;;;13.19;37.62;94721.78;5050627;28;20451;-62
2022/04/06 00:33:58;;;;;;;13.27;7.77;;;;;;;13.08;38.72;94733.44;5050568;28;20478;-63
2022/04/06 00:36:25;;;;;;;17.73;8.70;;;;;;;12.92;38.60;94736.44;5050584;28;20439;-62
2022/04/06 00:38:52;;;;;;;17.97;9.13;;;;;;;12.96;38.50;94748.78;5050858;28;20474;-62
2022/04/06 00:41:21;;;;;;;17.10;8.97;;;;;;;13.02;38.46;94742.47;5050508;28;20549;-63
2022/04/06 00:44:11;;;;;;;15.50;8.20;;;;;;;13.04;38.78;94745.59;5050355;28;20443;-63
2022/04/06 00:46:39;;;;;;;25.37;12.07;;;;;;;12.97;38.91;94739.81;5050686;28;20446;-61
2022/04/06 00:49:11;;;;;;;41.07;25.10;;;;;;;12.70;39.41;94759.72;5050672;28;20453;-61
2022/04/06 00:51:43;;;;;;;42.50;24.30;;;;;;;12.61;39.14;94740.31;5050516;28;20438;-63
2022/04/06 00:54:13;;;;;;;46.97;26.83;;;;;;;12.43;39.36;94740.91;5049980;28;20532;-63
2022/04/06 00:56:40;;;;;;;51.63;28.57;;;;;;;12.61;38.59;94748.22;5050512;28;20446;-63
2022/04/06 00:59:08;;;;;;;47.10;27.70;;;;;;;12.53;38.81;94751.38;5050306;28;20452;-61
2022/04/06 01:01:36;;;;;;;49.40;27.50;;;;;;;12.48;38.82;94743.53;5050087;28;20446;-61
2022/04/06 01:04:03;;;;;;;43.80;27.10;;;;;;;12.72;38.25;94745.22;5049954;28;20454;-61
2022/04/06 01:06:31;;;;;;;45.90;26.73;;;;;;;12.48;39.29;94746.16;5049880;28;20442;-61
2022/04/06 01:08:58;;;;;;;42.70;26.33;;;;;;;12.62;38.60;94753.19;5050672;28;20474;-62
2022/04/06 01:11:25;;;;;;;41.03;26.23;;;;;;;12.30;38.37;94749.41;5048539;28;20447;-61
2022/04/06 01:13:54;;;;;;;41.43;26.07;;;;;;;12.17;38.95;94761.28;5050109;28;20466;-61
2022/04/06 01:16:21;;;;;;;43.20;25.37;;;;;;;12.27;39.09;94763.84;5049480;28;20489;-64
2022/04/06 01:18:48;;;;;;;42.27;25.80;;;;;;;12.14;39.01;94751.28;5050150;28;20447;-64
2022/04/06 01:21:15;;;;;;;42.70;24.57;;;;;;;12.18;39.17;94757.56;5050149;28;20477;-64
2022/04/06 01:23:44;;;;;;;42.77;22.87;;;;;;;12.09;38.92;94753.94;5050424;28;20447;-61
2022/04/06 01:26:11;;;;;;;33.83;20.90;;;;;;;12.20;39.41;94755.47;5048933;28;20458;-62
2022/04/06 01:28:40;;;;;;;32.93;20.77;;;;;;;12.08;39.28;94757.59;5049711;28;20953;-61
2022/04/06 01:31:08;;;;;;;39.70;21.43;;;;;;;11.79;40.19;94759.25;5049321;28;20914;-63
2022/04/06 01:33:35;;;;;;;36.97;19.80;;;;;;;11.80;39.63;94747.72;5049811;28;20477;-62
2022/04/06 01:36:02;;;;;;;30.13;19.10;;;;;;;11.79;40.12;94748.75;5049222;28;20446;-64
2022/04/06 01:38:29;;;;;;;30.13;18.80;;;;;;;11.71;40.20;94742.22;5049348;28;20504;-63
2022/04/06 01:40:56;;;;;;;33.10;18.87;;;;;;;11.75;39.90;94724.09;5048943;28;20439;-62
2022/04/06 01:43:23;;;;;;;32.87;16.97;;;;;;;11.89;40.06;94743.47;5049104;28;20447;-62
2022/04/06 01:45:51;;;;;;;31.53;14.97;;;;;;;11.74;40.33;94739.06;5049025;28;20845;-62
2022/04/06 01:48:18;;;;;;;27.83;14.23;;;;;;;11.86;40.14;94751.91;5049502;28;20470;-62
2022/04/06 01:53:32;;;;;;;27.53;16.83;;;;;;;11.85;40.06;94752.94;5049506;28;20494;-62
2022/04/06 01:55:59;;;;;;;31.87;16.07;;;;;;;11.77;39.41;94750.88;5048932;28;20583;-62
2022/04/06 01:58:26;;;;;;;27.37;16.70;;;;;;;11.79;40.38;94751.38;5049620;28;20439;-62
2022/04/06 02:00:54;;;;;;;25.97;16.77;;;;;;;11.70;40.40;94752.97;5047869;28;20444;-62
2022/04/06 02:03:21;;;;;;;29.10;15.83;;;;;;;11.76;40.08;94755.34;5047253;28;20440;-62
2022/04/06 02:05:48;;;;;;;30.20;15.10;;;;;;;11.09;41.39;94766.06;5049480;28;20526;-61
2022/04/06 02:08:15;;;;;;;25.40;12.87;;;;;;;11.34;41.62;94762.69;5049473;28;21020;-62
2022/04/06 02:10:42;;;;;;;21.20;10.83;;;;;;;11.45;41.15;94761.63;5048696;28;20446;-63
2022/04/06 02:13:09;;;;;;;30.00;12.40;;;;;;;11.41;41.36;94765.03;5049034;28;20471;-62
2022/04/06 02:15:37;;;;;;;25.70;12.47;;;;;;;11.44;40.89;94764.53;5048465;28;20455;-62
2022/04/06 02:18:04;;;;;;;20.87;13.40;;;;;;;11.61;40.54;94763.19;5049580;28;20443;-61
2022/04/06 02:20:31;;;;;;;27.83;15.53;;;;;;;11.51;40.60;94759.78;5048920;28;20439;-61
2022/04/06 02:22:59;;;;;;;27.57;16.67;;;;;;;11.48;40.70;94768.19;5048958;28;20852;-62
2022/04/06 02:25:26;;;;;;;30.23;14.90;;;;;;;11.34;40.99;94756.66;5048528;28;20457;-62
2022/04/06 02:27:53;;;;;;;26.50;13.63;;;;;;;11.46;41.53;94765.06;5049183;28;21029;-64
2022/04/06 02:30:21;;;;;;;27.70;12.67;;;;;;;11.55;40.97;94760.84;5048391;28;20534;-60
2022/04/06 02:32:48;;;;;;;24.97;12.37;;;;;;;11.61;40.62;94762.41;5049366;28;20459;-63
2022/04/06 02:35:15;;;;;;;25.83;13.53;;;;;;;11.62;40.40;94769.22;5048357;28;20457;-63
2022/04/06 02:37:44;;;;;;;25.63;11.77;;;;;;;11.18;41.70;94754.00;5049014;28;20447;-62
2022/04/06 02:40:13;;;;;;;19.87;11.87;;;;;;;11.83;40.45;94776.84;5048644;28;20893;-63
2022/04/06 02:42:41;;;;;;;26.20;11.60;;;;;;;11.65;40.96;94763.47;5049652;28;20906;-64
2022/04/06 02:45:08;;;;;;;23.50;12.00;;;;;;;11.52;40.66;94774.47;5048551;28;20450;-64
2022/04/06 02:47:36;;;;;;;23.80;12.67;;;;;;;11.94;40.42;94782.84;5048823;28;20444;-63
2022/04/06 02:50:05;;;;;;;23.43;12.00;;;;;;;11.93;40.58;94786.53;5048434;28;20438;-62
2022/04/06 02:52:32;;;;;;;22.70;13.93;;;;;;;11.56;41.04;94786.03;5048875;28;20431;-61
2022/04/06 02:54:59;;;;;;;21.33;12.23;;;;;;;11.63;41.11;94781.28;5048021;28;20439;-63
2022/04/06 02:57:26;;;;;;;21.63;12.10;;;;;;;11.21;41.26;94786.81;5049002;28;20830;-62
2022/04/06 02:59:53;;;;;;;23.93;11.27;;;;;;;11.31;40.97;94788.66;5048323;28;20453;-61
2022/04/06 03:02:20;;;;;;;29.37;14.47;;;;;;;11.17;41.95;94799.66;5049039;28;20450;-62
2022/04/06 03:04:47;;;;;;;22.07;13.47;;;;;;;11.10;42.00;94799.13;5047679;28;20442;-61
2022/04/06 03:07:18;;;;;;;25.97;13.83;;;;;;;10.98;41.94;94788.06;5049229;28;20448;-61
2022/04/06 03:09:45;;;;;;;30.03;14.63;;;;;;;11.16;41.61;94787.59;5048550;28;20454;-61
2022/04/06 03:12:12;;;;;;;29.73;16.03;;;;;;;11.18;42.27;94801.22;5049084;28;20443;-63
2022/04/06 03:14:39;;;;;;;33.73;16.13;;;;;;;11.17;41.58;94794.41;5049749;28;20478;-63
2022/04/06 03:17:06;;;;;;;27.47;14.00;;;;;;;11.02;41.58;94794.38;5052277;28;20478;-63
2022/04/06 03:19:34;;;;;;;32.87;16.67;;;;;;;11.17;41.81;94798.84;5051070;28;21530;-62
2022/04/06 03:22:02;;;;;;;28.70;17.53;;;;;;;11.11;41.75;94790.19;5052499;28;20474;-61
2022/04/06 03:24:29;;;;;;;54.03;33.60;;;;;;;11.12;41.54;94807.53;5051581;28;21327;-62
2022/04/06 03:26:56;;;;;;;55.63;37.43;;;;;;;10.98;41.75;94805.66;5051944;28;20969;-62
2022/04/06 03:29:23;;;;;;;57.97;40.10;;;;;;;11.37;41.03;94801.50;5051932;28;20445;-62
2022/04/06 03:31:50;;;;;;;59.93;36.70;;;;;;;11.26;41.36;94799.16;5052109;28;20445;-63
2022/04/06 03:34:17;;;;;;;57.63;36.10;;;;;;;11.21;41.59;94805.16;5051320;28;20478;-62
2022/04/06 03:36:44;;;;;;;58.60;37.50;;;;;;;11.29;40.87;94802.03;5051794;28;20913;-63
2022/04/06 03:39:11;;;;;;;53.03;35.50;;;;;;;11.10;40.98;94793.88;5052034;28;20442;-61
2022/04/06 03:41:38;;;;;;;49.43;28.83;;;;;;;11.46;40.50;94807.03;5051597;28;20432;-62
2022/04/06 03:44:05;;;;;;;51.23;31.53;;;;;;;11.10;41.43;94804.38;5051984;28;20427;-62
2022/04/06 03:46:32;;;;;;;62.70;32.27;;;;;;;11.04;41.17;94808.03;5051302;28;20951;-62
2022/04/06 03:49:03;;;;;;;47.67;32.83;;;;;;;11.18;41.02;94803.84;5051954;28;20573;-62
2022/04/06 03:51:30;;;;;;;52.87;31.47;;;;;;;10.82;41.49;94817.16;5050334;28;20969;-63
2022/04/06 03:53:57;;;;;;;52.10;32.80;;;;;;;10.70;41.83;94793.81;5033123;28;20502;-62
2022/04/06 03:56:24;;;;;;;54.73;34.07;;;;;;;11.11;41.16;94821.66;5032447;28;20440;-62
2022/04/06 03:58:51;;;;;;;54.37;33.77;;;;;;;10.96;41.81;94829.53;5031152;28;20475;-61
2022/04/06 04:01:18;;;;;;;45.20;29.93;;;;;;;10.67;43.38;94828.38;5030866;28;20444;-61
2022/04/06 04:03:45;;;;;;;53.17;29.03;;;;;;;10.79;42.82;94828.94;5031621;28;20995;-62
2022/04/06 04:06:12;;;;;;;46.83;28.43;;;;;;;10.84;42.37;94841.25;5030650;28;20447;-63
2022/04/06 04:08:39;;;;;;;52.20;25.97;;;;;;;11.10;41.91;94835.84;5031358;28;20440;-63
2022/04/06 04:11:06;;;;;;;49.77;25.90;;;;;;;11.11;41.28;94829.53;5030765;28;20472;-63
2022/04/06 04:13:33;;;;;;;39.60;24.30;;;;;;;10.96;40.95;94831.34;5031046;28;20522;-63
2022/04/06 04:16:00;;;;;;;41.57;22.73;;;;;;;10.80;41.82;94835.75;5030209;28;20468;-61
2022/04/06 04:18:27;;;;;;;41.37;22.43;;;;;;;10.70;41.29;94825.25;5031366;28;20551;-63
2022/04/06 04:21:32;;;;;;;38.30;19.70;;;;;;;10.96;41.43;94839.22;5030750;28;20954;-63
2022/04/06 04:23:41;;;;;;;35.40;19.23;;;;;;;10.83;41.79;94848.34;5030822;28;20444;-63
2022/04/06 04:26:09;;;;;;;38.75;21.27;;;;;;;10.71;41.61;94850.38;5029901;28;20454;-61
2022/04/06 04:28:36;;;;;;;39.67;22.67;;;;;;;10.68;42.02;94853.53;5031170;28;20656;-61
2022/04/06 04:31:03;;;;;;;37.50;22.37;;;;;;;10.63;42.44;94858.75;5030479;28;20868;-62
2022/04/06 04:33:30;;;;;;;35.47;21.27;;;;;;;10.64;41.79;94868.19;5031433;28;20467;-63
2022/04/06 04:35:58;;;;;;;33.93;20.40;;;;;;;10.54;42.87;94876.03;5030281;28;20518;-63
2022/04/06 04:38:28;;;;;;;39.87;21.47;;;;;;;10.42;42.83;94853.69;5031075;28;20876;-62
2022/04/06 04:40:55;;;;;;;31.60;19.20;;;;;;;10.51;42.10;94863.41;5030389;28;20981;-64
2022/04/06 04:43:22;;;;;;;39.73;21.10;;;;;;;10.53;41.85;94871.81;5050928;28;20435;-65
2022/04/06 04:45:51;;;;;;;36.70;20.53;;;;;;;10.83;41.67;94861.47;5050228;28;20520;-64
2022/04/06 04:51:04;;;;;;;36.43;19.40;;;;;;;11.01;41.29;94879.34;5049867;28;20470;-61
2022/04/06 04:53:33;;;;;;;41.03;19.43;;;;;;;10.47;41.91;94880.72;5050686;28;20492;-64
2022/04/06 04:56:00;;;;;;;37.47;18.87;;;;;;;10.81;41.58;94875.84;5049891;28;20847;-64
2022/04/06 04:58:28;;;;;;;34.10;18.83;;;;;;;10.86;41.50;94892.41;5049241;28;20447;-62
2022/04/06 05:00:55;;;;;;;40.30;18.30;;;;;;;10.78;40.88;94885.03;5050060;28;20475;-62
2022/04/06 05:03:22;;;;;;;42.20;18.93;;;;;;;11.07;41.16;94888.81;5050801;28;20473;-62
2022/04/06 05:05:53;;;;;;;105.27;58.37;;;;;;;11.40;40.28;94892.81;5049917;28;20487;-65
2022/04/06 05:08:25;;;;;;;45.13;28.03;;;;;;;11.49;39.89;94906.19;5050835;28;20438;-63
2022/04/06 05:10:52;;;;;;;44.03;20.70;;;;;;;11.44;40.03;94908.81;5049918;28;20449;-62
2022/04/06 05:13:19;;;;;;;37.70;19.90;;;;;;;11.04;40.71;94914.72;5050160;28;20465;-61
2022/04/06 05:15:46;;;;;;;38.53;20.13;;;;;;;11.05;41.34;94901.38;5049464;28;21807;-61
2022/04/06 05:18:13;;;;;;;39.13;18.47;;;;;;;11.54;39.97;94912.25;5050316;28;20423;-61
2022/04/06 05:20:40;;;;;;;33.87;18.07;;;;;;;11.54;40.83;94914.88;5049362;28;20442;-61
2022/04/06 05:23:07;;;;;;;32.33;18.60;;;;;;;11.87;39.81;94917.03;5050521;28;20518;-62
2022/04/06 05:25:34;;;;;;;36.20;17.73;;;;;;;11.90;39.43;94913.88;5046851;28;20928;-60
2022/04/06 05:28:01;;;;;;;36.83;18.20;;;;;;;12.02;39.97;94916.25;5027006;28;20929;-62
2022/04/06 05:30:30;;;;;;;40.67;18.70;;;;;;;11.97;40.04;94919.66;5028808;28;20458;-61
2022/04/06 05:32:58;;;;;;;34.83;18.23;;;;;;;11.84;40.11;94924.66;5029679;28;20448;-60
2022/04/06 05:35:26;;;;;;;37.77;18.63;;;;;;;12.19;39.79;94920.16;5029226;28;20853;-61
2022/04/06 05:37:57;;;;;;;34.33;18.63;;;;;;;12.46;39.17;94922.50;5028679;28;20454;-60
2022/04/06 05:40:25;;;;;;;36.00;18.67;;;;;;;12.42;39.67;94926.72;5029065;28;20428;-63
2022/04/06 05:42:52;;;;;;;40.33;21.67;;;;;;;12.49;39.00;94916.72;5029515;28;21279;-62
2022/04/06 05:45:19;;;;;;;41.13;22.80;;;;;;;12.58;38.78;94930.88;5028985;28;20989;-62
2022/04/06 05:47:46;;;;;;;46.73;26.47;;;;;;;12.57;38.95;94928.53;5029449;28;20451;-62
2022/04/06 05:50:14;;;;;;;55.90;26.37;;;;;;;12.58;39.15;94936.13;5029044;28;20436;-62
2022/04/06 05:52:41;;;;;;;47.93;23.90;;;;;;;12.88;38.71;94925.53;5029456;28;20432;-62
2022/04/06 05:55:09;;;;;;;39.17;20.80;;;;;;;12.90;38.87;94939.19;5028501;28;20481;-62
2022/04/06 05:57:36;;;;;;;41.53;19.67;;;;;;;12.92;38.41;94937.09;5029401;28;20511;-62
2022/04/06 06:00:07;;;;;;;34.43;18.50;;;;;;;13.00;38.73;94933.91;5025530;28;20452;-61
2022/04/06 06:02:37;;;;;;;37.20;17.13;;;;;;;13.07;38.93;94939.72;5029403;28;20536;-61
2022/04/06 06:05:05;;;;;;;30.90;16.37;;;;;;;13.19;38.76;94937.53;5028062;28;20993;-63
2022/04/06 06:07:32;;;;;;;32.73;15.73;;;;;;;13.10;38.79;94933.91;5041562;28;20530;-62
2022/04/06 06:09:59;;;;;;;29.07;15.27;;;;;;;13.18;38.55;94935.97;5049268;28;20447;-62
2022/04/06 06:12:26;;;;;;;28.93;16.50;;;;;;;12.64;39.12;94945.59;5049565;28;20873;-60
2022/04/06 06:14:53;;;;;;;34.37;16.73;;;;;;;13.08;39.29;94948.41;5049358;28;20652;-61
2022/04/06 06:17:20;;;;;;;37.73;16.63;;;;;;;13.19;38.99;94942.03;5048265;28;20515;-61
2022/04/06 06:19:46;;;;;;;38.40;15.77;;;;;;;13.03;38.53;94933.41;5048446;28;20447;-62
2022/04/06 06:22:13;;;;;;;32.50;15.50;;;;;;;13.18;38.50;94935.19;5049177;28;20442;-62
2022/04/06 06:24:40;;;;;;;26.67;15.23;;;;;;;13.37;38.78;94933.53;5048964;28;20428;-63
2022/04/06 06:27:07;;;;;;;30.77;16.47;;;;;;;13.54;38.84;94933.94;5048784;28;20971;-63
2022/04/06 06:29:34;;;;;;;28.63;15.43;;;;;;;13.58;37.95;94931.53;5048287;28;20493;-62
2022/04/06 06:32:01;;;;;;;28.67;15.57;;;;;;;13.78;37.59;94931.41;5048615;28;20453;-62
2022/04/06 06:34:28;;;;;;;32.93;15.83;;;;;;;13.92;37.03;94929.75;5048355;28;20555;-65
2022/04/06 06:36:55;;;;;;;29.37;15.90;;;;;;;13.04;38.15;94934.19;5048429;28;20991;-63
2022/04/06 06:39:22;;;;;;;30.90;15.00;;;;;;;13.87;38.08;94921.88;5048002;28;20439;-64
2022/04/06 06:41:49;;;;;;;30.20;14.20;;;;;;;13.81;37.71;94920.34;5048855;28;20937;-62
2022/04/06 06:44:17;;;;;;;31.20;14.83;;;;;;;13.87;38.06;94922.66;5048671;28;20466;-63
2022/04/06 06:46:45;;;;;;;30.60;15.33;;;;;;;14.13;37.36;94920.63;5048453;28;20451;-65
2022/04/06 06:49:12;;;;;;;32.83;14.80;;;;;;;13.97;37.09;94922.59;5050071;28;20451;-64
2022/04/06 06:51:39;;;;;;;30.13;15.20;;;;;;;14.20;37.57;94918.44;5052333;28;20443;-65
2022/04/06 06:54:06;;;;;;;28.90;14.30;;;;;;;14.65;36.52;94912.78;5053324;28;20474;-62
2022/04/06 06:56:34;;;;;;;26.60;13.93;;;;;;;15.03;36.08;94906.56;5052350;28;20443;-63
2022/04/06 06:59:01;;;;;;;24.10;14.40;;;;;;;15.03;36.19;94898.66;5052461;28;20537;-64
2022/04/06 07:01:28;;;;;;;26.17;14.07;;;;;;;15.04;36.27;94916.03;5051917;28;20912;-60
2022/04/06 07:03:55;;;;;;;26.40;13.83;;;;;;;14.98;36.29;94906.59;5052249;28;20449;-65
2022/04/06 07:06:22;;;;;;;32.67;12.93;;;;;;;15.43;36.01;94907.13;5051566;28;20431;-61
2022/04/06 07:08:49;;;;;;;31.13;13.43;;;;;;;15.64;35.47;94908.41;5052338;28;20461;-61
2022/04/06 07:11:16;;;;;;;23.93;13.37;;;;;;;15.56;35.58;94917.78;5051784;28;20442;-61
2022/04/06 07:13:43;;;;;;;23.87;12.13;;;;;;;15.75;35.48;94907.19;5052222;28;20443;-64
2022/04/06 07:16:11;;;;;;;25.10;12.97;;;;;;;15.58;35.40;94914.84;5051311;28;20834;-62
2022/04/06 07:18:38;;;;;;;29.00;14.17;;;;;;;15.57;35.48;94907.97;5052762;28;20533;-62
2022/04/06 07:21:04;;;;;;;29.93;12.07;;;;;;;15.65;34.25;94902.06;5051720;28;20533;-63
2022/04/06 07:23:32;;;;;;;24.67;12.37;;;;;;;15.63;34.96;94912.13;5051991;28;20977;-62
2022/04/06 07:25:59;;;;;;;20.53;10.53;;;;;;;15.67;35.95;94913.94;5051894;28;20541;-62
2022/04/06 07:28:26;;;;;;;23.17;11.77;;;;;;;15.47;34.72;94908.94;5050806;28;20927;-62
2022/04/06 07:30:53;;;;;;;23.87;12.63;;;;;;;15.73;35.43;94912.00;5051723;28;20446;-62
2022/04/06 07:33:20;;;;;;;24.77;13.27;;;;;;;15.93;34.97;94914.34;5052081;28;20435;-62
2022/04/06 07:35:47;;;;;;;25.17;14.63;;;;;;;15.69;35.08;94913.63;5051760;28;20517;-62
2022/04/06 07:38:14;;;;;;;20.93;12.90;;;;;;;16.17;35.22;94907.06;5052079;28;20825;-63
2022/04/06 07:40:41;;;;;;;18.27;9.77;;;;;;;16.41;34.47;94897.16;5052281;28;20474;-63
2022/04/06 07:43:10;;;;;;;19.30;10.80;;;;;;;15.85;33.54;94909.69;5052031;28;20458;-62
2022/04/06 07:45:38;;;;;;;18.97;10.77;;;;;;;16.07;33.17;94907.25;5051188;28;20474;-63
2022/04/06 07:48:05;;;;;;;23.67;11.73;;;;;;;16.51;35.01;94912.88;5051834;28;20545;-62
2022/04/06 07:50:32;;;;;;;20.20;11.33;;;;;;;16.93;33.57;94909.97;5051697;28;20545;-63
2022/04/06 07:52:59;;;;;;;20.23;9.90;;;;;;;16.31;32.56;94910.56;5051640;28;20440;-61
2022/04/06 07:55:26;;;;;;;18.40;10.50;;;;;;;16.01;33.27;94908.38;5051185;28;20489;-62
2022/04/06 07:57:53;;;;;;;22.90;10.30;;;;;;;16.30;32.87;94916.91;5051229;28;21175;-62
2022/04/06 08:00:20;;;;;;;24.70;10.93;;;;;;;16.51;33.28;94906.81;5049937;28;20432;-62
2022/04/06 08:02:49;;;;;;;22.77;10.60;;;;;;;16.90;33.77;94905.25;5051918;28;20450;-62
2022/04/06 08:05:18;;;;;;;24.50;10.03;;;;;;;17.36;32.86;94889.25;5050668;28;20434;-62
2022/04/06 08:07:48;;;;;;;22.00;11.27;;;;;;;17.60;32.05;94896.97;5051312;28;20451;-63
2022/04/06 08:10:16;;;;;;;19.03;11.10;;;;;;;17.82;32.46;94897.00;5051514;28;20466;-62
2022/04/06 08:12:44;;;;;;;20.10;10.67;;;;;;;17.86;32.14;94890.03;5051610;28;20431;-62
2022/04/06 08:15:12;;;;;;;18.53;10.53;;;;;;;17.83;31.78;94895.91;5050457;28;20470;-62
2022/04/06 08:17:42;;;;;;;21.70;10.13;;;;;;;17.80;32.60;94897.31;5050796;28;20481;-62
2022/04/06 08:20:13;;;;;;;23.63;10.87;;;;;;;18.00;32.53;94877.47;5050881;28;21244;-62
2022/04/06 08:22:43;;;;;;;16.27;10.17;;;;;;;17.82;31.64;94891.69;5051062;28;20538;-63
2022/04/06 08:25:11;;;;;;;13.80;9.00;;;;;;;17.53;31.84;94891.28;5050573;28;20447;-63
2022/04/06 08:28:05;;;;;;;20.23;9.73;;;;;;;18.13;32.22;94892.56;5051078;28;20457;-62
2022/04/06 08:30:39;;;;;;;21.83;10.13;;;;;;;18.25;31.56;94895.44;5050478;28;20808;-63
2022/04/06 08:33:07;;;;;;;18.80;9.30;;;;;;;18.06;32.38;94889.53;5050851;28;20442;-63
2022/04/06 08:35:35;;;;;;;14.00;8.90;;;;;;;18.52;31.18;94887.34;5050246;28;20470;-62
2022/04/06 08:38:06;;;;;;;20.07;8.57;;;;;;;18.13;30.62;94884.59;5050632;28;21049;-62
2022/04/06 08:40:35;;;;;;;18.40;8.23;;;;;;;17.79;30.58;94884.34;5050274;28;20437;-61
2022/04/06 08:43:04;;;;;;;12.17;8.23;;;;;;;18.35;30.29;94881.94;5050329;28;20443;-63
2022/04/06 08:45:33;;;;;;;23.70;9.10;;;;;;;18.91;30.58;94882.06;5050072;28;20447;-62
2022/04/06 08:48:03;;;;;;;16.33;8.57;;;;;;;18.97;29.62;94880.84;5050411;28;20434;-61
2022/04/06 08:50:32;;;;;;;19.73;8.10;;;;;;;18.53;29.33;94867.69;5050019;28;20450;-63
2022/04/06 08:52:59;;;;;;;17.33;8.97;;;;;;;18.83;29.89;94866.88;5050161;28;20877;-62
2022/04/06 08:55:28;;;;;;;13.17;7.67;;;;;;;18.58;29.56;94870.22;5049715;28;21062;-62
2022/04/06 08:57:57;;;;;;;16.47;7.93;;;;;;;19.10;28.51;94861.31;5050561;28;20451;-62
2022/04/06 09:00:26;;;;;;;15.00;8.70;;;;;;;19.38;30.74;94861.13;5049884;28;20453;-64
2022/04/06 09:02:53;;;;;;;15.87;9.70;;;;;;;19.98;29.54;94853.94;5050526;28;20973;-62
2022/04/06 09:05:22;;;;;;;23.23;10.83;;;;;;;19.90;28.61;94857.38;5049974;28;20443;-62
2022/04/06 09:07:53;;;;;;;14.87;8.50;;;;;;;20.09;28.65;94855.16;5049858;28;20439;-62
2022/04/06 09:10:36;;;;;;;15.33;9.00;;;;;;;20.16;28.09;94850.91;5049605;28;20542;-62
2022/04/06 09:13:08;;;;;;;18.93;9.60;;;;;;;20.08;28.62;94848.28;5049542;28;20439;-62
2022/04/06 09:15:35;;;;;;;18.40;9.37;;;;;;;20.31;28.45;94847.00;5048760;28;20593;-63
2022/04/06 09:18:03;;;;;;;18.00;9.93;;;;;;;20.41;28.53;94841.34;5049586;28;20432;-62
2022/04/06 09:20:31;;;;;;;17.30;9.50;;;;;;;19.87;27.57;94836.75;5049222;28;20542;-62
2022/04/06 09:23:01;;;;;;;13.87;8.73;;;;;;;19.76;27.94;94824.84;5049914;28;20809;-64
2022/04/06 09:25:36;;;;;;;18.03;9.07;;;;;;;20.66;28.23;94831.69;5048977;28;20450;-64
2022/04/06 09:28:11;;;;;;;16.90;8.03;;;;;;;20.85;27.67;94830.22;5049683;28;20470;-64
2022/04/06 09:30:42;;;;;;;16.90;8.30;;;;;;;21.03;27.66;94814.94;5049050;28;20973;-63
2022/04/06 09:33:18;;;;;;;18.67;8.13;;;;;;;21.36;26.96;94812.38;5049869;28;20427;-62
2022/04/06 09:35:46;;;;;;;10.97;6.67;;;;;;;21.69;25.73;94805.25;5048757;28;21028;-62
2022/04/06 09:38:29;;;;;;;10.87;7.20;;;;;;;21.91;25.20;94807.59;5049245;28;20928;-62
2022/04/06 09:41:00;;;;;;;9.90;6.40;;;;;;;21.82;23.34;94809.56;5049127;28;20438;-61
2022/04/06 09:43:29;;;;;;;10.00;5.93;;;;;;;21.56;23.46;94801.72;5049766;28;20553;-65
2022/04/06 09:49:24;;;;;;;9.77;5.03;;;;;;;22.73;23.65;94794.00;5049926;28;20208;-63
2022/04/06 09:51:51;;;;;;;11.40;4.50;;;;;;;22.79;22.53;94789.97;5049256;28;20965;-63
2022/04/06 09:54:19;;;;;;;6.97;4.90;;;;;;;23.07;22.89;94784.72;5048691;28;20537;-63
2022/04/06 09:56:46;;;;;;;8.57;5.10;;;;;;;23.45;22.29;94773.66;5048970;28;20853;-62
2022/04/06 09:59:14;;;;;;;7.53;3.93;;;;;;;23.27;21.72;94773.09;5048863;28;20813;-63
2022/04/06 10:01:46;;;;;;;6.97;4.33;;;;;;;23.38;20.62;94778.78;5048941;28;20683;-63
2022/04/06 10:04:25;;;;;;;7.77;4.50;;;;;;;23.47;20.40;94768.72;5048516;28;20282;-62
2022/04/06 10:06:52;;;;;;;11.03;5.07;;;;;;;22.73;21.18;94785.19;5048765;28;20295;-62
2022/04/06 10:09:19;;;;;;;13.80;5.77;;;;;;;23.34;20.74;94756.53;5048476;28;20200;-63
2022/04/06 10:11:51;;;;;;;8.40;5.03;;;;;;;23.08;20.81;94762.25;5049086;28;20671;-62
2022/04/06 10:14:18;;;;;;;11.10;4.67;;;;;;;23.25;20.49;94763.88;5048549;28;20449;-62
2022/04/06 10:16:46;;;;;;;10.90;5.10;;;;;;;23.57;20.94;94752.22;5048746;28;20251;-63
2022/04/06 10:19:16;;;;;;;6.03;4.10;;;;;;;23.56;20.79;94753.31;5049127;28;20247;-65
2022/04/06 10:21:54;;;;;;;8.47;3.90;;;;;;;24.30;20.40;94742.72;5049805;28;20250;-64
2022/04/06 10:24:33;;;;;;;5.07;3.40;;;;;;;24.34;20.05;94740.94;5048123;28;20196;-62
2022/04/06 10:27:03;;;;;;;4.33;3.60;;;;;;;24.36;20.59;94727.94;5049125;28;20214;-61
2022/04/06 10:29:29;;;;;;;9.97;4.23;;;;;;;24.45;20.97;94736.59;5048848;28;20207;-63
2022/04/06 10:31:59;;;;;;;6.10;3.63;;;;;;;24.93;20.97;94736.22;5048918;28;20196;-66
2022/04/06 10:34:30;;;;;;;11.37;3.43;;;;;;;24.70;21.64;94727.28;5048501;28;20203;-62
2022/04/06 10:37:12;;;;;;;4.17;3.30;;;;;;;24.53;20.56;94727.59;5048577;28;20189;-62
2022/04/06 10:39:59;;;;;;;6.60;3.30;;;;;;;25.23;20.52;94722.31;5048292;28;20627;-62
2022/04/06 10:42:37;;;;;;;7.47;3.70;;;;;;;25.35;19.54;94712.22;5048431;28;20223;-64
2022/04/06 10:45:24;;;;;;;6.77;3.80;;;;;;;25.14;19.37;94708.31;5048493;28;20220;-63
2022/04/06 10:48:10;;;;;;;4.27;2.60;;;;;;;25.31;20.66;94708.69;5048495;28;20196;-65
2022/04/06 10:50:37;;;;;;;9.23;3.40;;;;;;;25.32;20.62;94696.84;5048520;28;20269;-62
2022/04/06 10:53:19;;;;;;;9.03;4.07;;;;;;;25.38;20.45;94697.38;5048586;28;20208;-64
2022/04/06 10:56:06;;;;;;;6.47;3.20;;;;;;;25.65;19.66;94693.69;5048075;28;20812;-64
2022/04/06 10:58:57;;;;;;;6.90;3.13;;;;;;;25.77;19.43;94696.97;5048439;28;20209;-64
2022/04/06 11:01:29;;;;;;;10.23;3.27;;;;;;;25.51;19.58;94685.38;5048108;28;20216;-64
2022/04/06 11:04:00;;;;;;;4.37;2.80;;;;;;;25.79;19.79;94685.88;5048417;28;20347;-67
2022/04/06 11:06:49;;;;;;;4.27;3.13;;;;;;;25.23;19.39;94690.13;5049197;28;20246;-66
2022/04/06 11:12:24;;;;;;;6.47;3.40;;;;;;;24.63;19.81;94684.22;5049051;28;20260;-62
2022/04/06 11:14:51;;;;;;;28.23;25.47;;;;;;;25.19;19.78;94691.94;5049720;28;20201;-63
2022/04/06 11:17:37;;;;;;;6.83;2.97;;;;;;;23.84;19.32;94687.22;5047736;28;20617;-63
2022/04/06 11:20:12;;;;;;;5.33;3.00;;;;;;;23.71;19.56;94685.72;5048297;28;20302;-63
2022/04/06 11:22:58;;;;;;;8.20;5.77;;;;;;;25.04;19.35;94678.25;5048467;28;20291;-62
2022/04/06 11:25:28;;;;;;;4.63;2.70;;;;;;;25.31;19.36;94668.44;5047696;28;20200;-63
2022/04/06 11:28:08;;;;;;;5.10;2.73;;;;;;;26.28;18.61;94659.13;5048034;28;20585;-63
2022/04/06 11:30:38;;;;;;;8.20;2.90;;;;;;;27.44;17.98;94655.44;5048226;28;20572;-61
2022/04/06 11:33:06;;;;;;;4.63;3.20;;;;;;;27.37;17.82;94649.97;5048185;28;20291;-63
2022/04/06 11:35:35;;;;;;;6.83;2.93;;;;;;;27.38;17.94;94646.91;5047942;28;20224;-64
2022/04/06 11:38:08;;;;;;;5.17;2.33;;;;;;;27.11;17.17;94642.72;5051469;28;20199;-64
2022/04/06 11:40:42;;;;;;;5.90;3.20;;;;;;;27.30;18.87;94633.72;5051482;28;20197;-65
2022/04/06 11:43:09;;;;;;;5.30;2.90;;;;;;;27.55;18.85;94621.34;5050872;28;20298;-63