Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:34;;;;;;;12.60;3.60;;;;;;;16.45;64.63;101009.53;5019436;28;20029;-83
2023/07/04 00:03:59;;;;;;;12.75;2.88;;;;;;;16.46;64.79;101008.63;5018248;28;20040;-83
2023/07/04 00:06:29;;;;;;;14.77;3.70;;;;;;;16.46;64.94;101005.94;5019025;28;20483;-83
2023/07/04 00:08:55;;;;;;;15.60;3.20;;;;;;;16.46;65.24;101002.38;5032658;28;20038;-84
2023/07/04 00:11:21;;;;;;;11.73;3.55;;;;;;;16.47;64.50;101004.13;5026959;28;20032;-83
2023/07/04 00:13:47;;;;;;;11.45;3.47;;;;;;;16.39;64.87;101009.06;5023058;28;20512;-83
2023/07/04 00:16:14;;;;;;;13.70;3.08;;;;;;;16.33;65.15;100994.31;5015766;28;20037;-83
2023/07/04 00:18:40;;;;;;;11.48;2.92;;;;;;;16.35;65.14;101005.72;5016336;28;20040;-83
2023/07/04 00:21:12;;;;;;;18.50;3.47;;;;;;;16.33;65.37;100997.84;5015483;28;20033;-83
2023/07/04 00:23:37;;;;;;;12.48;3.83;;;;;;;16.30;65.27;100992.66;5014697;28;20064;-83
2023/07/04 00:26:06;;;;;;;11.13;3.38;;;;;;;16.29;65.26;100990.97;5013472;28;20453;-83
2023/07/04 00:28:33;;;;;;;14.80;3.80;;;;;;;16.27;65.36;101000.00;5014209;28;20072;-83
2023/07/04 00:31:02;;;;;;;11.52;3.15;;;;;;;16.25;65.60;101000.09;5013211;28;20022;-84
2023/07/04 00:33:27;;;;;;;11.63;3.63;;;;;;;16.22;66.13;100994.94;5017863;28;20029;-83
2023/07/04 00:36:10;;;;;;;12.15;3.22;;;;;;;16.32;64.92;101000.59;5018037;28;20025;-84
2023/07/04 00:38:38;;;;;;;13.43;3.55;;;;;;;16.24;65.86;100995.72;5017753;28;20026;-83
2023/07/04 00:41:08;;;;;;;13.80;3.63;;;;;;;16.20;65.98;100996.88;5019444;28;20484;-83
2023/07/04 00:44:11;;;;;;;11.80;3.53;;;;;;;16.18;65.63;100998.78;5022032;28;20022;-83
2023/07/04 00:46:52;;;;;;;10.48;3.45;;;;;;;16.03;66.99;100997.88;5017294;28;20049;-83
2023/07/04 00:49:26;;;;;;;19.35;3.88;;;;;;;15.91;67.22;100993.31;5022796;28;20523;-84
2023/07/04 00:52:08;;;;;;;8.88;3.20;;;;;;;15.90;66.97;100985.38;5021905;28;20025;-84
2023/07/04 00:54:44;;;;;;;16.70;3.50;;;;;;;15.91;66.83;100993.31;5014474;28;20163;-83
2023/07/04 00:57:10;;;;;;;9.38;3.10;;;;;;;15.89;67.85;100989.00;5016331;28;20485;-84
2023/07/04 00:59:43;;;;;;;13.80;3.33;;;;;;;15.92;67.50;100989.69;5012018;28;20448;-84
2023/07/04 01:02:12;;;;;;;11.70;3.65;;;;;;;15.92;67.40;100992.34;5021297;28;20348;-83
2023/07/04 01:04:39;;;;;;;9.93;3.15;;;;;;;15.97;67.17;100998.25;5024259;28;20432;-82
2023/07/04 01:07:27;;;;;;;15.77;3.92;;;;;;;16.04;66.84;100993.41;5029373;28;20018;-83
2023/07/04 01:10:18;;;;;;;15.70;3.72;;;;;;;16.11;66.92;100996.56;5035548;28;20056;-83
2023/07/04 01:12:44;;;;;;;17.75;3.88;;;;;;;16.10;67.59;101009.06;5032923;28;20086;-84
2023/07/04 01:15:10;;;;;;;12.02;3.75;;;;;;;16.10;67.70;100986.84;5017222;28;20481;-83
2023/07/04 01:17:36;;;;;;;14.57;3.58;;;;;;;16.03;68.28;100995.22;5028418;28;20064;-83
2023/07/04 01:20:06;;;;;;;13.43;3.42;;;;;;;16.00;67.88;100991.91;5015556;28;20460;-83
2023/07/04 01:22:41;;;;;;;13.60;3.80;;;;;;;16.04;67.13;100998.72;5034354;28;20080;-83
2023/07/04 01:25:20;;;;;;;9.80;3.03;;;;;;;16.04;67.15;101004.94;5031388;28;20033;-83
2023/07/04 01:27:49;;;;;;;11.15;3.97;;;;;;;15.98;67.73;100994.63;5028056;28;20025;-84
2023/07/04 01:30:16;;;;;;;13.82;3.85;;;;;;;15.95;67.89;101004.66;5027434;28;20030;-84
2023/07/04 01:32:43;;;;;;;16.77;3.65;;;;;;;15.94;68.47;101002.91;5036503;28;20746;-83
2023/07/04 01:35:12;;;;;;;14.27;3.42;;;;;;;15.89;68.04;101013.00;5033178;28;20026;-83
2023/07/04 01:37:38;;;;;;;17.63;3.95;;;;;;;15.88;68.59;101006.81;5032884;28;20501;-84
2023/07/04 01:40:07;;;;;;;10.73;3.47;;;;;;;15.88;68.59;100992.63;5020190;28;20045;-83
2023/07/04 01:42:33;;;;;;;14.45;4.18;;;;;;;15.89;68.85;100997.00;5033788;28;20026;-83
2023/07/04 01:45:01;;;;;;;10.93;3.50;;;;;;;15.91;68.10;101005.78;5032140;28;20037;-84
2023/07/04 01:47:27;;;;;;;12.98;3.67;;;;;;;15.87;68.51;101002.44;5017317;28;20026;-83
2023/07/04 01:49:53;;;;;;;18.58;3.85;;;;;;;15.89;68.56;101000.50;5028063;28;20029;-84
2023/07/04 01:52:18;;;;;;;14.07;3.47;;;;;;;15.88;69.02;100997.94;5024042;28;20073;-83
2023/07/04 01:54:43;;;;;;;12.90;3.85;;;;;;;15.87;69.39;101001.56;5021935;28;20045;-83
2023/07/04 01:57:10;;;;;;;12.80;3.58;;;;;;;15.88;68.74;100997.94;5029019;28;20066;-83
2023/07/04 01:59:36;;;;;;;11.52;3.60;;;;;;;15.90;69.07;101001.38;5025042;28;20033;-83
2023/07/04 02:02:02;;;;;;;15.35;4.10;;;;;;;15.95;69.28;101007.31;5030641;28;20038;-83
2023/07/04 02:04:27;;;;;;;12.80;4.05;;;;;;;16.02;68.76;101012.16;5030745;28;20055;-83
2023/07/04 02:06:52;;;;;;;12.00;3.88;;;;;;;16.05;68.55;101011.13;5028751;28;20030;-83
2023/07/04 02:09:18;;;;;;;14.05;3.78;;;;;;;16.07;69.03;101004.75;5029402;28;20025;-83
2023/07/04 02:11:45;;;;;;;12.75;3.72;;;;;;;16.10;68.84;101009.06;5037251;28;20075;-83
2023/07/04 02:14:10;;;;;;;10.25;3.88;;;;;;;16.15;68.71;101001.63;5037001;28;20025;-83
2023/07/04 02:16:36;;;;;;;13.75;3.95;;;;;;;16.19;68.11;101005.81;5028554;28;20040;-84
2023/07/04 02:19:02;;;;;;;21.75;4.45;;;;;;;16.21;68.14;101001.25;5023323;28;20052;-84
2023/07/04 02:21:27;;;;;;;16.50;4.25;;;;;;;16.24;68.08;101005.53;5029121;28;20406;-83
2023/07/04 02:23:53;;;;;;;17.95;4.75;;;;;;;16.25;68.22;100997.44;5016116;28;20131;-83
2023/07/04 02:26:18;;;;;;;13.73;3.67;;;;;;;16.30;68.80;100999.81;5030865;28;20627;-84
2023/07/04 02:28:44;;;;;;;14.93;4.32;;;;;;;16.30;68.49;101005.16;5024290;28;20025;-84
2023/07/04 02:31:09;;;;;;;9.10;3.40;;;;;;;16.30;67.94;100994.50;5028565;28;20057;-83
2023/07/04 02:33:35;;;;;;;17.00;4.47;;;;;;;16.33;68.66;101004.97;5024180;28;20024;-84
2023/07/04 02:36:00;;;;;;;18.27;3.90;;;;;;;16.33;68.22;101011.16;5038428;28;20489;-83
2023/07/04 02:38:27;;;;;;;18.27;4.38;;;;;;;16.36;68.86;101011.91;5039145;28;20482;-83
2023/07/04 02:40:52;;;;;;;19.88;4.13;;;;;;;16.35;68.94;101010.22;5022896;28;20038;-84
2023/07/04 02:43:18;;;;;;;15.00;4.30;;;;;;;16.35;69.06;101005.72;5033112;28;20405;-83
2023/07/04 02:45:43;;;;;;;15.38;4.20;;;;;;;16.35;69.70;101013.72;5031369;28;20397;-84
2023/07/04 02:48:09;;;;;;;15.20;4.15;;;;;;;16.33;70.10;101011.16;5026888;28;20052;-83
2023/07/04 02:50:34;;;;;;;14.63;4.40;;;;;;;16.35;70.14;101004.88;5024486;28;20033;-83
2023/07/04 02:53:01;;;;;;;14.48;4.15;;;;;;;16.33;71.17;101004.97;5023627;28;20480;-82
2023/07/04 02:55:26;;;;;;;15.85;4.63;;;;;;;16.29;71.06;101006.13;5032621;28;20405;-83
2023/07/04 02:57:51;;;;;;;14.57;4.57;;;;;;;16.20;70.39;100999.53;5022591;28;20083;-83
2023/07/04 03:00:17;;;;;;;19.17;4.65;;;;;;;16.15;70.58;100996.28;5022253;28;20397;-83
2023/07/04 03:02:43;;;;;;;14.80;4.50;;;;;;;16.03;70.47;100989.88;5024161;28;20041;-83
2023/07/04 03:05:08;;;;;;;9.65;3.35;;;;;;;16.00;70.28;100994.56;5014515;28;20029;-82
2023/07/04 03:07:34;;;;;;;11.07;3.53;;;;;;;15.92;70.53;101005.69;5018188;28;20025;-83
2023/07/04 03:09:59;;;;;;;9.10;3.50;;;;;;;15.92;72.32;101000.34;5021483;28;20032;-83
2023/07/04 03:12:24;;;;;;;14.50;4.40;;;;;;;15.88;72.03;101004.13;5030738;28;20489;-83
2023/07/04 03:14:50;;;;;;;13.13;4.45;;;;;;;15.86;72.48;101000.72;5026441;28;20038;-84
2023/07/04 03:17:15;;;;;;;16.75;4.50;;;;;;;15.82;73.01;101001.84;5024033;28;20028;-82
2023/07/04 03:19:40;;;;;;;15.48;5.07;;;;;;;15.74;72.23;101001.44;5022522;28;20026;-83
2023/07/04 03:22:06;;;;;;;16.20;4.53;;;;;;;15.75;71.75;101005.81;5030511;28;20488;-83
2023/07/04 03:24:31;;;;;;;12.82;4.95;;;;;;;15.70;72.32;101003.41;5025223;28;20033;-83
2023/07/04 03:26:57;;;;;;;12.65;4.60;;;;;;;15.72;71.94;101004.19;5022374;28;20457;-83
2023/07/04 03:29:22;;;;;;;11.15;4.00;;;;;;;15.69;70.55;101004.38;5018971;28;20033;-83
2023/07/04 03:31:47;;;;;;;12.90;3.60;;;;;;;15.68;70.05;101005.31;5020161;28;20176;-83
2023/07/04 03:34:13;;;;;;;14.57;4.07;;;;;;;15.66;69.69;101007.22;5026242;28;20034;-83
2023/07/04 03:36:38;;;;;;;12.35;3.58;;;;;;;15.61;70.29;101006.59;5021967;28;20028;-83
2023/07/04 03:39:03;;;;;;;8.02;3.88;;;;;;;15.56;70.44;101012.19;5022852;28;20350;-83
2023/07/04 03:41:29;;;;;;;11.63;3.60;;;;;;;15.52;70.47;101018.63;5021435;28;20042;-83
2023/07/04 03:43:54;;;;;;;12.38;3.80;;;;;;;15.45;70.95;101021.75;5018552;28;20034;-83
2023/07/04 03:46:19;;;;;;;13.85;3.85;;;;;;;15.35;70.70;101024.09;5025494;28;20028;-83
2023/07/04 03:48:45;;;;;;;11.00;3.95;;;;;;;15.28;72.65;101017.38;5022400;28;20040;-83
2023/07/04 03:51:10;;;;;;;12.90;4.15;;;;;;;15.22;72.68;101025.72;5029583;28;20382;-84
2023/07/04 03:53:37;;;;;;;12.95;4.07;;;;;;;15.20;73.54;101027.59;5038064;28;20032;-83
2023/07/04 03:56:04;;;;;;;17.17;4.68;;;;;;;15.16;74.47;101023.44;5023169;28;20021;-83
2023/07/04 03:58:30;;;;;;;18.15;5.13;;;;;;;15.14;74.92;101022.63;5029673;28;20033;-84
2023/07/04 04:00:55;;;;;;;20.42;5.68;;;;;;;15.14;74.80;101025.31;5014774;28;20080;-83
2023/07/04 04:03:21;;;;;;;20.45;4.80;;;;;;;15.16;75.33;101028.75;5019418;28;20033;-83
2023/07/04 04:05:46;;;;;;;18.38;4.65;;;;;;;15.05;75.92;101014.22;5026792;28;20041;-83
2023/07/04 04:08:12;;;;;;;15.75;5.15;;;;;;;15.09;75.96;101020.22;5031230;28;20071;-83
2023/07/04 04:10:37;;;;;;;13.73;4.32;;;;;;;15.05;76.13;101029.34;5029903;28;20128;-84
2023/07/04 04:13:02;;;;;;;15.25;4.43;;;;;;;15.07;76.24;101037.25;5025085;28;20488;-84
2023/07/04 04:15:28;;;;;;;18.60;5.13;;;;;;;15.08;76.21;101031.84;5023702;28;20032;-83
2023/07/04 04:17:55;;;;;;;16.13;4.38;;;;;;;15.10;76.24;101032.59;5024037;28;20394;-83
2023/07/04 04:20:20;;;;;;;19.45;4.68;;;;;;;15.13;76.69;101027.09;5018373;28;20098;-83
2023/07/04 04:22:47;;;;;;;17.80;5.22;;;;;;;15.24;76.17;101026.50;5025305;28;20030;-84
2023/07/04 04:25:14;;;;;;;13.45;4.18;;;;;;;15.28;76.23;101036.88;5040023;28;20064;-83
2023/07/04 04:27:39;;;;;;;13.60;4.95;;;;;;;15.37;75.48;101037.31;5028259;28;20480;-83
2023/07/04 04:30:08;;;;;;;13.48;4.80;;;;;;;15.38;76.41;101033.72;5036500;28;20264;-83
2023/07/04 04:32:37;;;;;;;16.00;4.75;;;;;;;15.36;76.62;101031.13;5023862;28;20027;-83
2023/07/04 04:35:03;;;;;;;23.10;4.97;;;;;;;15.36;76.32;101044.47;5035731;28;20017;-83
2023/07/04 04:37:29;;;;;;;14.23;4.30;;;;;;;15.42;76.21;101049.44;5026037;28;20026;-83
2023/07/04 04:39:54;;;;;;;14.63;4.80;;;;;;;15.48;76.02;101048.22;5016359;28;20050;-83
2023/07/04 04:42:23;;;;;;;21.33;5.38;;;;;;;15.56;75.99;101057.50;5020320;28;20026;-83
2023/07/04 04:44:53;;;;;;;18.65;5.20;;;;;;;15.51;76.71;101053.38;5036111;28;20083;-83
2023/07/04 04:47:22;;;;;;;12.70;4.80;;;;;;;15.49;76.74;101058.81;5016874;28;20026;-83
2023/07/04 04:49:47;;;;;;;16.75;5.10;;;;;;;15.45;76.54;101051.94;5026482;28;20489;-83
2023/07/04 04:52:12;;;;;;;17.92;4.18;;;;;;;15.45;75.98;101054.59;5019050;28;20022;-83
2023/07/04 04:54:37;;;;;;;20.05;5.18;;;;;;;15.48;76.54;101056.22;5025777;28;20033;-84
2023/07/04 04:57:03;;;;;;;16.02;4.80;;;;;;;15.43;76.14;101048.47;5022943;28;20037;-84
2023/07/04 04:59:28;;;;;;;19.77;4.97;;;;;;;15.39;76.66;101044.28;5024856;28;20030;-83
2023/07/04 05:01:53;;;;;;;19.83;5.07;;;;;;;15.43;76.54;101051.13;5025286;28;20072;-83
2023/07/04 05:04:19;;;;;;;17.63;5.75;;;;;;;15.47;76.25;101059.81;5024089;28;20031;-82
2023/07/04 05:06:44;;;;;;;17.20;5.22;;;;;;;15.51;76.34;101059.56;5014621;28;20538;-83
2023/07/04 05:09:09;;;;;;;16.65;5.60;;;;;;;15.50;75.72;101065.00;5036524;28;20074;-84
2023/07/04 05:11:35;;;;;;;16.38;5.40;;;;;;;15.59;76.52;101069.78;5022094;28;20382;-83
2023/07/04 05:14:00;;;;;;;18.10;4.30;;;;;;;15.69;75.72;101064.81;5022488;28;20032;-83
2023/07/04 05:16:25;;;;;;;18.13;4.78;;;;;;;15.71;75.78;101055.78;5027421;28;20448;-84
2023/07/04 05:18:51;;;;;;;13.45;5.65;;;;;;;15.74;75.55;101062.75;5032837;28;20039;-83
2023/07/04 05:21:19;;;;;;;16.15;5.05;;;;;;;15.72;75.38;101067.31;5018863;28;20025;-82
2023/07/04 05:23:47;;;;;;;18.42;5.18;;;;;;;15.74;75.63;101071.59;5024964;28;20167;-83
2023/07/04 05:26:31;;;;;;;19.10;4.70;;;;;;;15.78;76.22;101074.94;5036344;28;20041;-83
2023/07/04 05:28:58;;;;;;;17.63;4.90;;;;;;;15.88;74.80;101067.28;5035440;28;20030;-83
2023/07/04 05:31:28;;;;;;;19.08;4.88;;;;;;;15.92;75.86;101071.47;5037202;28;20017;-82
2023/07/04 05:33:55;;;;;;;18.27;4.97;;;;;;;16.03;74.93;101067.22;5024558;28;20113;-83
2023/07/04 05:36:24;;;;;;;17.42;5.38;;;;;;;16.10;74.90;101073.06;5032566;28;20123;-83
2023/07/04 05:38:51;;;;;;;21.75;5.80;;;;;;;16.11;75.10;101068.59;5027262;28;20029;-84
2023/07/04 05:41:18;;;;;;;14.10;5.05;;;;;;;16.17;74.49;101074.41;5026208;28;20045;-83
2023/07/04 05:43:43;;;;;;;18.92;4.95;;;;;;;16.26;73.58;101078.31;5032030;28;20029;-83
2023/07/04 05:46:11;;;;;;;23.30;5.63;;;;;;;16.26;73.66;101081.84;5030526;28;20029;-83
2023/07/04 05:48:37;;;;;;;22.63;5.68;;;;;;;16.33;74.35;101082.34;5031360;28;20511;-83
2023/07/04 05:51:07;;;;;;;21.25;5.25;;;;;;;16.41;73.99;101079.22;5028077;28;20022;-83
2023/07/04 05:53:35;;;;;;;17.48;5.32;;;;;;;16.46;73.29;101079.78;5022097;28;20032;-83
2023/07/04 05:56:11;;;;;;;19.75;5.68;;;;;;;16.54;72.94;101074.84;5018368;28;20025;-82
2023/07/04 05:58:38;;;;;;;18.83;3.92;;;;;;;16.58;72.25;101073.72;5030994;28;20119;-83
2023/07/04 06:01:24;;;;;;;19.40;4.47;;;;;;;16.71;72.91;101085.34;5030722;28;20025;-83
2023/07/04 06:03:50;;;;;;;17.55;4.63;;;;;;;16.84;71.60;101082.81;5022784;28;20146;-83
2023/07/04 06:06:22;;;;;;;8.30;3.85;;;;;;;16.86;70.20;101080.03;5031756;28;20021;-83
2023/07/04 06:08:49;;;;;;;16.23;4.43;;;;;;;16.88;70.74;101080.78;5022194;28;20025;-84
2023/07/04 06:11:15;;;;;;;15.02;4.65;;;;;;;16.89;70.40;101080.72;5021589;28;20044;-82
2023/07/04 06:13:41;;;;;;;12.75;4.45;;;;;;;16.92;70.88;101083.16;5032223;28;20029;-83
2023/07/04 06:16:06;;;;;;;13.35;4.32;;;;;;;16.98;70.27;101095.31;5032149;28;20044;-83
2023/07/04 06:18:32;;;;;;;16.30;4.10;;;;;;;16.98;68.81;101097.97;5020753;28;20029;-82
2023/07/04 06:21:15;;;;;;;21.85;5.05;;;;;;;17.14;69.05;101089.84;5018784;28;20532;-82
2023/07/04 06:23:41;;;;;;;15.85;4.07;;;;;;;17.34;68.02;101105.44;5017780;28;20478;-82
2023/07/04 06:26:07;;;;;;;17.00;4.13;;;;;;;17.42;67.91;101102.28;5028987;28;20061;-83
2023/07/04 06:28:34;;;;;;;17.50;4.25;;;;;;;17.51;68.03;101099.03;5029755;28;20033;-83
2023/07/04 06:31:03;;;;;;;16.23;3.97;;;;;;;17.52;67.71;101106.06;5033545;28;20057;-83
2023/07/04 06:33:29;;;;;;;16.15;4.22;;;;;;;17.63;66.74;101094.72;5030111;28;20026;-83
2023/07/04 06:35:54;;;;;;;17.88;4.53;;;;;;;17.76;66.70;101099.16;5016668;28;20026;-83
2023/07/04 06:38:21;;;;;;;13.32;3.90;;;;;;;17.83;64.91;101097.78;5023663;28;20030;-84
2023/07/04 06:40:58;;;;;;;16.27;4.00;;;;;;;17.98;65.21;101101.25;5029434;28;20045;-83
2023/07/04 06:43:28;;;;;;;13.23;4.43;;;;;;;18.10;64.57;101097.78;5021948;28;20034;-84
2023/07/04 06:45:54;;;;;;;15.07;4.00;;;;;;;18.22;63.73;101117.47;5018451;28;20363;-83
2023/07/04 06:48:21;;;;;;;13.95;3.35;;;;;;;18.36;62.42;101117.41;5026360;28;20104;-84
2023/07/04 06:51:03;;;;;;;13.68;3.63;;;;;;;18.52;62.27;101117.22;5021103;28;20021;-84
2023/07/04 06:53:29;;;;;;;13.63;4.53;;;;;;;18.63;60.64;101113.78;5022942;28;20022;-85
2023/07/04 06:56:04;;;;;;;13.85;3.60;;;;;;;18.86;61.26;101122.94;5029745;28;20034;-84
2023/07/04 06:58:30;;;;;;;11.48;3.63;;;;;;;18.76;60.20;101120.03;5024667;28;20041;-83
2023/07/04 07:00:55;;;;;;;15.65;3.40;;;;;;;18.79;60.62;101121.63;5022363;28;20041;-84
2023/07/04 07:03:21;;;;;;;12.55;3.22;;;;;;;18.86;60.86;101128.28;5029296;28;20038;-84
2023/07/04 07:05:46;;;;;;;10.93;3.40;;;;;;;18.77;59.62;101134.28;5033814;28;20029;-83
2023/07/04 07:08:14;;;;;;;15.27;3.97;;;;;;;18.64;59.31;101139.59;5022973;28;20029;-83
2023/07/04 07:10:40;;;;;;;20.95;3.75;;;;;;;18.67;57.83;101130.50;5030824;28;20480;-83
2023/07/04 07:13:05;;;;;;;15.20;4.30;;;;;;;18.72;57.23;101139.97;5022619;28;20018;-83
2023/07/04 07:15:31;;;;;;;11.88;3.90;;;;;;;18.98;56.31;101135.47;5026472;28;20032;-83
2023/07/04 07:17:56;;;;;;;12.07;4.07;;;;;;;19.18;56.55;101127.81;5021488;28;20056;-84
2023/07/04 07:20:21;;;;;;;12.13;3.47;;;;;;;19.23;55.97;101139.94;5027445;28;20025;-84
2023/07/04 07:22:47;;;;;;;9.40;3.25;;;;;;;19.04;55.12;101134.16;5017618;28;20026;-84
2023/07/04 07:25:12;;;;;;;13.77;3.83;;;;;;;18.97;56.03;101120.34;5020544;28;20044;-84
2023/07/04 07:27:37;;;;;;;8.80;3.13;;;;;;;19.14;55.03;101129.88;5026203;28;20022;-83
2023/07/04 07:30:03;;;;;;;9.98;3.35;;;;;;;19.39;54.91;101139.66;5012191;28;20052;-83
2023/07/04 07:32:28;;;;;;;15.88;3.90;;;;;;;19.63;55.77;101145.09;5023069;28;20076;-84
2023/07/04 07:34:53;;;;;;;10.93;3.00;;;;;;;19.91;53.86;101154.69;5027176;28;20419;-83
2023/07/04 07:37:19;;;;;;;12.15;3.70;;;;;;;20.32;52.80;101148.84;5023433;28;20088;-84
2023/07/04 07:39:44;;;;;;;13.73;3.50;;;;;;;20.36;52.67;101150.34;5024662;28;20113;-83
2023/07/04 07:42:11;;;;;;;12.77;3.22;;;;;;;20.80;50.76;101145.25;5015616;28;20026;-83
2023/07/04 07:44:36;;;;;;;13.82;4.03;;;;;;;20.50;51.20;101140.41;5023888;28;20104;-84
2023/07/04 07:47:02;;;;;;;8.35;3.00;;;;;;;20.93;51.84;101145.97;5013363;28;20144;-85
2023/07/04 07:49:27;;;;;;;10.32;2.80;;;;;;;21.32;47.81;101144.66;5021050;28;20391;-83
2023/07/04 07:51:53;;;;;;;10.25;3.28;;;;;;;21.78;46.66;101153.53;5025029;28;20051;-83
2023/07/04 07:54:18;;;;;;;12.27;3.50;;;;;;;21.77;45.35;101152.66;5014033;28;20027;-84
2023/07/04 07:56:45;;;;;;;10.77;3.90;;;;;;;21.24;48.43;101156.97;5028793;28;20029;-84
2023/07/04 07:59:12;;;;;;;12.10;3.70;;;;;;;21.51;46.48;101159.31;5021619;28;20534;-83
2023/07/04 08:01:38;;;;;;;8.65;3.97;;;;;;;22.00;46.08;101149.91;5014937;28;20497;-86
2023/07/04 08:04:04;;;;;;;12.32;3.55;;;;;;;22.64;44.98;101149.88;5024384;28;20039;-84
2023/07/04 08:06:34;;;;;;;9.07;3.33;;;;;;;22.88;42.16;101161.22;5024224;28;20030;-83
2023/07/04 08:09:01;;;;;;;11.52;3.80;;;;;;;22.86;43.04;101162.34;5012965;28;20029;-82
2023/07/04 08:11:28;;;;;;;12.45;3.70;;;;;;;22.94;42.71;101148.22;5016617;28;20021;-83
2023/07/04 08:13:54;;;;;;;11.93;3.85;;;;;;;23.31;42.89;101162.84;5013779;28;20033;-83
2023/07/04 08:16:39;;;;;;;9.13;3.33;;;;;;;23.86;41.16;101163.34;5015873;28;20090;-84
2023/07/04 08:19:05;;;;;;;8.05;3.10;;;;;;;23.81;41.35;101165.59;5016147;28;20077;-84
2023/07/04 08:21:30;;;;;;;10.73;3.35;;;;;;;23.98;40.88;101166.78;5021352;28;20480;-84
2023/07/04 08:23:55;;;;;;;10.13;3.35;;;;;;;23.82;39.26;101155.66;5014865;28;20068;-84
2023/07/04 08:26:24;;;;;;;12.73;3.20;;;;;;;24.04;39.59;101160.78;5022245;28;20484;-83
2023/07/04 08:28:52;;;;;;;7.20;2.80;;;;;;;24.30;39.47;101163.81;5010913;28;20046;-84
2023/07/04 08:31:19;;;;;;;7.82;3.30;;;;;;;24.89;38.61;101162.72;5017101;28;20026;-84
2023/07/04 08:33:45;;;;;;;6.88;2.80;;;;;;;25.04;36.28;101175.78;5018723;28;20033;-84
2023/07/04 08:36:11;;;;;;;8.48;2.42;;;;;;;25.09;36.74;101168.13;5028575;28;20029;-85
2023/07/04 08:38:37;;;;;;;9.05;2.65;;;;;;;24.60;36.12;101156.53;5023830;28;20021;-85
2023/07/04 08:41:03;;;;;;;9.43;2.63;;;;;;;24.39;37.34;101148.63;5019580;28;20489;-84
2023/07/04 08:43:49;;;;;;;9.68;2.88;;;;;;;25.07;37.68;101143.03;5015616;28;20026;-84
2023/07/04 08:46:18;;;;;;;8.60;2.33;;;;;;;25.17;37.46;101150.13;5012592;28;20190;-84
2023/07/04 08:48:45;;;;;;;11.00;2.20;;;;;;;24.88;35.88;101152.06;5030259;28;20036;-84
2023/07/04 08:51:17;;;;;;;9.85;2.08;;;;;;;25.37;35.79;101145.50;5012402;28;20489;-84
2023/07/04 08:53:49;;;;;;;8.13;2.13;;;;;;;25.97;35.82;101160.41;5016987;28;20048;-85
2023/07/04 08:56:28;;;;;;;9.02;2.53;;;;;;;25.61;34.83;101168.47;5020778;28;20051;-83
2023/07/04 08:59:05;;;;;;;7.57;2.47;;;;;;;25.21;33.91;101161.50;5019183;28;20033;-84
2023/07/04 09:01:56;;;;;;;6.32;2.13;;;;;;;25.25;35.00;101162.06;5011059;28;20128;-84
2023/07/04 09:04:30;;;;;;;6.33;2.20;;;;;;;25.31;34.14;101161.47;5013906;28;20036;-84
2023/07/04 09:07:04;;;;;;;5.57;2.33;;;;;;;25.45;33.64;101172.66;5019251;28;20345;-84
2023/07/04 09:09:48;;;;;;;6.90;1.98;;;;;;;25.33;34.22;101167.59;5013233;28;20032;-84
2023/07/04 09:12:13;;;;;;;6.85;2.10;;;;;;;25.04;32.81;101170.38;5022672;28;20021;-84
2023/07/04 09:14:45;;;;;;;9.05;2.65;;;;;;;24.75;32.64;101173.16;5013907;28;20424;-84
2023/07/04 09:17:23;;;;;;;;;;;;;;;24.76;35.12;101181.16;5022814;28;20028;-84
2023/07/04 09:19:49;;;;;;;8.85;2.10;;;;;;;24.77;35.35;101177.44;5014552;28;19925;-84
2023/07/04 09:22:15;;;;;;;6.93;2.28;;;;;;;24.90;35.78;101174.41;5013232;28;20432;-84
2023/07/04 09:24:40;;;;;;;9.25;2.70;;;;;;;24.72;35.17;101181.59;5024334;28;20032;-84
2023/07/04 09:27:06;;;;;;;6.33;2.87;;;;;;;24.70;33.15;101179.00;5018233;28;20079;-84
2023/07/04 09:29:31;;;;;;;6.75;1.90;;;;;;;24.48;33.57;101191.00;5017074;28;20643;-84
2023/07/04 09:32:00;;;;;;;7.40;2.58;;;;;;;24.60;34.27;101187.13;5021745;28;20029;-84
2023/07/04 09:34:34;;;;;;;7.55;2.67;;;;;;;24.61;34.04;101185.28;5017988;28;20116;-84
2023/07/04 09:37:10;;;;;;;6.88;2.85;;;;;;;24.54;34.45;101190.41;5021254;28;20029;-84
2023/07/04 09:39:50;;;;;;;5.95;2.40;;;;;;;24.74;35.81;101195.78;5015845;28;20053;-84
2023/07/04 09:42:18;;;;;;;7.25;3.08;;;;;;;25.11;34.61;101201.28;5014974;28;20022;-84
2023/07/04 09:44:44;;;;;;;5.95;3.00;;;;;;;25.07;33.71;101197.13;5021281;28;20047;-85
2023/07/04 09:47:28;;;;;;;10.23;3.20;;;;;;;24.96;34.35;101198.19;5021348;28;20017;-84
2023/07/04 09:50:13;;;;;;;9.13;3.50;;;;;;;24.86;34.34;101202.75;5019767;28;20480;-84
2023/07/04 09:52:39;;;;;;;8.45;3.20;;;;;;;24.76;35.41;101193.78;5018885;28;20021;-84
2023/07/04 09:55:25;;;;;;;12.93;3.20;;;;;;;24.65;34.77;101198.34;5010644;28;20483;-84
2023/07/04 09:57:50;;;;;;;6.75;2.83;;;;;;;24.58;35.53;101199.09;5023631;28;20366;-84
2023/07/04 10:00:22;;;;;;;6.85;2.75;;;;;;;24.51;36.07;101193.41;5017010;28;20039;-84
2023/07/04 10:02:52;;;;;;;10.90;3.28;;;;;;;24.65;35.57;101203.75;5020390;28;20434;-84
2023/07/04 10:05:26;;;;;;;8.07;2.90;;;;;;;25.01;35.32;101200.44;5029616;28;20514;-85
2023/07/04 10:08:09;;;;;;;12.02;3.33;;;;;;;25.52;34.61;101205.41;5020868;28;20037;-84
2023/07/04 10:10:52;;;;;;;8.85;2.88;;;;;;;25.17;34.49;101198.84;5016840;28;20497;-84
2023/07/04 10:13:20;;;;;;;7.22;2.60;;;;;;;24.74;33.70;101195.78;5023121;28;20086;-84
2023/07/04 10:15:46;;;;;;;7.18;2.70;;;;;;;24.92;33.53;101200.31;5029274;28;20049;-84
2023/07/04 10:18:28;;;;;;;7.88;2.80;;;;;;;24.89;33.64;101188.91;5025585;28;20083;-84
2023/07/04 10:20:57;;;;;;;;;;;;;;;25.48;33.94;101192.31;5020984;28;20034;-83
2023/07/04 10:23:24;;;;;;;4.80;2.42;;;;;;;25.60;32.62;101194.69;5015980;28;19924;-82
2023/07/04 10:25:51;;;;;;;7.55;2.45;;;;;;;25.81;31.50;101183.59;5020314;28;20400;-82
2023/07/04 10:28:19;;;;;;;7.82;2.70;;;;;;;26.06;32.54;101192.00;5023888;28;20309;-82
2023/07/04 10:30:50;;;;;;;9.07;2.70;;;;;;;26.32;32.99;101194.78;5026730;28;20033;-82
2023/07/04 10:33:24;;;;;;;6.03;2.58;;;;;;;26.57;32.73;101193.16;5032230;28;20048;-82
2023/07/04 10:35:50;;;;;;;10.55;2.38;;;;;;;26.14;33.85;101198.34;5035399;28;20629;-82
2023/07/04 10:38:28;;;;;;;7.50;2.30;;;;;;;26.30;33.75;101185.94;5023077;28;20025;-82
2023/07/04 10:40:55;;;;;;;8.35;2.40;;;;;;;26.14;33.22;101192.94;5021322;28;20420;-82
2023/07/04 10:43:32;;;;;;;11.85;2.75;;;;;;;26.49;33.03;101184.97;5018524;28;20440;-82
2023/07/04 10:46:01;;;;;;;5.25;2.22;;;;;;;25.91;31.89;101208.78;5016588;28;20033;-82
2023/07/04 10:48:30;;;;;;;6.00;2.20;;;;;;;24.96;34.24;101195.47;5023142;28;20057;-82
2023/07/04 10:51:05;;;;;;;6.68;2.33;;;;;;;25.39;35.22;101199.47;5027544;28;20066;-82
2023/07/04 10:53:30;;;;;;;6.55;2.15;;;;;;;25.50;31.81;101196.56;5014887;28;20018;-82
2023/07/04 10:56:05;;;;;;;8.15;2.50;;;;;;;25.71;32.95;101204.47;5033832;28;20039;-84
2023/07/04 10:58:35;;;;;;;5.18;2.10;;;;;;;25.35;32.01;101203.47;5021288;28;20076;-84
2023/07/04 11:01:12;;;;;;;7.72;2.30;;;;;;;25.59;33.01;101201.09;5015796;28;20029;-84
2023/07/04 11:03:49;;;;;;;5.38;2.15;;;;;;;25.73;32.62;101205.13;5019957;28;20073;-84
2023/07/04 11:06:23;;;;;;;9.18;2.50;;;;;;;25.57;32.09;101204.97;5025303;28;20029;-83
2023/07/04 11:08:50;;;;;;;8.95;2.83;;;;;;;25.61;32.43;101198.25;5016598;28;20037;-83
2023/07/04 11:11:25;;;;;;;7.10;2.20;;;;;;;25.14;32.62;101209.13;5022606;28;20383;-84
2023/07/04 11:13:55;;;;;;;6.47;2.25;;;;;;;24.85;33.29;101201.88;5015590;28;20088;-85
2023/07/04 11:16:28;;;;;;;5.20;1.92;;;;;;;25.12;33.11;101205.69;5024500;28;20032;-83
2023/07/04 11:19:12;;;;;;;6.22;2.20;;;;;;;25.32;34.21;101201.94;5023378;28;20054;-84
2023/07/04 11:21:54;;;;;;;9.25;2.50;;;;;;;24.93;34.10;101196.59;5027778;28;20036;-84
2023/07/04 11:24:19;;;;;;;5.28;1.83;;;;;;;24.46;34.81;101200.22;5026850;28;20026;-84
2023/07/04 11:26:55;;;;;;;5.55;2.28;;;;;;;24.37;34.42;101196.53;5023050;28;20044;-84