Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:03:03;;;;;;;;;;;;;;;9.01;95.36;93950.84;11257457;26;19939;-74
2024/04/20 00:08:03;;;;;;;;;;;;;;;9.09;96.12;93940.63;11257375;26;19997;-74
2024/04/20 00:13:03;;;;;;;;;;;;;;;9.23;95.32;93933.50;11225889;26;19928;-74
2024/04/20 00:18:04;;;;;;;;;;;;;;;9.20;92.60;93929.50;11255674;26;20356;-74
2024/04/20 00:23:04;;;;;;;;;;;;;;;9.43;92.82;93929.00;11257040;26;20525;-74
2024/04/20 00:28:05;;;;;;;;;;;;;;;9.42;90.40;93928.22;11223804;26;20335;-74
2024/04/20 00:33:05;;;;;;;;;;;;;;;9.38;96.17;93922.59;11256059;26;19929;-74
2024/04/20 00:38:05;;;;;;;;;;;;;;;9.29;100.00;93918.94;11255935;26;19928;-72
2024/04/20 00:43:06;;;;;;;;;;;;;;;9.00;100.00;93913.63;11254953;26;19997;-73
2024/04/20 00:48:06;;;;;;;;;;;;;;;8.72;100.00;93927.53;11223385;26;19932;-73
2024/04/20 00:53:09;;;;;;;;;;;;;;;8.35;100.00;93918.16;11190759;26;19998;-74
2024/04/20 00:58:09;;;;;;;;;;;;;;;8.21;100.00;93933.25;11252861;26;19935;-74
2024/04/20 01:03:10;;;;;;;;;;;;;;;8.15;100.00;93926.31;11256085;26;19929;-74
2024/04/20 01:08:10;;;;;;;;;;;;;;;8.08;100.00;93915.13;11257568;26;20336;-74
2024/04/20 01:13:10;;;;;;;;;;;;;;;8.27;100.00;93923.31;11225882;26;20496;-74
2024/04/20 01:18:10;;;;;;;;;;;;;;;8.12;100.00;93918.84;11242608;26;20324;-74
2024/04/20 01:23:11;;;;;;;;;;;;;;;7.95;100.00;93919.22;11234691;26;20040;-74
2024/04/20 01:28:11;;;;;;;;;;;;;;;8.06;100.00;93917.28;11206664;26;19960;-74
2024/04/20 01:33:12;;;;;;;;;;;;;;;7.92;100.00;93915.22;11207769;26;19936;-74
2024/04/20 01:38:12;;;;;;;;;;;;;;;7.94;100.00;93921.09;11243040;26;19929;-73
2024/04/20 01:43:12;;;;;;;;;;;;;;;7.99;100.00;93921.06;11246394;26;19964;-74
2024/04/20 01:48:13;;;;;;;;;;;;;;;8.08;100.00;93915.13;11216609;26;20247;-74
2024/04/20 01:53:13;;;;;;;;;;;;;;;8.03;100.00;93908.72;11254137;26;20734;-74
2024/04/20 01:58:13;;;;;;;;;;;;;;;8.09;100.00;93900.69;11211837;26;19929;-74
2024/04/20 02:03:13;;;;;;;;;;;;;;;8.14;100.00;93911.34;11242232;26;19940;-74
2024/04/20 02:08:15;;;;;;;;;;;;;;;8.33;100.00;93908.78;11236972;26;19929;-74
2024/04/20 02:13:15;;;;;;;;;;;;;;;8.32;100.00;93915.25;11255014;26;19929;-73
2024/04/20 02:18:15;;;;;;;;;;;;;;;8.34;100.00;93908.53;11242742;26;20293;-74
2024/04/20 02:23:16;;;;;;;;;;;;;;;8.34;100.00;93910.41;11253328;26;19934;-74
2024/04/20 02:28:16;;;;;;;;;;;;;;;8.45;100.00;93919.19;11253945;26;19956;-74
2024/04/20 02:33:17;;;;;;;;;;;;;;;8.47;100.00;93920.53;11252932;26;20289;-74
2024/04/20 02:38:17;;;;;;;;;;;;;;;8.51;100.00;93923.41;11253685;26;19937;-73
2024/04/20 02:43:17;;;;;;;;;;;;;;;8.46;100.00;93929.63;11218539;26;21740;-74
2024/04/20 02:48:17;;;;;;;;;;;;;;;8.37;100.00;93932.06;11252824;26;20748;-74
2024/04/20 02:53:18;;;;;;;;;;;;;;;8.52;100.00;93927.72;11252948;26;19934;-72
2024/04/20 02:58:18;;;;;;;;;;;;;;;8.50;100.00;93940.59;11252845;26;19929;-74
2024/04/20 03:03:18;;;;;;;;;;;;;;;8.46;100.00;93945.69;11252430;26;20313;-72
2024/04/20 03:08:18;;;;;;;;;;;;;;;8.55;100.00;93951.25;11241465;26;19928;-72
2024/04/20 03:13:19;;;;;;;;;;;;;;;8.48;100.00;93956.13;11249784;26;20312;-72
2024/04/20 03:18:19;;;;;;;;;;;;;;;8.09;100.00;93959.56;11251386;26;20001;-72
2024/04/20 03:23:19;;;;;;;;;;;;;;;7.95;100.00;93962.03;11251160;26;19972;-74
2024/04/20 03:28:20;;;;;;;;;;;;;;;7.97;100.00;93973.28;11211255;26;19977;-74
2024/04/20 03:33:22;;;;;;;;;;;;;;;7.85;100.00;93963.66;11248314;26;19928;-74
2024/04/20 03:38:23;;;;;;;;;;;;;;;8.00;100.00;93965.47;11248389;26;20027;-72
2024/04/20 03:43:23;;;;;;;;;;;;;;;8.07;100.00;93975.88;11240209;26;21069;-72
2024/04/20 03:48:25;;;;;;;;;;;;;;;7.97;100.00;93966.03;11250540;26;19937;-72
2024/04/20 03:53:25;;;;;;;;;;;;;;;7.97;100.00;93983.97;11246958;26;20374;-72
2024/04/20 03:58:25;;;;;;;;;;;;;;;7.89;100.00;93985.34;11231969;26;19928;-72
2024/04/20 04:03:28;;;;;;;;;;;;;;;7.77;100.00;93993.69;11249796;26;19932;-72
2024/04/20 04:08:28;;;;;;;;;;;;;;;7.85;100.00;93998.44;11250878;26;19936;-72
2024/04/20 04:13:28;;;;;;;;;;;;;;;7.67;100.00;93993.72;11227408;26;20244;-72
2024/04/20 04:18:28;;;;;;;;;;;;;;;7.60;100.00;94007.38;11255182;26;20606;-73
2024/04/20 04:23:29;;;;;;;;;;;;;;;7.76;100.00;94008.13;11256928;26;19928;-73
2024/04/20 04:28:32;;;;;;;;;;;;;;;7.67;100.00;94013.25;11257407;26;19928;-73
2024/04/20 04:33:32;;;;;;;;;;;;;;;7.62;100.00;94010.59;11257138;26;20271;-73
2024/04/20 04:38:33;;;;;;;;;;;;;;;7.60;100.00;93996.66;11248682;26;19974;-73
2024/04/20 04:43:33;;;;;;;;;;;;;;;7.22;100.00;93995.44;11249919;26;20358;-73
2024/04/20 04:48:34;;;;;;;;;;;;;;;6.99;100.00;93990.41;11256065;26;19937;-73
2024/04/20 04:53:34;;;;;;;;;;;;;;;6.87;100.00;93997.09;11204065;26;20349;-73
2024/04/20 04:58:34;;;;;;;;;;;;;;;6.97;100.00;93995.19;11206756;26;19932;-73
2024/04/20 05:03:34;;;;;;;;;;;;;;;7.00;100.00;94013.38;11253621;26;19928;-72
2024/04/20 05:08:35;;;;;;;;;;;;;;;7.06;100.00;94010.69;11220207;26;19928;-73
2024/04/20 05:13:35;;;;;;;;;;;;;;;7.13;100.00;93990.66;11179040;26;19929;-72
2024/04/20 05:18:36;;;;;;;;;;;;;;;7.30;100.00;93993.00;11236264;26;19993;-72
2024/04/20 05:23:36;;;;;;;;;;;;;;;7.50;100.00;93978.78;11255299;26;19960;-72
2024/04/20 05:28:36;;;;;;;;;;;;;;;7.62;100.00;93980.34;11201315;26;19929;-72
2024/04/20 05:33:36;;;;;;;;;;;;;;;7.75;100.00;93979.78;11250999;26;19937;-74
2024/04/20 05:38:37;;;;;;;;;;;;;;;8.35;100.00;93978.94;11223264;26;20320;-73
2024/04/20 05:43:37;;;;;;;;;;;;;;;9.04;100.00;93977.09;11222779;26;19955;-73
2024/04/20 05:48:37;;;;;;;;;;;;;;;9.59;100.00;93976.03;11245778;26;19928;-73
2024/04/20 05:53:37;;;;;;;;;;;;;;;9.91;97.28;93972.69;11255029;26;19935;-72
2024/04/20 05:58:38;;;;;;;;;;;;;;;10.16;87.44;93957.34;11253969;26;19941;-72
2024/04/20 06:03:38;;;;;;;;;;;;;;;11.18;84.28;93950.72;11245810;26;19928;-73
2024/04/20 06:08:39;;;;;;;;;;;;;;;11.63;80.79;93948.25;11253973;26;19935;-73
2024/04/20 06:13:41;;;;;;;;;;;;;;;12.10;73.43;93951.66;11250824;26;21248;-73
2024/04/20 06:18:41;;;;;;;;;;;;;;;12.57;72.56;93959.53;11250484;26;19973;-73
2024/04/20 06:23:41;;;;;;;;;;;;;;;12.32;70.51;93958.19;11253217;26;19935;-72
2024/04/20 06:28:42;;;;;;;;;;;;;;;11.92;74.73;93961.41;11252422;26;19936;-72
2024/04/20 06:33:42;;;;;;;;;;;;;;;11.89;74.42;93962.03;11198413;26;20047;-72
2024/04/20 06:38:42;;;;;;;;;;;;;;;12.13;78.44;93963.72;11251389;26;19936;-72
2024/04/20 06:43:42;;;;;;;;;;;;;;;12.07;68.71;93973.00;11220815;26;19935;-72
2024/04/20 06:48:44;;;;;;;;;;;;;;;12.21;69.51;93970.28;11252743;26;19928;-72
2024/04/20 06:53:44;;;;;;;;;;;;;;;11.78;70.17;93974.88;11247730;26;21361;-73
2024/04/20 06:58:44;;;;;;;;;;;;;;;11.99;69.14;93961.03;11241041;26;19974;-73
2024/04/20 07:03:44;;;;;;;;;;;;;;;12.33;76.55;93962.47;11226486;26;19998;-73
2024/04/20 07:08:45;;;;;;;;;;;;;;;12.32;68.75;93974.34;11206699;26;19940;-73
2024/04/20 07:13:46;;;;;;;;;;;;;;;11.15;78.31;93986.25;11237261;26;19940;-73
2024/04/20 07:18:46;;;;;;;;;;;;;;;10.86;85.45;93990.75;11250531;26;19937;-73
2024/04/20 07:23:47;;;;;;;;;;;;;;;10.89;84.38;93992.06;11247045;26;20286;-73
2024/04/20 07:28:47;;;;;;;;;;;;;;;10.74;85.14;93987.72;11250477;26;19936;-73
2024/04/20 07:33:47;;;;;;;;;;;;;;;11.05;84.79;93985.34;11208341;26;20681;-73
2024/04/20 07:38:48;;;;;;;;;;;;;;;11.60;81.84;93981.94;11224392;26;19941;-73
2024/04/20 07:43:48;;;;;;;;;;;;;;;11.80;67.43;93975.41;11242129;26;19929;-73
2024/04/20 07:48:48;;;;;;;;;;;;;;;13.09;63.78;93958.28;11214702;26;20252;-73
2024/04/20 07:53:49;;;;;;;;;;;;;;;16.55;49.09;93950.00;11217596;26;19936;-72
2024/04/20 07:58:49;;;;;;;;;;;;;;;17.83;41.16;93947.84;11217057;26;19948;-72
2024/04/20 08:03:49;;;;;;;;;;;;;;;18.71;39.57;93947.47;11253302;26;19972;-73
2024/04/20 08:08:49;;;;;;;;;;;;;;;20.00;37.15;93943.97;11266411;26;20342;-72
2024/04/20 08:13:50;;;;;;;;;;;;;;;21.44;35.32;93930.66;11229342;26;19940;-72
2024/04/20 08:18:50;;;;;;;;;;;;;;;23.05;33.93;93931.63;11257226;26;20336;-73
2024/04/20 08:23:50;;;;;;;;;;;;;;;24.09;30.43;93931.97;11257102;26;19935;-73
2024/04/20 08:28:50;;;;;;;;;;;;;;;23.95;30.69;93927.16;11249133;26;19929;-74
2024/04/20 08:33:51;;;;;;;;;;;;;;;23.90;30.53;93924.75;11208306;26;19929;-74
2024/04/20 08:38:52;;;;;;;;;;;;;;;24.76;30.37;93919.13;11228259;26;19928;-73
2024/04/20 08:43:52;;;;;;;;;;;;;;;25.21;27.87;93918.94;11254393;26;19928;-73
2024/04/20 08:48:54;;;;;;;;;;;;;;;24.10;28.26;93921.78;11255635;26;19928;-72
2024/04/20 08:53:55;;;;;;;;;;;;;;;24.63;28.61;93910.44;11254176;26;19997;-75
2024/04/20 08:58:56;;;;;;;;;;;;;;;26.27;25.93;93894.00;11254044;26;20044;-74
2024/04/20 09:03:56;;;;;;;;;;;;;;;26.86;25.00;93895.50;11251402;26;20008;-72
2024/04/20 09:09:01;;;;;;;;;;;;;;;24.94;28.23;93900.00;11255153;26;19928;-72
2024/04/20 09:14:02;;;;;;;;;;;;;;;23.28;31.66;93906.88;11223476;26;19929;-72
2024/04/20 09:19:03;;;;;;;;;;;;;;;23.87;30.93;93909.81;11253262;26;19928;-72
2024/04/20 09:24:07;;;;;;;;;;;;;;;25.75;26.86;93900.63;11253718;26;19944;-74
2024/04/20 09:29:07;;;;;;;;;;;;;;;27.44;26.31;93882.28;11253563;26;20311;-72
2024/04/20 09:34:07;;;;;;;;;;;;;;;26.58;26.93;93883.31;11218808;26;19936;-72
2024/04/20 09:39:08;;;;;;;;;;;;;;;25.73;27.14;93889.25;11208946;26;19937;-72
2024/04/20 09:44:08;;;;;;;;;;;;;;;24.27;30.44;93901.16;11254104;26;19928;-72
2024/04/20 09:49:10;;;;;;;;;;;;;;;23.35;28.74;93895.19;11253788;26;20264;-72
2024/04/20 09:54:14;;;;;;;;;;;;;;;25.31;28.67;93887.16;11252332;26;20348;-72
2024/04/20 09:59:17;;;;;;;;;;;;;;;25.24;28.64;93876.91;11252784;26;19928;-72
2024/04/20 10:04:18;;;;;;;;;;;;;;;24.87;27.69;93880.72;11248451;26;19932;-73
2024/04/20 10:09:19;;;;;;;;;;;;;;;23.89;28.87;93873.81;11247304;26;20703;-72
2024/04/20 10:14:19;;;;;;;;;;;;;;;22.93;29.41;93874.34;11251159;26;19936;-72
2024/04/20 10:19:20;;;;;;;;;;;;;;;22.42;30.23;93875.63;11252077;26;20302;-73
2024/04/20 10:24:21;;;;;;;;;;;;;;;21.66;30.37;93861.56;11216416;26;20078;-72
2024/04/20 10:29:21;;;;;;;;;;;;;;;21.51;31.71;93865.19;11241122;26;20067;-73
2024/04/20 10:34:27;;;;;;;;;;;;;;;21.81;33.46;93862.59;11240237;26;20728;-73
2024/04/20 10:39:28;;;;;;;;;;;;;;;24.12;27.46;93850.81;11251938;26;19933;-73
2024/04/20 10:44:29;;;;;;;;;;;;;;;22.86;28.13;93855.88;11205947;26;19936;-73
2024/04/20 10:49:29;;;;;;;;;;;;;;;22.32;30.16;93844.19;11210718;26;20290;-72
2024/04/20 10:54:31;;;;;;;;;;;;;;;21.47;30.31;93850.66;11251211;26;19933;-73
2024/04/20 10:59:31;;;;;;;;;;;;;;;20.52;32.39;93846.50;11240271;26;19940;-72
2024/04/20 11:04:32;;;;;;;;;;;;;;;19.46;34.93;93856.94;11247185;26;19997;-73
2024/04/20 11:09:33;;;;;;;;;;;;;;;18.89;34.41;93858.97;11216726;26;19936;-73
2024/04/20 11:14:34;;;;;;;;;;;;;;;18.77;35.47;93848.13;11245177;26;20401;-72
2024/04/20 11:19:38;;;;;;;;;;;;;;;19.02;36.49;93843.38;11247932;26;19939;-73
2024/04/20 11:24:38;;;;;;;;;;;;;;;18.44;37.80;93854.56;11249379;26;20312;-73
2024/04/20 11:29:39;;;;;;;;;;;;;;;18.27;35.79;93850.19;11175323;26;20034;-73
2024/04/20 11:34:39;;;;;;;;;;;;;;;17.58;38.91;93850.81;11246914;26;20028;-73
2024/04/20 11:39:39;;;;;;;;;;;;;;;17.55;38.12;93854.19;11247506;26;20395;-73
2024/04/20 11:44:40;;;;;;;;;;;;;;;17.19;38.75;93844.88;11227075;26;19929;-73
2024/04/20 11:49:46;;;;;;;;;;;;;;;16.85;37.73;93851.44;11198371;26;19935;-72
2024/04/20 11:54:48;;;;;;;;;;;;;;;16.46;40.47;93861.66;11245388;26;20025;-72
2024/04/20 11:59:49;;;;;;;;;;;;;;;16.35;39.85;93858.56;11249202;26;19930;-73
2024/04/20 12:04:50;;;;;;;;;;;;;;;16.15;39.30;93858.22;11231800;26;19929;-72
2024/04/20 12:09:50;;;;;;;;;;;;;;;16.15;39.38;93860.16;11212096;26;19936;-72
2024/04/20 12:14:50;;;;;;;;;;;;;;;15.95;39.63;93859.00;11217035;26;20553;-72
2024/04/20 12:19:51;;;;;;;;;;;;;;;16.39;38.72;93854.84;11245507;26;19972;-72
2024/04/20 12:24:53;;;;;;;;;;;;;;;16.58;37.62;93862.50;11209897;26;19929;-72
2024/04/20 12:29:53;;;;;;;;;;;;;;;16.38;37.70;93858.72;11247918;26;19929;-72
2024/04/20 12:34:54;;;;;;;;;;;;;;;16.62;39.30;93854.53;11247896;26;20617;-72
2024/04/20 12:39:54;;;;;;;;;;;;;;;16.87;37.39;93852.69;11251651;26;19936;-72
2024/04/20 12:44:59;;;;;;;;;;;;;;;17.00;38.13;93852.75;11208047;26;20371;-72
2024/04/20 12:50:00;;;;;;;;;;;;;;;16.89;36.80;93847.72;11215331;26;19929;-72
2024/04/20 12:55:03;;;;;;;;;;;;;;;16.85;37.58;93841.34;11224719;26;20369;-72
2024/04/20 13:00:04;;;;;;;;;;;;;;;16.66;37.80;93843.78;11196903;26;19964;-72
2024/04/20 13:05:04;;;;;;;;;;;;;;;16.27;37.70;93843.16;11248433;26;19929;-74
2024/04/20 13:10:04;;;;;;;;;;;;;;;15.94;39.43;93839.25;11206422;26;19940;-72
2024/04/20 13:15:05;;;;;;;;;;;;;;;15.63;39.45;93840.34;11221787;26;19928;-74
2024/04/20 13:20:05;;;;;;;;;;;;;;;16.01;40.51;93841.44;11221339;26;19935;-72
2024/04/20 13:25:06;;;;;;;;;;;;;;;16.05;38.55;93839.66;11175839;26;19936;-72
2024/04/20 13:30:06;;;;;;;;;;;;;;;16.35;38.91;93834.97;11218042;26;20327;-73
2024/04/20 13:35:06;;;;;;;;;;;;;;;16.34;39.72;93838.78;11222273;26;20735;-73
2024/04/20 13:40:07;;;;;;;;;;;;;;;16.48;39.33;93843.13;11253924;26;19928;-73
2024/04/20 13:45:08;;;;;;;;;;;;;;;16.44;40.25;93824.03;11253689;26;19929;-72
2024/04/20 13:50:08;;;;;;;;;;;;;;;16.09;39.16;93826.22;11251574;26;19940;-72
2024/04/20 13:55:09;;;;;;;;;;;;;;;16.08;39.74;93830.84;11273488;26;19935;-73
2024/04/20 14:04:41;;;;;;;;;;;;;;;15.70;39.65;93832.50;11437860;25;19974;-74
2024/04/20 14:09:41;;;;;;;;;;;;;;;15.75;39.42;93833.44;11350596;25;19935;-77
2024/04/20 14:14:41;;;;;;;;;;;;;;;15.87;40.36;93828.91;11359525;25;20367;-74
2024/04/20 14:19:41;;;;;;;;;;;;;;;15.68;41.62;93831.25;11326856;25;20004;-77
2024/04/20 14:24:43;;;;;;;;;;;;;;;15.71;42.00;93838.69;11348143;25;19939;-79
2024/04/20 14:29:44;;;;;;;;;;;;;;;15.32;41.27;93835.22;11359140;25;19931;-78
2024/04/20 14:34:44;;;;;;;;;;;;;;;15.42;42.01;93834.88;11361574;26;19956;-75
2024/04/20 14:39:44;;;;;;;;;;;;;;;15.56;43.09;93834.66;11346051;25;20422;-75
2024/04/20 14:44:44;;;;;;;;;;;;;;;15.68;42.19;93834.75;11335554;25;19972;-77
2024/04/20 14:49:45;;;;;;;;;;;;;;;15.76;44.15;93832.31;11330189;26;20394;-73
2024/04/20 14:54:51;;;;;;;;;;;;;;;15.83;42.91;93835.34;11336906;26;19932;-75
2024/04/20 14:59:51;;;;;;;;;;;;;;;15.83;42.45;93836.13;11362721;26;19934;-75
2024/04/20 15:04:51;;;;;;;;;;;;;;;15.73;43.40;93842.69;11360374;26;19936;-77
2024/04/20 15:09:52;;;;;;;;;;;;;;;15.73;41.40;93842.69;11360989;26;19928;-76
2024/04/20 15:14:52;;;;;;;;;;;;;;;15.58;45.61;93851.38;11337226;26;20707;-76
2024/04/20 15:19:52;;;;;;;;;;;;;;;15.53;43.13;93844.22;11325780;26;19934;-76
2024/04/20 15:24:52;;;;;;;;;;;;;;;15.41;43.48;93840.63;11286666;26;19951;-76
2024/04/20 15:29:53;;;;;;;;;;;;;;;15.28;43.25;93831.59;11317370;26;19935;-76
2024/04/20 15:34:53;;;;;;;;;;;;;;;15.17;43.96;93836.59;11313665;26;19935;-77
2024/04/20 15:39:53;;;;;;;;;;;;;;;15.11;44.43;93848.69;11329975;26;19935;-76
2024/04/20 15:44:54;;;;;;;;;;;;;;;15.13;45.01;93854.59;11331455;26;19940;-77
2024/04/20 15:49:54;;;;;;;;;;;;;;;14.99;44.02;93846.66;11330014;26;19939;-76
2024/04/20 15:54:54;;;;;;;;;;;;;;;14.90;44.13;93854.00;11280290;26;19977;-82
2024/04/20 15:59:54;;;;;;;;;;;;;;;14.82;46.94;93864.53;11323624;26;19928;-77
2024/04/20 16:04:55;;;;;;;;;;;;;;;14.71;46.08;93857.88;11328487;26;19943;-77
2024/04/20 16:09:55;;;;;;;;;;;;;;;14.56;52.72;93864.53;11291983;26;19928;-76
2024/04/20 16:14:58;;;;;;;;;;;;;;;14.47;53.37;93874.53;11323206;26;20487;-79
2024/04/20 16:19:58;;;;;;;;;;;;;;;14.26;57.17;93872.50;11268316;26;20362;-78
2024/04/20 16:24:59;;;;;;;;;;;;;;;14.09;59.67;93873.25;11307584;26;19928;-78
2024/04/20 16:29:59;;;;;;;;;;;;;;;14.07;62.28;93878.19;11300624;26;19936;-83
2024/04/20 16:34:59;;;;;;;;;;;;;;;13.74;62.74;93897.50;11303517;26;19940;-73
2024/04/20 16:39:59;;;;;;;;;;;;;;;13.64;63.74;93903.19;11307617;26;19935;-81
2024/04/20 16:44:59;;;;;;;;;;;;;;;13.47;64.09;93901.25;11313096;26;20344;-80
2024/04/20 16:50:01;;;;;;;;;;;;;;;13.46;64.27;93902.34;11290835;26;19940;-71
2024/04/20 16:55:01;;;;;;;;;;;;;;;13.40;65.35;93914.38;11307919;26;19944;-72
2024/04/20 17:00:01;;;;;;;;;;;;;;;13.34;67.23;93929.91;11325646;26;20364;-72
2024/04/20 17:05:01;;;;;;;;;;;;;;;13.27;83.59;93932.22;11324486;26;20277;-72
2024/04/20 17:10:02;;;;;;;;;;;;;;;13.07;92.37;93937.03;11284277;26;20359;-72
2024/04/20 17:15:02;;;;;;;;;;;;;;;12.83;100.00;93953.53;11322282;26;19939;-72
2024/04/20 17:20:03;;;;;;;;;;;;;;;12.51;100.00;93957.25;11327860;26;20021;-72
2024/04/20 17:25:03;;;;;;;;;;;;;;;12.22;100.00;93966.50;11329298;26;19929;-73
2024/04/20 17:30:04;;;;;;;;;;;;;;;11.57;100.00;93985.25;11326667;26;20366;-73
2024/04/20 17:35:04;;;;;;;;;;;;;;;10.76;100.00;93990.91;11325330;26;19932;-72
2024/04/20 17:40:05;;;;;;;;;;;;;;;10.45;100.00;93995.94;11326184;26;19928;-72
2024/04/20 17:45:05;;;;;;;;;;;;;;;9.89;100.00;94001.72;11324875;26;19927;-74
2024/04/20 17:50:06;;;;;;;;;;;;;;;9.55;100.00;94001.81;11326670;26;20314;-74
2024/04/20 17:55:06;;;;;;;;;;;;;;;9.35;100.00;94003.63;11326404;26;20251;-72
2024/04/20 18:00:07;;;;;;;;;;;;;;;9.01;100.00;94014.38;11325168;26;19947;-72
2024/04/20 18:05:07;;;;;;;;;;;;;;;8.88;100.00;94027.34;11326669;26;19954;-74
2024/04/20 18:10:07;;;;;;;;;;;;;;;8.83;100.00;94022.03;11301785;26;20001;-74
2024/04/20 18:15:07;;;;;;;;;;;;;;;8.84;100.00;94033.53;11325366;26;19935;-73
2024/04/20 18:20:08;;;;;;;;;;;;;;;8.78;100.00;94038.16;11327141;26;19935;-72
2024/04/20 18:25:09;;;;;;;;;;;;;;;8.72;100.00;94049.97;11325937;26;20565;-73
2024/04/20 18:30:11;;;;;;;;;;;;;;;8.71;100.00;94054.53;11322999;26;20799;-73
2024/04/20 18:35:11;;;;;;;;;;;;;;;8.64;100.00;94058.59;11311010;26;20327;-74
2024/04/20 18:40:12;;;;;;;;;;;;;;;8.57;100.00;94063.44;11324493;26;19928;-72
2024/04/20 18:45:12;;;;;;;;;;;;;;;8.58;100.00;94070.41;11324265;26;19932;-72
2024/04/20 18:50:13;;;;;;;;;;;;;;;8.65;100.00;94070.91;11320033;26;19944;-70
2024/04/20 18:55:14;;;;;;;;;;;;;;;8.58;100.00;94068.53;11306914;26;19928;-69
2024/04/20 19:00:14;;;;;;;;;;;;;;;8.63;100.00;94084.56;11280210;26;19960;-74
2024/04/20 19:05:15;;;;;;;;;;;;;;;8.68;100.00;94091.81;11279164;26;19932;-77
2024/04/20 19:10:15;;;;;;;;;;;;;;;8.55;100.00;94104.72;11291298;26;20251;-88
2024/04/20 19:15:20;;;;;;;;;;;;;;;8.46;100.00;94102.91;11304424;26;20363;-74
2024/04/20 19:20:20;;;;;;;;;;;;;;;8.48;100.00;94103.41;11293691;26;19940;-74
2024/04/20 19:25:20;;;;;;;;;;;;;;;8.44;100.00;94119.22;11281649;26;19928;-78
2024/04/20 19:30:20;;;;;;;;;;;;;;;8.58;100.00;94122.09;11280229;26;20761;-76
2024/04/20 19:35:21;;;;;;;;;;;;;;;8.49;100.00;94126.44;11283041;26;19943;-77
2024/04/20 19:40:23;;;;;;;;;;;;;;;8.37;100.00;94132.06;11333848;26;20348;-80
2024/04/20 19:45:23;;;;;;;;;;;;;;;8.32;100.00;94118.72;11330151;26;19928;-80
2024/04/20 19:50:24;;;;;;;;;;;;;;;8.28;100.00;94131.03;11280665;26;19940;-80
2024/04/20 19:55:24;;;;;;;;;;;;;;;8.41;100.00;94130.44;11313713;26;20245;-81
2024/04/20 20:00:24;;;;;;;;;;;;;;;8.39;100.00;94130.72;11262210;26;19928;-83
2024/04/20 20:05:24;;;;;;;;;;;;;;;8.18;100.00;94131.88;11332417;26;20331;-81
2024/04/20 20:10:27;;;;;;;;;;;;;;;8.16;100.00;94139.38;11343694;26;19952;-81
2024/04/20 20:15:27;;;;;;;;;;;;;;;8.07;100.00;94143.69;11340936;26;19956;-81
2024/04/20 20:20:27;;;;;;;;;;;;;;;8.03;100.00;94140.75;11294764;26;20271;-81
2024/04/20 20:25:28;;;;;;;;;;;;;;;8.15;100.00;94135.06;11317437;26;19928;-81
2024/04/20 20:30:28;;;;;;;;;;;;;;;8.14;100.00;94130.81;11313550;26;19928;-81
2024/04/20 20:35:28;;;;;;;;;;;;;;;8.16;100.00;94134.84;11312778;26;20658;-81
2024/04/20 20:40:29;;;;;;;;;;;;;;;8.15;100.00;94137.75;11341332;26;19932;-81
2024/04/20 20:45:29;;;;;;;;;;;;;;;8.19;100.00;94134.28;11343223;26;19927;-81
2024/04/20 20:50:29;;;;;;;;;;;;;;;8.18;100.00;94135.34;11276910;26;19935;-81
2024/04/20 20:55:29;;;;;;;;;;;;;;;8.32;100.00;94118.72;11266530;26;20261;-81
2024/04/20 21:00:30;;;;;;;;;;;;;;;8.26;100.00;94125.16;11329149;26;19996;-81
2024/04/20 21:05:30;;;;;;;;;;;;;;;8.37;100.00;94130.22;11301821;26;19973;-81
2024/04/20 21:10:30;;;;;;;;;;;;;;;8.30;100.00;94135.06;11265615;26;20719;-80
2024/04/20 21:15:31;;;;;;;;;;;;;;;8.15;100.00;94133.22;11333389;26;19935;-80
2024/04/20 21:20:31;;;;;;;;;;;;;;;8.10;100.00;94141.25;11318255;26;19937;-80
2024/04/20 21:25:34;;;;;;;;;;;;;;;8.11;100.00;94132.16;11263968;26;19928;-80
2024/04/20 21:30:35;;;;;;;;;;;;;;;7.98;100.00;94122.84;11317295;26;19995;-79
2024/04/20 21:35:35;;;;;;;;;;;;;;;7.89;100.00;94123.66;11300050;26;19928;-79
2024/04/20 21:40:42;;;;;;;;;;;;;;;7.91;100.00;94135.69;11300216;26;20248;-80
2024/04/20 21:45:50;;;;;;;;;;;;;;;7.92;100.00;94129.25;11312855;26;20240;-81
2024/04/20 21:50:50;;;;;;;;;;;;;;;7.91;100.00;94132.22;11287674;26;20009;-80
2024/04/20 21:55:54;;;;;;;;;;;;;;;7.65;100.00;94124.25;11267187;26;19939;-78
2024/04/20 22:00:54;;;;;;;;;;;;;;;7.49;100.00;94129.59;11334975;26;19964;-78
2024/04/20 22:05:55;;;;;;;;;;;;;;;7.55;100.00;94140.28;11337517;26;19960;-80
2024/04/20 22:10:55;;;;;;;;;;;;;;;7.48;100.00;94144.03;11338958;26;19996;-81
2024/04/20 22:15:56;;;;;;;;;;;;;;;7.47;100.00;94144.31;11339029;26;19935;-77
2024/04/20 22:20:56;;;;;;;;;;;;;;;7.48;100.00;94156.59;11329569;26;20378;-77
2024/04/20 22:25:56;;;;;;;;;;;;;;;7.42;100.00;94147.75;11336256;26;20004;-77
2024/04/20 22:30:56;;;;;;;;;;;;;;;7.46;100.00;94132.00;11313188;26;19936;-77
2024/04/20 22:35:57;;;;;;;;;;;;;;;7.51;100.00;94126.66;11334416;26;19952;-75
2024/04/20 22:40:57;;;;;;;;;;;;;;;7.56;100.00;94115.94;11336719;26;20346;-77
2024/04/20 22:45:57;;;;;;;;;;;;;;;7.68;100.00;94110.31;11337520;26;19939;-78
2024/04/20 22:50:58;;;;;;;;;;;;;;;7.76;100.00;94111.63;11340164;26;19928;-78
2024/04/20 22:55:58;;;;;;;;;;;;;;;7.85;100.00;94089.41;11296710;26;19928;-78
2024/04/20 23:00:58;;;;;;;;;;;;;;;7.79;100.00;94090.50;11263682;26;19936;-76
2024/04/20 23:05:59;;;;;;;;;;;;;;;7.80;100.00;94089.44;11334601;26;20323;-77
2024/04/20 23:10:59;;;;;;;;;;;;;;;7.87;100.00;94089.94;11278377;26;19935;-76
2024/04/20 23:15:59;;;;;;;;;;;;;;;7.94;100.00;94081.63;11335233;26;20422;-76
2024/04/20 23:20:59;;;;;;;;;;;;;;;8.10;100.00;94084.25;11334372;26;19928;-76
2024/04/20 23:25:59;;;;;;;;;;;;;;;8.08;100.00;94086.41;11331528;26;19928;-76
2024/04/20 23:31:00;;;;;;;;;;;;;;;8.15;100.00;94079.69;11335645;26;20620;-77
2024/04/20 23:36:00;;;;;;;;;;;;;;;8.30;100.00;94078.00;11333316;26;19940;-77
2024/04/20 23:41:00;;;;;;;;;;;;;;;8.47;100.00;94085.72;11334117;26;19928;-77
2024/04/20 23:46:00;;;;;;;;;;;;;;;8.37;100.00;94090.03;11333776;26;19980;-76
2024/04/20 23:51:01;;;;;;;;;;;;;;;8.35;100.00;94094.06;11333643;26;19935;-76
2024/04/20 23:56:01;;;;;;;;;;;;;;;8.27;100.00;94079.34;11332407;26;19931;-76
