Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:30;;;;;;;11.20;7.95;;;;;;;16.19;88.78;96970.94;5083274;28;20040;-64
2021/08/20 00:03:58;;;;;;;11.18;8.07;;;;;;;16.38;89.10;97000.38;5083053;28;20056;-63
2021/08/20 00:06:25;;;;;;;9.60;7.95;;;;;;;16.37;88.49;97010.78;5082809;28;20232;-64
2021/08/20 00:08:52;;;;;;;10.63;7.93;;;;;;;16.28;88.64;97002.03;5082477;28;20079;-63
2021/08/20 00:11:18;;;;;;;10.70;8.43;;;;;;;16.56;88.96;97052.25;5082562;28;20051;-63
2021/08/20 00:13:45;;;;;;;12.43;8.50;;;;;;;16.31;88.66;97012.41;5083632;28;20509;-64
2021/08/20 00:16:12;;;;;;;11.63;7.97;;;;;;;16.47;89.23;97048.31;5084030;28;20445;-63
2021/08/20 00:18:39;;;;;;;11.82;7.95;;;;;;;16.57;89.29;97053.81;5082773;28;20502;-63
2021/08/20 00:21:08;;;;;;;10.63;7.82;;;;;;;16.14;88.41;96996.53;5082668;28;20055;-63
2021/08/20 00:23:35;;;;;;;9.20;7.85;;;;;;;16.42;89.80;97057.09;5082712;28;20059;-63
2021/08/20 00:26:03;;;;;;;12.73;8.50;;;;;;;16.25;90.69;97061.56;5082113;28;20059;-64
2021/08/20 00:28:30;;;;;;;12.82;8.05;;;;;;;15.98;90.39;97010.19;5082271;28;20128;-64
2021/08/20 00:30:59;;;;;;;11.57;8.10;;;;;;;16.29;90.36;97059.56;5083366;28;20563;-64
2021/08/20 00:33:26;;;;;;;14.00;8.70;;;;;;;16.35;90.09;97063.50;5082339;28;20527;-63
2021/08/20 00:35:52;;;;;;;9.60;7.55;;;;;;;15.77;89.77;96975.97;5083031;28;20055;-64
2021/08/20 00:38:19;;;;;;;12.50;7.90;;;;;;;16.23;90.17;97061.16;5082179;28;20052;-63
2021/08/20 00:40:46;;;;;;;11.98;7.82;;;;;;;16.29;89.79;97065.16;5081945;28;20146;-63
2021/08/20 00:43:13;;;;;;;10.25;7.63;;;;;;;15.98;89.55;97004.59;5082539;28;20055;-63
2021/08/20 00:45:40;;;;;;;13.07;7.72;;;;;;;16.14;89.11;97057.22;5082322;28;20767;-63
2021/08/20 00:48:07;;;;;;;15.10;8.75;;;;;;;16.17;89.94;97062.78;5082309;28;20641;-63
2021/08/20 00:50:35;;;;;;;12.82;7.65;;;;;;;16.16;90.89;97050.03;5082091;28;20055;-63
2021/08/20 00:53:02;;;;;;;9.73;7.53;;;;;;;16.01;91.49;97028.16;5082143;28;20051;-64
2021/08/20 00:55:29;;;;;;;11.00;7.90;;;;;;;16.13;90.65;97052.81;5081999;28;20067;-64
2021/08/20 00:57:58;;;;;;;11.85;7.40;;;;;;;16.18;89.90;97053.22;5082115;28;20055;-63
2021/08/20 01:00:24;;;;;;;10.70;7.70;;;;;;;16.15;89.98;97054.03;5081878;28;20159;-64
2021/08/20 01:02:53;;;;;;;12.30;8.18;;;;;;;16.14;90.53;97058.00;5082529;28;20109;-64
2021/08/20 01:05:21;;;;;;;10.43;7.45;;;;;;;16.15;91.77;97056.03;5082116;28;20138;-64
2021/08/20 01:07:48;;;;;;;11.80;7.18;;;;;;;16.19;90.66;97060.38;5082074;28;20231;-64
2021/08/20 01:10:15;;;;;;;9.90;7.53;;;;;;;15.88;90.06;97016.63;5081354;28;20437;-64
2021/08/20 01:12:42;;;;;;;9.85;7.57;;;;;;;16.11;89.64;97058.81;5083226;28;20299;-64
2021/08/20 01:15:10;;;;;;;10.85;7.13;;;;;;;15.93;90.28;97041.31;5081487;28;20594;-63
2021/08/20 01:17:36;;;;;;;10.57;7.50;;;;;;;16.10;89.54;97054.44;5081907;28;20139;-64
2021/08/20 01:20:10;;;;;;;8.05;6.85;;;;;;;15.89;89.21;97034.97;5082290;28;20537;-64
2021/08/20 01:22:39;;;;;;;9.70;7.13;;;;;;;15.54;91.06;97012.75;5083386;28;20067;-63
2021/08/20 01:25:06;;;;;;;15.98;7.68;;;;;;;15.85;91.78;97062.13;5083038;28;20405;-63
2021/08/20 01:27:35;;;;;;;11.05;7.38;;;;;;;15.87;91.00;97059.72;5082015;28;20052;-64
2021/08/20 01:30:05;;;;;;;12.10;7.75;;;;;;;15.88;90.67;97066.91;5083489;28;20106;-63
2021/08/20 01:32:31;;;;;;;10.43;7.38;;;;;;;15.90;90.54;97058.91;5081983;28;20130;-64
2021/08/20 01:34:58;;;;;;;9.40;7.07;;;;;;;15.96;90.48;97074.06;5083001;28;20058;-64
2021/08/20 01:37:25;;;;;;;11.43;8.60;;;;;;;15.49;91.90;96999.19;5081841;28;20052;-64
2021/08/20 01:39:52;;;;;;;13.02;8.38;;;;;;;15.89;91.61;97068.50;5081654;28;20458;-64
2021/08/20 01:42:19;;;;;;;12.75;8.93;;;;;;;15.54;89.80;96982.03;5083475;28;20537;-65
2021/08/20 01:44:46;;;;;;;9.85;7.75;;;;;;;16.01;89.82;97062.44;5085699;28;20060;-64
2021/08/20 01:47:12;;;;;;;10.13;7.45;;;;;;;15.98;91.22;97060.47;5085583;28;20236;-64
2021/08/20 01:49:40;;;;;;;11.75;8.70;;;;;;;16.00;91.39;97063.66;5086463;28;20105;-64
2021/08/20 01:52:08;;;;;;;11.18;7.75;;;;;;;15.95;91.50;97052.91;5087160;28;20479;-64
2021/08/20 01:54:35;;;;;;;13.40;7.38;;;;;;;15.88;92.10;97055.75;5086856;28;20063;-64
2021/08/20 01:57:01;;;;;;;9.40;7.65;;;;;;;15.93;92.42;97052.50;5085832;28;20099;-63
2021/08/20 01:59:28;;;;;;;8.43;7.35;;;;;;;15.75;92.40;97032.22;5085249;28;20063;-64
2021/08/20 02:01:55;;;;;;;8.57;6.93;;;;;;;15.90;91.42;97047.72;5086648;28;20056;-64
2021/08/20 02:04:22;;;;;;;11.38;7.63;;;;;;;15.82;91.55;97042.59;5086403;28;20044;-65
2021/08/20 02:06:49;;;;;;;10.50;7.38;;;;;;;15.42;91.56;96988.06;5084937;28;20447;-64
2021/08/20 02:09:15;;;;;;;7.88;6.47;;;;;;;15.86;89.74;97038.56;5085223;28;20063;-64
2021/08/20 02:11:42;;;;;;;10.23;6.97;;;;;;;15.49;90.59;97004.00;5085205;28;20139;-64
2021/08/20 02:14:09;;;;;;;9.57;6.70;;;;;;;15.76;90.93;97047.78;5086930;28;20066;-64
2021/08/20 02:16:36;;;;;;;8.57;7.32;;;;;;;15.53;92.69;97050.25;5085098;28;20423;-64
2021/08/20 02:19:02;;;;;;;9.70;6.68;;;;;;;15.33;92.28;97007.19;5084799;28;20586;-64
2021/08/20 02:21:29;;;;;;;12.20;7.35;;;;;;;15.52;93.18;97057.03;5084628;28;20066;-64
2021/08/20 02:23:56;;;;;;;9.73;7.28;;;;;;;15.57;93.91;97056.59;5084302;28;20066;-64
2021/08/20 02:26:23;;;;;;;8.90;7.03;;;;;;;15.22;92.53;96989.69;5086249;28;20486;-64
2021/08/20 02:28:50;;;;;;;10.50;7.07;;;;;;;15.40;92.80;97023.94;5084482;28;20055;-64
2021/08/20 02:31:16;;;;;;;10.73;7.00;;;;;;;15.25;91.53;96983.28;5086082;28;20048;-64
2021/08/20 02:33:45;;;;;;;9.55;7.55;;;;;;;15.33;92.77;97007.19;5086164;28;20103;-63
2021/08/20 02:36:12;;;;;;;12.20;8.13;;;;;;;15.55;92.95;97059.03;5085064;28;20044;-63
2021/08/20 02:38:39;;;;;;;12.60;7.28;;;;;;;15.68;91.62;97060.16;5084452;28;20164;-63
2021/08/20 02:41:06;;;;;;;9.75;7.75;;;;;;;15.62;91.67;97063.78;5084129;28;20091;-63
2021/08/20 02:43:33;;;;;;;8.50;6.78;;;;;;;15.55;90.40;97042.28;5084556;28;20074;-64
2021/08/20 02:46:00;;;;;;;9.50;7.50;;;;;;;15.66;90.30;97054.22;5084179;28;20148;-64
2021/08/20 02:48:27;;;;;;;13.38;8.02;;;;;;;15.41;91.33;97047.88;5084167;28;20056;-63
2021/08/20 02:50:55;;;;;;;9.10;7.57;;;;;;;15.45;92.48;97053.44;5083984;28;20071;-63
2021/08/20 02:53:22;;;;;;;12.63;8.52;;;;;;;15.57;93.05;97062.19;5084377;28;20051;-63
2021/08/20 02:55:49;;;;;;;13.77;10.13;;;;;;;15.31;92.69;97029.13;5085972;28;20494;-63
2021/08/20 02:58:15;;;;;;;12.95;10.45;;;;;;;14.99;92.96;96959.41;5084602;28;20364;-63
2021/08/20 03:00:42;;;;;;;12.52;9.55;;;;;;;15.52;92.48;97065.41;5084008;28;20060;-63
2021/08/20 03:03:11;;;;;;;11.82;8.43;;;;;;;15.10;93.04;97004.03;5084259;28;20059;-63
2021/08/20 03:05:38;;;;;;;14.90;7.47;;;;;;;15.40;93.66;97057.44;5083631;28;20427;-63
2021/08/20 03:08:05;;;;;;;9.77;7.65;;;;;;;15.06;92.54;97009.59;5085151;28;20423;-63
2021/08/20 03:10:32;;;;;;;10.60;7.60;;;;;;;15.14;93.63;97027.16;5083769;28;20067;-63
2021/08/20 03:12:59;;;;;;;11.95;7.63;;;;;;;15.42;93.74;97069.00;5084181;28;20450;-63
2021/08/20 03:15:26;;;;;;;11.18;7.88;;;;;;;15.12;93.74;97035.94;5084046;28;20142;-63
2021/08/20 03:17:53;;;;;;;11.68;7.68;;;;;;;15.35;94.21;97080.16;5085394;28;20519;-64
2021/08/20 03:20:20;;;;;;;11.32;7.13;;;;;;;15.19;94.53;97068.59;5083939;28;20143;-63
2021/08/20 03:22:47;;;;;;;11.35;7.10;;;;;;;14.82;95.02;97021.59;5085025;28;20044;-63
2021/08/20 03:25:14;;;;;;;12.60;7.03;;;;;;;15.26;94.38;97095.69;5083615;28;20059;-63
2021/08/20 03:27:41;;;;;;;9.40;7.22;;;;;;;15.11;94.36;97067.03;5083954;28;20052;-63
2021/08/20 03:30:08;;;;;;;9.00;7.28;;;;;;;15.25;94.76;97099.69;5084758;28;20056;-63
2021/08/20 03:32:35;;;;;;;10.68;7.55;;;;;;;15.32;94.59;97094.13;5084227;28;20059;-63
2021/08/20 03:35:03;;;;;;;10.18;7.22;;;;;;;15.10;94.37;97048.69;5084780;28;20066;-63
2021/08/20 03:37:30;;;;;;;10.00;7.20;;;;;;;15.41;93.00;97092.56;5083494;28;20052;-63
2021/08/20 03:39:57;;;;;;;9.77;6.70;;;;;;;15.06;93.70;97053.47;5084289;28;21189;-63
2021/08/20 03:42:24;;;;;;;9.82;7.65;;;;;;;15.34;93.54;97109.25;5084787;28;20056;-63
2021/08/20 03:44:50;;;;;;;8.77;6.90;;;;;;;15.36;92.66;97106.06;5082953;28;20531;-63
2021/08/20 03:47:18;;;;;;;9.98;7.82;;;;;;;15.25;93.24;97066.22;5083144;28;20474;-63
2021/08/20 03:49:44;;;;;;;11.25;8.73;;;;;;;15.17;91.44;97059.84;5085046;28;20159;-63
2021/08/20 03:52:11;;;;;;;13.82;12.32;;;;;;;15.39;90.91;97111.69;5083046;28;20051;-63
2021/08/20 03:54:38;;;;;;;14.93;13.50;;;;;;;15.46;91.09;97124.84;5082944;28;20079;-63
2021/08/20 03:57:05;;;;;;;14.60;13.05;;;;;;;15.44;91.57;97125.25;5084069;28;20495;-63
2021/08/20 03:59:33;;;;;;;14.90;12.63;;;;;;;15.39;93.23;97105.31;5082621;28;20059;-63
2021/08/20 04:02:06;;;;;;;15.40;12.98;;;;;;;15.24;92.21;97061.84;5084632;28;20079;-62
2021/08/20 04:04:33;;;;;;;14.07;11.00;;;;;;;15.45;91.29;97076.59;5081972;28;20474;-64
2021/08/20 04:06:59;;;;;;;13.60;11.32;;;;;;;15.64;90.78;97112.47;5084321;28;20056;-63
2021/08/20 04:09:26;;;;;;;18.05;11.15;;;;;;;15.67;90.21;97111.66;5082522;28;20089;-63
2021/08/20 04:11:53;;;;;;;12.50;9.38;;;;;;;15.47;89.03;97073.38;5084371;28;20179;-64
2021/08/20 04:14:20;;;;;;;11.13;7.40;;;;;;;15.77;89.66;97110.84;5083069;28;20052;-64
2021/08/20 04:16:47;;;;;;;10.23;7.43;;;;;;;15.77;89.27;97122.00;5082388;28;20502;-64
2021/08/20 04:19:13;;;;;;;9.90;6.50;;;;;;;15.85;89.01;97129.19;5082175;28;20473;-64
2021/08/20 04:21:40;;;;;;;8.52;6.53;;;;;;;15.89;88.37;97118.78;5082474;28;20438;-64
2021/08/20 04:24:12;;;;;;;10.23;6.55;;;;;;;14.71;88.74;96931.56;5082437;28;20402;-64
2021/08/20 04:26:39;;;;;;;7.43;6.15;;;;;;;15.91;89.24;97105.22;5081990;28;20048;-64
2021/08/20 04:29:07;;;;;;;11.10;7.10;;;;;;;16.11;89.77;97120.31;5082582;28;20060;-64
2021/08/20 04:31:34;;;;;;;10.65;6.80;;;;;;;16.11;89.67;97100.75;5082708;28;20052;-64
2021/08/20 04:34:01;;;;;;;9.38;7.70;;;;;;;15.92;88.48;97073.28;5083928;28;20056;-64
2021/08/20 04:36:27;;;;;;;10.68;7.60;;;;;;;16.11;86.88;97086.78;5082035;28;20131;-64
2021/08/20 04:38:54;;;;;;;10.82;6.53;;;;;;;16.39;87.04;97120.19;5082552;28;20150;-64
2021/08/20 04:41:21;;;;;;;10.68;7.18;;;;;;;16.43;87.49;97121.00;5083648;28;20426;-64
2021/08/20 04:43:50;;;;;;;13.32;6.97;;;;;;;15.98;86.58;97026.16;5083704;28;20050;-64
2021/08/20 04:46:17;;;;;;;10.25;7.00;;;;;;;16.16;87.49;97044.44;5083803;28;20048;-64
2021/08/20 04:48:44;;;;;;;8.98;7.07;;;;;;;16.82;87.31;97122.81;5082761;28;20078;-64
2021/08/20 04:51:11;;;;;;;8.90;6.85;;;;;;;16.97;86.00;97121.50;5081831;28;20048;-63
2021/08/20 04:53:38;;;;;;;11.95;7.10;;;;;;;14.93;85.61;96787.28;5081871;28;20058;-64
2021/08/20 04:56:05;;;;;;;10.43;6.50;;;;;;;17.14;85.55;97117.78;5081691;28;20101;-64
2021/08/20 04:58:31;;;;;;;10.18;7.05;;;;;;;17.34;83.95;97107.63;5083197;28;20284;-64
2021/08/20 05:00:58;;;;;;;11.18;6.35;;;;;;;17.47;83.05;97122.72;5083041;28;20102;-63
2021/08/20 05:03:25;;;;;;;10.65;6.97;;;;;;;17.65;82.33;97112.19;5082215;28;20160;-64
2021/08/20 05:05:52;;;;;;;8.07;6.93;;;;;;;17.46;81.95;97065.94;5081602;28;20105;-64
2021/08/20 05:08:19;;;;;;;9.93;6.65;;;;;;;18.04;81.45;97118.16;5083957;28;20052;-64
2021/08/20 05:10:47;;;;;;;9.23;6.07;;;;;;;17.58;80.29;97029.00;5083129;28;20147;-64
2021/08/20 05:13:14;;;;;;;10.10;6.40;;;;;;;17.77;79.08;97045.19;5081929;28;20062;-63
2021/08/20 05:15:40;;;;;;;11.13;7.55;;;;;;;18.44;78.06;97120.13;5081306;28;20044;-63
2021/08/20 05:18:07;;;;;;;10.77;6.07;;;;;;;18.60;76.92;97111.91;5086325;28;20067;-64
2021/08/20 05:20:34;;;;;;;8.55;6.35;;;;;;;18.56;76.94;97108.34;5085167;28;20526;-63
2021/08/20 05:23:01;;;;;;;10.77;8.20;;;;;;;18.75;76.08;97112.50;5085558;28;20055;-64
2021/08/20 05:25:33;;;;;;;11.43;6.63;;;;;;;18.85;76.42;97103.94;5085952;28;20059;-63
2021/08/20 05:28:00;;;;;;;8.35;6.13;;;;;;;18.71;76.35;97062.06;5088008;28;20052;-65
2021/08/20 05:30:26;;;;;;;11.20;6.40;;;;;;;19.17;75.28;97118.28;5085996;28;20052;-63
2021/08/20 05:32:53;;;;;;;10.40;6.57;;;;;;;19.08;74.40;97064.69;5085203;28;20519;-63
2021/08/20 05:35:21;;;;;;;8.07;5.85;;;;;;;19.46;74.19;97101.81;5085652;28;20878;-64
2021/08/20 05:37:49;;;;;;;8.10;6.20;;;;;;;19.63;73.62;97099.91;5085860;28;20121;-64
2021/08/20 05:40:16;;;;;;;10.48;6.00;;;;;;;18.71;72.89;96954.63;5086687;28;20056;-64
2021/08/20 05:42:43;;;;;;;6.40;5.53;;;;;;;19.97;71.81;97120.97;5085432;28;20135;-64
2021/08/20 05:45:10;;;;;;;8.35;5.90;;;;;;;20.10;71.71;97078.94;5086902;28;20482;-64
2021/08/20 05:47:38;;;;;;;12.60;7.03;;;;;;;20.38;70.51;97100.91;5087208;28;20073;-64
2021/08/20 05:50:06;;;;;;;27.02;9.05;;;;;;;20.57;69.40;97098.09;5085387;28;20769;-64
2021/08/20 05:52:38;;;;;;;14.15;7.53;;;;;;;20.66;68.01;97098.28;5086766;28;20079;-64
2021/08/20 05:55:10;;;;;;;9.93;6.57;;;;;;;20.33;65.75;97026.25;5084897;28;20533;-64
2021/08/20 05:57:37;;;;;;;13.25;7.20;;;;;;;19.20;65.43;96841.44;5078629;28;20064;-64
2021/08/20 06:00:05;;;;;;;12.40;8.68;;;;;;;21.06;64.25;97101.84;5065480;28;20052;-61
2021/08/20 06:02:32;;;;;;;10.35;6.75;;;;;;;20.90;65.31;97104.59;5066215;28;20058;-65
2021/08/20 06:04:59;;;;;;;10.50;7.07;;;;;;;21.07;65.29;97100.59;5066046;28;20087;-64
2021/08/20 06:07:26;;;;;;;12.70;7.38;;;;;;;21.37;65.54;97100.28;5064871;28;20052;-63
2021/08/20 06:09:53;;;;;;;13.48;8.13;;;;;;;21.47;63.59;97104.88;5066441;28;20507;-63
2021/08/20 06:12:20;;;;;;;11.90;7.22;;;;;;;21.66;62.40;97089.91;5064103;28;20049;-63
2021/08/20 06:14:46;;;;;;;12.35;8.32;;;;;;;21.72;60.69;97093.75;5065753;28;20475;-61
2021/08/20 06:17:16;;;;;;;13.40;8.43;;;;;;;21.81;60.34;97079.88;5065476;28;20594;-59
2021/08/20 06:19:43;;;;;;;9.73;6.15;;;;;;;22.01;59.53;97085.38;5065290;28;20143;-60
2021/08/20 06:22:09;;;;;;;8.90;6.57;;;;;;;22.19;58.68;97089.28;5064940;28;20052;-61
2021/08/20 06:24:36;;;;;;;8.80;6.03;;;;;;;22.18;58.76;97087.72;5065278;28;20044;-58
2021/08/20 06:27:04;;;;;;;9.77;5.43;;;;;;;22.48;57.47;97086.44;5063512;28;20059;-61
2021/08/20 06:29:31;;;;;;;9.75;7.22;;;;;;;22.32;57.14;97053.44;5064660;28;20399;-59
2021/08/20 06:31:58;;;;;;;9.90;6.25;;;;;;;22.36;56.92;97042.84;5063992;28;20143;-64
2021/08/20 06:34:25;;;;;;;9.90;5.97;;;;;;;22.51;57.22;97048.06;5065370;28;20056;-59
2021/08/20 06:36:52;;;;;;;6.47;5.30;;;;;;;22.90;57.05;97073.13;5066130;28;20136;-63
2021/08/20 06:39:19;;;;;;;7.45;5.28;;;;;;;23.15;56.96;97085.25;5065390;28;20060;-61
2021/08/20 06:41:45;;;;;;;8.25;5.95;;;;;;;23.32;56.41;97091.59;5078306;28;20112;-60
2021/08/20 06:44:12;;;;;;;10.57;5.68;;;;;;;23.40;55.70;97093.75;5085831;28;20213;-61
2021/08/20 06:46:39;;;;;;;10.50;6.90;;;;;;;23.47;55.85;97065.22;5085211;28;20058;-62
2021/08/20 06:49:07;;;;;;;8.98;7.00;;;;;;;23.77;54.68;97086.44;5083782;28;20055;-60
2021/08/20 06:51:34;;;;;;;9.10;6.07;;;;;;;23.75;55.21;97080.44;5085446;28;20052;-60
2021/08/20 06:54:03;;;;;;;10.65;6.60;;;;;;;23.24;55.24;97002.56;5085308;28;20048;-61
2021/08/20 06:56:30;;;;;;;6.38;5.78;;;;;;;22.18;56.83;96952.25;5085503;28;20052;-62
2021/08/20 06:58:59;;;;;;;7.50;5.32;;;;;;;22.71;56.01;96992.22;5084861;28;20140;-65
2021/08/20 07:01:27;;;;;;;7.28;5.38;;;;;;;23.20;54.54;97011.19;5084878;28;20633;-61
2021/08/20 07:03:55;;;;;;;7.90;5.72;;;;;;;23.74;54.54;97090.19;5083715;28;20083;-61
2021/08/20 07:06:24;;;;;;;8.32;6.28;;;;;;;23.92;54.20;97085.50;5085545;28;20048;-63
2021/08/20 07:08:53;;;;;;;8.25;6.00;;;;;;;24.24;52.83;97078.72;5085091;28;20059;-62
2021/08/20 07:11:21;;;;;;;6.47;5.88;;;;;;;24.16;52.03;97053.94;5083398;28;20113;-61
2021/08/20 07:13:48;;;;;;;6.53;5.88;;;;;;;23.83;52.37;97013.88;5083666;28;20072;-59
2021/08/20 07:16:15;;;;;;;9.15;6.55;;;;;;;24.14;52.52;97099.72;5080903;28;20137;-65
2021/08/20 07:18:42;;;;;;;8.32;6.55;;;;;;;24.36;52.81;97072.22;5082539;28;20051;-62
2021/08/20 07:21:09;;;;;;;6.50;5.72;;;;;;;24.56;52.33;97072.69;5084214;28;20060;-61
2021/08/20 07:23:36;;;;;;;5.82;5.32;;;;;;;24.74;50.27;97078.47;5082575;28;20331;-61
2021/08/20 07:26:04;;;;;;;9.80;8.88;;;;;;;24.82;49.97;97064.81;5082761;28;20142;-64
2021/08/20 07:28:32;;;;;;;6.00;5.50;;;;;;;24.72;48.42;97035.66;5082801;28;20044;-60
2021/08/20 07:30:59;;;;;;;6.20;4.70;;;;;;;24.91;49.17;97079.84;5083211;28;20048;-62
2021/08/20 07:33:26;;;;;;;6.30;5.70;;;;;;;24.78;48.02;97056.47;5081616;28;20049;-60
2021/08/20 07:35:52;;;;;;;8.27;7.47;;;;;;;25.07;48.68;97079.59;5081127;28;20056;-61
2021/08/20 07:38:19;;;;;;;11.90;7.78;;;;;;;25.02;48.83;97060.38;5083199;28;20058;-62
2021/08/20 07:40:46;;;;;;;11.32;9.38;;;;;;;24.96;48.50;97050.91;5081670;28;20142;-66
2021/08/20 07:43:13;;;;;;;7.15;6.45;;;;;;;25.10;46.40;97030.47;5082904;28;20047;-62
2021/08/20 07:45:40;;;;;;;6.45;5.70;;;;;;;24.56;46.39;96964.25;5084372;28;20165;-59
2021/08/20 07:48:09;;;;;;;8.55;6.40;;;;;;;25.14;46.52;97068.00;5083998;28;20499;-60
2021/08/20 07:50:36;;;;;;;7.40;6.43;;;;;;;25.47;45.06;97067.50;5084124;28;20048;-64
2021/08/20 07:53:03;;;;;;;7.63;6.20;;;;;;;25.43;46.03;97070.50;5083111;28;20091;-64
2021/08/20 07:55:30;;;;;;;7.90;6.80;;;;;;;25.75;45.06;97072.00;5084817;28;20098;-65
2021/08/20 07:57:57;;;;;;;6.68;6.03;;;;;;;25.78;44.99;97059.72;5082933;28;20101;-58
2021/08/20 08:00:28;;;;;;;6.38;5.75;;;;;;;25.67;44.46;97019.66;5083750;28;20502;-61
2021/08/20 08:02:56;;;;;;;8.27;6.07;;;;;;;25.98;43.68;97069.38;5084035;28;20075;-59
2021/08/20 08:05:24;;;;;;;6.55;5.63;;;;;;;25.72;44.60;97067.28;5083716;28;20044;-59
2021/08/20 08:07:53;;;;;;;6.13;5.63;;;;;;;25.82;43.92;97044.09;5083792;28;20833;-60
2021/08/20 08:10:21;;;;;;;6.15;5.40;;;;;;;25.63;42.49;97024.66;5082609;28;20517;-59
2021/08/20 08:12:52;;;;;;;9.18;5.38;;;;;;;26.09;42.90;97075.41;5083804;28;20154;-57
2021/08/20 08:15:19;;;;;;;8.77;6.13;;;;;;;25.95;43.24;97018.41;5082767;28;20056;-60
2021/08/20 08:17:46;;;;;;;7.80;5.95;;;;;;;26.20;43.09;97018.91;5082047;28;20048;-59
2021/08/20 08:20:15;;;;;;;7.90;5.93;;;;;;;26.60;41.22;97059.25;5083962;28;20055;-58
2021/08/20 08:22:42;;;;;;;6.15;5.07;;;;;;;26.45;42.13;97012.09;5082206;28;20051;-60
2021/08/20 08:25:09;;;;;;;6.45;5.85;;;;;;;26.80;40.59;97044.59;5082289;28;20052;-57
2021/08/20 08:27:48;;;;;;;5.80;5.25;;;;;;;27.07;40.03;97053.03;5081806;28;20052;-65
2021/08/20 08:30:15;;;;;;;7.97;5.20;;;;;;;27.18;39.60;97061.84;5081942;28;20052;-63
2021/08/20 08:32:42;;;;;;;7.13;5.30;;;;;;;27.02;39.47;97005.34;5082278;28;20469;-63
2021/08/20 08:35:09;;;;;;;5.90;5.38;;;;;;;27.58;37.55;97056.63;5081140;28;20127;-63
2021/08/20 08:37:36;;;;;;;6.53;5.13;;;;;;;26.86;36.87;97008.53;5083866;28;20591;-60
2021/08/20 08:40:03;;;;;;;11.25;6.00;;;;;;;26.28;39.11;96988.94;5083185;28;20478;-63
2021/08/20 08:42:30;;;;;;;5.85;5.25;;;;;;;26.83;38.59;97029.41;5082547;28;20052;-62
2021/08/20 08:44:57;;;;;;;6.65;5.72;;;;;;;26.84;37.72;96999.72;5083002;28;20055;-62
2021/08/20 08:47:24;;;;;;;9.40;5.93;;;;;;;27.33;38.39;97045.66;5083074;28;20066;-61
2021/08/20 08:49:54;;;;;;;5.75;5.25;;;;;;;26.61;39.38;97040.97;5083344;28;20071;-64
2021/08/20 08:52:21;;;;;;;8.00;5.40;;;;;;;27.02;38.61;97038.66;5083096;28;20271;-63
2021/08/20 08:54:48;;;;;;;7.20;5.68;;;;;;;27.01;38.14;97043.59;5083405;28;20056;-61
2021/08/20 08:57:15;;;;;;;5.15;4.65;;;;;;;27.11;38.95;97042.25;5082908;28;20052;-60
2021/08/20 08:59:41;;;;;;;8.25;5.57;;;;;;;27.36;38.20;97041.88;5083205;28;20048;-63
2021/08/20 09:02:20;;;;;;;5.65;4.85;;;;;;;27.40;37.77;97042.50;5082792;28;20059;-64
2021/08/20 09:05:02;;;;;;;5.97;5.32;;;;;;;27.35;37.95;97040.28;5081555;28;20124;-63
2021/08/20 09:07:29;;;;;;;7.55;5.90;;;;;;;27.03;37.76;96932.19;5083423;28;20553;-63
2021/08/20 09:10:22;;;;;;;5.18;4.75;;;;;;;27.98;36.06;97031.41;5083077;28;20527;-62
2021/08/20 09:12:59;;;;;;;5.55;5.05;;;;;;;28.18;35.87;97030.78;5083091;28;20159;-63
2021/08/20 09:15:32;;;;;;;7.25;4.97;;;;;;;28.33;34.81;97033.66;5057937;28;20511;-64
2021/08/20 09:18:01;;;;;;;7.47;5.43;;;;;;;28.36;35.74;97016.34;5082036;28;20113;-64
2021/08/20 09:20:29;;;;;;;4.88;4.32;;;;;;;28.60;34.76;97033.41;5082892;28;20048;-62
2021/08/20 09:22:58;;;;;;;6.43;5.10;;;;;;;28.44;34.73;97011.84;5082923;28;20051;-65
2021/08/20 09:25:28;;;;;;;5.70;5.18;;;;;;;28.82;34.17;97030.97;5081550;28;20052;-60
2021/08/20 09:28:14;;;;;;;5.18;4.68;;;;;;;28.67;34.15;97019.59;5083024;28;20082;-60
2021/08/20 09:30:43;;;;;;;5.05;4.60;;;;;;;28.97;34.47;97023.22;5081866;28;20040;-61
2021/08/20 09:33:15;;;;;;;6.45;4.90;;;;;;;29.03;32.83;97018.38;5082902;28;20485;-61
2021/08/20 09:35:42;;;;;;;6.78;4.90;;;;;;;28.67;33.03;96970.31;5081253;28;20117;-63
2021/08/20 09:38:13;;;;;;;5.32;4.82;;;;;;;28.79;33.11;96992.03;5081701;28;20044;-61
2021/08/20 09:40:54;;;;;;;4.93;4.47;;;;;;;28.64;33.39;96974.16;5082904;28;20055;-61
2021/08/20 09:43:35;;;;;;;6.13;5.53;;;;;;;28.26;33.30;96989.25;5062549;28;20447;-62
2021/08/20 09:46:15;;;;;;;6.07;5.53;;;;;;;27.91;34.71;97014.69;5062657;28;20048;-60
2021/08/20 09:48:55;;;;;;;5.25;4.75;;;;;;;28.02;33.32;97014.13;5067415;28;20044;-60
2021/08/20 09:51:31;;;;;;;5.07;4.50;;;;;;;28.45;33.59;97015.50;5082795;28;20048;-61
2021/08/20 09:54:02;;;;;;;6.68;4.75;;;;;;;28.81;33.24;97007.38;5081885;28;20052;-59
2021/08/20 09:56:46;;;;;;;5.30;4.80;;;;;;;29.13;32.56;97008.47;5082814;28;20060;-61
2021/08/20 09:59:14;;;;;;;4.57;4.28;;;;;;;29.17;32.21;96989.06;5081220;28;20059;-62
2021/08/20 10:01:44;;;;;;;7.10;4.85;;;;;;;29.31;32.05;96983.31;5082594;28;20555;-61
2021/08/20 10:04:17;;;;;;;5.35;4.95;;;;;;;29.75;32.44;96988.91;5086240;28;20075;-60
2021/08/20 10:06:46;;;;;;;5.15;4.75;;;;;;;29.22;32.05;96991.22;5086487;28;20059;-61
2021/08/20 10:09:15;;;;;;;6.93;5.40;;;;;;;28.34;32.99;96841.44;5084752;28;20098;-60
2021/08/20 10:11:50;;;;;;;6.20;5.63;;;;;;;29.28;32.91;96983.53;5084747;28;20135;-61
2021/08/20 10:14:20;;;;;;;5.35;4.43;;;;;;;29.30;32.33;96983.81;5086930;28;20404;-61
2021/08/20 10:16:46;;;;;;;5.18;4.70;;;;;;;28.60;33.62;96993.50;5085161;28;20070;-60
2021/08/20 10:19:13;;;;;;;5.18;4.78;;;;;;;29.22;32.30;97002.63;5086117;28;20060;-61
2021/08/20 10:21:43;;;;;;;5.55;4.70;;;;;;;28.77;33.17;96994.59;5067789;28;20051;-62
2021/08/20 10:24:11;;;;;;;4.78;4.35;;;;;;;28.13;33.93;96951.69;5086286;28;20059;-68
2021/08/20 10:26:46;;;;;;;5.82;5.32;;;;;;;28.76;32.62;96976.69;5085522;28;20059;-64
2021/08/20 10:29:14;;;;;;;5.20;4.68;;;;;;;28.97;33.18;96951.88;5084675;28;20052;-65
2021/08/20 10:31:44;;;;;;;5.90;5.20;;;;;;;29.20;32.62;96985.22;5084889;28;20079;-61
2021/08/20 10:34:29;;;;;;;6.05;5.32;;;;;;;29.24;31.83;96986.56;5086792;28;20044;-63
2021/08/20 10:37:22;;;;;;;6.78;5.95;;;;;;;29.43;32.76;96972.88;5084053;28;20056;-63
2021/08/20 10:39:51;;;;;;;8.68;5.40;;;;;;;29.74;32.28;96970.19;5085675;28;20094;-61
2021/08/20 10:42:20;;;;;;;5.72;5.22;;;;;;;29.02;31.56;96868.47;5085178;28;20048;-60
2021/08/20 10:45:02;;;;;;;10.45;6.72;;;;;;;29.81;32.63;96958.34;5084608;28;20226;-63
2021/08/20 10:47:31;;;;;;;5.90;5.40;;;;;;;29.33;31.07;96940.00;5085743;28;20048;-63
2021/08/20 10:50:19;;;;;;;5.38;4.85;;;;;;;29.59;31.57;96963.75;5083576;28;20518;-61
2021/08/20 10:52:47;;;;;;;6.85;5.85;;;;;;;28.72;32.20;96926.84;5084925;28;20058;-63
2021/08/20 10:55:23;;;;;;;5.28;4.80;;;;;;;28.79;32.22;96923.59;5085347;28;20503;-62
2021/08/20 10:57:49;;;;;;;5.40;4.95;;;;;;;29.42;31.90;96957.00;5085517;28;20063;-61
2021/08/20 11:00:19;;;;;;;5.38;4.65;;;;;;;29.72;31.29;96949.16;5085460;28;20134;-64
2021/08/20 11:02:51;;;;;;;5.10;4.70;;;;;;;29.16;31.08;96856.25;5085018;28;20058;-63
2021/08/20 11:05:25;;;;;;;5.75;5.25;;;;;;;30.01;31.91;96952.63;5085318;28;20514;-60
2021/08/20 11:07:51;;;;;;;;;;;;;;;30.48;30.71;96949.25;5085801;28;20146;-61
2021/08/20 11:10:30;;;;;;;10.23;5.70;;;;;;;30.55;30.87;96953.75;5083742;28;20327;-65
2021/08/20 11:12:57;;;;;;;5.30;4.80;;;;;;;30.75;30.42;96945.88;5083371;28;20159;-62
2021/08/20 11:15:26;;;;;;;6.43;4.85;;;;;;;31.14;30.22;96954.03;5082076;28;20063;-61
2021/08/20 11:17:59;;;;;;;6.20;4.85;;;;;;;31.27;29.39;96948.66;5065256;28;20230;-62
2021/08/20 11:20:40;;;;;;;6.22;4.55;;;;;;;31.33;29.66;96943.78;5066412;28;20060;-61
2021/08/20 11:23:12;;;;;;;7.30;5.05;;;;;;;31.75;29.41;96947.41;5064313;28;20048;-59
2021/08/20 11:25:47;;;;;;;6.80;6.10;;;;;;;31.63;29.51;96939.25;5064465;28;20315;-63
2021/08/20 11:28:41;;;;;;;7.20;5.90;;;;;;;31.17;30.18;96938.69;5065585;28;20329;-64
2021/08/20 11:31:08;;;;;;;7.32;5.78;;;;;;;29.78;30.66;96896.53;5083552;28;20046;-62
2021/08/20 11:33:38;;;;;;;6.63;4.88;;;;;;;30.26;30.06;96937.59;5080110;28;20135;-63
2021/08/20 11:36:16;;;;;;;5.57;4.82;;;;;;;30.36;30.32;96936.16;5082676;28;20083;-66