Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:03:56;;;;;;;22.05;13.93;;;;;;;;;;8280728;28;20374;-70
2021/06/24 00:08:00;;;;;;;17.55;13.15;;;;;;;;;;8273087;28;20067;-69
2021/06/24 00:12:06;;;;;;;19.73;13.13;;;;;;;;;;8291456;28;20482;-69
2021/06/24 00:16:12;;;;;;;19.70;13.52;;;;;;;;;;8273482;28;20388;-70
2021/06/24 00:20:18;;;;;;;21.17;13.27;;;;;;;;;;8290626;28;20463;-70
2021/06/24 00:24:23;;;;;;;20.65;13.43;;;;;;;;;;8290179;28;20435;-70
2021/06/24 00:28:29;;;;;;;20.70;12.57;;;;;;;;;;8291032;28;20447;-70
2021/06/24 00:32:35;;;;;;;24.40;13.15;;;;;;;;;;8289648;28;20455;-71
2021/06/24 00:36:41;;;;;;;21.55;14.00;;;;;;;;;;8290512;28;20475;-70
2021/06/24 00:40:47;;;;;;;22.55;13.90;;;;;;;;;;8290196;28;20389;-70
2021/06/24 00:44:53;;;;;;;18.23;12.65;;;;;;;;;;8272355;28;20479;-70
2021/06/24 00:49:03;;;;;;;22.15;12.77;;;;;;;;;;8272231;28;20057;-70
2021/06/24 00:53:10;;;;;;;19.77;12.93;;;;;;;;;;8290447;28;20470;-70
2021/06/24 00:57:21;;;;;;;21.08;13.30;;;;;;;;;;8273369;28;20379;-70
2021/06/24 01:01:26;;;;;;;23.13;12.48;;;;;;;;;;8287885;28;20049;-70
2021/06/24 01:05:34;;;;;;;22.10;12.07;;;;;;;;;;8272292;28;20460;-70
2021/06/24 01:09:39;;;;;;;21.20;13.07;;;;;;;;;;8290215;28;20368;-69
2021/06/24 01:13:47;;;;;;;19.60;11.98;;;;;;;;;;8271915;28;20411;-70
2021/06/24 01:17:56;;;;;;;20.30;13.10;;;;;;;;;;8271370;28;20367;-70
2021/06/24 01:22:03;;;;;;;21.38;12.70;;;;;;;;;;8273723;28;20485;-70
2021/06/24 01:26:10;;;;;;;16.80;12.90;;;;;;;;;;8279673;28;20364;-71
2021/06/24 01:30:17;;;;;;;22.40;13.27;;;;;;;;;;8294659;28;20375;-70
2021/06/24 01:34:30;;;;;;;18.45;13.45;;;;;;;;;;8295265;28;20463;-70
2021/06/24 01:38:37;;;;;;;18.35;13.77;;;;;;;;;;8295931;28;20464;-70
2021/06/24 01:42:48;;;;;;;18.13;13.25;;;;;;;;;;8295866;28;20407;-70
2021/06/24 01:46:54;;;;;;;21.40;13.10;;;;;;;;;;8295121;28;20494;-69
2021/06/24 01:51:03;;;;;;;23.40;14.70;;;;;;;;;;8295138;28;20467;-71
2021/06/24 01:55:11;;;;;;;19.98;13.93;;;;;;;;;;8295368;28;20071;-70
2021/06/24 01:59:29;;;;;;;22.00;14.27;;;;;;;;;;8277603;28;20387;-72
2021/06/24 02:03:38;;;;;;;23.38;13.88;;;;;;;;;;8294982;28;20468;-69
2021/06/24 02:07:45;;;;;;;19.13;14.25;;;;;;;;;;8296185;28;20660;-70
2021/06/24 02:12:01;;;;;;;24.67;13.88;;;;;;;;;;8279032;28;20645;-70
2021/06/24 02:16:18;;;;;;;24.27;15.30;;;;;;;;;;8276518;28;20355;-70
2021/06/24 02:20:30;;;;;;;26.60;14.95;;;;;;;;;;8293920;28;20367;-70
2021/06/24 02:24:44;;;;;;;21.33;14.57;;;;;;;;;;8278803;28;20399;-70
2021/06/24 02:28:50;;;;;;;25.92;14.88;;;;;;;;;;8276810;28;20056;-70
2021/06/24 02:33:07;;;;;;;24.88;15.82;;;;;;;;;;8294423;28;20379;-69
2021/06/24 02:37:16;;;;;;;31.58;15.45;;;;;;;;;;8292560;28;20045;-70
2021/06/24 02:41:41;;;;;;;25.25;15.85;;;;;;;;;;8295142;28;20363;-69
2021/06/24 02:45:47;;;;;;;27.45;17.23;;;;;;;;;;8275956;28;20395;-70
2021/06/24 02:50:05;;;;;;;26.42;16.25;;;;;;;;;;8278763;28;20343;-69
2021/06/24 02:54:11;;;;;;;26.13;15.88;;;;;;;;;;8275121;28;20376;-69
2021/06/24 02:58:18;;;;;;;26.58;16.48;;;;;;;;;;8275307;28;20387;-70
2021/06/24 03:02:32;;;;;;;31.83;17.48;;;;;;;;;;8276189;28;20364;-69
2021/06/24 03:06:38;;;;;;;26.63;16.35;;;;;;;;;;8291767;28;20455;-69
2021/06/24 03:10:43;;;;;;;24.15;16.05;;;;;;;;;;8275099;28;20390;-70
2021/06/24 03:14:49;;;;;;;28.45;18.23;;;;;;;;;;8292935;28;20425;-70
2021/06/24 03:18:55;;;;;;;26.23;17.42;;;;;;;;;;8275288;28;20475;-70
2021/06/24 03:23:01;;;;;;;29.27;17.92;;;;;;;;;;8292818;28;20468;-70
2021/06/24 03:27:11;;;;;;;26.48;17.45;;;;;;;;;;8275564;28;20352;-70
2021/06/24 03:31:36;;;;;;;29.50;18.67;;;;;;;;;;8292072;28;20498;-70
2021/06/24 03:35:45;;;;;;;26.88;18.02;;;;;;;;;;8259365;28;20455;-69
2021/06/24 03:39:51;;;;;;;29.85;18.77;;;;;;;;;;8274802;28;20341;-71
2021/06/24 03:43:58;;;;;;;34.40;19.00;;;;;;;;;;8290583;28;20466;-70
2021/06/24 03:48:11;;;;;;;29.60;18.90;;;;;;;;;;8290310;28;20593;-70
2021/06/24 03:52:16;;;;;;;32.70;20.42;;;;;;;;;;8273381;28;20045;-70
2021/06/24 03:56:22;;;;;;;35.60;20.30;;;;;;;;;;8293206;28;20450;-69
2021/06/24 04:00:43;;;;;;;29.52;20.35;;;;;;;;;;8273566;28;20463;-70
2021/06/24 04:04:52;;;;;;;32.58;20.15;;;;;;;;;;8293800;28;20360;-69
2021/06/24 04:08:58;;;;;;;34.88;21.25;;;;;;;;;;8273804;28;20455;-69
2021/06/24 04:13:08;;;;;;;30.52;21.50;;;;;;;;;;8273708;28;20370;-69
2021/06/24 04:17:14;;;;;;;30.33;21.70;;;;;;;;;;8290768;28;20375;-69
2021/06/24 04:21:20;;;;;;;36.35;21.23;;;;;;;;;;8273641;28;20071;-69
2021/06/24 04:25:27;;;;;;;37.72;20.10;;;;;;;;;;8272233;28;20337;-70
2021/06/24 04:29:37;;;;;;;33.15;21.00;;;;;;;;;;8289165;28;20471;-70
2021/06/24 04:33:43;;;;;;;34.47;21.08;;;;;;;;;;8272343;28;20482;-70
2021/06/24 04:38:12;;;;;;;31.88;21.73;;;;;;;;;;8253123;28;20444;-69
2021/06/24 04:42:19;;;;;;;30.25;19.80;;;;;;;;;;8273090;28;20049;-70
2021/06/24 04:46:43;;;;;;;29.67;21.15;;;;;;;;;;8291831;28;20467;-70
2021/06/24 04:50:50;;;;;;;29.65;21.38;;;;;;;;;;8273682;28;20432;-69
2021/06/24 04:54:56;;;;;;;28.73;21.33;;;;;;;;;;8288540;28;20170;-70
2021/06/24 04:59:01;;;;;;;32.15;20.65;;;;;;;;;;8289855;28;20379;-69
2021/06/24 05:03:22;;;;;;;34.08;21.33;;;;;;;;;;8288978;28;20372;-69
2021/06/24 05:07:31;;;;;;;29.63;20.60;;;;;;;;;;8291914;28;20451;-69
2021/06/24 05:11:36;;;;;;;32.45;19.98;;;;;;;;;;8290110;28;20483;-70
2021/06/24 05:15:44;;;;;;;29.63;19.45;;;;;;;;;;8255524;28;20378;-70
2021/06/24 05:19:49;;;;;;;29.83;20.88;;;;;;;;;;8290953;28;20363;-70
2021/06/24 05:23:55;;;;;;;30.88;19.70;;;;;;;;;;8273315;28;20364;-70
2021/06/24 05:28:00;;;;;;;32.58;20.15;;;;;;;;;;8289229;28;20376;-69
2021/06/24 05:32:06;;;;;;;28.77;20.40;;;;;;;;;;8289867;28;20387;-69
2021/06/24 05:36:12;;;;;;;31.88;19.73;;;;;;;;;;8290558;28;20049;-70
2021/06/24 05:40:18;;;;;;;29.73;21.33;;;;;;;;;;8288693;28;20329;-70
2021/06/24 05:44:25;;;;;;;30.45;19.50;;;;;;;;;;8290038;28;20363;-69
2021/06/24 05:48:33;;;;;;;;;;;;;;;;;;8289828;28;20483;-70
2021/06/24 05:52:39;;;;;;;34.28;19.80;;;;;;;;;;8288013;28;20346;-69
2021/06/24 05:56:44;;;;;;;30.13;19.98;;;;;;;;;;8270492;28;20044;-70
2021/06/24 06:00:53;;;;;;;31.70;20.15;;;;;;;;;;8289843;28;20052;-70
2021/06/24 06:04:58;;;;;;;26.33;18.23;;;;;;;;;;8271159;28;20464;-70
2021/06/24 06:09:04;;;;;;;28.40;19.25;;;;;;;;;;8289004;28;20513;-70
2021/06/24 06:13:10;;;;;;;32.83;19.67;;;;;;;;;;8294644;28;20443;-69
2021/06/24 06:17:15;;;;;;;27.45;19.38;;;;;;;;;;8294547;28;20406;-69
2021/06/24 06:21:21;;;;;;;29.35;19.70;;;;;;;;;;8295249;28;20379;-70
2021/06/24 06:25:27;;;;;;;26.33;18.63;;;;;;;;;;8295033;28;20459;-70
2021/06/24 06:29:33;;;;;;;30.52;19.85;;;;;;;;;;8294686;28;20459;-70
2021/06/24 06:33:38;;;;;;;32.85;19.42;;;;;;;;;;8294625;28;20436;-69
2021/06/24 06:37:44;;;;;;;25.67;18.70;;;;;;;;;;8294426;28;20464;-70
2021/06/24 06:41:50;;;;;;;27.50;20.17;;;;;;;;;;8275764;28;20049;-69
2021/06/24 06:45:56;;;;;;;28.00;18.50;;;;;;;;;;8293867;28;20483;-69
2021/06/24 06:50:02;;;;;;;25.38;17.52;;;;;;;;;;8294231;28;20476;-70
2021/06/24 06:54:07;;;;;;;20.80;17.50;;;;;;;;;;8276274;28;20468;-69
2021/06/24 06:58:13;;;;;;;26.65;18.23;;;;;;;;;;8276665;28;20502;-70
2021/06/24 07:02:18;;;;;;;24.50;17.95;;;;;;;;;;8293753;28;20501;-69
2021/06/24 07:06:25;;;;;;;25.80;17.10;;;;;;;;;;8277795;28;20075;-69
2021/06/24 07:10:31;;;;;;;26.73;18.20;;;;;;;;;;8294689;28;20382;-70
2021/06/24 07:14:36;;;;;;;23.52;17.23;;;;;;;;;;8293495;28;20370;-71
2021/06/24 07:18:42;;;;;;;23.35;17.63;;;;;;;;;;8292262;28;20063;-71
2021/06/24 07:22:47;;;;;;;27.58;17.38;;;;;;;;;;8274125;28;20337;-70
2021/06/24 07:26:52;;;;;;;25.90;18.95;;;;;;;;;;8274913;28;20396;-70
2021/06/24 07:30:56;;;;;;;28.08;17.88;;;;;;;;;;8291689;28;20364;-70
2021/06/24 07:35:02;;;;;;;26.25;17.40;;;;;;;;;;8291936;28;20482;-70
2021/06/24 07:39:12;;;;;;;20.27;16.25;;;;;;;;;;8292334;28;20347;-72
2021/06/24 07:43:17;;;;;;;24.13;15.80;;;;;;;;;;8293501;28;20464;-70
2021/06/24 07:47:23;;;;;;;19.45;14.93;;;;;;;;;;8291465;28;20351;-71
2021/06/24 07:51:28;;;;;;;22.52;14.85;;;;;;;;;;8291272;28;20472;-71
2021/06/24 07:55:34;;;;;;;20.40;15.20;;;;;;;;;;8291715;28;20467;-72
2021/06/24 07:59:40;;;;;;;24.65;14.95;;;;;;;;;;8291398;28;20056;-70
2021/06/24 08:03:43;;;;;;;20.60;15.45;;;;;;;;;;8291131;28;20483;-70
2021/06/24 08:07:49;;;;;;;21.75;14.10;;;;;;;;;;8274080;28;20371;-71
2021/06/24 08:11:55;;;;;;;19.63;14.57;;;;;;;;;;8291060;28;20478;-70
2021/06/24 08:16:00;;;;;;;24.10;15.13;;;;;;;;;;8288684;28;20423;-70
2021/06/24 08:20:08;;;;;;;21.33;15.48;;;;;;;;;;8290554;28;20371;-70
2021/06/24 08:24:14;;;;;;;21.00;14.60;;;;;;;;;;8290195;28;20451;-70
2021/06/24 08:28:19;;;;;;;16.93;14.30;;;;;;;;;;8289881;28;20450;-69
2021/06/24 08:32:25;;;;;;;22.58;14.65;;;;;;;;;;8290373;28;20374;-70
2021/06/24 08:36:30;;;;;;;;;;;;;;;;;;8288501;28;20527;-70
2021/06/24 08:40:35;;;;;;;23.65;14.35;;;;;;;;;;8289205;28;20286;-70
2021/06/24 08:44:41;;;;;;;17.47;13.60;;;;;;;;;;8290246;28;20391;-70
2021/06/24 08:48:47;;;;;;;21.73;14.93;;;;;;;;;;8289467;28;20399;-70
2021/06/24 08:52:55;;;;;;;;;;;;;;;;;;8272978;28;20455;-69
2021/06/24 08:57:00;;;;;;;17.90;13.77;;;;;;;;;;8290114;28;20290;-69
2021/06/24 09:01:04;;;;;;;19.15;14.05;;;;;;;;;;8289744;28;20388;-68
2021/06/24 09:05:19;;;;;;;15.87;14.13;;;;;;;;;;8290246;28;20452;-68
2021/06/24 09:09:31;;;;;;;17.92;13.88;;;;;;;;;;8271749;28;20522;-70
2021/06/24 09:13:38;;;;;;;22.63;14.07;;;;;;;;;;8289633;28;20387;-70
2021/06/24 09:17:46;;;;;;;26.73;13.35;;;;;;;;;;8289253;28;20386;-70
2021/06/24 09:22:01;;;;;;;18.20;13.00;;;;;;;;;;8288756;28;20490;-70
2021/06/24 09:26:13;;;;;;;19.23;12.30;;;;;;;;;;8289417;28;20391;-68
2021/06/24 09:30:19;;;;;;;15.57;11.95;;;;;;;;;;8289481;28;20410;-67
2021/06/24 09:34:26;;;;;;;16.42;12.40;;;;;;;;;;8271029;28;20463;-68
2021/06/24 09:38:42;;;;;;;15.35;11.77;;;;;;;;;;8289830;28;20363;-68
2021/06/24 09:42:48;;;;;;;18.58;11.73;;;;;;;;;;8289464;28;20381;-69
2021/06/24 09:46:54;;;;;;;17.17;11.75;;;;;;;;;;8298402;28;20432;-70
2021/06/24 09:51:25;;;;;;;17.45;11.10;;;;;;;;;;8295967;28;20359;-70
2021/06/24 09:55:33;;;;;;;13.60;10.77;;;;;;;;;;8296034;28;20510;-71
2021/06/24 09:59:41;;;;;;;16.25;10.73;;;;;;;;;;8295533;28;20494;-70
2021/06/24 10:03:46;;;;;;;14.50;12.02;;;;;;;;;;8329111;28;20048;-70
2021/06/24 10:07:51;;;;;;;17.42;11.35;;;;;;;;;;8310387;28;20463;-70
2021/06/24 10:11:58;;;;;;;13.98;11.23;;;;;;;;;;8328906;28;20087;-68
2021/06/24 10:16:04;;;;;;;16.05;11.02;;;;;;;;;;8309816;28;20121;-68
2021/06/24 10:20:12;;;;;;;16.73;10.55;;;;;;;;;;8310407;28;20520;-68
2021/06/24 10:24:26;;;;;;;14.50;10.20;;;;;;;;;;8310850;28;20056;-68
2021/06/24 10:28:32;;;;;;;15.20;10.75;;;;;;;;;;8328020;28;20475;-67
2021/06/24 10:32:38;;;;;;;21.05;10.95;;;;;;;;;;8328287;28;20479;-68
2021/06/24 10:37:16;;;;;;;15.60;11.57;;;;;;;;;;8327783;28;20066;-70
2021/06/24 10:41:26;;;;;;;18.10;11.50;;;;;;;;;;8311518;28;20370;-70
2021/06/24 10:45:35;;;;;;;15.90;11.48;;;;;;;;;;8328647;28;20366;-70
2021/06/24 10:49:39;;;;;;;21.67;10.85;;;;;;;;;;8328170;28;20456;-70
2021/06/24 10:53:47;;;;;;;17.63;11.90;;;;;;;;;;8325173;28;20485;-70
2021/06/24 10:57:53;;;;;;;15.75;10.80;;;;;;;;;;8328496;28;20797;-70
2021/06/24 11:02:07;;;;;;;19.98;11.90;;;;;;;;;;8309044;28;20117;-70
2021/06/24 11:06:23;;;;;;;16.42;10.70;;;;;;;;;;8293284;28;20062;-70
2021/06/24 11:10:50;;;;;;;13.98;11.07;;;;;;;;;;8291619;28;20674;-71
2021/06/24 11:15:03;;;;;;;14.02;10.80;;;;;;;;;;8289070;28;20475;-70
2021/06/24 11:19:15;;;;;;;15.07;11.57;;;;;;;;;;8292732;28;20056;-70
2021/06/24 11:23:36;;;;;;;18.02;10.10;;;;;;;;;;8275748;28;20479;-70
2021/06/24 11:27:42;;;;;;;21.52;10.55;;;;;;;;;;8292174;28;20436;-69
2021/06/24 11:32:04;;;;;;;18.83;9.57;;;;;;;;;;8273766;28;20353;-70
2021/06/24 11:36:13;;;;;;;17.35;9.43;;;;;;;;;;8291305;28;20067;-69
2021/06/24 11:40:20;;;;;;;13.98;10.00;;;;;;;;;;8277244;28;20371;-70
2021/06/24 11:44:41;;;;;;;16.13;9.75;;;;;;;;;;8292255;28;20070;-70
2021/06/24 11:49:10;;;;;;;13.05;9.60;;;;;;;;;;8293645;28;20070;-69
2021/06/24 12:06:46;;;;;;;19.13;10.02;;;;;;;;;;8258924;28;20052;-69
2021/06/24 12:11:13;;;;;;;15.65;10.30;;;;;;;;;;8272874;28;20344;-71
2021/06/24 12:15:18;;;;;;;15.38;10.98;;;;;;;;;;8291292;28;20367;-70
2021/06/24 12:19:52;;;;;;;18.98;9.90;;;;;;;;;;8259488;28;20368;-70
2021/06/24 12:23:57;;;;;;;16.27;11.40;;;;;;;;;;8290884;28;20402;-70
2021/06/24 12:28:09;;;;;;;17.00;10.35;;;;;;;;;;8289717;28;20044;-69
2021/06/24 12:32:18;;;;;;;13.80;9.88;;;;;;;;;;8273425;28;20383;-69
2021/06/24 12:36:37;;;;;;;16.02;10.10;;;;;;;;;;8290715;28;20464;-69
2021/06/24 12:41:08;;;;;;;14.95;9.02;;;;;;;;;;8289363;28;20451;-69
2021/06/24 12:45:17;;;;;;;14.43;9.18;;;;;;;;;;8289620;28;20411;-69
2021/06/24 12:49:22;;;;;;;17.73;9.48;;;;;;;;;;8289191;28;20402;-71
2021/06/24 12:53:37;;;;;;;15.25;9.02;;;;;;;;;;8290554;28;20440;-71
2021/06/24 12:57:42;;;;;;;16.05;9.20;;;;;;;;;;8290497;28;20340;-70
2021/06/24 13:01:50;;;;;;;15.87;9.50;;;;;;;;;;8290300;28;20471;-68
2021/06/24 13:06:19;;;;;;;22.08;10.70;;;;;;;;;;8288775;28;20432;-70
2021/06/24 13:10:25;;;;;;;17.95;9.57;;;;;;;;;;8271755;28;20459;-71
2021/06/24 13:14:38;;;;;;;17.65;9.73;;;;;;;;;;8287258;28;20589;-69
2021/06/24 13:18:57;;;;;;;16.23;9.93;;;;;;;;;;8289164;28;20478;-69
2021/06/24 13:23:09;;;;;;;17.20;9.25;;;;;;;;;;8282392;28;20463;-70
2021/06/24 13:27:28;;;;;;;18.02;9.48;;;;;;;;;;8298691;28;20382;-69
2021/06/24 13:31:35;;;;;;;24.90;9.40;;;;;;;;;;8298262;28;20388;-70
2021/06/24 13:35:42;;;;;;;14.75;9.68;;;;;;;;;;8295127;28;20463;-70
2021/06/24 13:39:50;;;;;;;13.93;9.38;;;;;;;;;;8295987;28;20462;-71
2021/06/24 13:44:20;;;;;;;20.17;11.57;;;;;;;;;;8295635;28;20364;-71
2021/06/24 13:48:27;;;;;;;17.67;10.82;;;;;;;;;;8276484;28;20411;-71
2021/06/24 13:52:36;;;;;;;20.10;10.65;;;;;;;;;;8292927;28;20466;-72
2021/06/24 13:56:47;;;;;;;17.13;8.82;;;;;;;;;;8277371;28;20386;-68
2021/06/24 14:00:54;;;;;;;16.10;10.05;;;;;;;;;;8295237;28;20383;-67
2021/06/24 14:05:00;;;;;;;17.15;9.60;;;;;;;;;;8277938;28;20095;-72
2021/06/24 14:09:14;;;;;;;17.70;9.48;;;;;;;;;;8277110;28;20394;-70
2021/06/24 14:13:20;;;;;;;13.98;9.13;;;;;;;;;;8262090;28;20363;-72
2021/06/24 14:17:27;;;;;;;14.60;9.73;;;;;;;;;;8294509;28;20468;-71
2021/06/24 14:21:34;;;;;;;17.53;9.53;;;;;;;;;;8295594;28;20375;-72
2021/06/24 14:25:39;;;;;;;;;;;;;;;;;;8294414;28;20391;-69
2021/06/24 14:29:46;;;;;;;17.58;8.45;;;;;;;;;;8292923;28;20302;-70
2021/06/24 14:33:51;;;;;;;17.20;9.25;;;;;;;;;;8293707;28;20460;-72
2021/06/24 14:37:56;;;;;;;19.15;7.80;;;;;;;;;;8260510;28;20443;-69
2021/06/24 14:42:03;;;;;;;12.30;6.87;;;;;;;;;;8294539;28;20476;-70
2021/06/24 14:46:22;;;;;;;13.30;8.00;;;;;;;;;;8293061;28;20822;-71
2021/06/24 14:50:27;;;;;;;19.48;7.65;;;;;;;;;;8296372;28;20479;-70
2021/06/24 14:54:34;;;;;;;15.45;6.95;;;;;;;;;;8291415;28;20466;-70
2021/06/24 14:58:40;;;;;;;15.68;7.57;;;;;;;;;;8293453;28;20491;-70
2021/06/24 15:02:46;;;;;;;11.80;7.17;;;;;;;;;;8274353;28;20052;-70
2021/06/24 15:06:51;;;;;;;11.90;7.22;;;;;;;;;;8291011;28;20478;-71
2021/06/24 15:10:57;;;;;;;13.75;6.65;;;;;;;;;;8290067;28;20365;-70
2021/06/24 15:15:01;;;;;;;13.27;7.32;;;;;;;;;;8292810;28;20510;-71
2021/06/24 15:19:07;;;;;;;13.73;7.32;;;;;;;;;;8258320;28;20071;-71
2021/06/24 15:23:14;;;;;;;13.67;7.87;;;;;;;;;;8293530;28;20044;-69
2021/06/24 15:27:19;;;;;;;13.55;7.22;;;;;;;;;;8293016;28;20070;-69
2021/06/24 15:31:25;;;;;;;16.60;7.75;;;;;;;;;;8291812;28;20505;-69
2021/06/24 15:35:30;;;;;;;14.95;8.00;;;;;;;;;;8292381;28;20392;-69
2021/06/24 15:39:39;;;;;;;15.10;7.60;;;;;;;;;;8274082;28;20479;-71
2021/06/24 15:43:44;;;;;;;12.32;7.95;;;;;;;;;;8291914;28;20391;-69
2021/06/24 15:47:52;;;;;;;10.25;6.63;;;;;;;;;;8257639;28;20375;-69
2021/06/24 15:51:57;;;;;;;12.45;7.25;;;;;;;;;;8290888;28;20402;-69
2021/06/24 15:56:04;;;;;;;17.87;7.07;;;;;;;;;;8273322;28;20391;-70
2021/06/24 16:00:13;;;;;;;15.45;6.95;;;;;;;;;;8291032;28;20066;-69
2021/06/24 16:04:17;;;;;;;14.95;6.93;;;;;;;;;;8291110;28;20379;-69
2021/06/24 16:08:23;;;;;;;12.77;6.25;;;;;;;;;;8274623;28;20383;-69
2021/06/24 16:12:29;;;;;;;17.93;7.07;;;;;;;;;;8291107;28;20498;-70
2021/06/24 16:16:34;;;;;;;15.40;6.28;;;;;;;;;;8292381;28;20364;-71
2021/06/24 16:20:40;;;;;;;11.30;5.30;;;;;;;;;;8290740;28;20464;-69
2021/06/24 16:24:45;;;;;;;13.65;4.72;;;;;;;;;;8290816;28;20444;-68
2021/06/24 16:28:50;;;;;;;22.00;3.83;;;;;;;;;;8289982;28;20463;-69
2021/06/24 16:32:56;;;;;;;16.77;4.15;;;;;;;;;;8290169;28;20351;-69
2021/06/24 16:37:01;;;;;;;9.02;3.70;;;;;;;;;;8290023;28;20479;-69
2021/06/24 16:41:07;;;;;;;8.68;4.22;;;;;;;;;;8272384;28;20383;-68
2021/06/24 16:45:13;;;;;;;14.50;4.30;;;;;;;;;;8272069;28;20372;-70
2021/06/24 16:49:18;;;;;;;9.35;3.28;;;;;;;;;;8289544;28;20483;-70
2021/06/24 16:53:24;;;;;;;9.55;3.25;;;;;;;;;;8270951;28;20478;-68
2021/06/24 16:57:30;;;;;;;16.97;4.33;;;;;;;;;;8270462;28;20406;-69
2021/06/24 17:01:35;;;;;;;13.82;3.70;;;;;;;;;;8288340;28;20048;-71
2021/06/24 17:05:41;;;;;;;26.15;5.72;;;;;;;;;;8289139;28;20480;-75
2021/06/24 17:09:51;;;;;;;20.60;4.85;;;;;;;;;;8289900;28;20310;-76
2021/06/24 17:13:57;;;;;;;17.67;4.28;;;;;;;;;;8272183;28;20367;-75
2021/06/24 17:18:02;;;;;;;11.02;4.07;;;;;;;;;;8287411;28;20380;-74
2021/06/24 17:22:10;;;;;;;15.35;4.43;;;;;;;;;;8291553;28;20341;-73
2021/06/24 17:26:16;;;;;;;12.77;3.63;;;;;;;;;;8289467;28;20391;-74
2021/06/24 17:30:22;;;;;;;12.43;4.15;;;;;;;;;;8272439;28;20495;-74
2021/06/24 17:34:28;;;;;;;11.25;3.97;;;;;;;;;;8272436;28;20387;-74
2021/06/24 17:38:33;;;;;;;10.70;3.80;;;;;;;;;;8289347;28;20042;-73
2021/06/24 17:42:41;;;;;;;17.00;3.47;;;;;;;;;;8289980;28;20359;-71
2021/06/24 17:46:46;;;;;;;11.60;3.33;;;;;;;;;;8290538;28;20441;-73
2021/06/24 17:50:52;;;;;;;16.95;4.45;;;;;;;;;;8289915;28;20053;-72
2021/06/24 17:54:57;;;;;;;17.48;4.45;;;;;;;;;;8290352;28;20473;-74
2021/06/24 17:59:03;;;;;;;8.48;4.00;;;;;;;;;;8288915;28;20356;-73
2021/06/24 18:03:09;;;;;;;11.50;5.05;;;;;;;;;;8288764;28;20049;-73
2021/06/24 18:07:15;;;;;;;12.18;3.75;;;;;;;;;;8297603;28;20352;-72
2021/06/24 18:11:20;;;;;;;13.20;3.95;;;;;;;;;;8295107;28;20374;-73
2021/06/24 18:15:25;;;;;;;17.30;4.10;;;;;;;;;;8295377;28;20406;-72
2021/06/24 18:19:31;;;;;;;11.52;4.80;;;;;;;;;;8294414;28;20479;-73
2021/06/24 18:23:38;;;;;;;6.93;3.60;;;;;;;;;;8276307;28;20475;-72
2021/06/24 18:27:46;;;;;;;9.30;3.35;;;;;;;;;;8262324;28;20467;-73
2021/06/24 18:31:52;;;;;;;11.90;3.65;;;;;;;;;;8294104;28;20494;-72
2021/06/24 18:35:59;;;;;;;11.70;3.72;;;;;;;;;;8294037;28;20075;-73
2021/06/24 18:40:08;;;;;;;7.25;3.40;;;;;;;;;;8293207;28;20440;-73
2021/06/24 18:44:14;;;;;;;14.07;4.10;;;;;;;;;;8276442;28;20463;-72
2021/06/24 18:48:19;;;;;;;8.68;3.60;;;;;;;;;;8275154;28;20440;-72
2021/06/24 18:52:24;;;;;;;9.07;3.53;;;;;;;;;;8293409;28;20376;-72
2021/06/24 18:56:30;;;;;;;9.25;3.67;;;;;;;;;;8295384;28;20452;-73
2021/06/24 19:00:35;;;;;;;8.98;3.33;;;;;;;;;;8293215;28;20488;-73
2021/06/24 19:04:42;;;;;;;7.97;3.75;;;;;;;;;;8293005;28;20472;-73
2021/06/24 19:08:48;;;;;;;18.90;4.13;;;;;;;;;;8291528;28;20387;-73
2021/06/24 19:12:56;;;;;;;13.25;4.20;;;;;;;;;;8275629;28;20470;-72
2021/06/24 19:17:02;;;;;;;12.25;4.03;;;;;;;;;;8273981;28;20460;-74
2021/06/24 19:21:07;;;;;;;9.13;3.65;;;;;;;;;;8292027;28;20351;-74
2021/06/24 19:25:14;;;;;;;8.95;3.78;;;;;;;;;;8291304;28;20482;-74
2021/06/24 19:29:19;;;;;;;10.88;3.78;;;;;;;;;;8293119;28;20363;-74
2021/06/24 19:33:24;;;;;;;12.15;4.57;;;;;;;;;;8295027;28;20383;-74
2021/06/24 19:37:29;;;;;;;8.77;3.28;;;;;;;;;;8274380;28;20489;-73
2021/06/24 19:41:35;;;;;;;9.18;3.60;;;;;;;;;;8292817;28;20468;-73
2021/06/24 19:45:40;;;;;;;15.07;3.35;;;;;;;;;;8257860;28;20467;-72
2021/06/24 19:49:45;;;;;;;10.95;3.22;;;;;;;;;;8291967;28;20079;-72
2021/06/24 19:53:51;;;;;;;9.30;3.90;;;;;;;;;;8291166;28;20468;-73
2021/06/24 19:57:57;;;;;;;9.75;3.53;;;;;;;;;;8257293;28;20118;-73
2021/06/24 20:02:03;;;;;;;11.00;3.90;;;;;;;;;;8291706;28;20491;-70
2021/06/24 20:06:10;;;;;;;11.65;4.22;;;;;;;;;;8292016;28;20472;-73
2021/06/24 20:10:17;;;;;;;6.18;4.03;;;;;;;;;;8291124;28;20483;-72
2021/06/24 20:14:22;;;;;;;9.93;4.38;;;;;;;;;;8291276;28;20049;-72
2021/06/24 20:18:54;;;;;;;13.98;4.20;;;;;;;;;;8290675;28;20483;-72
2021/06/24 20:23:00;;;;;;;11.65;4.25;;;;;;;;;;8289947;28;20483;-74
2021/06/24 20:27:06;;;;;;;11.60;3.85;;;;;;;;;;8290519;28;20485;-74
2021/06/24 20:31:12;;;;;;;10.38;3.80;;;;;;;;;;8273566;28;20460;-73
2021/06/24 20:35:18;;;;;;;10.63;3.92;;;;;;;;;;8292937;28;20529;-72
2021/06/24 20:39:23;;;;;;;13.73;3.50;;;;;;;;;;8274045;28;20056;-72
2021/06/24 20:43:28;;;;;;;9.18;3.58;;;;;;;;;;8255785;28;20452;-73
2021/06/24 20:47:35;;;;;;;10.82;4.60;;;;;;;;;;8290247;28;20361;-72
2021/06/24 20:51:40;;;;;;;11.23;4.20;;;;;;;;;;8273059;28;20417;-73
2021/06/24 20:55:46;;;;;;;9.05;4.22;;;;;;;;;;8271384;28;20502;-75
2021/06/24 20:59:55;;;;;;;15.38;5.15;;;;;;;;;;8272558;28;20345;-72
2021/06/24 21:04:00;;;;;;;12.82;4.35;;;;;;;;;;8323629;28;20360;-73
2021/06/24 21:08:10;;;;;;;8.95;4.30;;;;;;;;;;8324794;28;20378;-72
2021/06/24 21:12:16;;;;;;;16.52;5.30;;;;;;;;;;8322802;28;20495;-73
2021/06/24 21:16:23;;;;;;;17.65;4.97;;;;;;;;;;8323183;28;20056;-71
2021/06/24 21:20:29;;;;;;;10.80;4.77;;;;;;;;;;8322922;28;20435;-72
2021/06/24 21:24:35;;;;;;;11.63;4.30;;;;;;;;;;8322737;28;20360;-73
2021/06/24 21:28:41;;;;;;;9.55;4.07;;;;;;;;;;8304685;28;20417;-73
2021/06/24 21:32:48;;;;;;;13.65;6.28;;;;;;;;;;8322307;28;20375;-76
2021/06/24 21:36:57;;;;;;;11.60;5.72;;;;;;;;;;8305438;28;20439;-73
2021/06/24 21:41:03;;;;;;;12.10;5.40;;;;;;;;;;8309035;28;20341;-73
2021/06/24 21:45:10;;;;;;;8.70;4.82;;;;;;;;;;8328878;28;20470;-73
2021/06/24 21:49:15;;;;;;;9.75;4.03;;;;;;;;;;8312119;28;20371;-72
2021/06/24 21:53:20;;;;;;;8.63;4.85;;;;;;;;;;8328779;28;20360;-74
2021/06/24 21:57:26;;;;;;;7.03;4.13;;;;;;;;;;8329622;28;20344;-73
2021/06/24 22:01:44;;;;;;;12.32;4.65;;;;;;;;;;8298308;28;20415;-73
2021/06/24 22:05:53;;;;;;;10.57;4.30;;;;;;;;;;8294593;28;20388;-73
2021/06/24 22:09:58;;;;;;;8.35;4.10;;;;;;;;;;8294316;28;20478;-72
2021/06/24 22:14:04;;;;;;;10.82;4.88;;;;;;;;;;8296498;28;20407;-73
2021/06/24 22:18:09;;;;;;;6.90;4.18;;;;;;;;;;8276432;28;20476;-73
2021/06/24 22:22:14;;;;;;;9.77;4.47;;;;;;;;;;8294335;28;20361;-73
2021/06/24 22:26:20;;;;;;;6.22;2.83;;;;;;;;;;8294926;28;20463;-72
2021/06/24 22:30:26;;;;;;;9.05;2.60;;;;;;;;;;8277373;28;20460;-72
2021/06/24 22:34:32;;;;;;;4.60;2.10;;;;;;;;;;8292806;28;20341;-72
2021/06/24 22:38:37;;;;;;;7.93;2.17;;;;;;;;;;8275577;28;20467;-73
2021/06/24 22:42:43;;;;;;;4.80;1.70;;;;;;;;;;8293144;28;20514;-72
2021/06/24 22:46:48;;;;;;;4.28;1.75;;;;;;;;;;8293154;28;20475;-73
2021/06/24 22:50:54;;;;;;;6.72;2.58;;;;;;;;;;8293169;28;20361;-71
2021/06/24 22:54:59;;;;;;;5.70;2.60;;;;;;;;;;8294996;28;20064;-72
2021/06/24 22:59:05;;;;;;;10.50;2.90;;;;;;;;;;8274671;28;20045;-72
2021/06/24 23:03:10;;;;;;;6.95;2.58;;;;;;;;;;8276230;28;20368;-72
2021/06/24 23:07:16;;;;;;;5.53;3.03;;;;;;;;;;8292532;28;20486;-73
2021/06/24 23:11:22;;;;;;;9.50;3.30;;;;;;;;;;8293158;28;20357;-73
2021/06/24 23:15:27;;;;;;;6.80;2.60;;;;;;;;;;8293580;28;20486;-72
2021/06/24 23:19:33;;;;;;;9.70;3.40;;;;;;;;;;8292616;28;20356;-73
2021/06/24 23:23:38;;;;;;;7.70;2.85;;;;;;;;;;8258875;28;20352;-72
2021/06/24 23:27:47;;;;;;;8.30;3.40;;;;;;;;;;8292867;28;20517;-72
2021/06/24 23:31:52;;;;;;;7.68;3.22;;;;;;;;;;8275947;28;20355;-72
2021/06/24 23:35:58;;;;;;;7.20;3.47;;;;;;;;;;8275153;28;20475;-74
2021/06/24 23:40:03;;;;;;;7.60;3.20;;;;;;;;;;8291217;28;20411;-71
2021/06/24 23:44:09;;;;;;;10.15;3.30;;;;;;;;;;8291233;28;20360;-72
2021/06/24 23:48:14;;;;;;;5.72;3.08;;;;;;;;;;8293057;28;20372;-71
2021/06/24 23:52:19;;;;;;;6.22;3.50;;;;;;;;;;8291586;28;20499;-72
2021/06/24 23:56:24;;;;;;;5.57;3.58;;;;;;;;;;8275315;28;20406;-72
