Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:12;;;;;;;12.35;4.70;;;;;;;;;;5043419;28;20102;-70
2021/06/16 00:03:38;;;;;;;14.38;4.30;;;;;;;;;;5050296;28;20048;-70
2021/06/16 00:06:05;;;;;;;8.85;3.90;;;;;;;;;;5046780;28;20042;-70
2021/06/16 00:08:31;;;;;;;13.95;3.88;;;;;;;;;;5047651;28;20120;-70
2021/06/16 00:10:58;;;;;;;11.27;4.22;;;;;;;;;;5043662;28;20063;-70
2021/06/16 00:13:25;;;;;;;12.18;4.03;;;;;;;;;;5048175;28;20049;-70
2021/06/16 00:15:52;;;;;;;10.93;4.25;;;;;;;;;;5044757;28;20566;-70
2021/06/16 00:18:18;;;;;;;13.95;4.32;;;;;;;;;;5052215;28;20053;-70
2021/06/16 00:20:44;;;;;;;11.60;3.83;;;;;;;;;;5051186;28;20083;-70
2021/06/16 00:23:11;;;;;;;13.52;4.50;;;;;;;;;;5046186;28;20044;-70
2021/06/16 00:25:37;;;;;;;12.82;4.45;;;;;;;;;;5045196;28;20141;-70
2021/06/16 00:28:04;;;;;;;15.20;5.25;;;;;;;;;;5046530;28;20060;-70
2021/06/16 00:30:31;;;;;;;14.18;4.22;;;;;;;;;;5044613;28;20092;-70
2021/06/16 00:32:57;;;;;;;13.38;4.53;;;;;;;;;;5044704;28;20171;-70
2021/06/16 00:35:23;;;;;;;13.18;4.38;;;;;;;;;;5043472;28;20552;-70
2021/06/16 00:37:51;;;;;;;9.15;4.13;;;;;;;;;;5046919;28;20077;-70
2021/06/16 00:40:19;;;;;;;10.90;4.35;;;;;;;;;;5045818;28;20430;-70
2021/06/16 00:42:46;;;;;;;12.02;5.10;;;;;;;;;;5044205;28;20072;-70
2021/06/16 00:45:13;;;;;;;8.52;3.67;;;;;;;;;;5046493;28;20040;-70
2021/06/16 00:47:40;;;;;;;10.10;4.43;;;;;;;;;;5047978;28;20133;-70
2021/06/16 00:50:07;;;;;;;14.18;4.50;;;;;;;;;;5045257;28;20127;-70
2021/06/16 00:52:34;;;;;;;12.60;4.50;;;;;;;;;;5044452;28;20431;-70
2021/06/16 00:55:00;;;;;;;16.35;5.00;;;;;;;;;;5048292;28;20417;-70
2021/06/16 00:57:26;;;;;;;12.80;4.20;;;;;;;;;;5042621;28;20051;-70
2021/06/16 01:00:00;;;;;;;11.77;4.18;;;;;;;;;;5046612;28;20072;-70
2021/06/16 01:02:28;;;;;;;12.05;4.30;;;;;;;;;;5051606;28;20056;-70
2021/06/16 01:04:55;;;;;;;10.23;3.95;;;;;;;;;;5044761;28;20128;-70
2021/06/16 01:07:24;;;;;;;11.02;3.97;;;;;;;;;;5045703;28;20043;-70
2021/06/16 01:10:00;;;;;;;17.65;4.13;;;;;;;;;;5043371;28;20408;-70
2021/06/16 01:12:31;;;;;;;12.35;4.30;;;;;;;;;;5076492;28;20040;-70
2021/06/16 01:15:01;;;;;;;10.45;3.78;;;;;;;;;;5045392;28;20069;-70
2021/06/16 01:17:30;;;;;;;12.70;3.95;;;;;;;;;;5029699;28;20084;-70
2021/06/16 01:20:03;;;;;;;15.55;4.93;;;;;;;;;;5032579;28;20504;-70
2021/06/16 01:22:40;;;;;;;10.02;4.20;;;;;;;;;;5030273;28;20075;-69
2021/06/16 01:25:09;;;;;;;13.13;4.72;;;;;;;;;;5042507;28;20088;-70
2021/06/16 01:27:36;;;;;;;15.23;4.57;;;;;;;;;;5043854;28;20118;-70
2021/06/16 01:30:03;;;;;;;12.10;4.53;;;;;;;;;;5061389;28;20142;-70
2021/06/16 01:32:30;;;;;;;14.70;4.35;;;;;;;;;;5046702;28;20041;-70
2021/06/16 01:34:57;;;;;;;14.50;5.15;;;;;;;;;;5047854;28;20065;-70
2021/06/16 01:37:24;;;;;;;14.55;4.15;;;;;;;;;;5040604;28;20040;-70
2021/06/16 01:39:50;;;;;;;11.35;4.18;;;;;;;;;;5046263;28;20045;-70
2021/06/16 01:42:20;;;;;;;15.00;4.68;;;;;;;;;;5048778;28;20049;-70
2021/06/16 01:44:48;;;;;;;13.40;3.63;;;;;;;;;;5047770;28;20041;-70
2021/06/16 01:47:14;;;;;;;11.60;4.63;;;;;;;;;;5041522;28;20103;-70
2021/06/16 01:49:41;;;;;;;13.60;4.50;;;;;;;;;;5044660;28;20037;-70
2021/06/16 01:52:08;;;;;;;7.63;4.13;;;;;;;;;;5046223;28;20098;-70
2021/06/16 01:54:35;;;;;;;8.57;4.03;;;;;;;;;;5064633;28;20045;-70
2021/06/16 01:57:02;;;;;;;12.60;4.15;;;;;;;;;;5046978;28;20119;-70
2021/06/16 01:59:28;;;;;;;11.35;4.30;;;;;;;;;;5048235;28;20037;-70
2021/06/16 02:01:55;;;;;;;12.85;5.07;;;;;;;;;;5042561;28;20056;-70
2021/06/16 02:04:21;;;;;;;15.80;5.28;;;;;;;;;;5043055;28;20124;-70
2021/06/16 02:06:50;;;;;;;12.60;4.47;;;;;;;;;;5047691;28;20522;-70
2021/06/16 02:09:17;;;;;;;12.32;3.90;;;;;;;;;;5049971;28;20096;-70
2021/06/16 02:11:44;;;;;;;11.98;4.40;;;;;;;;;;5049022;28;20051;-70
2021/06/16 02:14:13;;;;;;;12.57;4.03;;;;;;;;;;5046748;28;20040;-70
2021/06/16 02:16:42;;;;;;;16.23;4.30;;;;;;;;;;5045888;28;20055;-69
2021/06/16 02:19:11;;;;;;;13.07;4.95;;;;;;;;;;5048631;28;20056;-70
2021/06/16 02:21:38;;;;;;;12.43;3.97;;;;;;;;;;5047968;28;20135;-70
2021/06/16 02:24:04;;;;;;;10.80;4.30;;;;;;;;;;5045249;28;20049;-70
2021/06/16 02:26:31;;;;;;;12.20;4.18;;;;;;;;;;5051539;28;20043;-71
2021/06/16 02:28:57;;;;;;;11.20;4.55;;;;;;;;;;5046557;28;20105;-70
2021/06/16 02:31:23;;;;;;;11.88;4.45;;;;;;;;;;5048062;28;20093;-70
2021/06/16 02:33:50;;;;;;;11.18;4.30;;;;;;;;;;5047557;28;20098;-70
2021/06/16 02:36:17;;;;;;;11.60;4.50;;;;;;;;;;5042657;28;20041;-70
2021/06/16 02:38:44;;;;;;;7.13;3.55;;;;;;;;;;5047609;28;20059;-70
2021/06/16 02:41:16;;;;;;;14.10;4.32;;;;;;;;;;5049128;28;20052;-70
2021/06/16 02:43:42;;;;;;;11.90;4.68;;;;;;;;;;5043544;28;20041;-70
2021/06/16 02:46:10;;;;;;;11.43;4.70;;;;;;;;;;5039845;28;20045;-70
2021/06/16 02:48:38;;;;;;;13.25;4.82;;;;;;;;;;5042977;28;20215;-70
2021/06/16 02:51:06;;;;;;;12.07;4.22;;;;;;;;;;5040668;28;20044;-70
2021/06/16 02:53:33;;;;;;;11.90;4.78;;;;;;;;;;5045151;28;20039;-70
2021/06/16 02:56:02;;;;;;;15.85;4.70;;;;;;;;;;5043132;28;20044;-70
2021/06/16 02:58:30;;;;;;;16.27;5.60;;;;;;;;;;5042814;28;20045;-70
2021/06/16 03:00:59;;;;;;;14.82;4.90;;;;;;;;;;5045177;28;20494;-67
2021/06/16 03:03:26;;;;;;;10.45;4.60;;;;;;;;;;5044407;28;20556;-67
2021/06/16 03:05:54;;;;;;;11.45;4.95;;;;;;;;;;5045978;28;20099;-67
2021/06/16 03:08:22;;;;;;;12.10;4.47;;;;;;;;;;5046386;28;20400;-67
2021/06/16 03:10:49;;;;;;;14.85;4.53;;;;;;;;;;5051129;28;20404;-67
2021/06/16 03:13:16;;;;;;;16.35;5.13;;;;;;;;;;5041735;28;20051;-67
2021/06/16 03:15:45;;;;;;;10.85;4.38;;;;;;;;;;5039074;28;20140;-67
2021/06/16 03:18:12;;;;;;;14.63;5.03;;;;;;;;;;5025324;28;20057;-67
2021/06/16 03:20:39;;;;;;;15.05;4.90;;;;;;;;;;5028534;28;20136;-67
2021/06/16 03:23:06;;;;;;;13.18;4.78;;;;;;;;;;5035890;28;20045;-67
2021/06/16 03:25:32;;;;;;;19.00;5.50;;;;;;;;;;5046002;28;20135;-67
2021/06/16 03:27:59;;;;;;;11.43;5.03;;;;;;;;;;5046568;28;20048;-67
2021/06/16 03:30:25;;;;;;;13.10;4.82;;;;;;;;;;5046328;28;20045;-67
2021/06/16 03:32:53;;;;;;;11.65;4.47;;;;;;;;;;5042737;28;20061;-67
2021/06/16 03:35:20;;;;;;;12.73;5.40;;;;;;;;;;5042591;28;20043;-67
2021/06/16 03:37:47;;;;;;;13.27;4.82;;;;;;;;;;5047107;28;20044;-67
2021/06/16 03:40:14;;;;;;;17.45;5.50;;;;;;;;;;5044545;28;20559;-67
2021/06/16 03:42:41;;;;;;;12.52;5.10;;;;;;;;;;5041533;28;20419;-67
2021/06/16 03:45:08;;;;;;;11.38;4.75;;;;;;;;;;5037136;28;20059;-67
2021/06/16 03:47:35;;;;;;;14.18;5.25;;;;;;;;;;5048273;28;20498;-67
2021/06/16 03:50:03;;;;;;;12.18;5.18;;;;;;;;;;5043749;28;20056;-68
2021/06/16 03:52:30;;;;;;;11.75;5.03;;;;;;;;;;5049226;28;20579;-68
2021/06/16 03:54:56;;;;;;;13.18;5.10;;;;;;;;;;5040105;28;20127;-68
2021/06/16 03:57:23;;;;;;;14.85;5.13;;;;;;;;;;5045560;28;20103;-67
2021/06/16 03:59:50;;;;;;;15.88;5.30;;;;;;;;;;5073863;28;20048;-67
2021/06/16 04:02:17;;;;;;;12.15;5.00;;;;;;;;;;5040821;28;20038;-67
2021/06/16 04:04:44;;;;;;;15.38;5.50;;;;;;;;;;5046399;28;20053;-67
2021/06/16 04:07:13;;;;;;;15.48;4.93;;;;;;;;;;5046509;28;20053;-67
2021/06/16 04:09:40;;;;;;;11.45;6.05;;;;;;;;;;5044395;28;20471;-67
2021/06/16 04:12:07;;;;;;;16.00;5.18;;;;;;;;;;5041196;28;20438;-67
2021/06/16 04:14:33;;;;;;;12.65;5.03;;;;;;;;;;5050888;28;20094;-67
2021/06/16 04:17:00;;;;;;;8.88;4.90;;;;;;;;;;5052655;28;20045;-67
2021/06/16 04:19:26;;;;;;;14.65;5.30;;;;;;;;;;5038767;28;20052;-68
2021/06/16 04:21:52;;;;;;;16.05;5.05;;;;;;;;;;5045673;28;20352;-68
2021/06/16 04:24:18;;;;;;;10.45;4.82;;;;;;;;;;5038168;28;20037;-67
2021/06/16 04:26:46;;;;;;;12.63;5.10;;;;;;;;;;5038500;28;20178;-67
2021/06/16 04:29:12;;;;;;;12.45;4.78;;;;;;;;;;5046247;28;20037;-67
2021/06/16 04:31:38;;;;;;;19.60;6.05;;;;;;;;;;5036418;28;20048;-67
2021/06/16 04:34:05;;;;;;;12.80;5.50;;;;;;;;;;5043361;28;20112;-67
2021/06/16 04:36:31;;;;;;;15.32;6.03;;;;;;;;;;5035887;28;20132;-67
2021/06/16 04:38:57;;;;;;;16.13;5.53;;;;;;;;;;5034272;28;20041;-67
2021/06/16 04:41:24;;;;;;;10.73;6.03;;;;;;;;;;5056509;28;20041;-67
2021/06/16 04:43:50;;;;;;;14.65;6.45;;;;;;;;;;5072700;28;20036;-67
2021/06/16 04:46:16;;;;;;;13.82;6.20;;;;;;;;;;5061446;28;20045;-67
2021/06/16 04:48:43;;;;;;;15.48;6.57;;;;;;;;;;5061648;28;20047;-67
2021/06/16 04:51:09;;;;;;;11.98;6.40;;;;;;;;;;5062293;28;20132;-67
2021/06/16 04:53:36;;;;;;;14.20;6.43;;;;;;;;;;5059563;28;20102;-67
2021/06/16 04:56:02;;;;;;;14.50;6.78;;;;;;;;;;5062651;28;20125;-67
2021/06/16 04:58:28;;;;;;;15.95;6.63;;;;;;;;;;5066645;28;20080;-67
2021/06/16 05:00:55;;;;;;;16.02;6.45;;;;;;;;;;5058919;28;20073;-66
2021/06/16 05:03:21;;;;;;;17.92;6.97;;;;;;;;;;5062664;28;20037;-67
2021/06/16 05:05:47;;;;;;;14.13;6.15;;;;;;;;;;5065785;28;20425;-67
2021/06/16 05:08:13;;;;;;;14.07;6.63;;;;;;;;;;5062459;28;20052;-67
2021/06/16 05:10:40;;;;;;;16.95;6.32;;;;;;;;;;5063708;28;20493;-67
2021/06/16 05:13:06;;;;;;;17.90;6.45;;;;;;;;;;5065745;28;20123;-67
2021/06/16 05:15:33;;;;;;;18.08;6.93;;;;;;;;;;5064288;28;20052;-67
2021/06/16 05:17:59;;;;;;;16.13;6.50;;;;;;;;;;5059136;28;20336;-67
2021/06/16 05:20:29;;;;;;;11.75;5.97;;;;;;;;;;5062253;28;20506;-67
2021/06/16 05:22:57;;;;;;;16.58;7.18;;;;;;;;;;5065514;28;20044;-67
2021/06/16 05:25:24;;;;;;;16.02;7.35;;;;;;;;;;5064547;28;20045;-67
2021/06/16 05:27:50;;;;;;;17.17;6.93;;;;;;;;;;5070327;28;20095;-68
2021/06/16 05:30:19;;;;;;;14.75;6.57;;;;;;;;;;5056322;28;20044;-67
2021/06/16 05:32:46;;;;;;;14.27;6.80;;;;;;;;;;5063492;28;20099;-67
2021/06/16 05:35:13;;;;;;;14.35;7.05;;;;;;;;;;5061802;28;20147;-67
2021/06/16 05:37:44;;;;;;;10.55;6.10;;;;;;;;;;5064649;28;20045;-67
2021/06/16 05:40:10;;;;;;;17.13;6.70;;;;;;;;;;5065309;28;20049;-67
2021/06/16 05:42:37;;;;;;;16.33;7.85;;;;;;;;;;5068466;28;20037;-67
2021/06/16 05:45:03;;;;;;;15.40;6.53;;;;;;;;;;5056803;28;20052;-67
2021/06/16 05:47:30;;;;;;;16.30;7.03;;;;;;;;;;5062771;28;20385;-67
2021/06/16 05:49:56;;;;;;;14.38;6.97;;;;;;;;;;5068022;28;20032;-67
2021/06/16 05:52:23;;;;;;;14.10;6.47;;;;;;;;;;5059825;28;20052;-67
2021/06/16 05:54:49;;;;;;;14.43;6.93;;;;;;;;;;5076792;28;20048;-67
2021/06/16 05:57:16;;;;;;;17.70;6.72;;;;;;;;;;5064642;28;20148;-67
2021/06/16 05:59:42;;;;;;;11.15;6.13;;;;;;;;;;5059529;28;20041;-67
2021/06/16 06:02:09;;;;;;;16.00;6.30;;;;;;;;;;5057361;28;20059;-67
2021/06/16 06:04:35;;;;;;;16.33;6.57;;;;;;;;;;5064264;28;20048;-67
2021/06/16 06:07:03;;;;;;;14.20;6.28;;;;;;;;;;5036495;28;20064;-67
2021/06/16 06:09:31;;;;;;;12.15;6.30;;;;;;;;;;5026052;28;20064;-67
2021/06/16 06:11:57;;;;;;;20.08;6.90;;;;;;;;;;5071087;28;20033;-67
2021/06/16 06:14:24;;;;;;;13.23;6.30;;;;;;;;;;5051430;28;20060;-67
2021/06/16 06:16:50;;;;;;;13.38;6.25;;;;;;;;;;5046103;28;20063;-67
2021/06/16 06:19:17;;;;;;;16.63;6.45;;;;;;;;;;5044903;28;20405;-68
2021/06/16 06:21:44;;;;;;;14.73;6.55;;;;;;;;;;5044784;28;20178;-68
2021/06/16 06:24:10;;;;;;;18.10;6.15;;;;;;;;;;5047699;28;20117;-68
2021/06/16 06:26:37;;;;;;;15.15;5.95;;;;;;;;;;5047106;28;20148;-67
2021/06/16 06:29:03;;;;;;;14.88;6.55;;;;;;;;;;5037287;28;20053;-68
2021/06/16 06:31:30;;;;;;;17.73;6.45;;;;;;;;;;5041751;28;20434;-69
2021/06/16 06:33:57;;;;;;;15.38;6.55;;;;;;;;;;5041960;28;20065;-68
2021/06/16 06:36:24;;;;;;;17.95;7.50;;;;;;;;;;5043722;28;20116;-67
2021/06/16 06:38:50;;;;;;;12.60;6.43;;;;;;;;;;5046086;28;21035;-67
2021/06/16 06:41:17;;;;;;;11.23;5.97;;;;;;;;;;5042166;28;20048;-68
2021/06/16 06:43:44;;;;;;;11.38;6.00;;;;;;;;;;5048284;28;20118;-67
2021/06/16 06:46:10;;;;;;;13.98;6.00;;;;;;;;;;5046291;28;20103;-67
2021/06/16 06:48:36;;;;;;;13.48;6.45;;;;;;;;;;5046238;28;20112;-67
2021/06/16 06:51:03;;;;;;;16.25;6.10;;;;;;;;;;5048363;28;20052;-67
2021/06/16 06:53:29;;;;;;;14.13;7.35;;;;;;;;;;5050509;28;20065;-68
2021/06/16 06:55:57;;;;;;;13.35;6.93;;;;;;;;;;5050934;28;20060;-67
2021/06/16 06:58:23;;;;;;;13.93;6.47;;;;;;;;;;5042431;28;20053;-68
2021/06/16 07:00:50;;;;;;;15.70;6.88;;;;;;;;;;5042725;28;20372;-68
2021/06/16 07:03:16;;;;;;;21.05;6.45;;;;;;;;;;5039393;28;20049;-68
2021/06/16 07:05:43;;;;;;;14.23;6.22;;;;;;;;;;5039236;28;20134;-67
2021/06/16 07:08:09;;;;;;;17.35;6.57;;;;;;;;;;5044298;28;20504;-67
2021/06/16 07:10:35;;;;;;;18.02;5.78;;;;;;;;;;5038605;28;20044;-68
2021/06/16 07:13:03;;;;;;;14.90;6.07;;;;;;;;;;5040918;28;20123;-69
2021/06/16 07:15:30;;;;;;;10.85;5.85;;;;;;;;;;5033101;28;20053;-69
2021/06/16 07:17:57;;;;;;;13.85;6.38;;;;;;;;;;5028661;28;20077;-71
2021/06/16 07:20:23;;;;;;;16.15;5.95;;;;;;;;;;5025609;28;20053;-71
2021/06/16 07:22:50;;;;;;;12.13;5.82;;;;;;;;;;5021863;28;20045;-72
2021/06/16 07:25:18;;;;;;;16.73;5.70;;;;;;;;;;5038283;28;20154;-71
2021/06/16 07:27:45;;;;;;;19.05;6.30;;;;;;;;;;5042587;28;20102;-72
2021/06/16 07:30:12;;;;;;;15.15;6.80;;;;;;;;;;5046148;28;20059;-72
2021/06/16 07:32:39;;;;;;;17.38;7.15;;;;;;;;;;5040206;28;20712;-72
2021/06/16 07:35:06;;;;;;;12.00;6.03;;;;;;;;;;5042874;28;20484;-72
2021/06/16 07:37:32;;;;;;;13.43;6.72;;;;;;;;;;5049147;28;20057;-72
2021/06/16 07:39:59;;;;;;;13.07;5.47;;;;;;;;;;5051244;28;20048;-72
2021/06/16 07:42:25;;;;;;;8.68;5.38;;;;;;;;;;5041232;28;20046;-72
2021/06/16 07:44:52;;;;;;;19.45;6.32;;;;;;;;;;5041255;28;20049;-72
2021/06/16 07:47:18;;;;;;;11.77;5.70;;;;;;;;;;5060884;28;20476;-72
2021/06/16 07:49:45;;;;;;;12.98;5.53;;;;;;;;;;5060375;28;20052;-72
2021/06/16 07:52:11;;;;;;;11.88;4.47;;;;;;;;;;5055397;28;20388;-72
2021/06/16 07:54:37;;;;;;;14.23;5.10;;;;;;;;;;5055006;28;20033;-70
2021/06/16 07:57:04;;;;;;;9.15;4.50;;;;;;;;;;5043565;28;20037;-69
2021/06/16 07:59:30;;;;;;;13.32;4.85;;;;;;;;;;5041056;28;20420;-69
2021/06/16 08:01:57;;;;;;;10.93;5.10;;;;;;;;;;5045857;28;20507;-69
2021/06/16 08:04:24;;;;;;;10.50;5.43;;;;;;;;;;5042648;28;20044;-69
2021/06/16 08:06:51;;;;;;;11.88;4.90;;;;;;;;;;5039194;28;20613;-69
2021/06/16 08:09:17;;;;;;;17.02;5.68;;;;;;;;;;5061661;28;20057;-70
2021/06/16 08:11:44;;;;;;;11.77;5.30;;;;;;;;;;5042433;28;20045;-69
2021/06/16 08:14:10;;;;;;;10.32;5.25;;;;;;;;;;5032688;28;20110;-70
2021/06/16 08:16:36;;;;;;;8.90;4.95;;;;;;;;;;5041133;28;20119;-69
2021/06/16 08:19:03;;;;;;;12.93;5.43;;;;;;;;;;5046986;28;20050;-71
2021/06/16 08:21:30;;;;;;;11.13;4.70;;;;;;;;;;5042282;28;20120;-71
2021/06/16 08:23:56;;;;;;;13.60;5.30;;;;;;;;;;5055463;28;20057;-71
2021/06/16 08:26:22;;;;;;;10.85;5.53;;;;;;;;;;5047186;28;20374;-71
2021/06/16 08:28:49;;;;;;;12.63;5.28;;;;;;;;;;5038488;28;20354;-71
2021/06/16 08:31:15;;;;;;;13.55;5.20;;;;;;;;;;5046436;28;20554;-71
2021/06/16 08:33:43;;;;;;;13.63;6.25;;;;;;;;;;5048978;28;20117;-71
2021/06/16 08:36:09;;;;;;;13.68;5.25;;;;;;;;;;5052462;28;20045;-72
2021/06/16 08:38:36;;;;;;;9.15;4.43;;;;;;;;;;5050309;28;20099;-71
2021/06/16 08:41:05;;;;;;;13.45;5.13;;;;;;;;;;5051564;28;20060;-71
2021/06/16 08:43:37;;;;;;;13.00;5.60;;;;;;;;;;5054637;28;20040;-71
2021/06/16 08:46:05;;;;;;;19.85;5.15;;;;;;;;;;5052407;28;20152;-71
2021/06/16 08:48:31;;;;;;;11.43;5.25;;;;;;;;;;5053293;28;20069;-71
2021/06/16 08:50:58;;;;;;;10.13;4.00;;;;;;;;;;5066965;28;20052;-71
2021/06/16 08:53:24;;;;;;;10.43;4.95;;;;;;;;;;5051583;28;20123;-71
2021/06/16 08:55:50;;;;;;;13.55;4.85;;;;;;;;;;5035024;28;20401;-72
2021/06/16 08:58:16;;;;;;;8.73;4.53;;;;;;;;;;5045529;28;20489;-71
2021/06/16 09:00:43;;;;;;;12.48;4.63;;;;;;;;;;5042513;28;20055;-71
2021/06/16 09:03:10;;;;;;;12.93;5.53;;;;;;;;;;5044939;28;20045;-71
2021/06/16 09:05:39;;;;;;;14.52;5.70;;;;;;;;;;5042908;28;20102;-71
2021/06/16 09:08:16;;;;;;;9.48;4.90;;;;;;;;;;5046307;28;20465;-71
2021/06/16 09:10:47;;;;;;;17.38;5.47;;;;;;;;;;5035850;28;20095;-71
2021/06/16 09:13:25;;;;;;;15.90;5.40;;;;;;;;;;5041306;28;20040;-72
2021/06/16 09:15:52;;;;;;;12.43;4.63;;;;;;;;;;5036749;28;20040;-71
2021/06/16 09:18:18;;;;;;;12.18;5.03;;;;;;;;;;5045000;28;20064;-72
2021/06/16 09:20:47;;;;;;;10.43;4.35;;;;;;;;;;5034471;28;20037;-71
2021/06/16 09:23:16;;;;;;;17.75;6.22;;;;;;;;;;5045203;28;20045;-71
2021/06/16 09:25:43;;;;;;;13.35;5.63;;;;;;;;;;5044833;28;20045;-71
2021/06/16 09:28:09;;;;;;;8.43;4.35;;;;;;;;;;5043105;28;21878;-71
2021/06/16 09:30:39;;;;;;;15.45;5.55;;;;;;;;;;5050896;28;20041;-71
2021/06/16 09:33:07;;;;;;;16.15;5.13;;;;;;;;;;5045147;28;20123;-71
2021/06/16 09:35:35;;;;;;;9.07;4.50;;;;;;;;;;5039602;28;20365;-72
2021/06/16 09:38:03;;;;;;;12.95;5.15;;;;;;;;;;5038482;28;20041;-72
2021/06/16 09:40:31;;;;;;;11.25;5.57;;;;;;;;;;5036455;28;20112;-71
2021/06/16 09:42:57;;;;;;;12.48;4.78;;;;;;;;;;5042081;28;20083;-72
2021/06/16 09:45:24;;;;;;;11.63;4.28;;;;;;;;;;5044259;28;20037;-71
2021/06/16 09:47:50;;;;;;;11.52;4.70;;;;;;;;;;5039206;28;20037;-72
2021/06/16 09:50:21;;;;;;;10.27;4.85;;;;;;;;;;5038456;28;20120;-72
2021/06/16 09:52:47;;;;;;;9.93;4.78;;;;;;;;;;5041313;28;20041;-72
2021/06/16 09:55:14;;;;;;;10.05;5.05;;;;;;;;;;5040904;28;20140;-72
2021/06/16 09:57:58;;;;;;;10.00;4.70;;;;;;;;;;5036162;28;20080;-72
2021/06/16 10:00:32;;;;;;;8.30;5.03;;;;;;;;;;5044273;28;20045;-72
2021/06/16 10:03:12;;;;;;;15.57;5.07;;;;;;;;;;5036831;28;20041;-72
2021/06/16 10:06:12;;;;;;;12.23;4.28;;;;;;;;;;5043863;28;20467;-72
2021/06/16 10:08:39;;;;;;;10.13;4.53;;;;;;;;;;5039247;28;20053;-72
2021/06/16 10:11:07;;;;;;;11.10;5.25;;;;;;;;;;5039774;28;20048;-72
2021/06/16 10:13:33;;;;;;;31.70;5.88;;;;;;;;;;5038384;28;20045;-72
2021/06/16 10:16:01;;;;;;;8.13;4.82;;;;;;;;;;5037184;28;21653;-72
2021/06/16 10:18:28;;;;;;;11.15;4.55;;;;;;;;;;5042054;28;20135;-71
2021/06/16 10:20:56;;;;;;;10.40;4.78;;;;;;;;;;5043206;28;20072;-72
2021/06/16 10:23:23;;;;;;;6.13;3.60;;;;;;;;;;5048512;28;20484;-72
2021/06/16 10:25:50;;;;;;;10.00;4.30;;;;;;;;;;5040860;28;20214;-72
2021/06/16 10:28:18;;;;;;;9.73;3.92;;;;;;;;;;5033648;28;20052;-72
2021/06/16 10:30:45;;;;;;;7.15;4.32;;;;;;;;;;5039031;28;20076;-72
2021/06/16 10:33:29;;;;;;;8.02;4.55;;;;;;;;;;5038569;28;20041;-72
2021/06/16 10:36:22;;;;;;;8.57;4.35;;;;;;;;;;5037750;28;20115;-72
2021/06/16 10:38:57;;;;;;;8.57;4.40;;;;;;;;;;5064390;28;20049;-72
2021/06/16 10:41:43;;;;;;;9.60;4.65;;;;;;;;;;5036659;28;20045;-72
2021/06/16 10:44:11;;;;;;;9.65;4.43;;;;;;;;;;5037664;28;20041;-72
2021/06/16 10:46:57;;;;;;;10.40;4.50;;;;;;;;;;5043180;28;20072;-72
2021/06/16 10:49:37;;;;;;;8.00;3.97;;;;;;;;;;5035830;28;20110;-72
2021/06/16 10:52:04;;;;;;;6.85;3.90;;;;;;;;;;5037134;28;20049;-72
2021/06/16 10:54:31;;;;;;;7.90;4.22;;;;;;;;;;5037982;28;20053;-72
2021/06/16 10:57:07;;;;;;;5.40;3.58;;;;;;;;;;5041092;28;20048;-72
2021/06/16 11:00:03;;;;;;;9.77;4.88;;;;;;;;;;5037588;28;20037;-72
2021/06/16 11:02:31;;;;;;;8.52;3.92;;;;;;;;;;5038640;28;20346;-72
2021/06/16 11:05:16;;;;;;;11.07;4.13;;;;;;;;;;5045136;28;20075;-73
2021/06/16 11:07:42;;;;;;;9.35;4.07;;;;;;;;;;5029587;28;20496;-72
2021/06/16 11:10:08;;;;;;;8.00;4.18;;;;;;;;;;5040010;28;20045;-73
2021/06/16 11:12:38;;;;;;;7.13;4.53;;;;;;;;;;5036092;28;20043;-73
2021/06/16 11:15:09;;;;;;;8.07;3.60;;;;;;;;;;5035571;28;20033;-72
2021/06/16 11:17:43;;;;;;;8.93;3.42;;;;;;;;;;5050956;28;20100;-72
2021/06/16 11:20:19;;;;;;;6.43;3.50;;;;;;;;;;5053102;28;20480;-72
2021/06/16 11:22:45;;;;;;;7.97;4.20;;;;;;;;;;5039110;28;20048;-72
2021/06/16 11:25:13;;;;;;;7.38;3.88;;;;;;;;;;5046709;28;20374;-72
2021/06/16 11:27:53;;;;;;;8.23;3.40;;;;;;;;;;5034492;28;20045;-72
2021/06/16 11:30:38;;;;;;;8.88;3.20;;;;;;;;;;5035537;28;20043;-72
2021/06/16 11:33:27;;;;;;;7.97;4.05;;;;;;;;;;5033172;28;20056;-72
2021/06/16 11:35:56;;;;;;;6.50;3.05;;;;;;;;;;5053137;28;20067;-72
2021/06/16 11:38:22;;;;;;;6.97;3.13;;;;;;;;;;5043270;28;20441;-72
2021/06/16 11:40:52;;;;;;;9.15;3.60;;;;;;;;;;5043927;28;20400;-72
2021/06/16 11:43:30;;;;;;;6.40;3.30;;;;;;;;;;5064921;28;20065;-72
2021/06/16 11:45:56;;;;;;;5.82;2.80;;;;;;;;;;5042691;28;20080;-72
2021/06/16 11:48:22;;;;;;;8.75;3.35;;;;;;;;;;5037393;28;20037;-72
2021/06/16 11:50:49;;;;;;;4.80;2.63;;;;;;;;;;5037517;28;20466;-72
2021/06/16 11:53:24;;;;;;;6.57;2.78;;;;;;;;;;5046450;28;20053;-72
2021/06/16 11:55:51;;;;;;;12.07;2.67;;;;;;;;;;5033109;28;20108;-72
2021/06/16 11:58:22;;;;;;;5.40;2.20;;;;;;;;;;5043459;28;20060;-72
2021/06/16 12:00:53;;;;;;;6.20;2.50;;;;;;;;;;5030901;28;20042;-72
2021/06/16 12:03:19;;;;;;;5.88;2.33;;;;;;;;;;5035765;28;20095;-72
2021/06/16 12:05:46;;;;;;;10.48;2.67;;;;;;;;;;5035667;28;20052;-72
2021/06/16 12:08:21;;;;;;;7.80;2.17;;;;;;;;;;5041853;28;20049;-72
2021/06/16 12:10:48;;;;;;;6.28;2.47;;;;;;;;;;5039151;28;20445;-72
2021/06/16 12:13:14;;;;;;;6.32;1.98;;;;;;;;;;5052845;28;20045;-72
2021/06/16 12:15:41;;;;;;;6.45;2.25;;;;;;;;;;5040687;28;20037;-72
2021/06/16 12:18:10;;;;;;;5.80;1.98;;;;;;;;;;5037895;28;20107;-70
2021/06/16 12:20:38;;;;;;;5.05;1.98;;;;;;;;;;5035754;28;20635;-70
2021/06/16 12:23:21;;;;;;;5.55;1.88;;;;;;;;;;5036248;28;20191;-70
2021/06/16 12:25:48;;;;;;;5.50;2.00;;;;;;;;;;5034285;28;20421;-70
2021/06/16 12:28:15;;;;;;;5.20;1.90;;;;;;;;;;5036776;28;20448;-70
2021/06/16 12:30:42;;;;;;;4.38;1.63;;;;;;;;;;5040140;28;20117;-70
2021/06/16 12:33:12;;;;;;;8.23;2.17;;;;;;;;;;5039408;28;20456;-70
2021/06/16 12:35:50;;;;;;;4.18;1.70;;;;;;;;;;5037644;28;20080;-70
2021/06/16 12:38:18;;;;;;;4.90;2.30;;;;;;;;;;5036086;28;20053;-70
2021/06/16 12:40:44;;;;;;;5.00;1.60;;;;;;;;;;5036433;28;20393;-70
2021/06/16 12:43:22;;;;;;;6.47;2.17;;;;;;;;;;5037906;28;20069;-71
2021/06/16 12:45:48;;;;;;;6.78;2.05;;;;;;;;;;5032945;28;20123;-70
2021/06/16 12:48:23;;;;;;;5.30;1.73;;;;;;;;;;5036993;28;20124;-70
2021/06/16 12:50:53;;;;;;;4.80;1.92;;;;;;;;;;5043407;28;20136;-70
2021/06/16 12:53:19;;;;;;;6.55;1.98;;;;;;;;;;5035791;28;20477;-70
2021/06/16 12:55:47;;;;;;;4.30;1.80;;;;;;;;;;5034197;28;20469;-70
2021/06/16 12:58:14;;;;;;;4.75;1.77;;;;;;;;;;5038486;28;20049;-70
2021/06/16 13:00:40;;;;;;;4.93;2.10;;;;;;;;;;5038316;28;20052;-70
2021/06/16 13:03:14;;;;;;;6.82;1.92;;;;;;;;;;5042554;28;20176;-70
2021/06/16 13:05:41;;;;;;;5.40;1.70;;;;;;;;;;5044065;28;20483;-70
2021/06/16 13:08:07;;;;;;;5.68;1.67;;;;;;;;;;5042738;28;20046;-70
2021/06/16 13:10:36;;;;;;;6.25;1.63;;;;;;;;;;5028051;28;20092;-70
2021/06/16 13:13:03;;;;;;;4.78;1.40;;;;;;;;;;5029232;28;20063;-70
2021/06/16 13:15:43;;;;;;;5.57;1.80;;;;;;;;;;5046787;28;20119;-70
2021/06/16 13:18:22;;;;;;;7.00;1.50;;;;;;;;;;5046523;28;20103;-70
2021/06/16 13:20:50;;;;;;;5.32;1.60;;;;;;;;;;5039775;28;20099;-70
2021/06/16 13:23:17;;;;;;;4.18;1.67;;;;;;;;;;5046397;28;20513;-79
2021/06/16 13:25:44;;;;;;;5.30;2.25;;;;;;;;;;5037418;28;20068;-70
2021/06/16 13:28:21;;;;;;;5.05;1.85;;;;;;;;;;5046140;28;20079;-70
2021/06/16 13:30:48;;;;;;;3.97;1.58;;;;;;;;;;5055785;28;20045;-70
2021/06/16 13:33:26;;;;;;;4.47;1.80;;;;;;;;;;5061221;28;20036;-69
2021/06/16 13:35:52;;;;;;;6.53;1.90;;;;;;;;;;5050688;28;20481;-70
2021/06/16 13:38:19;;;;;;;4.43;1.33;;;;;;;;;;5056037;28;20082;-70
2021/06/16 13:40:45;;;;;;;6.40;2.00;;;;;;;;;;5054331;28;20039;-70
2021/06/16 13:43:12;;;;;;;5.35;1.70;;;;;;;;;;5057053;28;20124;-70
2021/06/16 13:45:38;;;;;;;4.75;1.88;;;;;;;;;;5053043;28;20036;-70
2021/06/16 13:48:05;;;;;;;5.10;1.80;;;;;;;;;;5059322;28;20067;-70
2021/06/16 13:50:31;;;;;;;4.28;1.60;;;;;;;;;;5064259;28;20044;-70
2021/06/16 13:52:57;;;;;;;4.85;1.60;;;;;;;;;;5051999;28;20056;-70
2021/06/16 13:55:24;;;;;;;5.00;1.70;;;;;;;;;;5053372;28;20473;-70
2021/06/16 13:57:50;;;;;;;5.03;2.10;;;;;;;;;;5053958;28;20053;-70
2021/06/16 14:00:17;;;;;;;5.65;2.47;;;;;;;;;;5057955;28;20477;-70
2021/06/16 14:02:44;;;;;;;5.20;1.80;;;;;;;;;;5054712;28;20079;-69
2021/06/16 14:05:11;;;;;;;6.63;2.15;;;;;;;;;;5054349;28;20484;-70
2021/06/16 14:07:38;;;;;;;5.00;1.67;;;;;;;;;;5057336;28;20409;-70
2021/06/16 14:10:06;;;;;;;6.07;1.83;;;;;;;;;;5059002;28;20115;-70
2021/06/16 14:12:33;;;;;;;7.82;1.90;;;;;;;;;;5058925;28;20417;-70
2021/06/16 14:14:59;;;;;;;8.90;1.80;;;;;;;;;;5066158;28;20454;-70
2021/06/16 14:17:25;;;;;;;5.57;1.80;;;;;;;;;;5062813;28;20044;-70
2021/06/16 14:19:52;;;;;;;4.93;1.80;;;;;;;;;;5051579;28;20037;-69
2021/06/16 14:22:18;;;;;;;5.10;2.00;;;;;;;;;;5055601;28;20064;-70
2021/06/16 14:24:45;;;;;;;7.25;1.77;;;;;;;;;;5069009;28;20068;-70
2021/06/16 14:27:12;;;;;;;5.68;2.03;;;;;;;;;;5055377;28;20496;-70
2021/06/16 14:29:39;;;;;;;3.90;1.60;;;;;;;;;;5053916;28;20396;-70
2021/06/16 14:32:05;;;;;;;4.78;1.70;;;;;;;;;;5053423;28;20142;-70
2021/06/16 14:34:33;;;;;;;11.00;1.80;;;;;;;;;;5050803;28;20056;-70
2021/06/16 14:37:00;;;;;;;6.13;2.15;;;;;;;;;;5061121;28;20044;-70
2021/06/16 14:39:26;;;;;;;4.22;2.05;;;;;;;;;;5056842;28;20144;-70