Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:09:48;;;;;;;13.90;7.07;;;;;;;3.94;43.75;101012.22;18257248;32;20132;-66
2022/03/06 00:19:53;;;;;;;16.60;6.43;;;;;;;3.83;44.17;101007.50;18256543;32;20102;-66
2022/03/06 00:29:56;;;;;;;11.60;5.55;;;;;;;3.40;45.26;101017.16;18251367;32;20446;-66
2022/03/06 00:40:01;;;;;;;14.80;5.85;;;;;;;2.96;47.01;101021.53;18244119;32;20097;-66
2022/03/06 00:50:05;;;;;;;14.77;7.20;;;;;;;2.63;48.67;101022.84;18244041;32;20112;-66
2022/03/06 01:00:10;;;;;;;16.48;8.60;;;;;;;2.70;49.10;101021.38;18243725;32;20105;-66
2022/03/06 01:10:14;;;;;;;13.35;6.53;;;;;;;2.61;47.65;101009.87;18243674;32;20105;-65
2022/03/06 01:20:19;;;;;;;20.15;8.90;;;;;;;2.61;46.96;101012.47;18242892;32;20101;-66
2022/03/06 01:30:22;;;;;;;13.98;7.07;;;;;;;2.69;47.91;101004.16;18242396;32;20518;-66
2022/03/06 01:40:27;;;;;;;14.30;6.50;;;;;;;2.25;50.34;100997.25;18242396;32;20105;-65
2022/03/06 01:50:33;;;;;;;16.12;6.30;;;;;;;1.88;50.69;100995.69;18242467;32;20097;-65
2022/03/06 02:00:39;;;;;;;12.63;5.62;;;;;;;1.51;51.26;100982.97;18243453;32;20086;-65
2022/03/06 02:10:43;;;;;;;17.73;8.03;;;;;;;1.19;51.54;100977.28;18242015;32;20434;-66
2022/03/06 02:20:48;;;;;;;17.08;8.13;;;;;;;1.35;51.37;100957.41;18241683;32;20094;-65
2022/03/06 02:30:53;;;;;;;14.83;6.73;;;;;;;1.12;53.35;100959.81;18241355;32;20090;-66
2022/03/06 02:40:57;;;;;;;16.27;7.30;;;;;;;0.94;52.89;100953.00;18241243;32;20426;-66
2022/03/06 02:51:01;;;;;;;15.23;7.00;;;;;;;0.92;53.96;100957.22;18239358;32;20124;-65
2022/03/06 03:01:05;;;;;;;18.17;8.40;;;;;;;0.98;53.64;100946.31;18240301;32;20110;-65
2022/03/06 03:11:09;;;;;;;17.07;7.23;;;;;;;0.95;53.78;100961.63;18239358;32;20859;-65
2022/03/06 03:21:13;;;;;;;16.43;7.03;;;;;;;0.52;54.82;100960.50;18238740;32;20395;-65
2022/03/06 03:31:17;;;;;;;16.50;7.17;;;;;;;0.33;54.78;100962.16;18238457;32;20696;-65
2022/03/06 03:41:22;;;;;;;15.27;6.90;;;;;;;0.10;55.81;100973.88;18237959;32;20439;-65
2022/03/06 03:51:27;;;;;;;15.77;7.33;;;;;;;0.33;55.19;100969.88;18237357;32;20086;-65
2022/03/06 04:01:30;;;;;;;14.63;6.33;;;;;;;0.13;55.51;100979.16;18238212;32;20102;-65
2022/03/06 04:11:35;;;;;;;16.00;6.83;;;;;;;0.21;55.20;100984.69;18244996;32;20116;-65
2022/03/06 04:21:38;;;;;;;16.27;6.80;;;;;;;0.05;56.69;100999.31;18244832;32;20520;-65
2022/03/06 04:31:43;;;;;;;17.23;7.83;;;;;;;0.36;56.26;101003.41;18244489;32;20113;-66
2022/03/06 04:41:46;;;;;;;15.80;7.73;;;;;;;0.49;55.54;101016.87;18244302;32;20149;-65
2022/03/06 04:51:51;;;;;;;15.47;6.67;;;;;;;0.71;54.19;101010.19;18243712;32;20134;-66
2022/03/06 05:01:54;;;;;;;14.93;6.80;;;;;;;1.10;52.01;101007.72;18243505;32;20457;-66
2022/03/06 05:11:59;;;;;;;17.63;8.00;;;;;;;1.13;51.70;101005.28;18243674;32;20116;-66
2022/03/06 05:22:02;;;;;;;20.33;9.10;;;;;;;1.28;51.31;101012.84;18242166;32;20383;-66
2022/03/06 05:32:07;;;;;;;21.13;9.67;;;;;;;1.61;49.78;101016.84;18243364;32;20157;-65
2022/03/06 05:42:14;;;;;;;16.27;8.02;;;;;;;1.56;50.17;101021.78;18242287;32;20093;-66
2022/03/06 05:52:19;;;;;;;13.85;7.20;;;;;;;1.98;48.62;101013.31;18243427;32;20141;-65
2022/03/06 06:02:23;;;;;;;13.62;7.05;;;;;;;2.38;47.25;101013.25;18238500;32;20105;-66
2022/03/06 06:12:28;;;;;;;15.65;6.72;;;;;;;3.37;44.96;100998.09;18232816;32;20204;-66
2022/03/06 06:22:32;;;;;;;16.90;8.45;;;;;;;3.30;45.10;100999.59;18236710;32;20094;-66
2022/03/06 06:32:36;;;;;;;12.85;7.50;;;;;;;3.92;43.73;100994.06;18237181;32;20089;-68
2022/03/06 06:42:40;;;;;;;11.80;5.40;;;;;;;4.97;41.52;100986.19;18241103;32;20101;-68
2022/03/06 06:52:44;;;;;;;12.95;5.87;;;;;;;5.59;39.89;100983.66;18240188;32;20110;-68
2022/03/06 07:02:48;;;;;;;12.02;5.30;;;;;;;5.53;39.04;100974.00;18240107;32;20090;-69
2022/03/06 07:12:55;;;;;;;10.23;5.10;;;;;;;4.66;40.35;100977.50;18239267;32;20531;-68
2022/03/06 07:22:58;;;;;;;11.77;5.50;;;;;;;8.41;35.17;100964.66;18237763;32;20098;-69
2022/03/06 07:33:03;;;;;;;10.88;6.20;;;;;;;12.84;26.97;100965.03;18231432;32;20184;-69
2022/03/06 07:43:07;;;;;;;13.18;6.43;;;;;;;12.33;26.71;100978.19;18237856;32;20112;-69
2022/03/06 07:53:12;;;;;;;26.83;7.55;;;;;;;12.96;25.59;100971.09;18245526;32;20133;-69
2022/03/06 08:03:15;;;;;;;11.95;5.68;;;;;;;11.28;28.08;100976.19;18245368;32;20124;-69
2022/03/06 08:13:20;;;;;;;15.98;7.07;;;;;;;9.35;31.72;100980.72;18245532;32;20099;-69
2022/03/06 08:23:23;;;;;;;16.40;6.72;;;;;;;9.27;31.93;100966.72;18244867;32;20117;-69
2022/03/06 08:33:28;;;;;;;11.57;6.20;;;;;;;8.28;33.59;100960.97;18243868;32;20120;-69
2022/03/06 08:43:31;;;;;;;14.65;7.45;;;;;;;9.60;31.78;100951.47;18244434;32;20125;-69
2022/03/06 08:53:36;;;;;;;11.50;4.82;;;;;;;10.68;29.92;100946.31;18240911;32;20090;-69
2022/03/06 09:03:39;;;;;;;12.43;5.35;;;;;;;10.46;29.12;100942.69;18242186;32;20094;-69
2022/03/06 09:13:44;;;;;;;12.95;6.28;;;;;;;9.22;31.38;100953.66;18241485;32;20097;-69
2022/03/06 09:23:47;;;;;;;10.77;5.62;;;;;;;8.62;31.28;100945.87;18243302;32;20105;-69
2022/03/06 09:33:52;;;;;;;12.95;6.18;;;;;;;9.68;29.89;100926.38;18242147;32;20113;-69
2022/03/06 09:44:15;;;;;;;11.18;6.20;;;;;;;12.32;26.04;100921.47;18242544;32;20379;-70
2022/03/06 09:54:20;;;;;;;12.80;6.10;;;;;;;19.09;17.53;100885.00;18243247;32;20097;-70
2022/03/06 10:04:25;;;;;;;11.65;6.30;;;;;;;18.11;18.23;100883.22;18241627;32;20120;-70
2022/03/06 10:14:38;;;;;;;12.50;6.70;;;;;;;14.68;21.65;100887.69;18242365;32;20117;-67
2022/03/06 10:24:46;;;;;;;13.23;6.82;;;;;;;13.11;24.12;100886.31;18241688;32;20129;-68
2022/03/06 10:34:51;;;;;;;12.88;6.37;;;;;;;12.04;25.47;100888.31;18240374;32;20104;-68
2022/03/06 10:44:54;;;;;;;12.05;6.00;;;;;;;12.49;25.51;100887.41;18238556;32;20102;-68
2022/03/06 10:54:59;;;;;;;14.40;6.95;;;;;;;11.80;24.68;100876.97;18237575;32;20109;-68
2022/03/06 11:05:03;;;;;;;13.40;6.47;;;;;;;13.34;23.72;100852.09;18235831;32;20157;-68
2022/03/06 11:15:09;;;;;;;12.50;6.62;;;;;;;15.49;20.59;100828.81;18235997;32;73552;-68
2022/03/06 11:25:17;;;;;;;11.70;6.32;;;;;;;16.93;19.76;100798.91;18237087;32;20098;-68
2022/03/06 11:35:23;;;;;;;12.65;6.68;;;;;;;15.84;20.47;100802.78;18234532;32;20126;-68
2022/03/06 11:45:45;;;;;;;16.02;7.65;;;;;;;13.06;22.77;100789.34;18237334;32;20104;-67
2022/03/06 11:55:50;;;;;;;12.82;6.50;;;;;;;11.65;24.74;100780.19;18236922;32;20101;-67
2022/03/06 12:05:56;;;;;;;12.88;6.28;;;;;;;9.87;27.63;100789.19;18236399;32;20560;-67
2022/03/06 12:16:03;;;;;;;13.48;6.22;;;;;;;10.34;27.53;100777.31;18236168;32;20336;-66
2022/03/06 12:26:07;;;;;;;13.52;6.20;;;;;;;9.75;27.70;100766.50;18238855;32;20117;-67
2022/03/06 12:36:23;;;;;;;13.57;6.25;;;;;;;9.94;27.39;100750.97;18242769;32;20115;-67
2022/03/06 12:46:26;;;;;;;14.57;6.35;;;;;;;10.24;27.52;100739.84;18245110;32;20108;-67
2022/03/06 12:56:38;;;;;;;14.45;6.87;;;;;;;10.43;26.82;100720.78;18242698;32;20463;-67
2022/03/06 13:06:42;;;;;;;14.50;6.57;;;;;;;10.17;28.10;100717.19;18242789;32;20098;-67
2022/03/06 13:16:47;;;;;;;11.75;5.78;;;;;;;10.51;26.82;100721.69;18242945;32;20086;-67
2022/03/06 13:26:50;;;;;;;12.20;6.10;;;;;;;10.71;26.46;100708.72;18241483;32;20137;-67
2022/03/06 13:36:55;;;;;;;13.50;5.80;;;;;;;10.56;26.56;100706.94;18241865;32;20138;-67
2022/03/06 13:46:58;;;;;;;13.18;5.82;;;;;;;10.10;27.11;100697.16;18242064;32;20102;-67
2022/03/06 13:57:04;;;;;;;12.48;5.80;;;;;;;10.10;26.59;100691.94;18238248;32;20102;-67
2022/03/06 14:07:08;;;;;;;13.18;5.93;;;;;;;10.46;26.47;100686.91;18241401;32;20120;-67
2022/03/06 14:17:16;;;;;;;12.37;5.50;;;;;;;10.80;25.86;100684.34;18241284;32;20114;-68
2022/03/06 14:27:19;;;;;;;11.10;5.30;;;;;;;9.60;26.49;100683.84;18240062;32;20105;-67
2022/03/06 14:37:24;;;;;;;12.43;4.90;;;;;;;10.44;26.36;100680.81;18239136;32;20101;-67
2022/03/06 14:47:27;;;;;;;11.65;4.90;;;;;;;9.90;26.19;100681.44;18240108;32;20098;-67
2022/03/06 14:57:33;;;;;;;11.45;5.22;;;;;;;9.82;26.74;100679.62;18238630;32;20116;-67
2022/03/06 15:07:36;;;;;;;11.32;5.18;;;;;;;9.10;28.22;100673.09;18238625;32;20124;-66
2022/03/06 15:17:41;;;;;;;12.23;4.90;;;;;;;9.81;27.55;100658.75;18238615;32;20074;-67
2022/03/06 15:27:44;;;;;;;11.85;4.97;;;;;;;9.81;26.58;100662.25;18237895;32;20089;-66
2022/03/06 15:37:49;;;;;;;17.33;5.12;;;;;;;9.67;27.58;100650.87;18238261;32;20105;-66
2022/03/06 15:47:52;;;;;;;17.77;6.47;;;;;;;9.43;28.35;100647.28;18237148;32;20375;-66
2022/03/06 15:57:57;;;;;;;13.27;5.97;;;;;;;9.66;28.26;100649.12;18236896;32;20097;-66
2022/03/06 16:08:00;;;;;;;25.67;12.77;;;;;;;9.22;29.34;100661.00;18243923;32;20164;-66
2022/03/06 16:18:05;;;;;;;37.35;20.75;;;;;;;9.12;30.15;100660.94;18241280;32;20090;-66
2022/03/06 16:28:26;;;;;;;19.48;10.63;;;;;;;8.83;31.04;100655.50;18242696;32;20454;-66
2022/03/06 16:38:31;;;;;;;48.25;19.58;;;;;;;8.50;31.81;100656.88;18242955;32;20181;-66
2022/03/06 16:48:34;;;;;;;52.40;22.62;;;;;;;8.17;32.60;100657.41;18242185;32;20124;-66
2022/03/06 16:58:39;;;;;;;53.28;24.40;;;;;;;7.59;33.97;100671.37;18243329;32;20098;-66
2022/03/06 17:08:42;;;;;;;23.17;11.35;;;;;;;7.58;33.76;100667.00;18240567;32;20106;-66
2022/03/06 17:18:47;;;;;;;22.73;13.35;;;;;;;7.39;34.50;100680.56;18242961;32;20112;-65
2022/03/06 17:28:51;;;;;;;20.88;10.30;;;;;;;6.90;35.68;100686.72;18242306;32;20093;-66
2022/03/06 17:38:56;;;;;;;26.27;13.77;;;;;;;6.71;36.60;100685.53;18243237;32;20448;-65
2022/03/06 17:49:00;;;;;;;22.35;12.10;;;;;;;6.81;36.11;100684.84;18240863;32;20116;-65
2022/03/06 17:59:06;;;;;;;28.15;13.88;;;;;;;6.71;36.45;100686.38;18242410;32;20093;-65
2022/03/06 18:09:10;;;;;;;22.70;11.12;;;;;;;6.20;36.75;100694.06;18241792;32;20457;-65
2022/03/06 18:19:15;;;;;;;20.95;10.63;;;;;;;5.63;38.04;100706.62;18241441;32;20098;-65
2022/03/06 18:29:18;;;;;;;29.83;14.52;;;;;;;5.36;39.41;100717.19;18239683;32;20116;-65
2022/03/06 18:39:23;;;;;;;26.65;10.60;;;;;;;4.76;40.67;100714.84;18239417;32;20108;-65
2022/03/06 18:49:26;;;;;;;61.95;30.30;;;;;;;4.57;41.06;100719.53;18240002;32;20138;-65
2022/03/06 18:59:31;;;;;;;38.67;24.65;;;;;;;4.77;40.92;100726.06;18238934;32;20093;-66
2022/03/06 19:09:34;;;;;;;23.48;11.57;;;;;;;4.32;41.62;100735.16;18221026;32;20180;-66
2022/03/06 19:19:39;;;;;;;25.10;14.02;;;;;;;4.35;41.21;100741.31;18230388;32;20097;-65
2022/03/06 19:29:43;;;;;;;23.70;14.45;;;;;;;4.46;41.29;100740.75;18228763;32;20094;-66
2022/03/06 19:39:47;;;;;;;26.27;13.57;;;;;;;3.92;42.78;100752.94;18236173;32;20110;-65
2022/03/06 19:49:50;;;;;;;39.55;17.90;;;;;;;3.44;43.75;100755.78;18235207;32;20098;-65
2022/03/06 19:59:55;;;;;;;28.55;13.65;;;;;;;3.00;44.85;100753.47;18240109;32;20089;-65
2022/03/06 20:09:58;;;;;;;33.17;18.73;;;;;;;2.52;46.85;100754.34;18239756;32;20128;-66
2022/03/06 20:20:04;;;;;;;37.88;18.95;;;;;;;2.42;47.28;100763.47;18241816;32;20098;-66
2022/03/06 20:30:09;;;;;;;97.05;39.40;;;;;;;1.99;48.96;100770.44;18241523;32;20112;-65
2022/03/06 20:40:14;;;;;;;59.25;28.80;;;;;;;1.79;50.41;100773.09;18240934;32;20138;-65
2022/03/06 20:50:19;;;;;;;49.67;25.70;;;;;;;1.64;50.28;100754.47;18240943;32;20097;-66
2022/03/06 21:00:26;;;;;;;39.30;17.60;;;;;;;1.64;50.40;100760.50;18231845;32;20113;-65
2022/03/06 21:10:29;;;;;;;30.77;14.17;;;;;;;1.15;51.84;100773.91;18235805;32;20104;-65
2022/03/06 21:20:34;;;;;;;44.00;21.90;;;;;;;1.26;50.23;100776.94;18240822;32;20093;-65
2022/03/06 21:30:37;;;;;;;53.53;26.47;;;;;;;1.40;50.67;100777.53;18236109;32;20156;-65
2022/03/06 21:40:41;;;;;;;69.13;29.53;;;;;;;0.90;52.55;100760.91;18237344;32;20406;-66
2022/03/06 21:50:45;;;;;;;65.07;29.70;;;;;;;0.96;53.44;100763.75;18236339;32;20117;-65
2022/03/06 22:00:49;;;;;;;59.37;25.87;;;;;;;0.74;53.84;100764.50;18235103;32;20101;-65
2022/03/06 22:10:57;;;;;;;36.03;17.67;;;;;;;0.76;54.21;100767.12;18234472;32;20093;-65
2022/03/06 22:21:02;;;;;;;45.40;20.00;;;;;;;0.64;53.49;100770.91;18239771;32;20457;-65
2022/03/06 22:31:06;;;;;;;40.97;18.63;;;;;;;0.59;54.35;100771.53;18240291;32;20112;-65
2022/03/06 22:41:11;;;;;;;51.83;22.47;;;;;;;0.09;55.13;100785.56;18239262;32;20189;-64
2022/03/06 22:51:14;;;;;;;50.87;22.77;;;;;;;0.16;56.67;100781.62;18240212;32;20102;-65
2022/03/06 23:01:26;;;;;;;48.07;22.60;;;;;;;0.27;55.31;100785.56;18238209;32;20104;-65
2022/03/06 23:11:31;;;;;;;40.43;21.20;;;;;;;-0.02;57.24;100786.75;18237233;32;20098;-64
2022/03/06 23:21:36;;;;;;;41.33;20.10;;;;;;;0.08;55.94;100778.69;18237289;32;20147;-65
2022/03/06 23:31:39;;;;;;;47.10;20.73;;;;;;;0.09;55.13;100767.59;18237031;32;20090;-65
2022/03/06 23:41:44;;;;;;;50.60;24.73;;;;;;;-0.42;57.70;100776.34;18236490;32;20128;-65
2022/03/06 23:51:48;;;;;;;50.03;23.80;;;;;;;-0.52;56.97;100779.28;18235518;32;20091;-65
