Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:54;;;;;;;5.75;3.00;;;;;;;;;;7404361;19;20482;-79
2022/08/27 00:03:19;;;;;;;6.00;2.88;;;;;;;;;;7404666;19;19998;-80
2022/08/27 00:05:44;;;;;;;6.38;2.47;;;;;;;;;;7400811;19;20038;-81
2022/08/27 00:08:12;;;;;;;5.35;2.50;;;;;;;;;;7400262;19;20024;-79
2022/08/27 00:10:38;;;;;;;4.07;2.50;;;;;;;;;;7402676;19;20031;-80
2022/08/27 00:13:03;;;;;;;6.60;2.45;;;;;;;;;;7403488;19;19994;-79
2022/08/27 00:15:29;;;;;;;2.78;2.10;;;;;;;;;;7401024;19;20495;-80
2022/08/27 00:17:55;;;;;;;8.05;4.13;;;;;;;;;;7403500;19;19998;-79
2022/08/27 00:20:24;;;;;;;5.45;3.15;;;;;;;;;;7404097;19;20400;-81
2022/08/27 00:22:51;;;;;;;3.65;2.35;;;;;;;;;;7403985;19;20010;-79
2022/08/27 00:25:17;;;;;;;3.53;2.72;;;;;;;;;;7401482;19;20014;-78
2022/08/27 00:27:42;;;;;;;5.65;2.67;;;;;;;;;;7402411;19;20010;-79
2022/08/27 00:30:11;;;;;;;5.15;3.05;;;;;;;;;;7402159;19;20014;-81
2022/08/27 00:32:39;;;;;;;5.13;3.05;;;;;;;;;;7403454;19;20019;-81
2022/08/27 00:35:05;;;;;;;4.07;2.70;;;;;;;;;;7402146;19;20006;-78
2022/08/27 00:37:31;;;;;;;3.90;2.70;;;;;;;;;;7403042;19;20003;-81
2022/08/27 00:39:56;;;;;;;4.55;2.78;;;;;;;;;;7405609;19;20062;-79
2022/08/27 00:42:22;;;;;;;10.85;2.90;;;;;;;;;;7401413;19;20123;-80
2022/08/27 00:44:47;;;;;;;3.70;2.30;;;;;;;;;;7403038;19;20018;-80
2022/08/27 00:47:17;;;;;;;4.65;2.70;;;;;;;;;;7404273;19;20011;-80
2022/08/27 00:49:53;;;;;;;7.00;3.25;;;;;;;;;;7399545;19;20068;-80
2022/08/27 00:52:27;;;;;;;6.35;3.22;;;;;;;;;;7404595;19;20020;-81
2022/08/27 00:54:59;;;;;;;5.38;2.60;;;;;;;;;;7401678;19;20007;-80
2022/08/27 00:57:26;;;;;;;3.67;2.78;;;;;;;;;;7404586;19;20011;-80
2022/08/27 00:59:51;;;;;;;8.48;3.17;;;;;;;;;;7403623;19;20044;-80
2022/08/27 01:02:20;;;;;;;6.45;2.38;;;;;;;;;;7401403;19;20014;-79
2022/08/27 01:05:00;;;;;;;4.75;3.38;;;;;;;;;;7401841;19;20015;-79
2022/08/27 01:07:28;;;;;;;6.15;2.80;;;;;;;;;;7400104;19;20006;-79
2022/08/27 01:09:55;;;;;;;5.88;3.03;;;;;;;;;;7399487;19;20017;-79
2022/08/27 01:12:21;;;;;;;4.30;2.80;;;;;;;;;;7400429;19;20439;-79
2022/08/27 01:14:47;;;;;;;5.20;2.40;;;;;;;;;;7402869;19;20013;-80
2022/08/27 01:17:14;;;;;;;5.78;2.28;;;;;;;;;;7402751;19;20010;-79
2022/08/27 01:19:45;;;;;;;4.80;2.40;;;;;;;;;;7402829;19;20006;-79
2022/08/27 01:22:14;;;;;;;5.78;2.60;;;;;;;;;;7400082;19;20023;-78
2022/08/27 01:24:42;;;;;;;5.07;2.80;;;;;;;;;;7401833;19;20046;-79
2022/08/27 01:27:12;;;;;;;4.30;2.40;;;;;;;;;;7402059;19;20443;-78
2022/08/27 01:29:38;;;;;;;4.53;2.60;;;;;;;;;;7412881;19;20095;-79
2022/08/27 01:32:10;;;;;;;7.72;2.60;;;;;;;;;;7402291;19;20040;-79
2022/08/27 01:34:36;;;;;;;4.72;2.70;;;;;;;;;;7403251;19;20340;-80
2022/08/27 01:37:04;;;;;;;3.05;2.47;;;;;;;;;;7402064;19;20436;-79
2022/08/27 01:39:30;;;;;;;8.45;2.97;;;;;;;;;;7402567;19;20484;-78
2022/08/27 01:42:02;;;;;;;5.68;2.35;;;;;;;;;;7399940;19;20010;-80
2022/08/27 01:44:28;;;;;;;3.50;2.20;;;;;;;;;;7397815;19;20007;-77
2022/08/27 01:46:53;;;;;;;5.72;2.60;;;;;;;;;;7399157;19;20019;-79
2022/08/27 01:49:18;;;;;;;4.95;2.47;;;;;;;;;;7398247;19;20001;-78
2022/08/27 01:51:44;;;;;;;3.05;1.75;;;;;;;;;;7395917;19;20022;-80
2022/08/27 01:54:09;;;;;;;2.38;1.90;;;;;;;;;;7398469;19;20003;-80
2022/08/27 01:56:35;;;;;;;5.60;2.35;;;;;;;;;;7396922;19;20028;-79
2022/08/27 01:59:00;;;;;;;4.20;2.20;;;;;;;;;;7396948;19;20023;-77
2022/08/27 02:01:25;;;;;;;12.80;2.80;;;;;;;;;;7400088;19;20003;-79
2022/08/27 02:03:50;;;;;;;5.65;2.70;;;;;;;;;;7397403;19;20546;-77
2022/08/27 02:06:16;;;;;;;3.78;2.45;;;;;;;;;;7392954;19;20018;-79
2022/08/27 02:08:41;;;;;;;3.85;2.42;;;;;;;;;;7390597;19;20027;-79
2022/08/27 02:11:07;;;;;;;6.05;2.25;;;;;;;;;;7396294;19;20014;-78
2022/08/27 02:13:33;;;;;;;2.95;2.15;;;;;;;;;;7396887;19;20006;-79
2022/08/27 02:15:58;;;;;;;3.03;1.90;;;;;;;;;;7394876;19;20030;-78
2022/08/27 02:18:24;;;;;;;4.47;2.50;;;;;;;;;;7395929;19;20002;-80
2022/08/27 02:20:49;;;;;;;4.30;2.53;;;;;;;;;;7398228;19;20014;-79
2022/08/27 02:23:15;;;;;;;3.72;2.55;;;;;;;;;;7398634;19;20031;-79
2022/08/27 02:25:40;;;;;;;3.00;2.17;;;;;;;;;;7393415;19;20031;-78
2022/08/27 02:28:06;;;;;;;2.85;1.75;;;;;;;;;;7396813;19;20002;-79
2022/08/27 02:30:33;;;;;;;4.60;2.80;;;;;;;;;;7398175;19;20036;-80
2022/08/27 02:33:01;;;;;;;3.60;2.05;;;;;;;;;;7399164;19;20138;-79
2022/08/27 02:35:28;;;;;;;4.03;2.78;;;;;;;;;;7397658;19;20021;-80
2022/08/27 02:37:53;;;;;;;3.25;2.22;;;;;;;;;;7395917;19;20021;-79
2022/08/27 02:40:21;;;;;;;2.63;1.50;;;;;;;;;;7396833;19;20011;-79
2022/08/27 02:42:46;;;;;;;3.67;2.00;;;;;;;;;;7398520;19;20009;-79
2022/08/27 02:45:14;;;;;;;2.00;1.55;;;;;;;;;;7394991;19;20011;-78
2022/08/27 02:47:40;;;;;;;5.00;2.70;;;;;;;;;;7395572;19;20007;-78
2022/08/27 02:50:06;;;;;;;5.10;2.83;;;;;;;;;;7395026;19;20471;-78
2022/08/27 02:52:33;;;;;;;5.20;1.95;;;;;;;;;;7396868;19;20041;-78
2022/08/27 02:54:59;;;;;;;4.38;2.25;;;;;;;;;;7396524;19;20018;-79
2022/08/27 02:57:25;;;;;;;3.35;2.40;;;;;;;;;;7395435;19;20594;-79
2022/08/27 02:59:51;;;;;;;2.72;2.20;;;;;;;;;;7401950;19;20078;-79
2022/08/27 03:02:18;;;;;;;3.78;2.33;;;;;;;;;;7397818;19;20157;-78
2022/08/27 03:04:44;;;;;;;3.70;2.58;;;;;;;;;;7397519;19;20017;-78
2022/08/27 03:07:10;;;;;;;4.22;2.75;;;;;;;;;;7396624;19;20010;-79
2022/08/27 03:09:35;;;;;;;5.60;2.88;;;;;;;;;;7395987;19;20015;-79
2022/08/27 03:12:01;;;;;;;6.38;2.90;;;;;;;;;;7404452;19;20002;-79
2022/08/27 03:14:26;;;;;;;5.00;2.53;;;;;;;;;;7402315;19;20013;-80
2022/08/27 03:16:51;;;;;;;4.45;2.60;;;;;;;;;;7405235;19;20031;-79
2022/08/27 03:19:17;;;;;;;3.42;2.40;;;;;;;;;;7406582;19;20031;-79
2022/08/27 03:21:43;;;;;;;5.38;2.65;;;;;;;;;;7406187;19;20051;-79
2022/08/27 03:24:08;;;;;;;3.83;2.45;;;;;;;;;;7403094;19;20202;-78
2022/08/27 03:26:34;;;;;;;4.50;2.60;;;;;;;;;;7403321;19;20371;-79
2022/08/27 03:28:59;;;;;;;4.53;2.15;;;;;;;;;;7408254;19;20027;-79
2022/08/27 03:31:26;;;;;;;3.35;2.42;;;;;;;;;;7406054;19;20038;-79
2022/08/27 03:33:53;;;;;;;6.10;2.60;;;;;;;;;;7404061;19;20007;-79
2022/08/27 03:36:19;;;;;;;6.28;2.83;;;;;;;;;;7401604;19;20023;-79
2022/08/27 03:38:44;;;;;;;6.03;2.83;;;;;;;;;;7404746;19;20014;-79
2022/08/27 03:41:09;;;;;;;4.20;2.55;;;;;;;;;;7403538;19;20002;-79
2022/08/27 03:43:35;;;;;;;5.50;2.78;;;;;;;;;;7403601;19;20031;-79
2022/08/27 03:46:00;;;;;;;5.50;2.35;;;;;;;;;;7400182;19;20013;-79
2022/08/27 03:48:27;;;;;;;4.40;2.40;;;;;;;;;;7402072;19;20348;-78
2022/08/27 03:50:52;;;;;;;7.88;2.25;;;;;;;;;;7404747;19;20019;-80
2022/08/27 03:53:21;;;;;;;4.55;2.50;;;;;;;;;;7402170;19;20007;-79
2022/08/27 03:55:47;;;;;;;5.97;2.80;;;;;;;;;;7400525;19;20006;-80
2022/08/27 03:58:13;;;;;;;7.60;2.35;;;;;;;;;;7405117;19;20078;-79
2022/08/27 04:00:39;;;;;;;4.00;2.60;;;;;;;;;;7403037;19;20106;-79
2022/08/27 04:03:05;;;;;;;2.88;2.10;;;;;;;;;;7405407;19;20021;-79
2022/08/27 04:05:32;;;;;;;3.08;2.47;;;;;;;;;;7402802;19;19995;-79
2022/08/27 04:07:57;;;;;;;4.85;2.17;;;;;;;;;;7405121;19;20010;-80
2022/08/27 04:10:23;;;;;;;3.95;2.75;;;;;;;;;;7403666;19;20015;-78
2022/08/27 04:12:48;;;;;;;7.63;3.38;;;;;;;;;;7407060;19;20022;-80
2022/08/27 04:15:14;;;;;;;5.38;2.95;;;;;;;;;;7405142;19;20010;-79
2022/08/27 04:17:40;;;;;;;4.00;2.80;;;;;;;;;;7408359;19;20118;-79
2022/08/27 04:20:08;;;;;;;7.50;3.15;;;;;;;;;;7405401;19;20082;-78
2022/08/27 04:22:33;;;;;;;8.43;2.38;;;;;;;;;;7401846;19;20011;-79
2022/08/27 04:24:59;;;;;;;6.38;3.00;;;;;;;;;;7399525;19;20011;-79
2022/08/27 04:27:26;;;;;;;6.10;3.60;;;;;;;;;;7402093;19;20010;-78
2022/08/27 04:29:57;;;;;;;5.55;3.15;;;;;;;;;;7397276;19;20013;-79
2022/08/27 04:32:23;;;;;;;4.15;2.90;;;;;;;;;;7401931;19;20001;-79
2022/08/27 04:34:52;;;;;;;4.65;3.08;;;;;;;;;;7401049;19;20077;-79
2022/08/27 04:37:17;;;;;;;6.93;2.80;;;;;;;;;;7402752;19;20013;-79
2022/08/27 04:39:43;;;;;;;3.95;2.67;;;;;;;;;;7403743;19;20074;-78
2022/08/27 04:42:08;;;;;;;5.30;3.00;;;;;;;;;;7415708;19;20002;-79
2022/08/27 04:44:33;;;;;;;3.63;2.67;;;;;;;;;;7401965;19;20027;-79
2022/08/27 04:47:01;;;;;;;4.63;3.13;;;;;;;;;;7400752;19;20174;-78
2022/08/27 04:49:28;;;;;;;3.40;2.55;;;;;;;;;;7399559;19;20306;-79
2022/08/27 04:51:54;;;;;;;4.15;2.95;;;;;;;;;;7402348;19;20003;-79
2022/08/27 04:54:19;;;;;;;7.45;3.17;;;;;;;;;;7402080;19;20559;-77
2022/08/27 04:56:44;;;;;;;4.45;3.10;;;;;;;;;;7399794;19;20019;-78
2022/08/27 04:59:11;;;;;;;6.60;2.92;;;;;;;;;;7400584;19;20018;-79
2022/08/27 05:01:38;;;;;;;3.75;2.75;;;;;;;;;;7399096;19;20003;-79
2022/08/27 05:04:04;;;;;;;4.20;2.58;;;;;;;;;;7399139;19;20026;-79
2022/08/27 05:06:30;;;;;;;3.42;2.45;;;;;;;;;;7395667;19;20103;-79
2022/08/27 05:08:55;;;;;;;4.63;2.72;;;;;;;;;;7398235;19;20014;-78
2022/08/27 05:11:22;;;;;;;3.55;2.50;;;;;;;;;;7399518;19;20006;-79
2022/08/27 05:13:49;;;;;;;4.68;3.15;;;;;;;;;;7399162;19;20043;-80
2022/08/27 05:16:18;;;;;;;6.03;3.10;;;;;;;;;;7394046;19;20401;-78
2022/08/27 05:18:45;;;;;;;5.50;3.20;;;;;;;;;;7397277;19;20459;-79
2022/08/27 05:21:26;;;;;;;6.18;3.20;;;;;;;;;;7398882;19;20432;-79
2022/08/27 05:23:53;;;;;;;5.07;3.00;;;;;;;;;;7400182;19;20442;-79
2022/08/27 05:26:19;;;;;;;4.85;2.90;;;;;;;;;;7391838;19;20017;-78
2022/08/27 05:28:44;;;;;;;6.13;2.75;;;;;;;;;;7398258;19;20082;-77
2022/08/27 05:31:12;;;;;;;4.57;3.05;;;;;;;;;;7396382;19;20018;-78
2022/08/27 05:33:39;;;;;;;5.38;2.67;;;;;;;;;;7395629;19;20338;-78
2022/08/27 05:36:06;;;;;;;4.75;3.00;;;;;;;;;;7393545;19;20002;-78
2022/08/27 05:38:31;;;;;;;6.15;3.20;;;;;;;;;;7397689;19;20067;-78
2022/08/27 05:41:03;;;;;;;8.35;4.07;;;;;;;;;;7394107;19;20134;-78
2022/08/27 05:43:30;;;;;;;5.88;3.35;;;;;;;;;;7396265;19;20025;-78
2022/08/27 05:45:55;;;;;;;6.80;3.15;;;;;;;;;;7396102;19;20046;-79
2022/08/27 05:48:21;;;;;;;3.35;2.97;;;;;;;;;;7395918;19;20006;-80
2022/08/27 05:50:46;;;;;;;5.57;3.10;;;;;;;;;;7398729;19;20010;-79
2022/08/27 05:53:12;;;;;;;6.45;3.30;;;;;;;;;;7399541;19;20014;-79
2022/08/27 05:55:39;;;;;;;4.47;2.90;;;;;;;;;;7395217;19;20362;-79
2022/08/27 05:58:05;;;;;;;6.18;3.47;;;;;;;;;;7397520;19;20003;-78
2022/08/27 06:03:15;;;;;;;5.93;2.83;;;;;;;;;;7399054;19;20478;-79
2022/08/27 06:05:40;;;;;;;4.38;2.70;;;;;;;;;;7400349;19;20007;-79
2022/08/27 06:08:05;;;;;;;7.22;2.42;;;;;;;;;;7398939;19;20019;-80
2022/08/27 06:10:31;;;;;;;3.92;2.72;;;;;;;;;;7400539;19;20010;-78
2022/08/27 06:12:56;;;;;;;7.65;2.92;;;;;;;;;;7398321;19;20010;-79
2022/08/27 06:15:21;;;;;;;3.08;2.65;;;;;;;;;;7395470;19;20013;-79
2022/08/27 06:17:47;;;;;;;8.13;4.40;;;;;;;;;;7393434;19;20018;-78
2022/08/27 06:20:12;;;;;;;7.28;3.60;;;;;;;;;;7392371;19;20018;-78
2022/08/27 06:22:40;;;;;;;6.80;3.10;;;;;;;;;;7393470;19;20027;-78
2022/08/27 06:25:06;;;;;;;5.63;3.20;;;;;;;;;;7392103;19;20007;-79
2022/08/27 06:27:31;;;;;;;5.13;3.17;;;;;;;;;;7395451;19;20014;-80
2022/08/27 06:29:56;;;;;;;4.13;2.40;;;;;;;;;;7391601;19;20443;-79
2022/08/27 06:32:24;;;;;;;5.43;3.03;;;;;;;;;;7394599;19;19999;-79
2022/08/27 06:34:50;;;;;;;4.05;2.47;;;;;;;;;;7394989;19;20016;-80
2022/08/27 06:37:15;;;;;;;3.83;2.63;;;;;;;;;;7394955;19;20080;-79
2022/08/27 06:39:41;;;;;;;3.20;2.60;;;;;;;;;;7392850;19;20033;-79
2022/08/27 06:42:10;;;;;;;2.88;2.58;;;;;;;;;;7392879;19;20011;-79
2022/08/27 06:44:35;;;;;;;7.63;2.97;;;;;;;;;;7393100;19;20021;-79
2022/08/27 06:47:02;;;;;;;3.42;2.45;;;;;;;;;;7393323;19;20162;-79
2022/08/27 06:49:28;;;;;;;4.60;2.63;;;;;;;;;;7392295;19;20013;-79
2022/08/27 06:51:53;;;;;;;5.30;2.75;;;;;;;;;;7393845;19;20006;-78
2022/08/27 06:54:40;;;;;;;3.15;2.55;;;;;;;;;;7386324;19;20127;-78
2022/08/27 06:57:05;;;;;;;3.10;2.35;;;;;;;;;;7387538;19;20359;-79
2022/08/27 06:59:32;;;;;;;2.72;2.45;;;;;;;;;;7388786;19;20006;-79
2022/08/27 07:01:57;;;;;;;5.22;3.03;;;;;;;;;;7385542;19;20334;-78
2022/08/27 07:04:24;;;;;;;6.13;3.10;;;;;;;;;;7390069;19;20040;-78
2022/08/27 07:06:49;;;;;;;4.80;2.58;;;;;;;;;;7389862;19;20039;-78
2022/08/27 07:09:15;;;;;;;3.35;2.50;;;;;;;;;;7387529;19;20010;-78
2022/08/27 07:11:41;;;;;;;4.15;2.63;;;;;;;;;;7386477;19;20010;-78
2022/08/27 07:14:07;;;;;;;4.05;3.00;;;;;;;;;;7388089;19;20025;-79
2022/08/27 07:16:33;;;;;;;6.70;2.95;;;;;;;;;;7386339;19;20017;-78
2022/08/27 07:19:00;;;;;;;4.55;2.90;;;;;;;;;;7395014;19;20015;-79
2022/08/27 07:21:26;;;;;;;5.35;3.20;;;;;;;;;;7396009;19;20026;-79
2022/08/27 07:23:54;;;;;;;3.67;2.95;;;;;;;;;;7393207;19;20328;-79
2022/08/27 07:26:21;;;;;;;4.63;2.88;;;;;;;;;;7394790;19;20348;-79
2022/08/27 07:28:46;;;;;;;5.18;3.38;;;;;;;;;;7396201;19;20003;-79
2022/08/27 07:31:16;;;;;;;4.28;3.10;;;;;;;;;;7397493;19;19995;-79
2022/08/27 07:33:42;;;;;;;4.18;3.22;;;;;;;;;;7394242;19;20014;-78
2022/08/27 07:36:07;;;;;;;4.75;3.20;;;;;;;;;;7393892;19;20111;-78
2022/08/27 07:38:34;;;;;;;4.88;3.30;;;;;;;;;;7396525;19;20106;-78
2022/08/27 07:41:04;;;;;;;3.22;2.80;;;;;;;;;;7397221;19;20006;-78
2022/08/27 07:46:15;;;;;;;5.80;3.47;;;;;;;;;;7396544;19;20009;-77
2022/08/27 07:48:40;;;;;;;4.63;3.38;;;;;;;;;;7392039;19;20557;-77
2022/08/27 07:51:16;;;;;;;6.88;3.15;;;;;;;;;;7395093;19;20006;-77
2022/08/27 07:53:41;;;;;;;;;;;;;;;;;;7408145;19;20024;-78
2022/08/27 07:56:07;;;;;;;5.60;3.15;;;;;;;;;;7396610;19;19911;-78
2022/08/27 07:58:33;;;;;;;6.22;3.63;;;;;;;;;;7402285;19;20046;-77
2022/08/27 08:00:59;;;;;;;7.28;3.42;;;;;;;;;;7403239;19;20010;-81
2022/08/27 08:03:26;;;;;;;3.03;2.70;;;;;;;;;;7404839;19;20123;-78
2022/08/27 08:05:52;;;;;;;4.28;3.03;;;;;;;;;;7403137;19;20010;-81
2022/08/27 08:08:21;;;;;;;5.45;3.78;;;;;;;;;;7400063;19;20025;-80
2022/08/27 08:10:47;;;;;;;4.60;3.08;;;;;;;;;;7395868;19;20077;-78
2022/08/27 08:13:17;;;;;;;4.43;3.50;;;;;;;;;;7399815;19;20014;-77
2022/08/27 08:15:44;;;;;;;3.88;3.10;;;;;;;;;;7400550;19;20481;-77
2022/08/27 08:18:10;;;;;;;4.30;3.40;;;;;;;;;;7400284;19;20002;-78
2022/08/27 08:20:35;;;;;;;4.88;3.47;;;;;;;;;;7402731;19;20006;-78
2022/08/27 08:23:01;;;;;;;4.40;3.50;;;;;;;;;;7401671;19;20090;-78
2022/08/27 08:25:27;;;;;;;5.25;3.50;;;;;;;;;;7399609;19;20010;-78
2022/08/27 08:27:52;;;;;;;5.30;3.17;;;;;;;;;;7401766;19;20018;-78
2022/08/27 08:30:18;;;;;;;4.22;3.25;;;;;;;;;;7400888;19;20131;-79
2022/08/27 08:32:58;;;;;;;5.03;3.28;;;;;;;;;;7399266;19;20082;-80
2022/08/27 08:35:24;;;;;;;4.10;3.20;;;;;;;;;;7395564;19;20032;-79
2022/08/27 08:37:50;;;;;;;4.00;2.70;;;;;;;;;;7400838;19;20039;-80
2022/08/27 08:40:31;;;;;;;3.80;2.70;;;;;;;;;;7399123;19;20054;-79
2022/08/27 08:42:59;;;;;;;4.03;3.05;;;;;;;;;;7399018;19;20035;-79
2022/08/27 08:45:33;;;;;;;5.00;3.15;;;;;;;;;;7396080;19;20018;-79
2022/08/27 08:48:05;;;;;;;3.25;2.95;;;;;;;;;;7400198;19;20003;-79
2022/08/27 08:51:13;;;;;;;3.70;2.78;;;;;;;;;;7399529;19;20007;-79
2022/08/27 08:54:17;;;;;;;3.97;2.47;;;;;;;;;;7401776;19;20491;-79
2022/08/27 08:57:38;;;;;;;3.65;2.70;;;;;;;;;;7396611;19;20031;-78
2022/08/27 09:00:18;;;;;;;3.53;2.47;;;;;;;;;;7395486;19;20031;-79
2022/08/27 09:02:53;;;;;;;2.88;2.45;;;;;;;;;;7399794;19;20138;-79
2022/08/27 09:05:24;;;;;;;3.60;2.58;;;;;;;;;;7398060;19;20477;-80
2022/08/27 09:08:15;;;;;;;3.15;2.20;;;;;;;;;;7398092;19;19999;-78
2022/08/27 09:10:53;;;;;;;6.28;2.60;;;;;;;;;;7401366;19;20010;-80
2022/08/27 09:13:32;;;;;;;2.60;2.38;;;;;;;;;;7401922;19;19999;-80
2022/08/27 09:16:10;;;;;;;3.35;2.20;;;;;;;;;;7397854;19;20020;-79
2022/08/27 09:19:08;;;;;;;5.43;2.35;;;;;;;;;;7401122;19;20451;-80
2022/08/27 09:22:36;;;;;;;2.47;2.28;;;;;;;;;;7399142;19;20006;-80
2022/08/27 09:25:48;;;;;;;4.95;2.20;;;;;;;;;;7394993;19;20070;-80
2022/08/27 09:35:01;;;;;;;2.65;2.00;;;;;;;;;;7396948;19;20031;-81
2022/08/27 09:38:37;;;;;;;2.63;2.05;;;;;;;;;;7396472;19;19998;-80
2022/08/27 09:41:55;;;;;;;4.65;2.22;;;;;;;;;;7396708;19;20006;-80
2022/08/27 09:44:47;;;;;;;3.17;1.98;;;;;;;;;;7396182;19;20004;-80
2022/08/27 09:47:24;;;;;;;2.42;2.00;;;;;;;;;;7398500;19;20015;-80
2022/08/27 09:50:58;;;;;;;2.00;1.80;;;;;;;;;;7398823;19;20082;-80
2022/08/27 09:54:01;;;;;;;2.50;1.90;;;;;;;;;;7396003;19;20002;-80
2022/08/27 10:01:17;;;;;;;2.17;1.98;;;;;;;;;;7398114;19;20051;-80
2022/08/27 10:04:45;;;;;;;4.13;1.95;;;;;;;;;;7392594;19;20010;-80
2022/08/27 10:08:08;;;;;;;3.85;2.20;;;;;;;;;;7393909;19;20046;-80
2022/08/27 10:16:45;;;;;;;2.05;1.73;;;;;;;;;;7396371;19;20409;-79
2022/08/27 10:19:40;;;;;;;;;;;;;;;;;;;;;
2022/08/27 10:26:07;;;;;;;2.13;2.00;;;;;;;;;;7395280;19;20015;-79
2022/08/27 10:29:50;;;;;;;2.95;2.20;;;;;;;;;;7395757;19;20023;-79
2022/08/27 10:36:22;;;;;;;3.05;1.60;;;;;;;;;;7393491;19;20007;-79
2022/08/27 10:39:49;;;;;;;;;;;;;;;;;;;;;
2022/08/27 10:46:34;;;;;;;;;;;;;;;;;;;;;
2022/08/27 11:05:16;;;;;;;2.28;1.85;;;;;;;;;;7414592;19;20274;-79
2022/08/27 11:08:16;;;;;;;5.07;1.90;;;;;;;;;;7400584;19;19991;-79
2022/08/27 11:11:13;;;;;;;2.20;1.58;;;;;;;;;;7393865;19;19998;-78
2022/08/27 11:14:42;;;;;;;1.80;1.58;;;;;;;;;;7395214;19;20533;-79
2022/08/27 11:18:01;;;;;;;2.53;1.70;;;;;;;;;;7394020;19;20111;-79
2022/08/27 11:20:52;;;;;;;2.78;1.58;;;;;;;;;;7392879;19;20010;-79
2022/08/27 11:23:58;;;;;;;3.97;1.65;;;;;;;;;;7392855;19;20007;-79
2022/08/27 11:26:24;;;;;;;2.05;1.70;;;;;;;;;;7395497;19;19986;-79
2022/08/27 11:29:00;;;;;;;2.60;1.60;;;;;;;;;;7394987;19;20316;-80
2022/08/27 11:31:55;;;;;;;3.08;1.70;;;;;;;;;;7399875;19;20010;-80
2022/08/27 11:34:36;;;;;;;2.73;1.70;;;;;;;;;;7401071;19;20002;-79
2022/08/27 11:37:26;;;;;;;1.50;1.40;;;;;;;;;;7402224;19;20292;-80
2022/08/27 11:40:22;;;;;;;2.72;1.60;;;;;;;;;;7403079;19;20007;-80
2022/08/27 11:42:50;;;;;;;4.13;1.48;;;;;;;;;;7404927;19;20022;-80
2022/08/27 11:45:28;;;;;;;3.47;1.60;;;;;;;;;;7401551;19;20011;-80
2022/08/27 11:48:13;;;;;;;1.48;1.33;;;;;;;;;;7398499;19;20305;-83
2022/08/27 11:50:39;;;;;;;;;;;;;;;;;;7406720;19;20214;-81
2022/08/27 11:53:05;;;;;;;2.45;1.35;;;;;;;;;;7404991;19;19988;-80
2022/08/27 11:55:37;;;;;;;2.28;1.52;;;;;;;;;;7404700;19;20040;-81
2022/08/27 11:58:07;;;;;;;1.77;1.33;;;;;;;;;;7406616;19;20015;-79
2022/08/27 12:00:36;;;;;;;2.83;1.38;;;;;;;;;;7401239;19;20010;-80
2022/08/27 12:03:08;;;;;;;1.67;1.25;;;;;;;;;;7402261;19;20018;-80
2022/08/27 12:10:04;;;;;;;1.98;1.55;;;;;;;;;;7396353;19;20033;-79
2022/08/27 12:13:32;;;;;;;3.15;1.40;;;;;;;;;;7396525;19;20006;-79
2022/08/27 12:17:09;;;;;;;;;;;;;;;;;;;;;
2022/08/27 12:28:50;;;;;;;2.83;1.55;;;;;;;;;;7402790;19;20023;-80
2022/08/27 12:38:46;;;;;;;2.67;1.40;;;;;;;;;;7407408;19;19993;-79
2022/08/27 12:41:41;;;;;;;4.10;1.33;;;;;;;;;;7400919;19;19999;-80
2022/08/27 12:44:25;;;;;;;3.88;1.63;;;;;;;;;;7400084;19;20376;-80
2022/08/27 12:47:06;;;;;;;3.63;1.85;;;;;;;;;;7399269;19;20018;-79
2022/08/27 12:49:42;;;;;;;3.08;1.45;;;;;;;;;;7398550;19;20106;-80
2022/08/27 12:52:33;;;;;;;2.38;1.40;;;;;;;;;;7400602;19;20019;-80
2022/08/27 12:55:26;;;;;;;2.08;1.40;;;;;;;;;;7398938;19;20013;-81
2022/08/27 12:58:13;;;;;;;3.50;1.50;;;;;;;;;;7403111;19;19999;-80
2022/08/27 13:01:06;;;;;;;2.50;1.40;;;;;;;;;;7403348;19;19998;-80
2022/08/27 13:03:36;;;;;;;1.63;1.38;;;;;;;;;;7400899;19;20030;-80
2022/08/27 13:06:25;;;;;;;3.58;1.48;;;;;;;;;;7402701;19;20014;-79
2022/08/27 13:08:57;;;;;;;3.10;1.58;;;;;;;;;;7397492;19;20003;-79
2022/08/27 13:11:28;;;;;;;4.32;1.67;;;;;;;;;;7398614;19;20475;-80
2022/08/27 13:14:11;;;;;;;3.28;1.40;;;;;;;;;;7397701;19;20011;-80
2022/08/27 13:16:43;;;;;;;2.50;1.40;;;;;;;;;;7395663;19;20011;-80
2022/08/27 13:19:23;;;;;;;6.18;1.33;;;;;;;;;;7398349;19;20342;-81
2022/08/27 13:21:49;;;;;;;3.53;1.60;;;;;;;;;;7400630;19;20042;-80
2022/08/27 13:24:19;;;;;;;3.35;1.70;;;;;;;;;;7402222;19;20087;-80
2022/08/27 13:26:48;;;;;;;1.50;1.35;;;;;;;;;;7403636;19;20505;-81
2022/08/27 13:29:13;;;;;;;2.42;1.60;;;;;;;;;;7403501;19;19999;-80
2022/08/27 13:31:39;;;;;;;3.30;1.58;;;;;;;;;;7401342;19;20031;-80
2022/08/27 13:34:06;;;;;;;2.47;1.48;;;;;;;;;;7401529;19;20006;-81
2022/08/27 13:36:53;;;;;;;2.38;1.80;;;;;;;;;;7395182;19;20003;-80
2022/08/27 13:39:18;;;;;;;4.18;1.92;;;;;;;;;;7399465;19;20006;-80
2022/08/27 13:41:46;;;;;;;2.10;1.50;;;;;;;;;;7397161;19;20491;-80
2022/08/27 13:44:22;;;;;;;3.70;1.88;;;;;;;;;;7398564;19;20002;-81
2022/08/27 13:46:57;;;;;;;2.28;1.55;;;;;;;;;;7399213;19;20015;-80
2022/08/27 13:49:24;;;;;;;;;;;;;;;;;;7402880;19;20029;-78
2022/08/27 13:52:16;;;;;;;2.88;1.90;;;;;;;;;;7393627;19;20304;-79
2022/08/27 13:54:46;;;;;;;2.30;1.90;;;;;;;;;;7392819;19;20109;-79
2022/08/27 13:57:24;;;;;;;3.55;1.90;;;;;;;;;;7392701;19;20011;-80
2022/08/27 13:59:49;;;;;;;2.58;1.70;;;;;;;;;;7396737;19;20002;-79
2022/08/27 14:02:22;;;;;;;2.80;2.17;;;;;;;;;;7397899;19;20017;-79
2022/08/27 14:05:10;;;;;;;3.40;1.80;;;;;;;;;;7399015;19;20476;-79
2022/08/27 14:07:57;;;;;;;2.05;1.90;;;;;;;;;;7396701;19;20007;-79
2022/08/27 14:10:58;;;;;;;2.42;1.70;;;;;;;;;;7395704;19;20093;-79
2022/08/27 14:13:27;;;;;;;1.58;1.48;;;;;;;;;;7394179;19;20094;-78
2022/08/27 14:15:55;;;;;;;2.75;1.90;;;;;;;;;;7396309;19;20031;-79
2022/08/27 14:18:35;;;;;;;3.15;1.90;;;;;;;;;;7407129;19;20018;-78
2022/08/27 14:21:02;;;;;;;2.50;1.60;;;;;;;;;;7401471;19;20010;-78
2022/08/27 14:23:29;;;;;;;4.00;1.63;;;;;;;;;;7399028;19;20021;-79
2022/08/27 14:26:00;;;;;;;2.83;1.63;;;;;;;;;;7395058;19;20584;-79
2022/08/27 14:28:25;;;;;;;1.83;1.65;;;;;;;;;;7393036;19;20027;-79
2022/08/27 14:30:51;;;;;;;2.78;1.77;;;;;;;;;;7396104;19;20015;-79
2022/08/27 14:33:17;;;;;;;2.72;1.55;;;;;;;;;;7399478;19;20300;-79
2022/08/27 14:35:43;;;;;;;2.08;1.45;;;;;;;;;;7398290;19;20027;-79
2022/08/27 14:38:13;;;;;;;3.35;1.90;;;;;;;;;;7398531;19;20006;-78
2022/08/27 14:40:40;;;;;;;4.05;1.88;;;;;;;;;;7399854;19;20006;-78
2022/08/27 14:43:06;;;;;;;2.53;1.85;;;;;;;;;;7398131;19;20440;-78
2022/08/27 14:45:34;;;;;;;3.50;2.20;;;;;;;;;;7391543;19;20017;-81
2022/08/27 14:48:00;;;;;;;3.13;1.90;;;;;;;;;;7396947;19;20045;-80
2022/08/27 14:50:26;;;;;;;2.05;1.60;;;;;;;;;;7397605;19;20022;-78
2022/08/27 14:52:52;;;;;;;4.13;2.15;;;;;;;;;;7391802;19;20014;-77
2022/08/27 14:55:17;;;;;;;2.03;1.80;;;;;;;;;;7393664;19;20021;-78
2022/08/27 14:57:42;;;;;;;3.40;2.10;;;;;;;;;;7394034;19;20017;-77
2022/08/27 15:00:09;;;;;;;3.22;1.77;;;;;;;;;;7394929;19;20496;-78
2022/08/27 15:02:37;;;;;;;3.15;2.35;;;;;;;;;;7387693;19;20031;-78
2022/08/27 15:05:03;;;;;;;2.78;2.10;;;;;;;;;;7387511;19;20050;-78
2022/08/27 15:07:28;;;;;;;3.47;2.13;;;;;;;;;;7392065;19;20397;-78
2022/08/27 15:09:54;;;;;;;4.95;2.20;;;;;;;;;;7391989;19;20536;-78
2022/08/27 15:12:19;;;;;;;5.28;2.28;;;;;;;;;;7393359;19;20080;-77
2022/08/27 15:14:45;;;;;;;4.00;2.25;;;;;;;;;;7392190;19;20006;-78
2022/08/27 15:17:10;;;;;;;2.97;2.03;;;;;;;;;;7396713;19;20059;-78
2022/08/27 15:19:36;;;;;;;3.20;2.28;;;;;;;;;;7393183;19;20003;-78
2022/08/27 15:22:14;;;;;;;2.58;2.00;;;;;;;;;;7393661;19;20009;-78
2022/08/27 15:24:43;;;;;;;2.33;1.95;;;;;;;;;;7397853;19;20014;-79
2022/08/27 15:27:08;;;;;;;5.15;1.92;;;;;;;;;;7397954;19;20066;-78
2022/08/27 15:29:33;;;;;;;2.60;2.08;;;;;;;;;;7391684;19;20006;-78
2022/08/27 15:31:59;;;;;;;1.98;1.48;;;;;;;;;;7395301;19;20006;-80
2022/08/27 15:34:25;;;;;;;5.30;1.92;;;;;;;;;;7395541;19;20082;-79
2022/08/27 15:36:50;;;;;;;4.43;2.03;;;;;;;;;;7395010;19;20092;-79
2022/08/27 15:39:16;;;;;;;6.03;4.57;;;;;;;;;;7397630;19;20002;-78
2022/08/27 15:41:42;;;;;;;4.78;2.33;;;;;;;;;;7397413;19;20356;-79
2022/08/27 15:44:14;;;;;;;3.08;2.17;;;;;;;;;;7391747;19;20502;-78
2022/08/27 15:46:40;;;;;;;5.35;2.50;;;;;;;;;;7391435;19;20344;-78
2022/08/27 15:49:09;;;;;;;5.80;2.38;;;;;;;;;;7395373;19;20066;-78
2022/08/27 15:51:35;;;;;;;3.35;2.58;;;;;;;;;;7396901;19;20019;-78
2022/08/27 15:54:00;;;;;;;4.47;3.10;;;;;;;;;;7394853;19;20336;-78
2022/08/27 15:56:26;;;;;;;3.97;3.00;;;;;;;;;;7390332;19;20011;-78
2022/08/27 15:58:52;;;;;;;7.88;3.45;;;;;;;;;;7396119;19;20018;-78
2022/08/27 16:01:29;;;;;;;4.78;3.00;;;;;;;;;;7397915;19;20019;-77
2022/08/27 16:03:57;;;;;;;6.28;3.15;;;;;;;;;;7395239;19;20043;-78
2022/08/27 16:06:23;;;;;;;5.03;3.35;;;;;;;;;;7394611;19;20007;-78
2022/08/27 16:08:48;;;;;;;4.15;3.47;;;;;;;;;;7395972;19;20014;-78
2022/08/27 16:11:14;;;;;;;4.00;3.17;;;;;;;;;;7391115;19;20027;-78
2022/08/27 16:13:39;;;;;;;4.50;3.38;;;;;;;;;;7396850;19;20010;-78
2022/08/27 16:16:06;;;;;;;4.07;3.00;;;;;;;;;;7393682;19;20006;-78
2022/08/27 16:18:33;;;;;;;6.78;3.53;;;;;;;;;;7400726;19;20031;-78
2022/08/27 16:21:00;;;;;;;4.90;3.55;;;;;;;;;;7404962;19;20137;-79
2022/08/27 16:23:27;;;;;;;6.28;2.95;;;;;;;;;;7403448;19;20003;-79
2022/08/27 16:25:53;;;;;;;4.80;3.15;;;;;;;;;;7399613;19;20118;-78
2022/08/27 16:28:18;;;;;;;4.93;3.35;;;;;;;;;;7400712;19;20023;-78