Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:46;;;;;;;87.57;47.38;;;1.90;1.00;;;;;;5006775;28;20233;-74
2020/12/12 00:03:13;;;;;;;90.43;47.28;;;1.90;1.00;;;;;;4992604;28;20743;-74
2020/12/12 00:05:41;;;;;;;82.50;44.25;;;1.90;1.00;;;;;;5003669;28;20230;-74
2020/12/12 00:08:07;;;;;;;81.72;44.75;;;1.90;1.00;;;;;;4993954;28;20318;-74
2020/12/12 00:10:34;;;;;;;85.38;45.15;;;1.90;1.00;;;;;;5006970;28;20223;-73
2020/12/12 00:13:00;;;;;;;94.35;44.85;;;1.80;1.00;;;;;;4990580;28;20254;-73
2020/12/12 00:15:27;;;;;;;91.93;49.78;;;1.80;1.00;;;;;;5005676;28;21155;-73
2020/12/12 00:17:53;;;;;;;88.38;45.17;;;1.80;1.00;;;;;;4991114;28;20222;-73
2020/12/12 00:20:19;;;;;;;81.18;47.22;;;1.70;1.00;;;;;;5007006;28;20247;-73
2020/12/12 00:22:45;;;;;;;89.63;46.90;;;1.70;1.00;;;;;;5008992;28;20314;-73
2020/12/12 00:25:12;;;;;;;80.95;45.60;;;1.70;1.00;;;;;;4992542;28;20219;-73
2020/12/12 00:27:39;;;;;;;94.95;47.45;;;1.70;1.00;;;;;;5003858;28;20223;-73
2020/12/12 00:30:06;;;;;;;86.45;47.97;;;1.70;1.00;;;;;;4986916;28;20232;-73
2020/12/12 00:32:32;;;;;;;91.93;47.97;;;1.70;1.00;;;;;;5001304;28;21575;-73
2020/12/12 00:34:59;;;;;;;105.82;50.53;;;1.70;1.00;;;;;;4989968;28;20677;-74
2020/12/12 00:37:26;;;;;;;95.28;49.42;;;1.70;1.00;;;;;;5009004;28;20218;-73
2020/12/12 00:39:52;;;;;;;82.10;45.55;;;1.60;1.00;;;;;;4990050;28;20234;-73
2020/12/12 00:42:18;;;;;;;97.97;49.10;;;1.60;1.00;;;;;;5005476;28;20227;-73
2020/12/12 00:44:47;;;;;;;95.40;45.78;;;1.60;1.00;;;;;;4998187;28;20219;-74
2020/12/12 00:47:13;;;;;;;98.95;50.80;;;1.60;1.00;;;;;;5004309;28;20225;-73
2020/12/12 00:49:39;;;;;;;84.35;46.50;;;1.60;1.00;;;;;;4989808;28;20812;-74
2020/12/12 00:52:05;;;;;;;103.88;51.75;;;1.50;1.00;;;;;;5002942;28;20237;-74
2020/12/12 00:54:32;;;;;;;98.60;49.65;;;1.50;1.00;;;;;;4988804;28;20230;-74
2020/12/12 00:56:59;;;;;;;83.28;48.00;;;1.40;1.00;;;;;;5004771;28;20238;-74
2020/12/12 00:59:25;;;;;;;83.72;47.50;;;1.40;1.00;;;;;;4988453;28;20215;-73
2020/12/12 01:01:52;;;;;;;83.78;43.58;;;1.40;1.00;;;;;;5001753;28;20302;-74
2020/12/12 01:04:18;;;;;;;91.30;51.60;;;1.40;1.00;;;;;;5003477;28;20437;-73
2020/12/12 01:06:46;;;;;;;90.70;46.45;;;1.30;1.00;;;;;;4993657;28;20987;-74
2020/12/12 01:09:13;;;;;;;97.35;51.83;;;1.30;1.00;;;;;;5006795;28;20254;-73
2020/12/12 01:11:39;;;;;;;82.93;43.28;;;1.30;1.00;;;;;;4994288;28;20225;-74
2020/12/12 01:14:05;;;;;;;92.25;48.25;;;1.30;1.00;;;;;;4999838;28;20835;-74
2020/12/12 01:16:34;;;;;;;91.93;49.40;;;1.30;1.00;;;;;;4996607;28;20234;-74
2020/12/12 01:19:02;;;;;;;94.13;47.13;;;1.30;1.00;;;;;;5004021;28;20229;-74
2020/12/12 01:21:28;;;;;;;89.32;48.53;;;1.20;1.00;;;;;;5010609;28;20227;-73
2020/12/12 01:23:54;;;;;;;90.10;48.00;;;1.20;1.00;;;;;;5030876;28;20278;-74
2020/12/12 01:26:21;;;;;;;92.32;46.53;;;1.20;1.00;;;;;;4997458;28;20273;-74
2020/12/12 01:28:47;;;;;;;100.75;49.10;;;1.10;1.00;;;;;;5005238;28;20266;-74
2020/12/12 01:31:14;;;;;;;89.88;49.75;;;1.10;1.00;;;;;;4987927;28;20227;-73
2020/12/12 01:33:40;;;;;;;96.15;46.75;;;1.10;1.00;;;;;;5004021;28;20235;-74
2020/12/12 01:36:08;;;;;;;97.85;48.10;;;1.10;1.00;;;;;;5006726;28;21182;-74
2020/12/12 01:38:35;;;;;;;92.53;49.60;;;1.10;1.00;;;;;;5008839;28;20286;-73
2020/12/12 01:41:01;;;;;;;92.53;48.28;;;1.10;1.00;;;;;;4979169;28;20230;-72
2020/12/12 01:43:28;;;;;;;90.13;46.67;;;1.00;1.00;;;;;;5006400;28;21347;-72
2020/12/12 01:45:54;;;;;;;92.30;49.38;;;1.00;1.00;;;;;;4999775;28;20257;-73
2020/12/12 01:48:21;;;;;;;93.90;48.58;;;1.00;1.00;;;;;;4985658;28;21143;-72
2020/12/12 01:50:48;;;;;;;94.22;51.72;;;1.00;1.00;;;;;;5005721;28;20226;-73
2020/12/12 01:53:17;;;;;;;106.05;49.33;;;1.00;1.00;;;;;;4987886;28;20230;-73
2020/12/12 01:55:48;;;;;;;93.45;48.28;;;1.00;1.00;;;;;;5002848;28;20235;-74
2020/12/12 01:58:15;;;;;;;91.03;49.28;;;0.90;1.00;;;;;;5004156;28;20229;-74
2020/12/12 02:00:42;;;;;;;93.80;51.45;;;0.90;1.00;;;;;;5011717;28;20318;-74
2020/12/12 02:03:10;;;;;;;93.32;47.55;;;0.90;1.00;;;;;;5014419;28;20235;-74
2020/12/12 02:05:40;;;;;;;88.45;45.78;;;0.90;1.00;;;;;;5030558;28;20227;-74
2020/12/12 02:08:11;;;;;;;90.85;49.47;;;0.90;1.00;;;;;;5026072;28;20248;-74
2020/12/12 02:10:39;;;;;;;90.63;48.35;;;0.80;1.00;;;;;;5028205;28;20219;-74
2020/12/12 02:13:07;;;;;;;85.80;47.88;;;0.80;1.00;;;;;;5010701;28;20297;-74
2020/12/12 02:15:34;;;;;;;91.38;45.30;;;0.80;1.00;;;;;;5015057;28;21032;-73
2020/12/12 02:18:01;;;;;;;93.80;50.85;;;0.80;1.00;;;;;;5005210;28;20233;-72
2020/12/12 02:20:27;;;;;;;97.68;49.30;;;0.80;1.00;;;;;;5011956;28;20777;-72
2020/12/12 02:22:54;;;;;;;93.10;50.20;;;0.80;1.00;;;;;;5004207;28;20241;-73
2020/12/12 02:25:20;;;;;;;84.70;47.00;;;0.80;1.00;;;;;;5010217;28;20326;-72
2020/12/12 02:27:49;;;;;;;89.78;47.75;;;0.80;1.00;;;;;;4998675;28;20251;-73
2020/12/12 02:30:15;;;;;;;98.50;50.15;;;0.80;1.00;;;;;;5009059;28;20237;-73
2020/12/12 02:32:41;;;;;;;96.07;48.67;;;0.80;1.00;;;;;;5008497;28;20778;-73
2020/12/12 02:35:08;;;;;;;94.15;49.05;;;0.80;1.00;;;;;;5000349;28;20223;-73
2020/12/12 02:37:34;;;;;;;95.28;48.42;;;0.70;1.00;;;;;;5024662;28;20234;-74
2020/12/12 02:40:02;;;;;;;87.45;48.10;;;0.70;1.00;;;;;;5013964;28;20286;-73
2020/12/12 02:42:28;;;;;;;87.80;48.65;;;0.80;1.00;;;;;;5024771;28;20285;-74
2020/12/12 02:44:57;;;;;;;90.85;47.08;;;0.80;1.00;;;;;;5020071;28;20279;-74
2020/12/12 02:47:23;;;;;;;98.22;48.63;;;0.80;1.00;;;;;;5028038;28;20235;-74
2020/12/12 02:50:06;;;;;;;107.65;53.00;;;0.80;1.00;;;;;;5022442;28;20237;-74
2020/12/12 02:52:32;;;;;;;100.70;49.40;;;0.80;1.00;;;;;;5028907;28;20271;-74
2020/12/12 02:54:58;;;;;;;93.97;49.00;;;0.70;1.00;;;;;;5019847;28;20224;-74
2020/12/12 02:57:25;;;;;;;91.13;47.75;;;0.70;1.00;;;;;;5031064;28;20215;-74
2020/12/12 02:59:51;;;;;;;81.03;46.47;;;0.70;1.00;;;;;;5026069;28;20705;-74
2020/12/12 03:02:17;;;;;;;91.78;49.15;;;0.80;1.00;;;;;;5032817;28;20400;-74
2020/12/12 03:04:44;;;;;;;82.75;46.97;;;0.80;1.00;;;;;;5014845;28;20258;-74
2020/12/12 03:07:10;;;;;;;89.22;47.67;;;0.70;1.00;;;;;;5027252;28;20226;-74
2020/12/12 03:09:36;;;;;;;85.55;46.83;;;0.70;1.00;;;;;;5020897;28;20222;-74
2020/12/12 03:12:02;;;;;;;85.78;45.55;;;0.70;1.00;;;;;;5028416;28;20229;-74
2020/12/12 03:14:30;;;;;;;81.63;45.75;;;0.80;1.00;;;;;;5028491;28;20219;-74
2020/12/12 03:16:56;;;;;;;87.93;48.60;;;0.80;1.00;;;;;;5039016;28;20302;-74
2020/12/12 03:19:22;;;;;;;80.85;45.53;;;0.80;1.00;;;;;;5028656;28;20223;-74
2020/12/12 03:21:48;;;;;;;86.70;46.92;;;0.80;1.00;;;;;;5022224;28;20214;-74
2020/12/12 03:24:15;;;;;;;81.35;47.00;;;0.80;1.00;;;;;;5018043;28;20872;-74
2020/12/12 03:26:41;;;;;;;92.25;48.22;;;0.80;1.00;;;;;;5000151;28;20275;-73
2020/12/12 03:29:07;;;;;;;85.72;47.13;;;0.80;1.00;;;;;;5013168;28;20234;-73
2020/12/12 03:31:34;;;;;;;91.47;45.88;;;0.70;1.00;;;;;;5002739;28;20225;-73
2020/12/12 03:34:00;;;;;;;82.38;47.47;;;0.70;1.00;;;;;;5012664;28;20309;-74
2020/12/12 03:36:27;;;;;;;83.57;46.03;;;0.70;1.00;;;;;;5009096;28;20290;-74
2020/12/12 03:38:53;;;;;;;84.20;47.08;;;0.80;1.00;;;;;;5018898;28;20225;-74
2020/12/12 03:41:20;;;;;;;85.60;46.97;;;0.80;1.00;;;;;;5002785;28;21055;-74
2020/12/12 03:43:47;;;;;;;83.68;47.47;;;0.80;1.00;;;;;;5015793;28;20251;-73
2020/12/12 03:46:13;;;;;;;75.03;43.65;;;0.80;1.00;;;;;;5001327;28;20246;-73
2020/12/12 03:48:41;;;;;;;82.45;48.22;;;0.80;1.00;;;;;;5012446;28;20604;-73
2020/12/12 03:51:08;;;;;;;79.32;45.78;;;0.70;1.00;;;;;;4995096;28;20234;-74
2020/12/12 03:53:34;;;;;;;80.07;45.55;;;0.70;1.00;;;;;;5007835;28;20233;-74
2020/12/12 03:56:00;;;;;;;80.20;47.42;;;0.70;1.00;;;;;;5006038;28;21428;-74
2020/12/12 03:58:27;;;;;;;84.35;47.25;;;0.70;1.00;;;;;;4992799;28;21224;-74
2020/12/12 04:00:53;;;;;;;74.28;45.28;;;0.70;1.00;;;;;;5003187;28;20229;-73
2020/12/12 04:03:19;;;;;;;82.78;47.55;;;0.70;1.00;;;;;;4989065;28;20322;-74
2020/12/12 04:05:46;;;;;;;84.50;47.38;;;0.70;1.00;;;;;;5007935;28;20309;-74
2020/12/12 04:08:13;;;;;;;74.40;44.92;;;0.70;1.00;;;;;;4994367;28;20242;-74
2020/12/12 04:10:40;;;;;;;78.78;43.83;;;0.70;1.00;;;;;;5007524;28;20242;-73
2020/12/12 04:13:06;;;;;;;72.75;43.85;;;0.70;1.00;;;;;;4986443;28;20322;-74
2020/12/12 04:15:32;;;;;;;80.35;46.00;;;0.70;1.00;;;;;;5007247;28;20226;-74
2020/12/12 04:17:58;;;;;;;84.65;46.85;;;0.70;1.00;;;;;;4989648;28;20307;-73
2020/12/12 04:20:25;;;;;;;77.57;45.45;;;0.70;1.00;;;;;;5003768;28;20243;-74
2020/12/12 04:22:53;;;;;;;79.32;45.95;;;0.70;1.00;;;;;;4983189;28;20234;-74
2020/12/12 04:25:19;;;;;;;73.95;43.80;;;0.70;1.00;;;;;;5003773;28;20227;-74
2020/12/12 04:27:45;;;;;;;72.25;45.28;;;0.70;1.00;;;;;;4984201;28;20227;-72
2020/12/12 04:30:12;;;;;;;72.38;44.38;;;0.70;1.00;;;;;;4999134;28;20223;-73
2020/12/12 04:32:38;;;;;;;77.80;46.15;;;0.70;1.00;;;;;;4992153;28;20230;-72
2020/12/12 04:35:04;;;;;;;75.22;46.78;;;0.70;1.00;;;;;;5007301;28;20227;-73
2020/12/12 04:37:31;;;;;;;77.22;44.95;;;0.70;1.00;;;;;;5009870;28;20655;-73
2020/12/12 04:39:58;;;;;;;82.45;47.30;;;0.70;1.00;;;;;;4991576;28;20219;-73
2020/12/12 04:42:27;;;;;;;74.65;46.30;;;0.70;1.00;;;;;;5007344;28;21453;-73
2020/12/12 04:44:53;;;;;;;74.05;45.35;;;0.70;1.00;;;;;;4992622;28;21034;-73
2020/12/12 04:47:23;;;;;;;77.18;47.65;;;0.70;1.00;;;;;;5004776;28;20227;-73
2020/12/12 04:49:50;;;;;;;78.90;46.88;;;0.70;1.00;;;;;;4989670;28;20335;-73
2020/12/12 04:52:20;;;;;;;77.68;47.40;;;0.70;1.00;;;;;;5028725;28;20294;-73
2020/12/12 04:54:47;;;;;;;78.18;45.72;;;0.70;1.00;;;;;;5001262;28;20238;-73
2020/12/12 04:57:14;;;;;;;75.07;48.22;;;0.70;1.00;;;;;;5005726;28;21079;-73
2020/12/12 04:59:43;;;;;;;74.32;49.30;;;0.70;1.00;;;;;;5000290;28;21029;-73
2020/12/12 05:02:12;;;;;;;68.93;46.17;;;0.70;1.00;;;;;;5000474;28;20314;-72
2020/12/12 05:04:39;;;;;;;76.10;47.33;;;0.70;1.00;;;;;;4987943;28;20227;-73
2020/12/12 05:07:05;;;;;;;67.47;46.05;;;0.70;1.00;;;;;;5008906;28;20226;-72
2020/12/12 05:09:31;;;;;;;73.13;47.55;;;0.70;1.00;;;;;;4991618;28;20321;-72
2020/12/12 05:11:58;;;;;;;81.57;48.97;;;0.70;1.00;;;;;;5009341;28;20701;-73
2020/12/12 05:14:25;;;;;;;79.40;47.72;;;0.70;1.00;;;;;;4997839;28;20215;-72
2020/12/12 05:16:54;;;;;;;77.32;47.90;;;0.70;1.00;;;;;;5006316;28;20219;-73
2020/12/12 05:19:21;;;;;;;71.45;47.38;;;0.70;1.00;;;;;;5003925;28;20223;-73
2020/12/12 05:21:48;;;;;;;83.00;48.97;;;0.70;1.00;;;;;;5006084;28;20226;-73
2020/12/12 05:24:14;;;;;;;85.43;53.17;;;0.70;1.00;;;;;;5007045;28;20234;-73
2020/12/12 05:26:42;;;;;;;77.40;48.72;;;0.80;1.00;;;;;;4998153;28;20242;-72
2020/12/12 05:29:09;;;;;;;82.40;51.67;;;0.80;1.00;;;;;;5005376;28;20300;-72
2020/12/12 05:31:37;;;;;;;74.07;46.72;;;0.80;1.00;;;;;;4995181;28;20215;-73
2020/12/12 05:34:11;;;;;;;79.75;50.97;;;0.70;1.00;;;;;;5006530;28;20228;-73
2020/12/12 05:36:39;;;;;;;77.32;48.30;;;0.80;1.00;;;;;;4994694;28;20254;-72
2020/12/12 05:39:08;;;;;;;80.32;49.28;;;0.80;1.00;;;;;;5005835;28;20239;-73
2020/12/12 05:41:34;;;;;;;78.20;46.83;;;0.80;1.00;;;;;;4992719;28;21222;-73
2020/12/12 05:44:01;;;;;;;72.07;47.13;;;0.80;1.00;;;;;;5005888;28;21009;-73
2020/12/12 05:46:28;;;;;;;83.90;50.40;;;0.80;1.00;;;;;;4997711;28;20495;-74
2020/12/12 05:48:56;;;;;;;77.60;52.25;;;0.80;1.00;;;;;;5008436;28;20282;-73
2020/12/12 05:51:22;;;;;;;81.72;55.35;;;0.90;1.00;;;;;;5003327;28;20230;-73
2020/12/12 05:53:49;;;;;;;82.32;52.25;;;0.90;1.00;;;;;;5010392;28;20309;-72
2020/12/12 05:56:16;;;;;;;73.47;49.47;;;0.90;1.00;;;;;;5021397;28;20772;-72
2020/12/12 05:58:46;;;;;;;78.85;51.50;;;0.90;1.00;;;;;;5017475;28;20231;-72
2020/12/12 06:01:17;;;;;;;74.18;48.20;;;0.90;1.00;;;;;;5020404;28;20227;-73
2020/12/12 06:03:50;;;;;;;79.78;49.78;;;0.90;1.00;;;;;;5014548;28;20227;-73
2020/12/12 06:06:21;;;;;;;89.57;52.58;;;0.90;1.00;;;;;;5023641;28;20286;-72
2020/12/12 06:08:59;;;;;;;86.20;48.90;;;0.90;1.00;;;;;;4994653;28;20239;-73
2020/12/12 06:11:27;;;;;;;84.40;50.30;;;0.80;1.00;;;;;;5005503;28;20229;-73
2020/12/12 06:13:58;;;;;;;77.30;48.10;;;0.80;1.00;;;;;;4990067;28;20227;-72
2020/12/12 06:16:26;;;;;;;77.03;49.97;;;0.80;1.00;;;;;;5000711;28;20376;-72
2020/12/12 06:19:03;;;;;;;76.57;48.67;;;0.80;1.00;;;;;;4992060;28;20305;-73
2020/12/12 06:21:30;;;;;;;73.78;49.17;;;0.80;1.00;;;;;;5004417;28;20229;-73
2020/12/12 06:23:58;;;;;;;74.43;48.95;;;0.80;1.00;;;;;;4985015;28;20254;-73
2020/12/12 06:26:32;;;;;;;71.88;49.60;;;0.80;1.00;;;;;;5004930;28;20230;-74
2020/12/12 06:29:00;;;;;;;75.30;51.65;;;0.80;1.00;;;;;;4983694;28;20257;-73
2020/12/12 06:31:28;;;;;;;83.10;54.33;;;0.80;1.00;;;;;;5005038;28;20285;-73
2020/12/12 06:33:55;;;;;;;73.07;49.58;;;0.80;1.00;;;;;;4977824;28;20227;-73
2020/12/12 06:36:26;;;;;;;83.18;51.10;;;0.80;1.00;;;;;;5003854;28;20222;-73
2020/12/12 06:39:24;;;;;;;74.22;51.65;;;0.80;1.00;;;;;;4985671;28;20262;-73
2020/12/12 06:41:52;;;;;;;77.30;48.13;;;0.80;1.00;;;;;;5002483;28;21039;-73
2020/12/12 06:44:33;;;;;;;81.60;52.50;;;0.70;1.00;;;;;;4986739;28;20318;-73
2020/12/12 06:46:59;;;;;;;82.93;51.45;;;0.80;1.00;;;;;;5002509;28;20290;-72
2020/12/12 06:49:26;;;;;;;89.28;54.85;;;0.70;1.00;;;;;;4983191;28;20302;-73
2020/12/12 06:51:53;;;;;;;81.22;54.13;;;0.70;1.00;;;;;;5001138;28;20223;-73
2020/12/12 06:54:20;;;;;;;76.88;48.95;;;0.60;1.00;;;;;;5002474;28;20235;-73
2020/12/12 06:56:47;;;;;;;80.85;52.20;;;0.60;1.00;;;;;;4994234;28;20286;-73
2020/12/12 06:59:27;;;;;;;81.47;52.65;;;0.60;1.00;;;;;;5005903;28;20322;-73
2020/12/12 07:01:54;;;;;;;80.25;50.72;;;0.60;1.00;;;;;;4983923;28;20274;-73
2020/12/12 07:04:28;;;;;;;80.78;54.90;;;0.60;1.00;;;;;;5003511;28;20219;-73
2020/12/12 07:07:05;;;;;;;80.97;54.80;;;0.60;1.00;;;;;;4990280;28;20296;-74
2020/12/12 07:09:33;;;;;;;91.65;55.15;;;0.60;1.00;;;;;;5005764;28;20671;-74
2020/12/12 07:12:00;;;;;;;87.97;57.75;;;0.60;1.00;;;;;;4993052;28;20609;-74
2020/12/12 07:14:26;;;;;;;89.63;54.55;;;0.50;1.00;;;;;;5004504;28;21033;-74
2020/12/12 07:16:55;;;;;;;93.90;56.10;;;0.60;1.00;;;;;;4994908;28;20233;-73
2020/12/12 07:19:32;;;;;;;87.10;54.65;;;0.60;1.00;;;;;;5004032;28;20231;-75
2020/12/12 07:21:59;;;;;;;93.15;56.30;;;0.60;1.00;;;;;;4989787;28;21476;-73
2020/12/12 07:24:26;;;;;;;89.72;56.78;;;0.50;1.00;;;;;;5004946;28;21015;-74
2020/12/12 07:26:53;;;;;;;93.50;56.33;;;0.60;1.00;;;;;;4985811;28;20300;-71
2020/12/12 07:29:21;;;;;;;92.40;51.92;;;0.50;1.00;;;;;;5002211;28;20234;-74
2020/12/12 07:31:50;;;;;;;92.55;54.22;;;0.60;1.00;;;;;;4988863;28;20247;-73
2020/12/12 07:34:18;;;;;;;91.03;55.00;;;0.60;1.00;;;;;;5007641;28;20222;-73
2020/12/12 07:36:47;;;;;;;86.72;54.88;;;0.60;1.00;;;;;;4993889;28;20234;-74
2020/12/12 07:39:13;;;;;;;87.95;56.30;;;0.60;1.00;;;;;;5015985;28;20254;-74
2020/12/12 07:41:45;;;;;;;84.43;55.00;;;0.60;1.00;;;;;;4997430;28;20273;-74
2020/12/12 07:44:12;;;;;;;80.07;53.35;;;0.70;1.00;;;;;;5006944;28;20239;-74
2020/12/12 07:46:53;;;;;;;95.85;57.15;;;0.70;1.00;;;;;;4986499;28;20723;-74
2020/12/12 07:49:19;;;;;;;86.80;55.35;;;0.70;1.00;;;;;;5004816;28;20317;-74
2020/12/12 07:51:46;;;;;;;90.35;54.45;;;0.80;1.00;;;;;;4985008;28;20261;-74
2020/12/12 07:54:14;;;;;;;95.93;58.28;;;0.80;1.00;;;;;;5003771;28;20230;-73
2020/12/12 07:56:52;;;;;;;94.85;57.55;;;0.90;1.00;;;;;;4998699;28;20247;-72
2020/12/12 07:59:20;;;;;;;89.80;55.45;;;0.90;1.00;;;;;;4997909;28;20238;-73
2020/12/12 08:01:48;;;;;;;106.95;64.35;;;1.00;1.00;;;;;;5008288;28;20226;-73
2020/12/12 08:04:18;;;;;;;101.80;59.03;;;1.00;1.00;;;;;;4992266;28;20238;-73
2020/12/12 08:06:45;;;;;;;108.60;59.60;;;1.00;1.00;;;;;;5016526;28;20219;-74
2020/12/12 08:09:11;;;;;;;101.15;58.20;;;1.10;1.00;;;;;;5011774;28;20239;-73
2020/12/12 08:11:38;;;;;;;101.32;60.70;;;1.20;1.00;;;;;;5021744;28;20219;-72
2020/12/12 08:14:06;;;;;;;92.55;55.60;;;1.20;1.00;;;;;;4995299;28;20289;-73
2020/12/12 08:16:39;;;;;;;91.60;57.60;;;1.20;1.00;;;;;;5003789;28;20267;-72
2020/12/12 08:19:06;;;;;;;95.07;58.17;;;1.20;1.00;;;;;;4991345;28;20282;-73
2020/12/12 08:21:35;;;;;;;96.60;61.72;;;1.30;1.00;;;;;;5008615;28;20215;-73
2020/12/12 08:24:05;;;;;;;102.35;60.47;;;1.30;1.00;;;;;;4992799;28;20234;-74
2020/12/12 08:26:33;;;;;;;102.03;61.97;;;1.30;1.00;;;;;;5009831;28;20237;-73
2020/12/12 08:29:02;;;;;;;92.10;57.40;;;1.30;1.00;;;;;;4995916;28;20223;-73
2020/12/12 08:31:35;;;;;;;96.32;57.10;;;1.30;1.00;;;;;;5012589;28;20301;-73
2020/12/12 08:34:02;;;;;;;95.22;57.25;;;1.30;1.00;;;;;;4995949;28;20241;-73
2020/12/12 08:36:30;;;;;;;102.85;59.13;;;1.40;1.00;;;;;;5008704;28;20274;-73
2020/12/12 08:38:59;;;;;;;105.07;58.67;;;1.40;1.00;;;;;;4993841;28;20385;-73
2020/12/12 08:41:28;;;;;;;103.68;58.45;;;1.40;1.00;;;;;;5016687;28;20223;-73
2020/12/12 08:43:55;;;;;;;95.72;57.08;;;1.50;1.00;;;;;;4998197;28;20281;-73
2020/12/12 08:46:21;;;;;;;98.20;55.20;;;1.50;1.00;;;;;;5008756;28;20258;-72
2020/12/12 08:48:47;;;;;;;103.95;58.95;;;1.50;1.00;;;;;;5008001;28;20325;-70
2020/12/12 08:51:22;;;;;;;93.82;57.92;;;1.60;1.00;;;;;;4994533;28;20310;-72
2020/12/12 08:53:48;;;;;;;95.93;55.20;;;1.70;1.00;;;;;;5008087;28;20297;-73
2020/12/12 08:56:15;;;;;;;99.68;61.50;;;1.70;1.00;;;;;;4993310;28;20262;-72
2020/12/12 08:58:47;;;;;;;96.72;55.55;;;1.70;1.00;;;;;;5008490;28;20259;-72
2020/12/12 09:01:20;;;;;;;94.03;57.70;;;1.70;1.00;;;;;;4979807;28;20258;-72
2020/12/12 09:03:57;;;;;;;88.82;54.35;;;1.70;1.00;;;;;;5001151;28;20237;-74
2020/12/12 09:06:25;;;;;;;90.28;53.50;;;1.80;1.00;;;;;;4984743;28;20258;-71
2020/12/12 09:09:06;;;;;;;85.85;53.60;;;1.90;1.00;;;;;;5006545;28;20314;-72
2020/12/12 09:11:32;;;;;;;85.18;54.85;;;1.90;1.00;;;;;;4990896;28;20253;-72
2020/12/12 09:13:58;;;;;;;90.00;50.47;;;1.90;1.00;;;;;;5009263;28;20223;-74
2020/12/12 09:16:25;;;;;;;93.55;56.30;;;1.90;1.00;;;;;;4991963;28;20227;-71
2020/12/12 09:18:51;;;;;;;87.50;53.67;;;1.90;1.00;;;;;;5006850;28;20283;-73
2020/12/12 09:21:18;;;;;;;86.55;54.00;;;2.00;1.00;;;;;;4992840;28;20299;-74
2020/12/12 09:23:46;;;;;;;91.82;52.03;;;2.10;1.00;;;;;;5012032;28;20242;-75
2020/12/12 09:26:13;;;;;;;99.15;54.13;;;2.20;1.00;;;;;;4995731;28;20249;-75
2020/12/12 09:28:39;;;;;;;81.22;50.08;;;2.10;1.00;;;;;;5010910;28;21018;-73
2020/12/12 09:31:08;;;;;;;92.95;51.13;;;2.10;1.00;;;;;;4992459;28;20227;-73
2020/12/12 09:33:34;;;;;;;88.57;51.03;;;2.10;1.00;;;;;;5011754;28;20219;-74
2020/12/12 09:36:04;;;;;;;76.80;50.42;;;2.10;1.00;;;;;;4998091;28;21000;-74
2020/12/12 09:38:30;;;;;;;81.63;51.10;;;2.10;1.00;;;;;;5010480;28;20227;-74
2020/12/12 09:40:59;;;;;;;84.28;50.60;;;2.10;1.00;;;;;;4988865;28;20245;-72
2020/12/12 09:43:25;;;;;;;79.38;46.97;;;2.10;1.00;;;;;;5009172;28;20233;-73
2020/12/12 09:45:51;;;;;;;74.15;46.33;;;2.10;1.00;;;;;;5010152;28;20235;-73
2020/12/12 09:48:18;;;;;;;87.25;48.70;;;2.00;1.00;;;;;;4993698;28;20230;-74
2020/12/12 09:50:44;;;;;;;83.38;50.97;;;2.00;1.00;;;;;;5015264;28;20533;-75
2020/12/12 09:53:11;;;;;;;75.18;47.55;;;2.00;1.00;;;;;;4989711;28;20223;-75
2020/12/12 09:55:39;;;;;;;78.05;47.42;;;2.10;1.00;;;;;;5013955;28;20278;-75
2020/12/12 09:58:07;;;;;;;78.55;46.05;;;2.10;1.00;;;;;;5000300;28;20227;-74
2020/12/12 10:00:34;;;;;;;88.32;50.97;;;2.10;1.00;;;;;;5013055;28;20230;-77
2020/12/12 10:03:01;;;;;;;77.03;48.30;;;2.10;1.00;;;;;;5001282;28;20251;-74
2020/12/12 10:05:28;;;;;;;79.80;47.42;;;2.10;1.00;;;;;;5011606;28;20227;-74
2020/12/12 10:07:55;;;;;;;82.22;52.38;;;2.20;1.00;;;;;;4998201;28;20235;-76
2020/12/12 10:10:22;;;;;;;74.75;44.38;;;2.30;1.00;;;;;;5012618;28;20255;-75
2020/12/12 10:12:51;;;;;;;78.60;46.65;;;2.40;1.00;;;;;;4996671;28;20277;-71
2020/12/12 10:15:19;;;;;;;75.80;46.38;;;2.40;1.00;;;;;;5016640;28;20231;-75
2020/12/12 10:17:46;;;;;;;73.22;46.35;;;2.50;1.00;;;;;;4988947;28;20221;-75
2020/12/12 10:20:16;;;;;;;71.97;45.33;;;2.70;1.00;;;;;;5010375;28;20258;-75
2020/12/12 10:22:43;;;;;;;74.72;48.67;;;3.00;1.00;;;;;;4995357;28;21087;-74
2020/12/12 10:25:10;;;;;;;71.22;44.00;;;3.20;1.00;;;;;;5014751;28;20305;-73
2020/12/12 10:27:37;;;;;;;73.50;44.30;;;3.30;1.00;;;;;;5015340;28;20246;-74
2020/12/12 10:30:04;;;;;;;68.15;45.20;;;3.40;1.00;;;;;;5004253;28;21135;-73
2020/12/12 10:32:31;;;;;;;69.18;43.65;;;3.50;1.00;;;;;;5015820;28;20246;-75
2020/12/12 10:34:58;;;;;;;80.05;45.30;;;3.40;1.00;;;;;;5001936;28;20287;-75
2020/12/12 10:37:24;;;;;;;66.75;42.45;;;3.50;1.00;;;;;;5009405;28;20243;-75
2020/12/12 10:39:54;;;;;;;73.13;46.13;;;3.40;1.00;;;;;;4988739;28;20238;-75
2020/12/12 10:42:20;;;;;;;72.75;42.08;;;3.40;1.00;;;;;;5010406;28;20218;-71
2020/12/12 10:44:46;;;;;;;65.45;41.72;;;3.70;1.00;;;;;;4999374;28;20222;-75
2020/12/12 10:47:13;;;;;;;61.83;41.60;;;4.00;1.00;;;;;;5004464;28;21001;-76
2020/12/12 10:49:41;;;;;;;77.88;41.53;;;4.00;1.00;;;;;;5000820;28;20424;-71
2020/12/12 10:52:07;;;;;;;71.25;42.95;;;4.50;1.00;;;;;;5004435;28;20227;-74
2020/12/12 10:54:34;;;;;;;72.35;44.00;;;4.80;1.00;;;;;;4995374;28;20227;-74
2020/12/12 10:57:00;;;;;;;63.58;44.00;;;4.80;1.00;;;;;;5006481;28;20825;-74
2020/12/12 10:59:27;;;;;;;63.03;39.67;;;4.90;1.00;;;;;;4991721;28;20258;-74
2020/12/12 11:01:54;;;;;;;65.38;41.85;;;4.90;1.00;;;;;;5008443;28;20231;-74
2020/12/12 11:04:21;;;;;;;63.72;40.25;;;5.00;1.00;;;;;;4988630;28;20345;-74
2020/12/12 11:06:49;;;;;;;68.60;40.65;;;5.10;1.00;;;;;;5005825;28;20358;-74
2020/12/12 11:09:15;;;;;;;63.20;39.15;;;5.40;1.00;;;;;;5001087;28;20302;-74
2020/12/12 11:11:42;;;;;;;57.80;38.33;;;5.70;1.00;;;;;;4993471;28;20330;-74
2020/12/12 11:14:09;;;;;;;58.40;39.30;;;6.20;1.00;;;;;;5007007;28;20634;-75
2020/12/12 11:16:36;;;;;;;59.35;41.72;;;6.50;1.00;;;;;;4983952;28;20247;-75
2020/12/12 11:19:02;;;;;;;58.60;38.83;;;6.70;1.00;;;;;;5008597;28;20223;-74
2020/12/12 11:21:29;;;;;;;61.88;39.25;;;7.00;1.00;;;;;;4997004;28;20215;-74
2020/12/12 11:23:56;;;;;;;61.97;37.60;;;7.40;1.00;;;;;;5007654;28;20235;-76
2020/12/12 11:26:23;;;;;;;54.42;37.20;;;7.70;1.00;;;;;;5004206;28;20309;-75
2020/12/12 11:28:49;;;;;;;54.75;35.80;;;7.90;1.00;;;;;;5013207;28;20254;-75
2020/12/12 11:31:17;;;;;;;55.63;36.42;;;7.80;1.00;;;;;;4996571;28;20235;-74
2020/12/12 11:33:45;;;;;;;55.08;38.53;;;7.80;1.00;;;;;;5010777;28;20357;-75
2020/12/12 11:36:22;;;;;;;50.67;37.85;;;7.90;1.00;;;;;;4988973;28;20226;-74
2020/12/12 11:38:53;;;;;;;52.42;35.83;;;8.00;1.00;;;;;;5012881;28;20327;-75
2020/12/12 11:41:32;;;;;;;52.53;36.45;;;8.50;1.00;;;;;;4993153;28;20242;-75
2020/12/12 11:46:47;;;;;;;51.83;35.58;;;9.00;1.00;;;;;;4970757;28;20215;-74
2020/12/12 11:49:13;;;;;;;51.08;35.33;;;8.80;1.00;;;;;;5008458;28;21522;-73
2020/12/12 11:51:39;;;;;;;58.72;36.90;;;8.60;1.00;;;;;;4964032;28;20242;-75
2020/12/12 11:54:06;;;;;;;60.92;40.50;;;8.60;1.00;;;;;;5014374;28;21094;-75
2020/12/12 11:56:33;;;;;;;57.47;37.60;;;8.90;1.00;;;;;;4991090;28;20227;-74
2020/12/12 11:58:59;;;;;;;52.13;34.10;;;9.10;1.00;;;;;;5009897;28;20860;-74
2020/12/12 12:01:28;;;;;;;51.45;35.58;;;9.40;1.00;;;;;;5007274;28;20219;-75
2020/12/12 12:03:55;;;;;;;58.03;36.42;;;9.40;1.00;;;;;;4959617;28;20270;-73
2020/12/12 12:06:23;;;;;;;53.70;35.67;;;8.80;1.00;;;;;;5024146;28;20203;-73
2020/12/12 12:09:15;;;;;;;54.13;37.30;;;8.10;1.00;;;;;;5002504;28;20214;-72
2020/12/12 12:11:42;;;;;;;49.60;33.90;;;7.30;1.00;;;;;;5019423;28;20218;-75
2020/12/12 12:14:10;;;;;;;58.17;37.88;;;6.70;1.00;;;;;;4983762;28;20299;-76
2020/12/12 12:16:39;;;;;;;65.38;38.60;;;6.20;1.00;;;;;;5013397;28;20286;-74
2020/12/12 12:19:06;;;;;;;61.67;39.42;;;5.90;1.00;;;;;;4980267;28;20235;-74
2020/12/12 12:21:34;;;;;;;61.47;39.40;;;5.70;1.00;;;;;;5019474;28;20249;-73
2020/12/12 12:24:01;;;;;;;63.15;39.75;;;5.60;1.00;;;;;;4988573;28;20234;-73
2020/12/12 12:26:27;;;;;;;61.22;41.95;;;5.50;1.00;;;;;;5013517;28;20235;-74
2020/12/12 12:28:54;;;;;;;68.70;41.15;;;5.60;1.00;;;;;;4989593;28;20231;-75
2020/12/12 12:31:21;;;;;;;61.42;38.60;;;5.60;1.00;;;;;;5021148;28;20227;-74
2020/12/12 12:33:47;;;;;;;59.95;39.50;;;5.50;1.00;;;;;;4999241;28;20230;-72
2020/12/12 12:36:14;;;;;;;62.20;40.38;;;5.40;1.00;;;;;;5019536;28;20279;-74
2020/12/12 12:38:40;;;;;;;57.47;39.53;;;5.30;1.00;;;;;;5003142;28;20496;-74
2020/12/12 12:41:07;;;;;;;60.63;39.13;;;5.10;1.00;;;;;;5015349;28;20234;-75
2020/12/12 12:43:33;;;;;;;63.60;41.72;;;5.00;1.00;;;;;;4995430;28;20215;-73
2020/12/12 12:46:00;;;;;;;67.20;41.90;;;4.80;1.00;;;;;;5019543;28;20212;-75
2020/12/12 12:48:26;;;;;;;60.13;39.20;;;4.70;1.00;;;;;;5002264;28;20231;-73
2020/12/12 12:50:53;;;;;;;60.58;40.03;;;4.50;1.00;;;;;;5020070;28;20249;-75