Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:08;;;;;;;0.40;0.30;;;;;;;25.59;54.79;95372.59;5072164;28;20789;-57
2022/08/09 00:02:39;;;;;;;0.50;0.30;;;;;;;25.68;54.78;95378.53;5071812;28;20418;-57
2022/08/09 00:05:17;;;;;;;0.60;0.40;;;;;;;25.67;55.66;95377.00;5071772;28;20427;-56
2022/08/09 00:08:09;;;;;;;0.40;0.20;;;;;;;25.66;56.10;95372.72;5071562;28;20421;-56
2022/08/09 00:10:41;;;;;;;0.40;0.40;;;;;;;25.50;58.04;95382.94;5071875;28;20843;-57
2022/08/09 00:13:10;;;;;;;0.40;0.20;;;;;;;25.60;57.83;95382.31;5071803;28;20555;-57
2022/08/09 00:15:45;;;;;;;0.40;0.30;;;;;;;25.54;56.33;95375.63;5071670;28;21140;-57
2022/08/09 00:18:30;;;;;;;0.40;0.20;;;;;;;25.56;57.93;95378.75;5071479;28;20484;-57
2022/08/09 00:21:04;;;;;;;0.40;0.20;;;;;;;25.20;58.12;95331.19;5071703;28;20778;-57
2022/08/09 00:23:37;;;;;;;0.40;0.20;;;;;;;25.45;58.66;95380.50;5072047;28;20521;-57
2022/08/09 00:26:27;;;;;;;0.40;0.30;;;;;;;25.33;59.23;95380.63;5071509;28;20914;-57
2022/08/09 00:29:01;;;;;;;0.40;0.30;;;;;;;25.30;60.73;95376.72;5071948;28;20497;-57
2022/08/09 00:31:30;;;;;;;0.40;0.20;;;;;;;25.11;60.23;95384.91;5071503;28;20433;-58
2022/08/09 00:34:18;;;;;;;0.40;0.20;;;;;;;25.09;61.75;95385.28;5071429;28;20481;-58
2022/08/09 00:36:48;;;;;;;0.60;0.60;;;;;;;24.80;63.18;95383.16;5071591;28;20508;-58
2022/08/09 00:39:17;;;;;;;0.50;0.40;;;;;;;24.97;63.20;95385.41;5071589;28;20479;-57
2022/08/09 00:42:07;;;;;;;0.40;0.30;;;;;;;25.06;63.41;95382.50;5071414;28;20971;-58
2022/08/09 00:44:56;;;;;;;0.50;0.40;;;;;;;25.02;63.24;95385.13;5071208;28;20456;-58
2022/08/09 00:47:24;;;;;;;0.40;0.30;;;;;;;24.92;62.71;95383.00;5071418;28;20456;-58
2022/08/09 00:50:00;;;;;;;1.03;0.97;;;;;;;24.39;63.54;95383.81;5071775;28;20428;-58
2022/08/09 00:52:29;;;;;;;0.50;0.30;;;;;;;24.54;66.68;95383.00;5071280;28;20512;-58
2022/08/09 00:55:02;;;;;;;0.47;0.30;;;;;;;24.70;65.87;95391.84;5070706;28;20425;-58
2022/08/09 00:57:33;;;;;;;0.40;0.20;;;;;;;24.76;64.59;95390.41;5071280;28;20981;-58
2022/08/09 01:00:06;;;;;;;0.40;0.30;;;;;;;24.84;64.20;95380.53;5071579;28;20953;-58
2022/08/09 01:02:52;;;;;;;0.50;0.40;;;;;;;24.86;64.59;95381.75;5071233;28;20425;-58
2022/08/09 01:05:30;;;;;;;0.50;0.30;;;;;;;24.68;64.04;95377.84;5071200;28;20524;-58
2022/08/09 01:08:28;;;;;;;0.40;0.30;;;;;;;24.63;62.58;95394.41;5071344;28;20444;-58
2022/08/09 01:11:07;;;;;;;0.40;0.20;;;;;;;24.59;62.64;95393.56;5071506;28;20504;-58
2022/08/09 01:13:45;;;;;;;2.50;0.40;;;;;;;24.58;64.99;95389.28;5071126;28;20464;-58
2022/08/09 01:16:31;;;;;;;0.50;0.30;;;;;;;24.60;64.65;95390.47;5071025;28;20417;-58
2022/08/09 01:19:14;;;;;;;0.40;0.30;;;;;;;24.63;62.04;95397.13;5071900;28;20482;-58
2022/08/09 01:22:08;;;;;;;0.40;0.30;;;;;;;24.64;64.73;95388.63;5074794;28;20472;-58
2022/08/09 01:24:52;;;;;;;0.40;0.30;;;;;;;24.61;64.72;95388.56;5074661;28;20433;-57
2022/08/09 01:27:26;;;;;;;0.53;0.47;;;;;;;24.74;63.10;95392.72;5075052;28;20444;-58
2022/08/09 01:30:00;;;;;;;0.60;0.40;;;;;;;24.69;63.24;95389.50;5074683;28;20425;-58
2022/08/09 01:32:45;;;;;;;1.70;0.90;;;;;;;24.58;65.35;95392.78;5074901;28;20482;-58
2022/08/09 01:35:17;;;;;;;0.40;0.20;;;;;;;24.53;64.86;95386.84;5074678;28;20483;-58
2022/08/09 01:38:10;;;;;;;0.40;0.30;;;;;;;24.42;65.06;95383.13;5074504;28;20441;-57
2022/08/09 01:40:46;;;;;;;0.40;0.20;;;;;;;24.38;66.59;95384.97;5074357;28;20423;-57
2022/08/09 01:43:34;;;;;;;0.40;0.20;;;;;;;24.30;66.35;95367.78;5074644;28;20420;-57
2022/08/09 01:46:21;;;;;;;0.57;0.37;;;;;;;24.39;66.19;95389.25;5074297;28;20994;-57
2022/08/09 01:48:57;;;;;;;0.40;0.30;;;;;;;24.34;65.92;95376.75;5074365;28;20425;-57
2022/08/09 01:51:38;;;;;;;0.50;0.40;;;;;;;23.97;69.02;95387.16;5073749;28;20444;-57
2022/08/09 01:54:13;;;;;;;0.50;0.30;;;;;;;24.09;68.53;95386.28;5074224;28;20464;-57
2022/08/09 01:56:45;;;;;;;0.40;0.30;;;;;;;23.73;66.52;95306.16;5074175;28;20453;-57
2022/08/09 01:59:21;;;;;;;0.43;0.27;;;;;;;24.33;67.43;95393.38;5073748;28;20532;-57
2022/08/09 02:01:53;;;;;;;0.40;0.30;;;;;;;24.32;67.26;95389.88;5074407;28;20851;-57
2022/08/09 02:04:29;;;;;;;0.40;0.30;;;;;;;24.36;65.00;95389.97;5074094;28;20425;-57
2022/08/09 02:07:08;;;;;;;0.40;0.20;;;;;;;24.42;64.75;95380.41;5073906;28;20425;-57
2022/08/09 02:10:01;;;;;;;0.40;0.30;;;;;;;24.50;64.45;95382.13;5073565;28;20448;-58
2022/08/09 02:12:33;;;;;;;0.57;0.57;;;;;;;24.06;63.86;95383.47;5073470;28;20478;-57
2022/08/09 02:15:07;;;;;;;0.50;0.40;;;;;;;24.11;66.29;95377.81;5073148;28;20518;-57
2022/08/09 02:17:44;;;;;;;0.47;0.30;;;;;;;24.27;64.92;95378.53;5073386;28;21044;-58
2022/08/09 02:20:38;;;;;;;0.50;0.40;;;;;;;24.34;65.40;95379.47;5073297;28;20453;-57
2022/08/09 02:23:14;;;;;;;0.50;0.30;;;;;;;24.19;65.31;95376.81;5073512;28;20421;-57
2022/08/09 02:25:47;;;;;;;0.40;0.30;;;;;;;24.33;65.99;95374.41;5073627;28;20836;-57
2022/08/09 02:28:31;;;;;;;1.57;0.43;;;;;;;24.28;63.73;95374.69;5072623;28;20445;-57
2022/08/09 02:31:04;;;;;;;0.50;0.30;;;;;;;23.98;66.38;95371.69;5072744;28;20483;-58
2022/08/09 02:33:37;;;;;;;0.40;0.30;;;;;;;23.94;67.35;95343.75;5072743;28;20464;-57
2022/08/09 02:36:44;;;;;;;0.40;0.40;;;;;;;24.20;66.40;95378.38;5073265;28;20767;-57
2022/08/09 02:39:19;;;;;;;0.40;0.20;;;;;;;24.27;66.50;95382.03;5073155;28;20963;-57
2022/08/09 02:42:04;;;;;;;0.50;0.30;;;;;;;24.26;66.68;95387.81;5073352;28;20422;-57
2022/08/09 02:44:37;;;;;;;0.40;0.30;;;;;;;24.14;65.59;95363.53;5072331;28;20425;-57
2022/08/09 02:47:12;;;;;;;0.40;0.20;;;;;;;24.14;65.68;95385.22;5073228;28;20414;-57
2022/08/09 02:49:47;;;;;;;0.40;0.30;;;;;;;24.11;66.97;95375.09;5073103;28;20445;-57
2022/08/09 02:52:34;;;;;;;0.57;0.43;;;;;;;23.75;66.64;95379.69;5073055;28;20806;-57
2022/08/09 02:55:05;;;;;;;1.03;0.60;;;;;;;23.73;67.65;95376.50;5072262;28;20500;-57
2022/08/09 02:57:49;;;;;;;0.40;0.30;;;;;;;23.91;65.95;95388.53;5072657;28;20431;-57
2022/08/09 03:00:40;;;;;;;0.53;0.53;;;;;;;24.00;67.32;95380.25;5072472;28;20439;-57
2022/08/09 03:03:28;;;;;;;0.40;0.20;;;;;;;23.91;66.07;95393.97;5072650;28;20421;-56
2022/08/09 03:06:18;;;;;;;1.00;0.50;;;;;;;23.90;67.59;95392.41;5072782;28;20433;-56
2022/08/09 03:08:51;;;;;;;0.50;0.30;;;;;;;23.85;67.43;95386.47;5072516;28;20421;-57
2022/08/09 03:11:21;;;;;;;0.40;0.30;;;;;;;23.77;67.35;95387.44;5072919;28;20792;-56
2022/08/09 03:14:12;;;;;;;0.50;0.30;;;;;;;23.69;70.20;95386.47;5072602;28;20476;-56
2022/08/09 03:16:41;;;;;;;0.40;0.20;;;;;;;23.63;68.95;95379.75;5072775;28;20505;-56
2022/08/09 03:19:19;;;;;;;0.60;0.40;;;;;;;23.63;70.81;95379.75;5072223;28;20472;-56
2022/08/09 03:22:10;;;;;;;0.40;0.30;;;;;;;23.41;70.88;95388.50;5072477;28;20437;-56
2022/08/09 03:24:52;;;;;;;0.40;0.30;;;;;;;23.45;72.28;95389.38;5072156;28;20483;-56
2022/08/09 03:27:42;;;;;;;0.40;0.30;;;;;;;23.39;71.96;95388.06;5072114;28;20455;-57
2022/08/09 03:30:13;;;;;;;0.60;0.60;;;;;;;23.26;71.57;95387.31;5072101;28;20429;-57
2022/08/09 03:33:05;;;;;;;0.60;0.30;;;;;;;23.18;74.15;95393.69;5072388;28;20445;-57
2022/08/09 03:35:49;;;;;;;0.50;0.33;;;;;;;23.27;76.75;95391.59;5071990;28;20464;-56
2022/08/09 03:38:38;;;;;;;0.40;0.20;;;;;;;23.29;72.71;95389.34;5072105;28;20448;-57
2022/08/09 03:41:11;;;;;;;0.40;0.20;;;;;;;23.33;72.57;95394.81;5071828;28;20472;-56
2022/08/09 03:43:44;;;;;;;0.50;0.40;;;;;;;23.27;72.46;95388.13;5071839;28;20975;-57
2022/08/09 03:46:33;;;;;;;4.00;0.73;;;;;;;23.32;74.78;95390.56;5071870;28;20434;-57
2022/08/09 03:49:04;;;;;;;1.17;1.07;;;;;;;23.22;75.68;95396.47;5071159;28;20453;-56
2022/08/09 03:51:41;;;;;;;0.93;0.93;;;;;;;23.21;74.09;95400.31;5071367;28;20943;-57
2022/08/09 03:54:29;;;;;;;0.60;0.60;;;;;;;22.98;73.87;95356.84;5071746;28;20501;-56
2022/08/09 03:57:01;;;;;;;0.70;0.70;;;;;;;23.23;75.02;95390.72;5071968;28;20428;-57
2022/08/09 03:59:40;;;;;;;3.27;0.40;;;;;;;23.30;74.99;95401.72;5072086;28;20432;-57
2022/08/09 04:02:23;;;;;;;0.50;0.50;;;;;;;23.30;73.70;95401.72;5071598;28;20457;-57
2022/08/09 04:04:57;;;;;;;2.40;0.97;;;;;;;23.40;74.67;95392.34;5071546;28;20478;-57
2022/08/09 04:07:28;;;;;;;1.37;0.87;;;;;;;23.70;73.04;95407.00;5071657;28;20444;-57
2022/08/09 04:10:17;;;;;;;3.13;1.00;;;;;;;23.83;71.92;95405.75;5071733;28;20433;-57
2022/08/09 04:12:55;;;;;;;0.50;0.50;;;;;;;23.69;71.70;95413.53;5071720;28;20432;-58
2022/08/09 04:15:25;;;;;;;2.20;0.97;;;;;;;23.83;69.64;95413.88;5071289;28;20471;-58
2022/08/09 04:18:13;;;;;;;0.50;0.30;;;;;;;23.89;71.50;95404.38;5071192;28;20465;-58
2022/08/09 04:20:46;;;;;;;0.40;0.30;;;;;;;23.27;69.11;95412.44;5071570;28;20428;-57
2022/08/09 04:23:16;;;;;;;0.53;0.40;;;;;;;23.68;71.65;95400.38;5070872;28;20425;-57
2022/08/09 04:25:50;;;;;;;0.77;0.40;;;;;;;23.06;75.59;95406.47;5071306;28;20504;-57
2022/08/09 04:28:21;;;;;;;0.50;0.40;;;;;;;22.97;79.70;95405.84;5071316;28;20902;-57
2022/08/09 04:31:07;;;;;;;2.33;0.40;;;;;;;22.65;86.78;95407.66;5071069;28;20440;-57
2022/08/09 04:33:41;;;;;;;0.50;0.43;;;;;;;22.77;88.43;95403.00;5071213;28;20897;-58
2022/08/09 04:36:24;;;;;;;0.50;0.30;;;;;;;23.24;85.94;95407.72;5070367;28;20510;-58
2022/08/09 04:38:56;;;;;;;0.40;0.20;;;;;;;23.29;87.32;95408.28;5070381;28;20942;-58
2022/08/09 04:41:27;;;;;;;0.40;0.30;;;;;;;23.43;86.43;95413.28;5070959;28;21038;-58
2022/08/09 04:44:02;;;;;;;0.50;0.40;;;;;;;23.41;88.19;95418.25;5070725;28;20498;-58
2022/08/09 04:46:36;;;;;;;1.17;0.30;;;;;;;23.53;85.91;95407.34;5070975;28;20512;-58
2022/08/09 04:49:25;;;;;;;2.13;1.50;;;;;;;23.55;87.93;95415.13;5070942;28;20437;-58
2022/08/09 04:52:14;;;;;;;0.50;0.30;;;;;;;23.81;82.31;95405.31;5071105;28;20447;-59
2022/08/09 04:54:51;;;;;;;0.40;0.30;;;;;;;24.06;81.43;95410.56;5075304;28;20539;-59
2022/08/09 04:57:21;;;;;;;0.40;0.30;;;;;;;23.97;80.64;95405.31;5075520;28;20448;-59
2022/08/09 04:59:52;;;;;;;0.50;0.30;;;;;;;24.17;81.41;95417.00;5074876;28;21026;-59
2022/08/09 05:02:22;;;;;;;1.17;0.40;;;;;;;24.25;80.98;95405.19;5075137;28;20949;-59
2022/08/09 05:04:51;;;;;;;0.80;0.80;;;;;;;23.94;84.76;95408.72;5074965;28;20426;-59
2022/08/09 05:07:24;;;;;;;6.03;0.83;;;;;;;23.52;88.34;95416.59;5075263;28;20425;-59
2022/08/09 05:10:00;;;;;;;0.77;0.70;;;;;;;23.13;91.30;95417.47;5074950;28;20420;-57
2022/08/09 05:12:31;;;;;;;1.03;0.60;;;;;;;22.61;100.00;95412.94;5074810;28;20516;-58
2022/08/09 05:15:02;;;;;;;0.93;0.93;;;;;;;22.54;98.38;95412.72;5074675;28;20464;-57
2022/08/09 05:17:39;;;;;;;0.63;0.60;;;;;;;22.82;96.80;95409.31;5074578;28;20460;-57
2022/08/09 05:20:28;;;;;;;0.60;0.40;;;;;;;23.28;93.75;95409.38;5074502;28;20441;-58
2022/08/09 05:22:58;;;;;;;0.47;0.43;;;;;;;22.77;99.53;95396.03;5074466;28;20433;-59
2022/08/09 05:25:48;;;;;;;0.50;0.40;;;;;;;22.69;100.00;95417.44;5074733;28;20435;-58
2022/08/09 05:28:18;;;;;;;0.53;0.50;;;;;;;22.83;98.32;95417.06;5074000;28;20425;-59
2022/08/09 05:30:48;;;;;;;0.60;0.40;;;;;;;22.79;100.00;95412.69;5074770;28;20451;-58
2022/08/09 05:33:19;;;;;;;0.60;0.60;;;;;;;22.47;100.00;95355.81;5074073;28;20428;-58
2022/08/09 05:36:00;;;;;;;0.40;0.40;;;;;;;23.23;95.00;95416.97;5074278;28;21012;-58
2022/08/09 05:38:29;;;;;;;1.10;1.03;;;;;;;23.68;90.98;95411.97;5074204;28;20428;-58
2022/08/09 05:40:59;;;;;;;2.00;1.23;;;;;;;23.62;83.52;95420.72;5074061;28;20500;-57
2022/08/09 05:43:28;;;;;;;0.73;0.60;;;;;;;23.58;89.24;95419.84;5074315;28;20482;-57
2022/08/09 05:45:59;;;;;;;0.50;0.40;;;;;;;23.49;89.52;95414.59;5074278;28;20418;-58
2022/08/09 05:48:28;;;;;;;0.60;0.57;;;;;;;23.54;89.06;95417.03;5074078;28;20482;-57
2022/08/09 05:51:01;;;;;;;1.23;1.23;;;;;;;23.85;88.61;95417.03;5073804;28;20432;-57
2022/08/09 05:53:50;;;;;;;0.50;0.50;;;;;;;23.67;82.83;95405.00;5074017;28;20804;-58
2022/08/09 05:56:27;;;;;;;0.50;0.30;;;;;;;24.22;81.35;95403.97;5074060;28;20980;-54
2022/08/09 05:58:57;;;;;;;0.53;0.53;;;;;;;24.38;77.18;95357.88;5074214;28;20552;-53
2022/08/09 06:01:27;;;;;;;0.50;0.40;;;;;;;25.09;73.11;95400.75;5073879;28;20914;-55
2022/08/09 06:04:02;;;;;;;0.47;0.37;;;;;;;25.59;70.72;95397.81;5073820;28;20420;-55
2022/08/09 06:06:33;;;;;;;0.70;0.70;;;;;;;25.90;66.70;95387.84;5073745;28;20417;-55
2022/08/09 06:09:03;;;;;;;0.60;0.30;;;;;;;26.41;64.42;95395.19;5074245;28;20426;-55
2022/08/09 06:11:53;;;;;;;0.50;0.40;;;;;;;26.60;59.52;95388.06;5074028;28;20430;-55
2022/08/09 06:14:25;;;;;;;0.50;0.30;;;;;;;27.06;58.39;95389.44;5074002;28;20468;-55
2022/08/09 06:16:55;;;;;;;0.40;0.27;;;;;;;27.55;55.56;95384.50;5073933;28;20469;-55
2022/08/09 06:19:25;;;;;;;0.50;0.47;;;;;;;27.87;53.71;95383.97;5073597;28;21068;-55
2022/08/09 06:21:55;;;;;;;0.50;0.40;;;;;;;27.93;48.43;95390.66;5073942;28;20425;-54
2022/08/09 06:24:26;;;;;;;0.50;0.40;;;;;;;28.01;46.73;95381.38;5073755;28;20914;-55
2022/08/09 06:26:57;;;;;;;0.80;0.70;;;;;;;27.86;45.74;95374.22;5074070;28;20447;-55
2022/08/09 06:29:25;;;;;;;0.70;0.50;;;;;;;28.10;44.96;95379.91;5073338;28;20467;-55
2022/08/09 06:31:54;;;;;;;0.40;0.30;;;;;;;28.59;41.17;95363.03;5072570;28;20421;-55
2022/08/09 06:34:42;;;;;;;0.97;0.50;;;;;;;28.90;39.86;95365.16;5073096;28;20520;-57
2022/08/09 06:37:13;;;;;;;0.70;0.50;;;;;;;28.72;41.30;95358.84;5073463;28;20526;-55
2022/08/09 06:39:41;;;;;;;0.70;0.70;;;;;;;29.39;39.84;95356.31;5073409;28;20459;-56
2022/08/09 06:42:29;;;;;;;0.40;0.40;;;;;;;29.71;38.29;95353.59;5073438;28;20440;-55
2022/08/09 06:45:12;;;;;;;2.30;0.60;;;;;;;29.93;40.65;95352.44;5073670;28;20425;-55
2022/08/09 06:48:00;;;;;;;0.40;0.30;;;;;;;29.91;39.84;95352.06;5073050;28;20459;-55
2022/08/09 06:50:29;;;;;;;1.43;0.50;;;;;;;30.42;37.62;95342.59;5072549;28;20468;-55
2022/08/09 06:53:03;;;;;;;4.53;0.50;;;;;;;30.67;37.38;95330.41;5072922;28;20421;-55
2022/08/09 06:55:32;;;;;;;0.40;0.30;;;;;;;31.06;36.11;95330.25;5072830;28;20435;-55
2022/08/09 06:58:03;;;;;;;0.30;0.23;;;;;;;30.88;35.19;95293.94;5073233;28;20429;-55
2022/08/09 07:00:33;;;;;;;0.57;0.43;;;;;;;30.99;35.90;95327.56;5072713;28;20808;-55
2022/08/09 07:03:27;;;;;;;0.40;0.40;;;;;;;30.89;31.54;95331.06;5073330;28;20510;-54
2022/08/09 07:05:58;;;;;;;0.40;0.37;;;;;;;31.12;32.83;95325.13;5073287;28;20522;-54
2022/08/09 07:08:32;;;;;;;0.40;0.30;;;;;;;31.48;31.73;95323.72;5072860;28;20444;-54
2022/08/09 07:11:01;;;;;;;0.53;0.53;;;;;;;31.58;33.08;95317.38;5073040;28;20513;-56
2022/08/09 07:13:32;;;;;;;0.50;0.40;;;;;;;31.88;31.72;95319.47;5072998;28;20431;-54
2022/08/09 07:16:20;;;;;;;0.40;0.30;;;;;;;32.29;30.56;95320.25;5072613;28;20494;-55
2022/08/09 07:19:10;;;;;;;0.53;0.40;;;;;;;32.62;28.67;95308.53;5072146;28;20502;-54
2022/08/09 07:21:46;;;;;;;0.40;0.33;;;;;;;32.56;29.49;95312.16;5073054;28;20497;-55
2022/08/09 07:24:26;;;;;;;0.70;0.70;;;;;;;32.73;27.24;95300.19;5072549;28;20943;-55
2022/08/09 07:27:01;;;;;;;0.50;0.30;;;;;;;32.81;27.72;95315.38;5072612;28;20426;-55
2022/08/09 07:29:31;;;;;;;0.40;0.30;;;;;;;33.38;26.22;95320.88;5072530;28;20428;-55
2022/08/09 07:32:10;;;;;;;0.40;0.30;;;;;;;33.62;25.25;95310.72;5072966;28;20753;-55
2022/08/09 07:34:38;;;;;;;1.07;1.07;;;;;;;33.66;26.16;95314.19;5072562;28;20421;-56
2022/08/09 07:37:07;;;;;;;0.40;0.40;;;;;;;33.91;24.71;95313.75;5072751;28;20499;-56
2022/08/09 07:39:43;;;;;;;1.33;0.30;;;;;;;33.63;25.43;95313.03;5072340;28;20490;-56
2022/08/09 07:42:13;;;;;;;0.40;0.40;;;;;;;33.28;24.61;95313.56;5072405;28;20434;-66
2022/08/09 07:44:43;;;;;;;0.53;0.53;;;;;;;33.76;23.94;95316.75;5072306;28;20981;-64
2022/08/09 07:47:21;;;;;;;0.50;0.40;;;;;;;33.78;23.89;95275.88;5072301;28;20427;-64
2022/08/09 07:49:50;;;;;;;0.40;0.30;;;;;;;33.50;24.25;95306.53;5072212;28;20423;-63
2022/08/09 07:52:37;;;;;;;0.43;0.43;;;;;;;33.86;24.42;95315.78;5072268;28;20430;-63
2022/08/09 07:55:06;;;;;;;0.50;0.30;;;;;;;33.12;24.17;95316.94;5072131;28;20420;-63
2022/08/09 07:57:36;;;;;;;1.10;0.40;;;;;;;32.78;25.39;95312.66;5072016;28;20481;-63
2022/08/09 08:00:17;;;;;;;0.30;0.30;;;;;;;33.50;24.34;95309.28;5071988;28;20947;-62
2022/08/09 08:03:03;;;;;;;0.67;0.50;;;;;;;32.39;23.10;95305.66;5071960;28;20437;-63
2022/08/09 08:05:36;;;;;;;0.50;0.40;;;;;;;31.74;25.11;95306.69;5071927;28;21052;-63
2022/08/09 08:08:24;;;;;;;1.43;0.50;;;;;;;31.78;27.34;95307.41;5072130;28;20435;-63
2022/08/09 08:11:13;;;;;;;1.83;0.60;;;;;;;32.14;26.58;95288.69;5071667;28;20860;-63
2022/08/09 08:14:02;;;;;;;0.60;0.40;;;;;;;32.41;26.62;95308.75;5071756;28;20428;-62
2022/08/09 08:16:35;;;;;;;0.40;0.40;;;;;;;31.95;25.45;95300.22;5071665;28;20496;-63
2022/08/09 08:19:08;;;;;;;0.40;0.30;;;;;;;32.35;26.50;95301.41;5071557;28;20509;-62
2022/08/09 08:21:36;;;;;;;0.90;0.30;;;;;;;32.93;23.87;95297.56;5071633;28;20436;-62
2022/08/09 08:24:07;;;;;;;0.43;0.40;;;;;;;33.01;24.85;95297.06;5071714;28;20456;-62
2022/08/09 08:26:43;;;;;;;0.80;0.57;;;;;;;33.42;25.17;95293.34;5072020;28;20413;-62
2022/08/09 08:29:24;;;;;;;3.17;0.30;;;;;;;34.29;25.56;95290.28;5071582;28;20976;-62
2022/08/09 08:31:57;;;;;;;0.50;0.40;;;;;;;33.84;22.57;95238.44;5071566;28;20431;-61
2022/08/09 08:34:31;;;;;;;0.50;0.30;;;;;;;34.73;23.42;95297.31;5070671;28;20436;-60
2022/08/09 08:37:01;;;;;;;0.40;0.30;;;;;;;34.90;20.67;95285.91;5071919;28;20467;-61
2022/08/09 08:39:30;;;;;;;0.30;0.30;;;;;;;35.01;23.56;95278.22;5071717;28;20798;-61
2022/08/09 08:42:12;;;;;;;1.13;0.30;;;;;;;33.58;23.74;95264.03;5071784;28;20465;-62
2022/08/09 08:44:42;;;;;;;0.30;0.30;;;;;;;32.84;24.63;95297.31;5071267;28;20459;-62
2022/08/09 08:47:14;;;;;;;0.30;0.30;;;;;;;34.12;25.83;95274.91;5071557;28;20429;-62
2022/08/09 08:49:43;;;;;;;0.40;0.40;;;;;;;34.85;23.47;95286.41;5071177;28;20432;-62
2022/08/09 08:52:21;;;;;;;0.40;0.40;;;;;;;35.12;21.77;95286.25;5071209;28;20431;-61
2022/08/09 08:55:10;;;;;;;0.40;0.30;;;;;;;35.14;22.60;95281.09;5071457;28;20944;-62
2022/08/09 08:57:42;;;;;;;0.50;0.30;;;;;;;34.21;22.14;95270.38;5071561;28;20538;-61
2022/08/09 09:00:26;;;;;;;0.73;0.40;;;;;;;34.82;22.59;95292.78;5071773;28;20417;-61
2022/08/09 09:03:04;;;;;;;0.40;0.40;;;;;;;35.66;21.68;95287.34;5071423;28;20916;-61
2022/08/09 09:05:40;;;;;;;0.40;0.30;;;;;;;35.87;21.08;95288.03;5071398;28;20890;-61
2022/08/09 09:08:32;;;;;;;0.50;0.30;;;;;;;35.54;21.38;95276.22;5071281;28;20194;-62
2022/08/09 09:11:10;;;;;;;0.50;0.40;;;;;;;36.19;20.37;95276.94;5071287;28;20217;-61
2022/08/09 09:13:49;;;;;;;0.60;0.30;;;;;;;36.03;20.48;95283.25;5071590;28;20186;-62
2022/08/09 09:16:28;;;;;;;0.40;0.30;;;;;;;36.21;21.05;95277.28;5071594;28;20187;-61
2022/08/09 09:19:01;;;;;;;1.43;1.33;;;;;;;36.08;21.23;95277.22;5071074;28;20230;-61
2022/08/09 09:22:04;;;;;;;1.03;0.30;;;;;;;36.95;19.18;95272.44;5070962;28;20671;-63
2022/08/09 09:24:40;;;;;;;0.80;0.50;;;;;;;36.73;20.25;95275.03;5071279;28;20551;-62
2022/08/09 09:27:13;;;;;;;1.13;0.40;;;;;;;37.09;21.20;95274.00;5071619;28;20187;-62
2022/08/09 09:30:11;;;;;;;0.50;0.30;;;;;;;36.51;19.47;95265.06;5071029;28;20291;-62
2022/08/09 09:33:06;;;;;;;0.30;0.30;;;;;;;36.91;18.84;95272.50;5071268;28;20582;-62
2022/08/09 09:35:56;;;;;;;0.40;0.37;;;;;;;36.22;19.84;95259.50;5071408;28;20214;-62
2022/08/09 09:38:44;;;;;;;0.37;0.37;;;;;;;35.94;20.77;95261.03;5070928;28;20297;-62
2022/08/09 09:41:27;;;;;;;0.57;0.50;;;;;;;36.44;21.66;95267.97;5073768;28;20662;-62
2022/08/09 09:44:07;;;;;;;0.50;0.40;;;;;;;35.31;22.04;95270.84;5074597;28;20690;-61
2022/08/09 09:46:42;;;;;;;0.40;0.30;;;;;;;34.57;20.83;95269.72;5074598;28;20197;-62
2022/08/09 09:49:21;;;;;;;0.40;0.30;;;;;;;34.10;21.30;95258.81;5074783;28;20186;-61
2022/08/09 09:52:12;;;;;;;0.50;0.40;;;;;;;33.97;21.56;95270.84;5074708;28;20220;-61
2022/08/09 09:55:02;;;;;;;0.30;0.30;;;;;;;35.03;22.98;95258.47;5074378;28;20202;-61
2022/08/09 09:57:57;;;;;;;0.43;0.30;;;;;;;35.61;20.73;95259.50;5074603;28;20210;-61
2022/08/09 10:00:44;;;;;;;0.50;0.40;;;;;;;34.93;21.79;95260.28;5074554;28;20241;-61
2022/08/09 10:03:43;;;;;;;1.67;1.13;;;;;;;34.17;22.79;95260.66;5074683;28;20256;-61
2022/08/09 10:06:26;;;;;;;0.40;0.30;;;;;;;34.18;21.54;95251.22;5074442;28;20255;-60
2022/08/09 10:09:02;;;;;;;0.30;0.30;;;;;;;34.74;22.27;95257.53;5074478;28;20594;-60
2022/08/09 10:11:56;;;;;;;0.50;0.50;;;;;;;34.75;20.58;95248.88;5074434;28;20205;-60
2022/08/09 10:14:42;;;;;;;0.50;0.50;;;;;;;34.14;22.15;95254.03;5074095;28;20662;-60
2022/08/09 10:17:18;;;;;;;0.40;0.30;;;;;;;33.81;22.53;95260.50;5073690;28;20468;-60
2022/08/09 10:20:24;;;;;;;0.40;0.40;;;;;;;33.10;23.52;95263.59;5073613;28;20443;-59
2022/08/09 10:23:15;;;;;;;0.30;0.23;;;;;;;33.11;23.25;95259.66;5073968;28;20425;-60
2022/08/09 10:25:46;;;;;;;0.40;0.30;;;;;;;33.81;23.90;95233.00;5073970;28;20896;-61
2022/08/09 10:28:35;;;;;;;2.73;0.80;;;;;;;34.55;20.98;95206.81;5073737;28;20442;-61
2022/08/09 10:31:04;;;;;;;0.40;0.30;;;;;;;34.93;21.46;95249.25;5074020;28;20418;-61
2022/08/09 10:33:53;;;;;;;0.50;0.40;;;;;;;33.91;21.76;95267.00;5073605;28;20851;-60
2022/08/09 10:36:38;;;;;;;0.60;0.60;;;;;;;33.33;22.30;95263.63;5073401;28;20953;-60
2022/08/09 10:39:09;;;;;;;0.87;0.87;;;;;;;34.62;22.10;95249.94;5073799;28;20472;-60
2022/08/09 10:41:45;;;;;;;1.43;0.40;;;;;;;34.59;20.96;95259.03;5073638;28;20413;-60
2022/08/09 10:44:18;;;;;;;0.73;0.50;;;;;;;33.91;21.24;95247.75;5073569;28;20424;-55
2022/08/09 10:47:14;;;;;;;0.40;0.30;;;;;;;33.15;22.10;95260.38;5073512;28;20467;-55
2022/08/09 10:50:12;;;;;;;0.60;0.30;;;;;;;32.86;21.49;95260.00;5073246;28;20443;-55
2022/08/09 10:53:02;;;;;;;0.50;0.40;;;;;;;32.59;22.94;95261.91;5072580;28;20903;-55
2022/08/09 10:55:33;;;;;;;0.50;0.40;;;;;;;32.49;22.45;95258.09;5073334;28;20440;-55
2022/08/09 10:58:33;;;;;;;0.60;0.40;;;;;;;32.28;22.56;95252.91;5072965;28;20483;-55
2022/08/09 11:01:05;;;;;;;0.40;0.30;;;;;;;33.40;22.63;95249.78;5073146;28;20465;-55
2022/08/09 11:04:14;;;;;;;0.30;0.30;;;;;;;34.07;21.24;95237.66;5073355;28;20443;-55
2022/08/09 11:07:26;;;;;;;0.40;0.33;;;;;;;34.66;22.61;95229.38;5073373;28;20488;-55
2022/08/09 11:10:15;;;;;;;0.80;0.80;;;;;;;35.84;20.83;95234.50;5072747;28;20462;-55
2022/08/09 11:13:15;;;;;;;0.30;0.30;;;;;;;36.68;18.95;95233.38;5073198;28;20462;-55
2022/08/09 11:16:34;;;;;;;0.97;0.73;;;;;;;35.94;18.21;95235.41;5072842;28;20432;-55
2022/08/09 11:19:06;;;;;;;0.50;0.47;;;;;;;35.82;18.90;95227.84;5071684;28;20265;-51
2022/08/09 11:21:52;;;;;;;0.50;0.40;;;;;;;35.78;18.45;95227.16;5072745;28;20240;-51
2022/08/09 11:25:06;;;;;;;0.60;0.60;;;;;;;35.66;17.40;95212.88;5072737;28;20200;-51
2022/08/09 11:27:38;;;;;;;0.70;0.70;;;;;;;36.86;18.21;95209.50;5072672;28;20248;-51
2022/08/09 11:30:35;;;;;;;1.27;0.90;;;;;;;36.88;16.69;95207.09;5072536;28;20612;-51
2022/08/09 11:33:25;;;;;;;0.40;0.30;;;;;;;37.97;18.78;95202.78;5072558;28;20190;-51
2022/08/09 11:35:56;;;;;;;0.50;0.30;;;;;;;37.39;15.81;95202.34;5072580;28;20221;-51
2022/08/09 11:38:27;;;;;;;0.40;0.30;;;;;;;37.53;16.48;95188.06;5072371;28;20295;-51
2022/08/09 11:41:27;;;;;;;0.95;0.60;;;;;;;37.67;17.27;95174.97;5072208;28;20643;-51
2022/08/09 11:44:07;;;;;;;0.40;0.30;;;;;;;34.94;18.94;95197.72;5072286;28;20186;-53
2022/08/09 11:46:55;;;;;;;0.98;0.57;;;;;;;34.40;19.78;95195.31;5072026;28;20269;-53
2022/08/09 11:50:02;;;;;;;0.30;0.30;;;;;;;34.98;19.12;95187.38;5072296;28;20182;-53
2022/08/09 11:53:21;;;;;;;0.60;0.60;;;;;;;36.06;19.62;95179.53;5071905;28;20206;-51
2022/08/09 11:56:28;;;;;;;0.30;0.20;;;;;;;37.19;18.68;95179.69;5071821;28;20807;-51
2022/08/09 11:59:10;;;;;;;0.40;0.30;;;;;;;37.91;19.04;95174.13;5071979;28;20866;-52
2022/08/09 12:01:41;;;;;;;0.50;0.40;;;;;;;37.70;17.16;95165.78;5072118;28;20284;-52
2022/08/09 12:04:29;;;;;;;0.60;0.60;;;;;;;37.39;18.09;95168.38;5071271;28;20299;-52
2022/08/09 12:07:06;;;;;;;0.40;0.30;;;;;;;36.45;17.58;95161.84;5072037;28;20190;-52
2022/08/09 12:09:36;;;;;;;0.32;0.30;;;;;;;35.23;18.49;95142.69;5071319;28;20262;-52
2022/08/09 12:12:08;;;;;;;0.40;0.40;;;;;;;34.74;18.84;95164.69;5071522;28;20182;-52
2022/08/09 12:14:47;;;;;;;0.47;0.40;;;;;;;34.02;19.86;95166.59;5071681;28;20243;-52
2022/08/09 12:17:36;;;;;;;0.93;0.40;;;;;;;33.05;21.83;95174.22;5071451;28;20237;-52
2022/08/09 12:20:16;;;;;;;0.40;0.30;;;;;;;32.33;23.04;95183.06;5071813;28;20614;-53
2022/08/09 12:22:53;;;;;;;4.33;0.67;;;;;;;31.52;24.44;95198.47;5071496;28;20424;-53
2022/08/09 12:25:24;;;;;;;0.30;0.30;;;;;;;31.74;24.21;95202.53;5071526;28;20443;-54
2022/08/09 12:28:15;;;;;;;0.40;0.40;;;;;;;31.93;24.12;95210.16;5071564;28;20436;-56
2022/08/09 12:31:03;;;;;;;0.37;0.30;;;;;;;31.23;23.57;95208.06;5071508;28;20450;-55