Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:15;;;;;;;2.80;2.60;;;11.00;72.00;11.00;96201.00;;;;5036518;28;20292;-79
2022/11/09 00:04:43;;;;;;;2.77;2.57;;;11.10;71.70;11.00;96211.00;;;;5045007;28;20303;-79
2022/11/09 00:07:10;;;;;;;2.97;2.67;;;11.10;71.60;11.00;96210.00;;;;5029944;28;20639;-79
2022/11/09 00:09:37;;;;;;;3.40;3.00;;;11.10;71.60;11.00;96210.00;;;;5027039;28;20825;-80
2022/11/09 00:12:06;;;;;;;3.20;2.90;;;11.10;71.50;11.00;96209.00;;;;5037397;28;20331;-79
2022/11/09 00:14:35;;;;;;;2.93;2.67;;;11.00;71.50;11.00;96209.00;;;;5045126;28;20585;-79
2022/11/09 00:17:02;;;;;;;3.20;2.83;;;11.00;71.40;10.90;96212.00;;;;5043032;28;20193;-79
2022/11/09 00:19:29;;;;;;;3.30;2.80;;;11.00;71.40;10.90;96211.00;;;;5040812;28;20251;-79
2022/11/09 00:21:56;;;;;;;3.23;3.03;;;11.00;71.40;10.90;96208.00;;;;5032987;28;20627;-80
2022/11/09 00:24:24;;;;;;;3.20;2.77;;;11.00;71.40;10.90;96211.00;;;;5030798;28;20271;-80
2022/11/09 00:26:51;;;;;;;3.30;2.80;;;11.00;71.40;10.90;96206.00;;;;5039708;28;20229;-79
2022/11/09 00:29:18;;;;;;;5.60;3.33;;;10.90;71.30;10.80;96205.00;;;;5037559;28;20323;-79
2022/11/09 00:31:47;;;;;;;3.17;2.93;;;10.90;71.30;10.80;96203.00;;;;5035327;28;20233;-79
2022/11/09 00:34:14;;;;;;;3.30;2.77;;;10.90;71.30;10.70;96210.00;;;;5049428;28;20264;-80
2022/11/09 00:36:42;;;;;;;2.97;2.77;;;10.80;71.20;10.70;96214.00;;;;5038517;28;20221;-79
2022/11/09 00:39:09;;;;;;;2.90;2.70;;;10.80;71.20;10.70;96207.00;;;;5035730;28;20237;-79
2022/11/09 00:41:37;;;;;;;3.40;3.20;;;10.80;71.10;10.70;96203.00;;;;5042117;28;20201;-79
2022/11/09 00:44:04;;;;;;;3.23;2.93;;;10.80;71.10;10.70;96199.00;;;;5045254;28;20306;-79
2022/11/09 00:46:31;;;;;;;2.80;2.60;;;10.80;71.10;10.60;96201.00;;;;5034712;28;20202;-80
2022/11/09 00:49:00;;;;;;;3.07;2.87;;;10.70;71.10;10.60;96201.00;;;;5032611;28;20298;-80
2022/11/09 00:51:27;;;;;;;2.97;2.67;;;10.70;71.20;10.60;96198.00;;;;5035384;28;20245;-80
2022/11/09 00:53:57;;;;;;;3.40;2.50;;;10.70;71.50;10.60;96196.00;;;;5034007;28;20224;-79
2022/11/09 00:56:27;;;;;;;3.10;2.63;;;10.70;71.80;10.60;96199.00;;;;5027985;28;20204;-79
2022/11/09 00:58:55;;;;;;;2.67;2.10;;;10.60;71.70;10.60;96196.00;;;;5028796;28;20198;-79
2022/11/09 01:01:23;;;;;;;2.70;2.50;;;10.60;71.80;10.60;96186.00;;;;5046877;28;20193;-80
2022/11/09 01:03:51;;;;;;;2.40;2.20;;;10.60;71.90;10.60;96193.00;;;;5037608;28;20715;-80
2022/11/09 01:06:25;;;;;;;2.50;2.30;;;10.70;72.80;10.60;96193.00;;;;5039683;28;20197;-79
2022/11/09 01:08:53;;;;;;;2.27;2.07;;;10.60;71.90;10.60;96195.00;;;;5042057;28;20254;-79
2022/11/09 01:11:22;;;;;;;2.80;2.60;;;10.60;72.50;10.60;96191.00;;;;5032515;28;20226;-80
2022/11/09 01:13:50;;;;;;;2.73;2.30;;;10.60;71.60;10.50;96192.00;;;;5026852;28;20272;-80
2022/11/09 01:16:21;;;;;;;2.43;2.23;;;10.60;71.50;10.50;96182.00;;;;5036169;28;20899;-80
2022/11/09 01:18:52;;;;;;;3.03;2.70;;;10.60;71.40;10.50;96187.00;;;;5026046;28;20301;-81
2022/11/09 01:21:20;;;;;;;2.37;2.27;;;10.60;71.40;10.50;96193.00;;;;5030547;28;20251;-80
2022/11/09 01:23:48;;;;;;;3.13;2.40;;;10.60;71.30;10.40;96185.00;;;;5029095;28;20769;-79
2022/11/09 01:26:16;;;;;;;2.10;2.00;;;10.50;71.10;10.40;96188.00;;;;5035078;28;20228;-79
2022/11/09 01:28:44;;;;;;;2.67;2.40;;;10.50;71.20;10.40;96197.00;;;;5037102;28;20641;-79
2022/11/09 01:31:14;;;;;;;2.60;2.40;;;10.50;71.30;10.40;96184.00;;;;5034779;28;20284;-79
2022/11/09 01:33:41;;;;;;;2.83;2.50;;;10.50;71.30;10.30;96176.00;;;;5032870;28;20245;-79
2022/11/09 01:36:12;;;;;;;2.33;2.00;;;10.50;71.40;10.30;96186.00;;;;5031913;28;20205;-79
2022/11/09 01:38:41;;;;;;;3.00;2.30;;;10.40;71.30;10.30;96185.00;;;;5041298;28;20223;-80
2022/11/09 01:41:15;;;;;;;3.30;2.33;;;10.40;71.50;10.30;96181.00;;;;5034221;28;20274;-79
2022/11/09 01:43:43;;;;;;;2.83;2.57;;;10.40;71.70;10.30;96174.00;;;;5046002;28;20306;-79
2022/11/09 01:46:19;;;;;;;2.87;2.30;;;10.40;71.70;10.30;96178.00;;;;5033266;28;20225;-79
2022/11/09 01:48:53;;;;;;;3.60;2.10;;;10.40;71.80;10.30;96178.00;;;;5041331;28;20193;-80
2022/11/09 01:51:29;;;;;;;2.73;2.53;;;10.40;71.80;10.30;96174.00;;;;5036644;28;20204;-79
2022/11/09 01:54:04;;;;;;;3.07;2.30;;;10.40;71.70;10.30;96174.00;;;;5029603;28;20261;-79
2022/11/09 01:56:33;;;;;;;3.00;2.50;;;10.40;71.80;10.30;96180.00;;;;5014674;28;20200;-80
2022/11/09 01:59:05;;;;;;;2.60;2.40;;;10.30;71.70;10.20;96173.00;;;;5034680;28;20608;-79
2022/11/09 02:01:34;;;;;;;2.50;2.30;;;10.30;71.70;10.20;96181.00;;;;5033380;28;20240;-80
2022/11/09 02:04:08;;;;;;;2.30;2.10;;;10.30;71.70;10.20;96180.00;;;;5047774;28;20259;-80
2022/11/09 02:06:36;;;;;;;2.57;2.37;;;10.30;71.70;10.20;96173.00;;;;5027664;28;20279;-79
2022/11/09 02:09:14;;;;;;;2.53;2.33;;;10.30;71.70;10.20;96183.00;;;;5035981;28;20247;-80
2022/11/09 02:11:41;;;;;;;2.37;2.17;;;10.30;71.70;10.20;96173.00;;;;5035315;28;20205;-79
2022/11/09 02:14:09;;;;;;;2.37;2.27;;;10.30;71.70;10.20;96165.00;;;;5041732;28;20251;-79
2022/11/09 02:16:37;;;;;;;2.50;2.30;;;10.30;71.70;10.10;96170.00;;;;5032702;28;20219;-78
2022/11/09 02:19:05;;;;;;;2.53;2.30;;;10.30;71.80;10.10;96170.00;;;;5031514;28;20228;-79
2022/11/09 02:21:34;;;;;;;2.67;2.47;;;10.20;71.60;10.10;96160.00;;;;5028890;28;20197;-79
2022/11/09 02:24:01;;;;;;;2.33;2.13;;;10.20;71.50;10.10;96164.00;;;;5031160;28;20308;-80
2022/11/09 02:26:33;;;;;;;2.33;2.13;;;10.20;71.60;10.10;96170.00;;;;5031642;28;20232;-80
2022/11/09 02:29:05;;;;;;;2.20;2.00;;;10.20;71.60;10.10;96162.00;;;;5025768;28;20276;-79
2022/11/09 02:31:37;;;;;;;2.40;2.17;;;10.20;71.50;10.10;96169.00;;;;5031822;28;20247;-80
2022/11/09 02:34:09;;;;;;;2.43;2.23;;;10.20;71.50;10.00;96171.00;;;;5011827;28;20300;-79
2022/11/09 02:36:38;;;;;;;2.90;2.70;;;10.10;71.40;10.00;96164.00;;;;5032265;28;20277;-80
2022/11/09 02:39:06;;;;;;;2.30;2.10;;;10.10;71.50;10.00;96164.00;;;;5023387;28;20815;-80
2022/11/09 02:41:38;;;;;;;3.13;2.50;;;10.10;71.40;10.00;96161.00;;;;5033542;28;20192;-80
2022/11/09 02:44:06;;;;;;;2.70;2.17;;;10.10;71.50;10.00;96154.00;;;;5020168;28;20653;-80
2022/11/09 02:46:36;;;;;;;2.97;2.73;;;10.10;71.50;9.90;96159.00;;;;5042744;28;20632;-80
2022/11/09 02:49:04;;;;;;;3.77;2.30;;;10.10;71.50;9.90;96160.00;;;;5014123;28;20678;-80
2022/11/09 02:51:31;;;;;;;2.37;2.17;;;10.00;71.40;9.90;96154.00;;;;5030016;28;20224;-79
2022/11/09 02:54:00;;;;;;;3.03;2.63;;;10.00;71.50;9.90;96157.00;;;;5032518;28;20705;-79
2022/11/09 02:56:28;;;;;;;2.50;2.30;;;10.00;71.50;9.90;96162.00;;;;5038059;28;20665;-79
2022/11/09 02:58:55;;;;;;;2.93;2.73;;;10.00;71.50;9.90;96162.00;;;;5032995;28;20251;-79
2022/11/09 03:01:22;;;;;;;2.60;2.40;;;10.00;71.50;9.80;96165.00;;;;5036385;28;20268;-79
2022/11/09 03:03:49;;;;;;;2.47;2.30;;;10.00;71.50;9.80;96164.00;;;;5032431;28;20635;-79
2022/11/09 03:06:17;;;;;;;2.30;2.10;;;9.90;71.40;9.80;96163.00;;;;5032011;28;20217;-79
2022/11/09 03:08:44;;;;;;;2.60;2.40;;;9.90;71.50;9.80;96163.00;;;;5038443;28;20196;-79
2022/11/09 03:11:12;;;;;;;2.30;2.10;;;9.90;71.60;9.80;96170.00;;;;5034052;28;20236;-79
2022/11/09 03:13:40;;;;;;;2.47;2.27;;;9.90;71.60;9.80;96162.00;;;;5024927;28;20259;-79
2022/11/09 03:16:09;;;;;;;2.80;2.50;;;9.90;71.70;9.80;96158.00;;;;5036425;28;20286;-79
2022/11/09 03:18:36;;;;;;;2.70;2.40;;;9.90;71.60;9.70;96159.00;;;;5032591;28;20193;-79
2022/11/09 03:21:06;;;;;;;2.70;2.50;;;9.90;72.40;9.70;96164.00;;;;5037262;28;20605;-79
2022/11/09 03:23:33;;;;;;;2.50;2.30;;;9.80;71.60;9.70;96176.00;;;;5029766;28;20316;-79
2022/11/09 03:26:00;;;;;;;2.77;2.57;;;9.80;71.60;9.70;96165.00;;;;5034928;28;20284;-79
2022/11/09 03:28:29;;;;;;;3.07;2.70;;;9.80;71.60;9.70;96172.00;;;;5035551;28;20228;-79
2022/11/09 03:30:56;;;;;;;2.73;2.53;;;9.80;71.60;9.70;96170.00;;;;5026030;28;20263;-79
2022/11/09 03:33:23;;;;;;;2.23;2.03;;;9.80;71.60;9.70;96175.00;;;;5024281;28;20213;-79
2022/11/09 03:35:51;;;;;;;2.47;2.27;;;9.80;71.70;9.60;96163.00;;;;5031812;28;20252;-80
2022/11/09 03:38:18;;;;;;;2.43;2.20;;;9.80;71.80;9.60;96170.00;;;;5032147;28;20205;-79
2022/11/09 03:40:45;;;;;;;2.37;2.17;;;9.80;71.90;9.60;96176.00;;;;5031945;28;20237;-80
2022/11/09 03:43:13;;;;;;;2.93;2.10;;;9.80;71.90;9.60;96164.00;;;;5033007;28;20221;-79
2022/11/09 03:45:41;;;;;;;2.43;2.23;;;9.80;71.80;9.60;96182.00;;;;5031908;28;20286;-79
2022/11/09 03:48:08;;;;;;;2.97;2.67;;;9.70;71.70;9.60;96181.00;;;;5025496;28;20233;-79
2022/11/09 03:50:39;;;;;;;2.40;2.20;;;9.70;71.60;9.60;96174.00;;;;5037590;28;20216;-80
2022/11/09 03:53:08;;;;;;;2.40;2.20;;;9.70;71.60;9.60;96169.00;;;;5031671;28;20263;-79
2022/11/09 03:55:36;;;;;;;4.27;2.40;;;9.70;71.70;9.50;96174.00;;;;5026661;28;20700;-79
2022/11/09 03:58:04;;;;;;;2.67;2.37;;;9.70;71.70;9.50;96171.00;;;;5027597;28;20205;-79
2022/11/09 04:00:32;;;;;;;2.30;2.10;;;9.70;71.70;9.50;96167.00;;;;5031814;28;20284;-79
2022/11/09 04:03:01;;;;;;;2.20;1.93;;;9.70;71.70;9.50;96171.00;;;;5037627;28;20720;-80
2022/11/09 04:05:29;;;;;;;2.37;2.17;;;9.70;71.80;9.50;96171.00;;;;5038775;28;20208;-79
2022/11/09 04:07:58;;;;;;;2.47;1.90;;;9.60;71.80;9.50;96159.00;;;;5035264;28;20868;-80
2022/11/09 04:10:27;;;;;;;2.47;2.03;;;9.60;71.90;9.50;96174.00;;;;5036808;28;20201;-79
2022/11/09 04:12:54;;;;;;;2.03;1.90;;;9.60;72.00;9.50;96176.00;;;;5028292;28;20249;-79
2022/11/09 04:15:22;;;;;;;2.13;1.93;;;9.60;71.90;9.50;96165.00;;;;5043477;28;20252;-79
2022/11/09 04:17:57;;;;;;;2.30;2.10;;;9.60;72.00;9.50;96160.00;;;;5037424;28;20209;-79
2022/11/09 04:20:27;;;;;;;2.63;2.20;;;9.60;72.00;9.50;96167.00;;;;5032406;28;20220;-79
2022/11/09 04:22:56;;;;;;;2.43;2.23;;;9.60;72.00;9.50;96165.00;;;;5028295;28;20297;-79
2022/11/09 04:25:24;;;;;;;2.37;2.03;;;9.60;72.10;9.50;96170.00;;;;5030144;28;20217;-80
2022/11/09 04:27:55;;;;;;;2.10;1.90;;;9.60;72.10;9.50;96166.00;;;;5044358;28;20204;-80
2022/11/09 04:30:23;;;;;;;2.30;2.00;;;9.60;72.10;9.50;96171.00;;;;5028760;28;20287;-79
2022/11/09 04:32:51;;;;;;;2.50;2.00;;;9.60;72.00;9.50;96170.00;;;;5025527;28;20364;-79
2022/11/09 04:35:18;;;;;;;2.30;1.90;;;9.60;72.00;9.50;96165.00;;;;5026586;28;20299;-79
2022/11/09 04:37:54;;;;;;;2.20;1.77;;;9.60;72.00;9.50;96159.00;;;;5033202;28;20236;-79
2022/11/09 04:40:21;;;;;;;2.07;1.93;;;9.60;72.10;9.50;96166.00;;;;5017149;28;20220;-80
2022/11/09 04:42:48;;;;;;;2.20;2.00;;;9.60;72.30;9.50;96163.00;;;;5032904;28;20226;-79
2022/11/09 04:45:16;;;;;;;2.50;2.30;;;9.60;72.40;9.50;96167.00;;;;5037172;28;20221;-80
2022/11/09 04:47:43;;;;;;;2.07;1.83;;;9.60;72.60;9.50;96162.00;;;;5033093;28;20225;-79
2022/11/09 04:50:11;;;;;;;2.00;1.90;;;9.60;72.50;9.50;96168.00;;;;5034617;28;20229;-80
2022/11/09 04:52:39;;;;;;;1.80;1.70;;;9.60;72.40;9.50;96166.00;;;;5036217;28;20602;-79
2022/11/09 04:55:09;;;;;;;2.27;2.17;;;9.60;72.30;9.50;96171.00;;;;5040187;28;20253;-79
2022/11/09 04:57:36;;;;;;;3.20;2.20;;;9.60;72.10;9.50;96169.00;;;;5033634;28;20205;-79
2022/11/09 05:00:04;;;;;;;2.33;2.13;;;9.60;72.10;9.50;96171.00;;;;5028278;28;20197;-79
2022/11/09 05:02:32;;;;;;;1.97;1.87;;;9.60;72.10;9.50;96171.00;;;;5035246;28;20194;-79
2022/11/09 05:04:59;;;;;;;2.20;2.00;;;9.60;72.10;9.50;96178.00;;;;5034241;28;20217;-79
2022/11/09 05:07:26;;;;;;;2.10;1.70;;;9.60;72.10;9.40;96173.00;;;;5033823;28;20284;-79
2022/11/09 05:09:54;;;;;;;2.73;2.00;;;9.60;72.10;9.40;96188.00;;;;5037411;28;20849;-79
2022/11/09 05:12:22;;;;;;;3.63;2.13;;;9.60;72.00;9.40;96183.00;;;;5034113;28;20205;-78
2022/11/09 05:14:49;;;;;;;4.47;2.50;;;9.60;72.00;9.40;96191.00;;;;5035082;28;20260;-79
2022/11/09 05:17:17;;;;;;;2.37;1.90;;;9.60;72.10;9.40;96188.00;;;;5033427;28;20229;-79
2022/11/09 05:19:44;;;;;;;2.47;1.90;;;9.60;72.10;9.40;96190.00;;;;5036151;28;20229;-79
2022/11/09 05:24:56;;;;;;;2.10;1.90;;;9.50;72.00;9.40;96177.00;;;;5043060;28;20300;-79
2022/11/09 05:27:24;;;;;;;3.53;2.30;;;9.50;71.90;9.40;96182.00;;;;5036770;28;20193;-79
2022/11/09 05:29:51;;;;;;;2.00;1.90;;;9.50;71.90;9.40;96187.00;;;;5036223;28;20201;-80
2022/11/09 05:32:19;;;;;;;2.40;2.20;;;9.50;71.90;9.40;96179.00;;;;5038292;28;20284;-80
2022/11/09 05:34:46;;;;;;;2.40;2.20;;;9.50;72.10;9.40;96177.00;;;;5046044;28;20251;-82
2022/11/09 05:37:13;;;;;;;2.57;2.00;;;9.50;72.20;9.40;96179.00;;;;5036635;28;20224;-81
2022/11/09 05:39:40;;;;;;;2.53;2.33;;;9.50;72.10;9.40;96168.00;;;;5044420;28;20658;-79
2022/11/09 05:42:09;;;;;;;2.30;2.00;;;9.50;72.10;9.40;96167.00;;;;5040331;28;20236;-80
2022/11/09 05:44:37;;;;;;;2.20;2.00;;;9.50;72.20;9.30;96185.00;;;;5034361;28;20228;-80
2022/11/09 05:47:05;;;;;;;1.90;1.80;;;9.50;72.30;9.30;96187.00;;;;5045043;28;20197;-80
2022/11/09 05:49:32;;;;;;;1.90;1.80;;;9.50;72.30;9.30;96177.00;;;;5042113;28;20669;-80
2022/11/09 05:51:59;;;;;;;2.00;1.90;;;9.50;72.30;9.30;96171.00;;;;5030472;28;20202;-81
2022/11/09 05:54:26;;;;;;;1.70;1.60;;;9.50;72.30;9.30;96170.00;;;;5040582;28;20308;-80
2022/11/09 05:56:56;;;;;;;2.30;2.10;;;9.50;72.40;9.30;96175.00;;;;5036058;28;20220;-81
2022/11/09 05:59:23;;;;;;;2.13;2.03;;;9.50;72.40;9.30;96184.00;;;;5034064;28;20201;-80
2022/11/09 06:01:52;;;;;;;2.23;2.03;;;9.50;72.40;9.30;96180.00;;;;5027190;28;20292;-80
2022/11/09 06:04:19;;;;;;;2.37;2.17;;;9.50;72.40;9.30;96185.00;;;;5037676;28;20501;-79
2022/11/09 06:06:46;;;;;;;3.60;3.00;;;9.50;72.50;9.40;96181.00;;;;5037996;28;20236;-80
2022/11/09 06:09:14;;;;;;;2.33;1.80;;;9.50;72.70;9.40;96197.00;;;;5040196;28;20268;-81
2022/11/09 06:11:41;;;;;;;2.43;2.23;;;9.50;72.80;9.40;96187.00;;;;5036956;28;20228;-80
2022/11/09 06:14:08;;;;;;;2.30;1.90;;;9.50;72.90;9.40;96194.00;;;;5028676;28;20252;-80
2022/11/09 06:16:36;;;;;;;2.37;1.67;;;9.50;73.20;9.50;96198.00;;;;5017280;28;20226;-80
2022/11/09 06:19:05;;;;;;;2.20;2.00;;;9.50;73.10;9.50;96188.00;;;;5024123;28;20232;-80
2022/11/09 06:21:32;;;;;;;2.90;2.07;;;9.60;73.30;9.60;96198.00;;;;5045014;28;20197;-81
2022/11/09 06:23:59;;;;;;;2.17;1.97;;;9.60;73.50;9.60;96203.00;;;;5040396;28;20700;-80
2022/11/09 06:26:27;;;;;;;1.80;1.70;;;9.60;73.60;9.70;96205.00;;;;5035921;28;20228;-80
2022/11/09 06:28:54;;;;;;;2.50;2.10;;;9.60;73.60;9.80;96221.00;;;;5037185;28;20228;-80
2022/11/09 06:31:21;;;;;;;3.30;2.10;;;9.70;73.80;9.90;96234.00;;;;5035233;28;20240;-80
2022/11/09 06:33:49;;;;;;;2.70;2.10;;;9.70;73.90;9.90;96235.00;;;;5027546;28;20251;-80
2022/11/09 06:36:18;;;;;;;2.37;2.17;;;9.80;74.10;10.00;96241.00;;;;5033434;28;20194;-81
2022/11/09 06:38:48;;;;;;;2.63;1.90;;;9.80;74.10;10.10;96248.00;;;;5045864;28;20640;-80
2022/11/09 06:41:16;;;;;;;2.37;1.80;;;9.90;74.30;10.20;96255.00;;;;5041895;28;20235;-80
2022/11/09 06:43:43;;;;;;;2.60;2.40;;;9.90;74.30;10.20;96254.00;;;;5033353;28;20914;-81
2022/11/09 06:46:11;;;;;;;2.03;1.87;;;10.00;74.40;10.30;96257.00;;;;5037128;28;20209;-80
2022/11/09 06:48:39;;;;;;;2.07;1.87;;;10.00;74.50;10.30;96273.00;;;;5034229;28;20613;-80
2022/11/09 06:51:10;;;;;;;1.97;1.77;;;10.10;74.60;10.40;96279.00;;;;5034107;28;20197;-80
2022/11/09 06:53:41;;;;;;;3.93;2.00;;;10.10;74.60;10.40;96296.00;;;;5033712;28;20260;-80
2022/11/09 06:56:09;;;;;;;2.47;2.20;;;10.20;74.60;10.50;96299.00;;;;5047064;28;20672;-80
2022/11/09 06:58:37;;;;;;;2.53;2.20;;;10.20;74.50;10.60;96300.00;;;;5048352;28;20657;-80
2022/11/09 07:01:09;;;;;;;2.70;2.37;;;10.30;74.60;10.60;96308.00;;;;5041004;28;20236;-80
2022/11/09 07:03:37;;;;;;;2.00;1.90;;;10.40;74.60;10.60;96311.00;;;;5047647;28;20266;-80
2022/11/09 07:06:07;;;;;;;1.97;1.87;;;10.40;75.30;10.70;96313.00;;;;5043802;28;20239;-80
2022/11/09 07:08:34;;;;;;;2.37;2.17;;;10.40;74.60;10.70;96316.00;;;;5045417;28;20246;-80
2022/11/09 07:11:09;;;;;;;2.00;1.87;;;10.50;74.70;10.70;96315.00;;;;5046229;28;20204;-80
2022/11/09 07:13:38;;;;;;;2.60;2.40;;;10.50;74.80;10.80;96319.00;;;;5046410;28;20311;-80
2022/11/09 07:16:07;;;;;;;2.83;2.20;;;10.60;74.80;10.80;96326.00;;;;5045341;28;20209;-80
2022/11/09 07:18:34;;;;;;;4.23;2.83;;;10.60;74.80;10.90;96317.00;;;;5045171;28;20201;-80
2022/11/09 07:21:05;;;;;;;3.20;2.93;;;10.60;74.80;10.90;96317.00;;;;5047187;28;20235;-80
2022/11/09 07:23:32;;;;;;;3.57;2.80;;;10.70;75.00;11.00;96314.00;;;;5044425;28;20224;-80
2022/11/09 07:26:00;;;;;;;2.80;2.60;;;10.70;74.90;11.00;96318.00;;;;5044356;28;20236;-81
2022/11/09 07:28:28;;;;;;;3.17;2.77;;;10.80;75.00;11.10;96320.00;;;;5040620;28;20232;-80
2022/11/09 07:30:58;;;;;;;2.97;2.77;;;10.80;75.10;11.10;96332.00;;;;5040519;28;20205;-80
2022/11/09 07:33:25;;;;;;;3.70;2.67;;;10.90;75.10;11.10;96332.00;;;;5047083;28;20297;-81
2022/11/09 07:35:52;;;;;;;3.23;2.77;;;10.90;75.00;11.20;96332.00;;;;5044918;28;20198;-80
2022/11/09 07:38:19;;;;;;;2.77;2.57;;;11.00;75.10;11.20;96321.00;;;;5047141;28;20212;-80
2022/11/09 07:40:47;;;;;;;2.63;2.40;;;11.00;75.10;11.30;96311.00;;;;5044651;28;20248;-80
2022/11/09 07:43:14;;;;;;;4.67;3.03;;;11.00;75.10;11.30;96310.00;;;;5045607;28;20636;-80
2022/11/09 07:45:43;;;;;;;3.10;2.77;;;11.00;75.10;11.30;96318.00;;;;5042566;28;20230;-81
2022/11/09 07:48:12;;;;;;;2.73;2.43;;;11.10;75.10;11.40;96311.00;;;;5046950;28;20603;-80
2022/11/09 07:50:41;;;;;;;2.90;2.70;;;11.20;75.10;11.40;96312.00;;;;5043179;28;20197;-80
2022/11/09 07:53:11;;;;;;;2.83;2.63;;;11.20;75.10;11.50;96316.00;;;;5044299;28;20727;-80
2022/11/09 07:55:38;;;;;;;2.87;2.60;;;11.30;75.20;11.50;96311.00;;;;5046132;28;20693;-80
2022/11/09 07:58:08;;;;;;;3.53;2.90;;;11.30;75.10;11.60;96315.00;;;;5046102;28;20205;-80
2022/11/09 08:00:38;;;;;;;12.37;2.70;;;11.40;75.20;11.60;96318.00;;;;5045837;28;20287;-80
2022/11/09 08:03:08;;;;;;;4.70;2.60;;;10.90;74.90;11.70;96319.00;;;;5047006;28;20250;-80
2022/11/09 08:05:35;;;;;;;3.17;2.60;;;11.40;75.20;11.70;96326.00;;;;5043729;28;20600;-81
2022/11/09 08:08:07;;;;;;;2.83;2.60;;;11.50;75.30;11.70;96324.00;;;;5043749;28;20228;-80
2022/11/09 08:10:36;;;;;;;3.83;3.17;;;11.50;75.30;11.80;96328.00;;;;5039987;28;20337;-80
2022/11/09 08:13:07;;;;;;;2.87;2.60;;;11.60;75.50;11.90;96330.00;;;;5041228;28;20766;-80
2022/11/09 08:15:35;;;;;;;2.47;2.20;;;11.60;75.30;11.90;96337.00;;;;5047663;28;20673;-80
2022/11/09 08:18:06;;;;;;;2.40;2.30;;;11.70;75.20;12.00;96337.00;;;;5045919;28;20259;-80
2022/11/09 08:20:34;;;;;;;2.80;2.50;;;11.70;75.10;12.00;96339.00;;;;5046606;28;20283;-80
2022/11/09 08:23:02;;;;;;;2.40;2.20;;;11.80;74.90;12.10;96342.00;;;;5048363;28;20197;-80
2022/11/09 08:25:29;;;;;;;3.07;2.67;;;11.80;74.70;12.10;96344.00;;;;5049903;28;20256;-80
2022/11/09 08:27:57;;;;;;;3.37;2.73;;;11.90;74.80;12.20;96350.00;;;;5049931;28;20272;-81
2022/11/09 08:30:24;;;;;;;3.07;2.53;;;11.90;74.80;12.20;96353.00;;;;5049556;28;20200;-80
2022/11/09 08:32:52;;;;;;;3.70;2.80;;;12.00;74.70;12.30;96350.00;;;;5048266;28;20262;-80
2022/11/09 08:35:24;;;;;;;2.80;2.60;;;12.00;74.60;12.30;96356.00;;;;5050311;28;20256;-80
2022/11/09 08:37:53;;;;;;;3.50;2.60;;;12.10;74.60;12.40;96353.00;;;;5049777;28;20683;-80
2022/11/09 08:40:26;;;;;;;2.20;2.10;;;12.10;74.60;12.50;96360.00;;;;5051386;28;20635;-80
2022/11/09 08:42:53;;;;;;;2.10;2.00;;;12.20;74.40;12.50;96364.00;;;;5044634;28;20234;-80
2022/11/09 08:45:21;;;;;;;3.50;2.17;;;12.20;74.20;12.60;96358.00;;;;5082272;22;20699;-81
2022/11/09 08:47:48;;;;;;;4.40;2.60;;;12.30;74.20;12.70;96358.00;;;;5088125;28;20200;-83
2022/11/09 08:50:16;;;;;;;3.83;2.63;;;12.40;74.10;12.70;96352.00;;;;5087810;28;20203;-83
2022/11/09 08:52:45;;;;;;;2.83;1.80;;;12.40;73.80;12.80;96371.00;;;;5087335;28;20231;-83
2022/11/09 08:55:12;;;;;;;1.97;1.87;;;12.50;73.60;12.80;96362.00;;;;5079438;28;20255;-82
2022/11/09 08:57:39;;;;;;;2.30;1.80;;;12.60;73.20;12.90;96358.00;;;;5072131;28;20250;-83
2022/11/09 09:00:08;;;;;;;2.10;1.60;;;12.60;72.90;12.90;96366.00;;;;5086376;28;20257;-83
2022/11/09 09:02:36;;;;;;;2.93;1.80;;;12.70;73.20;13.00;96369.00;;;;5068832;28;20204;-83
2022/11/09 09:05:03;;;;;;;3.40;1.60;;;12.80;73.30;13.10;96369.00;;;;5067947;28;20221;-82
2022/11/09 09:07:31;;;;;;;2.33;1.40;;;12.80;73.10;13.20;96378.00;;;;5084412;28;20203;-83
2022/11/09 09:09:59;;;;;;;3.73;1.50;;;12.90;73.00;13.20;96373.00;;;;5080857;28;20260;-83
2022/11/09 09:12:27;;;;;;;3.50;2.27;;;13.00;73.00;13.30;96382.00;;;;5069888;28;20695;-83
2022/11/09 09:14:54;;;;;;;2.43;1.77;;;13.00;72.90;13.40;96387.00;;;;5067686;28;20289;-82
2022/11/09 09:17:21;;;;;;;2.20;1.50;;;13.00;72.90;13.50;96389.00;;;;5086809;28;20219;-82
2022/11/09 09:19:48;;;;;;;3.07;1.83;;;13.10;72.90;13.50;96389.00;;;;5073345;28;20196;-82
2022/11/09 09:22:16;;;;;;;2.80;1.60;;;13.20;72.80;13.60;96393.00;;;;5074251;28;20658;-83
2022/11/09 09:24:43;;;;;;;11.63;7.53;;;13.20;72.80;13.60;96390.00;;;;5087044;28;20220;-84
2022/11/09 09:27:12;;;;;;;4.03;3.33;;;13.30;72.60;13.70;96400.00;;;;5075533;28;20243;-83
2022/11/09 09:29:39;;;;;;;5.57;4.90;;;13.30;72.10;13.80;96404.00;;;;5064406;28;20216;-82
2022/11/09 09:32:06;;;;;;;6.80;6.30;;;13.40;72.00;13.80;96403.00;;;;5065798;28;20656;-82
2022/11/09 09:34:33;;;;;;;4.70;4.40;;;13.40;72.10;13.90;96409.00;;;;5065158;28;20318;-82
2022/11/09 09:37:01;;;;;;;3.47;3.00;;;13.50;72.10;13.90;96404.00;;;;5076091;28;20629;-82
2022/11/09 09:39:28;;;;;;;2.80;2.40;;;13.50;72.20;14.00;96399.00;;;;5066512;28;20827;-83
2022/11/09 09:41:59;;;;;;;3.80;2.57;;;13.60;72.10;14.00;96389.00;;;;5081295;28;20196;-82
2022/11/09 09:44:36;;;;;;;2.50;2.30;;;13.60;71.60;14.10;96394.00;;;;5070193;28;20694;-82
2022/11/09 09:47:12;;;;;;;2.17;1.97;;;13.70;71.20;14.10;96405.00;;;;5075151;28;20219;-83
2022/11/09 09:49:46;;;;;;;3.70;2.30;;;13.70;71.20;14.10;96391.00;;;;5067057;28;20208;-82
2022/11/09 09:52:22;;;;;;;2.13;2.03;;;13.70;71.30;14.20;96391.00;;;;5082558;28;20192;-83
2022/11/09 09:55:03;;;;;;;2.07;1.87;;;13.80;71.70;14.30;96400.00;;;;5077319;28;20247;-83
2022/11/09 09:57:32;;;;;;;2.10;1.90;;;13.80;71.50;14.30;96401.00;;;;5075239;28;20207;-83
2022/11/09 10:00:05;;;;;;;2.50;1.80;;;13.90;71.60;14.40;96406.00;;;;5070964;28;20204;-82
2022/11/09 10:02:36;;;;;;;1.93;1.70;;;14.00;71.70;14.50;96399.00;;;;5073484;28;20200;-83
2022/11/09 10:05:10;;;;;;;2.60;1.87;;;14.00;71.90;14.50;96398.00;;;;5083103;28;20724;-83
2022/11/09 10:07:43;;;;;;;1.83;1.73;;;14.10;72.00;14.60;96396.00;;;;5071509;28;20200;-83
2022/11/09 10:10:29;;;;;;;2.53;2.00;;;14.20;72.10;14.70;96395.00;;;;5076109;28;20242;-82
2022/11/09 10:13:25;;;;;;;3.33;2.43;;;14.30;72.00;14.80;96395.00;;;;5075635;28;20216;-82
2022/11/09 10:16:01;;;;;;;3.83;2.10;;;14.40;72.20;14.90;96398.00;;;;5074871;28;20285;-83
2022/11/09 10:18:42;;;;;;;1.87;1.60;;;14.40;72.00;14.90;96395.00;;;;5071148;28;20203;-82
2022/11/09 10:21:29;;;;;;;2.43;1.80;;;14.50;71.30;15.00;96397.00;;;;5080654;28;20212;-82
2022/11/09 10:24:12;;;;;;;2.40;1.63;;;14.60;70.30;15.10;96391.00;;;;5071879;28;20220;-82
2022/11/09 10:26:44;;;;;;;1.50;1.40;;;14.70;70.10;15.20;96388.00;;;;5071805;28;20210;-82
2022/11/09 10:29:23;;;;;;;1.67;1.37;;;14.70;70.40;15.30;96392.00;;;;5083947;28;20181;-83
2022/11/09 10:31:55;;;;;;;1.90;1.80;;;14.80;70.30;15.40;96397.00;;;;5080510;28;20602;-83
2022/11/09 10:34:30;;;;;;;1.40;1.30;;;14.90;70.70;15.50;96396.00;;;;5080048;28;20231;-83
2022/11/09 10:37:06;;;;;;;1.50;1.40;;;15.00;70.10;15.60;96391.00;;;;5063669;28;20187;-82
2022/11/09 10:39:49;;;;;;;1.67;1.40;;;15.10;69.60;15.70;96387.00;;;;5065652;28;20679;-82
2022/11/09 10:42:16;;;;;;;3.10;1.50;;;15.20;68.90;15.70;96389.00;;;;5071225;28;20559;-82
2022/11/09 10:44:43;;;;;;;1.33;1.20;;;15.20;69.30;15.80;96395.00;;;;5063474;28;20217;-83
2022/11/09 10:47:16;;;;;;;1.50;1.40;;;15.30;69.40;15.90;96391.00;;;;5075418;28;20222;-82
2022/11/09 10:49:44;;;;;;;2.60;1.83;;;15.40;68.80;15.90;96379.00;;;;5068708;28;20188;-83
2022/11/09 10:52:38;;;;;;;1.67;1.40;;;15.40;68.30;16.00;96368.00;;;;5076886;28;20204;-82
2022/11/09 10:55:26;;;;;;;1.60;1.50;;;15.50;68.10;16.00;96370.00;;;;5071405;28;20225;-83
2022/11/09 10:57:59;;;;;;;2.77;1.80;;;15.60;68.00;16.10;96361.00;;;;5074543;28;20609;-83
2022/11/09 11:00:27;;;;;;;1.90;1.33;;;15.70;67.90;16.10;96362.00;;;;5074819;28;20204;-83
2022/11/09 11:02:56;;;;;;;2.23;1.77;;;15.70;67.90;16.20;96359.00;;;;5071546;28;20648;-82
2022/11/09 11:05:35;;;;;;;2.87;1.63;;;15.70;68.00;16.20;96357.00;;;;5075162;28;20677;-82
2022/11/09 11:08:36;;;;;;;1.43;1.33;;;15.80;68.00;16.30;96352.00;;;;5070186;28;20328;-82
2022/11/09 11:11:21;;;;;;;1.87;1.40;;;15.90;67.80;16.40;96362.00;;;;5032314;28;20256;-82
2022/11/09 11:13:50;;;;;;;1.70;1.57;;;15.90;68.20;16.40;96361.00;;;;5069882;28;20220;-83