Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:35;;;;;;;1.95;1.63;;;;;;;18.49;78.96;99121.97;3148142;28;20048;-64
2023/06/18 00:02:07;;;;;;;2.95;1.50;;;;;;;18.54;78.97;99132.91;3152814;28;20374;-64
2023/06/18 00:03:39;;;;;;;1.70;1.42;;;;;;;18.53;78.65;99132.09;3152952;28;20436;-63
2023/06/18 00:05:11;;;;;;;1.15;1.05;;;;;;;18.54;78.68;99135.56;3147575;28;20635;-65
2023/06/18 00:06:43;;;;;;;7.55;1.83;;;;;;;18.57;78.19;99132.66;3129256;28;20083;-65
2023/06/18 00:08:14;;;;;;;1.98;1.50;;;;;;;18.58;78.22;99136.97;3140058;28;20060;-65
2023/06/18 00:09:46;;;;;;;2.17;1.70;;;;;;;18.56;78.08;99123.91;3131773;28;20088;-64
2023/06/18 00:11:18;;;;;;;3.30;1.75;;;;;;;18.57;77.89;99136.09;3143404;28;20056;-64
2023/06/18 00:12:51;;;;;;;2.20;1.70;;;;;;;18.53;77.95;99120.72;3152056;28;20422;-65
2023/06/18 00:14:22;;;;;;;2.78;1.85;;;;;;;18.58;77.83;99136.97;3150331;28;20074;-65
2023/06/18 00:15:54;;;;;;;2.63;1.80;;;;;;;18.60;77.37;99135.88;3150413;28;20472;-64
2023/06/18 00:17:25;;;;;;;1.98;1.52;;;;;;;18.58;77.26;99134.31;3149701;28;20590;-64
2023/06/18 00:18:57;;;;;;;2.65;1.80;;;;;;;18.58;77.21;99126.41;3130587;28;20064;-64
2023/06/18 00:20:29;;;;;;;2.97;1.80;;;;;;;18.59;77.20;99128.06;3128715;28;20159;-64
2023/06/18 00:22:01;;;;;;;3.75;1.90;;;;;;;18.59;77.40;99131.53;3128587;28;20612;-64
2023/06/18 00:23:33;;;;;;;3.05;1.20;;;;;;;18.60;77.01;99133.22;3140918;28;20051;-64
2023/06/18 00:25:06;;;;;;;4.60;2.33;;;;;;;18.60;76.95;99127.09;3146524;28;20052;-64
2023/06/18 00:26:38;;;;;;;2.13;1.67;;;;;;;18.57;77.04;99135.28;3144976;28;20044;-64
2023/06/18 00:28:11;;;;;;;3.42;1.80;;;;;;;18.56;76.71;99131.81;3152098;28;20048;-64
2023/06/18 00:29:47;;;;;;;;;;;;;;;18.42;77.18;99126.94;3148412;28;20529;-64
2023/06/18 00:31:19;;;;;;;3.83;1.80;;;;;;;18.40;77.17;99119.16;3152270;28;20006;-65
2023/06/18 00:32:51;;;;;;;2.25;1.60;;;;;;;18.51;76.75;99134.03;3152551;28;20067;-65
2023/06/18 00:34:28;;;;;;;3.72;1.58;;;;;;;18.55;76.51;99130.16;3151975;28;20552;-64
2023/06/18 00:36:00;;;;;;;1.98;1.65;;;;;;;18.45;76.35;99110.00;3146618;28;20044;-64
2023/06/18 00:37:34;;;;;;;3.83;1.85;;;;;;;18.61;76.00;99134.88;3152229;28;20044;-64
2023/06/18 00:39:06;;;;;;;2.45;1.70;;;;;;;18.60;75.97;99127.09;3152405;28;20055;-64
2023/06/18 00:40:38;;;;;;;5.88;2.08;;;;;;;18.59;76.12;99133.34;3148303;28;20041;-64
2023/06/18 00:42:11;;;;;;;6.63;1.83;;;;;;;18.60;76.27;99138.50;3141393;28;20052;-64
2023/06/18 00:43:44;;;;;;;2.78;1.67;;;;;;;18.60;75.65;99135.88;3131291;28;20052;-64
2023/06/18 00:45:16;;;;;;;4.13;1.80;;;;;;;18.61;75.99;99136.69;3151642;28;20060;-64
2023/06/18 00:46:49;;;;;;;5.85;1.70;;;;;;;18.61;75.82;99134.06;3152159;28;20087;-64
2023/06/18 00:48:21;;;;;;;5.53;2.08;;;;;;;18.60;75.64;99129.72;3151842;28;20781;-64
2023/06/18 00:49:55;;;;;;;3.42;1.73;;;;;;;18.62;75.08;99133.06;3152398;28;20214;-64
2023/06/18 00:51:26;;;;;;;3.78;1.90;;;;;;;18.59;75.33;99134.19;3152028;28;20147;-64
2023/06/18 00:53:00;;;;;;;4.93;2.05;;;;;;;18.61;75.04;99126.97;3152106;28;20078;-64
2023/06/18 00:54:34;;;;;;;3.63;1.60;;;;;;;18.63;75.31;99130.31;3151986;28;20066;-64
2023/06/18 00:56:07;;;;;;;4.13;1.90;;;;;;;18.61;75.04;99126.97;3143999;28;20506;-64
2023/06/18 00:57:39;;;;;;;3.63;2.05;;;;;;;18.59;74.93;99123.63;3147074;28;20102;-64
2023/06/18 00:59:12;;;;;;;5.05;1.70;;;;;;;18.64;74.62;99131.16;3148102;28;20258;-64
2023/06/18 01:00:44;;;;;;;2.47;1.38;;;;;;;18.63;74.84;99124.19;3152227;28;20044;-65
2023/06/18 01:02:23;;;;;;;3.33;1.80;;;;;;;18.65;74.78;99130.16;3152003;28;20056;-65
2023/06/18 01:03:56;;;;;;;2.30;1.63;;;;;;;18.63;74.64;99124.19;3151526;28;20079;-64
2023/06/18 01:05:31;;;;;;;2.72;1.83;;;;;;;18.65;74.71;99127.53;3132852;28;20527;-65
2023/06/18 01:07:04;;;;;;;2.60;1.88;;;;;;;18.65;74.70;99123.09;3135540;28;20055;-65
2023/06/18 01:08:37;;;;;;;2.80;1.83;;;;;;;18.60;74.41;99125.31;3133612;28;20066;-64
2023/06/18 01:10:08;;;;;;;3.00;1.70;;;;;;;18.64;74.57;99126.69;3143974;28;20290;-65
2023/06/18 01:11:40;;;;;;;2.28;1.73;;;;;;;18.67;74.26;99130.88;3134577;28;20052;-66
2023/06/18 01:13:14;;;;;;;4.00;1.60;;;;;;;18.67;74.35;99130.88;3136940;28;20053;-65
2023/06/18 01:14:50;;;;;;;3.88;1.92;;;;;;;18.69;74.25;99136.00;3151792;28;20052;-66
2023/06/18 01:16:24;;;;;;;3.13;2.28;;;;;;;18.71;74.06;99131.41;3152058;28;20102;-66
2023/06/18 01:17:58;;;;;;;3.53;1.70;;;;;;;18.73;74.06;99129.50;3151535;28;20095;-66
2023/06/18 01:19:43;;;;;;;3.40;2.05;;;;;;;18.73;73.68;99124.22;3152105;28;20300;-66
2023/06/18 01:21:18;;;;;;;3.88;1.90;;;;;;;18.68;73.75;99123.78;3152026;28;20113;-66
2023/06/18 01:22:59;;;;;;;2.53;1.50;;;;;;;18.71;73.20;99120.88;3152154;28;20052;-66
2023/06/18 01:24:32;;;;;;;2.95;1.80;;;;;;;18.69;73.33;99123.63;3150730;28;20052;-65
2023/06/18 01:26:05;;;;;;;;;;;;;;;18.61;73.96;99136.69;3141915;28;20071;-66
2023/06/18 01:27:40;;;;;;;2.83;1.50;;;;;;;18.68;73.89;99142.25;3147898;28;19924;-65
2023/06/18 01:29:12;;;;;;;1.77;1.50;;;;;;;18.73;73.67;99138.25;3152083;28;20056;-66
2023/06/18 01:30:46;;;;;;;3.75;1.67;;;;;;;18.76;73.28;99137.97;3151864;28;20044;-66
2023/06/18 01:32:17;;;;;;;2.40;1.85;;;;;;;18.75;73.46;99138.97;3151844;28;20059;-66
2023/06/18 01:34:06;;;;;;;4.82;1.80;;;;;;;18.76;72.95;99140.63;3153114;28;20199;-66
2023/06/18 01:35:38;;;;;;;2.03;1.65;;;;;;;18.78;73.20;99143.09;3133048;28;20109;-66
2023/06/18 01:37:24;;;;;;;2.45;2.03;;;;;;;18.80;72.93;99142.00;3148327;28;20608;-66
2023/06/18 01:39:07;;;;;;;3.13;2.13;;;;;;;18.77;72.80;99147.56;3151966;28;20051;-66
2023/06/18 01:40:46;;;;;;;3.70;2.03;;;;;;;18.77;72.58;99144.09;3150776;28;20102;-65
2023/06/18 01:42:23;;;;;;;3.20;1.67;;;;;;;18.78;72.78;99138.69;3150314;28;20114;-65
2023/06/18 01:44:01;;;;;;;2.97;2.05;;;;;;;18.77;72.45;99144.09;3154667;28;20056;-65
2023/06/18 01:45:37;;;;;;;2.70;1.85;;;;;;;18.77;72.50;99142.28;3153779;28;20113;-65
2023/06/18 01:47:11;;;;;;;3.13;2.10;;;;;;;18.77;72.42;99144.09;3154088;28;20055;-65
2023/06/18 01:48:46;;;;;;;2.45;1.77;;;;;;;18.79;71.96;99157.97;3154223;28;20052;-65
2023/06/18 01:50:17;;;;;;;3.83;2.20;;;;;;;18.78;72.25;99154.53;3130180;28;20080;-63
2023/06/18 01:51:52;;;;;;;2.38;2.05;;;;;;;18.82;72.09;99160.34;3153818;28;20051;-63
2023/06/18 01:53:26;;;;;;;3.90;1.83;;;;;;;18.81;72.22;99158.66;3154147;28;20052;-62
2023/06/18 01:54:59;;;;;;;3.03;2.13;;;;;;;18.81;71.87;99159.53;3153984;28;20047;-62
2023/06/18 01:56:32;;;;;;;2.72;1.98;;;;;;;18.80;71.75;99167.56;3151899;28;20552;-62
2023/06/18 01:58:04;;;;;;;5.03;2.00;;;;;;;18.79;72.01;99157.97;3151723;28;20079;-62
2023/06/18 01:59:40;;;;;;;3.85;2.17;;;;;;;18.81;71.75;99164.78;3154020;28;20583;-62
2023/06/18 02:01:12;;;;;;;2.80;1.80;;;;;;;18.83;71.82;99169.91;3150212;28;20106;-63
2023/06/18 02:02:47;;;;;;;3.38;2.20;;;;;;;18.86;71.51;99169.63;3150515;28;20606;-63
2023/06/18 02:04:19;;;;;;;2.72;1.83;;;;;;;18.85;71.46;99176.72;3154240;28;20052;-63
2023/06/18 02:05:51;;;;;;;3.50;1.85;;;;;;;18.87;71.27;99179.22;3154008;28;20060;-64
2023/06/18 02:07:23;;;;;;;4.95;2.03;;;;;;;18.86;71.18;99174.91;3154008;28;20231;-63
2023/06/18 02:08:54;;;;;;;4.63;1.98;;;;;;;18.86;71.28;99173.09;3148229;28;20139;-64
2023/06/18 02:10:26;;;;;;;3.90;1.70;;;;;;;18.86;70.96;99175.75;3144885;28;20151;-64
2023/06/18 02:11:58;;;;;;;3.30;1.92;;;;;;;18.84;71.02;99175.06;3146177;28;20074;-64
2023/06/18 02:13:30;;;;;;;6.13;2.42;;;;;;;18.86;71.30;99177.56;3153970;28;20581;-63
2023/06/18 02:15:02;;;;;;;3.33;2.17;;;;;;;18.85;70.92;99176.72;3137248;28;20108;-63
2023/06/18 02:16:34;;;;;;;2.95;1.80;;;;;;;18.86;70.79;99178.38;3153952;28;20087;-64
2023/06/18 02:18:08;;;;;;;5.53;2.92;;;;;;;18.90;70.44;99183.38;3153680;28;20070;-63
2023/06/18 02:19:40;;;;;;;8.70;2.13;;;;;;;18.89;70.67;99185.19;3154106;28;20052;-64
2023/06/18 02:21:12;;;;;;;2.75;1.98;;;;;;;18.90;70.57;99181.59;3153771;28;20905;-63
2023/06/18 02:22:43;;;;;;;3.28;2.20;;;;;;;18.92;70.41;99189.38;3153922;28;20488;-63
2023/06/18 02:24:15;;;;;;;3.22;1.88;;;;;;;18.91;70.29;99185.91;3153657;28;20112;-63
2023/06/18 02:25:48;;;;;;;3.53;2.40;;;;;;;18.91;70.24;99195.63;3148664;28;20122;-63
2023/06/18 02:27:20;;;;;;;2.75;2.08;;;;;;;18.88;70.23;99190.63;3152631;28;20083;-61
2023/06/18 02:28:52;;;;;;;2.50;2.13;;;;;;;18.86;70.25;99190.75;3153756;28;20056;-61
2023/06/18 02:30:24;;;;;;;3.53;2.05;;;;;;;18.90;69.97;99191.31;3153529;28;20059;-61
2023/06/18 02:31:56;;;;;;;7.78;2.00;;;;;;;18.91;69.93;99196.44;3153838;28;20044;-61
2023/06/18 02:33:29;;;;;;;6.63;3.30;;;;;;;18.91;69.72;99191.19;3153780;28;20052;-62
2023/06/18 02:35:00;;;;;;;5.43;2.53;;;;;;;18.89;70.06;99193.09;3153557;28;20137;-61
2023/06/18 02:36:32;;;;;;;5.40;2.20;;;;;;;18.90;69.98;99202.72;3148074;28;20508;-63
2023/06/18 02:38:04;;;;;;;2.88;1.92;;;;;;;18.90;69.68;99199.22;3153912;28;20109;-61
2023/06/18 02:39:35;;;;;;;3.17;2.28;;;;;;;18.90;69.66;99196.56;3153540;28;20561;-61
2023/06/18 02:41:07;;;;;;;6.32;2.33;;;;;;;18.91;69.54;99201.72;3149284;28;20048;-62
2023/06/18 02:42:47;;;;;;;2.78;2.30;;;;;;;18.89;69.46;99202.84;3151672;28;20075;-61
2023/06/18 02:44:19;;;;;;;4.15;2.63;;;;;;;18.90;69.50;99199.22;3153658;28;20167;-61
2023/06/18 02:45:52;;;;;;;2.92;2.30;;;;;;;18.88;69.83;99199.38;3153806;28;20056;-61
2023/06/18 02:47:23;;;;;;;3.00;2.25;;;;;;;18.90;69.72;99204.50;3153740;28;20056;-61
2023/06/18 02:48:56;;;;;;;6.88;2.67;;;;;;;18.94;69.33;99209.38;3153247;28;20118;-62
2023/06/18 02:50:27;;;;;;;3.45;2.30;;;;;;;18.90;69.23;99205.34;3151291;28;20496;-63
2023/06/18 02:51:59;;;;;;;4.05;2.28;;;;;;;18.90;69.32;99207.13;3141858;28;20135;-64
2023/06/18 02:53:31;;;;;;;3.53;2.42;;;;;;;18.92;69.34;99207.84;3153416;28;20052;-61
2023/06/18 02:55:03;;;;;;;4.78;2.78;;;;;;;18.92;69.24;99218.38;3146409;28;20067;-61
2023/06/18 02:56:35;;;;;;;4.30;2.75;;;;;;;18.95;69.04;99212.84;3141294;28;20052;-61
2023/06/18 02:58:16;;;;;;;3.63;2.78;;;;;;;18.95;69.28;99207.56;3142690;28;20044;-61
2023/06/18 02:59:48;;;;;;;3.45;2.80;;;;;;;18.93;69.06;99213.00;3152795;28;20082;-61
2023/06/18 03:01:20;;;;;;;3.97;2.60;;;;;;;18.95;69.19;99223.38;3153488;28;20544;-61
2023/06/18 03:02:51;;;;;;;3.28;2.80;;;;;;;18.96;69.20;99218.00;3153497;28;20150;-61
2023/06/18 03:04:25;;;;;;;5.15;2.67;;;;;;;18.98;68.95;99220.47;3153157;28;20093;-61
2023/06/18 03:05:57;;;;;;;5.10;2.70;;;;;;;18.96;68.90;99209.22;3151536;28;20056;-60
2023/06/18 03:07:29;;;;;;;3.90;2.60;;;;;;;18.95;69.06;99212.84;3153630;28;20094;-61
2023/06/18 03:09:02;;;;;;;3.92;2.72;;;;;;;18.98;68.88;99218.66;3146163;28;20314;-62
2023/06/18 03:10:34;;;;;;;4.95;2.70;;;;;;;18.96;68.88;99225.03;3144539;28;20575;-62
2023/06/18 03:12:06;;;;;;;6.88;3.20;;;;;;;18.99;68.95;99230.06;3143944;28;20048;-62
2023/06/18 03:13:38;;;;;;;5.68;3.05;;;;;;;18.98;68.83;99229.22;3153152;28;20131;-62
2023/06/18 03:15:11;;;;;;;4.07;2.75;;;;;;;19.03;68.81;99226.19;3146169;28;20106;-61
2023/06/18 03:16:43;;;;;;;3.65;2.92;;;;;;;19.02;68.71;99225.34;3153396;28;20052;-61
2023/06/18 03:18:14;;;;;;;5.57;2.80;;;;;;;19.01;68.79;99226.31;3153045;28;20060;-62
2023/06/18 03:19:47;;;;;;;5.68;3.08;;;;;;;19.05;68.89;99237.44;3153391;28;20645;-61
2023/06/18 03:21:18;;;;;;;3.95;2.78;;;;;;;19.05;69.03;99237.44;3152877;28;20541;-62
2023/06/18 03:22:50;;;;;;;3.55;3.03;;;;;;;19.06;68.79;99239.09;3152976;28;20051;-62
2023/06/18 03:24:21;;;;;;;4.20;3.08;;;;;;;19.04;68.70;99241.88;3152266;28;20519;-62
2023/06/18 03:25:53;;;;;;;3.70;2.80;;;;;;;19.10;68.70;99249.22;3151276;28;20131;-62
2023/06/18 03:27:24;;;;;;;4.85;2.83;;;;;;;19.13;68.68;99247.31;3153201;28;20108;-62
2023/06/18 03:28:56;;;;;;;4.05;2.70;;;;;;;19.13;68.74;99249.94;3152514;28;20445;-64
2023/06/18 03:30:27;;;;;;;5.63;3.08;;;;;;;19.16;68.65;99252.31;3152495;28;20350;-65
2023/06/18 03:31:59;;;;;;;4.95;3.30;;;;;;;19.17;68.68;99246.91;3152988;28;20531;-65
2023/06/18 03:33:30;;;;;;;7.60;3.53;;;;;;;19.20;68.56;99244.00;3153210;28;20052;-63
2023/06/18 03:35:04;;;;;;;3.95;3.05;;;;;;;19.23;68.35;99254.28;3152704;28;20488;-63
2023/06/18 03:36:39;;;;;;;3.80;3.15;;;;;;;19.22;68.50;99257.03;3148684;28;20059;-64
2023/06/18 03:38:11;;;;;;;5.32;3.63;;;;;;;19.20;68.30;99254.53;3150507;28;20584;-64
2023/06/18 03:39:43;;;;;;;4.60;3.25;;;;;;;19.21;68.55;99253.56;3140385;28;20052;-64
2023/06/18 03:41:17;;;;;;;4.80;3.50;;;;;;;19.24;68.50;99255.94;3141359;28;20105;-65
2023/06/18 03:42:48;;;;;;;5.53;3.30;;;;;;;19.16;68.58;99239.94;3146543;28;20051;-64
2023/06/18 03:44:20;;;;;;;6.78;3.50;;;;;;;19.26;68.27;99253.16;3150300;28;20074;-65
2023/06/18 03:45:52;;;;;;;5.70;3.25;;;;;;;19.25;68.09;99252.31;3153012;28;20052;-65
2023/06/18 03:47:23;;;;;;;5.05;3.63;;;;;;;19.29;68.21;99256.34;3148746;28;20051;-65
2023/06/18 03:48:55;;;;;;;3.88;3.10;;;;;;;19.29;68.22;99252.88;3157978;28;20070;-64
2023/06/18 03:50:28;;;;;;;6.82;3.53;;;;;;;19.30;68.41;99252.72;3156456;28;20052;-63
2023/06/18 03:52:00;;;;;;;5.05;3.67;;;;;;;19.31;68.49;99257.06;3146854;28;20056;-64
2023/06/18 03:53:36;;;;;;;5.70;3.50;;;;;;;19.35;68.23;99259.41;3153566;28;20113;-64
2023/06/18 03:55:08;;;;;;;4.70;3.58;;;;;;;19.35;68.31;99259.41;3157721;28;20619;-65
2023/06/18 03:56:40;;;;;;;4.57;3.30;;;;;;;19.39;68.40;99268.72;3145468;28;20088;-64
2023/06/18 03:58:11;;;;;;;6.15;3.70;;;;;;;19.37;68.13;99262.72;3157544;28;20055;-64
2023/06/18 03:59:43;;;;;;;5.53;3.97;;;;;;;19.38;68.20;99257.34;3158113;28;20051;-64
2023/06/18 04:01:15;;;;;;;5.22;3.40;;;;;;;19.44;68.03;99266.50;3154165;28;20048;-65
2023/06/18 04:02:46;;;;;;;5.60;3.60;;;;;;;19.47;68.24;99267.06;3154088;28;20105;-64
2023/06/18 04:04:17;;;;;;;5.90;3.95;;;;;;;19.54;68.22;99269.97;3157462;28;20534;-64
2023/06/18 04:05:51;;;;;;;4.63;3.63;;;;;;;19.57;68.26;99277.63;3157985;28;20049;-64
2023/06/18 04:07:23;;;;;;;5.15;3.80;;;;;;;19.53;67.75;99270.94;3157795;28;20090;-64
2023/06/18 04:08:55;;;;;;;4.13;3.30;;;;;;;19.59;67.93;99273.03;3146400;28;20544;-63
2023/06/18 04:10:26;;;;;;;5.60;3.85;;;;;;;19.61;68.17;99281.66;3148670;28;20131;-64
2023/06/18 04:11:58;;;;;;;5.13;3.90;;;;;;;19.64;67.78;99285.81;3150128;28;20619;-64
2023/06/18 04:13:30;;;;;;;5.00;3.92;;;;;;;19.65;67.52;99282.25;3157255;28;20051;-63
2023/06/18 04:15:02;;;;;;;5.10;3.90;;;;;;;19.64;67.83;99288.44;3147538;28;20146;-64
2023/06/18 04:16:34;;;;;;;7.68;4.03;;;;;;;19.64;67.39;99289.31;3157525;28;20055;-63
2023/06/18 04:18:06;;;;;;;7.80;3.70;;;;;;;19.65;67.74;99290.16;3157825;28;20525;-64
2023/06/18 04:19:38;;;;;;;6.65;3.97;;;;;;;19.62;67.70;99285.13;3157634;28;20080;-64
2023/06/18 04:21:11;;;;;;;5.65;3.80;;;;;;;19.67;67.46;99290.84;3157823;28;20047;-64
2023/06/18 04:22:42;;;;;;;6.32;4.05;;;;;;;19.64;67.63;99291.94;3156453;28;20063;-64
2023/06/18 04:24:13;;;;;;;5.10;3.50;;;;;;;19.62;67.79;99295.69;3157832;28;20048;-63
2023/06/18 04:25:45;;;;;;;5.50;4.32;;;;;;;19.65;67.35;99296.28;3154207;28;20040;-64
2023/06/18 04:27:17;;;;;;;6.95;4.40;;;;;;;19.69;67.54;99297.66;3157472;28;20133;-63
2023/06/18 04:28:48;;;;;;;5.68;3.33;;;;;;;19.70;67.73;99293.19;3157942;28;20052;-64
2023/06/18 04:30:21;;;;;;;6.38;3.63;;;;;;;19.71;67.35;99294.88;3157950;28;20047;-64
2023/06/18 04:31:53;;;;;;;5.10;4.00;;;;;;;19.69;67.54;99295.00;3156815;28;20151;-64
2023/06/18 04:33:24;;;;;;;5.75;3.90;;;;;;;19.67;67.58;99299.63;3157696;28;20477;-65
2023/06/18 04:34:56;;;;;;;5.45;4.05;;;;;;;19.65;67.64;99295.44;3157225;28;20052;-62
2023/06/18 04:36:29;;;;;;;5.03;4.03;;;;;;;19.65;67.40;99288.34;3155111;28;20079;-65
2023/06/18 04:38:01;;;;;;;9.93;6.03;;;;;;;19.63;67.56;99300.81;3143990;28;20048;-67
2023/06/18 04:39:33;;;;;;;7.82;5.68;;;;;;;19.62;67.35;99296.53;3157434;28;20054;-67
2023/06/18 04:41:04;;;;;;;18.58;13.25;;;;;;;19.67;67.46;99301.41;3154057;28;20429;-67
2023/06/18 04:42:36;;;;;;;15.80;11.02;;;;;;;19.66;67.74;99297.09;3151308;28;20055;-67
2023/06/18 04:44:10;;;;;;;5.40;4.80;;;;;;;19.67;67.88;99304.91;3148192;28;20070;-67
2023/06/18 04:45:43;;;;;;;8.18;5.32;;;;;;;19.70;67.72;99303.75;3155531;28;20087;-68
2023/06/18 04:47:15;;;;;;;5.10;4.20;;;;;;;19.70;67.53;99303.75;3147304;28;20130;-67
2023/06/18 04:48:47;;;;;;;6.25;4.00;;;;;;;19.68;68.12;99300.44;3157465;28;20431;-67
2023/06/18 04:50:18;;;;;;;6.00;4.57;;;;;;;19.68;67.88;99306.56;3151188;28;20060;-66
2023/06/18 04:51:52;;;;;;;7.97;4.45;;;;;;;19.66;67.67;99305.84;3151571;28;20209;-68
2023/06/18 04:53:23;;;;;;;;;;;;;;;19.47;68.20;99319.88;3157920;28;20448;-67
2023/06/18 04:54:55;;;;;;;5.00;4.15;;;;;;;19.51;68.31;99309.84;3157871;28;20317;-66
2023/06/18 04:56:26;;;;;;;9.48;4.45;;;;;;;19.59;68.20;99320.56;3149854;28;20040;-68
2023/06/18 04:57:58;;;;;;;7.53;4.43;;;;;;;19.62;68.08;99317.66;3152299;28;20115;-63
2023/06/18 04:59:31;;;;;;;7.43;3.83;;;;;;;19.61;68.00;99317.78;3157007;28;20310;-63
2023/06/18 05:01:03;;;;;;;5.80;4.20;;;;;;;19.64;68.21;99325.44;3156782;28;20058;-66
2023/06/18 05:02:35;;;;;;;5.45;4.72;;;;;;;19.66;67.95;99320.88;3157068;28;20513;-67
2023/06/18 05:04:07;;;;;;;6.40;3.97;;;;;;;19.66;67.86;99329.63;3156871;28;20079;-65
2023/06/18 05:05:39;;;;;;;6.05;4.28;;;;;;;19.70;67.84;99327.53;3153534;28;20101;-68
2023/06/18 05:07:11;;;;;;;5.28;4.03;;;;;;;19.73;67.78;99327.28;3147283;28;20454;-69
2023/06/18 05:08:43;;;;;;;13.98;7.55;;;;;;;19.73;68.03;99333.41;3145538;28;20473;-67
2023/06/18 05:10:14;;;;;;;19.98;10.70;;;;;;;19.80;67.73;99328.41;3149068;28;20051;-69
2023/06/18 05:11:46;;;;;;;10.85;6.93;;;;;;;19.82;67.75;99328.22;3148172;28;20452;-70
2023/06/18 05:13:17;;;;;;;8.98;4.57;;;;;;;19.86;67.58;99334.94;3156996;28;20060;-68
2023/06/18 05:14:49;;;;;;;9.77;4.35;;;;;;;19.85;67.16;99333.28;3141025;28;20542;-66
2023/06/18 05:16:20;;;;;;;6.90;4.53;;;;;;;19.86;67.35;99340.22;3157061;28;20052;-66
2023/06/18 05:17:52;;;;;;;5.90;4.50;;;;;;;19.83;67.14;99336.03;3156763;28;20067;-65
2023/06/18 05:19:23;;;;;;;8.90;4.35;;;;;;;19.87;67.04;99337.41;3156831;28;20440;-66
2023/06/18 05:20:55;;;;;;;5.90;4.60;;;;;;;19.88;66.97;99343.56;3153629;28;20127;-66
2023/06/18 05:22:27;;;;;;;10.00;3.95;;;;;;;19.89;66.89;99339.94;3155646;28;20163;-65
2023/06/18 05:23:59;;;;;;;7.85;4.35;;;;;;;19.87;67.29;99341.88;3131977;28;20130;-67
2023/06/18 05:25:33;;;;;;;6.75;3.90;;;;;;;19.88;67.36;99343.56;3151876;28;20052;-63
2023/06/18 05:27:05;;;;;;;5.00;4.00;;;;;;;19.89;67.09;99345.22;3149264;28;20139;-64
2023/06/18 05:28:37;;;;;;;6.20;4.20;;;;;;;19.91;67.08;99346.75;3156635;28;20074;-65
2023/06/18 05:30:10;;;;;;;5.90;4.35;;;;;;;19.95;66.86;99355.22;3156770;28;20306;-68
2023/06/18 05:31:41;;;;;;;6.22;4.57;;;;;;;19.93;67.17;99354.53;3156405;28;20048;-69
2023/06/18 05:33:13;;;;;;;6.43;4.47;;;;;;;19.90;67.23;99347.69;3157179;28;20393;-69
2023/06/18 05:34:45;;;;;;;4.72;3.88;;;;;;;19.94;66.91;99358.84;3155209;28;20048;-67
2023/06/18 05:36:17;;;;;;;6.60;4.90;;;;;;;19.95;66.91;99358.69;3144793;28;20048;-66
2023/06/18 05:37:50;;;;;;;6.03;4.15;;;;;;;20.00;66.82;99361.75;3156293;28;20059;-68
2023/06/18 05:39:22;;;;;;;5.53;4.35;;;;;;;19.99;66.81;99359.25;3156928;28;20044;-67
2023/06/18 05:40:54;;;;;;;5.50;4.30;;;;;;;20.03;66.79;99363.28;3153110;28;20062;-68
2023/06/18 05:42:26;;;;;;;8.27;4.97;;;;;;;20.06;66.86;99370.13;3154376;28;20097;-68
2023/06/18 05:43:57;;;;;;;5.93;4.18;;;;;;;20.05;66.51;99357.84;3150377;28;20556;-68
2023/06/18 05:45:28;;;;;;;6.82;4.65;;;;;;;20.05;66.76;99360.50;3156550;28;20059;-67
2023/06/18 05:47:00;;;;;;;5.68;4.50;;;;;;;20.06;66.75;99356.91;3146190;28;20052;-66
2023/06/18 05:48:31;;;;;;;10.07;4.68;;;;;;;20.09;66.33;99365.38;3153624;28;20124;-65
2023/06/18 05:50:03;;;;;;;6.03;4.97;;;;;;;20.12;66.38;99370.38;3155850;28;20048;-66
2023/06/18 05:51:35;;;;;;;5.82;4.30;;;;;;;20.07;66.31;99356.75;3154019;28;20417;-67
2023/06/18 05:53:08;;;;;;;7.43;4.90;;;;;;;20.09;66.48;99368.03;3156041;28;20053;-68
2023/06/18 05:54:40;;;;;;;8.20;4.68;;;;;;;20.07;66.14;99375.25;3147337;28;20060;-66
2023/06/18 05:56:12;;;;;;;6.53;4.68;;;;;;;20.10;66.54;99369.69;3148062;28;20144;-66
2023/06/18 05:57:44;;;;;;;8.15;5.03;;;;;;;20.12;66.27;99367.75;3152483;28;20548;-67
2023/06/18 05:59:16;;;;;;;7.22;5.00;;;;;;;20.16;66.42;99370.94;3131642;28;20049;-66
2023/06/18 06:00:48;;;;;;;11.27;5.45;;;;;;;20.21;66.43;99368.69;3155664;28;20060;-67
2023/06/18 06:02:20;;;;;;;6.07;4.72;;;;;;;20.25;66.37;99375.38;3156854;28;20055;-66
2023/06/18 06:03:51;;;;;;;8.25;5.43;;;;;;;20.25;65.87;99375.38;3156620;28;20047;-66
2023/06/18 06:05:23;;;;;;;8.07;4.65;;;;;;;20.28;65.66;99369.78;3149221;28;20595;-65
2023/06/18 06:06:55;;;;;;;7.18;5.10;;;;;;;20.30;65.60;99375.78;3153109;28;20059;-67
2023/06/18 06:08:27;;;;;;;6.45;5.00;;;;;;;20.35;65.86;99377.97;3154088;28;20058;-69
2023/06/18 06:10:00;;;;;;;7.78;5.28;;;;;;;20.32;65.33;99379.13;3155419;28;20136;-68
2023/06/18 06:11:36;;;;;;;6.82;4.95;;;;;;;20.32;65.73;99372.97;3155554;28;20058;-67
2023/06/18 06:13:08;;;;;;;6.05;4.35;;;;;;;20.31;65.57;99376.59;3151994;28;20048;-67
2023/06/18 06:14:40;;;;;;;6.95;4.75;;;;;;;20.36;65.53;99382.31;3136910;28;20479;-66
2023/06/18 06:16:12;;;;;;;7.30;4.95;;;;;;;20.37;65.54;99382.16;3148815;28;20072;-70
2023/06/18 06:17:44;;;;;;;6.13;4.70;;;;;;;20.36;65.24;99380.50;3155595;28;20109;-68
2023/06/18 06:19:16;;;;;;;5.90;4.78;;;;;;;20.31;65.49;99373.97;3156473;28;20059;-66
2023/06/18 06:20:48;;;;;;;7.90;4.97;;;;;;;20.37;65.48;99389.25;3152977;28;20054;-67
2023/06/18 06:22:19;;;;;;;7.82;4.25;;;;;;;20.36;65.46;99382.31;3156375;28;20554;-68
2023/06/18 06:23:53;;;;;;;6.57;5.00;;;;;;;20.37;65.33;99386.63;3150039;28;20131;-65
2023/06/18 06:25:25;;;;;;;6.55;5.30;;;;;;;20.31;65.36;99382.72;3148683;28;20071;-68
2023/06/18 06:26:56;;;;;;;5.90;4.78;;;;;;;20.37;65.07;99386.63;3153389;28;20048;-66
2023/06/18 06:28:27;;;;;;;8.27;5.05;;;;;;;20.37;64.82;99391.91;3158917;28;20048;-68
2023/06/18 06:30:01;;;;;;;6.50;4.90;;;;;;;20.38;65.20;99383.84;3158265;28;20044;-67
2023/06/18 06:31:33;;;;;;;10.68;6.75;;;;;;;20.40;64.97;99381.88;3158126;28;20521;-68
2023/06/18 06:33:05;;;;;;;7.95;5.40;;;;;;;20.45;65.13;99384.09;3159007;28;20071;-68
2023/06/18 06:34:37;;;;;;;16.17;11.38;;;;;;;20.50;64.77;99387.16;3156939;28;20051;-71
2023/06/18 06:36:10;;;;;;;7.85;5.63;;;;;;;20.54;64.86;99383.28;3148739;28;20135;-79
2023/06/18 06:37:42;;;;;;;10.18;5.30;;;;;;;20.55;65.26;99390.22;3159181;28;20139;-74
2023/06/18 06:39:18;;;;;;;7.53;5.15;;;;;;;20.58;65.02;99383.81;3150876;28;20059;-74
2023/06/18 06:40:50;;;;;;;172.80;98.55;;;;;;;20.59;65.36;99386.34;3149367;28;20056;-73
2023/06/18 06:42:22;;;;;;;13.23;7.50;;;;;;;20.65;64.81;99390.22;3148210;28;20827;-75
2023/06/18 06:43:54;;;;;;;9.57;5.28;;;;;;;20.67;65.09;99382.94;3153462;28;20044;-74
2023/06/18 06:45:27;;;;;;;6.60;4.85;;;;;;;20.68;64.75;99379.34;3158548;28;20070;-73
2023/06/18 06:46:59;;;;;;;6.32;5.07;;;;;;;20.69;64.86;99381.00;3158173;28;20105;-76
2023/06/18 06:48:31;;;;;;;8.52;4.93;;;;;;;20.73;65.18;99385.03;3154191;28;20419;-76
2023/06/18 06:50:02;;;;;;;6.20;4.70;;;;;;;20.74;64.87;99384.06;3149254;28;20048;-73
2023/06/18 06:51:35;;;;;;;7.72;5.20;;;;;;;20.77;64.81;99382.94;3154486;28;20181;-78
2023/06/18 06:53:06;;;;;;;7.22;5.20;;;;;;;20.75;64.70;99391.00;3158886;28;20044;-77
2023/06/18 06:54:40;;;;;;;6.28;5.05;;;;;;;20.77;64.95;99388.22;3158399;28;20525;-75
2023/06/18 06:56:12;;;;;;;9.95;5.85;;;;;;;20.75;64.66;99398.13;3157194;28;20437;-74
2023/06/18 06:57:44;;;;;;;8.18;5.30;;;;;;;20.76;64.98;99391.84;3158845;28;20051;-74
2023/06/18 06:59:15;;;;;;;6.47;4.93;;;;;;;20.79;64.71;99402.13;3158289;28;20134;-73
2023/06/18 07:00:47;;;;;;;8.52;4.70;;;;;;;20.81;64.78;99395.72;3158578;28;20386;-74
2023/06/18 07:02:19;;;;;;;7.28;4.90;;;;;;;20.88;64.61;99406.56;3139354;28;20052;-73
2023/06/18 07:03:51;;;;;;;7.85;5.22;;;;;;;20.91;64.52;99400.97;3139246;28;20040;-74
2023/06/18 07:05:24;;;;;;;10.00;5.47;;;;;;;20.93;64.49;99404.31;3154099;28;20083;-74
2023/06/18 07:06:55;;;;;;;8.30;5.67;;;;;;;20.93;64.69;99409.63;3157263;28;20052;-74
2023/06/18 07:08:27;;;;;;;6.93;5.45;;;;;;;20.93;64.25;99409.63;3154241;28;20644;-74
2023/06/18 07:10:00;;;;;;;13.27;5.13;;;;;;;20.97;64.19;99410.16;3145503;28;20059;-73
2023/06/18 07:11:32;;;;;;;9.18;5.97;;;;;;;20.86;64.29;99392.66;3147332;28;20063;-74
2023/06/18 07:13:04;;;;;;;9.43;5.32;;;;;;;20.97;64.76;99403.06;3133692;28;20049;-73
2023/06/18 07:14:36;;;;;;;6.97;5.28;;;;;;;20.90;64.41;99400.16;3140681;28;20080;-74
2023/06/18 07:16:08;;;;;;;8.23;5.70;;;;;;;21.03;64.48;99410.44;3155455;28;20052;-74