Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:24;;;;;;;;;;;282.00;2278.40;;;;;;5068232;28;19905;-75
2023/02/25 00:02:50;;;;;;;;;;;281.90;2278.40;;;;;;5072983;28;19995;-75
2023/02/25 00:05:15;;;;;;;;;;;281.90;2278.40;;;;;;5049411;28;19904;-75
2023/02/25 00:07:41;;;;;;;;;;;281.90;2278.40;;;;;;5067626;28;20434;-75
2023/02/25 00:10:07;;;;;;;;;;;281.70;2278.40;;;;;;5068609;28;20254;-74
2023/02/25 00:12:33;;;;;;;;;;;281.60;2278.40;;;;;;5050434;28;19944;-75
2023/02/25 00:14:59;;;;;;;;;;;281.70;2278.40;;;;;;5067606;28;20002;-75
2023/02/25 00:17:24;;;;;;;;;;;281.70;2278.40;;;;;;5056159;28;19919;-75
2023/02/25 00:19:50;;;;;;;;;;;281.90;2278.40;;;;;;5051805;28;19908;-74
2023/02/25 00:22:16;;;;;;;;;;;282.00;2278.40;;;;;;5049240;28;19905;-75
2023/02/25 00:24:41;;;;;;;;;;;282.00;2278.40;;;;;;5067176;28;20004;-75
2023/02/25 00:27:07;;;;;;;;;;;282.10;2278.40;;;;;;5049763;28;20255;-74
2023/02/25 00:29:33;;;;;;;;;;;282.10;2278.40;;;;;;5049770;28;20413;-75
2023/02/25 00:31:59;;;;;;;;;;;282.00;2278.40;;;;;;5066120;28;19959;-74
2023/02/25 00:34:25;;;;;;;;;;;281.80;2278.40;;;;;;5044818;28;19944;-75
2023/02/25 00:36:50;;;;;;;;;;;281.60;2278.40;;;;;;5062574;28;19970;-74
2023/02/25 00:39:16;;;;;;;;;;;281.60;2278.40;;;;;;5048591;28;19908;-75
2023/02/25 00:41:41;;;;;;;;;;;256.90;2252.80;;;;;;5048548;28;19928;-75
2023/02/25 00:44:07;;;;;;;;;;;256.90;2252.80;;;;;;5039284;28;19928;-74
2023/02/25 00:46:33;;;;;;;;;;;256.90;2252.80;;;;;;5047628;28;19912;-75
2023/02/25 00:48:59;;;;;;;;;;;256.80;2252.80;;;;;;5057314;28;19970;-75
2023/02/25 00:51:25;;;;;;;;;;;256.90;2252.80;;;;;;5048013;28;20353;-75
2023/02/25 00:53:52;;;;;;;;;;;256.90;2252.80;;;;;;5048543;28;19904;-75
2023/02/25 00:56:18;;;;;;;;;;;256.80;2252.80;;;;;;5064895;28;20368;-75
2023/02/25 00:58:45;;;;;;;;;;;281.60;2278.40;;;;;;5069951;28;19913;-75
2023/02/25 01:01:16;;;;;;;;;;;281.60;2278.40;;;;;;5063944;28;20358;-74
2023/02/25 01:03:42;;;;;;;;;;;281.60;2278.40;;;;;;5066815;28;19908;-74
2023/02/25 01:06:08;;;;;;;;;;;256.90;2252.80;;;;;;5065983;28;19962;-74
2023/02/25 01:08:33;;;;;;;;;;;256.80;2252.80;;;;;;5061979;28;19943;-75
2023/02/25 01:10:59;;;;;;;;;;;256.70;2252.80;;;;;;5065728;28;19912;-75
2023/02/25 01:13:25;;;;;;;;;;;256.70;2252.80;;;;;;5065904;28;19912;-75
2023/02/25 01:15:50;;;;;;;;;;;256.60;2252.80;;;;;;5049067;28;19908;-75
2023/02/25 01:18:19;;;;;;;;;;;256.60;2252.80;;;;;;5050398;28;19935;-75
2023/02/25 01:20:45;;;;;;;;;;;256.60;2252.80;;;;;;5043365;28;19912;-75
2023/02/25 01:23:10;;;;;;;;;;;256.60;2252.80;;;;;;5065356;28;19904;-74
2023/02/25 01:25:38;;;;;;;;;;;256.70;2252.80;;;;;;5056632;28;20282;-74
2023/02/25 01:28:05;;;;;;;;;;;256.70;2252.80;;;;;;5060036;28;19913;-75
2023/02/25 01:30:31;;;;;;;;;;;256.80;2252.80;;;;;;5039076;28;19944;-75
2023/02/25 01:32:57;;;;;;;;;;;281.60;2278.40;;;;;;5081619;28;19955;-75
2023/02/25 01:35:22;;;;;;;;;;;256.90;2252.80;;;;;;5050051;28;19904;-75
2023/02/25 01:37:48;;;;;;;;;;;256.90;2252.80;;;;;;5050006;28;19927;-75
2023/02/25 01:40:16;;;;;;;;;;;256.90;2252.80;;;;;;5052937;28;19916;-74
2023/02/25 01:42:43;;;;;;;;;;;281.60;2278.40;;;;;;5046146;28;19928;-75
2023/02/25 01:45:17;;;;;;;;;;;281.60;2278.40;;;;;;5056400;28;19950;-76
2023/02/25 01:47:44;;;;;;;;;;;281.70;2278.40;;;;;;5036962;28;19995;-77
2023/02/25 01:50:11;;;;;;;;;;;281.70;2278.40;;;;;;5051694;28;19904;-75
2023/02/25 01:52:38;;;;;;;;;;;281.80;2278.40;;;;;;5054674;28;19911;-75
2023/02/25 01:55:04;;;;;;;;;;;282.00;2278.40;;;;;;5054072;28;19909;-75
2023/02/25 01:57:29;;;;;;;;;;;281.90;2278.40;;;;;;5035577;28;19987;-75
2023/02/25 01:59:55;;;;;;;;;;;282.00;2278.40;;;;;;5054220;28;19905;-75
2023/02/25 02:02:22;;;;;;;;;;;282.00;2278.40;;;;;;5054106;28;19940;-75
2023/02/25 02:04:51;;;;;;;;;;;282.00;2278.40;;;;;;5054230;28;20354;-75
2023/02/25 02:07:17;;;;;;;;;;;282.00;2278.40;;;;;;5051803;28;19912;-75
2023/02/25 02:09:55;;;;;;;;;;;282.00;2278.40;;;;;;5053980;28;19916;-75
2023/02/25 02:12:25;;;;;;;;;;;282.10;2278.40;;;;;;5034387;28;20321;-75
2023/02/25 02:14:51;;;;;;;;;;;282.10;2278.40;;;;;;5053873;28;19909;-75
2023/02/25 02:17:19;;;;;;;;;;;282.10;2278.40;;;;;;5053962;28;20423;-75
2023/02/25 02:19:50;;;;;;;;;;;282.20;2278.40;;;;;;5053976;28;19905;-75
2023/02/25 02:22:34;;;;;;;;;;;282.20;2278.40;;;;;;5051456;28;19905;-75
2023/02/25 02:25:03;;;;;;;;;;;282.20;2278.40;;;;;;5051817;28;19909;-75
2023/02/25 02:27:47;;;;;;;;;;;282.10;2278.40;;;;;;5035867;28;19951;-75
2023/02/25 02:30:20;;;;;;;;;;;282.10;2278.40;;;;;;5053565;28;19912;-75
2023/02/25 02:32:51;;;;;;;;;;;282.10;2278.40;;;;;;5054134;28;19905;-75
2023/02/25 02:35:22;;;;;;;;;;;282.20;2278.40;;;;;;5051222;28;19905;-74
2023/02/25 02:38:07;;;;;;;;;;;282.10;2278.40;;;;;;5035844;28;19936;-75
2023/02/25 02:40:48;;;;;;;;;;;282.00;2278.40;;;;;;5048363;28;20285;-75
2023/02/25 02:43:46;;;;;;;;;;;282.00;2278.40;;;;;;5053375;28;19920;-75
2023/02/25 02:46:27;;;;;;;;;;;282.00;2278.40;;;;;;4991830;28;19997;-75
2023/02/25 02:48:58;;;;;;;;;;;282.10;2278.40;;;;;;5008339;28;20006;-75
2023/02/25 02:51:28;;;;;;;;;;;282.20;2278.40;;;;;;4992083;28;19905;-75
2023/02/25 02:53:55;;;;;;;;;;;282.10;2278.40;;;;;;4991962;28;19949;-74
2023/02/25 02:56:23;;;;;;;;;;;282.00;2278.40;;;;;;5008313;28;19906;-75
2023/02/25 02:58:57;;;;;;;;;;;282.10;2278.40;;;;;;4975672;28;19997;-75
2023/02/25 03:01:31;;;;;;;;;;;282.10;2278.40;;;;;;4991948;28;19906;-76
2023/02/25 03:04:04;;;;;;;;;;;282.10;2278.40;;;;;;4981486;28;19961;-75
2023/02/25 03:06:32;;;;;;;;;;;282.00;2278.40;;;;;;4991758;28;19909;-75
2023/02/25 03:09:04;;;;;;;;;;;282.00;2278.40;;;;;;4991659;28;20004;-75
2023/02/25 03:11:30;;;;;;;;;;;281.80;2278.40;;;;;;4975376;28;19927;-75
2023/02/25 03:13:56;;;;;;;;;;;281.80;2278.40;;;;;;4975496;28;19906;-75
2023/02/25 03:16:25;;;;;;;;;;;281.70;2278.40;;;;;;4991591;28;20315;-75
2023/02/25 03:19:09;;;;;;;;;;;281.60;2278.40;;;;;;4975293;28;19917;-75
2023/02/25 03:21:37;;;;;;;;;;;281.60;2278.40;;;;;;5017105;28;19905;-76
2023/02/25 03:24:04;;;;;;;;;;;281.60;2278.40;;;;;;5035188;28;19915;-76
2023/02/25 03:26:31;;;;;;;;;;;281.60;2278.40;;;;;;5035339;28;19908;-75
2023/02/25 03:28:56;;;;;;;;;;;281.60;2278.40;;;;;;5024476;28;19905;-75
2023/02/25 03:31:31;;;;;;;;;;;256.90;2252.80;;;;;;5053023;28;19912;-75
2023/02/25 03:34:00;;;;;;;;;;;256.90;2252.80;;;;;;5040966;28;19908;-76
2023/02/25 03:36:29;;;;;;;;;;;256.80;2252.80;;;;;;5053028;28;19999;-75
2023/02/25 03:38:56;;;;;;;;;;;256.90;2252.80;;;;;;5034740;28;19912;-75
2023/02/25 03:41:27;;;;;;;;;;;256.80;2252.80;;;;;;5052789;28;20003;-76
2023/02/25 03:43:54;;;;;;;;;;;256.80;2252.80;;;;;;5035007;28;19974;-75
2023/02/25 03:46:19;;;;;;;;;;;256.80;2252.80;;;;;;5034907;28;19955;-76
2023/02/25 03:48:46;;;;;;;;;;;256.80;2252.80;;;;;;5052955;28;19904;-75
2023/02/25 03:51:14;;;;;;;;;;;256.80;2252.80;;;;;;5052783;28;20046;-76
2023/02/25 03:53:39;;;;;;;;;;;256.70;2252.80;;;;;;5034954;28;19908;-75
2023/02/25 03:56:07;;;;;;;;;;;256.70;2252.80;;;;;;5034731;28;20369;-76
2023/02/25 03:58:34;;;;;;;;;;;256.70;2252.80;;;;;;5052479;28;19919;-76
2023/02/25 04:01:02;;;;;;;;;;;256.80;2252.80;;;;;;5034180;28;19909;-76
2023/02/25 04:03:28;;;;;;;;;;;256.80;2252.80;;;;;;5034816;28;20007;-76
2023/02/25 04:05:53;;;;;;;;;;;256.80;2252.80;;;;;;5034603;28;20027;-77
2023/02/25 04:08:19;;;;;;;;;;;256.80;2252.80;;;;;;5034526;28;19955;-76
2023/02/25 04:10:45;;;;;;;;;;;256.90;2252.80;;;;;;5034442;28;19915;-76
2023/02/25 04:13:12;;;;;;;;;;;281.60;2278.40;;;;;;5052481;28;19912;-76
2023/02/25 04:15:37;;;;;;;;;;;281.60;2278.40;;;;;;5034469;28;19904;-76
2023/02/25 04:18:03;;;;;;;;;;;281.60;2278.40;;;;;;5034433;28;19922;-77
2023/02/25 04:20:29;;;;;;;;;;;256.90;2252.80;;;;;;5055036;28;19989;-76
2023/02/25 04:22:54;;;;;;;;;;;256.90;2252.80;;;;;;5055719;28;19924;-76
2023/02/25 04:25:20;;;;;;;;;;;256.90;2252.80;;;;;;5038157;28;19944;-76
2023/02/25 04:27:45;;;;;;;;;;;256.90;2252.80;;;;;;5055779;28;19905;-76
2023/02/25 04:30:11;;;;;;;;;;;281.60;2278.40;;;;;;5038052;28;19908;-76
2023/02/25 04:32:37;;;;;;;;;;;281.60;2278.40;;;;;;5038153;28;19912;-76
2023/02/25 04:35:06;;;;;;;;;;;281.70;2278.40;;;;;;5037776;28;19909;-76
2023/02/25 04:37:31;;;;;;;;;;;281.80;2278.40;;;;;;5055735;28;19958;-76
2023/02/25 04:39:57;;;;;;;;;;;281.90;2278.40;;;;;;5037466;28;20004;-76
2023/02/25 04:42:23;;;;;;;;;;;282.10;2278.40;;;;;;5037710;28;19943;-76
2023/02/25 04:44:48;;;;;;;;;;;282.10;2278.40;;;;;;5055472;28;19905;-76
2023/02/25 04:47:14;;;;;;;;;;;282.20;2278.40;;;;;;5054769;28;20428;-77
2023/02/25 04:49:43;;;;;;;;;;;282.20;2278.40;;;;;;5041993;28;19979;-76
2023/02/25 04:52:13;;;;;;;;;;;282.40;2278.40;;;;;;5038616;28;19936;-76
2023/02/25 04:54:38;;;;;;;;;;;282.50;2278.40;;;;;;5025892;28;19911;-76
2023/02/25 04:57:05;;;;;;;;;;;282.50;2278.40;;;;;;5041782;28;19908;-78
2023/02/25 04:59:30;;;;;;;;;;;307.20;2304.00;;;;;;5051350;28;19955;-76
2023/02/25 05:01:56;;;;;;;;;;;307.20;2304.00;;;;;;5041727;28;19910;-76
2023/02/25 05:04:21;;;;;;;;;;;307.30;2304.00;;;;;;5054368;28;19911;-76
2023/02/25 05:06:47;;;;;;;;;;;307.40;2304.00;;;;;;5054340;28;19912;-76
2023/02/25 05:09:12;;;;;;;;;;;307.50;2304.00;;;;;;5054059;28;20011;-76
2023/02/25 05:11:38;;;;;;;;;;;307.50;2304.00;;;;;;5054271;28;19940;-76
2023/02/25 05:14:03;;;;;;;;;;;307.60;2304.00;;;;;;5054298;28;19912;-76
2023/02/25 05:16:29;;;;;;;;;;;307.70;2304.00;;;;;;5041679;28;19909;-76
2023/02/25 05:18:55;;;;;;;;;;;307.80;2304.00;;;;;;5053922;28;20361;-76
2023/02/25 05:21:21;;;;;;;;;;;307.90;2304.00;;;;;;5044015;28;19904;-76
2023/02/25 05:23:48;;;;;;;;;;;308.00;2304.00;;;;;;5054039;28;19905;-77
2023/02/25 05:26:14;;;;;;;;;;;308.10;2304.00;;;;;;5053829;28;19904;-76
2023/02/25 05:28:42;;;;;;;;;;;308.10;2304.00;;;;;;5053899;28;19944;-76
2023/02/25 05:31:09;;;;;;;;;;;308.10;2304.00;;;;;;5043945;28;20003;-76
2023/02/25 05:33:35;;;;;;;;;;;308.10;2304.00;;;;;;5053781;28;19905;-75
2023/02/25 05:36:03;;;;;;;;;;;308.10;2304.00;;;;;;5053610;28;19911;-75
2023/02/25 05:38:29;;;;;;;;;;;332.80;2329.60;;;;;;5038445;28;20105;-76
2023/02/25 05:40:54;;;;;;;;;;;332.80;2329.60;;;;;;5046478;28;19908;-75
2023/02/25 05:43:20;;;;;;;;;;;332.80;2329.60;;;;;;5041066;28;19909;-75
2023/02/25 05:45:55;;;;;;;;;;;332.90;2329.60;;;;;;5040101;28;19935;-76
2023/02/25 05:48:21;;;;;;;;;;;332.90;2329.60;;;;;;5053445;28;19905;-77
2023/02/25 05:50:49;;;;;;;;;;;332.90;2329.60;;;;;;5039737;28;19966;-76
2023/02/25 05:53:15;;;;;;;;;;;333.00;2329.60;;;;;;5040873;28;20420;-76
2023/02/25 05:55:42;;;;;;;;;;;332.90;2329.60;;;;;;5038447;28;19905;-76
2023/02/25 05:58:07;;;;;;;;;;;333.00;2329.60;;;;;;5039703;28;19913;-75
2023/02/25 06:00:33;;;;;;;;;;;333.00;2329.60;;;;;;5043270;28;19919;-76
2023/02/25 06:02:59;;;;;;;;;;;333.00;2329.60;;;;;;5052663;28;19927;-76
2023/02/25 06:05:24;;;;;;;;;;;333.00;2329.60;;;;;;5053146;28;19947;-75
2023/02/25 06:07:50;;;;;;;;;;;333.10;2329.60;;;;;;5053108;28;20373;-75
2023/02/25 06:10:15;;;;;;;;;;;333.10;2329.60;;;;;;5040359;28;19952;-76
2023/02/25 06:12:41;;;;;;;;;;;333.20;2329.60;;;;;;5040686;28;19909;-77
2023/02/25 06:15:07;;;;;;;;;;;333.30;2329.60;;;;;;5037912;28;20409;-77
2023/02/25 06:17:32;;;;;;;;;;;333.30;2329.60;;;;;;5040482;28;19951;-77
2023/02/25 06:19:58;;;;;;;;;;;333.40;2329.60;;;;;;5039701;28;20308;-76
2023/02/25 06:22:24;;;;;;;;;;;333.40;2329.60;;;;;;5048931;28;19912;-76
2023/02/25 06:24:49;;;;;;;;;;;333.40;2329.60;;;;;;5070820;28;19908;-77
2023/02/25 06:27:15;;;;;;;;;;;333.40;2329.60;;;;;;5049518;28;20368;-75
2023/02/25 06:29:41;;;;;;;;;;;333.40;2329.60;;;;;;5060274;28;20281;-77
2023/02/25 06:32:07;;;;;;;;;;;333.40;2329.60;;;;;;5046837;28;19904;-77
2023/02/25 06:34:33;;;;;;;;;;;333.30;2329.60;;;;;;5046902;28;19905;-77
2023/02/25 06:36:59;;;;;;;;;;;333.30;2329.60;;;;;;5047805;28;19912;-77
2023/02/25 06:39:25;;;;;;;;;;;333.30;2329.60;;;;;;5049138;28;19909;-77
2023/02/25 06:41:51;;;;;;;;;;;333.20;2329.60;;;;;;5045038;28;19932;-76
2023/02/25 06:44:16;;;;;;;;;;;333.10;2329.60;;;;;;5046421;28;19908;-76
2023/02/25 06:46:42;;;;;;;;;;;333.10;2329.60;;;;;;5046478;28;20425;-75
2023/02/25 06:49:07;;;;;;;;;;;333.10;2329.60;;;;;;5049531;28;19905;-75
2023/02/25 06:51:33;;;;;;;;;;;332.90;2329.60;;;;;;5064220;28;19950;-76
2023/02/25 06:54:01;;;;;;;;;;;332.90;2329.60;;;;;;5040765;28;20265;-75
2023/02/25 06:56:27;;;;;;;;;;;332.80;2329.60;;;;;;5035360;28;19905;-75
2023/02/25 06:58:54;;;;;;;;;;;308.10;2304.00;;;;;;5037504;28;19916;-75
2023/02/25 07:01:19;;;;;;;;;;;308.10;2304.00;;;;;;5064809;28;19904;-78
2023/02/25 07:03:45;;;;;;;;;;;307.90;2304.00;;;;;;5041406;28;19905;-77
2023/02/25 07:06:12;;;;;;;;;;;307.90;2304.00;;;;;;5051185;28;19904;-76
2023/02/25 07:08:38;;;;;;;;;;;307.90;2304.00;;;;;;5051557;28;19904;-77
2023/02/25 07:11:16;;;;;;;;;;;307.80;2304.00;;;;;;5045095;28;19957;-76
2023/02/25 07:13:42;;;;;;;;;;;307.70;2304.00;;;;;;5021311;28;19978;-77
2023/02/25 07:16:08;;;;;;;;;;;307.70;2304.00;;;;;;5042550;28;19904;-77
2023/02/25 07:18:34;;;;;;;;;;;307.60;2304.00;;;;;;5038274;28;19913;-77
2023/02/25 07:21:00;;;;;;;;;;;307.60;2304.00;;;;;;5039890;28;19915;-76
2023/02/25 07:23:25;;;;;;;;;;;307.60;2304.00;;;;;;5056222;28;19912;-76
2023/02/25 07:25:51;;;;;;;;;;;307.60;2304.00;;;;;;5043088;28;19904;-75
2023/02/25 07:28:16;;;;;;;;;;;307.60;2304.00;;;;;;5034550;28;19959;-76
2023/02/25 07:30:42;;;;;;;;;;;307.50;2304.00;;;;;;5027283;28;19912;-78
2023/02/25 07:33:07;;;;;;;;;;;307.50;2304.00;;;;;;5052010;28;20281;-77
2023/02/25 07:35:33;;;;;;;;;;;307.50;2304.00;;;;;;5035953;28;20013;-78
2023/02/25 07:37:59;;;;;;;;;;;307.60;2304.00;;;;;;5071770;28;19912;-77
2023/02/25 07:40:24;;;;;;;;;;;307.60;2304.00;;;;;;5046777;28;19915;-76
2023/02/25 07:42:50;;;;;;;;;;;307.60;2304.00;;;;;;5062954;28;20011;-77
2023/02/25 07:45:15;;;;;;;;;;;307.70;2304.00;;;;;;5045279;28;20028;-76
2023/02/25 07:47:41;;;;;;;;;;;307.60;2304.00;;;;;;5034507;28;19904;-76
2023/02/25 07:50:07;;;;;;;;;;;307.70;2304.00;;;;;;5043698;28;19911;-76
2023/02/25 07:52:33;;;;;;;;;;;307.70;2304.00;;;;;;5035301;28;19951;-76
2023/02/25 07:54:59;;;;;;;;;;;307.60;2304.00;;;;;;5050786;28;19936;-76
2023/02/25 07:57:24;;;;;;;;;;;307.60;2304.00;;;;;;5043695;28;20296;-76
2023/02/25 07:59:50;;;;;;;;;;;307.60;2304.00;;;;;;5029793;28;19916;-76
2023/02/25 08:02:15;;;;;;;;;;;307.50;2304.00;;;;;;5040016;28;20393;-76
2023/02/25 08:04:41;;;;;;;;;;;307.60;2304.00;;;;;;5045545;28;19928;-76
2023/02/25 08:07:06;;;;;;;;;;;307.50;2304.00;;;;;;5055825;28;19905;-76
2023/02/25 08:09:32;;;;;;;;;;;307.50;2304.00;;;;;;5033161;28;20274;-77
2023/02/25 08:11:57;;;;;;;;;;;307.60;2304.00;;;;;;5047286;28;19915;-75
2023/02/25 08:14:23;;;;;;;;;;;307.70;2304.00;;;;;;5052736;28;19905;-74
2023/02/25 08:16:49;;;;;;;;;;;307.60;2304.00;;;;;;5054814;28;19908;-76
2023/02/25 08:19:15;;;;;;;;;;;307.40;2304.00;;;;;;5047997;28;20297;-77
2023/02/25 08:21:41;;;;;;;;;;;307.30;2304.00;;;;;;5049753;28;19943;-78
2023/02/25 08:24:07;;;;;;;;;;;307.20;2304.00;;;;;;5050364;28;19995;-74
2023/02/25 08:26:33;;;;;;;;;;;282.50;2278.40;;;;;;5068400;28;19905;-76
2023/02/25 08:28:58;;;;;;;;;;;282.50;2278.40;;;;;;5049969;28;19936;-77
2023/02/25 08:31:24;;;;;;;;;;;282.40;2278.40;;;;;;5045841;28;19995;-78
2023/02/25 08:33:51;;;;;;;;;;;282.30;2278.40;;;;;;5038547;28;19938;-79
2023/02/25 08:36:19;;;;;;;;;;;282.30;2278.40;;;;;;5060309;28;19905;-79
2023/02/25 08:38:44;;;;;;;;;;;282.20;2278.40;;;;;;5052542;28;19965;-76
2023/02/25 08:41:10;;;;;;;;;;;282.30;2278.40;;;;;;5049248;28;19916;-78
2023/02/25 08:43:36;;;;;;;;;;;282.20;2278.40;;;;;;5044149;28;19905;-75
2023/02/25 08:46:02;;;;;;;;;;;282.20;2278.40;;;;;;5058949;28;19981;-77
2023/02/25 08:48:27;;;;;;;;;;;282.30;2278.40;;;;;;5049060;28;20350;-75
2023/02/25 08:50:54;;;;;;;;;;;282.40;2022.40;;;;;;5062133;28;20263;-78
2023/02/25 08:53:20;;;;;;;;;;;282.40;2278.40;;;;;;5066039;28;19909;-79
2023/02/25 08:55:46;;;;;;;;;;;282.50;2278.40;;;;;;5038062;28;20624;-76
2023/02/25 08:58:11;;;;;;;;;;;282.30;2278.40;;;;;;5064718;28;19919;-77
2023/02/25 09:00:37;;;;;;;;;;;282.30;2278.40;;;;;;5047552;28;19905;-77
2023/02/25 09:03:02;;;;;;;;;;;282.30;2278.40;;;;;;5046395;28;19911;-78
2023/02/25 09:05:28;;;;;;;;;;;282.30;2278.40;;;;;;5046282;28;19904;-77
2023/02/25 09:07:54;;;;;;;;;;;282.30;2278.40;;;;;;5067035;28;19904;-77
2023/02/25 09:10:20;;;;;;;;;;;282.40;2278.40;;;;;;5067199;28;19938;-77
2023/02/25 09:12:45;;;;;;;;;;;282.50;2278.40;;;;;;5065071;28;19963;-77
2023/02/25 09:15:11;;;;;;;;;;;307.30;2304.00;;;;;;5061597;28;19940;-77
2023/02/25 09:17:37;;;;;;;;;;;307.30;2304.00;;;;;;5046206;28;19918;-77
2023/02/25 09:20:06;;;;;;;;;;;307.30;2304.00;;;;;;5061728;28;20277;-77
2023/02/25 09:22:32;;;;;;;;;;;307.40;2304.00;;;;;;5036836;28;20358;-79
2023/02/25 09:24:58;;;;;;;;;;;307.40;2304.00;;;;;;5054967;28;19912;-79
2023/02/25 09:27:23;;;;;;;;;;;307.30;2304.00;;;;;;5057250;28;19908;-78
2023/02/25 09:29:49;;;;;;;;;;;307.30;2304.00;;;;;;5056314;28;19905;-77
2023/02/25 09:32:16;;;;;;;;;;;307.20;2304.00;;;;;;5052657;28;19905;-77
2023/02/25 09:34:41;;;;;;;;;;;307.30;2304.00;;;;;;5056779;28;19904;-77
2023/02/25 09:37:08;;;;;;;;;;;307.30;2304.00;;;;;;5029197;28;19912;-77
2023/02/25 09:39:34;;;;;;;;;;;307.20;2304.00;;;;;;5047361;28;19948;-79
2023/02/25 09:42:09;;;;;;;;;;;282.50;2278.40;;;;;;5054188;28;19925;-77
2023/02/25 09:44:38;;;;;;;;;;;282.50;2278.40;;;;;;5051252;28;19932;-78
2023/02/25 09:47:09;;;;;;;;;;;282.30;2278.40;;;;;;5027186;28;19916;-78
2023/02/25 09:49:47;;;;;;;;;;;282.30;2278.40;;;;;;5032044;28;19913;-79
2023/02/25 09:52:30;;;;;;;;;;;282.40;2278.40;;;;;;5051280;28;19934;-76
2023/02/25 09:54:56;;;;;;;;;;;282.50;2278.40;;;;;;5034009;28;19981;-76
2023/02/25 09:57:22;;;;;;;;;;;307.30;2304.00;;;;;;5066404;28;19912;-76
2023/02/25 09:59:51;;;;;;;;;;;307.30;2278.40;;;;;;5048888;28;19904;-76
2023/02/25 10:02:33;;;;;;;;;;;307.40;2304.00;;;;;;5065804;28;19905;-76
2023/02/25 10:05:18;;;;;;;;;;;307.50;2124.80;;;;;;5026105;28;19912;-76
2023/02/25 10:07:49;;;;;;;;;;;307.60;2304.00;;;;;;5046949;28;20369;-76
2023/02/25 10:10:15;;;;;;;;;;;307.70;2304.00;;;;;;5042017;28;19931;-75
2023/02/25 10:12:44;;;;;;;;;;;307.90;2304.00;;;;;;5036753;28;19913;-76
2023/02/25 10:15:19;;;;;;;;;;;308.00;2304.00;;;;;;5045056;28;19909;-76
2023/02/25 10:17:48;;;;;;;;;;;308.10;2304.00;;;;;;5048559;28;19912;-75
2023/02/25 10:20:33;;;;;;;;;;;332.90;2176.00;;;;;;5040676;28;19905;-76
2023/02/25 10:23:07;;;;;;;;;;;332.90;2329.60;;;;;;5022371;28;19905;-76
2023/02/25 10:25:36;;;;;;;;;;;333.10;2278.40;;;;;;5034262;28;19911;-75
2023/02/25 10:28:05;;;;;;;;;;;333.10;2329.60;;;;;;5053560;28;19990;-75
2023/02/25 10:30:43;;;;;;;;;;;333.00;2150.40;;;;;;5047558;28;19979;-75
2023/02/25 10:33:20;;;;;;;;;;;333.00;2329.60;;;;;;5052986;28;19905;-76
2023/02/25 10:35:48;;;;;;;;;;;333.00;1945.60;;;;;;5036513;28;20359;-75
2023/02/25 10:38:14;;;;;;;;;;;333.10;2329.60;;;;;;5034133;28;19934;-76
2023/02/25 10:40:39;;;;;;;;;;;333.10;2329.60;;;;;;5053563;28;20343;-75
2023/02/25 10:43:16;;;;;;;;;;;333.10;2329.60;;;;;;5036908;28;19920;-73
2023/02/25 10:45:44;;;;;;;;;;;333.10;2329.60;;;;;;5045694;28;19958;-75
2023/02/25 10:48:15;;;;;;;;;;;333.10;2329.60;;;;;;5038052;28;20287;-75
2023/02/25 10:50:40;;;;;;;;;;;308.10;2304.00;;;;;;5059453;28;20353;-75
2023/02/25 10:53:13;;;;;;;;;;;307.70;2304.00;;;;;;5063056;28;19911;-75
2023/02/25 10:55:53;;;;;;;;;;;307.40;2304.00;;;;;;5058910;28;19905;-73
2023/02/25 10:58:21;;;;;;;;;;;282.50;2278.40;;;;;;5052205;28;20338;-75
2023/02/25 11:00:58;;;;;;;;;;;282.40;2278.40;;;;;;5055581;28;19956;-75
2023/02/25 11:03:24;;;;;;;;;;;282.30;2278.40;;;;;;5043658;28;20053;-76
2023/02/25 11:05:50;;;;;;;;;;;282.30;2278.40;;;;;;5045080;28;20417;-76
2023/02/25 11:08:27;;;;;;;;;;;282.20;2278.40;;;;;;5027616;28;19996;-78
2023/02/25 11:11:00;;;;;;;;;;;282.00;2278.40;;;;;;5028449;28;19909;-76
2023/02/25 11:13:27;;;;;;;;;;;282.00;2278.40;;;;;;5036489;28;19909;-77
2023/02/25 11:15:53;;;;;;;;;;;281.90;2278.40;;;;;;5039005;28;19992;-75
2023/02/25 11:18:20;;;;;;;;;;;281.70;2278.40;;;;;;5038564;28;20026;-78
2023/02/25 11:20:53;;;;;;;;;;;281.60;2278.40;;;;;;5055880;28;19905;-77
2023/02/25 11:23:20;;;;;;;;;;;256.90;2252.80;;;;;;5036765;28;20013;-76
2023/02/25 11:25:46;;;;;;;;;;;256.80;2252.80;;;;;;5054471;28;19908;-74
2023/02/25 11:28:30;;;;;;;;;;;256.60;2252.80;;;;;;5055763;28;19904;-76
2023/02/25 11:31:10;;;;;;;;;;;256.30;2252.80;;;;;;5037528;28;19909;-78
2023/02/25 11:33:37;;;;;;;;;;;256.10;2252.80;;;;;;5037605;28;19908;-76
2023/02/25 11:36:03;;;;;;;;;;;256.10;2252.80;;;;;;5034788;28;19916;-75
2023/02/25 11:38:34;;;;;;;;;;;256.20;2252.80;;;;;;5046894;28;19912;-76
2023/02/25 11:41:00;;;;;;;;;;;256.10;2252.80;;;;;;5057269;28;19940;-75
2023/02/25 11:43:32;;;;;;;;;;;256.10;2252.80;;;;;;5055203;28;19952;-75
2023/02/25 11:46:00;;;;;;;;;;;256.00;2252.80;;;;;;5033239;28;19928;-74
2023/02/25 11:48:28;;;;;;;;;;;231.30;2252.80;;;;;;5047964;28;19915;-74
2023/02/25 11:51:03;;;;;;;;;;;231.10;2252.80;;;;;;5046809;28;19968;-75
2023/02/25 11:53:41;;;;;;;;;;;231.10;2252.80;;;;;;5059232;28;20007;-77
2023/02/25 11:56:11;;;;;;;;;;;230.90;2252.80;;;;;;5052287;28;20029;-79
2023/02/25 11:58:55;;;;;;;;;;;230.80;2252.80;;;;;;5035671;28;19913;-81
2023/02/25 12:01:30;;;;;;;;;;;230.90;2252.80;;;;;;5040971;28;20346;-77
2023/02/25 12:03:56;;;;;;;;;;;230.90;2252.80;;;;;;5034570;28;19916;-80
2023/02/25 12:06:24;;;;;;;;;;;230.80;2252.80;;;;;;5031534;28;19909;-82
2023/02/25 12:09:00;;;;;;;;;;;230.70;2252.80;;;;;;5069923;28;19908;-79
2023/02/25 12:11:49;;;;;;;;;;;230.70;2252.80;;;;;;5031886;28;19921;-79
2023/02/25 12:14:29;;;;;;;;;;;230.80;2252.80;;;;;;5012659;28;19909;-76
2023/02/25 12:16:57;;;;;;;;;;;230.80;2252.80;;;;;;4984663;28;20000;-76
2023/02/25 12:19:43;;;;;;;;;;;230.70;2252.80;;;;;;4981542;28;20514;-78
2023/02/25 12:22:11;;;;;;;;;;;230.70;2252.80;;;;;;5015881;28;20434;-76
2023/02/25 12:24:42;;;;;;;;;;;230.60;2252.80;;;;;;5005709;28;19945;-75
2023/02/25 12:27:35;;;;;;;;;;;230.50;2252.80;;;;;;4996363;28;19916;-74
2023/02/25 12:30:07;;;;;;;;;;;230.60;2252.80;;;;;;4997317;28;19910;-75
2023/02/25 12:32:39;;;;;;;;;;;230.60;2252.80;;;;;;4994912;28;19945;-76
2023/02/25 12:35:05;;;;;;;;;;;230.60;2252.80;;;;;;4997809;28;19912;-76
2023/02/25 12:37:38;;;;;;;;;;;230.60;2252.80;;;;;;4996589;28;20421;-76
2023/02/25 12:40:05;;;;;;;;;;;230.50;2252.80;;;;;;4994887;28;19910;-75
2023/02/25 12:42:39;;;;;;;;;;;230.50;2252.80;;;;;;4980135;28;20458;-76
2023/02/25 12:45:05;;;;;;;;;;;230.40;2252.80;;;;;;4976533;28;19917;-76
2023/02/25 12:47:42;;;;;;;;;;;230.40;2252.80;;;;;;4974590;28;19906;-76
2023/02/25 12:50:34;;;;;;;;;;;230.40;2252.80;;;;;;4973354;28;19968;-77
2023/02/25 12:53:06;;;;;;;;;;;230.50;2252.80;;;;;;5004099;28;19920;-77
2023/02/25 12:55:53;;;;;;;;;;;230.60;2252.80;;;;;;5023627;28;19905;-75
2023/02/25 12:58:37;;;;;;;;;;;230.50;2252.80;;;;;;5010274;28;19913;-76
2023/02/25 13:01:18;;;;;;;;;;;230.50;2252.80;;;;;;5021290;28;20383;-75
2023/02/25 13:03:43;;;;;;;;;;;230.40;2252.80;;;;;;5028097;28;19912;-76
2023/02/25 13:06:20;;;;;;;;;;;205.60;2252.80;;;;;;5027515;28;19905;-76
2023/02/25 13:08:49;;;;;;;;;;;205.70;2252.80;;;;;;5031121;28;19912;-76
2023/02/25 13:11:33;;;;;;;;;;;205.70;2252.80;;;;;;5020593;28;19988;-76
2023/02/25 13:14:18;;;;;;;;;;;205.70;2252.80;;;;;;5024638;28;19908;-79
2023/02/25 13:16:47;;;;;;;;;;;205.70;2252.80;;;;;;5014255;28;19909;-79
2023/02/25 13:19:39;;;;;;;;;;;205.70;2252.80;;;;;;5016500;28;19953;-79
2023/02/25 13:22:13;;;;;;;;;;;205.70;2252.80;;;;;;4977966;28;19997;-76
2023/02/25 13:24:48;;;;;;;;;;;205.70;2252.80;;;;;;5016702;28;19956;-77
2023/02/25 13:27:21;;;;;;;;;;;205.60;2252.80;;;;;;5037836;28;19997;-80
2023/02/25 13:29:46;;;;;;;;;;;205.60;2252.80;;;;;;5025777;28;19932;-76
2023/02/25 13:33:44;;;;;;;2.23;1.30;;;205.30;2252.80;;;;;;5100728;27;20413;-79
2023/02/25 13:36:58;;;;;;;4.32;2.10;;;205.30;2252.80;;;;;;5089545;28;20335;-77
2023/02/25 13:40:04;;;;;;;3.63;1.52;;;205.40;2252.80;;;;;;5008564;28;20046;-75
2023/02/25 13:42:38;;;;;;;3.28;1.60;;;205.50;2252.80;;;;;;5009634;28;20026;-77
2023/02/25 13:45:53;;;;;;;3.30;1.63;;;205.50;2252.80;;;;;;5011884;28;20513;-77
2023/02/25 13:48:35;;;;;;;4.80;2.10;;;205.50;2252.80;;;;;;4949000;28;20395;-77
2023/02/25 13:51:10;;;;;;;3.45;1.95;;;205.60;2252.80;;;;;;4954806;28;20082;-78