Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:35;;;;;;;37.97;15.55;;;;;;;12.73;100.00;101549.44;5073588;23;20044;-60
2023/05/12 00:05:38;;;;;;;31.42;13.85;;;;;;;12.60;100.00;101547.31;5105173;22;20053;-60
2023/05/12 00:08:03;;;;;;;31.27;13.02;;;;;;;12.54;100.00;101545.41;5036950;22;20057;-79
2023/05/12 00:10:29;;;;;;;29.90;13.15;;;;;;;12.51;100.00;101547.94;5128899;22;20060;-79
2023/05/12 00:12:54;;;;;;;29.80;13.18;;;;;;;12.48;100.00;101547.88;5019574;28;20488;-80
2023/05/12 00:15:20;;;;;;;30.05;12.60;;;;;;;12.44;100.00;101553.84;5028915;22;20062;-60
2023/05/12 00:17:46;;;;;;;27.90;12.10;;;;;;;12.47;100.00;101546.09;4969237;22;1107435;-79
2023/05/12 00:20:11;;;;;;;31.17;12.35;;;;;;;12.51;100.00;101547.94;5126502;22;20599;-79
2023/05/12 00:25:15;;;;;;;30.67;12.88;;;;;;;12.46;100.00;101544.34;5148478;22;20057;-59
2023/05/12 00:27:40;;;;;;;32.08;12.93;;;;;;;12.45;100.00;101542.56;5057742;22;20074;-79
2023/05/12 00:32:35;;;;;;;32.75;12.93;;;;;;;12.43;100.00;101545.13;5032896;28;20046;-79
2023/05/12 00:37:32;;;;;;;33.67;13.80;;;;;;;12.35;100.00;101537.09;5027829;23;20492;-59
2023/05/12 00:39:57;;;;;;;33.78;14.48;;;;;;;12.34;100.00;101540.53;5112155;22;20059;-96
2023/05/12 00:42:33;;;;;;;;;;;;;;;;;;;;;
2023/05/12 00:45:07;;;;;;;34.03;14.48;;;;;;;12.28;100.00;101539.47;5070586;28;20033;-96
2023/05/12 00:47:58;;;;;;;37.05;14.77;;;;;;;12.23;100.00;101539.34;5072917;28;20009;-96
2023/05/12 00:50:26;;;;;;;33.80;14.95;;;;;;;12.24;100.00;101535.91;5069112;28;20029;-96
2023/05/12 00:52:52;;;;;;;37.50;15.60;;;;;;;12.20;100.00;101539.28;5067230;28;20044;-96
2023/05/12 00:55:21;;;;;;;36.13;14.93;;;;;;;12.21;100.00;101530.59;5070806;28;20060;-96
2023/05/12 00:57:52;;;;;;;31.52;14.63;;;;;;;12.20;100.00;101539.28;5065740;28;20028;-96
2023/05/12 01:00:20;;;;;;;35.28;15.15;;;;;;;12.17;100.00;101532.22;5065134;28;20041;-96
2023/05/12 01:02:46;;;;;;;33.80;14.73;;;;;;;12.15;100.00;101523.47;5065076;28;20056;-96
2023/05/12 01:05:14;;;;;;;36.03;15.55;;;;;;;12.11;100.00;101531.19;5059580;28;20021;-96
2023/05/12 01:07:48;;;;;;;33.05;14.75;;;;;;;12.07;100.00;101529.34;5080202;28;20120;-96
2023/05/12 01:10:21;;;;;;;34.67;15.35;;;;;;;12.01;100.00;101524.81;5066672;28;20037;-96
2023/05/12 01:12:52;;;;;;;36.10;15.70;;;;;;;11.94;100.00;101523.75;5064252;28;20076;-96
2023/05/12 01:15:26;;;;;;;35.17;15.10;;;;;;;11.88;100.00;101522.66;5061218;28;20035;-96
2023/05/12 01:18:00;;;;;;;34.17;14.43;;;;;;;11.87;100.00;101523.50;5060865;28;20037;-96
2023/05/12 01:20:30;;;;;;;40.00;15.93;;;;;;;11.85;100.00;101523.44;5063037;28;20032;-96
2023/05/12 01:23:09;;;;;;;41.67;15.75;;;;;;;11.81;100.00;101522.47;5064108;28;20473;-96
2023/05/12 01:25:40;;;;;;;41.75;15.65;;;;;;;11.82;100.00;101515.53;5061849;28;20031;-96
2023/05/12 01:28:09;;;;;;;40.72;16.05;;;;;;;11.79;100.00;101510.22;5062559;28;20025;-96
2023/05/12 01:30:40;;;;;;;39.08;16.33;;;;;;;11.76;100.00;101511.00;5058572;28;20021;-96
2023/05/12 01:33:09;;;;;;;40.25;17.05;;;;;;;11.75;100.00;101517.06;5059343;28;20063;-96
2023/05/12 01:35:38;;;;;;;42.88;17.48;;;;;;;11.75;100.00;101513.59;5058443;28;20039;-96
2023/05/12 01:38:14;;;;;;;48.47;16.05;;;;;;;11.74;100.00;101507.44;5056831;28;20067;-96
2023/05/12 01:40:40;;;;;;;40.47;16.88;;;;;;;11.69;100.00;101509.06;5059684;28;20109;-96
2023/05/12 01:43:05;;;;;;;39.78;15.95;;;;;;;11.68;100.00;101506.41;5054136;28;20060;-96
2023/05/12 01:45:32;;;;;;;42.83;16.48;;;;;;;11.66;100.00;101506.38;5056617;28;20029;-96
2023/05/12 01:47:57;;;;;;;42.00;15.90;;;;;;;11.63;100.00;101495.84;5058465;28;20706;-96
2023/05/12 01:50:23;;;;;;;40.03;16.33;;;;;;;11.57;100.00;101506.06;5061381;28;20032;-96
2023/05/12 01:52:48;;;;;;;36.35;14.98;;;;;;;11.63;100.00;101501.94;5057032;28;20025;-96
2023/05/12 01:55:15;;;;;;;36.88;14.90;;;;;;;11.56;100.00;101499.97;5058650;28;20055;-96
2023/05/12 01:57:42;;;;;;;39.05;15.00;;;;;;;11.51;100.00;101498.94;5056832;28;20044;-97
2023/05/12 02:00:16;;;;;;;33.95;13.43;;;;;;;11.52;100.00;101502.44;5054117;28;20036;-96
2023/05/12 02:02:44;;;;;;;31.42;13.15;;;;;;;11.49;100.00;101504.09;5057956;28;20530;-96
2023/05/12 02:05:17;;;;;;;35.17;14.07;;;;;;;11.50;100.00;101494.59;5057168;28;20124;-96
2023/05/12 02:07:45;;;;;;;32.13;12.43;;;;;;;11.49;100.00;101493.66;5054773;28;20295;-96
2023/05/12 02:10:13;;;;;;;31.55;12.80;;;;;;;11.50;100.00;101494.59;5055298;28;20029;-96
2023/05/12 02:12:40;;;;;;;29.75;11.32;;;;;;;11.55;100.00;101494.72;5059190;28;20025;-96
2023/05/12 02:15:06;;;;;;;30.02;11.48;;;;;;;11.51;100.00;101491.09;5059718;28;20630;-96
2023/05/12 02:17:32;;;;;;;25.58;10.90;;;;;;;11.44;100.00;101491.75;5058290;28;20029;-96
2023/05/12 02:19:57;;;;;;;27.85;12.07;;;;;;;11.38;100.00;101488.97;5054834;28;20532;-96
2023/05/12 02:22:25;;;;;;;30.75;11.25;;;;;;;11.38;100.00;101488.97;5057251;28;20036;-96
2023/05/12 02:24:51;;;;;;;27.63;10.68;;;;;;;11.34;100.00;101480.19;5057245;28;20029;-96
2023/05/12 02:27:19;;;;;;;26.88;10.35;;;;;;;11.34;100.00;101482.78;5059407;28;20047;-96
2023/05/12 02:29:47;;;;;;;27.27;9.70;;;;;;;11.37;100.00;101481.97;5058065;28;20051;-96
2023/05/12 02:32:15;;;;;;;24.85;9.48;;;;;;;11.35;100.00;101478.44;5057892;28;20031;-96
2023/05/12 02:34:40;;;;;;;25.30;10.10;;;;;;;11.32;100.00;101476.63;5056268;28;20029;-96
2023/05/12 02:37:06;;;;;;;29.30;10.70;;;;;;;11.30;100.00;101475.69;5056789;28;20026;-96
2023/05/12 02:39:34;;;;;;;26.60;9.73;;;;;;;11.30;100.00;101471.34;5056074;28;20041;-96
2023/05/12 02:42:05;;;;;;;25.60;10.20;;;;;;;11.28;100.00;101472.13;5057949;28;20113;-96
2023/05/12 02:44:30;;;;;;;27.48;9.52;;;;;;;11.25;100.00;101475.56;5057400;28;20044;-96
2023/05/12 02:46:56;;;;;;;26.15;10.45;;;;;;;11.22;100.00;101467.63;5058660;28;20029;-96
2023/05/12 02:49:22;;;;;;;24.50;9.77;;;;;;;11.23;100.00;101458.97;5058343;28;20064;-96
2023/05/12 02:51:47;;;;;;;27.27;10.75;;;;;;;11.23;100.00;101463.31;5056226;28;20608;-96
2023/05/12 02:54:13;;;;;;;28.15;10.07;;;;;;;11.22;100.00;101466.75;5058380;28;20084;-96
2023/05/12 02:56:41;;;;;;;24.70;9.40;;;;;;;11.24;100.00;101460.75;5056504;28;20017;-96
2023/05/12 02:59:06;;;;;;;22.35;8.57;;;;;;;11.18;100.00;101459.66;5055155;28;20036;-96
2023/05/12 03:01:31;;;;;;;24.15;8.57;;;;;;;11.19;100.00;101451.00;5057185;28;20301;-96
2023/05/12 03:03:57;;;;;;;22.80;7.50;;;;;;;11.14;100.00;101453.47;5057817;28;20024;-96
2023/05/12 03:06:30;;;;;;;19.67;7.28;;;;;;;11.12;100.00;101452.53;5063947;28;20459;-96
2023/05/12 03:08:59;;;;;;;20.95;7.18;;;;;;;11.12;100.00;101448.22;5065423;28;20056;-96
2023/05/12 03:11:25;;;;;;;18.52;6.22;;;;;;;11.12;100.00;101448.22;5066846;28;20001;-96
2023/05/12 03:13:50;;;;;;;18.38;6.22;;;;;;;11.14;100.00;101445.66;5077158;28;20008;-96
2023/05/12 03:16:18;;;;;;;18.60;7.25;;;;;;;11.12;100.00;101445.59;5073623;28;20032;-96
2023/05/12 03:18:44;;;;;;;18.92;6.60;;;;;;;11.12;100.00;101440.38;5072891;28;20013;-96
2023/05/12 03:21:09;;;;;;;20.58;6.57;;;;;;;11.13;100.00;101441.25;5076007;28;20041;-96
2023/05/12 03:23:37;;;;;;;16.90;6.28;;;;;;;11.11;100.00;101437.72;5063484;28;20021;-96
2023/05/12 03:26:05;;;;;;;18.00;6.60;;;;;;;11.09;100.00;101435.09;5065558;28;20060;-96
2023/05/12 03:28:35;;;;;;;20.98;7.60;;;;;;;11.12;100.00;101432.56;5065073;28;20084;-96
2023/05/12 03:31:01;;;;;;;19.48;7.00;;;;;;;11.14;100.00;101433.47;5062046;28;20033;-96
2023/05/12 03:33:26;;;;;;;21.38;7.75;;;;;;;11.16;100.00;101430.91;5060512;28;20577;-96
2023/05/12 03:35:55;;;;;;;22.08;7.68;;;;;;;11.24;100.00;101434.66;5056289;28;20099;-96
2023/05/12 03:38:21;;;;;;;25.75;8.40;;;;;;;11.20;100.00;101432.78;5056899;28;20093;-96
2023/05/12 03:40:51;;;;;;;25.52;8.38;;;;;;;11.22;100.00;101432.84;5054553;28;20113;-96
2023/05/12 03:43:17;;;;;;;24.25;8.30;;;;;;;11.24;100.00;101423.31;5059340;28;20037;-96
2023/05/12 03:45:42;;;;;;;24.70;9.07;;;;;;;11.21;100.00;101412.78;5059683;28;20017;-96
2023/05/12 03:48:13;;;;;;;28.23;9.23;;;;;;;11.22;100.00;101418.06;5059551;28;20088;-96
2023/05/12 03:50:38;;;;;;;26.60;9.05;;;;;;;11.23;100.00;101414.63;5057196;28;20040;-96
2023/05/12 03:53:03;;;;;;;30.45;10.02;;;;;;;11.21;100.00;101415.41;5056265;28;20029;-96
2023/05/12 03:55:29;;;;;;;45.03;17.35;;;;;;;11.21;100.00;101425.84;5055046;28;20112;-96
2023/05/12 03:57:54;;;;;;;32.22;11.32;;;;;;;11.22;100.00;101417.19;5055257;28;20058;-96
2023/05/12 04:00:23;;;;;;;32.10;11.75;;;;;;;11.24;100.00;101419.00;5056773;28;20021;-96
2023/05/12 04:02:49;;;;;;;31.75;10.73;;;;;;;11.27;100.00;101413.88;5057511;28;20168;-96
2023/05/12 04:05:15;;;;;;;35.45;10.88;;;;;;;11.26;100.00;101417.31;5058749;28;20104;-96
2023/05/12 04:07:43;;;;;;;35.55;11.82;;;;;;;11.27;100.00;101418.22;5060024;28;20051;-96
2023/05/12 04:10:13;;;;;;;36.97;11.85;;;;;;;11.25;100.00;101409.44;5054082;28;20025;-96
2023/05/12 04:12:39;;;;;;;44.78;13.23;;;;;;;11.25;100.00;101409.44;5058498;28;20086;-96
2023/05/12 04:15:13;;;;;;;41.72;13.38;;;;;;;11.23;100.00;101414.63;5055001;28;20029;-96
2023/05/12 04:17:39;;;;;;;39.15;12.23;;;;;;;11.26;100.00;101412.09;5059036;28;20044;-96
2023/05/12 04:20:11;;;;;;;48.63;14.40;;;;;;;11.24;100.00;101419.00;5055483;28;20037;-96
2023/05/12 04:22:36;;;;;;;44.03;13.23;;;;;;;11.25;100.00;101410.34;5059173;28;20031;-96
2023/05/12 04:25:16;;;;;;;49.97;14.60;;;;;;;11.26;100.00;101417.31;5063379;28;20064;-96
2023/05/12 04:31:38;;;;;;;53.60;15.00;;;;;;;11.28;100.00;101414.75;5006389;22;20132;-59
2023/05/12 04:34:03;;;;;;;54.92;14.88;;;;;;;11.30;100.00;101413.97;5115775;22;20040;-58
2023/05/12 04:36:28;;;;;;;54.85;16.73;;;;;;;11.29;100.00;101406.09;5093218;22;20053;-59
2023/05/12 04:43:53;;;;;;;72.60;18.60;;;;;;;11.29;100.00;101411.31;5082868;22;20056;-96
2023/05/12 04:46:20;;;;;;;66.15;17.75;;;;;;;11.29;100.00;101414.78;5054750;28;20034;-96
2023/05/12 04:49:04;;;;;;;;;;;;;;;;;;;;;
2023/05/12 04:51:40;;;;;;;74.28;20.40;;;;;;;11.30;100.00;101421.78;5051798;28;20029;-96
2023/05/12 04:55:07;;;;;;;78.38;19.60;;;;;;;11.36;100.00;101413.25;5060529;28;20033;-96
2023/05/12 05:00:15;;;;;;;79.55;21.02;;;;;;;11.37;100.00;101414.13;5075040;22;20049;-81
2023/05/12 05:07:42;;;;;;;101.50;22.77;;;;;;;11.35;100.00;101427.13;5003807;22;20061;-81
2023/05/12 05:10:08;;;;;;;107.65;25.02;;;;;;;11.37;100.00;101424.56;5094117;22;20057;-59
2023/05/12 05:12:33;;;;;;;102.45;24.00;;;;;;;11.38;100.00;101428.97;5067663;22;20163;-81
2023/05/12 05:14:58;;;;;;;99.85;24.73;;;;;;;11.39;100.00;101423.78;4998764;28;20042;-81
2023/05/12 05:17:36;;;;;;;112.55;26.27;;;;;;;11.43;100.00;101425.66;5065463;22;21712;-95
2023/05/12 05:20:19;;;;;;;106.13;26.00;;;;;;;11.46;100.00;101422.25;5053318;28;20120;-96
2023/05/12 05:23:19;;;;;;;118.82;26.73;;;;;;;11.47;100.00;101427.50;5055641;28;20021;-96
2023/05/12 05:25:46;;;;;;;;;;;;;;;11.52;100.00;101427.63;5057024;28;20037;-96
2023/05/12 05:28:32;;;;;;;102.07;26.13;;;;;;;11.51;100.00;101440.66;5058306;28;19913;-96
2023/05/12 05:31:35;;;;;;;123.72;27.65;;;;;;;11.54;100.00;101441.59;5060150;28;20079;-96
2023/05/12 05:40:13;;;;;;;129.50;29.58;;;;;;;11.63;100.00;101448.84;5059452;22;20065;-81
2023/05/12 05:42:38;;;;;;;125.18;29.80;;;;;;;11.61;100.00;101450.50;5022140;28;20045;-81
2023/05/12 05:45:05;;;;;;;134.32;30.90;;;;;;;11.64;100.00;101451.50;5049297;22;20026;-58
2023/05/12 05:47:31;;;;;;;126.00;30.92;;;;;;;11.66;100.00;101449.81;5048387;23;20041;-80
2023/05/12 05:49:56;;;;;;;128.43;30.10;;;;;;;11.70;100.00;101452.50;5050195;23;20044;-59
2023/05/12 05:52:23;;;;;;;132.02;32.22;;;;;;;11.74;100.00;101456.97;5051047;22;20053;-82
2023/05/12 05:54:48;;;;;;;141.27;33.85;;;;;;;11.80;100.00;101457.16;5022002;23;20335;-59
2023/05/12 05:57:14;;;;;;;131.63;32.38;;;;;;;11.82;100.00;101460.69;5048806;22;20103;-82
2023/05/12 05:59:39;;;;;;;128.32;30.83;;;;;;;11.81;100.00;101465.00;4884531;22;20053;-81
2023/05/12 06:04:33;;;;;;;134.30;31.75;;;;;;;11.87;100.00;101469.53;5104820;22;20085;-59
2023/05/12 06:06:59;;;;;;;134.32;30.73;;;;;;;11.89;100.00;101469.56;5100483;22;20550;-81
2023/05/12 06:09:24;;;;;;;141.70;32.78;;;;;;;11.94;100.00;101476.72;5076995;22;20445;-59
2023/05/12 06:11:49;;;;;;;142.50;33.42;;;;;;;11.96;100.00;101475.06;5082592;22;20080;-80
2023/05/12 06:14:18;;;;;;;127.72;31.77;;;;;;;11.98;100.00;101478.59;5079092;23;20056;-96
2023/05/12 06:17:02;;;;;;;;;;;;;;;;;;;;;
2023/05/12 06:19:38;;;;;;;143.20;34.25;;;;;;;12.11;100.00;101494.63;5042185;28;20363;-96
2023/05/12 06:22:12;;;;;;;133.95;32.10;;;;;;;12.12;100.00;101496.38;5056740;28;20068;-96
2023/05/12 06:24:45;;;;;;;144.82;33.75;;;;;;;12.18;100.00;101501.78;5037255;28;20481;-96
2023/05/12 06:27:23;;;;;;;159.30;36.10;;;;;;;12.28;100.00;101509.03;5056541;28;20026;-96
2023/05/12 06:30:04;;;;;;;;;;;;;;;;;;;;;
2023/05/12 06:32:37;;;;;;;150.35;36.85;;;;;;;12.38;100.00;101504.03;5040597;28;20127;-96
2023/05/12 06:37:57;;;;;;;140.88;36.30;;;;;;;12.47;100.00;101517.34;5039665;28;20113;-96
2023/05/12 06:40:40;;;;;;;149.25;38.45;;;;;;;12.53;100.00;101518.41;5040288;28;20053;-96
2023/05/12 06:43:09;;;;;;;134.02;36.63;;;;;;;12.58;100.00;101520.25;5039328;28;20036;-96
2023/05/12 06:45:47;;;;;;;138.40;35.38;;;;;;;12.60;100.00;101516.84;5054902;28;20052;-96
2023/05/12 06:48:25;;;;;;;137.43;36.03;;;;;;;12.68;100.00;101520.53;5036383;28;20022;-96
2023/05/12 06:50:51;;;;;;;139.80;38.70;;;;;;;12.77;100.00;101519.00;5015976;28;20030;-96
2023/05/12 06:53:16;;;;;;;143.70;36.35;;;;;;;12.84;100.00;101526.16;5020376;28;20014;-96
2023/05/12 07:00:54;;;;;;;129.50;37.22;;;;;;;13.01;100.00;101530.06;5061142;22;20061;-80
2023/05/12 07:03:20;;;;;;;125.95;37.55;;;;;;;13.07;100.00;101536.31;5105221;22;20053;-95
2023/05/12 07:05:45;;;;;;;125.28;37.47;;;;;;;13.11;100.00;101540.78;5050099;28;20021;-96
2023/05/12 07:08:11;;;;;;;108.22;34.10;;;;;;;13.17;100.00;101540.91;5050107;28;20773;-96
2023/05/12 07:10:36;;;;;;;113.25;35.28;;;;;;;13.24;100.00;101545.44;5048846;28;20025;-96
2023/05/12 07:13:02;;;;;;;111.43;35.67;;;;;;;13.26;100.00;101551.59;5046450;28;20067;-96
2023/05/12 07:15:28;;;;;;;105.47;36.28;;;;;;;13.24;100.00;101553.31;5049630;28;20036;-96
2023/05/12 07:17:54;;;;;;;114.65;37.75;;;;;;;13.28;100.00;101551.63;5051582;28;20024;-96
2023/05/12 07:20:20;;;;;;;113.97;35.80;;;;;;;13.31;100.00;101552.59;5049854;28;20017;-96
2023/05/12 07:22:45;;;;;;;102.57;36.95;;;;;;;13.37;100.00;101554.53;5048942;28;20040;-96
2023/05/12 07:25:11;;;;;;;107.78;36.35;;;;;;;13.38;100.00;101549.31;5051529;28;20065;-96
2023/05/12 07:27:49;;;;;;;107.75;37.75;;;;;;;13.43;100.00;101557.28;5056313;28;20033;-96
2023/05/12 07:30:15;;;;;;;106.22;35.45;;;;;;;13.48;100.00;101554.75;5049935;28;21333;-96
2023/05/12 07:32:54;;;;;;;91.53;31.65;;;;;;;13.62;100.00;101555.94;5051559;28;20039;-96
2023/05/12 07:35:19;;;;;;;88.60;31.20;;;;;;;13.70;100.00;101554.41;5116018;23;20117;-96
2023/05/12 07:37:45;;;;;;;86.75;32.70;;;;;;;13.77;100.00;101562.38;5012296;28;20079;-96
2023/05/12 07:42:43;;;;;;;63.45;25.85;;;;;;;13.93;100.00;101551.38;4177051;23;20416;-96
2023/05/12 07:45:09;;;;;;;58.38;23.77;;;;;;;13.98;100.00;101555.00;5010605;28;20033;-96
2023/05/12 07:47:34;;;;;;;62.22;26.00;;;;;;;14.04;100.00;101560.34;5000160;28;20467;-96
2023/05/12 07:49:59;;;;;;;62.05;25.27;;;;;;;14.10;100.00;101567.47;4999677;28;20049;-96
2023/05/12 07:57:40;;;;;;;50.30;25.38;;;;;;;14.13;100.00;101574.50;5088904;22;20974;-59
2023/05/12 08:00:09;;;;;;;55.45;25.70;;;;;;;14.15;100.00;101573.69;5046892;23;20589;-96
2023/05/12 08:05:16;;;;;;;45.88;22.90;;;;;;;14.19;100.00;101579.88;5064193;22;20049;-59
2023/05/12 08:07:42;;;;;;;49.60;23.17;;;;;;;14.22;100.00;101582.53;5094816;22;20064;-60
2023/05/12 08:12:39;;;;;;;52.08;24.45;;;;;;;14.38;100.00;101589.88;5006227;22;20061;-60
2023/05/12 08:20:10;;;;;;;48.35;23.70;;;;;;;14.44;100.00;101579.50;4828756;22;20041;-96
2023/05/12 08:22:35;;;;;;;54.78;25.73;;;;;;;14.60;100.00;101574.56;5037604;28;20083;-96
2023/05/12 08:25:01;;;;;;;53.15;26.33;;;;;;;14.70;100.00;101584.41;5038300;28;20024;-96
2023/05/12 08:27:26;;;;;;;53.92;26.40;;;;;;;14.74;100.00;101583.63;5048614;28;20047;-96
2023/05/12 08:29:51;;;;;;;54.08;27.05;;;;;;;14.80;100.00;101585.44;5050384;28;20033;-96
2023/05/12 08:32:17;;;;;;;51.20;27.30;;;;;;;14.89;100.00;101588.25;5053158;28;20012;-96
2023/05/12 08:34:42;;;;;;;46.00;24.92;;;;;;;14.98;100.00;101578.78;5047551;28;20013;-96
2023/05/12 08:37:08;;;;;;;48.95;25.73;;;;;;;14.99;100.00;101591.91;5046732;28;20071;-96
2023/05/12 08:39:33;;;;;;;42.17;22.25;;;;;;;15.08;98.34;101589.44;5049114;28;20029;-96
2023/05/12 08:44:45;;;;;;;35.45;21.05;;;;;;;15.29;98.51;101595.91;5122939;22;20029;-96
2023/05/12 08:47:12;;;;;;;36.50;19.38;;;;;;;15.46;97.50;101598.78;5102971;22;20615;-79
2023/05/12 08:49:38;;;;;;;36.95;21.13;;;;;;;15.45;97.10;101597.94;5125854;22;20057;-60
2023/05/12 08:54:31;;;;;;;36.58;20.02;;;;;;;15.44;90.35;101606.66;5140165;23;20123;-80
2023/05/12 08:59:30;;;;;;;80.78;25.63;;;;;;;15.47;96.22;101606.69;5170436;22;20117;-79
2023/05/12 09:01:57;;;;;;;39.33;21.98;;;;;;;15.64;97.45;101606.06;5102027;22;20566;-80
2023/05/12 09:04:23;;;;;;;32.60;19.48;;;;;;;15.89;96.90;101606.44;5079633;23;20052;-60
2023/05/12 09:06:49;;;;;;;49.72;20.08;;;;;;;16.08;95.77;101611.09;5041200;28;20832;-61
2023/05/12 09:09:15;;;;;;;34.97;18.00;;;;;;;16.27;92.87;101611.34;5078786;22;20053;-59
2023/05/12 09:11:42;;;;;;;30.85;17.08;;;;;;;16.44;86.12;101615.06;5087197;22;20053;-96
2023/05/12 09:14:24;;;;;;;29.95;17.20;;;;;;;16.53;91.87;101614.28;5067639;28;20033;-96
2023/05/12 09:19:33;;;;;;;30.00;16.25;;;;;;;17.12;94.62;101607.91;5155556;22;20060;-61
2023/05/12 09:26:51;;;;;;;26.60;14.35;;;;;;;16.98;90.56;101612.16;5054386;22;20032;-60
2023/05/12 09:29:17;;;;;;;26.95;13.88;;;;;;;16.96;88.96;101608.59;5109996;23;20057;-79
2023/05/12 09:31:50;;;;;;;26.08;13.85;;;;;;;16.95;86.06;101614.75;5041551;22;20053;-60
2023/05/12 09:34:16;;;;;;;26.60;13.93;;;;;;;17.05;87.16;101598.19;5157202;22;20060;-60
2023/05/12 09:36:41;;;;;;;25.95;13.27;;;;;;;17.28;89.30;101611.53;5061117;23;20397;-80
2023/05/12 09:39:08;;;;;;;22.33;12.52;;;;;;;17.43;82.54;101609.91;5021938;28;20021;-81
2023/05/12 09:41:38;;;;;;;25.13;12.65;;;;;;;17.41;77.28;101620.44;5077506;22;20126;-61
2023/05/12 09:44:05;;;;;;;24.23;11.88;;;;;;;17.47;82.21;101615.19;5060100;23;20049;-61
2023/05/12 09:46:31;;;;;;;21.20;11.52;;;;;;;17.66;80.42;101612.69;5207140;22;20054;-79
2023/05/12 09:51:25;;;;;;;;;;;;;;;17.67;82.78;101636.44;5115732;22;20068;-62
2023/05/12 09:53:51;;;;;;;19.30;10.50;;;;;;;17.55;78.29;101624.03;5139905;22;19928;-62
2023/05/12 09:56:18;;;;;;;21.90;10.73;;;;;;;17.49;80.46;101631.88;5079038;23;20029;-79
2023/05/12 09:58:46;;;;;;;19.05;10.98;;;;;;;17.26;79.86;101636.09;5162608;22;20083;-79
2023/05/12 10:01:15;;;;;;;22.15;11.25;;;;;;;17.26;76.74;101623.78;5070065;22;20382;-62
2023/05/12 10:03:43;;;;;;;21.98;12.25;;;;;;;17.13;77.51;101622.84;5135855;22;20114;-62
2023/05/12 10:06:13;;;;;;;19.75;11.05;;;;;;;17.14;82.99;101629.84;5039976;23;20013;-79
2023/05/12 10:08:52;;;;;;;23.05;11.55;;;;;;;17.18;81.22;101633.41;5042035;23;20053;-61
2023/05/12 10:11:18;;;;;;;25.20;13.90;;;;;;;17.13;78.78;101633.38;5243384;23;20441;-79
2023/05/12 10:13:44;;;;;;;26.92;13.55;;;;;;;17.03;80.12;101636.75;5015374;28;20110;-79
2023/05/12 10:16:09;;;;;;;23.20;14.85;;;;;;;16.93;79.14;101642.81;5042244;23;20057;-61
2023/05/12 10:18:35;;;;;;;24.02;15.77;;;;;;;17.16;78.65;101635.13;5052781;22;20056;-80
2023/05/12 10:21:01;;;;;;;23.58;13.75;;;;;;;17.44;78.91;101637.97;5037329;28;20498;-78
2023/05/12 10:23:27;;;;;;;22.83;14.18;;;;;;;17.52;77.88;101631.03;5177813;23;20139;-62
2023/05/12 10:26:00;;;;;;;27.05;15.57;;;;;;;17.69;80.01;101636.44;5042721;23;20057;-78
2023/05/12 10:28:26;;;;;;;23.13;14.68;;;;;;;17.92;80.11;101636.63;5039412;22;20077;-61
2023/05/12 10:30:52;;;;;;;20.98;14.45;;;;;;;18.16;74.06;101641.16;5073434;22;20070;-79
2023/05/12 10:33:18;;;;;;;20.13;14.15;;;;;;;18.31;72.15;101631.53;5058959;22;21009;-62
2023/05/12 10:38:19;;;;;;;18.52;12.93;;;;;;;18.16;76.50;101635.88;5078836;22;20504;-64
2023/05/12 10:40:57;;;;;;;18.60;11.93;;;;;;;18.28;76.67;101642.97;5040738;28;20404;-64
2023/05/12 10:43:27;;;;;;;18.55;12.07;;;;;;;18.35;78.85;101641.22;5077163;23;20478;-78
2023/05/12 10:46:11;;;;;;;18.00;12.80;;;;;;;18.51;77.35;101643.03;5068945;23;20189;-62
2023/05/12 10:48:48;;;;;;;21.10;12.80;;;;;;;18.46;69.95;101647.41;5149780;22;20063;-77
2023/05/12 10:51:20;;;;;;;20.33;12.05;;;;;;;18.30;70.73;101640.31;5176537;22;1135629;-61
2023/05/12 10:56:14;;;;;;;21.30;11.90;;;;;;;18.14;77.38;101639.38;5112010;22;20069;-77
2023/05/12 10:59:12;;;;;;;16.80;11.30;;;;;;;18.13;71.76;101643.75;5045155;22;20144;31
2023/05/12 11:01:38;;;;;;;17.10;11.40;;;;;;;17.92;76.03;101652.44;5143224;23;20657;-63
2023/05/12 11:04:15;;;;;;;16.52;11.38;;;;;;;18.04;78.24;101648.97;5079716;23;21109;-79
2023/05/12 11:09:10;;;;;;;18.05;11.05;;;;;;;18.14;75.80;101652.56;5088226;23;20506;-61
2023/05/12 11:11:36;;;;;;;16.50;10.30;;;;;;;18.04;76.54;101656.88;5116592;23;20119;-63
2023/05/12 11:14:02;;;;;;;17.35;11.35;;;;;;;17.88;72.52;101662.03;5033497;28;20045;-63
2023/05/12 11:16:28;;;;;;;17.05;10.73;;;;;;;17.82;77.56;101667.28;5082315;22;20089;-63
2023/05/12 11:19:05;;;;;;;17.13;10.95;;;;;;;17.72;78.52;101661.03;5031678;28;20040;-63
2023/05/12 11:21:32;;;;;;;17.30;11.15;;;;;;;17.49;74.70;101676.69;5033566;28;20033;-63
2023/05/12 11:23:59;;;;;;;17.27;10.43;;;;;;;17.48;78.38;101679.31;5075863;23;20799;-78
2023/05/12 11:26:26;;;;;;;20.25;10.80;;;;;;;17.40;75.65;101673.97;5121191;22;20069;-61
2023/05/12 11:28:51;;;;;;;15.55;10.30;;;;;;;17.46;74.28;101674.03;5065046;22;20061;-78
2023/05/12 11:31:21;;;;;;;27.25;16.73;;;;;;;17.64;73.53;101677.66;5191212;22;20056;-78
2023/05/12 11:33:47;;;;;;;24.20;14.88;;;;;;;17.58;76.29;101686.41;5033862;22;20072;-61
2023/05/12 11:36:13;;;;;;;17.40;12.38;;;;;;;17.67;75.66;101678.59;5218376;22;20069;-79
2023/05/12 11:38:39;;;;;;;20.60;12.48;;;;;;;17.63;77.01;101678.56;5015028;28;20088;-79
2023/05/12 11:46:00;;;;;;;20.23;9.90;;;;;;;17.78;74.49;101683.94;4979096;28;20050;-61
2023/05/12 11:48:33;;;;;;;17.35;11.40;;;;;;;17.92;71.20;101693.75;4983436;28;20038;-61
2023/05/12 11:50:58;;;;;;;17.88;11.45;;;;;;;18.10;71.85;101691.19;5069062;22;20151;-80
2023/05/12 11:53:24;;;;;;;14.00;9.40;;;;;;;18.27;69.45;101695.72;5047728;22;20068;-63
2023/05/12 11:55:55;;;;;;;13.90;9.75;;;;;;;18.23;69.45;101689.53;5103759;22;20057;-62
2023/05/12 11:58:29;;;;;;;15.75;9.98;;;;;;;18.22;70.42;101688.66;5189500;22;20030;31
2023/05/12 12:00:55;;;;;;;14.88;10.70;;;;;;;18.23;72.93;101700.06;5226534;22;20049;-78
2023/05/12 12:03:22;;;;;;;16.45;9.93;;;;;;;18.31;72.91;101697.50;5059341;22;20076;-63
2023/05/12 12:06:01;;;;;;;12.52;9.32;;;;;;;18.41;71.66;101699.31;5188000;22;20250;-61
2023/05/12 12:08:27;;;;;;;13.23;8.45;;;;;;;18.53;69.27;101704.63;5169409;22;20061;-61
2023/05/12 12:10:52;;;;;;;13.15;9.48;;;;;;;18.73;69.77;101707.34;5197820;22;20216;-78
2023/05/12 12:15:52;;;;;;;11.40;7.18;;;;;;;19.03;67.42;101704.81;5051439;22;20058;-78
2023/05/12 12:18:18;;;;;;;11.60;8.10;;;;;;;19.06;62.81;101710.09;5067476;22;20064;-78
2023/05/12 12:23:13;;;;;;;11.93;7.22;;;;;;;18.99;62.60;101730.34;5233455;22;20053;-60
2023/05/12 12:28:31;;;;;;;13.82;8.55;;;;;;;19.12;65.70;101728.63;5125650;22;20057;-77
2023/05/12 12:30:57;;;;;;;10.93;7.00;;;;;;;19.23;64.88;101732.19;5103456;22;20116;-77
2023/05/12 12:33:22;;;;;;;19.17;7.72;;;;;;;19.35;71.13;101725.13;5091410;22;20058;-60
2023/05/12 12:35:48;;;;;;;11.18;7.90;;;;;;;19.40;67.38;101724.25;5087330;22;20394;-77
2023/05/12 12:38:13;;;;;;;12.68;8.18;;;;;;;19.45;64.25;101725.16;5014165;28;20116;-76
2023/05/12 12:40:38;;;;;;;12.82;8.15;;;;;;;19.27;63.78;101730.41;5060553;22;20053;-76
2023/05/12 12:48:11;;;;;;;12.20;8.10;;;;;;;19.20;63.58;101726.88;5105473;23;20029;-61
2023/05/12 12:50:36;;;;;;;10.93;7.50;;;;;;;19.22;65.01;101724.22;5122757;23;20053;-60
2023/05/12 12:53:02;;;;;;;11.32;8.30;;;;;;;19.27;66.18;101727.78;5219497;22;20060;-76
2023/05/12 12:57:57;;;;;;;11.15;7.60;;;;;;;19.46;63.35;101731.31;5111802;22;20068;-76
2023/05/12 13:00:23;;;;;;;10.80;7.95;;;;;;;19.72;63.19;101727.81;5017287;28;20468;-77
2023/05/12 13:02:49;;;;;;;10.07;7.38;;;;;;;19.71;63.12;101720.75;5162366;22;20096;-76