Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:57;;;;;;;7.33;5.03;;;;;;;5.30;74.85;100845.31;2097332;28;20113;-80
2021/04/18 00:01:57;;;;;;;7.73;4.70;;;;;;;5.26;75.25;100835.81;2094676;28;20847;-80
2021/04/18 00:02:57;;;;;;;8.17;4.93;;;;;;;5.34;74.98;100838.41;2097379;28;20034;-80
2021/04/18 00:03:58;;;;;;;9.13;4.90;;;;;;;5.30;75.00;100840.13;2096429;28;20563;-81
2021/04/18 00:04:58;;;;;;;9.93;5.27;;;;;;;5.29;75.27;100841.00;2095365;28;20036;-80
2021/04/18 00:05:58;;;;;;;7.23;4.97;;;;;;;5.30;75.38;100842.72;2097147;28;20047;-80
2021/04/18 00:06:59;;;;;;;5.63;4.80;;;;;;;5.32;75.18;100840.13;2093464;28;20569;-81
2021/04/18 00:08:02;;;;;;;11.20;5.67;;;;;;;5.38;74.76;100841.84;2093608;28;20032;-80
2021/04/18 00:09:04;;;;;;;6.57;5.13;;;;;;;5.33;74.79;100839.25;2102993;28;20104;-80
2021/04/18 00:10:07;;;;;;;9.95;5.35;;;;;;;5.29;74.93;100842.72;2094073;28;20016;-80
2021/04/18 00:11:07;;;;;;;7.78;5.22;;;;;;;5.27;75.00;100836.69;2096524;28;20025;-80
2021/04/18 00:12:09;;;;;;;7.37;5.03;;;;;;;5.25;75.27;100831.50;2095825;28;20105;-81
2021/04/18 00:13:12;;;;;;;10.23;5.00;;;;;;;5.27;75.23;100834.09;2093366;28;20027;-80
2021/04/18 00:14:13;;;;;;;6.90;5.13;;;;;;;5.27;75.61;100837.53;2089901;28;20036;-80
2021/04/18 00:15:15;;;;;;;8.07;5.27;;;;;;;5.27;75.43;100840.13;2090440;28;20049;-80
2021/04/18 00:16:17;;;;;;;7.10;5.05;;;;;;;5.27;75.42;100828.94;2094021;28;20328;-80
2021/04/18 00:17:18;;;;;;;8.20;5.68;;;;;;;5.29;75.13;100833.22;2093798;28;20037;-81
2021/04/18 00:18:18;;;;;;;7.60;5.27;;;;;;;5.32;75.17;100842.72;2095516;28;20020;-81
2021/04/18 00:19:18;;;;;;;7.93;5.43;;;;;;;5.30;75.51;100834.09;2094662;28;20498;-81
2021/04/18 00:20:19;;;;;;;8.67;5.57;;;;;;;5.32;75.54;100826.34;2094371;28;20029;-81
2021/04/18 00:21:20;;;;;;;11.95;6.15;;;;;;;5.34;74.99;100828.06;2095365;28;20020;-81
2021/04/18 00:22:20;;;;;;;10.40;5.50;;;;;;;5.35;75.35;100832.38;2095087;28;20847;-81
2021/04/18 00:23:20;;;;;;;7.57;5.20;;;;;;;5.36;75.37;100828.06;2097261;28;20422;-81
2021/04/18 00:24:21;;;;;;;8.37;5.40;;;;;;;5.32;75.25;100826.34;2102027;28;20174;-81
2021/04/18 00:25:21;;;;;;;10.20;5.73;;;;;;;5.36;75.29;100822.88;2093335;28;20040;-81
2021/04/18 00:26:21;;;;;;;11.07;6.17;;;;;;;5.33;75.31;100822.91;2095141;28;20166;-81
2021/04/18 00:27:22;;;;;;;10.07;5.27;;;;;;;5.32;75.23;100819.44;2095721;28;20082;-81
2021/04/18 00:28:22;;;;;;;8.63;5.53;;;;;;;5.36;75.18;100817.72;2097093;28;20059;-81
2021/04/18 00:29:22;;;;;;;9.07;5.40;;;;;;;5.37;75.52;100822.03;2093777;28;20083;-81
2021/04/18 00:30:24;;;;;;;8.07;5.67;;;;;;;5.36;75.34;100816.00;2092802;28;20505;-80
2021/04/18 00:31:24;;;;;;;8.65;5.90;;;;;;;5.36;75.67;100818.59;2095127;28;20793;-80
2021/04/18 00:32:24;;;;;;;8.70;6.07;;;;;;;5.36;75.62;100817.72;2096536;28;20048;-80
2021/04/18 00:33:25;;;;;;;8.57;5.60;;;;;;;5.36;75.93;100815.13;2093170;28;20112;-81
2021/04/18 00:34:25;;;;;;;7.55;5.68;;;;;;;5.37;75.63;100819.44;2099300;28;20062;-81
2021/04/18 00:35:26;;;;;;;8.97;5.57;;;;;;;5.33;75.88;100815.16;2101163;28;20462;-81
2021/04/18 00:36:26;;;;;;;7.00;5.33;;;;;;;5.34;76.10;100814.28;2095403;28;20494;-80
2021/04/18 00:37:26;;;;;;;7.20;5.40;;;;;;;5.33;76.06;100823.75;2097075;28;20519;-80
2021/04/18 00:38:27;;;;;;;9.13;5.87;;;;;;;5.33;75.98;100820.31;2097076;28;20024;-81
2021/04/18 00:39:27;;;;;;;7.93;5.30;;;;;;;5.33;76.14;100807.41;2092437;28;20080;-81
2021/04/18 00:40:28;;;;;;;10.03;5.77;;;;;;;5.35;76.15;100816.88;2096482;28;20047;-81
2021/04/18 00:41:29;;;;;;;11.38;6.30;;;;;;;5.34;76.02;100814.28;2095227;28;20070;-82
2021/04/18 00:42:29;;;;;;;8.80;6.05;;;;;;;5.36;75.86;100816.00;2096414;28;20024;-81
2021/04/18 00:43:30;;;;;;;8.97;5.90;;;;;;;5.36;75.87;100807.38;2096096;28;20478;-81
2021/04/18 00:44:30;;;;;;;7.80;5.73;;;;;;;5.37;75.99;100814.28;2095881;28;20032;-81
2021/04/18 00:45:31;;;;;;;8.97;5.93;;;;;;;5.36;75.95;100807.38;2096094;28;20054;-81
2021/04/18 00:46:32;;;;;;;10.43;5.88;;;;;;;5.38;76.07;100808.25;2096612;28;20116;-80
2021/04/18 00:47:33;;;;;;;10.90;5.57;;;;;;;5.37;76.25;100810.00;2091388;28;20029;-80
2021/04/18 00:48:38;;;;;;;11.10;6.10;;;;;;;5.34;76.32;100809.97;2091347;28;20032;-81
2021/04/18 00:49:39;;;;;;;8.32;5.93;;;;;;;5.33;76.48;100812.56;2094439;28;20040;-80
2021/04/18 00:50:40;;;;;;;7.23;5.50;;;;;;;5.29;76.68;100806.53;2095830;28;20033;-81
2021/04/18 00:51:40;;;;;;;8.32;6.10;;;;;;;5.28;76.76;100810.81;2091006;28;20372;-81
2021/04/18 00:52:41;;;;;;;11.43;6.50;;;;;;;5.25;76.87;100813.41;2096325;28;20066;-81
2021/04/18 00:53:42;;;;;;;10.67;6.00;;;;;;;5.23;76.82;100803.94;2093139;28;20040;-81
2021/04/18 00:54:42;;;;;;;7.28;5.53;;;;;;;5.22;76.77;100815.13;2094925;28;20037;-81
2021/04/18 00:55:43;;;;;;;9.17;6.17;;;;;;;5.19;77.01;100805.66;2096215;28;20059;-80
2021/04/18 00:56:43;;;;;;;9.20;6.10;;;;;;;5.20;77.23;100806.50;2090941;28;20021;-81
2021/04/18 00:57:44;;;;;;;9.57;6.17;;;;;;;5.20;76.96;100804.78;2096195;28;20092;-81
2021/04/18 00:58:44;;;;;;;11.13;6.07;;;;;;;5.22;76.95;100805.66;2093300;28;20032;-81
2021/04/18 00:59:45;;;;;;;10.23;6.33;;;;;;;5.21;76.85;100805.63;2096235;28;20031;-80
2021/04/18 01:00:45;;;;;;;8.67;6.13;;;;;;;5.21;76.98;100808.22;2087905;28;20315;-80
2021/04/18 01:01:46;;;;;;;10.20;6.13;;;;;;;5.21;76.98;100806.50;2090943;28;20044;-81
2021/04/18 01:02:46;;;;;;;11.00;6.13;;;;;;;5.20;76.83;100804.78;2095128;28;20143;-81
2021/04/18 01:03:46;;;;;;;10.07;6.17;;;;;;;5.22;76.54;100805.66;2093587;28;20032;-81
2021/04/18 01:04:46;;;;;;;10.27;6.37;;;;;;;5.21;76.50;100806.50;2096656;28;20047;-80
2021/04/18 01:05:47;;;;;;;9.97;6.40;;;;;;;5.22;76.65;100802.19;2092611;28;20116;-81
2021/04/18 01:06:47;;;;;;;9.70;6.05;;;;;;;5.21;76.90;100801.34;2092055;28;20451;-81
2021/04/18 01:07:48;;;;;;;9.50;5.77;;;;;;;5.25;76.22;100808.22;2095789;28;20029;-80
2021/04/18 01:08:48;;;;;;;11.97;6.37;;;;;;;5.20;76.48;100807.38;2095747;28;20111;-80
2021/04/18 01:09:48;;;;;;;9.77;6.17;;;;;;;5.20;76.66;100801.31;2096715;28;20051;-80
2021/04/18 01:10:48;;;;;;;10.47;9.20;;;;;;;5.22;76.03;100799.59;2093689;28;20063;-81
2021/04/18 01:11:49;;;;;;;13.67;10.70;;;;;;;5.23;75.83;100802.22;2092878;28;20104;-81
2021/04/18 01:12:50;;;;;;;12.23;7.85;;;;;;;5.19;76.07;100795.31;2094091;28;20485;-81
2021/04/18 01:13:50;;;;;;;10.80;7.15;;;;;;;5.17;76.26;100801.34;2095668;28;20705;-80
2021/04/18 01:14:51;;;;;;;11.37;7.23;;;;;;;5.12;76.44;100798.75;2096516;28;20078;-80
2021/04/18 01:15:52;;;;;;;10.03;6.20;;;;;;;5.12;76.29;100797.00;2091816;28;20041;-80
2021/04/18 01:16:52;;;;;;;9.85;6.10;;;;;;;5.12;76.14;100794.44;2096677;28;20035;-80
2021/04/18 01:17:52;;;;;;;7.60;5.70;;;;;;;5.12;76.40;100793.59;2094496;28;20063;-80
2021/04/18 01:18:53;;;;;;;9.03;5.90;;;;;;;5.12;76.40;100796.16;2096169;28;20040;-80
2021/04/18 01:19:53;;;;;;;7.67;5.70;;;;;;;5.16;76.42;100795.28;2096579;28;20031;-80
2021/04/18 01:21:10;;;;;;;7.60;5.57;;;;;;;5.20;76.38;100791.00;2103220;22;20437;-87
2021/04/18 01:22:10;;;;;;;8.57;5.85;;;;;;;5.23;76.29;100791.88;2069843;28;20026;-87
2021/04/18 01:23:10;;;;;;;10.63;6.03;;;;;;;5.24;76.15;100796.16;2067394;28;20091;-87
2021/04/18 01:24:11;;;;;;;9.50;5.93;;;;;;;5.25;76.25;100792.72;2065610;28;20033;-86
2021/04/18 01:25:12;;;;;;;8.33;5.53;;;;;;;5.25;76.09;100794.47;2070246;28;20022;-87
2021/04/18 01:26:14;;;;;;;8.93;5.93;;;;;;;5.24;76.12;100793.56;2066786;28;20034;-86
2021/04/18 01:27:17;;;;;;;7.47;5.47;;;;;;;5.24;76.11;100788.41;2072271;28;20039;-87
2021/04/18 01:28:17;;;;;;;7.90;5.32;;;;;;;5.21;76.06;100793.59;2068961;28;20026;-87
2021/04/18 01:29:18;;;;;;;8.67;5.90;;;;;;;5.24;76.06;100795.31;2064099;28;20539;-86
2021/04/18 01:30:21;;;;;;;9.47;6.20;;;;;;;5.24;76.09;100788.41;2069274;28;20029;-87
2021/04/18 01:31:21;;;;;;;7.90;5.25;;;;;;;5.24;75.83;100782.38;2067763;28;20034;-86
2021/04/18 01:32:22;;;;;;;7.97;5.70;;;;;;;5.24;75.77;100787.56;2072094;28;20488;-86
2021/04/18 01:33:23;;;;;;;8.23;5.55;;;;;;;5.24;75.86;100778.06;2071259;28;20102;-87
2021/04/18 01:34:24;;;;;;;9.15;5.72;;;;;;;5.24;75.64;100779.81;2071198;28;20110;-87
2021/04/18 01:35:24;;;;;;;11.70;6.15;;;;;;;5.22;75.91;100795.31;2067509;28;20383;-87
2021/04/18 01:36:25;;;;;;;9.80;5.80;;;;;;;5.22;76.04;100779.81;2071984;28;20102;-87
2021/04/18 01:37:25;;;;;;;9.25;5.97;;;;;;;5.24;75.92;100785.81;2071268;28;20022;-87
2021/04/18 01:38:26;;;;;;;9.83;5.60;;;;;;;5.25;76.07;100787.56;2071367;28;20032;-88
2021/04/18 01:39:26;;;;;;;8.27;5.67;;;;;;;5.25;75.58;100782.38;2071231;28;20018;-87
2021/04/18 01:40:27;;;;;;;8.70;5.90;;;;;;;5.25;75.64;100782.38;2071099;28;20053;-87
2021/04/18 01:41:27;;;;;;;9.13;5.57;;;;;;;5.25;75.93;100782.38;2071138;28;20091;-87
2021/04/18 01:42:28;;;;;;;7.77;5.83;;;;;;;5.25;75.97;100784.97;2079326;28;20029;-87
2021/04/18 01:43:28;;;;;;;11.55;5.90;;;;;;;5.25;76.14;100779.81;2071889;28;20100;-87
2021/04/18 01:44:29;;;;;;;7.97;5.93;;;;;;;5.23;75.56;100783.25;2071765;28;20030;-88
2021/04/18 01:45:30;;;;;;;12.02;5.88;;;;;;;5.24;75.97;100783.25;2070277;28;20061;-88
2021/04/18 01:46:30;;;;;;;9.67;6.43;;;;;;;5.25;75.74;100781.53;2071267;28;20057;-87
2021/04/18 01:47:31;;;;;;;8.93;5.85;;;;;;;5.26;75.42;100780.69;2070840;28;20387;-87
2021/04/18 01:48:31;;;;;;;7.40;5.23;;;;;;;5.26;75.48;100778.94;2071262;28;20045;-85
2021/04/18 01:49:32;;;;;;;11.20;5.90;;;;;;;5.25;75.85;100782.38;2071526;28;20121;-85
2021/04/18 01:50:33;;;;;;;8.17;6.37;;;;;;;5.26;75.52;100783.25;2071927;28;20033;-85
2021/04/18 01:51:33;;;;;;;7.05;5.60;;;;;;;5.26;75.16;100781.53;2071874;28;20036;-85
2021/04/18 01:52:34;;;;;;;8.07;5.72;;;;;;;5.25;75.16;100778.94;2071670;28;20037;-85
2021/04/18 01:53:35;;;;;;;9.35;5.68;;;;;;;5.27;75.17;100782.41;2071717;28;20038;-85
2021/04/18 01:54:35;;;;;;;8.30;6.20;;;;;;;5.26;75.46;100786.69;2070646;28;20033;-85
2021/04/18 01:55:37;;;;;;;12.17;5.67;;;;;;;5.26;75.86;100781.53;2071191;28;20026;-85
2021/04/18 01:56:37;;;;;;;9.55;5.82;;;;;;;5.25;75.46;100773.78;2071576;28;20037;-84
2021/04/18 01:57:37;;;;;;;9.93;5.93;;;;;;;5.25;75.84;100773.78;2070851;28;20061;-86
2021/04/18 01:58:38;;;;;;;9.53;6.00;;;;;;;5.26;76.14;100773.78;2071091;28;20033;-86
2021/04/18 01:59:38;;;;;;;10.00;5.80;;;;;;;5.25;76.17;100774.63;2071622;28;20103;-86
2021/04/18 02:00:39;;;;;;;10.83;6.10;;;;;;;5.27;75.54;100775.50;2071659;28;20483;-86
2021/04/18 02:01:39;;;;;;;9.95;5.75;;;;;;;5.26;75.43;100775.50;2071799;28;20036;-85
2021/04/18 02:02:41;;;;;;;7.80;6.05;;;;;;;5.25;75.82;100772.03;2071494;28;20038;-87
2021/04/18 02:03:41;;;;;;;9.43;5.90;;;;;;;5.24;75.94;100772.06;2071769;28;20029;-86
2021/04/18 02:04:41;;;;;;;8.83;6.23;;;;;;;5.22;75.78;100774.66;2071663;28;20068;-86
2021/04/18 02:05:42;;;;;;;7.63;5.80;;;;;;;5.21;75.89;100775.50;2071332;28;20033;-86
2021/04/18 02:06:42;;;;;;;8.43;5.73;;;;;;;5.20;76.08;100776.38;2069524;28;20054;-86
2021/04/18 02:07:42;;;;;;;9.73;6.23;;;;;;;5.22;76.09;100777.22;2071684;28;20025;-86
2021/04/18 02:08:43;;;;;;;12.03;6.07;;;;;;;5.19;76.00;100768.63;2070905;28;20053;-86
2021/04/18 02:09:43;;;;;;;10.13;6.23;;;;;;;5.21;76.17;100777.22;2062694;28;20026;-86
2021/04/18 02:10:43;;;;;;;8.40;6.13;;;;;;;5.19;76.18;100777.22;2070800;28;20064;-86
2021/04/18 02:11:44;;;;;;;10.67;6.73;;;;;;;5.21;75.82;100774.63;2071779;28;20472;-86
2021/04/18 02:12:44;;;;;;;9.50;6.13;;;;;;;5.19;75.78;100776.38;2071478;28;20116;-86
2021/04/18 02:13:45;;;;;;;9.57;6.23;;;;;;;5.20;76.36;100776.38;2071863;28;20044;-87
2021/04/18 02:14:45;;;;;;;10.10;6.10;;;;;;;5.19;75.85;100779.81;2071705;28;20344;-86
2021/04/18 02:15:45;;;;;;;9.27;6.27;;;;;;;5.16;76.38;100773.78;2070836;28;20125;-86
2021/04/18 02:16:45;;;;;;;8.00;6.07;;;;;;;5.17;76.40;100780.66;2070880;28;20026;-86
2021/04/18 02:17:46;;;;;;;8.67;5.80;;;;;;;5.12;76.01;100775.50;2071727;28;20057;-85
2021/04/18 02:18:46;;;;;;;6.57;5.47;;;;;;;5.11;76.04;100777.19;2071816;28;20128;-84
2021/04/18 02:19:46;;;;;;;9.87;6.37;;;;;;;5.14;76.03;100776.38;2071645;28;20026;-84
2021/04/18 02:20:47;;;;;;;7.87;6.07;;;;;;;5.15;76.11;100778.06;2070696;28;20036;-85
2021/04/18 02:21:47;;;;;;;10.30;6.23;;;;;;;5.12;76.01;100775.50;2071029;28;20037;-85
2021/04/18 02:22:47;;;;;;;7.87;5.70;;;;;;;5.11;76.42;100774.63;2071470;28;20050;-85
2021/04/18 02:23:48;;;;;;;9.37;6.10;;;;;;;5.07;76.17;100778.06;2071733;28;20030;-84
2021/04/18 02:24:48;;;;;;;9.70;6.13;;;;;;;5.07;76.18;100778.06;2071668;28;20084;-85
2021/04/18 02:25:48;;;;;;;7.00;5.93;;;;;;;5.06;76.41;100778.06;2071766;28;20243;-85
2021/04/18 02:26:49;;;;;;;11.83;6.63;;;;;;;5.05;76.32;100776.31;2071630;28;20030;-85
2021/04/18 02:27:49;;;;;;;9.27;5.90;;;;;;;5.08;76.07;100781.50;2071507;28;20037;-85
2021/04/18 02:28:50;;;;;;;11.80;6.73;;;;;;;5.10;76.34;100779.78;2071585;28;20029;-85
2021/04/18 02:29:50;;;;;;;9.80;6.60;;;;;;;5.09;76.20;100778.94;2071527;28;20068;-85
2021/04/18 02:30:50;;;;;;;12.00;6.37;;;;;;;5.11;76.18;100776.34;2071515;28;20022;-85
2021/04/18 02:31:51;;;;;;;11.43;6.80;;;;;;;5.13;75.28;100772.06;2071242;28;20488;-86
2021/04/18 02:32:51;;;;;;;9.65;6.78;;;;;;;5.10;75.66;100774.63;2071273;28;20022;-86
2021/04/18 02:33:52;;;;;;;10.47;7.03;;;;;;;5.10;75.74;100778.06;2071345;28;20034;-86
2021/04/18 02:34:52;;;;;;;9.87;6.60;;;;;;;5.08;75.83;100773.75;2070702;28;20025;-85
2021/04/18 02:35:53;;;;;;;10.00;6.33;;;;;;;5.08;75.55;100776.34;2070998;28;20041;-86
2021/04/18 02:36:53;;;;;;;9.40;6.60;;;;;;;5.10;75.58;100774.63;2078838;28;20471;-85
2021/04/18 02:37:53;;;;;;;9.57;6.87;;;;;;;5.09;75.67;100770.31;2070648;28;20121;-85
2021/04/18 02:38:54;;;;;;;10.37;6.90;;;;;;;5.11;75.69;100776.34;2071208;28;20092;-85
2021/04/18 02:39:55;;;;;;;9.03;6.20;;;;;;;5.08;75.19;100772.03;2071563;28;20033;-85
2021/04/18 02:40:55;;;;;;;9.75;6.47;;;;;;;5.09;75.33;100768.59;2071654;28;20045;-85
2021/04/18 02:41:55;;;;;;;9.13;6.53;;;;;;;5.12;75.81;100772.91;2070448;28;20140;-85
2021/04/18 02:42:56;;;;;;;8.50;6.73;;;;;;;5.11;75.76;100768.59;2070685;28;20765;-85
2021/04/18 02:43:56;;;;;;;9.88;6.95;;;;;;;5.13;75.56;100765.16;2071477;28;20100;-86
2021/04/18 02:44:56;;;;;;;9.63;6.90;;;;;;;5.13;75.94;100765.16;2071605;28;20041;-86
2021/04/18 02:45:57;;;;;;;8.43;6.53;;;;;;;5.14;76.03;100769.47;2071521;28;20040;-86
2021/04/18 02:46:57;;;;;;;8.97;6.60;;;;;;;5.15;76.01;100765.13;2071462;28;20121;-86
2021/04/18 02:47:58;;;;;;;9.55;6.55;;;;;;;5.12;75.90;100767.75;2063615;28;20041;-86
2021/04/18 02:48:58;;;;;;;13.03;6.80;;;;;;;5.14;76.03;100766.03;2070769;28;20061;-86
2021/04/18 02:49:58;;;;;;;9.40;6.33;;;;;;;5.14;75.93;100763.44;2062932;28;20109;-86
2021/04/18 02:50:59;;;;;;;10.10;6.53;;;;;;;5.13;75.93;100759.13;2070846;28;20030;-86
2021/04/18 02:51:59;;;;;;;8.87;6.63;;;;;;;5.13;76.10;100766.88;2071613;28;20175;-86
2021/04/18 02:52:59;;;;;;;9.47;6.67;;;;;;;5.12;75.83;100765.16;2071723;28;20570;-86
2021/04/18 02:54:00;;;;;;;11.63;6.70;;;;;;;5.12;75.74;100766.00;2071567;28;20044;-86
2021/04/18 02:55:01;;;;;;;10.93;6.57;;;;;;;5.16;75.56;100766.88;2071714;28;20551;-86
2021/04/18 02:56:02;;;;;;;9.25;6.35;;;;;;;5.15;75.18;100767.72;2071541;28;20107;-86
2021/04/18 02:57:02;;;;;;;9.73;6.00;;;;;;;5.14;75.15;100771.19;2071585;28;20065;-86
2021/04/18 02:58:03;;;;;;;9.85;6.30;;;;;;;5.14;75.22;100760.88;2071736;28;20045;-86
2021/04/18 02:59:03;;;;;;;9.20;5.90;;;;;;;5.13;75.25;100769.47;2071436;28;20018;-86
2021/04/18 03:00:05;;;;;;;8.50;6.20;;;;;;;5.10;75.06;100765.13;2071213;28;20037;-87
2021/04/18 03:01:05;;;;;;;;;;;;;;;5.09;75.36;100770.31;2072132;28;20026;-86
2021/04/18 03:02:05;;;;;;;11.27;6.55;;;;;;;5.10;75.49;100769.47;2070677;28;19913;-86
2021/04/18 03:03:06;;;;;;;9.27;6.10;;;;;;;5.09;75.25;100772.91;2070644;28;20056;-86
2021/04/18 03:04:07;;;;;;;13.38;6.07;;;;;;;5.09;75.62;100772.91;2079619;28;20029;-86
2021/04/18 03:05:08;;;;;;;11.25;6.65;;;;;;;5.09;75.64;100772.91;2072092;28;20072;-86
2021/04/18 03:06:08;;;;;;;8.00;6.30;;;;;;;5.07;75.62;100772.03;2072394;28;20025;-86
2021/04/18 03:07:09;;;;;;;9.23;6.73;;;;;;;5.07;75.63;100775.50;2072070;28;20037;-86
2021/04/18 03:08:09;;;;;;;11.07;6.80;;;;;;;5.06;75.68;100768.59;2072322;28;20029;-86
2021/04/18 03:09:09;;;;;;;9.00;6.27;;;;;;;5.08;75.65;100771.16;2072076;28;20113;-86
2021/04/18 03:10:11;;;;;;;10.07;6.80;;;;;;;5.06;75.87;100776.34;2070076;28;20460;-86
2021/04/18 03:11:12;;;;;;;9.93;6.60;;;;;;;5.05;75.99;100772.03;2067815;28;20523;-86
2021/04/18 03:12:12;;;;;;;9.80;6.23;;;;;;;5.06;76.71;100778.06;2071728;28;20092;-86
2021/04/18 03:13:12;;;;;;;10.00;6.80;;;;;;;5.04;77.15;100774.63;2071500;28;20025;-86
2021/04/18 03:14:13;;;;;;;8.57;6.33;;;;;;;5.01;77.38;100772.88;2071565;28;20388;-86
2021/04/18 03:15:14;;;;;;;9.27;6.67;;;;;;;5.03;76.87;100772.91;2071647;28;20033;-86
2021/04/18 03:16:15;;;;;;;;;;;;;;;5.04;76.94;100779.78;2071854;28;20022;-85
2021/04/18 03:17:15;;;;;;;9.07;6.68;;;;;;;5.03;77.10;100778.06;2071440;28;19925;-86
2021/04/18 03:18:15;;;;;;;8.67;6.30;;;;;;;5.03;77.15;100778.06;2071563;28;20112;-86
2021/04/18 03:19:15;;;;;;;10.03;6.80;;;;;;;5.03;76.77;100778.06;2071476;28;20026;-86
2021/04/18 03:20:17;;;;;;;9.60;6.20;;;;;;;5.03;76.90;100767.72;2071587;28;20022;-86
2021/04/18 03:21:17;;;;;;;11.00;6.38;;;;;;;5.05;76.97;100773.75;2071504;28;20068;-85
2021/04/18 03:22:17;;;;;;;10.93;6.80;;;;;;;5.07;76.54;100774.59;2071635;28;20062;-86
2021/04/18 03:23:18;;;;;;;11.60;6.30;;;;;;;5.05;76.61;100766.00;2071426;28;20061;-86
2021/04/18 03:24:18;;;;;;;9.60;6.70;;;;;;;5.03;76.41;100773.75;2071575;28;20508;-86
2021/04/18 03:25:18;;;;;;;11.77;7.03;;;;;;;5.01;76.62;100772.03;2071544;28;20375;-86
2021/04/18 03:26:19;;;;;;;9.30;6.30;;;;;;;5.01;76.44;100769.44;2071431;28;20032;-84
2021/04/18 03:27:19;;;;;;;11.47;7.30;;;;;;;5.01;76.77;100764.28;2071531;28;20025;-85
2021/04/18 03:28:19;;;;;;;10.43;6.60;;;;;;;5.05;77.13;100771.16;2071349;28;20112;-85
2021/04/18 03:29:20;;;;;;;9.23;6.40;;;;;;;5.02;77.18;100773.75;2071255;28;20399;-85
2021/04/18 03:30:20;;;;;;;8.83;6.90;;;;;;;5.05;77.09;100771.16;2071253;28;20056;-84
2021/04/18 03:31:21;;;;;;;10.23;6.47;;;;;;;5.05;77.19;100766.00;2072520;28;20030;-86
2021/04/18 03:32:21;;;;;;;10.23;5.83;;;;;;;5.02;77.28;100768.59;2072178;28;20030;-86
2021/04/18 03:33:22;;;;;;;9.17;6.63;;;;;;;5.02;77.35;100763.41;2071873;28;20395;-86
2021/04/18 03:34:22;;;;;;;8.00;5.97;;;;;;;5.02;77.27;100766.00;2071611;28;20057;-87
2021/04/18 03:35:22;;;;;;;9.70;6.60;;;;;;;5.03;77.28;100771.16;2071096;28;20029;-86
2021/04/18 03:36:23;;;;;;;9.67;6.97;;;;;;;5.02;77.36;100766.84;2071337;28;20658;-86
2021/04/18 03:37:23;;;;;;;10.53;7.23;;;;;;;5.01;77.07;100772.03;2071555;28;20033;-85
2021/04/18 03:38:23;;;;;;;16.80;7.67;;;;;;;4.99;77.31;100772.88;2071398;28;20455;-86
2021/04/18 03:39:23;;;;;;;13.00;7.90;;;;;;;5.01;77.47;100764.28;2071804;28;20028;-86
2021/04/18 03:40:24;;;;;;;10.90;7.70;;;;;;;4.97;77.28;100766.84;2071276;28;20081;-86
2021/04/18 03:41:24;;;;;;;10.80;8.27;;;;;;;4.98;77.56;100763.41;2071276;28;20832;-87
2021/04/18 03:42:25;;;;;;;15.33;9.90;;;;;;;4.97;77.26;100759.09;2071448;28;20299;-86
2021/04/18 03:43:25;;;;;;;14.40;9.53;;;;;;;4.97;77.68;100766.00;2071200;28;20111;-86
2021/04/18 03:44:25;;;;;;;15.57;9.97;;;;;;;4.96;77.65;100767.69;2071356;28;20040;-86
2021/04/18 03:45:25;;;;;;;13.37;9.20;;;;;;;4.94;77.68;100763.41;2071413;28;20693;-86
2021/04/18 03:46:26;;;;;;;13.47;9.70;;;;;;;4.95;77.61;100757.38;2071304;28;20463;-86
2021/04/18 03:47:26;;;;;;;15.63;9.27;;;;;;;4.92;77.56;100760.81;2071397;28;20139;-86
2021/04/18 03:48:26;;;;;;;14.10;8.97;;;;;;;4.92;77.35;100762.53;2071412;28;20034;-86
2021/04/18 03:49:27;;;;;;;12.00;9.27;;;;;;;4.91;77.72;100756.50;2071423;28;20723;-86
2021/04/18 03:50:27;;;;;;;11.43;9.00;;;;;;;4.90;77.92;100762.53;2071333;28;20049;-86
2021/04/18 03:51:28;;;;;;;14.80;8.77;;;;;;;4.88;78.17;100764.25;2070528;28;21181;-87
2021/04/18 03:52:28;;;;;;;10.93;8.10;;;;;;;4.89;78.25;100768.56;2070652;28;20032;-87
2021/04/18 03:53:28;;;;;;;13.73;8.20;;;;;;;4.88;78.32;100763.41;2071283;28;20482;-87
2021/04/18 03:54:29;;;;;;;11.33;6.70;;;;;;;4.88;78.20;100758.22;2071628;28;20026;-87
2021/04/18 03:55:29;;;;;;;9.70;6.80;;;;;;;4.85;78.15;100763.38;2072650;28;20386;-87
2021/04/18 03:56:29;;;;;;;9.00;6.20;;;;;;;4.82;78.15;100753.91;2072640;28;20026;-87
2021/04/18 03:57:30;;;;;;;11.97;6.87;;;;;;;4.80;78.29;100756.47;2072532;28;20026;-86
2021/04/18 03:58:30;;;;;;;9.90;7.30;;;;;;;4.79;78.96;100759.06;2072759;28;20026;-87
2021/04/18 03:59:30;;;;;;;8.50;6.83;;;;;;;4.75;78.86;100752.19;2072693;28;20080;-86
2021/04/18 04:00:31;;;;;;;9.07;6.87;;;;;;;4.72;78.98;100750.44;2072800;28;20026;-86
2021/04/18 04:01:31;;;;;;;9.93;6.33;;;;;;;4.74;79.24;100755.63;2072886;28;20068;-86
2021/04/18 04:02:31;;;;;;;11.53;7.07;;;;;;;4.70;79.23;100756.44;2072607;28;20069;-86
2021/04/18 04:03:32;;;;;;;10.07;6.90;;;;;;;4.68;79.65;100754.72;2072701;28;20033;-86
2021/04/18 04:04:32;;;;;;;11.30;7.00;;;;;;;4.66;79.55;100753.84;2072603;28;20038;-87
2021/04/18 04:05:32;;;;;;;8.93;6.90;;;;;;;4.63;80.12;100747.81;2072636;28;20061;-86
2021/04/18 04:06:33;;;;;;;8.87;6.63;;;;;;;4.62;79.86;100749.56;2072359;28;20041;-86
2021/04/18 04:07:33;;;;;;;9.83;7.00;;;;;;;4.61;79.96;100754.69;2073123;28;20037;-86
2021/04/18 04:08:34;;;;;;;9.83;6.37;;;;;;;4.61;80.11;100755.56;2072958;28;20029;-86
2021/04/18 04:09:35;;;;;;;8.97;6.50;;;;;;;4.61;79.99;100753.00;2072534;28;20510;-86
2021/04/18 04:10:35;;;;;;;12.25;7.00;;;;;;;4.60;79.81;100758.16;2072200;28;20096;-86
2021/04/18 04:11:35;;;;;;;9.33;7.30;;;;;;;4.59;79.83;100752.13;2072474;28;20507;-86
2021/04/18 04:12:35;;;;;;;10.70;7.13;;;;;;;4.57;79.95;100748.66;2072758;28;20030;-86
2021/04/18 04:13:36;;;;;;;8.73;6.80;;;;;;;4.58;79.89;100752.13;2071958;28;20113;-86
2021/04/18 04:14:36;;;;;;;8.83;6.80;;;;;;;4.57;79.91;100748.66;2063868;28;20022;-86
2021/04/18 04:15:36;;;;;;;10.63;7.00;;;;;;;4.57;79.79;100753.81;2071920;28;20550;-87
2021/04/18 04:16:36;;;;;;;8.67;6.93;;;;;;;4.57;79.58;100747.81;2069754;28;20038;-86
2021/04/18 04:17:37;;;;;;;12.00;7.07;;;;;;;4.56;79.77;100746.94;2072417;28;20036;-86
2021/04/18 04:18:38;;;;;;;11.90;7.20;;;;;;;4.55;80.11;100745.22;2072816;28;20053;-86
2021/04/18 04:19:39;;;;;;;;;;;;;;;4.54;79.80;100746.09;2072778;28;20018;-86
2021/04/18 04:20:39;;;;;;;8.68;6.50;;;;;;;4.54;79.79;100756.41;2071893;28;20315;-86
2021/04/18 04:21:39;;;;;;;10.80;6.90;;;;;;;4.53;80.01;100752.09;2071784;28;20034;-86
2021/04/18 04:22:39;;;;;;;10.87;7.30;;;;;;;4.53;80.14;100754.69;2072428;28;20037;-86
2021/04/18 04:23:40;;;;;;;8.93;6.90;;;;;;;4.54;79.97;100758.13;2072622;28;20468;-85
2021/04/18 04:24:40;;;;;;;8.90;6.83;;;;;;;4.52;80.21;100751.22;2072472;28;20045;-86
2021/04/18 04:25:40;;;;;;;8.97;7.10;;;;;;;4.52;80.35;100750.38;2072731;28;20033;-86
2021/04/18 04:26:41;;;;;;;10.40;7.37;;;;;;;4.52;80.27;100747.78;2071930;28;20033;-85
2021/04/18 04:27:41;;;;;;;8.10;7.17;;;;;;;4.54;80.06;100752.94;2072632;28;20038;-86
2021/04/18 04:28:41;;;;;;;9.53;6.63;;;;;;;4.53;80.16;100752.09;2072765;28;20100;-85
2021/04/18 04:29:42;;;;;;;9.43;7.13;;;;;;;4.54;80.19;100752.94;2072754;28;20030;-85
2021/04/18 04:30:42;;;;;;;9.37;7.40;;;;;;;4.51;80.10;100751.22;2072785;28;20045;-85
2021/04/18 04:31:42;;;;;;;9.63;6.80;;;;;;;4.51;80.12;100756.41;2071764;28;20279;-85
2021/04/18 04:32:43;;;;;;;11.57;7.10;;;;;;;4.53;79.74;100749.53;2063631;28;20117;-85
2021/04/18 04:33:43;;;;;;;9.97;6.73;;;;;;;4.56;79.80;100756.41;2072083;28;20764;-86
2021/04/18 04:34:43;;;;;;;10.73;6.67;;;;;;;4.54;79.96;100750.38;2072619;28;20098;-87
2021/04/18 04:35:44;;;;;;;14.80;7.43;;;;;;;4.55;79.96;100750.41;2071628;28;20025;-86
2021/04/18 04:36:44;;;;;;;12.90;7.30;;;;;;;4.54;80.17;100748.66;2071671;28;20032;-86
2021/04/18 04:37:45;;;;;;;10.07;6.53;;;;;;;4.56;80.27;100751.25;2072751;28;20080;-86
2021/04/18 04:38:45;;;;;;;11.63;7.15;;;;;;;4.59;79.81;100752.13;2072419;28;20030;-86
2021/04/18 04:39:45;;;;;;;8.73;6.93;;;;;;;4.59;79.99;100753.84;2072652;28;20343;-86
2021/04/18 04:40:46;;;;;;;12.53;7.73;;;;;;;4.62;80.04;100749.56;2072616;28;20033;-86
2021/04/18 04:41:46;;;;;;;11.13;7.77;;;;;;;4.66;80.17;100747.84;2072527;28;20095;-86
2021/04/18 04:42:46;;;;;;;12.47;7.07;;;;;;;4.68;79.93;100753.88;2072572;28;20034;-86
2021/04/18 04:43:47;;;;;;;9.43;6.90;;;;;;;4.71;79.58;100750.44;2072619;28;20520;-85
2021/04/18 04:44:48;;;;;;;11.63;7.10;;;;;;;4.73;79.70;100753.88;2069065;28;20037;-86