Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:01;;;;;;;;;;;;;;;22.46;47.79;99521.34;5016544;28;4287;-67
2022/05/24 00:02:37;;;;;;;;;;;;;;;22.45;48.00;99528.53;5015619;28;4342;-67
2022/05/24 00:05:04;;;;;;;;;;;;;;;22.45;47.82;99528.53;5014357;28;4219;-67
2022/05/24 00:07:30;;;;;;;;;;;;;;;22.45;47.93;99522.78;5012750;28;4172;-67
2022/05/24 00:09:56;;;;;;;;;;;;;;;22.45;47.83;99514.13;5030524;28;5059;-67
2022/05/24 00:12:24;;;;;;;;;;;;;;;22.44;47.77;99514.81;5011716;28;4339;-67
2022/05/24 00:17:36;;;;;;;;;;;;;;;22.43;47.90;99519.84;5017371;28;4341;-67
2022/05/24 00:20:02;;;;;;;;;;;;;;;22.43;47.78;99514.09;5013663;28;4393;-67
2022/05/24 00:22:30;;;;;;;;;;;;;;;22.43;47.86;99513.38;5013300;28;4217;-67
2022/05/24 00:25:01;;;;;;;;;;;;;;;22.43;47.90;99519.84;5015755;28;4494;-67
2022/05/24 00:27:28;;;;;;;;;;;;;;;22.43;47.88;99522.75;5014417;28;4212;-66
2022/05/24 00:29:54;;;;;;;;;;;;;;;22.43;47.89;99519.84;5012894;28;4068;-66
2022/05/24 00:32:20;;;;;;;;;;;;;;;22.42;48.16;99517.66;5013404;28;4239;-66
2022/05/24 00:34:47;;;;;;;;;;;;;;;22.42;47.74;99514.78;5015301;28;4182;-66
2022/05/24 00:37:14;;;;;;;;;;;;;;;22.41;48.13;99511.16;5010470;28;4250;-67
2022/05/24 00:39:40;;;;;;;;;;;;;;;22.43;48.12;99510.47;5012942;28;4253;-66
2022/05/24 00:42:15;;;;;;;;;;;;;;;22.43;48.00;99519.13;5014174;28;5144;-66
2022/05/24 00:44:43;;;;;;;;;;;;;;;22.43;48.00;99524.91;5015301;28;4215;-66
2022/05/24 00:47:10;;;;;;;;;;;;;;;22.43;48.09;99516.97;5014470;28;4198;-67
2022/05/24 00:49:37;;;;;;;;;;;;;;;22.42;47.86;99506.84;5011596;28;5389;-66
2022/05/24 00:52:05;;;;;;;;;;;;;;;22.42;47.97;99515.50;5012962;28;4272;-66
2022/05/24 00:54:32;;;;;;;;;;;;;;;22.41;48.10;99514.06;5028364;28;4240;-66
2022/05/24 00:57:00;;;;;;;;;;;;;;;22.40;48.10;99512.59;5016582;28;4276;-66
2022/05/24 00:59:29;;;;;;;;;;;;;;;22.41;47.89;99511.16;5014317;28;5406;-66
2022/05/24 01:01:56;;;;;;;;;;;;;;;22.41;48.31;99513.34;5014118;28;5590;-66
2022/05/24 01:04:22;;;;;;;;;;;;;;;22.41;47.97;99516.94;5011843;28;5473;-66
2022/05/24 01:06:49;;;;;;;;;;;;;;;22.41;48.16;99511.16;5012937;28;4205;-66
2022/05/24 01:09:16;;;;;;;;;;;;;;;22.40;48.12;99521.22;5008541;28;4077;-66
2022/05/24 01:11:43;;;;;;;;;;;;;;;22.40;48.09;99526.28;5016749;28;4115;-66
2022/05/24 01:14:09;;;;;;;;;;;;;;;22.41;47.92;99521.97;5014224;28;4848;-66
2022/05/24 01:16:36;;;;;;;;;;;;;;;22.40;48.26;99518.34;5013288;28;4223;-66
2022/05/24 01:19:05;;;;;;;;;;;;;;;22.39;48.20;99516.91;5015826;28;5304;-66
2022/05/24 01:21:34;;;;;;;;;;;;;;;22.39;48.12;99525.56;5014453;28;4203;-66
2022/05/24 01:24:05;;;;;;;;;;;;;;;22.38;48.29;99519.06;5013214;28;5321;-67
2022/05/24 01:26:34;;;;;;;;;;;;;;;22.38;47.96;99519.06;5014777;28;4097;-66
2022/05/24 01:29:03;;;;;;;;;;;;;;;22.38;48.15;99518.34;5007904;28;4362;-66
2022/05/24 01:37:00;;;;;;;;;;;;;;;22.38;48.39;99518.34;5019637;28;4165;-66
2022/05/24 01:39:26;;;;;;;;;;;;;;;22.37;48.21;99517.59;5012181;28;4457;-66
2022/05/24 01:41:53;;;;;;;;;;;;;;;22.37;48.44;99528.41;5019864;28;5470;-66
2022/05/24 01:44:21;;;;;;;;;;;;;;;22.38;48.26;99524.09;5019014;28;4176;-66
2022/05/24 01:46:47;;;;;;;;;;;;;;;22.37;48.18;99528.41;5031748;28;4146;-66
2022/05/24 01:49:21;;;;;;;;;;;;;;;22.36;48.38;99529.84;5017435;28;4189;-66
2022/05/24 01:51:50;;;;;;;;;;;;;;;22.36;48.32;99532.72;5015085;28;4320;-67
2022/05/24 01:54:16;;;;;;;;;;;;;;;22.37;48.22;99534.16;5013938;28;4237;-67
2022/05/24 01:56:50;;;;;;;;;;;;;;;22.36;48.19;99535.59;5017661;28;4306;-67
2022/05/24 01:59:17;;;;;;;;;;;;;;;22.36;48.34;99532.72;5016807;28;4233;-66
2022/05/24 02:01:45;;;;;;;;;;;;;;;22.35;48.25;99537.00;5021195;28;5012;-66
2022/05/24 02:04:11;;;;;;;;;;;;;;;22.36;48.15;99538.50;5031013;28;4120;-66
2022/05/24 02:06:37;;;;;;;;;;;;;;;22.36;48.26;99538.50;5015201;28;4237;-66
2022/05/24 02:09:08;;;;;;;;;;;;;;;22.36;48.47;99538.50;5017461;28;5315;-66
2022/05/24 02:11:35;;;;;;;;;;;;;;;22.35;48.19;99531.25;5013819;28;4186;-66
2022/05/24 02:14:04;;;;;;;;;;;;;;;22.34;48.38;99529.81;5019318;28;4368;-66
2022/05/24 02:16:32;;;;;;;;;;;;;;;22.34;48.31;99532.69;5016030;28;4218;-66
2022/05/24 02:18:59;;;;;;;;;;;;;;;22.34;48.41;99530.53;5016885;28;4224;-66
2022/05/24 02:21:26;;;;;;;;;;;;;;;22.34;48.23;99536.28;5014933;28;4320;-66
2022/05/24 02:23:52;;;;;;;;;;;;;;;22.35;48.57;99534.13;5015023;28;4241;-66
2022/05/24 02:26:20;;;;;;;;;;;;;;;22.34;48.30;99524.03;5016784;28;4090;-66
2022/05/24 02:28:49;;;;;;;;;;;;;;;22.34;48.38;99524.75;5018145;28;4206;-66
2022/05/24 02:31:18;;;;;;;;;;;;;;;22.35;48.23;99531.25;5014172;28;4105;-66
2022/05/24 02:33:45;;;;;;;;;;;;;;;22.35;48.40;99534.13;5016274;28;4038;-66
2022/05/24 02:36:12;;;;;;;;;;;;;;;22.35;48.27;99537.00;5014221;28;4268;-66
2022/05/24 02:38:38;;;;;;;;;;;;;;;22.33;48.39;99531.22;5014749;28;4282;-67
2022/05/24 02:43:50;;;;;;;;;;;;;;;22.32;48.61;99527.59;5019589;28;4565;-66
2022/05/24 02:46:17;;;;;;;;;;;;;;;22.33;48.32;99534.09;5015267;28;4311;-66
2022/05/24 02:48:43;;;;;;;;;;;;;;;22.32;48.49;99530.47;5015045;28;4246;-66
2022/05/24 02:51:10;;;;;;;;;;;;;;;22.32;48.38;99538.41;5014917;28;5284;-66
2022/05/24 02:53:38;;;;;;;;;;;;;;;22.33;48.21;99539.84;5013929;28;4258;-65
2022/05/24 02:56:05;;;;;;;;;;;;;;;22.32;48.62;99532.66;5016994;28;4284;-65
2022/05/24 02:58:31;;;;;;;;;;;;;;;22.32;48.38;99532.66;5016780;28;4175;-66
2022/05/24 03:00:58;;;;;;;;;;;;;;;22.31;48.68;99531.16;5016737;28;6581;-66
2022/05/24 03:03:24;;;;;;;;;;;;;;;22.31;48.46;99531.16;5013308;28;4187;-66
2022/05/24 03:05:51;;;;;;;;;;;;;;;22.30;48.55;99524.69;5014067;28;4258;-66
2022/05/24 03:11:02;;;;;;;;;;;;;;;22.31;48.59;99534.06;5014112;28;4089;-66
2022/05/24 03:16:14;;;;;;;;;;;;;;;22.30;48.36;99535.50;5013944;28;4203;-66
2022/05/24 03:18:41;;;;;;;;;;;;;;;22.31;48.61;99542.72;5012165;28;4253;-66
2022/05/24 03:21:07;;;;;;;;;;;;;;;22.30;48.44;99541.25;5017663;28;4256;-66
2022/05/24 03:23:33;;;;;;;;;;;;;;;22.30;48.46;99544.16;5015352;28;4206;-67
2022/05/24 03:26:00;;;;;;;;;;;;;;;22.30;48.66;99549.91;5012208;28;5487;-66
2022/05/24 03:28:26;;;;;;;;;;;;;;;22.30;48.58;99549.91;5016465;28;4282;-68
2022/05/24 03:30:53;;;;;;;;;;;;;;;22.31;48.45;99542.72;5012509;28;4236;-63
2022/05/24 03:33:55;;;;;;;;;;;;;;;22.31;48.55;99540.56;5012155;28;4173;-66
2022/05/24 03:36:31;;;;;;;;;;;;;;;22.30;49.00;99541.25;5012851;28;4890;-66
2022/05/24 03:38:57;;;;;;;;;;;;;;;22.29;49.14;99545.56;5012165;28;4226;-67
2022/05/24 03:41:24;;;;;;;;;;;;;;;22.28;48.94;99547.00;5013861;28;4241;-66
2022/05/24 03:43:50;;;;;;;;;;;;;;;22.29;48.82;99551.34;5016522;28;4382;-66
2022/05/24 03:46:17;;;;;;;;;;;;;;;22.28;49.07;99549.88;5013406;28;4200;-66
2022/05/24 03:48:43;;;;;;;;;;;;;;;22.28;48.67;99555.63;5017655;28;4193;-66
2022/05/24 03:51:10;;;;;;;;;;;;;;;22.29;48.68;99557.13;5012919;28;4266;-67
2022/05/24 03:53:36;;;;;;;;;;;;;;;22.28;48.75;99562.13;5007154;28;4272;-66
2022/05/24 03:56:02;;;;;;;;;;;;;;;22.28;48.65;99562.13;5004388;28;4148;-66
2022/05/24 03:58:29;;;;;;;;;;;;;;;22.29;48.70;99562.88;5014212;28;4218;-67
2022/05/24 04:00:56;;;;;;;;;;;;;;;22.28;48.95;99573.66;5014824;28;4314;-66
2022/05/24 04:03:22;;;;;;;;;;;;;;;22.28;48.78;99572.94;5018159;28;4044;-67
2022/05/24 04:05:49;;;;;;;;;;;;;;;22.28;48.75;99572.94;5016724;28;4304;-67
2022/05/24 04:08:16;;;;;;;;;;;;;;;22.29;48.71;99585.94;5018148;28;4288;-67
2022/05/24 04:10:42;;;;;;;;;;;;;;;22.27;48.76;99580.13;5012450;28;4145;-66
2022/05/24 04:13:08;;;;;;;;;;;;;;;22.27;48.97;99589.50;5015050;28;4307;-67
2022/05/24 04:15:35;;;;;;;;;;;;;;;22.26;48.73;99596.69;5013480;28;4196;-66
2022/05/24 04:18:01;;;;;;;;;;;;;;;22.28;48.75;99593.13;5016568;28;4133;-67
2022/05/24 04:20:27;;;;;;;;;;;;;;;22.29;49.03;99603.25;5014349;28;4156;-66
2022/05/24 04:22:54;;;;;;;;;;;;;;;22.27;48.69;99595.28;5013658;28;4227;-67
2022/05/24 04:25:21;;;;;;;;;;;;;;;22.27;49.08;99600.31;5015634;28;4171;-68
2022/05/24 04:27:47;;;;;;;;;;;;;;;22.26;48.97;99595.97;5015741;28;4346;-68
2022/05/24 04:30:18;;;;;;;;;;;;;;;22.27;48.92;99606.81;5015835;28;4279;-68
2022/05/24 04:32:44;;;;;;;;;;;;;;;22.27;49.03;99617.63;5011362;28;4206;-68
2022/05/24 04:35:11;;;;;;;;;;;;;;;22.26;49.00;99614.00;5015646;28;4241;-68
2022/05/24 04:37:37;;;;;;;;;;;;;;;22.26;49.07;99616.16;5010981;28;4195;-67
2022/05/24 04:40:04;;;;;;;;;;;;;;;22.26;49.02;99622.63;5013286;28;4083;-67
2022/05/24 04:42:30;;;;;;;;;;;;;;;22.26;49.10;99619.03;5011675;28;5417;-68
2022/05/24 04:44:57;;;;;;;;;;;;;;;22.25;49.21;99629.13;5015688;28;4226;-67
2022/05/24 04:47:24;;;;;;;;;;;;;;;22.26;49.50;99628.41;5013697;28;5263;-67
2022/05/24 04:49:54;;;;;;;;;;;;;;;22.25;49.33;99626.97;5015343;28;4238;-67
2022/05/24 04:52:21;;;;;;;;;;;;;;;22.26;49.35;99645.00;5012778;28;4276;-67
2022/05/24 04:54:47;;;;;;;;;;;;;;;22.25;49.17;99641.38;5004364;28;4411;-67
2022/05/24 04:57:14;;;;;;;;;;;;;;;22.26;49.18;99653.63;5001931;28;4162;-67
2022/05/24 04:59:41;;;;;;;;;;;;;;;22.25;49.14;99655.78;5002897;28;4172;-67
2022/05/24 05:02:14;;;;;;;;;;;;;;;22.26;49.14;99668.06;5005549;28;4317;-67
2022/05/24 05:04:41;;;;;;;;;;;;;;;22.27;49.27;99669.53;5014472;28;5207;-66
2022/05/24 05:07:07;;;;;;;;;;;;;;;22.27;49.09;99681.78;5010348;28;3987;-66
2022/05/24 05:09:34;;;;;;;;;;;;;;;22.27;49.57;99681.06;5014305;28;4264;-66
2022/05/24 05:12:01;;;;;;;;;;;;;;;22.26;49.44;99679.59;5015729;28;4235;-66
2022/05/24 05:14:28;;;;;;;;;;;;;;;22.26;49.55;99686.09;5020516;28;5337;-66
2022/05/24 05:16:56;;;;;;;;;;;;;;;22.27;49.69;99686.84;5014757;28;4177;-67
2022/05/24 05:19:22;;;;;;;;;;;;;;;22.24;50.17;99688.94;5013843;28;5547;-67
2022/05/24 05:21:48;;;;;;;;;;;;;;;22.24;51.73;99699.72;5020172;28;4155;-67
2022/05/24 05:24:15;;;;;;;;;;;;;;;22.23;52.64;99693.22;5020842;28;5336;-67
2022/05/24 05:26:42;;;;;;;;;;;;;;;22.21;53.36;99698.22;5017978;28;4195;-66
2022/05/24 05:29:08;;;;;;;;;;;;;;;22.20;53.33;99706.13;5020134;28;4242;-66
2022/05/24 05:31:34;;;;;;;;;;;;;;;22.21;53.58;99707.59;5013108;28;4081;-66
2022/05/24 05:34:01;;;;;;;;;;;;;;;22.20;53.36;99709.00;5014247;28;4333;-67
2022/05/24 05:36:27;;;;;;;;;;;;;;;22.18;53.57;99718.34;5013842;28;5251;-67
2022/05/24 05:38:54;;;;;;;;;;;;;;;22.22;53.95;99714.09;5018774;28;4153;-67
2022/05/24 05:41:21;;;;;;;;;;;;;;;22.21;53.62;99712.63;5016547;28;3978;-66
2022/05/24 05:43:47;;;;;;;;;;;;;;;22.21;53.29;99713.38;5015538;28;4367;-69
2022/05/24 05:46:14;;;;;;;;;;;;;;;21.47;56.81;99713.91;5006108;28;4236;-69
2022/05/24 05:48:40;;;;;;;;;;;;;;;21.72;56.27;99727.44;5009083;28;4521;-75
2022/05/24 05:51:07;;;;;;;;;;;;;;;21.72;57.10;99727.44;5006686;28;4199;-71
2022/05/24 05:53:34;;;;;;;;;;;;;;;21.91;58.12;99734.34;5016706;28;4082;-75
2022/05/24 05:56:00;;;;;;;;;;;;;;;22.09;57.35;99739.78;5014080;28;3976;-77
2022/05/24 05:58:26;;;;;;;;;;;;;;;22.21;56.99;99729.91;5020004;28;4096;-73
2022/05/24 06:00:53;;;;;;;;;;;;;;;22.14;56.16;99732.66;5021645;28;4007;-73
2022/05/24 06:03:20;;;;;;;;;;;;;;;22.00;56.83;99735.25;5019314;28;4209;-62
2022/05/24 06:05:47;;;;;;;;;;;;;;;22.12;56.08;99741.28;5012439;28;5484;-67
2022/05/24 06:08:13;;;;;;;;;;;;;;;22.18;55.72;99732.75;5018497;28;5025;-67
2022/05/24 06:10:46;;;;;;;;;;;;;;;22.22;55.65;99742.94;5017341;28;5189;-68
2022/05/24 06:13:13;;;;;;;;;;;;;;;22.24;55.21;99743.72;5016243;28;4179;-68
2022/05/24 06:15:39;;;;;;;;;;;;;;;22.26;55.22;99737.97;5015249;28;4167;-68
2022/05/24 06:18:05;;;;;;;;;;;;;;;22.27;54.78;99744.50;5016893;28;4341;-66
2022/05/24 06:20:32;;;;;;;;;;;;;;;22.27;54.62;99758.91;5014856;28;4586;-66
2022/05/24 06:22:58;;;;;;;;;;;;;;;22.29;54.46;99764.72;5019928;28;5169;-64
2022/05/24 06:25:25;;;;;;;;;;;;;;;21.83;55.99;99759.34;5015144;28;4246;-67
2022/05/24 06:27:52;;;;;;;;;;;;;;;21.66;57.43;99766.91;5016418;28;5468;-66
2022/05/24 06:30:20;;;;;;;;;;;;;;;20.93;57.98;99775.84;5018778;28;4219;-66
2022/05/24 06:32:46;;;;;;;;;;;;;;;21.00;58.54;99781.78;5013869;28;4222;-68
2022/05/24 06:35:13;;;;;;;;;;;;;;;21.20;57.83;99767.91;5016563;28;4070;-69
2022/05/24 06:37:41;;;;;;;;;;;;;;;21.17;58.12;99775.06;5015951;28;4090;-69
2022/05/24 06:40:08;;;;;;;;;;;;;;;21.41;56.76;99782.84;5017132;28;5489;-69
2022/05/24 06:42:34;;;;;;;;;;;;;;;21.23;57.38;99780.22;5016564;28;4211;-68
2022/05/24 06:45:01;;;;;;;;;;;;;;;21.33;56.78;99784.09;5018551;28;4228;-71
2022/05/24 06:47:27;;;;;;;;;;;;;;;21.36;56.97;99784.16;5015358;28;4174;-72
2022/05/24 06:49:55;;;;;;;;;;;;;;;21.22;56.61;99787.41;5017344;28;4182;-72
2022/05/24 06:52:22;;;;;;;;;;;;;;;21.03;57.76;99794.84;5017171;28;5292;-71
2022/05/24 06:54:48;;;;;;;;;;;;;;;20.84;57.34;99787.84;5016020;28;4291;-71
2022/05/24 06:57:15;;;;;;;;;;;;;;;21.11;56.92;99795.03;5015272;28;4436;-71
2022/05/24 07:02:30;;;;;;;;;;;;;;;20.97;57.45;99806.91;5000270;28;4545;-72
2022/05/24 07:05:07;;;;;;;;;;;;;;;20.90;57.48;99826.13;5012992;28;4238;-64
2022/05/24 07:07:34;;;;;;;;;;;;;;;21.24;58.10;99834.25;5006037;28;4177;-66
2022/05/24 07:10:00;;;;;;;;;;;;;;;21.31;57.15;99838.75;5010996;28;4123;-69
2022/05/24 07:12:27;;;;;;;;;;;;;;;21.54;56.60;99836.47;5015242;28;5526;-71
2022/05/24 07:14:53;;;;;;;;;;;;;;;21.60;56.11;99838.75;5018547;28;4277;-68
2022/05/24 07:17:21;;;;;;;;;;;;;;;21.57;55.95;99835.09;5014501;28;4267;-68
2022/05/24 07:19:47;;;;;;;;;;;;;;;21.63;56.39;99832.38;5014275;28;4342;-68
2022/05/24 07:22:14;;;;;;;;;;;;;;;21.79;55.98;99848.63;5020431;28;4196;-67
2022/05/24 07:24:40;;;;;;;;;;;;;;;21.81;55.69;99848.66;5015668;28;4424;-68
2022/05/24 07:27:10;;;;;;;;;;;;;;;21.55;55.92;99858.09;5013997;28;4080;-65
2022/05/24 07:29:37;;;;;;;;;;;;;;;21.67;55.77;99855.53;5014413;28;4203;-68
2022/05/24 07:32:04;;;;;;;;;;;;;;;21.60;55.48;99862.56;5017506;28;5177;-68
2022/05/24 07:34:31;;;;;;;;;;;;;;;21.30;56.02;99860.34;5017034;28;5290;-69
2022/05/24 07:36:57;;;;;;;;;;;;;;;21.42;56.36;99859.22;5013896;28;4256;-65
2022/05/24 07:39:24;;;;;;;;;;;;;;;21.62;55.81;99865.47;5013996;28;4210;-66
2022/05/24 07:47:40;;;;;;;;;;;;;;;22.13;54.45;99878.25;5014001;28;4251;-69
2022/05/24 07:50:07;;;;;;;;;;;;;;;22.25;54.38;99879.97;5018449;28;4252;-72
2022/05/24 07:52:33;;;;;;;;;;;;;;;22.08;54.53;99875.94;5014908;28;4295;-69
2022/05/24 07:54:59;;;;;;;;;;;;;;;22.01;55.12;99880.84;5016963;28;4229;-74
2022/05/24 07:57:26;;;;;;;;;;;;;;;22.02;54.27;99888.06;5018592;28;5497;-69
2022/05/24 07:59:52;;;;;;;;;;;;;;;21.97;54.71;99889.41;5018003;28;4091;-66
2022/05/24 08:02:19;;;;;;;;;;;;;;;22.03;54.40;99900.34;5016817;28;4190;-65
2022/05/24 08:04:45;;;;;;;;;;;;;;;21.74;54.57;99894.59;5013593;28;4182;-64
2022/05/24 08:07:12;;;;;;;;;;;;;;;21.87;53.83;99906.44;5012886;28;4082;-69
2022/05/24 08:09:39;;;;;;;;;;;;;;;22.03;53.71;99912.59;5016688;28;5292;-69
2022/05/24 08:12:06;;;;;;;;;;;;;;;21.99;53.50;99911.75;5016572;28;4244;-74
2022/05/24 08:14:32;;;;;;;;;;;;;;;22.09;53.54;99918.50;5010189;28;5293;-76
2022/05/24 08:16:58;;;;;;;;;;;;;;;22.07;53.13;99917.72;5018932;28;5459;-69
2022/05/24 08:19:25;;;;;;;;;;;;;;;21.95;53.55;99924.66;5009628;28;4241;-67
2022/05/24 08:21:51;;;;;;;;;;;;;;;22.07;53.58;99930.00;5018008;28;4219;-72
2022/05/24 08:24:17;;;;;;;;;;;;;;;21.86;53.13;99917.22;5019527;28;5345;-74
2022/05/24 08:26:44;;;;;;;;;;;;;;;21.95;53.45;99932.59;5013764;28;5254;-73
2022/05/24 08:29:10;;;;;;;;;;;;;;;22.17;52.60;99921.59;5012111;28;4314;-70
2022/05/24 08:31:37;;;;;;;;;;;;;;;22.17;51.85;99933.13;5011727;28;4199;-69
2022/05/24 08:34:03;;;;;;;;;;;;;;;22.02;51.04;99934.19;5013071;28;4419;-68
2022/05/24 08:36:30;;;;;;;;;;;;;;;22.02;51.57;99939.97;5010147;28;4254;-68
2022/05/24 08:38:56;;;;;;;;;;;;;;;22.17;51.42;99933.13;5013720;28;4068;-69
2022/05/24 08:41:35;;;;;;;;;;;;;;;22.25;50.92;99929.75;5012537;28;4208;-68
2022/05/24 08:49:56;;;;;;;;;;;;;;;21.81;51.79;99943.75;5009058;28;4390;-72
2022/05/24 08:52:23;;;;;;;;;;;;;;;21.84;51.44;99948.88;5014423;28;5277;-72
2022/05/24 08:54:49;;;;;;;;;;;;;;;21.57;51.24;99949.59;5010834;28;4244;-71
2022/05/24 08:57:23;;;;;;;;;;;;;;;21.33;50.56;99951.09;5008155;28;4074;-68
2022/05/24 08:59:56;;;;;;;;;;;;;;;21.49;50.53;99950.13;5016159;28;4347;-68
2022/05/24 09:02:23;;;;;;;;;;;;;;;21.51;49.94;99942.25;5029122;28;4191;-67
2022/05/24 09:04:49;;;;;;;;;;;;;;;21.66;50.26;99951.28;5027731;28;4203;-72
2022/05/24 09:07:16;;;;;;;;;;;;;;;21.77;50.68;99940.75;5013874;28;4238;-65
2022/05/24 09:09:48;;;;;;;;;;;;;;;21.91;50.40;99946.88;5019879;28;4222;-66
2022/05/24 09:12:27;;;;;;;;;;;;;;;21.99;49.77;99947.09;5016704;28;4325;-66
2022/05/24 09:14:57;;;;;;;;;;;;;;;22.08;49.32;99937.25;5023380;28;5177;-67
2022/05/24 09:17:43;;;;;;;;;;;;;;;22.12;49.08;99948.84;5023381;28;5328;-67
2022/05/24 09:20:11;;;;;;;;;;;;;;;21.68;49.63;99940.53;5017084;28;4273;-69
2022/05/24 09:22:38;;;;;;;;;;;;;;;21.70;50.20;99931.94;5018031;28;4203;-67
2022/05/24 09:25:04;;;;;;;;;;;;;;;22.02;50.23;99939.25;5018494;28;4195;-68
2022/05/24 09:27:49;;;;;;;;;;;;;;;22.17;49.49;99944.69;5015132;28;4604;-71
2022/05/24 09:30:21;;;;;;;;;;;;;;;22.28;49.23;99959.34;5015839;28;5303;-66
2022/05/24 09:32:47;;;;;;;;;;;;;;;22.26;48.80;99951.38;5016860;28;5285;-74
2022/05/24 09:35:16;;;;;;;;;;;;;;;22.15;48.51;99944.63;5016677;28;4190;-68
2022/05/24 09:37:43;;;;;;;;;;;;;;;22.26;48.37;99944.88;5014921;28;4177;-73
2022/05/24 09:40:17;;;;;;;;;;;;;;;22.35;48.15;99946.53;5016718;28;5254;-67
2022/05/24 09:42:44;;;;;;;;;;;;;;;22.23;48.34;99949.88;5010467;28;4228;-68
2022/05/24 09:45:18;;;;;;;;;;;;;;;22.33;47.87;99952.25;5016758;28;4241;-68
2022/05/24 09:47:44;;;;;;;;;;;;;;;22.42;47.51;99945.25;5017464;28;4058;-68
2022/05/24 09:50:20;;;;;;;;;;;;;;;22.38;47.77;99945.19;5021109;28;4082;-66
2022/05/24 09:53:02;;;;;;;;;;;;;;;22.43;47.78;99940.25;5023126;28;5346;-68
2022/05/24 09:55:29;;;;;;;;;;;;;;;22.47;47.58;99946.84;5021600;28;5465;-68
2022/05/24 09:58:13;;;;;;;;;;;;;;;22.52;47.33;99954.16;5021554;28;4216;-69
2022/05/24 10:00:46;;;;;;;;;;;;;;;22.46;47.68;99954.00;5023448;28;4359;-66
2022/05/24 10:03:12;;;;;;;;;;;;;;;22.23;47.81;99946.25;5026730;28;4038;-66
2022/05/24 10:05:39;;;;;;;;;;;;;;;22.34;47.42;99945.09;5021163;28;5390;-66
2022/05/24 10:08:11;;;;;;;;;;;;;;;22.48;48.02;99947.56;5025965;28;4234;-69
2022/05/24 10:10:46;;;;;;;;;;;;;;;22.55;47.18;99941.25;5021971;28;5502;-68
2022/05/24 10:13:15;;;;;;;;;;;;;;;22.56;47.28;99947.75;5020652;28;4174;-69
2022/05/24 10:15:43;;;;;;;;;;;;;;;22.61;47.33;99955.09;5020806;28;4186;-64
2022/05/24 10:18:20;;;;;;;;;;;;;;;22.44;47.76;99948.19;5020629;28;5378;-62
2022/05/24 10:20:54;;;;;;;;;;;;;;;22.30;47.89;99942.09;5016994;28;4196;-62
2022/05/24 10:23:41;;;;;;;;;;;;;;;22.30;47.64;99945.72;5006578;28;4213;-66
2022/05/24 10:26:13;;;;;;;;;;;;;;;22.18;47.51;99940.34;5023613;28;5025;-61
2022/05/24 10:28:58;;;;;;;;;;;;;;;22.23;47.64;99944.09;5018969;28;4236;-61
2022/05/24 10:31:32;;;;;;;;;;;;;;;22.27;47.48;99946.38;5015038;28;4342;-62
2022/05/24 10:39:54;;;;;;;;;;;;;;;22.34;47.09;99950.84;5017145;28;4186;-64
2022/05/24 10:42:36;;;;;;;;;;;;;;;22.27;47.17;99946.38;5008480;28;4486;-65
2022/05/24 10:45:08;;;;;;;;;;;;;;;22.39;46.99;99940.88;5017053;28;4017;-62
2022/05/24 10:47:39;;;;;;;;;;;;;;;22.25;47.70;99949.91;5009106;28;4137;-66
2022/05/24 10:50:29;;;;;;;;;;;;;;;22.24;47.68;99954.25;5016511;28;4888;-65
2022/05/24 10:53:00;;;;;;;;;;;;;;;22.29;47.83;99950.03;5006686;28;6044;-66
2022/05/24 10:55:29;;;;;;;;;;;;;;;22.26;47.72;99944.88;5012024;28;4172;-66
2022/05/24 10:57:59;;;;;;;;;;;;;;;22.33;47.84;99943.59;5013606;28;5424;-63
2022/05/24 11:00:52;;;;;;;;;;;;;;;22.35;47.92;99947.25;5011778;28;5441;-65
2022/05/24 11:03:19;;;;;;;;;;;;;;;22.38;48.16;99948.06;5010965;28;4268;-64
2022/05/24 11:05:56;;;;;;;;;;;;;;;22.40;48.10;99939.44;5014617;28;4232;-63
2022/05/24 11:08:28;;;;;;;;;;;;;;;22.27;47.35;99937.72;5011101;28;5341;-62
2022/05/24 11:10:54;;;;;;;;;;;;;;;22.27;48.11;99937.72;5009310;28;4241;-64
2022/05/24 11:13:36;;;;;;;;;;;;;;;22.31;47.60;99946.44;5016783;28;4204;-67
2022/05/24 11:16:04;;;;;;;;;;;;;;;22.37;47.53;99946.59;5016602;28;4161;-66
2022/05/24 11:18:38;;;;;;;;;;;;;;;22.37;47.66;99943.72;5011401;28;4151;-67
2022/05/24 11:21:18;;;;;;;;;;;;;;;22.38;47.70;99956.72;5011479;28;4467;-66
2022/05/24 11:23:48;;;;;;;;;;;;;;;22.40;47.81;99950.97;5011080;28;4209;-65
2022/05/24 11:26:15;;;;;;;;;;;;;;;22.38;47.91;99950.97;5010777;28;4255;-64
2022/05/24 11:28:43;;;;;;;;;;;;;;;22.31;47.53;99958.72;5027968;28;4206;-65
2022/05/24 11:31:23;;;;;;;;;;;;;;;22.32;47.23;99963.06;5014163;28;4258;-64
2022/05/24 11:33:50;;;;;;;;;;;;;;;22.33;47.39;99960.91;5012968;28;5271;-71
2022/05/24 11:36:21;;;;;;;;;;;;;;;22.48;47.85;99970.66;5007674;28;4303;-69
2022/05/24 11:38:48;;;;;;;;;;;;;;;22.65;47.59;99965.97;5009226;28;5297;-67
2022/05/24 11:41:19;;;;;;;;;;;;;;;22.71;47.93;99971.91;4978138;28;4250;-66
2022/05/24 11:43:48;;;;;;;;;;;;;;;22.65;46.96;99971.75;5000429;28;6414;-66
2022/05/24 11:46:33;;;;;;;;;;;;;;;22.63;47.13;99968.81;5012716;28;4273;-65
2022/05/24 11:49:00;;;;;;;;;;;;;;;22.68;46.93;99976.16;5009857;28;4999;-64
2022/05/24 11:51:45;;;;;;;;;;;;;;;22.74;46.84;99987.81;5009362;28;4253;-65
2022/05/24 11:54:12;;;;;;;;;;;;;;;22.76;47.02;99982.09;5005024;28;4233;-65
2022/05/24 11:56:38;;;;;;;;;;;;;;;22.81;47.57;99983.66;5006712;28;4257;-67
2022/05/24 11:59:11;;;;;;;;;;;;;;;22.86;47.13;99985.22;5010074;28;4209;-63
2022/05/24 12:01:43;;;;;;;;;;;;;;;22.86;46.92;99996.78;5009709;28;4243;-63
2022/05/24 12:09:58;;;;;;;;;;;;;;;22.86;47.66;99999.66;5015290;28;4125;-64
2022/05/24 12:12:28;;;;;;;;;;;;;;;22.82;47.27;100008.22;5015728;28;4242;-63
2022/05/24 12:15:24;;;;;;;;;;;;;;;22.80;46.87;100008.19;5011320;28;4928;-63
2022/05/24 12:17:51;;;;;;;;;;;;;;;22.85;46.74;100006.84;5015859;28;4201;-65
2022/05/24 12:20:29;;;;;;;;;;;;;;;22.78;47.10;100005.25;5011855;28;4225;-63
2022/05/24 12:23:14;;;;;;;;;;;;;;;22.82;47.47;100013.28;5014922;28;5900;-66
2022/05/24 12:25:55;;;;;;;;;;;;;;;22.84;47.33;99999.63;5010555;28;4217;-65
2022/05/24 12:28:22;;;;;;;;;;;;;;;22.84;47.37;100008.28;5007235;28;4183;-67
2022/05/24 12:30:49;;;;;;;;;;;;;;;22.88;47.16;100005.47;5011378;28;6363;-68
2022/05/24 12:33:21;;;;;;;;;;;;;;;22.90;47.69;100008.38;4999840;28;4320;-65
2022/05/24 12:35:48;;;;;;;;;;;;;;;22.86;47.49;100008.31;5025948;28;4188;-68
2022/05/24 12:38:15;;;;;;;;;;;;;;;22.82;47.36;100011.13;5010290;28;4355;-65
2022/05/24 12:40:42;;;;;;;;;;;;;;;22.85;47.63;100014.78;5012659;28;4591;-68
2022/05/24 12:43:12;;;;;;;;;;;;;;;22.85;47.64;100001.06;5007884;28;4199;-69
2022/05/24 12:45:40;;;;;;;;;;;;;;;22.86;47.64;100014.09;5016227;28;5468;-70
2022/05/24 12:48:31;;;;;;;;;;;;;;;22.90;48.30;100013.44;5009482;28;5263;-64
2022/05/24 12:50:58;;;;;;;;;;;;;;;22.91;47.59;100012.75;5008318;28;5297;-66
2022/05/24 12:53:25;;;;;;;;;;;;;;;22.92;47.55;100022.88;5004500;28;5319;-63
2022/05/24 12:55:55;;;;;;;;;;;;;;;22.88;47.57;100022.78;4996853;28;4204;-62
2022/05/24 12:58:26;;;;;;;;;;;;;;;22.85;47.61;100023.44;5005873;28;4565;-62
2022/05/24 13:01:06;;;;;;;;;;;;;;;22.82;47.86;100014.00;5007351;28;4231;-63
2022/05/24 13:03:33;;;;;;;;;;;;;;;22.78;48.02;100026.16;5011692;28;5619;-63
2022/05/24 13:06:18;;;;;;;;;;;;;;;22.73;48.10;100024.63;4990723;28;4548;-66
2022/05/24 13:08:45;;;;;;;;;;;;;;;22.72;47.94;100028.19;5012689;28;5252;-60
2022/05/24 13:11:11;;;;;;;;;;;;;;;22.72;48.10;100028.94;5013634;28;4170;-62
2022/05/24 13:13:37;;;;;;;;;;;;;;;22.69;48.01;100024.50;5011750;28;5332;-64
2022/05/24 13:16:05;;;;;;;;;;;;;;;22.70;48.39;100033.91;5014537;28;4227;-68
2022/05/24 13:18:32;;;;;;;;;;;;;;;22.69;48.06;100035.34;5012584;28;4415;-65
2022/05/24 13:20:59;;;;;;;;;;;;;;;22.69;48.44;100033.16;5011761;28;4087;-67
2022/05/24 13:23:27;;;;;;;;;;;;;;;22.69;48.47;100046.88;5014441;28;4210;-69
2022/05/24 13:25:57;;;;;;;;;;;;;;;22.65;48.83;100047.50;5007584;28;4090;-67
2022/05/24 13:28:39;;;;;;;;;;;;;;;22.63;48.65;100047.47;5012628;28;4623;-66
2022/05/24 13:33:54;;;;;;;;;;;;;;;22.60;48.81;100069.03;5002708;28;4574;-65
2022/05/24 13:36:31;;;;;;;;;;;;;;;22.64;49.94;100074.16;5021113;28;5472;-66
2022/05/24 13:39:03;;;;;;;;;;;;;;;22.78;49.54;100065.84;5012147;28;4176;-64
2022/05/24 13:41:50;;;;;;;;;;;;;;;22.84;50.08;100068.88;5010844;28;4576;-65
2022/05/24 13:44:37;;;;;;;;;;;;;;;22.87;50.42;100079.06;5022871;28;4218;-65
2022/05/24 13:47:21;;;;;;;;;;;;;;;22.90;50.53;100085.59;5009300;28;4283;-65
2022/05/24 13:49:48;;;;;;;;;;;;;;;22.88;50.80;100094.94;5010903;28;4148;-64