Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:12;;;;;;;3.67;3.08;;;;;;;4.31;78.15;97707.84;5095464;28;20024;-64
2021/10/26 00:02:38;;;;;;;4.88;3.55;;;;;;;4.36;78.13;97707.88;5095610;28;20024;-64
2021/10/26 00:05:05;;;;;;;4.60;2.88;;;;;;;4.34;77.97;97699.22;5095408;28;20026;-63
2021/10/26 00:07:31;;;;;;;5.90;3.40;;;;;;;4.32;77.95;97703.50;5095366;28;20029;-63
2021/10/26 00:09:57;;;;;;;5.63;3.58;;;;;;;4.35;77.63;97703.53;5095262;28;20024;-61
2021/10/26 00:12:22;;;;;;;4.88;3.70;;;;;;;4.39;77.58;97700.97;5095396;28;20028;-63
2021/10/26 00:14:48;;;;;;;3.75;3.40;;;;;;;4.42;77.32;97697.50;5095244;28;20081;-62
2021/10/26 00:17:15;;;;;;;8.93;3.35;;;;;;;4.42;77.01;97697.50;5095277;28;20043;-64
2021/10/26 00:19:40;;;;;;;5.53;3.90;;;;;;;4.40;76.53;97692.31;5095092;28;20047;-64
2021/10/26 00:22:06;;;;;;;15.30;4.57;;;;;;;4.38;76.41;97685.41;5095158;28;19955;-62
2021/10/26 00:24:32;;;;;;;8.18;4.38;;;;;;;4.40;76.17;97688.88;5095083;28;20091;-63
2021/10/26 00:26:57;;;;;;;5.10;4.03;;;;;;;4.41;76.39;97688.88;5095248;28;20035;-64
2021/10/26 00:29:23;;;;;;;9.52;3.95;;;;;;;4.42;76.47;97682.84;5095113;28;20474;-65
2021/10/26 00:31:49;;;;;;;6.13;4.35;;;;;;;4.43;76.63;97688.91;5094848;28;20094;-63
2021/10/26 00:34:14;;;;;;;5.40;4.10;;;;;;;4.44;76.63;97682.84;5094815;28;20020;-61
2021/10/26 00:36:40;;;;;;;8.25;5.57;;;;;;;4.48;77.09;97687.19;5094478;28;20152;-64
2021/10/26 00:39:06;;;;;;;10.07;5.00;;;;;;;4.47;76.99;97677.69;5094826;28;20016;-62
2021/10/26 00:41:33;;;;;;;10.65;5.00;;;;;;;4.49;76.76;97677.69;5094655;28;20048;-65
2021/10/26 00:43:59;;;;;;;7.38;4.65;;;;;;;4.48;76.67;97675.97;5094757;28;20056;-65
2021/10/26 00:46:29;;;;;;;5.63;5.03;;;;;;;4.53;77.17;97674.25;5094616;28;20116;-63
2021/10/26 00:48:55;;;;;;;5.28;4.25;;;;;;;4.57;77.20;97670.81;5094563;28;20047;-64
2021/10/26 00:51:21;;;;;;;8.55;4.00;;;;;;;4.59;77.14;97665.63;5094654;28;20031;-63
2021/10/26 00:53:47;;;;;;;6.07;3.80;;;;;;;4.61;77.23;97664.75;5094636;28;20440;-65
2021/10/26 00:56:12;;;;;;;7.40;4.32;;;;;;;4.64;77.74;97667.38;5094548;28;20465;-64
2021/10/26 00:58:38;;;;;;;5.25;3.80;;;;;;;4.67;77.31;97661.34;5094143;28;20052;-66
2021/10/26 01:01:03;;;;;;;10.55;3.67;;;;;;;4.72;77.73;97656.19;5094386;28;20024;-62
2021/10/26 01:03:29;;;;;;;7.60;3.70;;;;;;;4.73;77.68;97650.97;5094522;28;20031;-63
2021/10/26 01:05:54;;;;;;;4.25;3.85;;;;;;;4.75;77.98;97650.97;5094390;28;20028;-65
2021/10/26 01:08:20;;;;;;;5.57;3.70;;;;;;;4.80;77.73;97644.97;5094149;28;20351;-63
2021/10/26 01:10:48;;;;;;;7.78;3.65;;;;;;;4.83;78.02;97638.06;5094194;28;20024;-62
2021/10/26 01:13:13;;;;;;;4.30;3.38;;;;;;;4.82;77.77;97642.38;5094180;28;20020;-62
2021/10/26 01:15:39;;;;;;;8.75;3.72;;;;;;;4.77;77.72;97634.59;5094239;28;20028;-62
2021/10/26 01:18:05;;;;;;;5.03;3.97;;;;;;;4.83;78.04;97638.91;5093962;28;20018;-62
2021/10/26 01:20:31;;;;;;;4.30;3.90;;;;;;;4.90;78.27;97632.88;5094082;28;20023;-63
2021/10/26 01:22:56;;;;;;;4.72;3.58;;;;;;;4.90;78.37;97635.47;5093999;28;20492;-63
2021/10/26 01:25:22;;;;;;;4.38;3.38;;;;;;;4.93;78.26;97627.72;5093963;28;20073;-64
2021/10/26 01:27:54;;;;;;;5.10;3.25;;;;;;;4.97;78.04;97622.53;5093885;28;20012;-61
2021/10/26 01:30:26;;;;;;;5.38;3.25;;;;;;;4.99;78.05;97629.44;5093839;28;20028;-61
2021/10/26 01:32:51;;;;;;;4.15;3.03;;;;;;;5.03;77.86;97620.78;5093740;28;20047;-65
2021/10/26 01:35:17;;;;;;;5.32;3.20;;;;;;;5.00;77.50;97625.13;5093801;28;20059;-62
2021/10/26 01:37:43;;;;;;;5.45;3.08;;;;;;;4.99;77.79;97618.19;5093757;28;20527;-66
2021/10/26 01:40:09;;;;;;;5.13;2.80;;;;;;;5.00;77.91;97617.34;5093695;28;20024;-62
2021/10/26 01:42:35;;;;;;;5.80;3.13;;;;;;;5.03;77.89;97619.94;5093636;28;20107;-60
2021/10/26 01:45:01;;;;;;;3.80;2.60;;;;;;;5.03;78.06;97618.19;5092493;28;20501;-64
2021/10/26 01:47:27;;;;;;;5.53;3.15;;;;;;;5.03;77.98;97617.34;5093400;28;20038;-63
2021/10/26 01:49:52;;;;;;;4.45;3.10;;;;;;;5.04;78.09;97611.31;5092894;28;20416;-60
2021/10/26 01:52:18;;;;;;;4.35;3.20;;;;;;;5.01;77.85;97608.69;5093684;28;20016;-64
2021/10/26 01:54:44;;;;;;;7.40;3.65;;;;;;;4.97;77.83;97610.41;5093441;28;20055;-60
2021/10/26 01:57:09;;;;;;;6.07;3.00;;;;;;;5.03;77.52;97609.56;5093329;28;20032;-63
2021/10/26 01:59:35;;;;;;;6.43;3.60;;;;;;;5.02;77.59;97615.59;5093336;28;20496;-64
2021/10/26 02:02:01;;;;;;;6.72;3.60;;;;;;;5.00;77.45;97607.81;5093355;28;20024;-62
2021/10/26 02:04:27;;;;;;;6.63;3.47;;;;;;;5.03;77.69;97606.97;5093485;28;20099;-65
2021/10/26 02:06:53;;;;;;;6.47;3.30;;;;;;;5.01;77.64;97600.91;5093326;28;20058;-62
2021/10/26 02:09:19;;;;;;;3.97;3.17;;;;;;;5.02;77.63;97600.03;5093213;28;20355;-63
2021/10/26 02:11:46;;;;;;;5.78;3.65;;;;;;;4.93;77.84;97598.31;5093152;28;20028;-63
2021/10/26 02:14:12;;;;;;;5.07;3.70;;;;;;;4.87;77.83;97596.56;5093259;28;20027;-63
2021/10/26 02:16:37;;;;;;;7.50;3.10;;;;;;;4.88;77.91;97594.84;5093332;28;20024;-65
2021/10/26 02:19:03;;;;;;;3.65;3.20;;;;;;;4.89;78.52;97594.88;5093200;28;20028;-62
2021/10/26 02:21:29;;;;;;;6.60;3.72;;;;;;;4.93;78.25;97603.50;5093172;28;20059;-62
2021/10/26 02:23:54;;;;;;;5.93;2.70;;;;;;;4.91;78.57;97603.50;5093173;28;20056;-63
2021/10/26 02:26:20;;;;;;;4.35;2.92;;;;;;;4.92;78.49;97594.00;5093050;28;20032;-61
2021/10/26 02:28:46;;;;;;;3.95;2.90;;;;;;;4.97;78.50;97601.78;5093104;28;20473;-61
2021/10/26 02:31:11;;;;;;;6.13;3.80;;;;;;;5.04;78.08;97595.75;5093057;28;20023;-63
2021/10/26 02:33:37;;;;;;;4.43;3.20;;;;;;;5.08;78.73;97596.63;5093037;28;20374;-64
2021/10/26 02:36:04;;;;;;;3.90;3.03;;;;;;;5.11;78.30;97594.00;5091842;28;20111;-63
2021/10/26 02:38:30;;;;;;;6.38;3.53;;;;;;;5.14;78.47;97596.59;5093057;28;20020;-65
2021/10/26 02:40:56;;;;;;;5.03;3.15;;;;;;;5.14;78.42;97599.19;5092860;28;20034;-61
2021/10/26 02:43:21;;;;;;;7.03;3.00;;;;;;;5.17;78.09;97600.06;5092920;28;20024;-64
2021/10/26 02:45:47;;;;;;;4.38;3.05;;;;;;;5.20;78.27;97588.81;5092914;28;20047;-62
2021/10/26 02:48:13;;;;;;;3.58;2.90;;;;;;;5.25;78.30;97588.81;5092944;28;20071;-62
2021/10/26 02:50:39;;;;;;;2.95;2.65;;;;;;;5.26;77.99;97580.16;5093120;28;20085;-63
2021/10/26 02:53:04;;;;;;;7.45;3.33;;;;;;;5.29;78.12;97573.25;5092967;28;20093;-63
2021/10/26 02:55:30;;;;;;;6.72;3.30;;;;;;;5.25;78.31;97581.03;5092856;28;20039;-62
2021/10/26 02:57:56;;;;;;;4.40;3.35;;;;;;;5.25;78.02;97581.91;5092482;28;20024;-62
2021/10/26 03:00:21;;;;;;;3.47;3.13;;;;;;;5.27;78.20;97585.34;5095259;28;20024;-65
2021/10/26 03:02:47;;;;;;;4.57;2.78;;;;;;;5.26;77.99;97582.75;5096843;28;20035;-64
2021/10/26 03:05:13;;;;;;;4.22;3.25;;;;;;;5.21;78.36;97585.34;5096789;28;20025;-61
2021/10/26 03:07:40;;;;;;;4.97;3.40;;;;;;;5.21;77.94;97590.53;5096704;28;20020;-64
2021/10/26 03:10:06;;;;;;;4.95;3.58;;;;;;;5.24;78.19;97589.69;5096465;28;20028;-63
2021/10/26 03:12:32;;;;;;;4.10;3.08;;;;;;;5.28;78.32;97575.84;5096523;28;20462;-62
2021/10/26 03:14:57;;;;;;;4.82;3.53;;;;;;;5.30;78.44;97576.72;5096521;28;20035;-64
2021/10/26 03:17:25;;;;;;;5.88;3.42;;;;;;;5.27;78.53;97568.94;5096530;28;20028;-65
2021/10/26 03:19:51;;;;;;;4.88;3.58;;;;;;;5.35;78.37;97585.38;5096216;28;20043;-62
2021/10/26 03:22:17;;;;;;;3.95;3.13;;;;;;;5.39;78.22;97581.06;5096262;28;20021;-60
2021/10/26 03:24:43;;;;;;;4.78;2.97;;;;;;;5.44;78.19;97579.31;5096277;28;20157;-61
2021/10/26 03:27:08;;;;;;;4.00;3.15;;;;;;;5.44;78.21;97581.91;5096287;28;20032;-63
2021/10/26 03:29:34;;;;;;;7.82;3.08;;;;;;;5.40;78.08;97568.06;5096165;28;20020;-64
2021/10/26 03:31:59;;;;;;;5.32;3.35;;;;;;;5.46;78.08;97581.91;5096120;28;20469;-63
2021/10/26 03:34:25;;;;;;;3.25;2.78;;;;;;;5.46;77.74;97581.91;5096134;28;20535;-64
2021/10/26 03:36:51;;;;;;;4.95;3.22;;;;;;;5.42;77.68;97570.66;5096052;28;20012;-65
2021/10/26 03:39:16;;;;;;;4.53;2.53;;;;;;;5.41;77.60;97572.38;5095972;28;20500;-65
2021/10/26 03:41:42;;;;;;;4.20;2.80;;;;;;;5.40;77.54;97575.00;5096077;28;20032;-62
2021/10/26 03:44:08;;;;;;;4.00;3.30;;;;;;;5.41;77.50;97569.78;5095812;28;20485;-61
2021/10/26 03:46:35;;;;;;;2.63;2.40;;;;;;;5.44;77.32;97577.59;5095784;28;20028;-62
2021/10/26 03:49:01;;;;;;;4.70;2.63;;;;;;;5.43;77.27;97573.25;5095826;28;20462;-62
2021/10/26 03:51:27;;;;;;;3.60;3.00;;;;;;;5.43;77.41;97569.78;5095811;28;20016;-66
2021/10/26 03:53:52;;;;;;;6.30;3.03;;;;;;;5.42;77.33;97562.88;5095613;28;20377;-65
2021/10/26 03:56:18;;;;;;;4.38;2.45;;;;;;;5.42;77.07;97566.31;5095853;28;20031;-64
2021/10/26 03:58:44;;;;;;;3.42;2.58;;;;;;;5.40;77.20;97568.06;5095345;28;20072;-63
2021/10/26 04:01:11;;;;;;;4.05;3.15;;;;;;;5.38;77.11;97572.38;5095434;28;20024;-62
2021/10/26 04:03:36;;;;;;;3.83;2.97;;;;;;;5.36;76.67;97568.06;5095591;28;20077;-63
2021/10/26 04:06:04;;;;;;;5.57;2.95;;;;;;;5.35;76.29;97564.59;5095496;28;20028;-60
2021/10/26 04:08:37;;;;;;;6.47;2.90;;;;;;;5.28;76.20;97568.06;5095430;28;20024;-62
2021/10/26 04:11:17;;;;;;;4.75;2.90;;;;;;;5.21;76.06;97562.00;5094585;28;20538;-61
2021/10/26 04:13:42;;;;;;;4.05;2.92;;;;;;;5.15;76.07;97559.44;5095354;28;20039;-63
2021/10/26 04:16:08;;;;;;;4.38;2.97;;;;;;;5.12;75.75;97562.88;5095429;28;20080;-61
2021/10/26 04:18:34;;;;;;;5.00;3.20;;;;;;;4.99;75.05;97556.81;5095193;28;20032;-65
2021/10/26 04:21:00;;;;;;;4.20;2.78;;;;;;;4.94;75.07;97561.16;5095009;28;20442;-60
2021/10/26 04:23:26;;;;;;;4.38;3.42;;;;;;;4.83;74.60;97555.06;5095095;28;20102;-64
2021/10/26 04:25:52;;;;;;;6.40;3.22;;;;;;;4.72;74.78;97549.91;5095129;28;20023;-61
2021/10/26 04:28:17;;;;;;;4.70;3.35;;;;;;;4.58;74.88;97553.31;5095142;28;20401;-65
2021/10/26 04:30:44;;;;;;;5.38;2.90;;;;;;;4.48;74.81;97561.94;5095082;28;20058;-65
2021/10/26 04:33:10;;;;;;;9.77;6.85;;;;;;;4.36;74.25;97557.59;5094919;28;20016;-63
2021/10/26 04:35:37;;;;;;;5.40;4.63;;;;;;;4.26;74.45;97554.97;5094842;28;20046;-65
2021/10/26 04:38:04;;;;;;;7.13;4.30;;;;;;;4.21;74.10;97556.66;5095069;28;20044;-61
2021/10/26 04:40:31;;;;;;;4.15;3.13;;;;;;;4.15;73.94;97561.81;5094734;28;20586;-61
2021/10/26 04:42:57;;;;;;;8.18;3.10;;;;;;;4.07;73.32;97558.31;5094749;28;20027;-62
2021/10/26 04:45:23;;;;;;;6.22;2.85;;;;;;;4.00;73.21;97555.72;5094644;28;20028;-63
2021/10/26 04:47:49;;;;;;;4.78;2.92;;;;;;;3.96;73.14;97558.28;5094640;28;20028;-62
2021/10/26 04:50:15;;;;;;;3.45;2.60;;;;;;;3.84;72.34;97552.19;5094717;28;20462;-62
2021/10/26 04:52:41;;;;;;;6.85;2.90;;;;;;;3.75;72.27;97547.81;5094640;28;20032;-64
2021/10/26 04:55:07;;;;;;;5.22;3.03;;;;;;;3.59;72.58;97551.19;5094613;28;20075;-61
2021/10/26 04:57:34;;;;;;;10.32;3.42;;;;;;;3.52;73.12;97552.84;5094460;28;20028;-62
2021/10/26 05:00:00;;;;;;;7.78;3.08;;;;;;;3.49;72.61;97547.69;5094168;28;20067;-59
2021/10/26 05:02:26;;;;;;;5.10;3.25;;;;;;;3.40;72.96;97548.47;5094272;28;20469;-60
2021/10/26 05:04:51;;;;;;;3.42;2.40;;;;;;;3.33;72.61;97557.91;5094514;28;20024;-61
2021/10/26 05:07:17;;;;;;;5.55;3.40;;;;;;;3.14;73.67;97551.75;5094400;28;20033;-64
2021/10/26 05:09:43;;;;;;;6.82;3.00;;;;;;;3.10;73.62;97547.41;5094250;28;20027;-62
2021/10/26 05:12:09;;;;;;;3.17;2.88;;;;;;;3.04;73.94;97553.38;5094201;28;20393;-62
2021/10/26 05:14:35;;;;;;;3.90;2.88;;;;;;;2.99;73.95;97558.53;5094182;28;20020;-62
2021/10/26 05:17:04;;;;;;;3.50;2.60;;;;;;;2.99;73.87;97560.22;5094218;28;20024;-64
2021/10/26 05:19:32;;;;;;;3.67;2.95;;;;;;;2.95;73.74;97561.91;5094090;28;20055;-63
2021/10/26 05:21:57;;;;;;;5.70;3.05;;;;;;;2.97;74.32;97562.81;5094025;28;20028;-65
2021/10/26 05:24:30;;;;;;;6.68;3.28;;;;;;;3.66;73.71;97563.28;5092788;28;20020;-60
2021/10/26 05:26:56;;;;;;;5.15;2.80;;;;;;;5.13;69.12;97572.41;5094099;28;20028;-62
2021/10/26 05:29:22;;;;;;;2.25;2.05;;;;;;;6.55;64.86;97564.28;5093905;28;20016;-62
2021/10/26 05:31:47;;;;;;;3.03;2.63;;;;;;;8.00;59.80;97571.78;5093754;28;20103;-66
2021/10/26 05:34:14;;;;;;;2.92;1.85;;;;;;;9.38;55.74;97574.25;5093757;28;20074;-60
2021/10/26 05:36:40;;;;;;;5.68;1.98;;;;;;;10.55;51.97;97571.22;5093682;28;20026;-62
2021/10/26 05:39:08;;;;;;;3.47;2.03;;;;;;;11.58;49.16;97576.72;5093713;28;20103;-65
2021/10/26 05:41:33;;;;;;;2.78;1.70;;;;;;;12.58;46.91;97568.81;5093846;28;20046;-63
2021/10/26 05:44:00;;;;;;;3.28;1.50;;;;;;;13.64;44.14;97568.97;5093568;28;20020;-60
2021/10/26 05:46:25;;;;;;;4.00;1.80;;;;;;;14.58;41.81;97565.69;5093585;28;20016;-61
2021/10/26 05:48:51;;;;;;;2.72;1.67;;;;;;;15.48;39.97;97568.34;5093476;28;20024;-67
2021/10/26 05:51:17;;;;;;;3.60;1.60;;;;;;;16.20;38.73;97571.47;5093544;28;20116;-61
2021/10/26 05:53:43;;;;;;;3.70;1.58;;;;;;;17.04;36.72;97578.19;5093472;28;20466;-64
2021/10/26 05:56:09;;;;;;;3.30;1.70;;;;;;;17.74;35.25;97581.06;5093394;28;20020;-65
2021/10/26 05:58:35;;;;;;;2.33;1.50;;;;;;;18.34;34.39;97585.06;5093353;28;20087;-63
2021/10/26 06:01:00;;;;;;;5.45;1.60;;;;;;;18.98;32.83;97572.81;5093431;28;20431;-63
2021/10/26 06:03:27;;;;;;;2.88;1.73;;;;;;;19.52;32.37;97577.75;5093409;28;20109;-64
2021/10/26 06:05:53;;;;;;;1.77;1.45;;;;;;;19.95;31.26;97589.41;5093473;28;20012;-64
2021/10/26 06:08:19;;;;;;;4.40;1.83;;;;;;;20.05;30.88;97582.63;5093327;28;20075;-59
2021/10/26 06:11:08;;;;;;;2.20;1.70;;;;;;;20.56;30.30;97580.50;5093347;28;20097;-64
2021/10/26 06:13:38;;;;;;;3.08;1.55;;;;;;;21.45;28.54;97578.41;5093134;28;20103;-63
2021/10/26 06:16:04;;;;;;;5.28;1.80;;;;;;;22.11;28.77;97589.19;5093218;28;20036;-64
2021/10/26 06:18:30;;;;;;;2.03;1.50;;;;;;;22.27;28.17;97595.19;5093274;28;20478;-65
2021/10/26 06:20:55;;;;;;;4.18;1.70;;;;;;;22.35;27.91;97594.66;5093177;28;20028;-61
2021/10/26 06:23:23;;;;;;;2.45;1.63;;;;;;;22.89;27.30;97598.03;5093169;28;20119;-63
2021/10/26 06:25:49;;;;;;;3.88;1.50;;;;;;;23.27;26.71;97587.34;5093158;28;20024;-61
2021/10/26 06:28:16;;;;;;;2.45;1.60;;;;;;;23.46;26.81;97598.41;5091922;28;20039;-63
2021/10/26 06:30:42;;;;;;;5.07;2.20;;;;;;;24.02;25.93;97597.84;5093093;28;20441;-63
2021/10/26 06:33:08;;;;;;;2.58;2.00;;;;;;;24.44;25.51;97594.69;5093224;28;20028;-64
2021/10/26 06:35:33;;;;;;;2.05;1.88;;;;;;;24.75;24.90;97592.25;5095692;28;20049;-60
2021/10/26 06:37:59;;;;;;;2.78;1.90;;;;;;;25.19;24.65;97594.16;5097288;28;20115;-61
2021/10/26 06:40:25;;;;;;;3.53;2.20;;;;;;;25.55;24.36;97591.25;5097169;28;20028;-63
2021/10/26 06:42:52;;;;;;;2.42;1.83;;;;;;;25.79;24.17;97593.72;5097169;28;20020;-65
2021/10/26 06:45:17;;;;;;;4.72;2.20;;;;;;;24.31;25.25;97587.59;5097103;28;20028;-64
2021/10/26 06:47:43;;;;;;;3.63;2.47;;;;;;;22.20;27.45;97605.41;5100061;28;20389;-64
2021/10/26 06:50:21;;;;;;;3.20;2.28;;;;;;;21.08;30.02;97594.94;5101567;28;20020;-65
2021/10/26 06:52:46;;;;;;;4.68;3.08;;;;;;;21.38;28.91;97601.06;5097186;28;20051;-66
2021/10/26 06:55:19;;;;;;;3.85;2.10;;;;;;;21.53;29.29;97598.34;5096931;28;20028;-64
2021/10/26 06:57:47;;;;;;;5.45;2.63;;;;;;;20.82;29.88;97594.81;5100398;28;20472;-61
2021/10/26 07:00:15;;;;;;;3.92;2.70;;;;;;;20.41;30.55;97590.28;5096686;28;20047;-60
2021/10/26 07:02:48;;;;;;;5.25;3.05;;;;;;;19.31;31.80;97593.09;5096510;28;20119;-65
2021/10/26 07:05:19;;;;;;;3.00;2.60;;;;;;;18.46;33.81;97586.22;5097513;28;20031;-67
2021/10/26 07:07:44;;;;;;;6.00;2.78;;;;;;;17.96;34.96;97598.47;5096686;28;20055;-65
2021/10/26 07:10:11;;;;;;;3.83;2.17;;;;;;;19.11;33.39;97587.13;5096473;28;20072;-64
2021/10/26 07:12:37;;;;;;;4.85;2.30;;;;;;;20.74;29.94;97586.44;5096492;28;20489;-61
2021/10/26 07:15:06;;;;;;;3.63;2.25;;;;;;;21.99;27.59;97588.22;5097642;28;20020;-62
2021/10/26 07:17:33;;;;;;;2.15;1.95;;;;;;;23.15;26.03;97576.59;5096450;28;20385;-60
2021/10/26 07:20:00;;;;;;;2.95;2.38;;;;;;;24.42;25.61;97580.56;5096832;28;20029;-60
2021/10/26 07:22:25;;;;;;;2.92;2.10;;;;;;;25.32;23.38;97580.59;5098530;28;20173;-65
2021/10/26 07:24:58;;;;;;;2.72;2.10;;;;;;;25.53;23.29;97583.34;5101399;28;20019;-64
2021/10/26 07:27:24;;;;;;;4.07;2.17;;;;;;;25.98;22.14;97581.44;5096871;28;20051;-63
2021/10/26 07:29:51;;;;;;;3.42;2.15;;;;;;;26.21;22.03;97578.59;5096886;28;20027;-62
2021/10/26 07:32:19;;;;;;;2.90;1.50;;;;;;;26.20;22.11;97583.13;5096541;28;20016;-63
2021/10/26 07:34:45;;;;;;;3.72;1.60;;;;;;;26.71;21.40;97575.22;5096221;28;20095;-65
2021/10/26 07:37:11;;;;;;;4.10;1.80;;;;;;;26.94;21.16;97579.53;5096096;28;20485;-64
2021/10/26 07:39:46;;;;;;;1.83;1.65;;;;;;;27.12;20.85;97572.50;5096038;28;20040;-65
2021/10/26 07:42:17;;;;;;;2.42;1.55;;;;;;;27.65;20.20;97572.31;5095881;28;20466;-65
2021/10/26 07:44:44;;;;;;;2.28;1.60;;;;;;;27.50;19.92;97575.38;5095896;28;20470;-64
2021/10/26 07:47:14;;;;;;;2.97;1.80;;;;;;;26.93;20.75;97575.97;5094636;28;20028;-62
2021/10/26 07:49:39;;;;;;;2.45;1.50;;;;;;;26.24;21.55;97565.78;5095856;28;20481;-63
2021/10/26 07:52:06;;;;;;;3.05;1.33;;;;;;;25.02;22.74;97569.63;5095692;28;20016;-63
2021/10/26 07:54:32;;;;;;;3.53;1.80;;;;;;;24.36;24.68;97565.88;5095661;28;20035;-60
2021/10/26 07:56:57;;;;;;;3.35;1.85;;;;;;;23.63;24.57;97563.38;5095604;28;20028;-65
2021/10/26 07:59:23;;;;;;;4.45;1.85;;;;;;;22.44;25.68;97563.84;5095503;28;20044;-61
2021/10/26 08:01:50;;;;;;;2.78;1.67;;;;;;;20.82;29.76;97567.34;5095432;28;20035;-66
2021/10/26 08:04:16;;;;;;;3.22;2.05;;;;;;;20.18;29.34;97556.22;5095464;28;20099;-61
2021/10/26 08:06:46;;;;;;;2.72;1.63;;;;;;;19.86;29.87;97555.47;5095449;28;20024;-64
2021/10/26 08:09:13;;;;;;;2.08;1.73;;;;;;;19.59;30.18;97554.34;5095437;28;20111;-63
2021/10/26 08:11:39;;;;;;;2.35;1.88;;;;;;;19.10;31.19;97566.88;5095504;28;20031;-63
2021/10/26 08:14:05;;;;;;;4.28;2.03;;;;;;;18.57;31.73;97556.47;5095302;28;20443;-65
2021/10/26 08:16:31;;;;;;;2.55;1.70;;;;;;;17.48;33.37;97556.75;5095280;28;20028;-61
2021/10/26 08:18:56;;;;;;;5.25;2.20;;;;;;;16.76;35.11;97557.50;5095174;28;20124;-63
2021/10/26 08:21:22;;;;;;;4.03;1.90;;;;;;;16.58;35.34;97552.16;5095049;28;20060;-63
2021/10/26 08:23:48;;;;;;;2.65;2.05;;;;;;;16.15;35.81;97549.69;5093996;28;20389;-62
2021/10/26 08:26:19;;;;;;;3.78;2.28;;;;;;;15.52;36.50;97554.97;5095024;28;20028;-64
2021/10/26 08:28:48;;;;;;;3.92;2.17;;;;;;;15.05;38.03;97553.34;5095007;28;20028;-61
2021/10/26 08:34:01;;;;;;;3.60;2.13;;;;;;;14.39;40.49;97550.56;5095055;28;20505;-65
2021/10/26 08:36:27;;;;;;;2.67;1.75;;;;;;;14.50;40.75;97547.53;5094876;28;20031;-62
2021/10/26 08:38:53;;;;;;;5.88;2.22;;;;;;;14.44;41.21;97542.50;5094846;28;20024;-66
2021/10/26 08:41:20;;;;;;;5.13;2.33;;;;;;;14.24;40.35;97544.09;5094638;28;20043;-61
2021/10/26 08:43:47;;;;;;;7.15;2.17;;;;;;;14.00;41.66;97545.84;5094636;28;20421;-60
2021/10/26 08:46:12;;;;;;;3.70;2.00;;;;;;;13.78;42.88;97541.34;5094646;28;20081;-61
2021/10/26 08:48:41;;;;;;;2.90;2.05;;;;;;;13.90;42.63;97550.56;5094646;28;20107;-63
2021/10/26 08:51:07;;;;;;;3.00;2.22;;;;;;;14.10;42.53;97541.97;5094592;28;20030;-67
2021/10/26 08:53:33;;;;;;;4.05;1.92;;;;;;;14.38;42.68;97538.31;5094479;28;20059;-63
2021/10/26 08:56:02;;;;;;;4.25;1.88;;;;;;;14.33;43.36;97540.25;5094502;28;20130;-64
2021/10/26 08:58:29;;;;;;;3.05;1.98;;;;;;;14.42;42.48;97543.47;5093900;28;20083;-60
2021/10/26 09:00:58;;;;;;;2.83;2.13;;;;;;;14.21;43.14;97540.72;5094275;28;20035;-60
2021/10/26 09:03:28;;;;;;;2.97;1.70;;;;;;;14.12;42.04;97537.50;5094317;28;20028;-64
2021/10/26 09:05:53;;;;;;;3.67;1.88;;;;;;;14.21;42.23;97531.03;5094227;28;20028;-60
2021/10/26 09:08:26;;;;;;;2.30;1.05;;;;;;;14.15;41.25;97534.75;5094207;28;20073;-63
2021/10/26 09:10:54;;;;;;;2.53;1.92;;;;;;;13.91;41.45;97533.91;5094285;28;20035;-63
2021/10/26 09:19:20;;;;;;;2.70;1.63;;;;;;;14.19;42.81;97518.88;5094395;28;20038;-66
2021/10/26 09:21:55;;;;;;;5.38;2.08;;;;;;;14.30;43.87;97515.84;5094079;28;20474;-63
2021/10/26 09:24:20;;;;;;;5.57;2.38;;;;;;;14.12;43.56;97515.63;5094115;28;20036;-63
2021/10/26 09:27:01;;;;;;;2.88;1.98;;;;;;;14.22;42.19;97511.72;5093960;28;20034;-65
2021/10/26 09:29:27;;;;;;;2.80;1.50;;;;;;;13.87;40.44;97509.47;5093928;28;20035;-62
2021/10/26 09:32:02;;;;;;;3.30;1.83;;;;;;;13.80;41.61;97504.47;5093872;28;20020;-63
2021/10/26 09:34:36;;;;;;;1.73;1.45;;;;;;;13.63;41.43;97506.78;5093926;28;20111;-62
2021/10/26 09:37:02;;;;;;;1.77;1.20;;;;;;;13.64;40.76;97502.41;5093873;28;20056;-66
2021/10/26 09:39:28;;;;;;;3.47;1.40;;;;;;;13.60;41.44;97491.13;5093788;28;20031;-62
2021/10/26 09:41:53;;;;;;;2.72;1.63;;;;;;;13.54;42.15;97501.00;5093745;28;20032;-64
2021/10/26 09:44:24;;;;;;;3.47;1.55;;;;;;;13.29;41.83;97494.78;5093648;28;20085;-62
2021/10/26 09:46:59;;;;;;;2.15;1.67;;;;;;;13.21;42.03;97492.41;5093750;28;20020;-64
2021/10/26 09:49:29;;;;;;;1.92;1.58;;;;;;;13.17;42.61;97490.81;5093650;28;20031;-64
2021/10/26 09:52:20;;;;;;;3.00;1.63;;;;;;;13.29;44.09;97483.41;5093620;28;20023;-62
2021/10/26 09:55:28;;;;;;;2.85;1.42;;;;;;;13.31;43.09;97471.97;5093522;28;20251;-61
2021/10/26 09:57:58;;;;;;;4.43;1.88;;;;;;;13.29;44.75;97476.38;5092945;28;20054;-63
2021/10/26 10:00:29;;;;;;;2.85;1.65;;;;;;;13.33;43.44;97472.75;5093402;28;20039;-61
2021/10/26 10:03:13;;;;;;;2.78;1.50;;;;;;;13.25;42.70;97457.22;5093415;28;20039;-61
2021/10/26 10:06:01;;;;;;;2.85;1.70;;;;;;;13.30;43.80;97449.19;5093390;28;20020;-63
2021/10/26 10:08:37;;;;;;;4.57;2.25;;;;;;;13.19;44.25;97449.59;5093150;28;20488;-60
2021/10/26 10:11:21;;;;;;;5.93;2.22;;;;;;;13.20;44.60;97446.03;5093100;28;20539;-64
2021/10/26 10:13:54;;;;;;;2.85;1.95;;;;;;;13.30;44.21;97451.00;5093291;28;20036;-61
2021/10/26 10:16:21;;;;;;;2.72;2.10;;;;;;;13.29;45.43;97444.88;5093320;28;20166;-64
2021/10/26 10:18:52;;;;;;;2.78;1.60;;;;;;;13.11;44.16;97452.47;5093176;28;20465;-64
2021/10/26 10:21:29;;;;;;;4.07;2.85;;;;;;;13.09;43.40;97440.28;5091986;28;20020;-66
2021/10/26 10:24:00;;;;;;;2.08;1.73;;;;;;;12.73;45.45;97438.81;5093213;28;20066;-65
2021/10/26 10:26:30;;;;;;;3.63;2.00;;;;;;;12.53;45.12;97439.47;5093148;28;20028;-63
2021/10/26 10:29:00;;;;;;;2.55;2.35;;;;;;;12.34;44.59;97442.69;5093107;28;20381;-64
2021/10/26 10:31:26;;;;;;;4.70;2.27;;;;;;;12.13;46.08;97438.03;5093236;28;20024;-60
2021/10/26 10:33:54;;;;;;;2.60;2.35;;;;;;;12.05;46.47;97429.50;5093171;28;20331;-65
2021/10/26 10:36:22;;;;;;;3.70;1.95;;;;;;;11.92;45.78;97421.13;5093005;28;20035;-65
2021/10/26 10:38:51;;;;;;;2.17;1.63;;;;;;;11.80;46.76;97417.09;5093074;28;20472;-64
2021/10/26 10:41:28;;;;;;;2.45;2.10;;;;;;;11.70;47.91;97407.78;5092817;28;20122;-61
2021/10/26 10:44:02;;;;;;;3.03;1.92;;;;;;;11.77;46.66;97405.88;5093069;28;20028;-64
2021/10/26 10:46:37;;;;;;;2.50;1.73;;;;;;;11.54;46.35;97413.47;5092990;28;20465;-65
2021/10/26 10:49:24;;;;;;;4.53;1.70;;;;;;;11.47;47.05;97394.44;5093022;28;20024;-64
2021/10/26 10:52:02;;;;;;;3.17;1.70;;;;;;;11.57;47.33;97391.56;5092876;28;20047;-65
2021/10/26 10:54:37;;;;;;;2.83;1.92;;;;;;;11.56;47.49;97393.31;5092919;28;20032;-62
2021/10/26 10:57:36;;;;;;;2.65;1.75;;;;;;;11.72;47.00;97396.38;5092814;28;20047;-62
2021/10/26 11:00:18;;;;;;;3.80;1.58;;;;;;;11.95;45.49;97386.94;5092644;28;20094;-61
2021/10/26 11:02:45;;;;;;;1.60;1.40;;;;;;;12.12;45.97;97369.88;5092866;28;20081;-59
2021/10/26 11:05:37;;;;;;;3.17;1.70;;;;;;;12.42;48.59;97374.19;5092736;28;20065;-64
2021/10/26 11:08:33;;;;;;;2.35;1.60;;;;;;;12.60;45.54;97362.25;5090231;28;20044;-61
2021/10/26 11:10:59;;;;;;;1.83;1.70;;;;;;;12.65;44.93;97376.09;5092632;28;20517;-61
2021/10/26 11:13:28;;;;;;;1.42;1.20;;;;;;;12.52;44.53;97375.63;5092835;28;20047;-62
2021/10/26 11:15:58;;;;;;;3.13;1.42;;;;;;;12.30;44.90;97368.44;5092727;28;20028;-63
2021/10/26 11:18:32;;;;;;;2.53;1.15;;;;;;;12.12;45.55;97365.50;5092597;28;20042;-64
2021/10/26 11:21:25;;;;;;;1.48;1.20;;;;;;;12.25;47.45;97363.34;5094080;28;20474;-62
2021/10/26 11:24:06;;;;;;;3.25;1.30;;;;;;;12.42;46.05;97353.22;5079951;28;20094;-64
2021/10/26 11:26:39;;;;;;;2.10;1.00;;;;;;;12.50;45.10;97352.03;5096297;28;20031;-64
2021/10/26 11:29:29;;;;;;;4.75;1.27;;;;;;;12.62;44.58;97348.16;5096338;28;20106;-59
2021/10/26 11:31:55;;;;;;;5.20;1.27;;;;;;;12.46;45.04;97345.19;5093190;28;20089;-60
2021/10/26 11:34:25;;;;;;;1.83;1.23;;;;;;;12.49;47.05;97339.84;5096219;28;20109;-61
2021/10/26 11:37:01;;;;;;;1.95;1.33;;;;;;;12.68;45.20;97338.38;5096127;28;20024;-64
2021/10/26 11:39:27;;;;;;;5.22;1.48;;;;;;;12.89;44.96;97321.88;5096197;28;20040;-64
2021/10/26 11:41:53;;;;;;;2.60;1.23;;;;;;;12.74;46.36;97325.03;5096151;28;20032;-63
2021/10/26 11:44:20;;;;;;;2.20;1.25;;;;;;;12.67;44.84;97320.91;5095987;28;20390;-62
2021/10/26 11:46:49;;;;;;;3.33;1.45;;;;;;;12.79;45.38;97317.84;5095928;28;20432;-62
2021/10/26 11:49:20;;;;;;;2.10;1.65;;;;;;;12.82;46.29;97312.50;5095851;28;20371;-64