Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:41;;;;;;;97.68;44.58;;;9.90;91.70;;;;;;5016550;28;20392;-74
2021/12/16 00:11:27;;;;;;;90.28;44.17;;;9.90;92.20;;;;;;5015450;28;20400;-75
2021/12/16 00:33:31;;;;;;;95.70;44.95;;;9.90;94.80;;;;;;5012932;28;20423;-72
2021/12/16 00:35:57;;;;;;;104.95;48.10;;;9.90;92.90;;;;;;5011902;28;20770;-71
2021/12/16 00:38:23;;;;;;;97.75;45.88;;;10.10;92.10;;;;;;5012333;28;20488;-72
2021/12/16 00:40:49;;;;;;;97.95;46.28;;;10.10;89.10;;;;;;5012812;28;20975;-72
2021/12/16 00:43:37;;;;;;;97.97;47.97;;;10.10;88.90;;;;;;5013861;28;20641;-73
2021/12/16 00:49:34;;;;;;;102.63;47.72;;;9.80;93.00;;;;;;5014736;28;20408;-72
2021/12/16 00:54:11;;;;;;;101.93;48.17;;;9.80;95.80;;;;;;5015131;28;20794;-73
2021/12/16 00:56:49;;;;;;;100.83;47.67;;;10.10;92.40;;;;;;5016712;28;20393;-73
2021/12/16 00:59:16;;;;;;;102.28;47.65;;;10.00;92.20;;;;;;5018456;28;20412;-73
2021/12/16 01:07:06;;;;;;;116.40;50.20;;;9.80;94.40;;;;;;5013831;28;20463;-72
2021/12/16 01:34:25;;;;;;;112.22;50.40;;;9.90;97.50;;;;;;5013237;28;20407;-73
2021/12/16 01:57:31;;;;;;;115.28;51.22;;;9.90;95.60;;;;;;5010780;28;20447;-73
2021/12/16 02:00:05;;;;;;;112.75;51.30;;;9.90;97.20;;;;;;5012070;28;20400;-72
2021/12/16 02:02:49;;;;;;;113.47;49.50;;;10.00;96.10;;;;;;5010429;28;20406;-74
2021/12/16 02:10:37;;;;;;;113.75;50.45;;;10.10;93.60;;;;;;5011323;28;20912;-73
2021/12/16 02:29:39;;;;;;;106.85;48.30;;;9.90;94.70;;;;;;5009756;28;20754;-73
2021/12/16 02:32:26;;;;;;;118.22;50.90;;;10.00;94.70;;;;;;5009961;28;20396;-73
2021/12/16 02:37:36;;;;;;;102.50;48.78;;;9.90;94.10;;;;;;5010176;28;20496;-73
2021/12/16 02:40:05;;;;;;;99.20;47.37;;;10.00;93.10;;;;;;5009940;28;20453;-73
2021/12/16 02:42:38;;;;;;;118.57;51.47;;;9.90;94.50;;;;;;5010003;28;20464;-72
2021/12/16 02:50:24;;;;;;;103.95;46.70;;;9.90;93.20;;;;;;5010493;28;20900;-74
2021/12/16 02:52:50;;;;;;;104.93;47.58;;;10.00;93.00;;;;;;5010580;28;20397;-71
2021/12/16 02:55:18;;;;;;;104.95;47.55;;;10.00;92.30;;;;;;5014097;28;20469;-72
2021/12/16 02:57:49;;;;;;;107.35;49.50;;;9.90;92.80;;;;;;5013652;28;20425;-72
2021/12/16 03:00:16;;;;;;;113.20;49.03;;;9.90;91.40;;;;;;5014116;28;20488;-72
2021/12/16 03:02:46;;;;;;;107.13;48.63;;;9.70;94.60;;;;;;5014134;28;20401;-72
2021/12/16 03:05:12;;;;;;;110.80;48.60;;;9.70;96.80;;;;;;5017053;28;20767;-73
2021/12/16 03:07:38;;;;;;;105.22;49.72;;;9.80;97.90;;;;;;5022887;28;20409;-73
2021/12/16 03:13:01;;;;;;;101.03;48.17;;;9.80;94.40;;;;;;5013309;28;20435;-72
2021/12/16 03:18:42;;;;;;;106.75;49.47;;;9.70;97.80;;;;;;5014625;28;20904;-74
2021/12/16 03:21:16;;;;;;;106.15;47.13;;;9.90;95.60;;;;;;5014261;28;20452;-72
2021/12/16 03:34:34;;;;;;;105.72;50.17;;;9.60;98.90;;;;;;4992458;28;20405;-71
2021/12/16 03:39:37;;;;;;;107.93;48.90;;;9.70;97.00;;;;;;5012398;28;20501;-72
2021/12/16 03:42:04;;;;;;;110.30;48.40;;;9.70;98.00;;;;;;5011347;28;20472;-72
2021/12/16 03:44:48;;;;;;;103.50;48.30;;;9.70;98.10;;;;;;5012781;28;20436;-72
2021/12/16 03:47:14;;;;;;;116.50;49.40;;;9.60;98.20;;;;;;5013044;28;20404;-72
2021/12/16 03:49:40;;;;;;;116.28;51.47;;;9.60;99.30;;;;;;5012922;28;20423;-73
2021/12/16 03:52:08;;;;;;;120.73;50.40;;;9.60;99.80;;;;;;5013211;28;20484;-71
2021/12/16 03:54:38;;;;;;;110.45;48.53;;;9.50;99.90;;;;;;5012110;28;20411;-71
2021/12/16 03:57:08;;;;;;;108.50;49.65;;;9.50;99.90;;;;;;5012436;28;20392;-72
2021/12/16 03:59:36;;;;;;;109.88;50.30;;;9.50;99.90;;;;;;5012989;28;20392;-72
2021/12/16 04:02:06;;;;;;;112.43;50.00;;;9.50;99.90;;;;;;5012372;28;20381;-71
2021/12/16 04:04:32;;;;;;;112.97;49.30;;;9.70;99.90;;;;;;5011717;28;20479;-71
2021/12/16 04:06:58;;;;;;;112.72;50.97;;;9.70;99.40;;;;;;5012001;28;20491;-72
2021/12/16 04:09:24;;;;;;;112.15;49.55;;;9.60;99.60;;;;;;5011579;28;20932;-72
2021/12/16 04:12:02;;;;;;;109.20;50.20;;;9.60;99.70;;;;;;5011992;28;20919;-71
2021/12/16 04:14:28;;;;;;;104.13;49.08;;;9.70;99.30;;;;;;5010977;28;20504;-72
2021/12/16 04:16:56;;;;;;;107.22;47.45;;;9.80;99.40;;;;;;5012251;28;20548;-72
2021/12/16 04:19:26;;;;;;;110.88;51.20;;;9.80;97.50;;;;;;5010538;28;20403;-72
2021/12/16 04:22:03;;;;;;;108.95;48.50;;;9.70;96.70;;;;;;5012096;28;20892;-73
2021/12/16 04:24:29;;;;;;;112.50;49.67;;;9.70;97.90;;;;;;5006527;28;20558;-73
2021/12/16 04:26:57;;;;;;;116.78;51.83;;;9.60;99.00;;;;;;5011866;28;21116;-72
2021/12/16 04:29:23;;;;;;;116.03;52.13;;;9.60;98.90;;;;;;5010829;28;20400;-71
2021/12/16 04:31:52;;;;;;;118.25;52.17;;;9.60;99.90;;;;;;5011696;28;20393;-72
2021/12/16 04:34:17;;;;;;;108.40;50.30;;;9.60;99.90;;;;;;5011972;28;20423;-71
2021/12/16 04:36:43;;;;;;;104.03;48.03;;;9.70;99.90;;;;;;5009873;28;20393;-72
2021/12/16 04:39:14;;;;;;;108.38;49.65;;;9.80;98.50;;;;;;5011277;28;20393;-71
2021/12/16 04:41:41;;;;;;;109.00;51.20;;;9.70;97.30;;;;;;4992278;28;20822;-72
2021/12/16 04:44:10;;;;;;;106.30;48.90;;;9.90;95.10;;;;;;5011125;28;20427;-72
2021/12/16 04:46:36;;;;;;;105.88;49.38;;;10.00;91.40;;;;;;5011833;28;20420;-71
2021/12/16 04:49:06;;;;;;;109.93;50.20;;;9.90;91.70;;;;;;5011414;28;20401;-72
2021/12/16 04:51:36;;;;;;;113.53;50.88;;;9.90;93.40;;;;;;5012058;28;20397;-72
2021/12/16 04:54:04;;;;;;;109.22;50.72;;;9.80;94.40;;;;;;5012270;28;20535;-72
2021/12/16 04:56:31;;;;;;;104.03;49.50;;;9.90;94.20;;;;;;5013052;28;20397;-72
2021/12/16 04:58:57;;;;;;;113.60;51.75;;;9.90;92.20;;;;;;5012462;28;20396;-73
2021/12/16 05:01:23;;;;;;;107.97;50.10;;;9.90;93.40;;;;;;5011665;28;20700;-72
2021/12/16 05:03:49;;;;;;;110.03;51.40;;;9.70;94.90;;;;;;5010224;28;20822;-72
2021/12/16 05:06:15;;;;;;;112.43;50.75;;;9.70;96.80;;;;;;5011421;28;20416;-71
2021/12/16 05:08:41;;;;;;;114.37;51.53;;;9.90;94.60;;;;;;5011093;28;20915;-73
2021/12/16 05:11:14;;;;;;;110.88;50.38;;;9.70;95.80;;;;;;5011259;28;20523;-72
2021/12/16 05:13:41;;;;;;;114.13;52.63;;;9.80;96.00;;;;;;5011219;28;20436;-72
2021/12/16 05:16:07;;;;;;;118.75;52.53;;;9.70;96.00;;;;;;5010552;28;20389;-71
2021/12/16 05:18:36;;;;;;;111.20;51.42;;;9.60;97.70;;;;;;5011166;28;20492;-71
2021/12/16 05:21:37;;;;;;;121.25;52.85;;;9.60;98.50;;;;;;5011274;28;20484;-72
2021/12/16 05:26:45;;;;;;;106.82;50.20;;;9.60;97.60;;;;;;5011182;28;20414;-71
2021/12/16 05:29:11;;;;;;;113.87;51.63;;;9.70;98.00;;;;;;5011112;28;20543;-72
2021/12/16 05:31:38;;;;;;;120.35;53.42;;;9.50;97.10;;;;;;5010986;28;20480;-72
2021/12/16 05:34:06;;;;;;;123.53;54.78;;;9.40;99.90;;;;;;5011014;28;20940;-72
2021/12/16 05:36:32;;;;;;;112.70;52.30;;;9.50;99.90;;;;;;5011119;28;20405;-72
2021/12/16 05:38:59;;;;;;;116.70;54.30;;;9.60;99.70;;;;;;5010932;28;20538;-71
2021/12/16 05:41:25;;;;;;;126.05;54.97;;;9.50;99.50;;;;;;5011284;28;20397;-71
2021/12/16 05:43:52;;;;;;;110.50;52.80;;;9.40;99.90;;;;;;5010120;28;20406;-71
2021/12/16 05:46:20;;;;;;;123.13;55.70;;;9.30;99.90;;;;;;5012045;28;20404;-73
2021/12/16 05:48:47;;;;;;;121.32;54.53;;;9.20;99.90;;;;;;5014842;28;20934;-73
2021/12/16 05:51:28;;;;;;;126.40;54.85;;;9.20;99.90;;;;;;5012699;28;20481;-74
2021/12/16 05:53:54;;;;;;;125.27;55.63;;;9.10;99.90;;;;;;5001608;28;20422;-73
2021/12/16 05:56:20;;;;;;;130.65;55.72;;;9.00;99.90;;;;;;5012253;28;20389;-73
2021/12/16 05:58:46;;;;;;;135.40;56.30;;;8.90;99.90;;;;;;5011556;28;20396;-74
2021/12/16 06:01:16;;;;;;;128.80;54.30;;;9.00;99.90;;;;;;5011307;28;20388;-71
2021/12/16 06:03:43;;;;;;;130.80;57.28;;;9.00;99.90;;;;;;5010387;28;20397;-71
2021/12/16 06:06:10;;;;;;;132.80;56.03;;;8.90;99.90;;;;;;5010025;28;20386;-71
2021/12/16 06:08:36;;;;;;;132.35;54.75;;;8.90;99.90;;;;;;5010654;28;20397;-74
2021/12/16 06:11:17;;;;;;;124.57;53.80;;;8.90;99.90;;;;;;5011206;28;20468;-72
2021/12/16 06:14:10;;;;;;;131.00;54.92;;;9.00;99.90;;;;;;4990666;28;20539;-72
2021/12/16 06:27:37;;;;;;;131.10;55.72;;;9.10;99.90;;;;;;5012863;28;20388;-75
2021/12/16 06:30:14;;;;;;;124.70;55.17;;;9.20;99.90;;;;;;4995682;28;20398;-74
2021/12/16 06:32:40;;;;;;;137.00;58.22;;;9.10;99.90;;;;;;4996496;28;20902;-75
2021/12/16 06:35:08;;;;;;;132.95;57.35;;;9.10;99.90;;;;;;4995175;28;20398;-75
2021/12/16 06:37:34;;;;;;;125.67;55.63;;;9.10;99.90;;;;;;4996020;28;20425;-75
2021/12/16 06:40:00;;;;;;;126.85;55.80;;;9.10;99.90;;;;;;5011011;28;20480;-75
2021/12/16 06:42:27;;;;;;;137.20;57.90;;;9.10;99.90;;;;;;5011676;28;20388;-76
2021/12/16 06:45:02;;;;;;;139.55;57.85;;;9.00;99.90;;;;;;5015133;28;20820;-76
2021/12/16 06:47:47;;;;;;;137.13;58.78;;;9.00;99.90;;;;;;5015922;28;20893;-74
2021/12/16 06:50:25;;;;;;;135.75;58.55;;;9.00;99.90;;;;;;5011237;28;20485;-75
2021/12/16 06:52:55;;;;;;;132.23;56.05;;;9.10;99.90;;;;;;5016062;28;20401;-75
2021/12/16 06:55:30;;;;;;;142.15;57.95;;;9.10;99.90;;;;;;5010421;28;20397;-75
2021/12/16 06:58:06;;;;;;;134.30;57.25;;;9.10;99.90;;;;;;5014809;28;20412;-76
2021/12/16 07:00:38;;;;;;;129.70;58.42;;;9.10;99.90;;;;;;5013707;28;20470;-74
2021/12/16 07:03:06;;;;;;;131.90;56.40;;;9.20;99.90;;;;;;4993445;28;20430;-76
2021/12/16 07:05:38;;;;;;;138.52;59.53;;;9.20;99.90;;;;;;4994790;28;20395;-76
2021/12/16 07:08:08;;;;;;;134.70;57.07;;;9.20;99.90;;;;;;4997129;28;20396;-76
2021/12/16 07:10:34;;;;;;;133.50;57.40;;;9.20;99.90;;;;;;4999221;28;20881;-78
2021/12/16 07:13:06;;;;;;;133.00;57.10;;;9.50;99.90;;;;;;5010076;28;20451;-77
2021/12/16 07:15:35;;;;;;;128.93;56.10;;;9.40;99.90;;;;;;5014098;28;20488;-74
2021/12/16 07:18:00;;;;;;;125.22;56.20;;;9.40;99.90;;;;;;5014532;28;20393;-75
2021/12/16 07:20:28;;;;;;;122.40;55.37;;;9.40;99.90;;;;;;5013674;28;20397;-74
2021/12/16 07:22:57;;;;;;;132.27;59.15;;;9.30;99.90;;;;;;5013074;28;20380;-75
2021/12/16 07:25:22;;;;;;;132.97;57.50;;;9.30;99.90;;;;;;5008168;28;20416;-75
2021/12/16 07:27:48;;;;;;;119.97;55.37;;;9.60;99.90;;;;;;5014097;28;20384;-73
2021/12/16 07:30:16;;;;;;;111.32;52.47;;;9.90;97.40;;;;;;4998421;28;20405;-75
2021/12/16 07:32:43;;;;;;;113.60;53.75;;;10.10;89.70;;;;;;5002892;28;20483;-75
2021/12/16 07:35:13;;;;;;;119.13;55.13;;;10.00;88.40;;;;;;5014280;28;20452;-74
2021/12/16 07:37:39;;;;;;;131.95;57.65;;;9.70;93.50;;;;;;5014234;28;20374;-75
2021/12/16 07:40:08;;;;;;;120.95;55.17;;;9.60;97.40;;;;;;4997093;28;20496;-75
2021/12/16 07:42:59;;;;;;;122.37;56.40;;;9.60;99.90;;;;;;5000656;28;20496;-74
2021/12/16 07:45:25;;;;;;;121.10;55.40;;;9.70;99.80;;;;;;5006132;28;20812;-75
2021/12/16 07:47:51;;;;;;;134.77;57.40;;;9.80;93.00;;;;;;4999587;28;20759;-76
2021/12/16 07:50:17;;;;;;;117.72;55.92;;;9.60;96.20;;;;;;4994075;28;20398;-75
2021/12/16 07:52:43;;;;;;;132.38;57.72;;;9.60;98.60;;;;;;4999036;28;20403;-74
2021/12/16 07:55:11;;;;;;;121.83;56.70;;;9.50;99.90;;;;;;5003953;28;20397;-74
2021/12/16 07:57:37;;;;;;;129.98;56.90;;;9.50;99.90;;;;;;5007179;28;20397;-74
2021/12/16 08:00:27;;;;;;;126.50;56.17;;;9.50;99.90;;;;;;5005437;28;20439;-75
2021/12/16 08:02:53;;;;;;;125.93;52.95;;;9.70;99.80;;;;;;5026755;28;20392;-74
2021/12/16 08:05:23;;;;;;;125.13;56.23;;;9.60;97.70;;;;;;5033086;28;20387;-73
2021/12/16 08:07:49;;;;;;;131.88;54.90;;;9.70;96.40;;;;;;5034406;28;20379;-77
2021/12/16 08:10:19;;;;;;;128.65;55.45;;;9.70;96.30;;;;;;5014643;28;20396;-77
2021/12/16 08:12:45;;;;;;;122.32;53.40;;;9.80;98.50;;;;;;5014394;28;20396;-77
2021/12/16 08:15:11;;;;;;;127.05;53.20;;;10.30;87.00;;;;;;5020025;28;20404;-76
2021/12/16 08:17:37;;;;;;;125.25;52.40;;;10.50;81.00;;;;;;5017140;28;20958;-77
2021/12/16 08:20:05;;;;;;;127.60;52.30;;;10.50;80.00;;;;;;5019968;28;20401;-78
2021/12/16 08:22:37;;;;;;;124.32;52.40;;;10.50;79.70;;;;;;5019718;28;20400;-77
2021/12/16 08:25:05;;;;;;;126.53;52.42;;;10.50;80.50;;;;;;5016786;28;20397;-78
2021/12/16 08:27:33;;;;;;;132.30;52.08;;;10.50;81.00;;;;;;5021222;28;20810;-77
2021/12/16 08:29:59;;;;;;;135.63;55.03;;;10.30;82.50;;;;;;5020600;28;20403;-78
2021/12/16 08:32:25;;;;;;;137.85;57.22;;;10.20;86.00;;;;;;5018297;28;20539;-76
2021/12/16 08:34:51;;;;;;;138.27;57.30;;;10.10;89.10;;;;;;5009606;28;20442;-77
2021/12/16 08:37:17;;;;;;;140.45;55.35;;;9.90;91.90;;;;;;5006197;28;20401;-78
2021/12/16 08:39:44;;;;;;;133.23;53.63;;;10.00;91.90;;;;;;4996829;28;20476;-77
2021/12/16 08:42:11;;;;;;;144.93;56.27;;;10.00;90.70;;;;;;5020707;28;20413;-79
2021/12/16 08:44:38;;;;;;;140.73;54.10;;;10.00;92.00;;;;;;5007982;28;20645;-77
2021/12/16 08:47:09;;;;;;;130.10;52.65;;;10.20;87.20;;;;;;5011804;28;20396;-77
2021/12/16 08:49:35;;;;;;;143.17;55.03;;;10.10;85.00;;;;;;5000420;28;20411;-77
2021/12/16 08:52:05;;;;;;;118.03;51.05;;;9.90;90.80;;;;;;5012612;28;20405;-77
2021/12/16 08:54:31;;;;;;;128.17;51.20;;;10.00;87.40;;;;;;5015059;28;20408;-76
2021/12/16 08:56:57;;;;;;;109.63;43.58;;;9.90;87.90;;;;;;5009729;28;20408;-76
2021/12/16 08:59:24;;;;;;;139.50;52.78;;;9.60;91.00;;;;;;4997734;28;20399;-78
2021/12/16 09:01:52;;;;;;;143.10;54.88;;;9.50;96.80;;;;;;5011597;28;20425;-77
2021/12/16 09:04:20;;;;;;;139.27;52.22;;;9.50;99.00;;;;;;5011596;28;20439;-77
2021/12/16 09:06:46;;;;;;;147.40;55.38;;;9.50;97.80;;;;;;5015806;28;20483;-78
2021/12/16 09:09:12;;;;;;;153.65;55.05;;;9.40;99.50;;;;;;5014438;28;20420;-77
2021/12/16 09:11:44;;;;;;;152.48;55.70;;;9.50;99.90;;;;;;5008248;28;20408;-76
2021/12/16 09:14:10;;;;;;;143.32;53.40;;;9.60;99.90;;;;;;5011929;28;20416;-78
2021/12/16 09:16:37;;;;;;;147.20;58.63;;;9.60;98.80;;;;;;5000605;28;20400;-78
2021/12/16 09:19:05;;;;;;;166.70;56.40;;;9.60;99.80;;;;;;5009873;28;20409;-77
2021/12/16 09:21:33;;;;;;;145.18;55.30;;;9.70;99.70;;;;;;5014198;28;20446;-78
2021/12/16 09:24:00;;;;;;;146.80;55.22;;;9.70;97.10;;;;;;5004768;28;20434;-77
2021/12/16 09:26:26;;;;;;;137.68;55.35;;;9.70;96.90;;;;;;5005864;28;20408;-75
2021/12/16 09:28:53;;;;;;;140.33;52.57;;;9.80;96.60;;;;;;5013247;28;20474;-78
2021/12/16 09:31:21;;;;;;;125.30;49.67;;;9.90;94.80;;;;;;5013390;28;20741;-76
2021/12/16 09:33:50;;;;;;;136.43;52.83;;;9.90;92.90;;;;;;5011488;28;20492;-76
2021/12/16 09:36:24;;;;;;;151.18;55.58;;;9.70;95.90;;;;;;5014582;28;20382;-77
2021/12/16 09:38:51;;;;;;;160.63;58.35;;;9.70;98.00;;;;;;5012008;28;20427;-75
2021/12/16 09:41:18;;;;;;;150.20;56.90;;;9.50;99.90;;;;;;5010074;28;21021;-76
2021/12/16 09:43:46;;;;;;;137.05;53.53;;;9.70;99.90;;;;;;5012625;28;20438;-76
2021/12/16 09:46:16;;;;;;;152.77;51.60;;;10.00;97.60;;;;;;5005233;28;20419;-77
2021/12/16 09:48:43;;;;;;;131.82;53.97;;;9.80;92.50;;;;;;4999072;28;20441;-77
2021/12/16 09:51:16;;;;;;;162.65;55.88;;;9.80;96.20;;;;;;5004209;28;20925;-77
2021/12/16 09:53:43;;;;;;;146.02;55.10;;;9.80;96.30;;;;;;5010922;28;20423;-77
2021/12/16 09:56:10;;;;;;;137.63;52.70;;;10.10;94.30;;;;;;5011465;28;20391;-78
2021/12/16 09:58:43;;;;;;;150.73;54.13;;;10.30;91.40;;;;;;5010106;28;20888;-75
2021/12/16 10:01:10;;;;;;;153.70;54.47;;;10.00;92.60;;;;;;4994257;28;20556;-76
2021/12/16 10:03:39;;;;;;;148.50;55.53;;;10.00;90.00;;;;;;4999219;28;20422;-77
2021/12/16 10:06:05;;;;;;;147.88;54.00;;;9.80;95.40;;;;;;5012150;28;20385;-76
2021/12/16 10:08:31;;;;;;;143.18;53.08;;;9.60;98.50;;;;;;5017351;28;20929;-77
2021/12/16 10:10:58;;;;;;;144.00;53.40;;;9.60;99.90;;;;;;5015886;28;20397;-76
2021/12/16 10:13:37;;;;;;;142.50;53.00;;;9.50;99.90;;;;;;5016573;28;20474;-77
2021/12/16 10:18:32;;;;;;;111.13;46.63;;;9.70;97.50;;;;;;5004006;28;20895;-76
2021/12/16 10:21:01;;;;;;;115.72;49.10;;;9.80;97.70;;;;;;5014709;28;20398;-76
2021/12/16 10:23:31;;;;;;;114.90;46.80;;;9.70;95.50;;;;;;5020915;28;20454;-74
2021/12/16 10:26:06;;;;;;;118.75;46.70;;;9.90;93.70;;;;;;5013483;28;20775;-76
2021/12/16 10:28:59;;;;;;;114.47;46.47;;;9.80;93.80;;;;;;5019013;28;20478;-76
2021/12/16 10:31:27;;;;;;;137.27;46.23;;;10.00;90.30;;;;;;5006365;28;20427;-82
2021/12/16 10:34:01;;;;;;;112.40;47.88;;;9.80;93.60;;;;;;5002840;28;20411;-77
2021/12/16 10:36:45;;;;;;;109.70;45.60;;;9.80;95.00;;;;;;5013708;28;20403;-77
2021/12/16 10:39:22;;;;;;;104.65;44.15;;;9.90;90.60;;;;;;5012380;28;20405;-75
2021/12/16 10:41:52;;;;;;;105.55;44.78;;;9.80;91.50;;;;;;5000585;28;20394;-77
2021/12/16 10:44:25;;;;;;;114.95;48.42;;;9.90;91.60;;;;;;5000573;28;20460;-76
2021/12/16 10:47:00;;;;;;;119.07;49.35;;;10.00;88.80;;;;;;5018632;28;20384;-76
2021/12/16 10:49:35;;;;;;;123.85;49.40;;;9.80;92.80;;;;;;5014091;28;20427;-76
2021/12/16 10:52:05;;;;;;;127.00;50.17;;;9.70;97.60;;;;;;5006348;28;20452;-77
2021/12/16 10:54:34;;;;;;;122.15;49.83;;;9.60;97.80;;;;;;5010196;28;20451;-76
2021/12/16 10:57:12;;;;;;;106.10;45.80;;;9.70;96.00;;;;;;5017592;28;20389;-77
2021/12/16 10:59:53;;;;;;;101.80;44.47;;;9.70;93.60;;;;;;5018213;28;20459;-77
2021/12/16 11:02:29;;;;;;;93.30;44.63;;;9.90;91.00;;;;;;5025981;28;20408;-77
2021/12/16 11:05:01;;;;;;;93.80;43.78;;;10.00;86.40;;;;;;4998783;28;20887;-76
2021/12/16 11:07:34;;;;;;;94.70;40.63;;;10.00;86.20;;;;;;5012598;28;20408;-77
2021/12/16 11:10:03;;;;;;;95.85;43.53;;;9.90;87.50;;;;;;5000265;28;20390;-76
2021/12/16 11:12:37;;;;;;;108.35;46.03;;;9.70;92.10;;;;;;5005247;28;20754;-76
2021/12/16 11:15:12;;;;;;;101.38;44.42;;;9.60;92.10;;;;;;4995874;28;20421;-77
2021/12/16 11:17:41;;;;;;;101.07;45.20;;;9.60;94.30;;;;;;5009337;28;20455;-77
2021/12/16 11:20:12;;;;;;;96.35;42.42;;;9.70;92.10;;;;;;4999209;28;20410;-76
2021/12/16 11:22:39;;;;;;;94.72;42.50;;;9.70;92.70;;;;;;5003855;28;20402;-76
2021/12/16 11:25:24;;;;;;;110.65;44.88;;;9.60;92.50;;;;;;5003349;28;20469;-77
2021/12/16 11:27:55;;;;;;;116.07;48.20;;;9.60;93.80;;;;;;5019362;28;20396;-77
2021/12/16 11:30:32;;;;;;;141.55;48.70;;;9.40;99.60;;;;;;5022951;28;20446;-76
2021/12/16 11:33:15;;;;;;;116.00;47.42;;;9.50;99.90;;;;;;5018833;28;20415;-74
2021/12/16 11:35:57;;;;;;;120.88;47.83;;;9.50;99.80;;;;;;5008208;28;20418;-74
2021/12/16 11:38:26;;;;;;;105.82;45.22;;;9.40;99.90;;;;;;5002462;28;20472;-74
2021/12/16 11:41:03;;;;;;;112.10;48.00;;;9.70;97.50;;;;;;5016741;28;20727;-75
2021/12/16 11:43:35;;;;;;;110.23;45.53;;;9.70;94.30;;;;;;5013643;28;20428;-74
2021/12/16 11:46:04;;;;;;;113.70;47.38;;;9.50;98.70;;;;;;5010172;28;20504;-73
2021/12/16 11:48:35;;;;;;;99.93;45.83;;;9.50;99.30;;;;;;5010958;28;20738;-74
2021/12/16 11:51:08;;;;;;;98.90;41.92;;;10.00;91.80;;;;;;5001056;28;20430;-73
2021/12/16 11:53:39;;;;;;;107.00;43.75;;;10.20;82.90;;;;;;5005289;28;20405;-75
2021/12/16 11:56:06;;;;;;;108.05;44.95;;;10.00;85.60;;;;;;5007119;28;20404;-78
2021/12/16 11:58:32;;;;;;;123.75;50.03;;;9.80;92.60;;;;;;5013823;28;20405;-77
2021/12/16 12:00:58;;;;;;;123.18;48.00;;;9.60;95.70;;;;;;5007910;28;20403;-78
2021/12/16 12:03:33;;;;;;;127.77;49.87;;;9.70;98.70;;;;;;5009846;28;20396;-77
2021/12/16 12:05:58;;;;;;;133.45;50.13;;;9.60;98.00;;;;;;4996133;28;20402;-75
2021/12/16 12:08:27;;;;;;;123.90;48.67;;;9.60;99.90;;;;;;5004679;28;20922;-76
2021/12/16 12:11:01;;;;;;;127.90;51.13;;;9.70;97.90;;;;;;4994439;28;20406;-76
2021/12/16 12:13:33;;;;;;;132.85;51.42;;;9.70;97.80;;;;;;5010543;28;20416;-78
2021/12/16 12:16:12;;;;;;;131.25;50.67;;;9.60;98.90;;;;;;5030369;23;20447;-74
2021/12/16 12:18:43;;;;;;;113.78;47.17;;;9.70;99.90;;;;;;5023530;28;20451;-75
2021/12/16 12:21:24;;;;;;;118.72;48.72;;;9.80;95.60;;;;;;5027059;28;20407;-75
2021/12/16 12:23:55;;;;;;;97.78;45.85;;;9.80;97.00;;;;;;5024685;28;20443;-74
2021/12/16 12:26:24;;;;;;;113.90;46.78;;;9.80;93.30;;;;;;5017535;28;20809;-75
2021/12/16 12:28:59;;;;;;;110.70;44.65;;;9.90;92.80;;;;;;5011312;28;20400;-75
2021/12/16 12:31:29;;;;;;;108.95;46.30;;;9.90;90.70;;;;;;5011589;28;20407;-75
2021/12/16 12:33:55;;;;;;;112.22;45.00;;;9.90;91.90;;;;;;5011591;28;20469;-74
2021/12/16 12:36:23;;;;;;;99.20;43.97;;;10.30;91.40;;;;;;5011144;28;20403;-75
2021/12/16 12:38:49;;;;;;;104.25;43.75;;;10.70;77.70;;;;;;5009941;28;20407;-73
2021/12/16 12:41:16;;;;;;;108.63;43.60;;;10.60;77.60;;;;;;5010061;28;20407;-75
2021/12/16 12:43:42;;;;;;;107.38;44.85;;;10.20;81.30;;;;;;5008638;28;20392;-75
2021/12/16 12:46:10;;;;;;;112.20;45.70;;;10.40;83.30;;;;;;5010734;28;20765;-75
2021/12/16 12:48:38;;;;;;;101.47;44.07;;;10.50;81.60;;;;;;5012382;28;20487;-75
2021/12/16 12:51:06;;;;;;;98.32;43.13;;;10.40;82.90;;;;;;5010055;28;20408;-75
2021/12/16 12:53:38;;;;;;;88.30;40.25;;;10.70;79.80;;;;;;5015377;28;20420;-75
2021/12/16 12:56:17;;;;;;;83.07;38.00;;;11.00;71.40;;;;;;5009917;28;20400;-75
2021/12/16 12:58:53;;;;;;;78.80;37.13;;;11.10;68.50;;;;;;5006878;28;20397;-75
2021/12/16 13:01:47;;;;;;;74.90;36.92;;;11.00;69.40;;;;;;5011844;28;20896;-75
2021/12/16 13:04:18;;;;;;;96.25;40.63;;;11.10;70.40;;;;;;5011274;28;20408;-74
2021/12/16 13:07:06;;;;;;;85.95;38.20;;;11.00;68.80;;;;;;4997048;28;20744;-75
2021/12/16 13:09:43;;;;;;;91.30;38.38;;;10.90;71.50;;;;;;5006261;28;20774;-74
2021/12/16 13:12:46;;;;;;;88.30;37.83;;;10.70;73.50;;;;;;5011446;28;20762;-75
2021/12/16 13:29:40;;;;;;;89.40;40.78;;;10.80;75.40;;;;;;5009748;28;20392;-74
2021/12/16 13:34:35;;;;;;;87.95;38.63;;;10.50;81.30;;;;;;5006837;28;20423;-73
2021/12/16 13:37:21;;;;;;;80.18;34.80;;;10.90;74.30;;;;;;5007224;28;20402;-73
2021/12/16 13:39:48;;;;;;;78.75;36.83;;;11.10;69.60;;;;;;5006848;28;20476;-75
2021/12/16 13:42:15;;;;;;;75.13;35.70;;;11.10;68.90;;;;;;5011432;28;20408;-75
2021/12/16 13:45:06;;;;;;;90.55;37.47;;;11.10;67.50;;;;;;5013801;28;20821;-75
2021/12/16 14:07:54;;;;;;;88.82;40.97;;;10.50;80.60;;;;;;5005659;28;20470;-76
2021/12/16 14:10:58;;;;;;;97.90;41.40;;;10.60;82.30;;;;;;5005039;28;20404;-76
2021/12/16 14:41:49;;;;;;;103.93;45.20;;;10.20;85.70;;;;;;5012845;28;20401;-76
2021/12/16 14:47:16;;;;;;;103.22;45.50;;;10.20;86.40;;;;;;5011481;28;20405;-75
2021/12/16 14:49:49;;;;;;;122.30;48.22;;;10.20;88.30;;;;;;5001408;28;20923;-76
2021/12/16 14:52:20;;;;;;;121.10;48.25;;;10.30;88.30;;;;;;5007315;28;20440;-76
2021/12/16 14:54:58;;;;;;;127.53;49.07;;;10.20;88.40;;;;;;4998775;28;20495;-75
2021/12/16 14:57:36;;;;;;;125.10;49.15;;;10.20;89.30;;;;;;5014191;28;20400;-77
2021/12/16 15:00:35;;;;;;;121.28;49.05;;;10.20;88.80;;;;;;5015525;28;20454;-75
2021/12/16 15:03:09;;;;;;;121.07;48.70;;;10.20;90.80;;;;;;5016585;28;20395;-76
2021/12/16 15:05:45;;;;;;;119.80;47.97;;;10.20;89.50;;;;;;5010743;28;20406;-72
2021/12/16 15:08:34;;;;;;;126.80;49.67;;;10.20;89.70;;;;;;5001651;28;20405;-77
2021/12/16 15:11:01;;;;;;;121.65;50.22;;;10.10;89.20;;;;;;5003512;28;20916;-75
2021/12/16 15:13:36;;;;;;;128.32;51.30;;;10.00;92.40;;;;;;5008615;28;20513;-77
2021/12/16 15:16:34;;;;;;;124.35;51.47;;;10.00;94.40;;;;;;5010017;28;20507;-76
2021/12/16 15:36:42;;;;;;;110.33;47.47;;;9.90;98.50;;;;;;5012430;28;20546;-75
2021/12/16 15:43:56;;;;;;;89.33;41.00;;;10.20;87.30;;;;;;4997737;28;20416;-75
2021/12/16 15:46:26;;;;;;;87.80;39.90;;;10.10;86.80;;;;;;5005571;28;20550;-76
2021/12/16 15:48:52;;;;;;;95.90;40.85;;;10.00;88.70;;;;;;5012809;28;20861;-75
2021/12/16 15:51:21;;;;;;;79.93;39.00;;;10.10;91.40;;;;;;5008436;28;20755;-75
2021/12/16 15:53:52;;;;;;;83.07;38.60;;;10.60;81.30;;;;;;5009673;28;20489;-74
2021/12/16 15:56:34;;;;;;;86.05;38.78;;;10.60;79.60;;;;;;5005804;28;20404;-74
2021/12/16 15:59:08;;;;;;;91.13;40.70;;;10.30;82.70;;;;;;5005755;28;20411;-75
2021/12/16 16:01:41;;;;;;;92.90;39.95;;;10.20;84.90;;;;;;5012362;28;20444;-75
2021/12/16 16:04:23;;;;;;;98.60;43.90;;;10.40;85.60;;;;;;5012418;28;20854;-75
2021/12/16 16:06:54;;;;;;;87.93;40.40;;;10.60;79.60;;;;;;5010651;28;20666;-75
2021/12/16 16:09:20;;;;;;;92.15;43.83;;;10.70;77.40;;;;;;5009483;28;20401;-75
2021/12/16 16:11:51;;;;;;;82.85;37.55;;;10.80;76.10;;;;;;5012417;28;20496;-75
2021/12/16 16:14:19;;;;;;;95.27;39.90;;;10.70;76.10;;;;;;4999923;28;20492;-75
2021/12/16 16:16:50;;;;;;;100.38;42.47;;;10.50;78.70;;;;;;5011279;28;20411;-76
2021/12/16 16:19:24;;;;;;;107.10;42.35;;;10.40;80.20;;;;;;5015959;28;20407;-74
2021/12/16 16:21:53;;;;;;;89.03;40.60;;;10.40;81.90;;;;;;5018169;28;20746;-75
2021/12/16 16:24:30;;;;;;;90.50;40.22;;;10.40;82.40;;;;;;5010017;28;20873;-75
2021/12/16 16:26:59;;;;;;;103.35;42.97;;;10.40;82.70;;;;;;5003965;28;20421;-74
2021/12/16 16:29:28;;;;;;;97.03;44.47;;;10.40;82.50;;;;;;4999892;28;20405;-74
2021/12/16 16:31:55;;;;;;;100.72;42.40;;;10.40;82.30;;;;;;5005351;28;20408;-74
2021/12/16 16:34:27;;;;;;;98.82;42.25;;;10.40;82.60;;;;;;5009840;28;20507;-75
2021/12/16 16:37:00;;;;;;;108.40;44.15;;;10.40;84.50;;;;;;5005404;28;20397;-75
2021/12/16 16:39:29;;;;;;;91.03;42.88;;;10.40;85.40;;;;;;5005452;28;20402;-73
2021/12/16 16:42:00;;;;;;;100.03;43.85;;;10.40;83.40;;;;;;5009768;28;20397;-73
2021/12/16 16:44:27;;;;;;;99.10;41.50;;;10.40;84.60;;;;;;5009061;28;20420;-73