Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:10:21;;;;;;;1.95;0.57;;;;;;;14.62;79.22;98777.16;4828996;29;20086;-74
2021/08/07 00:13:38;;;;;;;2.17;0.85;;;;;;;14.53;79.12;98781.03;4804321;29;20066;-74
2021/08/07 00:16:05;;;;;;;3.33;0.50;;;;;;;14.42;79.43;98775.94;4754329;29;20114;-74
2021/08/07 00:18:31;;;;;;;13.07;1.25;;;;;;;14.36;80.05;98770.97;4807354;29;20085;-75
2021/08/07 00:21:09;;;;;;;2.08;0.90;;;;;;;14.38;79.96;98774.97;4787250;29;20026;-75
2021/08/07 00:23:35;;;;;;;5.13;0.85;;;;;;;14.31;80.13;98763.72;4824254;29;20034;-73
2021/08/07 00:29:38;;;;;;;;;;;;;;;;;;;;;
2021/08/07 00:36:27;;;;;;;3.25;0.50;;;;;;;14.33;79.72;98777.94;4871639;29;20066;-74
2021/08/07 00:39:22;;;;;;;1.52;0.70;;;;;;;14.19;79.63;98755.34;4867268;29;20038;-74
2021/08/07 00:42:25;;;;;;;5.60;0.98;;;;;;;14.24;79.95;98769.72;4858536;29;20067;-74
2021/08/07 00:51:43;;;;;;;2.70;0.70;;;;;;;14.20;79.54;98756.97;4806154;29;20014;-75
2021/08/07 00:57:52;;;;;;;5.15;0.55;;;;;;;14.19;79.54;98747.09;4825289;29;20049;-74
2021/08/07 01:36:34;;;;;;;;;;;;;;;;;;;;;
2021/08/07 01:43:09;;;;;;;0.60;0.30;;;;;;;13.68;80.14;98686.56;4850764;29;20195;-76
2021/08/07 01:56:52;;;;;;;;;;;;;;;;;;;;;
2021/08/07 02:00:23;;;;;;;0.98;0.47;;;;;;;13.77;80.91;98674.41;4833680;29;20141;-78
2021/08/07 02:11:03;;;;;;;5.32;0.40;;;;;;;13.88;79.79;98652.03;4824985;29;20050;-79
2021/08/07 02:24:29;;;;;;;1.75;0.50;;;;;;;14.11;79.91;98678.09;4777449;29;20042;-79
2021/08/07 02:31:07;;;;;;;;;;;;;;;;;;;;;
2021/08/07 02:59:51;;;;;;;0.88;0.10;;;;;;;14.48;79.23;98650.03;4883445;29;20040;-77
2021/08/07 03:03:31;;;;;;;;;;;;;;;;;;;;;
2021/08/07 03:10:07;;;;;;;1.40;0.20;;;;;;;14.41;78.83;98631.34;4860749;29;20397;-77
2021/08/07 03:12:34;;;;;;;0.43;0.13;;;;;;;14.32;78.65;98623.16;4857739;29;20037;-78
2021/08/07 03:15:04;;;;;;;5.47;0.40;;;;;;;14.28;79.08;98624.13;4866557;29;20105;-79
2021/08/07 03:17:52;;;;;;;1.40;0.20;;;;;;;14.31;79.26;98620.75;4889989;29;20036;-78
2021/08/07 03:27:33;;;;;;;0.15;0.10;;;;;;;14.26;79.12;98596.19;4901336;29;20044;-79
2021/08/07 04:42:35;;;;;;;0.43;0.10;;;;;;;14.24;78.59;98554.50;4771752;29;20062;-80
2021/08/07 04:58:56;;;;;;;;;;;;;;;;;;;;;
2021/08/07 05:01:32;;;;;;;0.73;0.20;;;;;;;14.28;79.10;98516.91;4843890;29;20106;-80
2021/08/07 05:07:35;;;;;;;3.50;0.60;;;;;;;14.47;79.05;98535.66;4832397;29;20612;-80
2021/08/07 05:10:11;;;;;;;0.20;0.10;;;;;;;14.52;78.76;98529.19;4949624;28;20055;-80
2021/08/07 05:12:37;;;;;;;0.40;0.20;;;;;;;14.58;78.82;98528.59;4940245;28;20445;-80
2021/08/07 05:29:24;;;;;;;0.20;0.10;;;;;;;14.92;78.59;98501.09;4905350;29;20035;-79
2021/08/07 05:35:43;;;;;;;0.10;0.10;;;;;;;15.27;78.60;98506.97;4859561;29;20121;-76
2021/08/07 05:48:18;;;;;;;1.27;0.30;;;;;;;15.45;77.70;98499.28;4846228;29;20109;-79
2021/08/07 06:05:42;;;;;;;;;;;;;;;;;;;;;
2021/08/07 06:15:12;;;;;;;2.38;0.10;;;;;;;15.82;76.76;98477.19;4823981;29;20040;-75
2021/08/07 06:18:00;;;;;;;;;;;;;;;;;;;;;
2021/08/07 06:27:51;;;;;;;;;;;;;;;;;;;;;
2021/08/07 06:37:16;;;;;;;4.38;0.30;;;;;;;16.23;76.15;98486.25;4784748;29;20104;-77
2021/08/07 06:40:18;;;;;;;0.55;0.20;;;;;;;16.31;76.40;98475.41;4768099;29;20132;-74
2021/08/07 06:43:00;;;;;;;2.00;0.65;;;;;;;16.22;75.90;98473.63;4755606;30;20058;-73
2021/08/07 06:45:52;;;;;;;1.42;0.40;;;;;;;16.31;75.82;98472.66;4805964;29;20219;-75
2021/08/07 06:48:25;;;;;;;2.35;0.55;;;;;;;16.19;75.67;98468.81;4987870;28;20575;-77
2021/08/07 06:51:00;;;;;;;1.02;0.60;;;;;;;16.18;75.52;98477.44;4976794;28;20050;-74
2021/08/07 06:53:40;;;;;;;0.70;0.47;;;;;;;16.19;75.58;98468.81;4927730;28;20031;-74
2021/08/07 06:56:09;;;;;;;1.25;0.30;;;;;;;16.18;75.56;98472.72;4981003;28;20043;-73
2021/08/07 06:58:39;;;;;;;2.80;0.43;;;;;;;16.09;75.17;98463.81;4940499;28;20030;-74
2021/08/07 07:01:21;;;;;;;2.17;0.80;;;;;;;16.14;74.75;98469.06;4983158;28;20384;-76
2021/08/07 07:03:50;;;;;;;2.15;0.55;;;;;;;16.18;75.41;98458.16;4967311;28;20094;-76
2021/08/07 07:06:18;;;;;;;0.90;0.40;;;;;;;16.27;74.91;98466.25;4965718;28;20034;-77
2021/08/07 07:08:44;;;;;;;0.45;0.20;;;;;;;16.31;75.26;98453.34;4966373;28;20035;-75
2021/08/07 07:11:10;;;;;;;0.60;0.30;;;;;;;16.48;74.86;98460.50;4955451;28;20081;-75
2021/08/07 07:13:36;;;;;;;1.25;0.40;;;;;;;16.48;74.66;98458.53;4943969;28;20106;-75
2021/08/07 07:16:02;;;;;;;1.23;0.50;;;;;;;16.56;74.34;98465.88;4958719;28;20050;-77
2021/08/07 07:18:28;;;;;;;1.27;0.30;;;;;;;16.61;74.00;98461.25;4950908;28;20087;-74
2021/08/07 07:20:53;;;;;;;2.08;0.20;;;;;;;16.57;73.74;98448.16;4977827;28;20082;-72
2021/08/07 07:23:21;;;;;;;4.45;0.30;;;;;;;16.61;73.71;98451.00;4948886;28;20113;-75
2021/08/07 07:26:14;;;;;;;1.13;0.10;;;;;;;16.80;73.93;98458.59;4942939;28;20034;-76
2021/08/07 07:28:44;;;;;;;1.13;0.30;;;;;;;16.82;73.66;98459.03;4980429;28;20027;-80
2021/08/07 07:31:16;;;;;;;1.42;0.40;;;;;;;17.12;73.40;98469.66;4966276;28;20676;-75
2021/08/07 07:33:42;;;;;;;1.13;0.30;;;;;;;17.36;72.93;98468.66;4980126;28;20050;-78
2021/08/07 07:36:08;;;;;;;3.25;0.50;;;;;;;17.59;71.91;98468.75;4968534;28;20485;-76
2021/08/07 07:38:34;;;;;;;2.13;0.50;;;;;;;17.86;71.65;98468.97;4969270;28;20034;-78
2021/08/07 07:41:52;;;;;;;1.95;0.47;;;;;;;18.22;71.08;98472.47;4957693;28;20026;-76
2021/08/07 07:44:42;;;;;;;3.97;0.47;;;;;;;18.48;69.91;98462.69;4960141;28;20065;-74
2021/08/07 08:05:29;;;;;;;6.97;0.52;;;;;;;18.77;66.16;98454.91;4990390;28;20045;-76
2021/08/07 08:08:50;;;;;;;;;;;;;;;;;;;;;
2021/08/07 08:12:24;;;;;;;3.58;0.30;;;;;;;19.04;64.90;98458.56;4865864;29;20124;-79
2021/08/07 08:16:08;;;;;;;;;;;;;;;;;;;;;
2021/08/07 08:18:49;;;;;;;1.10;0.30;;;;;;;19.18;63.27;98435.81;4799483;29;20134;-75
2021/08/07 08:22:09;;;;;;;;;;;;;;;;;;;;;
2021/08/07 08:28:58;;;;;;;0.55;0.30;;;;;;;18.94;62.05;98443.38;4770856;30;20015;-76
2021/08/07 08:31:23;;;;;;;1.15;0.28;;;;;;;18.84;62.59;98427.34;4798851;29;20043;-77
2021/08/07 08:33:49;;;;;;;1.63;0.32;;;;;;;19.16;62.35;98438.97;4815335;29;20777;-77
2021/08/07 08:57:39;;;;;;;1.73;0.40;;;;;;;20.85;56.31;98406.13;4686328;30;20041;-76
2021/08/07 09:07:30;;;;;;;0.35;0.28;;;;;;;21.42;54.64;98412.09;4736323;30;20041;-76
2021/08/07 09:14:14;;;;;;;1.90;0.40;;;;;;;20.98;54.71;98415.75;4715736;30;20056;-75
2021/08/07 09:20:27;;;;;;;1.00;0.20;;;;;;;20.57;57.93;98404.66;4712477;30;20052;-75
2021/08/07 09:23:25;;;;;;;0.85;0.20;;;;;;;20.59;56.83;98385.66;4710511;30;20098;-75
2021/08/07 09:26:32;;;;;;;0.60;0.20;;;;;;;20.82;56.59;98387.47;4737864;30;20053;-76
2021/08/07 09:29:52;;;;;;;0.60;0.40;;;;;;;20.89;55.75;98398.63;4803367;29;20030;-74
2021/08/07 09:33:24;;;;;;;1.30;0.20;;;;;;;20.55;56.77;98387.59;4783521;29;20067;-76
2021/08/07 09:36:10;;;;;;;1.45;0.35;;;;;;;20.44;56.38;98379.16;4772531;30;20105;-75
2021/08/07 09:42:53;;;;;;;1.25;0.28;;;;;;;21.22;54.19;98397.69;4800959;29;20045;-72
2021/08/07 09:45:24;;;;;;;1.45;0.30;;;;;;;21.30;53.55;98398.50;4834868;29;20532;-72
2021/08/07 09:47:59;;;;;;;4.35;0.35;;;;;;;21.42;52.27;98395.41;4915089;29;20077;-75
2021/08/07 09:50:35;;;;;;;2.00;0.32;;;;;;;21.75;52.20;98407.53;4946470;28;20061;-76
2021/08/07 09:56:02;;;;;;;0.77;0.40;;;;;;;22.47;50.05;98398.63;5193147;23;20455;-74
2021/08/07 09:58:29;;;;;;;5.20;0.25;;;;;;;22.62;46.24;98391.09;4996144;28;20026;-75
2021/08/07 10:01:40;;;;;;;0.98;0.68;;;;;;;22.80;48.28;98380.75;4981955;28;20058;-75
2021/08/07 10:07:09;;;;;;;1.13;0.30;;;;;;;23.04;44.83;98383.91;4807955;26;20051;-75
2021/08/07 10:09:36;;;;;;;1.45;0.35;;;;;;;22.82;45.88;98397.88;4975870;28;20097;-73
2021/08/07 10:12:07;;;;;;;1.80;0.30;;;;;;;22.45;45.04;98404.59;4970412;28;20029;-74
2021/08/07 10:15:08;;;;;;;2.13;1.35;;;;;;;22.44;47.06;98380.75;4963706;28;20027;-78
2021/08/07 10:18:29;;;;;;;1.15;0.50;;;;;;;23.02;46.18;98400.25;4970883;28;20053;-77
2021/08/07 10:29:27;;;;;;;3.50;0.55;;;;;;;23.87;41.56;98380.94;4963609;28;20046;-73
2021/08/07 10:32:57;;;;;;;3.72;0.65;;;;;;;22.99;42.33;98373.16;4956652;28;20031;-74
2021/08/07 10:49:13;;;;;;;1.10;0.30;;;;;;;23.85;44.59;98381.31;4913592;28;20118;-75
2021/08/07 10:51:48;;;;;;;0.63;0.40;;;;;;;24.89;43.62;98362.34;4953755;28;20055;-75
2021/08/07 10:54:22;;;;;;;0.73;0.43;;;;;;;25.92;40.39;98379.25;4947891;28;20056;-76
2021/08/07 10:56:47;;;;;;;0.77;0.50;;;;;;;25.99;38.06;98380.34;4960856;28;20024;-76
2021/08/07 10:59:13;;;;;;;1.38;0.43;;;;;;;25.97;39.39;98372.38;4946297;28;20062;-77
2021/08/07 11:01:43;;;;;;;0.80;0.45;;;;;;;26.27;39.62;98368.78;4954432;28;20039;-74
2021/08/07 11:04:48;;;;;;;2.17;0.40;;;;;;;26.40;37.73;98371.00;4936197;28;20039;-76
2021/08/07 11:10:37;;;;;;;1.13;0.30;;;;;;;24.22;41.27;98368.81;4946757;28;20597;-74
2021/08/07 11:13:24;;;;;;;0.45;0.40;;;;;;;23.11;44.59;98375.56;4954983;28;20038;-73
2021/08/07 11:16:21;;;;;;;0.85;0.40;;;;;;;22.58;47.08;98371.59;4957169;28;20027;-74
2021/08/07 11:18:48;;;;;;;1.85;0.90;;;;;;;23.52;46.74;98377.88;4949512;28;20035;-73
2021/08/07 11:21:51;;;;;;;1.50;0.50;;;;;;;25.60;44.31;98374.81;4952612;28;20070;-74
2021/08/07 11:24:48;;;;;;;1.67;0.50;;;;;;;26.57;39.81;98364.31;4949168;28;20110;-74
2021/08/07 11:27:17;;;;;;;2.17;0.30;;;;;;;26.44;39.48;98366.13;4945448;28;20418;-74
2021/08/07 11:30:20;;;;;;;2.17;0.40;;;;;;;26.51;37.29;98371.63;4941853;29;20015;-74
2021/08/07 11:33:01;;;;;;;0.43;0.40;;;;;;;26.18;38.36;98360.13;4947511;28;20042;-74
2021/08/07 11:38:10;;;;;;;3.90;0.43;;;;;;;24.80;39.25;98365.63;4951052;28;20027;-75
2021/08/07 11:40:39;;;;;;;1.00;0.50;;;;;;;23.87;41.89;98364.22;4960516;28;20497;-73
2021/08/07 11:43:05;;;;;;;1.70;0.80;;;;;;;22.98;45.96;98363.22;4954293;28;20038;-73
2021/08/07 11:45:31;;;;;;;1.67;0.50;;;;;;;22.20;50.23;98381.47;4945918;29;20039;-73
2021/08/07 11:48:07;;;;;;;2.03;0.50;;;;;;;20.89;65.35;98391.09;4961733;28;20050;-76
2021/08/07 11:50:33;;;;;;;0.77;0.43;;;;;;;19.17;70.00;98376.88;4945428;28;20029;-75
2021/08/07 11:52:59;;;;;;;0.52;0.20;;;;;;;18.08;73.61;98383.72;4948481;28;20034;-74
2021/08/07 11:55:32;;;;;;;1.40;0.40;;;;;;;17.59;76.23;98377.56;4914904;28;20035;-73
2021/08/07 11:58:10;;;;;;;2.22;0.28;;;;;;;17.56;78.37;98367.25;4943862;29;20039;-74
2021/08/07 12:00:37;;;;;;;3.38;0.40;;;;;;;17.91;79.30;98376.66;4937629;28;20465;-73
2021/08/07 12:03:09;;;;;;;0.55;0.30;;;;;;;18.26;78.98;98362.69;4934104;29;20082;-74
2021/08/07 12:05:37;;;;;;;0.73;0.30;;;;;;;18.74;78.01;98361.53;4954069;28;20035;-74
2021/08/07 12:08:10;;;;;;;0.85;0.40;;;;;;;19.36;77.79;98359.31;4939068;28;20446;-73
2021/08/07 12:11:06;;;;;;;0.50;0.15;;;;;;;20.29;75.42;98380.22;4942921;28;20462;-74
2021/08/07 12:13:38;;;;;;;0.55;0.20;;;;;;;20.75;75.00;98377.91;4936006;29;20043;-73
2021/08/07 12:16:05;;;;;;;1.30;0.40;;;;;;;22.25;74.15;98381.88;4959026;28;20050;-75
2021/08/07 12:18:37;;;;;;;3.90;0.30;;;;;;;23.39;68.27;98359.97;4952707;28;20374;-76
2021/08/07 12:21:03;;;;;;;1.98;0.20;;;;;;;23.89;64.64;98378.56;4939723;28;20042;-76
2021/08/07 12:23:48;;;;;;;1.45;0.30;;;;;;;23.90;65.91;98365.41;4940415;29;20111;-74
2021/08/07 12:26:15;;;;;;;1.45;0.20;;;;;;;24.19;63.54;98372.41;4915994;28;20062;-73
2021/08/07 12:28:41;;;;;;;0.20;0.10;;;;;;;24.76;60.24;98378.81;4922374;29;20012;-73
2021/08/07 12:31:06;;;;;;;1.55;0.30;;;;;;;25.46;54.53;98380.59;4962448;28;20019;-73
2021/08/07 12:33:37;;;;;;;0.60;0.20;;;;;;;25.23;54.17;98376.41;4924156;28;20042;-73
2021/08/07 12:36:13;;;;;;;0.98;0.30;;;;;;;24.66;53.59;98377.72;4936683;29;20015;-72
2021/08/07 12:38:45;;;;;;;0.82;0.30;;;;;;;24.45;51.98;98384.22;4935939;28;20049;-72
2021/08/07 12:41:14;;;;;;;0.95;0.20;;;;;;;24.65;51.62;98372.53;4954792;28;20126;-74
2021/08/07 12:43:39;;;;;;;0.55;0.25;;;;;;;24.73;50.38;98354.50;4937303;29;20031;-73
2021/08/07 12:46:08;;;;;;;2.78;0.60;;;;;;;25.00;50.63;98368.63;4942480;28;20037;-74
2021/08/07 12:48:55;;;;;;;1.98;0.60;;;;;;;25.12;50.18;98370.13;4944125;29;20062;-75
2021/08/07 12:51:27;;;;;;;4.45;0.88;;;;;;;24.59;48.97;98374.97;4935506;28;20035;-74
2021/08/07 12:53:54;;;;;;;0.50;0.30;;;;;;;24.15;51.59;98376.41;4933527;28;20082;-74
2021/08/07 12:56:21;;;;;;;2.40;0.35;;;;;;;23.52;50.68;98375.09;4940137;28;20384;-71
2021/08/07 12:58:58;;;;;;;3.70;0.30;;;;;;;23.17;52.96;98360.03;4944660;28;20046;-72
2021/08/07 13:01:25;;;;;;;0.55;0.20;;;;;;;23.01;53.30;98373.56;4941116;28;20011;-73
2021/08/07 13:04:08;;;;;;;0.55;0.20;;;;;;;23.17;55.14;98365.63;4939284;29;20083;-73
2021/08/07 13:06:55;;;;;;;0.30;0.30;;;;;;;23.24;53.36;98369.59;4941531;29;20039;-75
2021/08/07 13:09:25;;;;;;;0.90;0.50;;;;;;;23.18;53.48;98366.41;4927588;28;20126;-73
2021/08/07 13:12:12;;;;;;;0.82;0.30;;;;;;;23.08;53.53;98373.53;4922860;28;20027;-73
2021/08/07 13:14:44;;;;;;;0.73;0.30;;;;;;;22.80;53.74;98372.38;4942404;29;20027;-73
2021/08/07 13:17:11;;;;;;;1.38;0.70;;;;;;;22.85;54.67;98376.75;4946838;29;20054;-73
2021/08/07 13:19:44;;;;;;;0.55;0.30;;;;;;;23.00;54.52;98374.78;4907416;28;20027;-73
2021/08/07 13:22:11;;;;;;;1.42;0.30;;;;;;;22.93;54.46;98370.00;4942854;29;20394;-73
2021/08/07 13:24:39;;;;;;;2.58;0.95;;;;;;;22.77;52.28;98367.59;4959256;28;20473;-73
2021/08/07 13:27:11;;;;;;;0.70;0.60;;;;;;;22.60;53.24;98374.75;4942315;29;20054;-73
2021/08/07 13:29:37;;;;;;;1.27;0.68;;;;;;;22.25;53.29;98372.69;4961426;28;20121;-73
2021/08/07 13:32:22;;;;;;;0.82;0.60;;;;;;;22.02;54.74;98392.53;4951077;29;20039;-73
2021/08/07 13:34:48;;;;;;;1.23;0.40;;;;;;;21.56;55.04;98382.81;4949207;28;20027;-73
2021/08/07 13:37:14;;;;;;;5.82;0.47;;;;;;;21.12;56.57;98392.06;4923788;29;20051;-74
2021/08/07 13:39:40;;;;;;;2.83;0.60;;;;;;;20.86;57.45;98396.63;4957960;28;20023;-73
2021/08/07 13:42:08;;;;;;;1.10;0.47;;;;;;;20.79;59.13;98397.34;4965654;28;20034;-75
2021/08/07 13:44:34;;;;;;;0.65;0.40;;;;;;;20.77;59.81;98393.38;4952204;28;20047;-75
2021/08/07 13:47:01;;;;;;;0.95;0.40;;;;;;;20.86;60.08;98396.63;4931297;28;20039;-75
2021/08/07 13:49:27;;;;;;;0.40;0.30;;;;;;;20.94;60.44;98403.84;4945193;28;20019;-74
2021/08/07 13:51:54;;;;;;;1.13;0.32;;;;;;;20.75;60.73;98402.88;4951197;28;20094;-76
2021/08/07 13:54:31;;;;;;;0.90;0.35;;;;;;;20.46;62.85;98403.75;4936068;28;20769;-80
2021/08/07 13:57:44;;;;;;;;;;;;;;;;;;;;;
2021/08/07 14:00:16;;;;;;;0.60;0.40;;;;;;;19.14;67.59;98423.88;4955471;28;20118;-74
2021/08/07 14:06:20;;;;;;;0.40;0.20;;;;;;;18.81;71.16;98408.72;4890815;28;20037;-73
2021/08/07 14:08:46;;;;;;;1.10;0.45;;;;;;;19.10;69.93;98411.94;4923680;28;20034;-76
2021/08/07 14:11:13;;;;;;;0.30;0.30;;;;;;;19.23;69.97;98416.13;4926631;28;20046;-75
2021/08/07 14:13:38;;;;;;;1.90;0.95;;;;;;;19.42;69.77;98428.25;4923124;28;20450;-74
2021/08/07 14:16:04;;;;;;;3.40;0.70;;;;;;;19.55;68.21;98432.41;4912141;29;20039;-74
2021/08/07 14:18:30;;;;;;;0.82;0.57;;;;;;;19.49;68.33;98436.66;4956643;28;20044;-74
2021/08/07 14:20:56;;;;;;;0.50;0.30;;;;;;;19.35;68.42;98438.06;4943237;28;20063;-75
2021/08/07 14:23:23;;;;;;;1.70;0.40;;;;;;;19.26;68.33;98454.16;4939505;28;20039;-74
2021/08/07 14:25:51;;;;;;;0.85;0.40;;;;;;;19.17;69.64;98456.38;4907938;28;20035;-74
2021/08/07 14:28:16;;;;;;;2.25;0.70;;;;;;;19.04;69.77;98458.56;4928163;28;20030;-75
2021/08/07 14:30:42;;;;;;;0.93;0.60;;;;;;;18.77;70.74;98455.72;4945018;29;20055;-75
2021/08/07 14:33:10;;;;;;;0.57;0.57;;;;;;;18.76;71.32;98459.66;4927389;28;20031;-75
2021/08/07 14:35:36;;;;;;;0.85;0.77;;;;;;;18.63;70.60;98458.22;4927046;28;20033;-74
2021/08/07 14:38:02;;;;;;;2.05;0.98;;;;;;;18.54;71.44;98452.91;4909802;28;20037;-75
2021/08/07 14:40:28;;;;;;;1.33;0.88;;;;;;;18.48;72.65;98465.47;4929987;28;20355;-74
2021/08/07 14:42:53;;;;;;;4.05;2.17;;;;;;;18.46;72.91;98473.34;4929300;28;20085;-75
2021/08/07 14:45:19;;;;;;;1.70;0.98;;;;;;;18.43;73.40;98463.00;4906866;29;20011;-74
2021/08/07 14:47:44;;;;;;;1.25;1.15;;;;;;;18.70;73.09;98465.88;4953893;28;20031;-75
2021/08/07 14:50:10;;;;;;;1.00;0.90;;;;;;;19.75;74.21;98479.41;4941584;28;20049;-74
2021/08/07 14:52:36;;;;;;;1.40;1.30;;;;;;;21.21;67.56;98484.22;4941326;28;20043;-74
2021/08/07 14:55:03;;;;;;;0.90;0.57;;;;;;;22.30;63.56;98475.34;4930495;29;20023;-74
2021/08/07 14:57:28;;;;;;;2.10;1.10;;;;;;;23.44;59.44;98482.28;4942542;29;20023;-74
2021/08/07 14:59:56;;;;;;;1.63;1.00;;;;;;;23.77;57.71;98498.97;4961641;28;20071;-74
2021/08/07 15:02:24;;;;;;;2.28;1.08;;;;;;;23.42;57.06;98489.44;4960654;28;20043;-76
2021/08/07 15:05:23;;;;;;;2.30;0.95;;;;;;;22.86;57.47;98500.94;4932492;28;20087;-76
2021/08/07 15:08:24;;;;;;;3.95;1.25;;;;;;;22.17;57.64;98515.84;4938308;29;20048;-75
2021/08/07 15:12:30;;;;;;;;;;;;;;;;;;;;;
2021/08/07 15:17:38;;;;;;;1.77;0.60;;;;;;;23.72;51.72;98516.13;4932787;28;19922;-76
2021/08/07 15:20:50;;;;;;;1.95;1.10;;;;;;;23.26;52.25;98495.44;4910561;29;20035;-75
2021/08/07 15:23:16;;;;;;;1.10;0.93;;;;;;;22.87;54.23;98518.47;4922779;28;20070;-76
2021/08/07 15:25:42;;;;;;;1.25;0.82;;;;;;;23.11;54.45;98528.88;4943078;29;20039;-78
2021/08/07 15:28:12;;;;;;;2.75;1.10;;;;;;;23.26;52.63;98512.16;4961955;28;20025;-75
2021/08/07 15:30:41;;;;;;;2.95;0.90;;;;;;;22.99;53.89;98526.47;4959233;28;20502;-75
2021/08/07 15:33:06;;;;;;;2.47;0.98;;;;;;;22.77;53.23;98537.56;4941558;29;20042;-78
2021/08/07 15:35:32;;;;;;;1.33;0.90;;;;;;;22.22;54.05;98544.09;4955197;28;20016;-79
2021/08/07 15:38:03;;;;;;;2.65;1.27;;;;;;;21.88;54.73;98557.44;4945460;28;20067;-78
2021/08/07 15:40:28;;;;;;;1.27;1.17;;;;;;;21.68;55.88;98573.56;4940157;28;20027;-77
2021/08/07 15:42:56;;;;;;;3.08;1.08;;;;;;;21.86;55.42;98552.25;4952087;28;20913;-79
2021/08/07 15:45:21;;;;;;;2.20;1.23;;;;;;;22.51;53.88;98549.81;4935225;28;20062;-78
2021/08/07 15:47:50;;;;;;;2.08;0.60;;;;;;;22.95;51.94;98548.72;4926785;28;20047;-78
2021/08/07 15:50:18;;;;;;;3.05;1.23;;;;;;;23.04;51.49;98551.13;4929253;29;20525;-77
2021/08/07 15:53:00;;;;;;;2.03;0.82;;;;;;;22.83;51.52;98558.25;4932023;28;20082;-79
2021/08/07 15:55:55;;;;;;;3.20;0.75;;;;;;;22.31;51.57;98540.94;4938675;29;20034;-84
2021/08/07 15:58:35;;;;;;;;;;;;;;;;;;;;;
2021/08/07 16:01:19;;;;;;;3.40;1.00;;;;;;;21.77;52.90;98576.81;4954599;28;20059;-79
2021/08/07 16:03:50;;;;;;;7.90;1.25;;;;;;;21.56;54.66;98560.78;4959027;29;20047;-79
2021/08/07 16:06:19;;;;;;;2.45;0.90;;;;;;;21.78;54.16;98593.13;4940428;28;20074;-78
2021/08/07 16:09:02;;;;;;;;;;;;;;;;;;;;;
2021/08/07 16:11:46;;;;;;;8.43;1.20;;;;;;;21.37;53.77;98593.16;4963490;28;20082;-79
2021/08/07 16:14:26;;;;;;;;;;;;;;;;;;;;;
2021/08/07 16:16:59;;;;;;;5.05;0.80;;;;;;;20.91;56.12;98582.41;4964584;28;20118;-79
2021/08/07 16:19:32;;;;;;;1.35;0.70;;;;;;;21.08;54.99;98598.47;4943682;28;20031;-78
2021/08/07 16:21:59;;;;;;;5.65;0.55;;;;;;;21.07;55.30;98593.25;4944226;28;20033;-79
2021/08/07 16:24:27;;;;;;;4.05;0.75;;;;;;;20.78;54.47;98614.38;4957471;28;20135;-75
2021/08/07 16:27:06;;;;;;;1.75;0.90;;;;;;;20.33;55.92;98648.28;4925055;28;20090;-74
2021/08/07 16:29:45;;;;;;;;;;;;;;;;;;;;;
2021/08/07 16:36:00;;;;;;;;;;;;;;;;;;;;;
2021/08/07 16:38:35;;;;;;;1.80;1.10;;;;;;;20.55;56.12;98618.84;4955087;28;20125;-75
2021/08/07 16:41:01;;;;;;;2.72;1.23;;;;;;;21.10;54.04;98620.31;4959751;28;20031;-76
2021/08/07 16:57:22;;;;;;;1.52;0.60;;;;;;;20.23;55.66;98663.59;4807525;29;20061;-75
2021/08/07 16:59:54;;;;;;;3.17;0.73;;;;;;;20.77;55.61;98665.56;4791787;29;20059;-72
2021/08/07 17:02:20;;;;;;;2.08;0.95;;;;;;;21.52;52.81;98651.72;4793703;29;20035;-74
2021/08/07 17:04:48;;;;;;;2.08;0.77;;;;;;;21.69;52.26;98670.53;4806281;29;20086;-76
2021/08/07 17:07:17;;;;;;;1.40;0.73;;;;;;;21.79;52.41;98678.19;4788479;29;20019;-74
2021/08/07 17:09:42;;;;;;;1.98;0.88;;;;;;;22.29;50.35;98679.75;4846419;29;20566;-74
2021/08/07 17:12:17;;;;;;;5.88;1.20;;;;;;;22.02;49.97;98679.97;4885996;29;20044;-73
2021/08/07 17:14:45;;;;;;;1.80;0.63;;;;;;;21.26;52.08;98675.63;4895737;29;20036;-75
2021/08/07 17:17:11;;;;;;;1.25;0.73;;;;;;;20.87;53.79;98682.34;4901532;28;20043;-73
2021/08/07 17:19:43;;;;;;;2.20;0.68;;;;;;;21.13;53.59;98685.41;4937593;28;20074;-74
2021/08/07 17:22:29;;;;;;;3.28;0.73;;;;;;;21.00;52.76;98696.81;4957223;28;20031;-73
2021/08/07 17:24:55;;;;;;;0.98;0.88;;;;;;;20.56;54.53;98691.84;4938067;28;20047;-74
2021/08/07 17:27:23;;;;;;;1.92;0.80;;;;;;;20.23;55.21;98687.78;4924861;28;20585;-74
2021/08/07 17:30:02;;;;;;;7.15;0.90;;;;;;;20.54;56.27;98691.41;4941636;29;20382;-74
2021/08/07 17:32:45;;;;;;;1.35;0.88;;;;;;;21.04;55.06;98697.66;4945336;28;20065;-75
2021/08/07 17:35:36;;;;;;;2.70;0.63;;;;;;;21.91;54.41;98704.13;4934777;28;20034;-73
2021/08/07 17:38:45;;;;;;;1.77;1.02;;;;;;;22.63;50.93;98710.22;4939967;29;20123;-80
2021/08/07 17:41:26;;;;;;;2.00;0.80;;;;;;;22.78;48.19;98706.34;4958090;28;20058;-74
2021/08/07 17:43:55;;;;;;;1.20;0.98;;;;;;;22.83;48.79;98719.88;4963437;28;20031;-75
2021/08/07 17:46:45;;;;;;;1.45;0.63;;;;;;;22.97;47.90;98723.94;4945245;28;20023;-78
2021/08/07 17:49:11;;;;;;;1.92;0.90;;;;;;;22.61;48.01;98723.75;4946269;29;20027;-80
2021/08/07 17:51:48;;;;;;;;;;;;;;;;;;;;;
2021/08/07 17:54:31;;;;;;;;;;;;;;;;;;;;;
2021/08/07 17:57:10;;;;;;;1.02;0.70;;;;;;;20.61;53.54;98715.72;4942854;28;20021;-75
2021/08/07 17:59:35;;;;;;;0.77;0.50;;;;;;;20.01;55.27;98726.28;4954032;28;20054;-71
2021/08/07 18:02:01;;;;;;;2.13;0.50;;;;;;;19.74;56.85;98744.00;4939325;29;20548;-72
2021/08/07 18:04:26;;;;;;;2.40;0.80;;;;;;;19.56;58.78;98749.22;4932180;29;20102;-72
2021/08/07 18:06:52;;;;;;;1.25;0.75;;;;;;;19.42;58.95;98750.56;4951971;28;20122;-72
2021/08/07 18:09:17;;;;;;;2.70;0.80;;;;;;;19.34;59.27;98754.34;4927325;28;20063;-72
2021/08/07 18:11:43;;;;;;;1.40;0.70;;;;;;;19.25;59.05;98757.34;4920422;28;20771;-72
2021/08/07 18:14:08;;;;;;;6.60;0.90;;;;;;;19.04;59.13;98756.91;4917089;28;20047;-73
2021/08/07 18:16:34;;;;;;;2.67;0.75;;;;;;;18.74;60.65;98757.44;4947578;28;20051;-72
2021/08/07 18:19:00;;;;;;;1.40;0.73;;;;;;;18.58;60.57;98768.53;4918150;29;20124;-70
2021/08/07 18:21:26;;;;;;;4.07;0.63;;;;;;;18.28;62.28;98771.78;4945006;28;20035;-71
2021/08/07 18:23:51;;;;;;;3.58;0.82;;;;;;;18.09;62.33;98766.97;4954339;28;20150;-70
2021/08/07 18:26:17;;;;;;;1.77;0.80;;;;;;;17.92;63.51;98771.69;4927691;28;20054;-71
2021/08/07 18:28:43;;;;;;;8.40;1.15;;;;;;;17.85;63.85;98777.00;4961025;28;20077;-72
2021/08/07 18:31:11;;;;;;;1.65;0.80;;;;;;;17.80;63.92;98791.09;4938188;29;20047;-77
2021/08/07 18:33:37;;;;;;;1.00;0.70;;;;;;;17.75;64.63;98786.63;4942202;28;20126;-75
2021/08/07 18:36:06;;;;;;;8.48;1.00;;;;;;;17.75;64.21;98788.59;4924701;29;20075;-74
2021/08/07 18:46:23;;;;;;;1.98;0.90;;;;;;;17.49;64.87;98814.72;4973124;28;20055;-73
2021/08/07 18:48:50;;;;;;;5.90;1.30;;;;;;;17.37;64.89;98803.72;4954848;28;20042;-73
2021/08/07 18:51:19;;;;;;;2.50;0.90;;;;;;;17.38;65.26;98808.13;4946259;28;20412;-74
2021/08/07 18:53:45;;;;;;;2.85;0.82;;;;;;;17.46;65.67;98815.44;4973940;28;20373;-76
2021/08/07 18:56:13;;;;;;;5.80;0.82;;;;;;;17.49;65.71;98819.47;4933923;28;20121;-72
2021/08/07 18:58:42;;;;;;;1.50;1.00;;;;;;;17.43;65.72;98821.66;4929799;28;20030;-72
2021/08/07 19:01:08;;;;;;;7.55;1.75;;;;;;;17.14;66.22;98818.06;4957849;28;20056;-73
2021/08/07 19:03:49;;;;;;;5.13;0.73;;;;;;;17.04;66.38;98832.34;4956966;28;20081;-74
2021/08/07 19:09:39;;;;;;;3.13;0.80;;;;;;;16.96;66.40;98809.25;4957070;28;20047;-74
2021/08/07 19:30:01;;;;;;;2.88;0.93;;;;;;;16.71;67.09;98822.25;4829536;29;20430;-76
2021/08/07 21:58:40;;;;;;;4.85;1.58;;;;;;;14.61;72.46;99025.03;5477959;23;20050;-75
2021/08/07 22:01:59;;;;;;;;;;;;;;;;;;;;;
2021/08/07 22:04:39;;;;;;;9.38;0.98;;;;;;;14.59;72.35;99019.06;4979882;28;20098;-75
2021/08/07 22:11:33;;;;;;;;;;;;;;;;;;;;;
2021/08/07 22:14:19;;;;;;;8.55;1.40;;;;;;;14.61;72.50;99038.78;4879628;29;20044;-73
2021/08/07 22:17:40;;;;;;;5.10;1.50;;;;;;;14.59;72.76;99043.81;4881011;29;20028;-75
2021/08/07 22:31:18;;;;;;;10.32;1.48;;;;;;;14.46;73.67;99051.09;4786404;29;20043;-78
2021/08/07 22:33:47;;;;;;;4.22;1.15;;;;;;;14.37;73.61;99053.88;4796306;29;20487;-78
2021/08/07 22:36:56;;;;;;;19.80;2.28;;;;;;;14.22;73.67;99035.09;4834418;29;20018;-78
2021/08/07 22:44:42;;;;;;;;;;;;;;;;;;;;;
2021/08/07 22:50:48;;;;;;;;;;;;;;;;;;;;;
2021/08/07 22:54:04;;;;;;;7.78;1.75;;;;;;;14.27;73.81;99071.50;4812069;29;20048;-77
2021/08/07 23:11:32;;;;;;;18.73;2.25;;;;;;;14.06;74.45;99074.09;4898074;29;20514;-77
2021/08/07 23:35:17;;;;;;;10.65;1.55;;;;;;;14.01;75.50;99109.97;4891910;29;20043;-76
2021/08/07 23:48:46;;;;;;;7.70;1.58;;;;;;;13.96;75.10;99093.63;4774276;30;20063;-79