Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:30;;;;;;;7.43;6.18;;;;;;;24.35;64.04;101079.91;5093204;28;20046;-58
2023/05/28 00:02:57;;;;;;;7.40;6.20;;;;;;;24.36;63.96;101067.22;5093076;28;20048;-58
2023/05/28 00:05:25;;;;;;;8.02;5.88;;;;;;;24.35;64.05;101062.81;5093306;28;20051;-58
2023/05/28 00:07:52;;;;;;;6.00;5.35;;;;;;;24.35;63.71;101069.06;5092944;28;20055;-58
2023/05/28 00:10:20;;;;;;;9.07;6.15;;;;;;;24.34;63.65;101064.63;5092988;28;20656;-53
2023/05/28 00:12:47;;;;;;;5.95;5.28;;;;;;;24.34;63.72;101063.78;5093339;28;20400;-55
2023/05/28 00:15:15;;;;;;;9.05;6.10;;;;;;;24.35;63.53;101062.81;5093113;28;20044;-54
2023/05/28 00:17:42;;;;;;;7.25;6.00;;;;;;;24.36;63.83;101067.22;5093007;28;20040;-53
2023/05/28 00:20:10;;;;;;;6.53;5.57;;;;;;;24.34;63.78;101059.22;5074047;28;20039;-57
2023/05/28 00:22:38;;;;;;;7.28;5.88;;;;;;;24.35;63.74;101063.66;5072701;28;20052;-58
2023/05/28 00:25:06;;;;;;;6.80;5.88;;;;;;;24.36;63.40;101064.50;5073007;28;20048;-58
2023/05/28 00:27:33;;;;;;;7.10;6.05;;;;;;;24.35;63.55;101070.94;5073315;28;20056;-58
2023/05/28 00:30:01;;;;;;;7.28;5.35;;;;;;;24.36;63.19;101064.50;5071667;28;20056;-57
2023/05/28 00:32:29;;;;;;;8.77;5.68;;;;;;;24.36;63.03;101070.75;5071437;28;20053;-58
2023/05/28 00:34:56;;;;;;;6.93;5.63;;;;;;;24.36;63.18;101073.47;5072832;28;20048;-58
2023/05/28 00:37:24;;;;;;;6.72;6.03;;;;;;;24.36;63.13;101069.91;5071492;28;20060;-58
2023/05/28 00:39:51;;;;;;;6.80;5.22;;;;;;;24.37;62.82;101066.19;5073276;28;20057;-55
2023/05/28 00:42:19;;;;;;;7.50;6.18;;;;;;;24.36;62.79;101068.06;5071572;28;20397;-54
2023/05/28 00:44:48;;;;;;;6.95;5.63;;;;;;;24.35;62.82;101063.66;5070978;28;20048;-53
2023/05/28 00:47:15;;;;;;;8.13;5.22;;;;;;;24.36;62.67;101065.34;5071945;28;20060;-54
2023/05/28 00:49:42;;;;;;;7.07;5.35;;;;;;;24.35;62.54;101058.25;5074594;28;20157;-52
2023/05/28 00:52:10;;;;;;;9.15;5.38;;;;;;;24.36;62.59;101059.09;5096519;28;20051;-58
2023/05/28 00:54:38;;;;;;;7.53;5.80;;;;;;;24.35;62.46;101058.25;5095502;28;20059;-58
2023/05/28 00:57:06;;;;;;;6.50;5.72;;;;;;;24.36;62.18;101059.94;5096387;28;20407;-58
2023/05/28 00:59:34;;;;;;;7.85;6.20;;;;;;;24.36;62.07;101048.25;5095519;28;20052;-59
2023/05/28 01:02:01;;;;;;;7.60;5.45;;;;;;;24.37;62.34;101044.53;5096425;28;20044;-54
2023/05/28 01:04:31;;;;;;;6.20;5.43;;;;;;;24.38;62.43;101046.28;5096655;28;20043;-53
2023/05/28 01:07:00;;;;;;;7.45;5.78;;;;;;;24.38;62.48;101043.56;5096546;28;20400;-53
2023/05/28 01:09:27;;;;;;;6.00;5.38;;;;;;;24.38;62.77;101048.97;5096473;28;20040;-54
2023/05/28 01:11:56;;;;;;;7.40;5.82;;;;;;;24.38;63.00;101052.53;5095062;28;20055;-53
2023/05/28 01:14:24;;;;;;;6.13;5.07;;;;;;;24.38;62.79;101047.09;5077837;28;20040;-54
2023/05/28 01:16:53;;;;;;;7.07;5.35;;;;;;;24.38;62.93;101046.28;5094615;28;20048;-53
2023/05/28 01:19:26;;;;;;;6.82;6.13;;;;;;;24.39;63.25;101050.69;5092016;28;20439;-53
2023/05/28 01:22:05;;;;;;;6.50;5.15;;;;;;;24.37;63.04;101042.69;5074411;28;20036;-53
2023/05/28 01:24:35;;;;;;;6.93;5.10;;;;;;;24.39;62.72;101048.00;5074492;28;20049;-54
2023/05/28 01:27:04;;;;;;;7.43;5.35;;;;;;;24.39;62.36;101042.56;5057582;28;20048;-55
2023/05/28 01:29:32;;;;;;;6.43;5.32;;;;;;;24.38;62.07;101043.56;5076140;28;20053;-53
2023/05/28 01:32:01;;;;;;;7.40;5.72;;;;;;;24.38;61.79;101032.75;5075535;28;20048;-54
2023/05/28 01:34:29;;;;;;;7.03;5.40;;;;;;;24.39;61.72;101037.16;5074412;28;20044;-53
2023/05/28 01:37:00;;;;;;;5.93;5.32;;;;;;;24.38;61.49;101043.56;5087276;28;20594;-53
2023/05/28 01:39:38;;;;;;;5.80;5.20;;;;;;;24.38;61.23;101038.16;5094927;28;20055;-54
2023/05/28 01:42:08;;;;;;;5.78;4.53;;;;;;;24.37;61.48;101037.28;5094304;28;20052;-58
2023/05/28 01:44:36;;;;;;;6.43;5.22;;;;;;;24.37;61.19;101037.28;5095501;28;20048;-58
2023/05/28 01:47:04;;;;;;;6.78;5.60;;;;;;;24.37;61.20;101029.16;5094379;28;20048;-58
2023/05/28 01:49:32;;;;;;;7.70;5.70;;;;;;;24.36;61.12;101032.88;5095839;28;20114;-58
2023/05/28 01:52:02;;;;;;;7.38;5.90;;;;;;;24.37;60.98;101029.16;5095524;28;20055;-58
2023/05/28 01:54:30;;;;;;;8.15;5.78;;;;;;;24.36;60.84;101026.63;5094301;28;20048;-58
2023/05/28 01:56:57;;;;;;;7.72;5.85;;;;;;;24.35;60.41;101031.19;5094724;28;20055;-58
2023/05/28 01:59:25;;;;;;;7.50;5.93;;;;;;;24.36;60.62;101027.47;5094340;28;20047;-58
2023/05/28 02:01:53;;;;;;;6.55;5.60;;;;;;;24.36;60.70;101027.47;5092946;28;20411;-58
2023/05/28 02:04:20;;;;;;;7.05;5.97;;;;;;;24.36;60.27;101027.47;5094523;28;20055;-58
2023/05/28 02:06:47;;;;;;;6.57;5.65;;;;;;;24.36;60.42;101021.22;5094345;28;20071;-58
2023/05/28 02:09:15;;;;;;;7.18;5.85;;;;;;;24.36;60.33;101018.50;5095501;28;20545;-58
2023/05/28 02:11:43;;;;;;;8.40;6.78;;;;;;;24.36;59.97;101021.22;5094412;28;20040;-58
2023/05/28 02:14:14;;;;;;;7.45;6.35;;;;;;;24.36;59.98;101026.63;5095338;28;20523;-58
2023/05/28 02:16:52;;;;;;;6.47;5.40;;;;;;;24.36;59.80;101026.63;5093842;28;20044;-58
2023/05/28 02:19:20;;;;;;;6.38;5.50;;;;;;;24.36;59.88;101029.31;5094162;28;20419;-58
2023/05/28 02:21:47;;;;;;;6.65;5.68;;;;;;;24.35;59.64;101028.47;5077721;28;20488;-51
2023/05/28 02:24:14;;;;;;;7.10;6.20;;;;;;;24.35;59.70;101020.38;5073261;28;20056;-53
2023/05/28 02:26:42;;;;;;;6.43;5.57;;;;;;;24.36;59.86;101027.47;5073929;28;20492;-54
2023/05/28 02:29:09;;;;;;;9.52;6.07;;;;;;;24.36;59.91;101026.63;5074442;28;20412;-53
2023/05/28 02:31:37;;;;;;;7.70;5.75;;;;;;;24.35;59.53;101027.63;5074366;28;20036;-58
2023/05/28 02:34:04;;;;;;;6.70;5.45;;;;;;;24.35;59.74;101019.53;5056893;28;20052;-58
2023/05/28 02:36:32;;;;;;;7.55;5.95;;;;;;;24.35;59.58;101017.66;5073457;28;20048;-58
2023/05/28 02:39:00;;;;;;;7.00;5.75;;;;;;;24.35;59.32;101020.38;5073240;28;20045;-58
2023/05/28 02:41:28;;;;;;;7.05;6.00;;;;;;;24.35;59.53;101014.94;5073647;28;20048;-58
2023/05/28 02:43:56;;;;;;;7.75;5.68;;;;;;;24.33;59.68;101016.94;5073516;28;20396;-58
2023/05/28 02:46:24;;;;;;;7.07;5.80;;;;;;;24.33;59.57;101014.25;5073893;28;20051;-58
2023/05/28 02:48:51;;;;;;;6.63;5.55;;;;;;;24.34;59.55;101018.66;5073057;28;20504;-58
2023/05/28 02:51:20;;;;;;;7.35;6.10;;;;;;;24.35;59.62;101016.81;5082674;28;20048;-58
2023/05/28 02:53:54;;;;;;;7.47;6.20;;;;;;;24.34;59.59;101018.66;5092870;28;20059;-58
2023/05/28 02:56:23;;;;;;;6.43;4.90;;;;;;;24.36;59.59;101021.22;5092970;28;20048;-58
2023/05/28 02:58:52;;;;;;;7.47;6.35;;;;;;;24.35;59.63;101022.22;5093369;28;20048;-58
2023/05/28 03:01:20;;;;;;;8.73;6.00;;;;;;;24.36;59.79;101027.47;5093305;28;20078;-58
2023/05/28 03:03:49;;;;;;;6.60;5.55;;;;;;;24.37;59.88;101022.91;5094060;28;20051;-58
2023/05/28 03:06:17;;;;;;;6.97;5.38;;;;;;;24.37;60.36;101028.31;5092648;28;20052;-58
2023/05/28 03:08:48;;;;;;;7.18;5.53;;;;;;;24.37;61.15;101029.16;5093105;28;20067;-58
2023/05/28 03:11:15;;;;;;;6.68;5.47;;;;;;;24.37;61.58;101025.59;5092781;28;20063;-58
2023/05/28 03:13:43;;;;;;;6.28;5.20;;;;;;;24.37;61.12;101033.72;5092489;28;20059;-58
2023/05/28 03:16:11;;;;;;;6.15;5.55;;;;;;;24.38;60.66;101032.75;5092849;28;20052;-58
2023/05/28 03:18:38;;;;;;;5.90;5.30;;;;;;;24.37;60.04;101039.13;5092427;28;20048;-58
2023/05/28 03:21:09;;;;;;;6.32;5.50;;;;;;;24.37;60.19;101039.97;5091929;28;20063;-51
2023/05/28 03:23:36;;;;;;;7.93;6.05;;;;;;;24.37;60.07;101044.53;5071142;28;20048;-55
2023/05/28 03:26:27;;;;;;;7.28;5.40;;;;;;;24.37;59.75;101047.25;5072694;28;20049;-54
2023/05/28 03:28:56;;;;;;;6.65;5.95;;;;;;;24.37;60.02;101045.38;5071940;28;20412;-54
2023/05/28 03:31:29;;;;;;;7.00;5.80;;;;;;;24.37;59.48;101056.22;5073126;28;20052;-57
2023/05/28 03:33:58;;;;;;;6.75;5.55;;;;;;;24.37;59.50;101058.06;5073741;28;20055;-58
2023/05/28 03:36:26;;;;;;;6.40;5.57;;;;;;;24.36;59.41;101054.53;5074446;28;20059;-58
2023/05/28 03:38:54;;;;;;;11.05;6.28;;;;;;;24.36;59.59;101053.69;5092369;28;20048;-58
2023/05/28 03:41:25;;;;;;;6.97;5.07;;;;;;;24.35;59.18;101052.00;5092070;28;20051;-53
2023/05/28 03:43:53;;;;;;;7.13;5.57;;;;;;;24.35;59.63;101052.00;5091719;28;20419;-53
2023/05/28 03:46:21;;;;;;;6.00;5.20;;;;;;;24.34;59.50;101047.56;5092731;28;20435;-54
2023/05/28 03:48:48;;;;;;;6.70;5.60;;;;;;;24.34;59.21;101044.84;5075480;28;20419;-54
2023/05/28 03:51:16;;;;;;;7.93;5.72;;;;;;;24.34;59.51;101042.16;5075532;28;20056;-58
2023/05/28 03:53:43;;;;;;;6.43;5.32;;;;;;;24.33;59.60;101043.16;5092270;28;20052;-58
2023/05/28 03:56:12;;;;;;;7.00;6.10;;;;;;;24.32;59.23;101050.44;5092823;28;20048;-58
2023/05/28 03:58:39;;;;;;;6.53;5.75;;;;;;;24.31;59.54;101040.63;5092086;28;20063;-58
2023/05/28 04:01:07;;;;;;;7.70;5.35;;;;;;;24.33;59.40;101045.88;5092363;28;20475;-58
2023/05/28 04:03:35;;;;;;;6.18;5.47;;;;;;;24.32;59.28;101041.47;5092096;28;20052;-58
2023/05/28 04:06:03;;;;;;;5.85;5.25;;;;;;;24.31;59.12;101037.94;5092158;28;20052;-58
2023/05/28 04:08:30;;;;;;;5.63;4.90;;;;;;;24.31;59.02;101039.78;5092141;28;20055;-58
2023/05/28 04:10:58;;;;;;;8.38;6.25;;;;;;;24.32;59.35;101038.78;5093080;28;20055;-53
2023/05/28 04:13:26;;;;;;;6.55;5.90;;;;;;;24.31;59.06;101045.19;5091971;28;20495;-54
2023/05/28 04:15:53;;;;;;;6.55;5.88;;;;;;;24.31;59.28;101043.34;5091946;28;20059;-52
2023/05/28 04:18:21;;;;;;;6.55;5.50;;;;;;;24.30;59.30;101043.47;5091991;28;20048;-53
2023/05/28 04:20:48;;;;;;;7.65;5.85;;;;;;;24.30;59.24;101048.88;5092989;28;20063;-58
2023/05/28 04:23:16;;;;;;;6.90;5.78;;;;;;;24.30;59.39;101049.72;5082029;28;20048;-58
2023/05/28 04:25:43;;;;;;;7.00;5.47;;;;;;;24.31;59.03;101056.03;5075401;28;20051;-58
2023/05/28 04:28:11;;;;;;;7.78;5.80;;;;;;;24.31;59.07;101056.03;5075657;28;20056;-58
2023/05/28 04:30:39;;;;;;;6.30;5.45;;;;;;;24.30;58.98;101057.84;5075779;28;20048;-58
2023/05/28 04:33:06;;;;;;;6.70;5.88;;;;;;;24.30;58.97;101049.72;5075273;28;20049;-58
2023/05/28 04:35:34;;;;;;;6.40;5.72;;;;;;;24.30;59.30;101052.44;5075180;28;20052;-58
2023/05/28 04:38:01;;;;;;;6.70;5.47;;;;;;;24.29;58.88;101049.91;5075527;28;20060;-58
2023/05/28 04:40:29;;;;;;;6.80;6.07;;;;;;;24.30;59.16;101040.78;5059402;28;20044;-58
2023/05/28 04:42:57;;;;;;;7.00;5.50;;;;;;;24.29;58.87;101041.78;5075394;28;20045;-58
2023/05/28 04:45:27;;;;;;;7.50;5.70;;;;;;;24.29;59.13;101041.78;5075440;28;20496;-58
2023/05/28 04:47:54;;;;;;;6.07;5.40;;;;;;;24.30;59.11;101043.47;5075438;28;20064;-58
2023/05/28 04:50:22;;;;;;;6.80;6.05;;;;;;;24.31;59.23;101045.19;5076405;28;20044;-54
2023/05/28 04:52:50;;;;;;;7.20;6.50;;;;;;;24.31;59.18;101053.31;5095439;28;20060;-55
2023/05/28 04:55:18;;;;;;;6.32;5.32;;;;;;;24.30;58.90;101048.88;5095442;28;20380;-54
2023/05/28 04:57:46;;;;;;;6.47;5.15;;;;;;;24.30;59.24;101046.19;5095402;28;20047;-55
2023/05/28 05:00:14;;;;;;;6.68;6.00;;;;;;;24.31;59.09;101051.47;5095596;28;20400;-58
2023/05/28 05:02:42;;;;;;;6.07;5.47;;;;;;;24.31;59.27;101056.03;5095602;28;20048;-58
2023/05/28 05:05:10;;;;;;;6.88;5.90;;;;;;;24.31;58.86;101050.59;5096473;28;20051;-58
2023/05/28 05:07:38;;;;;;;7.85;6.00;;;;;;;24.31;58.98;101056.03;5095282;28;20048;-58
2023/05/28 05:10:10;;;;;;;7.15;6.45;;;;;;;24.31;58.84;101047.91;5096537;28;20055;-53
2023/05/28 05:12:38;;;;;;;7.05;5.82;;;;;;;24.31;59.36;101050.59;5096236;28;20044;-53
2023/05/28 05:15:06;;;;;;;7.55;5.95;;;;;;;24.32;59.25;101049.59;5095982;28;20048;-54
2023/05/28 05:17:33;;;;;;;7.13;5.80;;;;;;;24.31;58.90;101045.19;5095053;28;20507;-54
2023/05/28 05:20:04;;;;;;;6.95;6.05;;;;;;;24.30;59.34;101041.63;5077629;28;20063;-58
2023/05/28 05:22:33;;;;;;;7.00;6.30;;;;;;;24.32;59.02;101046.88;5094967;28;20056;-54
2023/05/28 05:25:02;;;;;;;7.88;6.28;;;;;;;24.32;59.25;101044.19;5076506;28;20056;-53
2023/05/28 05:27:29;;;;;;;6.53;5.65;;;;;;;24.31;59.34;101045.19;5074170;28;20052;-53
2023/05/28 05:29:58;;;;;;;6.93;5.63;;;;;;;24.31;59.40;101042.50;5074566;28;20048;-57
2023/05/28 05:32:26;;;;;;;7.32;6.53;;;;;;;24.32;59.41;101045.03;5074877;28;20052;-54
2023/05/28 05:34:53;;;;;;;6.75;5.63;;;;;;;24.32;59.30;101036.06;5073744;28;20048;-54
2023/05/28 05:37:59;;;;;;;6.72;6.07;;;;;;;24.31;58.98;101045.19;5085560;28;20143;-53
2023/05/28 05:40:45;;;;;;;7.22;6.10;;;;;;;24.31;59.04;101039.78;5100892;28;20070;-54
2023/05/28 05:43:34;;;;;;;6.45;5.60;;;;;;;24.31;59.25;101039.78;5088842;28;20235;-55
2023/05/28 05:46:01;;;;;;;11.10;6.43;;;;;;;24.31;59.18;101040.63;5075379;28;20052;-54
2023/05/28 05:48:29;;;;;;;8.85;5.63;;;;;;;24.31;59.26;101046.03;5074342;28;20052;-54
2023/05/28 05:50:58;;;;;;;7.65;6.50;;;;;;;24.31;58.85;101042.50;5074320;28;20059;-59
2023/05/28 05:53:26;;;;;;;7.13;5.95;;;;;;;24.31;58.94;101043.34;5074165;28;20059;-58
2023/05/28 05:55:54;;;;;;;7.95;5.50;;;;;;;24.32;58.99;101045.03;5073841;28;20496;-58
2023/05/28 05:58:22;;;;;;;6.93;5.65;;;;;;;24.31;58.77;101035.22;5074082;28;20416;-58
2023/05/28 06:00:50;;;;;;;6.70;5.95;;;;;;;24.32;58.99;101038.78;5074389;28;20048;-58
2023/05/28 06:03:17;;;;;;;6.35;5.22;;;;;;;24.32;59.05;101053.16;5073746;28;20056;-58
2023/05/28 06:05:57;;;;;;;6.93;5.82;;;;;;;24.32;58.81;101047.72;5081607;28;20060;-58
2023/05/28 06:08:43;;;;;;;6.90;5.80;;;;;;;24.33;58.75;101049.44;5081662;28;20052;-58
2023/05/28 06:11:22;;;;;;;8.90;6.10;;;;;;;24.32;58.97;101036.91;5073704;28;20059;-55
2023/05/28 06:13:51;;;;;;;6.80;5.85;;;;;;;24.33;59.00;101032.34;5073747;28;20052;-53
2023/05/28 06:16:19;;;;;;;6.32;5.72;;;;;;;24.33;58.82;101035.91;5074774;28;20493;-53
2023/05/28 06:18:47;;;;;;;6.38;5.07;;;;;;;24.34;58.71;101039.44;5074708;28;20055;-58
2023/05/28 06:21:14;;;;;;;7.72;5.95;;;;;;;24.34;59.03;101036.75;5074823;28;20048;-57
2023/05/28 06:23:43;;;;;;;7.85;6.65;;;;;;;24.32;58.69;101045.03;5073365;28;20052;-58
2023/05/28 06:26:10;;;;;;;9.98;7.35;;;;;;;24.29;57.64;101037.22;5089173;28;20044;-57
2023/05/28 06:28:37;;;;;;;7.22;6.38;;;;;;;24.27;57.16;101038.41;5094128;28;20044;-55
2023/05/28 06:31:05;;;;;;;7.35;6.57;;;;;;;24.28;57.10;101040.94;5093973;28;20056;-57
2023/05/28 06:33:32;;;;;;;6.35;5.65;;;;;;;24.29;57.67;101037.22;5094611;28;20048;-58
2023/05/28 06:36:00;;;;;;;7.35;5.93;;;;;;;24.32;57.94;101041.47;5094804;28;20051;-58
2023/05/28 06:38:28;;;;;;;7.07;5.65;;;;;;;24.33;58.31;101043.16;5093019;28;20048;-58
2023/05/28 06:40:55;;;;;;;7.32;6.22;;;;;;;24.36;58.29;101042.84;5093498;28;20431;-57
2023/05/28 06:43:26;;;;;;;8.20;6.40;;;;;;;24.36;58.35;101038.28;5093812;28;20048;-58
2023/05/28 06:46:08;;;;;;;7.95;5.75;;;;;;;24.39;58.64;101043.41;5073209;28;20048;-58
2023/05/28 06:48:35;;;;;;;8.13;6.15;;;;;;;24.41;58.36;101051.38;5072254;28;20041;-58
2023/05/28 06:51:04;;;;;;;7.30;6.07;;;;;;;24.41;58.39;101049.50;5073168;28;20048;-58
2023/05/28 06:53:32;;;;;;;7.10;6.35;;;;;;;24.41;58.35;101045.94;5092331;28;20048;-58
2023/05/28 06:55:59;;;;;;;7.18;6.03;;;;;;;24.42;58.41;101043.06;5093203;28;20063;-58
2023/05/28 06:58:42;;;;;;;8.23;6.20;;;;;;;24.42;58.45;101047.66;5101589;28;20044;-58
2023/05/28 07:01:23;;;;;;;8.68;6.10;;;;;;;24.42;58.30;101048.50;5093731;28;20052;-58
2023/05/28 07:03:53;;;;;;;7.70;6.13;;;;;;;24.43;58.38;101052.06;5094169;28;20048;-58
2023/05/28 07:06:34;;;;;;;6.95;5.55;;;;;;;24.44;58.35;101053.75;5093107;28;20059;-58
2023/05/28 07:09:02;;;;;;;7.15;5.50;;;;;;;24.45;58.39;101050.03;5094316;28;20037;-58
2023/05/28 07:11:29;;;;;;;8.32;6.22;;;;;;;24.48;58.54;101048.88;5093078;28;20613;-58
2023/05/28 07:13:57;;;;;;;6.43;5.43;;;;;;;24.48;58.60;101052.44;5092780;28;20047;-58
2023/05/28 07:16:25;;;;;;;6.72;5.50;;;;;;;24.49;58.57;101048.72;5092781;28;20056;-58
2023/05/28 07:18:53;;;;;;;7.05;5.00;;;;;;;24.52;58.61;101051.09;5092923;28;20048;-58
2023/05/28 07:21:21;;;;;;;6.78;5.65;;;;;;;24.53;58.18;101049.25;5092906;28;20048;-58
2023/05/28 07:23:48;;;;;;;8.73;6.43;;;;;;;24.54;58.16;101057.19;5093815;28;20047;-58
2023/05/28 07:26:16;;;;;;;6.55;5.25;;;;;;;24.56;58.35;101054.34;5084144;28;20064;-58
2023/05/28 07:28:44;;;;;;;8.65;6.57;;;;;;;24.57;58.02;101051.47;5071934;28;20495;-58
2023/05/28 07:31:11;;;;;;;6.00;5.40;;;;;;;24.57;57.85;101046.03;5072074;28;20060;-58
2023/05/28 07:33:39;;;;;;;7.38;5.80;;;;;;;24.60;57.77;101053.84;5072418;28;20049;-58
2023/05/28 07:36:08;;;;;;;7.43;6.65;;;;;;;24.60;57.89;101047.59;5071864;28;20079;-58
2023/05/28 07:38:37;;;;;;;8.45;6.13;;;;;;;24.62;57.78;101049.09;5085465;28;20052;-58
2023/05/28 07:41:04;;;;;;;7.13;5.93;;;;;;;24.63;57.81;101047.25;5076292;28;20126;-58
2023/05/28 07:43:37;;;;;;;6.20;5.57;;;;;;;24.64;57.73;101048.97;5092303;28;20491;-58
2023/05/28 07:46:13;;;;;;;9.70;6.20;;;;;;;24.64;57.31;101049.81;5092343;28;20415;-58
2023/05/28 07:48:45;;;;;;;6.75;5.68;;;;;;;24.66;57.31;101044.22;5092963;28;20051;-58
2023/05/28 07:51:31;;;;;;;7.63;6.28;;;;;;;24.65;57.24;101043.38;5092386;28;20052;-56
2023/05/28 07:54:11;;;;;;;7.65;5.85;;;;;;;24.68;57.44;101044.94;5091991;28;20134;-56
2023/05/28 07:56:41;;;;;;;7.10;5.70;;;;;;;24.68;57.18;101028.69;5092305;28;20055;-56
2023/05/28 07:59:12;;;;;;;8.55;6.15;;;;;;;24.68;57.29;101036.81;5092304;28;20086;-56
2023/05/28 08:01:44;;;;;;;8.10;7.28;;;;;;;24.70;57.18;101031.22;5092204;28;20412;-58
2023/05/28 08:04:11;;;;;;;8.02;6.18;;;;;;;24.69;57.21;101030.38;5093436;28;20048;-58
2023/05/28 08:06:39;;;;;;;7.30;6.47;;;;;;;24.71;57.21;101035.59;5092313;28;20063;-58
2023/05/28 08:09:10;;;;;;;6.78;6.05;;;;;;;24.70;56.91;101031.22;5092470;28;20048;-58
2023/05/28 08:11:40;;;;;;;6.72;6.03;;;;;;;24.71;57.27;101017.50;5092469;28;20071;-58
2023/05/28 08:14:07;;;;;;;6.63;5.93;;;;;;;24.71;56.93;101014.78;5091822;28;20407;-58
2023/05/28 08:16:37;;;;;;;7.35;6.13;;;;;;;24.73;57.37;101020.06;5091879;28;20395;-58
2023/05/28 08:19:07;;;;;;;6.10;5.45;;;;;;;24.73;57.03;101020.06;5093299;28;20059;-58
2023/05/28 08:21:35;;;;;;;6.03;5.10;;;;;;;24.73;57.31;101015.50;5092485;28;20048;-56
2023/05/28 08:24:06;;;;;;;7.03;5.78;;;;;;;24.73;57.22;101011.94;5091639;28;20066;-56
2023/05/28 08:26:33;;;;;;;8.45;5.97;;;;;;;24.74;57.13;101005.50;5087278;28;20053;-56
2023/05/28 08:29:01;;;;;;;6.63;5.53;;;;;;;24.75;57.04;101010.75;5070557;28;20032;-56
2023/05/28 08:31:32;;;;;;;6.85;6.18;;;;;;;24.76;57.10;101011.63;5071287;28;20060;-56
2023/05/28 08:34:20;;;;;;;6.45;5.78;;;;;;;24.76;56.90;101009.75;5071233;28;20052;-56
2023/05/28 08:36:48;;;;;;;6.85;6.15;;;;;;;24.75;56.50;100999.91;5071236;28;20060;-56
2023/05/28 08:39:24;;;;;;;7.60;5.85;;;;;;;24.76;56.66;101008.91;5071268;28;20057;-56
2023/05/28 08:41:51;;;;;;;7.45;6.10;;;;;;;24.77;57.02;101006.03;5071675;28;20060;-56
2023/05/28 08:44:19;;;;;;;7.35;6.35;;;;;;;24.77;56.98;101006.03;5072801;28;20045;-56
2023/05/28 08:46:47;;;;;;;7.15;6.05;;;;;;;24.77;56.47;101002.47;5071342;28;20067;-56
2023/05/28 08:49:41;;;;;;;8.00;6.78;;;;;;;24.76;55.66;101001.63;5079113;28;20075;-56
2023/05/28 08:52:12;;;;;;;8.02;6.65;;;;;;;24.76;55.26;100995.38;5078240;28;20055;-56
2023/05/28 08:54:41;;;;;;;8.73;6.80;;;;;;;24.77;55.17;100997.91;5091369;28;20056;-56
2023/05/28 08:57:09;;;;;;;9.05;6.82;;;;;;;24.78;55.04;101001.47;5091254;28;20403;-56
2023/05/28 08:59:53;;;;;;;9.65;7.50;;;;;;;24.78;54.55;100999.59;5091294;28;20051;-56
2023/05/28 09:02:26;;;;;;;7.80;6.93;;;;;;;24.78;54.40;100988.78;5091573;28;20048;-58
2023/05/28 09:04:56;;;;;;;7.40;6.70;;;;;;;24.79;54.47;100998.59;5091667;28;20048;-58
2023/05/28 09:07:26;;;;;;;6.90;6.20;;;;;;;24.79;54.61;100990.47;5090925;28;20048;-58
2023/05/28 09:09:58;;;;;;;7.93;7.13;;;;;;;24.82;54.67;100992.00;5091548;28;20054;-54
2023/05/28 09:12:30;;;;;;;7.43;6.13;;;;;;;24.82;54.79;100983.88;5095131;28;20063;-58
2023/05/28 09:15:02;;;;;;;7.20;6.43;;;;;;;24.81;53.54;100988.44;5095185;28;20070;-58
2023/05/28 09:17:39;;;;;;;7.38;6.15;;;;;;;24.83;54.05;100974.72;5094925;28;20407;-58
2023/05/28 09:20:17;;;;;;;7.85;7.00;;;;;;;24.83;53.32;100981.03;5095360;28;20044;-57
2023/05/28 09:22:45;;;;;;;9.95;7.63;;;;;;;24.82;52.32;100978.47;5094168;28;20055;-57
2023/05/28 09:25:35;;;;;;;8.57;7.78;;;;;;;24.79;51.05;100985.03;5086735;28;20060;-57
2023/05/28 09:28:13;;;;;;;9.82;7.60;;;;;;;24.77;50.72;100975.41;5073853;28;20048;-58
2023/05/28 09:30:41;;;;;;;9.10;8.20;;;;;;;24.74;50.22;100976.56;5074614;28;20041;-53
2023/05/28 09:33:09;;;;;;;9.48;7.55;;;;;;;24.71;50.04;100974.19;5075711;28;20044;-55
2023/05/28 09:35:36;;;;;;;12.43;8.60;;;;;;;24.71;50.64;100982.31;5075075;28;20064;-53
2023/05/28 09:38:10;;;;;;;11.50;8.15;;;;;;;24.72;51.03;100972.34;5081234;28;20059;-54
2023/05/28 09:40:42;;;;;;;9.13;7.50;;;;;;;24.72;51.54;100967.78;5095989;28;20436;-52
2023/05/28 09:43:10;;;;;;;;;;;;;;;24.72;51.94;100969.66;5095763;28;20442;-52
2023/05/28 09:45:38;;;;;;;8.75;6.95;;;;;;;24.74;52.30;100965.75;5075951;28;19920;-53
2023/05/28 09:48:05;;;;;;;8.25;7.45;;;;;;;24.76;52.37;100963.72;5074943;28;20044;-54
2023/05/28 09:50:33;;;;;;;10.20;7.45;;;;;;;24.77;52.47;100965.41;5075088;28;20052;-52
2023/05/28 09:53:03;;;;;;;9.55;8.38;;;;;;;24.78;52.43;100958.16;5076417;28;20044;-50
2023/05/28 09:55:33;;;;;;;9.60;7.85;;;;;;;24.79;52.18;100968.78;5091162;28;20047;-49
2023/05/28 09:58:08;;;;;;;8.75;7.85;;;;;;;24.81;52.38;100955.13;5086153;28;20047;-49
2023/05/28 10:00:42;;;;;;;9.10;8.13;;;;;;;24.80;51.99;100961.56;5075171;28;20044;-49
2023/05/28 10:03:10;;;;;;;9.50;8.50;;;;;;;24.78;51.85;100955.44;5089455;28;20055;-51
2023/05/28 10:05:41;;;;;;;11.52;8.27;;;;;;;24.79;52.18;100952.56;5095343;28;20384;-54
2023/05/28 10:08:13;;;;;;;10.15;8.60;;;;;;;24.82;52.54;100959.50;5095759;28;20486;-52
2023/05/28 10:10:42;;;;;;;8.70;7.28;;;;;;;24.80;52.35;100954.28;5095403;28;20415;-57
2023/05/28 10:13:11;;;;;;;10.50;8.13;;;;;;;24.79;52.79;100955.25;5095069;28;20067;-58
2023/05/28 10:15:39;;;;;;;9.00;7.38;;;;;;;24.80;52.83;100945.31;5077560;28;20051;-57
2023/05/28 10:18:07;;;;;;;10.57;8.20;;;;;;;24.80;52.77;100948.84;5074134;28;20063;-57
2023/05/28 10:20:35;;;;;;;9.73;7.60;;;;;;;24.80;53.14;100948.00;5074652;28;20045;-53
2023/05/28 10:23:03;;;;;;;8.20;7.40;;;;;;;24.82;53.37;100945.97;5073766;28;20040;-50
2023/05/28 10:25:31;;;;;;;11.00;8.18;;;;;;;24.82;53.32;100940.56;5074715;28;20051;-52
2023/05/28 10:28:03;;;;;;;9.25;7.32;;;;;;;24.83;53.42;100939.53;5074430;28;20055;-50
2023/05/28 10:30:35;;;;;;;8.30;7.45;;;;;;;24.82;53.52;100935.97;5072835;28;20055;-58
2023/05/28 10:33:15;;;;;;;9.00;7.47;;;;;;;24.83;53.68;100943.13;5074915;28;20496;-59
2023/05/28 10:35:55;;;;;;;8.75;7.70;;;;;;;24.83;53.80;100936.81;5074428;28;20064;-59
2023/05/28 10:38:23;;;;;;;7.93;7.13;;;;;;;24.83;53.80;100948.53;5074341;28;20059;-59
2023/05/28 10:40:51;;;;;;;7.93;6.70;;;;;;;24.82;53.57;100935.97;5074088;28;20045;-52
2023/05/28 10:43:37;;;;;;;10.23;7.45;;;;;;;24.82;53.88;100937.84;5073167;28;20052;-50
2023/05/28 10:46:10;;;;;;;11.05;8.13;;;;;;;24.83;53.78;100939.53;5072162;28;20049;-53
2023/05/28 10:48:42;;;;;;;9.52;7.53;;;;;;;24.82;54.02;100935.13;5073613;28;20408;-53
2023/05/28 10:51:10;;;;;;;9.30;7.97;;;;;;;24.82;53.91;100935.13;5074126;28;20048;-51
2023/05/28 10:53:38;;;;;;;8.60;7.53;;;;;;;24.81;53.93;100939.72;5087820;28;20372;-52
2023/05/28 10:56:07;;;;;;;8.23;7.10;;;;;;;24.81;53.68;100928.88;5093852;28;20048;-52
2023/05/28 10:58:36;;;;;;;8.30;7.40;;;;;;;24.81;53.93;100928.03;5093822;28;20044;-52
2023/05/28 11:01:09;;;;;;;9.75;7.70;;;;;;;24.81;53.81;100922.63;5093829;28;20467;-58
2023/05/28 11:03:55;;;;;;;8.70;7.30;;;;;;;24.80;54.10;100921.78;5093775;28;20044;-58
2023/05/28 11:06:28;;;;;;;7.07;6.38;;;;;;;24.81;53.96;100922.63;5093710;28;20044;-58
2023/05/28 11:08:56;;;;;;;8.65;7.00;;;;;;;24.79;53.85;100920.06;5093969;28;20047;-58
2023/05/28 11:11:26;;;;;;;7.43;6.57;;;;;;;24.80;53.95;100920.94;5093616;28;20051;-52
2023/05/28 11:13:54;;;;;;;8.52;6.85;;;;;;;24.80;54.10;100915.50;5093260;28;20522;-50
2023/05/28 11:16:22;;;;;;;7.78;6.95;;;;;;;24.80;54.24;100918.22;5094055;28;20048;-51
2023/05/28 11:19:08;;;;;;;7.47;6.78;;;;;;;24.80;54.23;100908.25;5093182;28;20501;-51
2023/05/28 11:21:57;;;;;;;7.80;6.88;;;;;;;24.79;54.27;100911.94;5093436;28;20063;-58
2023/05/28 11:24:25;;;;;;;8.43;6.75;;;;;;;24.81;54.35;100903.66;5093587;28;20055;-58
2023/05/28 11:26:54;;;;;;;7.72;6.93;;;;;;;24.81;54.46;100906.38;5093094;28;20044;-58
2023/05/28 11:29:22;;;;;;;8.18;7.20;;;;;;;24.81;54.50;100898.25;5089618;28;20055;-58
2023/05/28 11:31:49;;;;;;;7.43;6.63;;;;;;;24.80;54.30;100900.13;5071785;28;20041;-58
2023/05/28 11:34:20;;;;;;;7.47;6.43;;;;;;;24.80;54.47;100904.69;5071273;28;20408;-59
2023/05/28 11:36:47;;;;;;;6.95;6.25;;;;;;;24.80;54.56;100900.13;5072683;28;20056;-58