Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:13;;;;;;;;;;;;;;;;;;6245467;23;19912;-95
2023/10/07 00:04:40;;;;;;;;;;;;;;;;;;6246159;23;19931;-94
2023/10/07 00:07:31;;;;;;;;;;;;;;;;;;6248914;23;19904;-95
2023/10/07 00:09:55;;;;;;;;;;;;;;;;;;6247222;23;19904;-95
2023/10/07 00:15:13;;;;;;;;;;;;;;;;;;6312022;22;19974;-96
2023/10/07 00:17:42;;;;;;;;;;;;;;;;;;6284748;22;19903;-95
2023/10/07 00:20:10;;;;;;;;;;;;;;;;;;6284411;22;19907;-96
2023/10/07 00:22:41;;;;;;;;;;;;;;;;;;6297455;22;19891;-95
2023/10/07 00:25:19;;;;;;;;;;;;;;;;;;6306347;22;19914;-94
2023/10/07 00:27:53;;;;;;;;;;;;;;;;;;6300442;22;19887;-94
2023/10/07 00:30:27;;;;;;;;;;;;;;;;;;6302549;22;19929;-96
2023/10/07 00:33:03;;;;;;;;;;;;;;;;;;6287474;22;19903;-95
2023/10/07 00:35:33;;;;;;;;;;;;;;;;;;6284251;22;19905;-95
2023/10/07 00:38:11;;;;;;;;;;;;;;;;;;;;;
2023/10/07 00:40:45;;;;;;;;;;;;;;;;;;6312541;22;19990;-96
2023/10/07 00:43:15;;;;;;;;;;;;;;;;;;6284188;22;19903;-95
2023/10/07 00:45:44;;;;;;;;;;;;;;;;;;6306812;22;19911;-96
2023/10/07 00:48:11;;;;;;;;;;;;;;;;;;6294106;22;19903;-95
2023/10/07 00:50:43;;;;;;;;;;;;;;;;;;6283518;22;20279;-95
2023/10/07 00:55:54;;;;;;;;;;;;;;;;;;6310973;22;19973;-95
2023/10/07 00:58:26;;;;;;;;;;;;;;;;;;6283743;22;20241;-95
2023/10/07 01:01:05;;;;;;;;;;;;;;;;;;6283494;22;19926;-95
2023/10/07 01:03:47;;;;;;;;;;;;;;;;;;6283291;22;20202;-95
2023/10/07 01:06:13;;;;;;;;;;;;;;;;;;6283216;22;19903;-96
2023/10/07 01:14:21;;;;;;;;;;;;;;;;;;;;;
2023/10/07 01:17:14;;;;;;;;;;;;;;;;;;6312939;22;19930;-96
2023/10/07 01:19:53;;;;;;;;;;;;;;;;;;;;;
2023/10/07 01:22:35;;;;;;;;;;;;;;;;;;;;;
2023/10/07 01:27:53;;;;;;;;;;;;;;;;;;6296424;22;19903;-94
2023/10/07 01:30:26;;;;;;;;;;;;;;;;;;6285355;22;20229;-95
2023/10/07 01:33:04;;;;;;;;;;;;;;;;;;6287660;22;19903;-96
2023/10/07 01:42:13;;;;;;;;;;;;;;;;;;;;;
2023/10/07 01:49:53;;;;;;;;;;;;;;;;;;6224472;23;19957;-96
2023/10/07 01:55:20;;;;;;;;;;;;;;;;;;6209151;23;19908;-96
2023/10/07 01:57:50;;;;;;;;;;;;;;;;;;6193780;23;19904;-95
2023/10/07 02:00:38;;;;;;;;;;;;;;;;;;6191513;23;19914;-95
2023/10/07 02:03:08;;;;;;;;;;;;;;;;;;6194669;23;19904;-95
2023/10/07 02:06:28;;;;;;;;;;;;;;;;;;;;;
2023/10/07 02:08:39;;;;;;;;;;;;;;;;;;6130962;23;19905;-95
2023/10/07 02:11:18;;;;;;;;;;;;;;;;;;;;;
2023/10/07 02:13:55;;;;;;;;;;;;;;;;;;;;;
2023/10/07 02:19:14;;;;;;;;;;;;;;;;;;6159850;23;19959;-96
2023/10/07 02:27:35;;;;;;;;;;;;;;;;;;;;;
2023/10/07 02:30:12;;;;;;;;;;;;;;;;;;;;;
2023/10/07 02:33:31;;;;;;;;;;;;;;;;;;;;;
2023/10/07 02:35:31;;;;;;;;;;;;;;;;;;6338356;22;19902;-95
2023/10/07 02:38:02;;;;;;;;;;;;;;;;;;6336279;22;19927;-94
2023/10/07 02:41:16;;;;;;;;;;;;;;;;;;6341929;22;19992;-95
2023/10/07 02:43:24;;;;;;;;;;;;;;;;;;6342747;22;19917;-96
2023/10/07 02:45:59;;;;;;;;;;;;;;;;;;6315235;22;20308;-95
2023/10/07 02:48:25;;;;;;;;;;;;;;;;;;6314536;22;19902;-95
2023/10/07 02:50:51;;;;;;;;;;;;;;;;;;6315614;22;19902;-95
2023/10/07 02:53:17;;;;;;;;;;;;;;;;;;6314902;22;19906;-95
2023/10/07 02:55:59;;;;;;;;;;;;;;;;;;6315356;22;19902;-96
2023/10/07 02:58:41;;;;;;;;;;;;;;;;;;6316511;22;19903;-96
2023/10/07 03:01:13;;;;;;;;;;;;;;;;;;6315576;22;19982;-95
2023/10/07 03:03:40;;;;;;;;;;;;;;;;;;6315052;22;19913;-96
2023/10/07 03:06:07;;;;;;;;;;;;;;;;;;6308052;22;19938;-96
2023/10/07 03:11:49;;;;;;;;;;;;;;;;;;6218908;23;19954;-96
2023/10/07 03:14:23;;;;;;;;;;;;;;;;;;6192361;23;19982;-95
2023/10/07 03:17:07;;;;;;;;;;;;;;;;;;6266668;22;19903;-96
2023/10/07 03:22:26;;;;;;;;;;;;;;;;;;6343278;22;19997;-96
2023/10/07 03:27:39;;;;;;;;;;;;;;;;;;6276943;22;19903;-96
2023/10/07 03:30:15;;;;;;;;;;;;;;;;;;6252423;22;19907;-96
2023/10/07 03:32:57;;;;;;;;;;;;;;;;;;6254077;22;19903;-96
2023/10/07 03:38:14;;;;;;;;;;;;;;;;;;6278081;22;19962;-95
2023/10/07 03:40:48;;;;;;;;;;;;;;;;;;6252415;22;20000;-95
2023/10/07 03:43:25;;;;;;;;;;;;;;;;;;;;;
2023/10/07 03:45:51;;;;;;;;;;;;;;;;;;6280248;22;19977;-96
2023/10/07 03:48:39;;;;;;;;;;;;;;;;;;6280605;22;20414;-96
2023/10/07 03:51:09;;;;;;;;;;;;;;;;;;6280076;22;19904;-96
2023/10/07 03:53:49;;;;;;;;;;;;;;;;;;6279171;22;19982;-96
2023/10/07 03:56:43;;;;;;;;;;;;;;;;;;;;;
2023/10/07 03:59:06;;;;;;;;;;;;;;;;;;6338555;22;19930;-96
2023/10/07 04:01:32;;;;;;;;;;;;;;;;;;6316249;22;19942;-95
2023/10/07 04:04:11;;;;;;;;;;;;;;;;;;6316031;22;19903;-96
2023/10/07 04:09:54;;;;;;;;;;;;;;;;;;6251707;22;20777;-94
2023/10/07 04:12:30;;;;;;;;;;;;;;;;;;6286068;22;19920;-96
2023/10/07 04:15:02;;;;;;;;;;;;;;;;;;6261802;22;19907;-94
2023/10/07 04:17:37;;;;;;;;;;;;;;;;;;6256005;22;19903;-96
2023/10/07 04:20:18;;;;;;;;;;;;;;;;;;6258628;22;20328;-96
2023/10/07 04:22:45;;;;;;;;;;;;;;;;;;6255735;22;19910;-96
2023/10/07 04:25:17;;;;;;;;;;;;;;;;;;6254146;22;19911;-95
2023/10/07 04:27:47;;;;;;;;;;;;;;;;;;6254315;22;19903;-96
2023/10/07 04:30:13;;;;;;;;;;;;;;;;;;6217797;23;19904;-96
2023/10/07 04:32:52;;;;;;;;;;;;;;;;;;6210028;22;19904;-96
2023/10/07 04:35:26;;;;;;;;;;;;;;;;;;6203812;23;19926;-96
2023/10/07 04:43:37;;;;;;;;;;;;;;;;;;6218547;23;19911;-96
2023/10/07 04:46:21;;;;;;;;;;;;;;;;;;6192738;23;20345;-96
2023/10/07 04:51:48;;;;;;;;;;;;;;;;;;6219543;23;19912;-96
2023/10/07 04:54:20;;;;;;;;;;;;;;;;;;6194324;23;19904;-96
2023/10/07 04:57:09;;;;;;;;;;;;;;;;;;6197208;23;19915;-96
2023/10/07 04:59:45;;;;;;;;;;;;;;;;;;6219238;23;20322;-95
2023/10/07 05:02:11;;;;;;;;;;;;;;;;;;6248551;22;19911;-96
2023/10/07 05:04:50;;;;;;;;;;;;;;;;;;;;;
2023/10/07 05:07:26;;;;;;;;;;;;;;;;;;6283158;22;19990;-96
2023/10/07 05:09:52;;;;;;;;;;;;;;;;;;6221277;23;19912;-96
2023/10/07 05:12:21;;;;;;;;;;;;;;;;;;6194220;23;19986;-96
2023/10/07 05:15:00;;;;;;;;;;;;;;;;;;6194500;23;20377;-96
2023/10/07 05:17:28;;;;;;;;;;;;;;;;;;6195009;23;19919;-96
2023/10/07 05:19:58;;;;;;;;;;;;;;;;;;6193682;23;19911;-96
2023/10/07 05:25:28;;;;;;;;;;;;;;;;;;6220033;23;19908;-95
2023/10/07 05:36:21;;;;;;;;;;;;;;;;;;6188570;23;19939;-96
2023/10/07 05:41:41;;;;;;;;;;;;;;;;;;6189302;23;19912;-96
2023/10/07 05:44:09;;;;;;;;;;;;;;;;;;6161919;23;19905;-95
2023/10/07 05:46:35;;;;;;;;;;;;;;;;;;6162413;23;20310;-95
2023/10/07 05:49:02;;;;;;;;;;;;;;;;;;6174515;23;19899;-96
2023/10/07 05:51:28;;;;;;;;;;;;;;;;;;6188171;23;19896;-96
2023/10/07 05:53:54;;;;;;;;;;;;;;;;;;6185181;23;19908;-96
2023/10/07 05:56:22;;;;;;;;;;;;;;;;;;6178414;23;19927;-96
2023/10/07 05:58:51;;;;;;;;;;;;;;;;;;6183557;23;19904;-96
2023/10/07 06:01:20;;;;;;;;;;;;;;;;;;6198017;23;20057;-95
2023/10/07 06:03:46;;;;;;;;;;;;;;;;;;6191226;23;19903;-94
2023/10/07 06:06:15;;;;;;;;;;;;;;;;;;6192995;23;20329;-95
2023/10/07 06:08:41;;;;;;;;;;;;;;;;;;6194504;23;19907;-96
2023/10/07 06:11:23;;;;;;;;;;;;;;;;;;6186784;23;20369;-93
2023/10/07 06:13:49;;;;;;;;;;;;;;;;;;6216307;23;19900;-95
2023/10/07 06:16:18;;;;;;;;;;;;;;;;;;6221596;23;19911;-95
2023/10/07 06:18:49;;;;;;;;;;;;;;;;;;6221633;23;20313;-96
2023/10/07 06:21:19;;;;;;;;;;;;;;;;;;6213300;23;19912;-96
2023/10/07 06:23:46;;;;;;;;;;;;;;;;;;6221714;23;20340;-95
2023/10/07 06:26:12;;;;;;;;;;;;;;;;;;6237564;23;19935;-94
2023/10/07 06:28:44;;;;;;;;;;;;;;;;;;6231235;23;20245;-95
2023/10/07 06:31:10;;;;;;;;;;;;;;;;;;6249962;23;20276;-96
2023/10/07 06:38:58;;;;;;;;;;;;;;;;;;6260894;22;19943;-96
2023/10/07 06:41:29;;;;;;;;;;;;;;;;;;6257025;22;19961;-94
2023/10/07 06:43:59;;;;;;;;;;;;;;;;;;6263568;22;19953;-96
2023/10/07 06:52:05;;;;;;;;;;;;;;;;;;6232037;22;19971;-91
2023/10/07 06:57:42;;;;;;;;;;;;;;;;;;6186634;23;19904;-94
2023/10/07 07:18:39;;;;;;;;;;;;;;;;;;6249941;22;19925;-96
2023/10/07 07:23:49;;;;;;;;;;;;;;;;;;6311351;22;19919;-94
2023/10/07 07:26:34;;;;;;;;;;;;;;;;;;6235772;22;20830;-95
2023/10/07 07:29:04;;;;;;;;;;;;;;;;;;6265990;22;19988;-94
2023/10/07 07:39:47;;;;;;;;;;;;;;;;;;6283340;22;19906;-95
2023/10/07 07:56:13;;;;;;;;;;;;;;;;;;6332340;22;19929;-92
2023/10/07 07:58:41;;;;;;;;;;;;;;;;;;6308285;22;19887;-95
2023/10/07 08:01:15;;;;;;;;;;;;;;;;;;6295978;22;20490;-96
2023/10/07 08:03:42;;;;;;;;;;;;;;;;;;6318411;22;20261;-92
2023/10/07 08:08:43;;;;;;;;;;;;;;;;;;6315942;22;20241;-93
2023/10/07 08:11:18;;;;;;;;;;;;;;;;;;6282951;22;19920;-95
2023/10/07 08:19:25;;;;;;;;;;;;;;;;;;6319779;22;19948;-93
2023/10/07 08:24:31;;;;;;;;;;;;;;;;;;6308256;22;20001;-93
2023/10/07 08:27:03;;;;;;;;;;;;;;;;;;6276863;22;19919;-96
2023/10/07 08:29:32;;;;;;;;;;;;;;;;;;6258925;22;19927;-95
2023/10/07 08:34:34;;;;;;;;;;;;;;;;;;6300160;22;20244;-96
2023/10/07 08:37:15;;;;;;;;;;;;;;;;;;6292348;22;19946;-96
2023/10/07 08:39:54;;;;;;;;;;;;;;;;;;6289426;22;19907;-96
2023/10/07 08:42:25;;;;;;;;;;;;;;;;;;6305840;22;19989;-96
2023/10/07 08:45:00;;;;;;;;;;;;;;;;;;6290032;22;19954;-94
2023/10/07 09:16:24;;;;;;;;;;;;;;;;;;6308443;22;20242;-95
2023/10/07 09:32:32;;;;;;;;;;;;;;;;;;6310154;22;19919;-96
2023/10/07 10:01:41;;;;;;;;;;;;;;;;;;6299136;22;19926;-95
2023/10/07 10:04:11;;;;;;;;;;;;;;;;;;6310084;22;20229;-95
2023/10/07 10:06:39;;;;;;;;;;;;;;;;;;6309804;22;19981;-95
2023/10/07 10:09:42;;;;;;;;;;;;;;;;;;6309214;22;19903;-92
2023/10/07 10:11:55;;;;;;;;;;;;;;;;;;6309315;22;19910;-95
2023/10/07 10:14:29;;;;;;;;;;;;;;;;;;6308735;22;19903;-96
2023/10/07 10:17:00;;;;;;;;;;;;;;;;;;6309522;22;19903;-95
2023/10/07 10:19:28;;;;;;;;;;;;;;;;;;6329188;22;19907;-94
2023/10/07 10:21:54;;;;;;;;;;;;;;;;;;6309574;22;19911;-92
2023/10/07 10:24:20;;;;;;;;;;;;;;;;;;6308669;22;19906;-88
2023/10/07 10:26:46;;;;;;;;;;;;;;;;;;6315299;22;19907;-92
2023/10/07 10:29:20;;;;;;;;;;;;;;;;;;6316208;22;19891;-91
2023/10/07 10:31:46;;;;;;;;;;;;;;;;;;6313502;22;19891;-89
2023/10/07 10:34:14;;;;;;;;;;;;;;;;;;6287846;22;19919;-92
2023/10/07 10:36:43;;;;;;;;;;;;;;;;;;6273462;22;19946;-94
2023/10/07 10:39:10;;;;;;;;;;;;;;;;;;6278112;22;19904;-93
2023/10/07 10:41:39;;;;;;;;;;;;;;;;;;6277122;22;19974;-93
2023/10/07 10:44:06;;;;;;;;;;;;;;;;;;6277645;22;19910;-92
2023/10/07 10:46:33;;;;;;;;;;;;;;;;;;6277890;22;19904;-94
2023/10/07 10:49:06;;;;;;;;;;;;;;;;;;6281778;22;19908;-94
2023/10/07 10:51:33;;;;;;;;;;;;;;;;;;6280515;22;20037;-95
2023/10/07 10:53:59;;;;;;;;;;;;;;;;;;6277912;22;19972;-95
2023/10/07 10:56:31;;;;;;;;;;;;;;;;;;6279692;22;19903;-96
2023/10/07 10:59:03;;;;;;;;;;;;;;;;;;6286642;22;19906;-93
2023/10/07 11:01:30;;;;;;;;;;;;;;;;;;6285233;22;19911;-96
2023/10/07 11:03:56;;;;;;;;;;;;;;;;;;6288642;22;19931;-91
2023/10/07 11:11:41;;;;;;;;;;;;;;;;;;6330618;22;19902;-96
2023/10/07 11:16:44;;;;;;;;;;;;;;;;;;6287673;22;19927;-94
2023/10/07 11:19:14;;;;;;;;;;;;;;;;;;6265620;22;19962;-94
2023/10/07 11:24:14;;;;;;;;;;;;;;;;;;6312703;22;20352;-94
2023/10/07 11:29:13;;;;;;;;;;;;;;;;;;6324251;22;19919;-96
2023/10/07 11:31:41;;;;;;;;;;;;;;;;;;6301683;22;19930;-94
2023/10/07 11:39:25;;;;;;;;;;;;;;;;;;6203432;22;2318836;-96
2023/10/07 11:41:54;;;;;;;;;;;;;;;;;;6278104;22;19919;-93
2023/10/07 11:44:30;;;;;;;;;;;;;;;;;;6312418;22;19906;-93
2023/10/07 11:49:28;;;;;;;;;;;;;;;;;;6315651;22;19926;-92
2023/10/07 11:51:54;;;;;;;;;;;;;;;;;;6290618;22;19903;-91
2023/10/07 11:54:24;;;;;;;;;;;;;;;;;;6295732;22;19990;-93
2023/10/07 11:56:50;;;;;;;;;;;;;;;;;;6314996;22;19910;-94
2023/10/07 11:59:19;;;;;;;;;;;;;;;;;;6286649;22;19907;-92
2023/10/07 12:02:09;;;;;;;;;;;;;;;;;;6305486;22;19918;-91
2023/10/07 12:04:38;;;;;;;;;;;;;;;;;;6284510;22;20714;-95
2023/10/07 12:07:05;;;;;;;;;;;;;;;;;;6305070;22;19919;-93
2023/10/07 12:09:31;;;;;;;;;;;;;;;;;;6292180;22;19903;-93
2023/10/07 12:11:58;;;;;;;;;;;;;;;;;;6285365;22;19903;-94
2023/10/07 12:14:27;;;;;;;;;;;;;;;;;;6298496;22;19957;-92
2023/10/07 12:16:58;;;;;;;;;;;;;;;;;;6290358;22;19950;-96
2023/10/07 12:19:35;;;;;;;;;;;;;;;;;;6292565;22;19899;-92
2023/10/07 12:22:04;;;;;;;;;;;;;;;;;;6285311;22;20237;-93
2023/10/07 12:27:12;;;;;;;;;;;;;;;;;;6286643;22;21200;-96
2023/10/07 12:34:50;;;;;;;;;;;;;;;;;;6262935;22;19910;-96
2023/10/07 12:51:08;;;;;;;;;;;;;;;;;;6287187;22;19929;-93
2023/10/07 12:53:34;;;;;;;;;;;;;;;;;;6284655;22;20206;-94
2023/10/07 12:56:18;;;;;;;;;;;;;;;;;;6283913;22;19923;-94
2023/10/07 12:59:07;;;;;;;;;;;;;;;;;;6251381;23;19904;-94
2023/10/07 13:01:33;;;;;;;;;;;;;;;;;;6251353;23;19916;-94
2023/10/07 13:03:59;;;;;;;;;;;;;;;;;;6251937;23;19903;-95
2023/10/07 13:09:23;;;;;;;;;;;;;;;;;;6252916;23;19911;-95
2023/10/07 13:11:49;;;;;;;;;;;;;;;;;;6249795;23;20237;-94
2023/10/07 13:14:21;;;;;;;;;;;;;;;;;;6255042;22;19983;-96
2023/10/07 13:16:48;;;;;;;;;;;;;;;;;;6248516;23;20003;-95
2023/10/07 13:19:14;;;;;;;;;;;;;;;;;;6248574;23;19910;-96
2023/10/07 13:21:43;;;;;;;;;;;;;;;;;;6248451;23;19912;-95
2023/10/07 13:24:11;;;;;;;;;;;;;;;;;;6283795;22;19907;-95
2023/10/07 13:26:44;;;;;;;;;;;;;;;;;;6292105;22;19887;-95
2023/10/07 13:29:10;;;;;;;;;;;;;;;;;;6307104;22;19914;-96
2023/10/07 13:31:38;;;;;;;;;;;;;;;;;;6299467;22;20297;-96
2023/10/07 13:34:06;;;;;;;;;;;;;;;;;;6284896;22;20347;-94
2023/10/07 13:36:32;;;;;;;;;;;;;;;;;;6289938;22;19974;-95
2023/10/07 13:39:01;;;;;;;;;;;;;;;;;;6288639;22;19910;-93
2023/10/07 13:41:38;;;;;;;;;;;;;;;;;;6286001;22;19949;-96
2023/10/07 13:44:09;;;;;;;;;;;;;;;;;;6306557;22;19903;-94
2023/10/07 13:46:44;;;;;;;;;;;;;;;;;;6287432;22;19903;-96
2023/10/07 14:00:57;;;;;;;;;;;;;;;;;;6244255;22;19981;-94
2023/10/07 14:02:57;;;;;;;;;;;;;;;;;;6291412;22;19945;-96
2023/10/07 14:05:41;;;;;;;;;;;;;;;;;;6283810;22;20229;-95
2023/10/07 14:11:11;;;;;;;;;;;;;;;;;;6192167;23;19959;-95
2023/10/07 14:13:47;;;;;;;;;;;;;;;;;;6272026;22;19981;-95
2023/10/07 14:24:31;;;;;;;;;;;;;;;;;;6185294;23;20285;-94
2023/10/07 14:30:19;;;;;;;;;;;;;;;;;;6126850;23;19912;-94
2023/10/07 14:32:45;;;;;;;;;;;;;;;;;;6102412;23;19905;-93
2023/10/07 14:35:20;;;;;;;;;;;;;;;;;;6102478;23;19929;-94
2023/10/07 14:38:08;;;;;;;;;;;;;;;;;;6102490;23;20471;-92
2023/10/07 14:40:35;;;;;;;;;;;;;;;;;;6116522;23;19915;-93
2023/10/07 14:43:01;;;;;;;;;;;;;;;;;;6160643;23;19983;-93
2023/10/07 14:45:27;;;;;;;;;;;;;;;;;;6160627;23;19947;-95
2023/10/07 14:47:56;;;;;;;;;;;;;;;;;;6161750;23;19904;-93
2023/10/07 14:50:21;;;;;;;;;;;;;;;;;;6160408;23;19967;-94
2023/10/07 14:52:53;;;;;;;;;;;;;;;;;;6160384;23;20311;-94
2023/10/07 14:55:22;;;;;;;;;;;;;;;;;;6155461;23;19917;-94
2023/10/07 14:57:48;;;;;;;;;;;;;;;;;;6165037;22;19904;-95
2023/10/07 15:00:16;;;;;;;;;;;;;;;;;;6247942;22;20339;-93
2023/10/07 15:02:42;;;;;;;;;;;;;;;;;;6235296;22;19934;-95
2023/10/07 15:08:04;;;;;;;;;;;;;;;;;;6289367;22;19918;-93
2023/10/07 15:10:52;;;;;;;;;;;;;;;;;;6300856;22;19909;-96
2023/10/07 15:13:35;;;;;;;;;;;;;;;;;;;;;
2023/10/07 15:16:09;;;;;;;;;;;;;;;;;;6317169;22;19899;-94
2023/10/07 15:18:44;;;;;;;;;;;;;;;;;;6284625;22;20218;-96
2023/10/07 15:24:13;;;;;;;;;;;;;;;;;;6201843;22;20503;-96
2023/10/07 15:29:24;;;;;;;;;;;;;;;;;;6320594;22;19909;-95
2023/10/07 15:31:50;;;;;;;;;;;;;;;;;;6285274;22;19903;-96
2023/10/07 15:34:17;;;;;;;;;;;;;;;;;;6283954;22;19903;-92
2023/10/07 15:36:44;;;;;;;;;;;;;;;;;;6284264;22;19902;-94
2023/10/07 15:42:14;;;;;;;;;;;;;;;;;;6201417;22;19912;-95
2023/10/07 15:44:41;;;;;;;;;;;;;;;;;;6282348;22;19903;-96
2023/10/07 15:47:09;;;;;;;;;;;;;;;;;;6267409;22;19927;-96
2023/10/07 15:49:34;;;;;;;;;;;;;;;;;;6269373;22;19899;-95
2023/10/07 15:52:01;;;;;;;;;;;;;;;;;;6260658;22;19938;-93
2023/10/07 15:54:28;;;;;;;;;;;;;;;;;;6254077;22;20206;-94
2023/10/07 15:57:00;;;;;;;;;;;;;;;;;;6253574;22;19903;-94
2023/10/07 15:59:28;;;;;;;;;;;;;;;;;;6253961;22;19906;-93
2023/10/07 16:01:53;;;;;;;;;;;;;;;;;;6255710;22;19945;-94
2023/10/07 16:04:20;;;;;;;;;;;;;;;;;;6254279;22;19903;-90
2023/10/07 16:06:48;;;;;;;;;;;;;;;;;;6253451;22;19953;-91
2023/10/07 16:09:14;;;;;;;;;;;;;;;;;;6265420;22;19916;-89
2023/10/07 16:11:40;;;;;;;;;;;;;;;;;;6259351;22;19903;-90
2023/10/07 16:14:08;;;;;;;;;;;;;;;;;;6253513;22;19974;-94
2023/10/07 16:16:34;;;;;;;;;;;;;;;;;;6280297;22;19978;-93
2023/10/07 16:19:00;;;;;;;;;;;;;;;;;;6253471;22;19903;-92
2023/10/07 16:21:26;;;;;;;;;;;;;;;;;;6253448;22;19911;-93
2023/10/07 16:23:52;;;;;;;;;;;;;;;;;;6254436;22;19945;-92
2023/10/07 16:26:19;;;;;;;;;;;;;;;;;;6253812;22;19915;-94
2023/10/07 16:28:45;;;;;;;;;;;;;;;;;;6253299;22;19911;-93
2023/10/07 16:31:11;;;;;;;;;;;;;;;;;;6253574;22;19931;-93
2023/10/07 16:33:38;;;;;;;;;;;;;;;;;;6254365;22;19910;-94
2023/10/07 16:36:06;;;;;;;;;;;;;;;;;;6254466;22;19934;-94
2023/10/07 16:38:33;;;;;;;;;;;;;;;;;;6254039;22;19903;-93
2023/10/07 16:41:01;;;;;;;;;;;;;;;;;;6281478;22;19934;-93
2023/10/07 16:43:27;;;;;;;;;;;;;;;;;;6255066;22;19919;-94
2023/10/07 16:45:53;;;;;;;;;;;;;;;;;;6253843;22;19929;-96
2023/10/07 16:48:19;;;;;;;;;;;;;;;;;;6255148;22;19939;-93
2023/10/07 16:50:45;;;;;;;;;;;;;;;;;;6253045;22;19948;-96
2023/10/07 16:53:11;;;;;;;;;;;;;;;;;;6253068;22;19941;-95
2023/10/07 16:55:38;;;;;;;;;;;;;;;;;;6253519;22;19903;-95
2023/10/07 16:58:04;;;;;;;;;;;;;;;;;;6253706;22;19903;-93
2023/10/07 17:00:39;;;;;;;;;;;;;;;;;;6254761;22;19951;-96
2023/10/07 17:03:06;;;;;;;;;;;;;;;;;;6279754;22;19956;-94
2023/10/07 17:05:33;;;;;;;;;;;;;;;;;;6253357;22;19903;-94
2023/10/07 17:08:01;;;;;;;;;;;;;;;;;;6253293;22;19983;-94
2023/10/07 17:10:27;;;;;;;;;;;;;;;;;;6254019;22;20306;-95
2023/10/07 17:12:53;;;;;;;;;;;;;;;;;;6254743;22;20339;-95
2023/10/07 17:15:20;;;;;;;;;;;;;;;;;;6253781;22;20344;-94
2023/10/07 17:17:46;;;;;;;;;;;;;;;;;;6256737;22;19903;-95
2023/10/07 17:20:12;;;;;;;;;;;;;;;;;;6257323;22;19910;-95
2023/10/07 17:25:39;;;;;;;;;;;;;;;;;;6283013;22;19906;-93
2023/10/07 17:28:07;;;;;;;;;;;;;;;;;;6253213;22;19907;-94
2023/10/07 17:30:33;;;;;;;;;;;;;;;;;;6253038;22;19899;-93
2023/10/07 17:33:06;;;;;;;;;;;;;;;;;;6253470;22;20444;-94
2023/10/07 17:35:32;;;;;;;;;;;;;;;;;;6220844;23;19904;-95
2023/10/07 17:37:58;;;;;;;;;;;;;;;;;;6250987;22;19923;-94
2023/10/07 17:40:25;;;;;;;;;;;;;;;;;;6253759;22;19907;-95
2023/10/07 17:45:44;;;;;;;;;;;;;;;;;;6279468;22;19948;-95
2023/10/07 17:48:28;;;;;;;;;;;;;;;;;;6254602;22;19903;-96
2023/10/07 17:50:54;;;;;;;;;;;;;;;;;;6254863;22;19903;-94
2023/10/07 17:53:44;;;;;;;;;;;;;;;;;;6258306;22;19903;-95
2023/10/07 17:56:07;;;;;;;;;;;;;;;;;;6314775;22;19949;-94
2023/10/07 17:58:33;;;;;;;;;;;;;;;;;;6317018;22;19910;-95
2023/10/07 18:01:02;;;;;;;;;;;;;;;;;;6296594;22;19946;-93
2023/10/07 18:03:28;;;;;;;;;;;;;;;;;;6285284;22;20256;-93
2023/10/07 18:05:55;;;;;;;;;;;;;;;;;;6300764;22;19903;-94
2023/10/07 18:08:31;;;;;;;;;;;;;;;;;;6288068;22;20389;-96
2023/10/07 18:10:58;;;;;;;;;;;;;;;;;;6305696;22;19903;-94
2023/10/07 18:13:25;;;;;;;;;;;;;;;;;;6305463;22;19907;-92
2023/10/07 18:15:51;;;;;;;;;;;;;;;;;;6293173;22;19903;-93
2023/10/07 18:18:16;;;;;;;;;;;;;;;;;;6285771;22;20283;-94
2023/10/07 18:20:49;;;;;;;;;;;;;;;;;;6282201;22;19957;-96
2023/10/07 18:23:21;;;;;;;;;;;;;;;;;;6283563;22;19934;-94
2023/10/07 18:25:59;;;;;;;;;;;;;;;;;;6284509;22;19982;-93
2023/10/07 18:28:28;;;;;;;;;;;;;;;;;;6283594;22;19957;-95
2023/10/07 18:30:54;;;;;;;;;;;;;;;;;;6283254;22;19960;-93
2023/10/07 18:34:07;;;;;;;;;;;;;;;;;;6282595;22;19903;-94
2023/10/07 18:36:09;;;;;;;;;;;;;;;;;;6287508;22;19903;-94
2023/10/07 18:38:40;;;;;;;;;;;;;;;;;;6281988;22;19909;-96
2023/10/07 18:41:06;;;;;;;;;;;;;;;;;;6282354;22;19911;-95
2023/10/07 18:43:35;;;;;;;;;;;;;;;;;;6282371;22;19978;-96
2023/10/07 18:49:08;;;;;;;;;;;;;;;;;;6184974;23;19911;-95
2023/10/07 18:51:38;;;;;;;;;;;;;;;;;;6305788;22;19903;-96
2023/10/07 18:54:07;;;;;;;;;;;;;;;;;;6282887;22;19903;-96
2023/10/07 18:56:33;;;;;;;;;;;;;;;;;;6282139;22;19903;-96
2023/10/07 18:59:41;;;;;;;;;;;;;;;;;;6282457;22;19913;-95
2023/10/07 19:01:49;;;;;;;;;;;;;;;;;;6295057;22;19919;-95
2023/10/07 19:04:15;;;;;;;;;;;;;;;;;;6286849;22;19902;-95
2023/10/07 19:09:36;;;;;;;;;;;;;;;;;;6289050;22;19903;-95
2023/10/07 19:12:04;;;;;;;;;;;;;;;;;;6288162;22;19919;-96
2023/10/07 19:17:29;;;;;;;;;;;;;;;;;;;;;
2023/10/07 19:19:55;;;;;;;;;;;;;;;;;;6318395;22;20292;-94
2023/10/07 19:22:21;;;;;;;;;;;;;;;;;;6282969;22;19911;-95
2023/10/07 19:24:48;;;;;;;;;;;;;;;;;;6282462;22;19903;-95
2023/10/07 19:27:18;;;;;;;;;;;;;;;;;;6282998;22;19918;-94
2023/10/07 19:29:44;;;;;;;;;;;;;;;;;;6282754;22;19903;-94
2023/10/07 19:32:29;;;;;;;;;;;;;;;;;;6283756;22;20003;-96
2023/10/07 19:35:14;;;;;;;;;;;;;;;;;;6287524;22;19930;-96
2023/10/07 19:43:00;;;;;;;;;;;;;;;;;;6265552;22;19919;-96
2023/10/07 19:45:26;;;;;;;;;;;;;;;;;;6287639;22;20305;-95
2023/10/07 19:47:52;;;;;;;;;;;;;;;;;;6284264;22;19911;-95
2023/10/07 19:50:21;;;;;;;;;;;;;;;;;;6285918;22;19922;-96
2023/10/07 19:52:47;;;;;;;;;;;;;;;;;;6284140;22;19930;-94
2023/10/07 19:55:22;;;;;;;;;;;;;;;;;;6282025;22;19973;-95
2023/10/07 19:57:54;;;;;;;;;;;;;;;;;;6291796;22;19910;-96
2023/10/07 20:00:24;;;;;;;;;;;;;;;;;;6283943;22;19899;-95
2023/10/07 20:02:56;;;;;;;;;;;;;;;;;;6293081;22;19911;-94
2023/10/07 20:11:01;;;;;;;;;;;;;;;;;;6161104;23;19912;-95
2023/10/07 20:13:42;;;;;;;;;;;;;;;;;;6166941;23;19909;-95
2023/10/07 20:16:09;;;;;;;;;;;;;;;;;;6166935;23;19904;-95
2023/10/07 20:18:35;;;;;;;;;;;;;;;;;;6183893;22;19907;-93
2023/10/07 20:29:36;;;;;;;;;;;;;;;;;;6128430;23;19912;-95
2023/10/07 20:32:04;;;;;;;;;;;;;;;;;;6142580;23;19904;-94
2023/10/07 20:37:16;;;;;;;;;;;;;;;;;;6165471;23;19939;-96
2023/10/07 20:42:30;;;;;;;;;;;;;;;;;;6185260;23;19978;-95
2023/10/07 20:44:56;;;;;;;;;;;;;;;;;;6134718;23;19913;-95
2023/10/07 20:47:22;;;;;;;;;;;;;;;;;;6133903;23;19905;-95
2023/10/07 20:49:48;;;;;;;;;;;;;;;;;;6132609;23;19904;-95
2023/10/07 20:52:14;;;;;;;;;;;;;;;;;;6196548;23;19935;-95
2023/10/07 20:54:40;;;;;;;;;;;;;;;;;;6248454;23;19903;-95
2023/10/07 20:57:08;;;;;;;;;;;;;;;;;;6247950;23;19910;-95
2023/10/07 20:59:34;;;;;;;;;;;;;;;;;;6247931;23;19903;-96
2023/10/07 21:02:03;;;;;;;;;;;;;;;;;;6248209;23;20313;-95
2023/10/07 21:04:38;;;;;;;;;;;;;;;;;;6249081;23;19904;-95
2023/10/07 21:07:04;;;;;;;;;;;;;;;;;;6249255;23;19990;-95
2023/10/07 21:09:31;;;;;;;;;;;;;;;;;;6250401;23;19903;-96
2023/10/07 21:12:00;;;;;;;;;;;;;;;;;;6252951;23;19903;-95
2023/10/07 21:14:29;;;;;;;;;;;;;;;;;;6257955;23;19947;-94
2023/10/07 21:16:56;;;;;;;;;;;;;;;;;;6275796;22;19891;-95
2023/10/07 21:19:22;;;;;;;;;;;;;;;;;;6271557;22;19927;-96
2023/10/07 21:21:48;;;;;;;;;;;;;;;;;;6265882;23;19916;-96
2023/10/07 21:24:14;;;;;;;;;;;;;;;;;;6251478;23;19950;-96
2023/10/07 21:26:40;;;;;;;;;;;;;;;;;;6247943;23;19904;-96
2023/10/07 21:29:08;;;;;;;;;;;;;;;;;;6247715;23;19904;-95
2023/10/07 21:31:33;;;;;;;;;;;;;;;;;;6247654;23;19926;-96
2023/10/07 21:34:01;;;;;;;;;;;;;;;;;;6247118;23;19904;-95
2023/10/07 21:36:28;;;;;;;;;;;;;;;;;;6247215;23;20280;-96
2023/10/07 21:38:54;;;;;;;;;;;;;;;;;;6247328;23;19904;-96
2023/10/07 21:41:26;;;;;;;;;;;;;;;;;;6247119;23;19916;-96
2023/10/07 21:43:53;;;;;;;;;;;;;;;;;;6266558;22;19915;-96
2023/10/07 21:46:20;;;;;;;;;;;;;;;;;;6278006;22;19904;-96
2023/10/07 21:48:46;;;;;;;;;;;;;;;;;;6277848;22;20275;-96
2023/10/07 21:51:15;;;;;;;;;;;;;;;;;;6278099;22;19903;-96
2023/10/07 21:53:56;;;;;;;;;;;;;;;;;;6278604;22;19979;-96
2023/10/07 21:56:22;;;;;;;;;;;;;;;;;;6278138;22;20317;-96
2023/10/07 21:58:48;;;;;;;;;;;;;;;;;;6279081;22;19910;-96
2023/10/07 22:01:17;;;;;;;;;;;;;;;;;;6287574;22;19922;-96
2023/10/07 22:03:44;;;;;;;;;;;;;;;;;;6280292;22;19910;-96
2023/10/07 22:06:13;;;;;;;;;;;;;;;;;;6278933;22;19957;-96
2023/10/07 22:08:41;;;;;;;;;;;;;;;;;;6278620;22;19903;-96
2023/10/07 22:11:08;;;;;;;;;;;;;;;;;;6282252;22;19903;-95
2023/10/07 22:13:37;;;;;;;;;;;;;;;;;;6295437;22;19903;-95
2023/10/07 22:16:07;;;;;;;;;;;;;;;;;;6279726;22;20289;-95
2023/10/07 22:18:33;;;;;;;;;;;;;;;;;;6278129;22;20304;-95
2023/10/07 22:21:03;;;;;;;;;;;;;;;;;;6277223;22;19918;-95
2023/10/07 22:23:29;;;;;;;;;;;;;;;;;;6277541;22;20273;-96
2023/10/07 22:25:56;;;;;;;;;;;;;;;;;;6277486;22;19929;-96
2023/10/07 22:28:23;;;;;;;;;;;;;;;;;;6277668;22;19903;-95
2023/10/07 22:30:52;;;;;;;;;;;;;;;;;;6278687;22;19903;-95
2023/10/07 22:33:20;;;;;;;;;;;;;;;;;;6278137;22;19903;-96
2023/10/07 22:35:46;;;;;;;;;;;;;;;;;;6277580;22;20222;-95
2023/10/07 22:38:12;;;;;;;;;;;;;;;;;;6277749;22;20316;-96
2023/10/07 22:40:42;;;;;;;;;;;;;;;;;;6278084;22;19904;-95
2023/10/07 22:43:24;;;;;;;;;;;;;;;;;;6278794;22;19915;-96
2023/10/07 22:45:50;;;;;;;;;;;;;;;;;;6277244;22;20309;-94
2023/10/07 22:48:20;;;;;;;;;;;;;;;;;;6278227;22;19903;-95
2023/10/07 22:50:55;;;;;;;;;;;;;;;;;;6277506;22;20269;-96
2023/10/07 22:53:26;;;;;;;;;;;;;;;;;;6277278;22;19907;-96
2023/10/07 22:55:58;;;;;;;;;;;;;;;;;;6277237;22;20313;-96