Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:22;;;;;;;;;;;;;;;16.83;53.76;98415.52;1766681;80;20334;-89
2021/06/08 00:02:50;;;;;;;;;;;;;;;16.76;53.84;98411.80;1770809;80;21397;-88
2021/06/08 00:05:16;;;;;;;;;;;;;;;16.66;53.91;98417.13;1770489;80;21919;-88
2021/06/08 00:07:42;;;;;;;;;;;;;;;16.61;54.02;98413.26;1774809;80;26000;-88
2021/06/08 00:10:08;;;;;;;;;;;;;;;16.55;54.11;98410.67;1767966;80;20295;-88
2021/06/08 00:12:34;;;;;;;;;;;;;;;16.50;54.21;98414.73;1767558;80;20480;-88
2021/06/08 00:15:00;;;;;;;;;;;;;;;16.43;54.33;98415.78;1772650;80;25221;-88
2021/06/08 00:17:26;;;;;;;;;;;;;;;16.41;54.43;98417.77;1772883;80;21983;-88
2021/06/08 00:19:52;;;;;;;;;;;;;;;16.37;54.51;98414.20;1766562;80;20824;-88
2021/06/08 00:22:18;;;;;;;;;;;;;;;16.36;54.61;98416.53;1770671;80;24496;-89
2021/06/08 00:24:52;;;;;;;;;;;;;;;16.36;54.74;98420.00;1774417;80;20246;-88
2021/06/08 00:27:18;;;;;;;;;;;;;;;16.33;54.82;98423.75;1768045;80;24851;-88
2021/06/08 00:29:44;;;;;;;;;;;;;;;16.31;54.89;98426.17;1771614;80;21935;-89
2021/06/08 00:32:13;;;;;;;;;;;;;;;16.28;54.96;98420.70;1777680;80;25961;-88
2021/06/08 00:34:39;;;;;;;;;;;;;;;16.28;55.03;98423.83;1768994;80;25258;-88
2021/06/08 00:37:05;;;;;;;;;;;;;;;16.25;55.08;98419.69;1768355;80;20416;-89
2021/06/08 00:39:32;;;;;;;;;;;;;;;16.27;55.14;98424.80;1768107;80;24748;-88
2021/06/08 00:41:58;;;;;;;;;;;;;;;16.27;55.20;98423.48;1767279;80;22137;-88
2021/06/08 00:44:26;;;;;;;;;;;;;;;16.27;55.26;98429.59;1768004;80;26133;-88
2021/06/08 00:46:52;;;;;;;;;;;;;;;16.28;55.30;98433.08;1767105;80;24599;-88
2021/06/08 00:49:18;;;;;;;;;;;;;;;16.28;55.38;98425.16;1768297;80;20457;-88
2021/06/08 00:51:44;;;;;;;;;;;;;;;16.24;55.51;98426.42;1771033;80;20187;-89
2021/06/08 00:54:10;;;;;;;;;;;;;;;16.17;55.63;98427.47;1745198;80;20260;-89
2021/06/08 00:56:38;;;;;;;;;;;;;;;16.08;55.79;98427.50;1773964;80;26822;-89
2021/06/08 00:59:04;;;;;;;;;;;;;;;15.95;55.99;98417.72;1771862;80;24277;-89
2021/06/08 01:01:30;;;;;;;;;;;;;;;15.88;56.18;98418.27;1771574;80;20472;-86
2021/06/08 01:03:57;;;;;;;;;;;;;;;15.87;56.36;98419.75;1776059;80;24942;-85
2021/06/08 01:06:37;;;;;;;;;;;;;;;15.89;56.50;98417.79;1776750;79;21993;-89
2021/06/08 01:09:04;;;;;;;;;;;;;;;15.88;56.58;98416.12;1771753;80;25944;-86
2021/06/08 01:11:31;;;;;;;;;;;;;;;15.84;56.71;98412.94;1769065;80;24534;-86
2021/06/08 01:13:57;;;;;;;;;;;;;;;15.78;56.85;98410.86;1771572;80;20474;-88
2021/06/08 01:16:28;;;;;;;;;;;;;;;15.78;56.94;98414.81;1767572;80;24814;-89
2021/06/08 01:18:54;;;;;;;;;;;;;;;15.81;57.04;98415.03;1771633;80;22028;-89
2021/06/08 01:21:20;;;;;;;;;;;;;;;15.81;57.09;98417.19;1776693;80;20979;-89
2021/06/08 01:23:55;;;;;;;;;;;;;;;15.73;57.13;98419.68;1761016;80;24420;-89
2021/06/08 01:26:26;;;;;;;;;;;;;;;15.66;57.19;98423.84;1766399;80;20225;-86
2021/06/08 01:28:52;;;;;;;;;;;;;;;15.60;57.32;98422.27;1746208;80;27044;-86
2021/06/08 01:31:20;;;;;;;;;;;;;;;15.58;57.45;98418.92;1767364;80;21958;-86
2021/06/08 01:33:48;;;;;;;;;;;;;;;15.69;57.57;98419.62;1775230;80;26872;-86
2021/06/08 01:36:16;;;;;;;;;;;;;;;15.82;57.61;98415.36;1771116;80;24484;-85
2021/06/08 01:38:44;;;;;;;;;;;;;;;15.87;57.62;98410.00;1773076;80;20202;-86
2021/06/08 01:41:13;;;;;;;;;;;;;;;15.92;57.62;98413.56;1750559;80;24929;-86
2021/06/08 01:43:41;;;;;;;;;;;;;;;15.95;57.61;98409.31;1756939;80;22736;-85
2021/06/08 01:46:10;;;;;;;;;;;;;;;15.96;57.62;98408.83;1753135;81;26112;-85
2021/06/08 01:48:36;;;;;;;;;;;;;;;15.97;57.60;98408.70;1756468;81;25353;-85
2021/06/08 01:51:16;;;;;;;;;;;;;;;15.95;57.59;98407.98;1753706;81;20222;-85
2021/06/08 01:53:49;;;;;;;;;;;;;;;15.92;57.57;98404.33;1752420;81;24736;-86
2021/06/08 01:56:17;;;;;;;;;;;;;;;15.88;57.56;98409.03;1747175;81;21940;-88
2021/06/08 01:58:47;;;;;;;;;;;;;;;15.84;57.54;98405.50;1751863;81;26024;-85
2021/06/08 02:01:21;;;;;;;;;;;;;;;15.82;57.56;98402.16;1755696;81;24433;-85
2021/06/08 02:04:04;;;;;;;;;;;;;;;15.80;57.60;98412.05;1756060;81;20178;-88
2021/06/08 02:06:46;;;;;;;;;;;;;;;15.71;57.64;98414.22;1732809;81;20707;-88
2021/06/08 02:09:14;;;;;;;;;;;;;;;15.59;57.72;98414.00;1762299;81;22662;-88
2021/06/08 02:11:48;;;;;;;;;;;;;;;15.53;57.84;98420.66;1750191;81;26690;-88
2021/06/08 02:14:32;;;;;;;;;;;;;;;15.55;57.87;98423.97;1745934;81;24609;-88
2021/06/08 02:17:02;;;;;;;;;;;;;;;15.58;57.91;98422.40;1751586;81;20276;-88
2021/06/08 02:19:30;;;;;;;;;;;;;;;15.60;57.92;98419.62;1754070;81;25574;-88
2021/06/08 02:21:57;;;;;;;;;;;;;;;15.57;57.92;98425.16;1755216;81;22226;-88
2021/06/08 02:24:25;;;;;;;;;;;;;;;15.51;57.90;98427.84;1755248;81;26903;-89
2021/06/08 02:26:56;;;;;;;;;;;;;;;15.47;57.94;98422.50;1752872;81;24448;-89
2021/06/08 02:29:23;;;;;;;;;;;;;;;15.42;57.98;98422.92;1751925;81;20200;-89
2021/06/08 02:31:50;;;;;;;;;;;;;;;15.38;58.04;98423.33;1751795;80;25062;-89
2021/06/08 02:34:18;;;;;;;;;;;;;;;15.32;58.05;98423.40;1754466;81;21997;-88
2021/06/08 02:37:00;;;;;;;;;;;;;;;15.29;58.12;98420.18;1748080;81;26047;-89
2021/06/08 02:39:27;;;;;;;;;;;;;;;15.24;58.17;98425.87;1749327;81;24387;-86
2021/06/08 02:41:59;;;;;;;;;;;;;;;15.23;58.21;98423.36;1750459;80;20138;-86
2021/06/08 02:44:25;;;;;;;;;;;;;;;15.21;58.27;98418.25;1778308;79;24749;-86
2021/06/08 02:46:52;;;;;;;;;;;;;;;15.20;58.36;98419.69;1783775;79;22096;-86
2021/06/08 02:49:20;;;;;;;;;;;;;;;15.18;58.39;98418.50;1776434;80;26152;-86
2021/06/08 02:51:56;;;;;;;;;;;;;;;15.12;58.48;98414.25;1775704;79;24445;-86
2021/06/08 02:54:23;;;;;;;;;;;;;;;15.16;58.58;98428.37;1776528;79;20509;-86
2021/06/08 02:56:49;;;;;;;;;;;;;;;15.04;58.69;98429.45;1778604;79;25012;-86
2021/06/08 02:59:15;;;;;;;;;;;;;;;14.92;58.87;98430.52;1780093;79;22101;-86
2021/06/08 03:01:43;;;;;;;;;;;;;;;14.83;59.01;98432.16;1777680;79;25987;-86
2021/06/08 03:04:11;;;;;;;;;;;;;;;14.76;59.17;98442.88;1783312;79;24381;-86
2021/06/08 03:06:38;;;;;;;;;;;;;;;14.75;59.32;98445.16;1778781;79;20439;-86
2021/06/08 03:09:08;;;;;;;;;;;;;;;14.82;59.48;98441.52;1779511;79;22476;-85
2021/06/08 03:11:48;;;;;;;;;;;;;;;14.96;59.59;98445.08;1779388;79;22605;-86
2021/06/08 03:14:16;;;;;;;;;;;;;;;15.05;59.66;98435.88;1779594;79;26097;-88
2021/06/08 03:16:53;;;;;;;;;;;;;;;15.15;59.71;98437.72;1777757;79;24416;-88
2021/06/08 03:19:21;;;;;;;;;;;;;;;15.21;59.73;98447.73;1776889;79;20352;-88
2021/06/08 03:21:48;;;;;;;;;;;;;;;15.22;59.68;98446.77;1780360;79;25619;-88
2021/06/08 03:24:15;;;;;;;;;;;;;;;15.24;59.70;98446.95;1778357;79;22168;-88
2021/06/08 03:26:45;;;;;;;;;;;;;;;15.30;59.75;98448.22;1780213;79;25939;-88
2021/06/08 03:29:13;;;;;;;;;;;;;;;15.37;59.76;98454.14;1776978;79;24446;-89
2021/06/08 03:31:40;;;;;;;;;;;;;;;15.46;59.77;98457.75;1778727;79;20351;-89
2021/06/08 03:34:10;;;;;;;;;;;;;;;15.51;59.77;98459.48;1774296;79;24380;-89
2021/06/08 03:36:35;;;;;;;;;;;;;;;15.50;59.74;98455.18;1778773;79;22018;-86
2021/06/08 03:39:02;;;;;;;;;;;;;;;15.50;59.74;98453.86;1780067;79;26045;-86
2021/06/08 03:41:29;;;;;;;;;;;;;;;15.55;59.76;98454.31;1776976;79;24513;-85
2021/06/08 03:43:57;;;;;;;;;;;;;;;15.64;59.78;98460.10;1770581;80;20162;-86
2021/06/08 03:46:23;;;;;;;;;;;;;;;15.70;59.80;98452.13;1764219;80;24877;-86
2021/06/08 03:48:50;;;;;;;;;;;;;;;15.80;59.81;98456.91;1754769;81;21953;-86
2021/06/08 03:51:17;;;;;;;;;;;;;;;15.87;59.85;98457.51;1762956;81;25966;-86
2021/06/08 03:53:43;;;;;;;;;;;;;;;15.88;59.81;98463.63;1766506;80;24440;-86
2021/06/08 03:56:10;;;;;;;;;;;;;;;15.85;59.77;98462.11;1780480;80;20297;-86
2021/06/08 03:58:38;;;;;;;;;;;;;;;15.86;59.73;98457.67;1770038;80;24729;-86
2021/06/08 04:01:04;;;;;;;;;;;;;;;15.92;59.76;98461.08;1776338;80;22920;-86
2021/06/08 04:03:32;;;;;;;;;;;;;;;16.01;59.81;98462.86;1767462;80;25935;-86
2021/06/08 04:05:58;;;;;;;;;;;;;;;16.06;59.85;98460.63;1771783;80;24247;-86
2021/06/08 04:08:29;;;;;;;;;;;;;;;16.10;59.83;98462.01;1769135;80;20647;-86
2021/06/08 04:10:55;;;;;;;;;;;;;;;16.11;59.77;98458.88;1768877;80;24829;-89
2021/06/08 04:13:22;;;;;;;;;;;;;;;16.16;59.75;98466.73;1769963;80;21991;-89
2021/06/08 04:15:48;;;;;;;;;;;;;;;16.22;59.72;98466.17;1768509;80;26097;-89
2021/06/08 04:18:14;;;;;;;;;;;;;;;16.29;59.70;98463.31;1774214;80;24501;-89
2021/06/08 04:20:41;;;;;;;;;;;;;;;16.38;59.71;98462.09;1772157;80;20212;-89
2021/06/08 04:23:07;;;;;;;;;;;;;;;16.45;59.69;98470.64;1772737;80;24785;-89
2021/06/08 04:25:34;;;;;;;;;;;;;;;16.51;59.67;98471.39;1770672;80;22029;-89
2021/06/08 04:28:03;;;;;;;;;;;;;;;16.58;59.64;98471.14;1767684;80;26055;-89
2021/06/08 04:30:35;;;;;;;;;;;;;;;16.67;59.66;98470.33;1747947;80;24579;-89
2021/06/08 04:33:01;;;;;;;;;;;;;;;16.73;59.63;98470.24;1773223;80;20172;-89
2021/06/08 04:35:41;;;;;;;;;;;;;;;16.77;59.62;98467.64;1772748;80;20254;-89
2021/06/08 04:38:08;;;;;;;;;;;;;;;16.82;59.58;98469.84;1774829;80;22004;-89
2021/06/08 04:40:35;;;;;;;;;;;;;;;16.91;59.59;98472.44;1776688;80;26234;-89
2021/06/08 04:43:01;;;;;;;;;;;;;;;16.99;59.60;98462.47;1774448;79;24362;-90
2021/06/08 04:45:27;;;;;;;;;;;;;;;17.06;59.59;98467.53;1774780;80;20244;-89
2021/06/08 04:47:54;;;;;;;;;;;;;;;17.09;59.51;98470.70;1772634;79;25480;-89
2021/06/08 04:50:20;;;;;;;;;;;;;;;17.15;59.49;98468.79;1772482;80;22220;-89
2021/06/08 04:52:55;;;;;;;;;;;;;;;17.20;59.47;98469.66;1773140;80;26016;-89
2021/06/08 04:55:14;;;;;;;;;;;;;;;17.28;59.48;98475.06;1772936;80;24066;-89
2021/06/08 04:57:40;;;;;;;;;;;;;;;17.39;59.46;98472.70;1771435;80;20307;-89
2021/06/08 05:00:15;;;;;;;;;;;;;;;17.46;59.44;98473.75;1769141;80;24901;-89
2021/06/08 05:02:52;;;;;;;;;;;;;;;17.51;59.37;98476.80;1774651;80;21925;-89
2021/06/08 05:05:26;;;;;;;;;;;;;;;17.57;59.32;98477.50;1775075;80;25944;-90
2021/06/08 05:08:00;;;;;;;;;;;;;;;17.65;59.34;98478.95;1773003;80;24612;-89
2021/06/08 05:10:30;;;;;;;;;;;;;;;17.71;59.32;98479.68;1771825;80;20312;-89
2021/06/08 05:12:57;;;;;;;;;;;;;;;17.78;59.28;98475.42;1775903;80;24722;-89
2021/06/08 05:15:23;;;;;;;;;;;;;;;17.86;59.25;98480.81;1773165;80;21973;-90
2021/06/08 05:17:50;;;;;;;;;;;;;;;17.95;59.23;98473.76;1773439;80;25948;-89
2021/06/08 05:20:17;;;;;;;;;;;;;;;18.03;59.21;98471.19;1772599;80;24506;-90
2021/06/08 05:22:44;;;;;;;;;;;;;;;18.12;59.20;98476.89;1775173;80;20174;-89
2021/06/08 05:25:12;;;;;;;;;;;;;;;18.19;59.15;98486.38;1772471;80;24829;-89
2021/06/08 05:27:44;;;;;;;;;;;;;;;18.24;59.05;98486.26;1774073;80;22802;-89
2021/06/08 05:30:11;;;;;;;;;;;;;;;18.33;59.02;98484.00;1774474;80;25964;-89
2021/06/08 05:32:38;;;;;;;;;;;;;;;18.42;58.98;98476.95;1771814;80;25456;-88
2021/06/08 05:35:05;;;;;;;;;;;;;;;18.48;58.89;98480.31;1777112;80;20181;-88
2021/06/08 05:37:34;;;;;;;;;;;;;;;18.54;58.84;98486.35;1769823;80;24866;-86
2021/06/08 05:39:59;;;;;;;;;;;;;;;18.62;58.76;98484.23;1774111;80;21899;-88
2021/06/08 05:42:25;;;;;;;;;;;;;;;18.71;58.71;98483.31;1770968;80;21031;-88
2021/06/08 05:44:52;;;;;;;;;;;;;;;18.76;58.70;98483.67;1760876;80;20299;-86
2021/06/08 05:47:18;;;;;;;;;;;;;;;18.82;58.63;98480.36;1758473;81;20440;-86
2021/06/08 05:49:44;;;;;;;;;;;;;;;18.87;58.53;98482.56;1753414;80;25636;-86
2021/06/08 05:52:11;;;;;;;;;;;;;;;18.96;58.48;98479.78;1754384;81;22679;-86
2021/06/08 05:54:37;;;;;;;;;;;;;;;19.06;58.43;98480.98;1750611;81;26112;-87
2021/06/08 05:57:05;;;;;;;;;;;;;;;19.14;58.38;98485.01;1750797;81;24726;-88
2021/06/08 05:59:31;;;;;;;;;;;;;;;19.23;58.30;98486.69;1752895;81;20309;-90
2021/06/08 06:01:58;;;;;;;;;;;;;;;19.33;58.29;98489.20;1754232;81;24574;-89
2021/06/08 06:04:28;;;;;;;;;;;;;;;19.41;58.31;98489.25;1751829;81;22063;-89
2021/06/08 06:06:55;;;;;;;;;;;;;;;19.48;58.26;98484.47;1755009;81;25942;-89
2021/06/08 06:09:22;;;;;;;;;;;;;;;19.57;58.28;98484.02;1756958;81;24467;-89
2021/06/08 06:11:51;;;;;;;;;;;;;;;19.65;58.25;98494.63;1753534;81;20287;-89
2021/06/08 06:14:21;;;;;;;;;;;;;;;19.73;58.21;98492.50;1752824;81;24757;-89
2021/06/08 06:16:51;;;;;;;;;;;;;;;19.81;58.21;98497.81;1754469;81;21514;-89
2021/06/08 06:19:15;;;;;;;;;;;;;;;19.83;58.16;98493.18;1754717;81;26196;-89
2021/06/08 06:21:42;;;;;;;;;;;;;;;19.91;58.12;98495.86;1751382;81;24489;-89
2021/06/08 06:24:10;;;;;;;;;;;;;;;19.97;58.11;98499.16;1751855;81;20355;-89
2021/06/08 06:26:36;;;;;;;;;;;;;;;20.04;58.06;98492.20;1748545;81;24612;-89
2021/06/08 06:29:05;;;;;;;;;;;;;;;20.11;58.01;98493.21;1753577;81;22100;-89
2021/06/08 06:31:37;;;;;;;;;;;;;;;20.19;57.95;98491.87;1749850;81;26207;-89
2021/06/08 06:34:03;;;;;;;;;;;;;;;20.27;57.87;98496.36;1748862;81;24398;-89
2021/06/08 06:36:34;;;;;;;;;;;;;;;20.30;57.80;98495.52;1748825;81;20296;-89
2021/06/08 06:41:52;;;;;;;;;;;;;;;20.40;57.60;98487.43;1745096;81;21970;-89
2021/06/08 06:44:20;;;;;;;;;;;;;;;20.49;57.55;98491.73;1762541;79;26682;-88
2021/06/08 06:46:49;;;;;;;;;;;;;;;20.56;57.51;98498.54;1778815;79;24445;-89
2021/06/08 06:49:16;;;;;;;;;;;;;;;20.59;57.43;98499.52;1779570;80;20230;-89
2021/06/08 06:51:48;;;;;;;;;;;;;;;20.64;57.38;98499.34;1778918;80;24898;-89
2021/06/08 06:54:12;;;;;;;;;;;;;;;20.69;57.39;98497.00;1774400;79;22023;-88
2021/06/08 06:56:38;;;;;;;;;;;;;;;20.77;57.42;98496.17;1774032;79;25893;-85
2021/06/08 06:59:06;;;;;;;;;;;;;;;20.84;57.41;98493.97;1751909;80;24659;-86
2021/06/08 07:01:32;;;;;;;;;;;;;;;20.90;57.38;98491.13;1774114;80;20185;-89
2021/06/08 07:04:00;;;;;;;;;;;;;;;21.00;57.32;98494.41;1785671;79;24813;-88
2021/06/08 07:06:27;;;;;;;;;;;;;;;21.12;57.26;98488.22;1779744;79;21947;-90
2021/06/08 07:08:54;;;;;;;;;;;;;;;21.20;57.25;98495.73;1784564;79;25987;-89
2021/06/08 07:11:23;;;;;;;;;;;;;;;21.23;57.18;98494.03;1777012;79;20219;-89
2021/06/08 07:13:50;;;;;;;;;;;;;;;21.31;57.13;98497.17;1779504;79;20259;-89
2021/06/08 07:16:16;;;;;;;;;;;;;;;21.34;57.01;98493.31;1780871;79;24911;-90
2021/06/08 07:18:44;;;;;;;;;;;;;;;21.46;57.03;98493.27;1774926;79;22001;-89
2021/06/08 07:21:11;;;;;;;;;;;;;;;21.60;56.96;98492.55;1777081;79;26971;-89
2021/06/08 07:23:37;;;;;;;;;;;;;;;21.65;56.89;98493.67;1778940;79;24439;-89
2021/06/08 07:26:04;;;;;;;;;;;;;;;21.76;56.80;98499.10;1763589;80;20487;-89
2021/06/08 07:28:34;;;;;;;;;;;;;;;21.82;56.67;98498.91;1779187;79;23577;-88
2021/06/08 07:31:03;;;;;;;;;;;;;;;21.84;56.55;98497.70;1767027;80;22004;-89
2021/06/08 07:33:37;;;;;;;;;;;;;;;21.93;56.54;98496.62;1776417;79;25951;-88
2021/06/08 07:36:15;;;;;;;;;;;;;;;21.99;56.43;98493.29;1781035;79;24503;-89
2021/06/08 07:38:50;;;;;;;;;;;;;;;22.12;56.43;98496.70;1775466;78;20224;-89
2021/06/08 07:41:23;;;;;;;;;;;;;;;22.21;56.32;98490.79;1779142;80;24912;-86
2021/06/08 07:43:54;;;;;;;;;;;;;;;22.26;56.21;98501.24;1774171;79;22839;-86
2021/06/08 07:46:38;;;;;;;;;;;;;;;22.37;56.18;98490.14;1749806;81;26204;-89
2021/06/08 07:49:05;;;;;;;;;;;;;;;22.47;56.07;98493.92;1755838;81;24612;-90
2021/06/08 07:51:42;;;;;;;;;;;;;;;22.58;56.00;98492.14;1755470;81;20279;-88
2021/06/08 07:54:09;;;;;;;;;;;;;;;22.70;55.92;98495.17;1754996;81;24760;-88
2021/06/08 07:56:36;;;;;;;;;;;;;;;22.80;55.86;98496.59;1757727;81;21992;-88
2021/06/08 07:59:13;;;;;;;;;;;;;;;22.88;55.75;98491.18;1756349;80;26970;-88
2021/06/08 08:01:40;;;;;;;;;;;;;;;22.96;55.71;98482.77;1753049;81;24415;-88
2021/06/08 08:04:09;;;;;;;;;;;;;;;22.94;55.55;98486.45;1757633;81;20213;-88
2021/06/08 08:06:36;;;;;;;;;;;;;;;22.94;55.40;98489.62;1761992;81;24753;-88
2021/06/08 08:09:03;;;;;;;;;;;;;;;23.05;55.36;98486.48;1758964;80;22147;-87
2021/06/08 08:11:31;;;;;;;;;;;;;;;23.20;55.21;98491.81;1760058;81;26118;-87
2021/06/08 08:13:57;;;;;;;;;;;;;;;23.32;54.99;98493.00;1761021;81;24493;-85
2021/06/08 08:16:26;;;;;;;;;;;;;;;23.39;54.69;98487.24;1756604;81;20480;-88
2021/06/08 08:19:02;;;;;;;;;;;;;;;23.40;54.41;98488.91;1757242;81;24883;-87
2021/06/08 08:21:30;;;;;;;;;;;;;;;23.43;54.27;98486.34;1757664;81;22219;-88
2021/06/08 08:23:57;;;;;;;;;;;;;;;23.56;54.25;98479.36;1756890;81;26198;-87
2021/06/08 08:26:27;;;;;;;;;;;;;;;23.67;54.03;98482.88;1760152;81;20299;-88
2021/06/08 08:28:59;;;;;;;;;;;;;;;23.75;53.72;98480.58;1770499;80;20326;-88
2021/06/08 08:31:26;;;;;;;;;;;;;;;23.85;53.51;98481.59;1759614;81;24715;-88
2021/06/08 08:33:51;;;;;;;;;;;;;;;23.93;53.32;98483.66;1753448;81;21950;-88
2021/06/08 08:36:18;;;;;;;;;;;;;;;24.01;53.10;98488.03;1759379;81;26039;-88
2021/06/08 08:38:44;;;;;;;;;;;;;;;24.07;52.97;98491.28;1766860;80;24465;-88
2021/06/08 08:41:10;;;;;;;;;;;;;;;24.11;52.85;98483.22;1754550;81;20238;-87
2021/06/08 08:43:39;;;;;;;;;;;;;;;24.18;52.74;98489.47;1757553;81;25541;-88
2021/06/08 08:46:12;;;;;;;;;;;;;;;24.26;52.64;98489.34;1768166;80;22770;-85
2021/06/08 08:48:45;;;;;;;;;;;;;;;24.30;52.52;98487.10;1774119;80;26033;-87
2021/06/08 08:51:23;;;;;;;;;;;;;;;24.24;52.16;98479.34;1773264;80;24416;-87
2021/06/08 08:53:50;;;;;;;;;;;;;;;24.34;52.10;98489.70;1778377;80;20203;-88
2021/06/08 08:56:22;;;;;;;;;;;;;;;24.34;51.83;98487.86;1697872;83;25616;-88
2021/06/08 08:58:48;;;;;;;;;;;;;;;24.36;51.66;98487.67;1710464;82;21977;-88
2021/06/08 09:01:14;;;;;;;;;;;;;;;24.40;51.42;98484.41;1696326;83;25919;-88
2021/06/08 09:03:41;;;;;;;;;;;;;;;24.47;51.21;98481.29;1776513;80;24512;-88
2021/06/08 09:06:07;;;;;;;;;;;;;;;24.59;51.06;98488.27;1769954;80;20625;-88
2021/06/08 09:08:33;;;;;;;;;;;;;;;24.63;50.83;98479.33;1775056;79;24980;-85
2021/06/08 09:11:01;;;;;;;;;;;;;;;24.77;50.73;98486.42;1774264;80;21902;-85
2021/06/08 09:13:27;;;;;;;;;;;;;;;24.77;50.41;98483.23;1773014;80;25894;-85
2021/06/08 09:15:53;;;;;;;;;;;;;;;24.78;50.24;98484.06;1772513;80;20357;-87
2021/06/08 09:18:23;;;;;;;;;;;;;;;24.82;50.04;98482.67;1774248;80;20174;-88
2021/06/08 09:20:50;;;;;;;;;;;;;;;24.93;50.04;98486.14;1775398;80;24809;-88
2021/06/08 09:23:17;;;;;;;;;;;;;;;25.04;49.90;98473.53;1775225;80;21971;-88
2021/06/08 09:25:45;;;;;;;;;;;;;;;25.15;49.70;98478.88;1772035;80;26077;-88
2021/06/08 09:28:24;;;;;;;;;;;;;;;25.20;49.47;98475.09;1776525;80;24389;-85
2021/06/08 09:30:55;;;;;;;;;;;;;;;25.22;49.30;98467.66;1775136;79;20265;-85
2021/06/08 09:33:24;;;;;;;;;;;;;;;25.37;49.14;98470.50;1773811;80;25527;-85
2021/06/08 09:35:51;;;;;;;;;;;;;;;25.46;48.87;98473.84;1771473;80;21993;-85
2021/06/08 09:38:17;;;;;;;;;;;;;;;25.42;48.56;98469.89;1772688;80;26058;-85
2021/06/08 09:40:47;;;;;;;;;;;;;;;25.42;48.33;98466.70;1771436;80;24639;-85
2021/06/08 09:43:13;;;;;;;;;;;;;;;25.38;48.02;98459.27;1771472;80;20316;-85
2021/06/08 09:45:46;;;;;;;;;;;;;;;25.36;47.64;98464.86;1773676;80;24803;-85
2021/06/08 09:48:16;;;;;;;;;;;;;;;25.33;47.18;98466.58;1773567;79;21978;-88
2021/06/08 09:50:46;;;;;;;;;;;;;;;25.33;46.90;98467.91;1772399;80;26047;-88
2021/06/08 09:53:16;;;;;;;;;;;;;;;25.37;46.78;98466.48;1730663;81;24523;-88
2021/06/08 09:55:52;;;;;;;;;;;;;;;25.43;46.60;98467.02;1775227;80;20237;-86
2021/06/08 09:58:21;;;;;;;;;;;;;;;25.50;46.40;98461.69;1772735;80;24807;-87
2021/06/08 10:01:08;;;;;;;;;;;;;;;25.63;46.30;98466.31;1774816;80;22761;-87
2021/06/08 10:03:44;;;;;;;;;;;;;;;25.81;46.23;98458.49;1773526;80;25948;-87
2021/06/08 10:06:12;;;;;;;;;;;;;;;25.94;45.93;98466.58;1772632;80;24407;-87
2021/06/08 10:08:40;;;;;;;;;;;;;;;25.99;45.64;98465.45;1775498;80;20169;-86
2021/06/08 10:11:17;;;;;;;;;;;;;;;26.01;45.28;98459.89;1759898;80;24898;-88
2021/06/08 10:13:43;;;;;;;;;;;;;;;26.06;44.85;98458.24;1776438;80;21941;-84
2021/06/08 10:16:12;;;;;;;;;;;;;;;26.13;44.46;98460.39;1775475;80;25988;-84
2021/06/08 10:18:53;;;;;;;;;;;;;;;26.08;43.83;98458.02;1769985;80;25440;-84
2021/06/08 10:21:17;;;;;;;;;;;;;;;26.06;43.41;98456.91;1770804;80;20158;-87
2021/06/08 10:23:43;;;;;;;;;;;;;;;26.14;43.13;98453.17;1774536;80;24808;-88
2021/06/08 10:26:10;;;;;;;;;;;;;;;26.19;42.86;98448.84;1771624;80;22096;-87
2021/06/08 10:28:37;;;;;;;;;;;;;;;26.32;42.68;98452.59;1778334;80;25960;-87
2021/06/08 10:31:04;;;;;;;;;;;;;;;26.47;42.53;98449.17;1775602;80;24557;-88
2021/06/08 10:33:30;;;;;;;;;;;;;;;26.60;42.37;98447.31;1773278;80;20525;-87
2021/06/08 10:35:56;;;;;;;;;;;;;;;26.76;42.20;98446.56;1773608;80;24745;-87
2021/06/08 10:38:23;;;;;;;;;;;;;;;26.83;41.88;98446.86;1774521;80;22209;-87
2021/06/08 10:40:52;;;;;;;;;;;;;;;26.88;41.70;98445.75;1772571;80;26066;-86
2021/06/08 10:43:20;;;;;;;;;;;;;;;27.02;41.68;98435.25;1771444;80;25263;-87
2021/06/08 10:45:58;;;;;;;;;;;;;;;27.23;41.57;98436.00;1771820;80;20278;-87
2021/06/08 10:48:37;;;;;;;;;;;;;;;27.38;41.58;98436.58;1771430;80;24992;-84
2021/06/08 10:51:12;;;;;;;;;;;;;;;27.49;41.42;98433.20;1761331;80;21964;-87
2021/06/08 10:53:40;;;;;;;;;;;;;;;27.47;41.17;98443.34;1768881;80;26070;-88
2021/06/08 10:56:20;;;;;;;;;;;;;;;27.30;40.82;98446.20;1757937;80;24453;-88
2021/06/08 10:59:00;;;;;;;;;;;;;;;27.08;40.59;98443.50;1766278;80;20214;-88
2021/06/08 11:01:41;;;;;;;;;;;;;;;27.00;40.58;98442.69;1746262;80;24908;-89
2021/06/08 11:04:22;;;;;;;;;;;;;;;26.88;40.46;98445.75;1762546;80;22130;-88
2021/06/08 11:06:53;;;;;;;;;;;;;;;26.70;40.24;98438.83;1762445;80;26116;-88
2021/06/08 11:09:28;;;;;;;;;;;;;;;26.54;40.17;98436.06;1762525;80;24483;-88
2021/06/08 11:11:57;;;;;;;;;;;;;;;26.35;40.06;98437.44;1751685;80;20258;-87
2021/06/08 11:14:31;;;;;;;;;;;;;;;26.35;40.13;98436.09;1756961;80;25432;-87
2021/06/08 11:16:59;;;;;;;;;;;;;;;26.31;40.04;98435.67;1761257;80;22065;-87
2021/06/08 11:19:44;;;;;;;;;;;;;;;26.33;40.11;98437.64;1760208;80;25972;-87
2021/06/08 11:22:10;;;;;;;;;;;;;;;26.33;40.12;98432.78;1766372;80;24533;-88
2021/06/08 11:24:37;;;;;;;;;;;;;;;26.32;40.09;98431.13;1766960;80;20493;-88
2021/06/08 11:27:04;;;;;;;;;;;;;;;26.34;40.08;98432.59;1757004;80;24842;-88
2021/06/08 11:29:44;;;;;;;;;;;;;;;26.43;40.23;98431.33;1768349;80;22014;-88
2021/06/08 11:32:11;;;;;;;;;;;;;;;26.51;40.23;98430.30;1765772;80;26616;-88
2021/06/08 11:34:56;;;;;;;;;;;;;;;26.57;40.23;98430.78;1761286;80;24516;-86
2021/06/08 11:37:44;;;;;;;;;;;;;;;26.51;40.05;98431.64;1768523;80;20222;-84
2021/06/08 11:40:12;;;;;;;;;;;;;;;26.52;40.05;98429.23;1760372;80;24733;-84
2021/06/08 11:42:38;;;;;;;;;;;;;;;26.52;40.01;98428.73;1749973;80;22111;-84
2021/06/08 11:45:06;;;;;;;;;;;;;;;26.59;40.05;98430.06;1754223;79;26043;-84
2021/06/08 11:47:34;;;;;;;;;;;;;;;26.57;40.08;98428.09;1768094;78;25146;-84
2021/06/08 11:50:00;;;;;;;;;;;;;;;26.57;40.02;98430.27;1780387;80;20595;-87
2021/06/08 11:52:26;;;;;;;;;;;;;;;26.57;39.93;98427.58;1769995;80;20331;-87
2021/06/08 11:54:52;;;;;;;;;;;;;;;26.56;39.89;98426.47;1762833;80;22077;-87
2021/06/08 11:57:35;;;;;;;;;;;;;;;26.49;39.89;98424.30;1763742;80;25961;-85
2021/06/08 12:00:01;;;;;;;;;;;;;;;26.36;39.91;98419.77;1770806;80;24518;-85
2021/06/08 12:02:29;;;;;;;;;;;;;;;26.25;39.90;98423.08;1774664;79;20210;-84
2021/06/08 12:05:09;;;;;;;;;;;;;;;26.18;39.96;98419.56;1787815;78;24826;-87
2021/06/08 12:07:57;;;;;;;;;;;;;;;26.11;40.12;98414.19;1780307;79;21994;-87
2021/06/08 12:10:29;;;;;;;;;;;;;;;26.06;40.32;98415.84;1765860;79;26018;-87
2021/06/08 12:12:55;;;;;;;;;;;;;;;25.99;40.50;98410.98;1783121;79;24483;-87
2021/06/08 12:15:23;;;;;;;;;;;;;;;25.93;40.66;98411.28;1787453;79;20850;-88
2021/06/08 12:17:56;;;;;;;;;;;;;;;25.88;40.82;98407.05;1776095;79;24764;-87
2021/06/08 12:20:22;;;;;;;;;;;;;;;25.87;40.93;98406.73;1784034;80;22013;-87
2021/06/08 12:22:48;;;;;;;;;;;;;;;25.85;41.07;98403.45;1781033;80;21121;-88
2021/06/08 12:25:15;;;;;;;;;;;;;;;25.82;41.09;98396.62;1778841;80;20330;-87
2021/06/08 12:27:45;;;;;;;;;;;;;;;25.80;41.13;98400.02;1775600;79;20210;-87
2021/06/08 12:30:16;;;;;;;;;;;;;;;25.81;41.37;98394.14;1747368;79;24486;-87
2021/06/08 12:32:43;;;;;;;;;;;;;;;25.80;41.47;98400.02;1783720;80;21368;-87
2021/06/08 12:35:32;;;;;;;;;;;;;;;25.81;41.58;98392.29;1782000;79;25785;-87
2021/06/08 12:38:08;;;;;;;;;;;;;;;25.83;41.63;98393.44;1779514;79;25323;-87
2021/06/08 12:40:34;;;;;;;;;;;;;;;25.86;41.71;98390.88;1783279;79;20512;-88
2021/06/08 12:43:04;;;;;;;;;;;;;;;25.89;41.85;98389.11;1787119;79;24922;-87
2021/06/08 12:45:30;;;;;;;;;;;;;;;25.94;42.00;98390.66;1779577;79;22074;-87
2021/06/08 12:47:58;;;;;;;;;;;;;;;25.98;42.15;98392.72;1775699;80;25950;-87
2021/06/08 12:50:35;;;;;;;;;;;;;;;26.01;42.29;98393.66;1770450;80;24457;-87
2021/06/08 12:53:03;;;;;;;;;;;;;;;26.02;42.29;98385.89;1769426;80;20515;-87
2021/06/08 12:55:34;;;;;;;;;;;;;;;26.04;42.29;98384.36;1773055;80;25485;-87
2021/06/08 12:58:03;;;;;;;;;;;;;;;26.06;42.33;98391.18;1700707;83;21993;-87
2021/06/08 13:00:31;;;;;;;;;;;;;;;26.05;42.35;98389.52;1713878;82;26721;-87