Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:38;;;;;;;0.20;0.20;;;;;;;16.78;64.92;98289.25;5027497;28;20088;-70
2023/07/03 00:04:04;;;;;;;0.20;0.20;;;;;;;16.78;65.15;98290.06;5027588;28;20050;-70
2023/07/03 00:06:30;;;;;;;0.20;0.20;;;;;;;16.77;65.21;98290.41;5028444;28;20111;-70
2023/07/03 00:08:56;;;;;;;0.20;0.20;;;;;;;16.76;64.89;98286.84;5028471;28;20046;-70
2023/07/03 00:11:23;;;;;;;0.20;0.20;;;;;;;16.73;65.29;98282.84;5027688;28;20045;-70
2023/07/03 00:13:49;;;;;;;0.20;0.20;;;;;;;16.69;65.35;98286.66;5023485;28;20464;-70
2023/07/03 00:16:17;;;;;;;0.20;0.20;;;;;;;16.68;65.56;98290.56;5023495;28;20057;-70
2023/07/03 00:18:43;;;;;;;0.20;0.20;;;;;;;16.66;65.11;98292.88;5027723;28;20049;-70
2023/07/03 00:21:10;;;;;;;0.20;0.20;;;;;;;16.67;65.57;98292.53;5026450;28;20052;-69
2023/07/03 00:23:37;;;;;;;0.20;0.20;;;;;;;16.67;66.10;98281.50;5027424;28;20049;-70
2023/07/03 00:26:03;;;;;;;0.30;0.30;;;;;;;16.70;66.06;98278.03;5026747;28;20049;-71
2023/07/03 00:28:29;;;;;;;0.20;0.20;;;;;;;16.75;65.53;98284.44;5026485;28;20080;-71
2023/07/03 00:30:55;;;;;;;0.20;0.20;;;;;;;16.79;65.69;98263.28;5027116;28;20053;-70
2023/07/03 00:33:23;;;;;;;0.20;0.20;;;;;;;16.86;65.52;98263.47;5028076;28;20543;-70
2023/07/03 00:35:49;;;;;;;0.20;0.20;;;;;;;16.89;65.63;98265.50;5025580;28;20052;-71
2023/07/03 00:38:15;;;;;;;0.20;0.20;;;;;;;16.93;65.43;98263.63;5010871;28;20071;-70
2023/07/03 00:40:42;;;;;;;0.20;0.20;;;;;;;16.95;65.69;98264.09;5027934;28;20045;-70
2023/07/03 00:43:08;;;;;;;0.20;0.20;;;;;;;16.86;65.23;98253.22;5025282;28;20052;-69
2023/07/03 00:45:36;;;;;;;0.20;0.20;;;;;;;16.96;65.26;98262.94;5026561;28;20077;-70
2023/07/03 00:48:02;;;;;;;0.20;0.20;;;;;;;16.99;65.59;98267.78;5025310;28;20061;-71
2023/07/03 00:50:30;;;;;;;0.20;0.20;;;;;;;16.96;65.68;98267.66;5022617;28;20121;-71
2023/07/03 00:53:01;;;;;;;0.20;0.20;;;;;;;16.94;65.49;98265.25;5025923;28;20057;-70
2023/07/03 00:55:31;;;;;;;0.20;0.20;;;;;;;16.95;65.79;98266.84;5026976;28;20123;-69
2023/07/03 00:57:57;;;;;;;0.22;0.22;;;;;;;17.01;65.32;98270.16;5026532;28;20479;-70
2023/07/03 01:00:30;;;;;;;0.20;0.20;;;;;;;17.06;65.46;98264.41;5025121;28;20055;-69
2023/07/03 01:03:05;;;;;;;0.20;0.20;;;;;;;17.09;65.37;98260.09;5007373;28;20057;-70
2023/07/03 01:05:41;;;;;;;0.20;0.20;;;;;;;17.15;65.37;98259.47;5025898;28;20361;-69
2023/07/03 01:08:09;;;;;;;0.20;0.20;;;;;;;17.13;65.76;98250.75;5008277;28;20053;-70
2023/07/03 01:10:35;;;;;;;0.20;0.20;;;;;;;17.17;65.69;98250.03;5027367;28;20103;-69
2023/07/03 01:13:05;;;;;;;0.20;0.20;;;;;;;17.17;66.13;98252.78;5023546;28;20111;-70
2023/07/03 01:15:34;;;;;;;0.20;0.20;;;;;;;17.12;66.50;98259.41;5026037;28;20049;-70
2023/07/03 01:18:03;;;;;;;0.20;0.20;;;;;;;17.09;66.51;98260.91;5022303;28;20058;-70
2023/07/03 01:20:33;;;;;;;0.22;0.22;;;;;;;17.06;66.31;98269.91;5024774;28;20041;-69
2023/07/03 01:23:06;;;;;;;0.20;0.20;;;;;;;17.04;67.42;98266.72;5010375;28;20049;-69
2023/07/03 01:25:37;;;;;;;0.20;0.20;;;;;;;17.04;68.00;98274.19;5025217;28;20057;-70
2023/07/03 01:28:07;;;;;;;0.20;0.20;;;;;;;17.00;67.83;98269.38;5027425;28;20132;-70
2023/07/03 01:30:34;;;;;;;0.20;0.20;;;;;;;17.02;68.14;98271.78;5008523;28;20072;-70
2023/07/03 01:33:03;;;;;;;0.20;0.20;;;;;;;17.11;68.35;98279.91;5024798;28;20468;-70
2023/07/03 01:35:31;;;;;;;0.20;0.20;;;;;;;17.16;68.02;98274.09;5024016;28;20042;-70
2023/07/03 01:38:00;;;;;;;0.20;0.20;;;;;;;17.19;68.15;98278.91;5024080;28;20128;-69
2023/07/03 01:40:28;;;;;;;0.20;0.20;;;;;;;17.20;68.34;98274.19;5023744;28;20512;-70
2023/07/03 01:42:57;;;;;;;0.20;0.20;;;;;;;17.17;68.90;98269.38;5025871;28;20099;-69
2023/07/03 01:45:25;;;;;;;0.20;0.20;;;;;;;17.12;68.88;98273.22;5024945;28;20136;-70
2023/07/03 01:47:52;;;;;;;0.20;0.20;;;;;;;17.10;70.06;98270.81;5024341;28;20126;-68
2023/07/03 01:50:24;;;;;;;0.20;0.20;;;;;;;17.01;70.15;98273.75;5037893;28;20060;-69
2023/07/03 01:52:54;;;;;;;0.20;0.20;;;;;;;16.99;70.65;98272.47;5022424;28;20053;-70
2023/07/03 01:55:28;;;;;;;0.20;0.20;;;;;;;16.96;70.87;98276.75;5004279;28;20061;-70
2023/07/03 01:58:01;;;;;;;0.20;0.20;;;;;;;16.94;70.89;98270.78;5008777;28;20053;-70
2023/07/03 02:00:34;;;;;;;0.20;0.20;;;;;;;16.94;71.85;98269.97;5026224;28;20068;-69
2023/07/03 02:03:06;;;;;;;0.30;0.30;;;;;;;16.93;72.52;98263.63;5007221;28;20049;-69
2023/07/03 02:05:38;;;;;;;0.20;0.20;;;;;;;16.95;72.33;98274.31;5024362;28;20428;-70
2023/07/03 02:08:07;;;;;;;0.20;0.20;;;;;;;16.99;72.46;98281.56;5022806;28;20053;-70
2023/07/03 02:10:34;;;;;;;0.20;0.20;;;;;;;17.06;72.51;98275.44;5006015;28;20049;-70
2023/07/03 02:13:02;;;;;;;0.20;0.20;;;;;;;17.13;72.46;98278.38;5022694;28;20056;-70
2023/07/03 02:15:28;;;;;;;0.20;0.20;;;;;;;17.24;72.43;98283.38;5023021;28;20055;-70
2023/07/03 02:17:57;;;;;;;0.30;0.30;;;;;;;17.31;72.48;98283.53;5023659;28;20574;-69
2023/07/03 02:20:25;;;;;;;0.20;0.20;;;;;;;17.31;72.52;98285.50;5023369;28;20087;-69
2023/07/03 02:22:51;;;;;;;0.20;0.20;;;;;;;17.37;72.14;98289.59;5040409;28;20057;-70
2023/07/03 02:25:18;;;;;;;0.20;0.20;;;;;;;17.37;72.56;98284.88;5023831;28;20143;-69
2023/07/03 02:27:44;;;;;;;0.20;0.20;;;;;;;17.33;73.00;98295.03;5019801;28;20048;-70
2023/07/03 02:30:13;;;;;;;0.20;0.20;;;;;;;17.34;73.57;98280.06;5005452;28;20095;-69
2023/07/03 02:32:40;;;;;;;0.35;0.30;;;;;;;17.46;73.47;98289.41;5038137;28;20042;-71
2023/07/03 02:35:09;;;;;;;0.20;0.20;;;;;;;17.56;73.85;98286.91;5023202;28;20092;-70
2023/07/03 02:37:36;;;;;;;0.20;0.20;;;;;;;17.70;73.43;98286.44;5023544;28;20084;-70
2023/07/03 02:40:05;;;;;;;0.30;0.30;;;;;;;17.78;73.78;98292.94;5025707;28;20060;-70
2023/07/03 02:42:31;;;;;;;0.20;0.20;;;;;;;17.88;73.73;98296.31;5027920;28;20051;-70
2023/07/03 02:44:59;;;;;;;0.20;0.20;;;;;;;17.91;73.87;98301.13;5046527;28;20045;-69
2023/07/03 02:47:33;;;;;;;0.20;0.20;;;;;;;17.81;75.03;98299.72;5014856;28;20111;-68
2023/07/03 02:49:59;;;;;;;0.20;0.20;;;;;;;17.82;75.14;98298.56;5027199;28;20109;-70
2023/07/03 02:52:26;;;;;;;0.20;0.20;;;;;;;17.86;75.59;98302.97;5028712;28;20057;-70
2023/07/03 02:54:53;;;;;;;0.25;0.25;;;;;;;17.95;75.51;98305.56;5044044;28;20507;-70
2023/07/03 02:57:19;;;;;;;0.20;0.20;;;;;;;18.06;75.46;98310.53;5044557;28;20045;-70
2023/07/03 02:59:45;;;;;;;0.20;0.20;;;;;;;18.08;75.37;98302.69;5028818;28;20053;-70
2023/07/03 03:02:13;;;;;;;0.20;0.20;;;;;;;18.07;75.86;98306.63;5043955;28;20123;-70
2023/07/03 03:04:41;;;;;;;0.20;0.20;;;;;;;18.05;76.40;98301.47;5026312;28;20049;-70
2023/07/03 03:07:07;;;;;;;0.20;0.20;;;;;;;18.02;76.62;98304.09;5025774;28;20048;-68
2023/07/03 03:09:33;;;;;;;0.20;0.20;;;;;;;18.04;76.86;98312.88;5027137;28;20051;-69
2023/07/03 03:11:59;;;;;;;0.20;0.20;;;;;;;18.06;76.83;98318.84;5043870;28;20083;-70
2023/07/03 03:14:26;;;;;;;0.20;0.20;;;;;;;18.13;76.72;98330.06;5027937;28;20647;-70
2023/07/03 03:16:53;;;;;;;0.20;0.20;;;;;;;18.09;76.53;98313.41;5025329;28;20072;-70
2023/07/03 03:19:19;;;;;;;0.20;0.20;;;;;;;18.12;76.47;98320.19;5025580;28;20079;-70
2023/07/03 03:21:49;;;;;;;0.28;0.28;;;;;;;18.20;76.19;98321.91;5028291;28;20148;-70
2023/07/03 03:24:16;;;;;;;0.20;0.20;;;;;;;18.14;76.27;98317.84;5026307;28;20049;-70
2023/07/03 03:26:42;;;;;;;0.27;0.27;;;;;;;18.02;76.74;98327.03;5041878;28;20508;-70
2023/07/03 03:29:08;;;;;;;0.20;0.20;;;;;;;17.91;77.58;98323.22;5025247;28;20521;-70
2023/07/03 03:31:35;;;;;;;0.30;0.30;;;;;;;17.88;77.77;98335.81;5027723;28;20413;-70
2023/07/03 03:34:04;;;;;;;0.30;0.30;;;;;;;17.95;78.01;98319.38;4994899;28;20336;-70
2023/07/03 03:36:33;;;;;;;0.20;0.20;;;;;;;18.05;77.26;98326.34;5028888;28;20045;-70
2023/07/03 03:39:03;;;;;;;0.30;0.30;;;;;;;18.12;77.39;98331.25;5009702;28;20041;-70
2023/07/03 03:41:29;;;;;;;0.20;0.20;;;;;;;18.10;77.17;98336.31;5043564;28;20089;-69
2023/07/03 03:43:56;;;;;;;0.20;0.20;;;;;;;17.98;77.72;98334.44;5029219;28;20057;-70
2023/07/03 03:46:23;;;;;;;0.30;0.30;;;;;;;17.97;77.76;98354.97;5027176;28;20045;-70
2023/07/03 03:48:50;;;;;;;0.30;0.30;;;;;;;18.10;77.31;98341.84;5027781;28;20056;-69
2023/07/03 03:51:16;;;;;;;0.30;0.30;;;;;;;18.27;76.89;98360.00;5011264;28;20049;-71
2023/07/03 03:53:44;;;;;;;0.20;0.20;;;;;;;18.36;76.34;98348.72;5011041;28;20053;-71
2023/07/03 03:56:19;;;;;;;0.30;0.30;;;;;;;18.41;76.05;98343.72;5005852;28;20108;-71
2023/07/03 03:58:45;;;;;;;0.30;0.30;;;;;;;18.49;75.48;98360.44;5005471;28;20053;-70
2023/07/03 04:01:12;;;;;;;0.25;0.25;;;;;;;18.54;75.52;98363.72;5008124;28;20057;-70
2023/07/03 04:03:38;;;;;;;0.20;0.20;;;;;;;18.61;75.16;98368.63;5027317;28;20460;-69
2023/07/03 04:06:05;;;;;;;0.25;0.25;;;;;;;18.68;75.19;98357.72;5011113;28;20144;-70
2023/07/03 04:08:31;;;;;;;0.30;0.30;;;;;;;18.73;74.76;98359.34;5027959;28;20729;-70
2023/07/03 04:10:58;;;;;;;0.30;0.30;;;;;;;18.80;74.30;98364.22;5028623;28;20084;-70
2023/07/03 04:13:25;;;;;;;0.30;0.30;;;;;;;18.87;74.48;98378.25;5026986;28;20052;-70
2023/07/03 04:16:00;;;;;;;0.30;0.30;;;;;;;18.92;73.75;98371.59;5025953;28;20528;-70
2023/07/03 04:18:27;;;;;;;0.30;0.30;;;;;;;19.12;73.27;98389.00;5025602;28;20081;-69
2023/07/03 04:20:54;;;;;;;0.30;0.30;;;;;;;19.36;72.58;98387.09;5025039;28;20521;-71
2023/07/03 04:23:20;;;;;;;0.30;0.30;;;;;;;19.58;71.72;98382.72;5029069;28;20045;-71
2023/07/03 04:25:48;;;;;;;0.30;0.30;;;;;;;19.73;70.81;98380.97;5027060;28;20060;-70
2023/07/03 04:28:16;;;;;;;0.30;0.30;;;;;;;19.73;70.83;98392.06;5026161;28;20044;-70
2023/07/03 04:30:44;;;;;;;0.20;0.20;;;;;;;19.61;70.81;98398.59;5009416;28;20599;-69
2023/07/03 04:33:11;;;;;;;0.30;0.30;;;;;;;19.57;71.02;98392.19;5010447;28;20041;-71
2023/07/03 04:35:37;;;;;;;0.30;0.30;;;;;;;19.68;71.00;98393.19;5028794;28;20053;-71
2023/07/03 04:38:03;;;;;;;0.20;0.20;;;;;;;19.62;71.41;98388.31;5027145;28;20068;-70
2023/07/03 04:40:30;;;;;;;0.20;0.20;;;;;;;19.40;70.97;98399.84;5026861;28;20513;-70
2023/07/03 04:42:56;;;;;;;0.30;0.30;;;;;;;19.53;70.71;98394.91;5028748;28;20152;-70
2023/07/03 04:45:24;;;;;;;0.30;0.30;;;;;;;19.76;69.73;98412.69;5027213;28;20060;-70
2023/07/03 04:47:52;;;;;;;0.20;0.20;;;;;;;19.79;69.71;98421.09;5025159;28;20049;-70
2023/07/03 04:50:22;;;;;;;0.30;0.30;;;;;;;19.77;69.50;98412.34;5027348;28;20054;-70
2023/07/03 04:52:49;;;;;;;0.30;0.30;;;;;;;19.65;69.49;98429.94;5026813;28;20091;-70
2023/07/03 04:55:17;;;;;;;0.20;0.20;;;;;;;19.47;69.90;98424.09;5027348;28;20056;-70
2023/07/03 04:57:43;;;;;;;0.30;0.30;;;;;;;19.39;70.71;98425.13;5010578;28;20049;-70
2023/07/03 05:00:14;;;;;;;0.20;0.20;;;;;;;19.47;70.85;98435.19;5029974;28;20501;-72
2023/07/03 05:02:41;;;;;;;0.30;0.30;;;;;;;19.38;70.66;98432.66;5025054;28;20058;-72
2023/07/03 05:05:10;;;;;;;0.20;0.20;;;;;;;19.36;70.36;98435.00;5026608;28;20057;-73
2023/07/03 05:07:38;;;;;;;0.20;0.20;;;;;;;19.37;69.84;98435.78;5027066;28;20045;-71
2023/07/03 05:10:05;;;;;;;0.20;0.20;;;;;;;19.30;69.96;98449.53;5024188;28;20053;-70
2023/07/03 05:12:31;;;;;;;;;;;;;;;19.19;70.26;98447.34;5027670;28;20539;-70
2023/07/03 05:14:57;;;;;;;0.20;0.20;;;;;;;19.18;70.12;98450.47;5026641;28;20019;-71
2023/07/03 05:17:24;;;;;;;0.20;0.20;;;;;;;19.15;70.29;98460.31;5026654;28;20053;-71
2023/07/03 05:19:50;;;;;;;0.30;0.30;;;;;;;19.24;70.47;98466.41;5027707;28;20141;-70
2023/07/03 05:22:18;;;;;;;0.30;0.30;;;;;;;19.28;70.37;98460.97;5029966;28;20050;-71
2023/07/03 05:24:46;;;;;;;0.30;0.30;;;;;;;19.34;69.73;98472.53;5027273;28;20049;-71
2023/07/03 05:27:12;;;;;;;0.30;0.30;;;;;;;19.29;69.95;98473.63;5025115;28;20551;-72
2023/07/03 05:29:38;;;;;;;0.30;0.30;;;;;;;19.34;69.50;98476.09;5025097;28;20745;-72
2023/07/03 05:32:06;;;;;;;0.30;0.30;;;;;;;19.47;68.50;98476.75;5026192;28;20091;-71
2023/07/03 05:34:33;;;;;;;0.30;0.30;;;;;;;19.59;67.78;98475.78;5028647;28;20045;-72
2023/07/03 05:37:00;;;;;;;0.30;0.30;;;;;;;19.78;66.09;98485.22;5027045;28;20132;-72
2023/07/03 05:39:27;;;;;;;0.30;0.30;;;;;;;19.88;64.88;98487.38;5026427;28;20060;-71
2023/07/03 05:41:55;;;;;;;0.30;0.30;;;;;;;19.93;64.53;98489.09;5026798;28;20161;-71
2023/07/03 05:44:21;;;;;;;0.30;0.30;;;;;;;19.86;63.79;98489.75;5027103;28;20119;-72
2023/07/03 05:46:47;;;;;;;0.20;0.20;;;;;;;19.76;63.39;98499.47;5024553;28;20077;-71
2023/07/03 05:49:14;;;;;;;0.30;0.30;;;;;;;19.73;63.78;98496.63;5004599;28;20603;-71
2023/07/03 05:51:40;;;;;;;0.30;0.30;;;;;;;19.86;62.82;98503.59;5022194;28;20395;-71
2023/07/03 05:54:06;;;;;;;0.30;0.30;;;;;;;19.82;63.02;98495.22;5025722;28;20421;-72
2023/07/03 05:56:34;;;;;;;0.20;0.20;;;;;;;19.94;63.09;98493.47;4986079;28;20433;-71
2023/07/03 05:59:00;;;;;;;0.30;0.30;;;;;;;19.97;62.95;98496.28;5017947;28;20095;-71
2023/07/03 06:01:28;;;;;;;0.30;0.30;;;;;;;19.72;63.16;98490.25;5009234;28;20045;-71
2023/07/03 06:03:58;;;;;;;0.30;0.30;;;;;;;19.72;63.84;98518.00;5033984;28;20064;-70
2023/07/03 06:06:24;;;;;;;0.30;0.30;;;;;;;19.81;62.84;98512.22;5001878;28;20065;-70
2023/07/03 06:08:50;;;;;;;0.30;0.30;;;;;;;20.09;62.37;98502.81;5015608;28;20148;-70
2023/07/03 06:11:16;;;;;;;0.30;0.30;;;;;;;20.36;61.65;98519.50;5016656;28;20072;-70
2023/07/03 06:13:44;;;;;;;0.30;0.30;;;;;;;20.46;60.33;98532.78;5017555;28;20487;-70
2023/07/03 06:16:10;;;;;;;0.30;0.30;;;;;;;20.52;59.98;98539.59;5031458;28;20041;-71
2023/07/03 06:18:37;;;;;;;0.30;0.30;;;;;;;20.51;59.99;98526.06;5030166;28;20045;-70
2023/07/03 06:21:03;;;;;;;0.23;0.23;;;;;;;20.52;58.80;98528.50;5013698;28;20111;-70
2023/07/03 06:23:30;;;;;;;0.30;0.30;;;;;;;20.48;57.63;98524.88;5015588;28;20307;-70
2023/07/03 06:25:56;;;;;;;0.30;0.30;;;;;;;20.40;56.92;98532.28;5030432;28;20057;-70
2023/07/03 06:28:22;;;;;;;0.30;0.30;;;;;;;20.39;56.05;98540.97;5032985;28;20144;-70
2023/07/03 06:30:50;;;;;;;0.43;0.30;;;;;;;20.46;56.66;98527.22;5031445;28;20126;-70
2023/07/03 06:33:16;;;;;;;0.30;0.30;;;;;;;20.51;55.94;98549.09;5028402;28;20077;-70
2023/07/03 06:35:42;;;;;;;0.40;0.40;;;;;;;20.62;55.75;98534.59;5031981;28;20513;-70
2023/07/03 06:38:08;;;;;;;0.40;0.40;;;;;;;20.83;55.07;98536.88;5031493;28;20111;-70
2023/07/03 06:40:34;;;;;;;0.40;0.40;;;;;;;20.95;54.60;98539.44;5031325;28;20061;-73
2023/07/03 06:43:01;;;;;;;0.30;0.30;;;;;;;21.01;54.16;98551.03;5030579;28;20049;-71
2023/07/03 06:45:29;;;;;;;0.40;0.40;;;;;;;21.22;51.68;98539.41;5028743;28;20053;-72
2023/07/03 06:47:59;;;;;;;0.40;0.40;;;;;;;21.44;50.07;98553.56;5031173;28;20050;-70
2023/07/03 06:50:25;;;;;;;0.30;0.30;;;;;;;21.59;49.73;98543.41;5031949;28;20049;-72
2023/07/03 06:52:51;;;;;;;0.30;0.30;;;;;;;21.57;50.69;98554.13;5031603;28;20053;-71
2023/07/03 06:55:18;;;;;;;0.40;0.40;;;;;;;21.37;51.39;98568.16;5021787;28;20057;-71
2023/07/03 06:57:45;;;;;;;;;;;;;;;21.34;51.93;98574.50;5028247;28;20107;-73
2023/07/03 07:00:12;;;;;;;0.30;0.30;;;;;;;21.43;51.88;98574.19;5026713;28;19933;-71
2023/07/03 07:02:38;;;;;;;0.45;0.38;;;;;;;21.58;51.77;98580.75;5029225;28;20052;-71
2023/07/03 07:05:07;;;;;;;0.30;0.30;;;;;;;21.75;50.44;98582.16;5025998;28;20072;-71
2023/07/03 07:07:33;;;;;;;0.30;0.30;;;;;;;21.83;49.23;98580.25;5029355;28;20140;-71
2023/07/03 07:09:59;;;;;;;0.30;0.30;;;;;;;21.94;49.48;98563.69;5027309;28;20517;-72
2023/07/03 07:12:25;;;;;;;0.38;0.38;;;;;;;22.32;49.04;98588.69;5007682;28;20054;-71
2023/07/03 07:14:52;;;;;;;0.40;0.40;;;;;;;22.40;46.71;98565.28;5012844;28;20132;-71
2023/07/03 07:17:18;;;;;;;0.40;0.40;;;;;;;22.50;46.27;98584.13;5022075;28;20073;-70
2023/07/03 07:19:45;;;;;;;0.40;0.40;;;;;;;22.71;46.81;98588.25;5003961;28;20076;-69
2023/07/03 07:22:13;;;;;;;0.38;0.38;;;;;;;23.04;45.81;98585.69;5024173;28;20053;-70
2023/07/03 07:24:39;;;;;;;0.40;0.40;;;;;;;22.95;46.62;98583.25;5025946;28;20045;-68
2023/07/03 07:27:05;;;;;;;0.30;0.30;;;;;;;23.04;46.46;98597.63;5005090;28;20196;-70
2023/07/03 07:29:31;;;;;;;0.30;0.30;;;;;;;22.99;46.54;98597.19;5017192;28;20612;-70
2023/07/03 07:31:58;;;;;;;0.30;0.30;;;;;;;22.92;47.50;98587.59;5032420;28;20141;-70
2023/07/03 07:34:24;;;;;;;0.30;0.30;;;;;;;22.85;47.47;98595.88;5021428;28;20045;-69
2023/07/03 07:36:51;;;;;;;0.40;0.40;;;;;;;22.93;47.61;98610.66;5022421;28;20452;-70
2023/07/03 07:39:25;;;;;;;0.30;0.30;;;;;;;22.77;47.16;98614.53;4988091;28;20054;-71
2023/07/03 07:41:51;;;;;;;0.30;0.30;;;;;;;22.21;47.97;98608.88;5019083;28;20137;-71
2023/07/03 07:44:18;;;;;;;0.40;0.40;;;;;;;22.33;48.04;98613.34;5023720;28;20056;-71
2023/07/03 07:46:44;;;;;;;0.45;0.45;;;;;;;22.73;47.39;98612.94;5025840;28;20042;-71
2023/07/03 07:49:10;;;;;;;0.30;0.30;;;;;;;23.25;46.27;98606.50;5023335;28;20064;-71
2023/07/03 07:51:36;;;;;;;0.47;0.47;;;;;;;23.28;42.88;98620.50;5023963;28;20479;-71
2023/07/03 07:54:03;;;;;;;0.30;0.30;;;;;;;23.13;41.41;98611.22;5022419;28;20085;-70
2023/07/03 07:56:31;;;;;;;0.40;0.40;;;;;;;23.03;41.50;98612.75;5022612;28;20384;-70
2023/07/03 07:58:58;;;;;;;0.40;0.40;;;;;;;22.79;40.68;98639.25;5018369;28;20086;-69
2023/07/03 08:01:24;;;;;;;;;;;;;;;23.05;41.17;98637.44;5003291;28;20479;-71
2023/07/03 08:03:50;;;;;;;0.40;0.40;;;;;;;23.25;40.75;98643.53;5016853;28;19932;-70
2023/07/03 08:06:17;;;;;;;0.50;0.50;;;;;;;23.51;41.11;98638.94;5022665;28;20144;-71
2023/07/03 08:08:44;;;;;;;0.40;0.40;;;;;;;23.67;40.41;98640.59;5020990;28;20054;-71
2023/07/03 08:11:10;;;;;;;0.40;0.40;;;;;;;23.78;39.78;98645.00;5021933;28;20513;-70
2023/07/03 08:13:39;;;;;;;0.40;0.40;;;;;;;24.21;39.75;98644.41;4989523;28;20047;-70
2023/07/03 08:16:06;;;;;;;0.40;0.40;;;;;;;24.43;38.61;98650.00;5027824;28;20130;-72
2023/07/03 08:18:32;;;;;;;;;;;;;;;24.28;37.56;98653.97;4683278;28;10000565;-71
2023/07/03 08:20:58;;;;;;;0.40;0.40;;;;;;;24.35;37.39;98660.38;4673482;28;10001054;-71
2023/07/03 08:23:25;;;;;;;0.40;0.40;;;;;;;24.43;36.72;98669.56;5017341;28;20127;-71
2023/07/03 08:25:54;;;;;;;0.50;0.50;;;;;;;24.25;36.33;98666.72;5015323;28;20046;-71
2023/07/03 08:28:23;;;;;;;0.43;0.43;;;;;;;24.04;36.43;98673.03;5012492;28;20097;-71
2023/07/03 08:31:01;;;;;;;0.40;0.40;;;;;;;24.03;37.37;98675.03;4997658;28;20057;-71
2023/07/03 08:33:27;;;;;;;0.40;0.40;;;;;;;24.29;36.83;98664.75;5016672;28;20075;-71
2023/07/03 08:35:53;;;;;;;0.40;0.40;;;;;;;24.60;36.07;98672.78;5016098;28;20103;-70
2023/07/03 08:38:20;;;;;;;0.50;0.50;;;;;;;24.73;35.86;98673.97;5014855;28;20509;-69
2023/07/03 08:40:47;;;;;;;0.45;0.45;;;;;;;24.39;35.97;98677.13;5018849;28;20103;-69
2023/07/03 08:43:17;;;;;;;0.40;0.40;;;;;;;24.63;36.21;98699.91;4999040;28;20049;-69
2023/07/03 08:45:46;;;;;;;0.50;0.50;;;;;;;24.91;35.48;98674.03;5016585;28;20076;-69
2023/07/03 08:48:16;;;;;;;0.50;0.50;;;;;;;25.34;34.71;98692.75;4995887;28;20056;-69
2023/07/03 08:50:46;;;;;;;0.30;0.30;;;;;;;25.17;34.88;98696.38;5016362;28;20050;-69
2023/07/03 08:53:17;;;;;;;0.38;0.38;;;;;;;25.05;34.87;98701.16;5012855;28;20045;-69
2023/07/03 08:55:49;;;;;;;0.50;0.50;;;;;;;25.26;34.63;98699.53;5013018;28;20730;-69
2023/07/03 08:58:15;;;;;;;0.50;0.50;;;;;;;25.60;34.15;98703.91;5013597;28;20064;-69
2023/07/03 09:00:51;;;;;;;0.50;0.50;;;;;;;25.91;33.76;98707.00;5014472;28;20509;-71
2023/07/03 09:03:27;;;;;;;0.50;0.50;;;;;;;25.72;32.37;98711.06;5033524;28;20552;-71
2023/07/03 09:06:03;;;;;;;0.50;0.50;;;;;;;25.89;31.38;98701.78;5020619;28;20391;-72
2023/07/03 09:08:36;;;;;;;0.60;0.60;;;;;;;25.69;31.27;98709.06;5010469;28;20315;-70
2023/07/03 09:11:03;;;;;;;0.50;0.50;;;;;;;25.60;32.02;98715.09;5015334;28;20049;-71
2023/07/03 09:13:33;;;;;;;0.50;0.50;;;;;;;25.87;32.33;98720.22;5009096;28;20066;-71
2023/07/03 09:16:06;;;;;;;0.60;0.60;;;;;;;26.31;31.96;98721.66;5011105;28;20521;-71
2023/07/03 09:18:38;;;;;;;0.60;0.60;;;;;;;26.74;30.70;98720.59;5012190;28;20049;-72
2023/07/03 09:21:04;;;;;;;0.60;0.60;;;;;;;26.36;30.71;98728.03;5012908;28;20054;-69
2023/07/03 09:23:40;;;;;;;0.60;0.60;;;;;;;26.41;30.25;98722.00;5013990;28;20076;-69
2023/07/03 09:26:16;;;;;;;0.60;0.60;;;;;;;26.36;30.13;98725.22;5009606;28;20045;-69
2023/07/03 09:28:44;;;;;;;0.60;0.60;;;;;;;26.48;30.50;98727.56;5005848;28;20611;-69
2023/07/03 09:31:10;;;;;;;0.60;0.60;;;;;;;26.87;30.60;98756.56;5016007;28;20052;-69
2023/07/03 09:33:38;;;;;;;0.67;0.67;;;;;;;27.04;30.66;98733.22;5008693;28;20045;-69
2023/07/03 09:36:24;;;;;;;0.60;0.60;;;;;;;26.87;31.73;98750.97;5006964;28;20041;-69
2023/07/03 09:38:51;;;;;;;;;;;;;;;26.83;31.10;98741.75;5017789;28;20045;-69
2023/07/03 09:41:25;;;;;;;0.70;0.70;;;;;;;26.28;32.12;98761.66;5018331;28;20494;-69
2023/07/03 09:43:51;;;;;;;0.60;0.60;;;;;;;26.37;32.27;98752.03;5004946;28;20165;-71
2023/07/03 09:46:19;;;;;;;0.70;0.70;;;;;;;26.58;32.45;98757.50;5015515;28;20140;-70
2023/07/03 09:48:50;;;;;;;0.68;0.68;;;;;;;27.12;31.89;98763.97;5013058;28;20794;-69
2023/07/03 09:51:26;;;;;;;0.70;0.70;;;;;;;27.55;31.71;98755.22;5014459;28;20144;-71
2023/07/03 09:53:53;;;;;;;0.60;0.60;;;;;;;27.46;31.38;98766.09;5009966;28;20096;-69
2023/07/03 09:56:22;;;;;;;0.40;0.40;;;;;;;27.15;31.96;98775.19;5006919;28;20050;-69
2023/07/03 09:58:50;;;;;;;0.50;0.50;;;;;;;26.78;32.07;98764.59;5012247;28;20042;-69
2023/07/03 10:01:19;;;;;;;0.60;0.60;;;;;;;26.95;31.82;98765.72;5015285;28;20045;-70
2023/07/03 10:03:45;;;;;;;0.60;0.60;;;;;;;27.12;31.14;98769.59;4997279;28;20148;-69
2023/07/03 10:06:14;;;;;;;0.40;0.40;;;;;;;26.76;31.96;98771.44;4995768;28;20480;-70
2023/07/03 10:08:45;;;;;;;0.50;0.50;;;;;;;27.13;30.67;98777.59;4997941;28;20140;-69
2023/07/03 10:11:12;;;;;;;0.50;0.50;;;;;;;27.04;29.52;98769.66;5021157;28;20207;-69
2023/07/03 10:13:44;;;;;;;0.50;0.50;;;;;;;27.43;29.08;98769.72;5018599;28;20053;-69
2023/07/03 10:16:12;;;;;;;0.50;0.50;;;;;;;27.91;27.88;98784.13;5014810;28;20540;-69
2023/07/03 10:18:44;;;;;;;0.50;0.50;;;;;;;28.22;27.51;98801.88;5018412;28;20042;-69
2023/07/03 10:21:16;;;;;;;0.50;0.50;;;;;;;28.58;27.30;98789.38;5018583;28;20041;-69
2023/07/03 10:23:45;;;;;;;0.52;0.52;;;;;;;28.54;26.48;98797.03;5001776;28;20038;-70
2023/07/03 10:26:16;;;;;;;0.50;0.50;;;;;;;28.50;27.29;98799.09;4998591;28;20064;-69
2023/07/03 10:28:45;;;;;;;0.60;0.60;;;;;;;27.98;27.12;98815.72;5012461;28;20138;-69
2023/07/03 10:31:16;;;;;;;0.60;0.60;;;;;;;28.07;27.91;98800.41;5013623;28;20477;-70
2023/07/03 10:33:46;;;;;;;0.70;0.70;;;;;;;28.39;27.86;98794.41;5018032;28;20274;-69
2023/07/03 10:36:21;;;;;;;0.70;0.70;;;;;;;29.41;26.31;98807.81;5023824;28;20413;-70
2023/07/03 10:38:55;;;;;;;0.40;0.40;;;;;;;29.05;25.61;98804.81;5021406;28;20137;-68
2023/07/03 10:41:27;;;;;;;0.80;0.80;;;;;;;27.89;28.14;98802.19;5016738;28;20140;-70
2023/07/03 10:43:56;;;;;;;0.80;0.80;;;;;;;28.21;29.13;98814.31;5015134;28;20061;-69
2023/07/03 10:46:28;;;;;;;0.80;0.80;;;;;;;29.25;27.58;98822.56;5007061;28;20453;-69
2023/07/03 10:48:59;;;;;;;1.00;0.90;;;;;;;29.80;27.36;98816.03;5010763;28;20064;-69
2023/07/03 10:51:37;;;;;;;0.90;0.90;;;;;;;30.69;25.02;98803.44;5018702;28;20111;-69
2023/07/03 10:54:07;;;;;;;1.08;1.08;;;;;;;30.78;25.22;98822.59;5022943;28;20090;-68
2023/07/03 10:56:40;;;;;;;1.00;1.00;;;;;;;30.17;25.13;98810.53;5019835;28;20044;-69
2023/07/03 10:59:13;;;;;;;1.00;1.00;;;;;;;29.98;25.10;98822.13;4992399;28;20472;-69
2023/07/03 11:01:46;;;;;;;0.40;0.40;;;;;;;29.50;25.40;98817.75;5016852;28;20041;-70
2023/07/03 11:04:21;;;;;;;0.40;0.40;;;;;;;27.45;26.94;98827.03;5010381;28;20053;-68
2023/07/03 11:06:59;;;;;;;0.40;0.40;;;;;;;27.46;27.17;98842.66;4996719;28;20057;-69
2023/07/03 11:09:36;;;;;;;1.10;1.10;;;;;;;28.05;26.49;98826.09;5017492;28;20057;-69
2023/07/03 11:12:12;;;;;;;1.00;1.00;;;;;;;29.13;26.27;98823.16;5015535;28;20432;-70
2023/07/03 11:14:46;;;;;;;1.30;1.20;;;;;;;30.12;24.80;98818.25;5023307;28;20057;-70
2023/07/03 11:17:18;;;;;;;1.30;1.20;;;;;;;29.60;25.55;98833.69;5022864;28;20604;-70
2023/07/03 11:19:54;;;;;;;0.95;0.95;;;;;;;28.51;26.95;98840.03;5035034;28;20607;-70
2023/07/03 11:22:26;;;;;;;0.40;0.40;;;;;;;28.14;27.00;98828.41;5012043;28;20048;-69
2023/07/03 11:25:05;;;;;;;0.82;0.82;;;;;;;28.34;26.84;98825.81;5022984;28;20145;-68
2023/07/03 11:27:38;;;;;;;0.40;0.40;;;;;;;27.87;27.91;98837.53;5029351;28;20459;-71
2023/07/03 11:30:08;;;;;;;1.10;1.10;;;;;;;27.48;28.83;98833.03;5026874;28;20144;-70
2023/07/03 11:32:35;;;;;;;1.10;1.10;;;;;;;28.85;27.10;98839.22;5018922;28;20056;-68
2023/07/03 11:35:02;;;;;;;1.13;1.13;;;;;;;30.19;25.26;98839.84;5019435;28;20045;-70
2023/07/03 11:37:59;;;;;;;1.30;1.20;;;;;;;31.32;24.21;98843.94;5017376;28;20050;-70
2023/07/03 11:40:35;;;;;;;1.10;1.10;;;;;;;31.69;23.04;98841.78;5018319;28;20100;-70