Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:46;;;;;;;15.50;7.95;;;;;;;;;;4992678;28;20105;-60
2022/03/09 00:03:13;;;;;;;14.77;7.25;;;;;;;;;;4993073;28;20148;-60
2022/03/09 00:05:43;;;;;;;12.93;7.13;;;;;;;;;;4992625;28;20058;-59
2022/03/09 00:08:10;;;;;;;11.93;6.78;;;;;;;;;;4992781;28;20447;-59
2022/03/09 00:10:37;;;;;;;13.77;7.00;;;;;;;;;;4992737;28;20492;-60
2022/03/09 00:13:04;;;;;;;14.32;7.78;;;;;;;;;;4993058;28;20061;-60
2022/03/09 00:15:32;;;;;;;11.90;6.95;;;;;;;;;;4992347;28;20447;-60
2022/03/09 00:18:00;;;;;;;13.63;7.60;;;;;;;;;;4992827;28;20120;-59
2022/03/09 00:20:27;;;;;;;11.02;6.60;;;;;;;;;;4992960;28;20482;-59
2022/03/09 00:22:56;;;;;;;12.85;7.38;;;;;;;;;;4992730;28;20050;-60
2022/03/09 00:25:23;;;;;;;13.95;7.60;;;;;;;;;;4992469;28;20055;-59
2022/03/09 00:27:50;;;;;;;12.00;7.28;;;;;;;;;;4992541;28;20057;-60
2022/03/09 00:30:17;;;;;;;13.10;7.35;;;;;;;;;;4992499;28;20140;-59
2022/03/09 00:32:44;;;;;;;13.13;7.82;;;;;;;;;;4992703;28;20046;-58
2022/03/09 00:35:11;;;;;;;15.02;7.70;;;;;;;;;;4992628;28;20054;-61
2022/03/09 00:37:38;;;;;;;14.25;7.05;;;;;;;;;;4993138;28;20058;-60
2022/03/09 00:40:08;;;;;;;12.68;7.75;;;;;;;;;;4992476;28;20053;-60
2022/03/09 00:42:36;;;;;;;14.00;7.47;;;;;;;;;;4992510;28;20050;-59
2022/03/09 00:45:04;;;;;;;15.27;7.82;;;;;;;;;;4992275;28;20050;-60
2022/03/09 00:47:31;;;;;;;14.20;8.02;;;;;;;;;;4992291;28;20400;-58
2022/03/09 00:49:58;;;;;;;15.10;8.30;;;;;;;;;;4992790;28;20056;-61
2022/03/09 00:52:26;;;;;;;11.70;7.25;;;;;;;;;;4992410;28;20057;-59
2022/03/09 00:54:53;;;;;;;12.63;8.10;;;;;;;;;;4992257;28;20423;-60
2022/03/09 00:57:21;;;;;;;13.93;8.63;;;;;;;;;;4992652;28;20385;-60
2022/03/09 00:59:48;;;;;;;15.50;7.85;;;;;;;;;;4992232;28;20484;-59
2022/03/09 01:02:17;;;;;;;14.85;8.25;;;;;;;;;;4992494;28;20090;-59
2022/03/09 01:04:44;;;;;;;14.50;8.27;;;;;;;;;;4991965;28;20061;-60
2022/03/09 01:07:11;;;;;;;12.80;8.82;;;;;;;;;;4992338;28;20054;-60
2022/03/09 01:09:38;;;;;;;13.10;8.07;;;;;;;;;;4992591;28;20524;-60
2022/03/09 01:12:06;;;;;;;12.48;8.25;;;;;;;;;;4992218;28;20050;-59
2022/03/09 01:14:34;;;;;;;12.45;7.88;;;;;;;;;;4991977;28;20502;-58
2022/03/09 01:17:01;;;;;;;14.02;8.20;;;;;;;;;;4992098;28;20084;-60
2022/03/09 01:19:28;;;;;;;18.63;8.70;;;;;;;;;;4992431;28;20129;-60
2022/03/09 01:21:55;;;;;;;15.82;8.27;;;;;;;;;;4992378;28;20407;-60
2022/03/09 01:24:22;;;;;;;16.08;7.38;;;;;;;;;;4992434;28;20549;-60
2022/03/09 01:26:49;;;;;;;14.07;8.20;;;;;;;;;;4991936;28;20059;-59
2022/03/09 01:29:16;;;;;;;15.35;8.18;;;;;;;;;;4992184;28;20054;-59
2022/03/09 01:31:45;;;;;;;13.35;8.05;;;;;;;;;;4995308;28;20050;-60
2022/03/09 01:34:12;;;;;;;13.63;7.47;;;;;;;;;;4995987;28;20057;-60
2022/03/09 01:36:39;;;;;;;12.60;8.05;;;;;;;;;;4995612;28;20057;-60
2022/03/09 01:39:06;;;;;;;15.45;8.60;;;;;;;;;;4995690;28;20050;-60
2022/03/09 01:41:33;;;;;;;12.00;7.95;;;;;;;;;;4995492;28;20137;-60
2022/03/09 01:44:10;;;;;;;13.73;7.80;;;;;;;;;;4995520;28;20065;-60
2022/03/09 01:46:38;;;;;;;13.13;7.88;;;;;;;;;;4995404;28;20057;-60
2022/03/09 01:49:07;;;;;;;15.15;8.25;;;;;;;;;;4995419;28;20056;-60
2022/03/09 01:51:38;;;;;;;15.05;7.40;;;;;;;;;;4995414;28;20050;-60
2022/03/09 01:54:05;;;;;;;14.07;8.07;;;;;;;;;;4995815;28;20058;-60
2022/03/09 01:56:33;;;;;;;14.35;7.43;;;;;;;;;;4995106;28;20074;-60
2022/03/09 01:59:02;;;;;;;13.27;8.07;;;;;;;;;;4995680;28;20515;-61
2022/03/09 02:01:29;;;;;;;14.63;7.68;;;;;;;;;;4995118;28;20054;-60
2022/03/09 02:03:57;;;;;;;15.43;7.95;;;;;;;;;;4995395;28;20051;-61
2022/03/09 02:06:26;;;;;;;16.70;8.43;;;;;;;;;;4994889;28;20054;-61
2022/03/09 02:11:38;;;;;;;13.82;8.80;;;;;;;;;;4995027;28;20136;-61
2022/03/09 02:14:06;;;;;;;13.52;7.65;;;;;;;;;;4995234;28;20054;-60
2022/03/09 02:16:33;;;;;;;14.07;7.68;;;;;;;;;;4995308;28;20407;-61
2022/03/09 02:19:02;;;;;;;13.02;7.47;;;;;;;;;;4995077;28;20093;-61
2022/03/09 02:21:33;;;;;;;13.60;7.28;;;;;;;;;;4995013;28;20496;-60
2022/03/09 02:24:01;;;;;;;;;;;;;;;;;;4995537;28;20054;-60
2022/03/09 02:26:28;;;;;;;14.27;7.80;;;;;;;;;;4994642;28;19940;-61
2022/03/09 02:28:55;;;;;;;14.30;7.18;;;;;;;;;;4994762;28;20093;-59
2022/03/09 02:31:22;;;;;;;12.48;6.78;;;;;;;;;;5012132;23;20050;-78
2022/03/09 02:33:49;;;;;;;13.98;7.32;;;;;;;;;;4982223;28;20062;-78
2022/03/09 02:36:15;;;;;;;14.20;7.55;;;;;;;;;;4978737;28;20137;-81
2022/03/09 02:38:42;;;;;;;10.57;6.97;;;;;;;;;;4981628;28;20051;-79
2022/03/09 02:41:11;;;;;;;13.90;7.57;;;;;;;;;;4978660;28;20051;-79
2022/03/09 02:43:37;;;;;;;12.32;7.55;;;;;;;;;;4962478;28;20054;-80
2022/03/09 02:46:04;;;;;;;15.55;7.95;;;;;;;;;;4980938;28;20047;-78
2022/03/09 02:48:31;;;;;;;15.27;7.75;;;;;;;;;;4981576;28;20414;-79
2022/03/09 02:50:58;;;;;;;12.18;7.80;;;;;;;;;;4979312;28;20498;-78
2022/03/09 02:53:25;;;;;;;12.32;7.90;;;;;;;;;;4979301;28;20055;-77
2022/03/09 02:55:51;;;;;;;12.43;7.70;;;;;;;;;;4979057;28;20117;-78
2022/03/09 02:58:20;;;;;;;11.93;7.97;;;;;;;;;;4980545;28;20497;-78
2022/03/09 03:00:46;;;;;;;13.15;7.45;;;;;;;;;;4981117;28;20058;-78
2022/03/09 03:03:13;;;;;;;13.00;7.05;;;;;;;;;;4980939;28;20066;-79
2022/03/09 03:05:40;;;;;;;13.88;7.07;;;;;;;;;;4979397;28;20042;-79
2022/03/09 03:08:07;;;;;;;15.52;7.60;;;;;;;;;;4979915;28;20531;-79
2022/03/09 03:10:34;;;;;;;14.52;8.02;;;;;;;;;;4979594;28;20051;-79
2022/03/09 03:13:00;;;;;;;16.65;8.02;;;;;;;;;;4979490;28;20050;-79
2022/03/09 03:15:29;;;;;;;14.40;8.00;;;;;;;;;;4979641;28;20065;-79
2022/03/09 03:17:55;;;;;;;13.57;7.82;;;;;;;;;;4979390;28;20058;-79
2022/03/09 03:20:22;;;;;;;14.98;8.10;;;;;;;;;;4978263;28;20066;-78
2022/03/09 03:22:49;;;;;;;13.73;8.18;;;;;;;;;;4977203;28;20051;-79
2022/03/09 03:25:16;;;;;;;17.17;7.82;;;;;;;;;;4977852;28;20046;-77
2022/03/09 03:27:43;;;;;;;13.48;7.90;;;;;;;;;;4978772;28;20055;-78
2022/03/09 03:30:10;;;;;;;17.98;8.73;;;;;;;;;;4980639;28;20047;-79
2022/03/09 03:32:39;;;;;;;14.77;7.90;;;;;;;;;;4979996;28;20051;-79
2022/03/09 03:35:07;;;;;;;16.58;8.05;;;;;;;;;;4991982;28;20047;-79
2022/03/09 03:37:34;;;;;;;14.80;8.20;;;;;;;;;;4989900;28;20062;-79
2022/03/09 03:40:01;;;;;;;12.60;7.93;;;;;;;;;;4988259;28;20066;-78
2022/03/09 03:42:27;;;;;;;13.43;8.30;;;;;;;;;;4976285;28;20047;-79
2022/03/09 03:44:54;;;;;;;12.27;7.90;;;;;;;;;;4975448;28;20046;-78
2022/03/09 03:47:21;;;;;;;13.05;7.50;;;;;;;;;;4976243;28;20050;-78
2022/03/09 03:49:49;;;;;;;13.05;7.68;;;;;;;;;;4975844;28;20050;-78
2022/03/09 03:52:16;;;;;;;12.68;7.78;;;;;;;;;;4977898;28;20058;-78
2022/03/09 03:54:43;;;;;;;14.15;7.97;;;;;;;;;;4976052;28;20057;-78
2022/03/09 03:57:10;;;;;;;15.85;7.68;;;;;;;;;;4975729;28;20053;-78
2022/03/09 03:59:37;;;;;;;12.25;7.72;;;;;;;;;;4976560;28;20051;-79
2022/03/09 04:02:04;;;;;;;14.52;8.98;;;;;;;;;;4978041;28;20043;-78
2022/03/09 04:04:30;;;;;;;13.38;7.40;;;;;;;;;;4977192;28;20053;-78
2022/03/09 04:06:59;;;;;;;13.15;7.68;;;;;;;;;;4987084;28;20558;-78
2022/03/09 04:09:25;;;;;;;13.68;8.70;;;;;;;;;;4985877;28;20105;-78
2022/03/09 04:11:52;;;;;;;13.13;8.23;;;;;;;;;;4982145;28;20051;-79
2022/03/09 04:14:22;;;;;;;16.48;8.52;;;;;;;;;;4982562;28;20046;-79
2022/03/09 04:16:49;;;;;;;11.98;7.13;;;;;;;;;;4987195;28;20077;-78
2022/03/09 04:19:16;;;;;;;14.68;8.80;;;;;;;;;;4989526;28;20047;-76
2022/03/09 04:21:43;;;;;;;14.40;8.50;;;;;;;;;;4987734;28;20465;-79
2022/03/09 04:24:11;;;;;;;14.88;7.68;;;;;;;;;;4990105;28;20059;-79
2022/03/09 04:26:38;;;;;;;12.55;7.78;;;;;;;;;;4989517;28;20054;-78
2022/03/09 04:29:05;;;;;;;17.73;8.30;;;;;;;;;;4982584;28;20054;-80
2022/03/09 04:31:32;;;;;;;16.30;7.63;;;;;;;;;;4978632;28;20371;-78
2022/03/09 04:33:59;;;;;;;14.15;8.75;;;;;;;;;;4978876;28;20117;-79
2022/03/09 04:36:26;;;;;;;13.82;7.55;;;;;;;;;;4977767;28;20494;-78
2022/03/09 04:38:53;;;;;;;14.63;7.88;;;;;;;;;;4982156;28;20058;-78
2022/03/09 04:41:21;;;;;;;12.60;7.10;;;;;;;;;;4987018;28;20123;-78
2022/03/09 04:43:48;;;;;;;16.58;8.32;;;;;;;;;;4988805;28;20051;-78
2022/03/09 04:46:16;;;;;;;21.15;8.65;;;;;;;;;;4989157;28;20058;-79
2022/03/09 04:48:44;;;;;;;16.17;8.35;;;;;;;;;;4989657;28;20050;-78
2022/03/09 04:51:11;;;;;;;13.98;8.23;;;;;;;;;;4989249;28;20050;-79
2022/03/09 04:53:38;;;;;;;15.90;9.10;;;;;;;;;;4982436;28;20054;-79
2022/03/09 04:56:05;;;;;;;14.25;8.15;;;;;;;;;;4977332;28;20057;-78
2022/03/09 04:58:33;;;;;;;14.88;7.68;;;;;;;;;;4976047;28;20054;-78
2022/03/09 05:01:00;;;;;;;15.88;8.30;;;;;;;;;;4976436;28;20113;-78
2022/03/09 05:03:27;;;;;;;17.02;9.13;;;;;;;;;;4977502;28;20051;-78
2022/03/09 05:05:53;;;;;;;17.13;8.80;;;;;;;;;;4981205;28;20054;-79
2022/03/09 05:08:20;;;;;;;17.00;9.18;;;;;;;;;;4981309;28;20046;-79
2022/03/09 05:10:47;;;;;;;18.50;9.50;;;;;;;;;;4982106;28;20054;-79
2022/03/09 05:13:14;;;;;;;16.95;8.73;;;;;;;;;;4982282;28;20050;-78
2022/03/09 05:15:42;;;;;;;15.90;7.90;;;;;;;;;;4982863;28;20054;-77
2022/03/09 05:18:09;;;;;;;16.02;8.82;;;;;;;;;;4978059;28;20053;-77
2022/03/09 05:20:36;;;;;;;14.07;8.27;;;;;;;;;;4980568;28;20051;-79
2022/03/09 05:23:02;;;;;;;14.38;8.55;;;;;;;;;;4981564;28;20055;-78
2022/03/09 05:25:29;;;;;;;13.52;8.13;;;;;;;;;;4980842;28;20046;-78
2022/03/09 05:27:56;;;;;;;13.93;7.53;;;;;;;;;;4980457;28;20097;-77
2022/03/09 05:30:23;;;;;;;14.40;8.73;;;;;;;;;;4980972;28;20127;-77
2022/03/09 05:32:51;;;;;;;15.85;8.75;;;;;;;;;;4977744;28;20098;-78
2022/03/09 05:35:18;;;;;;;13.27;7.55;;;;;;;;;;4980183;28;20059;-78
2022/03/09 05:37:46;;;;;;;15.65;8.43;;;;;;;;;;4978652;28;20058;-78
2022/03/09 05:40:13;;;;;;;15.40;7.88;;;;;;;;;;4980219;28;20082;-78
2022/03/09 05:42:40;;;;;;;17.13;8.48;;;;;;;;;;4977885;28;20109;-77
2022/03/09 05:45:08;;;;;;;18.67;9.05;;;;;;;;;;4979727;28;20418;-78
2022/03/09 05:47:35;;;;;;;16.13;9.40;;;;;;;;;;4980573;28;20387;-78
2022/03/09 05:50:04;;;;;;;16.38;8.50;;;;;;;;;;4979905;28;20081;-78
2022/03/09 05:52:31;;;;;;;16.70;8.15;;;;;;;;;;4979488;28;20129;-78
2022/03/09 05:54:58;;;;;;;13.77;7.68;;;;;;;;;;4979548;28;20061;-79
2022/03/09 05:57:25;;;;;;;16.88;8.65;;;;;;;;;;4980438;28;20094;-79
2022/03/09 05:59:52;;;;;;;16.75;8.10;;;;;;;;;;4980848;28;20395;-78
2022/03/09 06:02:19;;;;;;;14.88;8.27;;;;;;;;;;4977726;28;20517;-79
2022/03/09 06:04:46;;;;;;;12.40;7.55;;;;;;;;;;4977553;28;20058;-77
2022/03/09 06:07:15;;;;;;;14.98;7.72;;;;;;;;;;4978755;28;20047;-78
2022/03/09 06:09:42;;;;;;;20.40;8.85;;;;;;;;;;4979165;28;20529;-78
2022/03/09 06:12:09;;;;;;;15.95;8.52;;;;;;;;;;4979732;28;20169;-78
2022/03/09 06:14:36;;;;;;;16.38;8.27;;;;;;;;;;4979495;28;20057;-78
2022/03/09 06:17:03;;;;;;;16.13;8.68;;;;;;;;;;4977879;28;20114;-78
2022/03/09 06:19:30;;;;;;;19.55;9.70;;;;;;;;;;4978257;28;20047;-78
2022/03/09 06:21:57;;;;;;;15.75;8.75;;;;;;;;;;4978092;28;20512;-78
2022/03/09 06:24:25;;;;;;;16.90;9.00;;;;;;;;;;4980439;28;20046;-81
2022/03/09 06:26:53;;;;;;;17.05;8.90;;;;;;;;;;4980213;28;20047;-78
2022/03/09 06:29:20;;;;;;;14.25;8.68;;;;;;;;;;4979149;28;20054;-77
2022/03/09 06:31:47;;;;;;;15.27;8.73;;;;;;;;;;4977348;28;20047;-77
2022/03/09 06:34:14;;;;;;;19.75;8.85;;;;;;;;;;4977516;28;20051;-77
2022/03/09 06:36:44;;;;;;;17.60;9.13;;;;;;;;;;4979087;28;20062;-79
2022/03/09 06:39:12;;;;;;;16.77;9.43;;;;;;;;;;4979049;28;20141;-78
2022/03/09 06:41:41;;;;;;;18.58;9.70;;;;;;;;;;4980120;28;20101;-79
2022/03/09 06:44:08;;;;;;;15.40;8.73;;;;;;;;;;4979589;28;20078;-77
2022/03/09 06:46:35;;;;;;;17.63;9.13;;;;;;;;;;4977512;28;20612;-79
2022/03/09 06:49:02;;;;;;;16.75;9.02;;;;;;;;;;4979520;28;20117;-77
2022/03/09 06:51:28;;;;;;;17.73;9.98;;;;;;;;;;4988248;28;20066;-78
2022/03/09 06:53:55;;;;;;;16.70;9.02;;;;;;;;;;4982115;28;20063;-78
2022/03/09 06:56:22;;;;;;;17.02;9.38;;;;;;;;;;4979197;28;20046;-78
2022/03/09 06:58:50;;;;;;;19.55;10.13;;;;;;;;;;4976803;28;20528;-77
2022/03/09 07:01:17;;;;;;;18.25;9.68;;;;;;;;;;4976421;28;20062;-77
2022/03/09 07:03:44;;;;;;;17.90;9.63;;;;;;;;;;4977290;28;20058;-78
2022/03/09 07:06:11;;;;;;;24.08;11.23;;;;;;;;;;4976738;28;20502;-77
2022/03/09 07:08:38;;;;;;;20.30;9.30;;;;;;;;;;4978307;28;20043;-78
2022/03/09 07:11:05;;;;;;;18.75;9.23;;;;;;;;;;4983201;28;20046;-78
2022/03/09 07:13:32;;;;;;;17.70;9.13;;;;;;;;;;4990202;28;20050;-77
2022/03/09 07:16:00;;;;;;;17.80;8.45;;;;;;;;;;4984862;28;20055;-78
2022/03/09 07:18:27;;;;;;;17.17;8.18;;;;;;;;;;4979356;28;20062;-78
2022/03/09 07:20:54;;;;;;;14.77;8.30;;;;;;;;;;4977190;28;20493;-78
2022/03/09 07:23:21;;;;;;;17.77;9.10;;;;;;;;;;4976635;28;20050;-77
2022/03/09 07:25:48;;;;;;;15.15;8.65;;;;;;;;;;4976614;28;20055;-79
2022/03/09 07:28:15;;;;;;;14.48;7.85;;;;;;;;;;4975899;28;20050;-77
2022/03/09 07:30:41;;;;;;;17.65;8.32;;;;;;;;;;4978022;28;20051;-78
2022/03/09 07:33:10;;;;;;;16.27;8.10;;;;;;;;;;4977515;28;20086;-78
2022/03/09 07:35:37;;;;;;;18.48;9.05;;;;;;;;;;4976832;28;20057;-78
2022/03/09 07:38:04;;;;;;;17.90;9.10;;;;;;;;;;4978353;28;20051;-77
2022/03/09 07:40:31;;;;;;;17.50;8.82;;;;;;;;;;4977762;28;20054;-78
2022/03/09 07:42:58;;;;;;;19.55;10.13;;;;;;;;;;4977207;28;20498;-77
2022/03/09 07:45:24;;;;;;;14.35;8.23;;;;;;;;;;4977289;28;20050;-77
2022/03/09 07:47:51;;;;;;;16.80;9.15;;;;;;;;;;4977421;28;20479;-78
2022/03/09 07:50:20;;;;;;;14.80;8.88;;;;;;;;;;4978797;28;20050;-78
2022/03/09 07:52:46;;;;;;;16.73;8.63;;;;;;;;;;4978550;28;20454;-78
2022/03/09 07:55:13;;;;;;;17.77;9.00;;;;;;;;;;4978281;28;20494;-77
2022/03/09 07:57:40;;;;;;;14.48;8.13;;;;;;;;;;4979923;28;20502;-78
2022/03/09 08:00:08;;;;;;;18.30;10.10;;;;;;;;;;4978585;28;20482;-78
2022/03/09 08:02:35;;;;;;;16.05;8.55;;;;;;;;;;4978098;28;20050;-78
2022/03/09 08:05:03;;;;;;;18.27;8.80;;;;;;;;;;4977254;28;20077;-78
2022/03/09 08:07:31;;;;;;;17.65;8.90;;;;;;;;;;4975462;28;20427;-78
2022/03/09 08:09:58;;;;;;;20.75;9.95;;;;;;;;;;4974257;28;20034;-78
2022/03/09 08:12:27;;;;;;;19.60;10.93;;;;;;;;;;4976379;28;20464;-78
2022/03/09 08:14:53;;;;;;;15.70;8.60;;;;;;;;;;4977200;28;20723;-79
2022/03/09 08:17:21;;;;;;;15.48;8.25;;;;;;;;;;4974787;28;20061;-79
2022/03/09 08:19:48;;;;;;;18.13;8.98;;;;;;;;;;4974559;28;20086;-80
2022/03/09 08:22:15;;;;;;;16.08;9.40;;;;;;;;;;4975021;28;20050;-80
2022/03/09 08:24:43;;;;;;;20.23;9.77;;;;;;;;;;4974951;28;20046;-80
2022/03/09 08:27:10;;;;;;;15.70;8.40;;;;;;;;;;4974718;28;20050;-80
2022/03/09 08:29:37;;;;;;;16.95;8.18;;;;;;;;;;4980093;28;20087;-80
2022/03/09 08:32:04;;;;;;;16.05;10.18;;;;;;;;;;4996596;28;20058;-80
2022/03/09 08:34:31;;;;;;;15.13;7.93;;;;;;;;;;4996904;28;20041;-79
2022/03/09 08:36:58;;;;;;;17.30;9.45;;;;;;;;;;4995658;28;20070;-80
2022/03/09 08:39:26;;;;;;;17.90;8.57;;;;;;;;;;4984218;28;20098;-81
2022/03/09 08:41:54;;;;;;;17.60;8.68;;;;;;;;;;4979283;28;20106;-81
2022/03/09 08:44:21;;;;;;;20.13;10.35;;;;;;;;;;4972998;28;20062;-81
2022/03/09 08:46:48;;;;;;;23.58;11.77;;;;;;;;;;4975405;28;20486;-80
2022/03/09 08:49:15;;;;;;;59.28;26.52;;;;;;;;;;4975022;28;20098;-82
2022/03/09 08:51:42;;;;;;;30.40;13.95;;;;;;;;;;4974267;28;20067;-82
2022/03/09 08:54:09;;;;;;;23.17;11.05;;;;;;;;;;4974271;28;20557;-82
2022/03/09 08:56:36;;;;;;;16.83;9.05;;;;;;;;;;4975879;28;20054;-83
2022/03/09 08:59:04;;;;;;;18.00;9.20;;;;;;;;;;4978888;28;20146;-82
2022/03/09 09:01:31;;;;;;;17.13;8.38;;;;;;;;;;4978922;28;20051;-78
2022/03/09 09:03:58;;;;;;;23.38;8.77;;;;;;;;;;4978714;28;20047;-79
2022/03/09 09:06:25;;;;;;;15.18;8.77;;;;;;;;;;4978284;28;20064;-77
2022/03/09 09:08:51;;;;;;;16.42;8.77;;;;;;;;;;4979781;28;20046;-78
2022/03/09 09:11:18;;;;;;;16.92;8.90;;;;;;;;;;4981094;28;20061;-78
2022/03/09 09:13:45;;;;;;;14.50;8.38;;;;;;;;;;4982861;28;20565;-78
2022/03/09 09:16:13;;;;;;;15.82;8.45;;;;;;;;;;4980545;28;20061;-77
2022/03/09 09:18:43;;;;;;;16.23;9.57;;;;;;;;;;4980978;28;20055;-78
2022/03/09 09:21:10;;;;;;;17.65;9.75;;;;;;;;;;4980652;28;20054;-78
2022/03/09 09:23:38;;;;;;;21.23;9.50;;;;;;;;;;4981035;28;20568;-77
2022/03/09 09:26:05;;;;;;;16.25;9.15;;;;;;;;;;4978736;28;20539;-78
2022/03/09 09:28:32;;;;;;;16.02;8.38;;;;;;;;;;4979760;28;20502;-78
2022/03/09 09:30:59;;;;;;;15.55;8.77;;;;;;;;;;4980301;28;20069;-78
2022/03/09 09:33:27;;;;;;;15.02;7.50;;;;;;;;;;4981997;28;20138;-78
2022/03/09 09:35:54;;;;;;;16.63;9.13;;;;;;;;;;4980936;28;20055;-78
2022/03/09 09:38:21;;;;;;;19.33;8.50;;;;;;;;;;4979070;28;20042;-77
2022/03/09 09:40:51;;;;;;;17.98;9.50;;;;;;;;;;4976908;28;20047;-77
2022/03/09 09:43:18;;;;;;;16.90;8.57;;;;;;;;;;4973946;28;20097;-77
2022/03/09 09:45:45;;;;;;;18.35;9.20;;;;;;;;;;4977258;28;20054;-77
2022/03/09 09:48:13;;;;;;;19.10;10.93;;;;;;;;;;4977639;28;20051;-77
2022/03/09 09:50:43;;;;;;;16.83;8.48;;;;;;;;;;4978224;28;20050;-77
2022/03/09 09:53:11;;;;;;;13.40;7.40;;;;;;;;;;4981899;28;20051;-77
2022/03/09 09:55:39;;;;;;;14.38;7.32;;;;;;;;;;4981815;28;20494;-77
2022/03/09 09:58:06;;;;;;;12.10;7.28;;;;;;;;;;4982928;28;20675;-77
2022/03/09 10:00:34;;;;;;;13.85;7.85;;;;;;;;;;4980595;28;20465;-77
2022/03/09 10:03:00;;;;;;;14.98;7.65;;;;;;;;;;4990562;28;20098;-76
2022/03/09 10:05:27;;;;;;;14.93;7.25;;;;;;;;;;4994633;28;20109;-77
2022/03/09 10:08:18;;;;;;;13.40;7.60;;;;;;;;;;4991270;28;20065;-76
2022/03/09 10:10:56;;;;;;;16.88;8.98;;;;;;;;;;4989644;28;20058;-77
2022/03/09 10:13:25;;;;;;;12.80;7.32;;;;;;;;;;4982369;28;20102;-77
2022/03/09 10:16:12;;;;;;;12.02;6.75;;;;;;;;;;4986971;28;20078;-76
2022/03/09 10:18:40;;;;;;;13.57;7.85;;;;;;;;;;4992174;28;20055;-77
2022/03/09 10:21:12;;;;;;;14.20;7.03;;;;;;;;;;4986356;28;20077;-77
2022/03/09 10:23:58;;;;;;;12.00;6.30;;;;;;;;;;4985120;28;20725;-78
2022/03/09 10:26:26;;;;;;;16.63;6.70;;;;;;;;;;4983508;28;20110;-77
2022/03/09 10:29:01;;;;;;;15.20;7.95;;;;;;;;;;4981415;28;20054;-78
2022/03/09 10:31:36;;;;;;;12.20;6.57;;;;;;;;;;4980265;28;20059;-77
2022/03/09 10:34:11;;;;;;;13.15;6.88;;;;;;;;;;4979666;28;20073;-77
2022/03/09 10:36:39;;;;;;;12.07;6.50;;;;;;;;;;4981785;28;20061;-77
2022/03/09 10:39:16;;;;;;;12.57;7.43;;;;;;;;;;4981198;28;20054;-78
2022/03/09 10:41:43;;;;;;;12.95;6.80;;;;;;;;;;4980786;28;20057;-77
2022/03/09 10:44:11;;;;;;;15.77;7.18;;;;;;;;;;4981978;28;20393;-77
2022/03/09 10:46:47;;;;;;;12.98;6.72;;;;;;;;;;4980574;28;20458;-77
2022/03/09 10:49:16;;;;;;;10.82;6.50;;;;;;;;;;4981195;28;20057;-77
2022/03/09 10:51:44;;;;;;;12.57;6.47;;;;;;;;;;4980395;28;20413;-78
2022/03/09 10:54:16;;;;;;;11.45;6.57;;;;;;;;;;4979725;28;20043;-78
2022/03/09 10:56:45;;;;;;;12.02;5.95;;;;;;;;;;4981148;28;20478;-78
2022/03/09 10:59:15;;;;;;;11.35;6.10;;;;;;;;;;4980811;28;20051;-78
2022/03/09 11:01:43;;;;;;;13.48;7.78;;;;;;;;;;4981105;28;20058;-77
2022/03/09 11:04:15;;;;;;;14.30;6.30;;;;;;;;;;4980744;28;20058;-78
2022/03/09 11:06:46;;;;;;;14.43;7.13;;;;;;;;;;4978028;28;20051;-78
2022/03/09 11:09:16;;;;;;;;;;;;;;;;;;4981411;28;20077;-77
2022/03/09 11:11:45;;;;;;;11.30;6.80;;;;;;;;;;4979224;28;19970;-77
2022/03/09 11:14:14;;;;;;;18.08;6.38;;;;;;;;;;4979686;28;20317;-77
2022/03/09 11:16:42;;;;;;;12.07;6.47;;;;;;;;;;4979016;28;20143;-78
2022/03/09 11:19:10;;;;;;;11.43;6.45;;;;;;;;;;4979653;28;20081;-77
2022/03/09 11:21:38;;;;;;;11.02;6.40;;;;;;;;;;4979488;28;20055;-77
2022/03/09 11:24:07;;;;;;;12.02;6.30;;;;;;;;;;4980066;28;20051;-78
2022/03/09 11:26:39;;;;;;;11.15;6.25;;;;;;;;;;4979187;28;20580;-78
2022/03/09 11:29:08;;;;;;;12.23;6.03;;;;;;;;;;4979731;28;20057;-78
2022/03/09 11:31:46;;;;;;;11.75;6.15;;;;;;;;;;4980543;28;20042;-77
2022/03/09 11:34:31;;;;;;;12.07;6.88;;;;;;;;;;4981390;28;20055;-77
2022/03/09 11:37:00;;;;;;;12.38;7.13;;;;;;;;;;4983170;28;20047;-79
2022/03/09 11:39:27;;;;;;;15.35;7.65;;;;;;;;;;4984597;28;20066;-78
2022/03/09 11:42:34;;;;;;;13.13;7.03;;;;;;;;;;4985408;28;20051;-79
2022/03/09 11:45:37;;;;;;;12.35;6.38;;;;;;;;;;4984421;28;20058;-79
2022/03/09 11:48:10;;;;;;;12.85;6.82;;;;;;;;;;4983940;28;20051;-78
2022/03/09 11:51:13;;;;;;;10.95;6.45;;;;;;;;;;4985556;28;20066;-79
2022/03/09 11:53:46;;;;;;;12.93;6.95;;;;;;;;;;4988686;28;20047;-78
2022/03/09 11:56:38;;;;;;;13.38;6.55;;;;;;;;;;4982236;28;20389;-79
2022/03/09 11:59:11;;;;;;;13.73;7.05;;;;;;;;;;4963713;28;20051;-81
2022/03/09 12:02:15;;;;;;;11.95;7.10;;;;;;;;;;4979235;28;20054;-79
2022/03/09 12:04:59;;;;;;;11.13;6.53;;;;;;;;;;4976657;28;20058;-79
2022/03/09 12:08:00;;;;;;;10.70;6.15;;;;;;;;;;4973990;28;20042;-79
2022/03/09 12:10:45;;;;;;;;;;;;;;;;;;4974479;28;20047;-80
2022/03/09 12:13:20;;;;;;;10.05;5.70;;;;;;;;;;4972949;28;19926;-81
2022/03/09 12:16:12;;;;;;;12.05;6.40;;;;;;;;;;4972735;28;20557;-81
2022/03/09 12:18:42;;;;;;;10.65;5.70;;;;;;;;;;4953930;29;20063;-81
2022/03/09 12:21:11;;;;;;;10.98;6.43;;;;;;;;;;4956366;28;20451;-79
2022/03/09 12:24:12;;;;;;;13.43;7.22;;;;;;;;;;4958231;28;20043;-80
2022/03/09 12:26:39;;;;;;;;;;;;;;;;;;4959291;28;20512;-80
2022/03/09 12:29:37;;;;;;;11.82;6.13;;;;;;;;;;4956429;29;19922;-80
2022/03/09 12:32:07;;;;;;;10.88;6.25;;;;;;;;;;4956463;28;20055;-80
2022/03/09 12:34:36;;;;;;;11.25;6.43;;;;;;;;;;4958341;28;20435;-80
2022/03/09 12:37:05;;;;;;;11.35;6.43;;;;;;;;;;4972991;28;20191;-80
2022/03/09 12:39:33;;;;;;;12.30;6.80;;;;;;;;;;4974039;28;20062;-78
2022/03/09 12:42:02;;;;;;;10.88;6.35;;;;;;;;;;4973345;28;20585;-80
2022/03/09 12:44:31;;;;;;;13.20;6.70;;;;;;;;;;4971005;28;20050;-79
2022/03/09 12:47:03;;;;;;;10.30;6.22;;;;;;;;;;4973212;28;20063;-79
2022/03/09 12:49:39;;;;;;;8.98;6.20;;;;;;;;;;4972896;28;20043;-80
2022/03/09 12:52:11;;;;;;;11.55;6.30;;;;;;;;;;4972389;28;20051;-81
2022/03/09 12:54:40;;;;;;;14.48;7.78;;;;;;;;;;4972380;28;20523;-81
2022/03/09 12:57:18;;;;;;;10.80;6.38;;;;;;;;;;4972373;28;20431;-80
2022/03/09 13:00:00;;;;;;;17.73;8.05;;;;;;;;;;4971911;28;20046;-80
2022/03/09 13:02:38;;;;;;;23.85;10.75;;;;;;;;;;4972058;28;20051;-80
2022/03/09 13:05:08;;;;;;;13.32;7.47;;;;;;;;;;4972516;28;20047;-81
2022/03/09 13:07:35;;;;;;;11.57;6.40;;;;;;;;;;4972056;28;20046;-79
2022/03/09 13:10:05;;;;;;;9.18;4.88;;;;;;;;;;4972558;28;20075;-80
2022/03/09 13:12:32;;;;;;;9.05;5.90;;;;;;;;;;4971944;28;20466;-81
2022/03/09 13:15:01;;;;;;;11.60;6.80;;;;;;;;;;4972302;28;20050;-80
2022/03/09 13:17:28;;;;;;;13.07;8.38;;;;;;;;;;4973177;28;20043;-80
2022/03/09 13:19:55;;;;;;;13.05;6.47;;;;;;;;;;4973423;28;20055;-83
2022/03/09 13:22:25;;;;;;;10.80;6.28;;;;;;;;;;4975196;28;20047;-79
2022/03/09 13:25:03;;;;;;;8.95;5.65;;;;;;;;;;4989960;28;20097;-80
2022/03/09 13:27:30;;;;;;;12.05;6.55;;;;;;;;;;5000594;28;20066;-81
2022/03/09 13:29:57;;;;;;;11.93;7.00;;;;;;;;;;4999736;28;20050;-83
2022/03/09 13:32:32;;;;;;;11.00;6.25;;;;;;;;;;4989753;28;20505;-82
2022/03/09 13:35:00;;;;;;;9.60;5.85;;;;;;;;;;4974639;28;20569;-79
2022/03/09 13:37:36;;;;;;;9.07;5.45;;;;;;;;;;4976137;28;20046;-80
2022/03/09 13:40:05;;;;;;;9.73;5.75;;;;;;;;;;4975966;28;20549;-80
2022/03/09 13:42:36;;;;;;;10.40;6.37;;;;;;;;;;4976646;28;20549;-81
2022/03/09 13:45:06;;;;;;;10.50;6.18;;;;;;;;;;4976153;28;20054;-79
2022/03/09 13:47:46;;;;;;;8.60;5.35;;;;;;;;;;4975039;28;20553;-79
2022/03/09 13:50:18;;;;;;;8.73;5.03;;;;;;;;;;4974583;28;20059;-81
2022/03/09 13:52:47;;;;;;;12.40;7.38;;;;;;;;;;4976233;28;20078;-79
2022/03/09 13:55:24;;;;;;;10.75;5.90;;;;;;;;;;4975147;28;20046;-78
2022/03/09 13:58:02;;;;;;;11.75;6.57;;;;;;;;;;4977077;28;20114;-81
2022/03/09 14:00:33;;;;;;;10.55;5.53;;;;;;;;;;4976857;28;20109;-80
2022/03/09 14:03:07;;;;;;;;;;;;;;;;;;4979385;28;20042;-81
2022/03/09 14:05:35;;;;;;;10.35;5.65;;;;;;;;;;4976845;28;19922;-80
2022/03/09 14:08:03;;;;;;;14.40;6.28;;;;;;;;;;4976414;28;20057;-81
2022/03/09 14:10:32;;;;;;;19.98;9.00;;;;;;;;;;4976586;28;20058;-80
2022/03/09 14:13:08;;;;;;;14.13;6.78;;;;;;;;;;4975680;28;20137;-81
2022/03/09 14:15:35;;;;;;;16.05;7.20;;;;;;;;;;4976933;28;20054;-81
2022/03/09 14:18:02;;;;;;;17.02;8.00;;;;;;;;;;4976369;28;20054;-80
2022/03/09 14:20:29;;;;;;;11.52;6.07;;;;;;;;;;4975699;28;20054;-80
2022/03/09 14:22:58;;;;;;;12.90;6.18;;;;;;;;;;4975347;28;20054;-79
2022/03/09 14:25:26;;;;;;;12.48;5.90;;;;;;;;;;4975055;28;20053;-81
2022/03/09 14:27:54;;;;;;;7.70;5.00;;;;;;;;;;4975205;28;20058;-80
2022/03/09 14:30:22;;;;;;;11.70;5.75;;;;;;;;;;4975960;28;20595;-80
2022/03/09 14:32:49;;;;;;;10.13;4.93;;;;;;;;;;4992319;23;20133;-78
2022/03/09 14:35:16;;;;;;;11.05;4.82;;;;;;;;;;4995738;28;20053;-79
2022/03/09 14:37:46;;;;;;;8.38;4.43;;;;;;;;;;4993580;28;20085;-78
2022/03/09 14:40:14;;;;;;;10.07;5.18;;;;;;;;;;4993923;28;20050;-78
2022/03/09 14:42:42;;;;;;;7.72;5.00;;;;;;;;;;5000435;28;20537;-78
2022/03/09 14:45:12;;;;;;;9.25;4.82;;;;;;;;;;4983885;28;20062;-78