Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:42;;;;;;;0.20;0.20;;;;;;;8.79;100.00;102099.56;5096276;28;20055;-85
2021/09/21 00:03:11;;;;;;;0.47;0.32;;;;;;;8.81;100.00;102084.69;5101252;28;20047;-86
2021/09/21 00:05:46;;;;;;;0.30;0.30;;;;;;;8.82;100.00;102099.94;5096144;28;20522;-86
2021/09/21 00:08:19;;;;;;;0.30;0.30;;;;;;;8.85;100.00;102098.59;5111008;28;20435;-86
2021/09/21 00:10:52;;;;;;;0.20;0.20;;;;;;;8.82;100.00;102105.34;5095335;28;20051;-86
2021/09/21 00:13:25;;;;;;;0.30;0.30;;;;;;;8.78;100.00;102096.03;5097651;28;20059;-85
2021/09/21 00:15:59;;;;;;;0.30;0.30;;;;;;;8.75;100.00;102103.78;5096027;28;20043;-85
2021/09/21 00:18:34;;;;;;;0.20;0.20;;;;;;;8.76;100.00;102097.31;5095468;28;20043;-86
2021/09/21 00:21:07;;;;;;;0.20;0.20;;;;;;;8.76;100.00;102097.31;5094659;28;20051;-84
2021/09/21 00:23:40;;;;;;;0.30;0.30;;;;;;;8.76;100.00;102092.69;5096014;28;20055;-86
2021/09/21 00:26:14;;;;;;;0.20;0.20;;;;;;;8.75;100.00;102095.66;5096209;28;20059;-86
2021/09/21 00:28:51;;;;;;;0.35;0.30;;;;;;;8.76;100.00;102098.13;5098873;28;20056;-86
2021/09/21 00:31:25;;;;;;;0.35;0.35;;;;;;;8.76;100.00;102108.16;5099445;28;20495;-86
2021/09/21 00:34:06;;;;;;;0.30;0.30;;;;;;;8.75;100.00;102106.50;5100197;28;20044;-86
2021/09/21 00:36:41;;;;;;;0.20;0.20;;;;;;;8.77;100.00;102107.09;5094347;28;20043;-85
2021/09/21 00:39:15;;;;;;;0.30;0.30;;;;;;;8.79;100.00;102097.66;5102307;28;20043;-87
2021/09/21 00:41:50;;;;;;;0.38;0.38;;;;;;;8.73;100.00;102097.75;5091748;28;20411;-86
2021/09/21 00:44:23;;;;;;;0.52;0.30;;;;;;;8.74;99.90;102094.84;5093191;28;20134;-86
2021/09/21 00:46:57;;;;;;;0.30;0.30;;;;;;;8.72;100.00;102087.97;5102706;28;20039;-85
2021/09/21 00:49:32;;;;;;;0.30;0.30;;;;;;;8.72;100.00;102093.41;5091954;28;20479;-85
2021/09/21 00:52:06;;;;;;;0.30;0.30;;;;;;;8.72;100.00;102098.84;5095375;28;20050;-86
2021/09/21 00:54:39;;;;;;;0.30;0.30;;;;;;;8.69;99.68;102094.69;5095390;28;20048;-86
2021/09/21 00:57:12;;;;;;;0.30;0.30;;;;;;;8.65;100.00;102085.38;5094871;28;20043;-85
2021/09/21 00:59:41;;;;;;;0.20;0.20;;;;;;;8.58;100.00;102082.75;5093890;28;20055;-86
2021/09/21 01:02:09;;;;;;;0.20;0.20;;;;;;;8.58;100.00;102079.22;5092923;28;20044;-87
2021/09/21 01:04:44;;;;;;;0.30;0.30;;;;;;;8.55;99.36;102082.38;5095573;28;20051;-84
2021/09/21 01:07:17;;;;;;;0.20;0.20;;;;;;;8.46;99.49;102077.28;5102913;28;20690;-86
2021/09/21 01:10:01;;;;;;;0.28;0.28;;;;;;;8.40;99.49;102080.06;5092333;28;20051;-86
2021/09/21 01:12:35;;;;;;;0.20;0.20;;;;;;;8.39;99.42;102081.13;5095000;28;20396;-85
2021/09/21 01:15:04;;;;;;;0.20;0.20;;;;;;;8.33;99.52;102080.16;5099696;28;20048;-84
2021/09/21 01:17:33;;;;;;;0.25;0.25;;;;;;;8.27;99.31;102075.66;5093165;28;20048;-86
2021/09/21 01:20:10;;;;;;;0.30;0.30;;;;;;;8.17;99.21;102077.03;5101713;28;20043;-84
2021/09/21 01:22:45;;;;;;;0.27;0.27;;;;;;;8.10;99.26;102079.00;5103668;28;20431;-87
2021/09/21 01:25:18;;;;;;;0.20;0.20;;;;;;;8.10;100.00;102072.75;5098209;28;20305;-87
2021/09/21 01:27:51;;;;;;;0.28;0.20;;;;;;;8.00;100.00;102074.13;5093538;28;20488;-86
2021/09/21 01:30:25;;;;;;;0.20;0.20;;;;;;;7.99;100.00;102074.34;5099836;28;20062;-84
2021/09/21 01:32:58;;;;;;;0.20;0.20;;;;;;;7.92;99.63;102077.13;5099678;28;20044;-86
2021/09/21 01:35:31;;;;;;;0.20;0.20;;;;;;;7.76;100.00;102077.75;5097394;28;20054;-86
2021/09/21 01:38:07;;;;;;;0.30;0.30;;;;;;;7.68;100.00;102078.91;5100036;28;20058;-86
2021/09/21 01:40:40;;;;;;;0.20;0.20;;;;;;;7.61;100.00;102083.53;5104202;28;20040;-86
2021/09/21 01:43:13;;;;;;;0.20;0.20;;;;;;;7.56;100.00;102078.00;5100118;28;20044;-85
2021/09/21 01:45:46;;;;;;;0.22;0.22;;;;;;;7.52;100.00;102083.00;5102669;28;20048;-85
2021/09/21 01:48:20;;;;;;;0.30;0.30;;;;;;;7.47;100.00;102075.56;5109907;28;20039;-85
2021/09/21 01:50:52;;;;;;;0.30;0.30;;;;;;;7.52;100.00;102076.78;5114244;27;20056;-86
2021/09/21 01:53:37;;;;;;;0.20;0.20;;;;;;;7.47;100.00;102072.88;5103883;28;20043;-85
2021/09/21 01:58:57;;;;;;;0.30;0.30;;;;;;;7.48;100.00;102082.66;5104159;28;20055;-85
2021/09/21 02:01:30;;;;;;;0.30;0.30;;;;;;;7.51;100.00;102073.22;5110180;28;20048;-85
2021/09/21 02:04:07;;;;;;;0.20;0.20;;;;;;;7.58;100.00;102081.28;5103235;28;20052;-85
2021/09/21 02:06:38;;;;;;;0.20;0.20;;;;;;;7.64;100.00;102078.50;5103351;28;20487;-85
2021/09/21 02:09:10;;;;;;;0.20;0.20;;;;;;;7.67;100.00;102071.81;5100618;28;20059;-85
2021/09/21 02:11:45;;;;;;;0.32;0.32;;;;;;;7.68;100.00;102059.09;5094248;28;20423;-85
2021/09/21 02:14:14;;;;;;;0.20;0.20;;;;;;;7.73;100.00;102061.94;5104878;28;20511;-86
2021/09/21 02:16:48;;;;;;;0.20;0.20;;;;;;;7.72;100.00;102053.00;5106276;28;20051;-84
2021/09/21 02:19:21;;;;;;;0.30;0.30;;;;;;;7.82;100.00;102063.31;5093964;28;20056;-86
2021/09/21 02:21:54;;;;;;;0.30;0.30;;;;;;;7.83;100.00;102064.97;5109967;28;20039;-86
2021/09/21 02:24:24;;;;;;;0.30;0.30;;;;;;;7.84;100.00;102058.47;5106087;28;20050;-86
2021/09/21 02:26:57;;;;;;;0.30;0.30;;;;;;;7.86;100.00;102061.81;5095116;28;20723;-85
2021/09/21 02:29:30;;;;;;;0.30;0.30;;;;;;;7.86;100.00;102069.09;5100643;28;20048;-86
2021/09/21 02:32:04;;;;;;;0.30;0.30;;;;;;;7.91;100.00;102066.53;5107701;28;20054;-87
2021/09/21 02:34:37;;;;;;;0.20;0.20;;;;;;;7.93;100.00;102064.44;5097741;28;20048;-85
2021/09/21 02:37:10;;;;;;;0.30;0.30;;;;;;;7.97;100.00;102068.34;5107643;28;20495;-85
2021/09/21 02:39:45;;;;;;;0.20;0.20;;;;;;;7.98;100.00;102078.94;5104299;28;20434;-85
2021/09/21 02:42:18;;;;;;;0.30;0.30;;;;;;;7.97;100.00;102062.91;5105058;28;20434;-86
2021/09/21 02:44:51;;;;;;;0.43;0.30;;;;;;;7.98;100.00;102067.25;5104440;28;20052;-86
2021/09/21 02:47:25;;;;;;;0.22;0.22;;;;;;;8.02;100.00;102071.16;5106380;28;20066;-86
2021/09/21 02:49:53;;;;;;;0.38;0.30;;;;;;;8.04;100.00;102076.38;5106744;28;20056;-85
2021/09/21 02:52:26;;;;;;;0.30;0.30;;;;;;;8.05;100.00;102083.44;5094331;28;20048;-86
2021/09/21 02:55:03;;;;;;;0.20;0.20;;;;;;;8.07;100.00;102089.50;5092675;28;20808;-86
2021/09/21 02:57:37;;;;;;;0.22;0.22;;;;;;;8.08;100.00;102086.53;5104385;28;20452;-87
2021/09/21 03:00:13;;;;;;;0.30;0.30;;;;;;;8.12;100.00;102097.75;5102473;28;20042;-84
2021/09/21 03:02:46;;;;;;;0.30;0.30;;;;;;;8.09;100.00;102106.34;5099706;28;20055;-86
2021/09/21 03:05:23;;;;;;;0.30;0.30;;;;;;;8.07;100.00;102101.16;5093521;28;20499;-86
2021/09/21 03:07:59;;;;;;;0.40;0.40;;;;;;;8.06;100.00;102115.75;5099251;28;20051;-87
2021/09/21 03:10:44;;;;;;;0.20;0.20;;;;;;;8.17;100.00;102109.59;5095112;28;20044;-86
2021/09/21 03:13:24;;;;;;;0.30;0.30;;;;;;;8.16;100.00;102123.34;5093329;28;20048;-86
2021/09/21 03:18:48;;;;;;;0.30;0.30;;;;;;;8.14;100.00;102118.16;5097849;28;20044;-87
2021/09/21 03:21:21;;;;;;;0.30;0.30;;;;;;;8.13;100.00;102119.22;5107916;28;20047;-86
2021/09/21 03:23:54;;;;;;;0.30;0.30;;;;;;;8.21;100.00;102123.50;5094123;28;20067;-86
2021/09/21 03:26:29;;;;;;;0.20;0.20;;;;;;;8.16;100.00;102102.50;5102175;28;20044;-85
2021/09/21 03:29:02;;;;;;;0.30;0.30;;;;;;;8.21;100.00;102107.22;5105512;28;20048;-85
2021/09/21 03:31:36;;;;;;;0.22;0.22;;;;;;;8.23;100.00;102107.00;5094525;28;20058;-86
2021/09/21 03:34:09;;;;;;;0.30;0.30;;;;;;;8.23;100.00;102096.16;5097600;28;20059;-85
2021/09/21 03:36:42;;;;;;;0.30;0.30;;;;;;;8.25;100.00;102092.16;5110043;28;20048;-86
2021/09/21 03:39:16;;;;;;;0.32;0.20;;;;;;;8.21;100.00;102098.28;5093591;28;20040;-86
2021/09/21 03:41:51;;;;;;;0.30;0.30;;;;;;;8.25;99.78;102105.72;5109243;27;20052;-84
2021/09/21 03:44:26;;;;;;;0.20;0.20;;;;;;;8.30;100.00;102105.00;5102510;28;20062;-85
2021/09/21 03:46:55;;;;;;;0.20;0.20;;;;;;;8.25;100.00;102089.44;5098738;28;20047;-86
2021/09/21 03:49:28;;;;;;;0.20;0.20;;;;;;;8.30;100.00;102096.88;5099795;28;20040;-85
2021/09/21 03:51:57;;;;;;;0.20;0.20;;;;;;;8.30;99.35;102094.16;5093657;28;20357;-86
2021/09/21 03:54:30;;;;;;;0.80;0.20;;;;;;;8.27;100.00;102090.06;5102138;28;20047;-86
2021/09/21 03:57:05;;;;;;;0.43;0.40;;;;;;;8.31;99.35;102088.53;5107411;28;20048;-86
2021/09/21 03:59:38;;;;;;;0.20;0.20;;;;;;;8.25;99.62;102078.59;5099732;28;20054;-85
2021/09/21 04:02:06;;;;;;;0.20;0.20;;;;;;;8.30;100.00;102105.88;5098399;28;20051;-85
2021/09/21 04:04:39;;;;;;;0.22;0.22;;;;;;;8.34;100.00;102103.50;5100086;28;20511;-85
2021/09/21 04:07:07;;;;;;;0.20;0.20;;;;;;;8.36;100.00;102098.69;5097692;28;20048;-87
2021/09/21 04:09:40;;;;;;;0.55;0.35;;;;;;;8.43;100.00;102102.13;5094978;28;20048;-85
2021/09/21 04:12:15;;;;;;;0.20;0.20;;;;;;;8.39;100.00;102102.84;5091108;28;20048;-84
2021/09/21 04:14:44;;;;;;;0.20;0.20;;;;;;;8.40;100.00;102109.91;5093115;28;20404;-86
2021/09/21 04:17:18;;;;;;;0.30;0.30;;;;;;;8.38;100.00;102104.69;5105725;28;20055;-87
2021/09/21 04:19:46;;;;;;;0.30;0.30;;;;;;;8.40;100.00;102102.59;5100910;28;20059;-86
2021/09/21 04:22:14;;;;;;;0.30;0.30;;;;;;;8.41;100.00;102104.25;5094794;28;20040;-87
2021/09/21 04:24:47;;;;;;;0.30;0.30;;;;;;;8.40;99.97;102097.16;5114905;27;20055;-85
2021/09/21 04:27:22;;;;;;;0.82;0.30;;;;;;;8.43;99.72;102082.31;5102463;28;20043;-85
2021/09/21 04:30:00;;;;;;;0.25;0.25;;;;;;;8.47;99.86;102102.53;5102397;28;20047;-86
2021/09/21 04:32:33;;;;;;;;;;;;;;;8.47;99.22;102097.13;5098603;28;20051;-86
2021/09/21 04:35:06;;;;;;;0.20;0.20;;;;;;;8.48;100.00;102101.50;5102393;28;19928;-85
2021/09/21 04:37:40;;;;;;;0.20;0.20;;;;;;;8.47;99.54;102100.66;5103087;28;20036;-86
2021/09/21 04:40:14;;;;;;;0.20;0.20;;;;;;;8.46;100.00;102098.97;5099194;28;20040;-85
2021/09/21 04:42:44;;;;;;;0.52;0.20;;;;;;;8.50;99.99;102102.06;5095844;28;20488;-86
2021/09/21 04:45:17;;;;;;;0.20;0.20;;;;;;;8.46;99.18;102093.56;5101247;28;20048;-85
2021/09/21 04:47:47;;;;;;;0.30;0.30;;;;;;;8.52;97.90;102089.13;5094996;28;20391;-86
2021/09/21 04:50:21;;;;;;;0.43;0.30;;;;;;;8.53;98.53;102092.66;5093510;28;20052;-84
2021/09/21 04:52:54;;;;;;;0.30;0.30;;;;;;;8.54;97.88;102097.03;5091857;28;20459;-87
2021/09/21 04:55:27;;;;;;;0.20;0.20;;;;;;;8.56;97.89;102098.44;5091518;28;20130;-84
2021/09/21 04:58:02;;;;;;;0.35;0.30;;;;;;;8.59;97.11;102110.69;5098906;28;20051;-87
2021/09/21 05:00:30;;;;;;;0.60;0.30;;;;;;;8.55;98.57;102113.06;5090730;28;20055;-86
2021/09/21 05:03:03;;;;;;;0.30;0.30;;;;;;;8.47;98.58;102100.66;5097837;28;20411;-86
2021/09/21 05:05:37;;;;;;;0.30;0.30;;;;;;;8.50;98.20;102102.06;5098588;28;20070;-86
2021/09/21 05:08:10;;;;;;;0.25;0.25;;;;;;;8.57;96.04;102105.50;5092238;28;20040;-86
2021/09/21 05:10:43;;;;;;;0.20;0.20;;;;;;;8.56;96.12;102098.44;5104612;28;20471;-86
2021/09/21 05:13:18;;;;;;;0.20;0.20;;;;;;;8.58;97.04;102109.88;5107351;28;20059;-86
2021/09/21 05:15:51;;;;;;;0.20;0.20;;;;;;;8.60;97.74;102115.06;5100657;28;20048;-84
2021/09/21 05:18:24;;;;;;;0.20;0.20;;;;;;;8.53;98.03;102122.50;5098753;28;20535;-86
2021/09/21 05:20:57;;;;;;;0.30;0.30;;;;;;;8.59;97.72;102108.84;5098317;28;20052;-85
2021/09/21 05:23:31;;;;;;;0.30;0.30;;;;;;;8.57;97.28;102119.06;5094842;28;20052;-86
2021/09/21 05:26:04;;;;;;;0.25;0.25;;;;;;;8.54;98.47;102118.72;5092007;28;20051;-86
2021/09/21 05:28:33;;;;;;;0.30;0.30;;;;;;;8.59;99.08;102135.13;5097714;28;20051;-86
2021/09/21 05:31:07;;;;;;;0.20;0.20;;;;;;;8.57;99.06;102131.81;5097919;28;20056;-81
2021/09/21 05:33:40;;;;;;;0.52;0.38;;;;;;;8.58;99.40;102128.88;5093555;28;20051;-85
2021/09/21 05:36:08;;;;;;;0.30;0.30;;;;;;;8.58;99.29;102136.19;5089968;28;20056;-86
2021/09/21 05:38:41;;;;;;;0.30;0.30;;;;;;;8.56;99.11;102128.31;5095663;28;20052;-86
2021/09/21 05:41:15;;;;;;;0.30;0.30;;;;;;;8.59;98.76;102133.25;5100742;28;20047;-86
2021/09/21 05:43:49;;;;;;;0.30;0.30;;;;;;;8.59;98.58;102133.25;5096532;28;20192;-86
2021/09/21 05:46:17;;;;;;;0.20;0.20;;;;;;;8.59;98.82;102125.13;5099207;28;20059;-84
2021/09/21 05:48:46;;;;;;;0.30;0.30;;;;;;;8.61;98.63;102136.56;5106539;28;20047;-87
2021/09/21 05:51:19;;;;;;;0.28;0.28;;;;;;;8.66;98.04;102122.31;5095500;28;20044;-87
2021/09/21 05:53:53;;;;;;;0.22;0.22;;;;;;;8.68;98.14;102137.28;5107153;28;20040;-86
2021/09/21 05:56:26;;;;;;;0.22;0.22;;;;;;;8.62;98.38;102135.50;5100907;28;20059;-86
2021/09/21 05:58:56;;;;;;;0.20;0.20;;;;;;;8.73;98.80;102150.16;5098531;28;20062;-87
2021/09/21 06:01:30;;;;;;;0.20;0.20;;;;;;;8.77;97.41;102140.50;5097641;28;20066;-87
2021/09/21 06:04:04;;;;;;;0.20;0.20;;;;;;;8.71;97.98;102133.28;5104114;28;20423;-86
2021/09/21 06:06:37;;;;;;;0.30;0.30;;;;;;;8.76;96.23;102125.28;5093546;28;20464;-87
2021/09/21 06:09:05;;;;;;;0.30;0.30;;;;;;;8.78;97.30;102136.75;5092768;28;20380;-87
2021/09/21 06:11:39;;;;;;;0.20;0.20;;;;;;;8.78;96.58;102144.03;5097334;28;20066;-87
2021/09/21 06:14:13;;;;;;;0.28;0.28;;;;;;;8.79;95.44;102143.81;5097760;28;20052;-86
2021/09/21 06:16:46;;;;;;;0.30;0.30;;;;;;;8.80;96.89;102145.47;5099715;28;20479;-86
2021/09/21 06:19:14;;;;;;;0.22;0.22;;;;;;;8.85;96.88;102152.91;5100199;28;20060;-84
2021/09/21 06:21:47;;;;;;;0.30;0.28;;;;;;;8.98;95.33;102150.00;5094319;28;20059;-86
2021/09/21 06:24:21;;;;;;;0.38;0.30;;;;;;;9.10;95.02;102150.03;5103178;28;20487;-85
2021/09/21 06:26:54;;;;;;;0.22;0.22;;;;;;;9.26;93.31;102151.22;5090706;28;20048;-83
2021/09/21 06:29:23;;;;;;;0.20;0.20;;;;;;;9.13;93.65;102149.56;5103945;28;20048;-84
2021/09/21 06:31:57;;;;;;;0.55;0.28;;;;;;;9.26;96.51;102155.84;5101862;28;20044;-86
2021/09/21 06:34:27;;;;;;;0.28;0.28;;;;;;;9.25;93.88;102163.13;5100599;28;20040;-85
2021/09/21 06:37:00;;;;;;;0.30;0.30;;;;;;;9.21;93.29;102163.84;5097977;28;20051;-84
2021/09/21 06:39:33;;;;;;;0.35;0.30;;;;;;;9.22;94.44;102158.19;5109831;28;20054;-85
2021/09/21 06:42:07;;;;;;;0.30;0.30;;;;;;;9.28;93.10;102159.13;5101256;28;20044;-85
2021/09/21 06:44:36;;;;;;;0.30;0.30;;;;;;;9.25;92.45;102144.13;5102505;28;20476;-86
2021/09/21 06:47:10;;;;;;;0.30;0.30;;;;;;;9.34;93.73;102167.16;5107162;27;20055;-80
2021/09/21 06:49:38;;;;;;;0.30;0.30;;;;;;;9.39;93.67;102160.19;5092596;28;20117;-82
2021/09/21 06:52:11;;;;;;;0.20;0.20;;;;;;;9.44;94.78;102160.34;5093161;28;20058;-82
2021/09/21 06:54:44;;;;;;;0.30;0.30;;;;;;;9.43;93.98;102162.22;5096090;28;20060;-82
2021/09/21 06:57:18;;;;;;;0.30;0.30;;;;;;;9.48;93.68;102165.06;5113965;27;20051;-81
2021/09/21 06:59:56;;;;;;;0.30;0.30;;;;;;;9.60;92.39;102161.50;5094789;28;20047;-82
2021/09/21 07:02:29;;;;;;;0.20;0.20;;;;;;;9.62;91.24;102164.81;5097971;28;20125;-82
2021/09/21 07:05:02;;;;;;;0.25;0.25;;;;;;;9.64;91.65;102160.81;5097231;28;20078;-86
2021/09/21 07:07:35;;;;;;;0.22;0.22;;;;;;;9.66;93.20;102168.72;5097001;28;20074;-81
2021/09/21 07:10:09;;;;;;;0.30;0.30;;;;;;;9.77;92.16;102167.06;5097489;28;20056;-79
2021/09/21 07:12:43;;;;;;;0.30;0.30;;;;;;;9.78;91.74;102164.09;5096875;28;20067;-80
2021/09/21 07:15:22;;;;;;;0.30;0.30;;;;;;;9.84;88.89;102154.97;5097512;28;20058;-81
2021/09/21 07:17:57;;;;;;;0.25;0.25;;;;;;;9.88;88.53;102164.31;5094017;28;20054;-82
2021/09/21 07:20:30;;;;;;;0.28;0.25;;;;;;;9.97;90.69;102167.50;5090704;27;20113;-85
2021/09/21 07:23:04;;;;;;;0.30;0.30;;;;;;;10.19;89.30;102161.41;5092036;28;20044;-83
2021/09/21 07:25:40;;;;;;;0.30;0.30;;;;;;;10.17;89.33;102158.13;5094067;28;20064;-83
2021/09/21 07:28:13;;;;;;;0.20;0.20;;;;;;;10.12;87.35;102163.44;5090484;28;20048;-84
2021/09/21 07:30:48;;;;;;;0.30;0.30;;;;;;;10.16;89.68;102167.34;5091549;28;20052;-84
2021/09/21 07:33:21;;;;;;;0.20;0.20;;;;;;;10.21;89.17;102173.72;5089751;28;20612;-85
2021/09/21 07:35:54;;;;;;;0.20;0.20;;;;;;;10.28;88.78;102172.78;5088030;28;20122;-84
2021/09/21 07:38:27;;;;;;;0.30;0.30;;;;;;;10.46;88.12;102177.25;5090608;28;20058;-85
2021/09/21 07:41:01;;;;;;;0.20;0.20;;;;;;;10.41;91.73;102186.09;5085019;28;20055;-84
2021/09/21 07:43:34;;;;;;;0.25;0.25;;;;;;;10.53;89.65;102184.19;5087099;28;20050;-85
2021/09/21 07:46:10;;;;;;;0.20;0.20;;;;;;;10.62;90.13;102178.34;5080427;28;20047;-82
2021/09/21 07:48:43;;;;;;;0.65;0.30;;;;;;;10.78;89.83;102174.03;5089898;27;20052;-85
2021/09/21 07:51:16;;;;;;;0.25;0.25;;;;;;;10.83;87.54;102171.41;5094170;28;20040;-83
2021/09/21 07:53:49;;;;;;;0.20;0.20;;;;;;;10.76;90.77;102173.41;5078530;28;20896;-83
2021/09/21 07:56:23;;;;;;;0.30;0.30;;;;;;;10.88;89.43;102179.63;5083001;28;20051;-81
2021/09/21 07:58:56;;;;;;;0.40;0.30;;;;;;;10.88;87.05;102175.03;5083940;28;20056;-84
2021/09/21 08:01:31;;;;;;;0.20;0.20;;;;;;;10.88;86.49;102177.75;5080784;28;20044;-83
2021/09/21 08:04:05;;;;;;;0.22;0.22;;;;;;;10.99;86.67;102189.66;5083906;28;20047;-84
2021/09/21 08:06:33;;;;;;;0.20;0.20;;;;;;;11.01;86.75;102181.25;5088325;28;20048;-81
2021/09/21 08:09:08;;;;;;;0.20;0.20;;;;;;;10.95;86.94;102182.22;5079437;28;20039;-83
2021/09/21 08:11:42;;;;;;;0.60;0.30;;;;;;;10.99;87.60;102206.00;5080589;28;20047;-81
2021/09/21 08:14:15;;;;;;;0.30;0.30;;;;;;;11.08;87.80;102197.44;5087456;28;20043;-82
2021/09/21 08:16:50;;;;;;;0.30;0.30;;;;;;;11.02;88.28;102204.66;5083054;28;20059;-82
2021/09/21 08:19:19;;;;;;;0.35;0.35;;;;;;;11.12;88.61;102195.88;5082121;28;20043;-81
2021/09/21 08:21:52;;;;;;;0.55;0.40;;;;;;;10.98;88.50;102214.41;5082050;28;20406;-85
2021/09/21 08:24:20;;;;;;;0.95;0.40;;;;;;;10.86;89.99;102211.75;5080510;28;20051;-84
2021/09/21 08:26:54;;;;;;;0.30;0.30;;;;;;;10.81;91.98;102223.38;5080752;28;20044;-82
2021/09/21 08:29:27;;;;;;;0.30;0.30;;;;;;;10.70;94.87;102226.97;5088135;28;20066;-85
2021/09/21 08:32:04;;;;;;;0.30;0.30;;;;;;;10.57;97.16;102228.09;5078437;28;20392;-82
2021/09/21 08:34:37;;;;;;;;;;;;;;;10.64;98.58;102239.66;5102120;27;20612;-83
2021/09/21 08:37:06;;;;;;;0.30;0.30;;;;;;;10.50;99.98;102244.56;5081449;28;19935;-83
2021/09/21 08:39:39;;;;;;;0.30;0.30;;;;;;;10.42;100.00;102238.66;5090033;28;20058;-83
2021/09/21 08:42:13;;;;;;;0.20;0.20;;;;;;;10.32;100.00;102236.53;5083311;28;20110;-83
2021/09/21 08:44:46;;;;;;;0.30;0.30;;;;;;;10.35;100.00;102239.59;5083422;28;20056;-81
2021/09/21 08:47:22;;;;;;;0.20;0.20;;;;;;;10.30;100.00;102236.78;5081253;28;20040;-83
2021/09/21 08:49:56;;;;;;;0.30;0.30;;;;;;;10.14;100.00;102232.88;5083772;28;20052;-81
2021/09/21 08:52:24;;;;;;;0.20;0.20;;;;;;;10.33;100.00;102244.44;5075536;28;20058;-80
2021/09/21 08:54:57;;;;;;;0.20;0.20;;;;;;;10.20;100.00;102240.09;5090147;28;20043;-83
2021/09/21 08:57:31;;;;;;;0.20;0.20;;;;;;;10.14;100.00;102232.88;5080476;28;20047;-82
2021/09/21 09:00:06;;;;;;;0.30;0.30;;;;;;;10.01;100.00;102239.41;5078224;28;20471;-84
2021/09/21 09:02:40;;;;;;;0.30;0.30;;;;;;;10.08;100.00;102241.16;5096464;27;20062;-84
2021/09/21 09:05:13;;;;;;;0.20;0.20;;;;;;;10.02;100.00;102235.59;5088339;28;20058;-84
2021/09/21 09:07:51;;;;;;;0.20;0.20;;;;;;;10.03;100.00;102242.69;5089212;28;20055;-83
2021/09/21 09:10:27;;;;;;;0.30;0.30;;;;;;;9.98;100.00;102239.03;5079676;28;20059;-83
2021/09/21 09:13:00;;;;;;;0.32;0.32;;;;;;;10.09;100.00;102245.53;5081045;28;20047;-83
2021/09/21 09:15:33;;;;;;;0.57;0.30;;;;;;;10.04;100.00;102236.22;5084658;28;20561;-85
2021/09/21 09:18:09;;;;;;;0.20;0.20;;;;;;;10.20;100.00;102236.53;5087247;28;20048;-84
2021/09/21 09:20:39;;;;;;;0.30;0.30;;;;;;;10.14;100.00;102241.03;5082188;28;20043;-85
2021/09/21 09:23:13;;;;;;;0.43;0.40;;;;;;;10.25;100.00;102243.97;5079643;28;21463;-83
2021/09/21 09:25:41;;;;;;;0.20;0.20;;;;;;;10.34;100.00;102237.97;5082928;28;20043;-85
2021/09/21 09:28:19;;;;;;;0.25;0.25;;;;;;;10.34;100.00;102239.81;5083859;28;20495;-84
2021/09/21 09:30:48;;;;;;;0.30;0.30;;;;;;;10.24;100.00;102236.91;5080882;28;20052;-82
2021/09/21 09:33:23;;;;;;;0.20;0.20;;;;;;;10.32;100.00;102241.97;5080343;28;20040;-81
2021/09/21 09:36:01;;;;;;;0.85;0.40;;;;;;;10.25;100.00;102233.94;5080597;28;20051;-81
2021/09/21 09:38:41;;;;;;;0.38;0.38;;;;;;;10.25;100.00;102228.50;5086638;28;20058;-84
2021/09/21 09:41:15;;;;;;;0.30;0.30;;;;;;;10.38;100.00;102236.44;5085986;28;21284;-81
2021/09/21 09:43:48;;;;;;;0.43;0.30;;;;;;;10.43;100.00;102232.16;5085293;28;20059;-81
2021/09/21 09:46:21;;;;;;;0.30;0.30;;;;;;;10.48;100.00;102226.81;5085540;28;20047;-80
2021/09/21 09:48:58;;;;;;;0.38;0.38;;;;;;;10.63;100.00;102223.56;5089688;28;20403;-79
2021/09/21 09:51:26;;;;;;;0.65;0.40;;;;;;;10.69;100.00;102228.06;5083346;28;20056;-80
2021/09/21 09:54:00;;;;;;;0.20;0.20;;;;;;;10.77;100.00;102230.38;5080742;28;20044;-79
2021/09/21 09:56:33;;;;;;;0.30;0.30;;;;;;;10.82;100.00;102221.47;5083369;28;20047;-80
2021/09/21 09:59:06;;;;;;;0.30;0.30;;;;;;;10.93;100.00;102215.16;5096348;28;20071;-80
2021/09/21 10:01:36;;;;;;;0.20;0.20;;;;;;;10.92;100.00;102218.13;5085396;28;21402;-80
2021/09/21 10:04:12;;;;;;;0.30;0.30;;;;;;;11.06;100.00;102219.44;5086934;27;20451;-81
2021/09/21 10:06:47;;;;;;;1.10;0.40;;;;;;;11.09;100.00;102208.09;5094488;28;20055;-80
2021/09/21 10:09:20;;;;;;;0.30;0.25;;;;;;;11.10;100.00;102214.34;5092941;28;20051;-80
2021/09/21 10:11:56;;;;;;;0.30;0.30;;;;;;;11.13;100.00;102205.69;5091854;28;20074;-81
2021/09/21 10:14:29;;;;;;;0.20;0.20;;;;;;;11.36;100.00;102199.25;5093782;28;20047;-82
2021/09/21 10:17:04;;;;;;;0.30;0.30;;;;;;;11.49;100.00;102206.28;5089423;28;20043;-80
2021/09/21 10:19:36;;;;;;;0.32;0.32;;;;;;;11.49;100.00;102204.38;5088392;28;20070;-80
2021/09/21 10:22:10;;;;;;;0.30;0.30;;;;;;;11.52;100.00;102197.63;5089364;28;20051;-79
2021/09/21 10:24:50;;;;;;;0.30;0.30;;;;;;;11.61;100.00;102187.91;5088127;28;20056;-80
2021/09/21 10:27:25;;;;;;;0.30;0.30;;;;;;;11.52;100.00;102181.25;5092256;28;20051;-82
2021/09/21 10:30:00;;;;;;;0.30;0.30;;;;;;;11.50;100.00;102180.66;5093702;28;20027;-84
2021/09/21 10:32:29;;;;;;;0.28;0.28;;;;;;;11.64;100.00;102175.69;5090301;28;20047;-82
2021/09/21 10:35:10;;;;;;;0.25;0.25;;;;;;;11.62;100.00;102177.84;5089312;28;20051;-82
2021/09/21 10:37:57;;;;;;;0.30;0.30;;;;;;;11.79;100.00;102177.81;5083514;28;20062;-81
2021/09/21 10:40:38;;;;;;;0.30;0.30;;;;;;;11.95;100.00;102170.72;5085808;28;20056;-82
2021/09/21 10:43:22;;;;;;;0.20;0.20;;;;;;;12.00;98.22;102168.03;5093300;28;20047;-81
2021/09/21 10:46:07;;;;;;;0.20;0.20;;;;;;;11.74;95.86;102176.66;5086364;27;20062;-83
2021/09/21 10:48:44;;;;;;;0.30;0.30;;;;;;;11.83;96.39;102179.78;5081989;28;20055;-81
2021/09/21 10:51:23;;;;;;;0.57;0.28;;;;;;;11.86;96.42;102173.00;5079605;28;20627;-82
2021/09/21 10:54:00;;;;;;;0.40;0.40;;;;;;;11.94;97.69;102164.41;5092110;28;21304;-81
2021/09/21 10:56:28;;;;;;;0.20;0.20;;;;;;;11.93;95.61;102157.28;5087679;28;20827;-80
2021/09/21 10:58:58;;;;;;;0.30;0.30;;;;;;;12.02;97.16;102149.53;5082790;28;20051;-80
2021/09/21 11:01:31;;;;;;;0.30;0.30;;;;;;;12.10;94.16;102154.53;5080633;28;20043;-81
2021/09/21 11:04:00;;;;;;;0.50;0.30;;;;;;;11.94;93.68;102156.22;5082907;28;20044;-81
2021/09/21 11:06:30;;;;;;;0.30;0.30;;;;;;;12.00;95.84;102144.31;5092744;27;20052;-81
2021/09/21 11:09:03;;;;;;;0.20;0.20;;;;;;;12.00;92.77;102157.13;5081517;28;20043;-83
2021/09/21 11:11:34;;;;;;;0.30;0.30;;;;;;;12.01;94.91;102156.88;5080197;28;20063;-81
2021/09/21 11:14:08;;;;;;;0.30;0.30;;;;;;;11.95;96.94;102160.63;5077944;28;20051;-82
2021/09/21 11:16:40;;;;;;;0.30;0.30;;;;;;;11.84;92.13;102147.88;5074310;28;20066;-81
2021/09/21 11:19:13;;;;;;;0.38;0.38;;;;;;;12.08;94.97;102151.22;5076003;28;20055;-82
2021/09/21 11:21:58;;;;;;;0.40;0.40;;;;;;;12.23;95.11;102150.59;5080296;28;20826;-81
2021/09/21 11:24:26;;;;;;;0.20;0.20;;;;;;;12.27;90.84;102126.34;5082237;28;20062;-80
2021/09/21 11:27:01;;;;;;;0.22;0.22;;;;;;;12.24;94.61;102133.94;5085700;28;20059;-81
2021/09/21 11:29:37;;;;;;;0.30;0.30;;;;;;;12.23;91.08;102132.28;5086852;28;21946;-81
2021/09/21 11:32:18;;;;;;;0.20;0.20;;;;;;;12.18;90.96;102132.25;5080590;28;20731;-81
2021/09/21 11:34:58;;;;;;;0.28;0.28;;;;;;;12.13;94.59;102145.03;5085524;28;20044;-82
2021/09/21 11:37:33;;;;;;;0.28;0.28;;;;;;;12.19;93.80;102136.66;5083905;28;20056;-82
2021/09/21 11:40:07;;;;;;;0.25;0.25;;;;;;;12.19;93.71;102122.16;5079417;28;20047;-82
2021/09/21 11:42:40;;;;;;;0.43;0.40;;;;;;;12.12;95.23;102121.53;5083611;28;20043;-83
2021/09/21 11:45:14;;;;;;;0.30;0.30;;;;;;;12.18;93.70;102120.50;5083434;28;20054;-82
2021/09/21 11:47:48;;;;;;;0.25;0.25;;;;;;;12.24;92.32;102114.84;5079563;28;21278;-80
2021/09/21 11:50:19;;;;;;;0.30;0.30;;;;;;;12.18;92.75;102120.50;5087692;28;20049;-81
2021/09/21 11:52:56;;;;;;;0.52;0.30;;;;;;;12.10;91.59;102118.22;5090131;27;20060;-81
2021/09/21 11:55:29;;;;;;;0.22;0.22;;;;;;;12.09;94.03;102133.78;5080912;28;20043;-84
2021/09/21 11:57:58;;;;;;;0.22;0.22;;;;;;;12.05;93.61;102128.00;5084988;28;20047;-83
2021/09/21 12:00:29;;;;;;;0.20;0.20;;;;;;;12.04;92.94;102120.06;5078907;28;20059;-82