Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:00;;;;;;;22.60;16.65;;;8.50;66.00;;;;;;5052637;28;20101;-65
2022/03/02 00:04:27;;;;;;;23.25;16.65;;;8.50;65.80;;;;;;5081552;28;20036;-60
2022/03/02 00:06:52;;;;;;;22.95;16.25;;;8.50;65.90;;;;;;5074202;28;20036;-64
2022/03/02 00:09:18;;;;;;;22.33;16.10;;;8.50;66.10;;;;;;5074223;28;20480;-65
2022/03/02 00:11:44;;;;;;;23.10;16.77;;;8.50;66.00;;;;;;5077674;28;20294;-65
2022/03/02 00:14:10;;;;;;;20.45;15.70;;;8.50;65.90;;;;;;5082730;28;20039;-60
2022/03/02 00:16:35;;;;;;;22.75;16.42;;;8.50;65.70;;;;;;5075534;28;20135;-60
2022/03/02 00:19:03;;;;;;;21.60;16.42;;;8.50;65.90;;;;;;5070748;28;20025;-60
2022/03/02 00:21:28;;;;;;;21.55;16.65;;;8.50;66.10;;;;;;5071786;28;20061;-64
2022/03/02 00:23:54;;;;;;;23.90;16.77;;;8.50;66.10;;;;;;5078491;28;20028;-65
2022/03/02 00:26:20;;;;;;;23.15;16.75;;;8.50;66.10;;;;;;5085934;28;20056;-64
2022/03/02 00:28:45;;;;;;;22.63;17.30;;;8.40;66.20;;;;;;5081177;28;20093;-66
2022/03/02 00:31:11;;;;;;;21.23;16.30;;;8.40;66.50;;;;;;5080659;28;20071;-65
2022/03/02 00:33:38;;;;;;;22.83;16.90;;;8.40;66.50;;;;;;5086750;28;20040;-65
2022/03/02 00:36:04;;;;;;;21.33;16.45;;;8.40;66.40;;;;;;5083914;28;20043;-65
2022/03/02 00:38:30;;;;;;;23.90;17.40;;;8.40;66.30;;;;;;5078206;28;20124;-65
2022/03/02 00:40:59;;;;;;;23.23;15.88;;;8.40;66.30;;;;;;5085622;28;20465;-65
2022/03/02 00:43:28;;;;;;;23.25;16.83;;;8.40;66.50;;;;;;5080157;28;20431;-66
2022/03/02 00:45:53;;;;;;;22.13;16.00;;;8.40;66.60;;;;;;5073147;28;20042;-66
2022/03/02 00:48:19;;;;;;;23.10;16.67;;;8.40;66.50;;;;;;5069067;28;20162;-65
2022/03/02 00:50:46;;;;;;;21.48;15.70;;;8.30;66.30;;;;;;5086970;28;20032;-65
2022/03/02 00:53:12;;;;;;;22.40;16.48;;;8.30;66.30;;;;;;5086846;28;20032;-65
2022/03/02 00:55:37;;;;;;;22.33;16.27;;;8.30;66.60;;;;;;5076787;28;20028;-66
2022/03/02 00:58:05;;;;;;;21.95;16.65;;;8.30;66.60;;;;;;5070415;28;20098;-65
2022/03/02 01:00:31;;;;;;;23.70;16.90;;;8.30;66.70;;;;;;5077043;28;20036;-67
2022/03/02 01:02:56;;;;;;;22.92;16.58;;;8.30;66.80;;;;;;5074683;28;20036;-66
2022/03/02 01:05:22;;;;;;;23.52;17.10;;;8.20;66.80;;;;;;5072114;28;20213;-65
2022/03/02 01:07:49;;;;;;;23.88;17.05;;;8.20;66.80;;;;;;5072016;28;20039;-65
2022/03/02 01:10:16;;;;;;;24.02;17.27;;;8.20;66.60;;;;;;5079712;28;20039;-61
2022/03/02 01:12:42;;;;;;;23.35;17.17;;;8.20;66.70;;;;;;5081673;28;20032;-61
2022/03/02 01:15:09;;;;;;;22.35;17.08;;;8.10;66.60;;;;;;5082423;28;20024;-61
2022/03/02 01:17:36;;;;;;;24.00;16.73;;;8.10;66.80;;;;;;5068768;28;20029;-60
2022/03/02 01:20:03;;;;;;;21.83;15.98;;;8.10;66.90;;;;;;5071834;28;20378;-62
2022/03/02 01:22:29;;;;;;;23.27;16.95;;;8.10;66.80;;;;;;5078036;28;20040;-61
2022/03/02 01:25:07;;;;;;;23.90;17.65;;;8.00;66.60;;;;;;5071676;28;20395;-65
2022/03/02 01:27:33;;;;;;;24.55;17.42;;;8.00;66.50;;;;;;5080138;28;20016;-65
2022/03/02 01:29:59;;;;;;;24.40;17.08;;;8.00;66.60;;;;;;5068395;28;20453;-66
2022/03/02 01:32:25;;;;;;;24.60;17.08;;;8.00;66.80;;;;;;5073597;28;20029;-65
2022/03/02 01:34:50;;;;;;;23.75;17.27;;;8.00;66.90;;;;;;5068107;28;20394;-65
2022/03/02 01:37:17;;;;;;;24.55;18.33;;;8.00;67.10;;;;;;5050432;28;20066;-65
2022/03/02 01:39:43;;;;;;;26.13;18.15;;;8.00;67.10;;;;;;5068691;28;20042;-65
2022/03/02 01:42:09;;;;;;;27.10;18.23;;;7.90;66.90;;;;;;5067794;28;20111;-65
2022/03/02 01:44:36;;;;;;;29.33;18.65;;;7.90;67.00;;;;;;5071064;28;20082;-65
2022/03/02 01:47:04;;;;;;;25.20;17.60;;;7.90;67.10;;;;;;5082160;28;20025;-60
2022/03/02 01:49:30;;;;;;;28.15;18.40;;;7.90;67.20;;;;;;5088683;28;20512;-60
2022/03/02 01:51:56;;;;;;;25.38;18.15;;;7.80;67.10;;;;;;5082215;28;20056;-65
2022/03/02 01:54:21;;;;;;;25.48;18.90;;;7.80;67.20;;;;;;5076336;28;20372;-65
2022/03/02 01:56:48;;;;;;;26.15;18.52;;;7.80;67.20;;;;;;5076828;28;20102;-65
2022/03/02 01:59:14;;;;;;;25.17;18.05;;;7.80;67.20;;;;;;5075667;28;20269;-65
2022/03/02 02:01:39;;;;;;;26.67;18.65;;;7.80;67.20;;;;;;5071795;28;20044;-65
2022/03/02 02:04:05;;;;;;;26.25;18.70;;;7.70;67.10;;;;;;5071784;28;20475;-65
2022/03/02 02:06:31;;;;;;;27.08;19.45;;;7.80;67.00;;;;;;5078118;28;20032;-66
2022/03/02 02:09:02;;;;;;;25.95;17.95;;;7.70;66.60;;;;;;5082949;28;20035;-66
2022/03/02 02:11:30;;;;;;;26.20;18.33;;;7.70;66.70;;;;;;5075898;28;20127;-65
2022/03/02 02:13:56;;;;;;;25.88;18.75;;;7.70;66.80;;;;;;5082943;28;20111;-66
2022/03/02 02:16:22;;;;;;;27.30;19.77;;;7.70;66.90;;;;;;5085951;28;20639;-65
2022/03/02 02:18:50;;;;;;;27.13;19.63;;;7.70;66.90;;;;;;5082497;28;20513;-66
2022/03/02 02:21:16;;;;;;;29.80;19.73;;;7.60;66.90;;;;;;5085597;28;20028;-66
2022/03/02 02:23:42;;;;;;;29.33;19.48;;;7.60;66.80;;;;;;5085467;28;20368;-65
2022/03/02 02:26:08;;;;;;;27.08;19.60;;;7.60;66.80;;;;;;5077089;28;20074;-65
2022/03/02 02:28:34;;;;;;;29.33;19.23;;;7.60;67.00;;;;;;5085326;28;20085;-65
2022/03/02 02:31:01;;;;;;;29.75;20.10;;;7.50;66.90;;;;;;5088070;28;20444;-65
2022/03/02 02:33:28;;;;;;;28.15;20.27;;;7.50;67.00;;;;;;5081460;28;20025;-65
2022/03/02 02:35:54;;;;;;;28.80;19.70;;;7.50;67.20;;;;;;5075247;28;20476;-60
2022/03/02 02:38:21;;;;;;;25.58;18.83;;;7.50;67.30;;;;;;5089767;28;20483;-65
2022/03/02 02:40:51;;;;;;;27.55;20.33;;;7.50;67.60;;;;;;5090479;28;20020;-65
2022/03/02 02:43:20;;;;;;;28.17;19.88;;;7.50;67.70;;;;;;5071821;28;20035;-65
2022/03/02 02:45:46;;;;;;;29.38;21.58;;;7.50;67.80;;;;;;5075886;28;20104;-65
2022/03/02 02:48:11;;;;;;;26.63;19.08;;;7.40;67.70;;;;;;5076561;28;20482;-61
2022/03/02 02:50:37;;;;;;;26.10;19.48;;;7.50;67.90;;;;;;5074644;28;20016;-60
2022/03/02 02:53:13;;;;;;;26.42;19.83;;;7.40;67.80;;;;;;5070983;28;20472;-60
2022/03/02 02:55:41;;;;;;;27.08;19.27;;;7.50;68.10;;;;;;5077469;28;20024;-60
2022/03/02 02:58:08;;;;;;;27.38;18.73;;;7.50;68.10;;;;;;5082124;28;20016;-65
2022/03/02 03:00:36;;;;;;;27.67;19.05;;;7.50;68.30;;;;;;5065179;28;20089;-60
2022/03/02 03:03:03;;;;;;;26.50;19.65;;;7.50;68.50;;;;;;5056533;28;20378;-60
2022/03/02 03:05:33;;;;;;;28.40;19.88;;;7.50;68.20;;;;;;5074739;28;20107;-60
2022/03/02 03:08:05;;;;;;;30.83;19.85;;;7.50;68.30;;;;;;5090160;28;20459;-60
2022/03/02 03:10:31;;;;;;;27.70;19.65;;;7.50;68.50;;;;;;5062279;28;20437;-60
2022/03/02 03:13:00;;;;;;;30.40;21.25;;;7.50;68.50;;;;;;5084549;28;20414;-60
2022/03/02 03:15:27;;;;;;;26.55;19.35;;;7.50;68.70;;;;;;5081529;28;20044;-60
2022/03/02 03:17:52;;;;;;;31.17;20.25;;;7.50;68.90;;;;;;5054370;28;20035;-60
2022/03/02 03:20:25;;;;;;;26.83;19.75;;;7.50;69.00;;;;;;5083946;28;20033;-65
2022/03/02 03:22:58;;;;;;;28.65;19.80;;;7.50;69.30;;;;;;5070614;28;20149;-61
2022/03/02 03:25:24;;;;;;;27.85;19.60;;;7.50;69.30;;;;;;5048499;28;20490;-61
2022/03/02 03:27:50;;;;;;;28.48;19.45;;;7.50;69.10;;;;;;5075743;28;20356;-60
2022/03/02 03:30:19;;;;;;;27.00;18.35;;;7.50;69.10;;;;;;5080277;28;20383;-60
2022/03/02 03:32:45;;;;;;;26.23;18.80;;;7.50;69.00;;;;;;5082880;28;20458;-60
2022/03/02 03:35:15;;;;;;;26.15;19.88;;;7.50;69.10;;;;;;5084158;28;20020;-61
2022/03/02 03:37:45;;;;;;;26.55;18.58;;;7.50;69.00;;;;;;5073341;28;20029;-61
2022/03/02 03:40:13;;;;;;;25.60;18.50;;;7.40;68.90;;;;;;5074443;28;20024;-61
2022/03/02 03:42:40;;;;;;;26.77;19.02;;;7.40;68.40;;;;;;5074392;28;20040;-61
2022/03/02 03:45:08;;;;;;;30.17;20.67;;;7.40;68.30;;;;;;5081238;28;20041;-61
2022/03/02 03:47:34;;;;;;;28.55;19.90;;;7.40;68.00;;;;;;5077641;28;20141;-60
2022/03/02 03:50:00;;;;;;;28.83;20.58;;;7.40;67.90;;;;;;5089886;28;20521;-65
2022/03/02 03:52:25;;;;;;;30.38;20.52;;;7.40;67.80;;;;;;5078475;28;20374;-61
2022/03/02 03:54:51;;;;;;;29.58;20.00;;;7.30;67.60;;;;;;5077685;28;20039;-60
2022/03/02 03:57:17;;;;;;;29.20;19.08;;;7.30;67.50;;;;;;5069767;28;20028;-65
2022/03/02 03:59:43;;;;;;;26.05;19.70;;;7.20;67.40;;;;;;5059730;28;20380;-65
2022/03/02 04:02:08;;;;;;;27.77;19.67;;;7.20;67.40;;;;;;5082873;28;20035;-65
2022/03/02 04:04:34;;;;;;;29.58;18.80;;;7.20;67.40;;;;;;5089057;28;20024;-65
2022/03/02 04:07:00;;;;;;;29.20;20.00;;;7.10;67.40;;;;;;5078388;28;20056;-65
2022/03/02 04:09:25;;;;;;;30.13;21.33;;;7.10;67.50;;;;;;5074085;28;20474;-65
2022/03/02 04:11:51;;;;;;;31.35;20.13;;;7.00;67.60;;;;;;5074412;28;20063;-65
2022/03/02 04:14:17;;;;;;;29.20;20.63;;;7.00;67.70;;;;;;5080040;28;20029;-65
2022/03/02 04:16:43;;;;;;;32.85;19.88;;;7.00;67.70;;;;;;5060056;28;20032;-65
2022/03/02 04:19:09;;;;;;;29.98;20.67;;;6.90;67.80;;;;;;5069484;28;20499;-65
2022/03/02 04:21:34;;;;;;;29.25;20.38;;;6.90;68.00;;;;;;5075486;28;20411;-65
2022/03/02 04:24:00;;;;;;;31.40;20.25;;;6.90;68.10;;;;;;5063263;28;20035;-66
2022/03/02 04:26:26;;;;;;;30.23;20.33;;;6.90;68.30;;;;;;5085456;28;20048;-65
2022/03/02 04:28:52;;;;;;;30.67;20.92;;;6.90;68.40;;;;;;5079614;28;20482;-65
2022/03/02 04:31:18;;;;;;;31.08;20.88;;;6.80;68.40;;;;;;5072543;28;20366;-60
2022/03/02 04:33:43;;;;;;;27.77;19.58;;;6.80;68.50;;;;;;5076231;28;20159;-60
2022/03/02 04:36:09;;;;;;;29.75;20.25;;;6.80;68.60;;;;;;5078810;28;20063;-65
2022/03/02 04:38:35;;;;;;;29.42;20.83;;;6.80;68.60;;;;;;5061983;28;20094;-65
2022/03/02 04:41:01;;;;;;;28.73;20.52;;;6.70;68.60;;;;;;5079586;28;20063;-65
2022/03/02 04:43:27;;;;;;;26.50;18.95;;;6.70;68.60;;;;;;5072084;28;20036;-65
2022/03/02 04:45:53;;;;;;;28.92;20.13;;;6.70;68.60;;;;;;5068927;28;20056;-65
2022/03/02 04:48:18;;;;;;;31.10;21.05;;;6.60;68.70;;;;;;5071992;28;20131;-65
2022/03/02 04:50:44;;;;;;;28.45;20.48;;;6.60;68.70;;;;;;5066938;28;20027;-65
2022/03/02 04:53:10;;;;;;;28.73;19.02;;;6.60;68.70;;;;;;5075479;28;20536;-65
2022/03/02 04:55:36;;;;;;;32.13;21.08;;;6.60;68.70;;;;;;5086405;28;20020;-65
2022/03/02 04:58:02;;;;;;;30.42;20.23;;;6.50;68.60;;;;;;5076705;28;20025;-61
2022/03/02 05:00:30;;;;;;;28.88;19.67;;;6.50;68.60;;;;;;5068544;28;20483;-61
2022/03/02 05:02:58;;;;;;;28.63;20.15;;;6.50;68.60;;;;;;5060855;28;20032;-60
2022/03/02 05:05:25;;;;;;;28.95;20.73;;;6.40;68.60;;;;;;5084427;28;20043;-61
2022/03/02 05:07:51;;;;;;;29.25;19.80;;;6.40;68.60;;;;;;5051559;28;20027;-65
2022/03/02 05:10:19;;;;;;;31.02;21.05;;;6.40;68.60;;;;;;5087510;28;20020;-65
2022/03/02 05:12:45;;;;;;;30.42;19.38;;;6.40;68.60;;;;;;5051147;28;20040;-65
2022/03/02 05:15:13;;;;;;;34.63;21.55;;;6.30;68.60;;;;;;5069894;28;20037;-66
2022/03/02 05:17:40;;;;;;;32.35;20.40;;;6.30;68.70;;;;;;5070643;28;20055;-66
2022/03/02 05:20:08;;;;;;;33.72;21.65;;;6.30;68.80;;;;;;5072998;28;20115;-61
2022/03/02 05:22:33;;;;;;;29.20;19.23;;;6.20;68.70;;;;;;5088227;28;20069;-66
2022/03/02 05:25:00;;;;;;;29.30;20.42;;;6.20;68.70;;;;;;5086090;28;20028;-66
2022/03/02 05:27:26;;;;;;;29.38;19.40;;;6.20;68.80;;;;;;5080458;28;20029;-66
2022/03/02 05:29:51;;;;;;;28.35;19.52;;;6.20;68.80;;;;;;5074747;28;20479;-61
2022/03/02 05:32:17;;;;;;;34.38;20.48;;;6.20;68.80;;;;;;5072388;28;20037;-61
2022/03/02 05:34:43;;;;;;;31.70;19.50;;;6.10;68.80;;;;;;5072153;28;20059;-65
2022/03/02 05:37:09;;;;;;;30.35;20.92;;;6.10;68.80;;;;;;5072396;28;20086;-65
2022/03/02 05:39:35;;;;;;;30.85;20.25;;;6.10;68.90;;;;;;5081034;28;20096;-66
2022/03/02 05:42:02;;;;;;;30.20;20.00;;;6.10;68.90;;;;;;5080902;28;20044;-66
2022/03/02 05:44:28;;;;;;;31.20;20.35;;;6.00;68.80;;;;;;5084387;28;20036;-61
2022/03/02 05:46:53;;;;;;;31.52;19.80;;;6.00;68.80;;;;;;5076416;28;20031;-65
2022/03/02 05:49:19;;;;;;;30.33;19.75;;;5.90;68.70;;;;;;5072149;28;20059;-66
2022/03/02 05:51:45;;;;;;;29.40;20.02;;;5.90;68.60;;;;;;5072206;28;20032;-61
2022/03/02 05:54:11;;;;;;;29.90;20.00;;;5.90;68.60;;;;;;5071596;28;20035;-61
2022/03/02 05:56:50;;;;;;;33.92;20.88;;;5.90;68.60;;;;;;5075321;28;20429;-65
2022/03/02 05:59:16;;;;;;;31.80;19.58;;;5.80;68.60;;;;;;5048587;28;20036;-65
2022/03/02 06:01:44;;;;;;;30.15;20.20;;;5.80;68.60;;;;;;5080165;28;20050;-61
2022/03/02 06:04:11;;;;;;;32.75;19.67;;;5.80;68.80;;;;;;5085857;28;20147;-61
2022/03/02 06:06:37;;;;;;;31.17;20.75;;;5.70;68.80;;;;;;5071789;28;20024;-66
2022/03/02 06:09:06;;;;;;;30.55;20.92;;;5.70;68.80;;;;;;5082585;28;20043;-61
2022/03/02 06:11:32;;;;;;;28.67;20.10;;;5.70;68.80;;;;;;5086110;28;20420;-65
2022/03/02 06:13:59;;;;;;;28.15;19.02;;;5.60;68.70;;;;;;5084436;28;20486;-65
2022/03/02 06:16:25;;;;;;;30.20;20.35;;;5.60;68.80;;;;;;5073285;28;20059;-61
2022/03/02 06:18:52;;;;;;;32.15;20.13;;;5.60;68.80;;;;;;5078188;28;20486;-61
2022/03/02 06:21:29;;;;;;;29.40;20.02;;;5.60;68.90;;;;;;5082382;28;20494;-61
2022/03/02 06:23:55;;;;;;;30.00;20.45;;;5.50;68.80;;;;;;5086293;28;20089;-66
2022/03/02 06:26:22;;;;;;;25.33;18.50;;;5.50;68.80;;;;;;5074860;28;20035;-66
2022/03/02 06:28:49;;;;;;;32.55;20.17;;;5.50;68.90;;;;;;5079078;28;20035;-66
2022/03/02 06:31:15;;;;;;;30.15;20.05;;;5.50;68.90;;;;;;5079205;28;20145;-66
2022/03/02 06:33:41;;;;;;;29.95;20.08;;;5.50;68.90;;;;;;5076417;28;20039;-61
2022/03/02 06:36:07;;;;;;;29.50;19.60;;;5.40;69.00;;;;;;5073236;28;20475;-65
2022/03/02 06:38:33;;;;;;;29.20;19.40;;;5.40;69.10;;;;;;5079034;28;20062;-60
2022/03/02 06:41:25;;;;;;;32.78;19.30;;;5.40;69.20;;;;;;5074627;28;20024;-61
2022/03/02 06:44:05;;;;;;;29.20;18.98;;;5.40;69.30;;;;;;5083240;28;20024;-60
2022/03/02 06:46:50;;;;;;;28.73;19.38;;;5.40;69.40;;;;;;5078773;28;20020;-60
2022/03/02 06:49:29;;;;;;;31.63;20.00;;;5.40;69.50;;;;;;5075084;28;20098;-61
2022/03/02 06:51:58;;;;;;;31.77;19.98;;;5.40;69.60;;;;;;5075280;28;20023;-60
2022/03/02 06:54:30;;;;;;;28.13;19.38;;;5.40;69.80;;;;;;5060714;28;20128;-61
2022/03/02 06:56:59;;;;;;;29.85;19.60;;;5.40;70.60;;;;;;5085227;28;20020;-60
2022/03/02 06:59:49;;;;;;;31.05;19.88;;;5.40;70.10;;;;;;5086823;28;20058;-65
2022/03/02 07:02:20;;;;;;;28.25;18.80;;;5.40;70.00;;;;;;5077224;28;20393;-65
2022/03/02 07:04:46;;;;;;;30.88;20.30;;;5.40;70.10;;;;;;5075702;28;20024;-64
2022/03/02 07:07:12;;;;;;;29.33;20.00;;;5.50;70.20;;;;;;5076943;28;20028;-67
2022/03/02 07:09:38;;;;;;;30.70;19.88;;;5.40;70.20;;;;;;5071338;28;20505;-59
2022/03/02 07:12:05;;;;;;;30.35;19.33;;;5.50;70.40;;;;;;5082252;28;20028;-68
2022/03/02 07:14:33;;;;;;;31.15;19.60;;;5.50;70.40;;;;;;5074471;28;20031;-70
2022/03/02 07:17:01;;;;;;;31.85;20.05;;;5.60;70.40;;;;;;5084028;28;20110;-67
2022/03/02 07:19:27;;;;;;;29.15;18.63;;;5.60;70.40;;;;;;5077781;28;20032;-67
2022/03/02 07:21:55;;;;;;;31.67;19.38;;;5.60;70.40;;;;;;5079051;28;20115;-61
2022/03/02 07:24:25;;;;;;;28.67;18.83;;;5.70;70.30;;;;;;5088608;28;20028;-61
2022/03/02 07:26:56;;;;;;;30.77;18.35;;;5.70;70.30;;;;;;5073487;28;20016;-61
2022/03/02 07:29:26;;;;;;;28.30;19.00;;;5.80;70.10;;;;;;5078100;28;20134;-61
2022/03/02 07:31:54;;;;;;;28.10;19.15;;;5.80;70.10;;;;;;5090181;28;20335;-61
2022/03/02 07:34:21;;;;;;;30.35;19.20;;;5.80;70.10;;;;;;5076946;28;20021;-67
2022/03/02 07:36:46;;;;;;;27.25;19.17;;;5.90;70.00;;;;;;5077928;28;20495;-61
2022/03/02 07:39:12;;;;;;;28.05;18.70;;;6.00;69.90;;;;;;5043157;28;20021;-61
2022/03/02 07:41:38;;;;;;;28.80;19.45;;;6.00;69.80;;;;;;5053577;28;20361;-61
2022/03/02 07:44:04;;;;;;;28.27;18.67;;;6.10;69.70;;;;;;5081612;28;20027;-62
2022/03/02 07:46:32;;;;;;;29.45;18.40;;;6.10;69.50;;;;;;5076598;28;20039;-61
2022/03/02 07:48:58;;;;;;;28.92;19.45;;;6.10;69.10;;;;;;5078298;28;20049;-61
2022/03/02 07:51:25;;;;;;;27.50;19.13;;;6.20;69.00;;;;;;5076049;28;20367;-61
2022/03/02 07:53:53;;;;;;;27.80;18.42;;;6.20;68.80;;;;;;5079077;28;20020;-61
2022/03/02 07:56:20;;;;;;;28.40;18.55;;;6.30;68.80;;;;;;5076193;28;20430;-67
2022/03/02 07:58:46;;;;;;;25.77;18.08;;;6.30;68.50;;;;;;5078280;28;20245;-62
2022/03/02 08:01:18;;;;;;;27.83;17.58;;;6.40;68.40;;;;;;5086297;28;20032;-62
2022/03/02 08:03:44;;;;;;;27.95;18.38;;;6.40;68.20;;;;;;5079167;28;20528;-62
2022/03/02 08:06:11;;;;;;;28.27;18.00;;;6.50;68.00;;;;;;5066930;28;20032;-62
2022/03/02 08:08:37;;;;;;;26.92;18.27;;;6.50;67.80;;;;;;5077370;28;20051;-69
2022/03/02 08:11:05;;;;;;;26.15;18.35;;;6.50;67.60;;;;;;5036100;28;20024;-68
2022/03/02 08:13:34;;;;;;;28.10;18.92;;;6.60;67.30;;;;;;5064172;28;20031;-68
2022/03/02 08:16:00;;;;;;;27.40;17.65;;;6.60;66.90;;;;;;5073014;28;20024;-68
2022/03/02 08:18:27;;;;;;;27.77;18.40;;;6.60;66.70;;;;;;5062723;28;20094;-68
2022/03/02 08:20:57;;;;;;;24.23;17.08;;;6.70;66.60;;;;;;5078386;28;20024;-68
2022/03/02 08:23:27;;;;;;;26.45;17.00;;;6.70;66.10;;;;;;5081425;28;20035;-68
2022/03/02 08:25:54;;;;;;;24.05;17.35;;;6.80;66.00;;;;;;5079220;28;20029;-63
2022/03/02 08:28:22;;;;;;;23.33;15.25;;;6.90;65.80;;;;;;5071405;28;20032;-62
2022/03/02 08:30:50;;;;;;;23.17;15.77;;;6.90;65.70;;;;;;5077358;28;20023;-62
2022/03/02 08:33:25;;;;;;;24.23;14.90;;;7.00;65.50;;;;;;5072829;28;20387;-62
2022/03/02 08:35:52;;;;;;;24.40;15.70;;;7.00;64.90;;;;;;5078199;28;20387;-62
2022/03/02 08:38:18;;;;;;;23.98;15.35;;;7.00;64.30;;;;;;5070936;28;20047;-68
2022/03/02 08:40:44;;;;;;;21.85;14.70;;;7.10;63.80;;;;;;5055216;28;20383;-68
2022/03/02 08:43:12;;;;;;;22.73;15.15;;;7.10;63.30;;;;;;5076972;28;20043;-68
2022/03/02 08:45:38;;;;;;;23.65;15.63;;;7.20;62.50;;;;;;5076764;28;20033;-68
2022/03/02 08:48:05;;;;;;;23.35;14.65;;;7.20;62.50;;;;;;5066413;28;20051;-68
2022/03/02 08:50:31;;;;;;;22.63;15.15;;;7.30;62.20;;;;;;5065344;28;20027;-68
2022/03/02 08:52:57;;;;;;;23.48;14.80;;;7.40;61.80;;;;;;5065846;28;20033;-68
2022/03/02 08:55:30;;;;;;;21.63;13.90;;;7.40;61.30;;;;;;5057854;28;20034;-68
2022/03/02 08:57:58;;;;;;;18.58;13.63;;;7.50;60.70;;;;;;5076760;28;20035;-68
2022/03/02 09:00:24;;;;;;;18.30;13.05;;;7.60;60.70;;;;;;5054997;28;20039;-68
2022/03/02 09:02:52;;;;;;;19.30;13.80;;;7.60;60.50;;;;;;5071912;28;20028;-68
2022/03/02 09:05:18;;;;;;;19.88;13.65;;;7.70;60.00;;;;;;5074158;28;20047;-68
2022/03/02 09:07:45;;;;;;;19.52;13.88;;;7.80;60.10;;;;;;5075586;28;20033;-68
2022/03/02 09:10:12;;;;;;;20.77;14.00;;;7.90;59.80;;;;;;5057983;28;20476;-68
2022/03/02 09:12:41;;;;;;;20.27;13.45;;;7.90;59.60;;;;;;5063359;28;20398;-69
2022/03/02 09:15:07;;;;;;;18.35;12.40;;;8.00;59.30;;;;;;5069337;28;20146;-68
2022/03/02 09:17:33;;;;;;;21.38;14.20;;;8.10;59.20;;;;;;5075516;28;20081;-68
2022/03/02 09:19:59;;;;;;;19.98;12.90;;;8.20;58.80;;;;;;5064573;28;20507;-68
2022/03/02 09:22:26;;;;;;;20.40;13.85;;;8.30;58.40;;;;;;5058156;28;20551;-68
2022/03/02 09:24:53;;;;;;;19.80;13.55;;;8.40;58.10;;;;;;5077928;28;20031;-67
2022/03/02 09:27:20;;;;;;;18.55;13.18;;;8.40;57.50;;;;;;5074044;28;20028;-67
2022/03/02 09:29:53;;;;;;;21.27;14.23;;;8.50;57.40;;;;;;5078822;28;20568;-67
2022/03/02 09:32:19;;;;;;;23.38;13.05;;;8.60;57.20;;;;;;5060621;28;20384;-67
2022/03/02 09:34:48;;;;;;;17.38;12.18;;;8.60;57.20;;;;;;5077597;28;20119;-67
2022/03/02 09:37:15;;;;;;;20.35;13.73;;;8.70;57.20;;;;;;5062158;28;20036;-67
2022/03/02 09:39:43;;;;;;;16.98;12.63;;;8.80;56.60;;;;;;5072899;28;20056;-67
2022/03/02 09:42:15;;;;;;;20.05;13.52;;;8.90;56.70;;;;;;5074115;28;20382;-67
2022/03/02 09:44:52;;;;;;;18.60;12.95;;;9.00;56.20;;;;;;5080244;28;20043;-62
2022/03/02 09:47:20;;;;;;;18.52;12.88;;;9.00;56.20;;;;;;5079715;28;21003;-63
2022/03/02 09:49:56;;;;;;;17.63;13.15;;;9.10;55.80;;;;;;5083716;28;20040;-62
2022/03/02 09:52:22;;;;;;;20.15;13.35;;;9.20;56.00;;;;;;5078871;28;20486;-63
2022/03/02 09:54:56;;;;;;;19.90;13.18;;;9.30;55.70;;;;;;5086578;28;20025;-62
2022/03/02 09:57:23;;;;;;;18.88;12.88;;;9.40;55.20;;;;;;5083965;28;20016;-63
2022/03/02 09:59:51;;;;;;;16.70;12.25;;;9.60;55.10;;;;;;5086227;28;20500;-62
2022/03/02 10:02:29;;;;;;;18.75;13.25;;;9.70;54.40;;;;;;5083678;28;20024;-63
2022/03/02 10:05:02;;;;;;;20.02;13.02;;;9.70;54.40;;;;;;5070657;28;20123;-63
2022/03/02 10:07:30;;;;;;;19.67;13.45;;;9.80;54.60;;;;;;5063749;28;20027;-63
2022/03/02 10:10:07;;;;;;;20.40;13.38;;;9.80;53.70;;;;;;5085240;28;20112;-63
2022/03/02 10:12:33;;;;;;;18.40;12.95;;;9.90;54.40;;;;;;5079448;28;20024;-63
2022/03/02 10:14:59;;;;;;;19.55;12.80;;;10.00;53.70;;;;;;5080601;28;20029;-62
2022/03/02 10:17:33;;;;;;;17.73;12.68;;;10.10;53.60;;;;;;5080380;28;20024;-64
2022/03/02 10:20:06;;;;;;;17.23;12.63;;;10.20;53.80;;;;;;5071366;28;20491;-63
2022/03/02 10:22:40;;;;;;;17.48;12.82;;;10.30;53.40;;;;;;5079637;28;20419;-62
2022/03/02 10:25:10;;;;;;;16.20;12.85;;;10.40;53.00;;;;;;5075931;28;20532;-62
2022/03/02 10:27:46;;;;;;;19.05;13.57;;;10.50;52.80;;;;;;5074958;28;20020;-63
2022/03/02 10:30:12;;;;;;;20.20;14.40;;;10.60;52.20;;;;;;5076753;28;20032;-63
2022/03/02 10:32:41;;;;;;;19.00;13.15;;;10.70;52.10;;;;;;5060170;28;20047;-68
2022/03/02 10:35:13;;;;;;;22.23;12.93;;;10.80;52.20;;;;;;5084370;28;20382;-68
2022/03/02 10:37:50;;;;;;;18.70;13.37;;;10.80;52.10;;;;;;5083878;28;20047;-68
2022/03/02 10:40:20;;;;;;;17.42;12.35;;;10.90;52.10;;;;;;5076362;28;20028;-61
2022/03/02 10:43:00;;;;;;;18.92;13.02;;;11.00;52.80;;;;;;5052761;28;20035;-67
2022/03/02 10:45:42;;;;;;;18.15;12.98;;;11.20;52.00;;;;;;5071896;28;20751;-61
2022/03/02 10:48:38;;;;;;;17.95;13.05;;;11.30;51.60;;;;;;5078590;28;20032;-62
2022/03/02 10:51:06;;;;;;;20.88;14.80;;;11.40;51.20;;;;;;5085571;28;20025;-62
2022/03/02 10:53:37;;;;;;;17.40;13.15;;;11.50;50.50;;;;;;5075078;28;20025;-62
2022/03/02 10:56:04;;;;;;;17.92;13.13;;;11.50;50.70;;;;;;5082374;28;20066;-62
2022/03/02 10:58:33;;;;;;;17.75;13.25;;;11.60;49.90;;;;;;5084677;28;20056;-62
2022/03/02 11:01:00;;;;;;;19.13;13.40;;;11.70;49.70;;;;;;5086119;28;20040;-61
2022/03/02 11:03:37;;;;;;;16.13;12.65;;;11.80;49.50;;;;;;5079883;28;20124;-67
2022/03/02 11:06:06;;;;;;;15.55;11.73;;;11.80;49.10;;;;;;5076614;28;20533;-67
2022/03/02 11:08:35;;;;;;;17.48;13.13;;;11.90;49.40;;;;;;5080433;28;20103;-62
2022/03/02 11:11:02;;;;;;;16.23;12.43;;;12.00;48.60;;;;;;5060910;28;20079;-62
2022/03/02 11:15:52;;;;;;;19.17;12.57;;;12.10;46.90;;;;;;5056568;28;20395;-67
2022/03/02 11:18:30;;;;;;;15.98;11.45;;;12.20;47.70;;;;;;5039481;28;20036;-62
2022/03/02 11:23:02;;;;;;;20.67;12.57;;;12.20;47.60;;;;;;5059866;28;20695;-62
2022/03/02 11:25:47;;;;;;;15.88;11.82;;;12.30;47.00;;;;;;5043609;28;20033;-61
2022/03/02 11:28:18;;;;;;;14.98;11.55;;;12.40;46.80;;;;;;5043998;28;20025;-68
2022/03/02 11:30:57;;;;;;;17.20;12.77;;;12.50;46.40;;;;;;5044473;28;20416;-67
2022/03/02 11:33:28;;;;;;;18.00;13.02;;;12.70;45.70;;;;;;5035472;28;20057;-62
2022/03/02 11:36:23;;;;;;;15.80;12.00;;;12.80;44.70;;;;;;5039328;28;20079;-62
2022/03/02 11:38:53;;;;;;;14.95;11.20;;;12.90;44.80;;;;;;5048731;28;20057;-62
2022/03/02 11:41:30;;;;;;;16.02;11.90;;;13.00;44.90;;;;;;5041960;28;20365;-61
2022/03/02 11:43:56;;;;;;;15.02;11.32;;;13.10;44.50;;;;;;5043984;28;20060;-62
2022/03/02 11:46:21;;;;;;;19.10;12.00;;;13.10;43.90;;;;;;5043778;28;20044;-62
2022/03/02 11:48:47;;;;;;;15.25;11.63;;;13.10;42.70;;;;;;5039803;28;20484;-63
2022/03/02 11:51:23;;;;;;;17.10;12.55;;;13.10;42.80;;;;;;5045196;28;20047;-66
2022/03/02 11:53:54;;;;;;;19.27;12.80;;;13.20;42.30;;;;;;5049112;28;20041;-62
2022/03/02 11:56:22;;;;;;;15.50;11.80;;;13.20;42.40;;;;;;5045043;28;20029;-62
2022/03/02 11:58:59;;;;;;;15.18;11.90;;;13.30;42.60;;;;;;5041588;28;20724;-62
2022/03/02 12:01:36;;;;;;;14.40;11.30;;;13.40;43.20;;;;;;5043002;28;20033;-62
2022/03/02 12:04:03;;;;;;;21.23;13.18;;;13.50;42.90;;;;;;5045184;28;20033;-62
2022/03/02 12:06:37;;;;;;;16.42;11.65;;;13.60;41.70;;;;;;5046331;28;20017;-62
2022/03/02 12:09:08;;;;;;;14.57;11.65;;;13.70;41.50;;;;;;5039449;28;20029;-62
2022/03/02 12:11:36;;;;;;;15.15;12.00;;;13.70;41.50;;;;;;5044276;28;20083;-62
2022/03/02 12:14:12;;;;;;;16.02;11.80;;;13.80;41.40;;;;;;5045553;28;20436;-62
2022/03/02 12:16:38;;;;;;;13.68;11.30;;;13.80;41.20;;;;;;5041559;28;20550;-62
2022/03/02 12:19:05;;;;;;;15.60;12.88;;;13.90;41.50;;;;;;5033635;28;20512;-62
2022/03/02 12:21:37;;;;;;;17.15;11.77;;;13.90;41.50;;;;;;5063335;28;20048;-62
2022/03/02 12:24:03;;;;;;;15.70;11.93;;;14.10;41.60;;;;;;5047731;28;20628;-62
2022/03/02 12:26:30;;;;;;;16.02;12.43;;;14.20;41.80;;;;;;5042625;28;20095;-68
2022/03/02 12:29:11;;;;;;;19.50;12.57;;;14.30;41.70;;;;;;5035522;28;20036;-68
2022/03/02 12:31:36;;;;;;;13.63;11.73;;;14.40;41.70;;;;;;5045202;28;20025;-68
2022/03/02 12:34:36;;;;;;;15.60;12.15;;;14.40;41.00;;;;;;5036606;28;20037;-68
2022/03/02 12:37:05;;;;;;;14.98;11.88;;;14.50;40.10;;;;;;5035657;28;20183;-68
2022/03/02 12:39:31;;;;;;;12.68;10.75;;;14.50;39.70;;;;;;5046551;28;20046;-68
2022/03/02 12:41:58;;;;;;;14.00;10.48;;;14.60;39.80;;;;;;5022247;28;20551;-68
2022/03/02 12:44:26;;;;;;;15.82;12.15;;;14.70;39.90;;;;;;5030296;28;20448;-63
2022/03/02 12:46:54;;;;;;;12.35;11.00;;;14.80;38.80;;;;;;5034584;28;20660;-63