Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:27;;;;;;;22.52;12.65;;;5.60;57.20;;;;;;5069222;28;20035;-62
2023/03/02 00:03:57;;;;;;;23.83;14.00;;;5.50;57.00;;;;;;5072232;28;20028;-63
2023/03/02 00:06:24;;;;;;;23.13;14.02;;;5.50;57.60;;;;;;5083480;28;20042;-64
2023/03/02 00:08:51;;;;;;;28.88;13.38;;;5.50;57.60;;;;;;5073394;28;20085;-61
2023/03/02 00:11:16;;;;;;;23.27;14.07;;;5.50;57.80;;;;;;5076440;28;20029;-62
2023/03/02 00:13:43;;;;;;;24.55;13.95;;;5.50;57.60;;;;;;5067208;28;20025;-62
2023/03/02 00:16:08;;;;;;;33.20;14.60;;;5.40;57.80;;;;;;5075211;28;20031;-63
2023/03/02 00:18:34;;;;;;;26.48;14.88;;;5.40;58.60;;;;;;5072190;28;20025;-63
2023/03/02 00:21:00;;;;;;;24.65;13.98;;;5.40;58.00;;;;;;5078632;28;20033;-61
2023/03/02 00:23:26;;;;;;;25.73;13.85;;;5.40;58.00;;;;;;5073608;28;20063;-62
2023/03/02 00:25:51;;;;;;;32.10;14.80;;;5.40;57.90;;;;;;5072825;28;20029;-63
2023/03/02 00:28:17;;;;;;;25.38;13.73;;;5.40;58.10;;;;;;5078521;28;20082;-61
2023/03/02 00:30:42;;;;;;;26.88;13.38;;;5.30;58.30;;;;;;5081257;28;20048;-63
2023/03/02 00:33:08;;;;;;;29.27;14.38;;;5.40;58.00;;;;;;5081226;28;20032;-62
2023/03/02 00:35:38;;;;;;;25.45;14.48;;;5.40;58.10;;;;;;5077921;28;20032;-63
2023/03/02 00:38:06;;;;;;;25.80;13.55;;;5.30;58.30;;;;;;5078458;28;20131;-61
2023/03/02 00:40:32;;;;;;;27.08;13.95;;;5.40;58.10;;;;;;5081214;28;20020;-63
2023/03/02 00:42:57;;;;;;;26.67;13.68;;;5.40;58.20;;;;;;5087991;28;20024;-64
2023/03/02 00:45:23;;;;;;;28.48;14.15;;;5.30;58.20;;;;;;5086148;28;20104;-63
2023/03/02 00:47:49;;;;;;;27.73;13.35;;;5.30;58.10;;;;;;5078708;28;20087;-64
2023/03/02 00:50:14;;;;;;;27.17;13.23;;;5.30;58.00;;;;;;5087428;28;20024;-62
2023/03/02 00:52:40;;;;;;;23.00;13.52;;;5.30;58.00;;;;;;5080017;28;20037;-62
2023/03/02 00:55:08;;;;;;;25.67;13.15;;;5.30;58.10;;;;;;5079659;28;20040;-62
2023/03/02 00:57:34;;;;;;;23.17;14.10;;;5.30;57.90;;;;;;5078457;28;20025;-62
2023/03/02 00:59:59;;;;;;;23.50;12.32;;;5.30;58.30;;;;;;5080734;28;20039;-63
2023/03/02 01:02:25;;;;;;;26.15;13.57;;;5.20;57.70;;;;;;5077944;28;20037;-62
2023/03/02 01:04:52;;;;;;;24.75;13.10;;;5.20;58.20;;;;;;5077382;28;20017;-63
2023/03/02 01:07:19;;;;;;;30.25;12.90;;;5.20;58.00;;;;;;5082976;28;20047;-61
2023/03/02 01:09:47;;;;;;;24.10;13.15;;;5.20;58.10;;;;;;5085234;28;20013;-62
2023/03/02 01:12:13;;;;;;;20.48;12.45;;;5.20;58.10;;;;;;5076274;28;20067;-62
2023/03/02 01:14:42;;;;;;;25.25;13.80;;;5.20;58.20;;;;;;5080027;28;20106;-62
2023/03/02 01:17:10;;;;;;;25.08;13.52;;;5.10;58.70;;;;;;5080898;28;20024;-64
2023/03/02 01:19:36;;;;;;;25.50;13.00;;;5.10;58.60;;;;;;5076201;28;20111;-61
2023/03/02 01:22:02;;;;;;;24.77;12.25;;;5.10;58.40;;;;;;5083167;28;20040;-63
2023/03/02 01:24:28;;;;;;;21.80;11.93;;;5.10;58.50;;;;;;5085982;28;20079;-64
2023/03/02 01:26:53;;;;;;;25.88;12.98;;;5.00;58.50;;;;;;5082884;28;20036;-61
2023/03/02 01:29:19;;;;;;;22.65;12.93;;;5.00;58.30;;;;;;5079625;28;20028;-63
2023/03/02 01:31:45;;;;;;;30.38;13.85;;;5.10;58.50;;;;;;5081702;28;20029;-61
2023/03/02 01:34:10;;;;;;;25.75;14.40;;;5.10;58.80;;;;;;5079907;28;20137;-63
2023/03/02 01:36:36;;;;;;;30.02;14.98;;;5.00;58.60;;;;;;5073867;28;20028;-64
2023/03/02 01:39:02;;;;;;;25.83;13.38;;;5.00;58.90;;;;;;5073276;28;20052;-63
2023/03/02 01:41:27;;;;;;;24.80;14.15;;;5.00;59.30;;;;;;5078530;28;20032;-62
2023/03/02 01:43:53;;;;;;;24.10;13.70;;;5.00;59.40;;;;;;5082003;28;20037;-61
2023/03/02 01:46:22;;;;;;;22.75;13.32;;;5.00;58.80;;;;;;5077376;28;20060;-63
2023/03/02 01:48:57;;;;;;;27.60;13.48;;;5.00;58.80;;;;;;5088865;28;20028;-63
2023/03/02 01:51:25;;;;;;;31.95;14.15;;;5.00;58.60;;;;;;5076335;28;20092;-63
2023/03/02 01:53:57;;;;;;;25.13;13.23;;;4.90;58.90;;;;;;5077546;28;20020;-61
2023/03/02 01:56:29;;;;;;;25.85;14.52;;;4.90;59.70;;;;;;5078265;28;20077;-64
2023/03/02 01:59:00;;;;;;;29.08;14.18;;;4.90;59.20;;;;;;5078055;28;20052;-63
2023/03/02 02:01:29;;;;;;;24.77;13.48;;;4.90;59.40;;;;;;5075435;28;20032;-63
2023/03/02 02:03:55;;;;;;;23.15;12.80;;;4.90;59.00;;;;;;5083799;28;20073;-63
2023/03/02 02:06:43;;;;;;;24.67;12.93;;;4.80;58.90;;;;;;5071387;28;20024;-62
2023/03/02 02:09:14;;;;;;;32.78;13.10;;;4.80;58.80;;;;;;5075438;28;20048;-63
2023/03/02 02:11:41;;;;;;;25.45;14.50;;;4.80;58.70;;;;;;5073055;28;20052;-63
2023/03/02 02:14:07;;;;;;;23.20;12.27;;;4.80;58.70;;;;;;5078326;28;20119;-62
2023/03/02 02:16:35;;;;;;;25.08;13.55;;;4.80;58.70;;;;;;5077011;28;20055;-61
2023/03/02 02:19:02;;;;;;;25.25;13.13;;;4.80;59.00;;;;;;5079973;28;20028;-61
2023/03/02 02:21:29;;;;;;;26.05;13.10;;;4.80;59.10;;;;;;5073267;28;20632;-61
2023/03/02 02:24:10;;;;;;;21.63;12.10;;;4.80;59.10;;;;;;5070318;28;20021;-63
2023/03/02 02:26:40;;;;;;;30.10;12.93;;;4.80;59.70;;;;;;5083893;28;20032;-63
2023/03/02 02:29:14;;;;;;;23.60;13.50;;;4.80;59.00;;;;;;5080304;28;20048;-62
2023/03/02 02:31:58;;;;;;;24.42;13.48;;;4.80;60.80;;;;;;5077985;28;20400;-63
2023/03/02 02:34:32;;;;;;;27.27;13.17;;;4.80;59.90;;;;;;5077208;28;20040;-62
2023/03/02 02:37:12;;;;;;;15.75;9.43;;;4.80;59.70;;;;;;5077698;28;20097;-62
2023/03/02 02:39:43;;;;;;;25.58;13.10;;;4.80;59.60;;;;;;5080248;28;20041;-62
2023/03/02 02:42:20;;;;;;;26.23;12.80;;;4.80;59.60;;;;;;5080415;28;20033;-62
2023/03/02 02:44:46;;;;;;;25.60;12.48;;;4.80;60.00;;;;;;5076331;28;20084;-62
2023/03/02 02:47:20;;;;;;;22.40;11.90;;;4.80;59.50;;;;;;5066897;28;20031;-62
2023/03/02 02:49:49;;;;;;;19.50;11.40;;;4.80;59.70;;;;;;5084547;28;20029;-61
2023/03/02 02:52:18;;;;;;;19.60;11.05;;;4.80;59.40;;;;;;5074527;28;20471;-62
2023/03/02 02:54:46;;;;;;;21.48;12.95;;;4.80;59.30;;;;;;5079843;28;20070;-62
2023/03/02 02:57:16;;;;;;;21.98;12.02;;;4.80;59.90;;;;;;5077661;28;20029;-61
2023/03/02 02:59:45;;;;;;;26.13;12.15;;;4.80;59.50;;;;;;5076736;28;20029;-61
2023/03/02 03:02:18;;;;;;;26.52;12.15;;;4.80;59.80;;;;;;5081601;28;20017;-61
2023/03/02 03:04:44;;;;;;;23.75;12.57;;;4.80;59.80;;;;;;5084044;28;20025;-63
2023/03/02 03:07:15;;;;;;;25.10;12.50;;;4.80;60.00;;;;;;5080106;28;20044;-61
2023/03/02 03:09:41;;;;;;;19.98;11.65;;;4.80;59.90;;;;;;5074565;28;20043;-61
2023/03/02 03:12:14;;;;;;;21.65;11.82;;;4.80;59.60;;;;;;5080122;28;20032;-63
2023/03/02 03:14:41;;;;;;;24.92;14.45;;;4.80;59.40;;;;;;5077396;28;20039;-63
2023/03/02 03:17:10;;;;;;;22.33;11.35;;;4.80;59.90;;;;;;5074793;28;20025;-62
2023/03/02 03:19:38;;;;;;;22.83;12.93;;;4.80;59.80;;;;;;5071129;28;20031;-61
2023/03/02 03:22:04;;;;;;;23.75;12.48;;;4.80;59.40;;;;;;5076258;28;20023;-62
2023/03/02 03:24:32;;;;;;;20.55;11.30;;;4.80;59.50;;;;;;5073924;28;20039;-63
2023/03/02 03:26:59;;;;;;;25.15;12.77;;;4.80;59.60;;;;;;5082150;28;20029;-63
2023/03/02 03:29:27;;;;;;;23.20;11.57;;;4.80;59.80;;;;;;5072833;28;20088;-64
2023/03/02 03:31:55;;;;;;;18.95;10.13;;;4.80;59.50;;;;;;5081847;28;20028;-63
2023/03/02 03:34:21;;;;;;;21.92;12.13;;;4.80;59.60;;;;;;5080280;28;20028;-63
2023/03/02 03:36:47;;;;;;;19.70;11.45;;;4.80;59.70;;;;;;5078309;28;20032;-62
2023/03/02 03:39:15;;;;;;;27.30;12.35;;;4.70;59.60;;;;;;5077975;28;20518;-63
2023/03/02 03:41:41;;;;;;;23.63;12.55;;;4.70;59.90;;;;;;5074522;28;20025;-63
2023/03/02 03:44:07;;;;;;;20.20;11.48;;;4.70;60.00;;;;;;5077904;28;20021;-63
2023/03/02 03:46:33;;;;;;;23.42;12.10;;;4.70;59.60;;;;;;5085096;28;20036;-62
2023/03/02 03:49:00;;;;;;;22.63;11.45;;;4.70;59.70;;;;;;5075384;28;20028;-63
2023/03/02 03:51:26;;;;;;;22.92;12.05;;;4.70;59.80;;;;;;5071514;28;20028;-63
2023/03/02 03:54:00;;;;;;;20.15;12.00;;;4.70;60.00;;;;;;5075606;28;20060;-62
2023/03/02 03:56:32;;;;;;;26.35;12.27;;;4.70;60.10;;;;;;5083485;28;20020;-62
2023/03/02 03:59:05;;;;;;;21.73;11.13;;;4.70;60.20;;;;;;5074228;28;20077;-62
2023/03/02 04:01:46;;;;;;;24.83;11.80;;;4.70;60.20;;;;;;5073085;28;20498;-62
2023/03/02 04:04:16;;;;;;;23.52;11.40;;;4.70;60.80;;;;;;5068011;28;20283;-62
2023/03/02 04:06:42;;;;;;;26.30;13.35;;;4.70;60.20;;;;;;5073985;28;20099;-62
2023/03/02 04:09:08;;;;;;;24.20;12.65;;;4.70;60.90;;;;;;5085100;28;20020;-62
2023/03/02 04:11:37;;;;;;;19.67;11.80;;;4.60;60.00;;;;;;5073376;28;20032;-63
2023/03/02 04:14:03;;;;;;;20.98;11.88;;;4.70;60.20;;;;;;5073277;28;20052;-61
2023/03/02 04:16:30;;;;;;;22.00;12.50;;;4.60;60.60;;;;;;5086317;28;20032;-62
2023/03/02 04:18:56;;;;;;;29.60;12.82;;;4.60;61.10;;;;;;5076631;28;20023;-62
2023/03/02 04:21:22;;;;;;;22.48;12.80;;;4.60;60.50;;;;;;5081447;28;20036;-62
2023/03/02 04:23:48;;;;;;;22.92;12.48;;;4.60;60.10;;;;;;4992881;28;20538;-63
2023/03/02 04:26:14;;;;;;;22.42;12.48;;;4.60;60.30;;;;;;5085067;28;20059;-62
2023/03/02 04:28:39;;;;;;;22.35;12.35;;;4.50;60.10;;;;;;5081053;28;20035;-62
2023/03/02 04:31:05;;;;;;;26.73;13.05;;;4.50;60.30;;;;;;5082596;28;20020;-62
2023/03/02 04:33:31;;;;;;;24.60;12.50;;;4.50;60.20;;;;;;5082452;28;20058;-62
2023/03/02 04:35:56;;;;;;;25.90;12.10;;;4.50;60.20;;;;;;5075265;28;20032;-62
2023/03/02 04:38:22;;;;;;;19.90;12.10;;;4.40;60.20;;;;;;5084201;28;20144;-62
2023/03/02 04:40:48;;;;;;;27.27;14.32;;;4.40;60.30;;;;;;5076991;28;20032;-63
2023/03/02 04:43:14;;;;;;;22.00;12.57;;;4.40;61.00;;;;;;5083888;28;20059;-63
2023/03/02 04:45:39;;;;;;;22.52;12.55;;;4.40;61.50;;;;;;5078444;28;20108;-62
2023/03/02 04:48:06;;;;;;;22.38;12.35;;;4.40;60.80;;;;;;5085081;28;20024;-62
2023/03/02 04:50:32;;;;;;;24.35;12.70;;;4.30;60.60;;;;;;5084825;28;20025;-62
2023/03/02 04:52:58;;;;;;;25.70;13.02;;;4.30;61.00;;;;;;5085852;28;20028;-62
2023/03/02 04:55:25;;;;;;;26.50;12.35;;;4.40;60.80;;;;;;5076705;28;20088;-62
2023/03/02 04:57:51;;;;;;;20.85;11.90;;;4.30;61.00;;;;;;5087180;28;20016;-63
2023/03/02 05:00:19;;;;;;;22.20;12.05;;;4.30;60.80;;;;;;5088769;28;20032;-62
2023/03/02 05:02:45;;;;;;;21.52;12.30;;;4.30;60.90;;;;;;5083276;28;20566;-62
2023/03/02 05:05:16;;;;;;;26.35;13.15;;;4.30;60.90;;;;;;5084835;28;20023;-62
2023/03/02 05:07:43;;;;;;;22.20;12.80;;;4.30;61.20;;;;;;5086829;28;20080;-62
2023/03/02 05:10:10;;;;;;;25.95;12.70;;;4.30;61.20;;;;;;5078130;28;20076;-62
2023/03/02 05:12:53;;;;;;;26.80;12.43;;;4.20;61.10;;;;;;5078855;28;20052;-62
2023/03/02 05:15:20;;;;;;;25.45;12.23;;;4.30;61.30;;;;;;5072129;28;20040;-62
2023/03/02 05:17:46;;;;;;;21.05;11.60;;;4.20;61.40;;;;;;5077640;28;20029;-62
2023/03/02 05:20:12;;;;;;;22.80;13.05;;;4.20;61.40;;;;;;5070583;28;20028;-62
2023/03/02 05:22:37;;;;;;;27.20;12.77;;;4.20;61.40;;;;;;5086762;28;20108;-61
2023/03/02 05:25:04;;;;;;;35.47;15.45;;;4.20;61.90;;;;;;5071412;28;20024;-61
2023/03/02 05:27:29;;;;;;;28.90;13.82;;;4.20;61.90;;;;;;5087136;28;20036;-63
2023/03/02 05:29:55;;;;;;;29.08;15.07;;;4.20;61.70;;;;;;5076968;28;20037;-63
2023/03/02 05:32:21;;;;;;;23.90;13.20;;;4.20;61.80;;;;;;5079664;28;20032;-63
2023/03/02 05:34:46;;;;;;;29.38;15.45;;;4.20;62.00;;;;;;5076844;28;20071;-63
2023/03/02 05:37:12;;;;;;;23.52;12.95;;;4.20;61.90;;;;;;5076705;28;20344;-61
2023/03/02 05:39:38;;;;;;;23.77;13.25;;;4.20;61.60;;;;;;5085584;28;20171;-61
2023/03/02 05:42:04;;;;;;;23.70;12.65;;;4.20;61.60;;;;;;5076090;28;20033;-61
2023/03/02 05:44:30;;;;;;;28.45;12.73;;;4.20;61.70;;;;;;5079536;28;20111;-61
2023/03/02 05:46:56;;;;;;;22.35;12.68;;;4.20;61.60;;;;;;5076700;28;20040;-62
2023/03/02 05:49:23;;;;;;;52.30;23.60;;;4.20;61.70;;;;;;5079582;28;20029;-63
2023/03/02 05:51:48;;;;;;;28.58;15.00;;;4.20;61.70;;;;;;5083178;28;20028;-63
2023/03/02 05:54:14;;;;;;;24.00;13.88;;;4.20;61.90;;;;;;5077405;28;20024;-63
2023/03/02 05:56:40;;;;;;;27.35;14.05;;;4.10;61.70;;;;;;5091735;28;20031;-62
2023/03/02 05:59:06;;;;;;;23.50;13.13;;;4.20;61.90;;;;;;5076175;28;20483;-62
2023/03/02 06:01:32;;;;;;;26.52;12.40;;;4.10;61.80;;;;;;5083542;28;20051;-62
2023/03/02 06:03:58;;;;;;;26.00;13.30;;;4.10;62.00;;;;;;5079368;28;20024;-62
2023/03/02 06:06:24;;;;;;;27.52;12.45;;;4.10;61.50;;;;;;5076651;28;20040;-63
2023/03/02 06:08:49;;;;;;;26.98;12.32;;;4.10;62.10;;;;;;5079297;28;20605;-63
2023/03/02 06:11:15;;;;;;;26.00;12.77;;;4.10;62.10;;;;;;5074245;28;20020;-63
2023/03/02 06:13:41;;;;;;;21.65;12.23;;;4.10;62.30;;;;;;5078569;28;20051;-63
2023/03/02 06:16:08;;;;;;;28.65;12.77;;;4.10;62.40;;;;;;5087126;28;20386;-63
2023/03/02 06:18:33;;;;;;;27.75;12.45;;;4.10;62.20;;;;;;5071664;28;20032;-62
2023/03/02 06:20:59;;;;;;;25.40;12.35;;;4.10;62.20;;;;;;5079833;28;20021;-63
2023/03/02 06:23:25;;;;;;;24.08;12.23;;;4.10;62.30;;;;;;5089203;28;20403;-62
2023/03/02 06:25:51;;;;;;;23.77;13.20;;;4.10;62.20;;;;;;5085244;28;20047;-62
2023/03/02 06:28:18;;;;;;;27.17;13.45;;;4.10;62.60;;;;;;5079392;28;20033;-63
2023/03/02 06:30:47;;;;;;;24.38;13.30;;;4.10;62.40;;;;;;5076295;28;20017;-63
2023/03/02 06:33:14;;;;;;;28.35;13.38;;;4.20;62.20;;;;;;5075356;28;20016;-63
2023/03/02 06:35:41;;;;;;;26.27;13.20;;;4.20;62.30;;;;;;5076101;28;20080;-62
2023/03/02 06:38:06;;;;;;;33.95;12.70;;;4.20;62.20;;;;;;5084235;28;20059;-62
2023/03/02 06:40:32;;;;;;;26.58;13.07;;;4.20;62.00;;;;;;4985629;28;20020;-62
2023/03/02 06:42:59;;;;;;;22.90;13.02;;;4.30;62.30;;;;;;5074087;28;20069;-63
2023/03/02 06:45:26;;;;;;;29.27;14.13;;;4.30;62.60;;;;;;5071306;28;20051;-63
2023/03/02 06:47:52;;;;;;;30.83;13.50;;;4.30;62.70;;;;;;5079823;28;20051;-62
2023/03/02 06:50:18;;;;;;;34.97;13.88;;;4.30;62.70;;;;;;5071820;28;20021;-62
2023/03/02 06:52:44;;;;;;;22.13;12.85;;;4.40;62.30;;;;;;5080063;28;20051;-62
2023/03/02 06:55:10;;;;;;;23.30;12.52;;;4.40;62.60;;;;;;5076712;28;20076;-63
2023/03/02 06:57:35;;;;;;;32.13;13.00;;;4.50;62.60;;;;;;5076786;28;20075;-62
2023/03/02 07:00:23;;;;;;;22.67;12.93;;;4.50;62.50;;;;;;5075509;28;20032;-63
2023/03/02 07:02:49;;;;;;;27.27;15.75;;;4.50;62.80;;;;;;5085288;28;20028;-61
2023/03/02 07:05:15;;;;;;;22.67;12.63;;;4.60;62.50;;;;;;5083938;28;20028;-62
2023/03/02 07:07:40;;;;;;;25.85;13.43;;;4.70;62.60;;;;;;5080839;28;20032;-62
2023/03/02 07:10:08;;;;;;;24.73;12.13;;;4.70;62.30;;;;;;5083115;28;20027;-62
2023/03/02 07:12:34;;;;;;;25.52;14.52;;;4.80;62.60;;;;;;5071438;28;20025;-62
2023/03/02 07:14:59;;;;;;;35.20;21.88;;;4.90;62.40;;;;;;5067016;28;20024;-62
2023/03/02 07:17:25;;;;;;;24.42;14.07;;;4.90;62.10;;;;;;5078610;28;20038;-62
2023/03/02 07:19:51;;;;;;;24.02;12.60;;;5.00;62.30;;;;;;5084310;28;20028;-62
2023/03/02 07:22:16;;;;;;;21.50;11.23;;;5.10;62.20;;;;;;5079775;28;20052;-61
2023/03/02 07:24:42;;;;;;;20.23;12.00;;;5.20;62.10;;;;;;5083906;28;20131;-63
2023/03/02 07:27:07;;;;;;;20.95;11.48;;;5.30;62.20;;;;;;5076541;28;20090;-63
2023/03/02 07:29:33;;;;;;;22.75;11.85;;;5.40;62.30;;;;;;5075362;28;20116;-62
2023/03/02 07:31:59;;;;;;;23.48;12.57;;;5.40;62.00;;;;;;5077509;28;20059;-62
2023/03/02 07:34:25;;;;;;;22.23;12.15;;;5.50;62.20;;;;;;5072843;28;20079;-63
2023/03/02 07:36:52;;;;;;;23.70;12.82;;;5.60;62.10;;;;;;5082051;28;20021;-62
2023/03/02 07:39:18;;;;;;;19.98;11.07;;;5.70;62.00;;;;;;5069978;28;20060;-62
2023/03/02 07:41:44;;;;;;;19.17;11.27;;;5.70;61.70;;;;;;5075426;28;20021;-61
2023/03/02 07:44:09;;;;;;;20.27;10.57;;;5.80;61.60;;;;;;5083787;28;20023;-61
2023/03/02 07:46:35;;;;;;;16.58;10.18;;;5.90;61.50;;;;;;5091799;28;20040;-62
2023/03/02 07:49:01;;;;;;;17.92;10.63;;;6.00;61.40;;;;;;5080544;28;20032;-62
2023/03/02 07:51:27;;;;;;;21.40;10.95;;;6.10;61.40;;;;;;5083618;28;20039;-62
2023/03/02 07:53:52;;;;;;;22.45;10.68;;;6.20;61.20;;;;;;5083322;28;20029;-63
2023/03/02 07:56:19;;;;;;;18.67;10.25;;;6.30;61.10;;;;;;5088173;28;20103;-62
2023/03/02 07:58:45;;;;;;;20.40;10.23;;;6.40;60.90;;;;;;5086673;28;20120;-62
2023/03/02 08:01:11;;;;;;;20.33;10.88;;;6.50;60.80;;;;;;5082564;28;20043;-62
2023/03/02 08:03:37;;;;;;;18.05;10.82;;;6.60;60.60;;;;;;5076154;28;20017;-62
2023/03/02 08:06:12;;;;;;;18.27;10.65;;;6.70;60.50;;;;;;5077083;28;20056;-62
2023/03/02 08:08:38;;;;;;;22.90;11.10;;;6.80;60.30;;;;;;5083192;28;20032;-62
2023/03/02 08:11:09;;;;;;;19.30;10.88;;;6.90;60.10;;;;;;5086397;28;20036;-63
2023/03/02 08:13:35;;;;;;;22.60;9.60;;;7.00;60.00;;;;;;5087369;28;20039;-62
2023/03/02 08:16:03;;;;;;;21.02;11.52;;;7.10;59.90;;;;;;5082517;28;20091;-63
2023/03/02 08:18:29;;;;;;;18.95;11.10;;;7.20;59.80;;;;;;5088303;28;20027;-61
2023/03/02 08:20:55;;;;;;;29.92;14.00;;;7.30;59.70;;;;;;5091966;28;20055;-61
2023/03/02 08:23:21;;;;;;;21.20;10.80;;;7.40;59.40;;;;;;5073919;28;20462;-61
2023/03/02 08:25:47;;;;;;;25.70;14.52;;;7.50;59.30;;;;;;5084123;28;20486;-63
2023/03/02 08:28:13;;;;;;;22.98;12.18;;;7.60;59.30;;;;;;5081917;28;20036;-62
2023/03/02 08:30:39;;;;;;;33.95;18.35;;;7.70;59.20;;;;;;5076273;28;20063;-62
2023/03/02 08:33:04;;;;;;;21.67;12.60;;;7.80;59.10;;;;;;5081275;28;20021;-61
2023/03/02 08:35:30;;;;;;;24.13;12.48;;;7.90;59.00;;;;;;5086143;28;20074;-62
2023/03/02 08:37:58;;;;;;;18.52;10.57;;;8.00;58.80;;;;;;5073619;28;20051;-62
2023/03/02 08:40:24;;;;;;;25.33;13.13;;;8.10;58.60;;;;;;5083015;28;20020;-62
2023/03/02 08:42:55;;;;;;;20.05;11.07;;;8.20;58.20;;;;;;5083416;28;20486;-62
2023/03/02 08:45:22;;;;;;;18.63;11.02;;;8.30;58.20;;;;;;5078518;28;20025;-62
2023/03/02 08:47:47;;;;;;;17.55;10.80;;;8.30;58.00;;;;;;5089796;28;20092;-61
2023/03/02 08:50:13;;;;;;;17.27;10.85;;;8.40;58.00;;;;;;5074656;28;20063;-62
2023/03/02 08:52:39;;;;;;;21.40;10.98;;;8.50;57.90;;;;;;5079636;28;20111;-64
2023/03/02 08:55:05;;;;;;;23.60;10.77;;;8.50;57.60;;;;;;5080582;28;20025;-64
2023/03/02 08:57:31;;;;;;;20.30;10.35;;;8.60;57.60;;;;;;5082124;28;20447;-64
2023/03/02 08:59:56;;;;;;;21.17;10.80;;;8.60;57.50;;;;;;5073265;28;20071;-63
2023/03/02 09:02:22;;;;;;;23.42;11.15;;;8.70;57.50;;;;;;5086896;28;20025;-65
2023/03/02 09:04:48;;;;;;;23.05;11.07;;;8.80;57.20;;;;;;5074963;28;20035;-65
2023/03/02 09:07:16;;;;;;;20.15;11.25;;;8.80;57.20;;;;;;5079542;28;20074;-62
2023/03/02 09:09:42;;;;;;;19.48;10.55;;;8.90;57.30;;;;;;5079364;28;20069;-63
2023/03/02 09:12:07;;;;;;;17.70;10.85;;;9.00;57.30;;;;;;5082541;28;20036;-64
2023/03/02 09:14:33;;;;;;;20.77;10.38;;;9.00;57.30;;;;;;5073021;28;20024;-62
2023/03/02 09:16:59;;;;;;;21.13;11.63;;;9.10;57.10;;;;;;5084924;28;20024;-62
2023/03/02 09:19:25;;;;;;;19.92;11.68;;;9.20;57.10;;;;;;5080912;28;20047;-63
2023/03/02 09:21:50;;;;;;;21.85;10.68;;;9.30;57.00;;;;;;5074649;28;20467;-62
2023/03/02 09:24:16;;;;;;;24.77;11.15;;;9.40;56.80;;;;;;5072831;28;20534;-62
2023/03/02 09:26:41;;;;;;;19.42;11.60;;;9.50;56.40;;;;;;5080626;28;20099;-62
2023/03/02 09:29:07;;;;;;;18.60;10.38;;;9.50;56.20;;;;;;5078244;28;20054;-62
2023/03/02 09:31:33;;;;;;;19.65;10.98;;;9.50;56.20;;;;;;5079394;28;20107;-62
2023/03/02 09:33:59;;;;;;;20.95;10.73;;;9.50;56.20;;;;;;5080257;28;20058;-62
2023/03/02 09:36:25;;;;;;;24.08;14.32;;;9.50;56.10;;;;;;5081485;28;20048;-63
2023/03/02 09:38:51;;;;;;;24.30;13.48;;;9.50;56.00;;;;;;5088711;28;20040;-62
2023/03/02 09:41:20;;;;;;;20.83;12.38;;;9.60;56.20;;;;;;5085487;28;20028;-63
2023/03/02 09:44:10;;;;;;;22.73;12.90;;;9.60;56.30;;;;;;5088508;28;20076;-62
2023/03/02 09:46:46;;;;;;;19.20;11.45;;;9.70;56.00;;;;;;5077549;28;20119;-62
2023/03/02 09:49:34;;;;;;;19.55;10.70;;;9.80;56.20;;;;;;5085475;28;20020;-62
2023/03/02 09:52:31;;;;;;;24.13;10.77;;;9.90;56.00;;;;;;5079482;28;20032;-62
2023/03/02 09:55:10;;;;;;;22.38;12.02;;;10.00;56.30;;;;;;5086492;28;20036;-63
2023/03/02 09:57:38;;;;;;;18.73;10.38;;;10.10;56.30;;;;;;5084421;28;20032;-62
2023/03/02 10:00:22;;;;;;;18.48;12.02;;;10.30;56.10;;;;;;5085001;28;20028;-62
2023/03/02 10:02:59;;;;;;;16.00;10.93;;;10.40;54.70;;;;;;5075766;28;20025;-62
2023/03/02 10:05:38;;;;;;;21.27;10.68;;;10.50;55.10;;;;;;5084365;28;20057;-62
2023/03/02 10:08:04;;;;;;;18.55;10.35;;;10.50;54.60;;;;;;5085725;28;20043;-61
2023/03/02 10:11:19;;;;;;;20.73;11.50;;;10.60;55.10;;;;;;5088212;28;20020;-62
2023/03/02 10:13:54;;;;;;;19.00;10.07;;;10.70;54.20;;;;;;5081565;28;20040;-62
2023/03/02 10:16:45;;;;;;;23.25;10.80;;;10.80;54.90;;;;;;5081038;28;20495;-63
2023/03/02 10:19:19;;;;;;;22.75;12.30;;;10.90;54.60;;;;;;5075824;28;20037;-64
2023/03/02 10:21:48;;;;;;;18.73;11.13;;;11.00;54.80;;;;;;5084865;28;20097;-62
2023/03/02 10:24:22;;;;;;;19.52;10.90;;;11.00;54.70;;;;;;5078157;28;20025;-62
2023/03/02 10:26:55;;;;;;;;;;;11.10;54.60;;;;;;5085267;28;20107;-62
2023/03/02 10:29:49;;;;;;;18.27;9.77;;;11.20;54.70;;;;;;5083541;28;19922;-63
2023/03/02 10:32:26;;;;;;;18.50;9.82;;;11.40;54.40;;;;;;5083923;28;20077;-64
2023/03/02 10:34:53;;;;;;;17.77;9.98;;;11.50;54.60;;;;;;5077733;28;20048;-61
2023/03/02 10:37:39;;;;;;;20.38;11.52;;;11.60;54.30;;;;;;5080220;28;20542;-63
2023/03/02 10:40:05;;;;;;;23.25;10.13;;;11.70;53.90;;;;;;5069806;28;20074;-63
2023/03/02 10:42:39;;;;;;;17.80;9.98;;;11.80;54.30;;;;;;5085550;28;20075;-64
2023/03/02 10:45:27;;;;;;;14.80;9.52;;;11.80;54.00;;;;;;5085624;28;20025;-63
2023/03/02 10:48:04;;;;;;;16.15;9.85;;;11.90;53.50;;;;;;5084470;28;20058;-62
2023/03/02 10:50:30;;;;;;;16.67;10.18;;;12.00;53.70;;;;;;5086857;28;20032;-62
2023/03/02 10:52:55;;;;;;;17.50;10.23;;;12.10;53.90;;;;;;5084333;28;20031;-63
2023/03/02 10:55:21;;;;;;;17.98;9.65;;;12.20;53.80;;;;;;5078706;28;20023;-63
2023/03/02 10:58:06;;;;;;;15.82;9.75;;;12.30;53.80;;;;;;5081215;28;20110;-63
2023/03/02 11:00:33;;;;;;;;;;;12.40;53.30;;;;;;5083427;28;20086;-63
2023/03/02 11:03:05;;;;;;;18.83;9.63;;;12.60;53.40;;;;;;5084293;28;19914;-63
2023/03/02 11:05:38;;;;;;;19.50;9.45;;;12.60;53.30;;;;;;5080115;28;20851;-63
2023/03/02 11:08:05;;;;;;;18.85;10.68;;;12.70;52.50;;;;;;5085061;28;20557;-63
2023/03/02 11:10:35;;;;;;;17.92;10.13;;;12.80;52.80;;;;;;5084819;28;20027;-63
2023/03/02 11:13:14;;;;;;;12.68;9.00;;;12.90;52.70;;;;;;5083475;28;20028;-63
2023/03/02 11:15:48;;;;;;;16.77;9.10;;;12.90;53.00;;;;;;5080514;28;20048;-63
2023/03/02 11:18:40;;;;;;;15.77;9.55;;;13.00;52.80;;;;;;5083977;28;20024;-63
2023/03/02 11:21:12;;;;;;;16.98;9.70;;;13.20;51.90;;;;;;5071654;28;20037;-62
2023/03/02 11:23:55;;;;;;;23.80;8.93;;;13.30;52.40;;;;;;5086911;28;20027;-62
2023/03/02 11:26:44;;;;;;;17.23;9.45;;;13.30;52.10;;;;;;5080704;28;20043;-62
2023/03/02 11:29:22;;;;;;;14.80;9.20;;;13.40;51.50;;;;;;5084464;28;20059;-62
2023/03/02 11:31:52;;;;;;;20.42;9.80;;;13.50;51.70;;;;;;5084426;28;20008;-62
2023/03/02 11:35:10;;;;;;;21.50;10.45;;;13.60;51.80;;;;;;5080124;28;20029;-62
2023/03/02 11:37:47;;;;;;;17.63;8.93;;;13.60;51.10;;;;;;5068612;28;20147;-62
2023/03/02 11:40:18;;;;;;;19.17;9.18;;;13.70;51.20;;;;;;5071075;28;20029;-63
2023/03/02 11:42:44;;;;;;;13.85;8.25;;;13.70;51.30;;;;;;5069271;28;20152;-63
2023/03/02 11:45:13;;;;;;;16.38;8.85;;;13.80;51.90;;;;;;5057195;28;20340;-62
2023/03/02 11:47:43;;;;;;;19.85;9.63;;;13.90;51.30;;;;;;5079851;28;20032;-62
2023/03/02 11:50:13;;;;;;;17.42;8.82;;;13.90;51.00;;;;;;5069897;28;20062;-62
2023/03/02 11:52:43;;;;;;;19.95;8.75;;;13.90;50.40;;;;;;5069668;28;20029;-63
2023/03/02 11:55:11;;;;;;;16.95;8.35;;;14.00;50.90;;;;;;5062819;28;20028;-63
2023/03/02 11:57:47;;;;;;;20.98;9.05;;;14.00;51.00;;;;;;5080256;28;20037;-63
2023/03/02 12:00:40;;;;;;;13.63;8.38;;;14.10;51.20;;;;;;5067881;28;20037;-63
2023/03/02 12:03:14;;;;;;;17.23;8.68;;;14.20;50.70;;;;;;5068570;28;20017;-63
2023/03/02 12:05:41;;;;;;;;;;;14.20;50.30;;;;;;5081905;28;20040;-61
2023/03/02 12:08:33;;;;;;;13.55;7.78;;;14.30;51.10;;;;;;5073599;28;19912;-63
2023/03/02 12:11:26;;;;;;;14.15;8.30;;;14.40;50.40;;;;;;5079316;28;20122;-63
2023/03/02 12:14:00;;;;;;;13.98;8.25;;;14.50;50.70;;;;;;5073164;28;20797;-63
2023/03/02 12:16:41;;;;;;;14.20;8.15;;;14.50;50.00;;;;;;5082414;28;20074;-63
2023/03/02 12:19:16;;;;;;;20.10;9.48;;;14.60;49.90;;;;;;5079072;28;20031;-62
2023/03/02 12:21:55;;;;;;;14.18;8.30;;;14.70;50.10;;;;;;5085503;28;20032;-62
2023/03/02 12:24:25;;;;;;;18.02;8.27;;;14.80;50.20;;;;;;5077617;28;20012;-62
2023/03/02 12:27:00;;;;;;;22.77;8.35;;;14.80;49.90;;;;;;5080784;28;20089;-62
2023/03/02 12:29:36;;;;;;;19.58;9.18;;;14.90;49.80;;;;;;5079406;28;20035;-63
2023/03/02 12:32:17;;;;;;;11.77;8.07;;;15.00;50.20;;;;;;5071937;28;20047;-62
2023/03/02 12:35:00;;;;;;;18.33;7.72;;;15.10;49.70;;;;;;5083190;28;20274;-62
2023/03/02 12:37:30;;;;;;;13.93;8.27;;;15.20;49.50;;;;;;5080016;28;20076;-62
2023/03/02 12:39:56;;;;;;;15.93;8.02;;;15.30;49.70;;;;;;5084438;28;20048;-62
2023/03/02 12:42:47;;;;;;;18.38;7.63;;;15.30;49.40;;;;;;5086143;28;20029;-62
2023/03/02 12:45:50;;;;;;;17.98;8.20;;;15.40;48.30;;;;;;5083750;28;20068;-61
2023/03/02 12:48:22;;;;;;;13.98;7.32;;;15.50;48.30;;;;;;5077945;28;20028;-62
2023/03/02 12:50:50;;;;;;;15.55;7.93;;;15.50;48.90;;;;;;5087295;28;20087;-62