Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:55;;;;;;;7.47;4.60;;;;;;;18.28;78.60;95141.81;4993749;28;20208;-82
2022/09/07 00:03:22;;;;;;;4.90;4.03;;;;;;;18.26;78.46;95141.16;4993487;28;20613;-79
2022/09/07 00:05:55;;;;;;;5.10;4.37;;;;;;;17.77;79.19;95069.06;4992206;28;20200;-81
2022/09/07 00:08:24;;;;;;;7.97;4.80;;;;;;;18.16;79.27;95143.19;4993381;28;20296;-81
2022/09/07 00:10:55;;;;;;;5.00;4.50;;;;;;;18.14;79.57;95142.56;4975662;28;20276;-81
2022/09/07 00:13:26;;;;;;;5.50;4.40;;;;;;;18.00;79.36;95129.41;4976202;28;20200;-81
2022/09/07 00:18:38;;;;;;;5.77;4.27;;;;;;;17.98;79.51;95127.94;4992733;28;20268;-81
2022/09/07 00:21:07;;;;;;;4.83;4.27;;;;;;;17.94;78.89;95119.72;4993435;28;20204;-82
2022/09/07 00:23:36;;;;;;;5.03;4.53;;;;;;;17.96;79.08;95122.13;4993222;28;20315;-82
2022/09/07 00:26:04;;;;;;;5.67;4.60;;;;;;;17.92;78.90;95105.31;4993552;28;20193;-81
2022/09/07 00:28:32;;;;;;;5.70;4.57;;;;;;;17.19;78.92;95000.56;4992175;28;20199;-81
2022/09/07 00:31:00;;;;;;;5.57;4.27;;;;;;;17.82;80.05;95115.91;4993141;28;20201;-79
2022/09/07 00:33:27;;;;;;;4.70;4.23;;;;;;;17.88;80.18;95132.56;4992795;28;20200;-80
2022/09/07 00:35:55;;;;;;;5.37;4.50;;;;;;;17.47;80.13;95075.84;4992446;28;20181;-78
2022/09/07 00:38:22;;;;;;;6.43;4.40;;;;;;;17.95;79.60;95141.22;4993215;28;20226;-80
2022/09/07 00:40:49;;;;;;;6.80;4.73;;;;;;;17.41;79.67;95061.03;4992964;28;20595;-81
2022/09/07 00:43:28;;;;;;;6.60;4.50;;;;;;;17.52;79.99;95089.88;4993200;28;20196;-82
2022/09/07 00:45:55;;;;;;;6.70;4.67;;;;;;;17.47;80.50;95089.56;4992891;28;20201;-80
2022/09/07 00:48:37;;;;;;;5.37;4.57;;;;;;;17.76;80.95;95143.28;4992019;28;20647;-80
2022/09/07 00:51:08;;;;;;;4.90;4.30;;;;;;;17.75;81.04;95146.06;4993191;28;20197;-79
2022/09/07 00:53:40;;;;;;;5.83;4.67;;;;;;;17.71;81.21;95142.16;4994166;28;20283;-79
2022/09/07 00:56:08;;;;;;;7.87;4.80;;;;;;;16.91;80.99;95007.97;4992026;28;20194;-79
2022/09/07 00:58:38;;;;;;;10.17;5.40;;;;;;;17.55;81.09;95110.22;4992781;28;20239;-79
2022/09/07 01:01:05;;;;;;;9.40;4.30;;;;;;;17.64;80.99;95131.69;4985369;28;20189;-81
2022/09/07 01:03:39;;;;;;;5.03;4.30;;;;;;;17.55;80.37;95112.00;4972563;28;20293;-80
2022/09/07 01:06:09;;;;;;;4.80;4.40;;;;;;;17.30;80.09;95067.38;4972898;28;20193;-82
2022/09/07 01:08:37;;;;;;;8.00;4.60;;;;;;;17.50;81.04;95101.38;4981860;28;20189;-78
2022/09/07 01:11:07;;;;;;;5.17;4.67;;;;;;;17.64;81.39;95133.47;4992048;28;20208;-80
2022/09/07 01:13:35;;;;;;;6.83;4.60;;;;;;;17.62;81.33;95127.66;4991738;28;20203;-80
2022/09/07 01:16:12;;;;;;;8.73;4.63;;;;;;;17.57;81.63;95120.38;4992576;28;20318;-80
2022/09/07 01:18:52;;;;;;;5.87;4.83;;;;;;;17.55;81.38;95122.34;4984417;28;20259;-81
2022/09/07 01:21:24;;;;;;;5.33;4.50;;;;;;;17.51;81.50;95119.28;4972592;28;20582;-81
2022/09/07 01:24:25;;;;;;;4.97;4.57;;;;;;;17.46;81.95;95128.53;4972972;28;20189;-81
2022/09/07 01:27:31;;;;;;;5.33;4.83;;;;;;;17.41;82.32;95121.28;4974150;28;20655;-80
2022/09/07 01:30:07;;;;;;;5.97;4.67;;;;;;;17.39;82.36;95120.66;4876173;29;20197;-80
2022/09/07 01:32:55;;;;;;;6.17;4.50;;;;;;;17.20;82.49;95095.22;4876675;29;20201;-81
2022/09/07 01:35:29;;;;;;;4.67;4.27;;;;;;;17.10;82.32;95076.50;4893546;29;20217;-81
2022/09/07 01:38:02;;;;;;;4.77;4.37;;;;;;;17.34;82.46;95111.78;4893888;29;20197;-79
2022/09/07 01:40:37;;;;;;;7.77;4.50;;;;;;;17.35;82.56;95118.56;4893477;29;20314;-81
2022/09/07 01:43:11;;;;;;;5.97;4.40;;;;;;;17.33;82.58;95118.75;4893873;29;20274;-80
2022/09/07 01:45:45;;;;;;;4.90;4.40;;;;;;;17.28;82.83;95118.44;4893456;29;20203;-80
2022/09/07 01:48:17;;;;;;;6.73;5.17;;;;;;;17.20;82.67;95102.97;4893850;29;20235;-79
2022/09/07 01:50:50;;;;;;;9.93;4.80;;;;;;;17.28;82.42;95127.00;4893753;29;20202;-80
2022/09/07 01:53:22;;;;;;;7.20;4.63;;;;;;;15.86;81.94;94894.56;4877365;29;20203;-80
2022/09/07 01:55:57;;;;;;;5.20;4.80;;;;;;;17.15;82.50;95100.09;4892950;29;20203;-84
2022/09/07 01:58:27;;;;;;;4.83;4.40;;;;;;;17.09;82.54;95093.00;4893212;29;20199;-82
2022/09/07 02:01:03;;;;;;;4.50;4.10;;;;;;;17.13;82.23;95099.44;4893109;29;20228;-81
2022/09/07 02:03:38;;;;;;;4.33;3.97;;;;;;;17.13;82.43;95097.66;4893134;29;20549;-81
2022/09/07 02:06:10;;;;;;;5.07;4.50;;;;;;;17.21;82.55;95118.31;4905867;28;20191;-81
2022/09/07 02:08:43;;;;;;;4.63;4.07;;;;;;;17.16;82.90;95110.25;4991529;28;20201;-80
2022/09/07 02:11:14;;;;;;;6.60;4.93;;;;;;;17.14;82.76;95104.47;4991871;28;20215;-82
2022/09/07 02:13:53;;;;;;;5.50;4.70;;;;;;;17.06;82.68;95101.91;4991504;28;20193;-79
2022/09/07 02:16:25;;;;;;;6.07;4.40;;;;;;;17.09;82.87;95108.50;4987127;28;20233;-83
2022/09/07 02:18:55;;;;;;;7.07;5.10;;;;;;;17.08;82.77;95115.44;4972127;28;20186;-81
2022/09/07 02:21:31;;;;;;;5.80;4.20;;;;;;;16.82;83.09;95078.72;4972474;28;20542;-80
2022/09/07 02:24:05;;;;;;;5.53;4.83;;;;;;;17.04;83.11;95107.22;4972365;28;20201;-80
2022/09/07 02:26:36;;;;;;;6.53;4.50;;;;;;;17.02;82.83;95109.19;4984568;28;20231;-80
2022/09/07 02:29:03;;;;;;;7.67;4.67;;;;;;;16.45;83.02;95020.69;4992242;28;20619;-80
2022/09/07 02:31:32;;;;;;;8.33;5.00;;;;;;;16.97;83.37;95105.50;4983385;28;20186;-80
2022/09/07 02:34:00;;;;;;;7.00;5.60;;;;;;;16.95;83.48;95104.84;4971323;28;20200;-80
2022/09/07 02:36:32;;;;;;;6.93;4.90;;;;;;;16.95;83.11;95100.47;4971812;28;20197;-80
2022/09/07 02:39:01;;;;;;;5.63;4.87;;;;;;;16.95;83.41;95097.88;4971539;28;20228;-80
2022/09/07 02:41:32;;;;;;;5.50;4.80;;;;;;;16.63;83.38;95036.00;4971110;28;20194;-79
2022/09/07 02:44:00;;;;;;;6.83;4.97;;;;;;;16.93;83.39;95097.25;4973009;28;20194;-79
2022/09/07 02:46:44;;;;;;;7.77;4.87;;;;;;;16.90;83.59;95089.84;4989467;28;20197;-80
2022/09/07 02:49:21;;;;;;;8.90;5.50;;;;;;;16.66;83.66;95062.25;4999762;28;20181;-79
2022/09/07 02:52:00;;;;;;;6.13;4.93;;;;;;;16.85;83.61;95102.44;4992209;28;20192;-81
2022/09/07 02:54:39;;;;;;;6.60;4.87;;;;;;;16.47;83.71;95045.38;4991939;28;20675;-81
2022/09/07 02:57:17;;;;;;;4.87;4.47;;;;;;;16.82;84.00;95109.72;4990736;28;20185;-81
2022/09/07 02:59:56;;;;;;;7.83;4.73;;;;;;;16.78;83.80;95110.03;4989112;28;20549;-80
2022/09/07 03:02:31;;;;;;;5.67;5.17;;;;;;;16.79;83.89;95113.44;4989931;28;20200;-83
2022/09/07 03:05:03;;;;;;;6.23;4.97;;;;;;;16.77;84.15;95112.81;4989839;28;20189;-82
2022/09/07 03:07:34;;;;;;;4.90;4.40;;;;;;;16.77;83.97;95110.22;4989598;28;20237;-81
2022/09/07 03:10:04;;;;;;;8.97;5.00;;;;;;;16.72;84.55;95112.47;4990614;28;20275;-82
2022/09/07 03:12:39;;;;;;;6.17;4.97;;;;;;;16.53;84.57;95080.84;4989747;28;20189;-82
2022/09/07 03:15:07;;;;;;;6.63;4.70;;;;;;;16.70;84.53;95106.66;4989142;28;20225;-81
2022/09/07 03:17:35;;;;;;;10.67;5.30;;;;;;;16.67;84.71;95112.16;4989639;28;20655;-82
2022/09/07 03:20:04;;;;;;;10.20;5.03;;;;;;;16.37;84.96;95062.03;4992632;28;20232;-80
2022/09/07 03:22:31;;;;;;;6.43;4.60;;;;;;;16.66;84.66;95108.75;4994281;28;20284;-82
2022/09/07 03:24:58;;;;;;;8.03;4.70;;;;;;;16.64;84.84;95105.53;4982201;28;20186;-81
2022/09/07 03:27:25;;;;;;;7.73;4.40;;;;;;;16.64;84.94;95105.53;4974341;28;20193;-79
2022/09/07 03:29:52;;;;;;;6.33;4.70;;;;;;;16.60;85.06;95112.00;4974505;28;20197;-80
2022/09/07 03:32:18;;;;;;;7.57;4.70;;;;;;;16.62;84.75;95109.25;4974167;28;20658;-81
2022/09/07 03:34:47;;;;;;;6.70;4.77;;;;;;;16.61;84.75;95121.34;4974278;28;20723;-81
2022/09/07 03:37:14;;;;;;;8.33;5.17;;;;;;;16.61;84.57;95120.53;4973913;28;20561;-80
2022/09/07 03:39:41;;;;;;;5.17;4.70;;;;;;;16.45;84.40;95106.72;4974144;28;20218;-80
2022/09/07 03:42:09;;;;;;;8.20;5.03;;;;;;;15.55;84.25;94969.19;4974620;28;20208;-81
2022/09/07 03:44:35;;;;;;;10.07;5.40;;;;;;;16.52;84.59;95135.25;4987041;28;20193;-81
2022/09/07 03:47:03;;;;;;;9.77;5.33;;;;;;;16.51;84.32;95131.06;4993844;28;20188;-80
2022/09/07 03:49:31;;;;;;;5.83;5.20;;;;;;;16.50;nan;95124.28;4993448;28;20525;-79
2022/09/07 03:52:00;;;;;;;7.50;4.70;;;;;;;16.50;83.95;95125.09;4993556;28;20197;-80
2022/09/07 03:54:27;;;;;;;6.70;5.07;;;;;;;16.22;84.14;95082.53;4994858;28;20193;-81
2022/09/07 03:56:53;;;;;;;6.03;5.13;;;;;;;16.49;84.49;95125.25;4993345;28;20888;-82
2022/09/07 03:59:22;;;;;;;5.47;4.73;;;;;;;16.44;84.47;95120.56;4991079;28;20212;-80
2022/09/07 04:01:51;;;;;;;11.03;5.43;;;;;;;16.46;84.51;95123.00;4993364;28;20236;-83
2022/09/07 04:04:18;;;;;;;7.70;5.23;;;;;;;16.06;84.62;95067.84;4978244;28;20194;-80
2022/09/07 04:06:45;;;;;;;6.90;5.50;;;;;;;16.40;84.82;95132.19;4973796;28;20288;-82
2022/09/07 04:09:14;;;;;;;7.93;5.00;;;;;;;16.51;84.22;95131.06;4973637;28;20197;-82
2022/09/07 04:11:41;;;;;;;9.97;6.70;;;;;;;16.44;84.04;95136.06;4974314;28;20213;-81
2022/09/07 04:14:09;;;;;;;11.50;6.07;;;;;;;14.98;83.99;94899.56;4988139;28;20201;-82
2022/09/07 04:16:36;;;;;;;12.67;6.30;;;;;;;16.43;84.46;95131.06;4991096;28;20233;-83
2022/09/07 04:19:03;;;;;;;11.33;6.47;;;;;;;16.41;84.89;95143.34;4992161;28;20197;-82
2022/09/07 04:21:32;;;;;;;9.80;5.70;;;;;;;16.12;84.89;95092.22;4991599;28;20229;-81
2022/09/07 04:24:01;;;;;;;7.63;5.53;;;;;;;16.37;84.93;95135.09;4992314;28;20661;-81
2022/09/07 04:26:32;;;;;;;8.60;5.80;;;;;;;16.41;84.59;95140.75;4991791;28;20197;-83
2022/09/07 04:29:03;;;;;;;8.40;5.00;;;;;;;16.44;84.16;95141.22;4978155;28;20201;-81
2022/09/07 04:31:30;;;;;;;6.00;5.13;;;;;;;15.67;84.28;95018.69;4972996;28;20319;-81
2022/09/07 04:33:57;;;;;;;8.23;5.70;;;;;;;16.36;84.57;95125.72;4972795;28;20201;-82
2022/09/07 04:36:24;;;;;;;8.13;5.67;;;;;;;16.42;84.77;95132.84;4972625;28;20216;-81
2022/09/07 04:38:55;;;;;;;6.67;5.33;;;;;;;15.81;84.08;95033.53;4972255;28;20253;-80
2022/09/07 04:41:25;;;;;;;6.10;5.50;;;;;;;16.58;83.58;95144.09;4971854;28;20684;-80
2022/09/07 04:43:58;;;;;;;8.50;6.00;;;;;;;16.61;83.09;95138.63;4987021;28;20185;-80
2022/09/07 04:46:27;;;;;;;6.87;5.77;;;;;;;16.64;83.11;95140.88;4985926;28;20199;-81
2022/09/07 04:48:58;;;;;;;7.07;5.93;;;;;;;16.64;83.15;95146.06;4975336;28;20213;-79
2022/09/07 04:51:28;;;;;;;8.73;5.57;;;;;;;16.57;82.72;95127.81;4973975;28;20309;-81
2022/09/07 04:53:59;;;;;;;7.87;5.47;;;;;;;16.67;83.03;95149.13;4991949;28;20540;-78
2022/09/07 04:56:26;;;;;;;9.40;5.83;;;;;;;16.10;82.96;95063.16;4991772;28;20224;-81
2022/09/07 04:59:01;;;;;;;12.33;5.47;;;;;;;16.46;83.42;95115.25;4992645;28;20201;-90
2022/09/07 05:01:28;;;;;;;11.17;6.13;;;;;;;16.75;83.14;95150.88;4984453;28;20220;-88
2022/09/07 05:03:55;;;;;;;10.27;6.50;;;;;;;16.80;83.23;95153.81;4972427;28;20197;-84
2022/09/07 05:06:24;;;;;;;8.53;6.23;;;;;;;16.72;82.57;95136.53;4972292;28;20192;-81
2022/09/07 05:08:55;;;;;;;9.73;5.83;;;;;;;16.76;83.34;95162.84;4972292;28;20618;-80
2022/09/07 05:11:24;;;;;;;9.13;6.00;;;;;;;16.42;81.82;95093.31;4976509;28;20208;-82
2022/09/07 05:13:51;;;;;;;9.93;5.60;;;;;;;16.80;82.20;95162.38;4992043;28;20173;-84
2022/09/07 05:16:22;;;;;;;6.87;5.53;;;;;;;17.01;80.83;95164.44;4949033;28;1222814;-79
2022/09/07 05:18:52;;;;;;;5.77;5.17;;;;;;;16.72;80.47;95082.31;4994170;28;20185;-85
2022/09/07 05:21:24;;;;;;;9.90;5.70;;;;;;;17.34;79.30;95160.91;4993402;28;20228;-84
2022/09/07 05:23:52;;;;;;;9.90;5.73;;;;;;;17.41;78.67;95165.25;4992615;28;20193;-82
2022/09/07 05:26:20;;;;;;;11.27;5.17;;;;;;;17.43;79.27;95155.53;4991609;28;20185;-78
2022/09/07 05:28:48;;;;;;;7.67;5.47;;;;;;;17.70;78.34;95167.22;4991991;28;20875;-75
2022/09/07 05:31:18;;;;;;;11.40;5.87;;;;;;;17.85;77.61;95156.97;4978902;28;20194;-87
2022/09/07 05:33:48;;;;;;;7.47;5.73;;;;;;;18.08;77.29;95158.78;4973443;28;20300;-77
2022/09/07 05:36:15;;;;;;;9.97;5.40;;;;;;;18.34;76.43;95163.59;4972973;28;20550;-77
2022/09/07 05:38:42;;;;;;;9.50;5.60;;;;;;;18.38;75.38;95141.56;4972428;28;20213;-80
2022/09/07 05:41:13;;;;;;;10.00;5.97;;;;;;;18.65;74.32;95153.97;4972392;28;20229;-78
2022/09/07 05:43:40;;;;;;;7.97;5.63;;;;;;;18.88;73.45;95143.56;4972260;28;20213;-78
2022/09/07 05:46:07;;;;;;;7.27;5.77;;;;;;;19.32;72.20;95160.09;4972165;28;20197;-79
2022/09/07 05:48:34;;;;;;;8.40;5.70;;;;;;;19.41;70.82;95154.63;4989082;28;20185;-78
2022/09/07 05:51:03;;;;;;;5.63;5.13;;;;;;;19.62;69.28;95160.91;4991517;28;20200;-76
2022/09/07 05:53:31;;;;;;;10.47;5.30;;;;;;;19.22;69.07;95085.97;4986234;28;20194;-78
2022/09/07 05:55:59;;;;;;;8.83;5.30;;;;;;;19.79;68.14;95150.13;4972241;28;20657;-77
2022/09/07 05:58:26;;;;;;;8.50;4.63;;;;;;;19.97;67.24;95156.69;4989092;28;20186;-78
2022/09/07 06:00:53;;;;;;;4.93;4.00;;;;;;;19.94;65.68;95163.03;5007167;28;20213;-77
2022/09/07 06:03:20;;;;;;;10.23;4.20;;;;;;;20.26;66.67;95153.19;5012374;28;20200;-77
2022/09/07 06:05:48;;;;;;;7.70;3.97;;;;;;;20.61;64.58;95166.31;5001735;28;20188;-76
2022/09/07 06:08:17;;;;;;;4.67;3.63;;;;;;;20.87;63.42;95150.09;4991054;28;20632;-74
2022/09/07 06:10:44;;;;;;;6.47;3.72;;;;;;;21.22;61.06;95156.09;4989739;28;20199;-75
2022/09/07 06:13:12;;;;;;;4.72;3.22;;;;;;;21.48;61.21;95160.66;4989352;28;20207;-75
2022/09/07 06:15:40;;;;;;;9.85;3.97;;;;;;;21.67;59.77;95162.53;4979948;28;20329;-75
2022/09/07 06:18:07;;;;;;;7.82;3.92;;;;;;;21.91;58.83;95171.63;4971166;28;20201;-77
2022/09/07 06:20:34;;;;;;;6.60;2.92;;;;;;;21.85;58.99;95111.72;4968990;28;20208;-75
2022/09/07 06:23:02;;;;;;;8.00;3.03;;;;;;;22.41;57.27;95174.78;4970670;28;20197;-75
2022/09/07 06:25:30;;;;;;;4.60;3.40;;;;;;;22.51;56.58;95143.91;4971136;28;20243;-76
2022/09/07 06:27:57;;;;;;;5.53;3.10;;;;;;;22.85;55.87;95170.78;4971026;28;20557;-75
2022/09/07 06:30:24;;;;;;;3.80;3.20;;;;;;;22.95;54.89;95173.78;4971086;28;20193;-76
2022/09/07 06:32:51;;;;;;;8.90;3.53;;;;;;;23.04;55.54;95177.00;4969900;28;20221;-78
2022/09/07 06:35:18;;;;;;;3.70;3.15;;;;;;;23.13;53.97;95178.38;4968094;28;20186;-76
2022/09/07 06:37:45;;;;;;;5.40;2.65;;;;;;;23.29;55.15;95177.94;4970740;28;20205;-76
2022/09/07 06:40:12;;;;;;;4.85;3.05;;;;;;;23.30;53.59;95170.91;4974136;28;20285;-76
2022/09/07 06:42:40;;;;;;;9.50;2.80;;;;;;;23.43;55.08;95159.63;4972946;28;20206;-78
2022/09/07 06:45:09;;;;;;;4.03;3.17;;;;;;;23.73;54.13;95176.44;4968006;28;20201;-77
2022/09/07 06:47:36;;;;;;;4.80;2.80;;;;;;;23.87;52.22;95165.91;4968350;28;20271;-77
2022/09/07 06:50:03;;;;;;;4.68;2.72;;;;;;;24.03;52.37;95173.28;4965687;28;20622;-77
2022/09/07 06:52:30;;;;;;;5.82;2.85;;;;;;;24.20;52.23;95176.19;4968632;28;20536;-78
2022/09/07 06:54:57;;;;;;;7.32;2.63;;;;;;;24.37;51.13;95181.72;4967056;28;20217;-77
2022/09/07 06:57:25;;;;;;;3.53;2.70;;;;;;;24.49;51.53;95182.69;4969077;28;20204;-79
2022/09/07 06:59:54;;;;;;;2.78;2.42;;;;;;;24.57;48.21;95178.97;4966528;28;20303;-77
2022/09/07 07:02:20;;;;;;;4.88;2.75;;;;;;;24.69;52.14;95187.75;4967458;28;20213;-80
2022/09/07 07:04:47;;;;;;;7.13;2.95;;;;;;;24.63;49.13;95173.72;4965156;28;20186;-79
2022/09/07 07:07:14;;;;;;;4.80;2.90;;;;;;;24.59;47.89;95172.53;4967690;28;20202;-78
2022/09/07 07:09:42;;;;;;;5.68;2.90;;;;;;;24.58;48.24;95193.69;4967260;28;20197;-79
2022/09/07 07:12:09;;;;;;;3.95;2.78;;;;;;;24.57;48.61;95192.06;4969408;28;20200;-79
2022/09/07 07:14:36;;;;;;;4.63;2.53;;;;;;;24.18;49.07;95120.69;4969226;28;20209;-79
2022/09/07 07:17:04;;;;;;;4.70;2.28;;;;;;;24.64;47.21;95184.97;4967823;28;20546;-80
2022/09/07 07:19:31;;;;;;;3.17;2.70;;;;;;;24.50;49.37;95186.91;4965280;28;20195;-80
2022/09/07 07:21:58;;;;;;;8.68;3.33;;;;;;;24.61;49.84;95190.63;4967083;28;20217;-78
2022/09/07 07:24:25;;;;;;;4.25;2.72;;;;;;;24.64;49.46;95198.06;4967364;28;20634;-77
2022/09/07 07:26:53;;;;;;;5.53;2.78;;;;;;;24.84;50.59;95190.84;4966537;28;20212;-82
2022/09/07 07:29:20;;;;;;;3.00;2.70;;;;;;;24.90;48.63;95191.81;4933238;28;20198;-79
2022/09/07 07:31:47;;;;;;;5.13;3.20;;;;;;;24.94;50.09;95198.22;4966674;28;20220;-78
2022/09/07 07:34:15;;;;;;;3.83;2.85;;;;;;;25.13;48.32;95196.47;4967905;28;20197;-76
2022/09/07 07:36:42;;;;;;;3.92;3.05;;;;;;;25.19;48.38;95193.00;4968926;28;20256;-78
2022/09/07 07:39:09;;;;;;;5.65;3.00;;;;;;;25.12;48.51;95163.44;4969275;28;20194;-77
2022/09/07 07:41:36;;;;;;;3.90;2.83;;;;;;;25.16;46.39;95193.41;4969289;28;20238;-78
2022/09/07 07:44:03;;;;;;;6.40;2.88;;;;;;;25.05;46.30;95181.81;4968564;28;20220;-79
2022/09/07 07:46:31;;;;;;;3.63;3.25;;;;;;;24.99;46.35;95187.91;4969670;28;20204;-79
2022/09/07 07:48:58;;;;;;;9.18;3.33;;;;;;;24.75;48.12;95192.94;4967816;28;20253;-78
2022/09/07 07:51:27;;;;;;;2.90;2.42;;;;;;;24.82;49.68;95197.31;4970386;28;20599;-75
2022/09/07 07:53:54;;;;;;;3.60;2.97;;;;;;;25.03;49.48;95199.53;4969858;28;20252;-76
2022/09/07 07:56:21;;;;;;;6.10;2.75;;;;;;;25.11;48.69;95183.59;4969304;28;20262;-76
2022/09/07 07:58:48;;;;;;;5.93;2.88;;;;;;;25.24;48.23;95188.69;4969143;28;20661;-80
2022/09/07 08:01:16;;;;;;;3.67;2.50;;;;;;;25.41;48.41;95196.78;4966397;28;20244;-77
2022/09/07 08:03:45;;;;;;;5.75;2.67;;;;;;;25.53;47.01;95195.06;4967396;28;20213;-77
2022/09/07 08:06:14;;;;;;;4.68;2.70;;;;;;;25.69;47.57;95190.22;4971582;28;20201;-78
2022/09/07 08:08:44;;;;;;;5.15;2.83;;;;;;;25.75;48.33;95168.41;4972595;28;20253;-79
2022/09/07 08:11:13;;;;;;;3.85;3.22;;;;;;;25.85;47.01;95186.25;4971148;28;20240;-79
2022/09/07 08:13:42;;;;;;;8.23;3.20;;;;;;;25.93;45.99;95181.50;4972465;28;20636;-78
2022/09/07 08:16:10;;;;;;;3.88;2.78;;;;;;;26.00;46.93;95189.31;4972608;28;20229;-78
2022/09/07 08:18:38;;;;;;;3.83;2.53;;;;;;;26.09;46.76;95187.97;4970503;28;20279;-78
2022/09/07 08:21:07;;;;;;;5.07;2.92;;;;;;;26.22;47.04;95192.22;4970308;28;20240;-78
2022/09/07 08:23:34;;;;;;;6.25;3.15;;;;;;;26.21;46.00;95186.19;4970515;28;20696;-77
2022/09/07 08:26:03;;;;;;;3.13;2.60;;;;;;;26.28;46.65;95191.31;4971851;28;20196;-79
2022/09/07 08:28:32;;;;;;;3.28;2.92;;;;;;;26.38;45.09;95188.97;4969356;28;20282;-79
2022/09/07 08:30:59;;;;;;;5.25;2.95;;;;;;;25.81;44.08;95124.81;4972337;28;20201;-78
2022/09/07 08:33:26;;;;;;;5.10;3.25;;;;;;;25.89;45.59;95184.78;4970486;28;20222;-78
2022/09/07 08:35:58;;;;;;;8.65;2.80;;;;;;;25.76;45.37;95189.16;4972057;28;20209;-76
2022/09/07 08:38:25;;;;;;;4.88;2.70;;;;;;;25.36;46.52;95183.56;4972479;28;20197;-77
2022/09/07 08:40:53;;;;;;;3.38;2.70;;;;;;;25.20;46.73;95143.03;4971264;28;20197;-78
2022/09/07 08:43:30;;;;;;;2.78;2.50;;;;;;;25.29;46.50;95167.09;4972171;28;20208;-78
2022/09/07 08:46:03;;;;;;;2.50;2.30;;;;;;;25.32;47.54;95163.25;4971762;28;20205;-79
2022/09/07 08:48:34;;;;;;;8.68;2.65;;;;;;;25.39;47.96;95164.81;4969840;28;20198;-78
2022/09/07 08:51:06;;;;;;;2.95;2.70;;;;;;;25.44;48.56;95159.69;4969444;28;20565;-79
2022/09/07 08:53:37;;;;;;;6.63;3.05;;;;;;;25.57;48.26;95161.38;4971468;28;20209;-78
2022/09/07 08:56:09;;;;;;;7.20;3.25;;;;;;;25.57;48.10;95145.66;4971100;28;20190;-77
2022/09/07 08:58:43;;;;;;;3.80;3.10;;;;;;;25.70;47.30;95148.13;4971306;28;20201;-79
2022/09/07 09:01:12;;;;;;;4.18;3.03;;;;;;;25.65;47.55;95147.19;4969571;28;20225;-77
2022/09/07 09:03:40;;;;;;;5.30;3.15;;;;;;;25.82;47.31;95150.00;4971359;28;20248;-77
2022/09/07 09:06:17;;;;;;;5.75;3.00;;;;;;;25.93;47.83;95150.06;4971317;28;20190;-77
2022/09/07 09:09:02;;;;;;;4.55;2.95;;;;;;;26.03;47.73;95158.19;4971245;28;20249;-77
2022/09/07 09:11:43;;;;;;;6.60;3.15;;;;;;;26.00;46.95;95147.34;4970038;28;20205;-77
2022/09/07 09:14:20;;;;;;;6.65;3.15;;;;;;;26.10;47.06;95142.38;4968655;28;20197;-77
2022/09/07 09:16:52;;;;;;;5.20;2.90;;;;;;;26.19;46.69;95135.78;4989226;28;20202;-80
2022/09/07 09:19:40;;;;;;;6.18;2.95;;;;;;;26.24;46.66;95133.28;4990440;28;20196;-77
2022/09/07 09:22:14;;;;;;;6.07;2.97;;;;;;;26.15;46.14;95121.53;4990049;28;20594;-77
2022/09/07 09:24:46;;;;;;;4.78;2.90;;;;;;;26.17;46.87;95135.22;4989681;28;20573;-79
2022/09/07 09:27:13;;;;;;;3.63;3.33;;;;;;;26.23;46.48;95133.50;4990485;28;20201;-79
2022/09/07 09:29:41;;;;;;;4.32;2.80;;;;;;;26.22;46.89;95137.16;4989735;28;20577;-77
2022/09/07 09:32:31;;;;;;;8.57;2.88;;;;;;;26.22;46.74;95119.59;4989825;28;20201;-76
2022/09/07 09:35:01;;;;;;;8.00;2.97;;;;;;;26.18;46.60;95107.97;4990390;28;20332;-78
2022/09/07 09:37:34;;;;;;;3.78;2.90;;;;;;;26.38;47.04;95114.72;4989712;28;20185;-78
2022/09/07 09:40:02;;;;;;;3.72;2.65;;;;;;;26.41;47.26;95116.91;4989838;28;20634;-77
2022/09/07 09:42:33;;;;;;;5.22;3.05;;;;;;;26.33;46.19;95111.97;4990115;28;20221;-77
2022/09/07 09:45:06;;;;;;;7.53;3.10;;;;;;;26.33;46.91;95117.22;4988387;28;20657;-77
2022/09/07 09:47:35;;;;;;;3.38;2.97;;;;;;;26.18;47.14;95081.75;4988984;28;20634;-79
2022/09/07 09:50:06;;;;;;;6.07;3.50;;;;;;;26.37;46.85;95108.69;4989800;28;20213;-77
2022/09/07 09:52:36;;;;;;;7.15;2.90;;;;;;;26.22;45.47;95116.97;4990182;28;20204;-79
2022/09/07 09:55:06;;;;;;;5.85;3.22;;;;;;;26.03;46.82;95115.44;4989488;28;20550;-77
2022/09/07 09:57:51;;;;;;;4.32;2.83;;;;;;;25.76;46.28;95063.41;4989687;28;20625;-78
2022/09/07 10:00:23;;;;;;;5.13;2.90;;;;;;;26.09;45.75;95105.91;4990188;28;20288;-76
2022/09/07 10:03:17;;;;;;;2.70;2.50;;;;;;;25.84;46.42;95067.53;4987022;28;20728;-76
2022/09/07 10:05:45;;;;;;;4.55;2.70;;;;;;;25.81;46.99;95070.59;4988764;28;20232;-78
2022/09/07 10:08:19;;;;;;;5.18;3.08;;;;;;;26.01;46.68;95096.53;4989994;28;20208;-77
2022/09/07 10:10:57;;;;;;;3.33;2.92;;;;;;;26.07;47.45;95094.81;4993543;28;20691;-77
2022/09/07 10:13:30;;;;;;;10.43;3.10;;;;;;;25.88;46.98;95066.06;4989308;28;20197;-77
2022/09/07 10:16:01;;;;;;;4.40;3.60;;;;;;;26.11;46.67;95082.88;4979570;28;20229;-79
2022/09/07 10:18:35;;;;;;;7.05;2.90;;;;;;;26.14;46.49;95080.59;4971619;28;20197;-77
2022/09/07 10:21:23;;;;;;;5.25;3.03;;;;;;;26.08;46.86;95088.56;4968508;28;20202;-78
2022/09/07 10:23:54;;;;;;;4.15;3.10;;;;;;;26.01;46.99;95076.34;4968735;28;20265;-78
2022/09/07 10:26:27;;;;;;;3.65;2.88;;;;;;;25.89;46.06;95074.72;4970656;28;20229;-75
2022/09/07 10:29:16;;;;;;;3.20;2.83;;;;;;;25.74;46.23;95064.63;4950890;28;20205;-76
2022/09/07 10:32:05;;;;;;;5.18;3.33;;;;;;;25.74;46.27;95072.50;4969854;28;20202;-76
2022/09/07 10:34:43;;;;;;;4.88;3.30;;;;;;;25.24;46.77;95015.13;4968984;28;20190;-79
2022/09/07 10:37:17;;;;;;;5.65;3.30;;;;;;;25.71;46.97;95071.09;4969980;28;20225;-77
2022/09/07 10:39:57;;;;;;;8.27;3.28;;;;;;;25.80;47.59;95060.34;4967306;28;20784;-77
2022/09/07 10:42:29;;;;;;;7.47;3.03;;;;;;;25.74;47.42;95044.47;4969235;28;20236;-78
2022/09/07 10:45:05;;;;;;;3.20;2.85;;;;;;;25.89;47.17;95070.28;4970238;28;20665;-78
2022/09/07 10:47:47;;;;;;;3.25;2.95;;;;;;;25.86;47.09;95056.81;4968105;28;20221;-77
2022/09/07 10:50:25;;;;;;;3.22;3.03;;;;;;;25.74;47.07;95041.84;4969446;28;20190;-77
2022/09/07 10:53:02;;;;;;;3.83;2.97;;;;;;;25.73;47.14;95049.91;4969189;28;20197;-78
2022/09/07 10:55:32;;;;;;;4.85;2.95;;;;;;;25.81;47.30;95052.25;4970045;28;20221;-77
2022/09/07 10:58:12;;;;;;;6.72;3.42;;;;;;;25.68;47.58;95020.97;4969254;28;20197;-78
2022/09/07 11:00:51;;;;;;;5.82;2.95;;;;;;;25.94;47.53;95049.44;4970023;28;20208;-78
2022/09/07 11:03:31;;;;;;;3.20;3.00;;;;;;;26.00;47.54;95040.69;4968083;28;20300;-77
2022/09/07 11:06:15;;;;;;;3.53;2.85;;;;;;;25.71;47.30;95000.38;4969433;28;20213;-77
2022/09/07 11:09:06;;;;;;;5.35;3.42;;;;;;;25.92;46.91;95042.84;4969294;28;20523;-78
2022/09/07 11:11:37;;;;;;;4.90;2.83;;;;;;;25.82;46.96;95037.31;4969423;28;20689;-77
2022/09/07 11:14:09;;;;;;;3.60;3.17;;;;;;;25.86;46.93;95038.47;4969292;28;20653;-77
2022/09/07 11:16:41;;;;;;;3.78;3.08;;;;;;;25.97;46.79;95046.38;4983146;28;20228;-77
2022/09/07 11:19:17;;;;;;;5.53;3.47;;;;;;;26.03;47.30;95040.22;4988931;28;20284;-77
2022/09/07 11:21:55;;;;;;;4.13;3.00;;;;;;;26.01;47.50;95031.00;4988945;28;20205;-77
2022/09/07 11:24:29;;;;;;;4.13;3.10;;;;;;;25.85;47.04;94998.38;4965775;28;20308;-77
2022/09/07 11:27:00;;;;;;;3.80;3.38;;;;;;;25.92;46.84;95009.56;4988368;28;20204;-77
2022/09/07 11:29:35;;;;;;;6.57;3.58;;;;;;;26.06;46.62;95022.44;4988706;28;20704;-77
2022/09/07 11:32:04;;;;;;;3.75;3.35;;;;;;;25.91;47.03;95000.09;4984469;28;20212;-76
2022/09/07 11:34:40;;;;;;;4.03;3.60;;;;;;;25.98;47.35;95018.34;4988806;28;20201;-77
2022/09/07 11:37:13;;;;;;;4.47;3.92;;;;;;;25.95;47.79;95003.88;4989162;28;20197;-76
2022/09/07 11:39:45;;;;;;;4.10;2.80;;;;;;;26.03;47.67;95011.38;4989593;28;20623;-77
2022/09/07 11:42:20;;;;;;;5.05;3.08;;;;;;;25.66;46.75;94954.91;4990856;28;20240;-76
2022/09/07 11:44:53;;;;;;;3.63;3.33;;;;;;;26.03;46.66;95010.59;4989402;28;20193;-76
2022/09/07 11:47:25;;;;;;;3.80;2.90;;;;;;;25.85;47.16;95013.28;4992979;28;20580;-77
2022/09/07 11:49:54;;;;;;;4.93;3.83;;;;;;;25.83;47.48;94997.81;4990637;28;20584;-76
2022/09/07 11:52:32;;;;;;;5.13;3.03;;;;;;;25.98;47.75;95005.22;4992904;28;20285;-76
2022/09/07 11:55:06;;;;;;;3.53;3.03;;;;;;;25.92;47.63;94990.41;4992629;28;20204;-76