Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:15;;;;;;;71.57;64.32;;;;;;;1.40;100.00;103363.56;5092015;28;20044;-84
2022/12/19 00:03:44;;;;;;;73.45;66.25;;;;;;;1.25;100.00;103371.28;5092011;28;20072;-84
2022/12/19 00:06:11;;;;;;;77.75;70.32;;;;;;;1.20;100.00;103377.69;5092023;28;20044;-88
2022/12/19 00:08:38;;;;;;;74.25;67.32;;;;;;;1.22;100.00;103375.84;5092013;28;20048;-84
2022/12/19 00:11:04;;;;;;;93.50;80.95;;;;;;;1.29;100.00;103385.06;5091430;28;20048;-83
2022/12/19 00:13:33;;;;;;;74.45;67.20;;;;;;;1.33;100.00;103390.06;5091816;28;20477;-83
2022/12/19 00:16:05;;;;;;;71.15;63.83;;;;;;;1.30;100.00;103389.34;5091675;28;20081;-84
2022/12/19 00:18:32;;;;;;;65.18;58.72;;;;;;;1.32;100.00;103392.75;5091443;28;20059;-83
2022/12/19 00:21:01;;;;;;;75.05;66.97;;;;;;;1.27;100.00;103389.53;5091240;28;20397;-84
2022/12/19 00:23:29;;;;;;;70.05;63.00;;;;;;;1.23;100.00;103391.47;5092062;28;20059;-83
2022/12/19 00:26:07;;;;;;;70.82;63.75;;;;;;;1.30;100.00;103403.31;5091588;28;20105;-84
2022/12/19 00:28:35;;;;;;;67.30;60.10;;;;;;;1.12;100.00;103392.03;5091508;28;20044;-86
2022/12/19 00:31:02;;;;;;;68.22;60.97;;;;;;;1.12;100.00;103393.78;5091385;28;20385;-86
2022/12/19 00:33:30;;;;;;;73.63;65.95;;;;;;;1.25;100.00;103399.25;5091355;28;20440;-85
2022/12/19 00:36:00;;;;;;;73.80;66.10;;;;;;;1.26;100.00;103409.63;5091016;28;20052;-84
2022/12/19 00:38:29;;;;;;;75.13;67.85;;;;;;;1.14;100.00;103405.88;5091266;28;20052;-83
2022/12/19 00:40:56;;;;;;;72.30;64.63;;;;;;;1.06;100.00;103415.91;5090961;28;20447;-84
2022/12/19 00:43:22;;;;;;;77.43;69.43;;;;;;;1.05;100.00;103397.63;5090883;28;20177;-83
2022/12/19 00:45:50;;;;;;;78.05;70.53;;;;;;;1.16;100.00;103397.94;5091045;28;20045;-84
2022/12/19 00:48:17;;;;;;;89.18;80.38;;;;;;;1.03;100.00;103402.09;5091201;28;20149;-84
2022/12/19 00:50:44;;;;;;;76.63;69.13;;;;;;;1.07;100.00;103395.81;5090840;28;20119;-84
2022/12/19 00:53:11;;;;;;;74.53;67.53;;;;;;;0.94;100.00;103387.72;5091052;28;20048;-84
2022/12/19 00:55:38;;;;;;;74.38;66.70;;;;;;;1.05;100.00;103384.56;5090770;28;20121;-86
2022/12/19 00:58:05;;;;;;;71.07;63.63;;;;;;;1.06;100.00;103384.50;5090943;28;20473;-86
2022/12/19 01:00:33;;;;;;;73.32;66.30;;;;;;;0.99;100.00;103388.31;5101085;22;20032;-94
2022/12/19 01:05:43;;;;;;;76.65;68.80;;;;;;;0.93;100.00;103390.41;5112300;27;20398;-87
2022/12/19 01:08:10;;;;;;;81.20;72.82;;;;;;;0.83;100.00;103387.41;5112234;28;20471;-84
2022/12/19 01:10:37;;;;;;;73.38;65.88;;;;;;;1.03;100.00;103400.34;5112541;28;20109;-84
2022/12/19 01:13:05;;;;;;;77.07;69.47;;;;;;;0.79;100.00;103397.19;5112280;28;20121;-88
2022/12/19 01:15:32;;;;;;;83.13;75.25;;;;;;;0.75;100.00;103397.41;5112274;28;20081;-84
2022/12/19 01:17:59;;;;;;;78.15;70.53;;;;;;;0.76;100.00;103393.91;5112123;28;20047;-84
2022/12/19 01:20:27;;;;;;;75.40;68.38;;;;;;;0.82;100.00;103402.28;5112068;28;20116;-84
2022/12/19 01:22:55;;;;;;;80.70;72.78;;;;;;;0.69;100.00;103399.41;5111980;28;20077;-84
2022/12/19 01:25:22;;;;;;;86.20;78.32;;;;;;;0.64;100.00;103401.41;5111982;28;20048;-83
2022/12/19 01:27:49;;;;;;;83.20;75.82;;;;;;;0.71;100.00;103412.41;5111816;28;20059;-85
2022/12/19 01:30:16;;;;;;;82.07;74.20;;;;;;;0.61;100.00;103413.81;5111934;28;20073;-83
2022/12/19 01:32:43;;;;;;;81.43;72.75;;;;;;;0.58;100.00;103409.56;5112008;28;20120;-83
2022/12/19 01:35:10;;;;;;;79.97;72.25;;;;;;;0.59;100.00;103415.63;5111802;28;20047;-84
2022/12/19 01:37:36;;;;;;;77.90;70.60;;;;;;;0.62;100.00;103418.94;5111513;28;20135;-84
2022/12/19 01:40:20;;;;;;;75.68;68.20;;;;;;;0.71;100.00;103422.03;5051647;28;20400;-85
2022/12/19 01:42:47;;;;;;;75.72;68.65;;;;;;;0.71;100.00;103416.81;5051847;28;20075;-84
2022/12/19 01:45:25;;;;;;;73.95;66.15;;;;;;;0.58;100.00;103408.72;5052021;28;20456;-84
2022/12/19 01:47:55;;;;;;;83.35;74.97;;;;;;;0.62;100.00;103425.94;5051773;28;20049;-85
2022/12/19 01:50:27;;;;;;;84.28;75.88;;;;;;;0.57;100.00;103418.31;5052010;28;20444;-84
2022/12/19 01:52:54;;;;;;;92.38;83.68;;;;;;;0.54;100.00;103428.91;5052262;28;20136;-86
2022/12/19 01:55:23;;;;;;;83.22;75.05;;;;;;;0.43;100.00;103423.38;5051335;28;20542;-83
2022/12/19 01:57:49;;;;;;;96.50;87.70;;;;;;;0.42;100.00;103433.00;5051469;28;20049;-83
2022/12/19 02:00:17;;;;;;;88.65;79.80;;;;;;;0.37;100.00;103431.53;5051258;28;20049;-85
2022/12/19 02:02:48;;;;;;;88.88;80.03;;;;;;;0.32;100.00;103423.88;5051587;28;20049;-83
2022/12/19 02:05:15;;;;;;;82.72;73.80;;;;;;;0.29;100.00;103437.09;5051658;28;20122;-86
2022/12/19 02:07:44;;;;;;;81.93;73.32;;;;;;;0.30;100.00;103436.16;5051186;28;20111;-88
2022/12/19 02:10:11;;;;;;;85.88;74.70;;;;;;;0.47;100.00;103443.22;5051623;28;20061;-84
2022/12/19 02:12:43;;;;;;;83.25;74.22;;;;;;;0.18;100.00;103440.22;5051590;28;20057;-83
2022/12/19 02:15:12;;;;;;;80.70;72.17;;;;;;;0.33;100.00;103441.25;5051085;28;20107;-85
2022/12/19 02:17:55;;;;;;;87.82;78.65;;;;;;;0.21;100.00;103436.59;5051148;28;20284;-84
2022/12/19 02:20:44;;;;;;;87.38;77.65;;;;;;;0.39;100.00;103450.56;5051026;28;20049;-83
2022/12/19 02:23:42;;;;;;;92.80;83.30;;;;;;;0.30;100.00;103457.09;5051198;28;20053;-83
2022/12/19 02:26:28;;;;;;;87.70;78.80;;;;;;;0.27;100.00;103453.78;5051180;28;20041;-83
2022/12/19 02:29:19;;;;;;;84.75;75.75;;;;;;;0.30;100.00;103453.63;5050936;28;20045;-84
2022/12/19 02:31:52;;;;;;;86.25;77.88;;;;;;;0.26;100.00;103458.16;5050848;28;20049;-83
2022/12/19 02:34:25;;;;;;;94.32;84.30;;;;;;;0.35;100.00;103459.50;5050698;28;20057;-83
2022/12/19 02:37:00;;;;;;;94.47;84.15;;;;;;;0.19;100.00;103456.75;5051310;28;20095;-84
2022/12/19 02:39:36;;;;;;;89.10;80.20;;;;;;;0.47;100.00;103450.22;5050769;28;20111;-84
2022/12/19 02:42:07;;;;;;;85.88;77.18;;;;;;;0.37;100.00;103462.91;5050800;28;20061;-84
2022/12/19 02:47:22;;;;;;;80.47;72.32;;;;;;;-0.13;100.00;103477.34;5125449;27;20885;-84
2022/12/19 02:49:49;;;;;;;80.05;71.72;;;;;;;0.13;100.00;103465.72;5091458;28;20102;-84
2022/12/19 02:52:44;;;;;;;78.25;69.90;;;;;;;0.13;100.00;103462.28;5091838;28;20110;-87
2022/12/19 02:55:15;;;;;;;85.00;77.38;;;;;;;0.37;100.00;103448.06;5091459;28;20076;-83
2022/12/19 02:58:02;;;;;;;95.47;86.65;;;;;;;-0.37;100.00;103471.44;5092227;28;20109;-84
2022/12/19 03:00:41;;;;;;;87.05;78.50;;;;;;;-0.24;100.00;103479.63;5091193;28;20059;-84
2022/12/19 03:03:22;;;;;;;87.40;78.85;;;;;;;-0.22;100.00;103466.47;5065192;28;20041;-83
2022/12/19 03:06:04;;;;;;;87.95;79.10;;;;;;;-0.15;100.00;103473.97;5071344;28;20044;-83
2022/12/19 03:09:02;;;;;;;78.53;70.10;;;;;;;-0.42;100.00;103465.59;5072194;28;20135;-84
2022/12/19 03:11:42;;;;;;;95.07;85.50;;;;;;;-0.32;100.00;103477.31;5071302;28;20110;-84
2022/12/19 03:14:15;;;;;;;90.95;81.43;;;;;;;-0.49;100.00;103469.38;5071477;28;20409;-83
2022/12/19 03:17:03;;;;;;;86.60;77.50;;;;;;;-0.21;100.00;103476.88;5071354;28;20111;-83
2022/12/19 03:19:32;;;;;;;84.28;75.30;;;;;;;-0.46;100.00;103475.31;5071306;28;20174;-82
2022/12/19 03:22:06;;;;;;;88.50;78.97;;;;;;;-0.50;100.00;103478.97;5071029;28;20056;-83
2022/12/19 03:24:40;;;;;;;89.93;80.75;;;;;;;-0.39;100.00;103478.53;5071068;28;20045;-83
2022/12/19 03:27:16;;;;;;;91.10;81.85;;;;;;;-0.25;100.00;103496.19;5070989;28;20045;-83
2022/12/19 03:29:48;;;;;;;90.32;81.03;;;;;;;-0.41;100.00;103498.63;5070791;28;20059;-84
2022/12/19 03:32:23;;;;;;;83.85;74.90;;;;;;;-0.37;100.00;103489.72;5070885;28;20115;-84
2022/12/19 03:34:59;;;;;;;85.40;76.32;;;;;;;-0.37;100.00;103479.28;5071091;28;20041;-82
2022/12/19 03:37:31;;;;;;;90.72;79.07;;;;;;;-0.46;100.00;103483.13;5071163;28;20084;-83
2022/12/19 03:40:01;;;;;;;94.88;83.85;;;;;;;-0.55;100.00;103480.91;5070499;28;20052;-83
2022/12/19 03:45:23;;;;;;;75.25;66.72;;;;;;;-0.44;100.00;103485.69;5069663;28;20056;-84
2022/12/19 03:48:00;;;;;;;80.55;72.18;;;;;;;-0.44;100.00;103490.91;5070952;28;20133;-83
2022/12/19 03:50:47;;;;;;;81.65;72.57;;;;;;;-0.29;100.00;103485.03;5070274;28;20481;-84
2022/12/19 03:53:36;;;;;;;87.15;77.38;;;;;;;-0.47;100.00;103483.22;5070073;28;20127;-82
2022/12/19 03:56:16;;;;;;;87.95;78.45;;;;;;;-0.46;100.00;103490.13;5070214;28;20092;-83
2022/12/19 03:58:50;;;;;;;93.13;82.75;;;;;;;-0.51;100.00;103486.88;5043010;28;20057;-83
2022/12/19 04:01:29;;;;;;;80.07;71.63;;;;;;;-0.52;100.00;103496.47;5037481;28;20398;-84
2022/12/19 04:04:09;;;;;;;81.25;72.72;;;;;;;-0.47;100.00;103506.72;5037342;28;20073;-83
2022/12/19 04:06:40;;;;;;;91.50;81.95;;;;;;;-0.60;100.00;103505.56;5036691;28;20050;-86
2022/12/19 04:09:08;;;;;;;78.15;68.20;;;;;;;-0.54;100.00;103513.13;5037907;28;20045;-83
2022/12/19 04:11:47;;;;;;;91.07;74.32;;;;;;;-0.63;100.00;103526.56;5037242;28;20123;-84
2022/12/19 04:14:37;;;;;;;89.72;80.35;;;;;;;-0.39;100.00;103535.09;5036611;28;20045;-86
2022/12/19 04:17:20;;;;;;;86.60;77.78;;;;;;;-0.51;100.00;103521.69;5037294;28;20132;-83
2022/12/19 04:19:55;;;;;;;87.00;77.70;;;;;;;-0.71;100.00;103530.31;5036979;28;20136;-84
2022/12/19 04:22:30;;;;;;;84.05;75.22;;;;;;;-0.71;100.00;103530.31;5036305;28;20050;-82
2022/12/19 04:25:07;;;;;;;76.13;68.05;;;;;;;-0.65;100.00;103539.66;5036868;28;20119;-86
2022/12/19 04:27:48;;;;;;;93.28;83.95;;;;;;;-0.58;100.00;103548.94;5036145;28;20045;-85
2022/12/19 04:30:28;;;;;;;82.85;74.03;;;;;;;-0.70;100.00;103545.09;5036867;28;20053;-85
2022/12/19 04:32:58;;;;;;;84.80;76.03;;;;;;;-0.71;100.00;103543.38;5036417;28;20049;-84
2022/12/19 04:35:34;;;;;;;77.40;69.20;;;;;;;-0.64;100.00;103543.97;5036470;28;20049;-86
2022/12/19 04:38:08;;;;;;;83.57;75.63;;;;;;;-0.75;100.00;103548.81;5037280;28;20440;-84
2022/12/19 04:40:42;;;;;;;80.47;72.22;;;;;;;-0.74;100.00;103551.34;5036305;28;20045;-86
2022/12/19 04:43:11;;;;;;;80.25;72.22;;;;;;;-0.80;100.00;103545.53;5036736;28;20122;-83
2022/12/19 04:45:37;;;;;;;79.70;71.03;;;;;;;-0.85;100.00;103553.53;5036148;28;20045;-85
2022/12/19 04:48:06;;;;;;;81.85;73.93;;;;;;;-0.88;100.00;103563.25;5036285;28;20045;-82
2022/12/19 04:50:35;;;;;;;77.10;69.00;;;;;;;-0.92;100.00;103559.91;5036188;28;20463;-84
2022/12/19 04:53:11;;;;;;;78.75;70.68;;;;;;;-0.81;100.00;103562.94;5036393;28;20142;-87
2022/12/19 04:55:40;;;;;;;75.13;67.72;;;;;;;-0.38;100.00;103571.63;5036026;28;20053;-84
2022/12/19 04:58:08;;;;;;;74.32;67.28;;;;;;;-1.05;100.00;103570.00;5035746;28;20049;-84
2022/12/19 05:00:37;;;;;;;72.03;65.00;;;;;;;-0.83;100.00;103572.59;5036042;28;20050;-86
2022/12/19 05:03:30;;;;;;;70.15;63.22;;;;;;;-1.07;100.00;103577.03;5036284;28;20130;-83
2022/12/19 05:06:04;;;;;;;70.93;63.63;;;;;;;-1.23;100.00;103574.16;5030198;28;20049;-83
2022/12/19 05:08:33;;;;;;;68.53;61.53;;;;;;;-1.01;100.00;103583.75;5035206;28;20119;-85
2022/12/19 05:11:08;;;;;;;71.20;63.70;;;;;;;-1.21;100.00;103584.53;5035587;28;20049;-85
2022/12/19 05:13:35;;;;;;;69.97;58.97;;;;;;;-1.09;100.00;103594.50;5036436;28;20046;-84
2022/12/19 05:16:18;;;;;;;75.65;68.13;;;;;;;-1.23;100.00;103595.03;5035983;28;20057;-85
2022/12/19 05:18:56;;;;;;;70.47;63.67;;;;;;;-1.08;100.00;103598.81;5050879;28;20110;-85
2022/12/19 05:21:23;;;;;;;68.07;61.17;;;;;;;-0.88;100.00;103598.00;5055356;28;20484;-83
2022/12/19 05:23:52;;;;;;;72.88;65.70;;;;;;;-1.16;100.00;103604.31;5054172;28;20455;-82
2022/12/19 05:26:19;;;;;;;67.82;60.95;;;;;;;-1.30;100.00;103609.22;5054259;28;20052;-83
2022/12/19 05:28:56;;;;;;;70.38;63.40;;;;;;;-0.86;100.00;103616.25;5054571;28;20049;-88
2022/12/19 05:31:35;;;;;;;69.18;61.95;;;;;;;-1.22;100.00;103607.16;5055663;28;20052;-85
2022/12/19 05:34:16;;;;;;;71.00;63.60;;;;;;;-0.84;100.00;103619.66;5055274;28;20125;-87
2022/12/19 05:37:01;;;;;;;74.68;67.22;;;;;;;-1.13;100.00;103612.94;5055424;28;20045;-84
2022/12/19 05:39:35;;;;;;;75.38;68.57;;;;;;;-0.27;100.00;103613.81;5055406;28;20370;-84
2022/12/19 05:42:05;;;;;;;75.93;68.10;;;;;;;-1.34;100.00;103622.41;5055186;28;20053;-85
2022/12/19 05:44:49;;;;;;;73.97;66.32;;;;;;;-1.27;100.00;103627.38;5055665;28;20111;-84
2022/12/19 05:47:15;;;;;;;71.50;64.32;;;;;;;-1.44;100.00;103632.34;5054641;28;20114;-83
2022/12/19 05:49:48;;;;;;;77.15;69.32;;;;;;;-1.25;100.00;103632.50;5055022;28;20474;-84
2022/12/19 05:52:29;;;;;;;73.05;65.65;;;;;;;-1.47;100.00;103635.06;5055489;28;20041;-83
2022/12/19 05:54:59;;;;;;;74.47;66.68;;;;;;;-1.55;100.00;103627.50;5054801;28;20535;-84
2022/12/19 05:57:34;;;;;;;66.70;59.60;;;;;;;-1.33;100.00;103638.03;5055721;28;20056;-87
2022/12/19 06:00:02;;;;;;;68.53;61.58;;;;;;;-0.85;100.00;103630.97;5054902;28;20118;-84
2022/12/19 06:02:33;;;;;;;75.60;67.32;;;;;;;-1.51;100.00;103643.88;5054928;28;20131;-84
2022/12/19 06:04:59;;;;;;;65.22;58.92;;;;;;;-1.40;100.00;103646.97;5054936;28;20136;-84
2022/12/19 06:07:45;;;;;;;68.72;61.28;;;;;;;-1.63;100.00;103655.63;5054377;28;20465;-84
2022/12/19 06:10:15;;;;;;;66.60;59.55;;;;;;;-1.16;100.00;103663.47;5054981;28;20482;-83
2022/12/19 06:12:48;;;;;;;68.28;60.90;;;;;;;-1.46;100.00;103665.44;5054724;28;20049;-86
2022/12/19 06:15:16;;;;;;;72.55;64.57;;;;;;;-1.48;100.00;103654.25;5054773;28;20060;-83
2022/12/19 06:17:56;;;;;;;68.25;61.10;;;;;;;-1.39;100.00;103656.50;5054794;28;20056;-83
2022/12/19 06:20:27;;;;;;;70.55;63.28;;;;;;;-1.56;100.00;103661.47;5054426;28;20053;-83
2022/12/19 06:23:04;;;;;;;72.90;65.50;;;;;;;-1.48;100.00;103662.91;5054424;28;20106;-86
2022/12/19 06:25:42;;;;;;;69.30;62.42;;;;;;;-1.30;100.00;103665.72;5055016;28;20041;-83
2022/12/19 06:28:13;;;;;;;63.33;57.05;;;;;;;-1.20;100.00;103674.94;5053916;28;20048;-87
2022/12/19 06:30:40;;;;;;;72.87;65.07;;;;;;;-1.35;100.00;103680.72;5054573;28;20053;-83
2022/12/19 06:33:07;;;;;;;70.82;63.10;;;;;;;-1.39;100.00;103691.25;5054734;28;20476;-84
2022/12/19 06:35:57;;;;;;;71.00;63.30;;;;;;;-1.63;100.00;103681.69;5054545;28;20053;-84
2022/12/19 06:38:28;;;;;;;72.47;63.83;;;;;;;-1.80;100.00;103691.84;5054272;28;20059;-82
2022/12/19 06:43:51;;;;;;;69.45;62.08;;;;;;;-1.83;100.00;103689.34;5054774;28;20477;-82
2022/12/19 06:46:24;;;;;;;69.45;62.25;;;;;;;-1.80;100.00;103689.25;5053836;28;20485;-83
2022/12/19 06:48:51;;;;;;;70.35;63.25;;;;;;;-1.72;100.00;103689.84;5053902;28;20465;-83
2022/12/19 06:51:26;;;;;;;67.75;60.58;;;;;;;-1.82;100.00;103702.31;5054091;28;20394;-83
2022/12/19 06:53:57;;;;;;;68.90;62.42;;;;;;;-1.76;100.00;103696.88;5054217;28;20114;-85
2022/12/19 06:56:34;;;;;;;70.13;62.78;;;;;;;-1.81;100.00;103692.75;5054257;28;20045;-84
2022/12/19 06:59:12;;;;;;;63.58;57.38;;;;;;;-1.66;100.00;103707.88;5054019;28;20053;-86
2022/12/19 07:01:55;;;;;;;68.45;61.78;;;;;;;-1.71;100.00;103708.00;5053879;28;20110;-84
2022/12/19 07:04:29;;;;;;;67.50;60.92;;;;;;;-1.82;100.00;103712.72;5054101;28;20146;-87
2022/12/19 07:07:05;;;;;;;66.88;60.45;;;;;;;-1.77;100.00;103709.97;5053778;28;20503;-84
2022/12/19 07:09:38;;;;;;;71.80;65.28;;;;;;;-1.61;100.00;103713.75;5053747;28;20123;-84
2022/12/19 07:12:22;;;;;;;68.28;61.38;;;;;;;-1.65;100.00;103715.63;5053983;28;20045;-86
2022/12/19 07:14:59;;;;;;;67.90;61.17;;;;;;;-1.57;100.00;103717.97;5054061;28;20045;-83
2022/12/19 07:17:28;;;;;;;70.97;64.45;;;;;;;-1.91;100.00;103723.47;5053986;28;20063;-86
2022/12/19 07:19:58;;;;;;;70.30;64.00;;;;;;;-1.62;100.00;103725.09;5053960;28;20110;-83
2022/12/19 07:22:31;;;;;;;66.60;59.80;;;;;;;-1.77;100.00;103731.69;5053892;28;20118;-83
2022/12/19 07:25:16;;;;;;;;;;;;;;;-1.51;100.00;103737.75;5054582;28;20052;-86
2022/12/19 07:27:46;;;;;;;74.25;66.40;;;;;;;-1.57;100.00;103738.84;5054574;28;19921;-87
2022/12/19 07:30:13;;;;;;;72.85;64.03;;;;;;;-0.82;100.00;103741.31;5053977;28;20061;-83
2022/12/19 07:32:40;;;;;;;70.97;63.67;;;;;;;-0.12;100.00;103748.19;5055158;28;20045;-84
2022/12/19 07:35:10;;;;;;;72.43;65.35;;;;;;;0.62;100.00;103745.09;5057598;28;20052;-83
2022/12/19 07:37:38;;;;;;;69.32;62.92;;;;;;;0.33;100.00;103757.63;5057725;28;20049;-83
2022/12/19 07:40:07;;;;;;;70.93;64.13;;;;;;;0.08;100.00;103751.75;5057824;28;20470;-84
2022/12/19 07:42:36;;;;;;;72.18;65.57;;;;;;;0.22;100.00;103757.25;5057361;28;20501;-84
2022/12/19 07:45:05;;;;;;;72.30;65.72;;;;;;;0.66;100.00;103760.56;5057406;28;20110;-85
2022/12/19 07:48:07;;;;;;;72.93;66.38;;;;;;;1.36;100.00;103767.06;5057467;28;20045;-87
2022/12/19 07:50:37;;;;;;;69.72;63.10;;;;;;;1.20;100.00;103765.19;5057420;28;20071;-85
2022/12/19 07:53:36;;;;;;;67.30;61.00;;;;;;;2.10;100.00;103763.50;5057558;28;20459;-84
2022/12/19 07:56:03;;;;;;;66.47;60.67;;;;;;;2.40;100.00;103776.88;5057636;28;20052;-84
2022/12/19 07:58:30;;;;;;;67.75;61.80;;;;;;;2.75;100.00;103764.56;5056871;28;20120;-84
2022/12/19 08:01:20;;;;;;;68.72;62.58;;;;;;;2.04;100.00;103775.16;5057479;28;20049;-84
2022/12/19 08:04:06;;;;;;;64.63;58.75;;;;;;;2.85;100.00;103770.19;5057001;28;20477;-87
2022/12/19 08:06:46;;;;;;;66.70;60.80;;;;;;;3.09;100.00;103770.66;5057179;28;20126;-86
2022/12/19 08:09:14;;;;;;;71.57;64.60;;;;;;;2.19;100.00;103783.19;5057153;28;20458;-84
2022/12/19 08:11:41;;;;;;;68.95;62.13;;;;;;;1.82;100.00;103791.06;5057169;28;20453;-83
2022/12/19 08:14:26;;;;;;;64.80;59.38;;;;;;;1.46;100.00;103785.81;5056556;28;20473;-87
2022/12/19 08:17:00;;;;;;;70.30;64.07;;;;;;;0.65;100.00;103786.81;5056655;28;20477;-83
2022/12/19 08:19:27;;;;;;;67.10;60.95;;;;;;;0.73;100.00;103783.84;5056523;28;20469;-83
2022/12/19 08:21:56;;;;;;;68.43;61.97;;;;;;;0.65;100.00;103782.44;5056701;28;20467;-84
2022/12/19 08:24:29;;;;;;;65.30;59.33;;;;;;;0.56;100.00;103787.22;5056871;28;20134;-87
2022/12/19 08:26:56;;;;;;;66.72;60.45;;;;;;;0.28;100.00;103793.59;5057483;28;20425;-83
2022/12/19 08:29:44;;;;;;;65.35;59.40;;;;;;;0.14;100.00;103786.31;5056320;28;20049;-83
2022/12/19 08:32:31;;;;;;;65.28;59.20;;;;;;;0.32;100.00;103792.56;5056977;28;20056;-84
2022/12/19 08:35:00;;;;;;;66.30;60.22;;;;;;;0.90;100.00;103776.97;5056926;28;20122;-83
2022/12/19 08:37:48;;;;;;;64.85;58.85;;;;;;;0.53;100.00;103775.09;5056251;28;20053;-84
2022/12/19 08:40:16;;;;;;;64.82;59.05;;;;;;;0.63;100.00;103780.78;5056451;28;20048;-84
2022/12/19 08:42:42;;;;;;;75.10;66.93;;;;;;;0.84;100.00;103779.00;5056258;28;20041;-85
2022/12/19 08:45:09;;;;;;;67.22;61.15;;;;;;;1.08;100.00;103780.53;5054857;28;20053;-82
2022/12/19 08:47:45;;;;;;;69.40;63.03;;;;;;;1.76;100.00;103780.88;5056458;28;20045;-88
2022/12/19 08:50:25;;;;;;;69.80;63.15;;;;;;;2.73;100.00;103776.06;5056056;28;20466;-83
2022/12/19 08:52:58;;;;;;;69.05;62.42;;;;;;;2.33;100.00;103772.00;5055978;28;20049;-83
2022/12/19 08:56:06;;;;;;;66.10;59.70;;;;;;;2.33;100.00;103762.38;5056237;28;20049;-84
2022/12/19 08:58:34;;;;;;;68.47;62.17;;;;;;;2.70;100.00;103779.69;5056335;28;20136;-84
2022/12/19 09:01:09;;;;;;;67.32;61.10;;;;;;;3.14;100.00;103780.91;5055739;28;20044;-84
2022/12/19 09:04:07;;;;;;;65.90;59.60;;;;;;;3.15;100.00;103766.84;5056185;28;20065;-87
2022/12/19 09:06:33;;;;;;;69.28;62.67;;;;;;;2.27;100.00;103766.16;5055615;28;20057;-83
2022/12/19 09:09:03;;;;;;;68.80;62.15;;;;;;;2.20;100.00;103772.59;5055976;28;20111;-84
2022/12/19 09:11:35;;;;;;;66.30;60.28;;;;;;;3.15;100.00;103770.31;5055721;28;20515;-86
2022/12/19 09:14:04;;;;;;;68.97;62.42;;;;;;;4.09;100.00;103773.84;5056602;28;20468;-86
2022/12/19 09:16:49;;;;;;;68.88;62.10;;;;;;;3.67;100.00;103764.81;5056535;28;20135;-84
2022/12/19 09:19:17;;;;;;;68.35;62.15;;;;;;;4.37;100.00;103759.06;5055716;28;20045;-84
2022/12/19 09:21:45;;;;;;;68.65;62.15;;;;;;;3.87;100.00;103758.44;5056043;28;20447;-83
2022/12/19 09:24:17;;;;;;;68.40;62.03;;;;;;;5.04;100.00;103756.75;5055889;28;20136;-84
2022/12/19 09:26:56;;;;;;;69.05;62.67;;;;;;;4.94;100.00;103753.00;5055950;28;20049;-84
2022/12/19 09:29:28;;;;;;;69.63;63.13;;;;;;;5.88;100.00;103739.97;5055673;28;20130;-87
2022/12/19 09:31:55;;;;;;;71.15;63.85;;;;;;;5.49;100.00;103741.59;5056433;28;20136;-84
2022/12/19 09:34:26;;;;;;;70.18;63.75;;;;;;;4.83;100.00;103730.78;5055040;28;20445;-84
2022/12/19 09:37:24;;;;;;;71.32;64.68;;;;;;;5.68;100.00;103723.63;5055277;28;20055;-86
2022/12/19 09:39:51;;;;;;;69.07;62.85;;;;;;;6.47;100.00;103729.81;5054999;28;20111;-83
2022/12/19 09:42:45;;;;;;;67.85;61.83;;;;;;;5.55;100.00;103728.03;5055366;28;20100;-85
2022/12/19 09:45:30;;;;;;;66.88;60.72;;;;;;;5.11;100.00;103728.22;5054363;28;20045;-83
2022/12/19 09:47:59;;;;;;;68.85;62.45;;;;;;;5.00;100.00;103729.75;5055152;28;20110;-83
2022/12/19 09:50:38;;;;;;;68.88;62.88;;;;;;;5.96;100.00;103725.34;5055754;28;20126;-84
2022/12/19 09:53:19;;;;;;;73.38;67.03;;;;;;;6.14;100.00;103711.84;5056154;28;20125;-84
2022/12/19 09:55:49;;;;;;;69.57;63.38;;;;;;;5.45;100.00;103719.03;5054971;28;20473;-83
2022/12/19 09:58:24;;;;;;;69.28;63.28;;;;;;;6.85;100.00;103710.47;5056282;28;20111;-84
2022/12/19 10:00:56;;;;;;;70.00;64.05;;;;;;;5.03;100.00;103711.13;5054363;28;20045;-84
2022/12/19 10:03:39;;;;;;;69.90;63.63;;;;;;;6.04;100.00;103690.53;5055445;28;20076;-84
2022/12/19 10:06:16;;;;;;;66.88;61.47;;;;;;;4.61;100.00;103688.28;5054853;28;20481;-83
2022/12/19 10:08:52;;;;;;;67.45;61.22;;;;;;;6.23;100.00;103684.00;5055218;28;20151;-85
2022/12/19 10:11:34;;;;;;;73.32;66.88;;;;;;;6.93;100.00;103686.13;5055121;28;20122;-84
2022/12/19 10:14:10;;;;;;;;;;;;;;;6.57;100.00;103682.53;5055339;28;20048;-87
2022/12/19 10:16:58;;;;;;;71.93;65.53;;;;;;;7.19;100.00;103673.69;5054664;28;19990;-87
2022/12/19 10:19:33;;;;;;;71.00;65.03;;;;;;;8.73;100.00;103678.81;5054517;28;20115;-84
2022/12/19 10:22:13;;;;;;;69.00;63.22;;;;;;;7.58;100.00;103677.88;5054820;28;20049;-85
2022/12/19 10:25:23;;;;;;;69.25;63.85;;;;;;;7.72;97.03;103682.13;5054554;28;20053;-84
2022/12/19 10:27:58;;;;;;;69.78;63.72;;;;;;;7.78;100.00;103689.63;5034797;28;20481;-85
2022/12/19 10:30:26;;;;;;;68.78;63.33;;;;;;;7.04;100.00;103688.88;5054873;28;20110;-84
2022/12/19 10:33:06;;;;;;;69.80;63.78;;;;;;;6.85;100.00;103682.25;5054240;28;20049;-87
2022/12/19 10:35:37;;;;;;;74.05;67.72;;;;;;;5.78;100.00;103667.66;5054898;28;20118;-85
2022/12/19 10:38:19;;;;;;;73.00;67.00;;;;;;;4.96;100.00;103680.84;5054646;28;20118;-83
2022/12/19 10:41:15;;;;;;;69.72;64.00;;;;;;;4.18;100.00;103669.00;5054286;28;20106;-85
2022/12/19 10:43:53;;;;;;;70.40;64.30;;;;;;;4.49;100.00;103668.00;5054115;28;20110;-85
2022/12/19 10:46:28;;;;;;;73.13;66.43;;;;;;;4.07;100.00;103670.47;5053708;28;20091;-84
2022/12/19 10:49:12;;;;;;;71.50;65.00;;;;;;;3.48;100.00;103668.69;5054249;28;20151;-85
2022/12/19 10:51:58;;;;;;;73.18;66.78;;;;;;;3.58;100.00;103665.47;5055304;28;20083;-85
2022/12/19 10:54:40;;;;;;;71.22;65.10;;;;;;;3.58;100.00;103646.22;5054198;28;20060;-85
2022/12/19 10:57:25;;;;;;;75.65;69.20;;;;;;;3.53;100.00;103654.34;5054294;28;20081;-87
2022/12/19 11:00:10;;;;;;;75.22;68.72;;;;;;;3.56;100.00;103651.53;5054164;28;20131;-86
2022/12/19 11:02:42;;;;;;;73.80;67.10;;;;;;;3.52;100.00;103644.78;5054027;28;20048;-84
2022/12/19 11:05:39;;;;;;;74.70;68.00;;;;;;;3.74;100.00;103649.63;5054275;28;20118;-85
2022/12/19 11:08:16;;;;;;;71.38;65.05;;;;;;;3.33;100.00;103658.13;5055442;28;20473;-85
2022/12/19 11:10:57;;;;;;;75.70;69.25;;;;;;;3.86;100.00;103648.06;5058135;28;20114;-87
2022/12/19 11:13:28;;;;;;;73.65;67.07;;;;;;;3.34;100.00;103646.69;5058567;28;20045;-84
2022/12/19 11:15:57;;;;;;;76.72;69.68;;;;;;;3.51;100.00;103652.75;5058789;28;20114;-86
2022/12/19 11:18:36;;;;;;;75.18;68.07;;;;;;;4.10;100.00;103646.63;5058659;28;20049;-85
2022/12/19 11:21:16;;;;;;;70.18;63.78;;;;;;;3.15;100.00;103639.00;5057907;28;20049;-86
2022/12/19 11:24:03;;;;;;;74.53;67.65;;;;;;;2.78;100.00;103639.31;5057875;28;20111;-86
2022/12/19 11:26:41;;;;;;;73.40;66.47;;;;;;;2.42;100.00;103630.72;5058036;28;20132;-84
2022/12/19 11:29:19;;;;;;;73.93;67.43;;;;;;;2.35;100.00;103633.75;5057422;28;20049;-84
2022/12/19 11:31:48;;;;;;;72.97;66.43;;;;;;;2.44;100.00;103633.25;5057778;28;20122;-82
2022/12/19 11:34:22;;;;;;;74.95;67.80;;;;;;;2.28;100.00;103633.22;5057684;28;20061;-86
2022/12/19 11:37:17;;;;;;;77.15;69.68;;;;;;;2.40;100.00;103645.69;5057854;28;20057;-84
2022/12/19 11:40:10;;;;;;;76.68;69.47;;;;;;;2.16;100.00;103639.09;5040366;28;20052;-84
2022/12/19 11:42:52;;;;;;;74.45;67.75;;;;;;;2.18;100.00;103650.34;5057503;28;20547;-86
2022/12/19 11:45:28;;;;;;;72.75;65.63;;;;;;;2.48;100.00;103647.91;5056864;28;20067;-83
2022/12/19 11:48:12;;;;;;;78.70;70.95;;;;;;;2.65;100.00;103636.50;5057270;28;20132;-84
2022/12/19 11:50:53;;;;;;;78.18;70.72;;;;;;;2.81;100.00;103647.88;5057440;28;20056;-83
2022/12/19 11:53:30;;;;;;;81.40;73.32;;;;;;;2.38;100.00;103644.06;5057429;28;20053;-84