Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:11;;;;;;;1999.90;999.90;;;;;;;23.11;48.53;101558.00;5053533;28;20510;-72
2023/07/17 00:04:36;;;;;;;1999.90;999.90;;;;;;;23.57;46.63;101553.91;5052679;28;20029;-72
2023/07/17 00:07:02;;;;;;;1999.90;999.90;;;;;;;23.19;47.41;101550.50;5053620;28;20594;-73
2023/07/17 00:09:28;;;;;;;1999.90;999.90;;;;;;;24.08;45.85;101546.66;5053348;28;20432;-73
2023/07/17 00:11:53;;;;;;;1999.90;999.90;;;;;;;24.42;45.18;101557.28;5052316;28;20424;-72
2023/07/17 00:14:19;;;;;;;1999.90;999.90;;;;;;;23.65;47.12;101557.00;5053445;28;20017;-72
2023/07/17 00:16:44;;;;;;;1999.90;999.90;;;;;;;23.48;47.36;101553.44;5052674;28;20048;-73
2023/07/17 00:19:09;;;;;;;1999.90;999.90;;;;;;;24.38;45.58;101554.75;5052742;28;20017;-73
2023/07/17 00:21:35;;;;;;;1999.90;999.90;;;;;;;25.21;44.14;101562.44;5053122;28;20485;-73
2023/07/17 00:24:00;;;;;;;1999.90;999.90;;;;;;;24.45;45.12;101552.59;5053238;28;20381;-73
2023/07/17 00:26:26;;;;;;;1999.90;999.90;;;;;;;24.10;45.63;101554.59;5052641;28;20507;-73
2023/07/17 00:29:14;;;;;;;1999.90;999.90;;;;;;;23.65;46.20;101557.00;5052932;28;20109;-72
2023/07/17 00:31:40;;;;;;;1999.90;999.90;;;;;;;24.29;46.02;101557.09;5052578;28;20024;-72
2023/07/17 00:34:05;;;;;;;1999.90;999.90;;;;;;;24.13;46.09;101551.78;5052539;28;20149;-73
2023/07/17 00:36:31;;;;;;;1999.90;999.90;;;;;;;23.37;47.69;101563.81;5053260;28;20094;-73
2023/07/17 00:38:56;;;;;;;1999.90;999.90;;;;;;;22.17;50.61;101566.13;5051783;28;20058;-73
2023/07/17 00:41:22;;;;;;;1999.90;999.90;;;;;;;22.17;51.62;101563.47;5053250;28;20492;-72
2023/07/17 00:43:47;;;;;;;1999.90;999.90;;;;;;;24.28;46.34;101560.72;5052629;28;20115;-73
2023/07/17 00:46:13;;;;;;;1999.90;999.90;;;;;;;24.02;46.83;101566.56;5052089;28;20115;-72
2023/07/17 00:48:39;;;;;;;1999.90;999.90;;;;;;;23.50;47.96;101569.38;5070362;28;20434;-71
2023/07/17 00:51:04;;;;;;;1999.90;999.90;;;;;;;23.53;48.42;101570.06;5052770;28;20028;-72
2023/07/17 00:53:30;;;;;;;1999.90;999.90;;;;;;;22.83;49.63;101562.06;5051134;28;20017;-72
2023/07/17 00:55:55;;;;;;;1999.90;999.90;;;;;;;23.44;47.95;101559.88;5070110;28;20531;-72
2023/07/17 00:58:21;;;;;;;1999.90;999.90;;;;;;;22.35;50.78;101563.53;5052816;28;20472;-73
2023/07/17 01:00:46;;;;;;;1999.90;999.90;;;;;;;22.79;50.09;101571.16;5051786;28;20036;-71
2023/07/17 01:03:13;;;;;;;1999.90;999.90;;;;;;;22.41;51.08;101578.34;5052694;28;20073;-72
2023/07/17 01:05:38;;;;;;;1999.90;999.90;;;;;;;22.96;49.56;101574.78;5070053;28;20020;-72
2023/07/17 01:08:04;;;;;;;1999.90;999.90;;;;;;;22.36;50.84;101575.91;5052056;28;20028;-72
2023/07/17 01:10:30;;;;;;;1999.90;999.90;;;;;;;23.38;48.38;101581.53;5052587;28;20020;-72
2023/07/17 01:12:55;;;;;;;1999.90;999.90;;;;;;;23.28;48.21;101582.97;5052110;28;20025;-72
2023/07/17 01:15:21;;;;;;;1999.90;999.90;;;;;;;23.55;48.04;101576.16;5052189;28;20029;-72
2023/07/17 01:17:46;;;;;;;1999.90;999.90;;;;;;;22.88;49.61;101578.69;5070197;28;20033;-72
2023/07/17 01:20:12;;;;;;;1999.90;999.90;;;;;;;22.95;50.03;101578.38;5052570;28;20017;-72
2023/07/17 01:22:59;;;;;;;1999.90;999.90;;;;;;;23.12;48.86;101583.75;5051219;28;20028;-72
2023/07/17 01:25:24;;;;;;;1999.90;999.90;;;;;;;21.64;53.80;101583.63;5052388;28;20048;-72
2023/07/17 01:27:50;;;;;;;1999.90;999.90;;;;;;;22.51;51.63;101579.66;5051930;28;20025;-72
2023/07/17 01:30:15;;;;;;;1999.90;999.90;;;;;;;22.49;50.71;101587.72;5051511;28;20028;-72
2023/07/17 01:32:41;;;;;;;1999.90;999.90;;;;;;;22.48;51.59;101585.97;5051911;28;20028;-72
2023/07/17 01:35:06;;;;;;;1999.90;999.90;;;;;;;22.33;50.91;101581.38;5051778;28;20025;-72
2023/07/17 01:37:32;;;;;;;1999.90;999.90;;;;;;;22.96;50.06;101580.13;5070140;28;20081;-72
2023/07/17 01:39:57;;;;;;;1999.90;999.90;;;;;;;23.41;48.56;101586.72;5051936;28;20174;-72
2023/07/17 01:42:23;;;;;;;1999.90;999.90;;;;;;;22.31;50.59;101588.53;5051550;28;20036;-72
2023/07/17 01:44:48;;;;;;;1999.90;999.90;;;;;;;23.49;48.47;101587.19;5052053;28;20024;-72
2023/07/17 01:47:14;;;;;;;1999.90;999.90;;;;;;;23.53;47.93;101586.09;5052206;28;20070;-72
2023/07/17 01:49:40;;;;;;;1999.90;999.90;;;;;;;23.38;48.28;101586.88;5050998;28;20029;-73
2023/07/17 01:52:07;;;;;;;1999.90;999.90;;;;;;;23.20;48.13;101584.22;5052071;28;20020;-72
2023/07/17 01:54:32;;;;;;;1999.90;999.90;;;;;;;22.71;50.33;101586.66;5070008;28;20178;-72
2023/07/17 01:56:58;;;;;;;1999.90;999.90;;;;;;;23.10;49.31;101577.59;5085150;28;20531;-73
2023/07/17 01:59:23;;;;;;;1999.90;999.90;;;;;;;23.39;48.72;101585.94;5089194;28;20383;-73
2023/07/17 02:01:49;;;;;;;1999.90;999.90;;;;;;;22.76;49.55;101583.78;5088747;28;20016;-71
2023/07/17 02:04:14;;;;;;;1999.90;999.90;;;;;;;22.52;50.14;101582.22;5088163;28;20065;-72
2023/07/17 02:06:39;;;;;;;1999.90;999.90;;;;;;;22.78;49.80;101587.19;5091743;28;20380;-72
2023/07/17 02:09:05;;;;;;;1999.90;999.90;;;;;;;22.18;51.88;101578.47;5094070;28;20020;-72
2023/07/17 02:11:30;;;;;;;1999.90;999.90;;;;;;;21.49;54.95;101595.75;5092134;28;20024;-72
2023/07/17 02:13:56;;;;;;;1999.90;999.90;;;;;;;22.39;51.85;101578.41;5092024;28;20032;-72
2023/07/17 02:16:21;;;;;;;1999.90;999.90;;;;;;;21.66;53.95;101580.88;5092718;28;20028;-72
2023/07/17 02:18:47;;;;;;;1999.90;999.90;;;;;;;22.12;52.88;101580.56;5092627;28;20020;-72
2023/07/17 02:21:12;;;;;;;1999.90;999.90;;;;;;;22.36;52.34;101581.25;5092760;28;20578;-72
2023/07/17 02:23:38;;;;;;;1999.90;999.90;;;;;;;23.45;49.49;101577.63;5092226;28;20031;-72
2023/07/17 02:26:03;;;;;;;1999.90;999.90;;;;;;;22.20;51.78;101576.63;5091893;28;20024;-72
2023/07/17 02:28:29;;;;;;;1999.90;999.90;;;;;;;22.28;52.82;101583.38;5092328;28;20016;-72
2023/07/17 02:30:54;;;;;;;1999.90;999.90;;;;;;;22.68;51.28;101586.81;5091824;28;20122;-72
2023/07/17 02:33:20;;;;;;;1999.90;999.90;;;;;;;22.44;51.43;101587.06;5091720;28;20106;-73
2023/07/17 02:35:45;;;;;;;1999.90;999.90;;;;;;;21.96;52.98;101583.94;5091727;28;20107;-72
2023/07/17 02:38:11;;;;;;;1999.90;999.90;;;;;;;21.89;54.25;101581.66;5092382;28;20028;-72
2023/07/17 02:40:36;;;;;;;1999.90;999.90;;;;;;;22.74;50.48;101591.84;5091126;28;20031;-72
2023/07/17 02:43:02;;;;;;;1999.90;999.90;;;;;;;22.69;51.28;101593.84;5091719;28;20024;-72
2023/07/17 02:45:27;;;;;;;1999.90;999.90;;;;;;;22.90;49.67;101591.91;5091540;28;20537;-73
2023/07/17 02:47:53;;;;;;;1999.90;999.90;;;;;;;22.15;52.56;101597.25;5091514;28;20344;-72
2023/07/17 02:50:18;;;;;;;1999.90;999.90;;;;;;;21.51;53.70;101604.56;5093447;28;20026;-72
2023/07/17 02:52:44;;;;;;;1999.90;999.90;;;;;;;22.36;53.08;101597.22;5090809;28;20106;-72
2023/07/17 02:55:09;;;;;;;1999.90;999.90;;;;;;;22.42;51.84;101591.63;5091694;28;20062;-71
2023/07/17 02:57:36;;;;;;;1999.90;999.90;;;;;;;21.71;54.57;101600.16;5091290;28;20020;-71
2023/07/17 03:00:17;;;;;;;1999.90;999.90;;;;;;;22.57;52.62;101605.13;5090784;28;20472;-72
2023/07/17 03:02:45;;;;;;;1999.90;999.90;;;;;;;22.31;52.85;101610.72;5092565;28;20020;-72
2023/07/17 03:05:11;;;;;;;1999.90;999.90;;;;;;;21.79;55.07;101606.00;5091475;28;20597;-72
2023/07/17 03:07:40;;;;;;;1999.90;999.90;;;;;;;22.55;52.54;101607.84;5090656;28;20031;-72
2023/07/17 03:10:07;;;;;;;1999.90;999.90;;;;;;;23.12;50.32;101615.75;5091404;28;20046;-72
2023/07/17 03:12:32;;;;;;;1999.90;999.90;;;;;;;22.84;51.50;101609.09;5091263;28;20031;-72
2023/07/17 03:14:58;;;;;;;1999.90;999.90;;;;;;;21.66;56.61;101618.13;5090606;28;20020;-72
2023/07/17 03:17:24;;;;;;;1999.90;999.90;;;;;;;22.04;54.20;101610.22;5090134;28;20020;-72
2023/07/17 03:19:51;;;;;;;1999.90;999.90;;;;;;;22.44;53.96;101611.03;5090891;28;20043;-72
2023/07/17 03:22:17;;;;;;;1999.90;999.90;;;;;;;21.83;55.18;101618.25;5090360;28;20038;-72
2023/07/17 03:24:42;;;;;;;1999.90;999.90;;;;;;;22.92;52.48;101610.53;5090834;28;20027;-72
2023/07/17 03:27:08;;;;;;;1999.90;999.90;;;;;;;22.83;52.79;101612.72;5091261;28;20028;-72
2023/07/17 03:29:36;;;;;;;1999.90;999.90;;;;;;;22.08;55.31;101618.91;5090297;28;20031;-71
2023/07/17 03:32:02;;;;;;;1999.90;999.90;;;;;;;23.16;51.97;101614.66;5091080;28;20027;-72
2023/07/17 03:34:27;;;;;;;1999.90;999.90;;;;;;;22.82;52.31;101616.31;5091423;28;20024;-72
2023/07/17 03:36:53;;;;;;;1999.90;999.90;;;;;;;22.67;52.99;101625.06;5089845;28;20020;-72
2023/07/17 03:39:19;;;;;;;1999.90;999.90;;;;;;;22.91;52.46;101614.97;5092514;28;20050;-73
2023/07/17 03:41:44;;;;;;;1999.90;999.90;;;;;;;22.73;52.93;101615.91;5090020;28;20020;-72
2023/07/17 03:44:12;;;;;;;1999.90;999.90;;;;;;;22.65;52.12;101614.44;5091254;28;20027;-72
2023/07/17 03:46:37;;;;;;;1999.90;999.90;;;;;;;21.95;55.05;101623.94;5091833;28;20051;-72
2023/07/17 03:49:03;;;;;;;1999.90;999.90;;;;;;;22.17;54.48;101614.03;5089692;28;20085;-72
2023/07/17 03:51:28;;;;;;;1999.90;999.90;;;;;;;21.85;55.18;101612.84;5090673;28;20085;-73
2023/07/17 03:53:54;;;;;;;1999.90;999.90;;;;;;;22.74;52.33;101617.59;5090124;28;20105;-72
2023/07/17 03:56:19;;;;;;;1999.90;999.90;;;;;;;21.55;56.48;101631.91;5089799;28;20040;-72
2023/07/17 03:58:46;;;;;;;1999.90;999.90;;;;;;;21.52;57.23;101624.91;5090359;28;20024;-72
2023/07/17 04:01:11;;;;;;;1999.90;999.90;;;;;;;22.23;54.31;101615.56;5090589;28;20028;-72
2023/07/17 04:03:37;;;;;;;1999.90;999.90;;;;;;;22.49;53.75;101622.34;5089350;28;20465;-72
2023/07/17 04:06:03;;;;;;;1999.90;999.90;;;;;;;22.52;54.00;101619.53;5090562;28;20020;-72
2023/07/17 04:08:28;;;;;;;1999.90;999.90;;;;;;;22.51;53.79;101619.59;5090523;28;20031;-75
2023/07/17 04:10:54;;;;;;;1999.90;999.90;;;;;;;23.30;51.19;101632.63;5089422;28;20393;-72
2023/07/17 04:13:19;;;;;;;1999.90;999.90;;;;;;;22.65;52.83;101626.91;5090515;28;20056;-72
2023/07/17 04:15:44;;;;;;;1999.90;999.90;;;;;;;22.31;53.79;101626.72;5089768;28;20031;-72
2023/07/17 04:18:10;;;;;;;1999.90;999.90;;;;;;;22.53;53.09;101631.03;5089348;28;20345;-72
2023/07/17 04:20:42;;;;;;;1999.90;999.90;;;;;;;22.63;53.15;101628.81;5089768;28;20129;-71
2023/07/17 04:23:08;;;;;;;1999.90;999.90;;;;;;;22.32;55.27;101627.56;5090013;28;20028;-73
2023/07/17 04:25:40;;;;;;;1999.90;999.90;;;;;;;21.01;60.19;101636.81;5090583;28;20031;-72
2023/07/17 04:28:05;;;;;;;1999.90;999.90;;;;;;;21.42;59.49;101642.19;5089515;28;20032;-72
2023/07/17 04:30:31;;;;;;;1999.90;999.90;;;;;;;23.22;52.24;101629.47;5090169;28;20077;-72
2023/07/17 04:32:58;;;;;;;1999.90;999.90;;;;;;;22.34;55.18;101636.38;5088824;28;20365;-72
2023/07/17 04:35:23;;;;;;;1999.90;999.90;;;;;;;22.67;54.39;101636.56;5091122;28;20062;-72
2023/07/17 04:37:49;;;;;;;1999.90;999.90;;;;;;;22.04;55.79;101642.16;5089596;28;20055;-73
2023/07/17 04:40:15;;;;;;;1999.90;999.90;;;;;;;22.45;54.25;101643.84;5089077;28;20024;-72
2023/07/17 04:42:41;;;;;;;1999.90;999.90;;;;;;;23.21;53.53;101647.25;5090553;28;20032;-73
2023/07/17 04:45:07;;;;;;;1999.90;999.90;;;;;;;23.33;51.97;101647.59;5089426;28;20066;-72
2023/07/17 04:47:32;;;;;;;1999.90;999.90;;;;;;;21.91;58.91;101664.94;5090004;28;20040;-72
2023/07/17 04:49:58;;;;;;;1999.90;999.90;;;;;;;22.90;55.28;101660.38;5089207;28;20080;-72
2023/07/17 04:52:24;;;;;;;1999.90;999.90;;;;;;;23.18;55.23;101660.75;5090241;28;20085;-73
2023/07/17 04:54:49;;;;;;;1999.90;999.90;;;;;;;22.44;59.90;101674.09;5088074;28;20030;-73
2023/07/17 04:57:14;;;;;;;1999.90;999.90;;;;;;;22.60;58.41;101668.91;5052944;28;20073;-72
2023/07/17 04:59:40;;;;;;;1999.90;999.90;;;;;;;22.41;59.68;101674.22;5051935;28;20472;-72
2023/07/17 05:02:05;;;;;;;1999.90;999.90;;;;;;;22.31;60.06;101671.97;5052478;28;20032;-71
2023/07/17 05:04:31;;;;;;;1999.90;999.90;;;;;;;21.93;60.71;101679.03;5052965;28;20028;-72
2023/07/17 05:06:57;;;;;;;1999.90;999.90;;;;;;;22.05;61.63;101683.81;5051956;28;20032;-73
2023/07/17 05:09:23;;;;;;;1999.90;999.90;;;;;;;22.65;59.20;101673.06;5052612;28;20031;-73
2023/07/17 05:11:49;;;;;;;1999.90;999.90;;;;;;;21.98;59.88;101685.00;5052588;28;20046;-72
2023/07/17 05:14:15;;;;;;;1999.90;999.90;;;;;;;22.74;58.71;101687.78;5052134;28;20028;-72
2023/07/17 05:16:40;;;;;;;1999.90;999.90;;;;;;;22.74;59.56;101684.22;5052566;28;20028;-72
2023/07/17 05:19:06;;;;;;;1999.90;999.90;;;;;;;22.28;60.26;101689.88;5052714;28;20035;-73
2023/07/17 05:21:32;;;;;;;1999.90;999.90;;;;;;;22.75;58.75;101680.63;5069845;28;20046;-72
2023/07/17 05:23:58;;;;;;;1999.90;999.90;;;;;;;22.99;56.83;101694.56;5051931;28;20510;-73
2023/07/17 05:26:23;;;;;;;1999.90;999.90;;;;;;;21.99;59.94;101700.06;5052572;28;20022;-73
2023/07/17 05:28:50;;;;;;;1999.90;999.90;;;;;;;22.55;60.18;101694.91;5069076;28;20033;-73
2023/07/17 05:31:15;;;;;;;1999.90;999.90;;;;;;;23.19;57.42;101699.81;5052677;28;20470;-73
2023/07/17 05:33:41;;;;;;;1999.90;999.90;;;;;;;22.93;58.45;101703.75;5052118;28;20048;-73
2023/07/17 05:36:06;;;;;;;1999.90;999.90;;;;;;;22.90;56.69;101697.69;5069583;28;20047;-72
2023/07/17 05:38:32;;;;;;;1999.90;999.90;;;;;;;23.91;53.79;101704.25;5070324;28;20048;-72
2023/07/17 05:40:59;;;;;;;1999.90;999.90;;;;;;;23.49;54.39;101706.34;5054286;28;20032;-72
2023/07/17 05:43:24;;;;;;;1999.90;999.90;;;;;;;23.07;55.65;101716.41;5073535;28;20032;-73
2023/07/17 05:45:49;;;;;;;1999.90;999.90;;;;;;;23.02;56.01;101713.94;5056088;28;20031;-72
2023/07/17 05:48:15;;;;;;;1999.90;999.90;;;;;;;22.64;56.31;101713.09;5056564;28;20074;-72
2023/07/17 05:50:41;;;;;;;1999.90;999.90;;;;;;;22.22;56.93;101727.47;5055379;28;20058;-72
2023/07/17 05:53:06;;;;;;;1999.90;999.90;;;;;;;22.68;57.53;101720.03;5074105;28;20400;-72
2023/07/17 05:55:32;;;;;;;1999.90;999.90;;;;;;;23.00;56.94;101720.31;5065471;28;20044;-73
2023/07/17 05:57:57;;;;;;;1999.90;999.90;;;;;;;23.05;56.68;101723.59;5093867;28;20027;-72
2023/07/17 06:00:23;;;;;;;1999.90;999.90;;;;;;;23.33;55.95;101728.47;5093293;28;20021;-72
2023/07/17 06:02:48;;;;;;;1999.90;999.90;;;;;;;23.07;56.92;101732.38;5091819;28;20028;-72
2023/07/17 06:05:14;;;;;;;1999.90;999.90;;;;;;;23.79;53.53;101730.59;5092969;28;20369;-72
2023/07/17 06:07:40;;;;;;;1999.90;999.90;;;;;;;23.18;55.74;101727.41;5092407;28;20492;-72
2023/07/17 06:10:07;;;;;;;1999.90;999.90;;;;;;;22.69;57.99;101737.75;5091909;28;20024;-72
2023/07/17 06:12:36;;;;;;;1999.90;999.90;;;;;;;23.53;55.33;101738.16;5092861;28;20024;-72
2023/07/17 06:15:03;;;;;;;1999.90;999.90;;;;;;;23.93;53.29;101737.91;5092898;28;20081;-72
2023/07/17 06:17:29;;;;;;;1999.90;999.90;;;;;;;23.33;55.30;101732.94;5093064;28;20097;-72
2023/07/17 06:19:54;;;;;;;1999.90;999.90;;;;;;;24.58;52.22;101725.59;5092218;28;20119;-72
2023/07/17 06:22:19;;;;;;;1999.90;999.90;;;;;;;23.66;53.73;101734.88;5092671;28;20108;-72
2023/07/17 06:24:45;;;;;;;1999.90;999.90;;;;;;;23.91;52.46;101741.63;5091516;28;20020;-72
2023/07/17 06:27:10;;;;;;;1999.90;999.90;;;;;;;24.14;51.83;101741.28;5092407;28;20107;-72
2023/07/17 06:29:36;;;;;;;1999.90;999.90;;;;;;;24.71;50.27;101740.03;5093240;28;20039;-72
2023/07/17 06:32:01;;;;;;;1999.90;999.90;;;;;;;25.61;49.01;101746.53;5091448;28;20024;-72
2023/07/17 06:34:26;;;;;;;1999.90;999.90;;;;;;;26.86;46.04;101741.56;5092407;28;20060;-72
2023/07/17 06:36:52;;;;;;;1999.90;999.90;;;;;;;28.34;42.45;101748.66;5091642;28;20528;-72
2023/07/17 06:39:17;;;;;;;1999.90;999.90;;;;;;;27.91;41.27;101739.94;5091659;28;20016;-72
2023/07/17 06:41:43;;;;;;;1999.90;999.90;;;;;;;28.65;40.76;101741.13;5091729;28;20035;-72
2023/07/17 06:44:08;;;;;;;1999.90;999.90;;;;;;;27.46;42.82;101744.81;5093028;28;20028;-72
2023/07/17 06:46:38;;;;;;;1999.90;999.90;;;;;;;26.53;43.72;101757.94;5093149;28;20027;-72
2023/07/17 06:49:03;;;;;;;1999.90;999.90;;;;;;;25.87;45.17;101762.81;5091677;28;20055;-72
2023/07/17 06:51:28;;;;;;;1999.90;999.90;;;;;;;25.94;45.38;101763.31;5092148;28;20089;-72
2023/07/17 06:53:54;;;;;;;1999.90;999.90;;;;;;;26.96;43.71;101759.75;5090909;28;20395;-72
2023/07/17 06:56:20;;;;;;;1999.90;999.90;;;;;;;29.91;38.36;101758.63;5091447;28;20060;-71
2023/07/17 06:58:46;;;;;;;1999.90;999.90;;;;;;;27.28;42.09;101759.44;5091697;28;20111;-72
2023/07/17 07:01:14;;;;;;;1999.90;999.90;;;;;;;28.15;40.30;101758.03;5092083;28;20455;-72
2023/07/17 07:03:39;;;;;;;1999.90;999.90;;;;;;;29.20;39.18;101768.47;5091204;28;20059;-71
2023/07/17 07:06:05;;;;;;;1999.90;999.90;;;;;;;28.24;40.48;101767.28;5091230;28;20028;-71
2023/07/17 07:08:31;;;;;;;1999.90;999.90;;;;;;;26.83;42.87;101773.94;5091411;28;20047;-71
2023/07/17 07:10:59;;;;;;;1999.90;999.90;;;;;;;27.37;42.05;101772.28;5091059;28;20024;-72
2023/07/17 07:13:25;;;;;;;1999.90;999.90;;;;;;;27.02;42.63;101783.47;5091058;28;20027;-72
2023/07/17 07:15:51;;;;;;;1999.90;999.90;;;;;;;27.65;41.54;101783.84;5091259;28;20036;-72
2023/07/17 07:18:18;;;;;;;1999.90;999.90;;;;;;;27.01;41.45;101787.97;5091566;28;20089;-71
2023/07/17 07:20:44;;;;;;;1999.90;999.90;;;;;;;27.76;40.38;101792.88;5090219;28;20046;-71
2023/07/17 07:23:10;;;;;;;1999.90;999.90;;;;;;;27.65;39.92;101783.84;5091319;28;20032;-72
2023/07/17 07:25:36;;;;;;;1999.90;999.90;;;;;;;28.26;37.76;101798.47;5092036;28;20070;-72
2023/07/17 07:28:03;;;;;;;1999.90;999.90;;;;;;;27.57;38.02;101789.72;5090794;28;20028;-71
2023/07/17 07:30:29;;;;;;;1999.90;999.90;;;;;;;27.66;36.91;101790.94;5091268;28;20471;-70
2023/07/17 07:32:54;;;;;;;1999.90;999.90;;;;;;;27.22;37.01;101809.84;5090446;28;20043;-73
2023/07/17 07:35:20;;;;;;;1999.90;999.90;;;;;;;28.04;36.78;101801.78;5090494;28;20028;-71
2023/07/17 07:37:46;;;;;;;1999.90;999.90;;;;;;;26.48;40.24;101806.47;5090651;28;20480;-71
2023/07/17 07:40:12;;;;;;;1999.90;999.90;;;;;;;27.24;39.24;101805.28;5091306;28;20046;-71
2023/07/17 07:42:42;;;;;;;1999.90;999.90;;;;;;;28.33;38.11;101808.75;5089975;28;20589;-71
2023/07/17 07:45:10;;;;;;;1999.90;999.90;;;;;;;29.53;33.98;101810.88;5091284;28;20027;-71
2023/07/17 07:47:35;;;;;;;1999.90;999.90;;;;;;;29.36;31.78;101819.34;5091329;28;20028;-70
2023/07/17 07:50:01;;;;;;;1999.90;999.90;;;;;;;29.73;31.06;101812.06;5090179;28;20081;-72
2023/07/17 07:52:27;;;;;;;1999.90;999.90;;;;;;;28.24;32.60;101811.13;5091034;28;20097;-71
2023/07/17 07:54:53;;;;;;;1999.90;999.90;;;;;;;30.01;30.68;101820.75;5088862;28;20111;-71
2023/07/17 07:57:19;;;;;;;1999.90;999.90;;;;;;;29.94;30.55;101809.59;5053377;28;20488;-72
2023/07/17 07:59:45;;;;;;;1999.90;999.90;;;;;;;31.92;28.60;101809.81;5053261;28;20473;-73
2023/07/17 08:02:10;;;;;;;1999.90;999.90;;;;;;;33.14;26.93;101822.66;5052774;28;20031;-72
2023/07/17 08:04:36;;;;;;;1999.90;999.90;;;;;;;29.71;30.63;101818.53;5052978;28;20040;-71
2023/07/17 08:07:02;;;;;;;1999.90;999.90;;;;;;;29.75;31.63;101820.03;5053278;28;20032;-71
2023/07/17 08:09:27;;;;;;;1999.90;999.90;;;;;;;27.91;34.29;101833.94;5052809;28;20036;-71
2023/07/17 08:11:53;;;;;;;1999.90;999.90;;;;;;;30.00;30.24;101831.66;5071130;28;20047;-71
2023/07/17 08:14:22;;;;;;;1999.90;999.90;;;;;;;29.51;31.14;101839.78;5053328;28;20480;-72
2023/07/17 08:16:48;;;;;;;1999.90;999.90;;;;;;;27.86;33.02;101838.78;5052366;28;20028;-72
2023/07/17 08:19:13;;;;;;;1999.90;999.90;;;;;;;27.11;34.12;101852.63;5053524;28;20043;-72
2023/07/17 08:21:39;;;;;;;1999.90;999.90;;;;;;;26.37;35.35;101841.13;5070943;28;20028;-72
2023/07/17 08:24:05;;;;;;;1999.90;999.90;;;;;;;26.90;35.35;101838.75;5052496;28;20162;-72
2023/07/17 08:26:31;;;;;;;1999.90;999.90;;;;;;;28.23;32.87;101836.31;5053081;28;20365;-72
2023/07/17 08:28:56;;;;;;;1999.90;999.90;;;;;;;28.84;32.31;101835.66;5052854;28;20032;-71
2023/07/17 08:31:22;;;;;;;1999.90;999.90;;;;;;;28.30;32.73;101846.63;5069845;28;20077;-72
2023/07/17 08:33:47;;;;;;;1999.90;999.90;;;;;;;28.04;33.19;101846.56;5052411;28;20033;-72
2023/07/17 08:36:13;;;;;;;1999.90;999.90;;;;;;;29.32;31.57;101839.41;5070901;28;20028;-72
2023/07/17 08:38:38;;;;;;;1999.90;999.90;;;;;;;27.46;35.11;101841.44;5052025;28;20073;-72
2023/07/17 08:41:04;;;;;;;1999.90;999.90;;;;;;;26.99;35.17;101850.72;5053124;28;20393;-71
2023/07/17 08:43:30;;;;;;;1999.90;999.90;;;;;;;28.07;33.55;101857.13;5052793;28;20387;-72
2023/07/17 08:45:56;;;;;;;1999.90;999.90;;;;;;;25.69;39.80;101883.47;5069481;28;20037;-72
2023/07/17 08:48:24;;;;;;;1999.90;999.90;;;;;;;22.96;56.99;101921.31;5053027;28;20035;-73
2023/07/17 08:50:51;;;;;;;1999.90;999.90;;;;;;;23.96;56.40;101886.41;5052537;28;20016;-73
2023/07/17 08:53:19;;;;;;;1999.90;999.90;;;;;;;25.44;51.28;101883.13;5052479;28;20077;-73
2023/07/17 08:55:46;;;;;;;1999.90;999.90;;;;;;;26.05;53.04;101873.41;5065916;28;20051;-73
2023/07/17 08:58:13;;;;;;;1999.90;999.90;;;;;;;27.27;48.14;101876.63;5089617;28;20031;-72
2023/07/17 09:00:39;;;;;;;1999.90;999.90;;;;;;;27.32;48.10;101865.63;5090898;28;20081;-72
2023/07/17 09:03:05;;;;;;;1999.90;999.90;;;;;;;25.84;51.11;101880.84;5089478;28;20479;-72
2023/07/17 09:05:31;;;;;;;1999.90;999.90;;;;;;;28.25;47.22;101866.59;5089110;28;20036;-72
2023/07/17 09:07:56;;;;;;;1999.90;999.90;;;;;;;27.57;47.82;101872.94;5088967;28;20027;-71
2023/07/17 09:10:23;;;;;;;1999.90;999.90;;;;;;;25.65;48.92;101878.34;5090518;28;20023;-72
2023/07/17 09:12:59;;;;;;;1999.90;999.90;;;;;;;27.12;47.82;101875.81;5088359;28;20086;-72
2023/07/17 09:15:29;;;;;;;1999.90;999.90;;;;;;;26.82;49.79;101874.13;5088676;28;20127;-72
2023/07/17 09:17:55;;;;;;;1999.90;999.90;;;;;;;27.09;50.09;101879.56;5088661;28;20144;-72
2023/07/17 09:20:21;;;;;;;1999.90;999.90;;;;;;;25.69;51.19;101887.94;5090232;28;20488;-72
2023/07/17 09:22:47;;;;;;;1999.90;999.90;;;;;;;25.06;50.49;101886.97;5088790;28;20028;-72
2023/07/17 09:25:14;;;;;;;1999.90;999.90;;;;;;;27.26;46.17;101883.84;5089237;28;20024;-72
2023/07/17 09:27:47;;;;;;;1999.90;999.90;;;;;;;27.83;45.55;101879.28;5088141;28;20024;-71
2023/07/17 09:30:18;;;;;;;1999.90;999.90;;;;;;;27.68;44.88;101877.63;5089176;28;20028;-72
2023/07/17 09:32:45;;;;;;;1999.90;999.90;;;;;;;26.27;47.57;101882.81;5088282;28;20023;-71
2023/07/17 09:35:12;;;;;;;1999.90;999.90;;;;;;;26.79;48.09;101884.16;5089802;28;20024;-72
2023/07/17 09:37:40;;;;;;;1999.90;999.90;;;;;;;28.18;45.08;101878.75;5088413;28;20024;-71
2023/07/17 09:40:11;;;;;;;1999.90;999.90;;;;;;;27.31;43.83;101875.47;5090272;28;20024;-72
2023/07/17 09:42:40;;;;;;;1999.90;999.90;;;;;;;28.22;42.67;101876.69;5088123;28;20040;-72
2023/07/17 09:45:06;;;;;;;1999.90;999.90;;;;;;;28.39;43.84;101875.56;5088771;28;20024;-72
2023/07/17 09:47:34;;;;;;;1999.90;999.90;;;;;;;28.40;43.35;101885.34;5089414;28;20030;-72
2023/07/17 09:50:01;;;;;;;1999.90;999.90;;;;;;;28.86;43.57;101882.13;5088779;28;20035;-71
2023/07/17 09:52:30;;;;;;;1999.90;999.90;;;;;;;29.19;42.58;101883.34;5088862;28;20391;-71
2023/07/17 09:55:00;;;;;;;1999.90;999.90;;;;;;;29.01;41.80;101892.75;5086562;28;20057;-72
2023/07/17 09:57:36;;;;;;;1999.90;999.90;;;;;;;30.38;41.51;101877.19;5051981;28;20039;-72
2023/07/17 10:00:17;;;;;;;1999.90;999.90;;;;;;;27.06;43.51;101892.28;5051963;28;20095;-72
2023/07/17 10:03:07;;;;;;;1999.90;999.90;;;;;;;29.08;42.98;101896.72;5050953;28;20036;-71
2023/07/17 10:05:36;;;;;;;1999.90;999.90;;;;;;;28.74;43.38;101889.25;5052134;28;20024;-71
2023/07/17 10:08:10;;;;;;;1999.90;999.90;;;;;;;28.83;43.12;101887.72;5069913;28;20488;-71
2023/07/17 10:10:37;;;;;;;1999.90;999.90;;;;;;;27.84;44.87;101883.69;5068434;28;20032;-71
2023/07/17 10:13:02;;;;;;;1999.90;999.90;;;;;;;27.72;43.67;101884.50;5051660;28;20020;-71
2023/07/17 10:15:29;;;;;;;1999.90;999.90;;;;;;;26.42;46.35;101908.72;5051875;28;20078;-73
2023/07/17 10:17:58;;;;;;;1999.90;999.90;;;;;;;26.65;48.31;101901.94;5051309;28;20503;-72
2023/07/17 10:20:24;;;;;;;1999.90;999.90;;;;;;;25.09;48.26;101910.88;5052204;28;20400;-73
2023/07/17 10:22:50;;;;;;;1999.90;999.90;;;;;;;26.02;45.52;101917.31;5069022;28;20070;-72
2023/07/17 10:25:19;;;;;;;1999.90;999.90;;;;;;;25.14;46.69;101908.81;5051829;28;20582;-71
2023/07/17 10:27:57;;;;;;;1999.90;999.90;;;;;;;26.41;47.03;101913.19;5054923;28;20037;-72
2023/07/17 10:30:35;;;;;;;1999.90;999.90;;;;;;;25.38;47.84;101911.09;5054682;28;20469;-72
2023/07/17 10:33:11;;;;;;;1999.90;999.90;;;;;;;24.36;52.24;101932.50;5073542;28;20107;-73
2023/07/17 10:35:56;;;;;;;1999.90;999.90;;;;;;;23.98;54.25;101928.09;5055734;28;20081;-75
2023/07/17 10:38:26;;;;;;;1999.90;999.90;;;;;;;23.98;55.81;101938.78;5073261;28;20046;-73
2023/07/17 10:41:12;;;;;;;1999.90;999.90;;;;;;;23.42;56.76;101935.22;5055270;28;20098;-72
2023/07/17 10:43:56;;;;;;;1999.90;999.90;;;;;;;23.85;53.61;101927.81;5038046;28;20054;-72
2023/07/17 10:46:28;;;;;;;1999.90;999.90;;;;;;;23.86;52.48;101932.25;5055917;28;20048;-71