Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:03;;;;;;;;;;;;;;;18.22;44.58;101889.97;4999110;28;98813;-70
2022/05/07 00:04:29;;;;;;;;;;;;;;;18.35;44.37;101893.75;5004795;28;97170;-70
2022/05/07 00:06:55;;;;;;;;;;;;;;;18.30;44.49;101887.78;5008801;28;97033;-69
2022/05/07 00:09:23;;;;;;;;;;;;;;;18.31;44.12;101892.19;5005473;28;98978;-69
2022/05/07 00:11:50;;;;;;;;;;;;;;;18.25;44.15;101890.66;5011695;28;98798;-69
2022/05/07 00:14:22;;;;;;;;;;;;;;;18.18;44.33;101883.03;5001154;28;96808;-68
2022/05/07 00:19:33;;;;;;;;;;;;;;;18.16;44.53;101885.78;5009137;28;97207;-69
2022/05/07 00:21:59;;;;;;;;;;;;;;;18.48;43.46;101885.97;5004645;28;99444;-69
2022/05/07 00:24:25;;;;;;;;;;;;;;;18.45;43.51;101878.97;5008776;28;96880;-68
2022/05/07 00:26:52;;;;;;;;;;;;;;;18.30;43.92;101877.06;5004643;28;97943;-68
2022/05/07 00:29:19;;;;;;;;;;;;;;;18.15;44.19;101873.34;5007482;28;98943;-68
2022/05/07 00:31:46;;;;;;;;;;;;;;;18.43;43.50;101880.00;5006323;28;98097;-69
2022/05/07 00:34:13;;;;;;;;;;;;;;;17.99;44.80;101882.16;5005160;28;96901;-68
2022/05/07 00:36:39;;;;;;;;;;;;;;;18.34;43.64;101878.63;5001920;28;96864;-68
2022/05/07 00:39:05;;;;;;;;;;;;;;;18.22;43.95;101872.09;5003552;28;99231;-67
2022/05/07 00:41:31;;;;;;;;;;;;;;;18.42;43.30;101879.13;5008058;28;98708;-68
2022/05/07 00:43:58;;;;;;;;;;;;;;;18.41;43.16;101885.41;5008499;28;96866;-69
2022/05/07 00:46:26;;;;;;;;;;;;;;;18.53;42.67;101870.53;5003546;28;97225;-70
2022/05/07 00:48:53;;;;;;;;;;;;;;;18.64;41.52;101871.75;5007445;28;98901;-70
2022/05/07 00:51:34;;;;;;;;;;;;;;;18.82;40.92;101867.28;5005406;28;98789;-69
2022/05/07 00:54:01;;;;;;;;;;;;;;;18.98;40.22;101870.00;5006080;28;97647;-69
2022/05/07 00:56:28;;;;;;;;;;;;;;;19.21;39.24;101861.63;5003831;28;97411;-69
2022/05/07 00:58:55;;;;;;;;;;;;;;;19.05;39.91;101866.94;5005021;28;99255;-69
2022/05/07 01:01:23;;;;;;;;;;;;;;;18.74;40.53;101863.25;5000736;28;106965;-69
2022/05/07 01:03:51;;;;;;;;;;;;;;;18.47;42.13;101860.16;5001858;28;96824;-69
2022/05/07 01:06:18;;;;;;;;;;;;;;;18.48;42.59;101860.09;5004840;28;99220;-69
2022/05/07 01:08:46;;;;;;;;;;;;;;;18.74;41.32;101857.91;5004486;28;99105;-70
2022/05/07 01:11:12;;;;;;;;;;;;;;;18.87;40.72;101861.69;5004968;28;98832;-70
2022/05/07 01:13:38;;;;;;;;;;;;;;;18.78;41.08;101862.16;5007653;28;96838;-69
2022/05/07 01:16:05;;;;;;;;;;;;;;;18.85;41.26;101860.88;5004358;28;96834;-70
2022/05/07 01:18:31;;;;;;;;;;;;;;;18.71;42.42;101859.78;5008021;28;97756;-69
2022/05/07 01:20:59;;;;;;;;;;;;;;;18.77;42.28;101860.44;5000570;28;99103;-69
2022/05/07 01:23:27;;;;;;;;;;;;;;;18.90;42.01;101864.22;5003292;28;97816;-70
2022/05/07 01:25:57;;;;;;;;;;;;;;;18.85;41.86;101858.22;5002319;28;97128;-70
2022/05/07 01:28:23;;;;;;;;;;;;;;;18.61;42.19;101849.66;5002298;28;99260;-70
2022/05/07 01:30:50;;;;;;;;;;;;;;;18.82;41.19;101847.69;5002331;28;100507;-69
2022/05/07 01:33:16;;;;;;;;;;;;;;;18.61;40.71;101845.16;5005600;28;96802;-69
2022/05/07 01:35:42;;;;;;;;;;;;;;;18.79;40.97;101848.69;5005070;28;97272;-69
2022/05/07 01:38:08;;;;;;;;;;;;;;;18.91;41.11;101857.88;5001376;28;99343;-69
2022/05/07 01:40:36;;;;;;;;;;;;;;;18.63;41.88;101855.81;5003232;28;98741;-69
2022/05/07 01:43:02;;;;;;;;;;;;;;;18.80;41.25;101852.22;5004633;28;96772;-69
2022/05/07 01:45:28;;;;;;;;;;;;;;;18.86;40.97;101862.63;5007868;28;97303;-69
2022/05/07 01:48:09;;;;;;;;;;;;;;;18.97;41.12;101855.75;5002274;28;99416;-69
2022/05/07 01:50:35;;;;;;;;;;;;;;;18.75;41.96;101848.94;5007469;28;98812;-68
2022/05/07 01:53:02;;;;;;;;;;;;;;;19.02;41.21;101853.72;5008335;28;98584;-69
2022/05/07 01:55:28;;;;;;;;;;;;;;;19.10;41.05;101854.16;5006436;28;97068;-70
2022/05/07 01:57:55;;;;;;;;;;;;;;;19.30;40.75;101852.19;5001524;28;99036;-70
2022/05/07 02:00:22;;;;;;;;;;;;;;;19.06;40.45;101852.59;5006800;28;99181;-70
2022/05/07 02:02:48;;;;;;;;;;;;;;;18.92;41.23;101851.59;5006118;28;96803;-69
2022/05/07 02:05:14;;;;;;;;;;;;;;;18.95;41.38;101848.75;5006268;28;96914;-68
2022/05/07 02:07:40;;;;;;;;;;;;;;;19.15;40.78;101856.59;5002457;28;100514;-69
2022/05/07 02:10:07;;;;;;;;;;;;;;;19.28;40.40;101846.94;5005103;28;98685;-70
2022/05/07 02:12:33;;;;;;;;;;;;;;;19.27;39.75;101850.56;5006290;28;97654;-69
2022/05/07 02:15:01;;;;;;;;;;;;;;;19.25;39.43;101849.78;5007294;28;96831;-69
2022/05/07 02:17:27;;;;;;;;;;;;;;;19.16;39.46;101847.63;5004707;28;98928;-69
2022/05/07 02:19:53;;;;;;;;;;;;;;;19.26;39.49;101845.28;5010249;28;98715;-70
2022/05/07 02:22:20;;;;;;;;;;;;;;;19.30;38.53;101838.81;5006450;28;97213;-69
2022/05/07 02:24:47;;;;;;;;;;;;;;;19.40;38.76;101838.25;5008675;28;98784;-70
2022/05/07 02:27:13;;;;;;;;;;;;;;;19.26;38.90;101834.56;5004991;28;99433;-69
2022/05/07 02:29:39;;;;;;;;;;;;;;;19.30;40.11;101828.09;5010973;28;102018;-69
2022/05/07 02:32:08;;;;;;;;;;;;;;;19.11;40.01;101823.72;5007092;28;96694;-67
2022/05/07 02:34:35;;;;;;;;;;;;;;;19.10;40.46;101826.50;5006961;28;97688;-70
2022/05/07 02:37:01;;;;;;;;;;;;;;;19.24;39.33;101823.94;5005884;28;100460;-68
2022/05/07 02:39:28;;;;;;;;;;;;;;;19.16;39.58;101820.81;5009189;28;96786;-68
2022/05/07 02:44:38;;;;;;;;;;;;;;;19.16;39.29;101831.53;5009469;28;98460;-69
2022/05/07 02:47:04;;;;;;;;;;;;;;;19.30;39.35;101839.66;5001840;28;97985;-70
2022/05/07 02:49:32;;;;;;;;;;;;;;;19.30;39.13;101839.66;5011780;28;98990;-69
2022/05/07 02:51:58;;;;;;;;;;;;;;;19.56;39.09;101837.44;5007253;28;96739;-69
2022/05/07 02:54:24;;;;;;;;;;;;;;;19.58;38.90;101838.19;5006976;28;97798;-69
2022/05/07 02:56:51;;;;;;;;;;;;;;;19.41;39.74;101842.66;5012609;28;101837;-69
2022/05/07 02:59:17;;;;;;;;;;;;;;;19.22;40.57;101841.94;5006497;28;98940;-69
2022/05/07 03:01:43;;;;;;;;;;;;;;;19.21;41.86;101840.19;5003959;28;96921;-69
2022/05/07 03:04:10;;;;;;;;;;;;;;;19.14;42.66;101846.81;5009992;28;96967;-69
2022/05/07 03:06:37;;;;;;;;;;;;;;;19.09;43.78;101844.41;5001543;28;98819;-69
2022/05/07 03:09:04;;;;;;;;;;;;;;;19.14;44.12;101844.16;5004094;28;98976;-69
2022/05/07 03:11:33;;;;;;;;;;;;;;;19.34;42.00;101846.63;5000197;28;97045;-69
2022/05/07 03:13:59;;;;;;;;;;;;;;;19.33;40.68;101841.34;5010244;28;98080;-69
2022/05/07 03:16:26;;;;;;;;;;;;;;;19.18;39.60;101851.06;5008416;28;98265;-69
2022/05/07 03:18:53;;;;;;;;;;;;;;;19.10;40.45;101851.47;5005390;28;98954;-68
2022/05/07 03:21:19;;;;;;;;;;;;;;;19.20;39.69;101843.81;5010950;28;97763;-68
2022/05/07 03:23:47;;;;;;;;;;;;;;;19.20;39.71;101838.47;5004207;28;97020;-68
2022/05/07 03:26:13;;;;;;;;;;;;;;;19.15;39.10;101848.56;5001460;28;98884;-69
2022/05/07 03:28:39;;;;;;;;;;;;;;;19.12;40.57;101854.06;5001501;28;99173;-70
2022/05/07 03:31:06;;;;;;;;;;;;;;;19.15;40.92;101855.72;5004630;28;96908;-68
2022/05/07 03:33:32;;;;;;;;;;;;;;;19.22;40.49;101851.78;5001771;28;96938;-68
2022/05/07 03:35:58;;;;;;;;;;;;;;;19.13;40.80;101847.78;5004191;28;99421;-68
2022/05/07 03:38:25;;;;;;;;;;;;;;;19.01;41.75;101853.78;5002476;28;99115;-69
2022/05/07 03:40:52;;;;;;;;;;;;;;;18.86;42.47;101855.47;5008938;28;98800;-69
2022/05/07 03:43:19;;;;;;;;;;;;;;;18.86;43.01;101857.25;5001212;28;97128;-69
2022/05/07 03:45:45;;;;;;;;;;;;;;;18.90;42.14;101858.84;5003722;28;97878;-69
2022/05/07 03:48:11;;;;;;;;;;;;;;;19.08;42.36;101855.19;5002817;28;98802;-68
2022/05/07 03:50:38;;;;;;;;;;;;;;;19.00;41.85;101852.06;5007713;28;96905;-69
2022/05/07 03:55:48;;;;;;;;;;;;;;;18.95;42.58;101846.09;5002100;28;97340;-68
2022/05/07 03:58:17;;;;;;;;;;;;;;;18.46;44.14;101850.38;5011444;28;99526;-69
2022/05/07 04:00:43;;;;;;;;;;;;;;;18.72;43.01;101849.94;5004588;28;96780;-68
2022/05/07 04:03:10;;;;;;;;;;;;;;;18.47;43.67;101846.78;5007880;28;97523;-69
2022/05/07 04:05:36;;;;;;;;;;;;;;;18.44;42.62;101845.13;5000054;28;101057;-68
2022/05/07 04:08:02;;;;;;;;;;;;;;;18.48;43.26;101848.50;5003544;28;99411;-68
2022/05/07 04:10:29;;;;;;;;;;;;;;;18.47;43.02;101847.66;5004783;28;96817;-68
2022/05/07 04:12:55;;;;;;;;;;;;;;;18.44;43.52;101853.16;5008429;28;97235;-68
2022/05/07 04:15:23;;;;;;;;;;;;;;;18.40;42.97;101848.03;5000755;28;99642;-68
2022/05/07 04:17:49;;;;;;;;;;;;;;;18.35;42.94;101845.59;5004681;28;98753;-68
2022/05/07 04:20:16;;;;;;;;;;;;;;;18.24;42.49;101840.78;5008938;28;98772;-69
2022/05/07 04:22:44;;;;;;;;;;;;;;;18.17;44.16;101843.84;5004378;28;97575;-69
2022/05/07 04:25:13;;;;;;;;;;;;;;;18.49;43.33;101851.13;5001533;28;98958;-68
2022/05/07 04:27:39;;;;;;;;;;;;;;;18.43;42.93;101848.75;5000624;28;100124;-69
2022/05/07 04:30:06;;;;;;;;;;;;;;;18.48;42.04;101848.50;5006763;28;98413;-68
2022/05/07 04:32:34;;;;;;;;;;;;;;;18.65;41.56;101848.53;5008651;28;97228;-68
2022/05/07 04:35:00;;;;;;;;;;;;;;;18.81;40.94;101849.47;5007672;28;100616;-68
2022/05/07 04:37:26;;;;;;;;;;;;;;;18.50;41.83;101849.31;5003536;28;98711;-69
2022/05/07 04:39:52;;;;;;;;;;;;;;;18.81;40.60;101849.47;5007582;28;96770;-68
2022/05/07 04:42:19;;;;;;;;;;;;;;;19.07;40.54;101840.94;5008657;28;99106;-68
2022/05/07 04:44:45;;;;;;;;;;;;;;;19.24;40.09;101850.72;5006522;28;99211;-68
2022/05/07 04:47:12;;;;;;;;;;;;;;;19.03;40.83;101852.75;5002115;28;99007;-67
2022/05/07 04:49:39;;;;;;;;;;;;;;;18.90;41.24;101850.81;5007635;28;96847;-68
2022/05/07 04:52:06;;;;;;;;;;;;;;;19.23;40.31;101842.78;5005273;28;96878;-68
2022/05/07 04:54:33;;;;;;;;;;;;;;;19.07;40.37;101850.78;5004531;28;99079;-68
2022/05/07 04:57:00;;;;;;;;;;;;;;;19.22;40.28;101846.41;5001794;28;97927;-68
2022/05/07 04:59:26;;;;;;;;;;;;;;;19.67;39.34;101848.41;5006811;28;98753;-68
2022/05/07 05:01:52;;;;;;;;;;;;;;;20.11;38.13;101845.88;5009662;28;98203;-68
2022/05/07 05:04:19;;;;;;;;;;;;;;;20.10;38.29;101846.81;5002111;28;99203;-68
2022/05/07 05:06:46;;;;;;;;;;;;;;;20.09;38.19;101845.94;4997987;28;99467;-68
2022/05/07 05:09:13;;;;;;;;;;;;;;;19.88;38.96;101847.22;5000856;28;96953;-68
2022/05/07 05:11:40;;;;;;;;;;;;;;;20.28;37.62;101849.28;5001976;28;98724;-67
2022/05/07 05:15:01;;;;;;;;;;;;;;;19.92;38.70;101848.75;5009300;28;99715;-68
2022/05/07 05:16:54;;;;;;;;;;;;;;;20.05;38.04;101855.16;5002212;28;98557;-68
2022/05/07 05:19:20;;;;;;;;;;;;;;;20.38;37.25;101851.47;5004642;28;96866;-68
2022/05/07 05:21:47;;;;;;;;;;;;;;;20.43;36.93;101849.38;5005783;28;96972;-68
2022/05/07 05:24:14;;;;;;;;;;;;;;;20.64;36.56;101853.47;5010127;28;99121;-68
2022/05/07 05:26:40;;;;;;;;;;;;;;;21.75;34.64;101849.22;5000744;28;99125;-68
2022/05/07 05:29:06;;;;;;;;;;;;;;;21.56;34.53;101854.91;5005685;28;97652;-68
2022/05/07 05:31:33;;;;;;;;;;;;;;;21.41;34.87;101859.44;5005870;28;97225;-68
2022/05/07 05:34:00;;;;;;;;;;;;;;;21.33;35.01;101858.22;5002663;28;96953;-69
2022/05/07 05:36:26;;;;;;;;;;;;;;;21.27;35.11;101862.13;5006469;28;98070;-68
2022/05/07 05:38:54;;;;;;;;;;;;;;;21.36;35.01;101868.75;5008510;28;98768;-68
2022/05/07 05:41:21;;;;;;;;;;;;;;;21.15;35.17;101856.63;5009230;28;96945;-69
2022/05/07 05:43:47;;;;;;;;;;;;;;;21.35;35.17;101862.50;5003892;28;100032;-69
2022/05/07 05:46:14;;;;;;;;;;;;;;;21.58;34.63;101861.06;5007605;28;99039;-68
2022/05/07 05:48:41;;;;;;;;;;;;;;;21.37;34.81;101863.28;5005487;28;97798;-68
2022/05/07 05:51:07;;;;;;;;;;;;;;;21.68;34.15;101861.31;5008216;28;97394;-68
2022/05/07 05:53:33;;;;;;;;;;;;;;;21.78;34.26;101865.16;5004475;28;101605;-67
2022/05/07 05:56:01;;;;;;;;;;;;;;;21.64;34.54;101871.44;5009420;28;98975;-68
2022/05/07 05:58:32;;;;;;;;;;;;;;;21.84;34.54;101872.84;5007561;28;98217;-70
2022/05/07 06:00:59;;;;;;;;;;;;;;;21.64;34.24;101873.25;5008057;28;97136;-68
2022/05/07 06:03:26;;;;;;;;;;;;;;;21.78;34.53;101866.03;5006378;28;101082;-68
2022/05/07 06:05:52;;;;;;;;;;;;;;;21.76;35.08;101859.88;5005559;28;99090;-67
2022/05/07 06:08:18;;;;;;;;;;;;;;;22.08;34.14;101862.31;5004790;28;97483;-68
2022/05/07 06:10:44;;;;;;;;;;;;;;;22.22;33.90;101867.66;5008721;28;97404;-69
2022/05/07 06:13:12;;;;;;;;;;;;;;;22.23;33.73;101864.88;5003795;28;99038;-68
2022/05/07 06:15:39;;;;;;;;;;;;;;;22.32;33.60;101871.44;5005957;28;103044;-69
2022/05/07 06:18:05;;;;;;;;;;;;;;;22.67;32.92;101861.84;5003367;28;96748;-69
2022/05/07 06:20:31;;;;;;;;;;;;;;;22.63;33.05;101865.75;5009855;28;97469;-68
2022/05/07 06:22:58;;;;;;;;;;;;;;;22.61;33.20;101864.97;5004338;28;99235;-68
2022/05/07 06:28:08;;;;;;;;;;;;;;;22.83;32.71;101866.22;5007328;28;97513;-68
2022/05/07 06:30:36;;;;;;;;;;;;;;;22.82;32.75;101865.38;5011469;28;97015;-68
2022/05/07 06:33:03;;;;;;;;;;;;;;;23.71;31.49;101868.03;5007398;28;99238;-69
2022/05/07 06:35:29;;;;;;;;;;;;;;;24.18;30.79;101859.97;5005297;28;99311;-70
2022/05/07 06:37:56;;;;;;;;;;;;;;;24.35;30.57;101860.59;5001247;28;97327;-71
2022/05/07 06:40:22;;;;;;;;;;;;;;;25.25;28.65;101865.25;5007506;28;97159;-72
2022/05/07 06:42:49;;;;;;;;;;;;;;;24.72;29.26;101859.47;5006041;28;98840;-68
2022/05/07 06:45:16;;;;;;;;;;;;;;;24.90;29.45;101868.91;5006698;28;100307;-69
2022/05/07 06:47:43;;;;;;;;;;;;;;;23.90;30.56;101865.69;5004211;28;96919;-68
2022/05/07 06:50:10;;;;;;;;;;;;;;;22.34;32.01;101872.22;5003787;28;96963;-69
2022/05/07 06:52:42;;;;;;;;;;;;;;;22.36;32.96;101867.59;5003087;28;98800;-68
2022/05/07 06:55:12;;;;;;;;;;;;;;;23.35;31.60;101868.81;5001901;28;99190;-68
2022/05/07 06:57:38;;;;;;;;;;;;;;;23.91;30.82;101871.97;5006160;28;97918;-70
2022/05/07 07:00:08;;;;;;;;;;;;;;;24.52;29.70;101871.81;5007279;28;96976;-71
2022/05/07 07:02:34;;;;;;;;;;;;;;;23.75;30.74;101867.72;5006338;28;99011;-70
2022/05/07 07:05:13;;;;;;;;;;;;;;;23.55;30.90;101870.13;5015638;28;98912;-71
2022/05/07 07:07:40;;;;;;;;;;;;;;;23.67;30.81;101870.09;5001803;28;98711;-71
2022/05/07 07:10:06;;;;;;;;;;;;;;;24.45;29.57;101867.00;5003507;28;97273;-70
2022/05/07 07:12:33;;;;;;;;;;;;;;;24.33;29.60;101858.00;5004332;28;99082;-71
2022/05/07 07:14:59;;;;;;;;;;;;;;;25.20;28.22;101867.47;5002758;28;100834;-71
2022/05/07 07:17:27;;;;;;;;;;;;;;;25.38;27.86;101860.59;5004918;28;97055;-72
2022/05/07 07:19:54;;;;;;;;;;;;;;;25.89;26.79;101857.38;5011899;28;97423;-72
2022/05/07 07:22:21;;;;;;;;;;;;;;;25.34;27.56;101859.09;5008320;28;99075;-68
2022/05/07 07:24:48;;;;;;;;;;;;;;;26.18;26.54;101862.09;5007370;28;100997;-69
2022/05/07 07:27:14;;;;;;;;;;;;;;;26.48;26.05;101861.38;5006385;28;97689;-70
2022/05/07 07:29:44;;;;;;;;;;;;;;;26.17;26.54;101868.50;5006128;28;96943;-69
2022/05/07 07:32:10;;;;;;;;;;;;;;;25.18;27.54;101867.59;5012063;28;99061;-68
2022/05/07 07:34:36;;;;;;;;;;;;;;;25.29;26.75;101859.47;5012452;28;98025;-70
2022/05/07 07:37:03;;;;;;;;;;;;;;;25.42;26.55;101854.81;5001979;28;96998;-68
2022/05/07 07:39:32;;;;;;;;;;;;;;;25.39;26.65;101854.19;5010710;28;98237;-68
2022/05/07 07:41:58;;;;;;;;;;;;;;;25.67;26.39;101855.53;5004735;28;100991;-68
2022/05/07 07:44:26;;;;;;;;;;;;;;;25.36;26.72;101860.72;5005797;28;99130;-70
2022/05/07 07:49:36;;;;;;;;;;;;;;;25.76;26.26;101862.94;5005020;28;96763;-69
2022/05/07 07:52:03;;;;;;;;;;;;;;;25.14;26.61;101867.97;5001946;28;99002;-69
2022/05/07 07:54:29;;;;;;;;;;;;;;;25.09;26.78;101876.41;5003666;28;100672;-68
2022/05/07 07:57:02;;;;;;;;;;;;;;;25.44;26.51;101865.50;5008457;28;98541;-70
2022/05/07 07:59:29;;;;;;;;;;;;;;;26.19;26.11;101877.34;5003651;28;96895;-69
2022/05/07 08:01:56;;;;;;;;;;;;;;;25.37;26.93;101873.25;5006609;28;99028;-69
2022/05/07 08:04:22;;;;;;;;;;;;;;;25.04;27.96;101869.66;5012312;28;101493;-69
2022/05/07 08:11:40;;;;;;;;;;;;;;;25.73;26.82;101869.44;5014451;28;97773;-72
2022/05/07 08:12:20;;;;;;;;;;;;;;;25.36;27.00;101871.53;5001450;28;97185;-68
2022/05/07 08:14:47;;;;;;;;;;;;;;;25.39;26.80;101868.59;5002485;28;99360;-69
2022/05/07 08:17:14;;;;;;;;;;;;;;;25.74;26.68;101868.47;5002116;28;96833;-69
2022/05/07 08:19:40;;;;;;;;;;;;;;;25.80;26.54;101867.94;5002993;28;97335;-70
2022/05/07 08:22:06;;;;;;;;;;;;;;;26.21;26.41;101863.66;5004134;28;98114;-69
2022/05/07 08:24:32;;;;;;;;;;;;;;;26.30;26.19;101868.38;5002571;28;99354;-69
2022/05/07 08:26:59;;;;;;;;;;;;;;;26.45;25.80;101877.88;4999450;28;97795;-69
2022/05/07 08:29:27;;;;;;;;;;;;;;;26.37;26.04;101872.28;5001664;27;97029;-69
2022/05/07 08:31:54;;;;;;;;;;;;;;;26.09;26.21;101870.13;4998480;28;98898;-70
2022/05/07 08:34:20;;;;;;;;;;;;;;;25.89;26.39;101860.06;5002226;28;98968;-68
2022/05/07 08:36:47;;;;;;;;;;;;;;;25.78;26.06;101861.81;5000545;28;96942;-69
2022/05/07 08:39:13;;;;;;;;;;;;;;;25.79;26.38;101868.97;5009561;28;97726;-70
2022/05/07 08:41:40;;;;;;;;;;;;;;;26.20;25.51;101862.81;5005123;28;101275;-69
2022/05/07 08:44:07;;;;;;;;;;;;;;;25.94;25.76;101861.41;5004461;28;98297;-69
2022/05/07 08:46:34;;;;;;;;;;;;;;;25.49;26.48;101852.47;4998968;28;96945;-70
2022/05/07 08:49:01;;;;;;;;;;;;;;;26.74;24.84;101858.28;5009593;28;97098;-69
2022/05/07 08:51:28;;;;;;;;;;;;;;;26.25;25.42;101865.19;4999808;28;99647;-68
2022/05/07 08:53:54;;;;;;;;;;;;;;;26.93;25.07;101859.31;5001426;28;99763;-68
2022/05/07 08:56:22;;;;;;;;;;;;;;;26.98;23.97;101866.19;5009762;28;97053;-69
2022/05/07 08:58:48;;;;;;;;;;;;;;;26.88;23.39;101866.09;5004235;28;97083;-69
2022/05/07 09:01:15;;;;;;;;;;;;;;;26.80;23.55;101863.19;5005800;28;100927;-68
2022/05/07 09:03:44;;;;;;;;;;;;;;;26.18;24.58;101858.53;5000549;28;99097;-68
2022/05/07 09:06:20;;;;;;;;;;;;;;;26.32;24.45;101858.22;5002317;28;96856;-69
2022/05/07 09:08:47;;;;;;;;;;;;;;;26.93;23.99;101861.16;4997189;28;97129;-68
2022/05/07 09:11:14;;;;;;;;;;;;;;;26.52;24.57;101859.25;5010098;28;99144;-68
2022/05/07 09:13:41;;;;;;;;;;;;;;;26.17;24.99;101857.66;4998818;28;100682;-68
2022/05/07 09:16:08;;;;;;;;;;;;;;;26.00;25.32;101860.91;5007398;28;96778;-70
2022/05/07 09:18:34;;;;;;;;;;;;;;;25.67;26.09;101867.22;5006479;28;96795;-69
2022/05/07 09:23:44;;;;;;;;;;;;;;;26.21;25.26;101863.66;5003852;28;96805;-70
2022/05/07 09:26:10;;;;;;;;;;;;;;;26.73;24.61;101867.41;5010016;28;97093;-68
2022/05/07 09:28:38;;;;;;;;;;;;;;;25.91;25.45;101868.94;5006691;28;96933;-68
2022/05/07 09:31:04;;;;;;;;;;;;;;;26.11;25.32;101865.44;5009982;28;98775;-68
2022/05/07 09:33:34;;;;;;;;;;;;;;;25.94;25.57;101855.13;5000860;28;98755;-69
2022/05/07 09:36:11;;;;;;;;;;;;;;;26.33;25.35;101857.25;5012347;28;96750;-69
2022/05/07 09:38:38;;;;;;;;;;;;;;;26.58;25.04;101848.75;5005946;28;97299;-71
2022/05/07 09:41:05;;;;;;;;;;;;;;;26.70;24.72;101854.13;5000802;28;98272;-68
2022/05/07 09:43:31;;;;;;;;;;;;;;;25.95;25.63;101856.84;5010668;28;98824;-69
2022/05/07 09:45:58;;;;;;;;;;;;;;;26.55;24.94;101853.59;5003132;28;96638;-69
2022/05/07 09:48:24;;;;;;;;;;;;;;;26.53;24.78;101863.69;5005591;28;97114;-69
2022/05/07 09:50:51;;;;;;;;;;;;;;;25.78;26.08;101848.28;4999739;28;98368;-70
2022/05/07 09:58:49;;;;;;;;;;;;;;;27.69;23.71;101843.56;5006235;28;96825;-68
2022/05/07 10:01:35;;;;;;;;;;;;;;;26.95;25.02;101842.91;5002586;28;99260;-70
2022/05/07 10:04:06;;;;;;;;;;;;;;;26.58;25.27;101845.22;5002443;28;101274;-69
2022/05/07 10:06:41;;;;;;;;;;;;;;;27.16;24.40;101845.59;5003521;28;96904;-69
2022/05/07 10:09:14;;;;;;;;;;;;;;;27.45;24.34;101845.69;5009879;28;97623;-69
2022/05/07 10:11:40;;;;;;;;;;;;;;;27.44;23.88;101844.00;5008029;28;98904;-68
2022/05/07 10:14:07;;;;;;;;;;;;;;;25.91;26.19;101828.31;5012917;28;99299;-69
2022/05/07 10:16:33;;;;;;;;;;;;;;;26.73;25.05;101837.59;5000716;28;96896;-70
2022/05/07 10:19:09;;;;;;;;;;;;;;;26.31;25.38;101834.00;5004121;28;96862;-69
2022/05/07 10:21:35;;;;;;;;;;;;;;;27.21;24.52;101827.91;5000033;28;101465;-70
2022/05/07 10:24:01;;;;;;;;;;;;;;;27.85;23.85;101824.84;5005852;28;97972;-68
2022/05/07 10:26:40;;;;;;;;;;;;;;;27.89;23.86;101826.31;5004930;28;97157;-68
2022/05/07 10:29:06;;;;;;;;;;;;;;;27.98;23.60;101822.72;5009738;28;96760;-68
2022/05/07 10:31:43;;;;;;;;;;;;;;;25.78;26.36;101821.22;5010419;28;101430;-68
2022/05/07 10:34:10;;;;;;;;;;;;;;;27.16;24.68;101824.75;5010609;28;101072;-69
2022/05/07 10:36:36;;;;;;;;;;;;;;;27.81;24.32;101820.72;5011814;28;96721;-69
2022/05/07 10:39:07;;;;;;;;;;;;;;;27.70;24.28;101823.53;5011227;28;96813;-69
2022/05/07 10:41:33;;;;;;;;;;;;;;;27.10;24.74;101819.88;5015927;28;99328;-68
2022/05/07 10:44:06;;;;;;;;;;;;;;;27.56;23.80;101826.66;5011689;28;99549;-70
2022/05/07 10:46:41;;;;;;;;;;;;;;;27.40;24.39;101828.97;5013863;28;96777;-69
2022/05/07 10:49:09;;;;;;;;;;;;;;;27.19;24.66;101823.59;5006961;28;96859;-69
2022/05/07 10:51:36;;;;;;;;;;;;;;;26.56;25.49;101829.06;5007679;28;99192;-69
2022/05/07 10:54:04;;;;;;;;;;;;;;;26.02;26.30;101825.56;5012813;28;98060;-69
2022/05/07 10:56:31;;;;;;;;;;;;;;;25.94;27.04;101819.94;5013021;28;96719;-69
2022/05/07 10:58:58;;;;;;;;;;;;;;;26.32;26.46;101822.19;5005984;28;98287;-69
2022/05/07 11:01:26;;;;;;;;;;;;;;;25.57;27.91;101820.28;5006394;28;98392;-68
2022/05/07 11:04:03;;;;;;;;;;;;;;;26.37;26.61;101823.50;5005142;28;98072;-68
2022/05/07 11:06:29;;;;;;;;;;;;;;;26.50;26.50;101820.59;5009224;28;96829;-70
2022/05/07 11:08:55;;;;;;;;;;;;;;;26.11;26.96;101819.41;5008664;28;97210;-69
2022/05/07 11:11:24;;;;;;;;;;;;;;;26.39;26.77;101815.22;5009053;28;98960;-69
2022/05/07 11:13:51;;;;;;;;;;;;;;;26.92;26.52;101816.91;5006974;28;98753;-68
2022/05/07 11:16:17;;;;;;;;;;;;;;;27.40;25.88;101815.41;5001203;28;97670;-68
2022/05/07 11:18:50;;;;;;;;;;;;;;;27.44;25.57;101812.28;5009088;28;97776;-68
2022/05/07 11:21:17;;;;;;;;;;;;;;;27.59;24.98;101804.66;5008200;28;99071;-71
2022/05/07 11:23:44;;;;;;;;;;;;;;;27.63;24.91;101809.69;5012248;28;98776;-69
2022/05/07 11:26:11;;;;;;;;;;;;;;;27.07;26.05;101817.41;5002020;28;96809;-69
2022/05/07 11:28:38;;;;;;;;;;;;;;;25.91;28.01;101806.66;5010179;28;96777;-71
2022/05/07 11:31:04;;;;;;;;;;;;;;;25.95;27.77;101813.53;5000912;28;98841;-70
2022/05/07 11:33:31;;;;;;;;;;;;;;;25.61;28.37;101816.31;5006705;28;98889;-69
2022/05/07 11:36:02;;;;;;;;;;;;;;;26.20;27.21;101810.47;5000479;28;96842;-70
2022/05/07 11:38:28;;;;;;;;;;;;;;;25.70;28.19;101812.88;5003847;28;96846;-69
2022/05/07 11:40:55;;;;;;;;;;;;;;;25.75;27.64;101810.63;5005382;28;101652;-69
2022/05/07 11:46:13;;;;;;;;;;;;;;;26.09;27.26;101805.09;4999305;28;97885;-72
2022/05/07 11:48:39;;;;;;;;;;;;;;;26.46;26.82;101803.72;5005701;28;97215;-69
2022/05/07 11:51:07;;;;;;;;;;;;;;;26.71;26.49;101804.34;5006941;28;101997;-69
2022/05/07 11:53:36;;;;;;;;;;;;;;;26.47;27.08;101802.75;5011602;28;99235;-70
2022/05/07 11:56:06;;;;;;;;;;;;;;;27.43;25.91;101804.28;5007237;28;96881;-71
2022/05/07 11:58:39;;;;;;;;;;;;;;;27.16;25.98;101800.34;5007342;28;98043;-70
2022/05/07 12:01:06;;;;;;;;;;;;;;;27.79;25.37;101787.38;5005456;28;101818;-70
2022/05/07 12:03:32;;;;;;;;;;;;;;;26.15;26.75;101804.59;5008260;28;99518;-70
2022/05/07 12:05:59;;;;;;;;;;;;;;;26.13;27.10;101793.00;5010699;28;97243;-69
2022/05/07 12:08:31;;;;;;;;;;;;;;;26.83;26.11;101796.00;5000591;28;97660;-71
2022/05/07 12:10:58;;;;;;;;;;;;;;;27.61;25.47;101783.66;4998904;28;98807;-71
2022/05/07 12:13:25;;;;;;;;;;;;;;;27.85;25.31;101789.53;4999197;28;99652;-70
2022/05/07 12:18:36;;;;;;;;;;;;;;;27.73;24.90;101786.09;5002970;28;97536;-70
2022/05/07 12:21:03;;;;;;;;;;;;;;;27.90;24.92;101773.66;5005414;28;99784;-70
2022/05/07 12:31:42;;;;;;;;;;;;;;;27.47;25.65;101768.59;5003876;28;98651;-70
2022/05/07 12:34:09;;;;;;;;;;;;;;;27.32;25.90;101770.81;4997300;28;99516;-71
2022/05/07 12:36:35;;;;;;;;;;;;;;;28.09;25.01;101775.56;5007728;28;96810;-70
2022/05/07 12:39:03;;;;;;;;;;;;;;;27.60;25.59;101755.66;5001301;28;96759;-71
2022/05/07 12:41:30;;;;;;;;;;;;;;;27.63;25.26;101773.53;5007731;28;97566;-72
2022/05/07 12:43:57;;;;;;;;;;;;;;;27.79;24.74;101773.81;4999828;28;99305;-70
2022/05/07 12:46:24;;;;;;;;;;;;;;;27.94;24.70;101771.53;5004436;28;97130;-71
2022/05/07 12:48:51;;;;;;;;;;;;;;;27.38;25.25;101770.25;5007689;28;96777;-70
2022/05/07 12:51:18;;;;;;;;;;;;;;;27.19;25.40;101764.78;5007958;28;101203;-71
2022/05/07 12:53:44;;;;;;;;;;;;;;;27.65;24.93;101760.63;5006806;28;100713;-71
2022/05/07 12:56:12;;;;;;;;;;;;;;;27.51;24.68;101758.28;5007092;28;96942;-70
2022/05/07 12:58:38;;;;;;;;;;;;;;;27.19;25.40;101764.78;5005987;28;97026;-71
2022/05/07 13:01:04;;;;;;;;;;;;;;;27.85;24.69;101764.25;5007642;28;99959;-70
2022/05/07 13:03:31;;;;;;;;;;;;;;;28.22;24.37;101756.28;5006266;28;98186;-71
2022/05/07 13:05:57;;;;;;;;;;;;;;;26.89;25.94;101762.94;5010151;28;96914;-70
2022/05/07 13:08:24;;;;;;;;;;;;;;;27.07;26.28;101755.03;5005274;28;96851;-70
2022/05/07 13:10:50;;;;;;;;;;;;;;;28.47;24.70;101758.41;5002550;28;99525;-69
2022/05/07 13:13:22;;;;;;;;;;;;;;;28.28;25.02;101755.72;5005505;28;101762;-69
2022/05/07 13:15:49;;;;;;;;;;;;;;;27.18;26.48;101756.75;5001919;28;96817;-68