Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:56;;;;;;;6.10;1.75;;;;;;;16.57;79.64;100809.16;4949435;28;20019;-81
2023/09/20 00:04:21;;;;;;;3.70;1.30;;;;;;;16.56;79.43;100807.44;4947463;28;20172;-81
2023/09/20 00:06:47;;;;;;;4.45;1.50;;;;;;;16.55;79.72;100809.22;4948838;29;20110;-82
2023/09/20 00:09:14;;;;;;;4.47;1.25;;;;;;;16.53;80.31;100804.03;4951098;28;20091;-81
2023/09/20 00:11:40;;;;;;;2.80;1.20;;;;;;;16.52;79.61;100806.72;4948662;29;20042;-81
2023/09/20 00:14:06;;;;;;;3.35;1.30;;;;;;;16.48;79.83;100806.06;4950051;28;20059;-81
2023/09/20 00:16:31;;;;;;;4.07;1.40;;;;;;;16.48;80.19;100802.59;4953848;28;20058;-81
2023/09/20 00:18:56;;;;;;;2.78;1.33;;;;;;;16.47;79.62;100806.97;4951770;28;20019;-82
2023/09/20 00:21:23;;;;;;;5.28;1.40;;;;;;;16.47;79.50;100800.88;4952353;28;20053;-82
2023/09/20 00:23:49;;;;;;;5.70;1.45;;;;;;;16.45;80.18;100803.56;4953601;28;20071;-81
2023/09/20 00:26:14;;;;;;;3.97;1.40;;;;;;;16.44;80.17;100807.13;4952254;28;20031;-81
2023/09/20 00:28:39;;;;;;;4.95;1.40;;;;;;;16.40;80.55;100800.31;4952179;29;20032;-81
2023/09/20 00:31:05;;;;;;;4.57;1.58;;;;;;;16.38;80.69;100803.03;4947783;29;20036;-81
2023/09/20 00:33:30;;;;;;;5.50;1.30;;;;;;;16.36;80.92;100804.06;4955804;28;20506;-81
2023/09/20 00:35:56;;;;;;;4.13;1.30;;;;;;;16.33;81.13;100798.94;4944649;29;20110;-81
2023/09/20 00:38:21;;;;;;;4.30;1.27;;;;;;;16.30;80.99;100797.34;4942277;29;20023;-82
2023/09/20 00:40:49;;;;;;;3.83;1.55;;;;;;;16.29;81.34;100797.41;4949864;29;20046;-81
2023/09/20 00:43:22;;;;;;;3.58;1.50;;;;;;;16.26;81.51;100795.78;4951834;28;20035;-81
2023/09/20 00:45:48;;;;;;;3.90;1.27;;;;;;;16.23;81.77;100795.94;4937975;29;20024;-81
2023/09/20 00:48:13;;;;;;;3.83;1.33;;;;;;;16.19;81.82;100787.38;4944312;29;20023;-81
2023/09/20 00:50:41;;;;;;;4.93;1.42;;;;;;;16.17;81.95;100786.59;4944044;28;20094;-81
2023/09/20 00:53:07;;;;;;;3.10;1.30;;;;;;;16.15;82.24;100784.97;4945789;28;20027;-81
2023/09/20 00:55:36;;;;;;;4.32;1.40;;;;;;;16.12;82.46;100793.84;4939509;29;20243;-81
2023/09/20 00:58:05;;;;;;;2.70;1.20;;;;;;;16.11;82.65;100791.31;4948442;28;20032;-81
2023/09/20 01:00:32;;;;;;;4.63;1.58;;;;;;;16.08;82.62;100789.66;4940346;29;20030;-81
2023/09/20 01:03:00;;;;;;;4.50;1.25;;;;;;;16.04;82.85;100791.63;4948806;28;20204;-81
2023/09/20 01:05:26;;;;;;;4.88;1.60;;;;;;;16.03;83.04;100794.31;4939331;29;20031;-81
2023/09/20 01:07:56;;;;;;;3.13;1.35;;;;;;;16.01;82.81;100785.69;4953127;29;20093;-81
2023/09/20 01:10:25;;;;;;;3.70;1.38;;;;;;;15.99;83.13;100790.16;4955488;28;20066;-81
2023/09/20 01:12:53;;;;;;;3.92;1.23;;;;;;;15.99;83.15;100795.41;4951482;28;20394;-81
2023/09/20 01:15:20;;;;;;;4.07;1.35;;;;;;;15.98;83.34;100789.28;4953512;28;20027;-81
2023/09/20 01:17:54;;;;;;;3.78;1.20;;;;;;;15.98;83.66;100791.06;4937570;29;20539;-81
2023/09/20 01:20:20;;;;;;;5.28;1.48;;;;;;;15.95;83.47;100786.84;4953798;28;20046;-81
2023/09/20 01:22:51;;;;;;;3.70;1.42;;;;;;;15.96;83.55;100790.28;4952091;28;20434;-81
2023/09/20 01:25:24;;;;;;;2.67;1.45;;;;;;;15.93;83.49;100784.25;4950653;29;20027;-81
2023/09/20 01:27:55;;;;;;;3.40;1.33;;;;;;;15.90;83.62;100780.94;4943666;29;20070;-81
2023/09/20 01:30:24;;;;;;;2.70;1.20;;;;;;;15.89;83.78;100782.72;4948973;28;20470;-81
2023/09/20 01:32:52;;;;;;;5.00;1.40;;;;;;;15.84;83.92;100775.97;4949453;29;20395;-81
2023/09/20 01:35:17;;;;;;;4.03;1.50;;;;;;;15.81;84.31;100773.47;4945547;29;20113;-82
2023/09/20 01:37:42;;;;;;;3.05;1.27;;;;;;;15.79;83.97;100776.19;4940478;29;20078;-82
2023/09/20 01:40:18;;;;;;;5.07;1.35;;;;;;;15.76;84.68;100766.72;4939763;28;20031;-81
2023/09/20 01:42:44;;;;;;;2.72;1.30;;;;;;;15.74;84.72;100765.06;4947649;28;20483;-81
2023/09/20 01:45:14;;;;;;;3.35;1.40;;;;;;;15.73;84.81;100772.09;4949736;28;20032;-81
2023/09/20 01:47:42;;;;;;;3.92;1.30;;;;;;;15.71;84.79;100760.84;4951639;29;20067;-81
2023/09/20 01:50:08;;;;;;;2.88;1.38;;;;;;;15.69;85.03;100762.69;4951670;29;20085;-81
2023/09/20 01:52:33;;;;;;;4.43;1.60;;;;;;;15.68;85.13;100752.28;4940946;29;20086;-81
2023/09/20 01:55:01;;;;;;;4.85;1.40;;;;;;;15.66;85.06;100754.13;4939604;29;20118;-81
2023/09/20 01:57:26;;;;;;;3.85;1.50;;;;;;;15.62;85.67;100754.25;4948348;29;20054;-81
2023/09/20 01:59:51;;;;;;;3.15;1.20;;;;;;;15.63;85.93;100745.47;4950418;29;20023;-81
2023/09/20 02:02:16;;;;;;;5.20;1.70;;;;;;;15.60;85.76;100750.84;4940667;29;20031;-81
2023/09/20 02:04:42;;;;;;;3.45;1.25;;;;;;;15.61;86.34;100741.22;4945791;29;20078;-81
2023/09/20 02:07:08;;;;;;;4.47;1.42;;;;;;;15.60;85.80;100745.63;4952802;29;20387;-81
2023/09/20 02:09:34;;;;;;;4.90;1.52;;;;;;;15.60;86.02;100737.75;4951154;28;20386;-80
2023/09/20 02:12:00;;;;;;;6.20;1.55;;;;;;;15.60;86.07;100735.13;4950601;29;20423;-81
2023/09/20 02:14:25;;;;;;;5.10;1.40;;;;;;;15.59;86.34;100725.56;4948670;28;20038;-81
2023/09/20 02:16:50;;;;;;;3.58;1.48;;;;;;;15.59;86.54;100732.59;4949057;29;20147;-81
2023/09/20 02:19:19;;;;;;;5.38;1.30;;;;;;;15.59;86.91;100732.59;4951097;28;20019;-81
2023/09/20 02:21:45;;;;;;;5.00;1.50;;;;;;;15.58;86.70;100728.28;4948300;29;20475;-81
2023/09/20 02:24:10;;;;;;;2.72;1.30;;;;;;;15.59;86.84;100724.72;4950179;28;20041;-81
2023/09/20 02:26:37;;;;;;;4.88;1.77;;;;;;;15.61;86.91;100715.84;4951845;29;20039;-81
2023/09/20 02:29:03;;;;;;;5.63;1.30;;;;;;;15.63;86.68;100721.88;4951232;29;20070;-81
2023/09/20 02:31:28;;;;;;;3.53;1.50;;;;;;;15.68;86.49;100718.19;4951385;28;20513;-81
2023/09/20 02:33:55;;;;;;;3.70;1.40;;;;;;;15.68;86.75;100713.78;4951392;28;20050;-81
2023/09/20 02:36:20;;;;;;;5.65;1.50;;;;;;;15.70;86.84;100708.47;4944210;29;20500;-81
2023/09/20 02:38:45;;;;;;;5.03;1.50;;;;;;;15.72;86.68;100714.47;4952458;28;20027;-81
2023/09/20 02:41:11;;;;;;;3.33;1.40;;;;;;;15.73;86.80;100711.78;4946539;28;20574;-81
2023/09/20 02:43:38;;;;;;;4.28;1.60;;;;;;;15.77;86.46;100712.47;4944557;29;20470;-81
2023/09/20 02:46:05;;;;;;;3.92;1.42;;;;;;;15.79;86.54;100702.75;4949012;28;20110;-81
2023/09/20 02:48:31;;;;;;;3.67;1.50;;;;;;;15.82;86.34;100707.84;4943825;29;20037;-81
2023/09/20 02:50:59;;;;;;;4.68;1.40;;;;;;;15.83;86.21;100709.53;4947169;28;20023;-81
2023/09/20 02:53:24;;;;;;;4.10;1.40;;;;;;;15.86;86.23;100704.19;4953440;28;20390;-82
2023/09/20 02:55:50;;;;;;;2.67;1.30;;;;;;;15.88;86.48;100706.72;4949925;28;20035;-82
2023/09/20 02:58:15;;;;;;;4.85;1.40;;;;;;;15.89;86.42;100706.63;4948504;28;20023;-81
2023/09/20 03:00:46;;;;;;;5.72;1.65;;;;;;;15.90;86.68;100704.88;4946218;29;20042;-82
2023/09/20 03:03:15;;;;;;;4.10;1.60;;;;;;;15.91;86.49;100710.03;4952902;28;20043;-81
2023/09/20 03:05:40;;;;;;;3.30;1.42;;;;;;;15.91;86.58;100699.53;4950674;28;20035;-81
2023/09/20 03:08:12;;;;;;;5.05;1.60;;;;;;;15.90;86.55;100689.97;4950578;29;20035;-81
2023/09/20 03:10:44;;;;;;;;;;;;;;;15.93;85.95;100695.06;4949552;28;20571;-81
2023/09/20 03:13:16;;;;;;;3.85;1.40;;;;;;;15.88;86.64;100689.22;4951766;28;20310;-81
2023/09/20 03:15:43;;;;;;;3.95;1.40;;;;;;;15.88;86.91;100696.22;4949484;28;20037;-81
2023/09/20 03:18:11;;;;;;;4.43;1.65;;;;;;;15.88;87.04;100689.22;4952560;28;20391;-81
2023/09/20 03:20:38;;;;;;;3.60;1.42;;;;;;;15.86;87.35;100684.97;4945223;28;20110;-81
2023/09/20 03:23:04;;;;;;;4.28;1.60;;;;;;;15.85;87.11;100677.97;4951471;29;20051;-81
2023/09/20 03:25:36;;;;;;;3.03;1.60;;;;;;;15.83;87.15;100675.44;4950303;28;20471;-81
2023/09/20 03:28:07;;;;;;;5.60;1.65;;;;;;;15.81;87.59;100676.44;4951917;28;20031;-81
2023/09/20 03:30:33;;;;;;;3.70;1.60;;;;;;;15.79;87.64;100671.28;4944615;29;20042;-81
2023/09/20 03:32:58;;;;;;;3.75;1.58;;;;;;;15.77;87.55;100673.13;4950564;29;20550;-81
2023/09/20 03:35:24;;;;;;;4.45;1.40;;;;;;;15.74;88.03;100665.41;4951031;29;20049;-81
2023/09/20 03:37:50;;;;;;;3.42;1.33;;;;;;;15.72;87.81;100667.25;4952175;29;20058;-81
2023/09/20 03:40:20;;;;;;;6.78;1.90;;;;;;;15.69;88.31;100677.91;4950989;28;20055;-81
2023/09/20 03:42:48;;;;;;;3.17;1.30;;;;;;;15.68;88.39;100682.28;4939366;28;20305;-81
2023/09/20 03:45:14;;;;;;;5.47;1.30;;;;;;;15.62;88.59;100680.84;4942118;29;20054;-81
2023/09/20 03:47:45;;;;;;;3.83;1.40;;;;;;;15.62;88.82;100687.88;4937949;28;20039;-81
2023/09/20 03:50:11;;;;;;;4.75;1.45;;;;;;;15.59;88.63;100677.53;4937596;29;20031;-81
2023/09/20 03:52:37;;;;;;;3.72;1.55;;;;;;;15.58;88.85;100681.91;4939223;29;20108;-81
2023/09/20 03:55:03;;;;;;;7.50;1.52;;;;;;;15.55;88.95;100689.09;4947131;29;20044;-81
2023/09/20 03:57:28;;;;;;;4.03;1.30;;;;;;;15.52;89.15;100690.09;4948519;29;20032;-81
2023/09/20 03:59:54;;;;;;;3.78;1.30;;;;;;;15.49;89.58;100687.63;4934378;29;20534;-81
2023/09/20 04:02:23;;;;;;;3.40;1.38;;;;;;;15.47;89.20;100684.22;4954519;28;20466;-81
2023/09/20 04:04:51;;;;;;;4.43;1.60;;;;;;;15.46;89.67;100682.50;4955193;29;20035;-81
2023/09/20 04:07:18;;;;;;;4.43;1.50;;;;;;;15.43;89.72;100680.03;4950631;28;20118;-81
2023/09/20 04:09:44;;;;;;;3.15;1.30;;;;;;;15.41;89.71;100680.13;4946409;29;20501;-81
2023/09/20 04:12:10;;;;;;;5.72;1.50;;;;;;;15.40;89.83;100672.31;4954996;28;21568;-81
2023/09/20 04:14:35;;;;;;;4.05;1.52;;;;;;;15.37;89.77;100673.31;4937195;29;20099;-81
2023/09/20 04:17:01;;;;;;;4.63;1.30;;;;;;;15.36;89.91;100673.41;4939969;29;20031;-81
2023/09/20 04:19:26;;;;;;;2.80;1.20;;;;;;;15.35;90.19;100669.09;4955256;29;20111;-81
2023/09/20 04:21:51;;;;;;;3.20;1.33;;;;;;;15.32;90.11;100665.69;4952214;29;20394;-81
2023/09/20 04:24:17;;;;;;;4.28;1.30;;;;;;;15.31;89.25;100661.38;4951979;29;20527;-81
2023/09/20 04:26:42;;;;;;;4.03;1.55;;;;;;;15.33;90.04;100667.41;4950408;29;20077;-81
2023/09/20 04:29:07;;;;;;;4.45;1.42;;;;;;;15.31;90.15;100658.75;4953905;29;20376;-81
2023/09/20 04:31:33;;;;;;;3.67;1.60;;;;;;;15.29;90.47;100657.97;4954372;29;20019;-81
2023/09/20 04:33:59;;;;;;;3.60;1.27;;;;;;;15.28;90.33;100653.66;4942970;28;20518;-81
2023/09/20 04:36:27;;;;;;;6.63;1.60;;;;;;;15.30;90.48;100656.19;4949899;28;20039;-81
2023/09/20 04:38:54;;;;;;;3.95;1.40;;;;;;;15.29;90.46;100652.72;4939665;28;20031;-81
2023/09/20 04:41:20;;;;;;;3.33;1.45;;;;;;;15.28;90.72;100648.41;4955188;28;20454;-81
2023/09/20 04:43:45;;;;;;;2.58;1.40;;;;;;;15.28;91.03;100644.97;4951880;29;20487;-81
2023/09/20 04:46:10;;;;;;;4.15;1.50;;;;;;;15.27;90.80;100636.22;4950084;29;20500;-81
2023/09/20 04:48:38;;;;;;;3.85;1.65;;;;;;;15.26;91.34;100637.16;4936788;29;20032;-81
2023/09/20 04:51:04;;;;;;;3.28;1.30;;;;;;;15.26;91.08;100646.81;4942967;29;20035;-81
2023/09/20 04:53:29;;;;;;;3.20;1.40;;;;;;;15.24;91.75;100646.03;4955389;29;20039;-81
2023/09/20 04:55:56;;;;;;;3.72;1.38;;;;;;;15.20;91.86;100647.91;4952402;29;20483;-81
2023/09/20 04:58:21;;;;;;;4.25;1.60;;;;;;;15.20;91.55;100644.47;4952809;29;20034;-81
2023/09/20 05:00:46;;;;;;;4.55;1.55;;;;;;;15.18;91.58;100641.94;4951044;29;20027;-82
2023/09/20 05:03:14;;;;;;;3.42;1.50;;;;;;;15.17;91.94;100645.47;4953079;28;20109;-81
2023/09/20 05:05:40;;;;;;;3.10;1.55;;;;;;;15.16;91.78;100646.41;4949850;29;20034;-82
2023/09/20 05:08:05;;;;;;;4.00;1.40;;;;;;;15.15;91.86;100639.44;4951652;29;20031;-81
2023/09/20 05:10:30;;;;;;;3.75;1.40;;;;;;;15.15;91.93;100636.84;4955130;29;20085;-81
2023/09/20 05:12:56;;;;;;;2.65;1.20;;;;;;;15.15;91.79;100636.84;4954242;28;20035;-81
2023/09/20 05:15:23;;;;;;;4.20;1.50;;;;;;;15.13;92.18;100644.75;4938181;29;20023;-81
2023/09/20 05:17:49;;;;;;;3.55;1.30;;;;;;;15.14;92.07;100641.22;4936833;29;20031;-81
2023/09/20 05:20:14;;;;;;;3.75;1.52;;;;;;;15.14;92.11;100640.38;4940501;29;20034;-81
2023/09/20 05:22:40;;;;;;;4.75;1.58;;;;;;;15.15;92.14;100642.06;4948965;28;20028;-81
2023/09/20 05:25:09;;;;;;;3.72;1.50;;;;;;;15.16;92.07;100633.28;4942486;29;20550;-81
2023/09/20 05:27:36;;;;;;;4.68;1.60;;;;;;;15.16;91.97;100643.78;4943180;28;20042;-81
2023/09/20 05:30:02;;;;;;;3.55;1.38;;;;;;;15.17;92.17;100642.84;4951326;29;20030;-81
2023/09/20 05:32:28;;;;;;;2.47;1.30;;;;;;;15.16;92.24;100633.28;4941280;28;20023;-81
2023/09/20 05:34:53;;;;;;;3.65;1.50;;;;;;;15.19;92.23;100646.25;4939847;28;20068;-82
2023/09/20 05:37:18;;;;;;;3.25;1.60;;;;;;;15.19;92.51;100641.00;4948961;29;20554;-81
2023/09/20 05:39:47;;;;;;;3.00;1.30;;;;;;;15.20;92.34;100636.59;4953730;29;20038;-81
2023/09/20 05:42:13;;;;;;;3.97;1.40;;;;;;;15.21;92.49;100633.06;4952403;29;20443;-81
2023/09/20 05:44:38;;;;;;;4.05;1.50;;;;;;;15.20;92.70;100632.19;4948991;28;20030;-82
2023/09/20 05:47:05;;;;;;;3.85;1.63;;;;;;;15.22;92.90;100627.72;4949801;29;20103;-85
2023/09/20 05:49:30;;;;;;;3.85;1.40;;;;;;;15.22;92.67;100632.97;4947063;29;20487;-81
2023/09/20 05:51:56;;;;;;;4.97;1.40;;;;;;;15.22;92.48;100632.13;4952286;29;20046;-81
2023/09/20 05:54:22;;;;;;;4.35;1.50;;;;;;;15.24;92.69;100632.91;4953611;28;20042;-81
2023/09/20 05:56:48;;;;;;;3.47;1.40;;;;;;;15.25;92.63;100626.75;4951891;28;20110;-81
2023/09/20 05:59:14;;;;;;;4.50;1.48;;;;;;;15.26;93.03;100629.28;4954186;28;20031;-81
2023/09/20 06:01:40;;;;;;;4.00;1.30;;;;;;;15.28;93.21;100622.19;4953636;29;20099;-81
2023/09/20 06:04:11;;;;;;;3.30;1.50;;;;;;;15.29;92.98;100634.38;4950591;28;20086;-81
2023/09/20 06:06:39;;;;;;;3.30;1.50;;;;;;;15.31;92.72;100632.53;4944230;28;20390;-81
2023/09/20 06:09:05;;;;;;;2.83;1.27;;;;;;;15.33;92.90;100633.31;4951096;29;20147;-81
2023/09/20 06:11:31;;;;;;;4.05;1.40;;;;;;;15.36;92.93;100631.47;4941311;28;20136;-81
2023/09/20 06:13:56;;;;;;;3.90;1.30;;;;;;;15.39;93.09;100636.53;4950024;29;20034;-81
2023/09/20 06:16:22;;;;;;;5.07;1.58;;;;;;;15.42;93.01;100629.41;4944207;29;20090;-81
2023/09/20 06:18:51;;;;;;;3.95;1.55;;;;;;;15.44;93.03;100630.16;4952850;29;20034;-81
2023/09/20 06:21:17;;;;;;;3.60;1.48;;;;;;;15.46;93.32;100620.44;4948932;28;20031;-81
2023/09/20 06:23:46;;;;;;;2.95;1.50;;;;;;;15.49;92.85;100619.44;4946013;28;20019;-81
2023/09/20 06:26:12;;;;;;;5.05;1.48;;;;;;;15.48;93.18;100612.50;4946652;28;20731;-81
2023/09/20 06:28:40;;;;;;;4.03;1.55;;;;;;;15.51;93.39;100611.50;4949784;29;20467;-81
2023/09/20 06:31:06;;;;;;;2.38;1.50;;;;;;;15.53;93.23;100618.38;4952150;29;20027;-81
2023/09/20 06:33:31;;;;;;;4.78;1.60;;;;;;;15.53;93.84;100610.50;4941748;29;20368;-81
2023/09/20 06:35:57;;;;;;;4.57;1.50;;;;;;;15.55;94.00;100619.13;4938865;29;20035;-81
2023/09/20 06:38:23;;;;;;;5.60;1.63;;;;;;;15.60;93.47;100626.78;4949815;28;20386;-82
2023/09/20 06:40:53;;;;;;;4.68;1.70;;;;;;;15.63;93.04;100621.34;4940676;28;20024;-82
2023/09/20 06:43:18;;;;;;;2.92;1.48;;;;;;;15.68;93.38;100623.78;4950012;28;20038;-81
2023/09/20 06:45:50;;;;;;;3.58;1.55;;;;;;;15.70;92.92;100612.25;4947845;29;20513;-81
2023/09/20 06:48:20;;;;;;;4.10;1.40;;;;;;;15.73;93.58;100619.13;4937759;29;20032;-81
2023/09/20 06:50:47;;;;;;;3.25;1.35;;;;;;;15.75;92.99;100614.66;4951999;29;20027;-81
2023/09/20 06:53:12;;;;;;;4.50;1.52;;;;;;;15.77;93.19;100615.41;4947571;28;20576;-81
2023/09/20 06:55:37;;;;;;;3.42;1.60;;;;;;;15.78;93.45;100619.75;4946821;29;20015;-81
2023/09/20 06:58:04;;;;;;;3.10;1.60;;;;;;;15.82;92.84;100618.66;4948457;28;20031;-81
2023/09/20 07:00:29;;;;;;;4.05;1.55;;;;;;;15.89;92.56;100625.31;4947114;28;20522;-81
2023/09/20 07:02:56;;;;;;;3.60;1.80;;;;;;;15.96;93.12;100623.25;4946456;29;20074;-81
2023/09/20 07:05:24;;;;;;;3.33;1.48;;;;;;;16.03;93.19;100629.00;4943351;29;20082;-81
2023/09/20 07:07:50;;;;;;;1.98;1.27;;;;;;;16.08;93.05;100632.22;4945607;29;20027;-81
2023/09/20 07:10:16;;;;;;;2.42;1.42;;;;;;;16.13;92.93;100622.34;4942378;29;20023;-81
2023/09/20 07:12:42;;;;;;;4.30;1.60;;;;;;;16.21;92.42;100616.69;4946937;28;20526;-81
2023/09/20 07:15:08;;;;;;;4.32;1.58;;;;;;;16.26;92.20;100626.94;4946727;29;20027;-81
2023/09/20 07:17:35;;;;;;;4.13;1.50;;;;;;;16.30;91.42;100623.22;4945474;29;20059;-81
2023/09/20 07:20:18;;;;;;;2.22;1.27;;;;;;;16.31;91.67;100617.03;4943328;29;20053;-81
2023/09/20 07:22:51;;;;;;;4.85;1.58;;;;;;;16.35;90.77;100618.59;4945485;29;20039;-81
2023/09/20 07:25:19;;;;;;;2.63;1.30;;;;;;;16.37;90.77;100611.47;4943806;29;20078;-81
2023/09/20 07:27:49;;;;;;;4.05;1.58;;;;;;;16.41;91.55;100617.41;4948744;28;20039;-81
2023/09/20 07:30:21;;;;;;;3.60;1.35;;;;;;;16.44;90.76;100604.94;4945813;29;20033;-81
2023/09/20 07:32:48;;;;;;;6.10;1.58;;;;;;;16.47;90.38;100615.28;4948049;29;20134;-81
2023/09/20 07:35:26;;;;;;;3.25;1.70;;;;;;;16.51;90.19;100618.59;4946121;28;20563;-81
2023/09/20 07:37:57;;;;;;;4.43;1.58;;;;;;;16.52;89.83;100609.78;4949361;29;20031;-81
2023/09/20 07:40:35;;;;;;;3.17;1.42;;;;;;;16.57;89.86;100604.28;4950612;28;20031;-82
2023/09/20 07:43:06;;;;;;;5.32;1.70;;;;;;;16.63;89.71;100611.81;4949343;29;20023;-81
2023/09/20 07:45:33;;;;;;;2.58;1.45;;;;;;;16.70;89.27;100602.69;4948784;29;20443;-81
2023/09/20 07:48:00;;;;;;;3.88;1.70;;;;;;;16.75;90.12;100610.28;4951200;28;20085;-81
2023/09/20 07:50:26;;;;;;;3.22;1.55;;;;;;;16.81;89.06;100609.97;4948010;29;20039;-81
2023/09/20 07:52:51;;;;;;;4.78;1.63;;;;;;;16.85;89.34;100608.84;4946761;28;20031;-81
2023/09/20 07:55:17;;;;;;;2.78;1.52;;;;;;;16.88;87.78;100615.72;4947128;28;20027;-81
2023/09/20 07:57:43;;;;;;;6.10;1.67;;;;;;;16.94;88.86;100623.25;4946695;28;20035;-81
2023/09/20 08:00:10;;;;;;;4.82;1.50;;;;;;;16.97;88.80;100617.84;4952501;29;20062;-81
2023/09/20 08:02:38;;;;;;;3.92;1.50;;;;;;;17.03;87.71;100619.28;4945549;28;20094;-81
2023/09/20 08:05:05;;;;;;;3.08;1.30;;;;;;;17.06;88.02;100613.84;4963852;28;20447;-81
2023/09/20 08:07:30;;;;;;;3.50;1.58;;;;;;;17.08;88.14;100602.31;4948912;28;20038;-81
2023/09/20 08:09:55;;;;;;;2.47;1.60;;;;;;;17.11;87.48;100607.41;4948747;28;20437;-81
2023/09/20 08:12:21;;;;;;;5.00;1.70;;;;;;;17.15;88.35;100613.34;4945581;28;20039;-81
2023/09/20 08:14:46;;;;;;;4.15;1.77;;;;;;;17.19;87.73;100608.75;4951085;29;20043;-81
2023/09/20 08:19:55;;;;;;;3.50;1.70;;;;;;;17.25;87.29;100621.56;4953092;29;20399;-82
2023/09/20 08:22:20;;;;;;;5.13;1.70;;;;;;;17.30;87.68;100608.97;4947952;28;20479;-81
2023/09/20 09:00:30;;;;;;;3.50;1.70;;;;;;;17.82;85.63;100628.75;4939955;29;20446;-80
2023/09/20 09:03:03;;;;;;;3.20;1.75;;;;;;;17.85;84.73;100636.44;4938180;29;20112;-82
2023/09/20 09:05:29;;;;;;;3.50;1.52;;;;;;;17.93;83.70;100648.31;4934902;29;20031;-81
2023/09/20 09:07:56;;;;;;;4.93;2.03;;;;;;;17.99;84.08;100640.09;4937661;29;20102;-82
2023/09/20 09:10:22;;;;;;;3.47;1.88;;;;;;;18.05;83.54;100643.19;4934989;29;20042;-82
2023/09/20 09:12:47;;;;;;;4.97;1.90;;;;;;;18.11;83.29;100638.47;4934321;28;20028;-82
2023/09/20 09:15:15;;;;;;;6.45;2.03;;;;;;;18.18;83.20;100634.53;4943748;29;20031;-82
2023/09/20 09:17:47;;;;;;;5.28;1.92;;;;;;;18.23;83.80;100627.22;4943898;28;20154;-81
2023/09/20 09:20:19;;;;;;;4.65;2.00;;;;;;;18.25;82.13;100624.47;4942111;29;20040;-81
2023/09/20 09:22:45;;;;;;;5.78;2.05;;;;;;;18.24;82.36;100631.53;4943372;28;20050;-82
2023/09/20 09:25:24;;;;;;;3.55;1.80;;;;;;;18.21;82.10;100631.72;4943632;28;20452;-83
2023/09/20 09:27:49;;;;;;;4.13;1.77;;;;;;;18.21;82.75;100629.09;4945877;29;20035;-82
2023/09/20 09:30:16;;;;;;;4.55;1.90;;;;;;;18.20;81.81;100622.13;4944517;29;20037;-83
2023/09/20 09:32:43;;;;;;;6.10;1.85;;;;;;;18.20;83.23;100630.03;4946311;28;20031;-83
2023/09/20 09:35:09;;;;;;;4.13;1.90;;;;;;;18.23;83.58;100621.94;4944681;28;20054;-83
2023/09/20 09:37:37;;;;;;;4.13;1.73;;;;;;;18.24;82.02;100626.28;4942926;28;20034;-81
2023/09/20 09:40:05;;;;;;;3.97;1.40;;;;;;;18.26;81.40;100626.16;4942726;29;20134;-83
2023/09/20 09:42:31;;;;;;;3.95;1.70;;;;;;;18.27;82.52;100628.72;4944071;29;20394;-83
2023/09/20 09:44:58;;;;;;;4.22;1.80;;;;;;;18.30;81.87;100631.13;4939546;28;20039;-82
2023/09/20 09:47:24;;;;;;;4.72;1.90;;;;;;;18.35;81.84;100621.19;4940852;29;20099;-83
2023/09/20 09:49:51;;;;;;;3.30;1.40;;;;;;;18.40;83.38;100618.25;4941841;29;20043;-83
2023/09/20 09:52:17;;;;;;;4.10;1.85;;;;;;;18.46;81.71;100611.75;4936846;29;20046;-81
2023/09/20 09:54:46;;;;;;;3.78;1.55;;;;;;;18.47;81.34;100614.31;4933971;29;20031;-83
2023/09/20 09:57:12;;;;;;;3.22;1.50;;;;;;;18.52;80.76;100616.63;4936839;29;20035;-83
2023/09/20 09:59:39;;;;;;;3.05;1.35;;;;;;;18.56;80.92;100614.66;4935240;28;20348;-82
2023/09/20 10:02:17;;;;;;;3.22;1.40;;;;;;;18.59;81.73;100611.81;4936640;28;20035;-83
2023/09/20 10:04:48;;;;;;;2.80;1.40;;;;;;;18.64;81.24;100609.75;4934197;29;20605;-82
2023/09/20 10:07:16;;;;;;;3.53;1.70;;;;;;;18.69;81.12;100607.69;4939212;29;21595;-82
2023/09/20 10:09:43;;;;;;;5.93;1.65;;;;;;;18.75;80.26;100609.91;4941449;28;20046;-82
2023/09/20 10:12:10;;;;;;;2.78;1.40;;;;;;;18.78;80.54;100590.44;4939942;28;20111;-80
2023/09/20 10:14:38;;;;;;;5.63;1.50;;;;;;;18.85;80.64;100593.50;4939550;28;20035;-81
2023/09/20 10:17:06;;;;;;;2.42;1.40;;;;;;;18.92;79.77;100587.75;4937424;29;20109;-81
2023/09/20 10:19:33;;;;;;;3.63;1.50;;;;;;;18.98;79.95;100593.56;4939987;29;21432;-82
2023/09/20 10:22:10;;;;;;;4.30;1.40;;;;;;;19.01;79.38;100585.47;4939360;29;20167;-82
2023/09/20 10:24:50;;;;;;;4.07;1.42;;;;;;;19.04;79.10;100590.53;4940501;28;20039;-82
2023/09/20 10:27:20;;;;;;;3.10;1.50;;;;;;;19.07;79.35;100590.34;4954136;28;20039;-80
2023/09/20 10:30:09;;;;;;;3.20;1.40;;;;;;;19.10;78.92;100590.97;4938761;28;20055;-81
2023/09/20 10:32:56;;;;;;;4.45;1.33;;;;;;;19.17;79.23;100583.50;4932632;29;21030;-81
2023/09/20 10:35:35;;;;;;;2.10;1.10;;;;;;;19.23;78.66;100575.19;4934156;29;20074;-81
2023/09/20 10:38:10;;;;;;;3.35;1.20;;;;;;;19.30;79.00;100586.19;4933307;29;20038;-81
2023/09/20 10:40:45;;;;;;;2.85;1.20;;;;;;;19.38;79.38;100572.47;4948275;28;20042;-82
2023/09/20 10:43:34;;;;;;;2.35;1.20;;;;;;;19.41;78.95;100562.56;4934766;29;20031;-82
2023/09/20 10:46:00;;;;;;;3.38;1.20;;;;;;;19.46;78.12;100567.53;4926529;29;20085;-82
2023/09/20 10:48:27;;;;;;;2.70;1.20;;;;;;;19.53;76.99;100566.16;4949311;28;20038;-81
2023/09/20 10:50:57;;;;;;;2.25;1.00;;;;;;;19.62;77.96;100558.59;4935114;29;20078;-81
2023/09/20 10:53:47;;;;;;;2.78;1.15;;;;;;;19.68;78.54;100552.84;4935344;29;20041;-81
2023/09/20 10:56:53;;;;;;;2.03;0.90;;;;;;;19.72;77.59;100551.72;4934762;29;20106;-81
2023/09/20 10:59:25;;;;;;;1.73;0.93;;;;;;;19.71;75.63;100552.66;4933571;29;20044;-80
2023/09/20 11:01:56;;;;;;;2.03;0.88;;;;;;;19.74;75.20;100546.31;4932918;29;20066;-81
2023/09/20 11:04:22;;;;;;;10.45;1.10;;;;;;;19.77;75.77;100536.41;4935520;29;20036;-83
2023/09/20 11:06:49;;;;;;;2.17;0.90;;;;;;;19.82;76.12;100549.28;4933886;29;20039;-82
2023/09/20 11:09:15;;;;;;;2.45;0.80;;;;;;;19.88;75.27;100545.38;4941646;29;20031;-82
2023/09/20 11:11:42;;;;;;;3.28;0.90;;;;;;;19.94;76.33;100547.63;4943944;28;20023;-82
2023/09/20 11:14:08;;;;;;;3.13;0.95;;;;;;;19.97;74.26;100542.13;4944035;29;20038;-83
2023/09/20 11:16:34;;;;;;;3.53;0.90;;;;;;;19.96;74.34;100530.69;4946746;28;20027;-82
2023/09/20 11:18:59;;;;;;;1.45;0.85;;;;;;;19.95;74.09;100536.94;4963492;28;20046;-83
2023/09/20 11:21:24;;;;;;;1.48;0.90;;;;;;;19.95;74.17;100538.75;4940506;29;20509;-82
2023/09/20 11:23:53;;;;;;;2.35;0.90;;;;;;;19.97;73.97;100534.19;4937676;29;20063;-82
2023/09/20 11:26:28;;;;;;;1.73;0.80;;;;;;;20.01;75.01;100543.56;4938502;29;20443;-83
2023/09/20 11:28:54;;;;;;;3.42;0.93;;;;;;;20.00;73.64;100537.47;4937692;28;20394;-83
2023/09/20 11:31:29;;;;;;;4.65;0.98;;;;;;;20.00;73.70;100541.88;4939878;28;20043;-82
2023/09/20 11:34:00;;;;;;;2.60;0.80;;;;;;;20.00;73.88;100539.25;4939638;28;20069;-82
2023/09/20 11:36:26;;;;;;;2.42;1.00;;;;;;;20.02;73.86;100537.34;4937988;28;20120;-83
2023/09/20 11:38:51;;;;;;;1.42;0.80;;;;;;;20.03;72.93;100531.09;4937990;28;20039;-83
2023/09/20 11:41:17;;;;;;;4.60;0.90;;;;;;;20.04;72.18;100543.38;4939565;29;20046;-82
2023/09/20 11:43:45;;;;;;;3.42;0.90;;;;;;;20.05;72.50;100539.78;4936542;28;20222;-82
2023/09/20 11:46:10;;;;;;;2.92;1.02;;;;;;;20.05;73.15;100538.94;4938832;29;20031;-82
2023/09/20 11:48:37;;;;;;;1.33;0.82;;;;;;;20.01;72.43;100551.50;4937205;29;20521;-83
2023/09/20 11:51:02;;;;;;;1.67;0.88;;;;;;;19.97;71.46;100542.13;4940169;29;20108;-82
2023/09/20 11:53:31;;;;;;;3.42;1.08;;;;;;;19.93;71.37;100544.13;4936806;29;20066;-82
2023/09/20 11:55:59;;;;;;;2.30;0.80;;;;;;;19.87;72.74;100536.63;4936948;29;20020;-83
2023/09/20 11:58:24;;;;;;;2.00;0.88;;;;;;;19.85;72.35;100534.06;4937723;29;20024;-82
2023/09/20 12:00:49;;;;;;;1.42;0.80;;;;;;;19.84;72.57;100537.66;4936353;29;20038;-82
2023/09/20 12:03:15;;;;;;;1.95;0.90;;;;;;;19.85;71.65;100541.97;4937201;28;20082;-82
2023/09/20 12:05:40;;;;;;;2.20;0.80;;;;;;;19.85;73.05;100534.06;4936515;29;20471;-82