Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:17;;;;;;;25.85;17.10;;;;;;;11.30;95.86;98985.48;1666287;86;25622;-58
2023/10/25 00:03:45;;;;;;;25.37;17.98;;;;;;;11.30;95.93;98981.42;1666074;86;25798;-58
2023/10/25 00:06:12;;;;;;;27.07;18.23;;;;;;;11.29;95.87;98976.58;1665499;85;25733;-57
2023/10/25 00:08:38;;;;;;;31.33;19.55;;;;;;;11.29;95.98;98971.17;1665764;86;27375;-57
2023/10/25 00:11:08;;;;;;;26.65;17.87;;;;;;;11.31;96.02;98968.12;1665371;86;26057;-54
2023/10/25 00:13:36;;;;;;;25.55;17.95;;;;;;;11.32;96.13;98973.73;1665851;86;25390;-58
2023/10/25 00:16:04;;;;;;;24.55;18.77;;;;;;;11.31;96.04;98964.83;1665872;86;26045;-56
2023/10/25 00:18:33;;;;;;;26.57;17.80;;;;;;;11.31;96.10;98956.72;1665962;86;25675;-54
2023/10/25 00:20:59;;;;;;;26.50;18.80;;;;;;;11.30;96.11;98953.77;1665845;86;28441;-55
2023/10/25 00:23:26;;;;;;;28.52;19.02;;;;;;;11.29;96.29;98940.58;1665198;86;25777;-57
2023/10/25 00:25:53;;;;;;;26.23;18.15;;;;;;;11.29;96.34;98940.58;1666610;86;25637;-56
2023/10/25 00:28:20;;;;;;;29.25;18.60;;;;;;;11.29;96.38;98941.94;1666998;86;26102;-55
2023/10/25 00:30:47;;;;;;;26.62;18.07;;;;;;;11.27;96.47;98931.48;1667070;86;25427;-57
2023/10/25 00:33:14;;;;;;;28.98;18.62;;;;;;;11.28;96.57;98926.84;1667003;86;27554;-55
2023/10/25 00:35:42;;;;;;;26.80;17.95;;;;;;;11.27;96.62;98920.66;1666933;86;25592;-54
2023/10/25 00:38:09;;;;;;;31.05;18.62;;;;;;;11.26;96.73;98917.72;1667008;86;25468;-57
2023/10/25 00:40:37;;;;;;;29.60;18.32;;;;;;;11.25;96.84;98909.37;1666953;86;25677;-56
2023/10/25 00:43:20;;;;;;;29.45;20.00;;;;;;;11.25;96.95;98911.30;1651581;86;25592;-57
2023/10/25 00:46:12;;;;;;;36.40;23.30;;;;;;;11.26;97.40;98899.34;1667066;85;27472;-54
2023/10/25 00:48:43;;;;;;;22.98;16.93;;;;;;;11.29;97.85;98893.22;1666884;86;25476;-62
2023/10/25 00:51:13;;;;;;;24.65;18.25;;;;;;;11.31;97.67;98885.55;1666973;85;25567;-60
2023/10/25 00:53:45;;;;;;;27.20;18.02;;;;;;;11.31;97.78;98886.91;1651418;86;26135;-61
2023/10/25 00:56:15;;;;;;;25.05;18.12;;;;;;;11.30;97.53;98877.20;1667081;85;25558;-61
2023/10/25 00:58:52;;;;;;;28.73;18.27;;;;;;;11.28;97.50;98878.91;1667000;86;27501;-61
2023/10/25 01:01:22;;;;;;;25.70;17.42;;;;;;;11.27;97.62;98870.58;1666975;85;25407;-60
2023/10/25 01:03:50;;;;;;;26.25;18.80;;;;;;;11.26;97.68;98866.87;1666243;85;25457;-61
2023/10/25 01:06:17;;;;;;;24.95;17.12;;;;;;;11.26;97.65;98866.29;1666933;86;26062;-62
2023/10/25 01:08:45;;;;;;;23.22;16.82;;;;;;;11.25;97.62;98860.64;1667021;85;25656;-62
2023/10/25 01:11:12;;;;;;;28.00;18.23;;;;;;;11.25;97.75;98861.22;1667001;86;28218;-56
2023/10/25 01:13:39;;;;;;;30.40;17.80;;;;;;;11.24;97.73;98862.34;1666908;86;25611;-57
2023/10/25 01:16:06;;;;;;;25.88;17.82;;;;;;;11.23;97.82;98859.44;1667017;86;25459;-55
2023/10/25 01:18:32;;;;;;;27.50;18.45;;;;;;;11.21;97.83;98850.31;1666974;86;26114;-55
2023/10/25 01:20:59;;;;;;;27.17;18.42;;;;;;;11.20;97.95;98844.66;1666502;86;25707;-56
2023/10/25 01:23:26;;;;;;;27.62;18.02;;;;;;;11.18;98.00;98835.54;1665836;86;27891;-55
2023/10/25 01:25:52;;;;;;;30.85;18.15;;;;;;;11.17;98.26;98831.86;1666932;86;25444;-53
2023/10/25 01:28:19;;;;;;;28.42;18.77;;;;;;;11.15;98.37;98830.84;1666991;86;25727;-54
2023/10/25 01:30:46;;;;;;;31.42;19.23;;;;;;;11.13;98.53;98830.96;1667064;86;25635;-53
2023/10/25 01:33:13;;;;;;;27.05;18.60;;;;;;;11.12;98.57;98828.05;1667006;85;25637;-54
2023/10/25 01:35:40;;;;;;;25.02;18.25;;;;;;;11.11;98.68;98829.95;1666980;85;27549;-54
2023/10/25 01:38:06;;;;;;;26.85;18.07;;;;;;;11.10;98.84;98825.69;1666886;86;25828;-55
2023/10/25 01:40:33;;;;;;;27.40;18.10;;;;;;;11.10;98.95;98823.53;1667169;86;25463;-56
2023/10/25 01:43:00;;;;;;;30.65;18.62;;;;;;;11.10;99.04;98816.22;1667079;86;25832;-53
2023/10/25 01:45:30;;;;;;;24.55;17.15;;;;;;;11.10;99.13;98812.16;1667167;86;25651;-54
2023/10/25 01:47:57;;;;;;;27.10;18.00;;;;;;;11.08;99.15;98804.16;1667173;86;27388;-54
2023/10/25 01:50:24;;;;;;;27.45;18.35;;;;;;;11.08;99.35;98791.98;1668381;85;25815;-53
2023/10/25 01:52:52;;;;;;;24.67;18.00;;;;;;;11.06;99.47;98790.20;1669760;85;25570;-54
2023/10/25 01:55:18;;;;;;;26.42;17.90;;;;;;;11.04;99.51;98782.43;1669762;85;25507;-54
2023/10/25 01:57:45;;;;;;;26.85;19.02;;;;;;;11.03;99.66;98772.73;1669885;86;25647;-54
2023/10/25 02:00:15;;;;;;;30.02;18.80;;;;;;;11.02;99.64;98773.88;1669742;86;27449;-55
2023/10/25 02:02:43;;;;;;;23.57;16.97;;;;;;;11.01;99.77;98767.66;1669673;85;25423;-54
2023/10/25 02:05:10;;;;;;;28.20;18.75;;;;;;;11.01;99.87;98764.18;1669747;86;25609;-55
2023/10/25 02:07:36;;;;;;;25.97;18.02;;;;;;;11.01;99.95;98764.18;1669735;86;26527;-53
2023/10/25 02:10:05;;;;;;;25.05;17.02;;;;;;;10.99;100.00;98757.77;1669884;86;25448;-54
2023/10/25 02:12:32;;;;;;;28.67;18.55;;;;;;;10.99;100.00;98756.41;1669915;86;27449;-53
2023/10/25 02:15:00;;;;;;;28.98;18.80;;;;;;;10.98;100.00;98751.34;1669690;86;25566;-54
2023/10/25 02:17:26;;;;;;;23.05;17.77;;;;;;;10.96;100.00;98740.88;1669769;86;25854;-53
2023/10/25 02:19:53;;;;;;;29.23;19.10;;;;;;;10.94;100.00;98745.84;1669682;86;25636;-54
2023/10/25 02:22:20;;;;;;;27.13;19.17;;;;;;;10.95;100.00;98741.25;1669795;85;25596;-52
2023/10/25 02:24:47;;;;;;;26.12;18.32;;;;;;;10.93;100.00;98736.73;1669767;86;28522;-54
2023/10/25 02:27:13;;;;;;;24.57;17.80;;;;;;;10.90;100.00;98729.33;1669714;85;25628;-54
2023/10/25 02:29:41;;;;;;;28.35;19.17;;;;;;;10.88;100.00;98733.73;1669769;86;25627;-53
2023/10/25 02:32:09;;;;;;;29.23;19.70;;;;;;;10.89;100.00;98730.45;1669737;85;25631;-53
2023/10/25 02:34:36;;;;;;;27.07;18.85;;;;;;;10.88;100.00;98725.63;1669817;85;25460;-55
2023/10/25 02:37:04;;;;;;;24.00;18.30;;;;;;;10.87;100.00;98723.27;1669749;86;27512;-53
2023/10/25 02:39:32;;;;;;;26.20;18.05;;;;;;;10.87;100.00;98717.28;1669673;86;25614;-52
2023/10/25 02:41:58;;;;;;;25.72;19.20;;;;;;;10.86;100.00;98721.68;1669700;86;25600;-52
2023/10/25 02:44:25;;;;;;;28.15;19.85;;;;;;;10.87;100.00;98719.20;1669729;85;26046;-54
2023/10/25 02:46:51;;;;;;;26.77;19.55;;;;;;;10.86;100.00;98710.28;1669871;86;25623;-52
2023/10/25 02:49:18;;;;;;;28.38;19.23;;;;;;;10.86;100.00;98702.17;1669759;85;28044;-53
2023/10/25 02:51:44;;;;;;;26.95;18.98;;;;;;;10.84;100.00;98705.25;1667104;86;26041;-52
2023/10/25 02:54:11;;;;;;;26.37;18.90;;;;;;;10.84;100.00;98703.09;1667102;86;25381;-52
2023/10/25 02:56:38;;;;;;;28.00;18.92;;;;;;;10.83;100.00;98696.91;1667063;86;26412;-54
2023/10/25 02:59:05;;;;;;;25.55;18.42;;;;;;;10.83;100.00;98691.50;1667112;85;25584;-52
2023/10/25 03:01:32;;;;;;;30.20;19.12;;;;;;;10.83;100.00;98683.96;1667077;86;28067;-52
2023/10/25 03:03:59;;;;;;;27.15;19.57;;;;;;;10.81;100.00;98682.95;1666966;85;25547;-52
2023/10/25 03:06:26;;;;;;;28.73;19.87;;;;;;;10.81;100.00;98689.72;1667029;85;25437;-57
2023/10/25 03:08:53;;;;;;;27.85;19.42;;;;;;;10.80;100.00;98678.67;1667053;86;26035;-53
2023/10/25 03:11:19;;;;;;;27.93;20.32;;;;;;;10.79;100.00;98678.44;1667117;85;25661;-52
2023/10/25 03:13:46;;;;;;;29.18;19.82;;;;;;;10.81;100.00;98684.85;1667082;85;27488;-53
2023/10/25 03:16:13;;;;;;;24.60;20.25;;;;;;;10.80;100.00;98677.31;1666981;86;25454;-53
2023/10/25 03:18:40;;;;;;;26.62;20.60;;;;;;;10.80;100.00;98668.42;1667091;86;25421;-53
2023/10/25 03:21:07;;;;;;;24.65;19.60;;;;;;;10.81;100.00;98669.43;1666982;86;26080;-54
2023/10/25 03:23:34;;;;;;;25.85;20.02;;;;;;;10.81;100.00;98659.97;1667098;86;25467;-54
2023/10/25 03:26:07;;;;;;;26.60;19.73;;;;;;;10.81;100.00;98653.20;1667062;85;27814;-54
2023/10/25 03:28:34;;;;;;;30.00;20.20;;;;;;;10.82;100.00;98653.41;1667030;85;25641;-56
2023/10/25 03:31:07;;;;;;;26.05;19.92;;;;;;;10.84;100.00;98654.41;1667060;86;25640;-55
2023/10/25 03:33:34;;;;;;;27.67;20.08;;;;;;;10.84;100.00;98655.22;1667041;85;25482;-56
2023/10/25 03:36:03;;;;;;;28.73;20.82;;;;;;;10.85;100.00;98654.64;1667065;85;25616;-53
2023/10/25 03:38:29;;;;;;;33.42;20.10;;;;;;;10.87;100.00;98651.58;1667284;86;27720;-54
2023/10/25 03:41:05;;;;;;;28.73;21.27;;;;;;;10.87;100.00;98642.89;1666934;86;26182;-52
2023/10/25 03:43:35;;;;;;;32.78;21.42;;;;;;;10.88;100.00;98638.26;1667049;85;25564;-52
2023/10/25 03:46:07;;;;;;;31.20;20.97;;;;;;;10.87;100.00;98629.95;1667171;86;25618;-53
2023/10/25 03:48:37;;;;;;;28.10;20.52;;;;;;;10.88;100.00;98628.80;1667099;86;25418;-53
2023/10/25 03:51:07;;;;;;;32.38;21.00;;;;;;;10.87;100.00;98625.31;1668618;85;27463;-53
2023/10/25 03:53:37;;;;;;;29.92;21.80;;;;;;;10.89;100.00;98626.31;1669394;85;25470;-54
2023/10/25 03:56:05;;;;;;;27.05;21.02;;;;;;;10.90;100.00;98613.02;1678951;85;25571;-52
2023/10/25 03:58:33;;;;;;;29.05;20.77;;;;;;;10.92;100.00;98620.20;1678931;85;26476;-52
2023/10/25 04:01:02;;;;;;;24.90;20.40;;;;;;;10.92;100.00;98616.92;1678935;85;25683;-54
2023/10/25 04:03:30;;;;;;;27.87;23.07;;;;;;;10.93;100.00;98610.94;1679173;85;27472;-53
2023/10/25 04:05:57;;;;;;;27.87;21.77;;;;;;;10.92;100.00;98608.81;1678867;85;25532;-53
2023/10/25 04:08:25;;;;;;;37.30;25.75;;;;;;;10.94;100.00;98605.76;1678947;85;25553;-53
2023/10/25 04:10:57;;;;;;;29.25;21.35;;;;;;;10.94;100.00;98601.13;1678933;85;25544;-52
2023/10/25 04:13:25;;;;;;;25.68;21.45;;;;;;;10.94;100.00;98599.00;1678988;85;25591;-52
2023/10/25 04:16:06;;;;;;;31.85;21.93;;;;;;;10.95;100.00;98595.94;1678962;85;27867;-56
2023/10/25 04:18:33;;;;;;;28.57;21.65;;;;;;;10.96;100.00;98588.60;1678864;85;25648;-54
2023/10/25 04:21:03;;;;;;;28.80;21.35;;;;;;;10.98;100.00;98586.32;1678934;84;25636;-57
2023/10/25 04:23:31;;;;;;;28.25;21.45;;;;;;;10.98;100.00;98584.42;1679065;85;26010;-54
2023/10/25 04:26:14;;;;;;;32.03;22.98;;;;;;;10.99;100.00;98577.08;1679204;84;25659;-56
2023/10/25 04:28:44;;;;;;;27.20;21.33;;;;;;;10.99;100.00;98571.67;1678998;85;27774;-54
2023/10/25 04:31:11;;;;;;;25.40;20.52;;;;;;;11.00;100.00;98569.19;1678969;84;25877;-52
2023/10/25 04:33:40;;;;;;;28.35;21.73;;;;;;;10.99;100.00;98561.63;1678968;84;25579;-52
2023/10/25 04:36:08;;;;;;;26.60;21.30;;;;;;;10.99;100.00;98558.14;1678922;85;25457;-56
2023/10/25 04:38:35;;;;;;;25.48;20.97;;;;;;;10.99;100.00;98561.63;1679029;85;25633;-56
2023/10/25 04:41:02;;;;;;;25.92;22.02;;;;;;;10.99;100.00;98549.45;1678974;84;27500;-52
2023/10/25 04:43:29;;;;;;;24.95;21.57;;;;;;;10.99;100.00;98542.69;1678857;85;25850;-52
2023/10/25 04:45:56;;;;;;;28.98;22.35;;;;;;;10.99;100.00;98543.27;1678952;85;25449;-54
2023/10/25 04:48:23;;;;;;;29.65;20.60;;;;;;;11.00;100.00;98543.49;1678916;85;26091;-55
2023/10/25 04:50:49;;;;;;;24.67;20.95;;;;;;;11.00;100.00;98543.49;1676426;84;25622;-54
2023/10/25 04:53:16;;;;;;;34.40;25.65;;;;;;;10.99;100.00;98535.92;1669917;85;27508;-58
2023/10/25 04:55:48;;;;;;;33.18;23.62;;;;;;;11.00;100.00;98541.56;1669836;85;25744;-54
2023/10/25 04:58:15;;;;;;;32.42;27.05;;;;;;;11.01;100.00;98532.86;1669928;85;25640;-54
2023/10/25 05:00:42;;;;;;;28.02;23.20;;;;;;;11.02;100.00;98527.68;1669628;86;26350;-56
2023/10/25 05:03:11;;;;;;;29.63;23.10;;;;;;;11.02;100.00;98524.97;1669642;86;25601;-54
2023/10/25 05:05:40;;;;;;;28.83;21.90;;;;;;;11.02;100.00;98528.45;1669765;85;27855;-54
2023/10/25 05:08:09;;;;;;;29.12;23.07;;;;;;;11.02;100.00;98524.40;1669734;86;33237;-57
2023/10/25 05:10:39;;;;;;;29.85;22.60;;;;;;;11.02;100.00;98525.75;1669630;85;25942;-54
2023/10/25 05:13:08;;;;;;;29.37;21.80;;;;;;;11.02;100.00;98522.27;1669558;85;26567;-55
2023/10/25 05:15:36;;;;;;;27.65;21.05;;;;;;;11.03;100.00;98519.77;1669985;85;25430;-54
2023/10/25 05:18:05;;;;;;;31.52;22.48;;;;;;;11.03;100.00;98519.77;1669919;85;27475;-53
2023/10/25 05:20:35;;;;;;;27.48;20.82;;;;;;;11.03;100.00;98517.05;1669787;86;25492;-57
2023/10/25 05:23:04;;;;;;;27.50;21.45;;;;;;;11.03;100.00;98517.86;1669841;86;25675;-54
2023/10/25 05:25:34;;;;;;;27.48;21.70;;;;;;;11.03;100.00;98516.51;1669920;85;25637;-55
2023/10/25 05:28:03;;;;;;;28.92;20.97;;;;;;;11.04;100.00;98519.98;1669973;86;25623;-55
2023/10/25 05:30:32;;;;;;;30.25;22.67;;;;;;;11.05;100.00;98519.41;1669942;86;27455;-55
2023/10/25 05:33:01;;;;;;;;;;;;;;;11.05;100.00;98517.51;1672219;86;25869;-57
2023/10/25 05:35:30;;;;;;;26.50;20.50;;;;;;;11.06;100.00;98513.64;1669804;86;25567;-56
2023/10/25 05:38:02;;;;;;;26.82;20.55;;;;;;;11.06;100.00;98519.64;1669756;85;26023;-57
2023/10/25 05:40:31;;;;;;;28.00;19.77;;;;;;;11.03;100.00;98521.92;1669849;85;25470;-58
2023/10/25 05:43:01;;;;;;;29.55;20.80;;;;;;;11.03;100.00;98525.17;1669923;86;27384;-57
2023/10/25 05:45:27;;;;;;;27.35;21.12;;;;;;;11.03;100.00;98522.47;1669529;85;25933;-58
2023/10/25 05:47:56;;;;;;;27.73;20.77;;;;;;;11.03;100.00;98522.47;1669794;86;25541;-53
2023/10/25 05:50:24;;;;;;;24.35;20.02;;;;;;;11.04;100.00;98519.98;1670012;85;25563;-54
2023/10/25 05:52:53;;;;;;;24.17;19.57;;;;;;;11.04;100.00;98518.64;1668180;86;25394;-56
2023/10/25 05:55:23;;;;;;;26.85;20.52;;;;;;;11.03;100.00;98517.86;1677248;84;27490;-55
2023/10/25 05:57:52;;;;;;;24.80;19.05;;;;;;;11.03;100.00;98507.59;1677293;85;25581;-54
2023/10/25 06:00:21;;;;;;;22.85;18.48;;;;;;;11.03;100.00;98507.04;1677242;84;25469;-56
2023/10/25 06:02:50;;;;;;;25.57;19.70;;;;;;;11.04;100.00;98501.05;1651333;86;29508;-56
2023/10/25 06:05:20;;;;;;;25.37;18.82;;;;;;;11.04;100.00;98499.70;1679225;85;30861;-54
2023/10/25 06:07:49;;;;;;;26.02;20.00;;;;;;;11.06;100.00;98499.34;1679040;85;27537;-55
2023/10/25 06:10:19;;;;;;;23.60;18.98;;;;;;;11.04;100.00;98492.94;1679113;85;25712;-56
2023/10/25 06:12:48;;;;;;;23.30;18.87;;;;;;;11.06;100.00;98499.34;1679185;85;25667;-55
2023/10/25 06:15:16;;;;;;;23.67;19.65;;;;;;;11.08;100.00;98493.78;1679105;85;25605;-54
2023/10/25 06:17:43;;;;;;;22.30;19.03;;;;;;;11.09;100.00;98496.70;1679283;85;25549;-57
2023/10/25 06:20:19;;;;;;;22.20;17.90;;;;;;;11.09;100.00;98487.23;1679055;85;27378;-54
2023/10/25 06:22:44;;;;;;;22.52;17.37;;;;;;;11.08;100.00;98487.02;1678975;85;25854;-56
2023/10/25 06:25:14;;;;;;;24.37;19.85;;;;;;;11.10;100.00;98483.95;1679065;85;25453;-58
2023/10/25 06:27:40;;;;;;;19.37;17.07;;;;;;;11.11;100.00;98484.18;1678963;85;26499;-58
2023/10/25 06:30:13;;;;;;;20.37;16.70;;;;;;;11.11;100.00;98486.31;1679174;85;25402;-54
2023/10/25 06:32:43;;;;;;;19.37;15.78;;;;;;;11.13;100.00;98489.44;1679108;85;27599;-56
2023/10/25 06:35:12;;;;;;;18.45;15.48;;;;;;;11.14;100.00;98488.88;1679067;85;26016;-56
2023/10/25 06:37:42;;;;;;;;;;;;;;;11.12;100.00;98483.83;1681490;85;25587;-57
2023/10/25 06:40:14;;;;;;;18.67;14.15;;;;;;;11.11;100.00;98487.66;1679000;85;25532;-56
2023/10/25 06:42:44;;;;;;;17.98;15.48;;;;;;;11.11;100.00;98494.42;1679064;85;25656;-56
2023/10/25 06:45:18;;;;;;;16.12;13.83;;;;;;;11.11;100.00;98491.72;1679036;85;28516;-58
2023/10/25 06:47:49;;;;;;;18.55;15.03;;;;;;;11.11;100.00;98489.02;1678907;85;25506;-57
2023/10/25 06:50:19;;;;;;;16.67;13.70;;;;;;;11.12;100.00;98489.81;1679042;85;25430;-55
2023/10/25 06:52:49;;;;;;;15.88;13.80;;;;;;;11.12;100.00;98487.88;1669956;85;25637;-58
2023/10/25 06:55:20;;;;;;;17.32;13.68;;;;;;;11.11;100.00;98490.36;1667351;86;25592;-58
2023/10/25 06:57:50;;;;;;;16.50;13.28;;;;;;;11.12;100.00;98478.41;1667306;86;27474;-57
2023/10/25 07:10:38;;;;;;;13.22;11.68;;;;;;;11.16;100.00;98476.55;1731677;79;27221;-56
2023/10/25 07:13:05;;;;;;;14.45;11.53;;;;;;;11.18;100.00;98477.55;1735055;82;25512;-56
2023/10/25 07:15:32;;;;;;;12.23;11.03;;;;;;;11.18;100.00;98485.09;1735770;82;25595;-58
2023/10/25 07:17:59;;;;;;;13.48;11.88;;;;;;;11.19;100.00;98477.20;1735826;82;25589;-58
2023/10/25 07:20:26;;;;;;;15.48;11.48;;;;;;;11.20;100.00;98476.06;1735871;82;25471;-58
2023/10/25 07:22:52;;;;;;;15.08;11.20;;;;;;;11.21;100.00;98476.84;1735788;82;27861;-56
2023/10/25 07:25:19;;;;;;;14.73;11.60;;;;;;;11.23;100.00;98475.13;1735765;82;25563;-57
2023/10/25 07:27:45;;;;;;;13.93;11.43;;;;;;;11.23;100.00;98465.08;1735835;82;25464;-55
2023/10/25 07:30:13;;;;;;;13.53;11.25;;;;;;;11.24;100.00;98469.37;1735810;82;25586;-56
2023/10/25 07:32:40;;;;;;;13.88;12.05;;;;;;;11.27;100.00;98467.30;1735869;82;25488;-58
2023/10/25 07:35:08;;;;;;;12.33;10.58;;;;;;;11.30;100.00;98461.73;1735809;82;27567;-55
2023/10/25 07:37:35;;;;;;;12.47;10.80;;;;;;;11.32;100.00;98459.44;1735689;82;25180;-55
2023/10/25 07:40:05;;;;;;;11.68;10.48;;;;;;;11.34;100.00;98462.56;1735832;82;25431;-57
2023/10/25 07:42:32;;;;;;;12.28;10.13;;;;;;;11.34;100.00;98464.72;1735813;82;25597;-58
2023/10/25 07:44:59;;;;;;;11.28;9.58;;;;;;;11.33;100.00;98461.80;1708527;82;25506;-54
2023/10/25 07:47:26;;;;;;;11.53;10.35;;;;;;;11.34;100.00;98463.38;1735812;82;27486;-55
2023/10/25 07:49:52;;;;;;;10.25;9.20;;;;;;;11.36;100.00;98464.37;1735762;82;25470;-57
2023/10/25 07:52:20;;;;;;;10.58;9.08;;;;;;;11.38;100.00;98464.78;1735523;82;25453;-57
2023/10/25 07:54:47;;;;;;;10.55;9.15;;;;;;;11.40;100.00;98466.56;1708495;82;25711;-54
2023/10/25 07:57:14;;;;;;;11.10;9.40;;;;;;;11.40;100.00;98461.14;1735841;82;25579;-54
2023/10/25 07:59:40;;;;;;;10.00;7.95;;;;;;;11.41;100.00;98462.72;1735822;82;27878;-55
2023/10/25 08:02:07;;;;;;;10.75;9.25;;;;;;;11.39;100.00;98464.44;1735691;82;25630;-57
2023/10/25 08:04:34;;;;;;;9.75;8.20;;;;;;;11.39;100.00;98464.44;1735832;82;25598;-58
2023/10/25 08:07:01;;;;;;;9.10;8.20;;;;;;;11.40;100.00;98463.27;1735765;82;25607;-58
2023/10/25 08:09:28;;;;;;;9.93;8.20;;;;;;;11.40;100.00;98465.20;1735772;81;25443;-55
2023/10/25 08:11:55;;;;;;;10.38;7.37;;;;;;;11.39;100.00;98467.14;1735830;82;28313;-58
2023/10/25 08:14:21;;;;;;;9.35;8.05;;;;;;;11.40;100.00;98461.14;1735719;82;25606;-55
2023/10/25 08:16:48;;;;;;;11.12;8.08;;;;;;;11.41;100.00;98462.72;1735790;82;25549;-58
2023/10/25 08:19:19;;;;;;;9.33;7.75;;;;;;;11.43;100.00;98461.78;1735782;82;26066;-58
2023/10/25 08:21:46;;;;;;;10.25;8.13;;;;;;;11.46;100.00;98458.37;1735806;82;25559;-55
2023/10/25 08:24:12;;;;;;;8.70;7.80;;;;;;;11.46;100.00;98457.02;1735793;82;27360;-58
2023/10/25 08:26:40;;;;;;;10.38;8.28;;;;;;;11.47;100.00;98463.98;1735795;82;25207;-59
2023/10/25 08:29:07;;;;;;;8.68;7.78;;;;;;;11.49;100.00;98462.27;1735819;82;25591;-57
2023/10/25 08:31:34;;;;;;;8.60;7.47;;;;;;;11.50;100.00;98459.20;1735751;82;25501;-57
2023/10/25 08:34:02;;;;;;;8.23;7.37;;;;;;;11.53;100.00;98453.66;1735844;82;25471;-54
2023/10/25 08:36:30;;;;;;;10.23;8.28;;;;;;;11.55;100.00;98458.12;1735810;82;28040;-54
2023/10/25 08:38:58;;;;;;;7.85;7.05;;;;;;;11.58;100.00;98455.48;1735732;82;25450;-58
2023/10/25 08:41:26;;;;;;;7.12;6.42;;;;;;;11.59;100.00;98459.77;1708580;82;25422;-57
2023/10/25 08:43:54;;;;;;;6.95;6.28;;;;;;;11.61;100.00;98457.25;1736018;82;25417;-58
2023/10/25 08:46:22;;;;;;;7.25;6.55;;;;;;;11.62;100.00;98454.77;1735810;82;25609;-60
2023/10/25 08:48:52;;;;;;;7.03;6.20;;;;;;;11.64;100.00;98457.31;1735771;82;27463;-57
2023/10/25 08:51:19;;;;;;;;;;;;;;;11.64;100.00;98449.77;1738286;82;26005;-58
2023/10/25 08:53:46;;;;;;;10.23;6.28;;;;;;;11.65;100.00;98453.47;1735866;82;25451;-54
2023/10/25 08:56:13;;;;;;;7.25;6.50;;;;;;;11.64;100.00;98451.90;1735812;82;25642;-57
2023/10/25 08:58:39;;;;;;;6.15;5.55;;;;;;;11.67;100.00;98447.70;1735800;82;25633;-56
2023/10/25 09:01:06;;;;;;;6.60;5.90;;;;;;;11.65;100.00;98444.00;1735798;82;27340;-56
2023/10/25 09:03:40;;;;;;;8.83;6.17;;;;;;;11.66;100.00;98445.55;1735635;82;25979;-56
2023/10/25 09:06:10;;;;;;;6.35;5.78;;;;;;;11.68;100.00;98444.63;1735149;82;25593;-58
2023/10/25 09:08:37;;;;;;;8.90;7.67;;;;;;;11.68;100.00;98442.48;1735760;82;25599;-55
2023/10/25 09:11:11;;;;;;;9.90;8.48;;;;;;;11.71;100.00;98448.53;1757040;81;25539;-55
2023/10/25 09:13:41;;;;;;;10.82;8.40;;;;;;;11.72;100.00;98443.34;1763510;81;27662;-57
2023/10/25 09:16:13;;;;;;;9.10;8.20;;;;;;;11.74;100.00;98448.59;1763396;81;25556;-56
2023/10/25 09:18:41;;;;;;;9.48;7.60;;;;;;;11.75;100.00;98452.88;1762389;81;25154;-56
2023/10/25 09:21:10;;;;;;;8.88;7.87;;;;;;;11.75;100.00;98451.52;1763436;81;25687;-57
2023/10/25 09:23:37;;;;;;;10.18;8.85;;;;;;;11.78;100.00;98448.64;1763576;81;25578;-57
2023/10/25 09:26:15;;;;;;;10.50;8.13;;;;;;;11.80;100.00;98453.16;1763466;81;28216;-54
2023/10/25 09:28:45;;;;;;;7.12;6.42;;;;;;;11.80;100.00;98450.44;1763423;81;25596;-56
2023/10/25 09:31:28;;;;;;;14.33;11.00;;;;;;;11.81;100.00;98444.44;1763515;81;25412;-56
2023/10/25 09:33:58;;;;;;;11.70;9.20;;;;;;;11.85;100.00;98441.21;1763458;81;25647;-55
2023/10/25 09:36:26;;;;;;;10.80;8.33;;;;;;;11.86;100.00;98433.30;1762467;81;25616;-53
2023/10/25 09:38:54;;;;;;;8.48;6.92;;;;;;;11.88;100.00;98435.07;1763584;81;27330;-54
2023/10/25 09:41:22;;;;;;;12.25;10.10;;;;;;;11.89;100.00;98432.00;1763374;81;25400;-56
2023/10/25 09:43:51;;;;;;;9.35;7.97;;;;;;;11.92;100.00;98430.54;1763433;81;25193;-56
2023/10/25 09:46:23;;;;;;;8.23;7.42;;;;;;;11.94;100.00;98430.37;1763464;81;25381;-58
2023/10/25 09:49:06;;;;;;;11.70;8.68;;;;;;;11.95;100.00;98429.23;1763507;81;25411;-58
2023/10/25 09:52:00;;;;;;;8.85;7.80;;;;;;;12.00;100.00;98433.55;1763477;81;27332;-57
2023/10/25 09:54:36;;;;;;;9.53;7.60;;;;;;;12.03;100.00;98433.41;1763430;81;25434;-57
2023/10/25 09:57:04;;;;;;;7.15;6.45;;;;;;;12.07;100.00;98432.88;1763445;81;25616;-55
2023/10/25 09:59:32;;;;;;;6.25;5.65;;;;;;;12.10;100.00;98432.92;1763424;81;25628;-57
2023/10/25 10:02:03;;;;;;;6.78;5.87;;;;;;;12.12;100.00;98440.70;1763576;80;25398;-58
2023/10/25 10:04:59;;;;;;;6.42;5.83;;;;;;;12.11;100.00;98435.09;1763640;81;27332;-56
2023/10/25 10:07:47;;;;;;;7.50;5.50;;;;;;;12.12;100.00;98439.34;1763571;81;25414;-56
2023/10/25 10:10:27;;;;;;;7.33;5.58;;;;;;;12.14;100.00;98438.43;1759022;81;25705;-56
2023/10/25 10:12:54;;;;;;;8.90;6.47;;;;;;;12.14;100.00;98433.00;1754274;81;25557;-58
2023/10/25 10:15:25;;;;;;;6.83;5.95;;;;;;;12.15;100.00;98429.13;1754234;81;25412;-54
2023/10/25 10:17:52;;;;;;;7.28;5.12;;;;;;;12.16;100.00;98426.64;1724954;81;27341;-54
2023/10/25 10:20:30;;;;;;;5.90;5.40;;;;;;;12.15;100.00;98423.13;1754056;81;25652;-54
2023/10/25 10:23:07;;;;;;;7.78;6.17;;;;;;;12.16;100.00;98423.94;1754232;81;25316;-57
2023/10/25 10:37:32;;;;;;;5.53;5.00;;;;;;;12.26;100.00;98416.53;1754103;81;25453;-59
2023/10/25 10:40:06;;;;;;;6.25;5.00;;;;;;;12.25;100.00;98411.47;1754187;81;25439;-56
2023/10/25 10:42:33;;;;;;;10.28;5.53;;;;;;;12.25;100.00;98416.31;1754139;81;25553;-54
2023/10/25 10:45:03;;;;;;;7.25;5.50;;;;;;;12.24;100.00;98411.25;1754178;81;25461;-53
2023/10/25 10:47:38;;;;;;;5.97;5.40;;;;;;;12.24;100.00;98411.25;1754157;81;27319;-54
2023/10/25 10:50:20;;;;;;;7.00;6.30;;;;;;;12.24;100.00;98420.19;1754098;81;25439;-54
2023/10/25 10:52:50;;;;;;;8.05;5.95;;;;;;;12.24;100.00;98417.47;1754268;81;25455;-56
2023/10/25 10:55:22;;;;;;;10.65;7.25;;;;;;;12.25;100.00;98419.02;1754157;81;25561;-56
2023/10/25 10:57:50;;;;;;;8.90;7.87;;;;;;;12.27;100.00;98419.43;1754195;81;25670;-56
2023/10/25 11:00:18;;;;;;;15.30;7.87;;;;;;;12.29;100.00;98405.52;1754151;81;27335;-55
2023/10/25 11:02:48;;;;;;;7.08;6.37;;;;;;;12.32;100.00;98415.05;1754045;81;25453;-55
2023/10/25 11:05:19;;;;;;;6.08;5.47;;;;;;;12.33;100.00;98411.78;1753351;81;25456;-55
2023/10/25 11:07:44;;;;;;;7.60;5.37;;;;;;;12.35;100.00;98406.77;1754062;81;27979;-58
2023/10/25 11:10:12;;;;;;;6.47;5.28;;;;;;;12.36;100.00;98403.48;1751608;80;25625;-57
2023/10/25 11:12:39;;;;;;;5.30;4.80;;;;;;;12.38;100.00;98407.40;1735880;82;27899;-55
2023/10/25 11:15:09;;;;;;;5.33;4.78;;;;;;;12.40;100.00;98407.81;1735778;82;25926;-54
2023/10/25 11:17:35;;;;;;;;;;;;;;;12.39;100.00;98406.81;1738435;82;25598;-58
2023/10/25 11:20:04;;;;;;;4.80;4.30;;;;;;;12.41;100.00;98409.38;1735846;82;25672;-57
2023/10/25 11:22:31;;;;;;;4.60;4.07;;;;;;;12.40;100.00;98407.81;1736075;82;25623;-57
2023/10/25 11:25:00;;;;;;;6.25;4.37;;;;;;;12.40;100.00;98413.23;1735851;82;27692;-57
2023/10/25 11:27:35;;;;;;;9.05;4.47;;;;;;;12.40;100.00;98413.81;1735753;82;25666;-54
2023/10/25 11:30:04;;;;;;;5.90;4.35;;;;;;;12.37;100.00;98415.31;1735837;82;25653;-58
2023/10/25 11:32:33;;;;;;;5.20;4.70;;;;;;;12.36;100.00;98419.19;1735929;82;26072;-55
2023/10/25 11:35:00;;;;;;;6.22;4.83;;;;;;;12.34;100.00;98417.39;1735964;82;25622;-56
2023/10/25 11:37:43;;;;;;;5.05;4.55;;;;;;;12.35;100.00;98427.69;1735802;82;27399;-55
2023/10/25 11:40:11;;;;;;;4.55;4.15;;;;;;;12.33;100.00;98430.77;1735722;82;25663;-59
2023/10/25 11:42:38;;;;;;;38.90;32.23;;;;;;;12.35;100.00;98434.47;1736041;82;25458;-59
2023/10/25 11:45:08;;;;;;;10.70;8.55;;;;;;;12.36;100.00;98430.59;1708758;82;25811;-58
2023/10/25 11:47:37;;;;;;;;;;;;;;;12.38;100.00;98433.70;1738518;82;25563;-59