Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:04;;;;;;;;;;;;;;;;;;4967182;28;19918;-77
2023/02/13 00:03:30;;;;;;;;;;;;;;;;;;4970423;28;20384;-77
2023/02/13 00:05:56;;;;;;;;;;;;;;;;;;4971269;28;19922;-78
2023/02/13 00:08:23;;;;;;;;;;;;;;;;;;4959920;28;19923;-78
2023/02/13 00:10:49;;;;;;;;;;;;;;;;;;4986483;28;19928;-78
2023/02/13 00:13:15;;;;;;;;;;;;;;;;;;4981481;28;20381;-77
2023/02/13 00:15:41;;;;;;;;;;;;;;;;;;4968814;28;19979;-79
2023/02/13 00:18:08;;;;;;;;;;;;;;;;;;4972761;28;19940;-78
2023/02/13 00:20:34;;;;;;;;;;;;;;;;;;4949552;28;19929;-78
2023/02/13 00:23:00;;;;;;;;;;;;;;;;;;4960088;28;19914;-79
2023/02/13 00:25:26;;;;;;;;;;;;;;;;;;4953751;28;19972;-78
2023/02/13 00:27:52;;;;;;;;;;;;;;;;;;4972914;28;19919;-78
2023/02/13 00:30:21;;;;;;;;;;;;;;;;;;4987566;28;20555;-78
2023/02/13 00:32:49;;;;;;;;;;;;;;;;;;4963552;28;24006;-78
2023/02/13 00:35:16;;;;;;;;;;;;;;;;;;4960400;28;20349;-77
2023/02/13 00:37:42;;;;;;;;;;;;;;;;;;4978091;28;20602;-77
2023/02/13 00:40:08;;;;;;;;;;;;;;;;;;4953672;28;19930;-77
2023/02/13 00:42:34;;;;;;;;;;;;;;;;;;4963150;28;20388;-77
2023/02/13 00:45:00;;;;;;;;;;;;;;;;;;4971562;28;20590;-78
2023/02/13 00:47:27;;;;;;;;;;;;;;;;;;4971570;28;19925;-77
2023/02/13 00:49:53;;;;;;;;;;;;;;;;;;4970141;28;20928;-77
2023/02/13 00:52:19;;;;;;;;;;;;;;;;;;4971462;28;20103;-76
2023/02/13 00:54:46;;;;;;;;;;;;;;;;;;4975945;28;19962;-78
2023/02/13 00:57:12;;;;;;;;;;;;;;;;;;4976360;28;19961;-77
2023/02/13 00:59:39;;;;;;;;;;;;;;;;;;4969178;28;19992;-79
2023/02/13 01:02:05;;;;;;;;;;;;;;;;;;4969596;28;19977;-78
2023/02/13 01:04:31;;;;;;;;;;;;;;;;;;4963250;28;19926;-77
2023/02/13 01:06:57;;;;;;;;;;;;;;;;;;4959618;28;19918;-77
2023/02/13 01:09:24;;;;;;;;;;;;;;;;;;4971790;28;19930;-77
2023/02/13 01:11:50;;;;;;;;;;;;;;;;;;4968909;28;19969;-78
2023/02/13 01:14:16;;;;;;;;;;;;;;;;;;4959938;28;19968;-76
2023/02/13 01:16:43;;;;;;;;;;;;;;;;;;4962444;28;19918;-77
2023/02/13 01:19:09;;;;;;;;;;;;;;;;;;4974491;28;19992;-78
2023/02/13 01:21:35;;;;;;;;;;;;;;;;;;4970945;28;20649;-78
2023/02/13 01:24:01;;;;;;;;;;;;;;;;;;4959509;28;20690;-79
2023/02/13 01:26:28;;;;;;;;;;;;;;;;;;4970357;28;20035;-78
2023/02/13 01:28:54;;;;;;;;;;;;;;;;;;4961890;28;19933;-79
2023/02/13 01:31:20;;;;;;;;;;;;;;;;;;4967860;28;19945;-78
2023/02/13 01:33:46;;;;;;;;;;;;;;;;;;4971184;28;20337;-78
2023/02/13 01:36:13;;;;;;;;;;;;;;;;;;4972993;28;19945;-77
2023/02/13 01:38:39;;;;;;;;;;;;;;;;;;4983975;28;20344;-77
2023/02/13 01:41:05;;;;;;;;;;;;;;;;;;4975501;28;19996;-78
2023/02/13 01:43:31;;;;;;;;;;;;;;;;;;4972779;28;19918;-76
2023/02/13 01:45:58;;;;;;;;;;;;;;;;;;4962110;28;19918;-76
2023/02/13 01:48:24;;;;;;;;;;;;;;;;;;4968532;28;19922;-76
2023/02/13 01:50:50;;;;;;;;;;;;;;;;;;4978558;28;19926;-77
2023/02/13 01:53:16;;;;;;;;;;;;;;;;;;4970798;28;19968;-77
2023/02/13 01:55:43;;;;;;;;;;;;;;;;;;4969088;28;19949;-77
2023/02/13 01:58:09;;;;;;;;;;;;;;;;;;4991906;28;19917;-78
2023/02/13 02:00:35;;;;;;;;;;;;;;;;;;4953566;28;19925;-77
2023/02/13 02:03:02;;;;;;;;;;;;;;;;;;4975819;28;19947;-78
2023/02/13 02:05:28;;;;;;;;;;;;;;;;;;4968483;28;19925;-78
2023/02/13 02:07:54;;;;;;;;;;;;;;;;;;4963830;28;19914;-78
2023/02/13 02:10:20;;;;;;;;;;;;;;;;;;4980131;28;19937;-76
2023/02/13 02:12:47;;;;;;;;;;;;;;;;;;4979200;28;19926;-78
2023/02/13 02:15:15;;;;;;;;;;;;;;;;;;4965574;28;20270;-77
2023/02/13 02:17:41;;;;;;;;;;;;;;;;;;4967987;28;19965;-77
2023/02/13 02:20:08;;;;;;;;;;;;;;;;;;4948161;28;19938;-78
2023/02/13 02:22:34;;;;;;;;;;;;;;;;;;4957733;28;19926;-78
2023/02/13 02:25:00;;;;;;;;;;;;;;;;;;4958738;28;19919;-77
2023/02/13 02:27:27;;;;;;;;;;;;;;;;;;4969182;28;20030;-78
2023/02/13 02:29:53;;;;;;;;;;;;;;;;;;4928995;28;19930;-77
2023/02/13 02:32:19;;;;;;;;;;;;;;;;;;4956223;28;19945;-77
2023/02/13 02:34:45;;;;;;;;;;;;;;;;;;4941165;28;19922;-77
2023/02/13 02:37:12;;;;;;;;;;;;;;;;;;4968350;28;20524;-80
2023/02/13 02:39:38;;;;;;;;;;;;;;;;;;4950677;28;19993;-78
2023/02/13 02:42:04;;;;;;;;;;;;;;;;;;4962859;28;19914;-78
2023/02/13 02:44:31;;;;;;;;;;;;;;;;;;4940172;28;20514;-79
2023/02/13 02:49:57;;;;;;;;;;;;;;;;;;4938395;28;19934;-77
2023/02/13 02:52:24;;;;;;;;;;;;;;;;;;4939784;28;19926;-77
2023/02/13 02:55:05;;;;;;;;;;;;;;;;;;4937779;28;19974;-78
2023/02/13 03:06:15;;;;;;;;;;;;;;;;;;4934381;28;19967;-77
2023/02/13 03:14:12;;;;;;;;;;;;;;;;;;4963894;28;19925;-78
2023/02/13 03:22:21;;;;;;;;;;;;;;;;;;4976214;28;19918;-78
2023/02/13 03:24:47;;;;;;;;;;;;;;;;;;4966124;28;19996;-78
2023/02/13 03:27:14;;;;;;;;;;;;;;;;;;4959358;28;19941;-78
2023/02/13 03:32:25;;;;;;;;;;;;;;;;;;4977644;28;19965;-78
2023/02/13 03:37:54;;;;;;;;;;;;;;;;;;4982467;28;19917;-77
2023/02/13 03:40:21;;;;;;;;;;;;;;;;;;4960618;28;19925;-77
2023/02/13 03:42:47;;;;;;;;;;;;;;;;;;4966303;28;19917;-78
2023/02/13 03:47:58;;;;;;;;;;;;;;;;;;4969686;28;19918;-77
2023/02/13 03:50:25;;;;;;;;;;;;;;;;;;4968659;28;19999;-78
2023/02/13 03:52:51;;;;;;;;;;;;;;;;;;4965265;28;19914;-78
2023/02/13 04:00:50;;;;;;;;;;;;;;;;;;4982293;28;19929;-78
2023/02/13 04:03:16;;;;;;;;;;;;;;;;;;4972567;28;19939;-77
2023/02/13 04:05:42;;;;;;;;;;;;;;;;;;4971980;28;19922;-78
2023/02/13 04:08:08;;;;;;;;;;;;;;;;;;4970628;28;20345;-77
2023/02/13 04:10:34;;;;;;;;;;;;;;;;;;4973768;28;19926;-78
2023/02/13 04:13:01;;;;;;;;;;;;;;;;;;4981169;28;19918;-78
2023/02/13 04:15:27;;;;;;;;;;;;;;;;;;4972158;28;19926;-77
2023/02/13 04:17:53;;;;;;;;;;;;;;;;;;4972583;28;19960;-78
2023/02/13 04:20:20;;;;;;;;;;;;;;;;;;4970126;28;20390;-78
2023/02/13 04:22:46;;;;;;;;;;;;;;;;;;4973830;28;19918;-78
2023/02/13 04:25:12;;;;;;;;;;;;;;;;;;4981307;28;19918;-77
2023/02/13 04:27:38;;;;;;;;;;;;;;;;;;4990700;28;19965;-77
2023/02/13 04:30:05;;;;;;;;;;;;;;;;;;4975238;28;20002;-77
2023/02/13 04:32:31;;;;;;;;;;;;;;;;;;4990983;28;19914;-79
2023/02/13 04:34:57;;;;;;;;;;;;;;;;;;4982268;28;19932;-78
2023/02/13 04:37:23;;;;;;;;;;;;;;;;;;4987347;28;19992;-77
2023/02/13 04:39:49;;;;;;;;;;;;;;;;;;4972403;28;19922;-78
2023/02/13 04:42:16;;;;;;;;;;;;;;;;;;4965975;28;19973;-78
2023/02/13 04:44:42;;;;;;;;;;;;;;;;;;4958242;28;21509;-77
2023/02/13 04:47:08;;;;;;;;;;;;;;;;;;4961210;28;19919;-77
2023/02/13 04:49:34;;;;;;;;;;;;;;;;;;4980555;28;19918;-77
2023/02/13 04:52:00;;;;;;;;;;;;;;;;;;4957065;28;19922;-78
2023/02/13 04:54:27;;;;;;;;;;;;;;;;;;4962338;28;19997;-77
2023/02/13 04:56:53;;;;;;;;;;;;;;;;;;4962138;28;19931;-76
2023/02/13 04:59:19;;;;;;;;;;;;;;;;;;4967103;28;19933;-76
2023/02/13 05:01:45;;;;;;;;;;;;;;;;;;4969151;28;19925;-75
2023/02/13 05:04:15;;;;;;;;;;;;;;;;;;4975989;28;19981;-76
2023/02/13 05:06:41;;;;;;;;;;;;;;;;;;4963523;28;19949;-76
2023/02/13 05:09:08;;;;;;;;;;;;;;;;;;4968319;28;19941;-76
2023/02/13 05:11:35;;;;;;;;;;;;;;;;;;4975896;28;20666;-78
2023/02/13 05:14:01;;;;;;;;;;;;;;;;;;4968883;28;19968;-77
2023/02/13 05:16:27;;;;;;;;;;;;;;;;;;4973706;28;19955;-77
2023/02/13 05:18:53;;;;;;;;;;;;;;;;;;4953606;28;19930;-77
2023/02/13 05:24:05;;;;;;;;;;;;;;;;;;4955421;28;19922;-74
2023/02/13 05:26:31;;;;;;;;;;;;;;;;;;4947842;28;19922;-77
2023/02/13 05:31:42;;;;;;;;;;;;;;;;;;4970021;28;19980;-76
2023/02/13 05:34:09;;;;;;;;;;;;;;;;;;4960934;28;19918;-76
2023/02/13 05:36:35;;;;;;;;;;;;;;;;;;4970748;28;20332;-76
2023/02/13 05:39:01;;;;;;;;;;;;;;;;;;4982900;28;19915;-76
2023/02/13 05:41:27;;;;;;;;;;;;;;;;;;4976016;28;19918;-76
2023/02/13 05:43:54;;;;;;;;;;;;;;;;;;4946691;28;19923;-76
2023/02/13 05:46:20;;;;;;;;;;;;;;;;;;4950649;28;19925;-76
2023/02/13 05:48:46;;;;;;;;;;;;;;;;;;4953250;28;19933;-75
2023/02/13 05:51:13;;;;;;;;;;;;;;;;;;4957026;28;19929;-76
2023/02/13 05:53:39;;;;;;;;;;;;;;;;;;4960828;28;19918;-75
2023/02/13 05:56:05;;;;;;;;;;;;;;;;;;4953006;28;19937;-76
2023/02/13 05:58:33;;;;;;;;;;;;;;;;;;4937655;28;20430;-77
2023/02/13 06:00:59;;;;;;;;;;;;;;;;;;4941209;28;19926;-76
2023/02/13 06:03:25;;;;;;;;;;;;;;;;;;4957294;28;20019;-77
2023/02/13 06:05:51;;;;;;;;;;;;;;;;;;4952915;28;19918;-76
2023/02/13 06:08:18;;;;;;;;;;;;;;;;;;4951463;28;19924;-76
2023/02/13 06:11:03;;;;;;;;;;;;;;;;;;4963095;28;19977;-75
2023/02/13 06:13:49;;;;;;;;;;;;;;;;;;4956114;28;19918;-76
2023/02/13 06:16:36;;;;;;;;;;;;;;;;;;4951866;28;19938;-76
2023/02/13 06:19:22;;;;;;;;;;;;;;;;;;4973231;28;19928;-76
2023/02/13 06:22:09;;;;;;;;;;;;;;;;;;4979069;28;19918;-74
2023/02/13 06:24:55;;;;;;;;;;;;;;;;;;4980266;28;20270;-76
2023/02/13 06:27:42;;;;;;;;;;;;;;;;;;4974141;28;19925;-75
2023/02/13 06:30:28;;;;;;;;;;;;;;;;;;4976975;28;20012;-77
2023/02/13 06:33:14;;;;;;;;;;;;;;;;;;4968958;28;19914;-76
2023/02/13 06:36:01;;;;;;;;;;;;;;;;;;4972519;28;19918;-77
2023/02/13 06:38:47;;;;;;;;;;;;;;;;;;4980937;28;19924;-76
2023/02/13 06:41:34;;;;;;;;;;;;;;;;;;4981730;28;19925;-75
2023/02/13 06:44:20;;;;;;;;;;;;;;;;;;4980572;28;19918;-75
2023/02/13 06:47:07;;;;;;;;;;;;;;;;;;4971582;28;19918;-76
2023/02/13 06:49:53;;;;;;;;;;;;;;;;;;4986233;28;19922;-79
2023/02/13 06:52:40;;;;;;;;;;;;;;;;;;4975064;28;20382;-79
2023/02/13 06:55:26;;;;;;;;;;;;;;;;;;4976055;28;19922;-79
2023/02/13 06:58:13;;;;;;;;;;;;;;;;;;4976545;28;19914;-78
2023/02/13 07:00:59;;;;;;;;;;;;;;;;;;4975281;28;19922;-79
2023/02/13 07:03:47;;;;;;;;;;;;;;;;;;4988660;28;19925;-78
2023/02/13 07:06:34;;;;;;;;;;;;;;;;;;4976826;28;19914;-79
2023/02/13 07:09:20;;;;;;;;;;;;;;;;;;4977725;28;19913;-79
2023/02/13 07:12:07;;;;;;;;;;;;;;;;;;4983814;28;19913;-79
2023/02/13 07:14:53;;;;;;;;;;;;;;;;;;4981438;28;19918;-79
2023/02/13 07:17:40;;;;;;;;;;;;;;;;;;4976940;28;20357;-79
2023/02/13 07:20:26;;;;;;;;;;;;;;;;;;4961721;28;19927;-78
2023/02/13 07:23:12;;;;;;;;;;;;;;;;;;4968033;28;20305;-78
2023/02/13 07:25:59;;;;;;;;;;;;;;;;;;4968913;28;19924;-78
2023/02/13 07:28:45;;;;;;;;;;;;;;;;;;4973836;28;19922;-79
2023/02/13 07:31:32;;;;;;;;;;;;;;;;;;4969300;28;20277;-79
2023/02/13 07:34:18;;;;;;;;;;;;;;;;;;4985113;28;19914;-78
2023/02/13 07:37:05;;;;;;;;;;;;;;;;;;4981370;28;19914;-79
2023/02/13 07:39:51;;;;;;;;;;;;;;;;;;4980906;28;20755;-77
2023/02/13 07:42:38;;;;;;;;;;;;;;;;;;4965345;28;19922;-77
2023/02/13 07:45:24;;;;;;;;;;;;;;;;;;4969487;28;19910;-78
2023/02/13 07:48:11;;;;;;;;;;;;;;;;;;4968315;28;19917;-78
2023/02/13 07:50:57;;;;;;;;;;;;;;;;;;4972618;28;19949;-78
2023/02/13 07:53:44;;;;;;;;;;;;;;;;;;4976425;28;19910;-78
2023/02/13 07:56:30;;;;;;;;;;;;;;;;;;4973851;28;19914;-79
2023/02/13 07:59:17;;;;;;;;;;;;;;;;;;4978195;28;19910;-79
2023/02/13 08:02:03;;;;;;;;;;;;;;;;;;4968387;28;19915;-79
2023/02/13 08:04:50;;;;;;;;;;;;;;;;;;4970042;28;19917;-78
2023/02/13 08:07:36;;;;;;;;;;;;;;;;;;4968165;28;20363;-78
2023/02/13 08:13:28;;;;;;;;;;;;;;;;;;4961304;28;19918;-78
2023/02/13 08:16:14;;;;;;;;;;;;;;;;;;4969136;28;19915;-79
2023/02/13 08:19:01;;;;;;;;;;;;;;;;;;4977356;28;19929;-77
2023/02/13 08:21:47;;;;;;;;;;;;;;;;;;4981927;28;19932;-78
2023/02/13 08:24:34;;;;;;;;;;;;;;;;;;4979580;28;19921;-79
2023/02/13 08:27:21;;;;;;;;;;;;;;;;;;4981925;28;20602;-77
2023/02/13 08:30:08;;;;;;;;;;;;;;;;;;4989918;28;19928;-81
2023/02/13 08:32:54;;;;;;;;;;;;;;;;;;4984825;28;20366;-79
2023/02/13 08:35:41;;;;;;;;;;;;;;;;;;4983758;28;19914;-78
2023/02/13 08:38:27;;;;;;;;;;;;;;;;;;4985535;28;19916;-79
2023/02/13 08:41:14;;;;;;;;;;;;;;;;;;4983864;28;19936;-79
2023/02/13 08:44:00;;;;;;;;;;;;;;;;;;4985771;28;19921;-79
2023/02/13 08:46:47;;;;;;;;;;;;;;;;;;4962794;28;20301;-79
2023/02/13 08:49:33;;;;;;;;;;;;;;;;;;4981459;28;19933;-78
2023/02/13 08:52:20;;;;;;;;;;;;;;;;;;4979744;28;20304;-78
2023/02/13 08:55:06;;;;;;;;;;;;;;;;;;4986558;28;19921;-77
2023/02/13 08:57:53;;;;;;;;;;;;;;;;;;4986359;28;19909;-77
2023/02/13 09:00:39;;;;;;;;;;;;;;;;;;4979112;28;19918;-79
2023/02/13 09:03:26;;;;;;;;;;;;;;;;;;4981415;28;19969;-79
2023/02/13 09:06:12;;;;;;;;;;;;;;;;;;4979803;28;19914;-77
2023/02/13 09:08:59;;;;;;;;;;;;;;;;;;4981992;28;19914;-77
2023/02/13 09:11:45;;;;;;;;;;;;;;;;;;4985518;28;19921;-78
2023/02/13 09:14:32;;;;;;;;;;;;;;;;;;4977867;28;19932;-78
2023/02/13 09:17:18;;;;;;;;;;;;;;;;;;4991588;28;19914;-79
2023/02/13 09:20:05;;;;;;;;;;;;;;;;;;4965749;28;19935;-79
2023/02/13 09:22:51;;;;;;;;;;;;;;;;;;4969851;28;19914;-79
2023/02/13 09:25:38;;;;;;;;;;;;;;;;;;4972459;28;19978;-79
2023/02/13 09:28:24;;;;;;;;;;;;;;;;;;4966021;28;20378;-78
2023/02/13 09:31:11;;;;;;;;;;;;;;;;;;4965604;28;19958;-79
2023/02/13 09:33:57;;;;;;;;;;;;;;;;;;4973261;28;19936;-78
2023/02/13 09:36:44;;;;;;;;;;;;;;;;;;4963171;28;19918;-78
2023/02/13 09:39:30;;;;;;;;;;;;;;;;;;4962316;28;19921;-78
2023/02/13 09:42:17;;;;;;;;;;;;;;;;;;4969222;28;19910;-78
2023/02/13 09:45:03;;;;;;;;;;;;;;;;;;4968475;28;19914;-79
2023/02/13 09:47:50;;;;;;;;;;;;;;;;;;4942948;28;19910;-78
2023/02/13 09:50:38;;;;;;;;;;;;;;;;;;4963028;28;19921;-79
2023/02/13 09:53:24;;;;;;;;;;;;;;;;;;4959883;28;19937;-78
2023/02/13 09:56:11;;;;;;;;;;;;;;;;;;4968918;28;19911;-78
2023/02/13 09:58:57;;;;;;;;;;;;;;;;;;4969979;28;20346;-78
2023/02/13 10:01:44;;;;;;;;;;;;;;;;;;4951486;28;19910;-78
2023/02/13 10:04:30;;;;;;;;;;;;;;;;;;4962079;28;20277;-79
2023/02/13 10:07:17;;;;;;;;;;;;;;;;;;4969121;28;19922;-78
2023/02/13 10:10:03;;;;;;;;;;;;;;;;;;4973077;28;20290;-78
2023/02/13 10:12:49;;;;;;;;;;;;;;;;;;4962864;28;19910;-78
2023/02/13 10:15:36;;;;;;;;;;;;;;;;;;4971053;28;19937;-78
2023/02/13 10:18:23;;;;;;;;;;;;;;;;;;4963381;28;20298;-78
2023/02/13 10:21:09;;;;;;;;;;;;;;;;;;4991535;28;19914;-78
2023/02/13 10:23:55;;;;;;;;;;;;;;;;;;4983657;28;19941;-78
2023/02/13 10:26:42;;;;;;;;;;;;;;;;;;4987171;28;19926;-77
2023/02/13 10:32:34;;;;;;;;;;;;;;;;;;4991489;28;20285;-79
2023/02/13 10:35:22;;;;;;;;;;;;;;;;;;4981115;28;19932;-78
2023/02/13 10:38:08;;;;;;;;;;;;;;;;;;4980892;28;19911;-78
2023/02/13 10:40:55;;;;;;;;;;;;;;;;;;4983764;28;19914;-79
2023/02/13 10:43:41;;;;;;;;;;;;;;;;;;4977840;28;20172;-78
2023/02/13 10:46:28;;;;;;;;;;;;;;;;;;4977508;28;19917;-79
2023/02/13 10:49:14;;;;;;;;;;;;;;;;;;4971867;28;19941;-79
2023/02/13 10:52:01;;;;;;;;;;;;;;;;;;4973201;28;19918;-79
2023/02/13 10:54:47;;;;;;;;;;;;;;;;;;4977802;28;19945;-78
2023/02/13 10:57:35;;;;;;;;;;;;;;;;;;4975754;28;19929;-78
2023/02/13 11:00:21;;;;;;;;;;;;;;;;;;4975092;28;19926;-77
2023/02/13 11:03:08;;;;;;;;;;;;;;;;;;4971445;28;19934;-76
2023/02/13 11:05:54;;;;;;;;;;;;;;;;;;4970227;28;19925;-77
2023/02/13 11:08:42;;;;;;;;;;;;;;;;;;4981852;28;19924;-77
2023/02/13 11:11:29;;;;;;;;;;;;;;;;;;4977491;28;19930;-78
2023/02/13 11:14:15;;;;;;;;;;;;;;;;;;4993409;28;20369;-77
2023/02/13 11:17:02;;;;;;;;;;;;;;;;;;4988766;28;19910;-77
2023/02/13 11:19:51;;;;;;;;;;;;;;;;;;4973851;28;19930;-78
2023/02/13 11:22:38;;;;;;;;;;;;;;;;;;4968012;28;19915;-78
2023/02/13 11:25:24;;;;;;;;;;;;;;;;;;4977778;28;19914;-78
2023/02/13 11:28:11;;;;;;;;;;;;;;;;;;4960342;28;20590;-78
2023/02/13 11:30:58;;;;;;;;;;;;;;;;;;4959747;28;20313;-78
2023/02/13 11:33:50;;;;;;;;;;;;;;;;;;4972612;28;19918;-77
2023/02/13 11:36:37;;;;;;;;;;;;;;;;;;4965922;28;19914;-78
2023/02/13 11:39:23;;;;;;;;;;;;;;;;;;4968582;28;19929;-78
2023/02/13 11:42:10;;;;;;;;;;;;;;;;;;4965063;28;19922;-78
2023/02/13 11:44:56;;;;;;;;;;;;;;;;;;4975752;28;19921;-77
2023/02/13 11:47:43;;;;;;;;;;;;;;;;;;4960265;28;19914;-78
2023/02/13 11:50:29;;;;;;;;;;;;;;;;;;4960205;28;20510;-78
2023/02/13 11:53:15;;;;;;;;;;;;;;;;;;4961163;28;19915;-77
2023/02/13 11:56:02;;;;;;;;;;;;;;;;;;4981337;28;19916;-78
2023/02/13 11:58:48;;;;;;;;;;;;;;;;;;4983661;28;19918;-80
2023/02/13 12:01:35;;;;;;;;;;;;;;;;;;4968717;28;19918;-77
2023/02/13 12:04:21;;;;;;;;;;;;;;;;;;4980060;28;19910;-77
2023/02/13 12:07:08;;;;;;;;;;;;;;;;;;4976960;28;19922;-79
2023/02/13 12:09:54;;;;;;;;;;;;;;;;;;4972423;28;19998;-78
2023/02/13 12:12:41;;;;;;;;;;;;;;;;;;4962738;28;19945;-78
2023/02/13 12:15:27;;;;;;;;;;;;;;;;;;4971159;28;19910;-78
2023/02/13 12:18:14;;;;;;;;;;;;;;;;;;4957778;28;19933;-78
2023/02/13 12:21:00;;;;;;;;;;;;;;;;;;4973117;28;19918;-78
2023/02/13 12:23:47;;;;;;;;;;;;;;;;;;4944255;28;19911;-78
2023/02/13 12:26:35;;;;;;;;;;;;;;;;;;4983720;28;20479;-77
2023/02/13 12:29:21;;;;;;;;;;;;;;;;;;4970710;28;19921;-79
2023/02/13 12:32:08;;;;;;;;;;;;;;;;;;4979733;28;19918;-78
2023/02/13 12:34:54;;;;;;;;;;;;;;;;;;4971400;28;19910;-78
2023/02/13 12:37:41;;;;;;;;;;;;;;;;;;4969253;28;19918;-78
2023/02/13 12:40:27;;;;;;;;;;;;;;;;;;4975508;28;19913;-78
2023/02/13 12:43:14;;;;;;;;;;;;;;;;;;4968495;28;19918;-78
2023/02/13 12:46:00;;;;;;;;;;;;;;;;;;4966923;28;19914;-78
2023/02/13 12:48:47;;;;;;;;;;;;;;;;;;4979459;28;19910;-78
2023/02/13 12:51:33;;;;;;;;;;;;;;;;;;4971546;28;20382;-78
2023/02/13 12:54:20;;;;;;;;;;;;;;;;;;4972117;28;19918;-79
2023/02/13 12:57:06;;;;;;;;;;;;;;;;;;4964036;28;20542;-77
2023/02/13 12:59:53;;;;;;;;;;;;;;;;;;4961789;28;19918;-79
2023/02/13 13:02:39;;;;;;;;;;;;;;;;;;4958948;28;19922;-78
2023/02/13 13:05:29;;;;;;;;;;;;;;;;;;4957884;28;19934;-78
2023/02/13 13:08:15;;;;;;;;;;;;;;;;;;4963750;28;20365;-78
2023/02/13 13:11:02;;;;;;;;;;;;;;;;;;4981329;28;19922;-80
2023/02/13 13:13:48;;;;;;;;;;;;;;;;;;4966386;28;20464;-79
2023/02/13 13:16:35;;;;;;;;;;;;;;;;;;4968553;28;19933;-78
2023/02/13 13:19:21;;;;;;;;;;;;;;;;;;4973635;28;19929;-79
2023/02/13 13:22:08;;;;;;;;;;;;;;;;;;4986763;28;19921;-78
2023/02/13 13:24:54;;;;;;;;;;;;;;;;;;4988159;28;19914;-78
2023/02/13 13:27:43;;;;;;;;;;;;;;;;;;4985938;28;19925;-79
2023/02/13 13:30:29;;;;;;;;;;;;;;;;;;4988099;28;19922;-78
2023/02/13 13:33:15;;;;;;;;;;;;;;;;;;4978331;28;20282;-77
2023/02/13 13:36:02;;;;;;;;;;;;;;;;;;4985995;28;20321;-79
2023/02/13 13:38:50;;;;;;;;;;;;;;;;;;4984028;28;19925;-77
2023/02/13 13:41:37;;;;;;;;;;;;;;;;;;4979935;28;19916;-79
2023/02/13 13:44:25;;;;;;;;;;;;;;;;;;4999533;28;19921;-78
2023/02/13 13:47:11;;;;;;;;;;;;;;;;;;4967076;28;20286;-79
2023/02/13 13:49:58;;;;;;;;;;;;;;;;;;4976514;28;19921;-79
2023/02/13 13:52:45;;;;;;;;;;;;;;;;;;4980829;28;19945;-78
2023/02/13 13:55:32;;;;;;;;;;;;;;;;;;4972455;28;20263;-79
2023/02/13 13:58:18;;;;;;;;;;;;;;;;;;4979446;28;19914;-79
2023/02/13 14:01:04;;;;;;;;;;;;;;;;;;4978848;28;19909;-77
2023/02/13 14:03:51;;;;;;;;;;;;;;;;;;4978624;28;19914;-78
2023/02/13 14:06:37;;;;;;;;;;;;;;;;;;4982312;28;19925;-77
2023/02/13 14:09:24;;;;;;;;;;;;;;;;;;4988246;28;19921;-78
2023/02/13 14:12:10;;;;;;;;;;;;;;;;;;4979709;28;19941;-79
2023/02/13 14:14:57;;;;;;;;;;;;;;;;;;4973032;28;20390;-78
2023/02/13 14:17:43;;;;;;;;;;;;;;;;;;4970565;28;19921;-78
2023/02/13 14:20:30;;;;;;;;;;;;;;;;;;4964125;28;20013;-79
2023/02/13 14:23:16;;;;;;;;;;;;;;;;;;4957057;28;19911;-78
2023/02/13 14:26:03;;;;;;;;;;;;;;;;;;4955444;28;20392;-77
2023/02/13 14:28:49;;;;;;;;;;;;;;;;;;4966899;28;19926;-78
2023/02/13 14:31:39;;;;;;;;;;;;;;;;;;4942496;28;20003;-77
2023/02/13 14:34:27;;;;;;;;;;;;;;;;;;4968913;28;19914;-78
2023/02/13 14:37:19;;;;;;;;;;;;;;;;;;4971216;28;19914;-78
2023/02/13 14:40:05;;;;;;;;;;;;;;;;;;4966096;28;19921;-78
2023/02/13 14:42:52;;;;;;;;;;;;;;;;;;4968695;28;20309;-78
2023/02/13 14:45:38;;;;;;;;;;;;;;;;;;4960233;28;19921;-78
2023/02/13 14:48:25;;;;;;;;;;;;;;;;;;4971068;28;19917;-78
2023/02/13 14:51:11;;;;;;;;;;;;;;;;;;4969238;28;19918;-78
2023/02/13 14:53:58;;;;;;;;;;;;;;;;;;4970023;28;19910;-79
2023/02/13 14:56:45;;;;;;;;;;;;;;;;;;4959589;28;19911;-79
2023/02/13 14:59:34;;;;;;;;;;;;;;;;;;4964461;28;19915;-78
2023/02/13 15:02:20;;;;;;;;;;;;;;;;;;4962584;28;20516;-78
2023/02/13 15:05:06;;;;;;;;;;;;;;;;;;4960090;28;19921;-78
2023/02/13 15:07:53;;;;;;;;;;;;;;;;;;4980473;28;20290;-79
2023/02/13 15:10:39;;;;;;;;;;;;;;;;;;4968178;28;19922;-79
2023/02/13 15:13:26;;;;;;;;;;;;;;;;;;4964381;28;19941;-78
2023/02/13 15:16:12;;;;;;;;;;;;;;;;;;4954478;28;19925;-79
2023/02/13 15:18:59;;;;;;;;;;;;;;;;;;4973086;28;19925;-79
2023/02/13 15:21:45;;;;;;;;;;;;;;;;;;4972407;28;19949;-79
2023/02/13 15:24:32;;;;;;;;;;;;;;;;;;4957381;28;19925;-77
2023/02/13 15:27:19;;;;;;;;;;;;;;;;;;4967186;28;19914;-78
2023/02/13 15:30:05;;;;;;;;;;;;;;;;;;4967987;28;20389;-78
2023/02/13 15:32:52;;;;;;;;;;;;;;;;;;4965300;28;19922;-77
2023/02/13 15:35:39;;;;;;;;;;;;;;;;;;4971318;28;20495;-78
2023/02/13 15:38:26;;;;;;;;;;;;;;;;;;4961993;28;20563;-78
2023/02/13 15:41:12;;;;;;;;;;;;;;;;;;4971457;28;19925;-78
2023/02/13 15:43:59;;;;;;;;;;;;;;;;;;4962700;28;20602;-78
2023/02/13 15:46:46;;;;;;;;;;;;;;;;;;4958960;28;19918;-83
2023/02/13 15:49:33;;;;;;;;;;;;;;;;;;4965594;28;20079;-80
2023/02/13 15:52:19;;;;;;;;;;;;;;;;;;4974729;28;19922;-80
2023/02/13 15:55:06;;;;;;;;;;;;;;;;;;4980464;28;19924;-80
2023/02/13 15:57:52;;;;;;;;;;;;;;;;;;4968787;28;19925;-81
2023/02/13 16:00:39;;;;;;;;;;;;;;;;;;4971862;28;19914;-80
2023/02/13 16:03:25;;;;;;;;;;;;;;;;;;4968357;28;19913;-80
2023/02/13 16:06:12;;;;;;;;;;;;;;;;;;4969756;28;19920;-80
2023/02/13 16:08:58;;;;;;;;;;;;;;;;;;4964180;28;20302;-81
2023/02/13 16:11:45;;;;;;;;;;;;;;;;;;4968331;28;19918;-80
2023/02/13 16:14:32;;;;;;;;;;;;;;;;;;4963842;28;19910;-80
2023/02/13 16:17:18;;;;;;;;;;;;;;;;;;4970654;28;19916;-79
2023/02/13 16:20:05;;;;;;;;;;;;;;;;;;4965077;28;19918;-80
2023/02/13 16:22:52;;;;;;;;;;;;;;;;;;4989990;28;19926;-80
2023/02/13 16:25:38;;;;;;;;;;;;;;;;;;4994741;28;19914;-80
2023/02/13 16:28:25;;;;;;;;;;;;;;;;;;4992630;28;19913;-80
2023/02/13 16:31:11;;;;;;;;;;;;;;;;;;4996383;28;19924;-80
2023/02/13 16:33:58;;;;;;;;;;;;;;;;;;4995744;28;20460;-80
2023/02/13 16:36:47;;;;;;;;;;;;;;;;;;4999656;28;19917;-79
2023/02/13 16:39:34;;;;;;;;;;;;;;;;;;4999213;28;19920;-79
2023/02/13 16:42:20;;;;;;;;;;;;;;;;;;4996750;28;19922;-79
2023/02/13 16:45:07;;;;;;;;;;;;;;;;;;4992375;28;19921;-79
2023/02/13 16:47:53;;;;;;;;;;;;;;;;;;5000435;28;19910;-78
2023/02/13 16:50:40;;;;;;;;;;;;;;;;;;5002936;28;19921;-80
2023/02/13 16:53:26;;;;;;;;;;;;;;;;;;4998935;28;19917;-79
2023/02/13 16:56:12;;;;;;;;;;;;;;;;;;4998552;28;19920;-79
2023/02/13 16:58:59;;;;;;;;;;;;;;;;;;5001181;28;20289;-79
2023/02/13 17:01:45;;;;;;;;;;;;;;;;;;5001700;28;19913;-79
2023/02/13 17:04:32;;;;;;;;;;;;;;;;;;4999142;28;19909;-78
2023/02/13 17:07:18;;;;;;;;;;;;;;;;;;4997254;28;19921;-79
2023/02/13 17:10:05;;;;;;;;;;;;;;;;;;5002575;28;20028;-79
2023/02/13 17:12:51;;;;;;;;;;;;;;;;;;4991164;28;19929;-79
2023/02/13 17:15:38;;;;;;;;;;;;;;;;;;4994751;28;19916;-79
2023/02/13 17:18:24;;;;;;;;;;;;;;;;;;4999906;28;19928;-79
2023/02/13 17:21:11;;;;;;;;;;;;;;;;;;4995895;28;19922;-78
2023/02/13 17:23:57;;;;;;;;;;;;;;;;;;4981605;28;19918;-79
2023/02/13 17:26:44;;;;;;;;;;;;;;;;;;4979300;28;20366;-78
2023/02/13 17:29:30;;;;;;;;;;;;;;;;;;4983864;28;20418;-79
2023/02/13 17:32:17;;;;;;;;;;;;;;;;;;4982585;28;19929;-79
2023/02/13 17:35:07;;;;;;;;;;;;;;;;;;4980392;28;19924;-80
2023/02/13 17:37:53;;;;;;;;;;;;;;;;;;4977063;28;19925;-80
2023/02/13 17:40:40;;;;;;;;;;;;;;;;;;4980641;28;19918;-80
2023/02/13 17:43:26;;;;;;;;;;;;;;;;;;4982236;28;20273;-80
2023/02/13 17:46:15;;;;;;;;;;;;;;;;;;4982340;28;19929;-79
2023/02/13 17:49:03;;;;;;;;;;;;;;;;;;4979571;28;19914;-81
2023/02/13 17:51:49;;;;;;;;;;;;;;;;;;4980943;28;20400;-79
2023/02/13 17:54:38;;;;;;;;;;;;;;;;;;4982310;28;19921;-80
2023/02/13 17:57:25;;;;;;;;;;;;;;;;;;4980221;28;20001;-79
2023/02/13 18:00:19;;;;;;;;;;;;;;;;;;4979534;28;19910;-78
2023/02/13 18:03:05;;;;;;;;;;;;;;;;;;4976518;28;19924;-81
2023/02/13 18:05:51;;;;;;;;;;;;;;;;;;4976887;28;20373;-79
2023/02/13 18:08:38;;;;;;;;;;;;;;;;;;4983622;28;19925;-80
2023/02/13 18:11:24;;;;;;;;;;;;;;;;;;4981751;28;19948;-79
2023/02/13 18:14:11;;;;;;;;;;;;;;;;;;4976125;28;19914;-79
2023/02/13 18:17:03;;;;;;;;;;;;;;;;;;4979528;28;19924;-80
2023/02/13 18:19:50;;;;;;;;;;;;;;;;;;4982421;28;19918;-79
2023/02/13 18:22:36;;;;;;;;;;;;;;;;;;4991634;28;19929;-80
2023/02/13 18:25:23;;;;;;;;;;;;;;;;;;4988813;28;19921;-79
2023/02/13 18:28:09;;;;;;;;;;;;;;;;;;4998030;28;19917;-80
2023/02/13 18:30:56;;;;;;;;;;;;;;;;;;4997985;28;19917;-78
2023/02/13 18:33:42;;;;;;;;;;;;;;;;;;4999130;28;19923;-79
2023/02/13 18:36:29;;;;;;;;;;;;;;;;;;4996997;28;19918;-78
2023/02/13 18:39:15;;;;;;;;;;;;;;;;;;5001600;28;19918;-79
2023/02/13 18:42:02;;;;;;;;;;;;;;;;;;4995894;28;19917;-79
2023/02/13 18:44:48;;;;;;;;;;;;;;;;;;4994054;28;19914;-79
2023/02/13 18:47:35;;;;;;;;;;;;;;;;;;4992488;28;19924;-79
2023/02/13 18:50:24;;;;;;;;;;;;;;;;;;4995732;28;20733;-79
2023/02/13 18:53:11;;;;;;;;;;;;;;;;;;4997085;28;19926;-79
2023/02/13 18:55:57;;;;;;;;;;;;;;;;;;4995287;28;19924;-79
2023/02/13 18:58:44;;;;;;;;;;;;;;;;;;4996775;28;19913;-79
2023/02/13 19:01:30;;;;;;;;;;;;;;;;;;4993873;28;20098;-79