Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:36;;;;;;;12.60;5.10;;;;;;;12.74;68.35;102622.84;7395298;19;20031;-53
2023/05/25 00:04:03;;;;;;;11.82;4.50;;;;;;;12.84;67.88;102616.97;7394087;19;20086;-52
2023/05/25 00:06:32;;;;;;;12.68;4.90;;;;;;;12.85;67.90;102621.34;7394392;19;20089;-53
2023/05/25 00:08:59;;;;;;;13.13;5.20;;;;;;;12.77;68.36;102625.34;7394479;19;20014;-52
2023/05/25 00:11:26;;;;;;;15.45;5.65;;;;;;;12.79;68.45;102620.81;7393080;19;20364;-53
2023/05/25 00:13:53;;;;;;;12.23;5.20;;;;;;;12.82;68.30;102620.63;7394164;19;20044;-55
2023/05/25 00:16:20;;;;;;;13.40;5.60;;;;;;;12.81;68.48;102622.44;7392490;19;20056;-53
2023/05/25 00:18:47;;;;;;;15.52;5.30;;;;;;;12.83;68.54;102625.88;7392111;19;20357;-52
2023/05/25 00:21:15;;;;;;;14.80;5.50;;;;;;;12.77;68.56;102626.22;7394733;19;20039;-54
2023/05/25 00:23:42;;;;;;;15.57;5.57;;;;;;;12.53;69.60;102623.03;7393817;19;20029;-52
2023/05/25 00:26:09;;;;;;;11.60;5.50;;;;;;;12.42;70.05;102623.59;7393562;19;20035;-57
2023/05/25 00:28:36;;;;;;;14.13;5.35;;;;;;;12.47;70.33;102619.84;7393417;19;20022;-57
2023/05/25 00:31:03;;;;;;;15.23;4.93;;;;;;;12.51;70.12;102618.72;7394087;19;20048;-51
2023/05/25 00:33:30;;;;;;;17.40;5.40;;;;;;;12.49;70.03;102625.94;7393164;19;20022;-52
2023/05/25 00:35:59;;;;;;;16.52;5.93;;;;;;;12.34;70.81;102619.63;7393600;19;20110;-52
2023/05/25 00:38:26;;;;;;;14.48;6.30;;;;;;;12.40;70.60;102620.16;7391714;19;20014;-50
2023/05/25 00:40:56;;;;;;;14.73;5.55;;;;;;;12.48;70.08;102621.53;7393993;19;20019;-53
2023/05/25 00:43:23;;;;;;;20.08;5.70;;;;;;;12.66;69.96;102616.13;7393520;19;20023;-50
2023/05/25 00:45:50;;;;;;;16.17;6.00;;;;;;;12.65;69.25;102609.09;7392921;19;20039;-51
2023/05/25 00:48:17;;;;;;;13.43;5.63;;;;;;;12.37;70.72;102615.00;7391992;19;20382;-52
2023/05/25 00:50:45;;;;;;;15.02;5.93;;;;;;;12.47;70.62;102614.53;7392543;19;20016;-52
2023/05/25 00:53:13;;;;;;;15.48;5.88;;;;;;;12.60;69.77;102608.50;7393711;19;20039;-53
2023/05/25 00:55:47;;;;;;;15.05;5.32;;;;;;;12.48;70.41;102611.81;7393403;19;20022;-52
2023/05/25 00:58:19;;;;;;;12.32;5.20;;;;;;;12.35;71.26;102613.34;7390980;19;20482;-50
2023/05/25 01:00:49;;;;;;;16.20;5.57;;;;;;;12.46;70.96;102610.16;7393390;19;20018;-53
2023/05/25 01:03:20;;;;;;;11.93;5.40;;;;;;;12.55;70.14;102612.31;7392365;19;20044;-50
2023/05/25 01:05:50;;;;;;;15.02;5.28;;;;;;;12.65;69.96;102611.75;7392874;19;20141;-54
2023/05/25 01:08:21;;;;;;;12.00;5.00;;;;;;;12.69;69.89;102608.00;7391426;19;20011;-51
2023/05/25 01:10:51;;;;;;;17.77;5.22;;;;;;;12.63;70.24;102616.31;7393085;19;20018;-51
2023/05/25 01:13:20;;;;;;;15.45;6.00;;;;;;;12.61;70.17;102612.88;7392910;19;20018;-52
2023/05/25 01:15:48;;;;;;;14.73;5.78;;;;;;;12.65;70.11;102602.94;7392061;19;20018;-53
2023/05/25 01:18:16;;;;;;;12.45;5.47;;;;;;;12.71;70.43;102605.28;7391793;19;20014;-50
2023/05/25 01:21:12;;;;;;;12.48;5.85;;;;;;;12.77;70.17;102612.06;7391864;19;20014;-52
2023/05/25 01:23:46;;;;;;;14.32;5.93;;;;;;;12.73;70.11;102608.69;7390518;19;20015;-52
2023/05/25 01:26:16;;;;;;;13.50;5.15;;;;;;;12.73;70.16;102614.00;7392057;19;20090;-54
2023/05/25 01:28:50;;;;;;;14.73;5.60;;;;;;;12.70;70.60;102614.16;7392469;19;20556;-53
2023/05/25 01:31:21;;;;;;;11.15;5.50;;;;;;;12.67;70.47;102619.69;7392400;19;20014;-51
2023/05/25 01:33:50;;;;;;;13.57;5.93;;;;;;;12.58;70.94;102625.44;7391103;19;20047;-49
2023/05/25 01:36:18;;;;;;;15.65;5.75;;;;;;;12.60;70.64;102618.28;7390866;19;20014;-52
2023/05/25 01:38:46;;;;;;;14.85;5.90;;;;;;;12.62;70.62;102617.22;7389229;19;20015;-49
2023/05/25 01:41:13;;;;;;;14.43;5.43;;;;;;;12.75;70.37;102619.28;7391957;19;20351;-51
2023/05/25 01:43:40;;;;;;;14.32;5.72;;;;;;;12.69;69.99;102617.78;7391313;19;20014;-52
2023/05/25 01:46:21;;;;;;;12.73;5.20;;;;;;;12.78;69.93;102614.66;7390993;19;20014;-52
2023/05/25 01:49:08;;;;;;;16.85;5.50;;;;;;;12.79;70.21;102623.47;7389328;19;20540;-53
2023/05/25 01:51:40;;;;;;;15.10;5.75;;;;;;;12.78;70.20;102627.94;7391648;19;20015;-53
2023/05/25 01:54:17;;;;;;;14.00;5.88;;;;;;;12.67;70.78;102628.50;7390541;19;20039;-54
2023/05/25 01:56:47;;;;;;;18.25;5.80;;;;;;;12.70;70.50;102632.78;7391340;19;20050;-48
2023/05/25 01:59:18;;;;;;;14.82;6.18;;;;;;;12.65;70.71;102630.38;7389175;19;20019;-53
2023/05/25 02:01:46;;;;;;;16.60;6.10;;;;;;;12.55;70.89;102634.44;7391398;19;20029;-54
2023/05/25 02:04:18;;;;;;;17.17;5.90;;;;;;;12.51;71.10;102634.69;7390087;19;20022;-53
2023/05/25 02:06:47;;;;;;;17.67;6.25;;;;;;;12.37;72.04;102640.72;7390939;19;20018;-51
2023/05/25 02:09:15;;;;;;;17.02;6.75;;;;;;;12.29;72.46;102641.09;7390708;19;20050;-50
2023/05/25 02:11:42;;;;;;;17.15;7.45;;;;;;;12.33;72.18;102637.34;7390898;19;20010;-49
2023/05/25 02:14:09;;;;;;;16.20;7.05;;;;;;;12.28;72.56;102639.38;7388340;19;20029;-52
2023/05/25 02:16:36;;;;;;;17.38;6.75;;;;;;;12.29;72.39;102635.78;7390054;19;20022;-53
2023/05/25 02:19:04;;;;;;;16.88;7.32;;;;;;;12.23;72.32;102633.44;7388751;19;20006;-50
2023/05/25 02:21:31;;;;;;;15.10;7.18;;;;;;;12.18;72.50;102631.03;7391204;19;20019;-49
2023/05/25 02:23:59;;;;;;;18.85;7.78;;;;;;;12.07;73.07;102633.34;7388538;19;20018;-50
2023/05/25 02:26:26;;;;;;;16.48;7.57;;;;;;;12.02;73.49;102629.19;7389313;19;20011;-51
2023/05/25 02:28:53;;;;;;;15.02;7.72;;;;;;;12.06;73.39;102633.44;7390187;19;20036;-52
2023/05/25 02:31:23;;;;;;;16.55;7.45;;;;;;;12.13;73.22;102626.84;7390167;19;20018;-50
2023/05/25 02:33:50;;;;;;;17.38;8.15;;;;;;;12.11;73.24;102629.59;7389234;19;20019;-48
2023/05/25 02:36:17;;;;;;;15.13;7.68;;;;;;;12.07;73.38;102630.69;7389909;19;20097;-52
2023/05/25 02:38:46;;;;;;;17.42;8.15;;;;;;;11.96;73.98;102625.06;7388610;19;20029;-53
2023/05/25 02:41:14;;;;;;;18.05;8.65;;;;;;;11.95;73.96;102629.50;7390419;19;20018;-50
2023/05/25 02:43:42;;;;;;;17.13;9.15;;;;;;;11.83;74.11;102630.13;7388850;19;20022;-51
2023/05/25 02:46:09;;;;;;;20.48;8.77;;;;;;;11.96;73.62;102638.34;7389330;19;20025;-48
2023/05/25 02:48:37;;;;;;;17.38;9.20;;;;;;;11.97;73.44;102640.03;7389497;19;20035;-49
2023/05/25 02:51:04;;;;;;;20.40;8.13;;;;;;;12.00;73.54;102644.34;7397709;19;20081;-50
2023/05/25 02:53:31;;;;;;;15.00;9.35;;;;;;;11.92;73.85;102632.31;7396842;19;20025;-52
2023/05/25 02:55:59;;;;;;;23.70;10.48;;;;;;;11.88;74.17;102627.22;7397185;19;20014;-49
2023/05/25 02:58:26;;;;;;;18.00;9.38;;;;;;;11.89;74.18;102632.47;7395600;19;20019;-49
2023/05/25 03:00:54;;;;;;;17.50;9.18;;;;;;;11.76;74.65;102631.31;7396407;19;20014;-49
2023/05/25 03:03:21;;;;;;;20.42;9.77;;;;;;;11.66;74.92;102638.00;7396149;19;20018;-48
2023/05/25 03:05:48;;;;;;;16.73;9.80;;;;;;;11.71;74.54;102641.28;7395486;19;20011;-49
2023/05/25 03:08:15;;;;;;;19.77;9.70;;;;;;;11.70;74.64;102644.88;7396778;19;20101;-50
2023/05/25 03:10:43;;;;;;;21.17;10.57;;;;;;;11.66;75.00;102654.78;7396505;19;20047;-49
2023/05/25 03:13:10;;;;;;;21.50;10.88;;;;;;;11.85;74.27;102653.91;7396112;19;20015;-50
2023/05/25 03:15:38;;;;;;;18.90;10.10;;;;;;;11.84;74.59;102662.84;7395769;19;20077;-51
2023/05/25 03:18:06;;;;;;;21.55;11.25;;;;;;;11.84;74.68;102657.53;7395898;19;20018;-53
2023/05/25 03:20:36;;;;;;;18.27;9.95;;;;;;;11.89;74.46;102655.50;7394165;19;20018;-54
2023/05/25 03:23:03;;;;;;;22.20;11.02;;;;;;;11.99;74.80;102661.22;7396161;19;20094;-54
2023/05/25 03:25:30;;;;;;;25.25;10.63;;;;;;;12.10;74.18;102659.75;7395942;19;20025;-54
2023/05/25 03:27:57;;;;;;;22.20;10.40;;;;;;;12.12;73.98;102655.22;7396580;19;20362;-53
2023/05/25 03:30:24;;;;;;;23.70;10.93;;;;;;;11.97;74.70;102660.44;7393879;19;20090;-53
2023/05/25 03:32:51;;;;;;;21.30;10.88;;;;;;;11.99;74.55;102658.56;7396215;19;20030;-53
2023/05/25 03:35:19;;;;;;;25.95;10.50;;;;;;;11.92;75.16;102658.88;7394252;19;20025;-52
2023/05/25 03:37:46;;;;;;;21.00;10.60;;;;;;;11.91;75.09;102661.59;7395543;19;20022;-51
2023/05/25 03:40:13;;;;;;;22.35;11.40;;;;;;;11.83;75.15;102659.31;7394026;19;20094;-52
2023/05/25 03:42:41;;;;;;;24.25;10.40;;;;;;;11.97;75.06;102671.91;7396008;19;20018;-52
2023/05/25 03:45:08;;;;;;;20.77;11.27;;;;;;;11.83;75.01;102669.94;7394808;19;20018;-52
2023/05/25 03:47:35;;;;;;;21.73;11.25;;;;;;;11.77;75.64;102674.63;7395888;19;20042;-52
2023/05/25 03:50:05;;;;;;;22.67;10.15;;;;;;;11.95;74.81;102679.97;7394759;19;20015;-54
2023/05/25 03:52:32;;;;;;;20.15;11.35;;;;;;;12.01;74.76;102673.47;7395670;19;20014;-54
2023/05/25 03:55:04;;;;;;;20.05;10.48;;;;;;;12.02;74.91;102671.66;7395536;19;20066;-53
2023/05/25 03:57:31;;;;;;;21.15;11.20;;;;;;;12.04;75.13;102668.03;7396164;19;20014;-55
2023/05/25 03:59:58;;;;;;;24.25;12.13;;;;;;;12.14;74.66;102671.94;7391313;19;20075;-53
2023/05/25 04:02:25;;;;;;;21.52;11.43;;;;;;;12.22;74.54;102670.72;7393633;19;20014;-53
2023/05/25 04:04:52;;;;;;;26.33;13.07;;;;;;;12.33;73.88;102674.56;7392313;19;20023;-50
2023/05/25 04:07:19;;;;;;;24.33;12.95;;;;;;;12.25;74.17;102679.41;7395938;19;20517;-53
2023/05/25 04:09:47;;;;;;;25.45;12.40;;;;;;;12.33;74.07;102684.31;7394568;19;20018;-52
2023/05/25 04:12:14;;;;;;;22.52;12.57;;;;;;;12.27;73.85;102680.16;7395244;19;20043;-53
2023/05/25 04:14:41;;;;;;;19.55;11.63;;;;;;;12.28;74.17;102681.88;7391885;19;20025;-54
2023/05/25 04:17:08;;;;;;;21.00;11.18;;;;;;;12.32;73.77;102694.06;7395568;19;20037;-52
2023/05/25 04:19:35;;;;;;;17.65;10.05;;;;;;;12.34;73.53;102692.22;7390237;19;20355;-52
2023/05/25 04:22:03;;;;;;;18.88;10.32;;;;;;;12.40;73.20;102689.25;7394666;19;20036;-51
2023/05/25 04:24:31;;;;;;;21.02;9.80;;;;;;;12.42;73.30;102691.81;7390274;19;20022;-53
2023/05/25 04:27:00;;;;;;;18.67;9.98;;;;;;;12.39;73.31;102687.50;7394028;19;20099;-53
2023/05/25 04:29:28;;;;;;;21.20;10.10;;;;;;;12.38;73.39;102687.59;7392906;19;20022;-52
2023/05/25 04:31:55;;;;;;;18.83;9.27;;;;;;;12.39;73.47;102690.16;7394384;19;20018;-52
2023/05/25 04:34:22;;;;;;;18.95;9.95;;;;;;;12.55;72.97;102689.38;7391868;19;20025;-53
2023/05/25 04:36:49;;;;;;;16.10;8.45;;;;;;;12.58;72.88;102683.94;7394723;19;20025;-54
2023/05/25 04:39:16;;;;;;;19.33;8.90;;;;;;;12.60;72.63;102685.56;7392328;19;20051;-52
2023/05/25 04:41:44;;;;;;;19.08;8.65;;;;;;;12.51;72.90;102694.00;7394570;19;20334;-55
2023/05/25 04:44:12;;;;;;;17.83;8.63;;;;;;;12.48;72.93;102695.94;7392071;19;20027;-55
2023/05/25 04:46:39;;;;;;;16.27;8.80;;;;;;;12.56;73.09;102705.28;7393663;19;20023;-53
2023/05/25 04:49:12;;;;;;;16.38;9.13;;;;;;;12.61;72.72;102703.22;7392943;19;20011;-52
2023/05/25 04:51:39;;;;;;;16.50;9.00;;;;;;;12.63;72.48;102698.72;7393541;19;20018;-53
2023/05/25 04:54:06;;;;;;;19.25;9.10;;;;;;;12.65;72.16;102696.81;7392426;19;20018;-52
2023/05/25 04:56:33;;;;;;;18.20;8.45;;;;;;;12.68;72.35;102701.13;7392710;19;20804;-53
2023/05/25 04:59:00;;;;;;;17.58;8.30;;;;;;;12.69;72.13;102702.84;7391461;19;20018;-54
2023/05/25 05:01:27;;;;;;;15.82;8.35;;;;;;;12.75;71.87;102704.34;7392112;19;20018;-52
2023/05/25 05:03:55;;;;;;;19.23;9.15;;;;;;;12.76;71.75;102701.59;7392282;19;20362;-53
2023/05/25 05:06:24;;;;;;;16.73;8.70;;;;;;;12.75;72.13;102707.00;7392582;19;20014;-53
2023/05/25 05:08:51;;;;;;;18.13;8.25;;;;;;;12.84;71.67;102712.69;7390753;19;20021;-55
2023/05/25 05:11:18;;;;;;;14.88;7.80;;;;;;;12.86;71.53;102708.16;7392592;19;20043;-54
2023/05/25 05:13:45;;;;;;;14.18;7.38;;;;;;;12.79;71.91;102709.41;7390899;19;20106;-55
2023/05/25 05:16:13;;;;;;;17.85;7.78;;;;;;;12.80;72.06;102716.44;7392341;19;20021;-57
2023/05/25 05:18:40;;;;;;;17.27;8.00;;;;;;;12.93;71.64;102722.88;7391573;19;20029;-56
2023/05/25 05:21:07;;;;;;;18.23;7.82;;;;;;;13.07;71.35;102724.78;7393123;19;20022;-56
2023/05/25 05:23:34;;;;;;;16.23;6.75;;;;;;;13.05;70.88;102726.69;7391484;19;20019;-56
2023/05/25 05:26:03;;;;;;;14.73;6.53;;;;;;;13.07;71.00;102726.59;7391884;19;20010;-56
2023/05/25 05:28:30;;;;;;;17.35;6.43;;;;;;;13.16;70.86;102726.09;7389797;19;20015;-56
2023/05/25 05:30:58;;;;;;;14.20;5.53;;;;;;;13.16;70.84;102718.13;7391980;19;20015;-55
2023/05/25 05:33:25;;;;;;;13.43;5.35;;;;;;;13.24;70.58;102723.94;7391638;19;20018;-56
2023/05/25 05:35:53;;;;;;;13.38;5.50;;;;;;;13.24;70.48;102723.06;7391753;19;20018;-55
2023/05/25 05:38:20;;;;;;;15.55;5.75;;;;;;;13.25;70.50;102720.34;7392132;19;20023;-55
2023/05/25 05:40:47;;;;;;;17.33;6.00;;;;;;;13.22;70.85;102724.94;7391991;19;20052;-54
2023/05/25 05:43:15;;;;;;;14.85;5.35;;;;;;;13.26;70.71;102723.84;7391212;19;20022;-51
2023/05/25 05:45:42;;;;;;;14.90;5.18;;;;;;;13.31;70.64;102733.28;7391316;19;20376;-55
2023/05/25 05:48:10;;;;;;;16.73;6.00;;;;;;;13.32;70.50;102736.84;7392534;19;20019;-56
2023/05/25 05:50:37;;;;;;;12.38;4.97;;;;;;;13.36;70.32;102731.25;7388901;19;20419;-56
2023/05/25 05:53:08;;;;;;;14.52;6.25;;;;;;;13.40;69.98;102729.31;7391834;19;20022;-55
2023/05/25 05:55:35;;;;;;;15.57;5.47;;;;;;;13.38;69.94;102737.34;7390973;19;20022;-55
2023/05/25 05:58:03;;;;;;;14.30;4.70;;;;;;;13.46;69.89;102734.28;7389682;19;20022;-52
2023/05/25 06:00:30;;;;;;;11.85;4.75;;;;;;;13.56;69.51;102745.28;7388856;19;20022;-52
2023/05/25 06:02:59;;;;;;;12.25;4.50;;;;;;;13.57;69.19;102734.56;7391617;19;20047;-53
2023/05/25 06:05:27;;;;;;;15.38;4.70;;;;;;;13.58;68.84;102740.72;7391142;19;20015;-53
2023/05/25 06:07:54;;;;;;;13.25;4.75;;;;;;;13.60;68.81;102744.19;7391460;19;20023;-51
2023/05/25 06:10:21;;;;;;;13.07;4.88;;;;;;;13.60;68.26;102752.16;7390078;19;20103;-52
2023/05/25 06:12:48;;;;;;;12.13;4.30;;;;;;;13.62;68.57;102753.81;7390591;19;20018;-53
2023/05/25 06:15:15;;;;;;;12.25;4.32;;;;;;;13.65;68.28;102748.31;7389489;19;20487;-52
2023/05/25 06:17:43;;;;;;;11.43;4.53;;;;;;;13.82;67.79;102754.53;7390866;19;20018;-54
2023/05/25 06:20:10;;;;;;;10.82;4.07;;;;;;;13.86;67.45;102754.25;7389120;19;20018;-53
2023/05/25 06:22:37;;;;;;;12.25;3.63;;;;;;;13.84;66.92;102756.13;7390538;19;20014;-52
2023/05/25 06:25:05;;;;;;;13.85;3.35;;;;;;;13.99;66.40;102750.91;7389836;19;20022;-53
2023/05/25 06:27:32;;;;;;;15.65;4.07;;;;;;;14.10;65.87;102751.16;7390487;19;20010;-50
2023/05/25 06:29:59;;;;;;;12.43;3.30;;;;;;;14.04;65.21;102749.72;7389768;19;20022;-54
2023/05/25 06:32:26;;;;;;;10.77;3.53;;;;;;;14.04;64.62;102751.50;7388820;19;20014;-53
2023/05/25 06:34:53;;;;;;;11.27;3.28;;;;;;;14.02;64.37;102764.91;7387989;19;20365;-50
2023/05/25 06:37:21;;;;;;;10.18;3.20;;;;;;;14.11;63.95;102758.19;7390687;19;20094;-52
2023/05/25 06:39:48;;;;;;;13.60;3.80;;;;;;;14.22;63.86;102763.78;7388243;19;20086;-49
2023/05/25 06:42:15;;;;;;;13.80;3.92;;;;;;;14.29;63.79;102767.81;7390131;19;20078;-52
2023/05/25 06:44:42;;;;;;;12.30;3.78;;;;;;;14.27;63.95;102769.72;7387554;19;20120;-52
2023/05/25 06:47:09;;;;;;;13.38;3.53;;;;;;;14.29;63.90;102770.50;7390676;19;20067;-48
2023/05/25 06:49:36;;;;;;;13.38;4.10;;;;;;;14.27;64.37;102771.50;7388855;19;20022;-51
2023/05/25 06:52:04;;;;;;;11.55;3.50;;;;;;;14.30;64.55;102774.00;7388937;19;20027;-52
2023/05/25 06:54:31;;;;;;;11.98;3.78;;;;;;;14.36;64.43;102782.53;7388922;19;20023;-54
2023/05/25 06:56:58;;;;;;;13.07;3.72;;;;;;;14.47;63.98;102781.91;7390364;19;20015;-50
2023/05/25 06:59:26;;;;;;;15.25;3.70;;;;;;;14.46;63.82;102779.31;7386340;19;20049;-51
2023/05/25 07:01:54;;;;;;;13.23;4.47;;;;;;;14.51;63.59;102782.63;7389956;19;20089;-48
2023/05/25 07:04:22;;;;;;;14.57;3.67;;;;;;;14.54;63.16;102779.78;7387926;19;20043;-49
2023/05/25 07:06:50;;;;;;;14.00;4.05;;;;;;;14.49;63.07;102785.38;7389542;19;20011;-51
2023/05/25 07:09:17;;;;;;;14.38;3.85;;;;;;;14.56;62.38;102797.41;7388687;19;20023;-48
2023/05/25 07:11:45;;;;;;;11.63;3.60;;;;;;;14.56;62.10;102794.72;7389259;19;20019;-49
2023/05/25 07:14:12;;;;;;;11.90;3.40;;;;;;;14.60;62.06;102792.75;7386035;19;20010;-50
2023/05/25 07:16:39;;;;;;;11.13;3.53;;;;;;;14.62;61.42;102789.06;7387248;19;20019;-48
2023/05/25 07:19:06;;;;;;;13.52;4.15;;;;;;;14.65;61.16;102798.66;7389043;19;20040;-52
2023/05/25 07:21:33;;;;;;;12.40;3.85;;;;;;;14.72;60.92;102794.69;7389915;19;20041;-48
2023/05/25 07:24:01;;;;;;;12.73;3.45;;;;;;;14.71;60.48;102798.31;7388431;19;20018;-48
2023/05/25 07:26:30;;;;;;;11.63;4.13;;;;;;;14.61;59.73;102794.47;7387934;19;20018;-49
2023/05/25 07:28:57;;;;;;;10.63;3.40;;;;;;;14.53;59.87;102805.56;7388097;19;20022;-49
2023/05/25 07:31:25;;;;;;;11.95;3.60;;;;;;;14.49;59.58;102803.16;7389350;19;20055;-49
2023/05/25 07:33:54;;;;;;;12.82;3.67;;;;;;;14.67;59.37;102810.13;7387948;19;20030;-50
2023/05/25 07:36:23;;;;;;;12.40;3.47;;;;;;;14.86;58.86;102816.09;7393986;19;20756;-50
2023/05/25 07:38:51;;;;;;;14.63;3.90;;;;;;;14.93;58.28;102813.94;7395666;19;20493;-50
2023/05/25 07:41:18;;;;;;;16.55;4.28;;;;;;;14.95;58.32;102816.50;7393413;19;20014;-49
2023/05/25 07:43:45;;;;;;;11.93;3.30;;;;;;;15.03;58.11;102814.22;7394438;19;20045;-51
2023/05/25 07:46:13;;;;;;;12.63;3.60;;;;;;;15.17;57.98;102813.41;7395185;19;20021;-49
2023/05/25 07:48:40;;;;;;;13.68;3.63;;;;;;;15.28;56.97;102814.47;7395365;19;20480;-49
2023/05/25 07:51:07;;;;;;;13.55;3.97;;;;;;;15.43;56.49;102817.19;7395884;19;20014;-48
2023/05/25 07:53:34;;;;;;;14.20;3.72;;;;;;;15.60;55.80;102819.66;7394192;19;20037;-51
2023/05/25 07:56:01;;;;;;;11.88;3.85;;;;;;;15.65;55.85;102814.06;7394705;19;20074;-49
2023/05/25 07:58:28;;;;;;;13.23;3.50;;;;;;;15.59;56.23;102824.16;7394830;19;20014;-52
2023/05/25 08:00:55;;;;;;;12.88;3.65;;;;;;;15.44;55.92;102810.88;7393189;19;20014;-52
2023/05/25 08:03:23;;;;;;;14.77;3.90;;;;;;;15.31;56.64;102816.13;7392915;19;20022;-53
2023/05/25 08:06:10;;;;;;;17.75;4.13;;;;;;;15.26;57.29;102824.41;7394865;19;20047;-48
2023/05/25 08:08:37;;;;;;;15.13;3.97;;;;;;;15.25;57.26;102824.47;7394807;19;20368;-50
2023/05/25 08:11:04;;;;;;;17.35;4.00;;;;;;;15.23;57.21;102827.25;7394965;19;20090;-52
2023/05/25 08:13:31;;;;;;;14.60;4.65;;;;;;;15.18;57.25;102826.66;7393603;19;20019;-50
2023/05/25 08:15:58;;;;;;;16.33;4.50;;;;;;;15.11;57.32;102831.53;7394144;19;20511;-51
2023/05/25 08:18:25;;;;;;;17.38;4.22;;;;;;;14.99;57.16;102828.72;7392060;19;20014;-50
2023/05/25 08:20:52;;;;;;;19.13;4.78;;;;;;;14.84;57.25;102828.69;7393395;19;20007;-50
2023/05/25 08:23:20;;;;;;;14.85;4.38;;;;;;;14.72;56.91;102828.50;7394949;19;20118;-57
2023/05/25 08:25:47;;;;;;;15.50;4.63;;;;;;;14.74;56.66;102831.97;7392527;19;20020;-60
2023/05/25 08:28:14;;;;;;;14.35;4.07;;;;;;;14.89;56.60;102839.06;7393857;19;20025;-56
2023/05/25 08:30:43;;;;;;;15.30;4.60;;;;;;;15.03;56.23;102844.47;7392052;19;20515;-56
2023/05/25 08:33:11;;;;;;;13.00;4.45;;;;;;;15.28;55.52;102837.66;7391944;19;20019;-58
2023/05/25 08:35:41;;;;;;;16.70;5.07;;;;;;;15.55;54.35;102837.78;7394065;19;20019;-57
2023/05/25 08:38:09;;;;;;;19.63;4.63;;;;;;;15.59;54.20;102832.16;7394657;19;20014;-57
2023/05/25 08:40:40;;;;;;;19.08;5.05;;;;;;;15.52;54.65;102838.81;7392261;19;20036;-57
2023/05/25 08:43:08;;;;;;;19.75;4.65;;;;;;;15.52;54.83;102838.81;7393719;19;20036;-56
2023/05/25 08:45:35;;;;;;;20.20;5.22;;;;;;;15.50;54.44;102840.75;7393035;19;20015;-57
2023/05/25 08:48:10;;;;;;;16.00;4.55;;;;;;;15.58;53.95;102838.47;7391555;19;20509;-56
2023/05/25 08:50:40;;;;;;;19.63;5.10;;;;;;;15.55;54.34;102843.97;7393155;19;20014;-57
2023/05/25 08:53:10;;;;;;;21.33;5.05;;;;;;;15.51;54.42;102837.13;7393062;19;20029;-57
2023/05/25 08:55:42;;;;;;;18.73;5.28;;;;;;;15.48;54.49;102831.97;7393018;19;20011;-57
2023/05/25 08:58:18;;;;;;;19.58;4.78;;;;;;;15.52;54.28;102837.97;7393403;19;20019;-57
2023/05/25 09:01:06;;;;;;;15.32;4.53;;;;;;;15.71;53.21;102840.41;7391326;19;20085;-56
2023/05/25 09:05:35;;;;;;;18.38;4.80;;;;;;;15.67;53.84;102839.72;7424600;19;20834;-58
2023/05/25 09:08:07;;;;;;;18.25;4.97;;;;;;;15.79;53.48;102840.78;7426449;19;20018;-57
2023/05/25 09:10:36;;;;;;;16.52;4.95;;;;;;;15.91;53.57;102833.81;7425911;19;20523;-58
2023/05/25 09:13:03;;;;;;;16.48;5.13;;;;;;;16.00;53.23;102838.59;7424902;19;20542;-56
2023/05/25 09:15:48;;;;;;;20.35;5.07;;;;;;;15.93;53.07;102840.78;7425953;19;20102;-58
2023/05/25 09:18:15;;;;;;;19.45;5.00;;;;;;;15.86;53.34;102839.44;7426029;19;20048;-57
2023/05/25 09:20:42;;;;;;;19.70;4.95;;;;;;;15.81;53.36;102845.09;7425511;19;20029;-57
2023/05/25 09:23:14;;;;;;;19.15;4.93;;;;;;;15.79;53.55;102851.47;7424589;19;20018;-57
2023/05/25 09:25:43;;;;;;;19.67;5.25;;;;;;;15.89;53.63;102854.44;7425544;19;20014;-57
2023/05/25 09:28:10;;;;;;;18.98;4.90;;;;;;;15.95;53.51;102854.91;7425578;19;20019;-57
2023/05/25 09:30:40;;;;;;;20.83;5.03;;;;;;;15.99;53.32;102858.25;7425785;19;20024;-57
2023/05/25 09:33:16;;;;;;;19.85;5.68;;;;;;;16.05;53.36;102853.38;7424895;19;20031;-57
2023/05/25 09:35:44;;;;;;;20.40;5.47;;;;;;;16.22;52.55;102852.31;7424589;19;20073;-57
2023/05/25 09:38:15;;;;;;;21.58;5.38;;;;;;;16.17;51.94;102865.09;7425646;19;20014;-57
2023/05/25 09:40:43;;;;;;;18.13;4.97;;;;;;;16.19;52.15;102863.19;7424425;19;20014;-57
2023/05/25 09:43:12;;;;;;;20.90;5.10;;;;;;;16.22;51.96;102859.47;7424689;19;20026;-57
2023/05/25 09:45:58;;;;;;;19.08;4.50;;;;;;;16.10;51.92;102863.75;7424719;19;20022;-57
2023/05/25 09:48:28;;;;;;;21.30;5.47;;;;;;;16.07;51.93;102862.16;7423110;19;20061;-57
2023/05/25 09:50:55;;;;;;;23.10;5.15;;;;;;;16.18;52.28;102873.97;7425460;19;20033;-56
2023/05/25 09:53:22;;;;;;;20.50;5.65;;;;;;;16.30;51.81;102865.19;7423859;19;20026;-57
2023/05/25 09:55:50;;;;;;;19.58;5.15;;;;;;;16.30;51.68;102866.03;7424291;19;20025;-57
2023/05/25 09:58:23;;;;;;;19.42;5.20;;;;;;;16.04;52.32;102875.72;7424870;19;20487;-57
2023/05/25 10:00:54;;;;;;;18.20;5.10;;;;;;;15.96;52.71;102874.47;7424527;19;20045;-57
2023/05/25 10:03:21;;;;;;;22.73;6.50;;;;;;;16.01;52.40;102875.03;7423775;19;20029;-57
2023/05/25 10:05:50;;;;;;;19.60;6.10;;;;;;;16.28;51.49;102861.75;7423568;19;20032;-57
2023/05/25 10:08:20;;;;;;;22.05;5.80;;;;;;;16.48;51.16;102868.47;7423192;19;20035;-57
2023/05/25 10:10:48;;;;;;;20.95;6.63;;;;;;;16.49;50.64;102867.53;7424530;19;20015;-57
2023/05/25 10:13:25;;;;;;;21.17;5.07;;;;;;;16.26;51.07;102869.00;7423437;19;20085;-56
2023/05/25 10:15:53;;;;;;;18.58;5.32;;;;;;;16.08;51.50;102877.22;7407910;19;20022;-56
2023/05/25 10:18:24;;;;;;;17.15;4.80;;;;;;;16.17;50.67;102877.59;7396438;19;20019;-57
2023/05/25 10:21:01;;;;;;;20.65;5.78;;;;;;;16.55;49.75;102878.66;7395769;19;20018;-57
2023/05/25 10:23:36;;;;;;;21.65;5.95;;;;;;;16.84;49.22;102875.94;7394925;19;20482;-56
2023/05/25 10:26:05;;;;;;;22.25;5.78;;;;;;;16.71;49.86;102873.19;7395102;19;20027;-57
2023/05/25 10:28:38;;;;;;;17.40;5.07;;;;;;;16.45;50.14;102880.25;7394371;19;20104;-57
2023/05/25 10:31:05;;;;;;;18.80;4.97;;;;;;;16.43;49.81;102881.28;7393527;19;20032;-57
2023/05/25 10:33:33;;;;;;;23.95;6.13;;;;;;;16.60;49.46;102877.50;7392662;19;20025;-56
2023/05/25 10:36:02;;;;;;;19.33;6.07;;;;;;;16.76;49.79;102880.94;7390696;19;20088;-56
2023/05/25 10:38:39;;;;;;;19.23;5.75;;;;;;;16.91;49.37;102885.28;7394435;19;20122;-56
2023/05/25 10:41:09;;;;;;;20.00;6.20;;;;;;;16.79;49.81;102886.09;7395390;19;20071;-56
2023/05/25 10:43:38;;;;;;;23.33;5.72;;;;;;;16.56;50.14;102890.25;7393586;19;20026;-57
2023/05/25 10:46:06;;;;;;;17.75;5.70;;;;;;;16.38;50.46;102881.59;7394206;19;20019;-57
2023/05/25 10:48:37;;;;;;;21.60;5.68;;;;;;;16.62;49.75;102891.66;7393555;19;20019;-57
2023/05/25 10:51:05;;;;;;;19.35;5.18;;;;;;;16.54;49.75;102884.13;7393196;19;20022;-57
2023/05/25 10:53:37;;;;;;;22.10;5.53;;;;;;;16.31;50.81;102882.94;7395486;19;20047;-58
2023/05/25 10:56:06;;;;;;;21.48;5.78;;;;;;;16.36;51.18;102875.47;7395142;19;20041;-57
2023/05/25 10:58:33;;;;;;;20.63;5.70;;;;;;;16.30;50.60;102876.72;7393585;19;20498;-58
2023/05/25 11:01:11;;;;;;;23.70;6.00;;;;;;;16.57;49.90;102882.13;7394846;19;20022;-57
2023/05/25 11:04:14;;;;;;;19.80;5.70;;;;;;;16.86;48.21;102878.50;7393350;19;20495;-58
2023/05/25 11:06:45;;;;;;;19.90;5.97;;;;;;;16.62;48.11;102875.59;7393991;19;20018;-57
2023/05/25 11:09:25;;;;;;;21.05;5.95;;;;;;;16.58;48.40;102877.63;7393204;19;20037;-57
2023/05/25 11:11:54;;;;;;;23.48;5.82;;;;;;;16.43;48.93;102882.16;7392306;19;20014;-57
2023/05/25 11:14:26;;;;;;;19.00;5.95;;;;;;;16.32;49.15;102882.81;7391975;19;20022;-58
2023/05/25 11:17:13;;;;;;;22.63;5.68;;;;;;;16.56;48.19;102875.06;7395020;19;20031;-58
2023/05/25 11:19:49;;;;;;;21.33;6.03;;;;;;;16.84;47.51;102886.66;7392713;19;20090;-57
2023/05/25 11:22:22;;;;;;;21.85;5.97;;;;;;;16.79;47.93;102881.63;7394191;19;20479;-58
2023/05/25 11:24:50;;;;;;;21.55;5.88;;;;;;;16.60;48.96;102882.84;7390471;19;20491;-58
2023/05/25 11:27:45;;;;;;;20.65;6.20;;;;;;;16.46;48.98;102883.78;7390766;19;20014;-57