Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:49;;;;;;;;;;;;;;;;;;;;;
2023/02/16 00:04:42;;;;;;;155.90;108.60;;;;;;;0.12;76.22;101240.90;109204;1275;22449;-84
2023/02/16 00:07:54;;;;;;;156.60;110.90;;;;;;;0.12;76.24;101235.44;109275;1274;22036;-83
2023/02/16 00:14:35;;;;;;;165.20;117.60;;;;;;;0.12;76.48;101245.52;109372;1275;22136;-85
2023/02/16 00:17:51;;;;;;;;;;;;;;;;;;;;;
2023/02/16 00:20:43;;;;;;;160.50;114.10;;;;;;;0.21;76.46;101249.46;109399;1274;21999;-85
2023/02/16 00:24:29;;;;;;;;;;;;;;;;;;;;;
2023/02/16 00:27:39;;;;;;;156.70;110.80;;;;;;;0.21;76.36;101258.88;109145;1273;22000;-84
2023/02/16 00:30:51;;;;;;;149.20;108.50;;;;;;;0.22;76.15;101260.42;110150;1267;23706;-85
2023/02/16 00:33:55;;;;;;;158.60;114.40;;;;;;;0.20;76.13;101257.30;110257;1266;21996;-84
2023/02/16 00:37:40;;;;;;;154.70;112.80;;;;;;;0.18;75.98;101246.14;110026;1266;22008;-84
2023/02/16 00:40:30;;;;;;;152.60;113.80;;;;;;;0.18;76.19;101246.31;110277;1267;23010;-83
2023/02/16 00:43:31;;;;;;;155.90;112.30;;;;;;;0.19;76.12;101249.09;110799;1262;23599;-81
2023/02/16 00:46:30;;;;;;;151.70;108.70;;;;;;;0.19;76.06;101250.79;110890;1261;21974;-83
2023/02/16 00:49:36;;;;;;;160.80;116.80;;;;;;;0.19;75.94;101244.63;110693;1261;22005;-82
2023/02/16 00:52:49;;;;;;;;;;;;;;;;;;;;;
2023/02/16 00:55:38;;;;;;;158.60;118.10;;;;;;;0.14;75.83;101241.11;109937;1269;23735;-84
2023/02/16 00:58:29;;;;;;;;;;;;;;;0.14;75.95;101237.69;109973;1269;21962;-83
2023/02/16 01:01:30;;;;;;;;;;;;;;;;;;;;;
2023/02/16 01:04:28;;;;;;;148.00;115.20;;;;;;;0.03;75.99;101238.15;110035;1269;21982;-82
2023/02/16 01:11:09;;;;;;;162.00;123.80;;;;;;;0.01;76.04;101232.12;109872;1269;23634;-82
2023/02/16 01:14:03;;;;;;;181.40;124.90;;;;;;;-0.01;75.95;101230.55;110028;1265;21954;-84
2023/02/16 01:17:09;;;;;;;191.80;129.30;;;;;;;-0.01;75.96;101229.70;109864;1269;22000;-85
2023/02/16 01:20:47;;;;;;;;;;;;;;;;;;;;;
2023/02/16 01:24:16;;;;;;;160.70;117.80;;;;;;;-0.06;75.88;101239.17;109524;1274;22017;-85
2023/02/16 01:27:27;;;;;;;162.80;120.40;;;;;;;-0.09;75.93;101229.70;108888;1281;22064;-84
2023/02/16 01:30:34;;;;;;;169.40;128.80;;;;;;;-0.12;75.92;101224.85;109137;1276;22376;-84
2023/02/16 01:33:24;;;;;;;172.60;128.30;;;;;;;-0.16;75.80;101220.67;108829;1282;21997;-85
2023/02/16 01:36:40;;;;;;;164.00;122.60;;;;;;;-0.22;75.88;101215.94;108862;1282;24363;-85
2023/02/16 01:43:32;;;;;;;187.20;139.00;;;;;;;-0.34;75.96;101210.03;108887;1280;23090;-84
2023/02/16 01:46:55;;;;;;;182.50;136.10;;;;;;;-0.40;76.05;101211.80;108593;1285;21997;-84
2023/02/16 01:50:09;;;;;;;179.20;138.90;;;;;;;-0.47;76.05;101204.15;108054;1294;22039;-84
2023/02/16 01:53:35;;;;;;;171.40;129.00;;;;;;;-0.51;76.30;101202.16;108217;1292;22001;-84
2023/02/16 01:56:46;;;;;;;186.70;134.70;;;;;;;-0.54;76.50;101199.55;108052;1292;22028;-84
2023/02/16 02:00:16;;;;;;;187.20;138.10;;;;;;;-0.56;76.45;101204.45;108024;1288;22048;-84
2023/02/16 02:06:53;;;;;;;164.40;120.60;;;;;;;-0.60;76.46;101193.42;108493;1289;22033;-84
2023/02/16 02:10:08;;;;;;;158.60;118.80;;;;;;;-0.67;76.47;101191.56;108376;1289;22040;-83
2023/02/16 02:12:58;;;;;;;153.10;114.60;;;;;;;-0.69;76.57;101190.65;108535;1286;23105;-82
2023/02/16 02:16:31;;;;;;;155.20;113.50;;;;;;;-0.69;76.52;101188.11;108767;1278;21987;-83
2023/02/16 02:24:49;;;;;;;129.50;95.20;;;;;;;-0.80;76.56;101183.42;108181;1292;22789;-87
2023/02/16 02:28:44;;;;;;;145.80;109.00;;;;;;;-0.90;76.74;101173.98;108386;1290;23669;-85
2023/02/16 02:31:48;;;;;;;152.30;108.50;;;;;;;-0.99;76.72;101167.80;108471;1282;23062;-84
2023/02/16 02:35:23;;;;;;;142.70;105.60;;;;;;;-1.01;76.66;101166.73;108323;1290;23740;-85
2023/02/16 02:38:22;;;;;;;154.60;110.50;;;;;;;-1.03;76.82;101161.58;108082;1290;23417;-85
2023/02/16 02:41:09;;;;;;;147.60;111.70;;;;;;;-1.01;76.92;101158.52;108470;1288;22052;-84
2023/02/16 02:44:18;;;;;;;154.30;113.60;;;;;;;-1.00;77.04;101159.76;108494;1289;22022;-82
2023/02/16 03:00:47;;;;;;;160.90;115.00;;;;;;;-0.98;77.09;101158.77;109699;1270;23178;-85
2023/02/16 03:03:40;;;;;;;146.70;111.80;;;;;;;-0.99;76.98;101157.89;109670;1270;21996;-82
2023/02/16 03:06:18;;;;;;;149.90;112.30;;;;;;;-1.01;77.00;101148.61;109531;1270;21999;-82
2023/02/16 03:09:16;;;;;;;146.60;111.30;;;;;;;-1.02;76.97;101150.81;109472;1270;22007;-83
2023/02/16 03:15:01;;;;;;;139.80;105.10;;;;;;;-1.07;76.99;101147.30;109774;1270;22658;-82
2023/02/16 03:30:41;;;;;;;144.00;106.40;;;;;;;-1.14;77.18;101141.14;109571;1270;22034;-82
2023/02/16 03:34:01;;;;;;;146.90;108.80;;;;;;;-1.13;77.22;101145.95;109789;1270;23864;-82
2023/02/16 03:37:34;;;;;;;;;;;;;;;;;;;;;
2023/02/16 03:41:00;;;;;;;146.20;106.10;;;;;;;-1.10;77.31;101146.54;110693;1263;23624;-84
2023/02/16 03:44:41;;;;;;;141.30;105.70;;;;;;;-1.08;77.24;101151.36;110770;1264;21988;-85
2023/02/16 03:48:07;;;;;;;140.30;102.10;;;;;;;-1.09;77.21;101150.67;110602;1263;22066;-86
2023/02/16 03:52:00;;;;;;;133.80;102.60;;;;;;;-1.06;77.36;101147.48;109955;1269;23025;-85
2023/02/16 03:55:33;;;;;;;137.60;100.80;;;;;;;-1.05;77.29;101140.84;109787;1270;22364;-85
2023/02/16 03:59:39;;;;;;;135.20;98.20;;;;;;;-1.08;77.28;101143.68;109447;1275;23094;-83
2023/02/16 04:07:05;;;;;;;123.70;91.80;;;;;;;-1.06;77.29;101140.29;108429;1289;24144;-81
2023/02/16 04:10:49;;;;;;;135.60;99.10;;;;;;;-1.04;77.28;101138.30;108484;1289;22008;-82
2023/02/16 04:14:25;;;;;;;138.20;98.90;;;;;;;-1.03;77.39;101139.86;108278;1293;22887;-82
2023/02/16 04:20:42;;;;;;;134.80;96.20;;;;;;;-0.98;77.30;101142.20;107833;1293;23790;-82
2023/02/16 04:26:46;;;;;;;;;;;;;;;;;;;;;
2023/02/16 04:30:05;;;;;;;144.20;109.40;;;;;;;-0.83;77.08;101137.05;108471;1287;22059;-83
2023/02/16 04:33:26;;;;;;;146.70;109.10;;;;;;;-0.82;77.04;101134.51;108476;1282;22013;-84
2023/02/16 04:37:06;;;;;;;;;;;;;;;;;;;;;
2023/02/16 04:43:25;;;;;;;137.20;102.50;;;;;;;-0.85;76.69;101128.97;108707;1281;22006;-83
2023/02/16 04:46:27;;;;;;;;;;;;;;;;;;;;;
2023/02/16 04:49:17;;;;;;;131.40;99.30;;;;;;;-0.83;76.47;101119.63;108807;1281;23061;-83
2023/02/16 04:53:05;;;;;;;137.90;100.70;;;;;;;-0.79;76.75;101118.67;109566;1273;23733;-82
2023/02/16 04:56:32;;;;;;;;;;;;;;;;;;;;;
2023/02/16 05:00:05;;;;;;;151.20;108.60;;;;;;;-0.82;76.43;101112.64;109234;1278;22000;-82
2023/02/16 05:03:10;;;;;;;;;;;;;;;;;;;;;
2023/02/16 05:06:20;;;;;;;148.20;104.60;;;;;;;-0.86;76.28;101109.98;109656;1272;21990;-83
2023/02/16 05:09:46;;;;;;;137.10;99.70;;;;;;;-0.87;76.25;101107.23;109103;1278;22018;-83
2023/02/16 05:16:57;;;;;;;175.80;108.90;;;;;;;-0.86;76.19;101107.26;108863;1278;23721;-82
2023/02/16 05:21:29;;;;;;;318.30;162.70;;;;;;;-0.86;76.31;101106.73;109226;1278;22397;-84
2023/02/16 05:24:07;;;;;;;;;;;;;;;;;;;;;
2023/02/16 05:27:13;;;;;;;264.80;147.40;;;;;;;-0.83;76.35;101105.77;108965;1277;22004;-83
2023/02/16 05:30:30;;;;;;;199.30;125.80;;;;;;;-0.80;76.39;101103.27;109184;1278;22011;-82
2023/02/16 05:33:47;;;;;;;184.20;118.30;;;;;;;-0.77;76.32;101103.67;108972;1278;23080;-83
2023/02/16 05:36:32;;;;;;;215.20;129.80;;;;;;;-0.75;76.21;101104.57;108976;1279;21976;-82
2023/02/16 05:39:55;;;;;;;191.90;120.60;;;;;;;-0.71;76.15;101104.29;108928;1276;22128;-81
2023/02/16 05:43:20;;;;;;;192.80;123.70;;;;;;;-0.70;76.30;101102.95;109238;1275;22579;-81
2023/02/16 05:46:51;;;;;;;136.40;96.00;;;;;;;-0.71;76.15;101101.23;108769;1283;21995;-81
2023/02/16 05:49:38;;;;;;;145.00;102.40;;;;;;;-0.68;76.20;101108.81;108867;1280;22012;-84
2023/02/16 05:57:32;;;;;;;112.00;82.30;;;;;;;-0.68;76.19;101111.39;109467;1274;23734;-82
2023/02/16 06:00:38;;;;;;;114.80;85.30;;;;;;;-0.65;76.26;101114.68;109362;1274;22735;-82
2023/02/16 06:03:39;;;;;;;118.40;89.30;;;;;;;-0.59;76.32;101113.95;109610;1270;23044;-83
2023/02/16 06:06:46;;;;;;;126.50;91.50;;;;;;;-0.55;76.16;101117.11;109883;1270;23039;-80
2023/02/16 06:10:15;;;;;;;123.30;89.90;;;;;;;-0.53;76.05;101119.02;109355;1274;21998;-80
2023/02/16 06:13:12;;;;;;;132.20;94.90;;;;;;;-0.54;76.02;101119.70;109436;1274;21946;-81
2023/02/16 06:16:36;;;;;;;128.30;92.40;;;;;;;-0.52;76.07;101116.83;109409;1274;21991;-80
2023/02/16 06:20:05;;;;;;;120.10;88.80;;;;;;;-0.45;76.25;101120.55;108871;1278;22048;-81
2023/02/16 06:23:34;;;;;;;117.40;83.70;;;;;;;-0.39;76.23;101123.57;109154;1278;22004;-81
2023/02/16 06:27:13;;;;;;;111.10;79.90;;;;;;;-0.31;76.32;101121.84;108890;1281;22010;-80
2023/02/16 06:30:42;;;;;;;;;;;;;;;;;;;;;
2023/02/16 06:33:47;;;;;;;121.60;86.20;;;;;;;-0.10;76.57;101118.81;108859;1281;22023;-83
2023/02/16 06:37:01;;;;;;;107.60;80.30;;;;;;;0.00;76.44;101114.55;108670;1286;22017;-81
2023/02/16 06:39:48;;;;;;;127.30;92.80;;;;;;;0.11;76.58;101115.26;108264;1289;22745;-83
2023/02/16 06:42:41;;;;;;;116.40;84.00;;;;;;;0.23;76.45;101118.36;108304;1283;22271;-80
2023/02/16 06:45:45;;;;;;;;;;;;;;;0.35;76.68;101115.83;108815;1284;22449;-81
2023/02/16 06:49:40;;;;;;;92.90;68.40;;;;;;;0.44;76.92;101112.72;108805;1283;23688;-82
2023/02/16 06:53:19;;;;;;;97.40;74.50;;;;;;;0.60;77.08;101116.21;108790;1285;23062;-81
2023/02/16 06:56:52;;;;;;;;;;;;;;;;;;;;;
2023/02/16 06:59:37;;;;;;;95.60;73.40;;;;;;;0.93;76.62;101124.91;108092;1293;22011;-81
2023/02/16 07:02:40;;;;;;;95.00;73.20;;;;;;;1.05;76.59;101124.73;108086;1288;22091;-81
2023/02/16 07:06:02;;;;;;;;;;;;;;;;;;;;;
2023/02/16 07:08:57;;;;;;;102.10;77.40;;;;;;;1.32;76.36;101123.02;108497;1288;23731;-80
2023/02/16 07:11:44;;;;;;;100.10;78.10;;;;;;;1.43;76.06;101128.14;108452;1288;22006;-84
2023/02/16 07:14:49;;;;;;;96.60;74.20;;;;;;;1.53;75.69;101128.77;108507;1288;23074;-84
2023/02/16 07:17:33;;;;;;;100.40;79.20;;;;;;;1.63;75.64;101132.83;108715;1285;22014;-83
2023/02/16 07:20:45;;;;;;;102.90;75.80;;;;;;;1.74;75.50;101132.26;108898;1281;22003;-82
2023/02/16 07:23:55;;;;;;;92.60;71.40;;;;;;;1.81;75.26;101128.40;108798;1280;21989;-82
2023/02/16 07:30:39;;;;;;;102.40;74.20;;;;;;;1.98;74.59;101128.39;108814;1283;22020;-84
2023/02/16 07:34:30;;;;;;;111.60;75.90;;;;;;;2.05;74.64;101125.20;109104;1276;23615;-82
2023/02/16 07:38:41;;;;;;;103.50;75.20;;;;;;;2.14;74.64;101122.19;109223;1277;22003;-83
2023/02/16 07:42:00;;;;;;;101.00;74.70;;;;;;;2.24;74.34;101122.63;108457;1288;22302;-82
2023/02/16 07:45:48;;;;;;;97.50;73.70;;;;;;;2.31;74.15;101129.55;108446;1289;22003;-83
2023/02/16 07:49:01;;;;;;;91.20;69.80;;;;;;;2.40;73.80;101128.26;108298;1289;23745;-83
2023/02/16 07:52:02;;;;;;;95.70;72.20;;;;;;;2.49;73.64;101123.17;107972;1293;22472;-78
2023/02/16 07:54:47;;;;;;;98.30;75.30;;;;;;;2.59;73.48;101125.83;107865;1293;22371;-78
2023/02/16 07:57:22;;;;;;;87.20;70.70;;;;;;;2.69;73.02;101120.74;107794;1293;23108;-79
2023/02/16 08:03:12;;;;;;;91.40;69.40;;;;;;;2.90;72.42;101112.12;108168;1289;22916;-79
2023/02/16 08:06:39;;;;;;;90.20;71.60;;;;;;;3.03;72.32;101113.72;108451;1286;22016;-78
2023/02/16 08:10:00;;;;;;;86.20;69.60;;;;;;;3.24;72.43;101113.48;108357;1290;22026;-79
2023/02/16 08:12:59;;;;;;;85.60;67.30;;;;;;;3.44;71.89;101110.30;107812;1290;22084;-78
2023/02/16 08:15:47;;;;;;;92.70;70.50;;;;;;;3.64;71.39;101110.89;107731;1295;23567;-79
2023/02/16 08:19:13;;;;;;;82.80;67.20;;;;;;;3.75;70.85;101108.84;108346;1287;22076;-80
2023/02/16 08:22:37;;;;;;;;;;;;;;;;;;;;;
2023/02/16 08:25:57;;;;;;;84.90;66.40;;;;;;;4.24;70.12;101100.13;108328;1285;22321;-79
2023/02/16 08:29:40;;;;;;;;;;;;;;;;;;;;;
2023/02/16 08:33:51;;;;;;;;;;;;;;;;;;;;;
2023/02/16 08:37:33;;;;;;;;;;;;;;;;;;;;;
2023/02/16 08:41:14;;;;;;;80.40;62.20;;;;;;;5.54;67.66;101103.44;108680;1283;22016;-78
2023/02/16 08:44:27;;;;;;;91.20;60.00;;;;;;;5.76;66.84;101094.33;108902;1277;23084;-78
2023/02/16 08:47:39;;;;;;;80.40;65.80;;;;;;;5.95;66.11;101095.96;108836;1279;22020;-78
2023/02/16 08:51:01;;;;;;;84.60;67.70;;;;;;;6.27;65.75;101097.64;109073;1273;23637;-75
2023/02/16 08:53:42;;;;;;;86.70;69.00;;;;;;;6.46;64.43;101087.45;109250;1270;23716;-77
2023/02/16 08:56:26;;;;;;;99.20;76.80;;;;;;;6.43;63.23;101089.73;109791;1269;21976;-76
2023/02/16 08:59:18;;;;;;;86.50;69.00;;;;;;;6.40;63.16;101086.11;109506;1269;21994;-77
2023/02/16 09:01:58;;;;;;;77.30;65.10;;;;;;;6.37;62.53;101086.33;109406;1273;23052;-77
2023/02/16 09:04:44;;;;;;;78.70;66.40;;;;;;;6.41;62.56;101089.58;109080;1273;22941;-77
2023/02/16 09:07:33;;;;;;;73.40;60.20;;;;;;;6.58;62.78;101087.86;109203;1273;21992;-76
2023/02/16 09:11:17;;;;;;;;;;;;;;;;;;;;;
2023/02/16 09:14:17;;;;;;;66.10;55.30;;;;;;;6.95;61.77;101086.09;109310;1273;21983;-78
2023/02/16 09:17:10;;;;;;;74.60;58.80;;;;;;;7.14;61.56;101087.44;109048;1274;23737;-78
2023/02/16 09:20:01;;;;;;;69.80;58.70;;;;;;;7.29;61.04;101088.30;109174;1273;23715;-78
2023/02/16 09:23:05;;;;;;;93.80;63.20;;;;;;;7.28;59.95;101082.93;109537;1270;22415;-81
2023/02/16 09:26:03;;;;;;;;;;;;;;;;;;;;;
2023/02/16 09:29:14;;;;;;;72.70;63.10;;;;;;;7.24;59.72;101081.27;109049;1274;23066;-81
2023/02/16 09:32:00;;;;;;;62.10;55.10;;;;;;;7.22;59.19;101085.96;109215;1274;22272;-78
2023/02/16 09:39:15;;;;;;;70.30;57.00;;;;;;;7.26;59.35;101079.14;109500;1273;22000;-79
2023/02/16 09:43:10;;;;;;;64.30;55.60;;;;;;;7.32;58.94;101080.82;109530;1274;22235;-80
2023/02/16 09:47:29;;;;;;;62.70;53.50;;;;;;;7.42;58.90;101084.50;109052;1276;22005;-83
2023/02/16 09:50:49;;;;;;;78.00;60.70;;;;;;;7.58;58.95;101088.80;108926;1282;22008;-82
2023/02/16 09:55:53;;;;;;;82.40;65.10;;;;;;;7.69;58.65;101085.34;108964;1282;22012;-82
2023/02/16 10:02:40;;;;;;;71.30;56.50;;;;;;;8.03;58.39;101093.67;107900;1296;22093;-81
2023/02/16 10:05:19;;;;;;;79.00;59.00;;;;;;;8.27;58.16;101098.14;107985;1294;22001;-81
2023/02/16 10:08:04;;;;;;;30.30;27.30;;;;;;;8.50;57.91;101102.98;107875;1295;22269;-82
2023/02/16 10:10:57;;;;;;;50.40;43.70;;;;;;;8.70;57.15;101100.23;107827;1295;22017;-82
2023/02/16 10:13:45;;;;;;;47.20;39.60;;;;;;;8.88;56.99;101103.39;107807;1294;22009;-80
2023/02/16 10:16:27;;;;;;;41.50;35.90;;;;;;;9.01;56.22;101101.58;108216;1291;23656;-81
2023/02/16 10:18:56;;;;;;;46.90;39.00;;;;;;;9.02;55.37;101099.27;108016;1287;23080;-83
2023/02/16 10:21:28;;;;;;;46.90;39.50;;;;;;;9.04;55.03;101097.16;107862;1291;23782;-80
2023/02/16 10:24:04;;;;;;;44.90;37.50;;;;;;;9.07;54.99;101098.14;107916;1291;22054;-82
2023/02/16 10:26:39;;;;;;;39.80;35.40;;;;;;;9.19;54.92;101105.36;108056;1291;22041;-80
2023/02/16 10:29:13;;;;;;;44.10;39.40;;;;;;;9.42;54.79;101105.60;107933;1291;22253;-79
2023/02/16 10:31:43;;;;;;;43.90;37.90;;;;;;;9.69;54.53;101102.77;108061;1291;23696;-82
2023/02/16 10:34:26;;;;;;;40.60;35.30;;;;;;;9.98;54.26;101099.49;108140;1289;24415;-80
2023/02/16 10:37:44;;;;;;;41.10;35.30;;;;;;;10.34;53.70;101093.42;108117;1285;23646;-78
2023/02/16 10:40:34;;;;;;;45.30;38.50;;;;;;;10.73;53.02;101090.89;108682;1280;22043;-84
2023/02/16 10:43:29;;;;;;;40.40;36.10;;;;;;;11.22;52.06;101086.73;108910;1279;21996;-84
2023/02/16 10:46:03;;;;;;;40.80;35.50;;;;;;;11.74;50.58;101086.39;108568;1277;22009;-82
2023/02/16 10:52:57;;;;;;;38.50;34.40;;;;;;;13.17;49.46;101091.02;108219;1291;22023;-81
2023/02/16 10:55:48;;;;;;;36.80;32.10;;;;;;;13.85;48.08;101090.25;108155;1291;22795;-82
2023/02/16 10:58:50;;;;;;;;;;;;;;;;;;;;;
2023/02/16 11:01:57;;;;;;;;;;;;;;;;;;;;;
2023/02/16 11:05:47;;;;;;;;;;;;;;;;;;;;;
2023/02/16 11:09:03;;;;;;;;;;;;;;;;;;;;;
2023/02/16 11:12:43;;;;;;;33.30;30.10;;;;;;;16.75;41.98;101075.34;108910;1282;22022;-82
2023/02/16 11:15:45;;;;;;;36.90;33.00;;;;;;;17.04;41.32;101074.88;108465;1287;23631;-84
2023/02/16 11:18:48;;;;;;;35.10;31.50;;;;;;;17.66;40.83;101066.55;108480;1287;23663;-84
2023/02/16 11:21:59;;;;;;;35.90;32.10;;;;;;;18.11;39.04;101063.34;108201;1290;22011;-83
2023/02/16 11:24:36;;;;;;;35.00;31.50;;;;;;;18.20;37.75;101061.59;108219;1290;23682;-84
2023/02/16 11:27:23;;;;;;;34.80;31.50;;;;;;;17.67;36.90;101059.65;108206;1290;22029;-81
2023/02/16 11:30:22;;;;;;;35.80;32.20;;;;;;;16.72;36.88;101055.61;108306;1285;23961;-79
2023/02/16 11:32:52;;;;;;;36.80;32.90;;;;;;;15.52;37.42;101051.32;108451;1282;21964;-78
2023/02/16 11:35:31;;;;;;;34.80;31.20;;;;;;;14.48;38.19;101055.44;108767;1282;23729;-78
2023/02/16 11:38:05;;;;;;;39.60;35.40;;;;;;;13.55;39.33;101047.84;108397;1282;23068;-80
2023/02/16 11:40:41;;;;;;;38.50;33.00;;;;;;;12.87;40.62;101047.06;108631;1279;22257;-78
2023/02/16 11:43:21;;;;;;;39.70;34.90;;;;;;;12.33;41.60;101045.98;108683;1282;22433;-78
2023/02/16 11:46:27;;;;;;;40.60;36.30;;;;;;;11.88;42.52;101049.69;108536;1282;22779;-79
2023/02/16 11:49:30;;;;;;;42.60;37.10;;;;;;;11.40;43.20;101048.05;108340;1288;22006;-80
2023/02/16 11:51:58;;;;;;;47.00;39.60;;;;;;;10.96;44.14;101048.98;108484;1285;24706;-79
2023/02/16 11:54:42;;;;;;;;;;;;;;;;;;;;;
2023/02/16 11:57:34;;;;;;;39.50;35.30;;;;;;;10.40;45.56;101054.33;108551;1282;22012;-81
2023/02/16 12:00:27;;;;;;;49.80;40.40;;;;;;;10.15;46.25;101050.06;108774;1282;21998;-82
2023/02/16 12:03:37;;;;;;;44.40;39.10;;;;;;;9.86;46.89;101050.40;108603;1284;23766;-81
2023/02/16 12:06:23;;;;;;;36.40;38.10;;;;;;;9.60;47.51;101048.73;108548;1284;22019;-81
2023/02/16 12:09:33;;;;;;;;;;;;;;;;;;;;;
2023/02/16 12:17:36;;;;;;;55.30;41.20;;;;;;;9.03;49.42;101045.26;108176;1296;23725;-81
2023/02/16 12:20:56;;;;;;;43.40;37.60;;;;;;;8.96;50.08;101040.89;108026;1292;22008;-80
2023/02/16 12:23:41;;;;;;;40.90;36.10;;;;;;;8.92;50.60;101035.77;108123;1289;23075;-80
2023/02/16 12:26:35;;;;;;;44.20;39.40;;;;;;;8.95;50.83;101035.70;108451;1285;22013;-80
2023/02/16 12:29:43;;;;;;;48.40;39.20;;;;;;;8.94;50.90;101037.80;108801;1285;21972;-82
2023/02/16 12:33:26;;;;;;;49.20;41.40;;;;;;;8.91;51.10;101031.96;108758;1273;21994;-79
2023/02/16 12:36:22;;;;;;;48.60;41.30;;;;;;;8.85;51.17;101026.89;108455;1285;23760;-78
2023/02/16 12:39:55;;;;;;;61.50;46.10;;;;;;;8.77;51.55;101022.34;108607;1281;23024;-78
2023/02/16 12:43:08;;;;;;;49.40;42.30;;;;;;;8.67;51.52;101018.71;108569;1281;23727;-80
2023/02/16 12:45:55;;;;;;;51.00;40.40;;;;;;;8.59;52.17;101020.79;108712;1279;23025;-79
2023/02/16 12:48:44;;;;;;;;;;;;;;;8.64;52.44;101019.30;108930;1279;22000;-78
2023/02/16 12:51:43;;;;;;;44.60;36.20;;;;;;;8.60;52.75;101019.89;108932;1267;23853;-77
2023/02/16 12:54:54;;;;;;;46.60;38.30;;;;;;;8.68;52.97;101015.23;108924;1274;23744;-77
2023/02/16 12:57:47;;;;;;;40.60;33.70;;;;;;;8.73;52.64;101013.93;108401;1282;21999;-77
2023/02/16 13:01:14;;;;;;;48.80;42.30;;;;;;;8.72;52.58;101013.78;108565;1280;23825;-79
2023/02/16 13:04:15;;;;;;;45.60;37.40;;;;;;;8.67;52.78;101011.96;108263;1288;22045;-80
2023/02/16 13:07:10;;;;;;;39.80;34.80;;;;;;;8.71;52.95;101009.98;108484;1288;22063;-79
2023/02/16 13:10:26;;;;;;;44.20;34.30;;;;;;;8.70;52.75;101007.56;108266;1288;22026;-78
2023/02/16 13:13:25;;;;;;;41.30;34.00;;;;;;;8.63;52.95;101005.45;107779;1294;22008;-79
2023/02/16 13:17:03;;;;;;;45.50;38.90;;;;;;;8.58;53.06;101005.20;107497;1294;23717;-79
2023/02/16 13:19:57;;;;;;;;;;;;;;;;;;;;;
2023/02/16 13:22:53;;;;;;;33.40;29.10;;;;;;;8.52;53.64;101000.98;107162;1298;23155;-78
2023/02/16 13:25:56;;;;;;;44.30;37.00;;;;;;;8.48;53.63;100999.83;106668;1304;22064;-79
2023/02/16 13:28:44;;;;;;;43.40;35.40;;;;;;;8.43;53.73;100991.08;106592;1304;23111;-78
2023/02/16 13:31:48;;;;;;;40.30;34.50;;;;;;;8.39;53.83;100982.80;106679;1303;22019;-79
2023/02/16 13:34:27;;;;;;;;;;;;;;;8.39;54.06;100975.17;106724;1297;22234;-79
2023/02/16 13:37:33;;;;;;;42.40;36.50;;;;;;;8.40;54.10;100970.66;107423;1297;22038;-80
2023/02/16 13:40:38;;;;;;;44.70;35.30;;;;;;;8.38;54.24;100966.17;107416;1291;22305;-81
2023/02/16 13:43:45;;;;;;;;;;;;;;;;;;;;;
2023/02/16 13:46:36;;;;;;;48.60;36.00;;;;;;;8.34;54.49;100962.95;107884;1290;22058;-78
2023/02/16 13:49:41;;;;;;;44.60;36.80;;;;;;;8.35;54.64;100963.96;108131;1285;22538;-79
2023/02/16 13:52:41;;;;;;;44.30;37.20;;;;;;;8.36;54.61;100962.56;108508;1285;23735;-81
2023/02/16 13:55:43;;;;;;;43.30;37.00;;;;;;;8.37;54.85;100958.71;108684;1285;22002;-79
2023/02/16 13:58:28;;;;;;;46.50;37.80;;;;;;;8.40;54.94;100959.02;109005;1275;21995;-79
2023/02/16 14:01:41;;;;;;;50.40;37.70;;;;;;;8.41;54.80;100956.23;109020;1275;22134;-79
2023/02/16 14:04:31;;;;;;;42.90;35.70;;;;;;;8.44;55.25;100953.25;109925;1268;22450;-81
2023/02/16 14:07:17;;;;;;;46.30;37.80;;;;;;;8.52;55.41;100955.34;110212;1265;21989;-79
2023/02/16 14:10:54;;;;;;;43.00;36.30;;;;;;;8.56;55.39;100950.23;109723;1262;21976;-78
2023/02/16 14:13:40;;;;;;;47.00;39.10;;;;;;;8.56;55.38;100946.92;110646;1262;22107;-78
2023/02/16 14:16:24;;;;;;;53.60;41.90;;;;;;;8.58;55.43;100950.55;110645;1261;22521;-77
2023/02/16 14:19:23;;;;;;;48.20;39.40;;;;;;;8.57;55.56;100946.92;110687;1262;21990;-77
2023/02/16 14:22:12;;;;;;;44.90;40.00;;;;;;;8.56;55.65;100944.69;110560;1260;21983;-78
2023/02/16 14:25:00;;;;;;;51.70;42.00;;;;;;;8.56;55.70;100945.03;109754;1268;22448;-78
2023/02/16 14:28:08;;;;;;;56.50;46.90;;;;;;;8.55;55.80;100947.14;109715;1268;22720;-79
2023/02/16 14:30:55;;;;;;;59.10;50.00;;;;;;;8.52;55.93;100946.49;110080;1268;22499;-78
2023/02/16 14:33:45;;;;;;;54.50;47.70;;;;;;;8.51;55.79;100947.74;109737;1268;23757;-77
2023/02/16 14:36:28;;;;;;;57.00;45.50;;;;;;;8.49;55.84;100947.08;110095;1267;21972;-78
2023/02/16 14:39:01;;;;;;;62.80;53.90;;;;;;;8.48;55.90;100943.64;109971;1268;21978;-77
2023/02/16 14:41:41;;;;;;;58.90;44.60;;;;;;;8.48;55.91;100939.64;109967;1268;23802;-80
2023/02/16 14:44:45;;;;;;;65.50;50.10;;;;;;;8.51;55.99;100937.16;109733;1268;23628;-79
2023/02/16 14:47:54;;;;;;;54.50;43.40;;;;;;;8.52;56.14;100935.92;109546;1268;21990;-80
2023/02/16 14:51:00;;;;;;;46.60;39.40;;;;;;;8.52;56.24;100930.19;109582;1273;22105;-77
2023/02/16 14:54:09;;;;;;;52.60;42.50;;;;;;;8.54;56.38;100929.63;109444;1271;22317;-80
2023/02/16 14:57:05;;;;;;;48.50;41.10;;;;;;;8.55;56.49;100928.90;109443;1270;22021;-80
2023/02/16 15:00:11;;;;;;;56.50;47.30;;;;;;;8.53;56.53;100929.13;109442;1274;22002;-80
2023/02/16 15:03:06;;;;;;;55.10;45.70;;;;;;;8.48;56.56;100925.92;109782;1268;21960;-79
2023/02/16 15:06:27;;;;;;;60.90;47.50;;;;;;;8.43;56.66;100924.63;109487;1274;22026;-80
2023/02/16 15:09:33;;;;;;;58.90;49.60;;;;;;;8.39;56.65;100923.48;109364;1274;23039;-80
2023/02/16 15:12:33;;;;;;;62.10;51.80;;;;;;;8.34;56.79;100918.71;108873;1280;23752;-81
2023/02/16 15:15:56;;;;;;;70.60;53.20;;;;;;;8.33;56.88;100920.81;108892;1280;22125;-79
2023/02/16 15:19:55;;;;;;;73.20;57.90;;;;;;;8.25;57.01;100919.23;109059;1280;21998;-78
2023/02/16 15:23:22;;;;;;;58.40;50.10;;;;;;;8.19;57.27;100920.56;108674;1283;22011;-79
2023/02/16 15:26:56;;;;;;;62.30;49.70;;;;;;;8.17;57.24;100916.96;108932;1279;22010;-81
2023/02/16 15:30:28;;;;;;;;;;;;;;;;;;;;;
2023/02/16 15:33:45;;;;;;;76.30;62.30;;;;;;;8.11;57.43;100908.06;110177;1262;22020;-79
2023/02/16 15:36:56;;;;;;;101.10;79.50;;;;;;;8.06;57.53;100904.86;109667;1272;21978;-78
2023/02/16 15:40:28;;;;;;;90.70;69.40;;;;;;;7.97;57.65;100902.42;109518;1271;22978;-80
2023/02/16 15:43:46;;;;;;;;;;;;;;;;;;;;;
2023/02/16 15:46:43;;;;;;;87.80;72.60;;;;;;;7.84;57.81;100901.11;109158;1276;23062;-78
2023/02/16 15:49:42;;;;;;;82.90;66.20;;;;;;;7.76;58.05;100900.89;109161;1277;24590;-79
2023/02/16 15:52:40;;;;;;;80.20;64.30;;;;;;;7.70;58.17;100906.73;109523;1271;21992;-76
2023/02/16 15:55:42;;;;;;;75.40;60.60;;;;;;;7.65;58.31;100906.80;109426;1271;23728;-78
2023/02/16 15:58:57;;;;;;;73.80;59.10;;;;;;;7.59;58.45;100905.85;109591;1270;22004;-79
2023/02/16 16:01:57;;;;;;;78.60;61.90;;;;;;;7.55;58.63;100902.80;110117;1265;22012;-78
2023/02/16 16:05:02;;;;;;;83.70;66.50;;;;;;;7.49;58.79;100898.23;109609;1262;21964;-78
2023/02/16 16:08:18;;;;;;;80.70;68.80;;;;;;;7.44;58.93;100896.91;109883;1268;23716;-78
2023/02/16 16:11:07;;;;;;;82.40;67.40;;;;;;;7.32;59.17;100896.92;109349;1274;22699;-79
2023/02/16 16:13:59;;;;;;;91.10;72.60;;;;;;;7.26;59.29;100892.35;109756;1268;24308;-79
2023/02/16 16:17:15;;;;;;;79.80;65.50;;;;;;;7.18;59.35;100896.45;110080;1268;22450;-78
2023/02/16 16:19:59;;;;;;;83.30;68.80;;;;;;;7.14;59.43;100899.63;110023;1266;23634;-79
2023/02/16 16:22:43;;;;;;;91.20;76.00;;;;;;;7.12;59.56;100897.60;110266;1265;21982;-80
2023/02/16 16:25:45;;;;;;;;;;;;;;;;;;;;;
2023/02/16 16:28:36;;;;;;;91.00;75.50;;;;;;;7.03;59.87;100903.94;110705;1257;21977;-79
2023/02/16 16:32:24;;;;;;;81.40;67.80;;;;;;;6.95;59.94;100906.30;110799;1264;23025;-80
2023/02/16 16:36:18;;;;;;;;;;;;;;;;;;;;;