Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:50;;;;;;;;;;;;;;;7.22;51.80;101539.47;4960776;28;7200;-74
2023/03/04 00:04:16;;;;;;;;;;;;;;;7.22;51.29;101534.38;4962743;28;6788;-74
2023/03/04 00:06:42;;;;;;;;;;;;;;;7.21;51.38;101536.03;4963391;28;6795;-74
2023/03/04 00:09:08;;;;;;;;;;;;;;;7.20;51.67;101539.38;4964925;28;6823;-74
2023/03/04 00:11:34;;;;;;;;;;;;;;;7.20;51.12;101530.81;4964180;28;7120;-74
2023/03/04 00:14:00;;;;;;;;;;;;;;;7.20;51.45;101534.25;4965118;28;6785;-74
2023/03/04 00:16:28;;;;;;;;;;;;;;;7.21;52.11;101537.69;4949417;28;6760;-74
2023/03/04 00:18:55;;;;;;;;;;;;;;;7.23;51.35;101538.69;4969399;28;6954;-74
2023/03/04 00:21:21;;;;;;;;;;;;;;;7.25;51.26;101537.19;4938782;28;8497;-74
2023/03/04 00:23:47;;;;;;;;;;;;;;;7.25;51.32;101536.28;4969867;28;6863;-74
2023/03/04 00:26:13;;;;;;;;;;;;;;;7.26;51.21;101531.31;4967016;28;6780;-74
2023/03/04 00:28:39;;;;;;;;;;;;;;;7.27;51.49;101529.63;4961653;28;6848;-74
2023/03/04 00:31:06;;;;;;;;;;;;;;;7.28;51.41;101522.13;4964103;28;6839;-74
2023/03/04 00:33:32;;;;;;;;;;;;;;;7.31;51.80;101529.13;4961755;28;6800;-74
2023/03/04 00:35:58;;;;;;;;;;;;;;;7.33;51.80;101528.44;4972704;28;7422;-74
2023/03/04 00:38:24;;;;;;;;;;;;;;;7.36;52.13;101522.72;4977324;28;6800;-74
2023/03/04 00:40:50;;;;;;;;;;;;;;;7.35;51.40;101520.94;4962832;28;6788;-74
2023/03/04 00:43:15;;;;;;;;;;;;;;;7.34;51.44;101516.59;4968222;28;6784;-74
2023/03/04 00:45:41;;;;;;;;;;;;;;;7.33;51.91;101518.25;4962688;28;6776;-74
2023/03/04 00:48:07;;;;;;;;;;;;;;;7.31;51.42;101522.34;4975145;28;6784;-74
2023/03/04 00:50:33;;;;;;;;;;;;;;;7.28;51.75;101517.00;4966889;28;6780;-74
2023/03/04 00:52:58;;;;;;;;;;;;;;;7.27;52.09;101514.34;4959492;28;8471;-74
2023/03/04 00:55:25;;;;;;;;;;;;;;;7.26;52.45;101513.47;4981867;28;7005;-74
2023/03/04 00:57:50;;;;;;;;;;;;;;;7.23;52.36;101516.66;4965293;28;6800;-74
2023/03/04 01:00:16;;;;;;;;;;;;;;;7.22;51.92;101511.41;4963015;28;6788;-74
2023/03/04 01:02:42;;;;;;;;;;;;;;;7.21;51.48;101513.09;4942597;28;7000;-74
2023/03/04 01:05:08;;;;;;;;;;;;;;;7.20;51.61;101513.88;4944956;28;6772;-74
2023/03/04 01:07:34;;;;;;;;;;;;;;;7.19;52.33;101512.06;4954176;28;6784;-75
2023/03/04 01:10:00;;;;;;;;;;;;;;;7.16;51.44;101505.84;4946430;28;7311;-74
2023/03/04 01:12:25;;;;;;;;;;;;;;;7.18;51.61;101517.06;4949803;28;6844;-75
2023/03/04 01:14:51;;;;;;;;;;;;;;;7.19;52.47;101506.09;4943628;28;6772;-75
2023/03/04 01:17:16;;;;;;;;;;;;;;;7.20;52.48;101502.75;4946309;28;6969;-75
2023/03/04 01:19:42;;;;;;;;;;;;;;;7.20;52.14;101500.22;4940624;28;6921;-74
2023/03/04 01:22:09;;;;;;;;;;;;;;;7.21;52.27;101502.91;4938458;28;8795;-74
2023/03/04 01:24:35;;;;;;;;;;;;;;;7.22;52.54;101501.22;4946949;28;6812;-74
2023/03/04 01:27:01;;;;;;;;;;;;;;;7.27;52.36;101499.03;4939478;28;7338;-74
2023/03/04 01:29:26;;;;;;;;;;;;;;;7.29;52.22;101503.50;4947474;28;6780;-74
2023/03/04 01:31:52;;;;;;;;;;;;;;;7.29;52.17;101500.03;4938672;28;8689;-74
2023/03/04 01:34:18;;;;;;;;;;;;;;;7.32;51.71;101498.63;4941019;28;6784;-74
2023/03/04 01:36:43;;;;;;;;;;;;;;;7.35;52.42;101490.34;4941236;28;6764;-74
2023/03/04 01:39:09;;;;;;;;;;;;;;;7.36;52.27;101490.47;4943698;28;6975;-74
2023/03/04 01:41:35;;;;;;;;;;;;;;;7.38;51.57;101493.09;4952673;28;7184;-74
2023/03/04 01:44:02;;;;;;;;;;;;;;;7.38;52.26;101476.94;4980395;28;6779;-74
2023/03/04 01:46:29;;;;;;;;;;;;;;;7.40;51.48;101485.59;4955754;28;8613;-74
2023/03/04 01:48:55;;;;;;;;;;;;;;;7.39;51.99;101481.25;4942756;28;7055;-74
2023/03/04 01:51:22;;;;;;;;;;;;;;;7.41;52.09;101479.72;4956257;28;7028;-74
2023/03/04 01:53:52;;;;;;;;;;;;;;;7.43;51.98;101476.53;4974013;28;6788;-74
2023/03/04 01:56:27;;;;;;;;;;;;;;;7.45;52.06;101484.31;4977143;28;6832;-74
2023/03/04 01:59:16;;;;;;;;;;;;;;;7.46;52.17;101478.44;4974710;28;6884;-74
2023/03/04 02:01:46;;;;;;;;;;;;;;;7.48;52.03;101469.22;4963747;28;7393;-74
2023/03/04 02:04:15;;;;;;;;;;;;;;;7.51;51.83;101469.44;4943382;28;6809;-74
2023/03/04 02:06:43;;;;;;;;;;;;;;;7.57;51.34;101469.03;4976655;28;7171;-74
2023/03/04 02:09:10;;;;;;;;;;;;;;;7.59;52.31;101463.28;4946998;28;6813;-74
2023/03/04 02:11:37;;;;;;;;;;;;;;;7.61;51.32;101464.28;4975397;28;7009;-74
2023/03/04 02:14:04;;;;;;;;;;;;;;;7.63;51.38;101459.31;4974559;28;6800;-74
2023/03/04 02:16:31;;;;;;;;;;;;;;;7.64;51.88;101456.88;4957766;28;7165;-74
2023/03/04 02:18:58;;;;;;;;;;;;;;;7.64;51.89;101456.88;4952408;28;6872;-75
2023/03/04 02:21:32;;;;;;;;;;;;;;;7.62;50.89;101455.84;4938370;28;7171;-74
2023/03/04 02:24:14;;;;;;;;;;;;;;;7.64;51.71;101458.53;4960414;28;7010;-74
2023/03/04 02:26:42;;;;;;;;;;;;;;;7.66;51.37;101458.66;4953906;28;8797;-74
2023/03/04 02:29:10;;;;;;;;;;;;;;;7.67;51.24;101452.78;4979324;28;7146;-74
2023/03/04 02:31:49;;;;;;;;;;;;;;;7.68;50.81;101452.91;4944093;28;6792;-74
2023/03/04 02:34:32;;;;;;;;;;;;;;;7.68;51.74;101446.91;4946577;28;6804;-74
2023/03/04 02:36:59;;;;;;;;;;;;;;;7.67;51.70;101446.00;4963846;28;6997;-74
2023/03/04 02:39:41;;;;;;;;;;;;;;;7.71;51.72;101442.94;4949395;28;7863;-74
2023/03/04 02:42:08;;;;;;;;;;;;;;;7.71;51.92;101442.03;4959705;28;8306;-74
2023/03/04 02:44:42;;;;;;;;;;;;;;;7.74;50.88;101442.28;4978735;28;6788;-74
2023/03/04 02:47:11;;;;;;;;;;;;;;;7.76;50.87;101435.63;4945511;28;6804;-74
2023/03/04 02:49:40;;;;;;;;;;;;;;;7.77;51.39;101437.41;4948296;28;7273;-74
2023/03/04 02:52:09;;;;;;;;;;;;;;;7.77;51.70;101438.31;4945465;28;6966;-74
2023/03/04 02:54:37;;;;;;;;;;;;;;;7.77;51.79;101437.41;4981512;28;6888;-74
2023/03/04 02:57:07;;;;;;;;;;;;;;;7.78;51.51;101439.19;4982034;28;7015;-74
2023/03/04 02:59:33;;;;;;;;;;;;;;;7.78;51.51;101434.97;4985498;28;6804;-74
2023/03/04 03:01:59;;;;;;;;;;;;;;;7.80;51.81;101434.19;4961897;28;6872;-74
2023/03/04 03:04:25;;;;;;;;;;;;;;;7.78;50.57;101431.53;4948818;28;6919;-74
2023/03/04 03:06:51;;;;;;;;;;;;;;;7.77;51.88;101432.28;4980555;28;6791;-74
2023/03/04 03:09:18;;;;;;;;;;;;;;;7.77;51.64;101434.84;4949774;28;7086;-74
2023/03/04 03:11:43;;;;;;;;;;;;;;;7.75;50.91;101429.63;4939182;28;6812;-74
2023/03/04 03:14:09;;;;;;;;;;;;;;;7.77;50.69;101429.75;4976154;28;7829;-74
2023/03/04 03:16:35;;;;;;;;;;;;;;;7.76;50.99;101425.41;4954460;28;6973;-74
2023/03/04 03:19:01;;;;;;;;;;;;;;;7.77;51.29;101430.66;4949361;28;6986;-74
2023/03/04 03:21:26;;;;;;;;;;;;;;;7.78;50.58;101423.88;4977529;28;6768;-74
2023/03/04 03:23:52;;;;;;;;;;;;;;;7.78;50.69;101418.75;4941927;28;7392;-74
2023/03/04 03:26:18;;;;;;;;;;;;;;;7.79;50.75;101417.97;4946318;28;6836;-74
2023/03/04 03:28:45;;;;;;;;;;;;;;;7.78;50.88;101411.09;4942927;28;7189;-74
2023/03/04 03:31:10;;;;;;;;;;;;;;;7.77;50.69;101415.34;4947495;28;6960;-74
2023/03/04 03:33:39;;;;;;;;;;;;;;;7.79;51.42;101405.22;4966618;28;6847;-76
2023/03/04 03:36:05;;;;;;;;;;;;;;;7.80;51.39;101406.13;4976612;28;6959;-74
2023/03/04 03:38:31;;;;;;;;;;;;;;;7.81;50.67;101407.91;4950071;28;7001;-74
2023/03/04 03:40:57;;;;;;;;;;;;;;;7.83;51.68;101409.81;4946736;28;6776;-74
2023/03/04 03:43:23;;;;;;;;;;;;;;;7.86;51.90;101404.91;4947147;28;6991;-74
2023/03/04 03:45:50;;;;;;;;;;;;;;;7.90;50.69;101409.47;4974375;28;8533;-74
2023/03/04 03:48:16;;;;;;;;;;;;;;;7.94;51.02;101402.94;4948798;28;6800;-74
2023/03/04 03:50:42;;;;;;;;;;;;;;;7.96;50.42;101403.06;4964723;28;6789;-74
2023/03/04 03:53:10;;;;;;;;;;;;;;;7.99;51.39;101405.81;4963830;28;6792;-74
2023/03/04 03:55:37;;;;;;;;;;;;;;;7.99;50.65;101405.81;4967033;28;6812;-74
2023/03/04 03:58:03;;;;;;;;;;;;;;;7.98;50.58;101398.94;4980833;28;6888;-74
2023/03/04 04:00:29;;;;;;;;;;;;;;;7.98;50.77;101401.50;4949388;28;6847;-74
2023/03/04 04:02:58;;;;;;;;;;;;;;;7.98;50.98;101407.50;4939711;28;6977;-74
2023/03/04 04:05:24;;;;;;;;;;;;;;;8.00;50.38;101405.03;4961594;28;6807;-74
2023/03/04 04:07:50;;;;;;;;;;;;;;;8.01;51.07;101406.81;4945236;28;6902;-74
2023/03/04 04:10:15;;;;;;;;;;;;;;;8.03;51.55;101405.28;4981056;28;7191;-74
2023/03/04 04:12:41;;;;;;;;;;;;;;;8.03;50.72;101410.41;4971718;28;7242;-74
2023/03/04 04:15:12;;;;;;;;;;;;;;;8.05;51.18;101408.84;4975991;28;6851;-74
2023/03/04 04:17:38;;;;;;;;;;;;;;;8.06;50.87;101402.97;4961007;28;8479;-74
2023/03/04 04:20:06;;;;;;;;;;;;;;;8.10;50.69;101410.06;4976068;28;6772;-74
2023/03/04 04:22:32;;;;;;;;;;;;;;;8.09;50.96;101398.06;4953883;28;6984;-74
2023/03/04 04:24:57;;;;;;;;;;;;;;;8.08;50.63;101403.97;4977067;28;6772;-74
2023/03/04 04:27:23;;;;;;;;;;;;;;;8.08;51.16;101403.09;4944316;28;7008;-74
2023/03/04 04:29:48;;;;;;;;;;;;;;;8.08;51.44;101403.97;4946494;28;6852;-74
2023/03/04 04:32:14;;;;;;;;;;;;;;;8.09;50.76;101405.72;4941072;28;7853;-74
2023/03/04 04:34:40;;;;;;;;;;;;;;;8.12;51.68;101411.09;4952403;28;6848;-74
2023/03/04 04:37:05;;;;;;;;;;;;;;;8.17;51.11;101404.63;4978575;28;6804;-74
2023/03/04 04:39:31;;;;;;;;;;;;;;;8.20;51.17;101406.53;4945413;28;6979;-74
2023/03/04 04:41:57;;;;;;;;;;;;;;;8.24;50.18;101405.09;4954202;28;8459;-74
2023/03/04 04:44:22;;;;;;;;;;;;;;;8.26;50.42;101406.09;4978444;28;6840;-74
2023/03/04 04:46:48;;;;;;;;;;;;;;;8.28;50.38;101407.09;4960638;28;7644;-74
2023/03/04 04:49:13;;;;;;;;;;;;;;;8.30;50.63;101405.53;4987303;28;6776;-74
2023/03/04 04:51:39;;;;;;;;;;;;;;;8.34;50.65;101402.44;4965598;28;6865;-74
2023/03/04 04:54:06;;;;;;;;;;;;;;;8.40;51.38;101409.66;4956569;28;6796;-74
2023/03/04 04:56:32;;;;;;;;;;;;;;;8.42;50.68;101408.09;4974634;28;6956;-74
2023/03/04 04:59:01;;;;;;;;;;;;;;;8.46;49.76;101418.66;4977624;28;7031;-74
2023/03/04 05:01:27;;;;;;;;;;;;;;;8.48;50.12;101414.53;4926818;28;8545;-74
2023/03/04 05:03:54;;;;;;;;;;;;;;;8.52;50.16;101408.03;4972493;28;8615;-74
2023/03/04 05:06:22;;;;;;;;;;;;;;;8.56;50.84;101410.03;4972742;28;7003;-74
2023/03/04 05:08:49;;;;;;;;;;;;;;;8.59;49.94;101417.00;4946140;28;6796;-74
2023/03/04 05:11:15;;;;;;;;;;;;;;;8.61;50.62;101415.47;4944793;28;6796;-74
2023/03/04 05:13:40;;;;;;;;;;;;;;;8.64;49.92;101415.69;4942029;28;7143;-74
2023/03/04 05:16:06;;;;;;;;;;;;;;;8.66;49.96;101415.81;4952864;28;8501;-74
2023/03/04 05:18:32;;;;;;;;;;;;;;;8.68;49.79;101414.25;4945757;28;9160;-74
2023/03/04 05:21:01;;;;;;;;;;;;;;;8.71;50.27;101410.25;4972610;28;6796;-74
2023/03/04 05:23:36;;;;;;;;;;;;;;;8.74;50.40;101418.13;4959936;28;6796;-74
2023/03/04 05:26:04;;;;;;;;;;;;;;;8.75;49.61;101412.25;4944293;28;6820;-74
2023/03/04 05:28:30;;;;;;;;;;;;;;;8.76;50.16;101415.69;4961283;28;6784;-75
2023/03/04 05:30:56;;;;;;;;;;;;;;;8.76;50.31;101410.59;4940521;28;7038;-74
2023/03/04 05:33:21;;;;;;;;;;;;;;;8.75;50.53;101407.13;4943790;28;6971;-76
2023/03/04 05:35:49;;;;;;;;;;;;;;;8.78;49.33;101416.69;4961216;28;6824;-74
2023/03/04 05:38:18;;;;;;;;;;;;;;;8.80;49.96;101414.25;4941507;28;6808;-74
2023/03/04 05:40:46;;;;;;;;;;;;;;;8.81;49.79;101419.44;4961412;28;9068;-74
2023/03/04 05:43:11;;;;;;;;;;;;;;;8.83;49.29;101419.56;4937697;28;7950;-74
2023/03/04 05:45:38;;;;;;;;;;;;;;;8.83;50.07;101415.34;4966006;28;6780;-74
2023/03/04 05:48:05;;;;;;;;;;;;;;;8.84;50.10;101421.34;4952681;28;6978;-74
2023/03/04 05:50:31;;;;;;;;;;;;;;;8.83;50.17;101420.44;4929320;28;7176;-74
2023/03/04 05:52:58;;;;;;;;;;;;;;;8.84;49.43;101424.81;4934795;28;6809;-74
2023/03/04 05:55:23;;;;;;;;;;;;;;;8.85;49.63;101428.22;4969034;28;6812;-74
2023/03/04 05:57:49;;;;;;;;;;;;;;;8.85;50.07;101418.00;4953747;28;6776;-74
2023/03/04 06:00:16;;;;;;;;;;;;;;;8.87;49.72;101427.56;4935179;28;6772;-74
2023/03/04 06:02:43;;;;;;;;;;;;;;;8.87;49.73;101424.13;4952917;28;7118;-74
2023/03/04 06:05:14;;;;;;;;;;;;;;;8.88;49.79;101431.00;4957945;28;6788;-74
2023/03/04 06:07:42;;;;;;;;;;;;;;;8.88;49.56;101433.56;4956779;28;6933;-74
2023/03/04 06:10:10;;;;;;;;;;;;;;;8.86;49.80;101437.69;4950627;28;7063;-74
2023/03/04 06:12:35;;;;;;;;;;;;;;;8.88;50.41;101431.91;4943424;28;6800;-75
2023/03/04 06:15:01;;;;;;;;;;;;;;;8.89;49.71;101430.25;4942127;28;8498;-74
2023/03/04 06:17:29;;;;;;;;;;;;;;;8.91;50.01;101430.34;4943260;28;6972;-74
2023/03/04 06:19:54;;;;;;;;;;;;;;;8.93;50.10;101437.34;4953090;28;6986;-74
2023/03/04 06:22:20;;;;;;;;;;;;;;;8.94;50.44;101433.13;4941322;28;9236;-75
2023/03/04 06:24:46;;;;;;;;;;;;;;;8.94;49.97;101433.13;4949569;28;7049;-74
2023/03/04 06:27:12;;;;;;;;;;;;;;;8.96;50.11;101437.56;4943144;28;6780;-74
2023/03/04 06:29:38;;;;;;;;;;;;;;;8.98;49.96;101442.78;4940663;28;7223;-74
2023/03/04 06:32:04;;;;;;;;;;;;;;;8.98;50.16;101441.13;4935554;28;7402;-74
2023/03/04 06:34:32;;;;;;;;;;;;;;;8.98;50.50;101438.56;4965941;28;6859;-74
2023/03/04 06:36:59;;;;;;;;;;;;;;;9.00;49.38;101449.78;4966171;28;6796;-74
2023/03/04 06:39:24;;;;;;;;;;;;;;;9.01;50.64;101446.47;4961830;28;6811;-74
2023/03/04 06:41:50;;;;;;;;;;;;;;;9.06;49.77;101443.31;4963875;28;6987;-74
2023/03/04 06:44:16;;;;;;;;;;;;;;;9.09;49.51;101453.78;4970377;28;6760;-74
2023/03/04 06:46:41;;;;;;;;;;;;;;;9.11;49.68;101447.97;4966928;28;7227;-74
2023/03/04 06:49:07;;;;;;;;;;;;;;;9.13;49.39;101454.13;4967940;28;6764;-76
2023/03/04 06:51:32;;;;;;;;;;;;;;;9.16;49.97;101451.75;4975804;28;6783;-76
2023/03/04 06:53:58;;;;;;;;;;;;;;;9.19;49.55;101451.09;4964955;28;6772;-74
2023/03/04 06:56:24;;;;;;;;;;;;;;;9.19;49.47;101453.66;4967999;28;6783;-74
2023/03/04 06:58:50;;;;;;;;;;;;;;;9.22;50.02;101458.06;4977282;28;6772;-74
2023/03/04 07:01:24;;;;;;;;;;;;;;;9.22;49.34;101453.88;4969568;28;6804;-74
2023/03/04 07:03:52;;;;;;;;;;;;;;;9.23;49.47;101460.75;4970331;28;7005;-74
2023/03/04 07:06:22;;;;;;;;;;;;;;;9.24;49.17;101464.22;4967881;28;6965;-74
2023/03/04 07:08:48;;;;;;;;;;;;;;;9.26;50.44;101455.84;4965502;28;6800;-74
2023/03/04 07:11:15;;;;;;;;;;;;;;;9.28;50.51;101466.19;4959269;28;6792;-74
2023/03/04 07:13:41;;;;;;;;;;;;;;;9.30;50.25;101468.09;4971108;28;6903;-74
2023/03/04 07:16:10;;;;;;;;;;;;;;;9.31;50.15;101464.75;4968568;28;6941;-74
2023/03/04 07:18:37;;;;;;;;;;;;;;;9.34;49.14;101460.63;4965804;28;7269;-74
2023/03/04 07:21:04;;;;;;;;;;;;;;;9.37;49.55;101471.97;4979621;28;6816;-74
2023/03/04 07:23:30;;;;;;;;;;;;;;;9.39;49.50;101465.28;4977978;28;6792;-74
2023/03/04 07:25:56;;;;;;;;;;;;;;;9.43;49.75;101471.50;4960709;28;8523;-74
2023/03/04 07:28:21;;;;;;;;;;;;;;;9.44;50.03;101473.28;4967026;28;6780;-74
2023/03/04 07:30:47;;;;;;;;;;;;;;;9.47;49.84;101473.50;4962521;28;7929;-74
2023/03/04 07:33:13;;;;;;;;;;;;;;;9.49;49.95;101476.16;4951173;28;8699;-74
2023/03/04 07:35:40;;;;;;;;;;;;;;;9.51;49.97;101472.91;4958768;28;7628;-74
2023/03/04 07:38:06;;;;;;;;;;;;;;;9.54;49.97;101473.13;4977544;28;6800;-74
2023/03/04 07:40:32;;;;;;;;;;;;;;;9.59;49.16;101478.56;4963596;28;6856;-74
2023/03/04 07:42:58;;;;;;;;;;;;;;;9.59;49.31;101479.47;4965205;28;6979;-74
2023/03/04 07:45:24;;;;;;;;;;;;;;;9.63;49.43;101477.09;4966592;28;7241;-74
2023/03/04 07:47:50;;;;;;;;;;;;;;;9.65;49.41;101479.00;4955225;28;8979;-74
2023/03/04 07:50:16;;;;;;;;;;;;;;;9.68;49.61;101483.44;4971237;28;6800;-74
2023/03/04 07:52:47;;;;;;;;;;;;;;;9.73;49.09;101482.06;4959827;28;7289;-74
2023/03/04 07:55:15;;;;;;;;;;;;;;;9.75;49.78;101484.75;4949830;28;7097;-74
2023/03/04 07:57:44;;;;;;;;;;;;;;;9.79;49.27;101482.50;4955438;28;9674;-74
2023/03/04 08:00:13;;;;;;;;;;;;;;;9.85;49.61;101487.16;4961614;28;10648;-74
2023/03/04 08:02:39;;;;;;;;;;;;;;;9.88;49.30;101483.94;4958090;28;8746;-74
2023/03/04 08:05:05;;;;;;;;;;;;;;;9.93;49.85;101492.78;4954247;28;6939;-73
2023/03/04 08:07:32;;;;;;;;;;;;;;;9.96;49.17;101488.78;4960352;28;8498;-74
2023/03/04 08:09:57;;;;;;;;;;;;;;;10.00;48.78;101487.31;4933595;28;6808;-73
2023/03/04 08:12:24;;;;;;;;;;;;;;;10.05;49.46;101485.97;4935972;28;6983;-73
2023/03/04 08:14:50;;;;;;;;;;;;;;;10.10;49.11;101489.72;4953096;28;7336;-73
2023/03/04 08:17:16;;;;;;;;;;;;;;;10.15;48.91;101490.00;4941897;28;6785;-73
2023/03/04 08:19:42;;;;;;;;;;;;;;;10.22;49.15;101497.34;4952805;28;6788;-73
2023/03/04 08:22:07;;;;;;;;;;;;;;;10.26;49.27;101491.63;4953209;28;8640;-73
2023/03/04 08:24:33;;;;;;;;;;;;;;;10.32;48.73;101493.69;4953903;28;7889;-73
2023/03/04 08:26:59;;;;;;;;;;;;;;;10.35;48.77;101505.84;4955669;28;6795;-72
2023/03/04 08:29:25;;;;;;;;;;;;;;;10.34;49.09;101494.72;4943162;28;7046;-73
2023/03/04 08:31:53;;;;;;;;;;;;;;;10.34;48.46;101502.41;4965045;28;6792;-73
2023/03/04 08:34:22;;;;;;;;;;;;;;;10.33;48.99;101500.59;4960143;28;6808;-73
2023/03/04 08:36:48;;;;;;;;;;;;;;;10.32;48.55;101497.94;4957698;28;6816;-73
2023/03/04 08:39:16;;;;;;;;;;;;;;;10.31;48.92;101509.88;4971248;28;7012;-73
2023/03/04 08:41:43;;;;;;;;;;;;;;;10.29;48.81;101508.88;4980434;28;7240;-73
2023/03/04 08:44:09;;;;;;;;;;;;;;;10.29;48.52;101506.31;4957470;28;7011;-73
2023/03/04 08:46:41;;;;;;;;;;;;;;;10.30;48.93;101507.22;4959133;28;6796;-73
2023/03/04 08:49:07;;;;;;;;;;;;;;;10.27;48.49;101503.63;4959386;28;6947;-73
2023/03/04 08:51:34;;;;;;;;;;;;;;;10.28;49.14;101514.78;4958001;28;6804;-73
2023/03/04 08:54:01;;;;;;;;;;;;;;;10.32;48.71;101505.63;4955700;28;6807;-73
2023/03/04 08:56:27;;;;;;;;;;;;;;;10.35;48.75;101505.84;4961218;28;6887;-73
2023/03/04 08:58:53;;;;;;;;;;;;;;;10.39;49.20;101503.56;4960430;28;6871;-73
2023/03/04 09:01:18;;;;;;;;;;;;;;;10.44;48.69;101500.47;4950212;28;6852;-73
2023/03/04 09:03:44;;;;;;;;;;;;;;;10.48;48.64;101508.47;4936222;28;8362;-74
2023/03/04 09:06:14;;;;;;;;;;;;;;;10.51;48.37;101510.34;4938500;28;7123;-74
2023/03/04 09:08:40;;;;;;;;;;;;;;;10.52;48.93;101509.53;4947094;28;6982;-73
2023/03/04 09:11:07;;;;;;;;;;;;;;;10.53;48.69;101514.78;4948286;28;6780;-74
2023/03/04 09:13:33;;;;;;;;;;;;;;;10.58;49.28;101503.97;4946171;28;7162;-73
2023/03/04 09:16:00;;;;;;;;;;;;;;;10.64;48.78;101505.25;4942674;28;8906;-73
2023/03/04 09:18:27;;;;;;;;;;;;;;;10.74;49.22;101505.84;4942644;28;6784;-73
2023/03/04 09:20:53;;;;;;;;;;;;;;;10.87;49.10;101503.28;4958678;28;6788;-73
2023/03/04 09:23:20;;;;;;;;;;;;;;;11.03;49.16;101501.69;4941374;28;6820;-73
2023/03/04 09:25:48;;;;;;;;;;;;;;;11.17;48.41;101493.19;4961090;28;7201;-73
2023/03/04 09:28:15;;;;;;;;;;;;;;;11.33;48.47;101497.59;4940630;28;6824;-74
2023/03/04 09:30:42;;;;;;;;;;;;;;;11.49;48.40;101496.91;4938617;28;7258;-74
2023/03/04 09:33:08;;;;;;;;;;;;;;;11.73;48.15;101495.69;4976598;28;6852;-74
2023/03/04 09:35:34;;;;;;;;;;;;;;;11.93;47.91;101494.34;4972599;28;6796;-74
2023/03/04 09:38:00;;;;;;;;;;;;;;;12.08;47.78;101494.41;4934736;28;6784;-74
2023/03/04 09:40:36;;;;;;;;;;;;;;;12.24;47.17;101493.63;4951788;28;7003;-74
2023/03/04 09:43:10;;;;;;;;;;;;;;;12.35;47.27;101500.28;4954194;28;7726;-74
2023/03/04 09:46:02;;;;;;;;;;;;;;;12.38;46.57;101494.44;4972477;28;6799;-74
2023/03/04 09:48:43;;;;;;;;;;;;;;;12.30;46.24;101496.56;4938166;28;6812;-74
2023/03/04 09:51:39;;;;;;;;;;;;;;;12.29;46.47;101488.75;4974898;28;7304;-74
2023/03/04 09:54:41;;;;;;;;;;;;;;;12.30;46.53;101487.97;4952992;28;7111;-74
2023/03/04 09:57:42;;;;;;;;;;;;;;;12.34;46.77;101483.09;4939076;28;6820;-74
2023/03/04 10:00:18;;;;;;;;;;;;;;;12.47;47.33;101481.25;4975567;28;7175;-74
2023/03/04 10:03:17;;;;;;;;;;;;;;;12.71;46.73;101481.75;4961700;28;11653;-74
2023/03/04 10:06:04;;;;;;;;;;;;;;;12.96;46.65;101475.41;4964727;28;6879;-74
2023/03/04 10:09:01;;;;;;;;;;;;;;;13.12;45.68;101476.25;4961157;28;7955;-74
2023/03/04 10:11:58;;;;;;;;;;;;;;;13.26;45.38;101477.00;4963564;28;7882;-75
2023/03/04 10:14:45;;;;;;;;;;;;;;;13.30;44.80;101479.81;4972967;28;6935;-75
2023/03/04 10:17:36;;;;;;;;;;;;;;;13.25;45.48;101473.53;4977464;28;7496;-74
2023/03/04 10:20:26;;;;;;;;;;;;;;;13.13;44.57;101476.31;4964463;28;7869;-74
2023/03/04 10:23:10;;;;;;;;;;;;;;;13.06;45.26;101472.53;4961505;28;6808;-74
2023/03/04 10:25:45;;;;;;;;;;;;;;;13.11;44.58;101469.34;4982329;28;6872;-74
2023/03/04 10:28:25;;;;;;;;;;;;;;;13.27;45.04;101463.31;4960293;28;6800;-75
2023/03/04 10:31:28;;;;;;;;;;;;;;;13.71;44.36;101464.84;4961840;28;6812;-74
2023/03/04 10:33:54;;;;;;;;;;;;;;;13.87;43.64;101455.31;4979417;28;6812;-75
2023/03/04 10:36:58;;;;;;;;;;;;;;;13.75;43.48;101461.59;4972705;28;6772;-74
2023/03/04 10:39:27;;;;;;;;;;;;;;;13.44;43.38;101460.00;4959177;28;6938;-74
2023/03/04 10:41:58;;;;;;;;;;;;;;;13.17;43.96;101469.66;4969267;28;6825;-75
2023/03/04 10:44:24;;;;;;;;;;;;;;;12.93;43.47;101467.50;4983710;28;7398;-75
2023/03/04 10:46:54;;;;;;;;;;;;;;;12.77;44.50;101465.78;4963115;28;6914;-75
2023/03/04 10:49:23;;;;;;;;;;;;;;;12.68;43.96;101463.56;4958951;28;7379;-74
2023/03/04 10:52:30;;;;;;;;;;;;;;;12.64;44.90;101459.06;4963765;28;7269;-74
2023/03/04 10:55:06;;;;;;;;;;;;;;;12.64;45.35;101462.50;4961274;28;6828;-74
2023/03/04 10:57:40;;;;;;;;;;;;;;;12.77;45.66;101461.50;4987666;28;7367;-74
2023/03/04 11:00:25;;;;;;;;;;;;;;;13.06;45.05;101451.06;4975266;28;6952;-75
2023/03/04 11:02:50;;;;;;;;;;;;;;;13.27;45.04;101451.31;4966507;28;11408;-74
2023/03/04 11:05:21;;;;;;;;;;;;;;;13.52;43.96;101457.81;4963567;28;6771;-74
2023/03/04 11:07:53;;;;;;;;;;;;;;;13.71;44.24;101439.09;4964366;28;6989;-74
2023/03/04 11:10:39;;;;;;;;;;;;;;;13.73;43.95;101446.88;4977993;28;8406;-74
2023/03/04 11:13:10;;;;;;;;;;;;;;;13.60;42.81;101445.34;4972447;28;7022;-74
2023/03/04 11:16:01;;;;;;;;;;;;;;;13.48;43.88;101437.88;4958663;28;9171;-74
2023/03/04 11:18:46;;;;;;;;;;;;;;;13.39;43.54;101440.81;4967850;28;6824;-74
2023/03/04 11:21:21;;;;;;;;;;;;;;;13.32;44.20;101442.16;4965854;28;7081;-73
2023/03/04 11:23:59;;;;;;;;;;;;;;;13.32;44.32;101439.59;4979301;28;6784;-72
2023/03/04 11:26:53;;;;;;;;;;;;;;;13.32;43.99;101433.53;4961171;28;6811;-73
2023/03/04 11:29:41;;;;;;;;;;;;;;;13.35;44.20;101423.44;4968248;28;6816;-74
2023/03/04 11:32:27;;;;;;;;;;;;;;;13.42;44.49;101433.25;4953773;28;8032;-74
2023/03/04 11:35:05;;;;;;;;;;;;;;;13.47;44.07;101430.94;4970918;28;6808;-74
2023/03/04 11:37:46;;;;;;;;;;;;;;;13.50;44.34;101425.97;4963998;28;7014;-74
2023/03/04 11:40:46;;;;;;;;;;;;;;;13.47;43.56;101423.19;4962569;28;6899;-74
2023/03/04 11:43:20;;;;;;;;;;;;;;;13.35;43.02;101420.84;4960948;28;6800;-74
2023/03/04 11:46:10;;;;;;;;;;;;;;;13.19;43.28;101420.03;4963140;28;8832;-74
2023/03/04 11:48:52;;;;;;;;;;;;;;;13.02;43.11;101420.81;4964975;28;7195;-73
2023/03/04 11:52:05;;;;;;;;;;;;;;;12.89;43.73;101417.56;4966929;28;6828;-73
2023/03/04 11:55:07;;;;;;;;;;;;;;;12.79;43.60;101415.28;4958658;28;7000;-73
2023/03/04 11:57:59;;;;;;;;;;;;;;;12.77;44.45;101411.75;4964866;28;6962;-73
2023/03/04 12:00:54;;;;;;;;;;;;;;;12.75;43.81;101410.78;4963223;28;6987;-73
2023/03/04 12:03:47;;;;;;;;;;;;;;;12.70;44.43;101407.97;4964384;28;6836;-73
2023/03/04 12:06:53;;;;;;;;;;;;;;;12.69;44.36;101407.88;4967829;28;8512;-73
2023/03/04 12:09:36;;;;;;;;;;;;;;;12.68;44.73;101395.81;4958273;28;7369;-73
2023/03/04 12:12:21;;;;;;;;;;;;;;;12.75;44.16;101398.81;4967839;28;6788;-73
2023/03/04 12:15:09;;;;;;;;;;;;;;;12.85;43.92;101387.34;4972754;28;8479;-74
2023/03/04 12:18:02;;;;;;;;;;;;;;;12.94;44.53;101392.09;4962333;28;7019;-74
2023/03/04 12:21:08;;;;;;;;;;;;;;;12.97;44.17;101387.09;4961623;28;6872;-74
2023/03/04 12:24:06;;;;;;;;;;;;;;;13.04;43.96;101380.63;4975519;28;6843;-73
2023/03/04 12:26:50;;;;;;;;;;;;;;;13.04;44.41;101383.19;4959156;28;6953;-73
2023/03/04 12:29:35;;;;;;;;;;;;;;;13.00;43.80;101376.09;4970202;28;6800;-73
2023/03/04 12:32:34;;;;;;;;;;;;;;;12.90;43.93;101375.59;4960833;28;6830;-73
2023/03/04 12:35:26;;;;;;;;;;;;;;;12.80;43.40;101363.03;4964458;28;6812;-73
2023/03/04 12:38:16;;;;;;;;;;;;;;;12.73;43.93;101360.91;4962111;28;6880;-73
2023/03/04 12:41:16;;;;;;;;;;;;;;;12.69;44.34;101359.88;4960633;28;6824;-73
2023/03/04 12:44:12;;;;;;;;;;;;;;;12.68;44.48;101354.66;4964137;28;7297;-73
2023/03/04 12:47:10;;;;;;;;;;;;;;;12.65;44.05;101357.94;4968050;28;7015;-73
2023/03/04 12:49:36;;;;;;;;;;;;;;;12.67;44.59;101358.91;4960358;28;6895;-74
2023/03/04 12:52:51;;;;;;;;;;;;;;;12.73;44.36;101348.97;4966167;28;7275;-74
2023/03/04 12:55:29;;;;;;;;;;;;;;;12.84;44.99;101346.09;4964022;28;6816;-73
2023/03/04 12:57:56;;;;;;;;;;;;;;;12.91;43.94;101343.03;4979403;28;7901;-74
2023/03/04 13:01:11;;;;;;;;;;;;;;;12.94;44.59;101338.06;4969497;28;7191;-74
2023/03/04 13:04:16;;;;;;;;;;;;;;;12.96;44.22;101335.56;4965031;28;6820;-74
2023/03/04 13:07:08;;;;;;;;;;;;;;;12.91;44.31;101331.03;4962495;28;6824;-74
2023/03/04 13:10:17;;;;;;;;;;;;;;;13.00;44.49;101330.66;4964638;28;7791;-74
2023/03/04 13:12:56;;;;;;;;;;;;;;;13.25;44.01;101328.50;4960689;28;7015;-74
2023/03/04 13:15:30;;;;;;;;;;;;;;;13.44;44.49;101323.53;4967320;28;6842;-74
2023/03/04 13:18:02;;;;;;;;;;;;;;;13.64;43.73;101310.75;4967442;28;7822;-74