Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:54;;;;;;;3.47;2.93;;;;;;;;;;5077669;28;20453;-71
2021/08/07 00:03:22;;;;;;;4.50;2.57;;;;;;;;;;5079073;28;20501;-71
2021/08/07 00:05:51;;;;;;;4.17;2.83;;;;;;;;;;5079489;28;20449;-71
2021/08/07 00:08:19;;;;;;;4.90;2.70;;;;;;;;;;5077475;28;20488;-71
2021/08/07 00:10:47;;;;;;;3.37;2.93;;;;;;;;;;5077959;28;20522;-71
2021/08/07 00:13:15;;;;;;;5.33;2.80;;;;;;;;;;5077898;28;20526;-71
2021/08/07 00:15:43;;;;;;;2.93;2.13;;;;;;;;;;5077410;28;20886;-71
2021/08/07 00:18:11;;;;;;;3.10;2.40;;;;;;;;;;5078574;28;20734;-71
2021/08/07 00:20:42;;;;;;;2.57;2.03;;;;;;;;;;5078239;28;20460;-70
2021/08/07 00:23:11;;;;;;;2.67;2.40;;;;;;;;;;5076840;28;20551;-71
2021/08/07 00:25:39;;;;;;;3.77;2.50;;;;;;;;;;5076929;28;20436;-71
2021/08/07 00:28:10;;;;;;;4.87;3.20;;;;;;;;;;5077959;28;20481;-71
2021/08/07 00:30:38;;;;;;;3.93;2.70;;;;;;;;;;5077295;28;20461;-71
2021/08/07 00:33:06;;;;;;;2.30;2.10;;;;;;;;;;5076968;28;20449;-71
2021/08/07 00:35:33;;;;;;;4.83;4.30;;;;;;;;;;5078013;28;20472;-71
2021/08/07 00:38:01;;;;;;;6.50;3.30;;;;;;;;;;5077032;28;20471;-71
2021/08/07 00:40:30;;;;;;;4.23;2.73;;;;;;;;;;5076901;28;20455;-71
2021/08/07 00:42:58;;;;;;;5.10;2.40;;;;;;;;;;5069777;28;20462;-71
2021/08/07 00:45:29;;;;;;;3.63;2.37;;;;;;;;;;5056476;28;20471;-71
2021/08/07 00:47:57;;;;;;;5.00;2.40;;;;;;;;;;5056384;28;20576;-71
2021/08/07 00:50:24;;;;;;;5.17;3.27;;;;;;;;;;5056820;28;20489;-71
2021/08/07 00:52:52;;;;;;;4.93;2.57;;;;;;;;;;5056486;28;20873;-71
2021/08/07 00:55:20;;;;;;;5.20;2.40;;;;;;;;;;5057526;28;20460;-71
2021/08/07 00:57:49;;;;;;;3.17;2.87;;;;;;;;;;5056578;28;20531;-71
2021/08/07 01:00:17;;;;;;;2.97;2.67;;;;;;;;;;5072337;28;20503;-71
2021/08/07 01:02:49;;;;;;;5.00;2.60;;;;;;;;;;5074736;28;20740;-71
2021/08/07 01:05:21;;;;;;;3.40;2.80;;;;;;;;;;5056099;28;20853;-71
2021/08/07 01:07:54;;;;;;;4.10;3.20;;;;;;;;;;5057282;28;20897;-71
2021/08/07 01:10:26;;;;;;;3.60;3.27;;;;;;;;;;5057539;28;20453;-71
2021/08/07 01:12:58;;;;;;;3.47;2.93;;;;;;;;;;5056744;28;20462;-71
2021/08/07 01:15:30;;;;;;;4.30;2.83;;;;;;;;;;5057049;28;20449;-71
2021/08/07 01:18:01;;;;;;;5.03;3.00;;;;;;;;;;5057584;28;20449;-71
2021/08/07 01:20:29;;;;;;;2.90;2.67;;;;;;;;;;5067992;28;20459;-71
2021/08/07 01:23:02;;;;;;;3.70;3.17;;;;;;;;;;5071794;28;20484;-71
2021/08/07 01:25:32;;;;;;;3.47;3.17;;;;;;;;;;5076794;28;20452;-71
2021/08/07 01:28:02;;;;;;;3.33;2.70;;;;;;;;;;5076097;28;20840;-71
2021/08/07 01:30:30;;;;;;;3.73;3.33;;;;;;;;;;5077267;28;20453;-71
2021/08/07 01:32:58;;;;;;;3.33;2.93;;;;;;;;;;5076438;28;20806;-71
2021/08/07 01:35:27;;;;;;;4.23;2.87;;;;;;;;;;5077062;28;20452;-70
2021/08/07 01:37:55;;;;;;;3.13;2.83;;;;;;;;;;5076365;28;20457;-71
2021/08/07 01:40:23;;;;;;;3.77;3.20;;;;;;;;;;5076782;28;20448;-71
2021/08/07 01:42:51;;;;;;;3.50;3.00;;;;;;;;;;5074880;28;20490;-71
2021/08/07 01:45:20;;;;;;;5.63;3.47;;;;;;;;;;5071642;28;20448;-71
2021/08/07 01:47:51;;;;;;;4.00;3.10;;;;;;;;;;5067613;28;20566;-71
2021/08/07 01:50:21;;;;;;;3.30;2.97;;;;;;;;;;5057162;28;20916;-71
2021/08/07 01:52:50;;;;;;;4.90;3.37;;;;;;;;;;5057188;28;20881;-71
2021/08/07 01:55:19;;;;;;;5.87;4.07;;;;;;;;;;5064152;28;20740;-71
2021/08/07 01:57:51;;;;;;;7.80;3.90;;;;;;;;;;5076585;28;20456;-71
2021/08/07 02:00:22;;;;;;;3.77;3.37;;;;;;;;;;5076873;28;20561;-71
2021/08/07 02:02:50;;;;;;;5.23;3.87;;;;;;;;;;5076619;28;21020;-71
2021/08/07 02:05:22;;;;;;;5.93;3.53;;;;;;;;;;5077191;28;20453;-71
2021/08/07 02:07:50;;;;;;;3.50;3.20;;;;;;;;;;5076364;28;20488;-71
2021/08/07 02:10:19;;;;;;;3.53;2.73;;;;;;;;;;5076155;28;20448;-71
2021/08/07 02:12:47;;;;;;;5.17;3.90;;;;;;;;;;5075994;28;20456;-71
2021/08/07 02:15:15;;;;;;;7.63;3.30;;;;;;;;;;5075921;28;20463;-71
2021/08/07 02:17:45;;;;;;;5.83;3.60;;;;;;;;;;5075302;28;20449;-71
2021/08/07 02:20:15;;;;;;;6.80;4.10;;;;;;;;;;5075692;28;20440;-71
2021/08/07 02:22:44;;;;;;;6.83;4.20;;;;;;;;;;5075203;28;20444;-71
2021/08/07 02:25:12;;;;;;;3.47;2.87;;;;;;;;;;5075279;28;20448;-71
2021/08/07 02:27:40;;;;;;;4.00;3.60;;;;;;;;;;5075671;28;20936;-71
2021/08/07 02:30:12;;;;;;;3.30;2.93;;;;;;;;;;5075614;28;20933;-72
2021/08/07 02:32:40;;;;;;;6.60;4.20;;;;;;;;;;5075789;28;20448;-71
2021/08/07 02:35:11;;;;;;;5.50;3.93;;;;;;;;;;5075938;28;20449;-71
2021/08/07 02:37:39;;;;;;;6.33;3.47;;;;;;;;;;5075725;28;20440;-71
2021/08/07 02:40:09;;;;;;;5.87;3.27;;;;;;;;;;5076284;28;20453;-71
2021/08/07 02:42:37;;;;;;;6.97;3.80;;;;;;;;;;5075187;28;20449;-72
2021/08/07 02:45:05;;;;;;;3.43;2.90;;;;;;;;;;5075414;28;20521;-71
2021/08/07 02:47:34;;;;;;;5.10;3.60;;;;;;;;;;5074813;28;20472;-71
2021/08/07 02:50:06;;;;;;;5.20;3.57;;;;;;;;;;5075173;28;20480;-71
2021/08/07 02:52:35;;;;;;;4.50;4.10;;;;;;;;;;5074636;28;20970;-71
2021/08/07 02:55:04;;;;;;;4.10;3.70;;;;;;;;;;5075241;28;20448;-71
2021/08/07 02:57:32;;;;;;;4.30;3.30;;;;;;;;;;5075334;28;20529;-72
2021/08/07 03:00:00;;;;;;;5.67;3.77;;;;;;;;;;5075714;28;20849;-72
2021/08/07 03:02:28;;;;;;;3.97;3.40;;;;;;;;;;5075707;28;20448;-72
2021/08/07 03:04:55;;;;;;;8.20;3.60;;;;;;;;;;5075703;28;20499;-72
2021/08/07 03:07:23;;;;;;;3.60;3.30;;;;;;;;;;5076151;28;20837;-72
2021/08/07 03:09:52;;;;;;;4.50;3.90;;;;;;;;;;5075391;28;20521;-73
2021/08/07 03:12:20;;;;;;;4.97;3.73;;;;;;;;;;5077080;28;20509;-73
2021/08/07 03:14:49;;;;;;;7.00;3.80;;;;;;;;;;5079555;28;20840;-72
2021/08/07 03:17:17;;;;;;;7.07;3.80;;;;;;;;;;5079231;28;20456;-71
2021/08/07 03:19:45;;;;;;;4.30;3.40;;;;;;;;;;5078997;28;20460;-72
2021/08/07 03:22:13;;;;;;;4.63;4.10;;;;;;;;;;5079348;28;20491;-71
2021/08/07 03:24:41;;;;;;;3.87;3.30;;;;;;;;;;5078614;28;20444;-71
2021/08/07 03:27:10;;;;;;;3.40;3.10;;;;;;;;;;5079126;28;20452;-71
2021/08/07 03:29:38;;;;;;;4.53;3.53;;;;;;;;;;5076206;28;20590;-72
2021/08/07 03:32:06;;;;;;;4.77;3.50;;;;;;;;;;5072290;28;20465;-71
2021/08/07 03:34:34;;;;;;;6.23;3.37;;;;;;;;;;5058992;28;20526;-71
2021/08/07 03:37:01;;;;;;;5.43;3.70;;;;;;;;;;5058985;28;20495;-71
2021/08/07 03:39:29;;;;;;;5.20;3.43;;;;;;;;;;5073080;28;20480;-71
2021/08/07 03:41:57;;;;;;;3.93;3.53;;;;;;;;;;5078652;28;20848;-71
2021/08/07 03:44:26;;;;;;;9.13;3.50;;;;;;;;;;5078136;28;20449;-71
2021/08/07 03:46:54;;;;;;;5.03;3.67;;;;;;;;;;5078541;28;20471;-71
2021/08/07 03:49:22;;;;;;;4.63;3.60;;;;;;;;;;5078432;28;20494;-71
2021/08/07 03:51:50;;;;;;;5.83;3.43;;;;;;;;;;5077780;28;20582;-71
2021/08/07 03:54:17;;;;;;;5.20;4.10;;;;;;;;;;5069759;28;20515;-71
2021/08/07 03:56:48;;;;;;;5.87;4.03;;;;;;;;;;5078401;28;20464;-71
2021/08/07 03:59:19;;;;;;;5.63;4.23;;;;;;;;;;5078652;28;20720;-71
2021/08/07 04:01:49;;;;;;;5.97;3.70;;;;;;;;;;5060077;28;20465;-71
2021/08/07 04:04:16;;;;;;;6.53;3.90;;;;;;;;;;5066053;28;20491;-71
2021/08/07 04:06:44;;;;;;;7.60;3.70;;;;;;;;;;5067256;28;20864;-71
2021/08/07 04:09:13;;;;;;;4.70;4.10;;;;;;;;;;5058077;28;20493;-71
2021/08/07 04:11:41;;;;;;;5.13;4.03;;;;;;;;;;5058420;28;20466;-71
2021/08/07 04:14:09;;;;;;;6.63;4.47;;;;;;;;;;5058311;28;20526;-71
2021/08/07 04:16:38;;;;;;;4.53;3.80;;;;;;;;;;5058240;28;20469;-72
2021/08/07 04:19:07;;;;;;;5.30;4.80;;;;;;;;;;5062580;28;20461;-71
2021/08/07 04:21:35;;;;;;;3.90;3.50;;;;;;;;;;5077855;28;20467;-71
2021/08/07 04:24:03;;;;;;;6.30;4.20;;;;;;;;;;5066936;28;20540;-71
2021/08/07 04:26:31;;;;;;;6.50;3.77;;;;;;;;;;5057904;28;20471;-71
2021/08/07 04:28:59;;;;;;;6.23;4.87;;;;;;;;;;5058016;28;20481;-71
2021/08/07 04:31:27;;;;;;;5.43;4.77;;;;;;;;;;5058173;28;20453;-71
2021/08/07 04:33:56;;;;;;;6.70;4.83;;;;;;;;;;5057997;28;20935;-71
2021/08/07 04:36:25;;;;;;;6.80;4.50;;;;;;;;;;5057867;28;20507;-71
2021/08/07 04:38:52;;;;;;;5.47;4.70;;;;;;;;;;5058365;28;20488;-71
2021/08/07 04:41:24;;;;;;;6.80;4.83;;;;;;;;;;5077491;28;20533;-71
2021/08/07 04:43:51;;;;;;;12.20;4.60;;;;;;;;;;5077652;28;20456;-72
2021/08/07 04:46:19;;;;;;;5.67;5.10;;;;;;;;;;5077668;28;20460;-72
2021/08/07 04:48:47;;;;;;;5.50;4.83;;;;;;;;;;5063363;28;20784;-71
2021/08/07 04:51:15;;;;;;;5.80;4.70;;;;;;;;;;5077103;28;20461;-72
2021/08/07 04:53:44;;;;;;;6.60;5.77;;;;;;;;;;5077416;28;20812;-72
2021/08/07 04:56:12;;;;;;;6.40;4.80;;;;;;;;;;5076917;28;20471;-72
2021/08/07 04:58:40;;;;;;;7.40;4.47;;;;;;;;;;5077088;28;20507;-71
2021/08/07 05:01:08;;;;;;;7.43;4.03;;;;;;;;;;5077152;28;20547;-71
2021/08/07 05:03:38;;;;;;;6.37;5.20;;;;;;;;;;5077368;28;20546;-71
2021/08/07 05:06:06;;;;;;;6.30;5.50;;;;;;;;;;5077072;28;20722;-72
2021/08/07 05:08:38;;;;;;;7.27;4.50;;;;;;;;;;5077027;28;20520;-72
2021/08/07 05:11:07;;;;;;;8.03;4.90;;;;;;;;;;5076921;28;21090;-71
2021/08/07 05:13:40;;;;;;;4.70;3.80;;;;;;;;;;5076976;28;20460;-72
2021/08/07 05:16:08;;;;;;;4.70;4.10;;;;;;;;;;5076824;28;20877;-71
2021/08/07 05:18:36;;;;;;;4.33;3.67;;;;;;;;;;5076804;28;20473;-72
2021/08/07 05:21:06;;;;;;;4.73;3.70;;;;;;;;;;5076858;28;20876;-72
2021/08/07 05:23:34;;;;;;;7.70;3.43;;;;;;;;;;5076629;28;20785;-72
2021/08/07 05:26:02;;;;;;;4.30;3.30;;;;;;;;;;5076894;28;20724;-71
2021/08/07 05:28:32;;;;;;;6.87;3.47;;;;;;;;;;5076733;28;20849;-72
2021/08/07 05:31:00;;;;;;;4.70;2.90;;;;;;;;;;5075878;28;20470;-71
2021/08/07 05:33:30;;;;;;;5.20;3.40;;;;;;;;;;5076348;28;20453;-72
2021/08/07 05:36:01;;;;;;;4.37;3.40;;;;;;;;;;5076095;28;20461;-72
2021/08/07 05:38:29;;;;;;;4.33;3.00;;;;;;;;;;5076157;28;20522;-71
2021/08/07 05:40:57;;;;;;;3.93;3.23;;;;;;;;;;5058698;28;20757;-72
2021/08/07 05:43:27;;;;;;;5.53;3.37;;;;;;;;;;5059869;28;20732;-72
2021/08/07 05:45:56;;;;;;;4.17;3.20;;;;;;;;;;5075424;28;20736;-71
2021/08/07 05:48:24;;;;;;;4.00;3.17;;;;;;;;;;5066595;28;20706;-71
2021/08/07 05:50:52;;;;;;;5.90;4.10;;;;;;;;;;5056336;28;20466;-71
2021/08/07 05:53:19;;;;;;;4.20;3.40;;;;;;;;;;5055558;28;20812;-71
2021/08/07 05:55:47;;;;;;;6.03;3.87;;;;;;;;;;5073270;28;20475;-71
2021/08/07 05:58:17;;;;;;;6.30;3.77;;;;;;;;;;5076584;28;20449;-71
2021/08/07 06:00:44;;;;;;;8.23;4.93;;;;;;;;;;5076093;28;20954;-73
2021/08/07 06:03:14;;;;;;;5.33;3.53;;;;;;;;;;5076148;28;20449;-71
2021/08/07 06:05:42;;;;;;;3.50;3.20;;;;;;;;;;5075664;28;20472;-71
2021/08/07 06:08:11;;;;;;;4.10;3.03;;;;;;;;;;5075850;28;20456;-71
2021/08/07 06:10:41;;;;;;;3.53;3.03;;;;;;;;;;5075987;28;20581;-71
2021/08/07 06:13:09;;;;;;;4.07;2.67;;;;;;;;;;5076335;28;20484;-71
2021/08/07 06:15:37;;;;;;;4.57;3.47;;;;;;;;;;5075786;28;20743;-71
2021/08/07 06:18:04;;;;;;;5.10;3.17;;;;;;;;;;5076080;28;20451;-71
2021/08/07 06:20:34;;;;;;;2.80;2.40;;;;;;;;;;5075308;28;20437;-72
2021/08/07 06:23:04;;;;;;;2.40;2.07;;;;;;;;;;5075222;28;20594;-73
2021/08/07 06:25:40;;;;;;;4.13;2.77;;;;;;;;;;5074992;28;20451;-73
2021/08/07 06:28:08;;;;;;;4.13;2.50;;;;;;;;;;5075359;28;20531;-71
2021/08/07 06:30:38;;;;;;;5.43;2.80;;;;;;;;;;5075549;28;20923;-71
2021/08/07 06:33:06;;;;;;;6.73;2.70;;;;;;;;;;5075109;28;20444;-71
2021/08/07 06:35:35;;;;;;;3.00;2.40;;;;;;;;;;5074982;28;20460;-71
2021/08/07 06:38:04;;;;;;;3.23;2.43;;;;;;;;;;5075261;28;21032;-71
2021/08/07 06:40:32;;;;;;;3.27;2.07;;;;;;;;;;5074981;28;20904;-71
2021/08/07 06:43:00;;;;;;;3.10;2.10;;;;;;;;;;5075168;28;20801;-71
2021/08/07 06:45:28;;;;;;;3.60;2.20;;;;;;;;;;5075292;28;20520;-71
2021/08/07 06:47:55;;;;;;;2.37;1.77;;;;;;;;;;5077969;28;20452;-71
2021/08/07 06:50:23;;;;;;;3.37;1.93;;;;;;;;;;5079407;28;20578;-72
2021/08/07 06:52:52;;;;;;;3.20;2.00;;;;;;;;;;5079590;28;20529;-71
2021/08/07 06:55:20;;;;;;;5.73;3.27;;;;;;;;;;5078774;28;20534;-72
2021/08/07 06:57:48;;;;;;;2.70;2.07;;;;;;;;;;5078230;28;20895;-72
2021/08/07 07:00:16;;;;;;;4.40;2.20;;;;;;;;;;5078046;28;20927;-73
2021/08/07 07:02:44;;;;;;;9.30;3.00;;;;;;;;;;5078513;28;20456;-72
2021/08/07 07:05:12;;;;;;;3.33;2.17;;;;;;;;;;5079484;28;20448;-72
2021/08/07 07:07:40;;;;;;;3.37;1.63;;;;;;;;;;5078416;28;20460;-72
2021/08/07 07:10:12;;;;;;;4.10;1.90;;;;;;;;;;5079621;28;20538;-72
2021/08/07 07:12:41;;;;;;;4.23;3.50;;;;;;;;;;5078959;28;20482;-72
2021/08/07 07:15:09;;;;;;;2.80;1.90;;;;;;;;;;5077909;28;20448;-72
2021/08/07 07:17:37;;;;;;;2.60;1.90;;;;;;;;;;5077908;28;20452;-73
2021/08/07 07:20:06;;;;;;;2.53;1.40;;;;;;;;;;5071266;28;20876;-72
2021/08/07 07:22:34;;;;;;;2.57;1.80;;;;;;;;;;5077913;28;20533;-72
2021/08/07 07:25:01;;;;;;;4.13;1.67;;;;;;;;;;5078474;28;20444;-72
2021/08/07 07:27:31;;;;;;;3.80;1.83;;;;;;;;;;5077776;28;20455;-72
2021/08/07 07:29:59;;;;;;;2.33;1.27;;;;;;;;;;5079210;28;20476;-72
2021/08/07 07:32:27;;;;;;;2.00;1.10;;;;;;;;;;5078103;28;20445;-72
2021/08/07 07:34:56;;;;;;;15.83;2.00;;;;;;;;;;5075209;28;20452;-72
2021/08/07 07:37:25;;;;;;;4.70;1.70;;;;;;;;;;5078640;28;20457;-72
2021/08/07 07:39:54;;;;;;;3.00;1.57;;;;;;;;;;5078669;28;20449;-72
2021/08/07 07:42:22;;;;;;;4.03;2.10;;;;;;;;;;5078511;28;20464;-72
2021/08/07 07:44:55;;;;;;;4.13;1.73;;;;;;;;;;5077921;28;20460;-74
2021/08/07 07:47:23;;;;;;;4.03;1.80;;;;;;;;;;5059721;28;20487;-72
2021/08/07 07:49:52;;;;;;;2.13;1.30;;;;;;;;;;5073056;28;21074;-71
2021/08/07 07:52:23;;;;;;;3.07;1.90;;;;;;;;;;5077115;28;20476;-71
2021/08/07 07:54:56;;;;;;;4.57;1.77;;;;;;;;;;5078072;28;20495;-71
2021/08/07 07:57:24;;;;;;;3.50;1.70;;;;;;;;;;5071095;28;20470;-72
2021/08/07 07:59:53;;;;;;;4.63;1.90;;;;;;;;;;5058049;28;20552;-72
2021/08/07 08:02:21;;;;;;;2.57;1.47;;;;;;;;;;5067484;28;20751;-72
2021/08/07 08:04:50;;;;;;;3.23;1.40;;;;;;;;;;5060625;28;20466;-73
2021/08/07 08:07:17;;;;;;;2.90;2.07;;;;;;;;;;5074958;28;20444;-73
2021/08/07 08:09:45;;;;;;;2.47;2.07;;;;;;;;;;5077677;28;20484;-73
2021/08/07 08:12:14;;;;;;;3.50;2.03;;;;;;;;;;5077049;28;20511;-73
2021/08/07 08:14:41;;;;;;;3.80;1.90;;;;;;;;;;5074812;28;20912;-72
2021/08/07 08:17:11;;;;;;;3.63;2.20;;;;;;;;;;5058511;28;20446;-71
2021/08/07 08:19:41;;;;;;;3.50;2.63;;;;;;;;;;5068704;28;20559;-72
2021/08/07 08:22:09;;;;;;;3.53;2.17;;;;;;;;;;5076856;28;20460;-72
2021/08/07 08:24:39;;;;;;;5.77;2.77;;;;;;;;;;5077525;28;20775;-72
2021/08/07 08:27:09;;;;;;;4.83;2.93;;;;;;;;;;5064714;28;20493;-72
2021/08/07 08:29:41;;;;;;;4.73;2.57;;;;;;;;;;5071644;28;20576;-72
2021/08/07 08:32:12;;;;;;;4.10;2.10;;;;;;;;;;5066059;28;20449;-73
2021/08/07 08:34:40;;;;;;;3.00;2.20;;;;;;;;;;5078733;28;20455;-72
2021/08/07 08:37:08;;;;;;;5.10;2.37;;;;;;;;;;5063505;28;20521;-72
2021/08/07 08:39:50;;;;;;;2.20;1.60;;;;;;;;;;5072590;28;20452;-72
2021/08/07 08:42:20;;;;;;;4.70;2.10;;;;;;;;;;5077327;28;20496;-72
2021/08/07 08:44:48;;;;;;;2.50;1.63;;;;;;;;;;5067183;28;20452;-73
2021/08/07 08:47:23;;;;;;;4.27;2.17;;;;;;;;;;5077254;28;20455;-72
2021/08/07 08:49:52;;;;;;;2.30;1.80;;;;;;;;;;5075847;28;20542;-72
2021/08/07 08:52:24;;;;;;;5.23;2.30;;;;;;;;;;5065494;28;20464;-71
2021/08/07 08:54:52;;;;;;;5.10;2.70;;;;;;;;;;5072210;28;20464;-72
2021/08/07 08:57:22;;;;;;;3.63;2.80;;;;;;;;;;5076004;28;20774;-71
2021/08/07 08:59:50;;;;;;;4.00;2.70;;;;;;;;;;5076566;28;20452;-72
2021/08/07 09:02:20;;;;;;;4.27;2.50;;;;;;;;;;5077211;28;20452;-72
2021/08/07 09:04:49;;;;;;;6.90;2.20;;;;;;;;;;5075841;28;20472;-72
2021/08/07 09:07:19;;;;;;;9.03;2.57;;;;;;;;;;5077327;28;20459;-73
2021/08/07 09:09:48;;;;;;;2.80;2.47;;;;;;;;;;5075880;28;20495;-72
2021/08/07 09:12:16;;;;;;;5.23;2.67;;;;;;;;;;5076252;28;20449;-72
2021/08/07 09:14:45;;;;;;;3.60;2.53;;;;;;;;;;5075629;28;20470;-73
2021/08/07 09:17:14;;;;;;;3.83;2.27;;;;;;;;;;5077036;28;20444;-73
2021/08/07 09:19:51;;;;;;;4.53;2.23;;;;;;;;;;5077437;28;20461;-73
2021/08/07 09:22:23;;;;;;;3.13;2.10;;;;;;;;;;5066810;28;20436;-73
2021/08/07 09:25:16;;;;;;;3.57;2.50;;;;;;;;;;5075794;28;20525;-73
2021/08/07 09:27:47;;;;;;;3.53;3.17;;;;;;;;;;5057468;28;20491;-72
2021/08/07 09:30:26;;;;;;;5.83;3.20;;;;;;;;;;5076293;28;20568;-72
2021/08/07 09:32:55;;;;;;;6.67;3.00;;;;;;;;;;5075397;28;20588;-73
2021/08/07 09:35:29;;;;;;;3.20;2.37;;;;;;;;;;5076103;28;20481;-73
2021/08/07 09:38:17;;;;;;;10.20;2.83;;;;;;;;;;5074747;28;21070;-72
2021/08/07 09:40:49;;;;;;;4.20;2.80;;;;;;;;;;5041112;28;20485;-72
2021/08/07 09:43:26;;;;;;;6.90;3.20;;;;;;;;;;5075619;28;20460;-72
2021/08/07 09:46:14;;;;;;;4.20;3.63;;;;;;;;;;5076150;28;20468;-74
2021/08/07 09:48:49;;;;;;;4.53;2.67;;;;;;;;;;5074443;28;20479;-71
2021/08/07 09:51:30;;;;;;;5.67;2.13;;;;;;;;;;5074302;28;20506;-71
2021/08/07 09:54:10;;;;;;;2.90;2.20;;;;;;;;;;5076137;28;20474;-71
2021/08/07 09:56:53;;;;;;;4.90;2.87;;;;;;;;;;5073569;28;20465;-71
2021/08/07 09:59:28;;;;;;;4.67;3.00;;;;;;;;;;5070802;28;20465;-71
2021/08/07 10:01:57;;;;;;;3.27;2.20;;;;;;;;;;5075346;28;20451;-70
2021/08/07 10:04:25;;;;;;;5.10;2.47;;;;;;;;;;5076396;28;20555;-71
2021/08/07 10:07:09;;;;;;;4.03;2.43;;;;;;;;;;5076257;28;20532;-71
2021/08/07 10:09:39;;;;;;;3.60;2.00;;;;;;;;;;5067144;28;20575;-71
2021/08/07 10:12:09;;;;;;;4.87;2.37;;;;;;;;;;5071227;28;20452;-71
2021/08/07 10:14:40;;;;;;;2.53;1.87;;;;;;;;;;5068462;28;20475;-72
2021/08/07 10:17:09;;;;;;;3.50;2.10;;;;;;;;;;5067544;28;20497;-71
2021/08/07 10:19:40;;;;;;;5.57;3.63;;;;;;;;;;5070116;28;20519;-72
2021/08/07 10:22:14;;;;;;;3.50;2.37;;;;;;;;;;5076686;28;20725;-71
2021/08/07 10:25:08;;;;;;;3.43;1.63;;;;;;;;;;5080005;28;20551;-71
2021/08/07 10:27:37;;;;;;;3.60;1.90;;;;;;;;;;5078168;28;20840;-71
2021/08/07 10:30:11;;;;;;;4.33;1.90;;;;;;;;;;5080144;28;20471;-72
2021/08/07 10:32:42;;;;;;;3.53;2.00;;;;;;;;;;5078611;28;20743;-72
2021/08/07 10:35:12;;;;;;;14.43;7.67;;;;;;;;;;5078374;28;20818;-72
2021/08/07 10:37:41;;;;;;;3.50;1.90;;;;;;;;;;5077589;28;20565;-71
2021/08/07 10:40:11;;;;;;;3.53;2.20;;;;;;;;;;5077491;28;20931;-71
2021/08/07 10:42:39;;;;;;;7.87;5.43;;;;;;;;;;5078268;28;20848;-71
2021/08/07 10:45:11;;;;;;;3.30;1.83;;;;;;;;;;5078051;28;20460;-70
2021/08/07 10:47:40;;;;;;;4.87;2.70;;;;;;;;;;5078121;28;20864;-70
2021/08/07 10:50:27;;;;;;;4.47;2.93;;;;;;;;;;5077619;28;20860;-70
2021/08/07 10:52:58;;;;;;;5.83;1.77;;;;;;;;;;5079739;28;20459;-70
2021/08/07 10:55:52;;;;;;;2.97;1.50;;;;;;;;;;5077582;28;20527;-70
2021/08/07 10:58:44;;;;;;;5.07;2.80;;;;;;;;;;5076808;28;20455;-71
2021/08/07 11:01:33;;;;;;;3.30;1.47;;;;;;;;;;5074073;28;20746;-71
2021/08/07 11:04:09;;;;;;;4.40;3.47;;;;;;;;;;5076826;28;20440;-70
2021/08/07 11:06:50;;;;;;;5.47;2.07;;;;;;;;;;5077703;28;20455;-70
2021/08/07 11:09:21;;;;;;;3.70;2.90;;;;;;;;;;5077654;28;20448;-70
2021/08/07 11:11:50;;;;;;;3.87;2.50;;;;;;;;;;5077792;28;20484;-72
2021/08/07 11:14:39;;;;;;;5.13;2.40;;;;;;;;;;5077534;28;20453;-71
2021/08/07 11:17:25;;;;;;;3.80;2.57;;;;;;;;;;5076718;28;20447;-71
2021/08/07 11:19:56;;;;;;;5.37;2.47;;;;;;;;;;5077649;28;20460;-71
2021/08/07 11:22:40;;;;;;;3.53;2.83;;;;;;;;;;5078060;28;20459;-72
2021/08/07 11:25:14;;;;;;;4.33;2.67;;;;;;;;;;5078272;28;20887;-72
2021/08/07 11:28:00;;;;;;;3.37;1.50;;;;;;;;;;5074512;28;20449;-72
2021/08/07 11:30:30;;;;;;;3.03;1.90;;;;;;;;;;5078079;28;20480;-72
2021/08/07 11:33:17;;;;;;;2.63;1.53;;;;;;;;;;5076661;28;20460;-72
2021/08/07 11:36:03;;;;;;;3.17;1.80;;;;;;;;;;5079314;28;20468;-71
2021/08/07 11:38:31;;;;;;;4.10;2.10;;;;;;;;;;5078472;28;20452;-70
2021/08/07 11:41:02;;;;;;;2.80;2.27;;;;;;;;;;5076745;28;20530;-72
2021/08/07 11:43:31;;;;;;;4.00;2.67;;;;;;;;;;5077289;28;20548;-71
2021/08/07 11:46:14;;;;;;;3.20;1.50;;;;;;;;;;5079751;28;20463;-72
2021/08/07 11:48:44;;;;;;;3.20;1.87;;;;;;;;;;5075025;28;21160;-72
2021/08/07 11:51:13;;;;;;;3.07;1.20;;;;;;;;;;5077286;28;20491;-72
2021/08/07 11:53:44;;;;;;;3.00;1.83;;;;;;;;;;5077639;28;20868;-71
2021/08/07 11:56:16;;;;;;;5.43;3.40;;;;;;;;;;5077649;28;20879;-71
2021/08/07 11:58:45;;;;;;;3.23;2.33;;;;;;;;;;5076675;28;20452;-72
2021/08/07 12:01:15;;;;;;;4.90;2.60;;;;;;;;;;5078493;28;20456;-72
2021/08/07 12:03:48;;;;;;;2.87;1.80;;;;;;;;;;5076264;28;20503;-72
2021/08/07 12:06:26;;;;;;;5.30;3.80;;;;;;;;;;5076892;28;20468;-72
2021/08/07 12:09:00;;;;;;;4.13;2.10;;;;;;;;;;5072804;28;20861;-73
2021/08/07 12:11:31;;;;;;;5.57;2.43;;;;;;;;;;5076015;28;20590;-72
2021/08/07 12:14:31;;;;;;;8.27;4.17;;;;;;;;;;5078771;28;20456;-72
2021/08/07 12:17:19;;;;;;;3.30;2.07;;;;;;;;;;5057721;28;20503;-71
2021/08/07 12:19:49;;;;;;;7.33;3.30;;;;;;;;;;5070884;28;20465;-71
2021/08/07 12:22:16;;;;;;;3.67;2.07;;;;;;;;;;5077531;28;20796;-71
2021/08/07 12:24:54;;;;;;;2.00;1.43;;;;;;;;;;5076235;28;20471;-72
2021/08/07 12:27:26;;;;;;;3.93;3.20;;;;;;;;;;5075835;28;20464;-72
2021/08/07 12:29:54;;;;;;;3.50;1.93;;;;;;;;;;5077368;28;20536;-73
2021/08/07 12:32:22;;;;;;;4.80;2.70;;;;;;;;;;5076629;28;20484;-71
2021/08/07 12:34:51;;;;;;;2.80;1.70;;;;;;;;;;5076390;28;20839;-72
2021/08/07 12:37:20;;;;;;;5.83;1.73;;;;;;;;;;5074930;28;20472;-72
2021/08/07 12:39:49;;;;;;;2.63;1.60;;;;;;;;;;5072877;28;20946;-72
2021/08/07 12:42:18;;;;;;;4.23;2.60;;;;;;;;;;5070596;28;20847;-71
2021/08/07 12:44:59;;;;;;;6.30;2.60;;;;;;;;;;5072699;28;20547;-72
2021/08/07 12:47:32;;;;;;;4.77;2.80;;;;;;;;;;5074470;28;20479;-74
2021/08/07 12:50:11;;;;;;;5.20;1.50;;;;;;;;;;5074513;28;20461;-72
2021/08/07 12:52:49;;;;;;;2.20;1.57;;;;;;;;;;5072978;28;20542;-72
2021/08/07 12:55:20;;;;;;;8.40;2.33;;;;;;;;;;5074688;28;20452;-72
2021/08/07 12:57:48;;;;;;;3.43;2.10;;;;;;;;;;5074245;28;20465;-72
2021/08/07 13:00:17;;;;;;;3.53;1.73;;;;;;;;;;5075283;28;20449;-72
2021/08/07 13:03:03;;;;;;;3.33;1.70;;;;;;;;;;5074414;28;20552;-73
2021/08/07 13:05:34;;;;;;;3.37;1.40;;;;;;;;;;5076009;28;20449;-72
2021/08/07 13:08:22;;;;;;;7.90;2.13;;;;;;;;;;5071692;28;20796;-72
2021/08/07 13:11:08;;;;;;;2.43;1.43;;;;;;;;;;5060569;28;20453;-71
2021/08/07 13:13:43;;;;;;;2.80;1.20;;;;;;;;;;5072028;28;20468;-72
2021/08/07 13:16:16;;;;;;;6.30;1.50;;;;;;;;;;5074401;28;20550;-73
2021/08/07 13:18:47;;;;;;;2.03;0.90;;;;;;;;;;5075230;28;20529;-71
2021/08/07 13:21:28;;;;;;;1.80;1.10;;;;;;;;;;5075550;28;20542;-72
2021/08/07 13:23:56;;;;;;;2.90;1.40;;;;;;;;;;5072990;28;20737;-72
2021/08/07 13:26:29;;;;;;;4.77;1.57;;;;;;;;;;5077670;28;20472;-72
2021/08/07 13:28:57;;;;;;;2.63;1.40;;;;;;;;;;5072475;28;20513;-72
2021/08/07 13:31:32;;;;;;;3.03;1.60;;;;;;;;;;5075554;28;20514;-71
2021/08/07 13:34:02;;;;;;;2.17;1.10;;;;;;;;;;5073881;28;20502;-73
2021/08/07 13:36:30;;;;;;;2.90;1.10;;;;;;;;;;5072755;28;20453;-70
2021/08/07 13:38:58;;;;;;;3.67;2.40;;;;;;;;;;5070718;28;20476;-71
2021/08/07 13:41:29;;;;;;;2.23;1.30;;;;;;;;;;5075549;28;20510;-71
2021/08/07 13:43:56;;;;;;;2.40;1.40;;;;;;;;;;5075515;28;20464;-71
2021/08/07 13:46:27;;;;;;;3.03;1.03;;;;;;;;;;5071465;28;20457;-72
2021/08/07 13:48:56;;;;;;;4.83;1.90;;;;;;;;;;5076033;28;20448;-73
2021/08/07 13:51:26;;;;;;;3.73;2.07;;;;;;;;;;5074891;28;20502;-72
2021/08/07 13:53:54;;;;;;;3.07;1.80;;;;;;;;;;5074453;28;20540;-72
2021/08/07 13:56:22;;;;;;;2.30;1.20;;;;;;;;;;5075172;28;20509;-73
2021/08/07 13:58:50;;;;;;;2.63;1.53;;;;;;;;;;5073899;28;20460;-72
2021/08/07 14:01:18;;;;;;;10.83;3.67;;;;;;;;;;5075789;28;21070;-72
2021/08/07 14:03:46;;;;;;;8.73;6.27;;;;;;;;;;5074598;28;20869;-72
2021/08/07 14:06:21;;;;;;;3.47;1.60;;;;;;;;;;5073917;28;20456;-72
2021/08/07 14:08:52;;;;;;;3.43;1.93;;;;;;;;;;5073847;28;20466;-73
2021/08/07 14:11:25;;;;;;;3.57;2.10;;;;;;;;;;5074475;28;20742;-73
2021/08/07 14:13:53;;;;;;;3.70;1.50;;;;;;;;;;5073590;28;20449;-73
2021/08/07 14:16:21;;;;;;;3.00;1.20;;;;;;;;;;5075002;28;20452;-73
2021/08/07 14:18:52;;;;;;;4.90;3.13;;;;;;;;;;5074813;28;20452;-73
2021/08/07 14:21:23;;;;;;;5.67;2.87;;;;;;;;;;5072878;28;20440;-73
2021/08/07 14:23:57;;;;;;;8.17;4.03;;;;;;;;;;5072526;28;20511;-74
2021/08/07 14:26:30;;;;;;;3.83;2.97;;;;;;;;;;5073743;28;20520;-73
2021/08/07 14:28:57;;;;;;;7.67;2.60;;;;;;;;;;5073965;28;20540;-73
2021/08/07 14:31:30;;;;;;;3.20;1.50;;;;;;;;;;5074004;28;20476;-72
2021/08/07 14:33:58;;;;;;;2.03;1.27;;;;;;;;;;5074262;28;20448;-71
2021/08/07 14:36:32;;;;;;;3.70;1.47;;;;;;;;;;5073680;28;20535;-72
2021/08/07 14:39:00;;;;;;;4.80;3.47;;;;;;;;;;5075898;28;20448;-74
2021/08/07 14:41:32;;;;;;;5.53;2.00;;;;;;;;;;5074667;28;20467;-72
2021/08/07 14:44:06;;;;;;;2.47;1.30;;;;;;;;;;5074595;28;20449;-73
2021/08/07 14:46:37;;;;;;;4.60;1.53;;;;;;;;;;5074445;28;20491;-72
2021/08/07 14:49:13;;;;;;;2.47;1.20;;;;;;;;;;5076492;28;20445;-73
2021/08/07 14:51:44;;;;;;;3.10;1.77;;;;;;;;;;5074728;28;20947;-72
2021/08/07 14:54:15;;;;;;;6.77;4.80;;;;;;;;;;5075200;28;20455;-73
2021/08/07 14:56:42;;;;;;;3.43;1.70;;;;;;;;;;5074652;28;20484;-72
2021/08/07 14:59:15;;;;;;;2.20;1.50;;;;;;;;;;5074868;28;20449;-73
2021/08/07 15:02:00;;;;;;;6.33;1.43;;;;;;;;;;5074917;28;20494;-73
2021/08/07 15:04:30;;;;;;;1.90;1.20;;;;;;;;;;5073925;28;20449;-72