Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:04;;;;;;;18.75;7.05;;;;;;;-2.48;100.00;99731.81;4839981;29;20125;-66
2021/12/16 00:07:32;;;;;;;15.98;6.90;;;;;;;-2.47;100.00;99716.78;4840835;29;20464;-65
2021/12/16 00:10:03;;;;;;;16.08;8.85;;;;;;;-2.47;100.00;99737.97;4853303;29;20097;-67
2021/12/16 00:34:15;;;;;;;15.88;8.40;;;;;;;-2.52;100.00;99666.72;4841069;29;20499;-66
2021/12/16 00:36:43;;;;;;;19.15;7.20;;;;;;;-2.54;100.00;99662.41;4856227;29;20152;-65
2021/12/16 00:39:15;;;;;;;14.02;6.45;;;;;;;-2.52;100.00;99665.88;4842343;29;20061;-64
2021/12/16 00:41:44;;;;;;;15.80;6.78;;;;;;;-2.62;100.00;99648.66;4840630;29;20064;-66
2021/12/16 00:44:23;;;;;;;16.27;7.20;;;;;;;-2.49;100.00;99660.41;4841928;29;20065;-67
2021/12/16 00:47:25;;;;;;;15.18;5.97;;;;;;;-2.60;100.00;99642.34;4841182;29;20058;-66
2021/12/16 00:49:50;;;;;;;13.80;4.95;;;;;;;-2.45;100.00;99669.91;4842427;29;20065;-65
2021/12/16 00:55:21;;;;;;;15.18;6.50;;;;;;;-2.64;100.00;99618.75;4824411;29;20069;-67
2021/12/16 00:57:50;;;;;;;15.50;7.07;;;;;;;-2.47;100.00;99642.69;4837120;29;20054;-65
2021/12/16 01:00:17;;;;;;;15.82;6.38;;;;;;;-2.44;100.00;99638.09;4837423;29;20103;-65
2021/12/16 01:08:13;;;;;;;13.77;5.75;;;;;;;-2.40;100.00;99637.97;4837589;29;20557;-66
2021/12/16 01:55:23;;;;;;;13.52;6.28;;;;;;;-2.27;100.00;99504.94;4836821;29;20073;-66
2021/12/16 01:57:54;;;;;;;13.70;5.32;;;;;;;-2.24;100.00;99490.69;4822409;29;20134;-66
2021/12/16 02:00:42;;;;;;;13.27;5.60;;;;;;;-2.27;100.00;99485.56;4821101;29;20444;-66
2021/12/16 02:03:08;;;;;;;13.18;5.88;;;;;;;-2.34;100.00;99469.13;4836779;29;20066;-64
2021/12/16 02:08:25;;;;;;;12.25;4.47;;;;;;;-2.32;100.00;99469.91;4824110;29;20435;-66
2021/12/16 02:11:12;;;;;;;12.98;5.50;;;;;;;-2.27;100.00;99483.75;4838374;29;20062;-65
2021/12/16 02:27:27;;;;;;;12.65;5.25;;;;;;;-2.20;100.00;99474.59;4820933;29;20062;-65
2021/12/16 02:32:47;;;;;;;15.07;5.50;;;;;;;-2.34;100.00;99436.50;4835985;29;20062;-65
2021/12/16 02:35:36;;;;;;;12.15;4.85;;;;;;;-2.28;100.00;99445.00;4833404;29;20093;-67
2021/12/16 02:38:05;;;;;;;12.80;6.20;;;;;;;-2.33;100.00;99425.84;4835484;29;20063;-66
2021/12/16 02:40:33;;;;;;;16.35;7.10;;;;;;;-2.21;100.00;99458.78;4835595;29;20073;-65
2021/12/16 02:43:25;;;;;;;14.68;5.97;;;;;;;-2.23;100.00;99450.94;4820973;29;20145;-66
2021/12/16 02:48:55;;;;;;;15.38;7.05;;;;;;;-2.25;100.00;99426.31;4856524;29;20053;-64
2021/12/16 02:51:27;;;;;;;14.15;6.53;;;;;;;-2.24;100.00;99417.44;4855914;29;20210;-65
2021/12/16 02:53:58;;;;;;;14.73;6.28;;;;;;;-2.24;100.00;99401.53;4813120;29;20086;-67
2021/12/16 02:56:27;;;;;;;13.13;6.13;;;;;;;-2.30;100.00;99385.13;4821120;29;20537;-66
2021/12/16 02:58:55;;;;;;;14.20;6.97;;;;;;;-2.23;100.00;99403.28;4835261;29;20062;-68
2021/12/16 03:01:35;;;;;;;11.80;4.65;;;;;;;-2.25;100.00;99399.84;4836886;29;20062;-66
2021/12/16 03:04:04;;;;;;;14.93;5.10;;;;;;;-2.21;100.00;99411.97;4835654;29;20145;-66
2021/12/16 03:06:31;;;;;;;15.73;6.53;;;;;;;-2.22;100.00;99394.41;4835772;29;20106;-65
2021/12/16 03:08:59;;;;;;;13.07;6.07;;;;;;;-2.20;100.00;99389.00;4834839;29;20145;-66
2021/12/16 03:11:35;;;;;;;12.40;5.35;;;;;;;-2.19;100.00;99382.81;4835128;29;20114;-64
2021/12/16 03:21:41;;;;;;;14.10;6.90;;;;;;;-2.17;100.00;99358.88;4820096;29;20069;-67
2021/12/16 03:37:51;;;;;;;13.63;5.57;;;;;;;-2.14;100.00;99343.69;4835041;29;20553;-66
2021/12/16 03:40:18;;;;;;;16.67;6.75;;;;;;;-2.27;100.00;99316.97;4821474;29;20066;-65
2021/12/16 03:42:50;;;;;;;14.30;6.55;;;;;;;-2.12;100.00;99336.53;4837676;29;20059;-67
2021/12/16 03:48:24;;;;;;;15.50;6.53;;;;;;;-2.12;100.00;99320.66;4851313;29;20054;-68
2021/12/16 03:50:51;;;;;;;11.43;4.30;;;;;;;-2.09;100.00;99319.63;4835327;29;20127;-65
2021/12/16 03:53:19;;;;;;;13.05;5.40;;;;;;;-2.06;100.00;99320.31;4839231;29;20058;-65
2021/12/16 03:55:46;;;;;;;11.18;4.55;;;;;;;-2.04;100.00;99322.91;4823708;29;20055;-65
2021/12/16 03:58:13;;;;;;;13.95;6.25;;;;;;;-2.23;100.00;99297.38;4838489;29;20093;-67
2021/12/16 04:00:51;;;;;;;13.32;5.70;;;;;;;-2.03;100.00;99329.91;4823426;29;20074;-67
2021/12/16 04:03:19;;;;;;;11.88;5.35;;;;;;;-2.04;100.00;99333.50;4823379;29;20062;-66
2021/12/16 04:05:47;;;;;;;15.43;5.82;;;;;;;-2.07;100.00;99312.47;4822931;29;20069;-66
2021/12/16 04:08:14;;;;;;;13.68;6.88;;;;;;;-2.22;100.00;99299.06;4822586;29;20456;-66
2021/12/16 04:11:03;;;;;;;13.43;6.10;;;;;;;-2.02;100.00;99327.16;4838331;29;20424;-66
2021/12/16 04:13:41;;;;;;;16.15;6.65;;;;;;;-2.00;100.00;99329.75;4823040;29;20128;-67
2021/12/16 04:16:08;;;;;;;15.15;6.28;;;;;;;-2.03;100.00;99308.72;4837849;29;20069;-67
2021/12/16 04:18:36;;;;;;;14.60;5.95;;;;;;;-2.12;100.00;99285.34;4837789;29;20107;-67
2021/12/16 04:21:03;;;;;;;16.08;6.88;;;;;;;-2.05;100.00;99286.72;4838257;29;20066;-67
2021/12/16 04:23:29;;;;;;;12.07;5.07;;;;;;;-2.00;100.00;99287.38;4823083;29;20206;-64
2021/12/16 04:25:55;;;;;;;13.65;5.60;;;;;;;-1.99;100.00;99289.06;4822744;29;20144;-66
2021/12/16 04:28:25;;;;;;;14.18;6.65;;;;;;;-2.05;100.00;99273.50;4838339;29;20102;-66
2021/12/16 04:30:54;;;;;;;14.73;6.28;;;;;;;-2.03;100.00;99267.19;4823055;29;20061;-66
2021/12/16 04:33:24;;;;;;;13.82;4.78;;;;;;;-1.98;100.00;99277.53;4823065;29;20048;-66
2021/12/16 04:35:50;;;;;;;14.95;6.55;;;;;;;-2.02;100.00;99268.03;4822743;29;20074;-67
2021/12/16 04:38:16;;;;;;;17.02;7.70;;;;;;;-2.01;100.00;99256.50;4823739;29;20073;-65
2021/12/16 04:40:45;;;;;;;15.68;5.38;;;;;;;-1.98;100.00;99264.28;4822226;29;20069;-66
2021/12/16 04:43:20;;;;;;;15.25;6.40;;;;;;;-1.95;100.00;99264.13;4837810;29;20061;-66
2021/12/16 04:46:03;;;;;;;14.50;6.03;;;;;;;-2.12;100.00;99237.69;4822162;29;20414;-66
2021/12/16 04:48:30;;;;;;;14.05;6.43;;;;;;;-2.15;100.00;99237.88;4822456;29;20142;-66
2021/12/16 04:50:57;;;;;;;13.02;5.68;;;;;;;-1.94;100.00;99265.81;4837356;29;20145;-66
2021/12/16 04:53:23;;;;;;;14.32;5.72;;;;;;;-2.01;100.00;99248.56;4838033;29;20224;-67
2021/12/16 04:55:52;;;;;;;15.25;6.20;;;;;;;-1.93;100.00;99241.06;4837151;29;20070;-66
2021/12/16 04:58:18;;;;;;;14.73;5.72;;;;;;;-1.89;100.00;99247.91;4837368;29;20157;-66
2021/12/16 05:00:45;;;;;;;14.23;5.78;;;;;;;-1.93;100.00;99251.66;4836065;29;20038;-66
2021/12/16 05:03:20;;;;;;;13.90;5.47;;;;;;;-1.89;100.00;99253.22;4849453;29;20153;-66
2021/12/16 05:05:47;;;;;;;13.75;5.53;;;;;;;-1.92;100.00;99253.38;4839745;29;20108;-67
2021/12/16 05:08:13;;;;;;;14.45;5.88;;;;;;;-1.96;100.00;99238.59;4843917;29;20142;-67
2021/12/16 05:11:12;;;;;;;13.50;5.60;;;;;;;-2.01;100.00;99233.53;4816079;29;20492;-64
2021/12/16 05:13:42;;;;;;;14.15;6.75;;;;;;;-1.99;100.00;99231.66;4836119;29;20050;-65
2021/12/16 05:16:12;;;;;;;13.07;6.03;;;;;;;-1.84;100.00;99251.16;4835837;29;20437;-65
2021/12/16 05:18:43;;;;;;;12.50;4.93;;;;;;;-1.88;100.00;99239.00;4836010;29;20448;-65
2021/12/16 05:27:10;;;;;;;11.95;5.22;;;;;;;-1.81;100.00;99227.16;4834902;29;20050;-66
2021/12/16 05:29:37;;;;;;;12.02;4.88;;;;;;;-1.81;100.00;99219.19;4837495;29;20049;-64
2021/12/16 05:32:04;;;;;;;11.52;5.63;;;;;;;-1.76;100.00;99230.38;4832843;29;20065;-63
2021/12/16 05:34:31;;;;;;;11.38;5.35;;;;;;;-1.78;100.00;99229.63;4822357;29;20142;-64
2021/12/16 05:36:59;;;;;;;11.88;5.05;;;;;;;-1.74;100.00;99236.47;4814073;29;20057;-66
2021/12/16 05:39:25;;;;;;;12.15;4.80;;;;;;;-1.75;100.00;99218.88;4835219;29;20054;-66
2021/12/16 05:42:11;;;;;;;13.02;5.90;;;;;;;-1.76;100.00;99216.28;4839790;29;20586;-65
2021/12/16 05:44:36;;;;;;;12.45;5.35;;;;;;;-1.73;100.00;99218.78;4825737;29;20046;-65
2021/12/16 05:47:05;;;;;;;13.75;5.32;;;;;;;-1.71;100.00;99225.72;4835942;29;20097;-64
2021/12/16 05:49:31;;;;;;;13.30;5.32;;;;;;;-1.85;100.00;99196.47;4811440;29;20181;-64
2021/12/16 05:51:57;;;;;;;11.30;5.43;;;;;;;-1.83;100.00;99194.59;4836091;29;20213;-65
2021/12/16 05:54:24;;;;;;;13.45;5.50;;;;;;;-1.72;100.00;99201.94;4809974;29;20552;-65
2021/12/16 05:57:11;;;;;;;13.10;5.60;;;;;;;-1.73;100.00;99206.38;4835133;29;20455;-68
2021/12/16 05:59:38;;;;;;;10.40;4.43;;;;;;;-1.84;100.00;99176.97;4820030;29;20550;-73
2021/12/16 06:02:05;;;;;;;11.35;5.03;;;;;;;-1.92;100.00;99158.00;4825829;29;20060;-65
2021/12/16 06:04:34;;;;;;;11.63;4.85;;;;;;;-1.67;100.00;99196.41;4837697;29;20061;-65
2021/12/16 06:07:09;;;;;;;13.68;5.20;;;;;;;-1.66;100.00;99198.09;4820298;29;20483;-68
2021/12/16 06:09:35;;;;;;;10.70;4.25;;;;;;;-1.63;100.00;99205.88;4835167;29;20051;-65
2021/12/16 06:12:01;;;;;;;11.55;4.05;;;;;;;-1.61;100.00;99198.69;4820381;29;20057;-65
2021/12/16 06:27:49;;;;;;;11.23;4.38;;;;;;;-1.56;100.00;99192.19;4823908;29;20062;-66
2021/12/16 06:30:18;;;;;;;12.65;5.22;;;;;;;-1.70;100.00;99152.38;4822536;29;20054;-66
2021/12/16 06:32:44;;;;;;;11.57;4.93;;;;;;;-1.51;100.00;99184.81;4823926;29;20065;-66
2021/12/16 06:35:11;;;;;;;13.45;5.57;;;;;;;-1.54;100.00;99185.00;4820173;29;20099;-65
2021/12/16 06:37:37;;;;;;;14.27;5.68;;;;;;;-1.62;100.00;99181.94;4824415;29;20453;-65
2021/12/16 06:40:12;;;;;;;11.57;4.63;;;;;;;-1.61;100.00;99172.19;4814946;29;20510;-65
2021/12/16 06:42:55;;;;;;;11.43;4.47;;;;;;;-1.54;100.00;99173.53;4833380;29;20209;-65
2021/12/16 06:45:27;;;;;;;15.80;6.13;;;;;;;-1.55;100.00;99166.53;4834499;29;20061;-65
2021/12/16 06:47:59;;;;;;;14.57;6.07;;;;;;;-1.53;100.00;99167.31;4835719;29;20070;-66
2021/12/16 06:50:37;;;;;;;12.25;5.93;;;;;;;-1.54;100.00;99162.94;4819715;29;20046;-66
2021/12/16 06:53:06;;;;;;;17.65;6.70;;;;;;;-1.52;100.00;99158.44;4836756;29;20130;-65
2021/12/16 06:58:12;;;;;;;16.17;6.05;;;;;;;-1.46;100.00;99161.59;4836263;29;20062;-66
2021/12/16 07:00:43;;;;;;;18.30;5.63;;;;;;;-1.43;100.00;99154.38;4826282;29;20056;-66
2021/12/16 07:03:17;;;;;;;15.25;6.03;;;;;;;-1.42;100.00;99156.97;4824512;29;20089;-66
2021/12/16 07:05:43;;;;;;;13.20;5.10;;;;;;;-1.40;100.00;99160.34;4826362;29;20090;-66
2021/12/16 07:08:12;;;;;;;11.40;4.25;;;;;;;-1.36;100.00;99161.88;4837071;29;20093;-67
2021/12/16 07:10:40;;;;;;;11.25;4.50;;;;;;;-1.42;100.00;99146.34;4837388;29;20499;-66
2021/12/16 07:13:16;;;;;;;14.13;5.18;;;;;;;-1.35;100.00;99153.03;4837066;29;20072;-66
2021/12/16 07:15:42;;;;;;;16.25;8.80;;;;;;;-1.45;100.00;99141.22;4825473;29;20069;-67
2021/12/16 07:18:08;;;;;;;14.48;7.18;;;;;;;-1.37;100.00;99154.88;4832215;29;20119;-66
2021/12/16 07:20:35;;;;;;;15.23;7.00;;;;;;;-1.34;100.00;99162.66;4823198;29;20368;-66
2021/12/16 07:23:05;;;;;;;14.32;6.38;;;;;;;-1.37;100.00;99160.19;4824263;29;20157;-67
2021/12/16 07:25:31;;;;;;;12.52;4.70;;;;;;;-1.31;100.00;99162.50;4833119;29;20217;-66
2021/12/16 07:27:57;;;;;;;12.70;5.25;;;;;;;-1.28;100.00;99172.94;4837999;29;20066;-66
2021/12/16 07:30:23;;;;;;;12.55;3.72;;;;;;;-1.17;100.00;99177.63;4825504;29;20130;-66
2021/12/16 07:32:50;;;;;;;11.02;4.85;;;;;;;-1.27;100.00;99161.38;4838647;29;20068;-65
2021/12/16 07:35:22;;;;;;;12.27;4.53;;;;;;;-1.20;100.00;99171.63;4850508;29;20499;-68
2021/12/16 07:37:49;;;;;;;11.55;4.10;;;;;;;-1.20;100.00;99168.97;4852869;29;20066;-66
2021/12/16 07:40:18;;;;;;;10.75;4.30;;;;;;;-1.14;100.00;99181.88;4842518;29;20407;-67
2021/12/16 07:43:00;;;;;;;11.85;3.70;;;;;;;-1.09;100.00;99183.31;4834518;29;20062;-67
2021/12/16 07:45:27;;;;;;;11.43;4.25;;;;;;;-1.05;100.00;99182.19;4854658;29;20085;-65
2021/12/16 07:47:52;;;;;;;11.90;5.20;;;;;;;-1.25;100.00;99138.25;4828101;29;20059;-66
2021/12/16 07:50:19;;;;;;;13.98;4.13;;;;;;;-1.04;100.00;99161.81;4839746;29;20060;-66
2021/12/16 07:52:45;;;;;;;13.18;5.43;;;;;;;-1.31;100.00;99114.78;4829306;29;20069;-66
2021/12/16 07:55:13;;;;;;;12.38;4.35;;;;;;;-1.06;100.00;99153.97;4837413;29;20066;-66
2021/12/16 07:57:39;;;;;;;9.50;3.88;;;;;;;-1.02;100.00;99159.94;4826015;29;20066;-66
2021/12/16 08:00:11;;;;;;;10.77;4.30;;;;;;;-1.07;100.00;99148.72;4838913;29;20062;-66
2021/12/16 08:02:38;;;;;;;11.57;3.97;;;;;;;-1.15;100.00;99127.13;4829330;29;20058;-67
2021/12/16 08:05:07;;;;;;;13.50;4.93;;;;;;;-1.00;100.00;99139.47;4838836;29;20541;-66
2021/12/16 08:07:32;;;;;;;12.13;4.32;;;;;;;-1.07;100.00;99120.41;4837861;29;20057;-67
2021/12/16 08:09:59;;;;;;;11.23;5.28;;;;;;;-1.01;100.00;99143.94;4825227;29;20095;-66
2021/12/16 08:12:25;;;;;;;12.50;4.20;;;;;;;-0.98;100.00;99134.94;4825807;29;20066;-66
2021/12/16 08:14:51;;;;;;;14.35;6.35;;;;;;;-1.02;100.00;99133.41;4836914;29;20146;-66
2021/12/16 08:17:17;;;;;;;12.82;6.10;;;;;;;-1.01;100.00;99124.50;4825202;29;20121;-66
2021/12/16 08:19:45;;;;;;;13.57;5.53;;;;;;;-1.14;100.00;99091.69;4840648;29;20479;-66
2021/12/16 08:22:12;;;;;;;13.27;6.13;;;;;;;-1.02;100.00;99101.59;4839806;29;20089;-66
2021/12/16 08:24:38;;;;;;;21.23;6.35;;;;;;;-1.04;100.00;99098.16;4836719;29;20141;-67
2021/12/16 08:27:04;;;;;;;10.48;4.47;;;;;;;-0.91;100.00;99104.44;4835294;29;20063;-67
2021/12/16 08:29:31;;;;;;;13.10;5.50;;;;;;;-1.18;100.00;99064.50;4836942;29;20145;-67
2021/12/16 08:31:57;;;;;;;13.18;6.53;;;;;;;-1.13;100.00;99061.56;4824470;29;20151;-67
2021/12/16 08:34:25;;;;;;;15.07;6.22;;;;;;;-0.95;100.00;99092.31;4839357;29;20058;-67
2021/12/16 08:36:51;;;;;;;11.05;5.13;;;;;;;-0.87;100.00;99091.84;4838462;29;20152;-67
2021/12/16 08:39:17;;;;;;;16.20;6.32;;;;;;;-1.02;100.00;99060.00;4829590;29;20069;-77
2021/12/16 08:41:50;;;;;;;14.73;5.80;;;;;;;-0.87;100.00;99086.53;4838443;29;20057;-67
2021/12/16 08:44:16;;;;;;;14.57;6.25;;;;;;;-0.88;100.00;99082.16;4822139;29;20055;-66
2021/12/16 08:46:47;;;;;;;11.77;5.43;;;;;;;-0.87;100.00;99081.25;4836958;29;20066;-66
2021/12/16 08:49:13;;;;;;;14.82;5.97;;;;;;;-0.82;100.00;99082.66;4824555;29;20439;-66
2021/12/16 08:51:44;;;;;;;13.32;6.05;;;;;;;-0.92;100.00;99065.56;4825344;29;20062;-67
2021/12/16 08:54:09;;;;;;;;;;;;;;;-0.78;100.00;99078.84;4837561;29;20169;-67
2021/12/16 08:56:35;;;;;;;14.02;5.55;;;;;;;-0.77;100.00;99085.00;4838503;29;20448;-72
2021/12/16 08:59:03;;;;;;;15.48;7.03;;;;;;;-0.85;100.00;99066.91;4830744;29;20428;-70
2021/12/16 09:01:31;;;;;;;12.63;5.97;;;;;;;-0.77;100.00;99075.28;4827423;29;20090;-66
2021/12/16 09:03:57;;;;;;;12.18;5.22;;;;;;;-0.75;100.00;99073.38;4826513;29;20050;-67
2021/12/16 09:06:24;;;;;;;15.52;5.60;;;;;;;-0.77;100.00;99064.66;4826365;29;20057;-71
2021/12/16 09:08:51;;;;;;;15.13;6.15;;;;;;;-0.80;100.00;99053.38;4839428;29;20069;-66
2021/12/16 09:11:21;;;;;;;12.98;5.78;;;;;;;-0.74;100.00;99066.25;4820643;29;20054;-65
2021/12/16 09:13:48;;;;;;;17.05;5.78;;;;;;;-0.77;100.00;99059.34;4829927;29;20165;-65
2021/12/16 09:16:17;;;;;;;13.55;5.40;;;;;;;-0.84;100.00;99036.78;4836520;29;20061;-65
2021/12/16 09:18:43;;;;;;;14.77;5.18;;;;;;;-0.71;100.00;99051.94;4836926;29;20065;-66
2021/12/16 09:21:15;;;;;;;13.65;5.72;;;;;;;-0.83;100.00;99027.88;4835399;29;20062;-66
2021/12/16 09:23:43;;;;;;;14.00;6.25;;;;;;;-0.72;100.00;99045.78;4839793;29;20558;-65
2021/12/16 09:26:09;;;;;;;17.80;7.60;;;;;;;-0.89;100.00;99020.28;4827387;29;20140;-65
2021/12/16 09:28:36;;;;;;;14.07;5.82;;;;;;;-0.71;100.00;99044.00;4829208;29;20369;-64
2021/12/16 09:31:04;;;;;;;14.48;6.47;;;;;;;-0.66;100.00;99028.63;4848624;29;20089;-65
2021/12/16 09:33:31;;;;;;;17.52;7.00;;;;;;;-0.78;100.00;99012.50;4820658;29;20090;-67
2021/12/16 09:35:59;;;;;;;15.65;6.38;;;;;;;-0.67;100.00;99024.25;4826433;29;20058;-70
2021/12/16 09:38:27;;;;;;;14.27;6.35;;;;;;;-0.67;100.00;99021.63;4831002;29;20515;-64
2021/12/16 09:40:54;;;;;;;18.80;6.45;;;;;;;-0.63;100.00;99017.81;4849800;29;20058;-63
2021/12/16 09:43:24;;;;;;;17.58;8.35;;;;;;;-0.68;100.00;99025.22;4849483;29;20054;-65
2021/12/16 09:45:52;;;;;;;16.88;8.45;;;;;;;-0.68;100.00;99027.88;4837740;29;20057;-67
2021/12/16 09:48:18;;;;;;;17.95;6.63;;;;;;;-0.75;100.00;99008.81;4838279;29;20057;-67
2021/12/16 09:50:44;;;;;;;17.48;6.70;;;;;;;-0.61;100.00;99034.50;4813260;29;20602;-67
2021/12/16 09:53:10;;;;;;;18.95;8.27;;;;;;;-0.69;100.00;99019.06;4817262;29;20058;-65
2021/12/16 09:55:38;;;;;;;15.05;7.05;;;;;;;-0.68;100.00;99025.22;4822680;29;20125;-70
2021/12/16 09:58:05;;;;;;;20.25;6.40;;;;;;;-0.70;100.00;99005.88;4813836;29;20062;-67
2021/12/16 10:00:32;;;;;;;14.05;6.13;;;;;;;-0.55;100.00;99018.19;4835999;29;20053;-67
2021/12/16 10:03:01;;;;;;;14.77;6.50;;;;;;;-0.73;100.00;98989.22;4838435;29;20100;-69
2021/12/16 10:05:27;;;;;;;19.08;6.75;;;;;;;-0.66;100.00;98988.81;4827847;29;20473;-69
2021/12/16 10:07:54;;;;;;;14.77;5.97;;;;;;;-0.63;100.00;98989.47;4835246;29;20094;-68
2021/12/16 10:10:25;;;;;;;14.77;6.47;;;;;;;-0.58;100.00;98989.19;4831627;29;20127;-66
2021/12/16 10:12:54;;;;;;;16.35;7.53;;;;;;;-0.60;100.00;98980.47;4812895;29;20506;-69
2021/12/16 10:18:16;;;;;;;18.77;7.82;;;;;;;-0.49;100.00;98983.28;4842126;29;20127;-66
2021/12/16 10:20:47;;;;;;;18.67;7.32;;;;;;;-0.52;100.00;98988.78;4824824;29;20467;-66
2021/12/16 10:23:27;;;;;;;22.38;9.20;;;;;;;-0.57;100.00;98977.63;4827560;29;20076;-66
2021/12/16 10:25:57;;;;;;;18.77;10.63;;;;;;;-0.61;100.00;98962.84;4851231;29;20049;-67
2021/12/16 10:28:27;;;;;;;20.48;9.25;;;;;;;-0.58;100.00;98963.50;4856092;29;20054;-67
2021/12/16 10:31:03;;;;;;;16.88;6.90;;;;;;;-0.52;100.00;98967.53;4850339;29;20578;-67
2021/12/16 10:33:40;;;;;;;18.33;8.20;;;;;;;-0.47;100.00;98965.47;4837732;29;20125;-67
2021/12/16 10:36:21;;;;;;;17.67;7.15;;;;;;;-0.46;100.00;98956.53;4828685;29;20060;-66
2021/12/16 10:39:09;;;;;;;14.73;7.13;;;;;;;-0.53;100.00;98960.53;4824238;29;20076;-67
2021/12/16 10:41:43;;;;;;;16.58;7.82;;;;;;;-0.50;100.00;98965.66;4833019;29;20098;-67
2021/12/16 10:44:14;;;;;;;17.05;7.43;;;;;;;-0.49;100.00;98962.91;4825462;29;20068;-68
2021/12/16 10:46:45;;;;;;;17.83;6.95;;;;;;;-0.51;100.00;98956.00;4840605;29;20064;-67
2021/12/16 10:49:17;;;;;;;18.15;7.28;;;;;;;-0.46;100.00;98961.00;4839519;29;20054;-67
2021/12/16 10:51:54;;;;;;;16.17;6.25;;;;;;;-0.45;100.00;98952.09;4835530;29;20062;-67
2021/12/16 10:54:26;;;;;;;17.10;6.85;;;;;;;-0.70;100.00;98907.69;4827309;29;20054;-67
2021/12/16 10:57:01;;;;;;;15.23;7.05;;;;;;;-0.43;100.00;98947.53;4841145;29;20428;-67
2021/12/16 10:59:35;;;;;;;14.65;6.40;;;;;;;-0.40;100.00;98950.84;4826009;29;20051;-67
2021/12/16 11:02:06;;;;;;;19.08;6.93;;;;;;;-0.48;100.00;98937.19;4831503;29;20053;-67
2021/12/16 11:04:47;;;;;;;17.38;8.05;;;;;;;-0.47;100.00;98933.59;4834510;29;20070;-67
2021/12/16 11:07:16;;;;;;;15.98;6.95;;;;;;;-0.39;100.00;98941.06;4824526;29;20054;-67
2021/12/16 11:10:15;;;;;;;14.00;6.63;;;;;;;-0.40;100.00;98928.72;4837686;29;20111;-67
2021/12/16 11:12:53;;;;;;;14.50;6.38;;;;;;;-0.39;100.00;98926.00;4837262;29;20062;-68
2021/12/16 11:15:37;;;;;;;14.60;7.07;;;;;;;-0.39;100.00;98918.03;4836445;29;20062;-68
2021/12/16 11:18:11;;;;;;;14.10;6.50;;;;;;;-0.34;100.00;98921.22;4837551;29;20426;-68
2021/12/16 11:20:45;;;;;;;14.18;6.35;;;;;;;-0.39;100.00;98919.84;4840666;29;20062;-68
2021/12/16 11:23:16;;;;;;;16.20;6.47;;;;;;;-0.50;100.00;98886.03;4826008;29;20062;-68
2021/12/16 11:25:46;;;;;;;16.73;7.35;;;;;;;-0.62;100.00;98868.22;4837976;29;20198;-68
2021/12/16 11:28:35;;;;;;;13.88;6.07;;;;;;;-0.59;100.00;98865.38;4837831;29;20066;-68
2021/12/16 11:31:09;;;;;;;33.55;11.25;;;;;;;-0.52;100.00;98874.63;4845261;29;20491;-67
2021/12/16 11:33:40;;;;;;;15.30;7.30;;;;;;;-0.38;100.00;98885.19;4831042;29;20065;-68
2021/12/16 11:36:08;;;;;;;16.90;7.63;;;;;;;-0.38;100.00;98885.19;4831367;29;20053;-69
2021/12/16 11:38:43;;;;;;;17.70;8.65;;;;;;;-0.43;100.00;98882.00;4834264;29;20132;-68
2021/12/16 11:41:28;;;;;;;17.67;7.72;;;;;;;-0.43;100.00;98882.00;4835504;29;20116;-68
2021/12/16 11:44:12;;;;;;;20.58;7.88;;;;;;;-0.69;100.00;98837.75;4846623;29;20081;-68
2021/12/16 11:46:50;;;;;;;14.55;7.15;;;;;;;-0.43;100.00;98889.97;4823022;29;20055;-67
2021/12/16 11:49:30;;;;;;;15.93;6.57;;;;;;;-0.45;100.00;98891.88;4822496;29;20190;-67
2021/12/16 11:52:14;;;;;;;16.00;8.18;;;;;;;-0.46;100.00;98879.56;4822483;29;20054;-68
2021/12/16 11:55:01;;;;;;;17.38;6.63;;;;;;;-0.44;100.00;98882.09;4823531;29;20529;-67
2021/12/16 11:57:37;;;;;;;16.30;7.63;;;;;;;-0.46;100.00;98887.50;4833530;29;20114;-68
2021/12/16 12:00:15;;;;;;;15.75;7.18;;;;;;;-0.65;100.00;98839.25;4820204;29;20104;-68
2021/12/16 12:02:44;;;;;;;15.48;6.90;;;;;;;-0.57;100.00;98858.16;4836834;29;20419;-68
2021/12/16 12:05:28;;;;;;;15.98;6.25;;;;;;;-0.55;100.00;98853.59;4818206;29;20065;-68
2021/12/16 12:08:07;;;;;;;17.70;6.95;;;;;;;-0.42;100.00;98877.53;4832013;29;20396;-68
2021/12/16 12:11:01;;;;;;;16.77;7.18;;;;;;;-0.46;100.00;98871.59;4834829;29;20066;-68
2021/12/16 12:13:30;;;;;;;17.33;7.85;;;;;;;-0.50;100.00;98864.78;4855604;29;20109;-68
2021/12/16 12:16:00;;;;;;;14.57;6.05;;;;;;;-0.47;100.00;98869.03;4855145;29;20062;-68
2021/12/16 12:18:44;;;;;;;15.93;8.15;;;;;;;-0.64;100.00;98836.47;4786419;29;1229325;-68
2021/12/16 12:21:20;;;;;;;29.83;13.15;;;;;;;-0.44;100.00;98868.81;4837986;29;20058;-68
2021/12/16 12:23:53;;;;;;;39.70;16.67;;;;;;;-0.47;100.00;98869.91;4852914;29;20160;-68
2021/12/16 12:26:20;;;;;;;17.73;6.25;;;;;;;-0.50;100.00;98883.38;4824987;29;20058;-68
2021/12/16 12:28:49;;;;;;;13.85;5.88;;;;;;;-0.69;100.00;98845.72;4837305;29;20137;-68
2021/12/16 12:31:17;;;;;;;12.85;5.82;;;;;;;-0.46;100.00;98876.91;4829783;29;20538;-68
2021/12/16 12:33:43;;;;;;;20.20;6.70;;;;;;;-0.59;100.00;98854.75;4839506;29;20534;-68
2021/12/16 12:36:10;;;;;;;58.47;20.83;;;;;;;-0.51;100.00;98868.41;4839599;29;20064;-68
2021/12/16 12:38:36;;;;;;;23.70;6.97;;;;;;;-0.52;100.00;98851.59;4837505;29;20058;-68
2021/12/16 12:41:04;;;;;;;19.90;6.32;;;;;;;-0.50;100.00;98854.16;4846953;29;20249;-68
2021/12/16 12:43:33;;;;;;;15.43;5.25;;;;;;;-0.50;100.00;98870.09;4832784;29;20053;-67
2021/12/16 12:46:03;;;;;;;12.98;5.70;;;;;;;-0.55;100.00;98850.94;4852301;29;20413;-67
2021/12/16 12:48:33;;;;;;;13.95;4.85;;;;;;;-0.76;100.00;98806.31;4840592;29;20115;-67
2021/12/16 12:50:59;;;;;;;12.23;4.90;;;;;;;-0.52;100.00;98835.66;4849696;29;20101;-67
2021/12/16 12:53:48;;;;;;;16.05;5.50;;;;;;;-0.60;100.00;98816.75;4838360;29;20142;-66
2021/12/16 12:56:21;;;;;;;15.85;5.80;;;;;;;-0.51;100.00;98816.16;4830940;29;20082;-68
2021/12/16 12:58:58;;;;;;;12.85;5.35;;;;;;;-0.45;100.00;98819.34;4809774;29;20522;-67
2021/12/16 13:01:44;;;;;;;12.10;4.72;;;;;;;-0.58;100.00;98819.31;4838761;29;20132;-67
2021/12/16 13:04:36;;;;;;;12.68;5.78;;;;;;;-0.52;100.00;98824.19;4822424;29;20053;-68
2021/12/16 13:07:09;;;;;;;16.98;8.82;;;;;;;-0.57;100.00;98818.34;4813791;29;20066;-68
2021/12/16 13:09:44;;;;;;;22.55;12.32;;;;;;;-0.49;100.00;98824.84;4832173;29;20061;-68
2021/12/16 13:12:41;;;;;;;26.25;15.35;;;;;;;-0.53;100.00;98819.84;4834376;29;20064;-68
2021/12/16 13:15:24;;;;;;;17.38;7.88;;;;;;;-0.63;100.00;98797.53;4835120;29;20207;-70
2021/12/16 13:23:51;;;;;;;19.73;9.00;;;;;;;-0.52;100.00;98810.94;4833271;29;20070;-68
2021/12/16 13:26:34;;;;;;;18.30;7.82;;;;;;;-0.50;100.00;98809.88;4839898;29;20061;-69
2021/12/16 13:29:10;;;;;;;20.55;8.60;;;;;;;-0.66;100.00;98772.03;4834520;29;20054;-68
2021/12/16 13:31:51;;;;;;;13.27;4.55;;;;;;;-0.50;100.00;98795.75;4852721;29;20058;-68
2021/12/16 13:34:42;;;;;;;11.40;4.63;;;;;;;-0.42;100.00;98809.38;4836397;29;20058;-68
2021/12/16 13:37:20;;;;;;;12.27;4.70;;;;;;;-0.40;100.00;98804.81;4835770;29;20049;-68
2021/12/16 13:39:47;;;;;;;9.68;4.45;;;;;;;-0.40;100.00;98802.16;4833432;29;20062;-68
2021/12/16 13:42:15;;;;;;;13.43;5.32;;;;;;;-0.44;100.00;98795.31;4831097;29;20568;-68
2021/12/16 13:44:53;;;;;;;11.80;5.22;;;;;;;-0.40;100.00;98806.59;4836941;29;20140;-68
2021/12/16 13:47:45;;;;;;;11.05;4.78;;;;;;;-0.39;100.00;98803.00;4839168;29;20058;-68
2021/12/16 14:07:57;;;;;;;11.55;5.63;;;;;;;-0.35;100.00;98781.44;4845486;29;20064;-67
2021/12/16 14:10:35;;;;;;;11.70;4.68;;;;;;;-0.36;100.00;98776.25;4838033;29;20053;-67
2021/12/16 14:16:12;;;;;;;10.50;4.43;;;;;;;-0.37;100.00;98769.22;4839765;29;20181;-67
2021/12/16 14:36:34;;;;;;;11.32;4.57;;;;;;;-0.39;100.00;98734.81;4848071;29;20061;-68
2021/12/16 14:46:47;;;;;;;18.88;9.48;;;;;;;-0.41;100.00;98735.88;4824342;29;20167;-68
2021/12/16 14:49:13;;;;;;;13.73;5.47;;;;;;;-0.41;100.00;98736.72;4838074;29;20065;-68
2021/12/16 14:51:39;;;;;;;11.35;4.68;;;;;;;-0.38;100.00;98735.66;4847751;29;20069;-68
2021/12/16 14:54:07;;;;;;;12.05;5.15;;;;;;;-0.38;100.00;98733.00;4829040;29;20050;-69
2021/12/16 14:56:38;;;;;;;15.63;5.65;;;;;;;-0.38;100.00;98740.97;4833530;29;20193;-68
2021/12/16 14:59:09;;;;;;;14.57;5.63;;;;;;;-0.43;100.00;98728.03;4848481;29;20055;-68