Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:43;;;;;;;3.10;2.22;;;13.40;99.90;;;;;;4172760;28;20549;-66
2022/05/15 00:02:45;;;;;;;3.70;2.33;;;13.40;99.90;;;;;;4172138;28;20041;-66
2022/05/15 00:04:46;;;;;;;3.47;2.33;;;13.40;99.90;;;;;;4172494;28;20029;-66
2022/05/15 00:06:48;;;;;;;2.47;1.83;;;13.40;99.90;;;;;;4172210;28;20087;-66
2022/05/15 00:08:49;;;;;;;2.73;2.23;;;13.40;99.90;;;;;;4172934;28;20048;-65
2022/05/15 00:10:51;;;;;;;2.27;1.87;;;13.30;99.90;;;;;;4172054;28;20570;-65
2022/05/15 00:12:52;;;;;;;4.67;1.93;;;13.30;99.90;;;;;;4171312;28;20045;-65
2022/05/15 00:14:53;;;;;;;4.03;2.07;;;13.30;99.90;;;;;;4171663;28;20566;-65
2022/05/15 00:16:54;;;;;;;3.73;1.80;;;13.30;99.90;;;;;;4172420;28;20539;-65
2022/05/15 00:18:56;;;;;;;2.43;2.00;;;13.30;99.90;;;;;;4172775;28;20037;-66
2022/05/15 00:20:57;;;;;;;11.10;2.00;;;13.30;99.90;;;;;;4176327;28;20048;-66
2022/05/15 00:22:58;;;;;;;3.63;1.70;;;13.20;99.90;;;;;;4175434;28;20029;-67
2022/05/15 00:25:02;;;;;;;3.00;1.80;;;13.20;99.90;;;;;;4174364;28;20041;-65
2022/05/15 00:27:03;;;;;;;2.97;1.87;;;13.20;99.90;;;;;;4175173;28;20087;-65
2022/05/15 00:29:05;;;;;;;3.13;1.93;;;13.20;99.90;;;;;;4174796;28;20044;-66
2022/05/15 00:31:06;;;;;;;5.60;2.57;;;13.10;99.90;;;;;;4175941;28;20045;-65
2022/05/15 00:33:08;;;;;;;3.33;2.10;;;13.20;99.90;;;;;;4175548;28;20021;-66
2022/05/15 00:35:11;;;;;;;2.63;1.93;;;13.20;99.90;;;;;;4175747;28;20106;-66
2022/05/15 00:37:12;;;;;;;2.50;1.67;;;13.20;99.90;;;;;;4175421;28;20439;-65
2022/05/15 00:39:14;;;;;;;3.37;1.80;;;13.10;99.90;;;;;;4175555;28;20075;-65
2022/05/15 00:41:15;;;;;;;5.10;2.47;;;13.20;99.90;;;;;;4175511;28;20095;-65
2022/05/15 00:43:35;;;;;;;2.67;1.87;;;13.10;99.90;;;;;;4175416;28;20033;-65
2022/05/15 00:45:36;;;;;;;7.53;1.88;;;13.10;99.90;;;;;;4175346;28;20082;-64
2022/05/15 00:47:37;;;;;;;1.73;1.63;;;13.10;99.90;;;;;;4176047;28;20041;-65
2022/05/15 00:49:39;;;;;;;2.57;1.97;;;13.00;99.90;;;;;;4175565;28;20095;-65
2022/05/15 00:51:50;;;;;;;2.83;2.10;;;13.10;99.90;;;;;;4175182;28;20074;-65
2022/05/15 00:54:00;;;;;;;10.20;2.40;;;13.00;99.90;;;;;;4174728;28;20029;-65
2022/05/15 00:56:02;;;;;;;4.20;2.07;;;13.00;99.90;;;;;;4175272;28;20086;-64
2022/05/15 00:58:10;;;;;;;3.07;2.03;;;13.00;99.90;;;;;;4174915;28;20848;-65
2022/05/15 01:00:21;;;;;;;4.17;2.10;;;12.90;99.90;;;;;;4175416;28;20436;-65
2022/05/15 01:02:25;;;;;;;3.17;1.90;;;12.80;99.90;;;;;;4174457;28;20359;-64
2022/05/15 01:04:27;;;;;;;3.60;1.90;;;12.80;99.90;;;;;;4174958;28;20025;-65
2022/05/15 01:06:29;;;;;;;2.90;1.90;;;12.70;99.90;;;;;;4174477;28;20033;-65
2022/05/15 01:08:30;;;;;;;4.60;2.10;;;12.70;99.90;;;;;;4175403;28;20435;-65
2022/05/15 01:10:34;;;;;;;6.50;2.43;;;12.70;99.90;;;;;;4174860;28;20033;-65
2022/05/15 01:12:40;;;;;;;4.73;2.00;;;12.60;99.90;;;;;;4175119;28;20040;-66
2022/05/15 01:14:44;;;;;;;3.20;1.87;;;12.70;99.90;;;;;;4174533;28;20488;-65
2022/05/15 01:16:45;;;;;;;3.03;2.43;;;12.60;99.90;;;;;;4175046;28;20041;-65
2022/05/15 01:18:47;;;;;;;2.20;2.00;;;12.60;99.90;;;;;;4175121;28;20456;-65
2022/05/15 01:20:53;;;;;;;5.27;2.03;;;12.70;99.90;;;;;;4175435;28;20443;-67
2022/05/15 01:22:55;;;;;;;3.03;1.90;;;12.70;99.90;;;;;;4174498;28;20037;-65
2022/05/15 01:24:56;;;;;;;4.53;1.70;;;12.60;99.90;;;;;;4174650;28;20086;-67
2022/05/15 01:27:08;;;;;;;5.37;1.93;;;12.60;99.90;;;;;;4174918;28;20087;-65
2022/05/15 01:29:09;;;;;;;4.13;2.23;;;12.60;99.90;;;;;;4174760;28;20481;-65
2022/05/15 01:31:11;;;;;;;2.70;2.10;;;12.60;99.90;;;;;;4173609;28;20025;-65
2022/05/15 01:33:12;;;;;;;2.20;1.93;;;12.50;99.90;;;;;;4174297;28;20020;-66
2022/05/15 01:35:14;;;;;;;3.90;2.23;;;12.60;99.90;;;;;;4174390;28;20553;-65
2022/05/15 01:37:15;;;;;;;3.60;1.83;;;12.50;99.90;;;;;;4174213;28;20554;-65
2022/05/15 01:39:16;;;;;;;5.43;1.83;;;12.50;99.90;;;;;;4174811;28;20444;-65
2022/05/15 01:41:18;;;;;;;4.83;2.43;;;12.50;99.90;;;;;;4173782;28;20075;-64
2022/05/15 01:43:19;;;;;;;2.93;2.13;;;12.50;99.90;;;;;;4173313;28;20041;-64
2022/05/15 01:45:21;;;;;;;2.47;2.00;;;12.50;99.90;;;;;;4173921;28;20094;-65
2022/05/15 01:47:22;;;;;;;2.63;1.90;;;12.50;99.90;;;;;;4174642;28;20083;-65
2022/05/15 01:49:23;;;;;;;3.47;1.97;;;12.40;99.90;;;;;;4174349;28;20077;-65
2022/05/15 01:51:24;;;;;;;3.20;1.77;;;12.40;99.90;;;;;;4174413;28;20374;-65
2022/05/15 01:53:25;;;;;;;4.00;1.93;;;12.40;99.90;;;;;;4174073;28;20086;-65
2022/05/15 01:55:27;;;;;;;2.80;1.77;;;12.40;99.90;;;;;;4174404;28;20107;-65
2022/05/15 01:57:28;;;;;;;7.70;2.47;;;12.40;99.90;;;;;;4174263;28;20041;-65
2022/05/15 01:59:29;;;;;;;4.67;2.20;;;12.30;99.90;;;;;;4174298;28;20495;-64
2022/05/15 02:01:30;;;;;;;6.33;2.20;;;12.30;99.90;;;;;;4174106;28;20067;-64
2022/05/15 02:03:31;;;;;;;7.43;2.37;;;12.20;99.90;;;;;;4174251;28;20037;-64
2022/05/15 02:05:32;;;;;;;3.33;2.40;;;12.20;99.90;;;;;;4174145;28;20095;-66
2022/05/15 02:07:34;;;;;;;5.60;1.90;;;12.20;99.90;;;;;;4173976;28;20029;-66
2022/05/15 02:09:36;;;;;;;5.30;2.00;;;12.20;99.90;;;;;;4174364;28;20473;-66
2022/05/15 02:11:38;;;;;;;6.00;2.00;;;12.20;99.90;;;;;;4173482;28;20048;-66
2022/05/15 02:13:39;;;;;;;3.87;2.07;;;12.10;99.90;;;;;;4174135;28;20548;-65
2022/05/15 02:15:40;;;;;;;3.37;1.97;;;12.10;99.90;;;;;;4173795;28;20028;-65
2022/05/15 02:17:41;;;;;;;2.13;1.73;;;12.10;99.90;;;;;;4172901;28;20060;-68
2022/05/15 02:19:42;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;4174653;28;20025;-65
2022/05/15 02:21:47;;;;;;;5.87;2.23;;;11.90;99.90;;;;;;4173828;28;20609;-66
2022/05/15 02:23:48;;;;;;;3.10;2.23;;;11.90;99.90;;;;;;4174228;28;20420;-65
2022/05/15 02:25:50;;;;;;;2.03;1.70;;;11.90;99.90;;;;;;4173217;28;20071;-64
2022/05/15 02:27:51;;;;;;;4.17;2.47;;;11.90;99.90;;;;;;4173931;28;20087;-65
2022/05/15 02:29:52;;;;;;;4.77;2.07;;;11.90;99.90;;;;;;4173784;28;20542;-65
2022/05/15 02:31:53;;;;;;;3.73;1.93;;;11.90;99.90;;;;;;4173754;28;20110;-65
2022/05/15 02:33:55;;;;;;;3.67;2.40;;;11.90;99.90;;;;;;4173660;28;20037;-66
2022/05/15 02:35:58;;;;;;;7.90;2.90;;;11.80;99.90;;;;;;4173882;28;20033;-64
2022/05/15 02:37:59;;;;;;;7.00;3.97;;;11.60;99.90;;;;;;4173708;28;20489;-65
2022/05/15 02:40:00;;;;;;;4.73;3.60;;;11.50;99.90;;;;;;4173699;28;20037;-67
2022/05/15 02:42:01;;;;;;;7.77;3.53;;;11.40;99.90;;;;;;4172998;28;20087;-66
2022/05/15 02:44:03;;;;;;;6.50;3.57;;;11.40;99.90;;;;;;4173359;28;20029;-65
2022/05/15 02:46:04;;;;;;;3.57;2.57;;;11.30;99.90;;;;;;4173241;28;20473;-66
2022/05/15 02:51:03;;;;;;;4.23;2.93;;;11.40;99.90;;;;;;4173307;28;20029;-64
2022/05/15 02:52:46;;;;;;;4.63;2.30;;;11.40;99.90;;;;;;4173546;28;20029;-66
2022/05/15 02:54:47;;;;;;;6.17;2.93;;;11.30;99.90;;;;;;4173111;28;20037;-66
2022/05/15 02:56:50;;;;;;;3.67;2.40;;;11.40;99.90;;;;;;4173125;28;20037;-66
2022/05/15 02:58:52;;;;;;;2.70;2.10;;;11.40;99.90;;;;;;4172782;28;20083;-65
2022/05/15 03:00:53;;;;;;;4.07;2.57;;;11.40;99.90;;;;;;4171858;28;20135;-66
2022/05/15 03:02:55;;;;;;;3.40;2.20;;;11.40;99.90;;;;;;4173210;28;20041;-65
2022/05/15 03:04:56;;;;;;;10.97;2.60;;;11.30;99.90;;;;;;4173175;28;20056;-65
2022/05/15 03:06:57;;;;;;;5.67;2.43;;;11.30;99.90;;;;;;4172886;28;20465;-67
2022/05/15 03:08:58;;;;;;;3.23;2.10;;;11.30;99.90;;;;;;4173007;28;20041;-65
2022/05/15 03:11:00;;;;;;;7.47;2.50;;;11.30;99.90;;;;;;4172942;28;20107;-64
2022/05/15 03:13:01;;;;;;;2.73;2.20;;;11.30;99.90;;;;;;4172966;28;20091;-64
2022/05/15 03:15:03;;;;;;;3.70;2.43;;;11.30;99.90;;;;;;4172877;28;20044;-65
2022/05/15 03:17:04;;;;;;;5.77;2.60;;;11.30;99.90;;;;;;4173087;28;20037;-66
2022/05/15 03:19:05;;;;;;;5.37;2.77;;;11.40;99.90;;;;;;4172954;28;20901;-65
2022/05/15 03:21:06;;;;;;;3.10;2.63;;;11.60;99.90;;;;;;4172818;28;20099;-65
2022/05/15 03:23:07;;;;;;;6.30;2.57;;;11.70;99.90;;;;;;4173123;28;20444;-66
2022/05/15 03:25:09;;;;;;;4.27;2.10;;;11.90;99.90;;;;;;4171691;28;20037;-66
2022/05/15 03:27:10;;;;;;;2.27;1.83;;;12.10;99.90;;;;;;4172908;28;20544;-65
2022/05/15 03:29:14;;;;;;;4.73;2.43;;;12.20;99.90;;;;;;4172758;28;20036;-66
2022/05/15 03:31:15;;;;;;;8.57;2.10;;;12.40;99.90;;;;;;4172967;28;20033;-66
2022/05/15 03:33:16;;;;;;;3.17;1.93;;;12.60;99.90;;;;;;4172853;28;20041;-66
2022/05/15 03:35:18;;;;;;;3.60;2.40;;;12.80;99.90;;;;;;4172666;28;20024;-66
2022/05/15 03:37:19;;;;;;;4.97;2.00;;;13.00;99.90;;;;;;4172742;28;20087;-66
2022/05/15 03:39:21;;;;;;;2.93;1.90;;;13.20;99.90;;;;;;4173511;28;20119;-66
2022/05/15 03:41:22;;;;;;;4.73;2.23;;;13.50;99.90;;;;;;4172514;28;20021;-66
2022/05/15 03:43:24;;;;;;;5.93;1.97;;;13.90;99.90;;;;;;4172609;28;20082;-66
2022/05/15 03:45:25;;;;;;;3.53;1.90;;;14.20;99.90;;;;;;4172880;28;20439;-66
2022/05/15 03:47:26;;;;;;;3.90;1.80;;;14.30;99.90;;;;;;4172557;28;20985;-65
2022/05/15 03:49:27;;;;;;;3.93;1.93;;;14.20;99.90;;;;;;4172179;28;20091;-66
2022/05/15 03:51:28;;;;;;;5.67;2.40;;;14.10;99.90;;;;;;4172954;28;20465;-66
2022/05/15 03:53:30;;;;;;;4.57;2.00;;;14.00;99.90;;;;;;4172377;28;20037;-67
2022/05/15 03:55:31;;;;;;;3.80;1.87;;;14.00;99.90;;;;;;4171940;28;20025;-66
2022/05/15 03:57:33;;;;;;;2.40;2.00;;;13.90;99.90;;;;;;4172285;28;20098;-65
2022/05/15 03:59:37;;;;;;;4.30;2.10;;;13.90;99.90;;;;;;4172539;28;20025;-66
2022/05/15 04:01:39;;;;;;;4.10;1.63;;;13.70;99.90;;;;;;4172408;28;20021;-66
2022/05/15 04:03:40;;;;;;;4.13;1.80;;;13.60;99.90;;;;;;4172148;28;20045;-66
2022/05/15 04:05:41;;;;;;;5.00;2.23;;;13.40;99.90;;;;;;4172618;28;20037;-66
2022/05/15 04:07:44;;;;;;;3.13;2.00;;;13.30;99.90;;;;;;4172656;28;20037;-66
2022/05/15 04:09:45;;;;;;;4.13;1.97;;;13.30;99.90;;;;;;4172200;28;20495;-66
2022/05/15 04:11:46;;;;;;;3.80;2.37;;;13.40;99.90;;;;;;4171841;28;20053;-66
2022/05/15 04:13:47;;;;;;;5.40;1.73;;;13.40;99.90;;;;;;4172029;28;20850;-66
2022/05/15 04:15:48;;;;;;;8.63;1.90;;;13.60;99.90;;;;;;4172525;28;20106;-66
2022/05/15 04:17:50;;;;;;;1.97;1.77;;;13.90;99.90;;;;;;4172678;28;20045;-66
2022/05/15 04:19:51;;;;;;;2.60;1.63;;;14.10;99.90;;;;;;4172701;28;20032;-66
2022/05/15 04:21:52;;;;;;;3.30;2.10;;;14.30;99.90;;;;;;4172303;28;20091;-66
2022/05/15 04:23:53;;;;;;;2.40;2.17;;;14.40;99.90;;;;;;4172063;28;20087;-65
2022/05/15 04:25:55;;;;;;;3.17;1.47;;;14.40;99.90;;;;;;4170884;28;20095;-66
2022/05/15 04:27:56;;;;;;;4.67;2.00;;;14.30;99.90;;;;;;4172085;28;20043;-66
2022/05/15 04:29:58;;;;;;;4.37;2.07;;;14.30;99.90;;;;;;4171882;28;20037;-65
2022/05/15 04:31:59;;;;;;;8.80;1.70;;;14.20;99.90;;;;;;4172142;28;20046;-65
2022/05/15 04:34:01;;;;;;;2.17;1.60;;;14.40;99.90;;;;;;4171942;28;20175;-66
2022/05/15 04:36:03;;;;;;;10.10;2.00;;;14.60;99.90;;;;;;4172189;28;20078;-66
2022/05/15 04:38:04;;;;;;;2.50;2.00;;;14.80;99.90;;;;;;4171686;28;20083;-66
2022/05/15 04:40:07;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;4171892;28;20427;-66
2022/05/15 04:42:09;;;;;;;2.17;1.73;;;15.00;99.90;;;;;;4171080;28;20040;-65
2022/05/15 04:44:11;;;;;;;4.00;1.50;;;14.90;99.90;;;;;;4172293;28;20534;-65
2022/05/15 04:46:12;;;;;;;2.13;1.47;;;15.00;99.90;;;;;;4171604;28;20400;-66
2022/05/15 04:48:14;;;;;;;3.53;1.67;;;15.00;99.90;;;;;;4171829;28;20032;-65
2022/05/15 04:50:17;;;;;;;2.43;1.53;;;15.10;99.90;;;;;;4172783;28;20079;-66
2022/05/15 04:52:18;;;;;;;3.93;1.60;;;15.20;99.90;;;;;;4171950;28;20459;-64
2022/05/15 04:54:19;;;;;;;5.07;1.80;;;15.30;99.90;;;;;;4171887;28;20025;-66
2022/05/15 04:56:21;;;;;;;2.40;1.97;;;15.40;99.90;;;;;;4171890;28;20960;-66
2022/05/15 04:58:23;;;;;;;3.33;1.80;;;15.50;99.90;;;;;;4172082;28;20063;-65
2022/05/15 05:00:24;;;;;;;4.43;1.97;;;15.50;99.90;;;;;;4171737;28;20123;-66
2022/05/15 05:02:26;;;;;;;2.93;1.70;;;15.50;99.90;;;;;;4172565;28;20122;-66
2022/05/15 05:04:27;;;;;;;3.97;1.50;;;15.50;99.90;;;;;;4171922;28;20071;-68
2022/05/15 05:06:29;;;;;;;3.20;1.50;;;15.50;99.90;;;;;;4174965;28;20428;-66
2022/05/15 05:08:30;;;;;;;2.28;1.70;;;15.80;99.90;;;;;;4174325;28;20021;-67
2022/05/15 05:10:31;;;;;;;2.67;1.73;;;16.40;99.90;;;;;;4174748;28;20098;-66
2022/05/15 05:12:32;;;;;;;3.25;1.77;;;17.00;99.90;;;;;;4174521;28;20493;-66
2022/05/15 05:14:34;;;;;;;4.18;1.77;;;17.60;99.90;;;;;;4174730;28;20029;-66
2022/05/15 05:16:35;;;;;;;4.25;1.52;;;17.90;99.90;;;;;;4174934;28;20539;-66
2022/05/15 05:18:36;;;;;;;4.53;1.65;;;18.20;99.90;;;;;;4173788;28;20036;-66
2022/05/15 05:20:37;;;;;;;3.30;1.58;;;18.50;99.40;;;;;;4174779;28;20024;-67
2022/05/15 05:22:39;;;;;;;2.55;1.40;;;19.10;98.90;;;;;;4173982;28;20548;-66
2022/05/15 05:24:40;;;;;;;3.85;1.63;;;19.40;98.30;;;;;;4174293;28;20052;-66
2022/05/15 05:26:41;;;;;;;3.00;1.70;;;19.90;97.60;;;;;;4174411;28;20025;-66
2022/05/15 05:28:43;;;;;;;2.22;1.70;;;20.20;96.70;;;;;;4174914;28;20021;-65
2022/05/15 05:30:44;;;;;;;4.15;1.58;;;20.20;96.00;;;;;;4174583;28;20047;-65
2022/05/15 05:32:46;;;;;;;3.45;2.13;;;20.40;95.80;;;;;;4174783;28;20044;-66
2022/05/15 05:34:47;;;;;;;4.90;1.75;;;20.80;95.20;;;;;;4173966;28;20025;-66
2022/05/15 05:36:49;;;;;;;3.53;1.45;;;21.10;94.50;;;;;;4174402;28;20039;-66
2022/05/15 05:38:50;;;;;;;2.60;1.42;;;21.50;93.90;;;;;;4173576;28;20079;-65
2022/05/15 05:40:51;;;;;;;5.28;2.40;;;21.60;93.20;;;;;;4174192;28;20569;-66
2022/05/15 05:42:52;;;;;;;4.85;1.35;;;21.60;92.90;;;;;;4173861;28;20040;-65
2022/05/15 05:44:54;;;;;;;4.13;1.17;;;21.70;92.40;;;;;;4174517;28;20036;-65
2022/05/15 05:46:55;;;;;;;1.38;1.20;;;21.60;92.10;;;;;;4173925;28;20033;-65
2022/05/15 05:48:57;;;;;;;2.10;1.30;;;21.70;92.00;;;;;;4173986;28;20099;-66
2022/05/15 05:50:58;;;;;;;1.77;1.17;;;21.60;91.30;;;;;;4173457;28;20621;-66
2022/05/15 05:53:00;;;;;;;3.22;1.48;;;21.60;91.70;;;;;;4174055;28;20037;-66
2022/05/15 05:55:01;;;;;;;4.25;1.50;;;21.50;91.50;;;;;;4173535;28;20025;-66
2022/05/15 05:57:02;;;;;;;3.92;1.80;;;21.50;91.20;;;;;;4172615;28;20095;-66
2022/05/15 05:59:03;;;;;;;2.72;1.48;;;21.50;91.00;;;;;;4174041;28;20032;-66
2022/05/15 06:01:05;;;;;;;3.47;1.23;;;21.30;91.00;;;;;;4173042;28;20033;-66
2022/05/15 06:05:26;;;;;;;3.90;1.40;;;21.60;90.70;;;;;;4173430;28;20033;-65
2022/05/15 06:07:28;;;;;;;2.33;1.60;;;21.60;90.40;;;;;;4173996;28;20386;-66
2022/05/15 06:09:29;;;;;;;2.67;1.02;;;21.70;90.10;;;;;;4172527;28;20025;-66
2022/05/15 06:11:31;;;;;;;2.70;1.50;;;22.20;89.90;;;;;;4173118;28;20606;-66
2022/05/15 06:13:32;;;;;;;4.70;1.30;;;22.40;88.40;;;;;;4172523;28;20071;-66
2022/05/15 06:15:34;;;;;;;1.85;1.50;;;22.00;87.40;;;;;;4173885;28;20021;-66
2022/05/15 06:17:36;;;;;;;3.70;1.60;;;21.60;87.80;;;;;;4173188;28;20493;-65
2022/05/15 06:19:39;;;;;;;6.28;1.55;;;21.60;88.10;;;;;;4173946;28;20021;-66
2022/05/15 06:21:40;;;;;;;3.97;2.40;;;21.70;87.70;;;;;;4174087;28;20029;-66
2022/05/15 06:23:41;;;;;;;1.42;1.10;;;22.00;87.30;;;;;;4173349;28;20036;-67
2022/05/15 06:25:43;;;;;;;2.55;1.48;;;22.30;86.20;;;;;;4173629;28;20033;-66
2022/05/15 06:27:44;;;;;;;3.55;1.52;;;22.50;85.50;;;;;;4173840;28;20028;-66
2022/05/15 06:29:45;;;;;;;4.93;1.17;;;22.70;84.70;;;;;;4173455;28;20107;-64
2022/05/15 06:31:49;;;;;;;5.97;1.58;;;23.00;83.70;;;;;;4173697;28;20467;-69
2022/05/15 06:33:50;;;;;;;4.72;1.27;;;22.90;83.70;;;;;;4173476;28;20083;-65
2022/05/15 06:35:51;;;;;;;2.25;1.00;;;23.30;82.80;;;;;;4173523;28;20046;-65
2022/05/15 06:37:52;;;;;;;3.20;1.50;;;22.80;82.30;;;;;;4173620;28;20041;-66
2022/05/15 06:39:57;;;;;;;1.65;0.95;;;22.80;82.60;;;;;;4172191;28;20132;-65
2022/05/15 06:42:00;;;;;;;3.00;1.15;;;22.80;82.30;;;;;;4173429;28;20037;-66
2022/05/15 06:44:01;;;;;;;4.32;1.30;;;23.10;82.00;;;;;;4172911;28;20739;-66
2022/05/15 06:46:03;;;;;;;1.35;1.15;;;;;;;;;;4172903;28;20036;-66
2022/05/15 06:48:04;;;;;;;2.95;1.23;;;;;;;;;;4173215;28;20021;-66
2022/05/15 06:50:07;;;;;;;3.15;1.50;;;;;;;;;;4173133;28;20547;-66
2022/05/15 06:52:08;;;;;;;4.28;1.85;;;;;;;;;;4172955;28;20114;-66
2022/05/15 06:54:10;;;;;;;3.42;0.98;;;;;;;;;;4172903;28;20588;-66
2022/05/15 06:58:33;;;;;;;4.90;1.27;;;;;;;;;;4173440;28;20041;-66
2022/05/15 07:00:35;;;;;;;4.00;1.25;;;;;;;;;;4172718;28;20420;-67
2022/05/15 07:02:36;;;;;;;2.38;1.40;;;;;;;;;;4172646;28;20130;-65
2022/05/15 07:04:37;;;;;;;5.18;1.23;;;;;;;;;;4172577;28;20455;-65
2022/05/15 07:06:39;;;;;;;2.03;1.30;;;;;;;;;;4172985;28;20118;-66
2022/05/15 07:08:40;;;;;;;2.17;1.10;;;;;;;;;;4172663;28;20075;-66
2022/05/15 07:10:42;;;;;;;2.35;1.30;;;;;;;;;;4172362;28;20025;-66
2022/05/15 07:12:43;;;;;;;0.98;0.75;;;;;;;;;;4172817;28;20028;-65
2022/05/15 07:14:45;;;;;;;4.80;1.65;;;;;;;;;;4172099;28;20025;-68
2022/05/15 07:16:46;;;;;;;4.20;1.33;;;;;;;;;;4172756;28;20490;-70
2022/05/15 07:18:47;;;;;;;4.53;1.33;;;;;;;;;;4171840;28;20025;-66
2022/05/15 07:20:49;;;;;;;4.43;1.23;;;;;;;;;;4173090;28;20044;-67
2022/05/15 07:22:50;;;;;;;0.88;0.88;;;;;;;;;;4171817;28;20021;-66
2022/05/15 07:24:52;;;;;;;4.63;1.25;;;;;;;;;;4172533;28;20091;-66
2022/05/15 07:26:53;;;;;;;4.93;2.25;;;;;;;;;;4171961;28;20063;-66
2022/05/15 07:28:55;;;;;;;2.72;1.25;;;;;;;;;;4171411;28;20029;-65
2022/05/15 07:30:57;;;;;;;1.52;1.33;;;;;;;;;;4172288;28;20044;-65
2022/05/15 07:32:59;;;;;;;2.58;1.23;;;;;;;;;;4172379;28;20037;-66
2022/05/15 07:35:00;;;;;;;3.20;1.13;;;;;;;;;;4172111;28;20029;-66
2022/05/15 07:37:02;;;;;;;2.25;1.13;;;;;;;;;;4172342;28;20090;-66
2022/05/15 07:39:04;;;;;;;2.38;1.20;;;23.40;81.60;;;;;;4172409;28;20534;-66
2022/05/15 07:41:05;;;;;;;2.63;1.50;;;24.00;75.20;;;;;;4171797;28;20881;-65
2022/05/15 07:43:08;;;;;;;3.75;1.33;;;23.50;76.30;;;;;;4172329;28;20041;-66
2022/05/15 07:45:11;;;;;;;2.15;1.50;;;23.40;76.60;;;;;;4171022;28;20064;-67
2022/05/15 07:47:12;;;;;;;2.90;1.52;;;23.40;76.50;;;;;;4172020;28;20063;-67
2022/05/15 07:49:13;;;;;;;3.92;1.90;;;23.40;76.40;;;;;;4171885;28;20087;-67
2022/05/15 07:51:16;;;;;;;3.20;1.60;;;23.30;76.70;;;;;;4173088;28;20712;-67
2022/05/15 07:53:17;;;;;;;1.73;1.30;;;23.30;76.80;;;;;;4172042;28;20036;-67
2022/05/15 07:55:18;;;;;;;2.22;2.03;;;22.90;77.90;;;;;;4172058;28;20025;-67
2022/05/15 07:57:19;;;;;;;4.15;1.90;;;22.90;78.70;;;;;;4171710;28;20547;-66
2022/05/15 07:59:20;;;;;;;5.22;1.80;;;23.10;78.70;;;;;;4172040;28;20033;-67
2022/05/15 08:01:21;;;;;;;1.88;1.70;;;22.90;78.20;;;;;;4171598;28;20610;-66
2022/05/15 08:03:23;;;;;;;3.75;1.73;;;22.60;78.50;;;;;;4172050;28;20053;-66
2022/05/15 08:08:05;;;;;;;1.52;1.23;;;22.20;77.90;;;;;;4172036;28;20441;-72
2022/05/15 08:10:08;;;;;;;4.28;1.60;;;22.10;77.70;;;;;;4171384;28;20102;-66
2022/05/15 08:12:10;;;;;;;3.08;1.08;;;22.50;77.40;;;;;;4171453;28;20037;-65
2022/05/15 08:14:13;;;;;;;2.75;1.70;;;22.70;76.70;;;;;;4171547;28;20025;-65
2022/05/15 08:16:14;;;;;;;7.15;2.33;;;23.00;75.70;;;;;;4170852;28;20036;-65
2022/05/15 08:25:15;;;;;;;3.80;1.85;;;22.90;73.90;;;;;;4171709;28;20133;-65
2022/05/15 08:27:16;;;;;;;2.88;1.13;;;23.10;73.80;;;;;;4171623;28;20079;-67
2022/05/15 08:29:18;;;;;;;3.17;1.80;;;23.40;73.20;;;;;;4171717;28;20147;-65
2022/05/15 08:31:20;;;;;;;1.42;1.17;;;23.40;72.20;;;;;;4171648;28;20106;-65
2022/05/15 08:33:21;;;;;;;2.25;1.25;;;23.10;72.10;;;;;;4172127;28;20071;-66
2022/05/15 08:35:24;;;;;;;2.70;1.20;;;23.20;72.10;;;;;;4171813;28;20517;-66
2022/05/15 08:37:25;;;;;;;3.13;1.27;;;23.20;71.90;;;;;;4172061;28;20033;-65
2022/05/15 08:39:26;;;;;;;3.28;1.50;;;23.00;71.00;;;;;;4171575;28;20045;-66
2022/05/15 08:41:30;;;;;;;4.65;1.67;;;22.70;70.90;;;;;;4174057;28;20037;-66
2022/05/15 08:43:41;;;;;;;2.67;1.30;;;22.70;70.40;;;;;;4174773;28;20110;-66
2022/05/15 08:45:53;;;;;;;3.03;1.52;;;22.90;70.20;;;;;;4174659;28;20090;-65
2022/05/15 08:48:02;;;;;;;4.43;1.33;;;22.90;69.90;;;;;;4173888;28;20822;-65
2022/05/15 08:50:08;;;;;;;3.03;1.98;;;23.10;70.20;;;;;;4174950;28;20095;-67
2022/05/15 08:52:22;;;;;;;3.55;1.10;;;22.80;69.90;;;;;;4175502;28;20091;-67
2022/05/15 08:54:24;;;;;;;5.40;1.42;;;22.50;69.10;;;;;;4174472;28;20078;-65
2022/05/15 08:56:26;;;;;;;1.83;1.33;;;22.40;69.80;;;;;;4173095;28;20025;-67
2022/05/15 08:58:39;;;;;;;2.70;1.35;;;22.30;69.90;;;;;;4174243;28;20037;-66
2022/05/15 09:00:50;;;;;;;6.00;1.90;;;22.10;69.90;;;;;;4174513;28;20473;-66
2022/05/15 09:03:14;;;;;;;3.15;2.00;;;22.30;70.20;;;;;;4174519;28;20029;-66
2022/05/15 09:05:16;;;;;;;6.05;1.23;;;22.40;69.70;;;;;;4174509;28;20083;-66
2022/05/15 09:07:30;;;;;;;2.72;1.60;;;22.50;70.20;;;;;;4174255;28;20041;-65
2022/05/15 09:09:44;;;;;;;3.15;1.70;;;22.60;69.90;;;;;;4174789;28;20390;-66
2022/05/15 09:12:14;;;;;;;5.15;1.67;;;22.80;70.00;;;;;;4174434;28;20071;-66
2022/05/15 09:14:33;;;;;;;2.00;1.25;;;23.00;68.90;;;;;;4174363;28;20083;-66
2022/05/15 09:16:37;;;;;;;3.88;1.40;;;23.20;68.60;;;;;;4174367;28;20087;-66
2022/05/15 09:18:40;;;;;;;5.38;1.90;;;;;;;;;;4174159;28;20532;-66
2022/05/15 09:20:53;;;;;;;6.03;1.60;;;23.40;69.40;;;;;;4174476;28;20067;-67
2022/05/15 09:23:53;;;;;;;4.90;1.55;;;23.20;67.50;;;;;;4174387;28;20511;-67
2022/05/15 09:25:59;;;;;;;4.35;1.60;;;22.70;67.70;;;;;;4154068;28;20052;-66
2022/05/15 09:28:02;;;;;;;1.65;1.45;;;22.60;69.10;;;;;;4173714;28;20037;-67
2022/05/15 09:30:10;;;;;;;2.20;1.45;;;22.50;69.40;;;;;;4174052;28;20036;-66
2022/05/15 09:32:41;;;;;;;1.98;1.42;;;22.50;69.40;;;;;;4173817;28;20037;-67
2022/05/15 09:34:43;;;;;;;4.00;1.70;;;22.40;69.60;;;;;;4174782;28;20033;-65
2022/05/15 09:36:45;;;;;;;3.33;1.60;;;22.50;70.50;;;;;;4173731;28;20455;-66
2022/05/15 09:38:48;;;;;;;3.65;1.60;;;22.40;70.70;;;;;;4174308;28;20055;-66
2022/05/15 09:43:33;;;;;;;5.82;1.60;;;22.40;71.40;;;;;;4174203;28;20029;-66
2022/05/15 09:45:35;;;;;;;4.15;1.70;;;22.60;71.70;;;;;;4173475;28;20091;-66
2022/05/15 09:47:39;;;;;;;3.28;1.55;;;22.80;72.00;;;;;;4173867;28;20087;-66
2022/05/15 09:49:40;;;;;;;3.55;1.17;;;22.70;70.50;;;;;;4173964;28;20127;-66
2022/05/15 09:51:52;;;;;;;4.38;1.70;;;22.70;70.60;;;;;;4173510;28;20423;-66
2022/05/15 09:53:55;;;;;;;1.77;1.30;;;22.80;69.90;;;;;;4173309;28;20460;-66
2022/05/15 09:56:06;;;;;;;4.53;1.70;;;22.90;70.50;;;;;;4173379;28;20071;-66
2022/05/15 09:58:19;;;;;;;5.03;1.85;;;23.10;70.00;;;;;;4173216;28;20025;-67
2022/05/15 10:00:22;;;;;;;4.25;1.38;;;;;;;;;;4173610;28;20029;-66
2022/05/15 10:02:25;;;;;;;2.03;1.23;;;;;;;;;;4171925;28;20091;-67
2022/05/15 10:04:32;;;;;;;2.65;1.70;;;23.40;68.20;;;;;;4173628;28;20436;-66
2022/05/15 10:06:37;;;;;;;4.80;1.65;;;;;;;;;;4173541;28;20098;-66
2022/05/15 10:08:39;;;;;;;1.67;1.08;;;;;;;;;;4173791;28;20029;-66
2022/05/15 10:10:51;;;;;;;6.03;1.67;;;23.70;66.90;;;;;;4172034;28;20447;-67
2022/05/15 10:12:57;;;;;;;3.38;1.42;;;23.40;66.00;;;;;;4172120;28;20079;-65
2022/05/15 10:15:06;;;;;;;3.90;1.20;;;23.10;66.60;;;;;;4172885;28;20024;-65
2022/05/15 10:17:08;;;;;;;5.45;1.50;;;22.90;66.80;;;;;;4172373;28;20071;-66
2022/05/15 10:19:24;;;;;;;3.15;1.70;;;22.90;67.10;;;;;;4173173;28;20029;-65
2022/05/15 10:21:50;;;;;;;10.13;4.07;;;23.00;66.70;;;;;;4173073;28;20021;-65
2022/05/15 10:23:59;;;;;;;7.20;1.70;;;22.90;67.60;;;;;;4173004;28;20103;-66
2022/05/15 10:26:05;;;;;;;3.03;1.42;;;23.20;67.00;;;;;;4173382;28;20087;-67
2022/05/15 10:28:26;;;;;;;3.90;0.90;;;23.30;67.10;;;;;;4173251;28;20090;-66
2022/05/15 10:30:33;;;;;;;4.38;2.42;;;;;;;;;;4172902;28;20036;-66
2022/05/15 10:32:43;;;;;;;2.25;1.23;;;;;;;;;;4173291;28;20436;-66
2022/05/15 10:34:44;;;;;;;6.07;2.45;;;23.40;66.20;;;;;;4173157;28;20472;-66
2022/05/15 10:37:16;;;;;;;8.13;3.08;;;23.70;66.70;;;;;;4173147;28;20462;-66
2022/05/15 10:39:27;;;;;;;2.75;1.30;;;;;;;;;;4173407;28;20485;-66
2022/05/15 10:41:28;;;;;;;;;;;;;;;;;;4173255;28;20028;-67
2022/05/15 10:43:29;;;;;;;3.20;1.48;;;;;;;;;;4172969;28;19908;-67
2022/05/15 10:45:31;;;;;;;4.85;1.30;;;;;;;;;;4172725;28;20024;-67
2022/05/15 10:47:35;;;;;;;4.07;1.40;;;;;;;;;;4173125;28;20635;-66
2022/05/15 10:50:00;;;;;;;3.50;1.20;;;;;;;;;;4172918;28;20029;-66
2022/05/15 10:52:04;;;;;;;3.30;1.20;;;;;;;;;;4167535;28;20041;-66
2022/05/15 10:59:15;;;;;;;4.28;1.90;;;;;;;;;;4172500;28;20041;-67
2022/05/15 11:01:27;;;;;;;4.05;1.27;;;;;;;;;;4172493;28;20094;-69
2022/05/15 11:03:32;;;;;;;6.47;1.60;;;;;;;;;;4172327;28;20094;-67
2022/05/15 11:06:07;;;;;;;2.65;1.08;;;23.60;65.50;;;;;;4172551;28;20111;-67
2022/05/15 11:08:28;;;;;;;3.20;1.38;;;;;;;;;;4137713;28;20485;-67
2022/05/15 11:10:44;;;;;;;10.43;3.38;;;24.00;65.30;;;;;;4172349;28;20045;-67
2022/05/15 11:12:51;;;;;;;6.50;2.72;;;24.10;65.50;;;;;;4172709;28;20118;-66
2022/05/15 11:15:04;;;;;;;5.85;1.75;;;;;;;;;;4172954;28;20457;-69
2022/05/15 11:17:13;;;;;;;1.60;1.45;;;;;;;;;;4172606;28;20029;-67
2022/05/15 11:19:29;;;;;;;5.45;2.05;;;;;;;;;;4172288;28;20095;-67
2022/05/15 11:21:31;;;;;;;2.45;1.67;;;;;;;;;;4172782;28;20033;-69