Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:43;;;;;;;;;;;22.20;40.80;;;;;;6253452;22;19935;-95
2022/07/03 00:03:09;;;;;;;;;;;22.20;41.10;;;;;;6229169;22;20367;-94
2022/07/03 00:05:34;;;;;;;;;;;22.10;41.20;;;;;;6255743;22;19907;-96
2022/07/03 00:08:00;;;;;;;;;;;22.00;41.30;;;;;;6255105;22;19904;-95
2022/07/03 00:10:25;;;;;;;;;;;22.00;41.30;;;;;;6255536;22;19912;-95
2022/07/03 00:12:51;;;;;;;;;;;22.00;41.40;;;;;;6283218;22;19910;-95
2022/07/03 00:15:17;;;;;;;;;;;21.90;41.70;;;;;;6254439;22;19907;-95
2022/07/03 00:17:43;;;;;;;;;;;21.90;41.90;;;;;;6255172;22;19910;-95
2022/07/03 00:20:08;;;;;;;;;;;21.90;42.20;;;;;;6280888;22;19923;-96
2022/07/03 00:22:36;;;;;;;;;;;21.80;42.30;;;;;;6253792;22;19904;-96
2022/07/03 00:25:04;;;;;;;;;;;21.80;42.50;;;;;;6252938;22;19908;-96
2022/07/03 00:27:37;;;;;;;;;;;21.80;42.60;;;;;;6253389;22;20221;-95
2022/07/03 00:30:03;;;;;;;;;;;21.80;42.80;;;;;;6255328;22;19954;-96
2022/07/03 00:32:38;;;;;;;;;;;21.80;43.00;;;;;;6255937;22;19911;-96
2022/07/03 00:35:03;;;;;;;;;;;21.90;42.90;;;;;;6280655;22;19908;-95
2022/07/03 00:55:41;;;;;;;;;;;22.40;43.30;;;;;;6249052;22;19919;-96
2022/07/03 00:58:07;;;;;;;;;;;22.40;43.40;;;;;;6233889;23;19896;-96
2022/07/03 01:21:18;;;;;;;;;;;21.70;43.90;;;;;;6220920;22;19916;-96
2022/07/03 01:23:47;;;;;;;;;;;21.60;44.00;;;;;;6254721;22;19957;-96
2022/07/03 01:26:13;;;;;;;;;;;21.50;44.00;;;;;;6254150;22;19914;-96
2022/07/03 01:28:40;;;;;;;;;;;21.40;44.00;;;;;;6255520;22;19918;-96
2022/07/03 01:31:06;;;;;;;;;;;21.30;44.00;;;;;;6255841;22;19915;-96
2022/07/03 01:33:32;;;;;;;;;;;21.30;44.00;;;;;;6257443;22;19908;-96
2022/07/03 01:35:58;;;;;;;;;;;21.30;44.00;;;;;;6257978;22;19911;-95
2022/07/03 01:38:26;;;;;;;;;;;21.20;44.10;;;;;;6258219;22;19926;-95
2022/07/03 01:40:53;;;;;;;;;;;21.10;44.30;;;;;;6258862;22;19907;-96
2022/07/03 01:43:21;;;;;;;;;;;21.00;44.50;;;;;;6256334;22;19908;-96
2022/07/03 01:45:47;;;;;;;;;;;21.00;44.60;;;;;;6259327;22;19915;-96
2022/07/03 01:48:27;;;;;;;;;;;21.00;44.70;;;;;;6260802;22;19931;-94
2022/07/03 03:23:06;;;;;;;;;;;20.10;47.60;;;;;;6202325;22;20133;31
2022/07/03 03:25:32;;;;;;;;;;;20.10;47.60;;;;;;6112619;23;19921;-96
2022/07/03 03:28:00;;;;;;;;;;;20.10;47.60;;;;;;6139742;23;19913;-96
2022/07/03 03:30:26;;;;;;;;;;;20.10;47.70;;;;;;6142576;23;19919;-95
2022/07/03 03:32:54;;;;;;;;;;;20.20;47.90;;;;;;6111451;23;19913;-96
2022/07/03 03:35:20;;;;;;;;;;;20.30;48.10;;;;;;6163046;23;19910;-96
2022/07/03 03:37:48;;;;;;;;;;;20.50;48.40;;;;;;6110091;23;19909;-96
2022/07/03 03:40:15;;;;;;;;;;;20.70;48.60;;;;;;6110001;23;19917;-96
2022/07/03 03:52:53;;;;;;;;;;;21.80;48.70;;;;;;6208889;22;19915;-96
2022/07/03 03:55:20;;;;;;;;;;;22.10;48.70;;;;;;6201234;23;19948;-96
2022/07/03 03:57:47;;;;;;;;;;;22.40;48.50;;;;;;6208070;22;19912;-96
2022/07/03 04:00:13;;;;;;;;;;;22.70;48.40;;;;;;6282908;22;19919;-96
2022/07/03 04:02:38;;;;;;;;;;;23.00;48.10;;;;;;6289930;22;19907;-96
2022/07/03 04:05:04;;;;;;;;;;;23.20;47.80;;;;;;6293420;22;19954;-96
2022/07/03 04:12:34;;;;;;;;;;;24.00;47.00;;;;;;6233512;22;19919;-96
2022/07/03 04:14:59;;;;;;;;;;;24.30;46.90;;;;;;6256717;22;19914;-96
2022/07/03 04:17:26;;;;;;;;;;;24.60;46.60;;;;;;6260423;22;19934;-96
2022/07/03 04:19:59;;;;;;;;;;;24.90;46.00;;;;;;6265435;22;20307;-96
2022/07/03 04:22:25;;;;;;;;;;;25.20;45.70;;;;;;6264056;22;19929;-96
2022/07/03 04:24:50;;;;;;;;;;;25.50;45.20;;;;;;6261291;22;20263;-96
2022/07/03 04:27:16;;;;;;;;;;;25.90;44.90;;;;;;6261369;22;20374;-95
2022/07/03 04:29:41;;;;;;;;;;;26.30;44.50;;;;;;6261122;22;19918;-95
2022/07/03 05:00:42;;;;;;;;;;;31.20;37.90;;;;;;6240409;22;19919;-96
2022/07/03 05:03:08;;;;;;;;;;;31.70;37.00;;;;;;6267222;22;19915;-96
2022/07/03 05:05:35;;;;;;;;;;;32.00;36.00;;;;;;6296437;22;19907;-96
2022/07/03 05:08:01;;;;;;;;;;;32.30;35.30;;;;;;6267640;22;19961;-96
2022/07/03 05:10:27;;;;;;;;;;;32.70;35.00;;;;;;6242143;22;19895;-95
2022/07/03 05:12:54;;;;;;;;;;;33.10;34.60;;;;;;6267683;22;19949;-96
2022/07/03 05:15:20;;;;;;;;;;;33.40;34.10;;;;;;6246382;22;19904;-96
2022/07/03 05:17:45;;;;;;;;;;;33.90;33.50;;;;;;6237851;23;19916;-95
2022/07/03 05:20:29;;;;;;;;;;;34.30;32.30;;;;;;6235918;23;19914;-96
2022/07/03 05:22:59;;;;;;;;;;;34.50;31.80;;;;;;6229308;23;19915;-96
2022/07/03 05:25:25;;;;;;;;;;;34.80;31.40;;;;;;6232557;23;19930;-96
2022/07/03 05:27:52;;;;;;;;;;;35.20;30.50;;;;;;6231096;23;19908;-96
2022/07/03 05:30:19;;;;;;;;;;;35.40;29.90;;;;;;6233173;23;20236;-96
2022/07/03 05:32:45;;;;;;;;;;;35.80;29.50;;;;;;6210493;23;19915;-96
2022/07/03 05:35:10;;;;;;;;;;;36.10;28.80;;;;;;6236178;23;19934;-96
2022/07/03 05:37:36;;;;;;;;;;;36.30;28.50;;;;;;6233080;23;19908;-95
2022/07/03 06:04:16;;;;;;;;;;;40.10;23.60;;;;;;6199980;22;19943;-96
2022/07/03 06:06:42;;;;;;;;;;;40.40;23.60;;;;;;6232095;22;19915;-96
2022/07/03 06:09:12;;;;;;;;;;;40.60;23.10;;;;;;6256263;22;19938;-95
2022/07/03 06:11:40;;;;;;;;;;;40.70;23.10;;;;;;6256695;22;19923;-96
2022/07/03 06:14:06;;;;;;;;;;;40.80;22.70;;;;;;6254917;22;20363;-94
2022/07/03 06:16:33;;;;;;;;;;;41.10;22.50;;;;;;6296064;22;19957;-95
2022/07/03 06:37:15;;;;;;;;;;;43.30;20.70;;;;;;6255009;22;20290;-96
2022/07/03 06:39:41;;;;;;;;;;;43.60;20.60;;;;;;6259058;22;19915;-96
2022/07/03 06:42:06;;;;;;;;;;;43.90;20.40;;;;;;6254558;22;19907;-93
2022/07/03 06:44:32;;;;;;;;;;;44.20;20.10;;;;;;6253691;22;19939;-92
2022/07/03 06:46:58;;;;;;;;;;;44.50;19.80;;;;;;6281217;22;20235;-96
2022/07/03 06:49:23;;;;;;;;;;;44.70;19.40;;;;;;6256774;22;20009;-95
2022/07/03 06:51:52;;;;;;;;;;;44.90;19.20;;;;;;6255276;22;19910;-96
2022/07/03 06:54:17;;;;;;;;;;;45.10;18.90;;;;;;6255595;22;20367;-95
2022/07/03 06:56:43;;;;;;;;;;;45.30;18.70;;;;;;6255559;22;19907;-95
2022/07/03 06:59:08;;;;;;;;;;;45.40;18.70;;;;;;6283898;22;19911;-94
2022/07/03 07:01:34;;;;;;;;;;;45.60;18.60;;;;;;6255389;22;19902;-95
2022/07/03 07:04:00;;;;;;;;;;;45.80;18.20;;;;;;6254778;22;19903;-96
2022/07/03 07:06:25;;;;;;;;;;;46.10;18.20;;;;;;6254514;22;19918;-96
2022/07/03 07:08:58;;;;;;;;;;;46.30;18.00;;;;;;6258410;22;19904;-96
2022/07/03 07:39:54;;;;;;;;;;;48.00;15.80;;;;;;6216338;22;19924;-95
2022/07/03 07:42:19;;;;;;;;;;;48.10;14.80;;;;;;6282503;22;19915;-96
2022/07/03 07:44:46;;;;;;;;;;;48.20;14.80;;;;;;6259395;22;19915;-96
2022/07/03 07:47:18;;;;;;;;;;;48.30;14.90;;;;;;6259086;22;19912;-96
2022/07/03 07:49:46;;;;;;;;;;;48.50;15.00;;;;;;6262074;22;19917;-96
2022/07/03 07:52:11;;;;;;;;;;;48.60;14.60;;;;;;6256993;22;20271;-96
2022/07/03 07:54:40;;;;;;;;;;;48.70;14.70;;;;;;6259725;22;19907;-96
2022/07/03 07:57:09;;;;;;;;;;;48.90;14.30;;;;;;6268758;22;19926;-96
2022/07/03 07:59:35;;;;;;;;;;;49.10;14.30;;;;;;6262458;22;20332;-96
2022/07/03 08:18:20;;;;;;;;;;;49.50;13.90;;;;;;6228751;22;20236;-95
2022/07/03 08:20:52;;;;;;;;;;;49.70;13.90;;;;;;6264000;22;19949;-96
2022/07/03 08:23:18;;;;;;;;;;;49.80;13.80;;;;;;6262535;22;19908;-96
2022/07/03 08:44:04;;;;;;;;;;;50.10;12.50;;;;;;6257123;22;19927;-95
2022/07/03 08:49:09;;;;;;;;;;;49.90;12.50;;;;;;6210376;22;19923;-96
2022/07/03 08:51:36;;;;;;;;;;;49.90;12.20;;;;;;6254892;22;19919;-94
2022/07/03 08:54:02;;;;;;;;;;;49.70;12.40;;;;;;6225292;22;19911;-96
2022/07/03 08:56:28;;;;;;;;;;;49.70;12.70;;;;;;6227234;22;19911;-95
2022/07/03 08:58:57;;;;;;;;;;;49.80;12.90;;;;;;6277735;22;19919;-96
2022/07/03 09:01:24;;;;;;;;;;;49.80;12.70;;;;;;6251510;22;20328;-96
2022/07/03 09:09:24;;;;;;;;;;;50.20;12.20;;;;;;6244506;22;19938;-96
2022/07/03 09:11:54;;;;;;;;;;;50.00;12.20;;;;;;6271280;22;19914;-96
2022/07/03 09:16:58;;;;;;;;;;;49.50;12.00;;;;;;6199026;22;19927;-96
2022/07/03 09:19:47;;;;;;;;;;;49.30;12.10;;;;;;6194539;23;19923;-96
2022/07/03 09:25:25;;;;;;;;;;;48.90;12.60;;;;;;6230192;23;19922;-96
2022/07/03 09:27:52;;;;;;;;;;;49.20;12.60;;;;;;6202783;23;19970;-95
2022/07/03 09:30:18;;;;;;;;;;;49.30;12.40;;;;;;6193822;23;19904;-95
2022/07/03 09:32:46;;;;;;;;;;;49.50;12.30;;;;;;6230470;22;19916;-96
2022/07/03 09:35:23;;;;;;;;;;;49.70;12.10;;;;;;6171878;23;19912;-93
2022/07/03 09:37:56;;;;;;;;;;;49.90;12.20;;;;;;6196636;23;19919;-96
2022/07/03 09:40:23;;;;;;;;;;;50.20;11.80;;;;;;6202663;23;19931;-96
2022/07/03 09:42:59;;;;;;;;;;;50.40;12.00;;;;;;6198708;23;20604;-95
2022/07/03 09:45:27;;;;;;;;;;;50.60;11.80;;;;;;6201674;23;20321;-95
2022/07/03 09:47:55;;;;;;;;;;;50.70;11.90;;;;;;6203466;23;19914;-95
2022/07/03 09:50:35;;;;;;;;;;;50.90;12.00;;;;;;6169053;23;19912;-96
2022/07/03 09:53:03;;;;;;;;;;;51.20;11.80;;;;;;6200369;23;19916;-96
2022/07/03 09:55:55;;;;;;;;;;;51.30;11.70;;;;;;6281852;22;19938;-96
2022/07/03 09:58:29;;;;;;;;;;;51.20;11.20;;;;;;6297303;22;19969;-96
2022/07/03 10:11:30;;;;;;;;;;;51.70;11.70;;;;;;6255975;22;19927;-95
2022/07/03 10:13:58;;;;;;;;;;;51.90;11.30;;;;;;6267080;22;19907;-96
2022/07/03 10:16:25;;;;;;;;;;;52.00;11.40;;;;;;6261556;22;19911;-96
2022/07/03 10:18:51;;;;;;;;;;;52.20;11.40;;;;;;6263902;22;19926;-96
2022/07/03 10:21:17;;;;;;;;;;;52.50;11.30;;;;;;6262927;22;20352;-96
2022/07/03 10:23:46;;;;;;;;;;;52.90;11.20;;;;;;6269054;22;19965;-96
2022/07/03 10:26:12;;;;;;;;;;;53.20;10.90;;;;;;6257012;22;19911;-95
2022/07/03 10:49:36;;;;;;;;;;;51.70;10.80;;;;;;6242069;22;19923;-95
2022/07/03 10:52:03;;;;;;;;;;;51.60;11.00;;;;;;6272748;22;19931;-96
2022/07/03 10:54:54;;;;;;;;;;;51.80;11.10;;;;;;6265271;22;19959;-96
2022/07/03 10:57:22;;;;;;;;;;;52.20;10.90;;;;;;6257057;22;19911;-95
2022/07/03 10:59:51;;;;;;;;;;;52.70;10.80;;;;;;6271705;22;19930;-96
2022/07/03 11:05:07;;;;;;;;;;;53.20;10.70;;;;;;6201659;22;19915;-96
2022/07/03 11:38:37;;;;;;;;;;;51.90;10.90;;;;;;6243715;22;19923;-96
2022/07/03 11:44:08;;;;;;;;;;;52.50;10.80;;;;;;6296540;22;19918;-96
2022/07/03 12:04:44;;;;;;;;;;;53.30;10.10;;;;;;6228711;22;19919;-95
2022/07/03 12:07:09;;;;;;;;;;;52.00;10.50;;;;;;6267562;22;19926;-95
2022/07/03 12:09:39;;;;;;;;;;;51.00;11.00;;;;;;6266884;22;19903;-96
2022/07/03 14:21:38;;;;;;;;;;;43.80;14.60;;;;;;6230933;23;19930;-96
2022/07/03 14:37:30;;;;;;;;;;;41.00;17.10;;;;;;6289844;22;19918;-94
2022/07/03 14:39:59;;;;;;;;;;;40.60;17.40;;;;;;6296742;22;19919;-96
2022/07/03 14:42:24;;;;;;;;;;;40.20;17.70;;;;;;6243973;22;19945;-95
2022/07/03 14:50:11;;;;;;;;;;;39.30;18.80;;;;;;6297031;22;19919;-96
2022/07/03 14:52:39;;;;;;;;;;;39.00;19.20;;;;;;6307522;22;19945;-96
2022/07/03 14:55:06;;;;;;;;;;;38.70;19.50;;;;;;6300208;22;19899;-94
2022/07/03 14:57:55;;;;;;;;;;;38.40;19.90;;;;;;6299207;22;20166;-96
2022/07/03 15:14:27;;;;;;;;;;;36.90;21.70;;;;;;6265457;23;19923;-94
2022/07/03 15:16:57;;;;;;;;;;;36.70;21.90;;;;;;6263865;22;19979;-96
2022/07/03 15:22:03;;;;;;;;;;;36.40;22.40;;;;;;6246978;22;19929;-95
2022/07/03 15:24:34;;;;;;;;;;;36.20;22.60;;;;;;6264489;22;19911;-93
2022/07/03 15:27:03;;;;;;;;;;;36.00;22.80;;;;;;6261818;22;19961;-94
2022/07/03 15:29:32;;;;;;;;;;;35.90;22.80;;;;;;6291269;22;19930;-93
2022/07/03 15:32:02;;;;;;;;;;;35.80;23.00;;;;;;6260750;22;19934;-96
2022/07/03 15:34:28;;;;;;;;;;;35.70;23.20;;;;;;6259256;22;19915;-95
2022/07/03 15:44:57;;;;;;;;;;;35.20;23.50;;;;;;6259451;23;19926;-95
2022/07/03 15:47:31;;;;;;;;;;;35.20;23.50;;;;;;6230288;23;19920;-96
2022/07/03 15:50:01;;;;;;;;;;;35.10;23.60;;;;;;6233766;23;20291;-94
2022/07/03 15:52:30;;;;;;;;;;;35.00;23.40;;;;;;6230878;23;19911;-94
2022/07/03 16:08:09;;;;;;;;;;;34.50;23.80;;;;;;6250546;22;20705;-92
2022/07/03 16:10:38;;;;;;;;;;;34.50;23.80;;;;;;6222475;23;19965;-92
2022/07/03 16:13:10;;;;;;;;;;;34.50;23.80;;;;;;6249511;23;20010;-91
2022/07/03 16:15:40;;;;;;;;;;;34.50;23.70;;;;;;6248823;22;19914;-92
2022/07/03 16:18:07;;;;;;;;;;;34.40;23.70;;;;;;6224282;23;19907;-93
2022/07/03 16:20:34;;;;;;;;;;;34.40;23.60;;;;;;6254046;22;19916;-93
2022/07/03 16:23:04;;;;;;;;;;;34.40;23.70;;;;;;6226613;23;19995;-94
2022/07/03 16:25:33;;;;;;;;;;;34.50;23.60;;;;;;6223866;23;19998;-95
2022/07/03 16:28:00;;;;;;;;;;;34.50;23.50;;;;;;6245944;23;19915;-94
2022/07/03 16:30:33;;;;;;;;;;;34.70;23.40;;;;;;6228324;23;19915;-95
2022/07/03 16:33:00;;;;;;;;;;;34.70;23.20;;;;;;6233142;23;19915;-94
2022/07/03 16:35:30;;;;;;;;;;;34.80;23.20;;;;;;6225582;23;19930;-96
2022/07/03 16:37:57;;;;;;;;;;;34.80;23.10;;;;;;6224541;23;19912;-94
2022/07/03 16:40:25;;;;;;;;;;;34.70;23.00;;;;;;6223076;23;19929;-92
2022/07/03 16:42:52;;;;;;;;;;;34.70;23.00;;;;;;6249571;23;19911;-91
2022/07/03 16:45:18;;;;;;;;;;;34.60;23.20;;;;;;6221678;23;20362;-91
2022/07/03 16:47:48;;;;;;;;;;;34.50;23.20;;;;;;6260034;23;19895;-94
2022/07/03 16:50:20;;;;;;;;;;;34.40;23.30;;;;;;6222551;23;20327;-93
2022/07/03 16:52:46;;;;;;;;;;;34.40;23.40;;;;;;6224744;23;19919;-92
2022/07/03 16:55:16;;;;;;;;;;;34.30;23.50;;;;;;6223184;23;20247;-93
2022/07/03 16:57:43;;;;;;;;;;;34.30;23.50;;;;;;6201502;23;19977;-95
2022/07/03 17:00:12;;;;;;;;;;;34.30;23.60;;;;;;6224344;23;20339;-94
2022/07/03 17:02:37;;;;;;;;;;;34.20;23.60;;;;;;6225546;23;19915;-93
2022/07/03 17:05:03;;;;;;;;;;;34.10;23.70;;;;;;6224634;23;19926;-93
2022/07/03 17:07:33;;;;;;;;;;;34.00;23.70;;;;;;6225168;23;19912;-93
2022/07/03 17:09:58;;;;;;;;;;;34.00;23.70;;;;;;6228346;23;19911;-95
2022/07/03 17:12:24;;;;;;;;;;;34.00;23.80;;;;;;6225625;23;19918;-93
2022/07/03 17:14:59;;;;;;;;;;;33.90;23.80;;;;;;6228925;23;19911;-95
2022/07/03 17:17:25;;;;;;;;;;;33.90;23.90;;;;;;6225900;23;19912;-91
2022/07/03 17:19:59;;;;;;;;;;;33.90;23.90;;;;;;6221454;23;20370;-92
2022/07/03 17:22:28;;;;;;;;;;;33.80;24.00;;;;;;6250171;23;19911;-92
2022/07/03 17:25:10;;;;;;;;;;;33.80;24.00;;;;;;6222845;23;19942;-92
2022/07/03 17:27:37;;;;;;;;;;;33.80;24.00;;;;;;6223854;23;19912;-94
2022/07/03 17:32:39;;;;;;;;;;;33.70;24.20;;;;;;6258453;22;19920;-91
2022/07/03 17:35:48;;;;;;;;;;;33.50;24.30;;;;;;6230294;22;19911;-94
2022/07/03 17:38:30;;;;;;;;;;;33.40;24.40;;;;;;6190484;23;19909;-93
2022/07/03 17:40:56;;;;;;;;;;;33.20;24.70;;;;;;6248412;22;19946;-91
2022/07/03 17:43:23;;;;;;;;;;;33.10;24.80;;;;;;6255242;22;19907;-95
2022/07/03 17:45:49;;;;;;;;;;;33.00;24.90;;;;;;6256088;22;19947;-94
2022/07/03 17:48:15;;;;;;;;;;;32.90;25.10;;;;;;6255964;22;19930;-95
2022/07/03 17:50:42;;;;;;;;;;;32.80;25.20;;;;;;6255186;22;19915;-95
2022/07/03 17:53:16;;;;;;;;;;;32.80;25.30;;;;;;6254358;22;19907;-94
2022/07/03 17:55:44;;;;;;;;;;;32.70;25.40;;;;;;6255114;22;19975;-90
2022/07/03 18:04:02;;;;;;;;;;;32.20;26.80;;;;;;6293376;22;19917;-93
2022/07/03 18:06:29;;;;;;;;;;;31.90;27.20;;;;;;6254840;22;19908;-92
2022/07/03 18:09:13;;;;;;;;;;;31.90;27.10;;;;;;6256122;22;19933;-93
2022/07/03 18:11:51;;;;;;;;;;;32.00;27.00;;;;;;6254128;22;19995;-91
2022/07/03 18:14:24;;;;;;;;;;;31.80;26.90;;;;;;6254309;22;20091;-92
2022/07/03 18:16:51;;;;;;;;;;;31.80;26.90;;;;;;6253452;22;19903;-90
2022/07/03 18:19:17;;;;;;;;;;;31.70;26.90;;;;;;6277961;22;20127;-88
2022/07/03 18:21:44;;;;;;;;;;;31.70;26.90;;;;;;6251110;22;19903;-89
2022/07/03 18:24:12;;;;;;;;;;;31.70;27.00;;;;;;6251012;22;19919;-90
2022/07/03 18:26:45;;;;;;;;;;;31.50;27.00;;;;;;6251489;22;20331;-92
2022/07/03 18:29:15;;;;;;;;;;;31.50;27.10;;;;;;6228375;22;20379;-89
2022/07/03 18:31:49;;;;;;;;;;;31.40;27.10;;;;;;6256350;22;19911;-92
2022/07/03 18:34:31;;;;;;;;;;;31.30;27.20;;;;;;6257361;22;19915;-91
2022/07/03 18:37:18;;;;;;;;;;;31.30;27.20;;;;;;6254575;22;20308;-94
2022/07/03 18:39:44;;;;;;;;;;;31.30;27.20;;;;;;6255784;22;20278;-94
2022/07/03 18:42:10;;;;;;;;;;;31.20;27.20;;;;;;6259336;22;19912;-94
2022/07/03 18:44:36;;;;;;;;;;;31.20;27.30;;;;;;6260569;22;19908;-94
2022/07/03 18:47:24;;;;;;;;;;;31.10;27.30;;;;;;6222331;23;20272;-92
2022/07/03 18:50:12;;;;;;;;;;;31.10;27.30;;;;;;6202114;23;19943;-90
2022/07/03 18:52:57;;;;;;;;;;;31.00;27.40;;;;;;6190431;23;19958;-90
2022/07/03 18:55:25;;;;;;;;;;;30.90;27.40;;;;;;6216458;23;19908;-91
2022/07/03 18:58:07;;;;;;;;;;;30.80;27.60;;;;;;6195659;23;19912;-90
2022/07/03 19:00:43;;;;;;;;;;;30.70;28.20;;;;;;6192246;23;20273;-91
2022/07/03 19:03:13;;;;;;;;;;;30.50;29.40;;;;;;6191851;23;19922;-91
2022/07/03 19:06:18;;;;;;;;;;;;;;;;;;;;;
2022/07/03 19:08:59;;;;;;;;;;;30.00;30.40;;;;;;6210824;23;19939;-92
2022/07/03 19:11:33;;;;;;;;;;;29.80;31.10;;;;;;6223878;23;19920;-91
2022/07/03 19:26:18;;;;;;;;;;;29.00;32.70;;;;;;6105815;23;19933;-92
2022/07/03 19:28:46;;;;;;;;;;;28.80;33.00;;;;;;6083436;23;19991;-91
2022/07/03 19:31:20;;;;;;;;;;;28.70;33.20;;;;;;6106632;23;19917;-94
2022/07/03 19:33:55;;;;;;;;;;;28.60;33.30;;;;;;6124059;23;19936;-94
2022/07/03 19:36:25;;;;;;;;;;;28.50;33.60;;;;;;6224966;23;19961;-94
2022/07/03 19:38:51;;;;;;;;;;;28.40;33.70;;;;;;6227483;23;19908;-91
2022/07/03 19:41:19;;;;;;;;;;;28.30;34.10;;;;;;6216827;23;19926;-94
2022/07/03 19:46:58;;;;;;;;;;;28.00;34.20;;;;;;6183934;23;20305;-93
2022/07/03 19:49:39;;;;;;;;;;;27.80;34.70;;;;;;6221737;22;19912;-94
2022/07/03 19:52:07;;;;;;;;;;;27.70;34.80;;;;;;6206854;23;20001;-91
2022/07/03 19:54:33;;;;;;;;;;;27.50;35.20;;;;;;6227700;23;20329;-93
2022/07/03 19:57:00;;;;;;;;;;;27.40;35.30;;;;;;6224156;23;19957;-92
2022/07/03 19:59:25;;;;;;;;;;;27.30;35.90;;;;;;6224885;23;20336;-92
2022/07/03 20:01:51;;;;;;;;;;;27.20;36.30;;;;;;6223560;23;19918;-92
2022/07/03 20:04:18;;;;;;;;;;;27.00;36.40;;;;;;6220944;23;19911;-91
2022/07/03 20:06:44;;;;;;;;;;;26.90;36.50;;;;;;6248809;23;19943;-92
2022/07/03 20:09:10;;;;;;;;;;;26.90;36.70;;;;;;6223416;23;19987;-93
2022/07/03 20:11:36;;;;;;;;;;;26.80;36.80;;;;;;6224023;23;20487;-90
2022/07/03 20:14:01;;;;;;;;;;;26.70;36.80;;;;;;6249863;23;19978;-93
2022/07/03 20:16:29;;;;;;;;;;;26.70;36.90;;;;;;6223564;23;19918;-92
2022/07/03 20:18:55;;;;;;;;;;;26.60;37.40;;;;;;6220920;23;19915;-90
2022/07/03 20:21:20;;;;;;;;;;;26.40;37.50;;;;;;6225488;23;19908;-92
2022/07/03 20:26:29;;;;;;;;;;;26.20;37.50;;;;;;6250377;23;19972;-90
2022/07/03 20:28:55;;;;;;;;;;;26.10;37.80;;;;;;6248980;23;19908;-88
2022/07/03 20:31:21;;;;;;;;;;;26.00;37.80;;;;;;6222446;23;19908;-90
2022/07/03 20:36:50;;;;;;;;;;;26.00;37.70;;;;;;6257601;23;20224;-95
2022/07/03 20:42:19;;;;;;;;;;;25.80;38.20;;;;;;6252668;23;19979;-92
2022/07/03 20:44:44;;;;;;;;;;;25.80;38.30;;;;;;6224552;23;19911;-93
2022/07/03 20:47:13;;;;;;;;;;;25.70;38.40;;;;;;6249340;23;19927;-92
2022/07/03 20:49:38;;;;;;;;;;;25.60;38.30;;;;;;6223669;23;19987;-92
2022/07/03 20:52:09;;;;;;;;;;;25.50;38.80;;;;;;6226906;23;19892;-94
2022/07/03 20:54:34;;;;;;;;;;;25.50;38.70;;;;;;6201833;23;19912;-91
2022/07/03 20:57:03;;;;;;;;;;;25.40;38.90;;;;;;6250585;23;19954;-93
2022/07/03 20:59:32;;;;;;;;;;;25.30;39.00;;;;;;6250409;23;19961;-93
2022/07/03 21:02:06;;;;;;;;;;;25.30;39.30;;;;;;6225022;23;19915;-96
2022/07/03 21:04:39;;;;;;;;;;;25.20;39.30;;;;;;6236717;22;19955;-95
2022/07/03 21:15:04;;;;;;;;;;;24.80;39.50;;;;;;6211739;22;20142;-95
2022/07/03 21:17:36;;;;;;;;;;;24.80;39.90;;;;;;6261595;22;20323;-96
2022/07/03 21:20:10;;;;;;;;;;;24.70;40.00;;;;;;6266412;22;19903;-95
2022/07/03 21:22:35;;;;;;;;;;;24.60;40.30;;;;;;6272741;22;19907;-95
2022/07/03 21:25:09;;;;;;;;;;;24.50;40.20;;;;;;6259565;22;19917;-96
2022/07/03 21:27:35;;;;;;;;;;;24.50;40.30;;;;;;6261259;22;20569;-95
2022/07/03 21:30:00;;;;;;;;;;;24.40;40.30;;;;;;6260754;22;19911;-96
2022/07/03 22:55:44;;;;;;;;;;;21.70;41.50;;;;;;6213727;22;19915;-96
