Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 02:19:14;;;;;;;40.78;18.67;;;;;;;-2.68;100.00;95140.56;4957598;28;20047;-93
2022/03/13 02:21:44;;;;;;;43.33;18.83;;;;;;;-2.55;100.00;95138.28;4941967;29;20447;-92
2022/03/13 02:24:15;;;;;;;44.17;19.00;;;;;;;-2.50;100.00;95130.88;4942243;29;20407;-92
2022/03/13 02:26:42;;;;;;;45.90;19.85;;;;;;;-2.44;100.00;95127.66;4941157;29;20024;-92
2022/03/13 02:29:12;;;;;;;43.70;18.95;;;;;;;-2.53;100.00;95128.63;4941860;29;20031;-92
2022/03/13 02:31:40;;;;;;;42.50;18.52;;;;;;;-2.57;100.00;95127.38;4941776;29;20047;-92
2022/03/13 02:34:12;;;;;;;43.55;17.92;;;;;;;-2.56;100.00;95123.84;4941609;29;20130;-92
2022/03/13 02:36:37;;;;;;;38.72;17.58;;;;;;;-2.66;100.00;95125.81;4940530;29;20460;-92
2022/03/13 02:39:04;;;;;;;37.60;17.38;;;;;;;-2.63;100.00;95125.47;4941802;29;20036;-92
2022/03/13 02:41:30;;;;;;;41.72;17.50;;;;;;;-2.63;100.00;95128.84;4941982;29;20042;-92
2022/03/13 02:43:57;;;;;;;37.13;17.38;;;;;;;-2.67;100.00;95125.00;4942292;29;20027;-92
2022/03/13 02:46:24;;;;;;;43.55;18.23;;;;;;;-2.66;100.00;95118.09;4942128;29;20121;-92
2022/03/13 02:49:07;;;;;;;36.88;17.27;;;;;;;-2.84;100.00;95124.25;4941826;29;20031;-92
2022/03/13 02:51:33;;;;;;;41.40;17.85;;;;;;;-2.82;100.00;95124.06;4941771;29;20034;-92
2022/03/13 02:53:58;;;;;;;46.22;19.33;;;;;;;-3.02;100.00;95117.53;4941865;29;20023;-92
2022/03/13 02:56:24;;;;;;;45.88;18.88;;;;;;;-2.93;100.00;95120.91;4942070;29;20328;-92
2022/03/13 02:58:49;;;;;;;44.33;19.08;;;;;;;-2.99;100.00;95117.25;4957746;29;20058;-92
2022/03/13 03:01:15;;;;;;;47.30;19.95;;;;;;;-2.95;100.00;95119.47;4957538;29;20077;-92
2022/03/13 03:03:40;;;;;;;42.92;19.27;;;;;;;-3.03;100.00;95110.81;4941686;29;20023;-92
2022/03/13 03:06:06;;;;;;;49.38;19.75;;;;;;;-2.99;100.00;95119.81;4942204;29;20027;-92
2022/03/13 03:08:31;;;;;;;41.75;19.17;;;;;;;-2.86;100.00;95115.94;4960117;28;20023;-92
2022/03/13 03:10:57;;;;;;;44.80;20.15;;;;;;;-2.74;100.00;95117.16;4961623;29;20133;-92
2022/03/13 03:13:22;;;;;;;47.67;21.33;;;;;;;-2.87;100.00;95116.88;4945975;29;20027;-92
2022/03/13 03:15:48;;;;;;;55.13;21.33;;;;;;;-2.99;100.00;95117.25;4946028;29;20027;-92
2022/03/13 03:18:13;;;;;;;46.33;20.63;;;;;;;-3.00;100.00;95119.94;4961605;29;20034;-92
2022/03/13 03:20:39;;;;;;;48.88;21.30;;;;;;;-3.09;100.00;95121.72;4945401;29;20313;-91
2022/03/13 03:23:05;;;;;;;50.63;21.55;;;;;;;-3.14;100.00;95117.09;4945513;29;20404;-91
2022/03/13 03:25:31;;;;;;;51.65;22.38;;;;;;;-3.05;100.00;95120.44;4945486;29;20031;-92
2022/03/13 03:27:58;;;;;;;52.13;22.15;;;;;;;-2.97;100.00;95119.63;4945775;29;20027;-92
2022/03/13 03:30:25;;;;;;;58.75;25.33;;;;;;;-2.87;100.00;95117.69;4945447;29;20090;-92
2022/03/13 03:32:52;;;;;;;52.22;22.45;;;;;;;-2.83;100.00;95113.03;4961353;29;20031;-91
2022/03/13 03:35:20;;;;;;;53.47;22.60;;;;;;;-2.81;100.00;95111.09;4961005;29;20027;-92
2022/03/13 03:37:46;;;;;;;52.55;23.70;;;;;;;-2.83;100.00;95110.47;4929319;29;20023;-92
2022/03/13 03:40:12;;;;;;;53.40;22.90;;;;;;;-2.74;100.00;95122.28;4929197;29;20130;-92
2022/03/13 03:42:38;;;;;;;49.42;21.90;;;;;;;-2.80;100.00;95115.25;4945148;29;20023;-92
2022/03/13 03:45:04;;;;;;;55.97;23.98;;;;;;;-2.68;100.00;95109.78;4929553;29;20030;-91
2022/03/13 03:47:30;;;;;;;54.50;23.98;;;;;;;-2.68;100.00;95104.66;4929257;29;20030;-91
2022/03/13 03:49:56;;;;;;;63.30;24.70;;;;;;;-2.69;100.00;95106.41;4960641;29;20031;-91
2022/03/13 03:52:21;;;;;;;61.60;24.77;;;;;;;-2.71;100.00;95101.44;4960991;29;20030;-93
2022/03/13 03:54:47;;;;;;;59.10;25.10;;;;;;;-2.78;100.00;95107.41;4944963;29;20035;-92
2022/03/13 03:57:12;;;;;;;61.22;24.42;;;;;;;-2.79;100.00;95105.81;4945214;29;20078;-91
2022/03/13 03:59:38;;;;;;;56.08;24.40;;;;;;;-2.70;100.00;95105.63;4960434;29;20028;-92
2022/03/13 04:02:03;;;;;;;50.33;22.15;;;;;;;-2.74;100.00;95111.22;4944803;29;20023;-91
2022/03/13 04:04:29;;;;;;;54.88;23.38;;;;;;;-2.87;100.00;95114.31;4944654;29;20034;-92
2022/03/13 04:06:54;;;;;;;54.78;25.20;;;;;;;-2.88;100.00;95108.38;4960519;29;20428;-92
2022/03/13 04:09:20;;;;;;;49.78;22.88;;;;;;;-2.87;100.00;95106.59;4960467;29;20351;-92
2022/03/13 04:11:46;;;;;;;53.38;22.23;;;;;;;-2.96;100.00;95099.91;4944764;29;20050;-91
2022/03/13 04:14:12;;;;;;;56.83;24.77;;;;;;;-2.96;100.00;95103.28;4944684;29;20071;-91
2022/03/13 04:16:38;;;;;;;50.58;22.25;;;;;;;-2.85;100.00;95092.66;4960266;29;20023;-91
2022/03/13 04:19:04;;;;;;;52.65;23.00;;;;;;;-2.91;100.00;95093.34;4943292;29;20027;-91
2022/03/13 04:21:30;;;;;;;48.67;22.95;;;;;;;-3.06;100.00;95092.41;4959885;29;20055;-91
2022/03/13 04:23:55;;;;;;;52.45;23.52;;;;;;;-3.14;100.00;95088.88;4944417;29;20078;-92
2022/03/13 04:26:25;;;;;;;55.63;25.50;;;;;;;-2.96;100.00;95087.09;4960178;29;20023;-91
2022/03/13 04:29:01;;;;;;;62.00;24.65;;;;;;;-2.86;100.00;95090.28;4944228;29;20057;-91
2022/03/13 04:31:29;;;;;;;54.58;23.65;;;;;;;-3.07;100.00;95089.03;4959593;29;20038;-92
2022/03/13 04:33:54;;;;;;;52.65;22.77;;;;;;;-3.16;100.00;95095.13;4944396;29;20428;-91
2022/03/13 04:36:23;;;;;;;54.70;23.52;;;;;;;-3.27;100.00;95086.84;4960242;29;20034;-91
2022/03/13 04:39:13;;;;;;;56.20;23.85;;;;;;;-3.17;100.00;95096.09;4944044;29;20451;-90
2022/03/13 04:41:39;;;;;;;49.42;22.30;;;;;;;-3.12;100.00;95092.09;4943476;29;20023;-90
2022/03/13 04:44:06;;;;;;;57.42;23.48;;;;;;;-3.08;100.00;95100.25;4959628;29;20463;-90
2022/03/13 04:46:32;;;;;;;51.03;23.08;;;;;;;-3.23;100.00;95094.19;4943889;29;20059;-90
2022/03/13 04:48:57;;;;;;;62.22;25.35;;;;;;;-3.30;100.00;95096.63;4940768;29;20032;-90
2022/03/13 04:51:23;;;;;;;54.95;23.25;;;;;;;-3.35;100.00;95101.44;4934628;29;20053;-90
2022/03/13 04:53:49;;;;;;;58.15;24.23;;;;;;;-3.18;100.00;95097.88;4943496;29;20122;-90
2022/03/13 04:56:15;;;;;;;53.30;22.40;;;;;;;-3.28;100.00;95094.69;4959478;29;20114;-90
2022/03/13 04:58:40;;;;;;;61.38;24.13;;;;;;;-3.21;100.00;95097.41;4943318;29;20035;-90
2022/03/13 05:01:07;;;;;;;55.65;23.98;;;;;;;-3.14;100.00;95096.59;4958981;29;20360;-90
2022/03/13 05:03:33;;;;;;;53.88;24.48;;;;;;;-3.13;100.00;95100.75;4942543;29;20329;-89
2022/03/13 05:05:59;;;;;;;57.00;23.55;;;;;;;-2.84;100.00;95109.66;4959563;29;20037;-90
2022/03/13 05:08:26;;;;;;;56.83;23.70;;;;;;;-3.00;100.00;95105.38;4943299;29;20031;-90
2022/03/13 05:10:52;;;;;;;52.08;23.00;;;;;;;-3.04;100.00;95109.22;4958793;29;20035;-90
2022/03/13 05:13:17;;;;;;;59.85;24.00;;;;;;;-3.08;100.00;95113.06;4927393;28;20046;-89
2022/03/13 05:15:45;;;;;;;56.75;23.98;;;;;;;-3.13;100.00;95115.34;4959373;29;20039;-89
2022/03/13 05:18:12;;;;;;;53.63;23.25;;;;;;;-3.21;100.00;95107.66;4940939;29;20452;-89
2022/03/13 05:20:38;;;;;;;53.88;24.15;;;;;;;-3.37;100.00;95113.59;4958523;29;20492;-90
2022/03/13 05:23:05;;;;;;;48.88;22.83;;;;;;;-3.44;100.00;95116.03;4959232;29;20117;-89
2022/03/13 05:25:35;;;;;;;51.60;24.30;;;;;;;-3.17;100.00;95117.44;4959189;29;20031;-90
2022/03/13 05:28:01;;;;;;;54.63;22.70;;;;;;;-3.24;100.00;95110.53;4958650;29;20038;-89
2022/03/13 05:30:27;;;;;;;53.35;22.83;;;;;;;-3.39;100.00;95113.75;4942249;29;20039;-89
2022/03/13 05:32:53;;;;;;;56.80;23.02;;;;;;;-3.16;100.00;95113.91;4942932;29;20031;-89
2022/03/13 05:35:18;;;;;;;52.78;22.88;;;;;;;-3.15;100.00;95117.28;4943801;29;20302;-89
2022/03/13 05:37:45;;;;;;;42.03;18.80;;;;;;;-3.10;100.00;95120.13;4942864;29;20031;-90
2022/03/13 05:40:15;;;;;;;39.88;18.65;;;;;;;-2.93;100.00;95115.78;4926565;29;20125;-90
2022/03/13 05:42:45;;;;;;;44.10;18.73;;;;;;;-2.92;100.00;95117.38;4942991;29;20034;-89
2022/03/13 05:45:20;;;;;;;42.17;19.23;;;;;;;-2.92;100.00;95121.69;4943031;29;20031;-88
2022/03/13 05:47:48;;;;;;;40.20;18.25;;;;;;;-2.82;100.00;95127.44;4942945;29;20345;-89
2022/03/13 05:50:15;;;;;;;45.13;20.27;;;;;;;-2.87;100.00;95127.13;4942230;29;20054;-89
2022/03/13 05:52:43;;;;;;;44.65;20.98;;;;;;;-2.89;100.00;95127.31;4943109;29;20098;-89
2022/03/13 05:55:09;;;;;;;44.90;20.17;;;;;;;-2.72;100.00;95127.25;4958611;29;20057;-90
2022/03/13 05:57:35;;;;;;;43.17;19.30;;;;;;;-2.78;100.00;95128.72;4942542;29;20121;-89
2022/03/13 06:00:02;;;;;;;46.47;19.98;;;;;;;-2.72;100.00;95135.78;4942548;29;20035;-89
2022/03/13 06:02:28;;;;;;;40.63;18.80;;;;;;;-2.64;100.00;95131.56;4942972;29;20023;-89
2022/03/13 06:04:54;;;;;;;47.47;19.27;;;;;;;-2.57;100.00;95140.22;4942619;29;20035;-89
2022/03/13 06:07:19;;;;;;;44.65;18.58;;;;;;;-2.54;100.00;95144.19;4942877;29;20027;-90
2022/03/13 06:09:45;;;;;;;47.17;21.02;;;;;;;-2.46;100.00;95132.13;4957752;29;20053;-89
2022/03/13 06:12:11;;;;;;;53.15;22.13;;;;;;;-2.38;100.00;95135.66;4926600;29;20125;-89
2022/03/13 06:14:36;;;;;;;49.55;22.33;;;;;;;-2.30;100.00;95141.53;4959485;29;20031;-90
2022/03/13 06:17:02;;;;;;;47.42;20.20;;;;;;;-2.23;100.00;95149.38;4942179;29;20352;-90
2022/03/13 06:19:27;;;;;;;48.20;20.65;;;;;;;-2.06;100.00;95146.72;4941998;29;20035;-90
2022/03/13 06:21:53;;;;;;;48.83;21.05;;;;;;;-1.90;100.00;95148.41;4941537;29;20046;-90
2022/03/13 06:24:19;;;;;;;42.13;18.60;;;;;;;-1.79;100.00;95157.50;4942361;29;20452;-91
2022/03/13 06:26:44;;;;;;;41.60;18.60;;;;;;;-1.68;100.00;95151.16;4957829;29;20031;-89
2022/03/13 06:29:13;;;;;;;40.15;18.20;;;;;;;-1.53;100.00;95146.88;4925788;29;20023;-89
2022/03/13 06:31:40;;;;;;;43.78;18.70;;;;;;;-1.37;100.00;95153.66;4941587;29;20027;-90
2022/03/13 06:34:06;;;;;;;47.03;18.13;;;;;;;-1.32;100.00;95153.16;4957684;29;20031;-90
2022/03/13 06:36:32;;;;;;;41.88;18.77;;;;;;;-1.26;100.00;95157.59;4957724;29;20436;-89
2022/03/13 06:38:57;;;;;;;39.25;19.98;;;;;;;-1.02;100.00;95158.38;4926330;29;20045;-90
2022/03/13 06:41:23;;;;;;;42.33;19.55;;;;;;;-0.97;100.00;95155.28;4941425;29;20035;-89
2022/03/13 06:43:48;;;;;;;45.78;19.13;;;;;;;-0.98;100.00;95158.81;4925771;29;20500;-89
2022/03/13 06:46:14;;;;;;;43.83;19.48;;;;;;;-0.80;100.00;95161.84;4941961;29;20031;-90
2022/03/13 06:48:40;;;;;;;37.83;17.45;;;;;;;-0.70;100.00;95168.53;4922292;29;20031;-91
2022/03/13 06:51:06;;;;;;;41.30;18.95;;;;;;;-0.68;100.00;95171.72;4938949;29;20094;-88
2022/03/13 06:53:35;;;;;;;43.72;19.45;;;;;;;-0.83;100.00;95167.34;4941820;29;20051;-91
2022/03/13 06:56:00;;;;;;;43.55;19.73;;;;;;;-0.61;100.00;95173.41;4941671;29;20041;-90
2022/03/13 06:58:26;;;;;;;40.35;19.48;;;;;;;-0.86;100.00;95170.28;4941440;29;20445;-90
2022/03/13 07:00:52;;;;;;;41.58;18.13;;;;;;;-0.74;100.00;95170.66;4957225;29;20397;-90
2022/03/13 07:03:17;;;;;;;43.15;19.95;;;;;;;-0.52;100.00;95176.69;4957411;29;20412;-90
2022/03/13 07:05:43;;;;;;;47.78;21.45;;;;;;;-0.36;100.00;95173.16;4941477;29;20034;-89
2022/03/13 07:08:08;;;;;;;43.22;20.77;;;;;;;-0.36;100.00;95178.31;4957604;29;20059;-90
2022/03/13 07:10:36;;;;;;;42.67;19.52;;;;;;;-0.37;100.00;95173.31;4941102;29;20031;-91
2022/03/13 07:13:01;;;;;;;42.25;20.05;;;;;;;-0.40;100.00;95176.25;4957395;29;20466;-89
2022/03/13 07:15:28;;;;;;;42.67;21.50;;;;;;;-0.71;100.00;95175.44;4957476;29;20039;-90
2022/03/13 07:17:54;;;;;;;50.25;22.27;;;;;;;-0.68;100.00;95184.59;4941427;29;20038;-90
2022/03/13 07:20:19;;;;;;;43.75;20.48;;;;;;;-0.49;100.00;95184.06;4941037;29;20344;-89
2022/03/13 07:22:46;;;;;;;48.83;20.70;;;;;;;-0.22;100.00;95188.75;4941728;29;20026;-90
2022/03/13 07:25:12;;;;;;;46.78;20.50;;;;;;;-0.19;100.00;95184.03;4925414;29;20050;-90
2022/03/13 07:27:38;;;;;;;43.95;21.45;;;;;;;-0.17;100.00;95187.22;4941577;29;20487;-89
2022/03/13 07:30:05;;;;;;;42.10;20.45;;;;;;;0.04;100.00;95177.97;4941623;29;20064;-87
2022/03/13 07:32:34;;;;;;;48.45;21.45;;;;;;;0.20;100.00;95186.47;4957189;29;20035;-87
2022/03/13 07:35:02;;;;;;;43.60;20.20;;;;;;;0.39;100.00;95192.84;4941554;29;20348;-87
2022/03/13 07:37:27;;;;;;;35.15;17.75;;;;;;;0.24;100.00;95195.44;4941564;29;20035;-87
2022/03/13 07:39:53;;;;;;;28.55;13.45;;;;;;;0.58;100.00;95213.84;4941484;29;20034;-88
2022/03/13 07:42:19;;;;;;;20.88;9.60;;;;;;;0.67;100.00;95203.22;4958375;29;20051;-87
2022/03/13 07:44:46;;;;;;;21.83;10.10;;;;;;;0.82;100.00;95195.41;4957316;29;20038;-88
2022/03/13 07:47:15;;;;;;;16.00;8.45;;;;;;;0.79;100.00;95195.81;4957449;29;20054;-87
2022/03/13 07:49:41;;;;;;;18.80;9.40;;;;;;;0.83;100.00;95193.63;4957518;29;20031;-88
2022/03/13 07:52:07;;;;;;;22.15;10.63;;;;;;;0.96;100.00;95196.31;4941349;29;20033;-87
2022/03/13 07:54:32;;;;;;;25.02;10.10;;;;;;;0.98;100.00;95201.31;4959500;28;20078;-88
2022/03/13 07:56:58;;;;;;;16.85;9.10;;;;;;;1.01;100.00;95210.47;4961148;29;20031;-88
2022/03/13 07:59:23;;;;;;;17.60;7.90;;;;;;;1.09;100.00;95205.97;4960817;29;20062;-88
2022/03/13 08:01:49;;;;;;;17.58;7.80;;;;;;;1.05;100.00;95206.53;4960909;29;20035;-88
2022/03/13 08:04:16;;;;;;;15.50;6.47;;;;;;;1.18;100.00;95198.88;4960413;29;20027;-88
2022/03/13 08:06:42;;;;;;;13.80;6.30;;;;;;;1.31;100.00;95205.13;4960638;29;20436;-89
2022/03/13 08:09:09;;;;;;;15.45;6.38;;;;;;;1.36;100.00;95206.16;4945091;29;20042;-91
2022/03/13 08:11:35;;;;;;;13.32;7.10;;;;;;;1.59;100.00;95209.50;4944766;29;20062;-92
2022/03/13 08:14:08;;;;;;;16.73;6.60;;;;;;;1.57;100.00;95206.28;4944696;29;20456;-92
2022/03/13 08:16:34;;;;;;;12.65;6.22;;;;;;;1.74;100.00;95207.59;4944552;29;20042;-92
2022/03/13 08:18:59;;;;;;;18.92;7.82;;;;;;;1.69;100.00;95205.56;4928971;29;20035;-93
2022/03/13 08:21:26;;;;;;;10.00;5.35;;;;;;;1.72;100.00;95201.00;4944314;29;20038;-91
2022/03/13 08:23:52;;;;;;;13.75;5.90;;;;;;;1.41;100.00;95203.00;4960096;29;20031;-91
2022/03/13 08:26:30;;;;;;;;;;;;;;;;;;;;;
2022/03/13 08:29:09;;;;;;;12.10;6.10;;;;;;;1.60;100.00;95198.94;4960122;29;20015;-91
2022/03/13 08:31:37;;;;;;;13.82;7.28;;;;;;;1.86;100.00;95204.44;4960012;29;20027;-91
2022/03/13 08:34:20;;;;;;;;;;;;;;;;;;;;;
2022/03/13 08:36:49;;;;;;;12.70;6.20;;;;;;;1.88;100.00;95213.59;4960281;29;20028;-93
2022/03/13 08:42:36;;;;;;;13.65;6.50;;;;;;;2.09;100.00;95201.59;4961041;29;20435;-92
2022/03/13 08:45:02;;;;;;;13.10;5.15;;;;;;;2.21;91.80;95210.38;4960016;29;20063;-92
2022/03/13 08:47:35;;;;;;;12.70;5.53;;;;;;;2.04;95.47;95202.16;4944060;29;20031;-92
2022/03/13 08:50:10;;;;;;;;;;;;;;;;;;;;;
2022/03/13 08:52:38;;;;;;;14.13;6.45;;;;;;;1.60;100.00;95201.53;4959812;29;20011;-92
2022/03/13 08:55:06;;;;;;;20.42;7.50;;;;;;;1.83;100.00;95203.84;4959643;29;20337;-92
2022/03/13 08:57:44;;;;;;;;;;;;;;;;;;;;;
2022/03/13 09:00:24;;;;;;;;;;;;;;;;;;;;;
2022/03/13 09:02:52;;;;;;;15.00;7.13;;;;;;;1.99;100.00;95207.09;4959660;29;20019;-93
2022/03/13 09:05:19;;;;;;;15.98;7.05;;;;;;;2.01;100.00;95212.91;4958895;28;20027;-91
2022/03/13 09:07:44;;;;;;;15.90;7.22;;;;;;;2.24;100.00;95201.44;4943777;29;20050;-91
2022/03/13 09:10:12;;;;;;;19.15;7.13;;;;;;;2.51;100.00;95204.09;4927813;29;20077;-92
2022/03/13 09:12:41;;;;;;;13.07;7.32;;;;;;;2.54;100.00;95207.09;4960206;29;20027;-92
2022/03/13 09:15:07;;;;;;;13.07;6.57;;;;;;;2.48;97.92;95204.50;4959859;29;20031;-91
2022/03/13 09:17:40;;;;;;;14.10;7.05;;;;;;;2.74;96.56;95200.38;4959394;29;20426;-92
2022/03/13 09:20:14;;;;;;;18.00;7.53;;;;;;;2.54;100.00;95204.50;4943985;29;20027;-92
2022/03/13 09:22:42;;;;;;;14.60;6.47;;;;;;;2.88;93.44;95216.69;4943648;29;20023;-92
2022/03/13 09:25:07;;;;;;;15.57;6.55;;;;;;;2.95;97.09;95195.00;4959391;29;20090;-92
2022/03/13 09:27:33;;;;;;;13.40;7.07;;;;;;;2.66;93.61;95204.72;4943155;29;20031;-92
2022/03/13 09:29:58;;;;;;;14.65;6.78;;;;;;;3.08;93.00;95193.41;4942823;29;20031;-91
2022/03/13 09:32:32;;;;;;;13.02;6.68;;;;;;;3.15;83.85;95201.97;4927542;29;20058;-92
2022/03/13 09:34:59;;;;;;;11.40;6.03;;;;;;;3.29;91.45;95199.38;4958872;29;20082;-92
2022/03/13 09:37:28;;;;;;;13.73;6.60;;;;;;;3.32;79.68;95199.78;4958846;29;20027;-91
2022/03/13 09:39:53;;;;;;;14.63;5.93;;;;;;;3.47;80.88;95204.75;4943053;29;20027;-92
2022/03/13 09:42:29;;;;;;;;;;;;;;;;;;;;;
2022/03/13 09:44:54;;;;;;;15.43;5.95;;;;;;;3.59;79.34;95197.16;4958822;29;20027;-91
2022/03/13 09:47:20;;;;;;;11.27;6.07;;;;;;;3.44;76.68;95189.59;4958635;29;20211;-93
2022/03/13 09:49:50;;;;;;;13.38;6.50;;;;;;;3.68;89.88;95187.38;4958627;29;20031;-91
2022/03/13 09:52:26;;;;;;;;;;;;;;;;;;;;;
2022/03/13 09:54:52;;;;;;;11.90;6.53;;;;;;;4.01;82.86;95186.47;4943984;29;20027;-91
2022/03/13 09:57:17;;;;;;;10.65;5.70;;;;;;;3.82;77.46;95182.97;4942998;29;20125;-91
2022/03/13 09:59:45;;;;;;;16.02;7.43;;;;;;;3.79;77.83;95185.94;4958432;29;20027;-91
2022/03/13 10:02:11;;;;;;;16.05;5.93;;;;;;;4.08;90.96;95184.66;4942948;29;20086;-93
2022/03/13 10:04:36;;;;;;;11.43;6.22;;;;;;;4.18;85.44;95183.44;4927136;29;20039;-92
2022/03/13 10:07:07;;;;;;;10.27;5.65;;;;;;;4.29;84.62;95179.38;4943029;29;20027;-92
2022/03/13 10:09:34;;;;;;;12.27;6.38;;;;;;;4.34;84.93;95182.97;4958426;29;20023;-91
2022/03/13 10:12:06;;;;;;;16.30;6.60;;;;;;;4.42;73.55;95171.53;4942149;29;20388;-90
2022/03/13 10:14:32;;;;;;;13.93;6.30;;;;;;;4.06;74.13;95180.66;4942194;29;20456;-92
2022/03/13 10:17:07;;;;;;;12.93;5.55;;;;;;;4.29;81.58;95171.59;4957325;28;20031;-91
2022/03/13 10:19:32;;;;;;;16.17;5.90;;;;;;;4.40;77.33;95168.34;4942749;29;20034;-93
2022/03/13 10:22:00;;;;;;;12.50;5.90;;;;;;;4.74;75.72;95178.56;4926999;29;20023;-92
2022/03/13 10:24:31;;;;;;;11.13;6.07;;;;;;;4.34;69.57;95167.38;4958486;29;20034;-91
2022/03/13 10:27:11;;;;;;;11.18;5.35;;;;;;;4.32;73.78;95178.97;4942557;29;20027;-92
2022/03/13 10:29:46;;;;;;;10.75;5.40;;;;;;;4.55;71.03;95162.88;4958552;29;20035;-91
2022/03/13 10:32:21;;;;;;;10.48;5.35;;;;;;;4.46;68.79;95169.34;4958641;29;20117;-93
2022/03/13 10:34:56;;;;;;;10.63;5.88;;;;;;;4.44;69.11;95168.72;4942839;29;20054;-91
2022/03/13 10:37:52;;;;;;;10.13;5.03;;;;;;;4.80;72.11;95167.31;4958061;29;20031;-93
2022/03/13 10:40:32;;;;;;;12.40;5.90;;;;;;;4.77;66.74;95173.72;4942497;29;20101;-91
2022/03/13 10:42:59;;;;;;;19.08;7.93;;;;;;;4.97;74.46;95156.41;4958233;29;20380;-92
2022/03/13 10:45:47;;;;;;;12.55;6.25;;;;;;;5.16;71.53;95170.25;4942402;29;20031;-90
2022/03/13 10:48:20;;;;;;;12.38;5.53;;;;;;;5.02;78.18;95156.53;4942791;29;20348;-91
2022/03/13 10:50:49;;;;;;;10.57;5.45;;;;;;;4.94;71.89;95158.41;4942599;29;20428;-92
2022/03/13 10:53:18;;;;;;;12.45;5.30;;;;;;;5.01;70.94;95154.97;4942168;29;20126;-92
2022/03/13 10:55:44;;;;;;;10.68;5.10;;;;;;;5.43;68.61;95160.38;4926337;29;20039;-92
2022/03/13 10:58:21;;;;;;;;;;;;;;;;;;;;;
2022/03/13 11:01:05;;;;;;;9.77;5.25;;;;;;;5.20;67.31;95154.00;4957880;29;20027;-92
2022/03/13 11:03:32;;;;;;;10.52;5.35;;;;;;;5.19;66.37;95156.81;4957551;29;20023;-91
2022/03/13 11:05:58;;;;;;;9.95;5.47;;;;;;;5.18;62.95;95163.81;4941925;29;20039;-91
2022/03/13 11:08:26;;;;;;;13.20;6.07;;;;;;;5.38;67.32;95155.06;4941525;29;20035;-91
2022/03/13 11:10:55;;;;;;;11.70;5.63;;;;;;;5.19;64.97;95147.22;4957513;29;20031;-91
2022/03/13 11:13:21;;;;;;;11.00;5.95;;;;;;;5.44;65.38;95148.19;4941819;29;20031;-92
2022/03/13 11:15:48;;;;;;;11.80;6.18;;;;;;;5.52;65.27;95151.31;4926193;28;20357;-90
2022/03/13 11:18:22;;;;;;;12.05;6.35;;;;;;;5.60;63.72;95152.84;4959573;29;20039;-92
2022/03/13 11:20:48;;;;;;;17.15;5.72;;;;;;;5.52;64.12;95146.13;4958097;29;20035;-92
2022/03/13 11:23:13;;;;;;;11.25;6.07;;;;;;;5.47;64.50;95140.78;4942072;29;20027;-90
2022/03/13 11:25:39;;;;;;;12.35;6.55;;;;;;;5.74;64.66;95140.50;4925662;29;20428;-92
2022/03/13 11:28:07;;;;;;;14.10;6.63;;;;;;;5.76;63.16;95133.28;4942266;28;20134;-93
2022/03/13 11:30:50;;;;;;;13.18;6.13;;;;;;;5.75;62.77;95133.47;4946347;29;20034;-92
2022/03/13 11:33:47;;;;;;;11.53;6.13;;;;;;;5.74;64.13;95126.69;4961278;29;20086;-92
2022/03/13 11:36:34;;;;;;;9.35;5.47;;;;;;;5.97;66.20;95125.25;4929313;29;20047;-90
2022/03/13 11:39:04;;;;;;;11.52;6.35;;;;;;;6.20;65.88;95117.56;4960947;29;20053;-90
2022/03/13 11:41:39;;;;;;;10.35;5.78;;;;;;;6.18;63.29;95114.38;4928879;29;20031;-90
2022/03/13 11:44:28;;;;;;;12.60;6.55;;;;;;;6.47;64.63;95119.78;4961134;29;20027;-90
2022/03/13 11:46:55;;;;;;;12.32;6.13;;;;;;;6.59;61.65;95114.59;4961820;29;20042;-89
2022/03/13 11:49:30;;;;;;;13.38;6.18;;;;;;;6.48;62.77;95110.97;4960980;29;20086;-90
2022/03/13 11:52:16;;;;;;;14.73;6.72;;;;;;;6.50;61.17;95118.56;4961265;29;20035;-89
2022/03/13 11:54:44;;;;;;;11.85;5.70;;;;;;;6.64;63.79;95108.72;4944839;29;20039;-89
2022/03/13 11:57:21;;;;;;;14.40;6.13;;;;;;;6.33;62.78;95115.78;4944751;29;20034;-90
2022/03/13 12:00:07;;;;;;;12.45;6.07;;;;;;;6.04;61.83;95111.16;4960492;29;20058;-89
2022/03/13 12:02:42;;;;;;;18.45;6.32;;;;;;;5.98;64.72;95112.00;4954457;29;20062;-90
2022/03/13 12:05:25;;;;;;;12.55;6.50;;;;;;;6.34;69.71;95104.34;4961554;29;20038;-89
2022/03/13 12:08:05;;;;;;;;;;;;;;;6.60;65.04;95103.19;4944998;29;20535;-88
2022/03/13 12:10:35;;;;;;;12.82;6.22;;;;;;;6.42;67.75;95093.63;4952634;29;19910;-89
2022/03/13 12:13:11;;;;;;;12.20;6.28;;;;;;;6.87;74.82;95092.34;4960758;29;20340;-89
2022/03/13 12:15:39;;;;;;;11.52;6.35;;;;;;;6.66;67.89;95088.47;4961680;29;20038;-89
2022/03/13 12:18:23;;;;;;;11.18;6.63;;;;;;;6.34;64.98;95080.94;4944251;29;20043;-90
2022/03/13 12:20:52;;;;;;;11.27;6.30;;;;;;;6.41;64.53;95091.25;4959769;29;20031;-89
2022/03/13 12:23:25;;;;;;;14.10;6.88;;;;;;;6.36;65.33;95097.94;4960397;29;20483;-89
2022/03/13 12:25:53;;;;;;;14.43;6.70;;;;;;;6.84;76.73;95087.59;4961252;29;20031;-89
2022/03/13 12:28:33;;;;;;;13.43;6.82;;;;;;;7.00;69.42;95073.09;4960023;29;20055;-89
2022/03/13 12:31:00;;;;;;;16.38;7.05;;;;;;;6.58;63.99;95083.59;4944002;29;20344;-89
2022/03/13 12:33:27;;;;;;;14.75;6.57;;;;;;;6.49;64.49;95078.69;4928566;29;20035;-89
2022/03/13 12:35:56;;;;;;;12.40;6.30;;;;;;;6.29;65.06;95073.78;4960088;29;20170;-89
2022/03/13 12:38:32;;;;;;;15.93;7.05;;;;;;;6.35;65.50;95072.09;4960116;29;20034;-89
2022/03/13 12:40:59;;;;;;;12.68;6.57;;;;;;;6.14;65.71;95081.22;4958820;28;20416;-89
2022/03/13 12:43:47;;;;;;;13.48;7.03;;;;;;;6.36;67.81;95074.50;4961180;29;20114;-89
2022/03/13 12:46:14;;;;;;;13.85;7.47;;;;;;;6.35;66.00;95070.31;4960893;29;20035;-89
2022/03/13 12:48:55;;;;;;;17.45;6.65;;;;;;;6.60;66.68;95058.94;4958688;29;20113;-89
2022/03/13 12:51:47;;;;;;;17.90;7.03;;;;;;;6.47;67.03;95057.31;4944042;29;20027;-90
2022/03/13 12:54:22;;;;;;;18.50;6.68;;;;;;;6.70;66.83;95073.19;4959579;29;20027;-89
2022/03/13 12:56:49;;;;;;;14.38;7.55;;;;;;;6.74;66.71;95066.50;4943662;29;20137;-90
2022/03/13 12:59:40;;;;;;;12.40;7.05;;;;;;;7.06;75.80;95059.16;4943615;29;20031;-89
2022/03/13 13:02:10;;;;;;;14.20;7.15;;;;;;;7.01;68.33;95066.06;4943891;29;20062;-89
2022/03/13 13:04:41;;;;;;;19.08;7.55;;;;;;;7.22;69.68;95064.69;4959682;29;20027;-89
2022/03/13 13:07:11;;;;;;;14.95;7.00;;;;;;;7.09;65.85;95057.94;4943758;29;20177;-88
2022/03/13 13:09:39;;;;;;;15.93;7.45;;;;;;;6.74;66.17;95062.09;4943626;29;20027;-88
2022/03/13 13:12:07;;;;;;;14.73;7.20;;;;;;;7.14;67.56;95068.44;4943150;29;20027;-89
2022/03/13 13:14:33;;;;;;;13.95;7.50;;;;;;;7.03;65.99;95067.44;4943703;29;20034;-89
2022/03/13 13:17:02;;;;;;;12.93;7.55;;;;;;;6.94;67.14;95060.97;4943550;29;20027;-88
2022/03/13 13:19:27;;;;;;;14.30;7.43;;;;;;;7.10;67.03;95061.31;4943271;29;20031;-88
2022/03/13 13:21:58;;;;;;;15.52;7.93;;;;;;;7.59;71.86;95059.22;4958852;29;20045;-90
2022/03/13 13:24:37;;;;;;;17.90;7.18;;;;;;;7.35;68.00;95050.66;4959097;29;20027;-90
2022/03/13 13:27:04;;;;;;;15.80;7.75;;;;;;;6.84;68.23;95045.91;4959065;29;20333;-89
2022/03/13 13:29:40;;;;;;;12.55;6.97;;;;;;;7.08;68.94;95046.69;4943129;29;20498;-89
2022/03/13 13:32:25;;;;;;;13.00;7.25;;;;;;;7.02;68.68;95052.81;4958810;29;20031;-88
2022/03/13 13:35:09;;;;;;;15.85;7.57;;;;;;;7.47;81.04;95054.03;4943295;29;20034;-88
2022/03/13 13:37:36;;;;;;;12.75;6.97;;;;;;;7.03;69.64;95043.19;4959256;29;20333;-89
2022/03/13 13:40:10;;;;;;;16.95;8.23;;;;;;;7.41;71.31;95046.34;4927187;29;20126;-89
2022/03/13 13:42:37;;;;;;;14.88;7.88;;;;;;;7.52;83.06;95042.09;4943226;29;20078;-89
2022/03/13 13:45:21;;;;;;;13.80;7.57;;;;;;;7.86;69.28;95045.63;4958939;29;20106;-90
2022/03/13 13:47:46;;;;;;;13.02;7.50;;;;;;;7.82;68.25;95048.94;4943076;29;20031;-91
2022/03/13 13:50:14;;;;;;;14.95;7.65;;;;;;;7.90;65.88;95051.19;4958176;29;20034;-89
2022/03/13 13:52:42;;;;;;;14.55;7.63;;;;;;;7.87;65.36;95054.22;4958529;28;20042;-90
2022/03/13 13:55:21;;;;;;;12.50;7.68;;;;;;;7.51;66.66;95049.13;4942778;29;20038;-89
2022/03/13 13:57:47;;;;;;;13.68;7.93;;;;;;;8.00;77.79;95048.75;4942576;29;20209;-88
2022/03/13 14:00:35;;;;;;;12.88;7.70;;;;;;;7.53;68.55;95056.72;4942982;29;20031;-93
2022/03/13 14:03:00;;;;;;;17.95;8.38;;;;;;;7.40;67.81;95048.13;4918048;29;20028;-89