Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:12;;;;;;;20.98;13.63;;;;;;;3.07;100.00;101108.38;5059300;28;20275;-69
2022/12/08 00:09:20;;;;;;;20.00;13.85;;;;;;;3.05;100.00;101098.78;5056511;28;20084;-69
2022/12/08 00:10:08;;;;;;;20.02;12.70;;;;;;;3.01;100.00;101090.00;5058261;28;20111;-69
2022/12/08 00:12:33;;;;;;;18.90;12.93;;;;;;;3.01;100.00;101090.00;5052158;28;20029;-69
2022/12/08 00:14:58;;;;;;;19.10;13.20;;;;;;;3.01;100.00;101090.00;5060351;28;20075;-69
2022/12/08 00:17:23;;;;;;;19.48;13.18;;;;;;;3.02;100.00;101085.75;5059803;28;20021;-70
2022/12/08 00:19:49;;;;;;;21.05;13.10;;;;;;;3.01;100.00;101069.41;5058267;28;20080;-69
2022/12/08 00:22:14;;;;;;;20.63;13.52;;;;;;;3.02;100.00;101065.16;5062354;28;20073;-69
2022/12/08 00:24:45;;;;;;;21.95;13.70;;;;;;;3.04;100.00;101079.00;5064919;28;20025;-70
2022/12/08 00:27:12;;;;;;;21.63;13.10;;;;;;;3.05;100.00;101066.22;5062131;28;20025;-69
2022/12/08 00:29:37;;;;;;;22.17;13.32;;;;;;;3.06;100.00;101059.38;5058650;28;20307;-69
2022/12/08 00:32:03;;;;;;;22.40;14.23;;;;;;;3.07;100.00;101071.44;5052809;28;20025;-69
2022/12/08 00:34:30;;;;;;;22.73;14.07;;;;;;;3.08;100.00;101065.50;5058325;28;20256;-69
2022/12/08 00:36:55;;;;;;;19.33;13.93;;;;;;;3.09;100.00;101068.16;5062060;28;20207;-70
2022/12/08 00:39:20;;;;;;;22.50;14.18;;;;;;;3.10;100.00;101061.31;5061259;28;20017;-69
2022/12/08 00:44:30;;;;;;;24.65;15.25;;;;;;;3.13;100.00;101064.09;5063859;28;20052;-69
2022/12/08 00:46:55;;;;;;;25.77;15.80;;;;;;;3.11;100.00;101056.28;5052283;28;20053;-69
2022/12/08 00:49:21;;;;;;;22.52;14.68;;;;;;;3.11;100.00;101057.94;5055865;28;20175;-69
2022/12/08 00:51:47;;;;;;;24.05;14.77;;;;;;;3.10;100.00;101051.94;5061408;28;20031;-69
2022/12/08 00:54:12;;;;;;;23.88;15.00;;;;;;;3.11;100.00;101048.56;5051158;28;20276;-69
2022/12/08 00:56:37;;;;;;;26.00;15.93;;;;;;;3.12;100.00;101052.00;5061157;28;20321;-69
2022/12/08 00:59:04;;;;;;;24.13;14.82;;;;;;;3.11;100.00;101045.06;5061623;28;20032;-70
2022/12/08 01:01:30;;;;;;;23.38;15.18;;;;;;;3.10;100.00;101038.16;5053668;28;20061;-69
2022/12/08 01:03:55;;;;;;;21.98;14.13;;;;;;;3.10;100.00;101038.16;5064676;28;20022;-69
2022/12/08 01:06:21;;;;;;;23.95;15.60;;;;;;;3.10;100.00;101039.06;5063159;28;20044;-69
2022/12/08 01:08:46;;;;;;;24.10;15.18;;;;;;;3.11;100.00;101039.94;5062946;28;20032;-69
2022/12/08 01:11:15;;;;;;;28.52;16.35;;;;;;;3.11;100.00;101029.63;5063956;28;20037;-69
2022/12/08 01:13:40;;;;;;;26.52;15.90;;;;;;;3.11;100.00;101029.63;5063890;28;20025;-69
2022/12/08 01:16:06;;;;;;;26.08;15.10;;;;;;;3.12;100.00;101029.72;5063171;28;20035;-69
2022/12/08 01:18:32;;;;;;;23.98;14.85;;;;;;;3.10;100.00;101030.41;5060594;28;20040;-69
2022/12/08 01:21:02;;;;;;;21.92;14.25;;;;;;;3.11;100.00;101027.06;5055015;28;20056;-69
2022/12/08 01:23:27;;;;;;;24.95;14.70;;;;;;;3.10;100.00;101020.13;5052883;28;20037;-69
2022/12/08 01:25:53;;;;;;;22.88;14.02;;;;;;;3.10;100.00;101025.28;5049365;28;20153;-69
2022/12/08 01:28:18;;;;;;;23.05;14.02;;;;;;;3.11;100.00;101025.38;5045942;28;20037;-70
2022/12/08 01:30:43;;;;;;;23.38;14.50;;;;;;;3.10;100.00;101027.84;5048411;28;20059;-69
2022/12/08 01:33:09;;;;;;;20.60;13.20;;;;;;;3.10;100.00;101027.84;5052167;28;20036;-70
2022/12/08 01:35:34;;;;;;;20.35;13.13;;;;;;;3.12;100.00;101028.84;5052749;28;20054;-68
2022/12/08 01:37:59;;;;;;;19.77;12.80;;;;;;;3.10;100.00;101028.75;5052799;28;20032;-68
2022/12/08 01:40:24;;;;;;;18.48;11.75;;;;;;;3.11;100.00;101025.38;5055758;28;20037;-68
2022/12/08 01:42:51;;;;;;;18.98;12.02;;;;;;;3.10;100.00;101031.34;5059932;28;20056;-68
2022/12/08 01:45:28;;;;;;;18.38;12.00;;;;;;;3.12;100.00;101026.25;5063536;28;20088;-68
2022/12/08 01:47:59;;;;;;;18.88;11.50;;;;;;;3.11;100.00;101025.38;5062846;28;20255;-68
2022/12/08 01:50:26;;;;;;;17.63;10.68;;;;;;;3.12;100.00;101013.38;5063863;28;20044;-68
2022/12/08 01:52:58;;;;;;;17.88;11.48;;;;;;;3.12;100.00;101010.81;5063828;28;20056;-68
2022/12/08 01:55:32;;;;;;;17.75;10.93;;;;;;;3.14;100.00;101014.34;5063446;28;20017;-68
2022/12/08 01:58:02;;;;;;;19.23;11.77;;;;;;;3.15;100.00;101010.09;5062896;28;20049;-68
2022/12/08 02:00:27;;;;;;;18.42;11.85;;;;;;;3.13;100.00;101012.59;5063694;28;20041;-68
2022/12/08 02:02:52;;;;;;;18.77;11.00;;;;;;;3.13;100.00;101015.19;5063579;28;20092;-68
2022/12/08 02:05:21;;;;;;;15.93;10.60;;;;;;;3.13;100.00;101004.88;5063576;28;20271;-68
2022/12/08 02:07:48;;;;;;;16.33;10.63;;;;;;;3.13;100.00;101007.44;5062042;28;20024;-68
2022/12/08 02:10:18;;;;;;;16.52;9.80;;;;;;;3.12;100.00;101003.09;5062809;28;20041;-68
2022/12/08 02:12:45;;;;;;;16.35;9.75;;;;;;;3.12;100.00;101003.09;5063431;28;20021;-68
2022/12/08 02:15:10;;;;;;;14.20;9.60;;;;;;;3.12;100.00;101000.53;5056234;28;20025;-68
2022/12/08 02:18:10;;;;;;;14.35;9.15;;;;;;;3.12;100.00;100995.38;5062486;28;20025;-68
2022/12/08 02:20:58;;;;;;;15.65;9.77;;;;;;;3.16;100.00;100984.44;5057915;28;20057;-68
2022/12/08 02:23:36;;;;;;;14.80;8.98;;;;;;;3.14;100.00;100991.19;5045164;28;20028;-68
2022/12/08 02:26:32;;;;;;;15.65;9.10;;;;;;;3.11;100.00;100983.28;5063107;28;20013;-68
2022/12/08 02:29:29;;;;;;;14.15;8.63;;;;;;;3.11;100.00;100983.28;5061238;28;20063;-68
2022/12/08 02:32:15;;;;;;;13.45;8.50;;;;;;;3.11;100.00;100966.19;5063225;28;20148;-68
2022/12/08 02:35:04;;;;;;;14.75;8.32;;;;;;;3.10;100.00;100963.47;5063084;28;20228;-68
2022/12/08 02:37:40;;;;;;;13.13;8.48;;;;;;;3.09;100.00;100959.16;5061939;28;20028;-68
2022/12/08 02:40:19;;;;;;;14.40;7.82;;;;;;;3.11;100.00;100954.97;5062511;28;20024;-68
2022/12/08 02:42:56;;;;;;;;;;;;;;;3.17;100.00;100957.88;5061733;28;20039;-68
2022/12/08 02:45:27;;;;;;;11.73;6.78;;;;;;;3.13;100.00;100951.69;5056858;28;19912;-68
2022/12/08 02:47:53;;;;;;;12.00;6.90;;;;;;;3.13;100.00;100945.66;5060718;28;20032;-68
2022/12/08 02:50:18;;;;;;;11.32;6.50;;;;;;;3.13;100.00;100945.66;5062641;28;20021;-68
2022/12/08 02:52:46;;;;;;;12.70;6.80;;;;;;;3.15;100.00;100950.91;5044870;28;20016;-68
2022/12/08 02:55:23;;;;;;;10.82;6.20;;;;;;;3.13;100.00;100940.50;5062701;28;20017;-68
2022/12/08 02:57:51;;;;;;;11.07;6.30;;;;;;;3.12;100.00;100933.59;5061721;28;20048;-68
2022/12/08 03:00:20;;;;;;;9.63;5.72;;;;;;;3.13;100.00;100935.38;5062614;28;20267;-68
2022/12/08 03:03:33;;;;;;;10.82;6.20;;;;;;;3.15;100.00;100938.03;5062323;28;20032;-68
2022/12/08 03:06:14;;;;;;;12.70;6.45;;;;;;;3.12;100.00;100929.31;5007750;28;20064;-68
2022/12/08 03:09:02;;;;;;;10.65;6.30;;;;;;;3.13;100.00;100925.94;5061283;28;20052;-68
2022/12/08 03:11:34;;;;;;;10.00;5.70;;;;;;;3.13;100.00;100925.94;5055030;28;20079;-68
2022/12/08 03:14:02;;;;;;;11.00;6.45;;;;;;;3.11;100.00;100922.41;5062607;28;20098;-68
2022/12/08 03:16:30;;;;;;;9.70;6.07;;;;;;;3.11;100.00;100924.06;5062423;28;20048;-68
2022/12/08 03:19:09;;;;;;;11.50;6.30;;;;;;;3.11;100.00;100927.56;5061132;28;20259;-68
2022/12/08 03:21:36;;;;;;;12.40;6.60;;;;;;;3.11;100.00;100924.06;5062116;28;20197;-68
2022/12/08 03:24:06;;;;;;;11.05;6.72;;;;;;;3.12;100.00;100919.00;5062318;28;20032;-68
2022/12/08 03:26:52;;;;;;;;;;;;;;;3.18;100.00;100918.47;5062522;28;20056;-68
2022/12/08 03:29:18;;;;;;;12.73;6.63;;;;;;;3.15;100.00;100922.56;5060319;28;19924;-68
2022/12/08 03:31:54;;;;;;;13.52;6.75;;;;;;;3.15;100.00;100912.28;5062310;28;20036;-68
2022/12/08 03:34:22;;;;;;;13.32;7.00;;;;;;;3.13;100.00;100909.63;5062276;28;20039;-68
2022/12/08 03:36:47;;;;;;;12.50;7.40;;;;;;;3.13;100.00;100909.63;5062544;28;20025;-68
2022/12/08 03:39:13;;;;;;;14.52;7.97;;;;;;;3.12;100.00;100908.72;5058805;28;20089;-68
2022/12/08 03:41:38;;;;;;;14.90;8.35;;;;;;;3.13;100.00;100904.47;5045834;28;20148;-68
2022/12/08 03:44:04;;;;;;;16.17;9.05;;;;;;;3.13;100.00;100901.91;5047611;28;20256;-68
2022/12/08 03:46:30;;;;;;;17.55;9.77;;;;;;;3.14;100.00;100893.34;5047684;28;20045;-68
2022/12/08 03:48:56;;;;;;;16.70;9.85;;;;;;;3.13;100.00;100894.19;5054604;28;20292;-68
2022/12/08 03:51:22;;;;;;;18.38;9.95;;;;;;;3.13;100.00;100892.47;5060819;28;20102;-68
2022/12/08 03:53:48;;;;;;;21.73;10.85;;;;;;;3.13;100.00;100889.91;5062245;28;20040;-68
2022/12/08 03:56:34;;;;;;;22.30;12.45;;;;;;;3.15;100.00;100882.25;5062478;28;20028;-68
2022/12/08 03:59:00;;;;;;;22.50;12.40;;;;;;;3.16;100.00;100883.13;5066073;28;20016;-68
2022/12/08 04:01:26;;;;;;;24.42;13.77;;;;;;;3.16;100.00;100881.47;5063895;28;20025;-68
2022/12/08 04:03:51;;;;;;;25.05;13.57;;;;;;;3.17;100.00;100883.22;5066173;28;20029;-68
2022/12/08 04:06:17;;;;;;;28.13;14.27;;;;;;;3.19;100.00;100883.31;5065516;28;20031;-68
2022/12/08 04:08:43;;;;;;;29.20;14.75;;;;;;;3.20;100.00;100870.53;5066047;28;20044;-68
2022/12/08 04:11:08;;;;;;;29.23;15.15;;;;;;;3.22;100.00;100878.34;5064231;28;20032;-68
2022/12/08 04:13:36;;;;;;;30.38;15.40;;;;;;;3.22;100.00;100874.06;5065716;28;20271;-68
2022/12/08 04:16:01;;;;;;;31.08;16.38;;;;;;;3.22;100.00;100876.63;5065464;28;20024;-68
2022/12/08 04:18:27;;;;;;;32.60;16.83;;;;;;;3.23;100.00;100877.50;5065527;28;20017;-68
2022/12/08 04:20:52;;;;;;;32.85;16.27;;;;;;;3.24;100.00;100871.56;5064314;28;20303;-68
2022/12/08 04:23:18;;;;;;;32.55;16.33;;;;;;;3.24;100.00;100869.88;5065363;28;20041;-68
2022/12/08 04:25:43;;;;;;;32.05;16.50;;;;;;;3.24;100.00;100872.44;5065366;28;20029;-68
2022/12/08 04:28:08;;;;;;;30.63;15.73;;;;;;;3.24;100.00;100869.88;5057166;28;20017;-68
2022/12/08 04:30:34;;;;;;;29.98;15.40;;;;;;;3.24;100.00;100863.84;5065381;28;20079;-68
2022/12/08 04:32:59;;;;;;;29.30;15.07;;;;;;;3.24;100.00;100857.00;5065163;28;20084;-68
2022/12/08 04:35:24;;;;;;;30.25;15.57;;;;;;;3.26;100.00;100855.41;5065216;28;20028;-68
2022/12/08 04:37:50;;;;;;;27.13;14.20;;;;;;;3.27;100.00;100854.59;5064462;28;20229;-68
2022/12/08 04:40:17;;;;;;;28.90;13.90;;;;;;;3.26;100.00;100857.97;5065731;28;20047;-68
2022/12/08 04:42:42;;;;;;;27.15;13.63;;;;;;;3.26;100.00;100854.53;5064938;28;20035;-68
2022/12/08 04:45:08;;;;;;;22.13;12.68;;;;;;;3.24;100.00;100845.81;5064939;28;20033;-68
2022/12/08 04:47:33;;;;;;;20.67;11.55;;;;;;;3.25;100.00;100853.63;5064124;28;20036;-68
2022/12/08 04:49:59;;;;;;;20.52;11.27;;;;;;;3.26;100.00;100844.22;5064680;28;20021;-68
2022/12/08 04:52:24;;;;;;;21.60;11.70;;;;;;;3.28;100.00;100838.31;5064990;28;20025;-68
2022/12/08 04:54:50;;;;;;;18.55;9.98;;;;;;;3.28;100.00;100840.91;5064945;28;20025;-68
2022/12/08 04:57:15;;;;;;;18.63;9.98;;;;;;;3.28;100.00;100838.31;5064289;28;20323;-68
2022/12/08 04:59:40;;;;;;;18.15;9.57;;;;;;;3.27;100.00;100846.88;5063728;28;20297;-68
2022/12/08 05:02:06;;;;;;;18.70;9.13;;;;;;;3.27;100.00;100840.81;5063421;28;20036;-68
2022/12/08 05:04:31;;;;;;;17.02;9.25;;;;;;;3.27;100.00;100845.97;5064680;28;20347;-68
2022/12/08 05:06:56;;;;;;;16.00;8.27;;;;;;;3.25;100.00;100840.75;5047107;28;20040;-68
2022/12/08 05:09:22;;;;;;;14.98;8.32;;;;;;;3.25;100.00;100851.03;5062359;28;20029;-68
2022/12/08 05:11:47;;;;;;;12.80;7.03;;;;;;;3.25;100.00;100853.63;5064704;28;20052;-69
2022/12/08 05:14:14;;;;;;;7.88;4.45;;;;;;;3.23;100.00;100850.09;5064415;28;20033;-69
2022/12/08 05:16:40;;;;;;;9.02;4.88;;;;;;;3.21;100.00;100859.41;5064530;28;20048;-69
2022/12/08 05:19:05;;;;;;;8.57;4.25;;;;;;;3.18;100.00;100861.81;5063302;28;20261;-69
2022/12/08 05:21:30;;;;;;;8.52;4.32;;;;;;;3.17;100.00;100860.03;5064396;28;20028;-69
2022/12/08 05:23:55;;;;;;;7.32;3.50;;;;;;;3.16;100.00;100854.81;5064279;28;20183;-69
2022/12/08 05:26:21;;;;;;;8.02;4.05;;;;;;;3.16;100.00;100848.00;5063996;28;20028;-63
2022/12/08 05:28:46;;;;;;;6.32;3.60;;;;;;;3.17;100.00;100852.31;5048100;28;20201;-63
2022/12/08 05:31:13;;;;;;;6.15;3.00;;;;;;;3.18;100.00;100850.66;5052443;28;20036;-63
2022/12/08 05:33:39;;;;;;;7.70;3.22;;;;;;;3.19;100.00;100849.84;5063255;28;20294;-63
2022/12/08 05:36:04;;;;;;;6.68;3.30;;;;;;;3.21;100.00;100846.53;5055331;28;20056;-63
2022/12/08 05:38:31;;;;;;;8.35;3.45;;;;;;;3.22;100.00;100843.16;5064006;28;20214;-62
2022/12/08 05:40:56;;;;;;;6.35;3.20;;;;;;;3.24;100.00;100845.81;5063466;28;20045;-63
2022/12/08 05:43:21;;;;;;;6.20;3.60;;;;;;;3.24;100.00;100848.38;5063773;28;20146;-63
2022/12/08 05:45:47;;;;;;;6.82;3.65;;;;;;;3.25;100.00;100838.16;5061805;28;20109;-63
2022/12/08 05:48:12;;;;;;;7.40;3.60;;;;;;;3.22;100.00;100839.72;5063878;28;20235;-63
2022/12/08 05:50:37;;;;;;;6.50;3.70;;;;;;;3.22;100.00;100844.84;5063952;28;20264;-63
2022/12/08 05:53:03;;;;;;;6.72;3.28;;;;;;;3.23;100.00;100841.47;5063222;28;20029;-62
2022/12/08 05:55:28;;;;;;;7.85;3.70;;;;;;;3.22;100.00;100843.16;5062688;28;20251;-62
2022/12/08 05:57:53;;;;;;;5.97;3.17;;;;;;;3.22;100.00;100840.59;5058756;28;20074;-70
2022/12/08 06:00:19;;;;;;;4.93;2.60;;;;;;;3.16;100.00;100840.28;5063677;28;20029;-70
2022/12/08 06:02:45;;;;;;;5.95;2.60;;;;;;;3.12;100.00;100835.75;5063598;28;20079;-71
2022/12/08 06:05:10;;;;;;;4.15;2.15;;;;;;;3.06;100.00;100835.44;5045787;28;20017;-70
2022/12/08 06:07:35;;;;;;;3.72;1.90;;;;;;;3.02;100.00;100834.38;5062841;28;20040;-70
2022/12/08 06:10:01;;;;;;;4.80;1.90;;;;;;;3.01;100.00;100832.59;5063492;28;20028;-70
2022/12/08 06:12:26;;;;;;;8.20;2.20;;;;;;;3.00;100.00;100824.78;5063452;28;20020;-70
2022/12/08 06:14:51;;;;;;;4.07;2.05;;;;;;;3.01;100.00;100822.28;5062458;28;20198;-70
2022/12/08 06:17:17;;;;;;;4.38;1.80;;;;;;;3.03;100.00;100830.13;5063420;28;20280;-70
2022/12/08 06:19:42;;;;;;;4.65;2.13;;;;;;;3.04;100.00;100826.72;5063001;28;20252;-69
2022/12/08 06:22:07;;;;;;;5.07;2.28;;;;;;;3.07;100.00;100832.03;5062463;28;20044;-70
2022/12/08 06:24:32;;;;;;;5.13;2.40;;;;;;;3.07;100.00;100827.78;5063664;28;20029;-70
2022/12/08 06:26:58;;;;;;;5.82;2.50;;;;;;;3.05;100.00;100828.50;5063199;28;20029;-71
2022/12/08 06:29:23;;;;;;;4.75;2.20;;;;;;;3.02;100.00;100828.34;5063180;28;20025;-70
2022/12/08 06:31:49;;;;;;;5.38;2.17;;;;;;;2.99;100.00;100829.06;5062364;28;20056;-70
2022/12/08 06:34:14;;;;;;;5.22;2.30;;;;;;;2.96;100.00;100829.78;5063161;28;21162;-70
2022/12/08 06:36:39;;;;;;;5.55;2.30;;;;;;;2.96;100.00;100828.91;5063220;28;20021;-71
2022/12/08 06:39:05;;;;;;;5.13;1.90;;;;;;;2.92;100.00;100827.84;5063350;28;20202;-72
2022/12/08 06:41:30;;;;;;;4.10;1.95;;;;;;;2.89;100.00;100819.94;5061584;28;20031;-70
2022/12/08 06:43:56;;;;;;;3.78;1.50;;;;;;;2.87;100.00;100823.22;5062779;28;20096;-71
2022/12/08 06:46:22;;;;;;;3.45;1.55;;;;;;;2.81;100.00;100821.25;5062671;28;20021;-71
2022/12/08 06:48:49;;;;;;;3.47;1.77;;;;;;;2.80;100.00;100819.47;5062956;28;20059;-71
2022/12/08 06:51:18;;;;;;;3.30;1.90;;;;;;;2.79;100.00;100827.97;5061888;28;20043;-71
2022/12/08 06:53:44;;;;;;;4.15;2.05;;;;;;;2.81;100.00;100820.34;5063005;28;20029;-71
2022/12/08 06:56:11;;;;;;;4.85;2.42;;;;;;;2.80;100.00;100822.03;5062691;28;20267;-71
2022/12/08 06:58:36;;;;;;;3.70;1.77;;;;;;;2.80;100.00;100822.03;5059602;28;20082;-63
2022/12/08 07:01:08;;;;;;;4.90;1.98;;;;;;;2.78;100.00;100814.22;5059752;28;20020;-63
2022/12/08 07:03:33;;;;;;;3.75;2.00;;;;;;;2.79;100.00;100815.09;5060948;28;20183;-63
2022/12/08 07:05:59;;;;;;;4.30;2.10;;;;;;;2.80;100.00;100819.47;5062572;28;20025;-63
2022/12/08 07:08:24;;;;;;;3.80;2.20;;;;;;;2.80;100.00;100822.03;5049893;28;20025;-63
2022/12/08 07:10:49;;;;;;;7.07;2.83;;;;;;;2.81;100.00;100816.09;5062368;28;20759;-64
2022/12/08 07:13:15;;;;;;;4.25;2.67;;;;;;;2.80;100.00;100821.16;5061729;28;20096;-63
2022/12/08 07:15:40;;;;;;;5.60;2.72;;;;;;;2.82;100.00;100827.25;5062755;28;20025;-63
2022/12/08 07:18:05;;;;;;;4.30;2.50;;;;;;;2.82;100.00;100825.56;5062614;28;20045;-63
2022/12/08 07:20:30;;;;;;;4.50;2.63;;;;;;;2.86;100.00;100826.63;5061495;28;20025;-63
2022/12/08 07:22:56;;;;;;;6.38;2.97;;;;;;;2.88;100.00;100831.06;5061346;28;20048;-63
2022/12/08 07:25:21;;;;;;;6.00;3.05;;;;;;;2.87;100.00;100831.84;5062421;28;20029;-63
2022/12/08 07:27:47;;;;;;;7.18;3.65;;;;;;;2.88;100.00;100825.00;5062334;28;20096;-71
2022/12/08 07:30:13;;;;;;;6.18;3.45;;;;;;;2.87;100.00;100826.72;5062249;28;20017;-71
2022/12/08 07:32:39;;;;;;;5.90;3.53;;;;;;;2.88;100.00;100831.06;5059814;28;20138;-71
2022/12/08 07:35:06;;;;;;;7.30;3.60;;;;;;;2.87;100.00;100824.13;5061926;28;20307;-71
2022/12/08 07:37:35;;;;;;;6.38;3.80;;;;;;;2.87;100.00;100823.22;5066320;28;20025;-71
2022/12/08 07:40:00;;;;;;;7.93;4.72;;;;;;;2.89;100.00;100819.94;5048603;28;20055;-71
2022/12/08 07:42:26;;;;;;;9.20;5.38;;;;;;;2.90;100.00;100818.28;5066166;28;20061;-70
2022/12/08 07:44:51;;;;;;;8.60;5.57;;;;;;;2.92;100.00;100808.94;5065090;28;20095;-71
2022/12/08 07:47:16;;;;;;;12.50;6.65;;;;;;;2.93;100.00;100811.59;5066067;28;20029;-71
2022/12/08 07:49:42;;;;;;;12.40;7.95;;;;;;;2.94;100.00;100810.81;5066196;28;20017;-71
2022/12/08 07:52:07;;;;;;;15.05;7.65;;;;;;;2.94;100.00;100808.22;5066035;28;20271;-70
2022/12/08 07:54:32;;;;;;;13.85;8.23;;;;;;;2.98;100.00;100816.97;5066035;28;20028;-70
2022/12/08 07:56:57;;;;;;;14.77;9.35;;;;;;;2.99;100.00;100823.03;5066063;28;20080;-70
2022/12/08 07:59:23;;;;;;;16.50;9.93;;;;;;;2.99;100.00;100815.31;5063774;28;20025;-70
2022/12/08 08:01:50;;;;;;;19.50;11.15;;;;;;;3.01;100.00;100830.00;5065969;28;20098;-70
2022/12/08 08:04:15;;;;;;;20.20;11.70;;;;;;;3.02;100.00;100829.22;5065854;28;20092;-70
2022/12/08 08:06:40;;;;;;;20.30;11.68;;;;;;;3.04;100.00;100824.16;5065924;28;20013;-70
2022/12/08 08:09:06;;;;;;;23.60;13.10;;;;;;;3.03;100.00;100824.97;5064343;28;20024;-70
2022/12/08 08:11:31;;;;;;;23.20;13.55;;;;;;;3.02;100.00;100830.91;5065714;28;20035;-70
2022/12/08 08:13:57;;;;;;;23.55;13.75;;;;;;;3.01;100.00;100821.41;5065616;28;20267;-70
2022/12/08 08:16:22;;;;;;;19.23;11.18;;;;;;;3.00;100.00;100823.13;5065701;28;20045;-71
2022/12/08 08:18:49;;;;;;;16.30;10.70;;;;;;;2.99;100.00;100823.03;5065561;28;20032;-71
2022/12/08 08:21:14;;;;;;;19.63;11.50;;;;;;;2.98;100.00;100824.69;5064407;28;20045;-71
2022/12/08 08:23:40;;;;;;;16.25;9.52;;;;;;;2.96;100.00;100829.78;5065351;28;20048;-71
2022/12/08 08:26:05;;;;;;;15.35;9.32;;;;;;;2.95;100.00;100824.53;5065495;28;20025;-70
2022/12/08 08:28:31;;;;;;;15.90;9.23;;;;;;;2.94;100.00;100825.34;5065364;28;20209;-71
2022/12/08 08:30:57;;;;;;;15.93;8.82;;;;;;;2.94;100.00;100831.38;5065362;28;20045;-70
2022/12/08 08:33:22;;;;;;;13.85;7.82;;;;;;;2.95;100.00;100829.69;5064352;28;20118;-70
2022/12/08 08:35:47;;;;;;;13.02;7.30;;;;;;;2.95;100.00;100830.59;5065423;28;20100;-70
2022/12/08 08:38:13;;;;;;;12.57;6.93;;;;;;;2.98;100.00;100834.13;5059605;28;20068;-63
2022/12/08 08:40:39;;;;;;;10.60;5.75;;;;;;;2.96;100.00;100837.50;5057796;28;20106;-63
2022/12/08 08:43:05;;;;;;;8.25;5.25;;;;;;;2.94;100.00;100830.47;5059759;28;20057;-63
2022/12/08 08:45:32;;;;;;;7.53;3.97;;;;;;;2.94;100.00;100823.66;5065052;28;20056;-63
2022/12/08 08:47:57;;;;;;;6.10;3.95;;;;;;;2.91;100.00;100815.78;5065160;28;20021;-63
2022/12/08 08:50:23;;;;;;;6.30;3.47;;;;;;;2.91;100.00;100815.78;5064874;28;20079;-63
2022/12/08 08:52:49;;;;;;;5.72;3.00;;;;;;;2.88;100.00;100820.78;5064913;28;20043;-63
2022/12/08 08:55:15;;;;;;;6.18;3.30;;;;;;;2.88;100.00;100819.88;5063732;28;20051;-63
2022/12/08 08:57:40;;;;;;;6.38;3.53;;;;;;;2.89;100.00;100826.78;5064061;28;20299;-63
2022/12/08 09:00:08;;;;;;;6.63;4.00;;;;;;;2.89;100.00;100827.66;5064966;28;20036;-63
2022/12/08 09:02:34;;;;;;;7.17;3.97;;;;;;;2.89;100.00;100816.50;5064899;28;20025;-63
2022/12/08 09:04:59;;;;;;;6.57;4.10;;;;;;;2.90;100.00;100823.44;5064762;28;20017;-63
2022/12/08 09:07:24;;;;;;;7.85;3.67;;;;;;;2.90;100.00;100823.44;5044471;28;20286;-70
2022/12/08 09:09:50;;;;;;;6.47;3.90;;;;;;;2.90;100.00;100821.72;5060590;28;20090;-70
2022/12/08 09:12:15;;;;;;;7.30;3.72;;;;;;;2.90;100.00;100819.16;5063327;28;20029;-71
2022/12/08 09:14:40;;;;;;;6.05;3.50;;;;;;;2.91;100.00;100820.94;5064681;28;20176;-70
2022/12/08 09:17:07;;;;;;;6.30;3.60;;;;;;;2.90;100.00;100821.72;5064681;28;20032;-71
2022/12/08 09:19:33;;;;;;;5.97;3.50;;;;;;;2.91;100.00;100813.22;5063410;28;20033;-71
2022/12/08 09:21:58;;;;;;;5.63;3.63;;;;;;;2.94;100.00;100821.09;5064441;28;20025;-70
2022/12/08 09:24:23;;;;;;;6.68;3.70;;;;;;;3.00;100.00;100822.22;5064416;28;20066;-70
2022/12/08 09:26:49;;;;;;;6.45;3.83;;;;;;;3.03;100.00;100814.69;5064211;28;20070;-70
2022/12/08 09:29:14;;;;;;;8.32;4.80;;;;;;;3.05;100.00;100815.63;5063452;28;20040;-70
2022/12/08 09:31:40;;;;;;;8.68;5.22;;;;;;;3.06;100.00;100815.72;5064261;28;20039;-70
2022/12/08 09:34:05;;;;;;;8.35;5.45;;;;;;;3.07;100.00;100814.91;5064277;28;20191;-70
2022/12/08 09:36:31;;;;;;;10.02;5.72;;;;;;;3.11;100.00;100819.44;5062099;28;20223;-71
2022/12/08 09:38:56;;;;;;;9.98;5.57;;;;;;;3.12;100.00;100815.16;5064031;28;20036;-70
2022/12/08 09:41:30;;;;;;;11.68;5.65;;;;;;;3.11;100.00;100811.72;5063856;28;20025;-70
2022/12/08 09:44:05;;;;;;;10.40;5.78;;;;;;;3.10;100.00;100812.50;5063774;28;20029;-70
2022/12/08 09:46:33;;;;;;;12.85;5.70;;;;;;;3.11;100.00;100818.53;5063906;28;20021;-70
2022/12/08 09:49:01;;;;;;;9.38;5.57;;;;;;;3.11;100.00;100818.53;5062837;28;20032;-70
2022/12/08 09:51:31;;;;;;;9.73;5.28;;;;;;;3.12;100.00;100816.03;5063857;28;20020;-70
2022/12/08 09:54:06;;;;;;;9.32;5.40;;;;;;;3.15;100.00;100820.47;5063246;28;20153;-70
2022/12/08 09:56:35;;;;;;;9.02;5.38;;;;;;;3.14;100.00;100818.69;5063622;28;20032;-70
2022/12/08 09:59:28;;;;;;;8.43;4.75;;;;;;;3.15;100.00;100810.16;5062605;28;20021;-70
2022/12/08 10:01:54;;;;;;;10.05;6.05;;;;;;;3.17;100.00;100808.53;5063739;28;20248;-70
2022/12/08 10:04:35;;;;;;;11.35;6.97;;;;;;;3.21;100.00;100807.03;5062049;28;20028;-70
2022/12/08 10:07:19;;;;;;;11.98;7.45;;;;;;;3.26;100.00;100810.75;5063660;28;20051;-70
2022/12/08 10:10:12;;;;;;;15.05;8.63;;;;;;;3.29;100.00;100808.34;5051741;28;20285;-69
2022/12/08 10:13:01;;;;;;;21.77;10.98;;;;;;;3.33;100.00;100804.22;5061574;28;20045;-71
2022/12/08 10:15:36;;;;;;;;;;;;;;;3.38;100.00;100805.34;5063784;28;20044;-70
2022/12/08 10:18:08;;;;;;;28.23;14.90;;;;;;;3.34;100.00;100801.72;5063856;28;19947;-70
2022/12/08 10:20:40;;;;;;;34.88;16.55;;;;;;;3.33;100.00;100799.06;5063222;28;20025;-70
2022/12/08 10:23:21;;;;;;;34.03;17.77;;;;;;;3.32;100.00;100798.19;5062392;28;20294;-70
2022/12/08 10:25:49;;;;;;;37.10;17.83;;;;;;;3.33;100.00;100799.06;5063250;28;20153;-70
2022/12/08 10:28:15;;;;;;;35.78;18.33;;;;;;;3.30;100.00;100795.53;5063619;28;20279;-70
2022/12/08 10:30:40;;;;;;;35.05;17.25;;;;;;;3.29;100.00;100792.88;5062131;28;20059;-70
2022/12/08 10:33:14;;;;;;;40.88;19.70;;;;;;;3.29;100.00;100792.88;5063556;28;20350;-70
2022/12/08 10:35:47;;;;;;;34.63;18.70;;;;;;;3.27;100.00;100792.81;5063095;28;20020;-70
2022/12/08 10:38:28;;;;;;;34.92;17.77;;;;;;;3.25;100.00;100788.38;5062084;28;20025;-70
2022/12/08 10:41:11;;;;;;;36.22;19.50;;;;;;;3.23;100.00;100784.81;5049524;28;20063;-70
2022/12/08 10:43:45;;;;;;;38.30;19.02;;;;;;;3.24;100.00;100784.00;5062726;28;20096;-70
2022/12/08 10:46:13;;;;;;;30.90;17.88;;;;;;;3.23;100.00;100788.28;5062712;28;20052;-70
2022/12/08 10:48:49;;;;;;;34.77;18.00;;;;;;;3.24;100.00;100786.59;5062962;28;20310;-70
2022/12/08 10:51:33;;;;;;;33.80;17.52;;;;;;;3.23;100.00;100783.16;5062081;28;20032;-70
2022/12/08 10:53:59;;;;;;;34.30;17.70;;;;;;;3.22;100.00;100783.94;5062790;28;20096;-70
2022/12/08 10:56:27;;;;;;;30.05;17.15;;;;;;;3.23;100.00;100783.16;5062936;28;20180;-71
2022/12/08 10:59:16;;;;;;;28.17;15.50;;;;;;;3.23;100.00;100785.72;5062754;28;20033;-70
2022/12/08 11:01:45;;;;;;;29.25;14.73;;;;;;;3.23;100.00;100787.38;5060905;28;20169;-70
2022/12/08 11:04:23;;;;;;;27.88;13.80;;;;;;;3.24;100.00;100784.00;5063061;28;20028;-71
2022/12/08 11:06:49;;;;;;;23.13;12.52;;;;;;;3.22;100.00;100781.38;5061679;28;20040;-71
2022/12/08 11:09:14;;;;;;;19.13;10.18;;;;;;;3.20;100.00;100777.84;5062719;28;20078;-71
2022/12/08 11:11:47;;;;;;;20.02;10.65;;;;;;;3.19;100.00;100773.50;5062741;28;20029;-71
2022/12/08 11:14:15;;;;;;;21.40;11.27;;;;;;;3.18;100.00;100774.28;5061578;28;20024;-71
2022/12/08 11:16:41;;;;;;;19.20;10.20;;;;;;;3.18;100.00;100771.72;5062017;28;20074;-71
2022/12/08 11:19:14;;;;;;;21.80;10.75;;;;;;;3.17;100.00;100767.34;5062460;28;20021;-71
2022/12/08 11:21:41;;;;;;;18.23;10.40;;;;;;;3.15;100.00;100768.97;5062248;28;20039;-71
2022/12/08 11:24:22;;;;;;;16.45;9.95;;;;;;;3.15;100.00;100762.97;5062402;28;20083;-71
2022/12/08 11:26:58;;;;;;;17.95;10.80;;;;;;;3.12;100.00;100755.94;5061493;28;20272;-71
2022/12/08 11:29:23;;;;;;;17.30;10.13;;;;;;;3.11;100.00;100765.38;5062295;28;20032;-70