Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:35;;;;;;;9.25;1.65;;;;;;;10.20;57.58;100720.34;4963127;28;20281;-77
2022/05/12 00:03:02;;;;;;;8.35;1.80;;;;;;;9.97;59.13;100730.88;4965211;28;20050;-78
2022/05/12 00:05:28;;;;;;;7.72;1.85;;;;;;;10.35;58.14;100731.94;4967975;28;20037;-81
2022/05/12 00:07:54;;;;;;;9.43;2.10;;;;;;;9.85;59.80;100747.84;4967864;28;20046;-78
2022/05/12 00:10:24;;;;;;;7.68;1.98;;;;;;;9.92;59.10;100758.91;5003077;28;20027;-79
2022/05/12 00:12:53;;;;;;;13.50;3.65;;;;;;;9.99;58.92;100766.47;4982049;28;20088;-77
2022/05/12 00:15:25;;;;;;;11.27;3.83;;;;;;;9.88;58.56;100786.03;4987575;28;20088;-79
2022/05/12 00:17:56;;;;;;;19.77;4.45;;;;;;;9.46;59.22;100805.84;4981158;28;20052;-79
2022/05/12 00:20:23;;;;;;;17.38;4.22;;;;;;;9.10;60.24;100826.25;4981738;28;20033;-79
2022/05/12 00:22:50;;;;;;;18.20;2.80;;;;;;;9.09;59.58;100829.75;4999573;28;20041;-79
2022/05/12 00:25:22;;;;;;;8.68;1.02;;;;;;;8.77;58.88;100849.94;4968203;28;20081;-78
2022/05/12 00:27:47;;;;;;;5.35;0.45;;;;;;;8.48;58.86;100849.09;4966287;28;20041;-78
2022/05/12 00:30:18;;;;;;;4.50;0.22;;;;;;;8.86;57.92;100869.66;4966372;28;20030;-80
2022/05/12 00:32:48;;;;;;;5.07;0.20;;;;;;;8.65;58.15;100878.97;4965094;28;20050;-79
2022/05/12 00:35:16;;;;;;;3.00;0.57;;;;;;;8.33;58.83;100894.69;4967382;28;20056;-79
2022/05/12 00:37:43;;;;;;;0.90;0.15;;;;;;;8.63;57.70;100909.41;4970460;28;20417;-81
2022/05/12 00:40:11;;;;;;;6.10;0.30;;;;;;;8.38;58.14;100910.16;4969004;28;20030;-77
2022/05/12 00:42:50;;;;;;;1.30;0.20;;;;;;;8.48;58.79;100922.03;4929001;28;20049;-79
2022/05/12 00:45:16;;;;;;;2.03;0.30;;;;;;;8.57;58.41;100928.72;4966644;28;20034;-76
2022/05/12 00:47:42;;;;;;;3.00;0.50;;;;;;;8.75;58.12;100937.75;5004949;28;20572;-79
2022/05/12 00:50:08;;;;;;;4.47;0.20;;;;;;;8.16;58.70;100951.63;4967803;28;20102;-81
2022/05/12 00:52:37;;;;;;;2.05;0.30;;;;;;;8.44;58.13;100949.06;4986707;28;20054;-80
2022/05/12 00:55:08;;;;;;;6.18;0.68;;;;;;;8.69;57.23;100961.34;4979971;28;20049;-79
2022/05/12 00:57:39;;;;;;;4.30;0.10;;;;;;;8.28;57.86;100966.88;4999667;28;20072;-80
2022/05/12 01:00:11;;;;;;;2.77;0.20;;;;;;;8.47;57.12;100982.84;4968796;28;20034;-80
2022/05/12 01:02:39;;;;;;;2.58;0.20;;;;;;;8.57;57.16;100984.25;4979587;28;20332;-80
2022/05/12 01:05:07;;;;;;;3.58;0.28;;;;;;;8.95;56.15;100990.09;4988935;28;20512;-81
2022/05/12 01:07:35;;;;;;;2.25;0.22;;;;;;;8.71;56.43;100994.31;4936494;28;20046;-81
2022/05/12 01:10:02;;;;;;;6.97;0.20;;;;;;;8.97;55.60;101001.31;4979891;28;20038;-78
2022/05/12 01:12:31;;;;;;;4.40;0.43;;;;;;;8.64;56.60;101015.34;4982685;28;20042;-80
2022/05/12 01:14:58;;;;;;;1.65;0.20;;;;;;;8.61;56.36;101011.09;4968558;28;20038;-80
2022/05/12 01:17:26;;;;;;;2.00;0.10;;;;;;;8.53;56.54;101024.31;4965059;28;20109;-79
2022/05/12 01:19:52;;;;;;;6.90;0.43;;;;;;;8.40;57.08;101028.19;4975020;28;20533;-79
2022/05/12 01:22:39;;;;;;;1.77;0.10;;;;;;;8.29;56.45;101036.31;4966834;28;20134;-80
2022/05/12 01:25:18;;;;;;;1.85;0.10;;;;;;;8.43;56.22;101038.53;4967622;28;20057;-80
2022/05/12 01:27:44;;;;;;;1.77;0.28;;;;;;;8.12;56.73;101048.94;4965488;28;20561;-81
2022/05/12 01:30:14;;;;;;;5.70;0.20;;;;;;;8.18;56.34;101050.50;4967073;28;20022;-77
2022/05/12 01:32:40;;;;;;;2.33;0.40;;;;;;;8.27;55.39;101058.06;5002569;28;20165;-80
2022/05/12 01:35:26;;;;;;;5.20;0.20;;;;;;;8.59;54.55;101058.94;4960722;28;20405;-81
2022/05/12 01:37:52;;;;;;;2.70;0.10;;;;;;;8.45;54.67;101068.00;4965230;28;20073;-81
2022/05/12 01:40:24;;;;;;;1.25;0.20;;;;;;;8.04;55.36;101067.34;4984383;28;20479;-81
2022/05/12 01:42:51;;;;;;;1.83;0.45;;;;;;;8.15;55.05;101065.31;4980821;28;20089;-76
2022/05/12 01:45:18;;;;;;;2.30;0.20;;;;;;;8.38;54.11;101071.66;4962944;28;20034;-80
2022/05/12 01:47:51;;;;;;;2.45;0.28;;;;;;;8.52;53.78;101079.09;4967172;28;20052;-81
2022/05/12 01:50:30;;;;;;;6.85;0.40;;;;;;;8.14;54.69;101084.44;4951284;28;20456;-77
2022/05/12 01:52:57;;;;;;;1.48;0.25;;;;;;;8.39;54.20;101089.00;4956077;28;20070;-82
2022/05/12 01:55:27;;;;;;;2.78;0.47;;;;;;;8.46;54.21;101085.31;4962112;28;20073;-78
2022/05/12 01:58:22;;;;;;;1.48;0.28;;;;;;;8.13;55.31;101089.69;4971615;28;20096;-79
2022/05/12 02:01:23;;;;;;;2.88;0.38;;;;;;;8.19;54.88;101101.72;4998627;28;20053;-80
2022/05/12 02:03:50;;;;;;;0.75;0.30;;;;;;;7.88;55.41;101102.50;4911250;28;20709;-80
2022/05/12 02:06:34;;;;;;;3.28;0.47;;;;;;;8.04;55.50;101111.59;5003986;28;20046;-80
2022/05/12 02:09:00;;;;;;;7.03;1.05;;;;;;;7.94;55.59;101111.00;4964475;28;20602;-78
2022/05/12 02:11:34;;;;;;;2.92;0.40;;;;;;;8.20;55.14;101119.88;4971724;28;20543;-80
2022/05/12 02:14:01;;;;;;;3.20;0.55;;;;;;;8.35;54.91;101121.22;4959779;28;20055;-79
2022/05/12 02:16:33;;;;;;;4.57;0.40;;;;;;;8.30;54.85;101121.34;4985179;28;20038;-81
2022/05/12 02:19:00;;;;;;;;;;;;;;;8.10;54.96;101134.88;4962973;28;20054;-80
2022/05/12 02:21:27;;;;;;;4.05;0.85;;;;;;;8.06;55.63;101138.47;5000969;28;19914;-79
2022/05/12 02:23:59;;;;;;;7.72;0.30;;;;;;;8.51;54.51;101140.75;4913607;28;20078;-83
2022/05/12 02:26:28;;;;;;;2.05;0.55;;;;;;;8.17;55.07;101145.16;5007015;28;20041;-81
2022/05/12 02:28:54;;;;;;;7.65;0.63;;;;;;;8.25;55.14;101145.78;4923388;28;20556;-79
2022/05/12 02:31:20;;;;;;;3.80;0.50;;;;;;;8.48;54.44;101147.81;4983897;28;20041;-78
2022/05/12 02:33:46;;;;;;;6.30;1.00;;;;;;;8.26;54.85;101144.91;4919322;28;20058;-80
2022/05/12 02:36:22;;;;;;;2.45;0.30;;;;;;;8.05;55.50;101148.94;4985927;28;20038;-79
2022/05/12 02:38:49;;;;;;;3.38;0.40;;;;;;;8.12;55.36;101159.13;4983719;28;20050;-79
2022/05/12 02:41:17;;;;;;;4.18;0.52;;;;;;;7.99;56.20;101162.94;4981844;28;20080;-80
2022/05/12 02:43:47;;;;;;;1.35;0.40;;;;;;;8.14;55.65;101166.91;4964790;28;20045;-77
2022/05/12 02:46:14;;;;;;;1.95;0.65;;;;;;;7.87;56.40;101169.31;4968772;28;20556;-79
2022/05/12 02:48:50;;;;;;;4.78;0.45;;;;;;;8.34;54.89;101171.63;4948094;28;20041;-80
2022/05/12 02:51:18;;;;;;;6.03;0.32;;;;;;;8.31;55.15;101179.50;4986641;28;20042;-80
2022/05/12 02:53:44;;;;;;;4.68;0.77;;;;;;;7.94;56.50;101180.44;4927524;28;20079;-77
2022/05/12 02:56:13;;;;;;;6.32;0.73;;;;;;;8.00;56.57;101185.47;4988567;28;20093;-82
2022/05/12 02:58:39;;;;;;;6.15;0.70;;;;;;;8.12;56.30;101185.16;4959967;28;20045;-81
2022/05/12 03:01:05;;;;;;;5.68;0.70;;;;;;;8.30;55.80;101180.41;4986567;28;20030;-80
2022/05/12 03:03:43;;;;;;;6.13;0.35;;;;;;;8.41;55.53;101186.19;4940588;28;20192;-79
2022/05/12 03:06:22;;;;;;;3.20;0.47;;;;;;;8.36;55.86;101198.47;4986001;28;20046;-80
2022/05/12 03:09:05;;;;;;;6.68;0.50;;;;;;;8.34;55.41;101206.31;4946090;28;20061;-77
2022/05/12 03:11:30;;;;;;;1.85;0.47;;;;;;;8.13;56.23;101207.69;4987289;28;20428;-79
2022/05/12 03:13:56;;;;;;;4.68;0.50;;;;;;;8.63;55.20;101211.66;4949376;28;20168;-77
2022/05/12 03:16:26;;;;;;;1.65;0.70;;;;;;;8.17;56.42;101215.44;4986367;28;20088;-80
2022/05/12 03:18:53;;;;;;;3.75;1.38;;;;;;;8.29;56.18;101234.25;4942366;28;20045;-80
2022/05/12 03:21:27;;;;;;;4.70;0.65;;;;;;;8.40;56.27;101230.50;4971219;28;20037;-81
2022/05/12 03:23:55;;;;;;;3.28;0.50;;;;;;;8.60;55.88;101230.84;4945428;28;20107;-80
2022/05/12 03:26:22;;;;;;;4.88;0.30;;;;;;;8.49;56.21;101230.25;4951835;28;20108;-81
2022/05/12 03:28:48;;;;;;;5.90;0.70;;;;;;;8.14;56.97;101235.47;4967118;28;20038;-80
2022/05/12 03:31:14;;;;;;;6.82;0.68;;;;;;;8.03;57.58;101240.06;5001455;28;20026;-79
2022/05/12 03:33:41;;;;;;;10.25;0.68;;;;;;;8.13;57.47;101246.75;5005937;28;20050;-79
2022/05/12 03:36:08;;;;;;;1.50;0.55;;;;;;;8.49;55.68;101249.34;4975255;28;20672;-83
2022/05/12 03:38:35;;;;;;;4.45;0.35;;;;;;;8.32;56.38;101246.34;4946826;28;20056;-79
2022/05/12 03:41:01;;;;;;;2.63;0.57;;;;;;;8.34;56.52;101249.75;4993216;28;20026;-80
2022/05/12 03:46:26;;;;;;;7.25;0.68;;;;;;;8.15;57.55;101258.00;4989658;28;20540;-80
2022/05/12 03:48:52;;;;;;;5.20;0.68;;;;;;;8.13;57.34;101261.53;4924191;28;20073;-80
2022/05/12 03:51:17;;;;;;;4.88;0.32;;;;;;;8.18;57.23;101257.06;4976246;28;20034;-82
2022/05/12 03:53:43;;;;;;;5.28;0.50;;;;;;;8.45;56.56;101260.75;5008504;28;20038;-82
2022/05/12 03:56:09;;;;;;;5.18;0.60;;;;;;;8.28;56.84;101273.34;4969445;28;20030;-78
2022/05/12 03:58:36;;;;;;;6.93;0.95;;;;;;;8.36;56.48;101271.41;4954268;28;20050;-79
2022/05/12 04:01:14;;;;;;;7.65;0.40;;;;;;;8.52;56.12;101277.94;4972187;28;20030;-81
2022/05/12 04:03:41;;;;;;;4.60;0.70;;;;;;;8.31;56.62;101281.06;4927061;28;20551;-81
2022/05/12 04:06:07;;;;;;;4.35;0.47;;;;;;;8.57;56.10;101283.03;4987015;28;20097;-80
2022/05/12 04:08:33;;;;;;;4.00;0.30;;;;;;;8.40;56.76;101287.81;4942108;28;20152;-79
2022/05/12 04:11:00;;;;;;;4.88;0.95;;;;;;;8.83;55.54;101285.03;4966674;28;20050;-76
2022/05/12 04:13:26;;;;;;;5.85;0.50;;;;;;;8.74;55.37;101290.47;4933214;28;20523;-79
2022/05/12 04:15:52;;;;;;;3.20;0.57;;;;;;;8.54;56.26;101290.94;4967937;28;20035;-81
2022/05/12 04:18:18;;;;;;;3.42;0.43;;;;;;;8.22;56.84;101304.72;4987382;28;20030;-78
2022/05/12 04:20:43;;;;;;;9.65;1.00;;;;;;;8.70;55.45;101301.84;4986538;28;20439;-77
2022/05/12 04:23:14;;;;;;;6.00;0.45;;;;;;;8.90;54.92;101314.38;4963862;28;20049;-77
2022/05/12 04:25:39;;;;;;;2.70;0.98;;;;;;;8.95;54.86;101313.34;4966707;28;20758;-77
2022/05/12 04:28:05;;;;;;;5.43;0.85;;;;;;;8.50;56.02;101321.41;4972367;28;20042;-78
2022/05/12 04:30:32;;;;;;;5.15;0.80;;;;;;;8.75;55.81;101320.84;4988813;28;20576;-82
2022/05/12 04:35:49;;;;;;;5.43;0.60;;;;;;;9.15;54.49;101330.22;4982563;28;20097;-80
2022/05/12 04:38:15;;;;;;;4.47;1.00;;;;;;;8.78;55.34;101336.38;4931363;28;20076;-81
2022/05/12 04:40:41;;;;;;;4.18;0.65;;;;;;;8.79;55.59;101332.91;4987572;28;20046;-81
2022/05/12 04:43:11;;;;;;;5.60;0.90;;;;;;;8.75;55.69;101339.09;4954372;28;20049;-81
2022/05/12 04:45:54;;;;;;;2.83;0.82;;;;;;;9.03;54.74;101330.53;4985303;28;20045;-81
2022/05/12 04:48:20;;;;;;;5.90;1.58;;;;;;;8.57;55.90;101342.97;4937944;28;20046;-81
2022/05/12 04:50:45;;;;;;;6.15;1.02;;;;;;;8.45;56.46;101344.13;4966221;28;20096;-79
2022/05/12 04:53:11;;;;;;;4.68;1.35;;;;;;;9.10;54.48;101342.56;4946151;28;20127;-79
2022/05/12 04:55:38;;;;;;;7.60;1.10;;;;;;;8.50;56.32;101352.69;4984251;28;20038;-80
2022/05/12 04:58:04;;;;;;;9.93;1.10;;;;;;;8.80;55.73;101360.66;4961104;28;20125;-81
2022/05/12 05:00:35;;;;;;;5.35;1.30;;;;;;;9.28;54.61;101360.31;4957739;28;20036;-81
2022/05/12 05:03:04;;;;;;;2.33;1.10;;;;;;;9.12;54.43;101361.59;4966826;28;20748;-80
2022/05/12 05:05:30;;;;;;;4.97;0.80;;;;;;;9.44;53.28;101371.19;4984377;28;20285;-82
2022/05/12 05:07:56;;;;;;;6.35;1.15;;;;;;;9.50;52.35;101372.75;4967061;28;20045;-80
2022/05/12 05:10:22;;;;;;;6.88;0.90;;;;;;;9.46;52.99;101372.00;4968828;28;20030;-80
2022/05/12 05:12:48;;;;;;;1.77;0.68;;;;;;;9.95;52.79;101386.31;4969417;28;20425;-79
2022/05/12 05:15:15;;;;;;;4.70;0.75;;;;;;;10.76;49.95;101376.84;4967086;28;20031;-82
2022/05/12 05:17:44;;;;;;;5.95;0.85;;;;;;;10.61;49.63;101381.66;4942260;28;20325;-78
2022/05/12 05:20:16;;;;;;;5.72;0.80;;;;;;;10.42;50.60;101391.00;4988182;28;20292;-81
2022/05/12 05:22:48;;;;;;;2.35;0.77;;;;;;;9.46;52.10;101392.03;4986178;28;20057;-82
2022/05/12 05:25:15;;;;;;;4.45;0.85;;;;;;;10.54;51.13;101394.97;4966682;28;20104;-80
2022/05/12 05:27:42;;;;;;;7.60;0.98;;;;;;;11.67;47.50;101396.41;4983270;28;20034;-78
2022/05/12 05:30:12;;;;;;;3.63;0.60;;;;;;;12.34;44.97;101400.03;4971399;28;20062;-79
2022/05/12 05:32:38;;;;;;;2.17;0.77;;;;;;;11.40;48.18;101413.09;4971243;28;20061;-77
2022/05/12 05:35:05;;;;;;;4.80;0.82;;;;;;;12.08;46.32;101408.91;4981845;28;20045;-76
2022/05/12 05:37:31;;;;;;;8.05;1.67;;;;;;;13.86;44.25;101408.59;4988851;28;20046;-81
2022/05/12 05:40:05;;;;;;;5.82;1.00;;;;;;;15.33;39.18;101406.78;4967059;28;20559;-82
2022/05/12 05:42:32;;;;;;;7.97;0.80;;;;;;;15.45;38.15;101409.69;4971782;28;20117;-79
2022/05/12 05:45:00;;;;;;;6.03;0.73;;;;;;;15.93;37.80;101418.53;4967757;28;20913;-80
2022/05/12 05:47:33;;;;;;;4.75;0.73;;;;;;;18.25;33.57;101421.72;4961139;28;20108;-76
2022/05/12 05:50:00;;;;;;;10.80;0.77;;;;;;;16.96;35.22;101431.31;4970777;28;20042;-78
2022/05/12 05:55:41;;;;;;;4.85;0.60;;;;;;;15.49;38.09;101441.06;4983141;28;20038;-80
2022/05/12 05:58:08;;;;;;;7.28;1.77;;;;;;;16.80;35.46;101450.69;4920490;28;20546;-78
2022/05/12 06:00:36;;;;;;;6.03;0.73;;;;;;;15.22;38.56;101450.38;4970843;28;20117;-77
2022/05/12 06:03:03;;;;;;;6.43;0.65;;;;;;;18.16;34.31;101455.78;4983157;28;20042;-77
2022/05/12 06:05:28;;;;;;;4.43;0.50;;;;;;;18.89;31.61;101448.44;4955307;28;20074;-77
2022/05/12 06:08:10;;;;;;;9.27;0.93;;;;;;;19.13;33.60;101454.88;4967473;28;20221;-80
2022/05/12 06:10:36;;;;;;;;;;;;;;;19.08;31.11;101461.31;4966959;28;20065;-76
2022/05/12 06:13:03;;;;;;;11.55;1.00;;;;;;;18.43;32.77;101462.03;4925530;28;19961;-81
2022/05/12 06:15:30;;;;;;;5.25;0.55;;;;;;;19.71;30.71;101461.50;4963459;28;20038;-76
2022/05/12 06:17:55;;;;;;;6.13;0.52;;;;;;;19.32;30.62;101470.38;4968430;28;20109;-81
2022/05/12 06:20:44;;;;;;;9.65;0.82;;;;;;;19.97;30.11;101477.38;4977521;28;20405;-80
2022/05/12 06:23:27;;;;;;;4.72;0.45;;;;;;;20.15;30.03;101470.78;4970969;28;20061;-78
2022/05/12 06:25:56;;;;;;;2.50;0.38;;;;;;;19.89;29.98;101477.94;4983770;28;20038;-83
2022/05/12 06:28:46;;;;;;;3.40;0.52;;;;;;;21.19;28.05;101491.53;4952936;28;20034;-78
2022/05/12 06:31:25;;;;;;;3.50;0.30;;;;;;;20.96;28.13;101487.13;4990801;28;20277;-82
2022/05/12 06:34:25;;;;;;;4.78;0.57;;;;;;;21.25;27.53;101493.72;4966503;28;20069;-82
2022/05/12 06:37:16;;;;;;;1.70;0.60;;;;;;;22.81;26.00;101495.72;4944597;28;20643;-79
2022/05/12 06:39:42;;;;;;;3.90;0.50;;;;;;;23.65;24.49;101487.72;4936338;28;20681;-79
2022/05/12 06:42:13;;;;;;;10.68;0.55;;;;;;;24.27;24.18;101487.72;4957907;28;20023;-77
2022/05/12 06:44:44;;;;;;;5.30;1.08;;;;;;;23.83;24.12;101499.50;4956437;28;20373;-79
2022/05/12 06:47:13;;;;;;;3.83;0.52;;;;;;;23.13;25.42;101484.16;4970265;28;20579;-77
2022/05/12 06:49:39;;;;;;;4.75;0.73;;;;;;;22.87;24.18;101497.84;4971463;28;20697;-78
2022/05/12 06:52:06;;;;;;;7.50;0.85;;;;;;;21.32;27.29;101497.63;4964091;28;20034;-78
2022/05/12 06:54:36;;;;;;;5.18;0.45;;;;;;;22.39;25.86;101503.53;4986882;28;20049;-79
2022/05/12 06:57:06;;;;;;;1.60;0.20;;;;;;;23.50;23.78;101503.25;4955869;28;20061;-78
2022/05/12 06:59:39;;;;;;;;;;;;;;;22.57;24.83;101510.03;4969747;28;20344;-80
2022/05/12 07:02:12;;;;;;;2.40;0.20;;;;;;;22.35;24.95;101507.41;4965817;28;20009;-80
2022/05/12 07:04:39;;;;;;;3.10;0.20;;;;;;;22.20;24.77;101516.63;4967694;28;20034;-81
2022/05/12 07:07:31;;;;;;;8.38;0.95;;;;;;;23.65;24.69;101511.75;4952373;28;20023;-80
2022/05/12 07:09:57;;;;;;;3.22;0.65;;;;;;;21.54;26.22;101530.59;4988177;28;20644;-78
2022/05/12 07:12:23;;;;;;;2.80;0.38;;;;;;;22.50;25.69;101524.81;4975534;28;20125;-78
2022/05/12 07:14:51;;;;;;;5.65;0.45;;;;;;;23.44;23.39;101524.28;5007228;28;20041;-78
2022/05/12 07:17:22;;;;;;;2.58;0.40;;;;;;;25.05;23.46;101535.00;4973453;28;20417;-77
2022/05/12 07:26:34;;;;;;;2.95;0.45;;;;;;;25.57;21.07;101534.66;4973242;28;20149;-81
2022/05/12 07:28:06;;;;;;;3.65;0.73;;;;;;;23.56;23.67;101555.22;4987184;28;20125;-79
2022/05/12 07:31:00;;;;;;;7.18;0.40;;;;;;;24.46;23.15;101546.59;4977786;28;20124;-78
2022/05/12 07:33:17;;;;;;;3.05;0.30;;;;;;;26.44;21.39;101549.56;4975805;28;20136;-79
2022/05/12 07:35:43;;;;;;;1.63;0.30;;;;;;;26.72;20.36;101562.16;4973180;28;20054;-76
2022/05/12 07:38:08;;;;;;;3.72;0.35;;;;;;;26.28;19.35;101560.94;4971795;28;20034;-81
2022/05/12 07:40:34;;;;;;;3.53;0.90;;;;;;;25.31;20.95;101571.88;5003139;28;20069;-80
2022/05/12 07:42:59;;;;;;;1.63;0.20;;;;;;;23.23;22.62;101565.09;4988643;28;20049;-79
2022/05/12 07:45:25;;;;;;;4.90;0.75;;;;;;;22.01;24.22;101573.94;4986823;28;20041;-78
2022/05/12 07:47:51;;;;;;;3.35;0.30;;;;;;;23.11;23.41;101579.44;4970149;28;20042;-79
2022/05/12 07:50:17;;;;;;;2.90;0.28;;;;;;;22.75;23.54;101576.16;4969085;28;20566;-78
2022/05/12 07:52:42;;;;;;;4.00;0.25;;;;;;;22.42;23.70;101575.19;4953573;28;20042;-79
2022/05/12 07:55:08;;;;;;;3.05;0.50;;;;;;;22.70;23.77;101586.34;4975534;28;20038;-80
2022/05/12 07:57:33;;;;;;;3.70;0.47;;;;;;;24.91;21.43;101575.50;4969331;28;20045;-80
2022/05/12 08:00:00;;;;;;;3.08;0.20;;;;;;;24.59;20.37;101575.72;4966409;28;20033;-78
2022/05/12 08:02:26;;;;;;;2.92;0.70;;;;;;;24.22;21.21;101585.13;4986716;28;20061;-79
2022/05/12 08:04:52;;;;;;;2.20;0.20;;;;;;;22.84;23.40;101580.72;5004673;28;20034;-77
2022/05/12 08:07:18;;;;;;;3.33;0.30;;;;;;;23.54;23.65;101594.53;4960046;28;20060;-76
2022/05/12 08:09:44;;;;;;;2.78;0.50;;;;;;;21.41;24.44;101598.94;4990919;28;20049;-76
2022/05/12 08:12:10;;;;;;;2.78;0.32;;;;;;;23.37;23.49;101599.47;4965827;28;20617;-79
2022/05/12 08:14:35;;;;;;;3.65;0.43;;;;;;;24.19;22.24;101604.09;4989139;28;20752;-78
2022/05/12 08:17:01;;;;;;;1.95;0.40;;;;;;;19.66;26.48;101602.38;4963255;28;20034;-77
2022/05/12 08:19:27;;;;;;;2.08;0.20;;;;;;;18.88;28.71;101605.66;4967960;28;20029;-78
2022/05/12 08:21:52;;;;;;;3.95;0.20;;;;;;;20.02;26.57;101597.31;4964038;28;20038;-82
2022/05/12 08:24:18;;;;;;;1.35;0.57;;;;;;;21.17;25.15;101607.75;4966650;28;20761;-81
2022/05/12 08:26:44;;;;;;;0.93;0.10;;;;;;;20.80;25.60;101614.88;4967632;28;20625;-81
2022/05/12 08:29:09;;;;;;;2.80;0.30;;;;;;;20.05;26.91;101619.16;4967641;28;20050;-78
2022/05/12 08:31:35;;;;;;;4.15;0.30;;;;;;;21.69;24.90;101622.53;4954920;28;20050;-80
2022/05/12 08:34:00;;;;;;;1.20;0.25;;;;;;;23.37;22.34;101615.47;4940282;28;20050;-77
2022/05/12 08:36:27;;;;;;;1.75;0.10;;;;;;;20.45;24.77;101620.91;4999943;28;20165;-75
2022/05/12 08:38:53;;;;;;;1.52;0.20;;;;;;;18.88;27.55;101626.00;4998657;28;20065;-77
2022/05/12 08:41:33;;;;;;;1.00;0.20;;;;;;;17.97;29.70;101630.66;4969155;28;20161;-78
2022/05/12 08:44:03;;;;;;;3.28;0.43;;;;;;;16.81;31.99;101631.91;4962988;28;20416;-76
2022/05/12 08:46:40;;;;;;;3.03;0.30;;;;;;;18.81;29.54;101636.13;4965960;28;20399;-77
2022/05/12 08:49:29;;;;;;;2.80;0.35;;;;;;;19.68;27.44;101637.59;4966544;28;20042;-78
2022/05/12 08:52:24;;;;;;;4.30;0.52;;;;;;;16.82;31.69;101636.25;4964992;28;20226;-79
2022/05/12 08:55:00;;;;;;;4.30;0.80;;;;;;;19.25;29.29;101634.22;4966170;28;20102;-78
2022/05/12 08:57:28;;;;;;;3.15;0.80;;;;;;;18.99;29.64;101643.84;4967474;28;20045;-80
2022/05/12 08:59:54;;;;;;;2.75;0.57;;;;;;;19.34;28.64;101646.88;5004261;28;20034;-78
2022/05/12 09:02:29;;;;;;;2.60;0.40;;;;;;;18.16;29.69;101644.50;4941018;28;20053;-81
2022/05/12 09:05:21;;;;;;;4.30;0.50;;;;;;;16.98;30.85;101638.06;4951268;28;20042;-78
2022/05/12 09:07:59;;;;;;;2.35;0.40;;;;;;;16.74;31.15;101646.34;4981039;28;20053;-79
2022/05/12 09:10:43;;;;;;;6.72;0.40;;;;;;;16.58;31.78;101645.47;4963996;28;20050;-78
2022/05/12 09:13:19;;;;;;;6.40;0.50;;;;;;;16.09;31.88;101637.47;4981308;28;20096;-78
2022/05/12 09:15:58;;;;;;;2.45;0.52;;;;;;;16.36;31.98;101649.22;4968762;28;20165;-81
2022/05/12 09:18:32;;;;;;;3.78;0.30;;;;;;;17.41;32.04;101651.50;4984523;28;20412;-79
2022/05/12 09:21:18;;;;;;;1.27;0.20;;;;;;;19.65;28.60;101642.25;4967710;28;20146;-82
2022/05/12 09:23:44;;;;;;;5.38;0.22;;;;;;;20.75;25.53;101641.75;4967805;28;20046;-78
2022/05/12 09:26:31;;;;;;;1.55;0.30;;;;;;;19.68;26.97;101642.91;4982385;28;20030;-77
2022/05/12 09:29:17;;;;;;;3.80;0.45;;;;;;;17.29;28.33;101654.81;4996447;28;20054;-79
2022/05/12 09:31:48;;;;;;;1.98;0.50;;;;;;;16.71;30.01;101654.44;4951633;28;20058;-80
2022/05/12 09:34:37;;;;;;;2.55;0.30;;;;;;;16.23;31.22;101658.72;4963071;28;20574;-77
2022/05/12 09:37:13;;;;;;;6.20;0.70;;;;;;;16.36;31.55;101657.13;4965774;28;20480;-79
2022/05/12 09:39:52;;;;;;;5.55;1.40;;;;;;;17.64;29.93;101648.41;4984490;28;20030;-78
2022/05/12 09:42:27;;;;;;;2.53;0.30;;;;;;;18.52;29.94;101652.94;4982242;28;20044;-79
2022/05/12 09:45:15;;;;;;;1.30;0.20;;;;;;;18.73;27.96;101659.56;4969305;28;20738;-78
2022/05/12 09:47:42;;;;;;;1.75;0.20;;;;;;;16.40;28.87;101663.97;4980822;28;20189;-79
2022/05/12 09:50:20;;;;;;;2.28;0.30;;;;;;;16.36;29.09;101659.78;4986798;28;20034;-78
2022/05/12 09:52:55;;;;;;;0.68;0.20;;;;;;;18.02;28.40;101655.03;4983056;28;20115;-80
2022/05/12 09:55:56;;;;;;;4.22;0.68;;;;;;;18.12;27.33;101661.50;4973583;28;20038;-80
2022/05/12 09:58:49;;;;;;;4.90;1.00;;;;;;;19.08;26.59;101648.59;4998374;28;20048;-80
2022/05/12 10:01:22;;;;;;;6.32;0.88;;;;;;;18.73;28.12;101670.16;4979347;28;20112;-78
2022/05/12 10:09:28;;;;;;;2.42;0.10;;;;;;;18.70;26.25;101654.47;4997687;28;20141;-81
2022/05/12 10:12:07;;;;;;;1.63;0.20;;;;;;;17.39;28.04;101656.00;4983269;28;20489;-81
2022/05/12 10:15:11;;;;;;;5.47;0.40;;;;;;;15.75;30.16;101666.34;4963769;28;20084;-80
2022/05/12 10:17:46;;;;;;;4.63;0.40;;;;;;;17.60;28.20;101670.69;4985203;28;20046;-82
2022/05/12 10:20:19;;;;;;;3.90;0.38;;;;;;;17.78;27.35;101660.84;5000348;28;20037;-83
2022/05/12 10:23:03;;;;;;;2.53;0.38;;;;;;;17.24;28.15;101661.19;4970622;28;20126;-81
2022/05/12 10:25:56;;;;;;;1.52;0.10;;;;;;;17.20;28.41;101667.63;4969491;28;20038;-80
2022/05/12 10:28:34;;;;;;;8.45;0.30;;;;;;;17.83;28.42;101664.06;4943609;28;20047;-80
2022/05/12 10:31:09;;;;;;;2.22;0.25;;;;;;;19.02;27.28;101656.91;4977509;28;20038;-79
2022/05/12 10:33:57;;;;;;;4.32;0.30;;;;;;;18.33;28.31;101664.66;4985405;28;20114;-81
2022/05/12 10:36:35;;;;;;;1.90;0.25;;;;;;;17.12;29.76;101671.63;4967246;28;20027;-77
2022/05/12 10:39:22;;;;;;;5.88;0.40;;;;;;;16.64;30.54;101679.41;4964466;28;20133;-81
2022/05/12 10:42:02;;;;;;;2.30;0.40;;;;;;;16.88;31.22;101671.16;4966169;28;20069;-80
2022/05/12 10:44:39;;;;;;;4.40;0.73;;;;;;;16.62;30.81;101674.25;4985931;28;20041;-80
2022/05/12 10:47:22;;;;;;;3.33;0.30;;;;;;;17.30;30.30;101675.88;4986639;28;20567;-81
2022/05/12 10:50:09;;;;;;;1.83;0.73;;;;;;;17.39;29.54;101674.50;4968778;28;20133;-80
2022/05/12 10:52:41;;;;;;;5.63;0.30;;;;;;;17.00;29.59;101674.00;4965012;28;20254;-80
2022/05/12 10:55:17;;;;;;;7.13;0.30;;;;;;;16.87;30.98;101678.25;4966369;28;20046;-82
2022/05/12 10:58:19;;;;;;;2.50;0.55;;;;;;;16.81;30.94;101671.50;4965890;28;20128;-76
2022/05/12 11:00:48;;;;;;;2.80;0.47;;;;;;;18.57;28.98;101680.00;4964456;28;20487;-80
2022/05/12 11:03:22;;;;;;;2.00;0.25;;;;;;;18.65;27.71;101672.41;4989872;28;20046;-78
2022/05/12 11:05:54;;;;;;;3.25;0.80;;;;;;;18.84;27.63;101678.28;4983200;28;20121;-76
2022/05/12 11:08:21;;;;;;;3.97;0.30;;;;;;;19.07;28.17;101678.66;4983229;28;20050;-80
2022/05/12 11:10:51;;;;;;;8.75;0.60;;;;;;;18.89;28.10;101670.94;4984167;28;20034;-80
2022/05/12 11:13:34;;;;;;;3.10;0.47;;;;;;;18.14;28.51;101674.59;4984169;28;20061;-78
2022/05/12 11:16:04;;;;;;;5.97;1.05;;;;;;;18.45;28.04;101671.88;4966529;28;20279;-79
2022/05/12 11:18:43;;;;;;;4.28;0.30;;;;;;;19.28;26.85;101671.16;4969922;28;20038;-78
2022/05/12 11:21:15;;;;;;;5.97;0.60;;;;;;;18.65;27.67;101667.13;4983589;28;20034;-78
2022/05/12 11:24:18;;;;;;;2.78;0.38;;;;;;;19.39;27.26;101662.47;4967899;28;20184;-77
2022/05/12 11:27:06;;;;;;;6.22;0.75;;;;;;;17.38;29.38;101667.50;4986439;28;20038;-80
2022/05/12 11:29:51;;;;;;;2.50;0.40;;;;;;;19.46;26.76;101651.41;4962406;28;20065;-80
2022/05/12 11:32:17;;;;;;;13.15;0.40;;;;;;;20.77;25.20;101657.59;4970831;28;20100;-79
2022/05/12 11:34:47;;;;;;;5.63;0.70;;;;;;;19.41;25.95;101661.47;4984712;28;20038;-78
2022/05/12 11:37:53;;;;;;;6.70;0.47;;;;;;;18.00;27.75;101668.34;4963723;28;20073;-79
2022/05/12 11:40:44;;;;;;;4.72;0.40;;;;;;;19.03;26.65;101666.56;4955327;28;20120;-81
2022/05/12 11:46:31;;;;;;;3.30;0.20;;;;;;;18.44;26.35;101666.66;4987477;28;20132;-79
2022/05/12 11:49:02;;;;;;;2.42;0.38;;;;;;;17.44;28.62;101672.44;4967058;28;20655;-78
2022/05/12 11:51:41;;;;;;;1.65;0.30;;;;;;;17.93;29.18;101676.75;4970509;28;20041;-78
2022/05/12 11:54:19;;;;;;;2.17;0.52;;;;;;;19.13;26.44;101674.78;4956392;28;20765;-78
2022/05/12 11:56:51;;;;;;;3.53;1.05;;;;;;;19.86;25.15;101677.09;4968420;28;20070;-77
2022/05/12 11:59:26;;;;;;;2.42;0.28;;;;;;;20.18;25.50;101666.13;4963694;28;20285;-81
2022/05/12 12:01:59;;;;;;;2.70;0.20;;;;;;;18.24;26.86;101674.00;4965086;28;20038;-81
2022/05/12 12:04:36;;;;;;;2.70;0.57;;;;;;;16.87;28.88;101677.38;4965576;28;20041;-80
2022/05/12 12:07:06;;;;;;;3.47;0.50;;;;;;;16.76;29.33;101681.47;4980043;28;20310;-76
2022/05/12 12:09:35;;;;;;;3.13;0.57;;;;;;;18.46;29.00;101680.66;4967077;28;20034;-78
2022/05/12 12:12:02;;;;;;;0.70;0.20;;;;;;;19.06;26.87;101671.69;4960765;28;20037;-75
2022/05/12 12:14:46;;;;;;;4.47;0.65;;;;;;;18.73;27.08;101672.81;4981757;28;20081;-80